Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:10;;;;;;;12.00;5.03;;;5.90;99.90;;;;;;5036077;28;20199;-70
2021/03/16 00:03:35;;;;;;;14.53;6.00;;;5.90;99.90;;;;;;5035016;28;20171;-70
2021/03/16 00:06:02;;;;;;;8.60;5.73;;;5.90;99.90;;;;;;5035123;28;20189;-71
2021/03/16 00:08:27;;;;;;;16.10;5.80;;;5.80;99.90;;;;;;5032841;28;20261;-70
2021/03/16 00:10:53;;;;;;;19.03;5.67;;;5.80;99.90;;;;;;5035755;28;20965;-70
2021/03/16 00:13:19;;;;;;;18.63;6.90;;;5.80;99.90;;;;;;5034015;28;20179;-70
2021/03/16 00:15:45;;;;;;;14.30;6.20;;;5.90;99.90;;;;;;5034236;28;20409;-70
2021/03/16 00:18:15;;;;;;;16.73;6.87;;;5.80;99.90;;;;;;5033952;28;20182;-70
2021/03/16 00:20:45;;;;;;;15.27;6.60;;;5.80;99.90;;;;;;5035040;28;20506;-70
2021/03/16 00:23:12;;;;;;;14.97;7.60;;;5.80;99.90;;;;;;5033958;28;20409;-70
2021/03/16 00:25:38;;;;;;;21.70;8.03;;;5.70;99.90;;;;;;5034109;28;20417;-70
2021/03/16 00:28:05;;;;;;;12.13;7.10;;;5.70;99.90;;;;;;5033519;28;20467;-70
2021/03/16 00:30:32;;;;;;;18.27;9.00;;;5.60;99.90;;;;;;5031994;28;20429;-70
2021/03/16 00:32:58;;;;;;;16.00;8.47;;;5.60;99.90;;;;;;5034333;28;20913;-70
2021/03/16 00:35:24;;;;;;;26.03;9.07;;;5.60;99.90;;;;;;5033131;28;20447;-70
2021/03/16 00:37:50;;;;;;;15.00;8.07;;;5.60;99.90;;;;;;5032990;28;20468;-71
2021/03/16 00:40:16;;;;;;;13.17;8.87;;;5.60;99.90;;;;;;5032622;28;20203;-70
2021/03/16 00:42:42;;;;;;;20.97;9.80;;;5.60;99.90;;;;;;5034157;28;20492;-70
2021/03/16 00:45:08;;;;;;;21.70;9.50;;;5.60;99.90;;;;;;5032923;28;20409;-72
2021/03/16 00:47:34;;;;;;;15.47;8.40;;;5.60;99.90;;;;;;5031572;28;20461;-70
2021/03/16 00:50:03;;;;;;;12.87;8.77;;;5.70;99.90;;;;;;5032614;28;20490;-70
2021/03/16 00:52:28;;;;;;;19.83;8.77;;;5.80;99.90;;;;;;5034169;28;20639;-70
2021/03/16 00:54:54;;;;;;;19.70;7.93;;;5.80;99.90;;;;;;5034234;28;20417;-71
2021/03/16 00:57:19;;;;;;;14.80;7.20;;;5.70;99.90;;;;;;5032558;28;20232;-69
2021/03/16 00:59:45;;;;;;;15.03;6.77;;;5.80;99.90;;;;;;5032634;28;20653;-71
2021/03/16 01:02:11;;;;;;;11.80;6.07;;;5.80;99.90;;;;;;5032816;28;20167;-70
2021/03/16 01:04:36;;;;;;;14.13;4.57;;;5.80;99.90;;;;;;5032596;28;20170;-71
2021/03/16 01:07:04;;;;;;;11.70;5.70;;;5.70;99.90;;;;;;5032800;28;20245;-70
2021/03/16 01:09:29;;;;;;;8.87;4.30;;;5.70;99.90;;;;;;5032323;28;20211;-70
2021/03/16 01:11:55;;;;;;;12.97;4.37;;;5.70;99.90;;;;;;5031229;28;20471;-70
2021/03/16 01:14:20;;;;;;;8.27;4.27;;;5.70;99.90;;;;;;5033916;28;20170;-71
2021/03/16 01:16:46;;;;;;;9.63;3.83;;;5.70;99.90;;;;;;5032393;28;20167;-70
2021/03/16 01:19:11;;;;;;;6.17;3.03;;;5.60;99.90;;;;;;5032509;28;20171;-70
2021/03/16 01:21:37;;;;;;;6.13;3.50;;;5.60;99.90;;;;;;5032295;28;20237;-70
2021/03/16 01:24:03;;;;;;;9.97;3.80;;;5.60;99.90;;;;;;5032299;28;20191;-70
2021/03/16 01:26:28;;;;;;;9.30;3.30;;;5.60;99.90;;;;;;5032309;28;20538;-70
2021/03/16 01:28:54;;;;;;;7.80;3.20;;;5.50;99.90;;;;;;5032285;28;20276;-71
2021/03/16 01:31:19;;;;;;;9.33;3.10;;;5.50;99.90;;;;;;5032413;28;21021;-70
2021/03/16 01:33:45;;;;;;;14.53;3.30;;;5.50;99.90;;;;;;5032541;28;20541;-70
2021/03/16 01:36:10;;;;;;;12.00;3.63;;;5.60;99.90;;;;;;5037135;28;20170;-70
2021/03/16 01:38:36;;;;;;;9.13;4.00;;;5.60;99.90;;;;;;5052569;28;20227;-71
2021/03/16 01:41:03;;;;;;;13.80;2.97;;;5.60;99.90;;;;;;5052518;28;20265;-71
2021/03/16 01:43:31;;;;;;;12.57;3.77;;;5.70;99.90;;;;;;5052198;28;20197;-70
2021/03/16 01:45:58;;;;;;;12.67;3.03;;;5.60;99.90;;;;;;5051206;28;20491;-71
2021/03/16 01:48:34;;;;;;;13.10;3.17;;;5.60;99.90;;;;;;5050250;28;20993;-71
2021/03/16 01:51:08;;;;;;;9.27;2.50;;;5.70;99.90;;;;;;5052034;28;20428;-70
2021/03/16 01:53:35;;;;;;;5.20;2.73;;;5.70;99.90;;;;;;5052068;28;20407;-70
2021/03/16 01:56:02;;;;;;;7.47;2.63;;;5.70;99.90;;;;;;5051864;28;20436;-70
2021/03/16 01:58:28;;;;;;;6.53;2.60;;;5.60;99.90;;;;;;5050292;28;20424;-70
2021/03/16 02:00:53;;;;;;;8.03;3.20;;;5.70;99.90;;;;;;5052030;28;20925;-71
2021/03/16 02:03:19;;;;;;;8.23;2.93;;;5.60;99.90;;;;;;5051967;28;20182;-70
2021/03/16 02:05:45;;;;;;;13.50;3.00;;;5.70;99.90;;;;;;5052239;28;20194;-70
2021/03/16 02:08:27;;;;;;;10.80;2.93;;;5.70;99.90;;;;;;5051341;28;20225;-71
2021/03/16 02:11:16;;;;;;;13.00;2.97;;;5.70;99.90;;;;;;5055607;28;20194;-70
2021/03/16 02:14:23;;;;;;;9.00;3.00;;;5.70;99.90;;;;;;5055761;28;20400;-70
2021/03/16 02:16:55;;;;;;;8.73;3.37;;;5.70;99.90;;;;;;5073271;28;20828;-70
2021/03/16 02:19:58;;;;;;;13.40;3.80;;;5.70;99.90;;;;;;5071208;28;20827;-70
2021/03/16 02:22:27;;;;;;;12.20;3.10;;;5.70;99.90;;;;;;5073211;28;20890;-70
2021/03/16 02:25:24;;;;;;;7.47;2.73;;;5.60;99.90;;;;;;5073209;28;20500;-70
2021/03/16 02:28:12;;;;;;;11.03;2.67;;;5.70;99.90;;;;;;5073181;28;20455;-71
2021/03/16 02:30:41;;;;;;;5.30;2.77;;;5.70;99.90;;;;;;5072064;28;20463;-70
2021/03/16 02:33:16;;;;;;;9.97;2.57;;;5.70;99.90;;;;;;5073448;28;20446;-71
2021/03/16 02:35:46;;;;;;;5.33;2.70;;;5.70;99.90;;;;;;5073146;28;20427;-70
2021/03/16 02:38:13;;;;;;;7.80;2.50;;;5.70;99.90;;;;;;5072941;28;20506;-70
2021/03/16 02:40:40;;;;;;;7.37;2.50;;;5.60;99.90;;;;;;5071219;28;20459;-71
2021/03/16 02:43:06;;;;;;;5.03;2.13;;;5.60;99.90;;;;;;5072849;28;20411;-70
2021/03/16 02:45:32;;;;;;;7.27;2.20;;;5.60;99.90;;;;;;5073320;28;20408;-70
2021/03/16 02:48:01;;;;;;;8.60;2.70;;;5.60;99.90;;;;;;5072759;28;20455;-70
2021/03/16 02:50:27;;;;;;;10.00;3.00;;;5.60;99.90;;;;;;5064354;28;20448;-70
2021/03/16 02:52:53;;;;;;;9.80;3.37;;;5.50;99.90;;;;;;5056224;28;20412;-70
2021/03/16 02:55:21;;;;;;;9.97;3.33;;;5.60;99.90;;;;;;5054631;28;20412;-71
2021/03/16 02:57:47;;;;;;;7.73;3.53;;;5.60;99.90;;;;;;5054729;28;20511;-70
2021/03/16 03:00:14;;;;;;;10.93;2.77;;;5.50;99.90;;;;;;5054233;28;20428;-70
2021/03/16 03:02:40;;;;;;;7.60;2.53;;;5.50;99.90;;;;;;5052637;28;20505;-71
2021/03/16 03:05:07;;;;;;;7.77;3.17;;;5.50;99.90;;;;;;5054419;28;20440;-70
2021/03/16 03:07:35;;;;;;;8.37;2.90;;;5.40;99.90;;;;;;5054313;28;20815;-71
2021/03/16 03:10:02;;;;;;;5.43;2.60;;;5.50;99.90;;;;;;5054446;28;20976;-70
2021/03/16 03:12:27;;;;;;;9.70;3.40;;;5.50;99.90;;;;;;5051805;28;20424;-71
2021/03/16 03:14:53;;;;;;;9.60;3.00;;;5.50;99.90;;;;;;5054703;28;20527;-70
2021/03/16 03:17:18;;;;;;;12.60;2.70;;;5.60;99.90;;;;;;5054583;28;20167;-71
2021/03/16 03:19:44;;;;;;;9.70;3.23;;;5.60;99.90;;;;;;5054311;28;20370;-70
2021/03/16 03:22:38;;;;;;;9.90;2.87;;;5.60;99.90;;;;;;5053289;28;20244;-70
2021/03/16 03:25:08;;;;;;;5.60;2.20;;;5.60;99.90;;;;;;5033454;28;20186;-70
2021/03/16 03:27:40;;;;;;;12.03;3.50;;;5.60;99.90;;;;;;5034661;28;20460;-71
2021/03/16 03:30:07;;;;;;;8.93;3.07;;;5.70;99.90;;;;;;5034987;28;20444;-70
2021/03/16 03:32:34;;;;;;;7.70;2.73;;;5.70;99.90;;;;;;5035050;28;20402;-70
2021/03/16 03:35:01;;;;;;;14.23;4.40;;;5.80;99.90;;;;;;5036236;28;20457;-70
2021/03/16 03:37:28;;;;;;;16.07;3.20;;;5.80;99.90;;;;;;5034983;28;20419;-70
2021/03/16 03:39:54;;;;;;;8.03;3.10;;;5.60;99.90;;;;;;5034739;28;20421;-70
2021/03/16 03:42:20;;;;;;;7.20;3.20;;;5.60;99.90;;;;;;5034777;28;20500;-70
2021/03/16 03:44:48;;;;;;;8.77;3.10;;;5.60;99.90;;;;;;5036198;28;20414;-71
2021/03/16 03:47:16;;;;;;;10.00;3.50;;;5.70;99.90;;;;;;5053470;28;20737;-70
2021/03/16 03:49:43;;;;;;;9.67;2.47;;;5.70;99.90;;;;;;5054452;28;20433;-76
2021/03/16 03:52:12;;;;;;;9.57;2.70;;;5.70;99.90;;;;;;5054968;28;20478;-70
2021/03/16 03:54:40;;;;;;;11.50;2.80;;;5.80;99.90;;;;;;5052998;28;20420;-71
2021/03/16 03:57:07;;;;;;;7.93;2.47;;;5.70;99.90;;;;;;5054425;28;20856;-71
2021/03/16 03:59:33;;;;;;;8.50;3.40;;;5.70;99.90;;;;;;5054456;28;20780;-71
2021/03/16 04:01:58;;;;;;;6.27;3.13;;;5.70;99.90;;;;;;5054377;28;20413;-70
2021/03/16 04:04:28;;;;;;;5.07;2.77;;;5.70;99.90;;;;;;5054621;28;20175;-70
2021/03/16 04:06:56;;;;;;;7.30;2.53;;;5.70;99.90;;;;;;5054068;28;20186;-70
2021/03/16 04:09:21;;;;;;;15.47;4.00;;;5.70;99.90;;;;;;5055146;28;20463;-71
2021/03/16 04:11:47;;;;;;;10.60;3.00;;;5.80;99.90;;;;;;5055142;28;20412;-70
2021/03/16 04:14:13;;;;;;;9.80;2.73;;;5.90;99.90;;;;;;5054034;28;20209;-70
2021/03/16 04:16:40;;;;;;;8.30;2.60;;;5.80;99.90;;;;;;5043381;28;20210;-70
2021/03/16 04:19:06;;;;;;;10.60;2.60;;;5.90;99.90;;;;;;5034304;28;20449;-70
2021/03/16 04:21:32;;;;;;;10.50;2.37;;;5.80;99.90;;;;;;5034881;28;20542;-70
2021/03/16 04:23:57;;;;;;;16.40;2.90;;;5.80;99.90;;;;;;5034253;28;20445;-70
2021/03/16 04:26:23;;;;;;;4.03;2.30;;;5.80;99.90;;;;;;5035250;28;20181;-70
2021/03/16 04:28:49;;;;;;;6.40;1.77;;;5.90;99.90;;;;;;5033880;28;20317;-71
2021/03/16 04:31:14;;;;;;;5.27;1.97;;;5.90;99.90;;;;;;5033298;28;20233;-70
2021/03/16 04:33:40;;;;;;;5.70;3.70;;;5.90;99.90;;;;;;5033781;28;20441;-71
2021/03/16 04:36:06;;;;;;;5.90;2.20;;;5.90;99.90;;;;;;5033938;28;20198;-71
2021/03/16 04:38:32;;;;;;;10.20;3.10;;;5.90;99.90;;;;;;5034949;28;20201;-70
2021/03/16 04:40:57;;;;;;;7.67;1.97;;;5.80;99.90;;;;;;5034027;28;20437;-70
2021/03/16 04:43:23;;;;;;;6.30;2.37;;;5.80;99.90;;;;;;5034035;28;20208;-70
2021/03/16 04:45:48;;;;;;;4.93;2.10;;;5.80;99.90;;;;;;5033736;28;20249;-70
2021/03/16 04:48:14;;;;;;;7.47;2.30;;;5.80;99.90;;;;;;5034319;28;20248;-70
2021/03/16 04:50:39;;;;;;;13.60;2.83;;;5.80;99.90;;;;;;5033549;28;20648;-69
2021/03/16 04:53:05;;;;;;;6.00;2.50;;;5.90;99.90;;;;;;5033576;28;20561;-70
2021/03/16 04:55:31;;;;;;;7.23;2.27;;;5.80;99.90;;;;;;5033479;28;20190;-70
2021/03/16 04:57:58;;;;;;;6.23;1.90;;;5.70;99.90;;;;;;5033325;28;20635;-70
2021/03/16 05:00:24;;;;;;;7.27;1.93;;;5.70;99.90;;;;;;5033159;28;20289;-70
2021/03/16 05:02:49;;;;;;;4.40;2.20;;;5.80;99.90;;;;;;5033421;28;20996;-70
2021/03/16 05:05:15;;;;;;;4.90;2.07;;;5.80;99.90;;;;;;5033442;28;20169;-70
2021/03/16 05:07:40;;;;;;;7.10;2.37;;;5.80;99.90;;;;;;5033529;28;20289;-70
2021/03/16 05:10:07;;;;;;;7.13;2.23;;;5.70;99.90;;;;;;5033952;28;20457;-71
2021/03/16 05:12:32;;;;;;;6.07;2.50;;;5.70;99.90;;;;;;5033394;28;20533;-70
2021/03/16 05:14:58;;;;;;;8.50;3.03;;;5.70;99.90;;;;;;5033395;28;20406;-71
2021/03/16 05:17:23;;;;;;;10.23;2.40;;;5.70;99.90;;;;;;5033713;28;20175;-70
2021/03/16 05:19:48;;;;;;;8.73;3.07;;;5.70;99.90;;;;;;5034422;28;20205;-70
2021/03/16 05:22:14;;;;;;;4.23;2.50;;;5.70;99.90;;;;;;5033185;28;20187;-70
2021/03/16 05:24:40;;;;;;;5.43;2.83;;;5.80;99.90;;;;;;5033366;28;20548;-70
2021/03/16 05:27:05;;;;;;;10.17;4.30;;;5.70;99.90;;;;;;5033012;28;20225;-71
2021/03/16 05:29:31;;;;;;;12.07;4.07;;;5.70;99.90;;;;;;5033013;28;20281;-70
2021/03/16 05:31:57;;;;;;;12.50;3.63;;;5.70;99.90;;;;;;5034376;28;20177;-71
2021/03/16 05:34:22;;;;;;;8.83;4.40;;;5.70;99.90;;;;;;5033417;28;20175;-70
2021/03/16 05:36:48;;;;;;;18.37;4.80;;;5.80;99.90;;;;;;5033342;28;20178;-71
2021/03/16 05:39:13;;;;;;;9.93;5.00;;;5.90;99.90;;;;;;5032666;28;20175;-71
2021/03/16 05:41:41;;;;;;;8.50;3.97;;;5.90;99.90;;;;;;5034649;28;20278;-70
2021/03/16 05:44:10;;;;;;;12.90;4.03;;;5.90;99.90;;;;;;5037374;28;20542;-70
2021/03/16 05:46:37;;;;;;;9.33;3.70;;;5.90;99.90;;;;;;5035910;28;20428;-71
2021/03/16 05:49:08;;;;;;;7.70;3.70;;;5.90;99.90;;;;;;5036954;28;20933;-69
2021/03/16 05:51:34;;;;;;;11.43;4.40;;;6.00;99.90;;;;;;5038351;28;20464;-71
2021/03/16 05:54:00;;;;;;;6.10;3.80;;;6.00;99.90;;;;;;5038057;28;20464;-71
2021/03/16 05:56:27;;;;;;;9.53;3.90;;;6.00;99.90;;;;;;5038448;28;20922;-71
2021/03/16 05:58:53;;;;;;;10.73;4.00;;;6.00;99.90;;;;;;5037822;28;20202;-71
2021/03/16 06:01:18;;;;;;;9.57;3.77;;;6.00;99.90;;;;;;5041057;28;20452;-71
2021/03/16 06:03:48;;;;;;;9.90;3.83;;;6.00;99.90;;;;;;5055470;28;20257;-71
2021/03/16 06:06:14;;;;;;;13.37;3.90;;;6.10;99.90;;;;;;5056706;28;20178;-70
2021/03/16 06:08:40;;;;;;;9.33;3.50;;;6.00;99.90;;;;;;5056574;28;20807;-71
2021/03/16 06:11:10;;;;;;;5.83;3.80;;;6.10;99.90;;;;;;5050808;28;20480;-71
2021/03/16 06:13:36;;;;;;;8.93;3.97;;;6.00;99.90;;;;;;5046305;28;21004;-71
2021/03/16 06:16:12;;;;;;;10.07;3.37;;;6.00;99.90;;;;;;5039992;28;20417;-71
2021/03/16 06:18:42;;;;;;;10.53;3.70;;;5.90;99.90;;;;;;5036360;28;20482;-71
2021/03/16 06:21:08;;;;;;;7.63;3.40;;;5.80;99.90;;;;;;5040297;28;20486;-71
2021/03/16 06:23:35;;;;;;;8.57;4.03;;;5.80;99.90;;;;;;5046827;28;20428;-71
2021/03/16 06:26:02;;;;;;;9.70;3.60;;;5.90;99.90;;;;;;5047173;28;20424;-72
2021/03/16 06:28:35;;;;;;;12.00;4.13;;;5.90;99.90;;;;;;5045355;28;20883;-71
2021/03/16 06:31:02;;;;;;;8.00;4.07;;;5.90;99.90;;;;;;5036403;28;20499;-71
2021/03/16 06:33:30;;;;;;;9.40;5.00;;;5.90;99.90;;;;;;5036470;28;20444;-72
2021/03/16 06:35:57;;;;;;;10.20;5.43;;;5.90;99.90;;;;;;5036729;28;20422;-71
2021/03/16 06:38:23;;;;;;;7.47;4.97;;;6.00;99.90;;;;;;5045292;28;20924;-70
2021/03/16 06:40:49;;;;;;;12.27;5.30;;;6.00;99.90;;;;;;5044771;28;20437;-71
2021/03/16 06:43:14;;;;;;;9.03;5.10;;;6.00;99.90;;;;;;5049783;28;20425;-72
2021/03/16 06:45:40;;;;;;;8.87;4.60;;;6.00;99.90;;;;;;5040671;28;20217;-71
2021/03/16 06:48:33;;;;;;;8.40;4.50;;;6.00;99.90;;;;;;5044908;28;20726;-72
2021/03/16 06:51:08;;;;;;;10.23;4.27;;;6.00;99.90;;;;;;5033189;28;20978;-71
2021/03/16 06:53:34;;;;;;;9.37;5.30;;;6.00;99.90;;;;;;5034562;28;20420;-71
2021/03/16 06:56:00;;;;;;;6.43;3.90;;;6.00;99.90;;;;;;5040094;28;20790;-71
2021/03/16 06:58:32;;;;;;;9.63;4.17;;;5.90;99.90;;;;;;5056007;28;20247;-72
2021/03/16 07:01:12;;;;;;;10.93;4.40;;;5.80;99.90;;;;;;5056691;28;20284;-72
2021/03/16 07:03:38;;;;;;;9.30;4.97;;;5.80;99.90;;;;;;5053659;28;20998;-70
2021/03/16 07:06:20;;;;;;;7.77;3.87;;;5.90;99.90;;;;;;5055382;28;20444;-70
2021/03/16 07:08:48;;;;;;;13.37;4.47;;;5.90;99.90;;;;;;5035906;28;20456;-70
2021/03/16 07:11:16;;;;;;;13.40;4.23;;;5.80;99.90;;;;;;5052739;28;20495;-71
2021/03/16 07:13:42;;;;;;;18.83;4.13;;;5.90;99.90;;;;;;5034559;28;20426;-70
2021/03/16 07:16:09;;;;;;;7.47;3.73;;;5.80;99.90;;;;;;5053212;28;20450;-71
2021/03/16 07:18:41;;;;;;;8.30;3.17;;;5.80;99.90;;;;;;5060392;28;20451;-70
2021/03/16 07:21:23;;;;;;;17.03;4.33;;;5.90;99.90;;;;;;5051076;28;21094;-70
2021/03/16 07:23:51;;;;;;;7.83;3.60;;;6.00;99.90;;;;;;5043735;28;20436;-71
2021/03/16 07:26:18;;;;;;;15.10;4.33;;;6.20;99.90;;;;;;5052586;28;20434;-70
2021/03/16 07:28:47;;;;;;;7.77;3.77;;;6.30;99.90;;;;;;5044967;28;20461;-71
2021/03/16 07:31:13;;;;;;;6.97;3.73;;;6.30;99.90;;;;;;5047110;28;20846;-71
2021/03/16 07:33:40;;;;;;;6.87;3.17;;;6.30;99.90;;;;;;5050321;28;20444;-71
2021/03/16 07:36:05;;;;;;;10.60;4.77;;;6.30;99.90;;;;;;5075264;28;20473;-71
2021/03/16 07:38:33;;;;;;;8.40;3.87;;;6.40;99.90;;;;;;5073913;28;20419;-71
2021/03/16 07:41:02;;;;;;;10.10;3.80;;;6.40;99.90;;;;;;5063416;28;20220;-71
2021/03/16 07:43:36;;;;;;;10.10;4.53;;;6.50;99.90;;;;;;5047738;28;20831;-72
2021/03/16 07:46:15;;;;;;;14.83;6.20;;;6.60;99.90;;;;;;5051925;28;20408;-71
2021/03/16 07:48:45;;;;;;;12.93;6.00;;;6.60;99.90;;;;;;5053753;28;20451;-71
2021/03/16 07:51:12;;;;;;;10.53;5.90;;;6.70;99.90;;;;;;5060119;28;20519;-72
2021/03/16 07:53:40;;;;;;;18.33;8.00;;;6.80;99.90;;;;;;5058271;28;20412;-70
2021/03/16 07:56:10;;;;;;;18.50;7.63;;;6.90;99.90;;;;;;5055525;28;20432;-70
2021/03/16 07:58:45;;;;;;;20.43;7.67;;;7.00;99.90;;;;;;5060182;28;20528;-70
2021/03/16 08:01:12;;;;;;;13.63;8.00;;;6.90;99.90;;;;;;5055884;28;20546;-69
2021/03/16 08:03:38;;;;;;;10.60;6.30;;;6.80;99.90;;;;;;5065732;28;20431;-70
2021/03/16 08:06:04;;;;;;;10.27;5.63;;;6.60;99.90;;;;;;5054240;28;20428;-70
2021/03/16 08:08:40;;;;;;;12.53;6.27;;;6.60;99.90;;;;;;5049365;28;20197;-70
2021/03/16 08:11:07;;;;;;;11.00;6.13;;;6.70;99.90;;;;;;5059415;28;20788;-70
2021/03/16 08:13:33;;;;;;;11.30;5.60;;;6.80;99.90;;;;;;5065627;28;20444;-70
2021/03/16 08:16:09;;;;;;;10.00;4.80;;;6.90;99.90;;;;;;5053713;28;20574;-69
2021/03/16 08:18:35;;;;;;;12.33;5.03;;;6.90;99.90;;;;;;5060941;28;20185;-70
2021/03/16 08:21:08;;;;;;;8.57;5.40;;;6.90;99.90;;;;;;5060748;28;20514;-71
2021/03/16 08:23:33;;;;;;;11.97;5.30;;;6.90;99.90;;;;;;5065224;28;20375;-70
2021/03/16 08:26:03;;;;;;;9.30;5.50;;;6.90;99.90;;;;;;5061604;28;21031;-70
2021/03/16 08:28:29;;;;;;;9.00;5.93;;;6.90;99.90;;;;;;5044360;28;20271;-70
2021/03/16 08:30:55;;;;;;;18.03;6.83;;;6.70;99.90;;;;;;5032599;28;20536;-70
2021/03/16 08:33:21;;;;;;;12.67;6.73;;;6.70;99.90;;;;;;5056805;28;20643;-71
2021/03/16 08:35:53;;;;;;;9.97;6.60;;;6.70;99.90;;;;;;5053928;28;20234;-70
2021/03/16 08:38:27;;;;;;;9.90;6.03;;;6.90;99.90;;;;;;5065592;28;20447;-70
2021/03/16 08:41:09;;;;;;;10.77;6.97;;;7.10;99.90;;;;;;5058117;28;20455;-71
2021/03/16 08:43:35;;;;;;;10.97;5.97;;;7.10;99.90;;;;;;5048666;28;20432;-71
2021/03/16 08:46:01;;;;;;;13.67;8.50;;;7.10;99.90;;;;;;5053823;28;20420;-71
2021/03/16 08:48:28;;;;;;;11.30;6.13;;;7.00;99.90;;;;;;5056482;28;20255;-71
2021/03/16 08:50:53;;;;;;;7.27;5.27;;;7.10;99.90;;;;;;5055987;28;20198;-70
2021/03/16 08:53:19;;;;;;;11.63;6.33;;;7.30;99.90;;;;;;5050718;28;21245;-72
2021/03/16 08:55:49;;;;;;;11.50;5.73;;;7.30;99.90;;;;;;5049599;28;20769;-70
2021/03/16 08:58:15;;;;;;;8.03;5.33;;;7.40;99.90;;;;;;5036617;28;20173;-71
2021/03/16 09:00:41;;;;;;;6.93;5.90;;;7.40;99.90;;;;;;5061763;28;20453;-70
2021/03/16 09:03:06;;;;;;;8.13;5.37;;;7.30;99.90;;;;;;5052214;28;20978;-71
2021/03/16 09:05:32;;;;;;;4.80;4.30;;;7.00;99.90;;;;;;5054369;28;20577;-70
2021/03/16 09:07:58;;;;;;;13.93;4.20;;;6.90;99.90;;;;;;5066177;28;20216;-70
2021/03/16 09:10:25;;;;;;;12.07;3.73;;;7.00;99.90;;;;;;5055237;28;20213;-71
2021/03/16 09:12:51;;;;;;;5.00;3.63;;;7.20;99.90;;;;;;5060751;28;20429;-72
2021/03/16 09:15:25;;;;;;;8.23;4.37;;;7.30;99.90;;;;;;5051855;28;20412;-71
2021/03/16 09:17:53;;;;;;;4.53;2.60;;;7.50;99.90;;;;;;5061895;28;20444;-71
2021/03/16 09:20:41;;;;;;;5.33;2.87;;;7.40;99.90;;;;;;5054651;28;20475;-72
2021/03/16 09:23:10;;;;;;;3.80;1.97;;;7.30;99.90;;;;;;5058645;28;20427;-72
2021/03/16 09:25:39;;;;;;;4.47;2.50;;;7.20;99.90;;;;;;5057521;28;20441;-71
2021/03/16 09:28:08;;;;;;;4.10;1.93;;;7.20;99.90;;;;;;5042306;28;20564;-71
2021/03/16 09:30:54;;;;;;;2.70;1.77;;;7.30;99.90;;;;;;5061684;28;20535;-71
2021/03/16 09:33:22;;;;;;;11.73;3.10;;;7.40;99.90;;;;;;5063860;28;20420;-72
2021/03/16 09:35:55;;;;;;;3.17;1.60;;;7.50;99.90;;;;;;5053947;28;20910;-70
2021/03/16 09:38:20;;;;;;;3.50;2.00;;;7.60;99.90;;;;;;5049177;28;20419;-71
2021/03/16 09:40:46;;;;;;;6.40;2.10;;;7.60;99.90;;;;;;5061101;28;20432;-71
2021/03/16 09:43:19;;;;;;;5.10;1.97;;;7.50;99.90;;;;;;5061205;28;20179;-72
2021/03/16 09:45:58;;;;;;;4.40;1.80;;;7.40;99.90;;;;;;5053129;28;20190;-71
2021/03/16 09:48:25;;;;;;;4.67;1.70;;;7.30;99.90;;;;;;5041200;28;20474;-71
2021/03/16 09:50:52;;;;;;;3.40;1.80;;;7.30;99.90;;;;;;5060760;28;20443;-71
2021/03/16 09:53:19;;;;;;;5.63;2.47;;;7.20;99.90;;;;;;5058366;28;20413;-72
2021/03/16 09:55:55;;;;;;;3.27;2.10;;;7.30;99.90;;;;;;5049860;28;20432;-71
2021/03/16 09:58:22;;;;;;;4.13;1.77;;;7.50;99.90;;;;;;5032392;28;20481;-70
2021/03/16 10:00:50;;;;;;;4.87;2.47;;;7.80;99.90;;;;;;5047466;28;20443;-71
2021/03/16 10:03:17;;;;;;;4.80;2.00;;;7.90;99.90;;;;;;5056950;28;20417;-70
2021/03/16 10:05:43;;;;;;;7.20;2.30;;;8.00;99.90;;;;;;5054609;28;20421;-71
2021/03/16 10:08:09;;;;;;;5.77;2.47;;;8.00;99.90;;;;;;5065354;28;20444;-72
2021/03/16 10:10:37;;;;;;;5.80;2.80;;;7.90;99.90;;;;;;5054919;28;20844;-71
2021/03/16 10:13:06;;;;;;;2.97;2.50;;;7.80;99.90;;;;;;5058662;28;20267;-71
2021/03/16 10:15:36;;;;;;;8.00;3.17;;;7.70;99.90;;;;;;5054909;28;20428;-71
2021/03/16 10:18:04;;;;;;;5.17;2.40;;;7.70;99.90;;;;;;5058716;28;20746;-71
2021/03/16 10:20:33;;;;;;;7.00;2.93;;;7.80;99.90;;;;;;5055386;28;20443;-70
2021/03/16 10:23:04;;;;;;;10.30;3.70;;;7.80;99.90;;;;;;5059003;28;20425;-71
2021/03/16 10:25:32;;;;;;;5.53;3.77;;;7.70;99.90;;;;;;5056170;28;20422;-70
2021/03/16 10:28:04;;;;;;;8.37;4.50;;;7.70;99.90;;;;;;5048625;28;20464;-71
2021/03/16 10:30:33;;;;;;;6.50;5.30;;;7.70;99.90;;;;;;5049418;28;20440;-70
2021/03/16 10:32:59;;;;;;;11.23;6.60;;;7.80;99.90;;;;;;5051624;28;20440;-71
2021/03/16 10:35:26;;;;;;;12.10;7.87;;;7.70;99.90;;;;;;5063062;28;20475;-70
2021/03/16 10:37:51;;;;;;;9.20;8.10;;;7.50;99.90;;;;;;5044407;28;20426;-70
2021/03/16 10:40:17;;;;;;;9.17;7.93;;;7.30;99.90;;;;;;5066677;28;20782;-70
2021/03/16 10:42:43;;;;;;;11.63;7.80;;;7.40;99.90;;;;;;5044118;28;21237;-72
2021/03/16 10:45:09;;;;;;;16.60;8.90;;;7.50;99.90;;;;;;5053254;28;20172;-71
2021/03/16 10:47:34;;;;;;;11.00;7.37;;;7.50;99.90;;;;;;5050645;28;20183;-71
2021/03/16 10:50:00;;;;;;;8.80;7.80;;;7.70;99.90;;;;;;5052806;28;20449;-72
2021/03/16 10:52:25;;;;;;;10.10;7.53;;;7.90;99.90;;;;;;5053543;28;20662;-70
2021/03/16 10:54:51;;;;;;;10.90;6.83;;;8.10;99.90;;;;;;5053799;28;20178;-73
2021/03/16 10:57:16;;;;;;;12.50;8.73;;;8.20;99.90;;;;;;5053903;28;20204;-71
2021/03/16 10:59:42;;;;;;;12.60;7.47;;;8.40;99.90;;;;;;5055686;28;20587;-70
2021/03/16 11:02:08;;;;;;;8.70;6.30;;;8.60;99.90;;;;;;5055430;28;20180;-71
2021/03/16 11:04:35;;;;;;;9.57;6.17;;;8.80;99.90;;;;;;5055456;28;20239;-71
2021/03/16 11:07:01;;;;;;;13.30;6.40;;;8.90;99.90;;;;;;5054296;28;20220;-71
2021/03/16 11:09:27;;;;;;;7.40;6.57;;;8.90;99.90;;;;;;5053828;28;20491;-71
2021/03/16 11:11:52;;;;;;;7.57;5.80;;;9.00;99.90;;;;;;5055588;28;20162;-70
2021/03/16 11:14:18;;;;;;;7.57;5.50;;;9.00;99.90;;;;;;5054211;28;20197;-71
2021/03/16 11:16:43;;;;;;;8.50;5.53;;;9.10;99.90;;;;;;5055309;28;20250;-70
2021/03/16 11:19:09;;;;;;;10.07;4.70;;;9.20;99.90;;;;;;5054965;28;20170;-71
2021/03/16 11:21:34;;;;;;;7.97;4.90;;;9.20;99.90;;;;;;5054993;28;20573;-70
2021/03/16 11:24:00;;;;;;;7.80;5.33;;;9.20;99.90;;;;;;5055199;28;20613;-70
2021/03/16 11:26:27;;;;;;;7.23;5.13;;;9.10;99.90;;;;;;5070335;28;20496;-71
2021/03/16 11:28:53;;;;;;;8.67;5.90;;;8.80;99.90;;;;;;5074962;28;20202;-70
2021/03/16 11:31:19;;;;;;;8.87;6.90;;;8.70;99.90;;;;;;5074698;28;20440;-70
2021/03/16 11:33:44;;;;;;;10.13;7.57;;;8.40;99.90;;;;;;5075114;28;20407;-71
2021/03/16 11:36:10;;;;;;;9.47;7.60;;;8.40;99.90;;;;;;5075182;28;20408;-71
2021/03/16 11:38:35;;;;;;;11.37;8.50;;;8.50;99.90;;;;;;5059058;28;20174;-70
2021/03/16 11:41:01;;;;;;;10.97;7.77;;;8.60;99.90;;;;;;5055330;28;20564;-71
2021/03/16 11:43:27;;;;;;;12.03;7.70;;;8.60;99.90;;;;;;5055401;28;20670;-70
2021/03/16 11:45:53;;;;;;;8.10;7.30;;;8.60;99.90;;;;;;5054784;28;20194;-70
2021/03/16 11:48:18;;;;;;;14.63;8.00;;;8.60;99.90;;;;;;5054664;28;20464;-71
2021/03/16 11:50:44;;;;;;;10.63;8.80;;;8.60;99.90;;;;;;5055828;28;20213;-71
2021/03/16 11:53:10;;;;;;;11.33;9.50;;;8.30;99.90;;;;;;5054162;28;20173;-70
2021/03/16 11:55:35;;;;;;;12.57;9.83;;;7.90;99.90;;;;;;5055132;28;20216;-70
2021/03/16 11:58:01;;;;;;;13.00;8.43;;;7.80;99.90;;;;;;5053464;28;20709;-70
2021/03/16 12:00:27;;;;;;;10.90;7.67;;;7.80;99.90;;;;;;5054697;28;20217;-71
2021/03/16 12:02:53;;;;;;;7.97;6.30;;;7.60;99.90;;;;;;5054871;28;20185;-70
2021/03/16 12:05:18;;;;;;;7.70;5.70;;;7.50;99.90;;;;;;5054490;28;20413;-71
2021/03/16 12:07:44;;;;;;;11.23;5.97;;;7.50;99.90;;;;;;5053135;28;20188;-71
2021/03/16 12:10:11;;;;;;;9.27;5.53;;;7.80;99.90;;;;;;5051815;28;20202;-71
2021/03/16 12:12:37;;;;;;;8.30;5.10;;;7.90;99.90;;;;;;5052259;28;20275;-71
2021/03/16 12:15:17;;;;;;;5.40;4.43;;;8.00;99.90;;;;;;5051955;28;20472;-71
2021/03/16 12:17:43;;;;;;;6.90;6.27;;;8.20;99.90;;;;;;5050884;28;20410;-71
2021/03/16 12:20:09;;;;;;;5.30;3.77;;;8.00;99.90;;;;;;5052109;28;20434;-71
2021/03/16 12:22:35;;;;;;;6.30;2.80;;;8.10;99.90;;;;;;5052611;28;20423;-71
2021/03/16 12:25:02;;;;;;;9.53;2.90;;;8.10;99.90;;;;;;5057437;28;20460;-70
2021/03/16 12:27:27;;;;;;;3.77;2.70;;;8.10;99.90;;;;;;5074218;28;20246;-72
2021/03/16 12:29:53;;;;;;;5.00;3.07;;;8.10;99.90;;;;;;5072390;28;20563;-69
2021/03/16 12:32:18;;;;;;;5.77;2.80;;;8.10;99.90;;;;;;5074099;28;20169;-71
2021/03/16 12:34:44;;;;;;;3.80;3.23;;;8.00;99.90;;;;;;5074088;28;20177;-70
2021/03/16 12:37:09;;;;;;;3.80;2.93;;;8.10;99.90;;;;;;5067714;28;20568;-70
2021/03/16 12:39:35;;;;;;;9.10;2.67;;;8.40;99.90;;;;;;5054179;28;20182;-71
2021/03/16 12:42:01;;;;;;;12.20;5.30;;;8.60;99.90;;;;;;5054394;28;20261;-70
2021/03/16 12:44:27;;;;;;;3.60;2.70;;;8.70;99.90;;;;;;5051536;28;20178;-70
2021/03/16 12:46:53;;;;;;;7.63;2.90;;;8.70;99.90;;;;;;5052894;28;20429;-70
2021/03/16 12:49:19;;;;;;;5.30;2.47;;;8.70;99.90;;;;;;5053514;28;20509;-70
2021/03/16 12:51:44;;;;;;;7.50;2.80;;;8.80;99.90;;;;;;5053660;28;20240;-70
2021/03/16 12:54:10;;;;;;;4.07;2.87;;;9.10;99.90;;;;;;5052655;28;20934;-70
2021/03/16 12:56:36;;;;;;;5.40;3.73;;;9.20;99.90;;;;;;5052816;28;20172;-71