Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:56;;;;;;;0.30;0.30;;;21.00;1.00;;;;;;5019939;28;20547;-78
2022/08/31 00:07:23;;;;;;;0.33;0.33;;;21.00;1.00;;;;;;5019975;28;20183;-78
2022/08/31 00:09:49;;;;;;;0.40;0.40;;;20.90;1.00;;;;;;5017029;28;20199;-78
2022/08/31 00:12:15;;;;;;;0.40;0.40;;;20.80;1.00;;;;;;5017801;28;20181;-78
2022/08/31 00:14:41;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5015872;28;20612;-78
2022/08/31 00:17:06;;;;;;;0.40;0.40;;;20.70;1.00;;;;;;5017829;28;20546;-78
2022/08/31 00:19:32;;;;;;;0.30;0.30;;;20.60;1.00;;;;;;5017764;28;20180;-79
2022/08/31 00:21:58;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5017901;28;20560;-78
2022/08/31 00:24:23;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5015867;28;20246;-78
2022/08/31 00:26:49;;;;;;;0.40;0.40;;;20.40;1.00;;;;;;5016999;28;20696;-79
2022/08/31 00:29:14;;;;;;;0.33;0.33;;;20.30;1.00;;;;;;5017183;28;20253;-78
2022/08/31 00:31:40;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5014497;28;20201;-78
2022/08/31 00:34:06;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5015284;28;20200;-79
2022/08/31 00:36:32;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5016780;28;20192;-78
2022/08/31 00:38:58;;;;;;;0.47;0.47;;;20.30;1.00;;;;;;5014900;28;20625;-78
2022/08/31 00:41:27;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5017121;28;20184;-78
2022/08/31 00:44:02;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5015967;28;20223;-78
2022/08/31 00:46:34;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5018328;28;20214;-78
2022/08/31 00:49:28;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5017360;28;20188;-79
2022/08/31 00:52:14;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5024095;28;20642;-78
2022/08/31 00:54:49;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5015675;28;20247;-78
2022/08/31 00:57:15;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5017615;28;20199;-78
2022/08/31 00:59:44;;;;;;;0.30;0.30;;;19.90;19.80;;;;;;5021087;28;20172;-79
2022/08/31 01:02:09;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5028050;28;20188;-80
2022/08/31 01:04:35;;;;;;;0.40;0.40;;;20.10;1.00;;;;;;5032176;28;20275;-80
2022/08/31 01:07:03;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5024855;28;20540;-79
2022/08/31 01:09:35;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5019929;28;20180;-79
2022/08/31 01:12:01;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5020786;28;20230;-78
2022/08/31 01:14:27;;;;;;;0.30;0.30;;;20.10;21.00;;;;;;5020511;28;20203;-78
2022/08/31 01:16:54;;;;;;;0.40;0.40;;;20.00;1.00;;;;;;5032368;28;20224;-76
2022/08/31 01:19:37;;;;;;;0.40;0.40;;;19.80;38.70;;;;;;5038759;28;20176;-76
2022/08/31 01:22:27;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5029933;28;20176;-77
2022/08/31 01:24:54;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5019474;28;20311;-78
2022/08/31 01:27:26;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5019178;28;20197;-78
2022/08/31 01:29:52;;;;;;;0.33;0.33;;;19.20;99.90;;;;;;5017746;28;20234;-78
2022/08/31 01:32:17;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5018853;28;20184;-79
2022/08/31 01:34:43;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5017761;28;20211;-78
2022/08/31 01:37:10;;;;;;;0.47;0.47;;;18.80;1.00;;;;;;5018819;28;20283;-78
2022/08/31 01:39:36;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;5017269;28;20211;-77
2022/08/31 01:42:01;;;;;;;0.40;0.40;;;18.40;1.00;;;;;;5017238;28;20658;-78
2022/08/31 01:44:27;;;;;;;0.37;0.37;;;18.40;99.80;;;;;;5015550;28;20204;-77
2022/08/31 01:46:54;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5015200;28;20289;-77
2022/08/31 01:49:21;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5012593;28;20181;-77
2022/08/31 01:51:48;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5012698;28;20215;-77
2022/08/31 01:54:14;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5010551;28;20215;-77
2022/08/31 01:56:42;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5012279;28;20192;-77
2022/08/31 01:59:11;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5011975;28;20637;-76
2022/08/31 02:01:42;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5012590;28;20192;-77
2022/08/31 02:04:10;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5010633;28;20439;-77
2022/08/31 02:06:37;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;5011848;28;20216;-77
2022/08/31 02:09:04;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5012092;28;20181;-78
2022/08/31 02:11:30;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5012157;28;20641;-77
2022/08/31 02:13:55;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5011280;28;20207;-77
2022/08/31 02:16:22;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5012161;28;20515;-78
2022/08/31 02:18:47;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5012034;28;20226;-78
2022/08/31 02:21:13;;;;;;;0.27;0.27;;;16.80;99.90;;;;;;5012207;28;20589;-77
2022/08/31 02:23:40;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5010012;28;20721;-78
2022/08/31 02:26:05;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5011851;28;20212;-78
2022/08/31 02:28:31;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5012425;28;20187;-78
2022/08/31 02:30:56;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5011915;28;20239;-77
2022/08/31 02:33:23;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5010844;28;20613;-78
2022/08/31 02:35:50;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5011979;28;20263;-79
2022/08/31 02:38:15;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5012148;28;20176;-78
2022/08/31 02:40:42;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5011480;28;20525;-77
2022/08/31 02:43:10;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5010141;28;20733;-78
2022/08/31 02:45:36;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5011912;28;20212;-78
2022/08/31 02:48:03;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5012341;28;20177;-77
2022/08/31 02:50:29;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5011719;28;20263;-78
2022/08/31 02:52:55;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5010282;28;20750;-77
2022/08/31 02:55:23;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5012188;28;20200;-79
2022/08/31 02:57:49;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5011432;28;20551;-78
2022/08/31 03:00:16;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5010690;28;20183;-77
2022/08/31 03:02:42;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;5010020;28;20200;-78
2022/08/31 03:05:09;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5016568;28;20176;-77
2022/08/31 03:07:36;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5020051;28;20184;-77
2022/08/31 03:10:04;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5019407;28;20180;-78
2022/08/31 03:12:29;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5012762;28;20266;-78
2022/08/31 03:14:55;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5011091;28;20637;-78
2022/08/31 03:17:20;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5011506;28;20267;-77
2022/08/31 03:19:46;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5011113;28;20668;-78
2022/08/31 03:22:13;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5011416;28;20235;-77
2022/08/31 03:24:39;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5009516;28;20212;-77
2022/08/31 03:27:04;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5011014;28;20226;-76
2022/08/31 03:29:30;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5010582;28;20546;-77
2022/08/31 03:31:56;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5011280;28;20188;-77
2022/08/31 03:34:21;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5009257;28;20557;-77
2022/08/31 03:36:47;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5010712;28;20237;-78
2022/08/31 03:39:12;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5010692;28;20185;-76
2022/08/31 03:41:38;;;;;;;0.33;0.33;;;16.70;99.90;;;;;;5011271;28;20219;-77
2022/08/31 03:44:04;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5009225;28;20204;-78
2022/08/31 03:46:32;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5010823;28;20212;-77
2022/08/31 03:49:01;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5010664;28;20227;-78
2022/08/31 03:51:27;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5010782;28;20173;-77
2022/08/31 03:53:53;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5009618;28;20262;-77
2022/08/31 03:56:19;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5010579;28;20180;-76
2022/08/31 03:58:45;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4993317;28;20183;-80
2022/08/31 04:01:14;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;5011086;28;20177;-78
2022/08/31 04:03:39;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5009066;28;20208;-76
2022/08/31 04:06:10;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5010644;28;20209;-79
2022/08/31 04:08:36;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5010656;28;20245;-77
2022/08/31 04:11:11;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5010435;28;20172;-78
2022/08/31 04:13:37;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5009276;28;20239;-78
2022/08/31 04:16:06;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5014031;28;20196;-77
2022/08/31 04:18:32;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5014165;28;20672;-78
2022/08/31 04:20:58;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5013777;28;20200;-78
2022/08/31 04:23:28;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5012434;28;20222;-76
2022/08/31 04:25:53;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4999920;28;20212;-77
2022/08/31 04:28:19;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5017810;28;20207;-80
2022/08/31 04:30:45;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5013278;28;20215;-77
2022/08/31 04:33:11;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5011702;28;20215;-77
2022/08/31 04:35:39;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5013692;28;20172;-78
2022/08/31 04:38:05;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5013867;28;20176;-78
2022/08/31 04:40:30;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5013025;28;20184;-77
2022/08/31 04:42:56;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5011851;28;20279;-77
2022/08/31 04:45:23;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5013345;28;20180;-76
2022/08/31 04:47:49;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5013473;28;20180;-76
2022/08/31 04:50:15;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5012525;28;20752;-76
2022/08/31 04:52:41;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5011643;28;20191;-76
2022/08/31 04:57:45;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5036354;28;20557;-82
2022/08/31 05:00:12;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5038273;28;20211;-82
2022/08/31 05:02:37;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5037001;28;20283;-81
2022/08/31 05:05:04;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5040090;28;20180;-81
2022/08/31 05:07:30;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5040931;28;20204;-81
2022/08/31 05:09:56;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5038165;28;20199;-82
2022/08/31 05:12:21;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5032498;28;20606;-80
2022/08/31 05:14:47;;;;;;;0.33;0.33;;;16.50;99.90;;;;;;5031678;28;20208;-80
2022/08/31 05:17:13;;;;;;;0.33;0.33;;;16.60;99.90;;;;;;5040407;28;20191;-80
2022/08/31 05:19:38;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5022771;28;20197;-80
2022/08/31 05:22:04;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5040842;28;20212;-80
2022/08/31 05:24:34;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5039018;28;20203;-80
2022/08/31 05:27:00;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5044843;28;20568;-79
2022/08/31 05:29:26;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5041501;28;20176;-79
2022/08/31 05:31:52;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5040543;28;20176;-79
2022/08/31 05:34:17;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5036693;28;20692;-81
2022/08/31 05:36:48;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5040187;28;20188;-81
2022/08/31 05:39:13;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5041828;28;20251;-81
2022/08/31 05:41:41;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5048379;28;20230;-82
2022/08/31 05:44:07;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5042391;28;20201;-85
2022/08/31 05:46:33;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5045703;28;20215;-80
2022/08/31 05:48:59;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;5046552;28;20640;-83
2022/08/31 05:51:25;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5038820;28;20271;-80
2022/08/31 05:53:50;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5033949;28;20238;-81
2022/08/31 05:56:18;;;;;;;0.37;0.37;;;16.80;99.90;;;;;;5032680;28;20210;-81
2022/08/31 05:58:45;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5036900;28;20176;-81
2022/08/31 06:01:20;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5028618;28;20192;-81
2022/08/31 06:03:46;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5044493;28;20206;-80
2022/08/31 06:06:12;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5037998;28;20207;-79
2022/08/31 06:08:39;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5037842;28;20214;-79
2022/08/31 06:11:06;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5034009;28;20325;-81
2022/08/31 06:13:32;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5031286;28;20700;-80
2022/08/31 06:16:01;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5026911;28;20184;-81
2022/08/31 06:18:27;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5029869;28;20180;-80
2022/08/31 06:21:08;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5026386;28;20528;-81
2022/08/31 06:23:38;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5016048;28;20214;-79
2022/08/31 06:26:11;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5029835;28;20295;-79
2022/08/31 06:28:38;;;;;;;0.37;0.37;;;16.80;99.90;;;;;;5040926;28;20187;-80
2022/08/31 06:31:10;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5042893;28;20222;-81
2022/08/31 06:33:37;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5046826;28;20246;-79
2022/08/31 06:36:07;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5048263;28;20180;-79
2022/08/31 06:38:33;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;5047528;28;20198;-79
2022/08/31 06:40:58;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;5049451;28;20190;-79
2022/08/31 06:43:24;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5043811;28;20475;-78
2022/08/31 06:45:49;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5036351;28;20208;-80
2022/08/31 06:48:15;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5034450;28;20184;-80
2022/08/31 06:50:40;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5031459;28;20795;-83
2022/08/31 06:53:06;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5030106;28;20489;-80
2022/08/31 06:55:34;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5033720;28;20244;-80
2022/08/31 06:57:59;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5030030;28;20196;-81
2022/08/31 07:00:25;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5023600;28;20194;-80
2022/08/31 07:02:51;;;;;;;0.33;0.33;;;16.70;99.90;;;;;;5033474;28;20334;-79
2022/08/31 07:05:17;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5035135;28;20179;-78
2022/08/31 07:07:42;;;;;;;0.33;0.33;;;16.60;99.90;;;;;;5034966;28;20184;-80
2022/08/31 07:10:09;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5035844;28;20527;-79
2022/08/31 07:12:35;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5035481;28;20531;-80
2022/08/31 07:15:00;;;;;;;0.33;0.33;;;16.70;99.90;;;;;;5035082;28;20190;-79
2022/08/31 07:17:26;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5035518;28;20641;-78
2022/08/31 07:19:51;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5038486;28;20175;-80
2022/08/31 07:22:17;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5039926;28;20180;-79
2022/08/31 07:24:42;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5038257;28;20671;-80
2022/08/31 07:27:11;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5039133;28;20229;-81
2022/08/31 07:29:41;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5039044;28;20230;-81
2022/08/31 07:32:09;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5038633;28;20184;-81
2022/08/31 07:34:35;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5020864;28;20207;-82
2022/08/31 07:42:38;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5034243;28;20174;-78
2022/08/31 07:45:10;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5040400;28;20199;-78
2022/08/31 07:47:44;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5038253;28;20192;-79
2022/08/31 07:50:10;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;5038649;28;20204;-77
2022/08/31 07:52:46;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5047406;28;20188;-77
2022/08/31 07:55:13;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5043574;28;20266;-78
2022/08/31 07:57:42;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5039104;28;20274;-78
2022/08/31 08:00:13;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5048831;28;20255;-78
2022/08/31 08:02:40;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5040552;28;20595;-78
2022/08/31 08:05:10;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5019691;28;20180;-78
2022/08/31 08:07:38;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5036858;28;20283;-78
2022/08/31 08:10:06;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5047792;28;20172;-79
2022/08/31 08:12:35;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5035557;28;20186;-80
2022/08/31 08:15:03;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5046628;28;20543;-79
2022/08/31 08:17:29;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5036149;28;20225;-79
2022/08/31 08:19:54;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5034635;28;20429;-79
2022/08/31 08:22:20;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5017565;28;20222;-79
2022/08/31 08:24:46;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5044702;28;20260;-77
2022/08/31 08:27:12;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5036562;28;20214;-78
2022/08/31 08:29:39;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5036124;28;20172;-79
2022/08/31 08:32:05;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5037535;28;20417;-77
2022/08/31 08:34:30;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5037987;28;20619;-78
2022/08/31 08:36:56;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5036354;28;20168;-78
2022/08/31 08:39:23;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;5037775;28;20179;-81
2022/08/31 08:41:56;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5039250;28;20179;-79
2022/08/31 08:44:25;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5037583;28;20244;-80
2022/08/31 08:46:54;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;5034680;28;20200;-79
2022/08/31 08:50:05;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5034969;28;20238;-78
2022/08/31 08:52:40;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4981337;28;20566;-79
2022/08/31 08:55:10;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5035386;28;20660;-79
2022/08/31 08:57:40;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5032640;28;20222;-78
2022/08/31 09:00:14;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5034071;28;20176;-81
2022/08/31 09:02:56;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5050432;28;20231;-81
2022/08/31 09:05:51;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5032078;28;20203;-81
2022/08/31 09:08:22;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5045324;28;20176;-80
2022/08/31 09:11:19;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5053601;28;20186;-83
2022/08/31 09:14:06;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5039804;28;20200;-79
2022/08/31 09:17:02;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5056599;28;20225;-81
2022/08/31 09:19:56;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5050800;28;20167;-79
2022/08/31 09:22:13;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5057176;28;20183;-80
2022/08/31 09:24:39;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5053967;28;20215;-81
2022/08/31 09:27:19;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5033991;28;20737;-80
2022/08/31 09:29:57;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5037122;28;20174;-81
2022/08/31 09:32:27;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5036990;28;20246;-80
2022/08/31 09:35:02;;;;;;;0.33;0.33;;;18.30;99.90;;;;;;5043558;28;20172;-81
2022/08/31 09:37:36;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5024383;28;20190;-80
2022/08/31 09:40:17;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5035918;28;20183;-80
2022/08/31 09:42:45;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5035380;28;20199;-80
2022/08/31 09:45:28;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5040524;28;20652;-80
2022/08/31 09:47:59;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5041847;28;20187;-82
2022/08/31 09:50:35;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5031549;28;20179;-80
2022/08/31 09:56:22;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5030111;28;20279;-80
2022/08/31 09:58:50;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5028288;28;20191;-80
2022/08/31 10:01:38;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5031599;28;20176;-82
2022/08/31 10:04:25;;;;;;;0.30;0.30;;;19.60;24.10;;;;;;5026587;28;20274;-80
2022/08/31 10:07:17;;;;;;;0.33;0.33;;;19.70;78.90;;;;;;5034483;28;20211;-80
2022/08/31 10:09:52;;;;;;;0.30;0.30;;;19.70;69.50;;;;;;5032190;28;20183;-81
2022/08/31 10:12:22;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5034149;28;20194;-83
2022/08/31 10:15:01;;;;;;;0.37;0.37;;;19.80;81.30;;;;;;5050492;28;20204;-82
2022/08/31 10:17:36;;;;;;;0.40;0.40;;;19.70;6.20;;;;;;5037557;28;20182;-81
2022/08/31 10:20:15;;;;;;;0.30;0.30;;;19.80;11.30;;;;;;5034561;28;20186;-81
2022/08/31 10:22:45;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;5034741;28;20248;-81
2022/08/31 10:25:25;;;;;;;0.30;0.30;;;19.70;94.60;;;;;;5030587;28;20569;-81
2022/08/31 10:28:13;;;;;;;0.33;0.33;;;19.60;98.80;;;;;;5026941;28;20201;-80
2022/08/31 10:30:58;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5034448;28;20233;-82
2022/08/31 10:35:01;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5034669;28;20313;-79
2022/08/31 10:36:15;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5041850;28;20184;-80
2022/08/31 10:38:46;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5035338;28;20210;-77
2022/08/31 10:41:19;;;;;;;0.37;0.37;;;19.40;99.90;;;;;;5036884;28;20210;-79
2022/08/31 10:44:16;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5031139;28;20203;-78
2022/08/31 10:46:43;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5031432;28;20211;-77
2022/08/31 10:49:10;;;;;;;0.40;0.40;;;19.50;94.90;;;;;;5030850;28;20176;-78
2022/08/31 10:51:54;;;;;;;0.30;0.30;;;19.60;77.10;;;;;;5030916;28;20179;-79
2022/08/31 10:54:27;;;;;;;0.40;0.40;;;19.70;1.90;;;;;;5030200;28;20211;-77
2022/08/31 10:57:07;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5031417;28;20548;-78
2022/08/31 10:59:42;;;;;;;0.40;0.40;;;19.80;1.00;;;;;;5033153;28;20269;-77
2022/08/31 11:02:25;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5030799;28;20178;-78
2022/08/31 11:05:00;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5029551;28;20222;-77
2022/08/31 11:07:33;;;;;;;0.37;0.37;;;20.10;1.00;;;;;;5030874;28;20207;-81
2022/08/31 11:10:24;;;;;;;0.40;0.40;;;20.40;1.00;;;;;;5035796;28;20175;-80
2022/08/31 11:13:01;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5041665;28;20292;-84
2022/08/31 11:16:16;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5040987;28;20175;-82
2022/08/31 11:19:19;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5033233;28;20180;-79
2022/08/31 11:21:58;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5033718;28;20183;-77
2022/08/31 11:24:44;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5020466;28;20200;-79
2022/08/31 11:27:43;;;;;;;0.37;0.37;;;20.50;99.90;;;;;;5050594;28;20249;-78
2022/08/31 11:30:27;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5035919;28;20171;-78
2022/08/31 11:33:06;;;;;;;0.40;0.40;;;20.30;1.00;;;;;;5047932;28;20208;-79
2022/08/31 11:36:08;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5042344;28;20230;-78
2022/08/31 11:38:45;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5033318;28;20569;-77
2022/08/31 11:41:30;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5045837;28;20252;-80
2022/08/31 11:43:56;;;;;;;0.40;0.40;;;19.80;1.00;;;;;;5036023;28;20238;-78
2022/08/31 11:46:24;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5035496;28;20208;-77
2022/08/31 11:48:50;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5031323;28;20184;-81
2022/08/31 11:51:43;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5037808;28;20195;-80
2022/08/31 11:54:25;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5023493;28;20732;-77
2022/08/31 11:56:55;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5044063;28;20246;-79
2022/08/31 11:59:32;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5041978;28;20176;-79
2022/08/31 12:02:18;;;;;;;0.33;0.33;;;19.80;1.00;;;;;;5035428;28;20172;-78
2022/08/31 12:05:01;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5033476;28;20588;-79
2022/08/31 12:07:33;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5037510;28;20231;-80
2022/08/31 12:10:26;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5034950;28;20180;-80
2022/08/31 12:13:21;;;;;;;0.40;0.40;;;19.60;1.00;;;;;;5031648;28;20200;-79
2022/08/31 12:16:05;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5046306;28;20179;-78
2022/08/31 12:19:00;;;;;;;0.33;0.33;;;19.70;1.00;;;;;;5035069;28;20492;-79
2022/08/31 12:24:37;;;;;;;0.40;0.40;;;19.80;1.00;;;;;;5037592;28;20257;-78
2022/08/31 12:27:39;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5040864;28;20286;-80
2022/08/31 12:30:21;;;;;;;0.40;0.40;;;19.90;1.00;;;;;;5034295;28;20190;-80
2022/08/31 12:33:12;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5035213;28;20191;-81
2022/08/31 12:35:38;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5034753;28;20605;-81
2022/08/31 12:38:09;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5036880;28;20196;-84
2022/08/31 12:40:46;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5040976;28;20269;-83
2022/08/31 12:43:23;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5031064;28;20238;-82
2022/08/31 12:46:07;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5046733;28;20202;-84
2022/08/31 12:48:39;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5033867;28;20180;-81
2022/08/31 12:51:24;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5043759;28;20737;-87
2022/08/31 12:54:24;;;;;;;0.40;0.40;;;20.60;1.00;;;;;;5040296;28;20282;-83
2022/08/31 12:56:49;;;;;;;0.30;0.30;;;20.70;77.80;;;;;;5044657;28;20192;-83
2022/08/31 12:59:33;;;;;;;0.40;0.40;;;20.70;1.00;;;;;;5036417;28;20323;-84
2022/08/31 13:01:59;;;;;;;0.30;0.30;;;21.10;1.00;;;;;;5036944;28;20199;-82
2022/08/31 13:04:25;;;;;;;0.40;0.40;;;20.90;1.00;;;;;;5034256;28;20221;-82
2022/08/31 13:06:51;;;;;;;0.40;0.40;;;20.80;1.00;;;;;;5036476;28;20239;-85
2022/08/31 13:09:27;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5036351;28;20183;-84
2022/08/31 13:11:56;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5033734;28;20209;-84
2022/08/31 13:14:27;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5030820;28;20584;-86
2022/08/31 13:17:05;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5049783;28;20172;-82
2022/08/31 13:19:33;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5041168;28;20184;-85
2022/08/31 13:22:06;;;;;;;0.33;0.33;;;21.00;1.00;;;;;;5042656;28;20183;-81
2022/08/31 13:24:39;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5041360;28;20255;-81
2022/08/31 13:27:16;;;;;;;0.30;0.30;;;21.10;1.00;;;;;;5038249;28;20265;-82
2022/08/31 13:29:43;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5034255;28;20186;-80