Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:04:09;;;;;;;21.27;6.40;;;;;;;;;;20996740;28;20060;-67
2021/08/12 00:14:10;;;;;;;21.85;4.72;;;;;;;;;;20995733;28;20084;-66
2021/08/12 00:24:12;;;;;;;23.98;4.85;;;;;;;;;;20995462;28;20057;-66
2021/08/12 00:34:14;;;;;;;17.35;5.32;;;;;;;;;;20995068;28;20689;-67
2021/08/12 00:44:15;;;;;;;18.88;5.13;;;;;;;;;;20994408;28;20087;-66
2021/08/12 00:54:18;;;;;;;28.13;6.72;;;;;;;;;;20995774;28;20048;-64
2021/08/12 01:04:20;;;;;;;18.90;5.47;;;;;;;;;;20993785;28;20055;-64
2021/08/12 01:14:37;;;;;;;16.73;4.68;;;30.30;35.00;;;;;;20993450;28;20417;-66
2021/08/12 01:24:42;;;;;;;17.40;4.38;;;30.10;35.60;;;;;;20992557;28;20113;-64
2021/08/12 01:34:55;;;;;;;18.15;5.50;;;;;;;;;;21001627;28;20052;-67
2021/08/12 01:44:58;;;;;;;18.10;5.82;;;;;;;;;;21007440;28;20049;-66
2021/08/12 01:55:08;;;;;;;19.63;4.50;;;;;;;;;;21006501;28;20365;-67
2021/08/12 02:05:21;;;;;;;16.88;4.45;;;29.70;37.00;;;;;;21005226;28;20059;-65
2021/08/12 02:15:28;;;;;;;17.25;4.70;;;28.90;38.40;;;;;;21005395;28;20052;-67
2021/08/12 02:25:43;;;;;;;;;;;28.60;39.20;;;;;;21004755;28;20080;-66
2021/08/12 02:35:48;;;;;;;19.17;5.32;;;28.30;39.30;;;;;;21003711;28;19982;-65
2021/08/12 02:45:54;;;;;;;15.63;5.40;;;28.30;39.80;;;;;;21002826;28;20044;-66
2021/08/12 02:56:01;;;;;;;19.88;6.05;;;28.20;40.00;;;;;;21001941;28;20076;-64
2021/08/12 03:06:12;;;;;;;;;;;28.20;40.10;;;;;;21001219;28;20049;-65
2021/08/12 03:16:17;;;;;;;21.10;4.60;;;28.00;40.20;;;;;;20999731;28;19927;-65
2021/08/12 03:26:23;;;;;;;19.85;5.07;;;28.00;40.70;;;;;;20999188;28;20060;-66
2021/08/12 03:36:45;;;;;;;15.73;4.60;;;27.80;41.70;;;;;;20998765;28;20049;-65
2021/08/12 03:47:03;;;;;;;19.65;4.45;;;27.60;42.80;;;;;;21006504;28;20048;-65
2021/08/12 03:57:15;;;;;;;21.02;4.53;;;27.20;43.90;;;;;;21001546;28;20484;-66
2021/08/12 04:07:19;;;;;;;15.60;4.65;;;27.00;44.60;;;;;;20996630;28;20055;-65
2021/08/12 04:17:31;;;;;;;14.13;4.43;;;26.90;44.70;;;;;;20996125;28;20083;-64
2021/08/12 04:27:37;;;;;;;16.90;5.28;;;26.80;44.80;;;;;;20996920;28;20113;-70
2021/08/12 04:37:44;;;;;;;14.05;4.13;;;26.70;45.00;;;;;;20996943;28;20072;-65
2021/08/12 04:48:03;;;;;;;16.88;4.55;;;26.60;45.20;;;;;;20994055;28;20048;-64
2021/08/12 04:58:06;;;;;;;17.58;3.60;;;26.50;45.40;;;;;;20994947;28;20542;-65
2021/08/12 05:08:09;;;;;;;17.30;4.78;;;26.60;45.40;;;;;;21001038;28;20095;-66
2021/08/12 05:18:11;;;;;;;16.83;4.38;;;26.50;45.50;;;;;;21009351;28;20053;-64
2021/08/12 05:28:15;;;;;;;15.90;4.25;;;26.40;45.40;;;;;;21007661;28;20060;-66
2021/08/12 05:38:17;;;;;;;21.38;5.00;;;26.40;45.40;;;;;;21007502;28;20048;-64
2021/08/12 05:48:20;;;;;;;15.68;4.30;;;26.40;45.60;;;;;;21007810;28;20095;-65
2021/08/12 05:58:22;;;;;;;17.75;5.40;;;26.30;45.80;;;;;;21005885;28;20170;-67
2021/08/12 06:08:25;;;;;;;25.02;5.28;;;26.30;45.80;;;;;;21005354;28;20056;-64
2021/08/12 06:18:27;;;;;;;13.50;4.75;;;26.40;45.60;;;;;;21005295;28;20053;-65
2021/08/12 06:28:29;;;;;;;18.00;5.38;;;26.60;45.60;;;;;;20999247;28;20084;-68
2021/08/12 06:38:35;;;;;;;17.58;4.53;;;26.60;45.20;;;;;;20918868;28;20489;-64
2021/08/12 06:48:40;;;;;;;17.15;5.00;;;26.80;44.90;;;;;;20919970;28;20052;-64
2021/08/12 06:58:42;;;;;;;20.02;4.65;;;27.10;44.20;;;;;;20919044;28;20421;-65
2021/08/12 07:08:45;;;;;;;23.63;5.78;;;27.40;43.20;;;;;;20916992;28;20060;-64
2021/08/12 07:18:49;;;;;;;25.23;7.40;;;27.70;42.70;;;;;;20917131;28;20490;-64
2021/08/12 07:28:51;;;;;;;24.67;6.00;;;28.10;41.80;;;;;;20914673;28;20152;-67
2021/08/12 07:38:54;;;;;;;23.02;6.38;;;28.60;40.70;;;;;;20915315;28;20120;-64
2021/08/12 07:48:57;;;;;;;22.33;5.53;;;29.00;40.40;;;;;;20915241;28;20053;-70
2021/08/12 07:59:00;;;;;;;32.25;6.93;;;29.60;39.30;;;;;;20914529;28;20123;-64
2021/08/12 08:09:05;;;;;;;22.58;6.10;;;30.00;38.50;;;;;;20913379;28;20052;-64
2021/08/12 08:19:09;;;;;;;24.88;6.68;;;30.40;37.90;;;;;;20913042;28;20409;-65
2021/08/12 08:29:12;;;;;;;24.20;6.00;;;30.70;37.50;;;;;;20912937;28;20049;-66
2021/08/12 08:39:14;;;;;;;33.70;7.13;;;;;;;;;;20915720;28;20057;-65
2021/08/12 08:49:20;;;;;;;19.95;4.63;;;;;;;;;;20930290;28;20061;-70
2021/08/12 08:59:23;;;;;;;24.33;5.63;;;;;;;;;;20927513;28;20142;-69
2021/08/12 09:09:26;;;;;;;25.23;6.00;;;;;;;;;;20927605;28;20514;-66
2021/08/12 09:19:29;;;;;;;29.30;6.65;;;;;;;;;;20927163;28;20508;-64
2021/08/12 09:29:33;;;;;;;24.88;5.65;;;;;;;;;;20925772;28;20049;-71
2021/08/12 09:39:36;;;;;;;25.17;5.60;;;;;;;;;;20938495;28;20535;-70
2021/08/12 09:49:49;;;;;;;20.73;7.22;;;;;;;;;;20932761;28;20056;-66
2021/08/12 09:59:52;;;;;;;28.20;7.97;;;;;;;;;;20924288;28;20543;-69
2021/08/12 10:09:54;;;;;;;26.50;6.90;;;;;;;;;;20922915;28;20143;-67
2021/08/12 10:19:56;;;;;;;21.17;6.30;;;;;;;;;;20921725;28;20084;-63
2021/08/12 10:29:58;;;;;;;21.80;5.63;;;;;;;;;;20919712;28;20099;-56
2021/08/12 10:40:00;;;;;;;19.33;6.28;;;;;;;;;;20920366;28;20509;-57
2021/08/12 10:50:20;;;;;;;20.33;6.00;;;;;;;;;;20918788;28;20057;-59
2021/08/12 11:00:43;;;;;;;67.05;58.45;;;;;;;;;;20917670;28;20068;-56
2021/08/12 11:10:46;;;;;;;26.10;7.28;;;;;;;;;;20916121;28;20049;-62
2021/08/12 11:20:48;;;;;;;23.27;6.28;;;;;;;;;;20917270;28;20049;-64
2021/08/12 11:30:52;;;;;;;23.35;7.10;;;;;;;;;;20915947;28;20159;-62
2021/08/12 11:40:55;;;;;;;20.83;6.22;;;;;;;;;;20918564;28;20045;-64
2021/08/12 11:51:01;;;;;;;19.50;6.45;;;;;;;;;;20916973;28;20045;-63
2021/08/12 12:01:10;;;;;;;21.95;5.07;;;;;;;;;;20913709;28;20049;-64
2021/08/12 12:11:12;;;;;;;17.90;6.18;;;;;;;;;;20913569;28;20045;-63
2021/08/12 12:21:18;;;;;;;23.83;6.30;;;;;;;;;;20912430;28;20051;-62
2021/08/12 12:31:24;;;;;;;15.20;4.82;;;;;;;;;;20912127;28;20057;-62
2021/08/12 12:41:26;;;;;;;21.38;7.15;;;;;;;;;;20911978;28;20103;-61
2021/08/12 12:51:29;;;;;;;22.38;6.60;;;;;;;;;;20911414;28;20053;-65
2021/08/12 13:01:32;;;;;;;16.70;6.53;;;;;;;;;;20911082;28;20417;-69
2021/08/12 13:11:41;;;;;;;18.63;5.50;;;;;;;;;;20912812;28;20110;-64
2021/08/12 13:21:42;;;;;;;15.82;5.10;;;;;;;;;;20910927;28;20053;-61
2021/08/12 13:31:54;;;;;;;25.95;7.05;;;;;;;;;;20920875;28;20088;-65
2021/08/12 13:41:59;;;;;;;19.67;5.07;;;;;;;;;;20925361;28;20059;-64
2021/08/12 13:52:02;;;;;;;14.13;4.32;;;;;;;;;;20925812;28;20052;-63
2021/08/12 14:02:04;;;;;;;16.38;6.13;;;;;;;;;;20924984;28;20458;-62
2021/08/12 14:12:06;;;;;;;14.10;4.95;;;;;;;;;;20922600;28;20049;-63
2021/08/12 14:22:08;;;;;;;12.43;3.83;;;;;;;;;;20922613;28;20068;-62
2021/08/12 14:32:10;;;;;;;12.10;3.58;;;;;;;;;;20921845;28;20052;-60
2021/08/12 14:42:11;;;;;;;14.50;4.63;;;;;;;;;;20920220;28;20044;-65
2021/08/12 14:52:13;;;;;;;11.98;4.07;;;;;;;;;;20920403;28;20044;-62
2021/08/12 15:02:15;;;;;;;10.80;4.82;;;;;;;;;;20918366;28;20084;-61
2021/08/12 15:12:16;;;;;;;9.35;3.92;;;;;;;;;;20917952;28;20063;-62
2021/08/12 15:22:18;;;;;;;11.32;4.20;;;;;;;;;;20917614;28;20052;-64
2021/08/12 15:32:20;;;;;;;9.43;3.65;;;;;;;;;;20916122;28;20047;-61
2021/08/12 15:42:22;;;;;;;10.48;3.35;;;;;;;;;;20915355;28;20056;-65
2021/08/12 15:52:24;;;;;;;12.52;4.10;;;;;;;;;;20914407;28;20397;-65
2021/08/12 16:02:26;;;;;;;8.75;4.18;;;;;;;;;;20913961;28;20052;-63
2021/08/12 16:12:30;;;;;;;9.73;3.65;;;;;;;;;;20913958;28;20414;-63
2021/08/12 16:22:33;;;;;;;12.50;4.25;;;;;;;;;;20912842;28;20049;-70
2021/08/12 16:32:35;;;;;;;10.13;3.53;;;;;;;;;;20912357;28;20088;-70
2021/08/12 16:42:39;;;;;;;8.60;4.70;;;;;;;;;;20912233;28;20049;-69
2021/08/12 16:52:41;;;;;;;8.40;3.53;;;;;;;;;;20912176;28;20401;-63
2021/08/12 17:02:46;;;;;;;9.80;4.75;;;;;;;;;;20917973;28;20077;-64
2021/08/12 17:12:48;;;;;;;5.38;2.78;;;;;;;;;;20927213;28;20094;-64
2021/08/12 17:22:50;;;;;;;7.35;3.38;;;;;;;;;;20926710;28;20119;-65
2021/08/12 17:32:54;;;;;;;9.50;5.97;;;;;;;;;;20924439;28;20072;-65
2021/08/12 17:42:56;;;;;;;9.38;4.18;;;;;;;;;;20925401;28;20049;-64
2021/08/12 17:52:58;;;;;;;7.90;3.20;;;;;;;;;;20925372;28;20539;-63
2021/08/12 18:03:00;;;;;;;7.63;4.93;;;;;;;;;;20923935;28;20087;-63
2021/08/12 18:13:04;;;;;;;10.05;3.55;;;;;;;;;;20922598;28;20056;-64
2021/08/12 18:23:06;;;;;;;11.32;5.55;;;;;;;;;;20921583;28;20057;-60
2021/08/12 18:33:17;;;;;;;11.63;4.00;;;;;;;;;;20920657;28;20041;-63
2021/08/12 18:43:19;;;;;;;12.75;4.03;;;;;;;;;;20919625;28;20053;-62
2021/08/12 18:53:21;;;;;;;10.70;4.35;;;;;;;;;;20919205;28;20067;-63
2021/08/12 19:03:22;;;;;;;12.25;3.97;;;;;;;;;;20918679;28;20049;-64
2021/08/12 19:13:24;;;;;;;11.50;4.60;;;;;;;;;;20917955;28;20564;-61
2021/08/12 19:23:26;;;;;;;11.38;4.80;;;;;;;;;;20917450;28;20064;-67
2021/08/12 19:33:27;;;;;;;10.95;4.45;;;;;;;;;;20915175;28;20064;-62
2021/08/12 19:43:29;;;;;;;9.15;4.10;;;;;;;;;;20915874;28;20524;-65
2021/08/12 19:53:31;;;;;;;14.18;5.95;;;;;;;;;;20916329;28;20044;-67
2021/08/12 20:03:33;;;;;;;13.10;5.82;;;;;;;;;;20915416;28;20080;-62
2021/08/12 20:13:34;;;;;;;9.23;5.57;;;;;;;;;;20914701;28;20052;-63
2021/08/12 20:23:36;;;;;;;9.77;5.68;;;;;;;;;;20913432;28;20456;-69
2021/08/12 20:33:38;;;;;;;12.25;5.80;;;;;;;;;;20918528;28;20489;-64
2021/08/12 20:43:41;;;;;;;13.15;5.18;;;;;;;;;;20932100;28;20095;-64
2021/08/12 20:53:43;;;;;;;10.85;5.28;;;;;;;;;;20911997;28;20049;-64
2021/08/12 21:03:45;;;;;;;14.32;6.05;;;;;;;;;;20911980;28;20061;-65
2021/08/12 21:13:47;;;;;;;11.85;5.88;;;;;;;;;;20911239;28;20049;-64
2021/08/12 21:23:49;;;;;;;11.45;6.43;;;;;;;;;;20910242;28;20052;-63
2021/08/12 21:33:52;;;;;;;16.63;6.78;;;;;;;;;;20910088;28;20482;-63
2021/08/12 21:43:54;;;;;;;14.70;7.40;;;;;;;;;;20908088;28;20057;-63
2021/08/12 21:53:56;;;;;;;10.88;6.15;;;;;;;;;;20921798;28;20045;-63
2021/08/12 22:03:58;;;;;;;11.15;6.15;;;;;;;;;;20923330;28;20555;-64
2021/08/12 22:14:00;;;;;;;13.32;7.13;;;;;;;;;;20923021;28;20509;-68
2021/08/12 22:24:03;;;;;;;13.73;6.40;;;;;;;;;;20922330;28;20052;-64
2021/08/12 22:34:06;;;;;;;14.70;6.70;;;;;;;;;;20922074;28;20044;-62
2021/08/12 22:44:09;;;;;;;10.20;5.90;;;;;;;;;;20922561;28;20512;-63
2021/08/12 22:54:11;;;;;;;11.80;6.80;;;;;;;;;;20920166;28;20053;-62
2021/08/12 23:04:13;;;;;;;14.40;7.35;;;;;;;;;;20922206;28;20048;-63
2021/08/12 23:14:15;;;;;;;9.75;5.80;;;;;;;;;;20919900;28;20068;-65
2021/08/12 23:24:29;;;;;;;8.68;5.45;;;;;;;;;;20916794;28;20489;-64
2021/08/12 23:34:31;;;;;;;15.93;5.72;;;;;;;;;;20916205;28;20060;-59
2021/08/12 23:44:33;;;;;;;9.02;5.35;;;;;;;;;;20916144;28;20390;-62
2021/08/12 23:54:34;;;;;;;12.48;5.28;;;;;;;;;;20915494;28;20132;-62
