Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 05:30:12;;;;;;;10.70;1.80;;;11.10;85.30;;;;;;6036728;23;20057;-76
2022/11/16 05:32:38;;;;;;;6.03;1.80;;;11.10;85.40;;;;;;4936681;29;20055;-77
2022/11/16 05:35:04;;;;;;;8.77;2.05;;;11.10;85.40;;;;;;4939648;29;20121;-75
2022/11/16 05:37:32;;;;;;;9.98;2.85;;;11.10;85.40;;;;;;4940573;29;20040;-75
2022/11/16 05:39:58;;;;;;;4.05;1.52;;;11.10;85.30;;;;;;4919991;29;20580;-75
2022/11/16 05:42:24;;;;;;;12.77;2.20;;;11.10;85.00;;;;;;4925077;29;20032;-76
2022/11/16 05:44:50;;;;;;;10.05;1.98;;;11.20;85.10;;;;;;4939157;29;20039;-75
2022/11/16 05:47:15;;;;;;;7.28;1.17;;;11.20;85.00;;;;;;4940043;29;20098;-75
2022/11/16 05:49:41;;;;;;;4.30;1.20;;;11.20;84.80;;;;;;4940545;29;20036;-77
2022/11/16 05:52:06;;;;;;;9.40;1.80;;;11.20;84.80;;;;;;4923148;29;20063;-77
2022/11/16 05:54:42;;;;;;;8.57;1.90;;;11.20;84.90;;;;;;4939075;29;20756;-78
2022/11/16 05:57:08;;;;;;;6.40;1.35;;;11.20;84.70;;;;;;4939709;29;20122;-79
2022/11/16 05:59:35;;;;;;;10.45;1.70;;;11.20;84.70;;;;;;4939930;29;20053;-82
2022/11/16 06:02:02;;;;;;;8.95;1.48;;;11.20;84.70;;;;;;4937325;29;20039;-78
2022/11/16 06:04:28;;;;;;;4.53;1.23;;;11.20;84.50;;;;;;4932124;29;20020;-79
2022/11/16 06:06:53;;;;;;;8.57;2.17;;;11.20;84.40;;;;;;4927949;29;20099;-80
2022/11/16 06:09:19;;;;;;;3.42;1.48;;;11.20;84.30;;;;;;4940209;29;20040;-78
2022/11/16 06:11:47;;;;;;;5.30;1.50;;;11.20;84.40;;;;;;4930938;29;20036;-78
2022/11/16 06:14:13;;;;;;;5.40;1.60;;;11.20;84.30;;;;;;4913943;29;20028;-78
2022/11/16 06:16:39;;;;;;;10.93;1.88;;;11.20;84.00;;;;;;4923793;29;20036;-78
2022/11/16 06:19:04;;;;;;;8.00;2.15;;;11.10;84.20;;;;;;4939895;29;20550;-79
2022/11/16 06:21:30;;;;;;;4.30;1.27;;;11.10;84.10;;;;;;4921509;29;20133;-85
2022/11/16 06:23:56;;;;;;;9.80;1.65;;;11.10;84.20;;;;;;4923387;29;20051;-83
2022/11/16 06:26:21;;;;;;;5.28;1.33;;;11.10;84.20;;;;;;4935139;29;20038;-82
2022/11/16 06:28:47;;;;;;;5.45;2.33;;;11.00;84.20;;;;;;4939093;29;20028;-82
2022/11/16 06:31:13;;;;;;;5.82;1.52;;;11.00;84.30;;;;;;4940102;29;20052;-83
2022/11/16 06:33:38;;;;;;;10.85;2.05;;;11.00;84.30;;;;;;4940285;29;20507;-83
2022/11/16 06:36:05;;;;;;;8.40;1.45;;;11.00;84.50;;;;;;4923267;29;20032;-82
2022/11/16 06:38:30;;;;;;;6.35;1.98;;;10.90;84.20;;;;;;4925230;29;20036;-81
2022/11/16 06:40:58;;;;;;;4.85;1.52;;;10.90;84.20;;;;;;4903597;29;20028;-82
2022/11/16 06:43:25;;;;;;;5.80;1.90;;;10.90;84.20;;;;;;4921750;29;20575;-79
2022/11/16 06:45:55;;;;;;;8.02;1.85;;;10.90;84.10;;;;;;4907505;29;20055;-93
2022/11/16 06:48:21;;;;;;;;;;;11.00;84.10;;;;;;4928785;29;20115;-92
2022/11/16 06:50:48;;;;;;;10.43;2.25;;;11.00;84.00;;;;;;4891879;29;19950;-93
2022/11/16 06:53:13;;;;;;;7.70;1.20;;;11.00;83.80;;;;;;4912689;29;20047;-90
2022/11/16 06:55:39;;;;;;;8.38;1.48;;;11.00;83.80;;;;;;4943228;29;20487;-92
2022/11/16 06:58:05;;;;;;;10.82;2.20;;;11.00;83.70;;;;;;4945401;29;20032;-92
2022/11/16 07:00:30;;;;;;;6.05;1.45;;;11.00;83.90;;;;;;4925721;29;20026;-91
2022/11/16 07:03:05;;;;;;;6.82;1.48;;;11.10;83.80;;;;;;4926339;29;20024;-92
2022/11/16 07:05:32;;;;;;;13.23;1.77;;;11.00;83.80;;;;;;4944017;29;20027;-93
2022/11/16 07:07:57;;;;;;;4.18;1.20;;;11.00;83.80;;;;;;4925479;29;20385;-93
2022/11/16 07:10:23;;;;;;;4.30;1.35;;;11.00;83.80;;;;;;4945886;29;20031;-93
2022/11/16 07:12:49;;;;;;;5.38;1.13;;;11.10;83.70;;;;;;4924889;29;20055;-92
2022/11/16 07:15:15;;;;;;;8.88;1.48;;;11.00;83.70;;;;;;4945070;29;20373;-91
2022/11/16 07:17:41;;;;;;;8.20;1.95;;;11.00;83.70;;;;;;4925147;29;20023;-92
2022/11/16 07:20:08;;;;;;;5.22;1.40;;;11.00;83.80;;;;;;4944522;29;20016;-92
2022/11/16 07:22:33;;;;;;;10.75;1.88;;;11.00;83.80;;;;;;4926955;29;20087;-93
2022/11/16 07:24:59;;;;;;;5.18;1.50;;;11.00;83.80;;;;;;4942293;29;20676;-92
2022/11/16 07:27:24;;;;;;;10.80;1.77;;;11.00;83.80;;;;;;4926342;29;20484;-92
2022/11/16 07:29:50;;;;;;;8.02;1.35;;;11.00;84.10;;;;;;4941783;29;20582;-92
2022/11/16 07:32:16;;;;;;;10.18;1.88;;;11.10;83.90;;;;;;4925310;29;20056;-85
2022/11/16 07:34:41;;;;;;;7.00;1.30;;;11.20;83.90;;;;;;4941890;29;20491;-91
2022/11/16 07:37:07;;;;;;;5.40;1.63;;;11.20;83.80;;;;;;4942219;29;20050;-92
2022/11/16 07:39:32;;;;;;;13.30;1.35;;;11.20;83.80;;;;;;4924970;29;20024;-94
2022/11/16 07:41:58;;;;;;;6.03;1.35;;;11.20;83.80;;;;;;4942042;29;20032;-92
2022/11/16 07:44:24;;;;;;;7.70;1.80;;;11.20;83.90;;;;;;4924893;29;20031;-94
2022/11/16 07:46:49;;;;;;;3.85;1.35;;;11.20;83.90;;;;;;4941744;29;20032;-92
2022/11/16 07:49:17;;;;;;;7.75;1.67;;;11.20;84.00;;;;;;4924173;29;20130;-91
2022/11/16 07:51:44;;;;;;;8.52;1.52;;;11.20;84.00;;;;;;4924488;29;20122;-92
2022/11/16 07:54:14;;;;;;;5.47;1.38;;;11.30;84.00;;;;;;4924379;29;20023;-93
2022/11/16 07:56:41;;;;;;;5.07;2.17;;;11.30;84.00;;;;;;4941352;29;20468;-93
2022/11/16 07:59:08;;;;;;;6.60;1.85;;;11.30;84.00;;;;;;4923965;29;20028;-94
2022/11/16 08:01:34;;;;;;;4.43;1.40;;;11.30;84.00;;;;;;4924315;29;20059;-92
2022/11/16 08:04:02;;;;;;;8.15;1.52;;;11.40;84.00;;;;;;4923691;29;20032;-92
2022/11/16 08:06:31;;;;;;;5.72;1.90;;;11.40;84.10;;;;;;4924142;29;20619;-93
2022/11/16 08:08:58;;;;;;;5.53;1.50;;;11.40;84.00;;;;;;4924349;29;20039;-93
2022/11/16 08:11:24;;;;;;;10.57;2.65;;;11.40;84.10;;;;;;4941861;29;20020;-94
2022/11/16 08:13:49;;;;;;;12.13;1.77;;;11.30;84.10;;;;;;4941374;29;20020;-93
2022/11/16 08:16:20;;;;;;;6.45;1.85;;;11.30;84.30;;;;;;4923665;29;20020;-92
2022/11/16 08:18:46;;;;;;;9.68;2.03;;;11.40;84.30;;;;;;4923917;29;20043;-92
2022/11/16 08:21:13;;;;;;;8.45;1.83;;;11.40;84.20;;;;;;4923809;29;20025;-93
2022/11/16 08:23:40;;;;;;;11.90;2.28;;;11.50;84.30;;;;;;4924239;29;20123;-92
2022/11/16 08:26:08;;;;;;;7.55;1.65;;;11.50;84.30;;;;;;4923695;29;20106;-91
2022/11/16 08:28:35;;;;;;;5.72;1.75;;;11.50;84.30;;;;;;4940794;29;20052;-91
2022/11/16 08:31:16;;;;;;;6.75;2.00;;;11.60;84.20;;;;;;4939386;29;20512;-92
2022/11/16 08:33:42;;;;;;;9.90;1.70;;;11.70;84.10;;;;;;4940852;29;20048;-92
2022/11/16 08:36:11;;;;;;;15.43;2.10;;;11.70;84.00;;;;;;4940689;29;20034;-93
2022/11/16 08:38:39;;;;;;;5.28;1.55;;;11.70;83.90;;;;;;4918630;29;20492;-93
2022/11/16 08:41:05;;;;;;;7.07;1.75;;;11.70;83.90;;;;;;4921587;29;20028;-91
2022/11/16 08:43:32;;;;;;;6.10;1.80;;;11.80;83.80;;;;;;4931539;29;20049;-92
2022/11/16 08:45:58;;;;;;;11.15;1.92;;;11.80;83.70;;;;;;4923421;29;20020;-91
2022/11/16 08:48:24;;;;;;;8.82;1.88;;;11.80;83.70;;;;;;4940453;29;20400;-93
2022/11/16 08:50:50;;;;;;;9.18;1.92;;;11.80;83.80;;;;;;4929084;29;20032;-93
2022/11/16 08:53:16;;;;;;;7.50;1.90;;;11.80;83.60;;;;;;4920661;29;20103;-92
2022/11/16 08:55:42;;;;;;;14.13;3.70;;;11.80;83.60;;;;;;4905097;29;20109;-91
2022/11/16 08:58:08;;;;;;;9.35;1.85;;;11.90;83.40;;;;;;4922677;29;20114;-93
2022/11/16 09:00:35;;;;;;;9.68;2.28;;;12.00;83.40;;;;;;4904740;29;20028;-92
2022/11/16 09:03:00;;;;;;;12.20;2.20;;;12.10;83.50;;;;;;4921615;29;20112;-93
2022/11/16 09:05:27;;;;;;;7.32;1.95;;;12.20;83.30;;;;;;4910146;29;20052;-93
2022/11/16 09:07:52;;;;;;;6.82;1.90;;;12.20;83.00;;;;;;4944293;29;20036;-92
2022/11/16 09:10:21;;;;;;;8.80;1.80;;;12.30;82.80;;;;;;4927305;29;20038;-92
2022/11/16 09:12:48;;;;;;;8.10;2.10;;;12.30;82.60;;;;;;4944349;29;20028;-93
2022/11/16 09:15:14;;;;;;;10.93;2.25;;;12.30;82.60;;;;;;4943997;29;20024;-93
2022/11/16 09:17:40;;;;;;;5.95;1.80;;;12.40;82.50;;;;;;4926948;29;20039;-91
2022/11/16 09:20:06;;;;;;;12.02;1.77;;;12.40;82.60;;;;;;4926878;29;20060;-91
2022/11/16 09:22:32;;;;;;;8.57;2.08;;;12.50;82.30;;;;;;4922363;29;20020;-95
2022/11/16 09:24:58;;;;;;;11.32;2.13;;;12.50;82.60;;;;;;4923780;29;20024;-93
2022/11/16 09:27:23;;;;;;;12.00;1.85;;;12.50;82.50;;;;;;4924885;29;20060;-93
2022/11/16 09:29:49;;;;;;;9.95;2.45;;;12.60;82.20;;;;;;4937045;29;20027;-92
2022/11/16 09:32:15;;;;;;;13.05;1.88;;;12.60;82.40;;;;;;4943556;29;20055;-91
2022/11/16 09:34:41;;;;;;;6.35;1.90;;;12.70;82.60;;;;;;4943035;29;20028;-94
2022/11/16 09:37:07;;;;;;;7.88;2.10;;;12.70;82.40;;;;;;4926342;29;20114;-93
2022/11/16 09:39:33;;;;;;;9.50;2.22;;;12.70;82.60;;;;;;4942999;29;20016;-91
2022/11/16 09:42:17;;;;;;;9.65;2.45;;;12.60;82.60;;;;;;4943109;29;20096;-93
2022/11/16 09:45:03;;;;;;;12.88;2.97;;;12.60;82.70;;;;;;4925846;29;20130;-93
2022/11/16 09:47:44;;;;;;;14.35;2.25;;;12.60;82.80;;;;;;4907863;29;20029;-92
2022/11/16 09:50:27;;;;;;;12.82;2.35;;;12.60;82.80;;;;;;4932543;29;20114;-93
2022/11/16 09:52:56;;;;;;;9.93;3.10;;;12.60;82.80;;;;;;4926684;29;20055;-93
2022/11/16 09:55:22;;;;;;;16.70;2.78;;;12.60;82.70;;;;;;4941729;29;20115;-95
2022/11/16 09:57:52;;;;;;;12.13;2.13;;;12.60;82.80;;;;;;4942896;29;20070;-93
2022/11/16 10:00:19;;;;;;;;;;;12.60;82.70;;;;;;4926425;29;20020;-92
2022/11/16 10:03:04;;;;;;;9.32;2.00;;;12.60;83.00;;;;;;4942481;29;19907;-93
2022/11/16 10:05:59;;;;;;;9.70;2.78;;;12.60;83.10;;;;;;4934077;29;20028;-93
2022/11/16 10:08:45;;;;;;;15.70;2.70;;;12.60;83.30;;;;;;4924065;29;20523;-92
2022/11/16 10:11:38;;;;;;;8.10;2.08;;;12.60;83.30;;;;;;4942738;29;20031;-93
2022/11/16 10:14:22;;;;;;;13.13;3.00;;;12.60;83.40;;;;;;4942980;29;20046;-93
2022/11/16 10:17:36;;;;;;;12.68;2.58;;;12.60;83.70;;;;;;4915667;29;20035;-93
2022/11/16 10:20:13;;;;;;;14.52;2.20;;;12.70;84.00;;;;;;4865348;29;20066;-94
2022/11/16 10:22:51;;;;;;;7.45;2.33;;;12.70;84.00;;;;;;4901936;29;20036;-94
2022/11/16 10:25:23;;;;;;;10.90;2.35;;;12.70;84.00;;;;;;4925272;29;20024;-93
2022/11/16 10:28:04;;;;;;;10.27;2.53;;;12.70;84.00;;;;;;4961448;29;20458;-93
2022/11/16 10:30:33;;;;;;;;;;;12.70;84.10;;;;;;4961852;29;20027;-94
2022/11/16 10:33:11;;;;;;;9.00;2.80;;;12.80;84.20;;;;;;4929465;29;19934;-94
2022/11/16 10:35:45;;;;;;;9.82;2.88;;;12.80;84.20;;;;;;4925967;29;20100;-94
2022/11/16 10:38:17;;;;;;;17.65;3.70;;;12.80;84.30;;;;;;4925680;29;20028;-94
2022/11/16 10:40:48;;;;;;;15.07;3.05;;;12.80;84.50;;;;;;4943143;29;20063;-94
2022/11/16 10:43:16;;;;;;;12.68;2.55;;;12.80;84.40;;;;;;4925664;29;20047;-93
2022/11/16 10:46:16;;;;;;;16.38;3.08;;;12.80;84.60;;;;;;4942030;29;20111;-92
2022/11/16 10:49:04;;;;;;;10.30;1.98;;;12.80;84.60;;;;;;4942461;29;20066;-94
2022/11/16 10:51:29;;;;;;;13.60;2.78;;;12.80;84.60;;;;;;4925762;29;20455;-94
2022/11/16 10:53:55;;;;;;;18.85;3.08;;;12.70;84.60;;;;;;4943233;29;20024;-93
2022/11/16 10:56:38;;;;;;;14.15;3.35;;;12.70;84.80;;;;;;4922364;29;20075;-94
2022/11/16 10:59:05;;;;;;;12.13;2.95;;;12.70;85.10;;;;;;4923469;29;20036;-93
2022/11/16 11:01:38;;;;;;;17.73;3.35;;;12.70;85.20;;;;;;4922297;29;20445;-93
2022/11/16 11:04:31;;;;;;;14.05;3.05;;;12.70;85.10;;;;;;4911971;29;20050;-94
2022/11/16 11:07:20;;;;;;;17.90;3.42;;;12.60;85.20;;;;;;4923670;29;20480;-93
2022/11/16 11:09:52;;;;;;;17.20;3.05;;;12.70;85.50;;;;;;4942438;29;20063;-93
2022/11/16 11:12:38;;;;;;;9.52;2.60;;;12.60;85.40;;;;;;4938370;29;20119;-93
2022/11/16 11:15:04;;;;;;;11.98;3.03;;;12.60;85.50;;;;;;4939992;29;20041;-94
2022/11/16 11:17:31;;;;;;;18.60;3.08;;;12.70;85.50;;;;;;4941317;29;20032;-94
2022/11/16 11:20:04;;;;;;;12.00;2.13;;;12.70;85.50;;;;;;4925363;29;20107;-94
2022/11/16 11:22:40;;;;;;;11.38;2.38;;;12.80;85.50;;;;;;4905777;29;20056;-92
2022/11/16 11:25:28;;;;;;;13.52;2.45;;;12.80;85.50;;;;;;4923543;29;20028;-95
2022/11/16 11:28:19;;;;;;;7.20;1.95;;;12.80;85.50;;;;;;4937159;29;20397;-94
2022/11/16 11:31:24;;;;;;;18.00;3.72;;;12.80;85.50;;;;;;4922239;29;20060;-94
2022/11/16 11:34:03;;;;;;;11.63;2.80;;;12.80;85.50;;;;;;4921739;29;20084;-94
2022/11/16 11:36:38;;;;;;;14.48;3.10;;;12.80;85.60;;;;;;4923508;29;20451;-94
2022/11/16 11:39:28;;;;;;;13.77;2.17;;;12.80;85.80;;;;;;4922171;29;20031;-94
2022/11/16 11:42:05;;;;;;;12.88;2.83;;;12.80;85.80;;;;;;4923343;29;20035;-95
2022/11/16 11:44:49;;;;;;;14.60;3.42;;;12.80;85.90;;;;;;4921755;29;20032;-94
2022/11/16 11:47:26;;;;;;;13.93;2.22;;;12.90;85.90;;;;;;4921212;29;20034;-93
2022/11/16 11:50:01;;;;;;;10.57;2.63;;;12.90;85.80;;;;;;4921683;29;20028;-93
2022/11/16 11:52:48;;;;;;;12.15;2.28;;;13.00;85.80;;;;;;4922847;29;20032;-94
2022/11/16 11:55:16;;;;;;;11.07;2.78;;;12.90;85.80;;;;;;4922214;29;20122;-95
2022/11/16 11:57:45;;;;;;;11.90;2.20;;;12.90;85.80;;;;;;4921225;29;20036;-93
2022/11/16 12:00:13;;;;;;;11.70;3.13;;;12.90;85.80;;;;;;4922007;29;20476;-93
2022/11/16 12:02:58;;;;;;;8.90;2.55;;;12.90;85.80;;;;;;4921654;29;20087;-92
2022/11/16 12:06:06;;;;;;;13.35;2.40;;;13.00;85.70;;;;;;4922180;29;20028;-92
2022/11/16 12:08:46;;;;;;;9.50;2.22;;;12.90;85.80;;;;;;4921494;29;20040;-94
2022/11/16 12:11:20;;;;;;;11.45;2.20;;;12.90;86.00;;;;;;4937329;29;20043;-94
2022/11/16 12:14:21;;;;;;;7.50;2.40;;;12.90;86.00;;;;;;4938947;29;20123;-93
2022/11/16 12:17:09;;;;;;;11.65;3.10;;;12.80;85.90;;;;;;4922409;29;20033;-93
2022/11/16 12:19:38;;;;;;;8.93;2.33;;;12.90;85.90;;;;;;4924038;29;20084;-94
2022/11/16 12:22:27;;;;;;;8.30;2.20;;;12.90;85.90;;;;;;4921367;29;20122;-94
2022/11/16 12:25:01;;;;;;;12.27;2.88;;;12.90;86.00;;;;;;4936432;29;20484;-93
2022/11/16 12:27:39;;;;;;;8.13;2.40;;;12.90;86.00;;;;;;4922709;29;20036;-92
2022/11/16 12:30:20;;;;;;;9.55;2.53;;;12.90;86.10;;;;;;4922055;29;20476;-93
2022/11/16 12:32:51;;;;;;;10.70;2.60;;;12.90;86.20;;;;;;4923146;29;20051;-93
2022/11/16 12:35:43;;;;;;;6.68;2.53;;;12.90;86.20;;;;;;4922191;29;20059;-93
2022/11/16 12:38:19;;;;;;;7.47;2.15;;;12.90;86.20;;;;;;4920797;29;20100;-91
2022/11/16 12:41:15;;;;;;;6.90;1.60;;;12.80;86.60;;;;;;4924899;29;20045;-94
2022/11/16 12:43:49;;;;;;;3.72;1.70;;;12.80;86.70;;;;;;4925655;29;20063;-93
2022/11/16 12:46:33;;;;;;;5.97;2.05;;;12.90;86.80;;;;;;4926353;29;20366;-94
2022/11/16 12:49:01;;;;;;;9.32;2.38;;;12.90;86.90;;;;;;4925899;29;20032;-92
2022/11/16 12:51:36;;;;;;;8.52;2.17;;;12.90;86.90;;;;;;4925574;29;20024;-93
2022/11/16 12:54:33;;;;;;;5.88;1.73;;;13.00;87.00;;;;;;4924222;29;20087;-92
2022/11/16 12:57:19;;;;;;;4.13;1.92;;;13.00;87.10;;;;;;4924639;29;20028;-93
2022/11/16 12:59:47;;;;;;;6.68;2.10;;;13.00;87.00;;;;;;4918848;29;20039;-92
2022/11/16 13:02:16;;;;;;;7.57;2.33;;;13.10;87.10;;;;;;4940678;29;20084;-93
2022/11/16 13:04:50;;;;;;;12.40;2.33;;;13.10;87.10;;;;;;4940584;29;20024;-92
2022/11/16 13:07:23;;;;;;;4.78;1.70;;;13.10;87.20;;;;;;4925038;29;20032;-93
2022/11/16 13:10:03;;;;;;;6.60;1.73;;;13.20;87.30;;;;;;4925145;29;20042;-94
2022/11/16 13:12:31;;;;;;;6.53;1.77;;;13.20;87.20;;;;;;4925534;29;20028;-93
2022/11/16 13:15:01;;;;;;;5.95;2.22;;;13.20;87.40;;;;;;4909749;29;20047;-93
2022/11/16 13:17:30;;;;;;;7.63;2.05;;;13.20;87.50;;;;;;4923100;29;20032;-93
2022/11/16 13:20:16;;;;;;;3.72;1.30;;;13.10;87.60;;;;;;4919479;29;20072;-91
2022/11/16 13:22:52;;;;;;;6.65;2.35;;;13.10;87.70;;;;;;4919771;29;20024;-88
2022/11/16 13:25:51;;;;;;;8.38;1.67;;;13.10;87.80;;;;;;4916581;29;20036;-92
2022/11/16 13:28:28;;;;;;;5.70;2.55;;;13.20;88.00;;;;;;4912585;29;20039;-86
2022/11/16 13:31:31;;;;;;;5.32;1.45;;;13.20;88.10;;;;;;4916259;29;20049;-92
2022/11/16 13:34:04;;;;;;;7.22;1.88;;;13.30;88.00;;;;;;4919444;29;20942;-92
2022/11/16 13:36:36;;;;;;;7.68;1.70;;;13.30;88.00;;;;;;4924937;29;20028;-92
2022/11/16 13:39:03;;;;;;;9.60;2.15;;;13.20;88.80;;;;;;4923990;29;20040;-93
2022/11/16 13:41:33;;;;;;;5.13;1.45;;;13.20;88.80;;;;;;4913633;29;20024;-93
2022/11/16 13:43:59;;;;;;;5.95;1.95;;;13.10;88.60;;;;;;4926466;29;20039;-94
2022/11/16 13:46:44;;;;;;;5.95;1.55;;;13.20;88.80;;;;;;4919260;29;20028;-92
2022/11/16 13:49:31;;;;;;;6.03;2.50;;;13.20;88.80;;;;;;4924555;29;20043;-91
2022/11/16 13:52:02;;;;;;;3.22;1.58;;;13.20;88.70;;;;;;4935163;29;20040;-93
2022/11/16 13:54:36;;;;;;;;;;;13.20;88.70;;;;;;4906245;29;20053;-91
2022/11/16 13:57:06;;;;;;;5.93;1.83;;;13.20;88.90;;;;;;4916791;29;19915;-92
2022/11/16 13:59:35;;;;;;;4.70;1.70;;;13.20;89.00;;;;;;4908288;29;20039;-91
2022/11/16 14:02:39;;;;;;;6.57;2.05;;;13.20;89.10;;;;;;4922699;29;20106;-92
2022/11/16 14:05:45;;;;;;;5.97;1.92;;;13.10;89.30;;;;;;4939196;29;20032;-92
2022/11/16 14:08:23;;;;;;;13.85;2.35;;;13.20;89.30;;;;;;4914082;29;20036;-94
2022/11/16 14:10:49;;;;;;;5.22;1.58;;;13.20;89.30;;;;;;4923433;29;20032;-94
2022/11/16 14:13:34;;;;;;;4.93;1.95;;;13.20;89.30;;;;;;4923204;29;20039;-93
2022/11/16 14:16:23;;;;;;;5.63;1.95;;;13.10;89.30;;;;;;4911409;29;20033;-92
2022/11/16 14:18:55;;;;;;;6.25;1.30;;;13.20;89.60;;;;;;4915020;29;20056;-92
2022/11/16 14:21:45;;;;;;;13.05;2.03;;;13.00;89.90;;;;;;4923419;29;20032;-92
2022/11/16 14:24:31;;;;;;;6.75;1.65;;;13.10;90.10;;;;;;4923651;29;20085;-93
2022/11/16 14:27:15;;;;;;;3.58;1.40;;;13.00;90.30;;;;;;4914102;29;20063;-91
2022/11/16 14:29:59;;;;;;;3.17;1.33;;;13.00;90.30;;;;;;4922874;29;20020;-93
2022/11/16 14:32:33;;;;;;;6.40;1.40;;;13.00;90.90;;;;;;4921853;29;20044;-90
2022/11/16 14:35:03;;;;;;;4.93;1.42;;;13.00;91.00;;;;;;4917449;29;20025;-92
2022/11/16 14:37:31;;;;;;;2.53;0.93;;;12.90;91.00;;;;;;4911270;29;20475;-93
2022/11/16 14:40:12;;;;;;;4.75;1.52;;;13.00;91.20;;;;;;4913843;29;20028;-90
2022/11/16 14:42:58;;;;;;;3.10;1.33;;;13.00;91.00;;;;;;4917644;29;20055;-88
2022/11/16 14:45:29;;;;;;;2.35;0.90;;;13.10;91.10;;;;;;4905001;29;20021;-91
2022/11/16 14:48:04;;;;;;;6.57;1.55;;;13.20;91.00;;;;;;4914255;29;20050;-90
2022/11/16 14:50:31;;;;;;;2.38;0.95;;;13.20;90.90;;;;;;4916168;29;20032;-92
2022/11/16 14:53:02;;;;;;;2.72;0.70;;;13.20;90.90;;;;;;4913474;29;20047;-91
2022/11/16 14:55:28;;;;;;;3.70;1.42;;;13.20;91.00;;;;;;4922353;29;20133;-92
2022/11/16 14:58:20;;;;;;;1.90;1.30;;;13.20;91.10;;;;;;4921305;29;20040;-92
2022/11/16 15:01:01;;;;;;;2.08;1.38;;;13.30;91.10;;;;;;4925325;29;20035;-90
2022/11/16 15:03:31;;;;;;;3.20;1.60;;;13.30;90.90;;;;;;4933310;29;20024;-91
2022/11/16 15:06:03;;;;;;;5.65;1.50;;;13.30;91.00;;;;;;4914686;29;20032;-91
2022/11/16 15:08:37;;;;;;;2.60;1.17;;;13.30;90.90;;;;;;4916791;29;20033;-90
2022/11/16 15:11:07;;;;;;;4.00;1.48;;;13.40;91.00;;;;;;4902773;29;20107;-90
2022/11/16 15:13:34;;;;;;;;;;;13.30;90.90;;;;;;4920934;29;20028;-91
2022/11/16 15:16:13;;;;;;;2.35;1.08;;;13.50;90.90;;;;;;4920330;29;19911;-88
2022/11/16 15:18:39;;;;;;;1.95;1.20;;;13.50;90.90;;;;;;4901680;29;20119;-90
2022/11/16 15:21:05;;;;;;;1.67;0.77;;;13.50;90.90;;;;;;4901840;29;20048;-91
2022/11/16 15:23:30;;;;;;;3.03;0.63;;;13.50;90.90;;;;;;4909139;29;20028;-90
2022/11/16 15:25:59;;;;;;;0.70;0.50;;;13.50;91.00;;;;;;4920423;29;20350;-90
2022/11/16 15:28:30;;;;;;;0.80;0.40;;;13.60;91.10;;;;;;4921044;29;20087;-91
2022/11/16 15:31:03;;;;;;;0.50;0.40;;;13.60;91.20;;;;;;4919356;29;20083;-87
2022/11/16 15:33:32;;;;;;;1.75;0.65;;;13.60;91.30;;;;;;4901345;29;20032;-89
2022/11/16 15:35:58;;;;;;;0.90;0.60;;;13.70;91.40;;;;;;4900939;29;20040;-88
2022/11/16 15:38:26;;;;;;;0.68;0.57;;;13.70;91.30;;;;;;4908066;29;20067;-88
2022/11/16 15:40:58;;;;;;;0.82;0.50;;;13.70;91.20;;;;;;4920740;29;20036;-92
2022/11/16 15:43:30;;;;;;;1.15;0.80;;;13.70;91.50;;;;;;4912493;29;20107;-87
2022/11/16 15:45:56;;;;;;;2.47;0.90;;;13.80;91.50;;;;;;4906479;29;20063;-89
2022/11/16 15:48:25;;;;;;;1.40;0.70;;;13.80;91.40;;;;;;4919503;29;20024;-89
2022/11/16 15:51:02;;;;;;;1.17;0.80;;;13.90;91.40;;;;;;4919358;29;20080;-89
2022/11/16 15:53:42;;;;;;;1.52;0.90;;;14.00;91.30;;;;;;4920378;29;20163;-85
2022/11/16 15:56:20;;;;;;;1.40;0.63;;;14.00;91.60;;;;;;4919944;29;20060;-87
2022/11/16 15:58:47;;;;;;;0.73;0.50;;;14.10;91.30;;;;;;4920299;29;20036;-88
2022/11/16 16:01:15;;;;;;;3.33;0.57;;;14.10;91.50;;;;;;4921149;29;20393;-87
2022/11/16 16:04:05;;;;;;;2.60;0.65;;;14.10;91.30;;;;;;4920001;29;20146;-87
2022/11/16 16:06:44;;;;;;;0.82;0.52;;;14.20;91.40;;;;;;4919687;29;20039;-88
2022/11/16 16:09:37;;;;;;;1.20;0.60;;;14.20;91.30;;;;;;4920673;29;20031;-87
2022/11/16 16:12:34;;;;;;;0.40;0.40;;;14.20;91.20;;;;;;4911137;29;20503;-87
2022/11/16 16:15:30;;;;;;;0.80;0.45;;;14.20;91.30;;;;;;4899775;29;20025;-87
2022/11/16 16:17:59;;;;;;;2.00;0.70;;;14.30;91.40;;;;;;4901726;29;20056;-88
2022/11/16 16:20:28;;;;;;;3.00;0.88;;;14.30;91.30;;;;;;4908744;29;20021;-87
2022/11/16 16:23:09;;;;;;;1.55;0.60;;;14.30;91.30;;;;;;4902595;29;20040;-89
2022/11/16 16:25:35;;;;;;;1.92;0.93;;;14.30;91.20;;;;;;4911214;29;20421;-88
2022/11/16 16:28:02;;;;;;;1.08;0.68;;;14.30;91.20;;;;;;4914667;29;20389;-88
2022/11/16 16:30:28;;;;;;;4.93;1.10;;;14.40;91.20;;;;;;4907695;29;20119;-88
2022/11/16 16:32:55;;;;;;;4.68;1.00;;;14.40;91.00;;;;;;4928115;29;20091;-87
2022/11/16 16:35:22;;;;;;;1.67;0.73;;;14.40;91.00;;;;;;4934556;29;20047;-86
2022/11/16 16:37:50;;;;;;;1.23;0.90;;;14.40;91.20;;;;;;4927094;29;20043;-87
2022/11/16 16:40:20;;;;;;;3.47;1.38;;;14.40;91.20;;;;;;4915321;29;20062;-88
2022/11/16 16:42:46;;;;;;;2.85;1.15;;;14.50;91.20;;;;;;4914000;29;20095;-87
2022/11/16 16:45:20;;;;;;;6.20;1.65;;;14.40;91.20;;;;;;4908245;29;20044;-86
2022/11/16 16:47:46;;;;;;;2.67;1.35;;;14.50;91.10;;;;;;4935905;29;20042;-84
2022/11/16 16:50:12;;;;;;;6.53;1.00;;;14.50;91.10;;;;;;4927209;29;20028;-88
2022/11/16 16:52:38;;;;;;;3.20;1.50;;;14.50;90.90;;;;;;4916930;29;20492;-85
2022/11/16 16:55:04;;;;;;;2.15;1.10;;;14.50;91.00;;;;;;4914133;29;20047;-87
2022/11/16 16:57:49;;;;;;;5.28;1.35;;;14.50;91.00;;;;;;4908462;29;20050;-88
2022/11/16 17:00:15;;;;;;;3.25;1.40;;;14.60;91.00;;;;;;4909582;29;20099;-90
2022/11/16 17:02:41;;;;;;;3.63;1.25;;;14.50;91.00;;;;;;4902347;29;20052;-87
2022/11/16 17:05:07;;;;;;;2.08;1.10;;;14.50;90.90;;;;;;4912326;29;20468;-87
2022/11/16 17:07:32;;;;;;;4.28;1.42;;;14.60;90.90;;;;;;4911938;29;20725;-88
2022/11/16 17:09:58;;;;;;;2.55;1.52;;;14.60;90.90;;;;;;4912877;29;20484;-88
2022/11/16 17:12:23;;;;;;;3.88;1.60;;;14.60;90.90;;;;;;4912987;29;20032;-89
2022/11/16 17:14:52;;;;;;;7.28;1.75;;;14.60;90.80;;;;;;4911136;29;20135;-87
2022/11/16 17:17:25;;;;;;;10.05;1.60;;;14.60;90.90;;;;;;4901887;29;20028;-89
2022/11/16 17:19:51;;;;;;;5.22;1.55;;;14.60;90.90;;;;;;4935408;29;20047;-82
2022/11/16 17:22:18;;;;;;;6.93;1.40;;;14.60;91.00;;;;;;4911026;29;20122;-85
2022/11/16 17:24:44;;;;;;;3.17;1.40;;;14.70;91.00;;;;;;4911940;29;20036;-85
2022/11/16 17:27:10;;;;;;;11.52;1.80;;;14.70;91.00;;;;;;4914402;29;20024;-81
2022/11/16 17:29:36;;;;;;;8.88;1.83;;;14.70;91.20;;;;;;4935519;29;20047;-85
2022/11/16 17:32:08;;;;;;;9.52;2.78;;;14.70;91.20;;;;;;4928436;29;20523;-85
2022/11/16 17:34:33;;;;;;;7.05;1.92;;;14.70;91.30;;;;;;4937412;29;20066;-88
2022/11/16 17:36:59;;;;;;;12.95;2.42;;;14.70;90.90;;;;;;4930689;29;20115;-85
2022/11/16 17:39:25;;;;;;;15.25;2.40;;;14.80;90.70;;;;;;4899988;29;20036;-87
2022/11/16 17:41:50;;;;;;;13.40;1.90;;;14.70;89.80;;;;;;4911791;29;20032;-86
2022/11/16 17:44:19;;;;;;;17.50;2.78;;;14.70;89.80;;;;;;4931268;29;20043;-85
2022/11/16 17:46:44;;;;;;;9.93;2.20;;;14.60;89.10;;;;;;4898162;29;20024;-85
2022/11/16 17:49:13;;;;;;;20.92;2.67;;;14.50;88.80;;;;;;4918860;29;20047;-85
2022/11/16 17:51:38;;;;;;;24.65;3.60;;;14.40;88.10;;;;;;4911273;29;20063;-88
2022/11/16 17:54:04;;;;;;;21.63;3.40;;;14.30;87.60;;;;;;4930485;29;20032;-81
2022/11/16 17:56:30;;;;;;;17.25;3.80;;;14.30;87.60;;;;;;4937020;29;20023;-85
2022/11/16 17:58:57;;;;;;;20.63;2.53;;;14.20;87.40;;;;;;4919761;29;20044;-83
2022/11/16 18:01:23;;;;;;;18.42;3.63;;;14.20;87.50;;;;;;4925788;29;20110;-86
2022/11/16 18:03:49;;;;;;;19.52;3.90;;;14.10;87.20;;;;;;4938573;29;20583;-85
2022/11/16 18:06:21;;;;;;;20.95;3.58;;;14.00;85.50;;;;;;4928833;29;20024;-81
2022/11/16 18:08:47;;;;;;;39.25;5.38;;;14.00;86.30;;;;;;4932272;29;20042;-88
2022/11/16 18:11:20;;;;;;;22.50;4.40;;;13.90;86.70;;;;;;4926898;29;20028;-82
2022/11/16 18:13:50;;;;;;;22.75;3.90;;;13.90;86.60;;;;;;4922678;29;20043;-86
2022/11/16 18:16:18;;;;;;;25.00;3.77;;;13.80;86.40;;;;;;4933641;29;20027;-86
2022/11/16 18:18:45;;;;;;;17.00;3.67;;;13.90;86.70;;;;;;4931340;29;20292;-87
2022/11/16 18:21:11;;;;;;;20.08;4.35;;;13.80;85.50;;;;;;4927129;29;20036;-87
2022/11/16 18:23:38;;;;;;;19.35;3.85;;;13.80;85.80;;;;;;4928537;29;20028;-83
2022/11/16 18:26:12;;;;;;;26.77;4.30;;;13.80;86.20;;;;;;4930291;29;20035;-85
2022/11/16 18:28:45;;;;;;;21.08;3.55;;;13.70;85.40;;;;;;4904641;29;20512;-83
2022/11/16 18:31:17;;;;;;;31.95;5.80;;;13.70;85.80;;;;;;4917624;29;20056;-83
2022/11/16 18:33:42;;;;;;;22.77;4.03;;;13.80;86.30;;;;;;4920000;29;20036;-81
2022/11/16 18:36:09;;;;;;;14.82;4.97;;;13.80;86.30;;;;;;4922287;29;20510;-86
2022/11/16 18:38:36;;;;;;;21.90;3.17;;;13.80;85.60;;;;;;4911383;29;20571;-79
2022/11/16 18:41:11;;;;;;;27.77;4.45;;;13.70;85.80;;;;;;4907281;29;20042;-83