Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:18:31;;;;;;;;;;;3.10;99.90;;;;;;4938414;28;19949;-70
2022/02/10 00:21:07;;;;;;;;;;;3.10;99.90;;;;;;4938722;28;19980;-66
2022/02/10 00:34:34;;;;;;;;;;;3.10;99.90;;;;;;4935656;28;19937;-64
2022/02/10 00:42:10;;;;;;;;;;;3.10;99.90;;;;;;4936728;28;23957;-67
2022/02/10 00:44:37;;;;;;;;;;;3.10;99.90;;;;;;4937450;28;20108;-65
2022/02/10 00:47:03;;;;;;;;;;;3.10;99.90;;;;;;4936269;28;19938;-74
2022/02/10 00:49:30;;;;;;;;;;;3.10;99.90;;;;;;4936336;28;20140;-77
2022/02/10 00:51:57;;;;;;;;;;;3.10;99.90;;;;;;4936874;28;19934;-68
2022/02/10 00:54:27;;;;;;;;;;;3.10;99.90;;;;;;4938400;28;19966;-67
2022/02/10 00:56:56;;;;;;;;;;;3.10;99.90;;;;;;4936913;28;19997;-69
2022/02/10 01:32:03;;;;;;;;;;;3.10;99.90;;;;;;4944509;28;19961;-66
2022/02/10 01:34:32;;;;;;;;;;;3.10;99.90;;;;;;4938311;28;20057;-68
2022/02/10 01:36:58;;;;;;;;;;;3.10;99.90;;;;;;4938273;28;20021;-68
2022/02/10 01:39:31;;;;;;;;;;;3.10;99.90;;;;;;4938640;28;20025;-74
2022/02/10 01:42:39;;;;;;;;;;;3.10;99.90;;;;;;4935251;28;19930;-64
2022/02/10 02:04:17;;;;;;;;;;;3.00;99.90;;;;;;4941608;28;19977;-65
2022/02/10 02:06:46;;;;;;;;;;;3.00;99.90;;;;;;4942533;28;20509;-70
2022/02/10 02:09:15;;;;;;;;;;;3.00;99.90;;;;;;4942802;28;20048;-69
2022/02/10 02:11:43;;;;;;;;;;;3.00;99.90;;;;;;4942446;28;20392;-65
2022/02/10 02:14:17;;;;;;;;;;;2.90;99.90;;;;;;4941719;28;20310;-69
2022/02/10 02:16:45;;;;;;;;;;;3.00;99.90;;;;;;4940918;28;20032;-67
2022/02/10 02:19:12;;;;;;;;;;;2.90;99.90;;;;;;4940595;28;19972;-67
2022/02/10 02:21:40;;;;;;;;;;;2.90;99.90;;;;;;4939357;28;20104;-69
2022/02/10 02:24:07;;;;;;;;;;;2.90;99.90;;;;;;4939706;28;20338;-75
2022/02/10 02:26:34;;;;;;;;;;;2.90;99.90;;;;;;4941610;28;20664;-64
2022/02/10 02:29:06;;;;;;;;;;;2.90;99.90;;;;;;4939886;28;19930;-68
2022/02/10 02:31:41;;;;;;;;;;;2.90;99.90;;;;;;4940835;28;20543;-71
2022/02/10 03:04:36;;;;;;;;;;;2.90;99.90;;;;;;4939751;28;20034;-69
2022/02/10 03:07:00;;;;;;;;;;;2.80;99.90;;;;;;4936159;28;19952;-68
2022/02/10 03:09:28;;;;;;;;;;;2.80;99.90;;;;;;4940642;28;19938;-68
2022/02/10 03:11:57;;;;;;;;;;;2.80;99.90;;;;;;4939328;28;20487;-67
2022/02/10 03:14:30;;;;;;;;;;;2.90;99.90;;;;;;4940929;28;19934;-72
2022/02/10 04:06:37;;;;;;;;;;;2.70;99.90;;;;;;4934669;28;19971;-66
2022/02/10 04:09:24;;;;;;;;;;;2.80;99.90;;;;;;4939068;28;19993;-66
2022/02/10 04:15:00;;;;;;;;;;;2.80;99.90;;;;;;4937437;28;19981;-66
2022/02/10 05:01:18;;;;;;;;;;;2.70;99.90;;;;;;4942814;28;19958;-67
2022/02/10 05:15:25;;;;;;;;;;;2.60;99.90;;;;;;4943244;28;19930;-64
2022/02/10 05:18:11;;;;;;;;;;;2.60;99.90;;;;;;4940852;28;20048;-62
2022/02/10 05:23:24;;;;;;;;;;;2.60;99.90;;;;;;4941403;28;20021;-69
2022/02/10 05:34:11;;;;;;;;;;;2.60;99.90;;;;;;4941016;28;20033;-68
2022/02/10 05:36:41;;;;;;;;;;;2.60;99.90;;;;;;4941894;28;19938;-65
2022/02/10 05:44:32;;;;;;;;;;;2.70;99.90;;;;;;4940049;28;19929;-66
2022/02/10 06:00:10;;;;;;;;;;;2.60;99.90;;;;;;4940926;28;19965;-65
2022/02/10 06:52:27;;;;;;;;;;;2.80;99.90;;;;;;4936455;28;19938;-70
2022/02/10 07:11:07;;;;;;;;;;;2.90;99.90;;;;;;4941131;28;19922;-67
2022/02/10 07:49:32;;;;;;;;;;;2.90;99.90;;;;;;1360072;28;10001996;-71
2022/02/10 08:26:06;;;;;;;;;;;3.10;99.90;;;;;;4935384;28;19937;-70
2022/02/10 08:57:17;;;;;;;;;;;3.50;99.90;;;;;;4934635;28;20815;-65
2022/02/10 09:18:49;;;;;;;;;;;3.70;99.90;;;;;;4913876;29;20073;-68
2022/02/10 10:02:20;;;;;;;;;;;3.70;99.90;;;;;;4936060;28;19930;-64
2022/02/10 10:04:54;;;;;;;;;;;3.70;99.90;;;;;;4935634;28;19930;-65
2022/02/10 10:07:29;;;;;;;;;;;3.70;99.90;;;;;;4936127;28;19930;-73
2022/02/10 10:10:27;;;;;;;;;;;3.80;99.90;;;;;;4934004;28;20028;-67
2022/02/10 10:15:49;;;;;;;;;;;3.80;99.90;;;;;;4939329;28;20395;-67
2022/02/10 10:49:00;;;;;;;;;;;4.40;99.90;;;;;;4939673;28;20385;-66
2022/02/10 10:50:48;;;;;;;;;;;4.40;99.90;;;;;;4936633;28;20013;-70
2022/02/10 10:55:53;;;;;;;;;;;4.30;99.90;;;;;;4939858;28;19966;-70
2022/02/10 10:58:29;;;;;;;;;;;4.30;99.90;;;;;;4936023;28;20396;-64
2022/02/10 11:38:09;;;;;;;16.23;3.65;;;4.30;99.90;;;;;;5030124;28;20107;-70
2022/02/10 13:29:27;;;;;;;19.38;5.40;;;4.50;99.90;;;;;;4994302;28;20081;-71
2022/02/10 14:13:46;;;;;;;25.17;5.25;;;3.90;99.90;;;;;;4965920;28;20046;-69
2022/02/10 14:16:32;;;;;;;13.60;2.88;;;3.90;99.90;;;;;;4964022;28;20133;-73
2022/02/10 14:19:14;;;;;;;17.77;2.88;;;3.80;99.90;;;;;;4973766;28;20064;-69
2022/02/10 14:27:14;;;;;;;18.35;3.33;;;3.80;99.90;;;;;;4994364;28;20172;-63
2022/02/10 14:29:42;;;;;;;13.43;3.35;;;3.80;99.90;;;;;;4978383;28;20058;-69
2022/02/10 14:32:14;;;;;;;19.38;2.58;;;3.70;99.90;;;;;;4990748;28;20100;-63
2022/02/10 14:34:43;;;;;;;13.70;2.85;;;3.70;99.90;;;;;;4988339;28;20839;-73
2022/02/10 15:21:19;;;;;;;20.15;2.90;;;3.70;99.90;;;;;;4993203;28;20731;-69
2022/02/10 16:17:56;;;;;;;13.35;3.33;;;3.40;99.90;;;;;;4995775;28;20492;-69
2022/02/10 16:20:29;;;;;;;9.13;3.53;;;3.40;99.90;;;;;;4996942;28;20053;-68
2022/02/10 16:23:02;;;;;;;8.52;1.88;;;3.40;99.90;;;;;;4997613;28;20053;-66
2022/02/10 16:25:32;;;;;;;7.72;1.45;;;3.40;99.90;;;;;;4998589;28;20073;-67
2022/02/10 16:28:25;;;;;;;11.55;2.33;;;3.40;99.90;;;;;;4996856;28;20057;-69
2022/02/10 16:30:53;;;;;;;17.65;2.70;;;3.30;99.90;;;;;;4998012;28;20178;-66
2022/02/10 16:33:25;;;;;;;8.88;1.52;;;3.30;99.90;;;;;;4997695;28;20065;-66
2022/02/10 16:35:59;;;;;;;8.20;1.48;;;3.30;99.90;;;;;;4988608;28;20115;-69
2022/02/10 16:38:34;;;;;;;13.98;1.75;;;3.30;99.90;;;;;;4994816;28;20062;-66
2022/02/10 16:41:06;;;;;;;11.23;1.80;;;3.30;99.90;;;;;;4995088;28;20113;-65
2022/02/10 16:43:38;;;;;;;7.85;1.80;;;3.30;99.90;;;;;;4995528;28;20057;-67
2022/02/10 16:46:11;;;;;;;5.45;1.77;;;3.30;99.90;;;;;;4992945;28;21321;-67
2022/02/10 16:48:42;;;;;;;8.13;2.17;;;3.20;99.90;;;;;;4995505;28;20061;-67
2022/02/10 16:51:14;;;;;;;10.50;1.60;;;3.20;99.90;;;;;;4989258;28;20179;-68
2022/02/10 16:53:52;;;;;;;11.18;2.63;;;3.20;99.90;;;;;;4994358;28;20085;-68
2022/02/10 16:56:33;;;;;;;4.63;1.65;;;3.10;99.90;;;;;;4993877;28;20053;-68
2022/02/10 16:59:33;;;;;;;8.48;2.10;;;3.10;99.90;;;;;;4993715;28;20133;-69
2022/02/10 17:02:22;;;;;;;16.20;3.40;;;3.10;99.90;;;;;;4994722;28;20128;-66
2022/02/10 17:25:21;;;;;;;7.00;1.20;;;3.20;99.90;;;;;;4993187;28;20156;-67
2022/02/10 17:27:54;;;;;;;8.70;1.83;;;3.20;99.90;;;;;;4993067;28;20065;-73
2022/02/10 17:31:09;;;;;;;7.75;1.20;;;3.10;99.90;;;;;;4988520;28;20050;-70
2022/02/10 17:34:03;;;;;;;15.48;2.58;;;3.10;99.90;;;;;;4992328;28;20147;-69
2022/02/10 17:36:39;;;;;;;11.75;1.83;;;3.10;99.90;;;;;;4981570;28;21425;-67
2022/02/10 17:41:29;;;;;;;12.52;2.70;;;3.10;99.90;;;;;;4993594;28;20750;-66
2022/02/10 17:53:22;;;;;;;7.35;3.63;;;3.00;99.90;;;;;;4969761;28;20157;-64
2022/02/10 17:55:49;;;;;;;14.05;2.03;;;2.90;99.90;;;;;;4968812;28;21430;-70
2022/02/10 17:58:22;;;;;;;5.63;1.30;;;2.90;99.90;;;;;;4971929;28;20622;-71
2022/02/10 18:00:53;;;;;;;5.28;1.25;;;2.90;99.90;;;;;;4969448;28;20062;-65
2022/02/10 18:03:21;;;;;;;10.93;1.80;;;2.90;99.90;;;;;;4971112;28;20050;-69
2022/02/10 18:06:12;;;;;;;10.15;2.10;;;2.90;99.90;;;;;;4964192;28;20181;-67
2022/02/10 18:08:48;;;;;;;10.35;1.50;;;2.90;99.90;;;;;;4966849;28;20089;-70
2022/02/10 18:16:38;;;;;;;11.75;2.13;;;2.90;99.90;;;;;;4955909;28;20104;-64
2022/02/10 18:19:11;;;;;;;12.23;1.63;;;2.80;99.90;;;;;;4961549;28;20133;-66
2022/02/10 18:24:39;;;;;;;20.92;2.05;;;2.80;99.90;;;;;;4964486;28;20054;-67
2022/02/10 19:01:45;;;;;;;10.82;3.10;;;2.80;99.90;;;;;;4995924;28;20062;-66
2022/02/10 19:10:15;;;;;;;12.68;2.90;;;2.70;99.90;;;;;;4993115;28;20057;-63
2022/02/10 19:12:44;;;;;;;12.05;2.10;;;2.70;99.90;;;;;;4990355;28;20102;-69
2022/02/10 19:15:22;;;;;;;18.67;3.60;;;2.60;99.90;;;;;;4982668;28;20054;-70
2022/02/10 19:17:51;;;;;;;4.38;1.92;;;2.60;99.90;;;;;;4970777;28;20836;-62
2022/02/10 19:20:20;;;;;;;8.77;1.60;;;2.60;99.90;;;;;;4982926;28;20050;-70
2022/02/10 19:22:49;;;;;;;14.68;1.92;;;2.60;99.90;;;;;;4988500;28;20077;-66
2022/02/10 19:25:17;;;;;;;7.78;2.17;;;2.60;99.90;;;;;;4990537;28;20060;-62
2022/02/10 19:27:44;;;;;;;9.45;2.67;;;2.60;99.90;;;;;;4986207;28;20136;-68
2022/02/10 19:30:14;;;;;;;12.55;2.38;;;2.60;99.90;;;;;;4990915;28;20255;-64
2022/02/10 19:32:47;;;;;;;13.38;2.53;;;2.60;99.90;;;;;;4989857;28;20136;-64
2022/02/10 19:35:16;;;;;;;6.85;2.65;;;2.60;99.90;;;;;;4989560;28;20188;-69
2022/02/10 19:37:47;;;;;;;9.07;3.50;;;2.60;99.90;;;;;;4992728;28;21012;-63
2022/02/10 19:40:14;;;;;;;17.27;3.63;;;2.60;99.90;;;;;;4987876;28;20273;-66
2022/02/10 19:42:46;;;;;;;13.48;4.82;;;2.50;99.90;;;;;;4941791;28;20098;-63
2022/02/10 19:45:14;;;;;;;12.20;2.55;;;2.50;99.90;;;;;;3548114;28;10024952;-64
2022/02/10 19:47:41;;;;;;;18.73;2.25;;;2.50;99.90;;;;;;2401531;28;10002032;-69
2022/02/10 19:50:14;;;;;;;11.93;2.95;;;2.50;99.90;;;;;;4993659;28;20553;-68
2022/02/10 19:52:48;;;;;;;11.40;2.53;;;2.50;99.90;;;;;;4985653;28;20179;-67
2022/02/10 19:55:20;;;;;;;13.07;2.97;;;2.50;99.90;;;;;;4969853;28;21195;-64
2022/02/10 19:57:50;;;;;;;19.75;3.13;;;2.40;99.90;;;;;;4964743;28;20100;-72
2022/02/10 20:00:21;;;;;;;18.23;2.58;;;2.40;99.90;;;;;;4971133;28;20054;-69
2022/02/10 20:02:49;;;;;;;9.68;2.03;;;2.40;99.90;;;;;;4974332;28;20054;-64
2022/02/10 20:05:24;;;;;;;8.98;2.20;;;2.40;99.90;;;;;;4967011;28;20053;-68
2022/02/10 20:07:55;;;;;;;15.48;2.08;;;2.40;99.90;;;;;;4979581;28;20136;-66
2022/02/10 20:10:23;;;;;;;16.83;3.00;;;2.40;99.90;;;;;;4971533;28;20183;-65
2022/02/10 20:12:51;;;;;;;13.63;2.72;;;2.40;99.90;;;;;;4991825;28;20630;-67
2022/02/10 20:15:21;;;;;;;16.55;3.08;;;2.40;99.90;;;;;;4993083;28;20508;-65
2022/02/10 20:17:51;;;;;;;15.00;3.20;;;2.40;99.90;;;;;;4993588;28;20858;-68
2022/02/10 20:20:18;;;;;;;18.27;3.97;;;2.40;99.90;;;;;;4988844;28;21352;-67
2022/02/10 20:22:45;;;;;;;18.17;4.18;;;2.40;99.90;;;;;;4982884;28;22399;-67
2022/02/10 20:25:32;;;;;;;12.48;2.92;;;2.40;99.90;;;;;;4984515;28;20137;-69
2022/02/10 20:27:59;;;;;;;11.43;3.40;;;2.40;99.90;;;;;;4972361;28;20124;-67
2022/02/10 20:30:26;;;;;;;9.50;1.92;;;2.40;99.90;;;;;;4991517;28;20085;-64
2022/02/10 20:32:53;;;;;;;18.02;4.93;;;2.50;99.90;;;;;;4984844;28;20141;-68
2022/02/10 20:35:20;;;;;;;9.18;2.80;;;2.50;99.90;;;;;;4972476;28;20272;-72
2022/02/10 20:37:47;;;;;;;8.93;1.92;;;2.50;99.90;;;;;;4970558;28;20168;-68
2022/02/10 20:40:14;;;;;;;9.95;2.58;;;2.50;99.90;;;;;;4971484;28;21348;-68
2022/02/10 20:42:41;;;;;;;9.25;2.22;;;2.50;99.90;;;;;;4995217;28;20420;-66
2022/02/10 20:45:09;;;;;;;9.07;2.10;;;2.40;99.90;;;;;;5004536;28;20136;-71
2022/02/10 20:47:36;;;;;;;13.02;2.15;;;2.40;99.90;;;;;;4995508;28;20508;-66
2022/02/10 20:50:04;;;;;;;12.48;2.47;;;2.50;99.90;;;;;;4994606;28;20231;-64
2022/02/10 20:52:32;;;;;;;12.48;3.25;;;2.40;99.90;;;;;;4994884;28;20049;-67
2022/02/10 20:54:59;;;;;;;14.70;3.63;;;2.50;99.90;;;;;;4994746;28;20053;-71
2022/02/10 20:57:27;;;;;;;11.63;2.15;;;2.50;99.90;;;;;;4997807;28;20061;-71
2022/02/10 20:59:55;;;;;;;14.90;3.30;;;2.50;99.90;;;;;;4993825;28;20057;-66
2022/02/10 21:02:31;;;;;;;13.18;3.05;;;2.50;99.90;;;;;;4990670;28;20087;-65
2022/02/10 21:05:16;;;;;;;7.03;2.63;;;2.50;99.90;;;;;;4996789;28;20058;-63
2022/02/10 21:07:52;;;;;;;15.68;2.33;;;2.40;99.90;;;;;;4991107;28;20074;-66
2022/02/10 21:10:23;;;;;;;9.52;3.15;;;2.40;99.90;;;;;;4990532;28;20050;-65
2022/02/10 21:12:50;;;;;;;14.43;2.92;;;2.40;99.90;;;;;;4991948;28;20065;-63
2022/02/10 21:15:24;;;;;;;9.15;2.28;;;2.40;99.90;;;;;;4993241;28;20148;-64
2022/02/10 21:17:56;;;;;;;13.23;3.53;;;2.40;99.90;;;;;;4988540;28;20059;-67
2022/02/10 21:20:27;;;;;;;10.35;3.85;;;2.40;99.90;;;;;;4994596;28;20461;-66
2022/02/10 21:23:18;;;;;;;10.38;3.70;;;2.40;99.90;;;;;;4993501;28;20598;-64
2022/02/10 21:25:46;;;;;;;12.45;2.53;;;2.40;99.90;;;;;;4991005;28;20113;-63
2022/02/10 21:28:27;;;;;;;12.55;4.78;;;2.40;99.90;;;;;;4995077;28;20112;-71
2022/02/10 21:30:57;;;;;;;16.38;4.15;;;2.40;99.90;;;;;;4994339;28;20049;-67
2022/02/10 21:38:33;;;;;;;12.40;2.05;;;2.40;99.90;;;;;;4995381;28;21542;-69
2022/02/10 22:08:48;;;;;;;11.63;1.92;;;2.20;99.90;;;;;;4995525;28;20053;-74
2022/02/10 22:16:58;;;;;;;16.70;2.15;;;2.20;99.90;;;;;;4995096;28;20068;-68
2022/02/10 22:19:34;;;;;;;10.10;2.80;;;2.20;99.90;;;;;;4994123;28;20137;-68
2022/02/10 22:22:08;;;;;;;14.15;3.10;;;2.20;99.90;;;;;;4974815;28;20164;-65
2022/02/10 22:24:35;;;;;;;16.98;4.70;;;2.30;99.90;;;;;;4972182;28;20657;-66
2022/02/10 22:27:03;;;;;;;9.27;2.45;;;2.30;99.90;;;;;;4973234;28;20066;-69
2022/02/10 22:29:35;;;;;;;25.77;4.68;;;2.30;99.90;;;;;;4970398;28;20057;-73
2022/02/10 22:32:19;;;;;;;15.48;3.03;;;2.30;99.90;;;;;;4978226;28;20128;-64
2022/02/10 22:34:52;;;;;;;14.13;2.42;;;2.30;99.90;;;;;;4985366;28;20057;-69
2022/02/10 22:37:20;;;;;;;9.93;3.13;;;2.30;99.90;;;;;;4990578;28;20183;-66
2022/02/10 22:39:49;;;;;;;9.85;2.40;;;2.40;99.90;;;;;;4992240;28;20136;-67
2022/02/10 22:42:21;;;;;;;15.68;2.45;;;2.40;99.90;;;;;;4992491;28;20128;-70
2022/02/10 22:44:48;;;;;;;13.85;4.28;;;2.40;99.90;;;;;;4995213;28;20106;-68
2022/02/10 22:47:17;;;;;;;10.65;2.88;;;2.40;99.90;;;;;;4990067;28;20060;-66
2022/02/10 22:49:44;;;;;;;11.50;2.60;;;2.40;99.90;;;;;;4990963;28;20061;-69
2022/02/10 22:52:13;;;;;;;8.88;2.90;;;2.40;99.90;;;;;;4995196;28;20408;-66
2022/02/10 22:54:40;;;;;;;10.95;2.67;;;2.50;99.90;;;;;;4991547;28;20108;-72
2022/02/10 22:57:07;;;;;;;7.70;3.25;;;2.50;99.90;;;;;;4994144;28;20967;-66
2022/02/10 22:59:34;;;;;;;9.63;2.28;;;2.40;99.90;;;;;;4976256;28;20144;-65
2022/02/10 23:02:02;;;;;;;9.77;2.03;;;2.40;99.90;;;;;;4973389;28;20180;-65
2022/02/10 23:04:29;;;;;;;16.58;2.60;;;2.40;99.90;;;;;;4971050;28;21683;-70
2022/02/10 23:06:58;;;;;;;9.48;2.33;;;2.40;99.90;;;;;;4972850;28;20065;-65
2022/02/10 23:09:38;;;;;;;9.05;2.50;;;2.40;99.90;;;;;;4970065;28;20053;-67
2022/02/10 23:12:07;;;;;;;6.97;1.98;;;2.40;99.90;;;;;;4992813;28;20100;-65
2022/02/10 23:14:33;;;;;;;12.55;3.85;;;2.40;99.90;;;;;;4995066;28;20053;-68
2022/02/10 23:17:00;;;;;;;14.02;2.45;;;2.40;99.90;;;;;;4992840;28;20140;-66
2022/02/10 23:19:27;;;;;;;15.88;2.67;;;2.40;99.90;;;;;;4994163;28;20171;-67
2022/02/10 23:21:54;;;;;;;18.65;2.55;;;2.40;99.90;;;;;;4989583;28;20276;-66
2022/02/10 23:24:22;;;;;;;9.45;2.17;;;2.50;99.90;;;;;;4993242;28;20134;-70
2022/02/10 23:26:50;;;;;;;12.18;2.53;;;2.50;99.90;;;;;;4989629;28;20116;-65
2022/02/10 23:29:16;;;;;;;12.43;2.47;;;2.50;99.90;;;;;;4976899;28;20050;-65
2022/02/10 23:31:43;;;;;;;15.15;1.92;;;2.50;99.90;;;;;;4985159;28;20223;-66
2022/02/10 23:34:10;;;;;;;16.33;2.65;;;2.50;99.90;;;;;;4993508;28;20232;-66
2022/02/10 23:46:52;;;;;;;8.88;1.75;;;2.60;99.90;;;;;;1367169;28;10002210;-66
2022/02/10 23:49:20;;;;;;;12.60;2.45;;;2.60;99.90;;;;;;4969392;28;21567;-69
2022/02/10 23:51:55;;;;;;;5.88;2.28;;;2.60;99.90;;;;;;4968385;28;20173;-67
2022/02/10 23:54:23;;;;;;;14.48;3.25;;;2.60;99.90;;;;;;4968393;28;20134;-65
2022/02/10 23:57:12;;;;;;;14.45;2.15;;;2.50;99.90;;;;;;4966968;28;20054;-66
2022/02/10 23:59:57;;;;;;;15.95;3.35;;;2.50;99.90;;;;;;4965760;28;20132;-67
