Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:09;;;;;;;5.68;5.15;;;;;;;13.31;49.93;99695.72;10265951;28;20054;-60
2021/05/09 00:06:10;;;;;;;6.15;5.53;;;;;;;13.27;50.19;99692.53;10266231;28;20113;-60
2021/05/09 00:11:11;;;;;;;6.03;5.28;;;;;;;13.21;49.92;99693.13;10265341;28;20058;-61
2021/05/09 00:16:12;;;;;;;6.05;4.60;;;;;;;13.18;50.16;99682.75;10267933;28;20512;-60
2021/05/09 00:21:13;;;;;;;4.97;4.57;;;;;;;13.11;50.25;99674.53;10272145;28;20074;-60
2021/05/09 00:26:14;;;;;;;3.75;3.35;;;;;;;13.06;50.06;99664.31;10271561;28;20059;-61
2021/05/09 00:31:15;;;;;;;6.10;4.00;;;;;;;12.91;50.26;99644.47;10291629;23;20576;-53
2021/05/09 00:36:16;;;;;;;5.07;4.57;;;;;;;12.97;50.51;99649.19;10290852;28;20050;-57
2021/05/09 00:41:17;;;;;;;4.63;4.22;;;;;;;12.98;50.70;99652.69;10294158;28;20046;-56
2021/05/09 00:46:18;;;;;;;4.70;4.30;;;;;;;12.92;50.89;99648.81;10293703;28;20196;-53
2021/05/09 00:51:20;;;;;;;5.55;4.97;;;;;;;12.81;50.90;99622.34;10289445;28;20098;-53
2021/05/09 00:56:23;;;;;;;6.40;5.50;;;;;;;12.69;51.14;99609.22;10293977;28;20109;-57
2021/05/09 01:01:24;;;;;;;4.68;4.00;;;;;;;12.69;51.34;99619.06;10291139;28;20101;-54
2021/05/09 01:06:25;;;;;;;5.75;4.85;;;;;;;12.71;51.62;99623.25;10289631;28;20046;-55
2021/05/09 01:11:27;;;;;;;6.60;4.78;;;;;;;12.64;52.00;99614.19;10290771;28;20050;-55
2021/05/09 01:16:31;;;;;;;4.93;4.45;;;;;;;12.49;52.08;99591.66;10297614;28;21074;-56
2021/05/09 01:21:33;;;;;;;4.43;4.03;;;;;;;12.47;52.20;99593.66;10291452;28;20097;-54
2021/05/09 01:26:34;;;;;;;4.45;4.05;;;;;;;12.48;52.38;99590.81;10295216;28;20595;-58
2021/05/09 01:31:35;;;;;;;4.65;4.25;;;;;;;12.46;52.27;99581.28;10296092;28;20071;-54
2021/05/09 01:49:20;;;;;;;4.63;4.18;;;;;;;12.29;52.82;99574.97;10295840;28;20046;-68
2021/05/09 01:54:21;;;;;;;3.97;3.58;;;;;;;12.34;52.88;99589.53;10290892;28;20058;-69
2021/05/09 01:59:22;;;;;;;4.53;3.92;;;;;;;12.34;53.00;99589.53;10298539;28;20061;-69
2021/05/09 02:04:23;;;;;;;5.72;4.18;;;;;;;12.30;53.17;99588.16;10299553;28;20690;-69
2021/05/09 02:09:29;;;;;;;3.70;3.40;;;;;;;12.24;53.43;99578.09;10296715;28;20049;-68
2021/05/09 02:14:30;;;;;;;4.65;3.53;;;;;;;12.22;53.56;99573.88;10290934;28;20052;-67
2021/05/09 02:19:30;;;;;;;5.65;4.38;;;;;;;12.16;53.90;99567.31;10294724;28;20081;-67
2021/05/09 02:24:32;;;;;;;4.97;4.47;;;;;;;11.99;54.01;99543.16;10292510;28;20054;-69
2021/05/09 02:29:32;;;;;;;4.95;4.38;;;;;;;12.11;54.32;99566.94;10300024;28;20128;-66
2021/05/09 02:34:34;;;;;;;4.47;4.03;;;;;;;12.08;54.67;99567.22;10312748;28;20057;-67
2021/05/09 02:39:35;;;;;;;5.07;4.22;;;;;;;11.99;54.50;99559.16;10307864;28;20094;-68
2021/05/09 02:44:36;;;;;;;3.67;3.38;;;;;;;12.14;54.57;99571.97;10306178;28;20232;-68
2021/05/09 02:49:37;;;;;;;4.03;3.63;;;;;;;12.11;54.79;99577.59;10299220;28;20138;-68
2021/05/09 02:54:38;;;;;;;4.28;3.70;;;;;;;11.84;54.78;99533.94;10301272;28;20124;-69
2021/05/09 02:59:39;;;;;;;4.05;3.75;;;;;;;11.96;54.84;99547.94;10303646;28;20137;-68
2021/05/09 03:04:40;;;;;;;4.70;4.30;;;;;;;11.93;54.87;99546.38;10300972;28;20046;-68
2021/05/09 03:09:41;;;;;;;4.80;4.40;;;;;;;11.99;54.86;99558.28;10285176;28;20078;-68
2021/05/09 03:14:42;;;;;;;4.85;4.00;;;;;;;11.95;55.12;99552.44;10298150;28;20043;-67
2021/05/09 03:19:43;;;;;;;4.40;4.00;;;;;;;11.98;54.99;99561.94;10300387;28;20046;-68
2021/05/09 03:24:44;;;;;;;6.32;4.00;;;;;;;12.11;55.27;99570.44;10295502;28;20300;-69
2021/05/09 03:29:46;;;;;;;4.60;4.20;;;;;;;12.10;55.21;99559.91;10297991;28;20049;-67
2021/05/09 03:34:47;;;;;;;5.22;4.30;;;;;;;12.03;54.83;99549.00;10286819;28;20062;-66
2021/05/09 03:39:48;;;;;;;4.18;3.78;;;;;;;12.08;55.09;99565.41;10291402;28;20043;-68
2021/05/09 03:44:48;;;;;;;4.43;4.03;;;;;;;12.07;55.13;99565.53;10289746;28;20508;-67
2021/05/09 03:49:49;;;;;;;4.28;3.88;;;;;;;12.08;55.17;99567.22;10293834;28;20046;-66
2021/05/09 03:54:51;;;;;;;5.03;4.55;;;;;;;12.08;55.50;99567.22;10281207;28;20416;-67
2021/05/09 03:59:53;;;;;;;4.93;3.95;;;;;;;11.91;55.39;99555.53;10298978;28;20504;-68
2021/05/09 04:04:54;;;;;;;4.53;4.00;;;;;;;11.98;55.99;99557.47;10295106;28;20120;-67
2021/05/09 04:09:54;;;;;;;4.88;4.15;;;;;;;12.00;55.82;99565.31;10292195;28;20113;-66
2021/05/09 04:14:55;;;;;;;5.32;4.28;;;;;;;12.01;55.96;99567.84;10297594;28;20158;-67
2021/05/09 04:19:56;;;;;;;5.43;3.88;;;;;;;12.05;56.22;99575.53;10296852;28;20431;-67
2021/05/09 04:24:57;;;;;;;4.35;3.95;;;;;;;12.02;56.37;99576.66;10283053;28;20459;-67
2021/05/09 04:29:58;;;;;;;3.85;3.55;;;;;;;11.95;56.43;99557.78;10303305;28;20050;-67
2021/05/09 04:34:59;;;;;;;4.25;3.92;;;;;;;12.00;56.31;99566.16;10296422;28;20058;-67
2021/05/09 04:40:00;;;;;;;4.10;3.70;;;;;;;11.99;56.59;99564.50;10289112;28;20116;-67
2021/05/09 04:45:00;;;;;;;4.63;4.10;;;;;;;11.99;56.53;99555.63;10304960;28;20451;-68
2021/05/09 04:50:05;;;;;;;4.93;4.53;;;;;;;11.99;57.01;99555.63;10299077;28;20046;-68
2021/05/09 04:55:07;;;;;;;4.95;4.53;;;;;;;12.14;57.01;99574.63;10298060;28;20092;-67
2021/05/09 05:00:09;;;;;;;5.28;4.50;;;;;;;12.18;56.73;99570.69;10298493;28;20078;-67
2021/05/09 05:05:11;;;;;;;4.55;4.15;;;;;;;12.28;56.61;99574.13;10295154;28;20146;-67
2021/05/09 05:10:12;;;;;;;6.15;5.18;;;;;;;12.42;56.78;99580.75;10296040;28;20113;-67
2021/05/09 05:15:13;;;;;;;4.90;4.32;;;;;;;12.54;56.16;99578.72;10294827;28;20042;-68
2021/05/09 05:20:15;;;;;;;5.00;4.50;;;;;;;12.66;56.51;99561.47;10281223;28;20714;-67
2021/05/09 05:25:16;;;;;;;5.90;4.55;;;;;;;12.69;55.91;99555.81;10295459;28;20071;-68
2021/05/09 05:30:17;;;;;;;6.55;4.55;;;;;;;12.87;55.40;99576.31;10275979;28;20109;-67
2021/05/09 05:35:18;;;;;;;4.97;4.57;;;;;;;12.98;55.81;99573.38;10284788;28;20067;-69
2021/05/09 05:40:22;;;;;;;4.80;4.40;;;;;;;13.08;55.27;99573.31;10283506;28;20046;-68
2021/05/09 05:45:23;;;;;;;4.28;3.97;;;;;;;13.09;55.63;99561.63;10271697;28;20086;-68
2021/05/09 05:50:24;;;;;;;4.28;3.90;;;;;;;13.28;55.27;99573.94;10290062;28;20085;-68
2021/05/09 05:55:30;;;;;;;3.72;3.38;;;;;;;13.46;54.74;99581.09;10300006;28;20105;-68
2021/05/09 06:00:32;;;;;;;3.70;3.40;;;;;;;13.57;54.90;99588.81;10295835;28;20479;-68
2021/05/09 06:05:33;;;;;;;4.75;3.80;;;;;;;13.64;54.48;99554.28;10289865;28;20077;-69
2021/05/09 06:10:34;;;;;;;3.83;3.47;;;;;;;13.79;54.14;99569.53;10278377;28;20495;-69
2021/05/09 06:15:35;;;;;;;5.05;3.67;;;;;;;13.91;54.31;99550.53;10294874;28;20098;-68
2021/05/09 06:20:36;;;;;;;4.05;3.40;;;;;;;14.19;53.79;99552.97;10289260;28;20055;-67
2021/05/09 06:25:38;;;;;;;3.70;3.40;;;;;;;14.47;53.33;99553.47;10258816;28;20587;-67
2021/05/09 06:30:39;;;;;;;3.95;3.13;;;;;;;14.63;52.63;99544.66;10255075;28;20177;-68
2021/05/09 06:35:41;;;;;;;7.05;3.38;;;;;;;14.83;52.66;99534.44;10268150;28;20145;-67
2021/05/09 06:40:42;;;;;;;3.25;2.78;;;;;;;14.90;52.15;99526.56;10273565;28;20054;-68
2021/05/09 06:45:44;;;;;;;3.85;2.85;;;;;;;14.96;52.24;99532.06;10276099;28;20061;-68
2021/05/09 06:50:45;;;;;;;3.25;2.72;;;;;;;15.27;52.17;99538.56;10272964;28;20483;-67
2021/05/09 06:55:50;;;;;;;2.65;2.45;;;;;;;15.49;51.00;99529.78;10253813;28;20138;-67
2021/05/09 07:00:51;;;;;;;2.72;2.50;;;;;;;15.67;50.86;99539.44;10270585;28;20124;-66
2021/05/09 07:05:53;;;;;;;3.28;2.83;;;;;;;15.90;50.29;99536.84;10267008;28;20109;-68
2021/05/09 07:10:54;;;;;;;2.67;2.47;;;;;;;16.00;50.38;99531.25;10264074;28;20058;-69
2021/05/09 07:15:56;;;;;;;3.63;2.50;;;;;;;16.22;49.98;99514.31;10248809;28;20051;-68
2021/05/09 07:20:59;;;;;;;2.90;2.70;;;;;;;16.53;49.37;99529.56;10266434;28;20197;-68
2021/05/09 07:26:00;;;;;;;2.05;1.95;;;;;;;16.77;49.30;99531.22;10268982;28;20130;-69
2021/05/09 07:31:01;;;;;;;3.55;2.63;;;;;;;16.91;48.80;99526.91;10251216;28;20051;-66
2021/05/09 07:36:03;;;;;;;3.45;2.22;;;;;;;17.20;48.92;99506.44;10263577;28;20061;-67
2021/05/09 07:41:05;;;;;;;3.75;2.20;;;;;;;17.47;47.93;99493.38;10265754;28;20058;-68
2021/05/09 07:46:06;;;;;;;2.38;1.90;;;;;;;17.77;47.84;99493.31;10268396;28;20082;-68
2021/05/09 07:51:07;;;;;;;2.90;1.95;;;;;;;17.96;47.62;99483.84;10267820;28;20069;-68
2021/05/09 07:56:08;;;;;;;2.63;2.17;;;;;;;18.36;46.85;99492.34;10266451;28;20114;-66
2021/05/09 08:01:08;;;;;;;2.38;1.70;;;;;;;18.41;47.01;99487.19;10265361;28;20113;-66
2021/05/09 08:06:09;;;;;;;3.00;2.08;;;;;;;18.48;47.15;99471.06;10258387;28;20234;-66
2021/05/09 08:11:10;;;;;;;1.58;1.42;;;;;;;18.82;46.54;99477.56;10261910;28;20057;-68
2021/05/09 08:16:12;;;;;;;1.98;1.55;;;;;;;19.19;46.37;99472.88;10262794;28;20070;-67
2021/05/09 08:21:13;;;;;;;1.83;1.73;;;;;;;19.61;44.57;99460.22;10261515;28;20078;-65
2021/05/09 08:26:16;;;;;;;;;;;;;;;19.91;44.76;99459.91;10257272;28;20062;-69
2021/05/09 08:31:18;;;;;;;2.58;1.63;;;;;;;20.24;43.84;99449.16;10265923;28;19930;-67
2021/05/09 08:36:18;;;;;;;2.97;1.52;;;;;;;20.43;43.74;99444.81;10258249;28;20082;-67
2021/05/09 08:41:20;;;;;;;1.58;1.40;;;;;;;20.81;42.98;99436.09;10276541;28;20939;-68
2021/05/09 08:46:22;;;;;;;1.80;1.30;;;;;;;21.19;42.34;99435.38;10262000;28;20531;-67
2021/05/09 08:51:23;;;;;;;2.17;1.30;;;;;;;21.27;41.95;99412.66;10264420;28;20058;-67
2021/05/09 08:56:25;;;;;;;1.30;1.17;;;;;;;21.42;41.63;99408.84;10260439;28;20061;-67
2021/05/09 09:01:31;;;;;;;1.83;1.38;;;;;;;21.90;41.59;99419.25;10261061;28;20133;-67
2021/05/09 09:06:48;;;;;;;2.30;1.75;;;;;;;22.30;40.31;99412.72;10247317;28;20067;-67
2021/05/09 09:11:57;;;;;;;1.30;1.20;;;;;;;22.90;39.35;99413.03;10248795;28;20053;-67
2021/05/09 09:17:09;;;;;;;3.67;1.23;;;;;;;23.30;38.41;99407.19;10244044;28;20129;-67
2021/05/09 09:22:11;;;;;;;2.60;1.50;;;;;;;23.75;38.39;99396.97;10262333;28;21248;-67
2021/05/09 09:27:27;;;;;;;1.90;1.27;;;;;;;24.13;36.86;99371.34;10259131;28;20061;-67
2021/05/09 09:32:28;;;;;;;1.60;1.17;;;;;;;24.37;36.58;99372.22;10257823;28;20077;-67
2021/05/09 09:37:33;;;;;;;5.95;2.47;;;;;;;24.73;36.06;99375.78;10266731;28;20412;-67
2021/05/09 09:42:45;;;;;;;1.20;1.08;;;;;;;25.10;34.65;99361.03;10268915;28;20066;-68
2021/05/09 09:48:03;;;;;;;2.00;1.40;;;;;;;24.88;35.25;99350.81;10270624;28;20089;-69
2021/05/09 09:53:31;;;;;;;1.92;1.27;;;;;;;25.20;35.12;99347.63;10261001;28;20055;-67
2021/05/09 09:59:02;;;;;;;2.60;1.00;;;;;;;25.53;35.04;99336.03;10257161;28;20050;-66
2021/05/09 10:04:07;;;;;;;2.35;1.50;;;;;;;26.35;33.27;99330.34;10258858;28;20070;-67
2021/05/09 10:09:09;;;;;;;3.15;1.00;;;;;;;26.71;33.13;99317.22;10237551;28;21629;-67
2021/05/09 10:14:10;;;;;;;2.07;1.23;;;;;;;27.43;31.29;99307.16;10253636;28;20479;-67
2021/05/09 10:19:14;;;;;;;1.52;1.15;;;;;;;27.39;30.75;99300.56;10243738;28;20113;-67
2021/05/09 10:24:17;;;;;;;1.83;0.80;;;;;;;27.44;31.71;99282.34;10248406;28;20057;-68
2021/05/09 10:29:35;;;;;;;1.30;0.82;;;;;;;27.72;30.92;99287.75;10265874;28;20078;-69
2021/05/09 10:35:08;;;;;;;1.00;0.90;;;;;;;27.56;27.99;99273.13;10266645;28;20051;-68
2021/05/09 10:40:32;;;;;;;1.70;0.80;;;;;;;27.89;26.24;99268.47;10234862;28;20117;-67
2021/05/09 10:45:35;;;;;;;2.42;1.33;;;;;;;28.10;27.50;99267.56;10262242;28;20453;-68
2021/05/09 10:50:36;;;;;;;3.35;1.10;;;;;;;28.26;27.12;99262.22;10248922;28;20053;-68
2021/05/09 10:55:40;;;;;;;1.75;1.00;;;;;;;28.86;26.14;99252.66;10262683;28;20050;-67
2021/05/09 11:01:01;;;;;;;3.25;1.30;;;;;;;28.68;25.24;99250.41;10229501;23;20051;-70
2021/05/09 11:06:07;;;;;;;1.75;0.88;;;;;;;28.75;25.77;99251.00;10237804;28;20081;-72
2021/05/09 11:11:12;;;;;;;1.98;0.98;;;;;;;28.76;25.84;99225.22;10245421;28;20070;-68
2021/05/09 11:16:17;;;;;;;2.28;1.00;;;;;;;29.01;23.89;99229.97;10241759;28;20061;-72
2021/05/09 11:21:20;;;;;;;3.17;1.13;;;;;;;29.07;25.20;99217.09;10238131;28;20050;-70
2021/05/09 11:26:25;;;;;;;1.30;0.90;;;;;;;29.33;23.15;99230.88;10257085;28;20050;-68
2021/05/09 11:31:26;;;;;;;1.45;0.80;;;;;;;29.08;24.11;99221.50;10239849;28;20046;-68
2021/05/09 11:36:30;;;;;;;2.65;1.23;;;;;;;29.22;24.66;99200.72;10238520;28;20054;-70
2021/05/09 11:41:31;;;;;;;3.53;1.20;;;;;;;29.43;24.59;99184.28;10243249;28;20548;-69
2021/05/09 11:46:33;;;;;;;4.50;1.10;;;;;;;29.22;24.39;99195.25;10262473;28;20042;-71
2021/05/09 11:51:51;;;;;;;2.92;0.85;;;;;;;29.35;24.40;99196.63;10255255;28;20170;-69
2021/05/09 11:56:57;;;;;;;2.05;1.17;;;;;;;29.58;23.44;99186.22;10252638;28;20054;-69
2021/05/09 12:02:00;;;;;;;1.05;0.80;;;;;;;29.65;23.55;99183.16;10235812;28;20050;-70
2021/05/09 12:07:02;;;;;;;1.70;0.82;;;;;;;29.65;23.26;99194.13;10252369;28;20054;-69
2021/05/09 12:12:04;;;;;;;2.88;0.93;;;;;;;29.81;23.38;99187.56;10252854;28;20065;-68
2021/05/09 12:17:18;;;;;;;1.15;0.93;;;;;;;30.10;22.92;99186.94;10235355;28;20203;-69
2021/05/09 12:22:19;;;;;;;1.35;0.90;;;;;;;29.94;23.52;99178.78;10253357;28;20047;-71
2021/05/09 12:27:21;;;;;;;2.63;1.23;;;;;;;29.50;23.52;99173.88;10255451;28;20086;-69
2021/05/09 12:32:23;;;;;;;0.88;0.70;;;;;;;29.81;23.23;99162.88;10245322;28;20051;-70
2021/05/09 12:37:29;;;;;;;3.92;1.20;;;;;;;29.96;22.92;99162.84;10231297;28;20068;-66
2021/05/09 12:43:06;;;;;;;1.77;0.90;;;;;;;29.79;22.88;99154.09;10236569;28;20145;-71
2021/05/09 12:48:36;;;;;;;3.85;0.98;;;;;;;29.90;23.35;99142.00;10247465;28;20198;-70
2021/05/09 12:53:50;;;;;;;3.13;1.00;;;;;;;29.66;23.81;99132.72;10227173;28;20590;-71
2021/05/09 12:59:17;;;;;;;3.50;0.90;;;;;;;29.55;23.34;99130.00;10251568;28;20249;-72
2021/05/09 13:04:31;;;;;;;1.63;1.00;;;;;;;29.80;23.19;99128.31;10248625;28;20409;-71
2021/05/09 13:09:32;;;;;;;2.00;0.80;;;;;;;29.83;23.23;99114.09;10249219;28;20491;-71
2021/05/09 13:14:45;;;;;;;2.83;0.82;;;;;;;29.66;22.95;99105.31;10250717;28;20050;-72
2021/05/09 13:19:47;;;;;;;2.60;0.70;;;;;;;29.42;23.55;99111.38;10251441;28;20531;-74
2021/05/09 13:24:48;;;;;;;1.77;1.00;;;;;;;29.40;24.22;99094.41;10234168;28;20126;-73
2021/05/09 13:29:49;;;;;;;3.27;1.97;;;;;;;29.27;24.09;99084.81;10250779;28;20106;-71
2021/05/09 13:34:51;;;;;;;2.45;1.30;;;;;;;29.19;23.96;99072.47;10224864;28;20047;-69
2021/05/09 13:39:52;;;;;;;1.25;0.75;;;;;;;29.14;23.68;99067.00;10247346;28;20058;-71
2021/05/09 13:44:52;;;;;;;1.73;1.00;;;;;;;29.15;24.57;99052.19;10249360;28;20055;-70
2021/05/09 13:49:53;;;;;;;2.17;0.73;;;;;;;28.92;23.94;99043.44;10249026;28;20062;-69
2021/05/09 13:54:54;;;;;;;2.45;0.80;;;;;;;28.85;24.15;99053.03;10229922;28;20607;-71
2021/05/09 13:59:55;;;;;;;3.53;0.85;;;;;;;28.73;24.31;99045.06;10238075;28;20065;-69
2021/05/09 14:04:57;;;;;;;0.93;0.68;;;;;;;28.68;24.15;99032.22;10233402;28;20505;-70
2021/05/09 14:09:58;;;;;;;1.65;0.88;;;;;;;28.62;23.89;99032.50;10230181;28;20157;-69
2021/05/09 14:15:01;;;;;;;2.03;0.82;;;;;;;28.62;24.11;99016.88;10231295;28;20655;-69
2021/05/09 14:20:02;;;;;;;4.22;1.73;;;;;;;28.62;24.42;99032.50;10247571;28;20051;-69
2021/05/09 14:25:08;;;;;;;2.20;0.95;;;;;;;28.60;24.59;99013.59;10252137;28;20061;-69
2021/05/09 14:30:10;;;;;;;3.22;1.08;;;;;;;28.67;24.79;99013.31;10247006;28;20057;-70
2021/05/09 14:35:11;;;;;;;1.07;0.87;;;;;;;28.73;24.57;99020.44;10257508;28;20142;-68
2021/05/09 14:40:13;;;;;;;1.00;0.83;;;;;;;28.67;24.63;99019.59;10235968;28;20054;-69
2021/05/09 14:45:14;;;;;;;2.72;1.05;;;;;;;28.58;24.82;99004.78;10240667;28;20058;-69
2021/05/09 14:50:16;;;;;;;1.42;0.82;;;;;;;28.63;24.97;99004.00;10229776;28;20059;-68
2021/05/09 14:55:17;;;;;;;1.17;0.90;;;;;;;28.55;24.93;98999.88;10254981;28;20509;-69
2021/05/09 15:00:19;;;;;;;5.07;1.67;;;;;;;28.54;25.37;98999.06;10254316;28;20613;-72
2021/05/09 15:05:20;;;;;;;3.00;0.90;;;;;;;28.62;25.38;98994.97;10254970;28;20054;-69
2021/05/09 15:10:21;;;;;;;1.33;0.70;;;;;;;28.55;24.89;98999.88;10219966;28;20058;-74
2021/05/09 15:15:22;;;;;;;1.30;1.00;;;;;;;28.54;25.58;99003.72;10223843;28;20501;-71
2021/05/09 15:20:23;;;;;;;3.47;1.02;;;;;;;28.46;25.73;99002.31;10253422;28;20043;-71
2021/05/09 15:25:24;;;;;;;1.87;0.73;;;;;;;28.41;25.74;98996.84;10252453;28;20521;-72
2021/05/09 15:30:26;;;;;;;3.88;1.33;;;;;;;28.42;25.90;98979.34;10224778;28;20055;-71
2021/05/09 15:35:26;;;;;;;1.52;1.08;;;;;;;28.44;26.08;98976.34;10230771;28;20154;-69
2021/05/09 15:40:27;;;;;;;1.67;0.95;;;;;;;28.33;26.00;98967.28;10253092;28;20063;-73
2021/05/09 15:45:29;;;;;;;2.28;1.10;;;;;;;28.37;26.24;98966.50;10254414;28;20501;-73
2021/05/09 15:50:30;;;;;;;1.92;1.30;;;;;;;28.32;25.89;98951.97;10253590;28;20050;-73
2021/05/09 15:55:31;;;;;;;1.70;1.23;;;;;;;28.24;26.11;98944.28;10236464;28;20061;-73
2021/05/09 16:00:32;;;;;;;1.08;0.98;;;;;;;28.17;25.54;98937.16;10238912;28;20054;-68
2021/05/09 16:05:33;;;;;;;2.42;1.02;;;;;;;28.17;26.04;98934.44;10233371;28;20394;-69
2021/05/09 16:10:34;;;;;;;1.30;1.00;;;;;;;28.17;25.47;98933.63;10229380;28;20089;-75
2021/05/09 16:15:35;;;;;;;2.28;1.35;;;;;;;28.08;23.09;98936.06;10228434;28;20074;-70
2021/05/09 16:20:36;;;;;;;2.15;0.63;;;;;;;28.03;22.71;98933.34;10253559;28;20442;-69
2021/05/09 16:25:37;;;;;;;2.75;1.48;;;;;;;27.95;22.99;98925.63;10254543;28;21718;-68
2021/05/09 16:30:39;;;;;;;2.88;0.80;;;;;;;27.86;22.53;98933.53;10235402;28;20054;-71
2021/05/09 16:35:40;;;;;;;2.63;1.20;;;;;;;27.73;23.63;98934.88;10233982;28;20153;-71
2021/05/09 16:40:42;;;;;;;1.48;1.20;;;;;;;27.60;23.31;98938.09;10255349;28;20110;-69
2021/05/09 16:45:43;;;;;;;2.15;0.90;;;;;;;27.46;23.75;98938.59;10252658;28;20678;-69
2021/05/09 16:50:44;;;;;;;2.83;1.20;;;;;;;27.33;23.81;98936.34;10255814;28;20516;-70
2021/05/09 16:55:45;;;;;;;3.95;1.98;;;;;;;27.19;24.36;98935.16;10234402;28;20047;-70
2021/05/09 17:00:46;;;;;;;3.75;1.30;;;;;;;27.10;25.09;98935.66;10246234;28;20085;-70
2021/05/09 17:05:47;;;;;;;9.15;6.20;;;;;;;27.01;25.53;98934.53;10248553;28;20062;-68
2021/05/09 17:10:48;;;;;;;2.25;1.20;;;;;;;26.92;25.90;98930.66;10247573;28;20053;-70
2021/05/09 17:15:49;;;;;;;2.38;1.10;;;;;;;26.80;26.21;98934.38;10228340;28;20165;-70
2021/05/09 17:20:49;;;;;;;2.85;1.00;;;;;;;26.70;26.38;98931.56;10228662;28;20043;-68
2021/05/09 17:25:51;;;;;;;2.10;0.80;;;;;;;26.66;26.74;98932.34;10232440;28;20055;-69
2021/05/09 17:30:52;;;;;;;2.15;1.13;;;;;;;26.58;26.93;98925.47;10248743;28;20501;-70
2021/05/09 17:35:53;;;;;;;2.40;1.08;;;;;;;26.52;26.87;98927.31;10248272;28;20054;-72
2021/05/09 17:40:55;;;;;;;2.45;1.50;;;;;;;26.43;27.35;98924.25;10246786;28;20066;-69
2021/05/09 17:45:56;;;;;;;3.33;1.50;;;;;;;26.33;27.69;98918.69;10260824;28;20105;-70
2021/05/09 17:50:57;;;;;;;2.80;1.75;;;;;;;26.21;27.77;98920.78;10246875;28;20055;-69
2021/05/09 17:55:58;;;;;;;4.18;1.50;;;;;;;26.10;27.70;98923.41;10242846;28;20625;-69
2021/05/09 18:01:01;;;;;;;2.88;1.80;;;;;;;25.96;28.48;98924.03;10252802;28;20050;-72
2021/05/09 18:06:03;;;;;;;4.63;2.25;;;;;;;25.86;28.81;98916.59;10246773;28;20182;-69
2021/05/09 18:11:04;;;;;;;4.53;2.10;;;;;;;25.79;29.33;98918.69;10245103;28;20484;-71
2021/05/09 18:16:22;;;;;;;2.25;1.88;;;;;;;25.67;29.43;98922.41;10254494;28;20054;-68
2021/05/09 18:26:42;;;;;;;4.15;1.58;;;;;;;25.39;29.75;98926.97;10255254;28;20067;-72
2021/05/09 18:31:43;;;;;;;2.05;1.52;;;;;;;25.31;30.37;98921.97;10238393;28;20137;-70
2021/05/09 18:36:45;;;;;;;2.58;1.63;;;;;;;25.20;30.71;98926.41;10254537;28;20050;-68
2021/05/09 18:41:49;;;;;;;3.33;2.95;;;;;;;25.08;31.01;98927.59;10228799;28;20166;-69
2021/05/09 18:46:51;;;;;;;5.30;2.60;;;;;;;24.98;31.67;98931.00;10249965;28;20055;-68
2021/05/09 18:51:53;;;;;;;2.72;1.85;;;;;;;24.84;32.44;98941.41;10250129;28;20066;-70
2021/05/09 18:56:54;;;;;;;5.88;2.70;;;;;;;24.77;34.61;98954.38;10252293;28;20493;-68
2021/05/09 19:01:56;;;;;;;5.30;2.80;;;;;;;24.65;34.61;98966.16;10243277;28;20051;-68
2021/05/09 19:06:58;;;;;;;6.53;4.15;;;;;;;24.53;35.33;98965.41;10239959;28;20039;-68
2021/05/09 19:11:59;;;;;;;10.07;5.20;;;;;;;24.40;35.73;98973.88;10237136;28;20065;-69
2021/05/09 19:17:00;;;;;;;8.32;5.30;;;;;;;24.31;36.68;98974.25;10254725;28;20073;-70
2021/05/09 19:22:01;;;;;;;7.38;5.55;;;;;;;24.18;36.73;98966.41;10254663;28;20051;-69
2021/05/09 19:27:05;;;;;;;7.30;5.75;;;;;;;24.12;37.46;98979.06;10256104;28;20067;-68
2021/05/09 19:32:06;;;;;;;6.53;5.60;;;;;;;23.98;37.08;98967.69;10254414;28;20125;-68
2021/05/09 19:37:07;;;;;;;5.78;4.82;;;;;;;23.85;37.39;98972.56;10252947;28;20113;-68
2021/05/09 19:42:08;;;;;;;8.93;6.47;;;;;;;23.77;38.15;98977.28;10235797;28;20105;-69
2021/05/09 19:47:09;;;;;;;10.52;7.15;;;;;;;23.69;38.51;98974.13;10253393;28;20097;-73
2021/05/09 19:52:09;;;;;;;10.13;7.00;;;;;;;23.58;38.53;98975.81;10253873;28;20065;-70
2021/05/09 19:57:10;;;;;;;8.82;6.80;;;;;;;23.51;38.77;98975.97;10237153;28;20058;-68
2021/05/09 20:02:11;;;;;;;9.60;7.15;;;;;;;23.43;38.93;98979.03;10251267;28;20059;-69
2021/05/09 20:07:12;;;;;;;8.68;7.35;;;;;;;23.34;39.47;98977.75;10252173;28;20050;-68
2021/05/09 20:12:13;;;;;;;8.43;6.53;;;;;;;23.20;39.23;98975.28;10240171;28;20492;-69
2021/05/09 20:17:14;;;;;;;10.88;8.73;;;;;;;23.12;39.42;98981.91;10233131;28;20065;-68
2021/05/09 20:22:15;;;;;;;10.55;8.02;;;;;;;23.04;40.03;98975.97;10249984;28;20066;-70
2021/05/09 20:27:16;;;;;;;9.63;8.63;;;;;;;23.03;40.71;98979.72;10259076;28;20167;-69
2021/05/09 20:32:17;;;;;;;9.55;6.40;;;;;;;22.97;39.99;98969.81;10251712;28;20058;-68
2021/05/09 20:37:18;;;;;;;6.95;5.45;;;;;;;22.89;40.38;98969.13;10254658;28;20149;-70
2021/05/09 20:42:19;;;;;;;5.55;5.05;;;;;;;22.90;40.37;98984.34;10237388;28;20687;-67
2021/05/09 20:47:21;;;;;;;6.13;5.28;;;;;;;22.89;40.12;98977.25;10254984;28;20517;-69
2021/05/09 20:52:22;;;;;;;5.90;4.35;;;;;;;22.89;40.79;98976.44;10251526;28;20052;-68
2021/05/09 20:57:24;;;;;;;7.15;5.55;;;;;;;22.86;40.40;98976.91;10232829;28;20046;-70
2021/05/09 21:02:25;;;;;;;4.93;4.35;;;;;;;22.75;41.61;98965.00;10249117;28;20047;-72
2021/05/09 21:14:14;;;;;;;9.00;4.57;;;;;;;22.68;42.07;98980.53;10246188;28;20050;-68
2021/05/09 21:19:17;;;;;;;6.28;5.22;;;;;;;22.66;42.20;98993.53;10239494;28;20051;-67
2021/05/09 21:24:18;;;;;;;5.45;4.47;;;;;;;22.60;41.91;99001.50;10245432;28;20062;-69
2021/05/09 21:29:19;;;;;;;5.60;4.40;;;;;;;22.50;41.70;99003.97;10249503;28;20148;-69
2021/05/09 21:34:19;;;;;;;4.90;4.35;;;;;;;22.46;41.36;99002.81;10231745;28;20121;-68
2021/05/09 21:39:20;;;;;;;5.22;3.83;;;;;;;22.35;41.13;99001.72;10233107;28;20076;-69
2021/05/09 21:44:21;;;;;;;5.63;4.25;;;;;;;22.27;42.12;99006.59;10251294;28;20066;-69
2021/05/09 21:49:22;;;;;;;4.75;3.78;;;;;;;22.18;42.26;98993.34;10230793;28;20047;-68
2021/05/09 21:54:23;;;;;;;4.93;4.40;;;;;;;22.02;43.02;98996.72;10234051;28;20046;-68
2021/05/09 21:59:24;;;;;;;5.47;4.35;;;;;;;21.98;43.59;98995.50;10234291;28;20058;-69
2021/05/09 22:04:25;;;;;;;5.53;4.43;;;;;;;21.90;43.67;98996.66;10248826;28;20046;-69
2021/05/09 22:09:26;;;;;;;5.43;4.53;;;;;;;21.84;44.40;98998.41;10245310;28;20386;-69
2021/05/09 22:14:27;;;;;;;6.07;4.65;;;;;;;21.75;44.60;98994.34;10228296;28;20268;-66
2021/05/09 22:19:28;;;;;;;4.68;4.15;;;;;;;21.65;45.29;99000.31;10244928;28;20086;-68
2021/05/09 22:24:29;;;;;;;7.28;4.63;;;;;;;21.57;45.01;98997.88;10245334;28;20142;-67
2021/05/09 22:29:29;;;;;;;6.32;4.78;;;;;;;21.48;45.24;98994.66;10253184;28;20082;-70
2021/05/09 22:40:52;;;;;;;5.43;3.67;;;;;;;21.39;45.40;99001.38;10257238;28;20054;-69
2021/05/09 22:45:53;;;;;;;5.97;3.75;;;;;;;21.30;45.86;98997.31;10243332;28;20055;-69
2021/05/09 22:50:54;;;;;;;5.25;4.30;;;;;;;21.23;45.59;98996.56;10271695;28;20070;-72
2021/05/09 22:55:55;;;;;;;8.57;4.10;;;;;;;21.14;46.38;98999.56;10266129;28;20722;-70
2021/05/09 23:00:57;;;;;;;4.57;4.20;;;;;;;21.09;46.59;98996.72;10247733;28;20062;-69
2021/05/09 23:05:58;;;;;;;3.83;3.50;;;;;;;21.02;46.57;98985.13;10255563;28;20058;-70
2021/05/09 23:11:00;;;;;;;4.82;4.22;;;;;;;20.97;46.50;98987.66;10253197;28;20129;-70
2021/05/09 23:16:01;;;;;;;4.20;3.83;;;;;;;20.89;47.00;98986.06;10266719;28;20101;-73
2021/05/09 23:26:22;;;;;;;5.55;3.83;;;;;;;20.75;47.58;98982.66;10271133;28;20505;-70
2021/05/09 23:31:24;;;;;;;4.43;3.05;;;;;;;20.70;47.73;98976.25;10262843;28;20059;-70
2021/05/09 23:36:25;;;;;;;4.82;4.32;;;;;;;20.60;48.13;98965.91;10260443;28;20059;-70
2021/05/09 23:41:25;;;;;;;4.65;3.75;;;;;;;20.48;48.50;98947.69;10259097;28;20047;-70
2021/05/09 23:46:27;;;;;;;5.03;3.83;;;;;;;20.47;48.96;98954.13;10250577;28;20106;-72
2021/05/09 23:51:28;;;;;;;4.75;4.22;;;;;;;20.40;48.54;98956.06;10268347;28;20051;-70
2021/05/09 23:56:29;;;;;;;5.35;4.78;;;;;;;20.34;49.20;98959.63;10246401;28;20502;-70
