Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:07;;;;;;;68.43;38.92;;;6.40;99.90;;;;;;4862072;29;20034;-82
2021/03/25 00:04:33;;;;;;;69.07;39.08;;;;;;;;;;4864369;29;20030;-82
2021/03/25 00:07:00;;;;;;;69.25;38.65;;;6.30;99.90;;;;;;4881411;29;20062;-81
2021/03/25 00:09:37;;;;;;;69.82;39.92;;;6.30;99.90;;;;;;4859483;29;20018;-81
2021/03/25 00:12:04;;;;;;;69.57;39.78;;;6.30;99.90;;;;;;4878540;29;20081;-80
2021/03/25 00:14:30;;;;;;;68.65;39.53;;;;;;;;;;4885278;29;20508;-81
2021/03/25 00:16:57;;;;;;;77.05;41.85;;;6.30;99.90;;;;;;4868021;29;20101;-82
2021/03/25 00:19:23;;;;;;;75.78;42.00;;;;;;;;;;4870736;29;20127;-81
2021/03/25 00:21:49;;;;;;;69.40;41.20;;;6.30;99.90;;;;;;4874418;29;20492;-81
2021/03/25 00:24:20;;;;;;;66.40;39.13;;;6.20;99.90;;;;;;4873726;29;20481;-81
2021/03/25 00:26:49;;;;;;;75.93;41.33;;;6.10;99.90;;;;;;4873056;29;20033;-81
2021/03/25 00:29:16;;;;;;;66.95;40.75;;;;;;;;;;4857699;29;20084;-81
2021/03/25 00:31:43;;;;;;;75.07;41.40;;;6.20;99.90;;;;;;4859550;29;20053;-81
2021/03/25 00:34:09;;;;;;;75.38;44.00;;;;;;;;;;4873878;29;20037;-80
2021/03/25 00:36:36;;;;;;;70.95;41.30;;;;;;;;;;4877974;29;20053;-82
2021/03/25 00:39:06;;;;;;;71.95;41.08;;;6.10;99.90;;;;;;4876558;29;20041;-81
2021/03/25 00:41:33;;;;;;;72.40;39.63;;;6.10;99.90;;;;;;4878273;29;20045;-81
2021/03/25 00:43:59;;;;;;;69.78;41.05;;;;;;;;;;4879150;29;20037;-81
2021/03/25 00:46:28;;;;;;;68.13;40.30;;;;;;;;;;4881072;29;20029;-83
2021/03/25 00:48:54;;;;;;;70.40;39.92;;;;;;;;;;4881025;29;20038;-82
2021/03/25 00:51:20;;;;;;;73.90;40.70;;;;;;;;;;4882954;29;20056;-81
2021/03/25 00:53:46;;;;;;;67.45;37.92;;;;;;;;;;4882187;29;20081;-83
2021/03/25 00:56:15;;;;;;;71.75;39.90;;;;;;;;;;4883274;29;20030;-82
2021/03/25 00:58:42;;;;;;;67.45;40.72;;;;;;;;;;4894249;29;20041;-81
2021/03/25 01:01:09;;;;;;;65.13;37.55;;;;;;;;;;4864841;29;20033;-82
2021/03/25 01:03:35;;;;;;;69.38;40.63;;;5.90;99.90;;;;;;4881417;29;20033;-81
2021/03/25 01:06:01;;;;;;;69.28;37.85;;;;;;;;;;4883042;29;20046;-81
2021/03/25 01:08:30;;;;;;;68.82;38.00;;;5.80;99.90;;;;;;4856601;29;20103;-80
2021/03/25 01:11:01;;;;;;;75.50;40.88;;;5.80;99.90;;;;;;4867962;29;20029;-82
2021/03/25 01:13:30;;;;;;;;;;;5.70;99.90;;;;;;4882137;29;20058;-81
2021/03/25 01:15:57;;;;;;;68.47;37.83;;;5.70;99.90;;;;;;4873919;29;19923;-82
2021/03/25 01:18:24;;;;;;;67.70;38.85;;;5.70;99.90;;;;;;4876584;29;20107;-82
2021/03/25 01:20:50;;;;;;;67.13;38.45;;;;;;;;;;4894295;29;20056;-81
2021/03/25 01:23:18;;;;;;;70.65;41.88;;;5.70;99.90;;;;;;4861428;29;20118;-81
2021/03/25 01:25:45;;;;;;;64.95;38.50;;;5.60;99.90;;;;;;4856671;29;20014;-81
2021/03/25 01:28:13;;;;;;;77.88;41.72;;;5.60;99.90;;;;;;4881126;29;20036;-83
2021/03/25 01:30:45;;;;;;;71.30;41.85;;;5.60;99.90;;;;;;4877671;29;20052;-81
2021/03/25 01:33:16;;;;;;;67.75;37.60;;;5.60;99.90;;;;;;4879274;29;20033;-81
2021/03/25 01:35:47;;;;;;;74.10;40.20;;;5.60;99.90;;;;;;4869330;29;20069;-82
2021/03/25 01:38:20;;;;;;;70.43;38.50;;;5.60;99.90;;;;;;4875154;29;20034;-82
2021/03/25 01:40:58;;;;;;;74.72;37.97;;;5.60;99.90;;;;;;4882168;29;20045;-82
2021/03/25 01:43:36;;;;;;;66.00;38.80;;;5.60;99.90;;;;;;4869982;29;20025;-84
2021/03/25 01:46:36;;;;;;;65.47;37.97;;;5.70;99.90;;;;;;4879844;29;20033;-82
2021/03/25 01:49:15;;;;;;;65.57;37.20;;;5.60;99.90;;;;;;4863912;29;20021;-82
2021/03/25 01:52:03;;;;;;;67.18;38.45;;;5.60;99.90;;;;;;4888053;29;20040;-81
2021/03/25 01:54:44;;;;;;;65.65;37.42;;;5.50;99.90;;;;;;4882221;29;20038;-82
2021/03/25 01:57:50;;;;;;;68.65;36.22;;;5.50;99.90;;;;;;4883493;29;20033;-83
2021/03/25 02:00:33;;;;;;;70.45;38.45;;;5.40;99.90;;;;;;4862817;29;20037;-80
2021/03/25 02:02:59;;;;;;;72.40;38.90;;;;;;;;;;4874432;29;20037;-81
2021/03/25 02:06:00;;;;;;;70.20;38.20;;;5.40;99.90;;;;;;4888325;29;20809;-81
2021/03/25 02:08:45;;;;;;;;;;;5.70;99.90;;;;;;4862859;29;20493;-81
2021/03/25 02:11:19;;;;;;;70.47;37.15;;;;;;;;;;4874031;29;19919;-80
2021/03/25 02:14:05;;;;;;;70.38;37.72;;;5.50;99.90;;;;;;4878164;29;20064;-82
2021/03/25 02:16:42;;;;;;;67.65;37.38;;;5.40;99.90;;;;;;4887136;29;20040;-78
2021/03/25 02:19:37;;;;;;;68.15;38.75;;;5.50;99.90;;;;;;4878038;29;20058;-81
2021/03/25 02:22:22;;;;;;;65.70;35.42;;;5.50;99.90;;;;;;4896328;29;20616;-81
2021/03/25 02:25:09;;;;;;;66.95;36.80;;;5.40;99.90;;;;;;4873422;29;20030;-80
2021/03/25 02:27:40;;;;;;;63.28;33.60;;;;;;;;;;4870693;29;20034;-82
2021/03/25 02:30:09;;;;;;;71.72;38.67;;;5.40;99.90;;;;;;4858947;29;20034;-81
2021/03/25 02:32:52;;;;;;;66.82;36.28;;;4.20;99.90;;;;;;4884690;29;20054;-80
2021/03/25 02:35:33;;;;;;;70.03;35.78;;;5.40;99.90;;;;;;4850383;29;20053;-81
2021/03/25 02:38:04;;;;;;;64.60;35.70;;;5.40;99.90;;;;;;4892066;29;20033;-80
2021/03/25 02:40:36;;;;;;;70.37;35.80;;;5.40;99.90;;;;;;4880898;29;20029;-80
2021/03/25 02:43:07;;;;;;;66.85;34.90;;;5.40;99.90;;;;;;4879001;29;20121;-81
2021/03/25 02:45:39;;;;;;;64.88;34.17;;;5.40;99.90;;;;;;4874158;29;20429;-81
2021/03/25 02:48:13;;;;;;;67.88;33.90;;;5.30;99.90;;;;;;4872206;29;20044;-82
2021/03/25 02:50:49;;;;;;;65.88;35.25;;;5.30;99.90;;;;;;4854357;29;20066;-81
2021/03/25 02:53:42;;;;;;;68.85;35.38;;;5.30;99.90;;;;;;4857293;29;20050;-81
2021/03/25 02:56:24;;;;;;;68.78;38.03;;;5.30;99.90;;;;;;4872597;29;20083;-82
2021/03/25 02:59:30;;;;;;;69.57;36.50;;;5.20;99.90;;;;;;4889647;29;20163;-82
2021/03/25 03:02:07;;;;;;;69.43;34.92;;;5.30;99.90;;;;;;4888454;29;20029;-81
2021/03/25 03:04:36;;;;;;;65.05;35.55;;;5.20;99.90;;;;;;4882164;29;20097;-81
2021/03/25 03:07:26;;;;;;;69.88;37.17;;;5.20;99.90;;;;;;4880930;29;20057;-81
2021/03/25 03:10:00;;;;;;;69.28;36.13;;;5.20;99.90;;;;;;4883397;29;20025;-82
2021/03/25 03:12:31;;;;;;;62.03;34.72;;;5.10;99.90;;;;;;4889698;29;20041;-81
2021/03/25 03:15:21;;;;;;;66.60;35.33;;;5.10;99.90;;;;;;4881063;29;20046;-81
2021/03/25 03:18:00;;;;;;;65.78;36.00;;;5.00;99.90;;;;;;4863489;29;20305;-82
2021/03/25 03:20:35;;;;;;;70.75;38.15;;;5.00;99.90;;;;;;4862385;29;20025;-82
2021/03/25 03:23:02;;;;;;;68.30;36.55;;;;;;;;;;4850030;29;20093;-81
2021/03/25 03:25:30;;;;;;;70.88;37.78;;;;;;;;;;4881151;29;20049;-83
2021/03/25 03:28:14;;;;;;;70.07;35.95;;;4.90;99.90;;;;;;4862632;29;20418;-81
2021/03/25 03:30:44;;;;;;;73.93;37.55;;;4.90;99.90;;;;;;4885147;29;20118;-82
2021/03/25 03:33:23;;;;;;;72.97;37.50;;;4.90;99.90;;;;;;4889739;29;20029;-82
2021/03/25 03:36:12;;;;;;;70.40;37.72;;;4.90;99.90;;;;;;4862353;29;20054;-82
2021/03/25 03:38:43;;;;;;;66.90;36.67;;;4.80;99.90;;;;;;4892462;29;20062;-81
2021/03/25 03:41:16;;;;;;;70.75;37.65;;;4.80;99.90;;;;;;4864240;29;20033;-81
2021/03/25 03:43:49;;;;;;;70.25;38.30;;;4.80;99.90;;;;;;4877226;29;20036;-81
2021/03/25 03:46:22;;;;;;;62.67;36.13;;;4.80;99.90;;;;;;4865166;29;20497;-81
2021/03/25 03:49:15;;;;;;;66.80;36.40;;;4.70;99.90;;;;;;4869303;29;20040;-82
2021/03/25 03:51:48;;;;;;;65.93;35.78;;;4.60;99.90;;;;;;4882912;29;20029;-81
2021/03/25 03:54:15;;;;;;;65.45;37.67;;;4.70;99.90;;;;;;4894297;29;20057;-81
2021/03/25 03:57:01;;;;;;;65.18;37.65;;;4.70;99.90;;;;;;4898392;29;20017;-82
2021/03/25 03:59:43;;;;;;;75.07;38.15;;;;;;;;;;4876683;29;20067;-81
2021/03/25 04:02:40;;;;;;;72.22;37.97;;;4.70;99.90;;;;;;4863545;29;20455;-81
2021/03/25 04:05:26;;;;;;;76.10;36.33;;;4.60;99.90;;;;;;4868794;29;20113;-81
2021/03/25 04:08:06;;;;;;;67.55;36.05;;;4.60;99.90;;;;;;4877234;29;20030;-80
2021/03/25 04:11:05;;;;;;;68.30;35.60;;;4.60;99.90;;;;;;4860065;29;20053;-82
2021/03/25 04:13:47;;;;;;;71.18;37.92;;;4.70;99.90;;;;;;4867155;29;20030;-81
2021/03/25 04:16:16;;;;;;;66.88;36.13;;;4.60;99.90;;;;;;4871826;29;20036;-82
2021/03/25 04:19:01;;;;;;;64.88;36.17;;;4.60;99.90;;;;;;4857976;29;20025;-81
2021/03/25 04:21:35;;;;;;;71.63;35.03;;;4.50;99.90;;;;;;4887328;29;20043;-81
2021/03/25 04:24:08;;;;;;;70.15;36.33;;;4.50;99.90;;;;;;4880518;29;20037;-82
2021/03/25 04:26:57;;;;;;;72.70;37.50;;;4.50;99.90;;;;;;4896289;29;20089;-82
2021/03/25 04:29:39;;;;;;;69.68;35.55;;;4.60;99.90;;;;;;4889354;29;20030;-81
2021/03/25 04:32:06;;;;;;;76.95;37.65;;;;;;;;;;4880981;29;20101;-81
2021/03/25 04:34:33;;;;;;;70.43;35.42;;;4.60;99.90;;;;;;4862260;29;20049;-81
2021/03/25 04:36:59;;;;;;;69.47;37.13;;;;;;;;;;4881333;29;20030;-81
2021/03/25 04:39:26;;;;;;;71.07;38.20;;;4.60;99.90;;;;;;4846952;29;20029;-81
2021/03/25 04:41:55;;;;;;;68.30;36.00;;;4.50;99.90;;;;;;4882187;29;20032;-82
2021/03/25 04:44:38;;;;;;;71.80;36.13;;;4.50;99.90;;;;;;4881561;29;20058;-83
2021/03/25 04:47:06;;;;;;;67.45;35.83;;;;;;;;;;4849060;29;20060;-81
2021/03/25 04:49:41;;;;;;;76.43;36.75;;;4.50;99.90;;;;;;4893003;29;20029;-81
2021/03/25 04:52:22;;;;;;;72.97;38.25;;;4.50;99.90;;;;;;4853521;29;20022;-82
2021/03/25 04:54:48;;;;;;;72.63;36.15;;;4.50;99.90;;;;;;4873373;29;20053;-82
2021/03/25 04:57:34;;;;;;;69.03;36.20;;;4.50;99.90;;;;;;4878255;29;20026;-82
2021/03/25 05:00:12;;;;;;;69.45;36.03;;;4.40;99.90;;;;;;4845203;29;20072;-82
2021/03/25 05:02:42;;;;;;;67.88;34.72;;;4.40;99.90;;;;;;4878984;29;20037;-82
2021/03/25 05:05:27;;;;;;;77.53;37.53;;;4.40;99.90;;;;;;4886432;29;20388;-80
2021/03/25 05:08:17;;;;;;;69.10;37.55;;;4.50;99.90;;;;;;4891189;29;20471;-81
2021/03/25 05:10:53;;;;;;;76.50;37.67;;;4.50;99.90;;;;;;4900342;29;20048;-81
2021/03/25 05:13:27;;;;;;;73.05;36.55;;;4.60;99.90;;;;;;4882090;29;20026;-82
2021/03/25 05:16:12;;;;;;;76.95;37.83;;;;;;;;;;4867633;29;20046;-81
2021/03/25 05:18:46;;;;;;;67.35;34.85;;;4.60;99.90;;;;;;4886740;29;20033;-82
2021/03/25 05:21:21;;;;;;;85.28;40.65;;;4.60;99.90;;;;;;4876725;29;20044;-81
2021/03/25 05:24:16;;;;;;;72.30;35.78;;;4.60;99.90;;;;;;4878160;29;20556;-81
2021/03/25 05:26:48;;;;;;;70.75;36.75;;;4.70;99.90;;;;;;4875827;29;20029;-81
2021/03/25 05:29:15;;;;;;;67.68;35.25;;;4.70;99.90;;;;;;4867849;29;20119;-81
2021/03/25 05:31:45;;;;;;;79.22;38.83;;;4.70;99.90;;;;;;4866186;29;20024;-81
2021/03/25 05:34:13;;;;;;;73.20;38.55;;;4.70;99.90;;;;;;4888549;29;20041;-81
2021/03/25 05:36:39;;;;;;;73.07;35.88;;;;;;;;;;4882145;29;20036;-78
2021/03/25 05:39:08;;;;;;;73.22;37.47;;;4.70;99.90;;;;;;4880877;29;20041;-76
2021/03/25 05:42:07;;;;;;;81.45;39.50;;;4.70;99.90;;;;;;4877796;29;20439;-76
2021/03/25 05:44:57;;;;;;;73.78;35.72;;;4.70;99.90;;;;;;4870424;29;20040;-77
2021/03/25 05:47:40;;;;;;;75.88;36.70;;;4.80;99.90;;;;;;4869362;29;20029;-76
2021/03/25 05:50:19;;;;;;;74.38;36.08;;;4.80;99.90;;;;;;4874622;29;20057;-78
2021/03/25 05:52:56;;;;;;;69.03;34.95;;;4.80;99.90;;;;;;4869776;29;20037;-77
2021/03/25 05:55:40;;;;;;;70.68;35.33;;;4.90;99.90;;;;;;4869455;29;20101;-77
2021/03/25 05:58:24;;;;;;;72.43;36.97;;;4.90;99.90;;;;;;4872937;29;20025;-76
2021/03/25 06:01:02;;;;;;;69.45;36.25;;;4.90;99.90;;;;;;4870900;29;20064;-77
2021/03/25 06:03:30;;;;;;;71.78;36.47;;;5.00;99.90;;;;;;4873616;29;20033;-79
2021/03/25 06:05:58;;;;;;;69.95;35.55;;;5.10;99.90;;;;;;4869783;29;20053;-77
2021/03/25 06:08:42;;;;;;;68.85;35.65;;;5.10;99.90;;;;;;4873093;29;20026;-76
2021/03/25 06:11:29;;;;;;;71.57;38.88;;;5.10;99.90;;;;;;4855998;29;20077;-77
2021/03/25 06:14:13;;;;;;;74.82;37.35;;;5.10;99.90;;;;;;4851045;29;20037;-77
2021/03/25 06:17:02;;;;;;;69.72;35.90;;;5.20;99.90;;;;;;4849582;29;20042;-77
2021/03/25 06:19:38;;;;;;;71.25;36.03;;;5.20;99.90;;;;;;4850808;29;20057;-77
2021/03/25 06:22:48;;;;;;;70.10;38.65;;;5.30;99.90;;;;;;4852433;29;20034;-79
2021/03/25 06:25:51;;;;;;;64.82;34.33;;;5.30;99.90;;;;;;4843694;29;20094;-77
2021/03/25 06:28:37;;;;;;;70.10;34.85;;;5.60;99.90;;;;;;4850007;29;20038;-79
2021/03/25 06:31:15;;;;;;;65.85;35.42;;;5.70;99.90;;;;;;4850620;29;20444;-77
2021/03/25 06:33:57;;;;;;;68.75;35.03;;;5.70;99.90;;;;;;4854396;29;20074;-77
2021/03/25 06:36:59;;;;;;;67.00;35.75;;;5.90;99.90;;;;;;4852100;29;20198;-77
2021/03/25 06:39:24;;;;;;;;;;;6.00;99.90;;;;;;4836606;29;20049;-78
2021/03/25 06:42:21;;;;;;;65.55;32.75;;;5.90;99.90;;;;;;4858229;29;20139;-77
2021/03/25 06:44:59;;;;;;;65.57;34.28;;;6.00;99.90;;;;;;4853054;29;20033;-77
2021/03/25 06:47:48;;;;;;;65.15;33.65;;;6.10;99.90;;;;;;4856243;29;20057;-81
2021/03/25 06:50:35;;;;;;;55.90;33.58;;;6.20;99.90;;;;;;4861945;29;20041;-81
2021/03/25 06:53:23;;;;;;;60.97;32.38;;;6.40;99.90;;;;;;4856979;29;20029;-80
2021/03/25 06:55:50;;;;;;;60.50;35.72;;;6.50;99.90;;;;;;4855645;29;20053;-82
2021/03/25 06:58:26;;;;;;;65.05;33.33;;;6.60;99.90;;;;;;4856700;29;20025;-83
2021/03/25 07:00:59;;;;;;;61.95;33.40;;;7.00;99.90;;;;;;4852335;29;20039;-83
2021/03/25 07:03:26;;;;;;;58.10;32.80;;;7.00;99.90;;;;;;4851160;29;20021;-83
2021/03/25 07:05:55;;;;;;;57.60;33.30;;;7.20;99.90;;;;;;4852024;29;20067;-81
2021/03/25 07:08:24;;;;;;;60.47;34.65;;;7.80;99.90;;;;;;4865921;29;20037;-82
2021/03/25 07:10:53;;;;;;;55.95;33.00;;;7.80;99.90;;;;;;4866823;29;20025;-80
2021/03/25 07:13:31;;;;;;;64.15;34.75;;;8.00;99.90;;;;;;4852583;29;20064;-84
2021/03/25 07:16:00;;;;;;;57.92;34.22;;;8.80;99.90;;;;;;4870650;29;20052;-85
2021/03/25 07:18:31;;;;;;;54.25;32.70;;;9.80;99.90;;;;;;4868071;29;20563;-83
2021/03/25 07:21:42;;;;;;;58.58;33.90;;;11.00;99.70;;;;;;4878019;29;20029;-84
2021/03/25 07:24:22;;;;;;;58.25;34.03;;;11.80;95.60;;;;;;4875319;29;20037;-83
2021/03/25 07:26:56;;;;;;;53.13;33.38;;;12.60;88.00;;;;;;4868627;29;20044;-85
2021/03/25 07:29:32;;;;;;;51.45;33.70;;;12.50;86.80;;;;;;4874792;29;20730;-83
2021/03/25 07:39:25;;;;;;;50.53;31.83;;;13.70;75.40;;;;;;4812066;29;20049;-85
2021/03/25 07:42:10;;;;;;;57.15;35.00;;;13.50;75.30;;;;;;4867749;29;20044;-89
2021/03/25 07:44:46;;;;;;;48.05;32.45;;;13.90;73.10;;;;;;4868501;29;20033;-86
2021/03/25 07:47:30;;;;;;;53.03;36.08;;;14.80;70.60;;;;;;4852902;29;20097;-83
2021/03/25 07:50:37;;;;;;;49.47;32.85;;;15.30;65.90;;;;;;4836981;29;20052;-82
2021/03/25 07:53:25;;;;;;;49.25;35.45;;;15.90;63.40;;;;;;4853916;29;20040;-81
2021/03/25 07:56:10;;;;;;;50.00;34.83;;;16.10;61.20;;;;;;4861415;29;20053;-83
2021/03/25 07:58:44;;;;;;;44.63;31.70;;;15.90;60.90;;;;;;4866668;29;20045;-86
2021/03/25 08:01:17;;;;;;;52.00;36.10;;;16.10;61.30;;;;;;4864362;29;20079;-81
2021/03/25 08:03:54;;;;;;;50.92;35.20;;;16.60;60.40;;;;;;4866467;29;20133;-81
2021/03/25 08:06:22;;;;;;;48.47;35.58;;;17.30;57.10;;;;;;4869050;29;20206;-82
2021/03/25 08:09:05;;;;;;;51.33;35.88;;;16.30;57.90;;;;;;4870938;29;20040;-84
2021/03/25 08:11:32;;;;;;;48.30;35.70;;;15.80;59.90;;;;;;4867107;29;20096;-82
2021/03/25 08:14:03;;;;;;;49.20;34.35;;;15.70;61.00;;;;;;4862011;29;20032;-83
2021/03/25 08:16:31;;;;;;;50.90;34.92;;;14.50;64.20;;;;;;4859017;29;20032;-83
2021/03/25 08:19:21;;;;;;;53.53;37.28;;;13.80;69.10;;;;;;4857222;29;20021;-85
2021/03/25 08:22:07;;;;;;;47.20;35.58;;;13.60;73.80;;;;;;4858187;29;20106;-83
2021/03/25 08:25:00;;;;;;;52.33;35.15;;;14.60;70.20;;;;;;4858695;29;20040;-84
2021/03/25 08:27:48;;;;;;;46.90;34.03;;;16.20;63.00;;;;;;4855715;29;20029;-81
2021/03/25 08:30:26;;;;;;;48.33;35.42;;;16.60;60.30;;;;;;4860632;29;20048;-83
2021/03/25 08:33:21;;;;;;;51.05;35.22;;;17.50;56.60;;;;;;4856674;29;20037;-84
2021/03/25 08:36:23;;;;;;;53.13;37.22;;;18.00;55.70;;;;;;4860195;29;20053;-80
2021/03/25 08:39:08;;;;;;;47.90;34.38;;;18.80;54.30;;;;;;4857665;29;20089;-78
2021/03/25 08:42:05;;;;;;;48.60;35.70;;;18.80;53.20;;;;;;4842776;29;20580;-82
2021/03/25 08:44:45;;;;;;;48.83;35.97;;;18.50;52.00;;;;;;4864975;29;20057;-80
2021/03/25 08:47:24;;;;;;;47.35;34.40;;;19.40;51.40;;;;;;4861258;29;20036;-80
2021/03/25 08:50:21;;;;;;;49.70;36.35;;;17.80;54.10;;;;;;4862611;29;20065;-82
2021/03/25 08:52:47;;;;;;;48.00;36.05;;;17.50;55.60;;;;;;4834435;29;20048;-78
2021/03/25 08:55:18;;;;;;;53.38;37.05;;;17.40;56.40;;;;;;4857515;29;20057;-81
2021/03/25 08:57:48;;;;;;;46.13;36.53;;;18.50;53.80;;;;;;4856578;29;20144;-82
2021/03/25 09:00:25;;;;;;;55.25;37.00;;;19.50;51.40;;;;;;4858883;29;20084;-80
2021/03/25 09:02:54;;;;;;;48.70;36.40;;;19.90;49.70;;;;;;4855755;29;20037;-81
2021/03/25 09:05:26;;;;;;;51.97;35.97;;;22.00;46.80;;;;;;4839233;29;20855;-82
2021/03/25 09:07:54;;;;;;;53.72;36.88;;;21.90;47.10;;;;;;4854463;29;20033;-81
2021/03/25 09:10:28;;;;;;;48.10;36.65;;;22.50;45.50;;;;;;4855800;29;20034;-80
2021/03/25 09:12:54;;;;;;;48.30;35.83;;;22.30;45.70;;;;;;4857329;29;20029;-80
2021/03/25 09:15:23;;;;;;;45.75;36.58;;;21.40;45.80;;;;;;4853184;29;20061;-80
2021/03/25 09:17:56;;;;;;;49.75;37.35;;;20.40;47.00;;;;;;4852987;29;20120;-79
2021/03/25 09:20:33;;;;;;;44.42;37.10;;;20.30;47.50;;;;;;4856411;29;20025;-81
2021/03/25 09:23:19;;;;;;;48.83;37.58;;;20.40;47.60;;;;;;4857073;29;20022;-80
2021/03/25 09:25:46;;;;;;;47.45;36.85;;;;;;;;;;4855713;29;20034;-80
2021/03/25 09:28:19;;;;;;;45.85;35.58;;;21.10;46.00;;;;;;4851440;29;20124;-80
2021/03/25 09:31:08;;;;;;;46.40;37.03;;;21.70;45.70;;;;;;4859947;29;20038;-81
2021/03/25 09:33:42;;;;;;;49.25;36.95;;;22.20;44.60;;;;;;4857823;29;20083;-82
2021/03/25 09:36:17;;;;;;;49.42;38.17;;;22.10;44.90;;;;;;4852472;29;20049;-80
2021/03/25 09:38:58;;;;;;;52.13;40.03;;;21.10;45.40;;;;;;4860991;29;20022;-79
2021/03/25 09:41:28;;;;;;;45.05;35.83;;;21.00;46.30;;;;;;4860820;29;20026;-77
2021/03/25 09:44:09;;;;;;;44.03;36.08;;;20.20;47.80;;;;;;4858671;29;20037;-83
2021/03/25 09:46:40;;;;;;;46.80;35.30;;;21.10;46.90;;;;;;4855671;29;20053;-82
2021/03/25 09:49:18;;;;;;;49.95;36.33;;;21.20;46.70;;;;;;4859036;29;20536;-80
2021/03/25 09:51:48;;;;;;;48.22;36.47;;;22.10;45.00;;;;;;4854733;29;20064;-79
2021/03/25 09:54:26;;;;;;;43.40;35.27;;;22.00;44.90;;;;;;4857437;29;20821;-78
2021/03/25 09:57:29;;;;;;;47.28;35.55;;;21.90;44.50;;;;;;4854175;29;20045;-79
2021/03/25 10:00:14;;;;;;;45.45;35.97;;;21.40;45.60;;;;;;4856779;29;20040;-80
2021/03/25 10:02:44;;;;;;;45.97;37.53;;;21.40;45.20;;;;;;4858822;29;20033;-79
2021/03/25 10:05:30;;;;;;;49.25;37.20;;;19.20;47.30;;;;;;4856645;29;20132;-78
2021/03/25 10:08:19;;;;;;;47.22;37.53;;;19.90;48.80;;;;;;4868254;29;20048;-79
2021/03/25 10:10:49;;;;;;;46.58;35.45;;;21.00;47.20;;;;;;4857192;29;20067;-78
2021/03/25 10:13:29;;;;;;;48.80;37.83;;;23.40;48.10;;;;;;4869930;29;20037;-80
2021/03/25 10:16:07;;;;;;;45.97;35.80;;;21.00;46.40;;;;;;4858535;29;20048;-80
2021/03/25 10:18:35;;;;;;;54.10;38.63;;;21.10;46.40;;;;;;4874777;29;20140;-79
2021/03/25 10:21:14;;;;;;;44.70;38.30;;;21.90;48.60;;;;;;4874704;29;20033;-79
2021/03/25 10:23:55;;;;;;;43.97;34.63;;;19.90;48.00;;;;;;4873987;29;20048;-83
2021/03/25 10:26:48;;;;;;;47.67;36.63;;;20.40;46.30;;;;;;4869657;29;20025;-79
2021/03/25 10:29:26;;;;;;;45.08;36.10;;;20.40;46.90;;;;;;4868114;29;20090;-79
2021/03/25 10:31:57;;;;;;;48.85;36.47;;;20.80;46.10;;;;;;4870361;29;20317;-78
2021/03/25 10:34:23;;;;;;;46.25;35.15;;;;;;;;;;4843163;29;20037;-79
2021/03/25 10:37:02;;;;;;;48.10;36.08;;;20.70;46.70;;;;;;4873119;29;20112;-79
2021/03/25 10:39:35;;;;;;;42.50;35.28;;;20.80;46.30;;;;;;4868660;29;20400;-80
2021/03/25 10:42:19;;;;;;;42.20;34.83;;;20.40;46.80;;;;;;4874815;29;20511;-81
2021/03/25 10:44:44;;;;;;;44.63;35.53;;;21.20;45.50;;;;;;4872600;29;20041;-81
2021/03/25 10:47:30;;;;;;;44.10;34.83;;;20.60;46.50;;;;;;4865749;29;20089;-78
2021/03/25 10:50:05;;;;;;;42.75;34.15;;;20.20;46.90;;;;;;4868796;29;20037;-80
2021/03/25 10:52:40;;;;;;;47.55;36.75;;;20.90;47.10;;;;;;4874477;29;20048;-79
2021/03/25 10:55:39;;;;;;;42.40;35.33;;;21.50;45.20;;;;;;4843877;29;20098;-78
2021/03/25 10:58:06;;;;;;;52.80;38.42;;;19.90;47.10;;;;;;4872099;29;20392;-79
2021/03/25 11:00:41;;;;;;;50.17;36.10;;;18.70;49.00;;;;;;4871928;29;20029;-79
2021/03/25 11:03:29;;;;;;;49.38;35.90;;;18.60;49.60;;;;;;4857220;29;20030;-79
2021/03/25 11:06:02;;;;;;;46.10;34.42;;;17.80;51.90;;;;;;4867713;29;20049;-80
2021/03/25 11:08:39;;;;;;;44.78;33.47;;;17.90;51.90;;;;;;4837984;29;20038;-78
2021/03/25 11:11:25;;;;;;;46.33;33.13;;;17.00;53.50;;;;;;4853946;29;20500;-78
2021/03/25 11:14:05;;;;;;;44.72;34.33;;;17.40;54.50;;;;;;4865970;29;20052;-81
2021/03/25 11:16:37;;;;;;;49.45;34.75;;;16.20;55.40;;;;;;4871793;29;20037;-80
2021/03/25 11:19:08;;;;;;;49.25;33.70;;;16.30;55.50;;;;;;4871794;29;20025;-80
2021/03/25 11:21:38;;;;;;;44.75;31.83;;;16.10;56.10;;;;;;4877431;29;20058;-82
2021/03/25 11:24:03;;;;;;;46.08;31.30;;;17.00;54.90;;;;;;4888547;29;20048;-79
2021/03/25 11:26:29;;;;;;;44.17;32.75;;;18.00;52.40;;;;;;4882340;29;20053;-77
2021/03/25 11:28:56;;;;;;;50.00;38.15;;;18.80;50.20;;;;;;4870400;29;20462;-81
2021/03/25 11:31:27;;;;;;;44.95;32.55;;;19.20;50.10;;;;;;4869734;29;20455;-79
2021/03/25 11:33:56;;;;;;;43.47;32.33;;;19.50;48.40;;;;;;4876270;29;20053;-80
2021/03/25 11:36:43;;;;;;;46.92;35.85;;;20.10;47.60;;;;;;4869847;29;20377;-78
2021/03/25 11:39:28;;;;;;;46.88;31.25;;;20.60;47.30;;;;;;4863551;29;20025;-81
2021/03/25 11:42:00;;;;;;;40.45;28.63;;;20.80;46.70;;;;;;4867959;29;20535;-82
2021/03/25 11:44:47;;;;;;;39.67;29.80;;;20.60;47.00;;;;;;4862184;29;20480;-79
2021/03/25 11:47:38;;;;;;;42.15;30.38;;;22.20;45.10;;;;;;4849784;29;20375;-80
2021/03/25 11:50:09;;;;;;;;;;;21.50;44.60;;;;;;4868133;29;20036;-80
2021/03/25 11:52:53;;;;;;;38.97;29.75;;;22.10;44.20;;;;;;4868998;29;19912;-79
2021/03/25 11:55:38;;;;;;;35.78;27.70;;;22.10;44.80;;;;;;4872080;29;20112;-82
2021/03/25 11:58:15;;;;;;;34.72;25.17;;;23.20;43.10;;;;;;4872746;29;20029;-80
2021/03/25 12:01:07;;;;;;;31.83;24.35;;;23.80;40.10;;;;;;4867480;29;20105;-79
2021/03/25 12:04:01;;;;;;;35.30;26.42;;;22.40;41.90;;;;;;4876604;29;20025;-81
2021/03/25 12:06:31;;;;;;;34.25;25.35;;;22.30;42.00;;;;;;4852125;29;20053;-80
2021/03/25 12:09:11;;;;;;;34.97;26.42;;;22.70;41.70;;;;;;4847542;29;21542;-80
2021/03/25 12:11:39;;;;;;;39.20;27.48;;;22.90;40.30;;;;;;4870620;29;20021;-81
2021/03/25 12:14:08;;;;;;;33.35;27.45;;;22.90;40.70;;;;;;4878093;29;20120;-83
2021/03/25 12:16:36;;;;;;;37.63;26.52;;;;;;;;;;4872555;29;20041;-82
2021/03/25 12:19:03;;;;;;;37.92;26.90;;;22.90;40.40;;;;;;4865496;29;20025;-81
2021/03/25 12:21:32;;;;;;;33.50;27.55;;;22.40;41.30;;;;;;4861875;29;20099;-81
2021/03/25 12:24:00;;;;;;;34.78;27.77;;;23.20;40.30;;;;;;4873711;29;20029;-81
2021/03/25 12:26:27;;;;;;;34.40;26.48;;;22.20;41.20;;;;;;4872316;29;20025;-81
2021/03/25 12:28:53;;;;;;;33.33;25.13;;;22.10;41.90;;;;;;4863351;29;20032;-78
2021/03/25 12:31:40;;;;;;;38.30;27.42;;;21.70;42.10;;;;;;4870305;29;20052;-78
2021/03/25 12:34:25;;;;;;;33.20;27.48;;;21.80;42.40;;;;;;4855213;29;20445;-77
2021/03/25 12:37:30;;;;;;;37.28;25.95;;;22.40;41.30;;;;;;4867553;29;20066;-78
2021/03/25 12:40:37;;;;;;;31.52;25.55;;;23.00;40.20;;;;;;4865640;29;20071;-81
2021/03/25 12:43:03;;;;;;;32.33;24.27;;;23.10;40.30;;;;;;4874424;29;20033;-76
2021/03/25 12:45:39;;;;;;;31.52;25.10;;;23.50;40.00;;;;;;4873897;29;20094;-80
2021/03/25 12:48:05;;;;;;;32.97;23.80;;;23.70;39.40;;;;;;4869284;29;20029;-79
2021/03/25 12:50:31;;;;;;;32.20;25.70;;;23.30;39.40;;;;;;4873083;29;20021;-81
2021/03/25 12:53:00;;;;;;;31.00;24.40;;;23.20;39.70;;;;;;4869885;29;20481;-81
2021/03/25 12:55:45;;;;;;;38.60;27.70;;;22.90;40.40;;;;;;4865068;29;20145;-80
2021/03/25 12:58:18;;;;;;;32.65;26.15;;;21.40;42.10;;;;;;4869758;29;20033;-75
2021/03/25 13:00:45;;;;;;;33.15;25.08;;;21.80;42.80;;;;;;4871724;29;20067;-79
2021/03/25 13:03:10;;;;;;;30.27;23.67;;;21.30;42.10;;;;;;4873843;29;20034;-77
2021/03/25 13:05:36;;;;;;;34.67;26.48;;;21.50;42.00;;;;;;4866068;29;20107;-81
2021/03/25 13:08:01;;;;;;;33.80;25.75;;;22.00;41.60;;;;;;4845318;29;20105;-78
2021/03/25 13:10:29;;;;;;;32.25;25.63;;;22.20;41.00;;;;;;4845079;29;20052;-75
2021/03/25 13:13:00;;;;;;;36.83;25.58;;;22.20;41.30;;;;;;4835931;29;20066;-81
2021/03/25 13:15:27;;;;;;;37.85;28.05;;;21.60;42.20;;;;;;4852038;29;20038;-79
2021/03/25 13:17:53;;;;;;;39.75;31.00;;;21.40;42.50;;;;;;4850436;29;20033;-80
2021/03/25 13:20:23;;;;;;;31.60;24.88;;;21.40;42.40;;;;;;4855163;29;20022;-81
2021/03/25 13:22:49;;;;;;;39.63;27.02;;;20.50;43.40;;;;;;4857656;29;20038;-83
2021/03/25 13:25:26;;;;;;;34.92;26.23;;;20.20;44.50;;;;;;4850995;29;20025;-85
2021/03/25 13:27:51;;;;;;;50.15;34.00;;;20.80;43.30;;;;;;4857696;29;20032;-84
2021/03/25 13:30:18;;;;;;;39.78;29.95;;;20.70;43.90;;;;;;4852153;29;20030;-83
2021/03/25 13:32:44;;;;;;;36.17;27.67;;;20.70;44.00;;;;;;4840809;29;20065;-79
2021/03/25 13:35:12;;;;;;;41.20;32.00;;;20.20;44.50;;;;;;4850119;29;20054;-81
2021/03/25 13:37:38;;;;;;;37.67;26.88;;;19.50;45.40;;;;;;4838984;29;20026;-85
2021/03/25 13:40:06;;;;;;;36.83;26.70;;;19.50;45.80;;;;;;4858486;29;20059;-82