Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:37;;;;;;;21.17;14.23;;;10.40;99.90;;;;;;5074951;28;20108;-64
2022/05/02 00:04:02;;;;;;;20.20;13.90;;;10.40;99.90;;;;;;5075180;28;20032;-64
2022/05/02 00:06:28;;;;;;;18.08;13.75;;;10.30;99.90;;;;;;5056503;28;20422;-63
2022/05/02 00:08:53;;;;;;;22.30;13.57;;;10.30;99.90;;;;;;5074853;28;20458;-64
2022/05/02 00:11:19;;;;;;;21.43;14.07;;;10.20;99.90;;;;;;5074626;28;20017;-64
2022/05/02 00:13:45;;;;;;;18.00;13.87;;;10.10;99.90;;;;;;5056526;28;20023;-64
2022/05/02 00:16:10;;;;;;;19.60;13.83;;;10.00;99.90;;;;;;5075000;28;20166;-63
2022/05/02 00:18:36;;;;;;;21.57;13.77;;;10.00;99.90;;;;;;5074965;28;20086;-63
2022/05/02 00:21:01;;;;;;;18.43;13.80;;;9.80;99.90;;;;;;5074504;28;20025;-64
2022/05/02 00:23:28;;;;;;;21.17;13.57;;;9.80;99.90;;;;;;5074584;28;20452;-62
2022/05/02 00:25:54;;;;;;;19.42;14.35;;;9.80;99.90;;;;;;5074337;28;20029;-63
2022/05/02 00:28:19;;;;;;;22.43;14.70;;;9.80;99.90;;;;;;5074447;28;20039;-63
2022/05/02 00:30:45;;;;;;;18.47;13.13;;;9.80;99.90;;;;;;5074642;28;20032;-63
2022/05/02 00:33:11;;;;;;;17.47;13.43;;;9.80;99.90;;;;;;5074174;28;20473;-63
2022/05/02 00:35:36;;;;;;;18.85;13.38;;;9.80;99.90;;;;;;5074211;28;20021;-63
2022/05/02 00:38:02;;;;;;;18.37;13.77;;;9.80;99.90;;;;;;5074644;28;20400;-63
2022/05/02 00:40:28;;;;;;;17.42;12.95;;;9.70;99.90;;;;;;5074542;28;20081;-63
2022/05/02 00:42:54;;;;;;;18.33;11.87;;;9.80;99.90;;;;;;5074286;28;20031;-63
2022/05/02 00:45:20;;;;;;;17.17;12.77;;;9.80;99.90;;;;;;5073903;28;20286;-64
2022/05/02 00:47:53;;;;;;;;;;;9.80;99.90;;;;;;5074364;28;20456;-64
2022/05/02 00:50:42;;;;;;;17.30;13.50;;;9.80;99.90;;;;;;5074165;28;19981;-64
2022/05/02 00:53:10;;;;;;;17.95;13.05;;;9.80;99.90;;;;;;5074190;28;20028;-65
2022/05/02 00:55:37;;;;;;;16.10;12.75;;;9.70;99.90;;;;;;5073863;28;20108;-62
2022/05/02 00:58:03;;;;;;;18.48;12.73;;;9.70;99.90;;;;;;5074753;28;20028;-63
2022/05/02 01:00:31;;;;;;;18.40;13.65;;;9.60;99.90;;;;;;5056876;28;20119;-64
2022/05/02 01:02:57;;;;;;;17.80;12.45;;;9.60;99.90;;;;;;5075286;28;20512;-63
2022/05/02 01:05:23;;;;;;;;;;;9.40;99.90;;;;;;5074633;28;20032;-64
2022/05/02 01:07:49;;;;;;;17.58;12.02;;;9.30;99.90;;;;;;5073716;28;19910;-64
2022/05/02 01:10:17;;;;;;;18.15;13.38;;;9.20;99.90;;;;;;5073584;28;20024;-64
2022/05/02 01:12:48;;;;;;;19.67;13.50;;;9.10;99.90;;;;;;5074350;28;20031;-64
2022/05/02 01:15:16;;;;;;;21.25;13.43;;;9.10;99.90;;;;;;5074109;28;20056;-63
2022/05/02 01:17:42;;;;;;;19.08;12.63;;;9.00;99.90;;;;;;5074155;28;20529;-63
2022/05/02 01:20:09;;;;;;;17.20;12.93;;;8.90;99.90;;;;;;5073750;28;20070;-65
2022/05/02 01:22:35;;;;;;;18.08;13.13;;;8.90;99.90;;;;;;5073668;28;20506;-64
2022/05/02 01:25:00;;;;;;;16.63;13.03;;;8.90;99.90;;;;;;5074283;28;20115;-63
2022/05/02 01:27:26;;;;;;;18.33;13.47;;;8.90;99.90;;;;;;5075805;28;20193;-64
2022/05/02 01:29:52;;;;;;;19.93;13.43;;;8.90;99.90;;;;;;5075727;28;20078;-65
2022/05/02 01:32:17;;;;;;;16.73;12.93;;;8.90;99.90;;;;;;5058480;28;20194;-65
2022/05/02 01:34:43;;;;;;;17.17;11.77;;;8.80;99.90;;;;;;5056768;28;20043;-64
2022/05/02 01:37:10;;;;;;;18.85;13.57;;;8.80;99.90;;;;;;5075019;28;20123;-64
2022/05/02 01:39:37;;;;;;;18.25;12.73;;;8.80;99.90;;;;;;5077358;28;20055;-63
2022/05/02 01:42:05;;;;;;;19.15;12.13;;;8.80;99.90;;;;;;5076310;28;20147;-63
2022/05/02 01:44:31;;;;;;;15.38;12.70;;;8.70;99.90;;;;;;5075588;28;20047;-64
2022/05/02 01:46:57;;;;;;;18.33;12.60;;;8.70;99.90;;;;;;5076007;28;20457;-63
2022/05/02 01:49:23;;;;;;;17.87;12.23;;;8.70;99.90;;;;;;5075257;28;20480;-62
2022/05/02 01:51:49;;;;;;;17.85;12.70;;;8.70;99.90;;;;;;5075879;28;20270;-63
2022/05/02 01:54:16;;;;;;;17.70;12.63;;;8.70;99.90;;;;;;5075908;28;20024;-63
2022/05/02 01:56:41;;;;;;;18.00;11.93;;;8.70;99.90;;;;;;5075315;28;20043;-62
2022/05/02 01:59:07;;;;;;;16.73;12.07;;;8.80;99.90;;;;;;5076122;28;20116;-64
2022/05/02 02:01:33;;;;;;;17.20;13.32;;;8.80;99.90;;;;;;5075903;28;20033;-64
2022/05/02 02:05:48;;;;;;;15.27;11.82;;;8.90;99.90;;;;;;5077169;28;20393;-64
2022/05/02 02:06:48;;;;;;;14.68;12.02;;;8.90;99.90;;;;;;5076863;28;20033;-64
2022/05/02 02:09:14;;;;;;;17.48;12.82;;;8.80;99.90;;;;;;5076615;28;20396;-64
2022/05/02 02:11:40;;;;;;;19.13;13.45;;;8.80;99.90;;;;;;5073022;28;20108;-63
2022/05/02 02:14:05;;;;;;;20.10;13.97;;;8.80;99.90;;;;;;5073331;28;20024;-63
2022/05/02 02:16:31;;;;;;;19.13;12.93;;;8.70;99.90;;;;;;5072893;28;20037;-64
2022/05/02 02:18:56;;;;;;;18.50;13.27;;;8.70;99.90;;;;;;5073049;28;20029;-64
2022/05/02 02:21:22;;;;;;;20.73;14.40;;;8.70;99.90;;;;;;5072730;28;20028;-64
2022/05/02 02:23:48;;;;;;;20.27;13.97;;;8.70;99.90;;;;;;5076791;28;20029;-64
2022/05/02 02:26:13;;;;;;;20.63;12.68;;;8.60;99.90;;;;;;5076562;28;20028;-64
2022/05/02 02:28:39;;;;;;;19.47;14.00;;;8.60;99.90;;;;;;5076635;28;20020;-62
2022/05/02 02:31:05;;;;;;;19.00;14.27;;;8.60;99.90;;;;;;5076788;28;20095;-63
2022/05/02 02:33:30;;;;;;;20.83;15.03;;;8.50;99.90;;;;;;5076409;28;20017;-63
2022/05/02 02:35:56;;;;;;;18.50;14.10;;;8.50;99.90;;;;;;5076618;28;20489;-64
2022/05/02 02:38:22;;;;;;;20.50;14.00;;;8.40;99.90;;;;;;5076416;28;20269;-64
2022/05/02 02:40:47;;;;;;;19.70;13.67;;;8.40;99.90;;;;;;5076380;28;20044;-64
2022/05/02 02:43:13;;;;;;;18.47;13.60;;;8.40;99.90;;;;;;5058366;28;20050;-63
2022/05/02 02:45:39;;;;;;;21.47;15.00;;;8.40;99.90;;;;;;5076364;28;20412;-61
2022/05/02 02:48:05;;;;;;;19.87;14.77;;;8.40;99.90;;;;;;5076421;28;20052;-63
2022/05/02 02:50:31;;;;;;;22.25;14.48;;;8.30;99.90;;;;;;5076251;28;20107;-63
2022/05/02 02:52:56;;;;;;;20.95;13.98;;;8.40;99.90;;;;;;5076500;28;20107;-63
2022/05/02 02:55:22;;;;;;;20.93;14.80;;;8.40;99.90;;;;;;5075890;28;20182;-63
2022/05/02 02:57:48;;;;;;;21.50;13.80;;;8.40;99.90;;;;;;5058246;28;20024;-63
2022/05/02 03:00:14;;;;;;;22.27;15.37;;;8.50;99.90;;;;;;5057991;28;20119;-63
2022/05/02 03:02:41;;;;;;;20.08;13.35;;;8.50;99.90;;;;;;5076456;28;20115;-64
2022/05/02 03:07:51;;;;;;;18.98;13.40;;;8.50;99.90;;;;;;5076386;28;20112;-63
2022/05/02 03:10:17;;;;;;;18.90;13.93;;;8.50;99.90;;;;;;5076291;28;20048;-63
2022/05/02 03:12:43;;;;;;;21.95;15.13;;;8.50;99.90;;;;;;5076849;28;20476;-63
2022/05/02 03:15:09;;;;;;;20.92;14.77;;;8.50;99.90;;;;;;5075980;28;20047;-63
2022/05/02 03:17:34;;;;;;;22.97;15.90;;;8.40;99.90;;;;;;5076632;28;20028;-63
2022/05/02 03:20:00;;;;;;;23.13;15.70;;;8.30;99.90;;;;;;5077051;28;20127;-63
2022/05/02 03:22:26;;;;;;;21.98;15.93;;;8.30;99.90;;;;;;5076782;28;20449;-63
2022/05/02 03:24:51;;;;;;;23.87;15.93;;;8.30;99.90;;;;;;5076461;28;20028;-64
2022/05/02 03:27:17;;;;;;;22.50;16.23;;;8.30;99.90;;;;;;5076708;28;20446;-63
2022/05/02 03:29:43;;;;;;;23.17;14.33;;;8.30;99.90;;;;;;5076890;28;20388;-63
2022/05/02 03:32:08;;;;;;;20.25;15.23;;;8.30;99.90;;;;;;5076363;28;20024;-65
2022/05/02 03:34:34;;;;;;;22.17;15.10;;;8.30;99.90;;;;;;5077382;28;20025;-63
2022/05/02 03:37:00;;;;;;;23.40;16.15;;;8.30;99.90;;;;;;5076714;28;20263;-62
2022/05/02 03:39:26;;;;;;;23.17;15.60;;;8.30;99.90;;;;;;5057657;28;20063;-62
2022/05/02 03:41:52;;;;;;;23.45;17.17;;;8.20;99.90;;;;;;5075704;28;20105;-63
2022/05/02 03:44:18;;;;;;;23.23;16.38;;;8.30;99.90;;;;;;5057377;28;20219;-63
2022/05/02 03:46:44;;;;;;;25.20;16.13;;;8.20;99.90;;;;;;5075002;28;20113;-63
2022/05/02 03:49:09;;;;;;;24.57;17.73;;;8.20;99.90;;;;;;5076125;28;20020;-63
2022/05/02 03:51:35;;;;;;;21.83;16.10;;;8.20;99.90;;;;;;5075567;28;20021;-65
2022/05/02 03:54:00;;;;;;;27.40;17.50;;;8.20;99.90;;;;;;5075703;28;20027;-63
2022/05/02 03:56:26;;;;;;;23.83;17.63;;;8.10;99.90;;;;;;5074903;28;20028;-63
2022/05/02 03:58:52;;;;;;;26.47;18.17;;;8.10;99.90;;;;;;5057425;28;20041;-63
2022/05/02 04:01:18;;;;;;;27.02;17.73;;;8.10;99.90;;;;;;5074826;28;20020;-62
2022/05/02 04:03:43;;;;;;;26.67;18.85;;;8.00;99.90;;;;;;5074804;28;20450;-63
2022/05/02 04:06:09;;;;;;;25.97;18.17;;;7.90;99.90;;;;;;5074864;28;20029;-63
2022/05/02 04:08:35;;;;;;;28.17;17.80;;;7.90;99.90;;;;;;5075123;28;20259;-63
2022/05/02 04:11:01;;;;;;;27.77;19.30;;;7.90;99.90;;;;;;5075325;28;20028;-63
2022/05/02 04:13:26;;;;;;;30.27;18.60;;;7.90;99.90;;;;;;5056871;28;20048;-64
2022/05/02 04:15:52;;;;;;;27.67;18.13;;;7.90;99.90;;;;;;5074521;28;20047;-63
2022/05/02 04:18:17;;;;;;;28.07;19.80;;;7.90;99.90;;;;;;5075435;28;20031;-63
2022/05/02 04:20:43;;;;;;;26.20;18.70;;;7.90;99.90;;;;;;5074628;28;20043;-62
2022/05/02 04:23:09;;;;;;;27.60;18.27;;;8.00;99.90;;;;;;5056463;28;20044;-64
2022/05/02 04:25:35;;;;;;;26.50;17.60;;;8.20;99.90;;;;;;5074025;28;20121;-64
2022/05/02 04:28:00;;;;;;;24.93;17.43;;;8.30;99.90;;;;;;5074236;28;20024;-64
2022/05/02 04:30:26;;;;;;;25.47;17.10;;;8.30;99.90;;;;;;5074321;28;20082;-64
2022/05/02 04:32:52;;;;;;;21.20;16.05;;;8.40;99.90;;;;;;5074897;28;20020;-63
2022/05/02 04:35:17;;;;;;;26.93;17.30;;;8.40;99.90;;;;;;5074393;28;20177;-64
2022/05/02 04:37:43;;;;;;;25.97;17.00;;;8.40;99.90;;;;;;5073815;28;20362;-61
2022/05/02 04:40:09;;;;;;;27.67;20.10;;;8.40;99.90;;;;;;5056190;28;20058;-63
2022/05/02 04:42:36;;;;;;;25.60;16.57;;;8.40;99.90;;;;;;5073917;28;20111;-63
2022/05/02 04:45:02;;;;;;;27.52;19.48;;;8.30;99.90;;;;;;5073097;28;20259;-62
2022/05/02 04:47:27;;;;;;;27.02;19.58;;;8.30;99.90;;;;;;5073757;28;20492;-62
2022/05/02 04:49:53;;;;;;;27.23;18.93;;;8.30;99.90;;;;;;5073719;28;20035;-62
2022/05/02 04:52:18;;;;;;;28.40;18.13;;;8.30;99.90;;;;;;5073712;28;20040;-63
2022/05/02 04:54:44;;;;;;;28.70;20.20;;;8.30;99.90;;;;;;5073717;28;20093;-64
2022/05/02 04:57:09;;;;;;;32.47;20.60;;;8.30;99.90;;;;;;5073674;28;20485;-64
2022/05/02 04:59:35;;;;;;;27.20;18.43;;;8.40;99.90;;;;;;5073928;28;20096;-63
2022/05/02 05:02:01;;;;;;;30.70;19.43;;;8.50;99.90;;;;;;5073755;28;20024;-63
2022/05/02 05:04:26;;;;;;;30.70;21.17;;;8.60;99.90;;;;;;5074386;28;20071;-63
2022/05/02 05:06:52;;;;;;;29.50;21.07;;;8.70;99.90;;;;;;5073896;28;20020;-63
2022/05/02 05:09:17;;;;;;;27.23;20.33;;;8.80;99.90;;;;;;5074400;28;20020;-62
2022/05/02 05:12:01;;;;;;;29.50;20.93;;;9.10;99.90;;;;;;5073920;28;20426;-66
2022/05/02 05:17:42;;;;;;;27.70;20.30;;;9.40;99.90;;;;;;5073863;28;20039;-66
2022/05/02 05:20:12;;;;;;;30.33;21.50;;;9.30;99.90;;;;;;5056314;28;20059;-63
2022/05/02 05:23:02;;;;;;;30.73;22.10;;;9.30;99.90;;;;;;5074738;28;20025;-63
2022/05/02 05:25:49;;;;;;;33.50;21.67;;;9.30;99.90;;;;;;5055761;28;20032;-63
2022/05/02 05:28:27;;;;;;;32.03;21.63;;;9.20;99.90;;;;;;5055802;28;20476;-63
2022/05/02 05:31:19;;;;;;;33.78;23.63;;;9.10;99.90;;;;;;5075003;28;20028;-61
2022/05/02 05:34:01;;;;;;;33.65;22.15;;;9.10;99.90;;;;;;5074165;28;20410;-67
2022/05/02 05:36:55;;;;;;;28.88;20.88;;;9.10;99.90;;;;;;5073135;28;20396;-64
2022/05/02 05:39:31;;;;;;;35.00;22.17;;;9.10;99.90;;;;;;5073819;28;20028;-64
2022/05/02 05:42:16;;;;;;;37.07;22.57;;;9.00;99.90;;;;;;5073770;28;20024;-64
2022/05/02 05:45:01;;;;;;;38.17;23.52;;;9.10;99.90;;;;;;5073544;28;20373;-64
2022/05/02 05:47:31;;;;;;;34.25;23.25;;;9.10;99.90;;;;;;5073264;28;20441;-64
2022/05/02 05:50:23;;;;;;;34.53;22.23;;;9.20;99.90;;;;;;5073163;28;20016;-65
2022/05/02 05:53:08;;;;;;;32.63;21.65;;;9.20;99.90;;;;;;5073208;28;20021;-65
2022/05/02 05:56:02;;;;;;;33.30;21.48;;;9.20;99.90;;;;;;5055370;28;20024;-65
2022/05/02 05:59:16;;;;;;;30.52;21.35;;;9.30;99.90;;;;;;5059109;28;20035;-64
2022/05/02 06:02:05;;;;;;;32.03;22.92;;;9.30;99.90;;;;;;5077393;28;20024;-65
2022/05/02 06:04:32;;;;;;;31.02;21.00;;;9.50;99.90;;;;;;5077193;28;20025;-65
2022/05/02 06:06:58;;;;;;;29.00;21.65;;;9.50;99.90;;;;;;5076919;28;20031;-65
2022/05/02 06:09:28;;;;;;;32.85;21.27;;;9.60;99.90;;;;;;5076993;28;20024;-64
2022/05/02 06:11:58;;;;;;;31.25;20.77;;;9.60;99.90;;;;;;5076685;28;20123;-65
2022/05/02 06:14:30;;;;;;;28.17;19.92;;;9.70;99.90;;;;;;5076248;28;20048;-66
2022/05/02 06:19:44;;;;;;;28.20;19.23;;;9.80;99.90;;;;;;5077204;28;20047;-61
2022/05/02 06:22:11;;;;;;;28.67;19.73;;;9.90;99.90;;;;;;5077828;28;20090;-66
2022/05/02 06:24:39;;;;;;;28.20;19.02;;;10.00;99.90;;;;;;5077605;28;20028;-66
2022/05/02 06:27:06;;;;;;;23.02;16.75;;;10.00;99.90;;;;;;5077384;28;20165;-64
2022/05/02 06:29:35;;;;;;;24.55;17.88;;;10.10;99.90;;;;;;5076838;28;20481;-63
2022/05/02 06:32:07;;;;;;;27.45;17.42;;;10.10;99.90;;;;;;5077574;28;20027;-65
2022/05/02 06:34:32;;;;;;;22.80;17.25;;;10.20;99.90;;;;;;5058833;28;20078;-64
2022/05/02 06:37:33;;;;;;;22.17;16.67;;;10.30;99.90;;;;;;5076931;28;20032;-63
2022/05/02 06:40:14;;;;;;;21.80;16.25;;;10.40;99.90;;;;;;5058577;28;20157;-65
2022/05/02 06:42:57;;;;;;;21.83;16.85;;;10.60;99.90;;;;;;5076196;28;20052;-63
2022/05/02 06:45:55;;;;;;;21.83;15.35;;;10.70;99.90;;;;;;5076179;28;20016;-63
2022/05/02 06:48:28;;;;;;;19.88;16.33;;;10.80;99.90;;;;;;5076264;28;20093;-63
2022/05/02 06:51:08;;;;;;;27.55;15.68;;;10.90;99.90;;;;;;5076475;28;20319;-63
2022/05/02 06:53:58;;;;;;;20.92;14.80;;;11.00;99.90;;;;;;5076201;28;20020;-64
2022/05/02 06:56:32;;;;;;;21.83;15.18;;;11.10;99.90;;;;;;5075801;28;20490;-65
2022/05/02 06:59:19;;;;;;;20.80;15.20;;;11.10;99.90;;;;;;5076280;28;20385;-63
2022/05/02 07:01:57;;;;;;;20.77;15.18;;;11.20;99.90;;;;;;5076061;28;20095;-63
2022/05/02 07:04:44;;;;;;;19.52;14.48;;;11.20;99.90;;;;;;5076613;28;20024;-64
2022/05/02 07:07:21;;;;;;;19.55;14.88;;;11.40;99.90;;;;;;5075509;28;20024;-64
2022/05/02 07:09:52;;;;;;;23.42;14.85;;;11.40;99.90;;;;;;5057630;28;20025;-62
2022/05/02 07:12:19;;;;;;;23.08;15.02;;;11.60;99.90;;;;;;5076500;28;20024;-62
2022/05/02 07:14:56;;;;;;;20.67;14.27;;;11.70;99.90;;;;;;5075563;28;20039;-63
2022/05/02 07:17:44;;;;;;;17.60;13.35;;;11.80;99.90;;;;;;5075903;28;20030;-63
2022/05/02 07:20:27;;;;;;;17.48;13.50;;;11.90;99.90;;;;;;5075716;28;20098;-63
2022/05/02 07:23:11;;;;;;;20.77;14.45;;;12.10;99.90;;;;;;5075490;28;20056;-64
2022/05/02 07:25:42;;;;;;;22.13;13.75;;;12.20;99.90;;;;;;5075334;28;20128;-63
2022/05/02 07:28:17;;;;;;;18.02;13.85;;;12.40;99.90;;;;;;5075647;28;20024;-65
2022/05/02 07:30:45;;;;;;;17.75;12.98;;;12.50;99.90;;;;;;5057381;28;20053;-64
2022/05/02 07:33:12;;;;;;;16.17;13.07;;;12.60;99.90;;;;;;5075380;28;20399;-64
2022/05/02 07:35:40;;;;;;;15.57;12.88;;;12.70;99.90;;;;;;5075690;28;20372;-65
2022/05/02 07:38:07;;;;;;;18.60;13.73;;;12.80;99.90;;;;;;5075122;28;20388;-64
2022/05/02 07:40:33;;;;;;;16.35;12.98;;;12.80;99.90;;;;;;5057217;28;20029;-65
2022/05/02 07:43:00;;;;;;;19.77;12.73;;;13.00;99.90;;;;;;5075318;28;20100;-64
2022/05/02 07:45:30;;;;;;;18.40;13.00;;;13.30;99.90;;;;;;5074966;28;20036;-63
2022/05/02 07:48:03;;;;;;;16.52;13.10;;;13.40;99.90;;;;;;5075316;28;20016;-64
2022/05/02 07:50:31;;;;;;;15.32;12.55;;;13.40;99.90;;;;;;5075179;28;20012;-63
2022/05/02 07:52:59;;;;;;;15.25;12.50;;;13.40;99.90;;;;;;5056978;28;20051;-63
2022/05/02 07:55:28;;;;;;;15.98;12.70;;;13.50;99.90;;;;;;5075239;28;20512;-62
2022/05/02 07:57:55;;;;;;;16.50;12.65;;;13.50;99.90;;;;;;5057134;28;20039;-64
2022/05/02 08:00:22;;;;;;;16.45;12.63;;;13.50;99.90;;;;;;5075173;28;20381;-64
2022/05/02 08:02:48;;;;;;;15.40;13.52;;;13.60;99.90;;;;;;5075084;28;20017;-63
2022/05/02 08:05:20;;;;;;;15.90;12.30;;;13.70;99.90;;;;;;5075431;28;20036;-64
2022/05/02 08:07:45;;;;;;;15.25;11.52;;;13.90;99.90;;;;;;5075513;28;20036;-64
2022/05/02 08:10:23;;;;;;;16.60;11.80;;;13.90;99.90;;;;;;5074922;28;20017;-63
2022/05/02 08:13:01;;;;;;;16.77;11.80;;;14.10;99.90;;;;;;5075511;28;20013;-64
2022/05/02 08:15:40;;;;;;;15.95;12.10;;;14.20;99.90;;;;;;5075061;28;20442;-65
2022/05/02 08:18:24;;;;;;;16.13;11.95;;;14.10;99.90;;;;;;5075205;28;20020;-65
2022/05/02 08:21:00;;;;;;;15.38;11.38;;;14.10;99.90;;;;;;5074011;28;20056;-65
2022/05/02 08:29:52;;;;;;;15.38;11.57;;;14.70;99.90;;;;;;5074836;28;20027;-65
2022/05/02 08:32:28;;;;;;;12.90;11.02;;;15.00;99.90;;;;;;5075029;28;20084;-64
2022/05/02 08:35:08;;;;;;;11.55;9.95;;;15.30;99.90;;;;;;5074687;28;20021;-64
2022/05/02 08:37:36;;;;;;;13.70;10.18;;;15.40;99.90;;;;;;5056561;28;20029;-63
2022/05/02 08:40:05;;;;;;;16.58;11.45;;;15.50;99.90;;;;;;5056789;28;20023;-63
2022/05/02 08:43:11;;;;;;;12.70;10.40;;;15.30;99.90;;;;;;5074782;28;20496;-67
2022/05/02 08:46:04;;;;;;;16.65;10.57;;;14.80;99.90;;;;;;5075512;28;20496;-63
2022/05/02 08:52:22;;;;;;;14.15;10.70;;;15.20;99.90;;;;;;5074856;28;20032;-64
2022/05/02 08:55:24;;;;;;;15.15;11.20;;;15.10;99.90;;;;;;5074282;28;20023;-64
2022/05/02 08:58:08;;;;;;;15.00;11.20;;;15.00;99.90;;;;;;5074591;28;20092;-64
2022/05/02 09:00:52;;;;;;;14.52;11.18;;;14.80;99.90;;;;;;5056285;28;20111;-63
2022/05/02 09:03:34;;;;;;;13.52;10.82;;;14.70;99.90;;;;;;5074202;28;20020;-64
2022/05/02 09:06:26;;;;;;;14.20;11.45;;;14.70;99.90;;;;;;5074098;28;20024;-64
2022/05/02 09:09:17;;;;;;;12.68;10.63;;;15.00;99.90;;;;;;5074505;28;20097;-64
2022/05/02 09:12:28;;;;;;;14.63;10.00;;;15.40;99.90;;;;;;5057030;28;20148;-64
2022/05/02 09:15:08;;;;;;;12.50;10.02;;;16.00;99.90;;;;;;5011903;28;20049;-63
2022/05/02 09:18:28;;;;;;;12.20;9.07;;;16.30;99.90;;;;;;5012526;28;20038;-63
2022/05/02 09:21:23;;;;;;;12.23;9.25;;;16.80;99.90;;;;;;4996875;28;20112;-63
2022/05/02 09:24:37;;;;;;;11.25;8.65;;;17.40;99.90;;;;;;5012041;28;20049;-64
2022/05/02 09:27:24;;;;;;;10.20;8.32;;;17.70;99.90;;;;;;4990019;28;20080;-65
2022/05/02 09:30:16;;;;;;;10.65;8.32;;;18.70;99.90;;;;;;5012062;28;20423;-64
2022/05/02 09:33:06;;;;;;;10.40;8.27;;;20.00;97.90;;;;;;4973380;28;20535;-64
2022/05/02 09:35:51;;;;;;;8.60;7.70;;;20.90;96.20;;;;;;4972358;28;20499;-65
2022/05/02 09:38:23;;;;;;;9.70;7.93;;;22.60;93.00;;;;;;4973277;28;20031;-64
2022/05/02 09:41:00;;;;;;;9.35;8.05;;;22.80;91.30;;;;;;4956545;28;20027;-65
2022/05/02 09:50:14;;;;;;;9.07;6.93;;;25.70;83.20;;;;;;4983182;28;20466;-64
2022/05/02 09:53:00;;;;;;;8.70;6.57;;;25.70;78.60;;;;;;5011361;28;20038;-64
2022/05/02 09:58:52;;;;;;;8.70;7.03;;;25.40;77.50;;;;;;5011367;28;20064;-65
2022/05/02 10:01:22;;;;;;;7.18;6.47;;;25.80;76.20;;;;;;5010741;28;20029;-65
2022/05/02 10:04:18;;;;;;;9.88;7.18;;;26.50;75.30;;;;;;4994368;28;20502;-64
2022/05/02 10:06:52;;;;;;;8.07;7.27;;;26.30;71.30;;;;;;5010694;28;20049;-64
2022/05/02 10:09:41;;;;;;;9.68;7.28;;;26.40;72.10;;;;;;5036370;28;20286;-64
2022/05/02 10:12:34;;;;;;;8.60;6.80;;;26.10;71.80;;;;;;5072824;28;20024;-64
2022/05/02 10:15:14;;;;;;;7.93;6.78;;;26.90;71.90;;;;;;5072364;28;20020;-65
2022/05/02 10:18:17;;;;;;;8.25;7.45;;;27.40;69.90;;;;;;5072520;28;20017;-65
2022/05/02 10:20:46;;;;;;;8.18;7.20;;;27.10;68.30;;;;;;5073801;28;20432;-65
2022/05/02 10:23:43;;;;;;;8.93;7.15;;;26.70;68.20;;;;;;5073106;28;20044;-66
2022/05/02 10:26:31;;;;;;;8.23;7.20;;;26.90;67.10;;;;;;5072175;28;20097;-64
2022/05/02 10:29:41;;;;;;;9.60;7.32;;;27.10;66.00;;;;;;5072305;28;20021;-65
2022/05/02 10:32:23;;;;;;;7.15;6.00;;;26.40;67.20;;;;;;5059051;28;20326;-65
2022/05/02 10:34:52;;;;;;;7.68;6.78;;;26.40;68.80;;;;;;5072379;28;20330;-64
2022/05/02 10:37:27;;;;;;;10.15;5.88;;;26.20;67.40;;;;;;5072459;28;20028;-64
2022/05/02 10:40:01;;;;;;;8.32;6.03;;;26.50;67.40;;;;;;5054330;28;20035;-65
2022/05/02 10:42:30;;;;;;;6.63;5.93;;;26.60;67.90;;;;;;5072717;28;20045;-64
2022/05/02 10:45:02;;;;;;;7.65;5.90;;;27.50;66.30;;;;;;5076154;28;20082;-64
2022/05/02 10:47:38;;;;;;;8.00;6.47;;;28.60;65.40;;;;;;5075997;28;20516;-64
2022/05/02 10:50:31;;;;;;;8.57;6.13;;;29.50;62.50;;;;;;5075713;28;20112;-65
2022/05/02 10:53:18;;;;;;;5.45;4.95;;;30.30;61.20;;;;;;5076435;28;20020;-64
2022/05/02 10:56:06;;;;;;;6.97;6.18;;;31.00;60.20;;;;;;5075695;28;20029;-65
2022/05/02 10:58:34;;;;;;;12.35;9.25;;;29.60;58.10;;;;;;5076213;28;20025;-64
2022/05/02 11:01:06;;;;;;;7.28;5.80;;;28.90;59.90;;;;;;5076035;28;20020;-64
2022/05/02 11:03:49;;;;;;;6.72;6.00;;;29.20;59.40;;;;;;5075897;28;20017;-66
2022/05/02 11:06:37;;;;;;;7.82;6.35;;;29.10;59.10;;;;;;5075838;28;20060;-65
2022/05/02 11:09:06;;;;;;;7.13;5.95;;;26.70;60.20;;;;;;5076155;28;20408;-65
2022/05/02 11:11:49;;;;;;;9.40;7.03;;;24.00;63.90;;;;;;5076028;28;20020;-64
2022/05/02 11:14:52;;;;;;;10.43;6.75;;;23.00;67.50;;;;;;5076504;28;20016;-65
2022/05/02 11:17:23;;;;;;;11.82;7.70;;;22.40;69.50;;;;;;5076565;28;20424;-64
2022/05/02 11:23:15;;;;;;;9.85;7.32;;;21.50;72.10;;;;;;5075811;28;20031;-65
2022/05/02 11:25:59;;;;;;;11.60;7.75;;;21.00;74.50;;;;;;5075751;28;20052;-65
2022/05/02 11:28:48;;;;;;;7.55;6.75;;;20.40;77.50;;;;;;5057501;28;20031;-65
2022/05/02 11:31:21;;;;;;;12.07;8.45;;;20.40;77.70;;;;;;5075255;28;20427;-65
2022/05/02 11:34:02;;;;;;;9.40;7.72;;;20.20;78.20;;;;;;5075660;28;20419;-64
2022/05/02 11:36:32;;;;;;;9.65;6.75;;;20.10;79.20;;;;;;5075219;28;20449;-64
2022/05/02 11:39:08;;;;;;;9.18;7.07;;;20.00;79.40;;;;;;5075570;28;20028;-64
2022/05/02 11:41:39;;;;;;;10.55;7.63;;;20.00;80.40;;;;;;5057089;28;20024;-64
2022/05/02 11:44:11;;;;;;;8.02;6.85;;;19.90;81.20;;;;;;5057036;28;20028;-65
2022/05/02 11:46:57;;;;;;;8.43;6.88;;;19.40;80.30;;;;;;5075100;28;20377;-65
2022/05/02 11:49:41;;;;;;;9.90;7.38;;;19.40;81.40;;;;;;5074928;28;20533;-65
2022/05/02 11:52:13;;;;;;;9.55;6.78;;;19.40;82.50;;;;;;5074788;28;20025;-65
2022/05/02 11:54:42;;;;;;;11.75;7.00;;;19.50;84.10;;;;;;5073824;28;20025;-65
2022/05/02 11:57:18;;;;;;;8.70;6.50;;;19.60;83.80;;;;;;5074917;28;20481;-65
2022/05/02 11:59:53;;;;;;;11.55;7.45;;;19.70;83.70;;;;;;5074604;28;20032;-65
2022/05/02 12:02:37;;;;;;;8.30;6.72;;;19.70;83.40;;;;;;5074627;28;20062;-64
2022/05/02 12:05:19;;;;;;;10.43;6.97;;;19.50;84.30;;;;;;5074966;28;20096;-64
2022/05/02 12:07:53;;;;;;;10.65;7.78;;;19.50;85.40;;;;;;5074970;28;20032;-64
2022/05/02 12:10:21;;;;;;;10.60;6.40;;;19.30;85.60;;;;;;5074541;28;20046;-65
2022/05/02 12:12:51;;;;;;;8.60;6.85;;;19.30;83.90;;;;;;5074523;28;20021;-64
2022/05/02 12:15:17;;;;;;;9.82;7.25;;;19.30;85.20;;;;;;5079033;22;20016;-60
2022/05/02 12:17:56;;;;;;;10.45;7.20;;;19.50;85.30;;;;;;5074881;28;20032;-57
2022/05/02 12:20:24;;;;;;;9.02;7.22;;;19.50;86.00;;;;;;5074664;28;20123;-60
2022/05/02 12:23:01;;;;;;;9.57;6.68;;;19.40;86.80;;;;;;5057509;28;20043;-61
2022/05/02 12:25:28;;;;;;;8.85;6.45;;;19.70;86.70;;;;;;5074675;28;20024;-58
2022/05/02 12:27:56;;;;;;;9.52;6.90;;;20.00;85.60;;;;;;5056789;28;20386;-59
2022/05/02 12:30:21;;;;;;;9.10;7.22;;;20.00;84.40;;;;;;5057241;28;20025;-61
2022/05/02 12:32:49;;;;;;;7.28;6.20;;;20.00;83.10;;;;;;5074948;28;20385;-60
2022/05/02 12:35:20;;;;;;;8.77;7.22;;;20.10;83.70;;;;;;5074652;28;20024;-61
2022/05/02 12:37:48;;;;;;;8.07;6.15;;;20.00;84.50;;;;;;5074625;28;20024;-60
2022/05/02 12:40:18;;;;;;;9.70;7.38;;;20.00;85.30;;;;;;5056399;28;20025;-60
2022/05/02 12:42:51;;;;;;;7.85;6.18;;;19.80;85.30;;;;;;5075090;28;20020;-60
2022/05/02 12:45:22;;;;;;;8.52;6.15;;;19.80;85.40;;;;;;5058081;28;20062;-60
2022/05/02 12:47:56;;;;;;;7.13;6.38;;;19.80;85.70;;;;;;5076205;28;20016;-62
2022/05/02 12:50:25;;;;;;;8.13;5.53;;;19.80;86.10;;;;;;5074997;28;20031;-59
2022/05/02 12:53:05;;;;;;;7.20;5.03;;;20.00;84.40;;;;;;5073950;28;20017;-62
2022/05/02 12:55:33;;;;;;;7.30;5.93;;;20.10;83.20;;;;;;5074816;28;20020;-59
2022/05/02 13:00:47;;;;;;;8.52;5.63;;;19.90;84.20;;;;;;5074582;28;20515;-60
2022/05/02 13:03:13;;;;;;;7.38;5.75;;;20.00;85.00;;;;;;5074386;28;20044;-62
2022/05/02 13:05:41;;;;;;;11.57;5.72;;;20.20;85.20;;;;;;5073517;28;20082;-62
2022/05/02 13:08:21;;;;;;;8.23;5.78;;;20.30;85.00;;;;;;5056044;28;20461;-58
2022/05/02 13:10:51;;;;;;;12.07;6.35;;;20.30;84.10;;;;;;5056328;28;20020;-61
2022/05/02 13:13:17;;;;;;;8.38;6.13;;;20.20;83.90;;;;;;5056158;28;20131;-61
2022/05/02 13:15:44;;;;;;;8.15;5.80;;;20.10;83.20;;;;;;5073843;28;20032;-60
2022/05/02 13:18:13;;;;;;;7.63;5.78;;;19.90;84.20;;;;;;5074191;28;20449;-58
2022/05/02 13:20:39;;;;;;;8.65;5.95;;;19.90;84.20;;;;;;5056239;28;20033;-59
2022/05/02 13:23:10;;;;;;;9.02;7.03;;;20.00;84.70;;;;;;5073986;28;20032;-63
2022/05/02 13:26:14;;;;;;;8.63;6.32;;;20.00;84.30;;;;;;5057222;28;20131;-61
2022/05/02 13:28:54;;;;;;;7.30;5.43;;;20.20;83.80;;;;;;5075045;28;20021;-61
2022/05/02 13:31:47;;;;;;;6.88;5.88;;;20.20;83.60;;;;;;5074038;28;20024;-61
2022/05/02 13:34:31;;;;;;;8.77;5.18;;;20.10;81.90;;;;;;5055827;28;20055;-60
2022/05/02 13:37:43;;;;;;;7.45;5.68;;;20.00;81.40;;;;;;5073926;28;20063;-60
2022/05/02 13:40:21;;;;;;;6.30;5.38;;;20.00;81.40;;;;;;5074137;28;20039;-59
2022/05/02 13:42:50;;;;;;;6.15;5.05;;;19.90;82.00;;;;;;5055014;28;20032;-59
2022/05/02 13:45:28;;;;;;;6.30;4.95;;;20.20;83.30;;;;;;5073188;28;20524;-58