Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:59;;;;;;;2.70;1.57;;;3.20;81.60;;;;;;5062246;28;20209;-55
2022/02/01 00:04:36;;;;;;;2.70;1.60;;;3.20;81.80;;;;;;5062138;28;20552;-54
2022/02/01 00:07:12;;;;;;;1.37;1.27;;;3.20;82.00;;;;;;5052734;28;20196;-60
2022/02/01 00:09:48;;;;;;;2.63;1.30;;;3.20;82.20;;;;;;5047568;28;20262;-55
2022/02/01 00:12:23;;;;;;;2.20;1.20;;;3.30;82.50;;;;;;5047045;28;20634;-57
2022/02/01 00:15:21;;;;;;;1.20;1.10;;;3.20;82.60;;;;;;5048398;28;20194;-58
2022/02/01 00:18:05;;;;;;;0.80;0.80;;;3.20;82.70;;;;;;5086512;28;20569;-57
2022/02/01 00:34:29;;;;;;;3.23;2.07;;;3.20;83.60;;;;;;5087798;28;20195;-58
2022/02/01 00:37:00;;;;;;;6.50;2.27;;;3.20;83.70;;;;;;5052797;28;20813;-59
2022/02/01 00:39:31;;;;;;;3.47;2.13;;;3.20;83.90;;;;;;5067321;28;20235;-58
2022/02/01 00:41:59;;;;;;;5.50;2.10;;;3.20;84.00;;;;;;5065207;28;20261;-54
2022/02/01 00:44:26;;;;;;;4.10;2.07;;;3.20;84.00;;;;;;5067213;28;20216;-55
2022/02/01 00:46:55;;;;;;;5.17;2.50;;;3.30;84.10;;;;;;5082161;28;20200;-57
2022/02/01 00:49:22;;;;;;;6.17;2.77;;;3.20;84.00;;;;;;5087079;28;20188;-58
2022/02/01 00:51:49;;;;;;;6.57;2.63;;;3.20;84.00;;;;;;5087159;28;20229;-55
2022/02/01 00:54:16;;;;;;;6.53;2.90;;;3.20;84.00;;;;;;5087801;28;20200;-56
2022/02/01 00:56:44;;;;;;;4.57;2.40;;;3.20;84.20;;;;;;5049584;28;20216;-58
2022/02/01 00:59:11;;;;;;;3.33;1.97;;;3.10;84.30;;;;;;5062486;28;20692;-58
2022/02/01 01:01:38;;;;;;;8.40;3.10;;;3.10;84.40;;;;;;5085145;28;20239;-54
2022/02/01 01:04:06;;;;;;;4.70;2.20;;;3.10;84.50;;;;;;5087064;28;20271;-58
2022/02/01 01:06:34;;;;;;;4.57;2.03;;;3.10;84.60;;;;;;5086373;28;20200;-55
2022/02/01 01:09:01;;;;;;;5.13;2.20;;;3.10;84.70;;;;;;5086186;28;20299;-58
2022/02/01 01:11:28;;;;;;;4.47;1.90;;;3.10;84.60;;;;;;5086760;28;20193;-56
2022/02/01 01:17:03;;;;;;;2.73;1.60;;;3.10;84.50;;;;;;5081719;28;20601;-56
2022/02/01 01:43:31;;;;;;;3.87;1.40;;;3.20;84.30;;;;;;5066128;28;20216;-57
2022/02/01 01:44:32;;;;;;;4.00;1.20;;;3.20;84.00;;;;;;5066425;28;20303;-57
2022/02/01 01:53:10;;;;;;;3.20;1.40;;;3.00;84.80;;;;;;5066692;28;20244;-57
2022/02/01 01:55:38;;;;;;;3.67;1.53;;;3.10;84.20;;;;;;5065948;28;20230;-55
2022/02/01 01:58:06;;;;;;;4.40;1.80;;;3.10;84.00;;;;;;5084756;28;20223;-55
2022/02/01 02:00:48;;;;;;;1.93;1.47;;;3.10;84.10;;;;;;5085027;28;20653;-56
2022/02/01 02:03:16;;;;;;;2.80;1.23;;;3.00;83.90;;;;;;5086286;28;20201;-56
2022/02/01 02:05:43;;;;;;;1.57;1.13;;;3.00;84.20;;;;;;5086053;28;20196;-59
2022/02/01 02:08:13;;;;;;;3.80;1.37;;;3.00;84.40;;;;;;5086333;28;20241;-58
2022/02/01 02:10:51;;;;;;;2.60;1.53;;;3.00;84.60;;;;;;5083941;28;20207;-56
2022/02/01 02:16:02;;;;;;;1.67;1.30;;;3.00;84.50;;;;;;5063516;28;20220;-55
2022/02/01 02:18:32;;;;;;;3.70;1.33;;;3.00;84.60;;;;;;5066092;28;20814;-58
2022/02/01 02:21:01;;;;;;;3.17;1.30;;;3.00;84.60;;;;;;5065635;28;20250;-57
2022/02/01 02:23:29;;;;;;;2.70;1.40;;;3.00;84.80;;;;;;5066030;28;20638;-58
2022/02/01 02:25:56;;;;;;;3.40;1.57;;;3.00;84.80;;;;;;5075536;28;20238;-59
2022/02/01 02:28:25;;;;;;;4.20;1.43;;;3.00;84.90;;;;;;5080854;28;20671;-57
2022/02/01 02:30:53;;;;;;;1.73;1.03;;;2.90;85.00;;;;;;5063526;28;20189;-58
2022/02/01 02:33:21;;;;;;;2.50;1.33;;;2.90;85.10;;;;;;5066232;28;20200;-59
2022/02/01 02:35:56;;;;;;;1.83;1.00;;;2.90;85.30;;;;;;5065571;28;20197;-59
2022/02/01 02:38:33;;;;;;;1.83;1.30;;;2.90;85.40;;;;;;5065745;28;20208;-59
2022/02/01 02:46:34;;;;;;;2.33;1.17;;;2.90;85.80;;;;;;5064016;28;20254;-59
2022/02/01 02:49:04;;;;;;;2.80;1.40;;;2.90;85.90;;;;;;5065842;28;20293;-59
2022/02/01 02:51:31;;;;;;;1.83;1.20;;;2.90;86.00;;;;;;5064508;28;20197;-59
2022/02/01 02:54:02;;;;;;;4.27;2.00;;;2.90;86.10;;;;;;5065704;28;20169;-58
2022/02/01 02:56:29;;;;;;;3.77;1.57;;;2.80;86.30;;;;;;5064773;28;20254;-58
2022/02/01 02:58:56;;;;;;;4.07;1.50;;;2.80;86.50;;;;;;5052658;28;20296;-58
2022/02/01 03:01:23;;;;;;;4.20;1.70;;;2.80;86.70;;;;;;5043222;28;20197;-57
2022/02/01 03:03:50;;;;;;;4.23;1.73;;;2.80;86.90;;;;;;5049062;28;20267;-58
2022/02/01 03:06:18;;;;;;;5.23;1.83;;;2.70;87.10;;;;;;5064997;28;20326;-60
2022/02/01 03:08:45;;;;;;;2.90;1.50;;;2.70;87.30;;;;;;5065768;28;20731;-59
2022/02/01 03:11:15;;;;;;;6.47;2.00;;;2.60;87.30;;;;;;5064705;28;20238;-59
2022/02/01 03:13:48;;;;;;;2.97;1.33;;;2.60;87.60;;;;;;5065119;28;20170;-59
2022/02/01 03:16:30;;;;;;;2.53;1.50;;;2.60;87.70;;;;;;5062643;28;20614;-56
2022/02/01 03:21:42;;;;;;;4.07;1.70;;;2.60;88.00;;;;;;5063461;28;20636;-58
2022/02/01 03:24:09;;;;;;;6.40;1.93;;;2.60;88.20;;;;;;5065445;28;20209;-58
2022/02/01 03:26:37;;;;;;;4.63;1.60;;;2.50;89.00;;;;;;5064663;28;20608;-57
2022/02/01 03:29:04;;;;;;;7.97;2.03;;;2.60;88.50;;;;;;5066995;28;20224;-59
2022/02/01 03:31:32;;;;;;;4.37;1.63;;;2.60;88.70;;;;;;5050539;28;20635;-58
2022/02/01 03:33:59;;;;;;;4.70;1.87;;;3.60;89.80;;;;;;5049715;28;20197;-59
2022/02/01 03:36:26;;;;;;;3.00;1.60;;;2.50;89.00;;;;;;5065657;28;20205;-59
2022/02/01 03:38:53;;;;;;;3.77;1.70;;;2.50;89.10;;;;;;5068792;28;20193;-58
2022/02/01 03:41:20;;;;;;;4.00;1.30;;;2.50;89.30;;;;;;5068357;28;20649;-58
2022/02/01 03:43:49;;;;;;;5.60;1.63;;;2.50;89.50;;;;;;5068928;28;20275;-59
2022/02/01 03:46:16;;;;;;;4.67;1.43;;;2.50;89.50;;;;;;5066185;28;20192;-56
2022/02/01 03:48:44;;;;;;;2.77;1.20;;;2.50;89.60;;;;;;5068367;28;20201;-58
2022/02/01 03:51:11;;;;;;;4.90;1.77;;;2.50;89.80;;;;;;5068215;28;20219;-58
2022/02/01 03:53:38;;;;;;;3.87;1.63;;;2.50;90.00;;;;;;5068491;28;20702;-57
2022/02/01 03:56:06;;;;;;;3.77;1.80;;;2.40;90.00;;;;;;5066389;28;20708;-57
2022/02/01 03:58:33;;;;;;;5.87;1.80;;;2.40;90.10;;;;;;5068957;28;20251;-57
2022/02/01 04:01:02;;;;;;;2.53;1.40;;;2.40;90.40;;;;;;5050982;28;20197;-58
2022/02/01 04:03:29;;;;;;;3.37;1.53;;;2.40;90.20;;;;;;5048641;28;20213;-58
2022/02/01 04:05:56;;;;;;;3.13;1.50;;;2.40;90.20;;;;;;5060142;28;20200;-58
2022/02/01 04:08:24;;;;;;;7.10;2.00;;;2.40;90.40;;;;;;5058515;28;20633;-57
2022/02/01 04:10:52;;;;;;;6.20;1.83;;;2.40;90.40;;;;;;5048438;28;20205;-56
2022/02/01 04:13:19;;;;;;;5.03;1.70;;;2.40;90.50;;;;;;5047721;28;20193;-58
2022/02/01 04:15:47;;;;;;;1.50;1.33;;;2.40;90.50;;;;;;5045897;28;20190;-59
2022/02/01 04:18:16;;;;;;;3.87;1.50;;;2.40;90.60;;;;;;5047942;28;20266;-57
2022/02/01 04:20:44;;;;;;;3.77;1.70;;;2.40;90.80;;;;;;5047761;28;20224;-58
2022/02/01 04:23:11;;;;;;;1.80;1.30;;;2.50;90.80;;;;;;5048274;28;20236;-54
2022/02/01 04:25:38;;;;;;;3.83;1.50;;;2.50;91.10;;;;;;5047988;28;20276;-56
2022/02/01 04:28:05;;;;;;;4.63;1.50;;;2.60;90.90;;;;;;5047574;28;20659;-56
2022/02/01 04:30:33;;;;;;;5.13;1.70;;;2.60;90.90;;;;;;5045975;28;20198;-57
2022/02/01 04:33:00;;;;;;;1.50;1.03;;;2.60;90.80;;;;;;5063829;28;20818;-58
2022/02/01 04:35:30;;;;;;;1.53;1.20;;;2.60;90.80;;;;;;5067809;28;20201;-55
2022/02/01 04:37:58;;;;;;;1.43;1.00;;;2.60;90.90;;;;;;5068062;28;20197;-55
2022/02/01 04:40:27;;;;;;;3.60;1.00;;;2.60;90.90;;;;;;5065127;28;20251;-57
2022/02/01 04:42:55;;;;;;;1.60;1.10;;;2.70;90.90;;;;;;5065494;28;20228;-58
2022/02/01 04:45:24;;;;;;;1.33;1.00;;;2.70;90.90;;;;;;5065243;28;20219;-57
2022/02/01 04:47:53;;;;;;;2.17;1.60;;;2.70;90.90;;;;;;5067728;28;20246;-55
2022/02/01 04:50:23;;;;;;;4.63;1.53;;;2.70;90.90;;;;;;5067633;28;20968;-56
2022/02/01 04:52:53;;;;;;;3.50;1.40;;;2.70;91.00;;;;;;5067616;28;20728;-57
2022/02/01 04:55:22;;;;;;;2.57;1.13;;;2.70;91.00;;;;;;5066083;28;20833;-57
2022/02/01 04:57:55;;;;;;;1.70;1.13;;;2.70;91.10;;;;;;5067469;28;20189;-59
2022/02/01 05:00:25;;;;;;;3.87;1.53;;;2.70;91.10;;;;;;5065247;28;20205;-56
2022/02/01 05:02:53;;;;;;;2.30;1.20;;;2.70;91.20;;;;;;5067299;28;20656;-57
2022/02/01 05:05:28;;;;;;;3.20;1.37;;;2.70;91.20;;;;;;5066704;28;20735;-59
2022/02/01 05:07:59;;;;;;;4.47;1.43;;;2.70;91.30;;;;;;5067227;28;20180;-56
2022/02/01 05:10:26;;;;;;;3.30;1.40;;;2.70;91.30;;;;;;5067006;28;20658;-56
2022/02/01 05:12:55;;;;;;;1.87;1.37;;;2.70;91.30;;;;;;5056312;28;20193;-58
2022/02/01 05:15:22;;;;;;;2.37;1.70;;;2.70;91.40;;;;;;5044793;28;20198;-59
2022/02/01 05:17:54;;;;;;;2.47;1.60;;;2.70;91.40;;;;;;5047399;28;20223;-58
2022/02/01 05:20:28;;;;;;;3.17;1.63;;;2.70;91.40;;;;;;5046606;28;20185;-58
2022/02/01 05:22:56;;;;;;;2.93;1.63;;;2.70;91.50;;;;;;5047195;28;20202;-57
2022/02/01 05:25:29;;;;;;;5.07;1.80;;;2.70;91.50;;;;;;5046696;28;20265;-56
2022/02/01 05:27:59;;;;;;;2.90;1.43;;;2.70;91.60;;;;;;5047231;28;20205;-56
2022/02/01 05:30:27;;;;;;;5.23;1.87;;;2.70;91.70;;;;;;5045539;28;20190;-56
2022/02/01 05:32:55;;;;;;;3.97;1.63;;;2.70;91.80;;;;;;5046578;28;20243;-57
2022/02/01 05:35:22;;;;;;;6.23;2.53;;;2.70;91.80;;;;;;5046077;28;20271;-57
2022/02/01 05:37:49;;;;;;;9.77;2.80;;;2.70;91.90;;;;;;5046640;28;20599;-57
2022/02/01 05:40:26;;;;;;;6.63;2.70;;;2.60;92.00;;;;;;5045821;28;20169;-58
2022/02/01 05:43:00;;;;;;;9.17;2.53;;;2.60;92.20;;;;;;5045925;28;20205;-58
2022/02/01 05:45:28;;;;;;;7.20;2.30;;;2.50;92.30;;;;;;5063241;28;20670;-58
2022/02/01 05:47:56;;;;;;;7.97;2.30;;;2.50;92.60;;;;;;5065620;28;20231;-57
2022/02/01 05:50:23;;;;;;;5.27;2.50;;;2.40;92.60;;;;;;5065727;28;20275;-55
2022/02/01 05:52:50;;;;;;;8.50;2.57;;;2.40;92.70;;;;;;5065676;28;20232;-57
2022/02/01 05:55:17;;;;;;;6.97;2.50;;;2.50;92.80;;;;;;5065902;28;20196;-57
2022/02/01 05:57:46;;;;;;;7.53;2.50;;;2.50;92.90;;;;;;5066317;28;20266;-57
2022/02/01 06:00:16;;;;;;;5.50;2.43;;;2.50;93.00;;;;;;5064353;28;20193;-57
2022/02/01 06:02:43;;;;;;;9.03;3.10;;;2.50;93.00;;;;;;5049094;28;20574;-58
2022/02/01 06:05:10;;;;;;;5.30;2.70;;;2.50;93.00;;;;;;5045627;28;20660;-58
2022/02/01 06:07:37;;;;;;;6.80;2.97;;;2.50;93.00;;;;;;5046251;28;20530;-58
2022/02/01 06:10:05;;;;;;;6.97;3.00;;;2.60;93.00;;;;;;5045682;28;20193;-57
2022/02/01 06:12:40;;;;;;;5.10;2.70;;;2.60;93.10;;;;;;5045749;28;20197;-58
2022/02/01 06:15:10;;;;;;;11.83;2.80;;;2.60;93.10;;;;;;5044411;28;20177;-56
2022/02/01 06:17:37;;;;;;;5.07;2.23;;;2.60;93.20;;;;;;5062075;28;20209;-58
2022/02/01 06:20:06;;;;;;;5.17;2.43;;;2.60;93.20;;;;;;5064167;28;20274;-57
2022/02/01 06:22:33;;;;;;;3.40;1.90;;;2.50;93.20;;;;;;5066232;28;20193;-59
2022/02/01 06:25:00;;;;;;;3.90;2.00;;;2.60;93.30;;;;;;5062409;28;20485;-57
2022/02/01 06:27:28;;;;;;;7.60;3.10;;;2.60;93.30;;;;;;5065905;28;20253;-57
2022/02/01 06:29:55;;;;;;;4.83;2.53;;;2.60;93.40;;;;;;5065381;28;20274;-58
2022/02/01 06:32:23;;;;;;;4.33;2.30;;;2.60;93.40;;;;;;5064735;28;20287;-58
2022/02/01 06:34:50;;;;;;;7.20;2.67;;;2.60;93.40;;;;;;5051002;28;20264;-58
2022/02/01 06:37:17;;;;;;;5.73;2.80;;;2.60;93.40;;;;;;5054047;28;20200;-56
2022/02/01 06:39:44;;;;;;;9.77;3.00;;;2.50;93.50;;;;;;5066144;28;20569;-58
2022/02/01 06:42:12;;;;;;;6.00;2.20;;;2.50;93.70;;;;;;5064996;28;20670;-56
2022/02/01 06:44:40;;;;;;;6.67;2.73;;;2.50;93.70;;;;;;5053465;28;20325;-59
2022/02/01 06:47:07;;;;;;;7.13;3.00;;;2.50;93.80;;;;;;5043967;28;20795;-59
2022/02/01 06:49:36;;;;;;;10.20;3.70;;;2.40;93.90;;;;;;5046475;28;20205;-59
2022/02/01 06:52:04;;;;;;;6.70;3.10;;;2.40;94.10;;;;;;5045718;28;20236;-59
2022/02/01 06:54:33;;;;;;;7.57;3.23;;;2.40;94.20;;;;;;5046144;28;20566;-59
2022/02/01 06:57:00;;;;;;;9.30;3.23;;;2.40;94.30;;;;;;5047673;28;20628;-57
2022/02/01 06:59:27;;;;;;;5.57;2.53;;;2.40;94.30;;;;;;5048942;28;20216;-60
2022/02/01 07:01:54;;;;;;;7.63;3.07;;;2.40;94.40;;;;;;5057186;28;20197;-57
2022/02/01 07:04:21;;;;;;;4.73;2.70;;;2.40;94.50;;;;;;5065823;28;20213;-58
2022/02/01 07:06:50;;;;;;;7.20;2.67;;;2.40;94.60;;;;;;5069003;28;20204;-57
2022/02/01 07:09:19;;;;;;;4.87;2.40;;;2.40;94.60;;;;;;5063155;28;20212;-59
2022/02/01 07:11:46;;;;;;;9.10;3.03;;;2.50;94.70;;;;;;5072572;28;20569;-58
2022/02/01 07:14:13;;;;;;;9.40;3.90;;;2.50;94.80;;;;;;5069068;28;20522;-60
2022/02/01 07:16:40;;;;;;;6.57;3.07;;;2.50;94.90;;;;;;5065075;28;20651;-56
2022/02/01 07:19:07;;;;;;;10.20;3.27;;;2.50;94.90;;;;;;5068764;28;20665;-58
2022/02/01 07:21:35;;;;;;;4.33;2.43;;;2.50;95.00;;;;;;5068684;28;20314;-58
2022/02/01 07:24:05;;;;;;;3.07;2.00;;;2.50;95.00;;;;;;5069051;28;20208;-59
2022/02/01 07:26:33;;;;;;;6.10;2.90;;;2.60;95.00;;;;;;5068626;28;20201;-57
2022/02/01 07:29:00;;;;;;;5.87;2.27;;;2.60;95.00;;;;;;5068937;28;20193;-59
2022/02/01 07:31:27;;;;;;;7.50;2.50;;;2.60;95.00;;;;;;5065256;28;20220;-58
2022/02/01 07:33:54;;;;;;;6.27;2.80;;;2.70;95.00;;;;;;5067852;28;20657;-58
2022/02/01 07:36:21;;;;;;;12.60;3.30;;;2.60;95.00;;;;;;5066782;28;20274;-57
2022/02/01 07:38:48;;;;;;;7.33;2.50;;;2.60;95.00;;;;;;5069043;28;20236;-57
2022/02/01 07:41:17;;;;;;;6.67;2.40;;;2.60;95.10;;;;;;5067963;28;20197;-52
2022/02/01 07:43:44;;;;;;;6.00;2.73;;;2.40;96.30;;;;;;5068454;28;20284;-60
2022/02/01 07:46:15;;;;;;;10.80;3.30;;;2.50;95.30;;;;;;5065448;28;20197;-58
2022/02/01 07:48:42;;;;;;;8.83;3.37;;;2.50;95.50;;;;;;5067378;28;20189;-58
2022/02/01 07:51:09;;;;;;;10.57;2.80;;;2.50;95.70;;;;;;5066654;28;20201;-58
2022/02/01 07:53:36;;;;;;;10.50;4.07;;;2.40;95.80;;;;;;5068217;28;20228;-57
2022/02/01 07:56:03;;;;;;;8.60;2.90;;;2.40;96.10;;;;;;5071263;28;20657;-57
2022/02/01 07:58:31;;;;;;;8.50;3.13;;;2.30;96.20;;;;;;5066160;28;20673;-60
2022/02/01 08:00:59;;;;;;;9.70;3.20;;;2.30;96.40;;;;;;5065171;28;20223;-60
2022/02/01 08:03:26;;;;;;;12.17;3.67;;;2.30;96.50;;;;;;5062569;28;20197;-59
2022/02/01 08:05:53;;;;;;;13.47;3.47;;;2.30;96.70;;;;;;5066376;28;20278;-59
2022/02/01 08:08:20;;;;;;;7.03;3.10;;;2.30;96.80;;;;;;5066400;28;20625;-58
2022/02/01 08:10:50;;;;;;;9.03;3.30;;;2.20;97.00;;;;;;5049835;28;20217;-59
2022/02/01 08:19:05;;;;;;;8.47;3.30;;;2.30;97.30;;;;;;5049646;28;20231;-56
2022/02/01 08:21:42;;;;;;;15.13;3.47;;;2.30;97.30;;;;;;5052641;28;20209;-55
2022/02/01 08:24:09;;;;;;;7.83;3.70;;;2.40;97.70;;;;;;5059361;28;20205;-55
2022/02/01 08:26:36;;;;;;;8.93;3.67;;;2.40;97.30;;;;;;5048636;28;20205;-55
2022/02/01 08:29:04;;;;;;;6.43;2.97;;;2.50;97.40;;;;;;5050890;28;20223;-55
2022/02/01 08:31:33;;;;;;;6.97;2.97;;;2.50;97.30;;;;;;5043886;28;20289;-58
2022/02/01 08:34:00;;;;;;;7.17;2.37;;;2.60;97.40;;;;;;5054044;28;20543;-58
2022/02/01 08:36:27;;;;;;;5.63;2.30;;;2.70;97.30;;;;;;5053849;28;20678;-56
2022/02/01 08:38:55;;;;;;;6.07;2.57;;;2.70;97.30;;;;;;5062533;28;20262;-57
2022/02/01 08:41:22;;;;;;;9.57;3.10;;;3.70;97.60;;;;;;5059172;28;20212;-59
2022/02/01 08:43:49;;;;;;;6.00;2.70;;;2.90;97.00;;;;;;5059861;28;20270;-59
2022/02/01 08:46:18;;;;;;;8.20;2.97;;;2.90;97.00;;;;;;5045847;28;20355;-57
2022/02/01 08:48:46;;;;;;;4.57;2.57;;;2.90;96.90;;;;;;5049331;28;20213;-58
2022/02/01 08:51:16;;;;;;;3.33;2.50;;;3.00;96.90;;;;;;5049646;28;20193;-58
2022/02/01 08:53:55;;;;;;;5.00;2.33;;;3.00;96.90;;;;;;5047507;28;20394;-59
2022/02/01 08:59:07;;;;;;;7.43;3.40;;;3.20;96.70;;;;;;5064016;28;20255;-57
2022/02/01 09:01:34;;;;;;;14.43;3.87;;;3.30;96.40;;;;;;5056639;28;20562;-57
2022/02/01 09:04:03;;;;;;;13.30;3.33;;;3.30;96.30;;;;;;5058242;28;20219;-53
2022/02/01 09:06:30;;;;;;;13.47;3.30;;;3.30;96.30;;;;;;5063381;28;20266;-56
2022/02/01 09:08:57;;;;;;;12.57;3.00;;;3.30;96.30;;;;;;5060569;28;20659;-52
2022/02/01 09:11:24;;;;;;;8.90;3.00;;;3.30;96.10;;;;;;5059827;28;20201;-54
2022/02/01 09:13:52;;;;;;;5.40;2.30;;;3.20;96.20;;;;;;5058343;28;20229;-55
2022/02/01 09:16:20;;;;;;;4.20;2.67;;;3.30;96.30;;;;;;5046323;28;20197;-59
2022/02/01 09:18:48;;;;;;;8.47;3.23;;;3.40;96.30;;;;;;5062880;28;20204;-58
2022/02/01 09:21:18;;;;;;;6.47;2.90;;;3.50;95.90;;;;;;5063046;28;20299;-58
2022/02/01 09:23:45;;;;;;;9.07;3.20;;;3.50;95.70;;;;;;5060121;28;20559;-55
2022/02/01 09:26:12;;;;;;;7.00;3.10;;;3.50;95.30;;;;;;5063136;28;20225;-55
2022/02/01 09:28:39;;;;;;;5.27;2.40;;;3.50;95.10;;;;;;5063157;28;20284;-56
2022/02/01 09:31:06;;;;;;;9.73;2.97;;;3.60;95.20;;;;;;5068014;28;20263;-56
2022/02/01 09:33:33;;;;;;;4.57;2.43;;;3.50;95.00;;;;;;5055779;28;20201;-58
2022/02/01 09:36:01;;;;;;;5.57;2.40;;;3.60;95.10;;;;;;5055816;28;20198;-58
2022/02/01 09:38:31;;;;;;;7.57;2.73;;;3.60;94.80;;;;;;5063515;28;20258;-58
2022/02/01 09:40:59;;;;;;;4.30;2.47;;;3.60;94.70;;;;;;5065240;28;20238;-59
2022/02/01 09:43:26;;;;;;;4.97;2.47;;;3.50;94.80;;;;;;5064176;28;20193;-59
2022/02/01 09:45:55;;;;;;;5.37;2.37;;;3.60;94.90;;;;;;5056444;28;20202;-63
2022/02/01 09:48:22;;;;;;;11.40;3.70;;;3.70;94.90;;;;;;5059889;28;20653;-63
2022/02/01 09:50:49;;;;;;;15.37;4.43;;;3.90;94.80;;;;;;5063347;28;21017;-63
2022/02/01 09:53:16;;;;;;;13.37;4.23;;;4.00;94.50;;;;;;5058498;28;20654;-63
2022/02/01 09:55:45;;;;;;;12.17;3.90;;;4.00;94.20;;;;;;5063573;28;20270;-64
2022/02/01 09:58:12;;;;;;;16.03;4.30;;;4.10;94.00;;;;;;5064480;28;20681;-64
2022/02/01 10:00:44;;;;;;;13.20;3.90;;;4.10;93.90;;;;;;5057287;28;20605;-63
2022/02/01 10:03:17;;;;;;;15.20;4.10;;;4.00;93.80;;;;;;5068598;28;20215;-64
2022/02/01 10:05:45;;;;;;;9.03;3.90;;;4.00;94.00;;;;;;5074137;28;20292;-63
2022/02/01 10:08:13;;;;;;;13.27;4.67;;;4.10;93.90;;;;;;5054822;28;20221;-64
2022/02/01 10:10:41;;;;;;;13.03;4.10;;;4.10;93.60;;;;;;5050472;28;20279;-62
2022/02/01 10:13:14;;;;;;;10.33;3.50;;;4.10;93.70;;;;;;5052507;28;20669;-63
2022/02/01 10:15:53;;;;;;;9.07;3.33;;;4.10;93.80;;;;;;5055609;28;20193;-65
2022/02/01 10:18:27;;;;;;;11.30;3.40;;;4.10;93.90;;;;;;5052619;28;20200;-65
2022/02/01 10:20:55;;;;;;;6.63;3.07;;;4.10;94.00;;;;;;5063133;28;20199;-64
2022/02/01 10:23:25;;;;;;;7.43;3.03;;;4.00;93.80;;;;;;5058367;28;20201;-64
2022/02/01 10:26:04;;;;;;;4.93;2.37;;;4.10;94.00;;;;;;5055096;28;20216;-64
2022/02/01 10:29:02;;;;;;;4.80;2.30;;;4.20;94.00;;;;;;5044217;28;20212;-64
2022/02/01 10:31:36;;;;;;;4.80;2.40;;;4.40;94.00;;;;;;5052951;28;20208;-65
2022/02/01 10:37:01;;;;;;;5.60;2.07;;;4.60;93.70;;;;;;5054544;28;20254;-65
2022/02/01 10:39:30;;;;;;;5.07;2.70;;;4.60;93.50;;;;;;5056840;28;20605;-65
2022/02/01 10:41:59;;;;;;;4.17;2.10;;;4.60;93.30;;;;;;5046769;28;20711;-64
2022/02/01 10:44:40;;;;;;;2.30;1.77;;;4.60;93.40;;;;;;5055255;28;20189;-65
2022/02/01 10:47:08;;;;;;;9.60;2.90;;;4.60;93.50;;;;;;5056162;28;20201;-65
2022/02/01 10:49:36;;;;;;;12.50;3.97;;;4.60;93.50;;;;;;5038295;28;20204;-65
2022/02/01 10:52:05;;;;;;;8.13;3.37;;;4.50;93.40;;;;;;5044651;28;20230;-65
2022/02/01 10:54:34;;;;;;;6.00;2.90;;;4.40;93.50;;;;;;5047531;28;20205;-62
2022/02/01 10:57:02;;;;;;;10.10;4.27;;;4.40;93.70;;;;;;5055571;28;20198;-65
2022/02/01 10:59:29;;;;;;;7.43;3.30;;;4.30;93.90;;;;;;5046299;28;20267;-65
2022/02/01 11:02:03;;;;;;;9.70;4.20;;;4.30;94.00;;;;;;5040496;28;20561;-65
2022/02/01 11:04:32;;;;;;;15.87;5.77;;;4.40;94.30;;;;;;5046811;28;20232;-65
2022/02/01 11:06:59;;;;;;;10.40;4.83;;;4.40;94.40;;;;;;5052467;28;20204;-65
2022/02/01 11:09:31;;;;;;;11.37;5.57;;;4.40;94.50;;;;;;5065150;28;20204;-65
2022/02/01 11:12:05;;;;;;;10.57;5.07;;;4.50;94.70;;;;;;5064106;28;20296;-65
2022/02/01 11:14:39;;;;;;;10.97;4.37;;;4.50;95.10;;;;;;5065185;28;20246;-66
2022/02/01 11:17:09;;;;;;;8.33;3.93;;;4.50;94.90;;;;;;5040508;28;20199;-65
2022/02/01 11:19:48;;;;;;;11.47;3.80;;;4.40;94.90;;;;;;5048713;28;20196;-65
2022/02/01 11:22:23;;;;;;;10.67;3.80;;;4.40;95.00;;;;;;5054479;28;20208;-61
2022/02/01 11:24:55;;;;;;;7.23;3.40;;;4.40;95.10;;;;;;5052264;28;20213;-63
2022/02/01 11:27:42;;;;;;;7.20;2.90;;;4.30;95.20;;;;;;5065027;28;20234;-65
2022/02/01 11:30:13;;;;;;;10.70;3.60;;;4.30;95.30;;;;;;5063788;28;20197;-64
2022/02/01 11:32:49;;;;;;;5.07;2.80;;;4.20;95.30;;;;;;5063641;28;20201;-64
2022/02/01 11:35:22;;;;;;;7.47;3.00;;;4.20;95.40;;;;;;5059139;28;20220;-65
2022/02/01 11:37:51;;;;;;;7.80;3.37;;;4.20;95.50;;;;;;5062128;28;20647;-60
2022/02/01 11:40:19;;;;;;;6.27;2.70;;;4.20;95.60;;;;;;5053727;28;20959;-60
2022/02/01 11:42:55;;;;;;;5.53;3.07;;;4.20;95.60;;;;;;5055685;28;20206;-59
2022/02/01 11:45:35;;;;;;;8.40;3.90;;;4.10;95.70;;;;;;5043243;28;20355;-59
2022/02/01 11:48:16;;;;;;;11.97;3.37;;;4.10;96.10;;;;;;5048466;28;20663;-59
2022/02/01 11:50:48;;;;;;;6.23;2.70;;;4.00;96.20;;;;;;5057501;28;20280;-59
2022/02/01 11:53:21;;;;;;;13.10;4.73;;;4.00;96.30;;;;;;5053647;28;20233;-59
2022/02/01 11:55:50;;;;;;;10.87;4.63;;;4.00;96.70;;;;;;5055498;28;20189;-59
2022/02/01 11:58:29;;;;;;;13.20;4.40;;;3.90;97.50;;;;;;5068008;28;20684;-59
2022/02/01 12:00:57;;;;;;;11.57;4.13;;;3.80;98.30;;;;;;5067937;28;20665;-60
2022/02/01 12:03:31;;;;;;;9.17;3.93;;;3.80;98.90;;;;;;5064218;28;20238;-59
2022/02/01 12:06:07;;;;;;;9.43;4.17;;;3.80;99.80;;;;;;5066858;28;20349;-59
2022/02/01 12:08:37;;;;;;;11.97;4.13;;;3.70;99.90;;;;;;5063806;28;20180;-60
2022/02/01 12:11:08;;;;;;;9.77;4.53;;;3.70;99.90;;;;;;5066627;28;20270;-59
2022/02/01 12:13:36;;;;;;;7.27;3.57;;;3.80;99.90;;;;;;5054854;28;20647;-58
2022/02/01 12:16:06;;;;;;;7.80;3.53;;;3.80;99.90;;;;;;5064771;28;20707;-59
2022/02/01 12:18:42;;;;;;;10.67;3.80;;;3.80;99.90;;;;;;5057829;28;20209;-59
2022/02/01 12:21:38;;;;;;;13.67;4.67;;;3.80;99.90;;;;;;5064227;28;20267;-59
2022/02/01 12:24:06;;;;;;;10.77;5.07;;;3.70;99.90;;;;;;5052647;28;20189;-59
2022/02/01 12:26:35;;;;;;;10.20;4.67;;;3.80;99.90;;;;;;5066710;28;20270;-59
2022/02/01 12:29:06;;;;;;;9.37;4.43;;;3.70;99.90;;;;;;5064499;28;20201;-60
2022/02/01 12:31:38;;;;;;;12.67;5.57;;;3.70;99.90;;;;;;5067141;28;20196;-58
2022/02/01 12:34:11;;;;;;;16.73;5.33;;;3.70;99.90;;;;;;5068624;28;20173;-57
2022/02/01 12:36:40;;;;;;;10.80;4.63;;;3.70;99.90;;;;;;5051255;28;20652;-58
2022/02/01 12:39:12;;;;;;;15.13;5.90;;;3.70;99.90;;;;;;5062552;28;20284;-58
2022/02/01 12:41:50;;;;;;;18.73;6.53;;;3.60;99.90;;;;;;5047037;28;20209;-60
2022/02/01 12:47:03;;;;;;;10.67;5.10;;;3.60;99.90;;;;;;5057514;28;20223;-58
2022/02/01 12:49:40;;;;;;;12.87;5.67;;;3.60;99.90;;;;;;5060211;28;20201;-57
2022/02/01 12:52:18;;;;;;;14.10;6.23;;;3.60;99.90;;;;;;5057756;28;20228;-58
2022/02/01 12:54:46;;;;;;;18.10;6.67;;;3.60;99.90;;;;;;5056946;28;20189;-58
2022/02/01 12:57:16;;;;;;;11.60;5.60;;;3.70;99.90;;;;;;5064692;28;20188;-58
2022/02/01 12:59:45;;;;;;;17.50;6.73;;;3.70;99.90;;;;;;5063490;28;20603;-58
2022/02/01 13:02:14;;;;;;;13.70;5.20;;;3.70;99.90;;;;;;5066276;28;20623;-57
2022/02/01 13:04:43;;;;;;;15.40;5.87;;;3.70;99.90;;;;;;5065675;28;20196;-59
2022/02/01 13:07:23;;;;;;;12.37;5.87;;;3.70;99.90;;;;;;5049547;28;20211;-59
2022/02/01 13:15:30;;;;;;;13.27;6.27;;;3.70;99.90;;;;;;5056656;28;20606;-59
2022/02/01 13:20:59;;;;;;;11.60;5.40;;;3.60;99.90;;;;;;5048048;28;20220;-59
2022/02/01 13:23:36;;;;;;;9.30;4.63;;;3.70;99.90;;;;;;5058932;28;20658;-59
2022/02/01 13:26:08;;;;;;;10.97;4.93;;;3.70;99.90;;;;;;5062446;28;20319;-59
2022/02/01 13:28:35;;;;;;;11.03;6.07;;;3.70;99.90;;;;;;5063026;28;20727;-54
2022/02/01 13:31:06;;;;;;;14.63;5.60;;;3.80;99.90;;;;;;5056409;28;20197;-59
2022/02/01 13:33:33;;;;;;;14.77;6.10;;;3.80;99.90;;;;;;5062847;28;20209;-57
2022/02/01 13:36:03;;;;;;;12.67;5.60;;;3.80;99.90;;;;;;5062514;28;20198;-58
2022/02/01 13:38:30;;;;;;;13.53;5.40;;;3.80;99.90;;;;;;5058069;28;20341;-59
2022/02/01 13:40:57;;;;;;;9.50;5.33;;;3.80;99.90;;;;;;5059523;28;20198;-55
2022/02/01 13:43:26;;;;;;;9.27;4.63;;;3.80;99.90;;;;;;5058155;28;20657;-58
2022/02/01 13:45:55;;;;;;;7.13;4.47;;;3.90;99.90;;;;;;5057425;28;20209;-57
2022/02/01 13:48:24;;;;;;;13.40;6.20;;;3.90;99.90;;;;;;5062465;28;20258;-59
2022/02/01 13:50:57;;;;;;;9.57;4.77;;;4.00;99.90;;;;;;5053676;28;20193;-59
2022/02/01 13:53:26;;;;;;;14.80;5.80;;;4.00;99.90;;;;;;5059194;28;20216;-57
2022/02/01 13:56:02;;;;;;;19.80;6.60;;;4.00;99.90;;;;;;5051343;28;20247;-57
2022/02/01 13:58:33;;;;;;;13.47;6.97;;;3.90;99.90;;;;;;5060100;28;20190;-56
2022/02/01 14:01:00;;;;;;;10.50;5.37;;;3.90;99.90;;;;;;5055683;28;20200;-58
2022/02/01 14:03:33;;;;;;;17.07;7.00;;;3.90;99.90;;;;;;5058684;28;20205;-57
2022/02/01 14:06:14;;;;;;;17.50;6.90;;;3.90;99.90;;;;;;5065737;28;20208;-57
2022/02/01 14:08:54;;;;;;;15.60;6.00;;;3.90;99.90;;;;;;5061862;28;20194;-59
2022/02/01 14:11:42;;;;;;;15.90;6.70;;;3.90;99.90;;;;;;5068792;28;20307;-57
2022/02/01 14:22:47;;;;;;;14.03;6.33;;;4.00;99.90;;;;;;5061512;28;20201;-60
2022/02/01 14:25:41;;;;;;;19.40;7.00;;;3.90;99.90;;;;;;5062776;28;20228;-59
2022/02/01 14:28:15;;;;;;;12.30;5.93;;;4.00;99.90;;;;;;5049660;28;20205;-59
2022/02/01 14:33:50;;;;;;;16.43;7.13;;;3.90;99.90;;;;;;5066193;28;20223;-58
2022/02/01 14:36:17;;;;;;;11.47;5.60;;;4.00;99.90;;;;;;5061730;28;20205;-57
2022/02/01 14:46:56;;;;;;;11.63;4.90;;;4.10;99.90;;;;;;5048852;28;20213;-59
2022/02/01 14:49:24;;;;;;;7.63;3.67;;;4.10;99.90;;;;;;5059036;28;20199;-56