Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:07;;;;;;;4.35;2.67;;;;;;;14.67;100.00;96139.66;5014387;28;20127;-67
2022/08/16 00:02:33;;;;;;;3.97;2.33;;;;;;;14.79;100.00;96137.63;5020708;28;20045;-66
2022/08/16 00:04:59;;;;;;;2.78;2.10;;;;;;;14.81;100.00;96143.50;5025429;28;20037;-66
2022/08/16 00:07:25;;;;;;;3.97;2.53;;;;;;;14.68;100.00;96151.50;5027375;28;20414;-67
2022/08/16 00:09:50;;;;;;;6.90;2.67;;;;;;;14.49;100.00;96147.28;5024179;28;20533;-66
2022/08/16 00:12:16;;;;;;;6.15;2.30;;;;;;;14.11;100.00;96141.66;5013874;28;20045;-67
2022/08/16 00:14:41;;;;;;;4.80;2.65;;;;;;;13.95;100.00;96142.13;5019646;28;20040;-67
2022/08/16 00:17:07;;;;;;;4.25;2.78;;;;;;;13.99;100.00;96148.41;5014997;28;20034;-66
2022/08/16 00:19:34;;;;;;;7.78;3.22;;;;;;;14.23;100.00;96140.41;5019342;28;20041;-65
2022/08/16 00:22:00;;;;;;;4.72;2.92;;;;;;;14.48;100.00;96145.72;5018809;28;20049;-66
2022/08/16 00:24:26;;;;;;;3.13;2.47;;;;;;;14.47;100.00;96157.91;4997305;28;20067;-65
2022/08/16 00:26:52;;;;;;;5.55;2.50;;;;;;;14.46;100.00;96154.38;5021044;28;20045;-66
2022/08/16 00:29:18;;;;;;;7.00;2.42;;;;;;;14.55;100.00;96159.44;5014427;28;20041;-68
2022/08/16 00:31:48;;;;;;;5.82;2.50;;;;;;;14.59;100.00;96159.44;5018868;28;20137;-66
2022/08/16 00:34:13;;;;;;;;;;;;;;;14.71;100.00;96168.00;5008468;28;20034;-66
2022/08/16 00:36:39;;;;;;;4.43;1.90;;;;;;;14.56;100.00;96171.25;5019784;28;19917;-68
2022/08/16 00:39:05;;;;;;;8.90;2.33;;;;;;;14.41;100.00;96151.28;5015382;28;20041;-63
2022/08/16 00:41:32;;;;;;;9.27;2.67;;;;;;;14.32;100.00;96152.50;5000891;28;20041;-68
2022/08/16 00:44:01;;;;;;;9.27;3.20;;;;;;;14.42;100.00;96158.34;5020695;28;20363;-68
2022/08/16 00:46:35;;;;;;;3.83;2.70;;;;;;;14.53;100.00;96154.34;4997412;28;20046;-67
2022/08/16 00:49:04;;;;;;;7.63;2.67;;;;;;;14.54;100.00;96155.88;5020540;28;20126;-67
2022/08/16 00:51:30;;;;;;;5.78;2.83;;;;;;;14.37;100.00;96148.56;5017479;28;20038;-66
2022/08/16 00:53:55;;;;;;;6.25;2.20;;;;;;;14.32;100.00;96154.50;4983643;28;20128;-66
2022/08/16 00:56:29;;;;;;;4.38;2.60;;;;;;;14.27;100.00;96152.94;5013456;28;20092;-68
2022/08/16 00:58:55;;;;;;;4.68;2.88;;;;;;;14.06;100.00;96150.31;5000584;28;20041;-67
2022/08/16 01:01:22;;;;;;;4.35;3.17;;;;;;;13.95;100.00;96150.38;5013064;28;20052;-66
2022/08/16 01:03:51;;;;;;;5.72;2.72;;;;;;;13.93;100.00;96155.53;5019666;28;20042;-67
2022/08/16 01:06:18;;;;;;;4.93;2.72;;;;;;;13.83;100.00;96148.91;5013795;28;20041;-68
2022/08/16 01:08:46;;;;;;;4.90;2.35;;;;;;;13.93;100.00;96155.53;5000766;28;20037;-67
2022/08/16 01:11:12;;;;;;;3.28;2.17;;;;;;;14.02;100.00;96149.56;5019981;28;20049;-65
2022/08/16 01:13:38;;;;;;;3.72;2.38;;;;;;;14.11;100.00;96147.94;5015196;28;20128;-67
2022/08/16 01:16:13;;;;;;;6.07;2.42;;;;;;;14.16;100.00;96149.47;5007205;28;20124;-64
2022/08/16 01:18:50;;;;;;;6.00;2.75;;;;;;;14.03;100.00;96146.41;5020584;28;20041;-66
2022/08/16 01:21:35;;;;;;;7.10;2.55;;;;;;;13.95;100.00;96151.19;5010846;28;20052;-66
2022/08/16 01:24:19;;;;;;;7.75;3.10;;;;;;;13.69;100.00;96144.25;5020163;28;20041;-66
2022/08/16 01:26:47;;;;;;;6.55;2.85;;;;;;;13.29;100.00;96145.53;5001579;28;20426;-67
2022/08/16 01:29:25;;;;;;;9.10;3.10;;;;;;;13.20;100.00;96148.72;5009922;28;20457;-67
2022/08/16 01:31:50;;;;;;;4.20;3.13;;;;;;;13.18;100.00;96151.88;5013634;28;20499;-66
2022/08/16 01:34:17;;;;;;;5.45;2.90;;;;;;;13.23;100.00;96152.63;5017335;28;20180;-66
2022/08/16 01:36:43;;;;;;;6.90;2.80;;;;;;;13.43;100.00;96153.78;5021377;28;20073;-66
2022/08/16 01:39:13;;;;;;;4.57;2.75;;;;;;;13.58;100.00;96151.75;4998838;28;20108;-66
2022/08/16 01:41:39;;;;;;;5.85;2.97;;;;;;;13.72;100.00;96154.47;5020861;28;20114;-66
2022/08/16 01:44:04;;;;;;;5.03;3.08;;;;;;;13.65;100.00;96157.25;5017388;28;20041;-66
2022/08/16 01:46:40;;;;;;;5.07;2.95;;;;;;;13.60;100.00;96154.91;5019529;28;20494;-67
2022/08/16 01:49:19;;;;;;;6.90;3.90;;;;;;;13.53;100.00;96149.44;5014749;28;20053;-68
2022/08/16 01:51:49;;;;;;;5.90;3.83;;;;;;;13.50;100.00;96153.75;5003960;28;20043;-67
2022/08/16 01:54:14;;;;;;;9.23;4.20;;;;;;;13.48;100.00;96149.84;4999477;28;20061;-68
2022/08/16 01:56:40;;;;;;;6.18;3.78;;;;;;;13.49;100.00;96146.69;5012184;28;20420;-65
2022/08/16 01:59:07;;;;;;;4.95;3.53;;;;;;;13.52;100.00;96151.41;5022914;28;20038;-67
2022/08/16 02:01:33;;;;;;;7.63;3.28;;;;;;;13.58;100.00;96144.28;5021120;28;20058;-66
2022/08/16 02:03:59;;;;;;;4.72;3.17;;;;;;;13.78;100.00;96143.81;5011971;28;20695;-66
2022/08/16 02:06:26;;;;;;;4.47;3.00;;;;;;;13.85;100.00;96151.25;5010644;28;20100;-66
2022/08/16 02:08:53;;;;;;;10.63;3.10;;;;;;;13.96;100.00;96147.25;5025686;28;20076;-66
2022/08/16 02:11:21;;;;;;;5.68;2.92;;;;;;;14.09;100.00;96147.56;5018896;28;20041;-65
2022/08/16 02:13:47;;;;;;;5.78;2.80;;;;;;;14.20;100.00;96153.00;5003408;28;20510;-66
2022/08/16 02:16:12;;;;;;;3.50;2.45;;;;;;;14.29;100.00;96147.03;5016039;28;20072;-65
2022/08/16 02:18:39;;;;;;;5.13;2.88;;;;;;;14.25;100.00;96155.31;5021215;28;20438;-66
2022/08/16 02:21:06;;;;;;;4.93;2.70;;;;;;;14.21;100.00;96154.56;5015376;28;20041;-64
2022/08/16 02:23:35;;;;;;;3.58;2.70;;;;;;;14.31;100.00;96145.47;5022640;28;20136;-66
2022/08/16 02:26:01;;;;;;;5.93;2.70;;;;;;;14.33;100.00;96143.06;5019956;28;20041;-63
2022/08/16 02:28:26;;;;;;;3.90;2.65;;;;;;;14.27;100.00;96139.16;5015579;28;20040;-66
2022/08/16 02:30:54;;;;;;;8.80;2.78;;;;;;;14.25;100.00;96136.03;5020345;28;20042;-66
2022/08/16 02:33:21;;;;;;;3.83;2.78;;;;;;;14.24;100.00;96128.97;5003105;28;20141;-66
2022/08/16 02:35:47;;;;;;;8.30;3.00;;;;;;;13.98;100.00;96129.53;5000307;28;20482;-65
2022/08/16 02:38:12;;;;;;;8.48;3.10;;;;;;;13.83;100.00;96126.88;4996200;28;20073;-64
2022/08/16 02:40:38;;;;;;;4.38;2.80;;;;;;;13.86;100.00;96119.78;4985673;28;20132;-64
2022/08/16 02:43:03;;;;;;;5.30;2.97;;;;;;;13.94;100.00;96119.34;5017070;28;20041;-70
2022/08/16 02:45:29;;;;;;;6.50;2.50;;;;;;;13.92;100.00;96123.69;5019818;28;20041;-64
2022/08/16 02:47:55;;;;;;;5.22;2.97;;;;;;;13.90;100.00;96121.34;5020640;28;20049;-63
2022/08/16 02:50:21;;;;;;;8.98;2.85;;;;;;;13.82;100.00;96117.03;5014783;28;20041;-65
2022/08/16 02:52:47;;;;;;;4.38;2.58;;;;;;;13.81;100.00;96107.22;5015269;28;20068;-66
2022/08/16 02:55:12;;;;;;;3.72;2.47;;;;;;;13.83;100.00;96115.06;5029219;28;20086;-65
2022/08/16 02:57:38;;;;;;;4.55;2.22;;;;;;;13.81;100.00;96112.75;5044000;28;20131;-68
2022/08/16 03:00:08;;;;;;;3.83;2.47;;;;;;;13.71;100.00;96105.31;5029751;28;20045;-70
2022/08/16 03:02:36;;;;;;;6.47;2.60;;;;;;;13.75;100.00;96106.84;5024573;28;20042;-67
2022/08/16 03:05:03;;;;;;;3.60;2.40;;;;;;;13.84;100.00;96100.13;5024535;28;20053;-66
2022/08/16 03:07:29;;;;;;;8.10;2.80;;;;;;;13.82;100.00;96097.00;5022632;28;20134;-65
2022/08/16 03:09:54;;;;;;;5.20;2.78;;;;;;;13.80;100.00;96099.38;5023499;28;20132;-63
2022/08/16 03:12:20;;;;;;;5.78;3.08;;;;;;;13.73;100.00;96094.69;5018756;28;20041;-63
2022/08/16 03:14:46;;;;;;;5.25;2.35;;;;;;;13.63;100.00;96101.81;5022981;28;20494;-66
2022/08/16 03:17:11;;;;;;;4.10;2.50;;;;;;;13.29;100.00;96102.34;5019471;28;20081;-67
2022/08/16 03:19:37;;;;;;;5.38;2.70;;;;;;;12.97;100.00;96099.69;5030408;28;20037;-67
2022/08/16 03:22:03;;;;;;;5.13;2.70;;;;;;;12.70;100.00;96094.63;5012834;28;20111;-70
2022/08/16 03:24:28;;;;;;;5.20;3.80;;;;;;;12.30;100.00;96096.66;5018075;28;20037;-65
2022/08/16 03:26:57;;;;;;;6.15;3.38;;;;;;;12.15;100.00;96084.84;5011755;28;20394;-63
2022/08/16 03:29:23;;;;;;;6.35;3.60;;;;;;;12.17;100.00;96084.47;5024648;28;20069;-66
2022/08/16 03:31:50;;;;;;;6.95;3.35;;;;;;;12.33;100.00;96081.34;5038368;28;20069;-65
2022/08/16 03:34:15;;;;;;;6.60;3.67;;;;;;;12.64;100.00;96085.25;5030725;28;20104;-66
2022/08/16 03:36:41;;;;;;;7.85;3.05;;;;;;;12.81;100.00;96092.66;5018145;28;20041;-65
2022/08/16 03:39:06;;;;;;;6.95;4.00;;;;;;;12.96;100.00;96087.91;5019491;28;20107;-65
2022/08/16 03:41:31;;;;;;;6.85;3.50;;;;;;;13.06;100.00;96089.06;5022778;28;20041;-63
2022/08/16 03:43:57;;;;;;;4.57;3.03;;;;;;;13.17;100.00;96087.06;5022460;28;20053;-64
2022/08/16 03:46:22;;;;;;;5.85;3.38;;;;;;;13.25;100.00;96087.78;5017786;28;20057;-64
2022/08/16 03:48:48;;;;;;;5.80;3.08;;;;;;;13.28;100.00;96086.22;5039171;28;20052;-68
2022/08/16 03:51:15;;;;;;;5.05;2.67;;;;;;;13.32;100.00;96087.78;5024319;28;20466;-66
2022/08/16 03:53:41;;;;;;;7.95;3.03;;;;;;;13.31;100.00;96083.50;5023801;28;20406;-65
2022/08/16 03:56:08;;;;;;;7.85;2.63;;;;;;;13.25;100.00;96085.03;5028135;28;20092;-67
2022/08/16 03:58:34;;;;;;;3.92;2.95;;;;;;;13.28;100.00;96080.72;5037457;28;20041;-66
2022/08/16 04:01:00;;;;;;;5.40;3.25;;;;;;;13.26;100.00;96080.34;5015238;28;20108;-67
2022/08/16 04:03:27;;;;;;;4.13;2.70;;;;;;;13.33;100.00;96081.13;5014447;28;20079;-65
2022/08/16 04:05:52;;;;;;;5.65;3.03;;;;;;;13.48;100.00;96087.34;5016520;28;20128;-67
2022/08/16 04:08:20;;;;;;;5.15;3.25;;;;;;;13.45;100.00;96087.34;5000196;28;20090;-64
2022/08/16 04:10:47;;;;;;;6.20;3.85;;;;;;;13.43;100.00;96078.72;5023199;28;20088;-65
2022/08/16 04:13:13;;;;;;;3.92;2.83;;;;;;;13.46;100.00;96081.47;5017891;28;20107;-66
2022/08/16 04:15:40;;;;;;;5.53;2.80;;;;;;;13.54;100.00;96082.19;5017036;28;21688;-68
2022/08/16 04:18:05;;;;;;;5.20;2.67;;;;;;;13.42;100.00;96085.44;5016426;28;20053;-65
2022/08/16 04:20:31;;;;;;;4.47;3.22;;;;;;;13.50;100.00;96081.44;5022623;28;20049;-64
2022/08/16 04:22:57;;;;;;;5.53;3.05;;;;;;;13.51;100.00;96085.78;5023377;28;20098;-69
2022/08/16 04:25:22;;;;;;;4.50;2.85;;;;;;;13.51;100.00;96094.03;5012336;28;20712;-64
2022/08/16 04:27:49;;;;;;;6.82;2.97;;;;;;;13.57;100.00;96101.44;5021056;28;20501;-64
2022/08/16 04:30:17;;;;;;;7.00;3.17;;;;;;;13.56;100.00;96101.88;5000999;28;20048;-66
2022/08/16 04:32:43;;;;;;;6.00;2.72;;;;;;;13.61;100.00;96101.41;5021731;28;20048;-64
2022/08/16 04:35:15;;;;;;;4.32;2.92;;;;;;;13.65;100.00;96109.66;5000117;28;20402;-64
2022/08/16 04:37:41;;;;;;;4.25;2.63;;;;;;;13.73;100.00;96122.97;5022940;28;20108;-68
2022/08/16 04:40:08;;;;;;;9.85;3.10;;;;;;;13.89;100.00;96110.72;5018306;28;20437;-65
2022/08/16 04:42:37;;;;;;;4.70;3.08;;;;;;;13.98;100.00;96116.56;5020933;28;20057;-65
2022/08/16 04:45:03;;;;;;;4.22;2.90;;;;;;;13.96;100.00;96114.19;5013115;28;20046;-71
2022/08/16 04:47:30;;;;;;;6.18;3.30;;;;;;;13.98;100.00;96113.81;5020250;28;20042;-63
2022/08/16 04:49:56;;;;;;;4.93;3.47;;;;;;;14.16;100.00;96108.19;5013977;28;20451;-67
2022/08/16 04:52:22;;;;;;;4.10;2.60;;;;;;;14.22;100.00;96111.28;5017104;28;20076;-64
2022/08/16 04:54:47;;;;;;;4.43;2.53;;;;;;;13.91;100.00;96119.34;5021515;28;20049;-63
2022/08/16 04:57:13;;;;;;;3.72;2.65;;;;;;;13.94;100.00;96121.31;5017423;28;20033;-64
2022/08/16 04:59:39;;;;;;;5.18;3.00;;;;;;;14.15;100.00;96117.59;5022852;28;20405;-64
2022/08/16 05:02:04;;;;;;;4.30;3.05;;;;;;;14.34;100.00;96119.06;5022986;28;20128;-69
2022/08/16 05:04:30;;;;;;;4.20;2.85;;;;;;;14.55;100.00;96120.88;5020487;28;20126;-64
2022/08/16 05:06:56;;;;;;;5.15;2.83;;;;;;;14.49;100.00;96116.97;5021133;28;20397;-65
2022/08/16 05:09:21;;;;;;;6.93;3.30;;;;;;;14.05;100.00;96113.75;5017132;28;21623;-64
2022/08/16 05:11:46;;;;;;;7.72;3.85;;;;;;;14.02;100.00;96117.31;5003555;28;20107;-66
2022/08/16 05:14:12;;;;;;;5.70;3.78;;;;;;;14.05;100.00;96116.50;5015069;28;20071;-64
2022/08/16 05:16:37;;;;;;;6.15;3.38;;;;;;;14.57;100.00;96117.69;5021182;28;20064;-67
2022/08/16 05:19:05;;;;;;;10.68;5.60;;;;;;;15.11;100.00;96126.28;5014713;28;20041;-74
2022/08/16 05:21:31;;;;;;;8.20;3.63;;;;;;;15.76;100.00;96115.25;5014202;28;20164;-65
2022/08/16 05:23:57;;;;;;;7.80;3.60;;;;;;;15.32;100.00;96118.94;5020506;28;20056;-66
2022/08/16 05:26:24;;;;;;;5.63;3.22;;;;;;;15.42;100.00;96116.06;5018093;28;20053;-63
2022/08/16 05:28:50;;;;;;;5.32;3.03;;;;;;;15.86;100.00;96113.53;5025925;28;20041;-64
2022/08/16 05:31:16;;;;;;;5.85;3.08;;;;;;;15.93;100.00;96109.91;5016075;28;20045;-66
2022/08/16 05:33:42;;;;;;;4.90;3.05;;;;;;;16.65;100.00;96115.09;5022047;28;20092;-65
2022/08/16 05:36:08;;;;;;;6.75;3.28;;;;;;;16.15;100.00;96119.47;5016409;28;20049;-64
2022/08/16 05:38:34;;;;;;;5.90;3.50;;;;;;;16.81;100.00;96112.44;5022088;28;20045;-67
2022/08/16 05:41:00;;;;;;;5.13;3.08;;;;;;;16.99;100.00;96114.94;5013157;28;20049;-66
2022/08/16 05:43:27;;;;;;;7.13;2.83;;;;;;;17.32;100.00;96120.66;5000308;28;20469;-66
2022/08/16 05:45:54;;;;;;;6.30;2.90;;;;;;;17.46;100.00;96116.81;5011908;28;20069;-66
2022/08/16 05:48:19;;;;;;;6.82;2.78;;;;;;;17.06;100.00;96114.03;4997737;28;20045;-67
2022/08/16 05:50:45;;;;;;;3.53;2.85;;;;;;;17.25;100.00;96126.34;5020462;28;20049;-69
2022/08/16 05:53:10;;;;;;;5.13;3.20;;;;;;;17.47;100.00;96115.59;5008954;28;20048;-66
2022/08/16 05:55:36;;;;;;;7.55;2.63;;;;;;;17.81;100.00;96106.22;5026873;28;20045;-66
2022/08/16 05:58:01;;;;;;;4.25;2.60;;;;;;;18.33;100.00;96111.00;5035020;28;20123;-66
2022/08/16 06:00:27;;;;;;;4.70;2.92;;;;;;;17.53;100.00;96113.13;5015257;28;20363;-66
2022/08/16 06:02:52;;;;;;;6.32;2.67;;;;;;;17.84;100.00;96113.66;4986836;28;20037;-66
2022/08/16 06:05:18;;;;;;;7.40;3.08;;;;;;;17.68;100.00;96116.38;5013787;28;20046;-64
2022/08/16 06:07:43;;;;;;;6.07;3.08;;;;;;;18.76;100.00;96125.03;5016466;28;20053;-66
2022/08/16 06:10:10;;;;;;;5.22;3.17;;;;;;;19.04;100.00;96121.53;5007857;28;20391;-65
2022/08/16 06:12:36;;;;;;;4.50;2.50;;;;;;;19.16;100.00;96120.06;5022132;28;20045;-63
2022/08/16 06:15:08;;;;;;;3.22;2.05;;;;;;;18.47;100.00;96120.94;5003798;28;20080;-63
2022/08/16 06:17:34;;;;;;;4.95;2.53;;;;;;;18.70;100.00;96114.44;5020070;28;20044;-63
2022/08/16 06:20:00;;;;;;;3.35;2.30;;;;;;;19.85;100.00;96119.72;5011676;28;20136;-64
2022/08/16 06:22:25;;;;;;;3.28;2.58;;;;;;;20.69;100.00;96121.53;5007252;28;20068;-64
2022/08/16 06:24:51;;;;;;;3.00;1.98;;;;;;;21.35;100.00;96116.09;5021801;28;20100;-63
2022/08/16 06:27:16;;;;;;;6.75;4.82;;;;;;;19.65;100.00;96121.88;5017344;28;20513;-64
2022/08/16 06:29:43;;;;;;;4.55;2.90;;;;;;;18.69;100.00;96115.69;5025636;28;20048;-64
2022/08/16 06:32:10;;;;;;;5.70;2.70;;;;;;;19.64;100.00;96123.09;5025001;28;20038;-65
2022/08/16 06:34:36;;;;;;;4.15;2.45;;;;;;;20.51;100.00;96124.06;5028743;28;20073;-66
2022/08/16 06:37:02;;;;;;;4.00;2.35;;;;;;;20.09;100.00;96135.31;5027762;28;20065;-64
2022/08/16 06:39:28;;;;;;;4.63;2.50;;;;;;;20.29;100.00;96132.31;5022163;28;20079;-65
2022/08/16 06:41:53;;;;;;;4.63;2.40;;;;;;;20.43;100.00;96129.88;5020804;28;20056;-65
2022/08/16 06:44:19;;;;;;;3.88;2.40;;;;;;;19.76;100.00;96124.38;5021738;28;20099;-63
2022/08/16 06:46:44;;;;;;;3.85;2.47;;;;;;;21.02;100.00;96135.16;5027600;28;20037;-64
2022/08/16 06:49:11;;;;;;;4.10;2.20;;;;;;;20.43;100.00;96131.88;5023108;28;20040;-62
2022/08/16 06:51:37;;;;;;;4.45;2.72;;;;;;;20.70;100.00;96127.88;5027283;28;20617;-66
2022/08/16 06:54:04;;;;;;;4.15;2.10;;;;;;;20.51;100.00;96124.06;5005659;28;20485;-61
2022/08/16 06:56:29;;;;;;;3.72;2.10;;;;;;;21.60;100.00;96127.59;5025870;28;20045;-64
2022/08/16 06:58:55;;;;;;;3.38;2.20;;;;;;;22.76;93.78;96128.34;5027846;28;20033;-65
2022/08/16 07:01:21;;;;;;;3.95;2.17;;;;;;;21.12;100.00;96138.78;5022841;28;20052;-65
2022/08/16 07:03:47;;;;;;;6.93;2.30;;;;;;;20.88;100.00;96136.41;5018650;28;20052;-65
2022/08/16 07:06:12;;;;;;;4.53;2.30;;;;;;;20.58;100.00;96134.97;5022202;28;20041;-65
2022/08/16 07:08:39;;;;;;;6.70;2.40;;;;;;;19.99;100.00;96142.78;5028524;28;20055;-65
2022/08/16 07:11:04;;;;;;;3.65;2.45;;;;;;;20.94;100.00;96136.59;5021671;28;20112;-62
2022/08/16 07:13:30;;;;;;;3.15;2.30;;;;;;;22.83;94.94;96138.41;5023301;28;20128;-63
2022/08/16 07:15:58;;;;;;;8.32;2.58;;;;;;;23.12;89.47;96137.25;5029673;28;20502;-63
2022/08/16 07:18:23;;;;;;;4.30;2.42;;;;;;;21.93;97.59;96137.13;5005515;28;20053;-63
2022/08/16 07:20:50;;;;;;;4.05;2.13;;;;;;;22.24;94.91;96139.13;5026861;28;20037;-63
2022/08/16 07:23:16;;;;;;;6.03;2.50;;;;;;;22.25;95.14;96134.31;5022769;28;20102;-62
2022/08/16 07:25:42;;;;;;;6.95;2.25;;;;;;;21.55;97.94;96134.53;5026490;28;20045;-64
2022/08/16 07:28:10;;;;;;;3.83;1.90;;;;;;;22.47;89.93;96142.66;5033945;28;20051;-66
2022/08/16 07:30:37;;;;;;;6.38;2.22;;;;;;;22.99;90.69;96131.78;5038483;28;20057;-62
2022/08/16 07:33:04;;;;;;;5.07;1.83;;;;;;;24.71;79.80;96129.66;5026507;28;20052;-66
2022/08/16 07:35:30;;;;;;;5.07;2.10;;;;;;;22.79;88.90;96129.41;5028384;28;20136;-64
2022/08/16 07:37:56;;;;;;;3.97;2.13;;;;;;;22.58;91.28;96131.84;5027138;28;20046;-65
2022/08/16 07:40:22;;;;;;;4.88;2.13;;;;;;;24.42;76.86;96138.66;5018190;28;20130;-62
2022/08/16 07:42:47;;;;;;;4.68;2.22;;;;;;;25.20;78.43;96136.06;4998905;28;20042;-64
2022/08/16 07:45:12;;;;;;;6.95;3.45;;;;;;;24.00;80.69;96136.59;5018976;28;20486;-65
2022/08/16 07:47:39;;;;;;;3.85;2.03;;;;;;;25.43;78.86;96148.53;5015238;28;20045;-63
2022/08/16 07:50:05;;;;;;;3.67;2.15;;;;;;;25.41;73.92;96144.63;5019151;28;20044;-65
2022/08/16 07:52:31;;;;;;;8.02;2.63;;;;;;;26.58;66.48;96150.03;5006359;28;20609;-64
2022/08/16 07:54:56;;;;;;;5.15;2.03;;;;;;;24.91;74.10;96145.13;5026415;28;20088;-64
2022/08/16 07:57:22;;;;;;;5.20;2.10;;;;;;;26.06;70.34;96147.69;5010135;28;20056;-64
2022/08/16 07:59:47;;;;;;;4.90;2.00;;;;;;;26.41;65.84;96152.59;5011868;28;20037;-63
2022/08/16 08:02:13;;;;;;;2.72;1.50;;;;;;;28.28;60.61;96156.50;5018676;28;20048;-65
2022/08/16 08:04:39;;;;;;;3.15;1.90;;;;;;;27.36;62.28;96158.06;5024331;28;20394;-63
2022/08/16 08:07:05;;;;;;;2.75;1.95;;;;;;;25.07;67.37;96171.97;5017839;28;20041;-65
2022/08/16 08:09:30;;;;;;;5.75;2.20;;;;;;;25.85;67.19;96167.16;5017602;28;20045;-61
2022/08/16 08:11:56;;;;;;;7.07;1.85;;;;;;;26.99;62.16;96159.38;5024242;28;20049;-63
2022/08/16 08:14:21;;;;;;;6.60;2.10;;;;;;;26.69;68.96;96158.69;5013025;28;20127;-63
2022/08/16 08:16:47;;;;;;;3.40;1.77;;;;;;;27.42;62.10;96164.53;5019797;28;20103;-63
2022/08/16 08:19:12;;;;;;;5.00;1.65;;;;;;;29.63;50.36;96169.94;5018946;28;20037;-64
2022/08/16 08:21:41;;;;;;;5.43;1.67;;;;;;;30.09;46.93;96177.28;5005031;28;20108;-67
2022/08/16 08:24:08;;;;;;;3.25;1.50;;;;;;;30.56;44.57;96173.97;5001503;28;20394;-63
2022/08/16 08:26:35;;;;;;;8.65;2.95;;;;;;;31.02;44.77;96173.44;5023678;28;20134;-63
2022/08/16 08:29:01;;;;;;;6.38;1.90;;;;;;;25.98;58.40;96177.38;5034951;28;20075;-62
2022/08/16 08:31:28;;;;;;;2.75;1.90;;;;;;;25.76;61.73;96176.44;5030178;28;20061;-63
2022/08/16 08:33:55;;;;;;;3.90;2.00;;;;;;;28.66;50.76;96165.78;5023306;28;20410;-61
2022/08/16 08:36:30;;;;;;;3.20;2.08;;;;;;;29.56;47.38;96171.19;5019113;28;20701;-64
2022/08/16 08:38:56;;;;;;;3.72;1.90;;;;;;;27.71;53.43;96169.19;5024802;28;20095;-63
2022/08/16 08:41:23;;;;;;;4.00;1.67;;;;;;;29.25;48.05;96169.25;5017598;28;20776;-62
2022/08/16 08:43:48;;;;;;;3.03;1.70;;;;;;;29.38;48.30;96168.81;5021727;28;20097;-64
2022/08/16 08:46:14;;;;;;;4.53;1.95;;;;;;;27.00;54.72;96163.72;5014902;28;20069;-65
2022/08/16 08:48:40;;;;;;;4.93;1.90;;;;;;;26.01;55.50;96171.56;5020589;28;20063;-64
2022/08/16 08:51:07;;;;;;;2.33;1.58;;;;;;;27.53;53.81;96178.75;5016708;28;20442;-62
2022/08/16 08:53:33;;;;;;;3.72;1.63;;;;;;;29.57;47.11;96177.59;5021961;28;20045;-64
2022/08/16 08:55:59;;;;;;;6.45;2.00;;;;;;;28.06;48.86;96170.38;5020818;28;20061;-63
2022/08/16 08:58:25;;;;;;;5.93;1.50;;;;;;;26.75;53.61;96170.75;4999776;28;20088;-63
2022/08/16 09:00:50;;;;;;;4.88;2.00;;;;;;;27.36;53.44;96177.75;5005070;28;20109;-62
2022/08/16 09:03:16;;;;;;;4.88;1.60;;;;;;;28.11;52.03;96178.88;5014838;28;20491;-63
2022/08/16 09:05:42;;;;;;;4.40;2.65;;;;;;;27.40;53.23;96173.44;5021314;28;20136;-63
2022/08/16 09:08:09;;;;;;;5.82;2.30;;;;;;;28.67;47.54;96172.22;5011814;28;20045;-64
2022/08/16 09:10:35;;;;;;;5.18;2.00;;;;;;;29.23;46.04;96172.56;5004413;28;20049;-62
2022/08/16 09:13:00;;;;;;;4.97;2.25;;;;;;;27.18;51.40;96171.09;5021886;28;20044;-63
2022/08/16 09:15:26;;;;;;;2.90;1.60;;;;;;;28.71;49.63;96175.56;5015688;28;20508;-63
2022/08/16 09:17:54;;;;;;;3.58;2.05;;;;;;;27.43;53.24;96174.53;5021121;28;20038;-64
2022/08/16 09:20:20;;;;;;;5.25;2.85;;;;;;;29.12;47.91;96178.91;5016585;28;20045;-63
2022/08/16 09:22:46;;;;;;;4.30;2.22;;;;;;;27.15;50.12;96172.06;5020378;28;20049;-64
2022/08/16 09:25:12;;;;;;;6.10;1.83;;;;;;;28.81;46.46;96168.47;5014479;28;20041;-64
2022/08/16 09:27:38;;;;;;;4.07;2.40;;;;;;;26.49;49.64;96165.75;5003496;28;20083;-64
2022/08/16 09:30:04;;;;;;;3.28;1.90;;;;;;;26.88;50.14;96170.44;5016513;28;20069;-65
2022/08/16 09:32:30;;;;;;;8.70;2.00;;;;;;;28.33;46.34;96169.84;5020625;28;20044;-64
2022/08/16 09:34:55;;;;;;;3.83;1.73;;;;;;;29.69;42.90;96170.69;5021567;28;20053;-63
2022/08/16 09:37:20;;;;;;;4.03;1.75;;;;;;;30.01;41.64;96167.75;5017100;28;20042;-64
2022/08/16 09:39:46;;;;;;;6.22;1.92;;;;;;;30.12;43.25;96167.75;5021180;28;20042;-65
2022/08/16 09:42:14;;;;;;;3.15;1.80;;;;;;;30.40;42.92;96167.81;5016493;28;20053;-64
2022/08/16 09:44:40;;;;;;;4.45;1.98;;;;;;;29.57;45.24;96163.47;5022411;28;20053;-61
2022/08/16 09:47:06;;;;;;;6.43;1.98;;;;;;;30.96;40.95;96169.84;5014400;28;20076;-64
2022/08/16 09:49:31;;;;;;;5.75;1.90;;;;;;;31.02;41.00;96164.94;5019721;28;20541;-65
2022/08/16 09:51:56;;;;;;;4.13;1.73;;;;;;;28.40;44.68;96166.59;5018475;28;20104;-64
2022/08/16 09:54:25;;;;;;;4.72;2.00;;;;;;;25.82;49.48;96162.53;5015426;28;20287;-64
2022/08/16 09:56:50;;;;;;;3.28;2.00;;;;;;;27.73;50.19;96157.47;5018971;28;20041;-63
2022/08/16 09:59:16;;;;;;;3.00;2.22;;;;;;;29.09;47.16;96165.81;5015957;28;20091;-64
2022/08/16 10:01:43;;;;;;;4.25;2.05;;;;;;;30.15;44.93;96157.50;5018598;28;20132;-64
2022/08/16 10:04:09;;;;;;;3.58;1.83;;;;;;;30.83;44.25;96159.06;4996363;28;20558;-63
2022/08/16 10:06:36;;;;;;;3.58;1.90;;;;;;;29.80;44.05;96153.84;5016373;28;20041;-63
2022/08/16 10:09:05;;;;;;;3.63;1.95;;;;;;;30.51;44.06;96149.34;5000911;28;20123;-64
2022/08/16 10:14:14;;;;;;;3.97;1.77;;;;;;;29.36;45.31;96155.19;5009608;28;20041;-63
2022/08/16 10:16:41;;;;;;;3.55;1.90;;;;;;;27.99;47.75;96155.47;5019872;28;20061;-63
2022/08/16 10:19:06;;;;;;;5.40;1.70;;;;;;;29.14;48.64;96151.00;4996316;28;20045;-64
2022/08/16 10:21:32;;;;;;;4.88;1.60;;;;;;;29.58;45.77;96157.34;5019810;28;20781;-61
2022/08/16 10:23:57;;;;;;;3.28;1.70;;;;;;;29.42;41.57;96167.28;5018861;28;20095;-61
2022/08/16 10:26:23;;;;;;;4.68;1.67;;;;;;;29.43;42.11;96170.88;5014061;28;20061;-63
2022/08/16 10:28:50;;;;;;;4.35;1.90;;;;;;;29.51;43.22;96164.25;5020575;28;20076;-61
2022/08/16 10:31:16;;;;;;;4.57;2.00;;;;;;;29.95;41.91;96166.97;5015090;28;20479;-61
2022/08/16 10:33:42;;;;;;;2.92;2.03;;;;;;;29.52;41.68;96162.97;5019818;28;20552;-62
2022/08/16 10:36:08;;;;;;;3.25;1.90;;;;;;;29.46;42.02;96156.53;5016082;28;20457;-62
2022/08/16 10:38:37;;;;;;;2.75;1.70;;;;;;;29.07;42.37;96159.13;5018181;28;20077;-63
2022/08/16 10:41:05;;;;;;;2.42;1.73;;;;;;;30.13;39.90;96162.91;5017006;28;20049;-64
2022/08/16 10:43:30;;;;;;;5.18;1.45;;;;;;;30.26;40.97;96152.63;5018909;28;20136;-61
2022/08/16 10:45:55;;;;;;;2.60;1.55;;;;;;;29.45;41.69;96157.81;5019564;28;20034;-64
2022/08/16 10:48:21;;;;;;;6.05;1.60;;;;;;;29.78;41.28;96156.38;4995853;28;20513;-64
2022/08/16 10:50:46;;;;;;;3.63;1.90;;;;;;;30.25;39.88;96161.59;5001535;28;20049;-63
2022/08/16 10:53:12;;;;;;;3.38;1.77;;;;;;;30.35;39.62;96160.09;5014248;28;20041;-62
2022/08/16 10:55:40;;;;;;;5.60;2.42;;;;;;;29.81;41.75;96163.09;5019729;28;20093;-63
2022/08/16 10:58:10;;;;;;;5.33;1.83;;;;;;;28.87;45.55;96157.22;5010470;28;20478;-63
2022/08/16 11:00:39;;;;;;;4.20;2.45;;;;;;;29.15;43.93;96163.03;5020586;28;20296;-64
2022/08/16 11:03:06;;;;;;;2.92;1.60;;;;;;;28.59;45.07;96155.78;5015133;28;20454;-63
2022/08/16 11:05:34;;;;;;;5.10;2.03;;;;;;;28.94;44.89;96160.34;5023410;28;20501;-62
2022/08/16 11:08:00;;;;;;;4.75;2.05;;;;;;;28.85;43.82;96165.41;5027382;28;20045;-63
2022/08/16 11:10:32;;;;;;;2.70;1.92;;;;;;;28.14;45.98;96158.16;5028281;28;20041;-63
2022/08/16 11:12:57;;;;;;;5.35;1.60;;;;;;;27.33;48.28;96164.66;5021646;28;20136;-62
2022/08/16 11:15:23;;;;;;;8.50;2.10;;;;;;;27.77;47.46;96169.28;5001182;28;20508;-63
2022/08/16 11:17:50;;;;;;;5.10;2.25;;;;;;;27.83;46.62;96167.31;5023544;28;20038;-63
2022/08/16 11:20:16;;;;;;;3.05;1.63;;;;;;;27.92;47.59;96164.34;5020188;28;20045;-62
2022/08/16 11:22:46;;;;;;;3.40;2.00;;;;;;;27.94;47.10;96163.84;5024125;28;20324;-62
2022/08/16 11:25:15;;;;;;;3.70;1.92;;;;;;;27.89;46.57;96165.31;5020175;28;20372;-62
2022/08/16 11:27:40;;;;;;;7.88;1.88;;;;;;;28.00;45.63;96162.66;5022097;28;20068;-62