Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:41;;;;;;;3.93;0.50;;;14.20;74.00;;;;;;5006616;28;20096;-65
2022/07/06 00:04:07;;;;;;;1.30;0.40;;;14.20;74.10;;;;;;5006156;28;20922;-65
2022/07/06 00:06:33;;;;;;;1.50;0.60;;;14.20;74.00;;;;;;5006315;28;20038;-65
2022/07/06 00:08:59;;;;;;;4.03;0.57;;;14.10;74.00;;;;;;4997341;28;20053;-65
2022/07/06 00:11:25;;;;;;;1.37;0.43;;;14.20;74.20;;;;;;4990104;28;20300;-65
2022/07/06 00:13:52;;;;;;;3.17;0.50;;;14.20;74.00;;;;;;5006033;28;20280;-63
2022/07/06 00:16:18;;;;;;;4.67;0.87;;;14.20;73.70;;;;;;5006424;28;20064;-64
2022/07/06 00:18:45;;;;;;;6.63;0.70;;;14.20;73.60;;;;;;4987811;28;20860;-64
2022/07/06 00:21:10;;;;;;;2.00;0.50;;;14.20;73.50;;;;;;5022605;28;20395;-64
2022/07/06 00:23:36;;;;;;;2.40;0.57;;;14.20;73.30;;;;;;4987788;28;20289;-64
2022/07/06 00:26:02;;;;;;;4.10;0.50;;;14.20;73.10;;;;;;5001608;28;20037;-64
2022/07/06 00:28:28;;;;;;;2.43;0.53;;;14.20;73.20;;;;;;4986774;28;20046;-64
2022/07/06 00:30:53;;;;;;;2.40;0.53;;;14.20;73.10;;;;;;5005542;28;20107;-64
2022/07/06 00:33:20;;;;;;;3.40;0.70;;;14.20;73.00;;;;;;4987808;28;20042;-64
2022/07/06 00:35:45;;;;;;;3.60;0.40;;;14.10;73.30;;;;;;4986747;28;20426;-64
2022/07/06 00:38:11;;;;;;;4.93;1.23;;;14.10;73.30;;;;;;4995256;28;20431;-64
2022/07/06 00:40:37;;;;;;;2.83;0.40;;;14.10;73.40;;;;;;4990899;28;20057;-64
2022/07/06 00:43:02;;;;;;;3.60;0.40;;;14.10;73.20;;;;;;5002433;28;20081;-64
2022/07/06 00:45:28;;;;;;;5.53;0.30;;;14.00;73.40;;;;;;5004853;28;20049;-64
2022/07/06 00:47:54;;;;;;;1.90;0.37;;;14.00;73.30;;;;;;4998343;28;20542;-64
2022/07/06 00:50:21;;;;;;;3.67;0.50;;;14.00;73.30;;;;;;5003334;28;20502;-64
2022/07/06 00:52:55;;;;;;;5.40;0.70;;;14.00;73.20;;;;;;5004336;28;20081;-65
2022/07/06 00:55:26;;;;;;;3.47;0.40;;;14.00;73.10;;;;;;4987865;28;20296;-64
2022/07/06 00:57:53;;;;;;;2.37;0.23;;;14.00;72.90;;;;;;5005324;28;20328;-64
2022/07/06 01:00:21;;;;;;;1.80;0.30;;;14.00;72.50;;;;;;5000116;28;20296;-64
2022/07/06 01:02:48;;;;;;;1.70;0.30;;;14.00;72.40;;;;;;5006041;28;20785;-64
2022/07/06 01:05:15;;;;;;;3.40;0.20;;;14.00;72.40;;;;;;5002723;28;21006;-64
2022/07/06 01:07:43;;;;;;;2.70;0.40;;;14.10;72.30;;;;;;4984114;28;20280;-64
2022/07/06 01:10:11;;;;;;;3.27;0.30;;;14.10;72.20;;;;;;4991670;28;20291;-64
2022/07/06 01:12:40;;;;;;;2.80;0.50;;;14.10;72.20;;;;;;5008956;28;20286;-64
2022/07/06 01:15:09;;;;;;;2.57;0.50;;;14.10;72.30;;;;;;4987054;28;20285;-64
2022/07/06 01:17:35;;;;;;;3.10;0.50;;;14.10;72.50;;;;;;5010810;28;20626;-64
2022/07/06 01:20:29;;;;;;;1.97;0.33;;;14.10;72.70;;;;;;5010278;28;20358;-64
2022/07/06 01:22:58;;;;;;;3.63;0.30;;;14.00;72.90;;;;;;4998904;28;20308;-64
2022/07/06 01:25:23;;;;;;;2.17;0.30;;;14.00;73.00;;;;;;5007449;28;20320;-65
2022/07/06 01:27:49;;;;;;;4.67;0.37;;;14.00;72.80;;;;;;5006677;28;20319;-65
2022/07/06 01:30:17;;;;;;;3.47;0.50;;;14.00;72.80;;;;;;5011523;28;20049;-65
2022/07/06 01:32:44;;;;;;;3.30;0.77;;;14.00;73.00;;;;;;5011784;28;20044;-65
2022/07/06 01:35:14;;;;;;;1.10;0.20;;;14.00;72.90;;;;;;5011451;28;20361;-65
2022/07/06 01:37:41;;;;;;;1.60;0.20;;;14.00;73.00;;;;;;5011035;28;20451;-65
2022/07/06 01:40:10;;;;;;;3.00;0.40;;;14.00;72.80;;;;;;4995330;28;20753;-64
2022/07/06 01:42:35;;;;;;;2.97;0.30;;;14.00;72.90;;;;;;5012415;28;20824;-64
2022/07/06 01:45:03;;;;;;;2.20;0.30;;;14.00;72.50;;;;;;5001372;28;20326;-63
2022/07/06 01:47:28;;;;;;;3.50;0.30;;;14.00;72.10;;;;;;5011923;28;20717;-63
2022/07/06 01:49:57;;;;;;;0.80;0.30;;;14.00;71.70;;;;;;5011697;28;20284;-65
2022/07/06 01:52:23;;;;;;;2.77;0.30;;;14.00;71.50;;;;;;5010977;28;20042;-64
2022/07/06 01:54:49;;;;;;;1.30;0.20;;;14.00;71.10;;;;;;5010971;28;20301;-64
2022/07/06 01:57:14;;;;;;;5.13;0.50;;;14.10;70.80;;;;;;5011127;28;20050;-64
2022/07/06 01:59:40;;;;;;;2.97;0.20;;;14.10;70.60;;;;;;5003296;28;20085;-64
2022/07/06 02:02:07;;;;;;;4.93;0.30;;;14.10;70.70;;;;;;4989757;28;20046;-64
2022/07/06 02:04:32;;;;;;;1.93;0.30;;;14.10;70.70;;;;;;4994064;28;20366;-64
2022/07/06 02:06:58;;;;;;;2.43;0.40;;;14.10;70.80;;;;;;5011319;28;20496;-64
2022/07/06 02:09:24;;;;;;;1.37;0.30;;;14.10;70.80;;;;;;4994424;28;20049;-64
2022/07/06 02:11:50;;;;;;;1.90;0.40;;;14.10;70.90;;;;;;4979076;28;20481;-64
2022/07/06 02:14:15;;;;;;;1.97;0.40;;;14.20;71.20;;;;;;4994090;28;20084;-64
2022/07/06 02:16:41;;;;;;;1.37;0.30;;;14.20;71.20;;;;;;4994885;28;20034;-64
2022/07/06 02:19:07;;;;;;;1.03;0.20;;;14.10;71.20;;;;;;5008339;28;20049;-64
2022/07/06 02:21:32;;;;;;;2.47;0.60;;;14.20;71.70;;;;;;4981661;28;20129;-64
2022/07/06 02:23:58;;;;;;;3.20;0.50;;;14.10;72.00;;;;;;5006977;28;20104;-64
2022/07/06 02:26:24;;;;;;;2.33;0.50;;;14.10;71.80;;;;;;5008065;28;20116;-65
2022/07/06 02:28:49;;;;;;;3.77;0.40;;;14.10;71.90;;;;;;5007241;28;20716;-65
2022/07/06 02:31:15;;;;;;;2.43;0.30;;;14.10;72.20;;;;;;5007053;28;20057;-65
2022/07/06 02:33:41;;;;;;;2.57;0.40;;;14.10;72.30;;;;;;5002618;28;20038;-65
2022/07/06 02:36:07;;;;;;;4.30;0.50;;;14.10;72.30;;;;;;4991424;28;20037;-65
2022/07/06 02:38:33;;;;;;;2.63;0.30;;;14.10;72.00;;;;;;4986290;28;20042;-65
2022/07/06 02:40:59;;;;;;;2.53;0.50;;;14.10;72.10;;;;;;5004735;28;20426;-65
2022/07/06 02:43:25;;;;;;;5.00;0.93;;;14.00;71.90;;;;;;5005548;28;20351;-65
2022/07/06 02:45:50;;;;;;;4.30;0.50;;;14.00;72.00;;;;;;4990910;28;20077;-65
2022/07/06 02:48:17;;;;;;;3.00;0.40;;;14.00;71.90;;;;;;5007791;28;20050;-65
2022/07/06 02:50:43;;;;;;;3.00;0.40;;;14.00;71.80;;;;;;4990832;28;20152;-65
2022/07/06 02:53:09;;;;;;;1.37;0.17;;;14.00;71.80;;;;;;5006935;28;20312;-65
2022/07/06 02:55:34;;;;;;;6.70;0.67;;;14.00;71.50;;;;;;5006506;28;20049;-65
2022/07/06 02:58:00;;;;;;;2.40;0.30;;;14.00;71.40;;;;;;5006898;28;20060;-65
2022/07/06 03:00:26;;;;;;;3.33;0.40;;;14.00;71.10;;;;;;5023352;28;20132;-65
2022/07/06 03:02:52;;;;;;;1.73;0.27;;;14.00;71.20;;;;;;4999086;28;20134;-65
2022/07/06 03:05:17;;;;;;;2.57;0.40;;;14.00;71.10;;;;;;5006425;28;20391;-65
2022/07/06 03:07:43;;;;;;;1.40;0.50;;;13.90;70.90;;;;;;5002503;28;20046;-65
2022/07/06 03:10:09;;;;;;;3.27;1.27;;;13.80;70.60;;;;;;4989865;28;20038;-64
2022/07/06 03:12:34;;;;;;;1.17;0.20;;;13.70;70.50;;;;;;5010869;28;20042;-65
2022/07/06 03:15:00;;;;;;;1.97;0.30;;;13.60;70.60;;;;;;5006301;28;20041;-65
2022/07/06 03:17:26;;;;;;;4.37;0.53;;;13.50;70.70;;;;;;5005973;28;20498;-65
2022/07/06 03:19:52;;;;;;;3.27;0.40;;;13.40;70.90;;;;;;5005838;28;20048;-65
2022/07/06 03:22:18;;;;;;;2.77;0.30;;;13.30;70.90;;;;;;5007126;28;20046;-65
2022/07/06 03:24:44;;;;;;;2.40;0.33;;;13.20;71.10;;;;;;5006649;28;20379;-65
2022/07/06 03:27:09;;;;;;;1.77;0.20;;;13.10;71.60;;;;;;4990428;28;20046;-65
2022/07/06 03:29:35;;;;;;;2.83;0.40;;;13.00;71.80;;;;;;4989943;28;20037;-65
2022/07/06 03:32:01;;;;;;;1.70;0.47;;;12.90;72.10;;;;;;5005143;28;20128;-65
2022/07/06 03:34:26;;;;;;;3.47;0.50;;;12.80;72.60;;;;;;5006358;28;20148;-65
2022/07/06 03:36:52;;;;;;;2.07;0.30;;;12.70;73.10;;;;;;5006304;28;20561;-64
2022/07/06 03:39:18;;;;;;;3.00;0.23;;;12.60;73.20;;;;;;4996581;28;20046;-64
2022/07/06 03:41:43;;;;;;;3.10;0.40;;;12.50;73.60;;;;;;5005005;28;20254;-64
2022/07/06 03:44:09;;;;;;;2.90;0.20;;;12.40;73.70;;;;;;4989658;28;20525;-65
2022/07/06 03:46:35;;;;;;;2.07;0.30;;;12.40;73.80;;;;;;5006176;28;20037;-65
2022/07/06 03:49:00;;;;;;;3.40;0.40;;;12.30;73.60;;;;;;5005891;28;20041;-65
2022/07/06 03:51:26;;;;;;;2.30;0.30;;;12.30;73.70;;;;;;5005567;28;20548;-64
2022/07/06 03:53:52;;;;;;;4.23;0.40;;;12.20;74.40;;;;;;5005845;28;20596;-64
2022/07/06 03:56:29;;;;;;;2.10;0.40;;;12.20;74.10;;;;;;4990046;28;20068;-64
2022/07/06 03:59:01;;;;;;;1.63;0.20;;;12.20;74.00;;;;;;4989584;28;20141;-65
2022/07/06 04:01:27;;;;;;;4.00;0.63;;;12.10;74.10;;;;;;5016421;28;20359;-64
2022/07/06 04:03:53;;;;;;;3.43;0.40;;;12.10;74.40;;;;;;5006240;28;20704;-64
2022/07/06 04:06:19;;;;;;;2.83;0.57;;;12.00;74.40;;;;;;5005323;28;20375;-65
2022/07/06 04:08:45;;;;;;;2.77;0.30;;;12.00;74.50;;;;;;5005979;28;20407;-65
2022/07/06 04:11:11;;;;;;;3.50;0.43;;;12.00;74.60;;;;;;5006155;28;20277;-65
2022/07/06 04:13:38;;;;;;;5.07;1.33;;;11.90;74.70;;;;;;4984652;28;20048;-65
2022/07/06 04:16:05;;;;;;;2.70;0.30;;;12.00;74.60;;;;;;4998573;28;20039;-65
2022/07/06 04:18:31;;;;;;;5.50;0.63;;;12.00;74.70;;;;;;5004627;28;20338;-65
2022/07/06 04:21:00;;;;;;;2.93;0.30;;;12.00;74.80;;;;;;5005406;28;20292;-65
2022/07/06 04:23:25;;;;;;;3.43;0.30;;;12.10;74.90;;;;;;5004946;28;20124;-65
2022/07/06 04:25:51;;;;;;;5.17;0.60;;;12.10;74.80;;;;;;5005978;28;20387;-65
2022/07/06 04:28:17;;;;;;;3.63;0.47;;;12.20;74.70;;;;;;5003919;28;20080;-65
2022/07/06 04:30:43;;;;;;;3.20;0.30;;;12.30;74.70;;;;;;5005156;28;20068;-65
2022/07/06 04:33:09;;;;;;;2.93;0.30;;;12.30;74.80;;;;;;5004449;28;20076;-65
2022/07/06 04:35:34;;;;;;;5.67;0.80;;;12.40;74.60;;;;;;5002642;28;20050;-65
2022/07/06 04:38:00;;;;;;;2.23;0.40;;;12.50;74.70;;;;;;4989242;28;20069;-65
2022/07/06 04:40:26;;;;;;;3.33;0.50;;;12.60;74.30;;;;;;4988103;28;20050;-65
2022/07/06 04:42:52;;;;;;;3.00;0.70;;;12.70;74.30;;;;;;5004334;28;20493;-65
2022/07/06 04:45:17;;;;;;;4.33;0.87;;;12.80;74.20;;;;;;5005491;28;20638;-65
2022/07/06 04:47:44;;;;;;;2.13;0.30;;;12.90;74.10;;;;;;5002398;28;20441;-65
2022/07/06 04:50:10;;;;;;;2.10;0.50;;;12.90;74.00;;;;;;4982090;28;20034;-65
2022/07/06 04:52:36;;;;;;;3.37;0.40;;;13.00;73.90;;;;;;5002581;28;20292;-65
2022/07/06 04:55:04;;;;;;;2.50;0.40;;;13.10;73.80;;;;;;4989321;28;20788;-64
2022/07/06 04:57:30;;;;;;;1.30;0.20;;;13.20;73.70;;;;;;4982690;28;20038;-64
2022/07/06 04:59:56;;;;;;;2.97;0.40;;;13.20;73.60;;;;;;4988139;28;20291;-64
2022/07/06 05:02:22;;;;;;;2.80;0.30;;;13.30;73.60;;;;;;4990153;28;20049;-64
2022/07/06 05:04:48;;;;;;;4.33;0.50;;;13.40;73.20;;;;;;5002769;28;20126;-64
2022/07/06 05:07:14;;;;;;;1.60;0.30;;;13.40;73.20;;;;;;4983902;28;20293;-64
2022/07/06 05:09:39;;;;;;;4.60;0.30;;;13.50;73.20;;;;;;5005142;28;20120;-64
2022/07/06 05:12:05;;;;;;;2.40;0.40;;;13.50;73.20;;;;;;5003898;28;20073;-64
2022/07/06 05:14:31;;;;;;;2.30;0.30;;;13.60;72.90;;;;;;5005595;28;20517;-64
2022/07/06 05:16:57;;;;;;;2.97;0.27;;;13.70;73.10;;;;;;5005158;28;20288;-64
2022/07/06 05:19:22;;;;;;;2.97;0.40;;;13.80;73.30;;;;;;5005336;28;20049;-64
2022/07/06 05:21:48;;;;;;;1.70;0.40;;;13.80;73.00;;;;;;5017868;28;20037;-65
2022/07/06 05:24:15;;;;;;;3.40;0.47;;;13.90;72.70;;;;;;4989760;28;20042;-65
2022/07/06 05:26:41;;;;;;;1.57;0.30;;;14.00;72.70;;;;;;4999980;28;20053;-65
2022/07/06 05:29:07;;;;;;;2.43;0.40;;;14.10;72.50;;;;;;5004351;28;20596;-65
2022/07/06 05:31:32;;;;;;;2.40;0.20;;;14.20;72.60;;;;;;4988331;28;20157;-65
2022/07/06 05:33:58;;;;;;;2.13;0.40;;;14.30;72.40;;;;;;5003825;28;20046;-65
2022/07/06 05:36:24;;;;;;;1.60;0.20;;;14.40;72.10;;;;;;5001186;28;20042;-65
2022/07/06 05:38:49;;;;;;;1.23;0.30;;;14.60;72.20;;;;;;5004486;28;20503;-65
2022/07/06 05:41:15;;;;;;;2.67;0.30;;;14.80;72.10;;;;;;5004841;28;20072;-65
2022/07/06 05:43:41;;;;;;;2.80;0.30;;;15.40;72.10;;;;;;5003735;28;20080;-65
2022/07/06 05:46:06;;;;;;;2.30;0.20;;;16.10;69.80;;;;;;4988818;28;20281;-65
2022/07/06 05:51:16;;;;;;;2.30;0.10;;;16.60;67.10;;;;;;5005123;28;20065;-64
2022/07/06 05:53:42;;;;;;;3.37;0.30;;;16.50;66.30;;;;;;5004355;28;20357;-65
2022/07/06 05:56:08;;;;;;;3.87;0.60;;;16.40;65.40;;;;;;5008634;28;20790;-65
2022/07/06 05:58:34;;;;;;;2.60;0.30;;;16.30;65.40;;;;;;5007044;28;20530;-65
2022/07/06 06:01:00;;;;;;;3.17;0.20;;;16.20;65.50;;;;;;5008534;28;20058;-65
2022/07/06 06:03:25;;;;;;;4.07;0.30;;;16.10;65.60;;;;;;5008500;28;20366;-65
2022/07/06 06:05:51;;;;;;;3.43;0.20;;;16.00;65.80;;;;;;5002138;28;20042;-66
2022/07/06 06:08:17;;;;;;;3.40;0.50;;;16.00;65.90;;;;;;5009909;28;20046;-64
2022/07/06 06:10:42;;;;;;;2.70;0.33;;;16.30;66.00;;;;;;5007752;28;20049;-64
2022/07/06 06:13:08;;;;;;;2.60;0.20;;;17.10;64.00;;;;;;5008113;28;20437;-63
2022/07/06 06:15:34;;;;;;;3.63;0.50;;;17.80;62.40;;;;;;5008495;28;20137;-64
2022/07/06 06:18:01;;;;;;;3.50;0.67;;;18.40;61.30;;;;;;5008716;28;20057;-64
2022/07/06 06:20:26;;;;;;;1.83;0.17;;;19.30;59.30;;;;;;4975275;28;20777;-64
2022/07/06 06:22:54;;;;;;;4.30;0.70;;;19.50;57.30;;;;;;5005041;28;20281;-64
2022/07/06 06:25:28;;;;;;;2.77;0.37;;;19.80;56.60;;;;;;5004832;28;20037;-64
2022/07/06 06:27:54;;;;;;;2.57;0.20;;;20.00;55.50;;;;;;5008613;28;20311;-64
2022/07/06 06:30:19;;;;;;;1.93;0.27;;;20.10;54.60;;;;;;4997882;28;20284;-65
2022/07/06 06:32:45;;;;;;;4.70;0.20;;;20.10;55.40;;;;;;4993447;28;20405;-64
2022/07/06 06:35:11;;;;;;;2.33;0.20;;;20.10;55.10;;;;;;5002098;28;20049;-65
2022/07/06 06:37:37;;;;;;;3.90;0.20;;;20.00;55.20;;;;;;5006624;28;20073;-65
2022/07/06 06:40:04;;;;;;;3.47;0.57;;;19.70;55.70;;;;;;4990724;28;20046;-65
2022/07/06 06:42:30;;;;;;;2.00;0.50;;;19.70;56.00;;;;;;4995244;28;20042;-65
2022/07/06 06:44:56;;;;;;;2.40;0.20;;;20.00;55.70;;;;;;5007327;28;20328;-65
2022/07/06 06:47:21;;;;;;;2.20;0.10;;;20.20;55.60;;;;;;4992062;28;20079;-65
2022/07/06 06:49:47;;;;;;;1.17;0.20;;;20.00;54.30;;;;;;4990838;28;20941;-65
2022/07/06 06:52:13;;;;;;;3.80;0.40;;;19.90;54.60;;;;;;5007247;28;20042;-65
2022/07/06 06:54:39;;;;;;;1.80;0.20;;;19.90;53.90;;;;;;5007726;28;20042;-65
2022/07/06 06:57:05;;;;;;;4.00;0.17;;;19.80;54.30;;;;;;4991238;28;20347;-65
2022/07/06 06:59:30;;;;;;;3.53;0.20;;;19.80;54.60;;;;;;5007153;28;20085;-65
2022/07/06 07:01:56;;;;;;;1.70;0.20;;;19.80;55.10;;;;;;5007423;28;20054;-65
2022/07/06 07:04:22;;;;;;;3.43;0.20;;;19.80;54.00;;;;;;4975134;28;20403;-65
2022/07/06 07:06:47;;;;;;;1.03;0.40;;;19.70;54.40;;;;;;5006493;28;20050;-65
2022/07/06 07:09:13;;;;;;;2.80;0.20;;;19.70;53.50;;;;;;4974747;28;20053;-65
2022/07/06 07:11:39;;;;;;;0.63;0.10;;;19.50;54.20;;;;;;4974787;28;20558;-65
2022/07/06 07:14:05;;;;;;;0.97;0.10;;;19.30;54.30;;;;;;5007151;28;20053;-65
2022/07/06 07:16:31;;;;;;;1.57;0.10;;;19.10;54.00;;;;;;5007404;28;20100;-65
2022/07/06 07:18:56;;;;;;;1.67;0.20;;;18.90;54.70;;;;;;5006332;28;20395;-65
2022/07/06 07:21:22;;;;;;;1.60;0.20;;;19.00;55.80;;;;;;5007700;28;20045;-65
2022/07/06 07:23:49;;;;;;;2.13;0.20;;;19.10;55.80;;;;;;5006663;28;20053;-65
2022/07/06 07:26:16;;;;;;;2.27;0.23;;;19.20;54.90;;;;;;4990749;28;20157;-65
2022/07/06 07:28:42;;;;;;;1.43;0.33;;;19.20;54.30;;;;;;5002927;28;20292;-65
2022/07/06 07:31:07;;;;;;;3.27;0.33;;;19.00;54.00;;;;;;5019427;28;20285;-65
2022/07/06 07:33:33;;;;;;;2.07;0.10;;;18.60;54.60;;;;;;5017792;28;20518;-65
2022/07/06 07:35:59;;;;;;;2.40;0.33;;;18.40;55.30;;;;;;4987937;28;20096;-65
2022/07/06 07:38:25;;;;;;;2.17;0.10;;;18.20;56.00;;;;;;4999264;28;20292;-65
2022/07/06 07:40:54;;;;;;;3.23;0.20;;;18.20;56.70;;;;;;5006864;28;20295;-65
2022/07/06 07:43:20;;;;;;;2.53;0.20;;;18.40;56.50;;;;;;4998455;28;20537;-65
2022/07/06 07:45:47;;;;;;;2.93;0.40;;;18.70;56.50;;;;;;4995721;28;20747;-65
2022/07/06 07:48:12;;;;;;;2.70;0.23;;;18.90;55.70;;;;;;4987674;28;20116;-65
2022/07/06 07:50:38;;;;;;;5.40;0.20;;;19.00;55.30;;;;;;4989940;28;20289;-65
2022/07/06 07:53:04;;;;;;;1.00;0.20;;;18.90;55.60;;;;;;5006339;28;20130;-64
2022/07/06 07:55:29;;;;;;;2.10;0.20;;;18.90;56.40;;;;;;4990470;28;20103;-64
2022/07/06 07:57:55;;;;;;;2.13;0.20;;;19.10;55.70;;;;;;4990186;28;20137;-64
2022/07/06 08:00:21;;;;;;;1.17;0.30;;;19.10;55.40;;;;;;5017844;28;20050;-64
2022/07/06 08:02:48;;;;;;;2.73;0.20;;;19.10;55.30;;;;;;5006165;28;20050;-64
2022/07/06 08:05:15;;;;;;;2.33;0.40;;;19.10;54.50;;;;;;5011520;28;20318;-64
2022/07/06 08:07:42;;;;;;;2.37;0.20;;;18.90;54.30;;;;;;5006155;28;20331;-64
2022/07/06 08:10:09;;;;;;;1.73;0.20;;;18.90;54.70;;;;;;5005960;28;20291;-64
2022/07/06 08:12:35;;;;;;;1.97;0.20;;;18.90;53.60;;;;;;5006228;28;20277;-64
2022/07/06 08:15:02;;;;;;;1.30;0.30;;;19.00;54.00;;;;;;5006746;28;20334;-64
2022/07/06 08:17:28;;;;;;;3.10;0.20;;;19.30;54.10;;;;;;5005662;28;20045;-64
2022/07/06 08:19:53;;;;;;;4.87;0.20;;;19.60;53.60;;;;;;5005485;28;20296;-65
2022/07/06 08:22:19;;;;;;;2.33;0.20;;;19.90;53.00;;;;;;4989777;28;20277;-65
2022/07/06 08:24:45;;;;;;;2.30;0.13;;;19.70;53.00;;;;;;4986991;28;20380;-65
2022/07/06 08:27:10;;;;;;;1.63;0.20;;;19.50;53.30;;;;;;5004800;28;20088;-65
2022/07/06 08:29:36;;;;;;;2.33;0.30;;;19.60;53.50;;;;;;5005971;28;20038;-65
2022/07/06 08:32:02;;;;;;;2.90;0.37;;;19.60;53.60;;;;;;5005479;28;20513;-65
2022/07/06 08:34:28;;;;;;;1.97;0.10;;;19.40;53.40;;;;;;5005306;28;20077;-65
2022/07/06 08:36:53;;;;;;;2.10;0.30;;;19.20;53.80;;;;;;5006073;28;20042;-65
2022/07/06 08:39:19;;;;;;;3.40;0.20;;;19.00;54.90;;;;;;4986712;28;20053;-66
2022/07/06 08:41:47;;;;;;;3.13;0.20;;;18.80;55.70;;;;;;5004915;28;20049;-66
2022/07/06 08:44:14;;;;;;;1.67;0.30;;;18.80;56.50;;;;;;5005476;28;20470;-66
2022/07/06 08:46:40;;;;;;;2.33;0.20;;;19.00;56.60;;;;;;5005838;28;20289;-66
2022/07/06 08:49:07;;;;;;;2.13;0.30;;;19.30;57.00;;;;;;5004929;28;20288;-66
2022/07/06 08:51:35;;;;;;;2.53;0.20;;;19.70;55.40;;;;;;4989437;28;20372;-66
2022/07/06 08:54:02;;;;;;;1.23;0.10;;;19.80;54.80;;;;;;5006716;28;20280;-66
2022/07/06 08:56:29;;;;;;;2.67;0.30;;;19.60;55.30;;;;;;5004843;28;20042;-66
2022/07/06 08:58:55;;;;;;;2.90;0.40;;;19.40;55.70;;;;;;4991964;28;20785;-66
2022/07/06 09:01:21;;;;;;;3.13;0.30;;;19.10;55.70;;;;;;5006583;28;21136;-66
2022/07/06 09:03:49;;;;;;;2.43;0.10;;;18.80;55.80;;;;;;5005208;28;20287;-66
2022/07/06 09:06:19;;;;;;;1.43;0.10;;;18.70;55.80;;;;;;5005154;28;20288;-66
2022/07/06 09:08:46;;;;;;;0.87;0.10;;;18.90;56.40;;;;;;5000415;28;20281;-66
2022/07/06 09:11:12;;;;;;;2.00;0.33;;;19.40;56.10;;;;;;4997743;28;20069;-67
2022/07/06 09:13:38;;;;;;;2.50;0.10;;;19.70;54.50;;;;;;4998878;28;20366;-66
2022/07/06 09:16:15;;;;;;;1.27;0.50;;;19.90;54.30;;;;;;5004360;28;20037;-66
2022/07/06 09:18:44;;;;;;;2.53;0.20;;;20.00;53.00;;;;;;4988081;28;20075;-66
2022/07/06 09:21:10;;;;;;;1.17;0.10;;;20.00;54.10;;;;;;5003307;28;20050;-66
2022/07/06 09:23:37;;;;;;;2.30;0.20;;;20.10;54.10;;;;;;5003326;28;20123;-66
2022/07/06 09:26:05;;;;;;;1.77;0.20;;;20.10;53.70;;;;;;4987079;28;20065;-66
2022/07/06 09:28:44;;;;;;;2.63;0.20;;;20.10;53.80;;;;;;5004718;28;20046;-66
2022/07/06 09:31:11;;;;;;;2.47;0.27;;;20.20;53.00;;;;;;5010373;28;20124;-66
2022/07/06 09:33:37;;;;;;;3.67;0.20;;;20.40;52.30;;;;;;5006335;28;20034;-66
2022/07/06 09:36:05;;;;;;;0.60;0.30;;;20.50;51.70;;;;;;4991729;28;20038;-66
2022/07/06 09:38:31;;;;;;;1.17;0.30;;;20.60;52.00;;;;;;5006540;28;20061;-66
2022/07/06 09:40:57;;;;;;;1.70;0.30;;;20.70;52.40;;;;;;4991446;28;20042;-66
2022/07/06 09:43:24;;;;;;;3.43;0.30;;;20.90;53.50;;;;;;4988694;28;20121;-66
2022/07/06 09:45:55;;;;;;;1.50;0.17;;;21.10;51.20;;;;;;5001819;28;20449;-66
2022/07/06 09:48:23;;;;;;;1.27;0.30;;;21.20;51.40;;;;;;5006333;28;20046;-66
2022/07/06 09:50:55;;;;;;;1.70;0.27;;;21.30;51.80;;;;;;5006672;28;20053;-66
2022/07/06 09:53:24;;;;;;;2.47;0.17;;;21.20;50.50;;;;;;4990948;28;20033;-66
2022/07/06 09:55:51;;;;;;;1.07;0.10;;;20.90;49.90;;;;;;5003717;28;20099;-66
2022/07/06 09:58:19;;;;;;;1.97;0.20;;;20.90;49.80;;;;;;5021797;28;20129;-66
2022/07/06 10:00:46;;;;;;;1.30;0.20;;;20.80;49.50;;;;;;5006523;28;20061;-66
2022/07/06 10:03:13;;;;;;;2.33;0.10;;;20.70;51.30;;;;;;5005374;28;20050;-66
2022/07/06 10:05:40;;;;;;;1.87;0.20;;;20.70;51.60;;;;;;4974961;28;20038;-66
2022/07/06 10:08:09;;;;;;;1.63;0.30;;;20.80;50.90;;;;;;4987517;28;20037;-66
2022/07/06 10:10:36;;;;;;;1.73;0.20;;;20.80;52.00;;;;;;5005214;28;20089;-66
2022/07/06 10:13:09;;;;;;;1.50;0.17;;;20.70;52.00;;;;;;5005510;28;20482;-66
2022/07/06 10:15:37;;;;;;;1.73;0.20;;;20.50;52.30;;;;;;5007163;28;20398;-66
2022/07/06 10:18:05;;;;;;;0.80;0.30;;;20.70;51.90;;;;;;5004756;28;20049;-66
2022/07/06 10:20:39;;;;;;;0.60;0.20;;;20.80;51.40;;;;;;4987150;28;20045;-67
2022/07/06 10:23:06;;;;;;;0.80;0.10;;;20.80;51.70;;;;;;4989489;28;20152;-67
2022/07/06 10:25:32;;;;;;;1.37;0.10;;;20.90;52.50;;;;;;4990001;28;20060;-66
2022/07/06 10:27:59;;;;;;;2.20;0.20;;;20.80;52.00;;;;;;4990854;28;20466;-67
2022/07/06 10:30:25;;;;;;;3.63;0.50;;;20.60;51.90;;;;;;4987680;28;20038;-67
2022/07/06 10:32:51;;;;;;;0.90;0.30;;;20.70;53.50;;;;;;4989881;28;20038;-67
2022/07/06 10:35:20;;;;;;;1.93;0.13;;;20.80;52.80;;;;;;4990530;28;20073;-67
2022/07/06 10:38:06;;;;;;;2.63;0.20;;;21.10;53.40;;;;;;5006581;28;20041;-67
2022/07/06 10:43:21;;;;;;;1.30;0.20;;;21.50;51.70;;;;;;5005321;28;20096;-67
2022/07/06 10:45:47;;;;;;;2.50;0.10;;;21.40;51.30;;;;;;5006483;28;20446;-67
2022/07/06 10:48:15;;;;;;;3.27;0.33;;;21.40;52.30;;;;;;4990080;28;20058;-67
2022/07/06 10:50:54;;;;;;;2.30;0.30;;;21.50;51.80;;;;;;5002434;28;20144;-67
2022/07/06 10:53:27;;;;;;;1.93;0.20;;;21.60;50.70;;;;;;5006242;28;20038;-67
2022/07/06 10:55:56;;;;;;;1.33;0.20;;;21.80;50.80;;;;;;5006068;28;20098;-67
2022/07/06 10:58:38;;;;;;;2.83;0.20;;;21.90;51.30;;;;;;5006245;28;20136;-67
2022/07/06 11:01:05;;;;;;;0.77;0.10;;;21.90;51.20;;;;;;4993407;28;20518;-67
2022/07/06 11:03:46;;;;;;;0.70;0.23;;;21.80;51.00;;;;;;5005372;28;20038;-67
2022/07/06 11:06:20;;;;;;;0.50;0.20;;;21.70;50.30;;;;;;5000662;28;20592;-67
2022/07/06 11:08:46;;;;;;;3.22;0.73;;;21.70;51.00;;;;;;5003862;28;20124;-67
2022/07/06 11:11:17;;;;;;;1.30;0.10;;;21.70;50.90;;;;;;4994775;28;20042;-67
2022/07/06 11:13:53;;;;;;;1.70;0.63;;;21.80;51.10;;;;;;5002829;28;20077;-67
2022/07/06 11:16:21;;;;;;;9.70;2.53;;;21.70;50.00;;;;;;4984868;28;20042;-67
2022/07/06 11:18:49;;;;;;;2.67;0.20;;;21.40;50.60;;;;;;4995419;28;20553;-67
2022/07/06 11:21:41;;;;;;;5.67;1.10;;;21.30;50.00;;;;;;4972370;28;20054;-66
2022/07/06 11:24:09;;;;;;;1.20;0.10;;;21.10;50.90;;;;;;5006400;28;20101;-66
2022/07/06 11:26:36;;;;;;;1.57;0.10;;;20.90;51.00;;;;;;5001101;28;20052;-66
2022/07/06 11:29:05;;;;;;;1.23;0.23;;;20.90;52.70;;;;;;5022118;28;20034;-66
2022/07/06 11:31:35;;;;;;;2.00;0.23;;;21.00;51.50;;;;;;5017181;28;20037;-66
2022/07/06 11:34:01;;;;;;;2.80;0.20;;;21.10;50.90;;;;;;5006730;28;20103;-66
2022/07/06 11:36:27;;;;;;;1.13;0.20;;;21.20;51.20;;;;;;4999995;28;20046;-66
2022/07/06 11:38:53;;;;;;;1.07;0.17;;;21.40;52.20;;;;;;4964494;28;20064;-66
2022/07/06 11:41:19;;;;;;;1.87;0.27;;;21.40;49.70;;;;;;4989009;28;20471;-67
2022/07/06 11:43:46;;;;;;;1.37;0.23;;;21.20;49.00;;;;;;5001529;28;20133;-66
2022/07/06 11:46:29;;;;;;;1.73;0.20;;;21.30;48.30;;;;;;4984015;28;20034;-66
2022/07/06 11:48:58;;;;;;;1.77;0.20;;;21.70;50.20;;;;;;5004789;28;20041;-66
2022/07/06 11:51:29;;;;;;;0.97;0.13;;;21.90;48.40;;;;;;5000414;28;20061;-66
2022/07/06 11:54:00;;;;;;;1.20;0.30;;;22.10;47.50;;;;;;5003789;28;20053;-66
2022/07/06 11:56:27;;;;;;;1.67;0.23;;;22.60;46.90;;;;;;4987416;28;20483;-66
2022/07/06 11:58:56;;;;;;;1.33;0.27;;;22.90;45.80;;;;;;5015766;28;20050;-66
2022/07/06 12:01:23;;;;;;;2.57;0.20;;;22.90;46.40;;;;;;5001516;28;20050;-66
2022/07/06 12:03:50;;;;;;;2.97;0.30;;;22.60;46.80;;;;;;4997018;28;20459;-66
2022/07/06 12:06:21;;;;;;;1.83;0.23;;;22.80;46.20;;;;;;4999881;28;21031;-66
2022/07/06 12:08:55;;;;;;;3.37;0.50;;;23.10;45.50;;;;;;5006227;28;20042;-66
2022/07/06 12:11:23;;;;;;;2.47;0.30;;;23.40;45.10;;;;;;5000969;28;20045;-66
2022/07/06 12:13:58;;;;;;;2.50;0.30;;;23.50;44.70;;;;;;5004188;28;20045;-66
2022/07/06 12:16:36;;;;;;;1.80;0.33;;;23.40;43.90;;;;;;5005329;28;20103;-66
2022/07/06 12:19:06;;;;;;;3.43;0.40;;;23.40;45.00;;;;;;4987391;28;20450;-66
2022/07/06 12:21:33;;;;;;;1.73;0.30;;;23.60;43.60;;;;;;5004715;28;20092;-67
2022/07/06 12:23:58;;;;;;;1.47;0.30;;;23.50;44.20;;;;;;4997699;28;20714;-66
2022/07/06 12:26:29;;;;;;;0.67;0.20;;;23.30;44.60;;;;;;5006881;28;20099;-66
2022/07/06 12:29:10;;;;;;;2.10;0.40;;;23.40;44.90;;;;;;4992922;28;20042;-66
2022/07/06 12:31:42;;;;;;;1.90;0.30;;;23.10;45.20;;;;;;5006049;28;20041;-66
2022/07/06 12:34:25;;;;;;;1.80;0.30;;;22.80;45.70;;;;;;4978524;28;20038;-66
2022/07/06 12:36:55;;;;;;;1.37;0.30;;;22.30;46.20;;;;;;5022436;28;20145;-66
2022/07/06 12:39:26;;;;;;;1.93;0.30;;;22.20;46.90;;;;;;5006065;28;20403;-66
2022/07/06 12:42:00;;;;;;;3.33;0.27;;;22.30;47.90;;;;;;4997013;28;20092;-66
2022/07/06 12:44:26;;;;;;;3.15;0.40;;;22.70;46.10;;;;;;4998048;28;20041;-66
2022/07/06 12:47:09;;;;;;;2.40;0.27;;;23.00;46.40;;;;;;5000289;28;20151;-66
2022/07/06 12:49:37;;;;;;;2.23;0.30;;;23.50;46.60;;;;;;4998116;28;20041;-66
2022/07/06 12:52:06;;;;;;;1.60;0.20;;;23.90;44.60;;;;;;5008584;28;20038;-66
2022/07/06 12:54:48;;;;;;;1.43;0.40;;;23.90;44.10;;;;;;5003489;28;20507;-66