Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:28;;;;;;;27.85;16.98;;;;;;;15.71;84.99;101515.25;5016877;28;20125;-85
2022/11/03 00:08:17;;;;;;;23.70;15.55;;;;;;;15.74;85.05;101514.63;5018166;28;20045;-85
2022/11/03 00:11:13;;;;;;;28.42;16.63;;;;;;;15.73;85.08;101518.50;5022399;28;20046;-85
2022/11/03 00:13:57;;;;;;;31.50;17.98;;;;;;;15.73;84.97;101514.94;5016587;28;20038;-85
2022/11/03 00:16:44;;;;;;;26.42;16.77;;;;;;;15.75;85.00;101518.13;5017349;28;20121;-85
2022/11/03 00:19:29;;;;;;;27.60;17.45;;;;;;;15.74;84.92;101516.56;5022433;28;20049;-84
2022/11/03 00:22:14;;;;;;;;;;;;;;;15.75;84.96;101520.88;5022682;28;20417;-85
2022/11/03 00:24:59;;;;;;;30.98;16.55;;;;;;;15.73;84.88;101520.44;5017194;28;19913;-86
2022/11/03 00:27:43;;;;;;;;;;;;;;;15.73;84.97;101518.50;5036528;28;20408;-85
2022/11/03 00:30:28;;;;;;;30.70;16.42;;;;;;;15.72;85.03;101514.13;5026151;28;19913;-86
2022/11/03 00:33:12;;;;;;;27.67;16.10;;;;;;;15.72;85.09;101513.34;5023451;28;20516;-85
2022/11/03 00:35:58;;;;;;;;;;;;;;;15.75;84.91;101512.66;5010458;28;20509;-85
2022/11/03 00:38:46;;;;;;;29.23;16.38;;;;;;;15.74;84.86;101509.13;5021996;28;20300;-85
2022/11/03 00:41:31;;;;;;;29.70;17.65;;;;;;;15.75;84.51;101518.13;5009607;28;20050;-85
2022/11/03 00:44:16;;;;;;;24.60;16.75;;;;;;;15.76;84.93;101519.75;5005469;28;20034;-85
2022/11/03 00:47:00;;;;;;;30.10;17.33;;;;;;;15.72;85.29;101511.41;5006263;28;20527;-85
2022/11/03 00:49:45;;;;;;;23.63;12.88;;;;;;;15.72;85.18;101516.06;5014112;28;20050;-85
2022/11/03 00:52:30;;;;;;;;;;;;;;;15.74;85.12;101511.88;5010034;28;20512;-85
2022/11/03 00:55:14;;;;;;;27.63;17.52;;;;;;;15.74;85.38;101513.81;5016388;28;19914;-85
2022/11/03 00:57:59;;;;;;;28.85;16.80;;;;;;;15.74;85.21;101511.06;5005790;28;20409;-85
2022/11/03 01:00:44;;;;;;;24.80;16.55;;;;;;;15.73;85.36;101506.72;5021494;28;20082;-85
2022/11/03 01:03:31;;;;;;;26.65;16.92;;;;;;;15.75;85.17;101507.16;5011917;28;20054;-85
2022/11/03 01:09:46;;;;;;;29.17;16.80;;;;;;;15.74;85.14;101505.59;5001732;28;20049;-84
2022/11/03 01:12:31;;;;;;;35.88;17.77;;;;;;;15.71;85.39;101500.75;4999999;28;20097;-85
2022/11/03 01:15:16;;;;;;;29.40;16.88;;;;;;;15.72;85.13;101492.19;5000440;28;20049;-85
2022/11/03 01:18:01;;;;;;;;;;;;;;;15.76;85.12;101495.88;5014297;28;20049;-85
2022/11/03 01:20:45;;;;;;;29.65;15.40;;;;;;;15.76;85.27;101503.31;5036334;28;19913;-85
2022/11/03 01:23:30;;;;;;;27.40;15.13;;;;;;;15.74;85.21;101495.44;5013182;28;20046;-85
2022/11/03 01:26:15;;;;;;;20.88;12.60;;;;;;;15.75;84.98;101490.72;5009278;28;20052;-86
2022/11/03 01:29:00;;;;;;;24.98;16.75;;;;;;;15.75;84.85;101487.97;5001309;28;20057;-82
2022/11/03 01:31:45;;;;;;;;;;;;;;;15.74;84.77;101486.38;5018001;28;20038;-85
2022/11/03 01:34:30;;;;;;;27.40;14.25;;;;;;;15.71;84.88;101484.28;5020880;28;19913;-85
2022/11/03 01:37:15;;;;;;;27.60;18.95;;;;;;;15.72;84.84;101477.69;5022632;28;20030;-83
2022/11/03 01:40:00;;;;;;;28.17;16.10;;;;;;;15.72;84.74;101470.25;5019563;28;20053;-84
2022/11/03 01:42:45;;;;;;;;;;;;;;;15.75;84.50;101466.03;5020659;28;20061;-85
2022/11/03 01:45:29;;;;;;;27.77;16.35;;;;;;;15.73;84.65;101468.31;5025602;28;19914;-85
2022/11/03 01:48:17;;;;;;;33.08;16.35;;;;;;;15.73;84.94;101454.63;5019591;28;20042;-84
2022/11/03 01:51:05;;;;;;;30.88;17.13;;;;;;;15.74;84.87;101457.03;5019108;28;20054;-85
2022/11/03 01:53:54;;;;;;;31.98;16.85;;;;;;;15.76;84.87;101442.97;5018945;28;20512;-85
2022/11/03 01:56:42;;;;;;;34.55;19.08;;;;;;;15.75;84.59;101441.34;5024755;28;20053;-85
2022/11/03 01:59:27;;;;;;;33.45;17.45;;;;;;;15.75;84.65;101446.84;5004689;28;20061;-86
2022/11/03 02:02:12;;;;;;;;;;;;;;;15.75;84.31;101446.84;5020961;28;20057;-84
2022/11/03 02:04:59;;;;;;;23.58;13.05;;;;;;;15.70;84.39;101447.03;5018212;28;20364;-85
2022/11/03 02:07:50;;;;;;;30.50;16.38;;;;;;;15.69;84.37;101449.00;5018963;28;20050;-85
2022/11/03 02:10:36;;;;;;;28.55;17.05;;;;;;;15.67;84.25;101445.78;5018643;28;20041;-85
2022/11/03 02:13:23;;;;;;;31.85;17.38;;;;;;;15.68;83.95;101443.84;5022119;28;20249;-85
2022/11/03 02:16:08;;;;;;;28.08;16.33;;;;;;;15.67;84.04;101439.47;5024622;28;20046;-86
2022/11/03 02:18:56;;;;;;;26.40;15.95;;;;;;;15.68;83.89;101441.09;5018560;28;20042;-85
2022/11/03 02:21:58;;;;;;;28.58;16.13;;;;;;;15.69;83.60;101438.03;5018209;28;20114;-84
2022/11/03 02:24:55;;;;;;;29.45;16.90;;;;;;;15.68;83.44;101443.84;5018765;28;20042;-85
2022/11/03 02:27:40;;;;;;;29.05;17.60;;;;;;;15.66;83.33;101437.88;5024048;28;20117;-86
2022/11/03 02:30:37;;;;;;;27.98;16.40;;;;;;;15.66;82.99;101421.41;5021732;28;20041;-84
2022/11/03 02:33:53;;;;;;;33.50;17.13;;;;;;;15.66;82.63;101429.66;5019724;28;20407;-85
2022/11/03 02:36:57;;;;;;;28.67;16.75;;;;;;;15.66;82.29;101433.19;5023608;28;20432;-86
2022/11/03 02:39:49;;;;;;;28.15;16.08;;;;;;;15.65;82.11;101425.28;5019139;28;20049;-85
2022/11/03 02:42:36;;;;;;;27.63;15.95;;;;;;;15.63;82.06;101438.53;5017443;28;20041;-85
2022/11/03 02:45:24;;;;;;;30.70;18.08;;;;;;;15.61;81.62;101433.38;4998559;28;20038;-85
2022/11/03 02:48:10;;;;;;;31.15;18.10;;;;;;;15.56;81.49;101430.81;5025912;28;20052;-85
2022/11/03 02:50:55;;;;;;;25.67;17.13;;;;;;;15.56;81.32;101433.56;5015130;28;20042;-84
2022/11/03 02:54:10;;;;;;;34.40;16.63;;;;;;;15.59;80.76;101432.13;5003603;28;20060;-86
2022/11/03 02:57:02;;;;;;;27.60;17.02;;;;;;;15.56;80.58;101427.28;5011133;28;20034;-86
2022/11/03 03:00:08;;;;;;;25.60;16.20;;;;;;;15.57;80.32;101428.91;5023338;28;20419;-85
2022/11/03 03:03:10;;;;;;;30.60;18.65;;;;;;;15.57;80.23;101426.16;5005970;28;20038;-85
2022/11/03 03:06:06;;;;;;;27.88;15.77;;;;;;;15.55;80.17;101431.97;5001730;28;20053;-85
2022/11/03 03:09:01;;;;;;;34.33;16.63;;;;;;;15.54;80.33;101429.56;5003604;28;20045;-85
2022/11/03 03:11:49;;;;;;;28.23;17.45;;;;;;;15.52;80.20;101420.84;5014030;28;20041;-85
2022/11/03 03:14:37;;;;;;;28.73;17.13;;;;;;;15.51;80.31;101414.56;5017761;28;20049;-85
2022/11/03 03:17:58;;;;;;;27.08;16.85;;;;;;;15.54;80.28;101404.91;5022883;28;20444;-85
2022/11/03 03:21:02;;;;;;;29.45;15.85;;;;;;;15.51;80.00;101414.56;5020624;28;20046;-85
2022/11/03 03:23:53;;;;;;;25.25;15.90;;;;;;;15.49;79.81;101410.53;5016715;28;20053;-84
2022/11/03 03:26:43;;;;;;;29.48;15.75;;;;;;;15.50;79.34;101414.88;5023338;28;20050;-84
2022/11/03 03:29:36;;;;;;;23.05;14.15;;;;;;;15.47;79.51;101404.56;5017224;28;20497;-85
2022/11/03 03:32:24;;;;;;;30.58;14.07;;;;;;;15.44;79.00;101405.25;5017447;28;20053;-85
2022/11/03 03:35:16;;;;;;;29.48;13.63;;;;;;;15.43;78.83;101412.66;5016697;28;20053;-86
2022/11/03 03:38:08;;;;;;;23.15;12.07;;;;;;;15.39;78.75;101412.50;5017411;28;20109;-85
2022/11/03 03:40:56;;;;;;;23.02;14.10;;;;;;;15.36;78.77;101407.69;5017357;28;20061;-85
2022/11/03 03:43:41;;;;;;;22.02;12.88;;;;;;;15.35;78.41;101410.75;5017365;28;20042;-85
2022/11/03 03:46:30;;;;;;;;;;;;;;;15.38;78.25;101421.06;5023381;28;20053;-85
2022/11/03 03:49:14;;;;;;;18.50;10.85;;;;;;;15.36;78.21;101424.13;5022516;28;19914;-85
2022/11/03 03:51:59;;;;;;;;;;;;;;;15.31;78.22;101421.56;5021204;28;20053;-85
2022/11/03 03:54:44;;;;;;;20.38;10.00;;;;;;;15.28;78.66;101422.25;4997934;28;19913;-85
2022/11/03 03:57:30;;;;;;;19.50;12.00;;;;;;;15.28;78.15;101419.50;5003071;28;20046;-85
2022/11/03 04:00:16;;;;;;;20.42;13.18;;;;;;;15.30;78.02;101422.72;5002609;28;20053;-86
2022/11/03 04:03:00;;;;;;;23.75;13.60;;;;;;;15.25;77.99;101428.38;5009872;28;20061;-86
2022/11/03 04:05:46;;;;;;;25.42;13.18;;;;;;;15.24;78.04;101434.16;5005614;28;20034;-85
2022/11/03 04:08:30;;;;;;;24.70;14.18;;;;;;;15.22;78.38;101423.56;5026730;28;20045;-85
2022/11/03 04:23:31;;;;;;;22.08;11.88;;;;;;;15.21;78.16;101407.44;5012901;28;20048;-85
2022/11/03 04:26:18;;;;;;;21.60;10.65;;;;;;;15.22;77.99;101412.59;5019057;28;20037;-86
2022/11/03 04:29:05;;;;;;;20.73;10.48;;;;;;;15.22;77.61;101411.78;5026685;28;20064;-85
2022/11/03 04:31:50;;;;;;;18.40;10.95;;;;;;;15.21;77.56;101404.69;5021142;28;20042;-85
2022/11/03 04:34:35;;;;;;;21.60;11.35;;;;;;;15.21;77.58;101394.53;5020114;28;20042;-85
2022/11/03 04:37:22;;;;;;;19.05;11.77;;;;;;;15.23;77.43;101392.28;5020270;28;20054;-85
2022/11/03 04:40:14;;;;;;;22.65;11.15;;;;;;;15.21;77.62;101397.28;5017113;28;20042;-85
2022/11/03 04:42:58;;;;;;;19.33;10.88;;;;;;;15.19;77.73;101396.00;5025085;28;20053;-85
2022/11/03 04:45:48;;;;;;;20.17;11.05;;;;;;;15.19;77.82;101390.50;5020532;28;20410;-84
2022/11/03 04:48:33;;;;;;;17.98;10.90;;;;;;;15.16;77.76;101381.03;5020107;28;20057;-85
2022/11/03 04:51:22;;;;;;;18.23;10.45;;;;;;;15.13;78.19;101376.22;5020220;28;20054;-85
2022/11/03 04:54:22;;;;;;;19.00;9.90;;;;;;;15.13;77.97;101381.72;5019383;28;20042;-85
2022/11/03 04:57:11;;;;;;;23.90;10.68;;;;;;;15.14;77.97;101380.56;5021505;28;20524;-85
2022/11/03 04:59:56;;;;;;;20.67;10.50;;;;;;;15.13;77.63;101381.72;5018325;28;20049;-86
2022/11/03 05:02:42;;;;;;;23.27;11.10;;;;;;;15.16;77.49;101374.75;5025566;28;20038;-85
2022/11/03 05:05:26;;;;;;;23.48;12.00;;;;;;;15.16;77.38;101364.59;5046411;22;20057;-86
2022/11/03 05:08:12;;;;;;;;;;;;;;;15.18;77.12;101370.56;5036213;28;20033;-85
2022/11/03 05:10:58;;;;;;;17.90;9.67;;;;;;;15.16;76.99;101374.75;5040409;28;20304;-86
2022/11/03 05:13:43;;;;;;;23.30;11.32;;;;;;;15.13;76.89;101378.97;5034133;28;20049;-81
2022/11/03 05:16:30;;;;;;;13.60;8.90;;;;;;;15.13;77.05;101378.97;4999232;28;20054;-83
2022/11/03 05:19:22;;;;;;;18.80;9.20;;;;;;;15.14;76.92;101380.56;5000994;28;20049;-84
2022/11/03 05:22:16;;;;;;;17.17;9.40;;;;;;;15.15;76.72;101365.72;5017342;28;20060;-84
2022/11/03 05:25:27;;;;;;;22.10;9.70;;;;;;;15.15;76.35;101362.97;5015611;28;20064;-83
2022/11/03 05:28:31;;;;;;;13.68;8.10;;;;;;;15.15;76.00;101357.50;5020352;28;20071;-84
2022/11/03 05:31:26;;;;;;;15.38;8.77;;;;;;;15.14;76.34;101355.88;5019185;28;20061;-85
2022/11/03 05:34:17;;;;;;;;;;;;;;;15.14;75.95;101350.41;5018100;28;20508;-84
2022/11/03 05:37:04;;;;;;;16.85;6.78;;;;;;;15.18;75.78;101351.38;5015886;28;19936;-85
2022/11/03 05:39:51;;;;;;;14.95;7.22;;;;;;;15.15;76.08;101356.69;5023416;28;20099;-86
2022/11/03 05:42:40;;;;;;;15.73;7.13;;;;;;;15.14;75.90;101352.34;5020755;28;20045;-85
2022/11/03 05:45:36;;;;;;;15.20;7.85;;;;;;;15.15;75.99;101353.97;5019574;28;20052;-85
2022/11/03 05:48:33;;;;;;;13.43;5.63;;;;;;;15.09;76.26;101347.88;5019806;28;20527;-85
2022/11/03 05:51:27;;;;;;;18.30;6.70;;;;;;;15.11;76.29;101351.09;5020002;28;20045;-86
2022/11/03 05:54:23;;;;;;;12.27;4.95;;;;;;;15.11;76.83;101345.59;5017978;28;20524;-84
2022/11/03 05:57:12;;;;;;;17.30;7.07;;;;;;;15.10;76.89;101340.44;5018657;28;20041;-85
2022/11/03 05:59:58;;;;;;;13.75;5.78;;;;;;;15.10;77.08;101346.72;5021955;28;20045;-85
2022/11/03 06:02:44;;;;;;;14.15;6.88;;;;;;;15.12;76.91;101355.44;5018187;28;20049;-86
2022/11/03 06:05:30;;;;;;;12.18;7.28;;;;;;;15.16;76.59;101356.38;5013313;28;20060;-84
2022/11/03 06:08:26;;;;;;;15.05;7.18;;;;;;;15.12;76.64;101351.91;5019413;28;20421;-85
2022/11/03 06:11:20;;;;;;;14.25;6.78;;;;;;;15.06;77.13;101354.00;5021118;28;20045;-85
2022/11/03 06:14:16;;;;;;;16.30;7.28;;;;;;;15.07;77.22;101352.06;5019396;28;20049;-86
2022/11/03 06:17:04;;;;;;;18.55;8.23;;;;;;;15.06;77.03;101354.00;5024478;28;20049;-83
2022/11/03 06:19:56;;;;;;;15.50;5.85;;;;;;;15.07;76.90;101350.16;5035490;28;20052;-84
2022/11/03 06:22:44;;;;;;;14.05;5.85;;;;;;;15.08;76.84;101354.50;5024595;28;20053;-85
2022/11/03 06:25:35;;;;;;;18.95;7.00;;;;;;;15.12;77.69;101352.69;5018551;28;20048;-87
2022/11/03 06:28:24;;;;;;;13.85;6.47;;;;;;;15.15;77.86;101360.25;5027160;28;20053;-83
2022/11/03 06:31:31;;;;;;;14.52;6.30;;;;;;;15.18;78.01;101367.00;5024437;28;20060;-84
2022/11/03 06:34:34;;;;;;;12.95;5.53;;;;;;;15.21;78.12;101372.63;5018616;28;20049;-86
2022/11/03 06:37:26;;;;;;;12.90;5.60;;;;;;;15.21;78.82;101372.63;5024449;28;20060;-83
2022/11/03 06:40:14;;;;;;;11.52;5.55;;;;;;;15.26;79.53;101380.66;5002113;28;20049;-84
2022/11/03 06:43:08;;;;;;;12.38;5.40;;;;;;;15.28;79.90;101388.56;5024318;28;20052;-84
2022/11/03 06:45:56;;;;;;;14.65;5.40;;;;;;;15.29;80.15;101385.47;5023967;28;20547;-83
2022/11/03 06:48:41;;;;;;;13.02;5.72;;;;;;;15.32;80.46;101386.75;5023666;28;20053;-84
2022/11/03 06:51:28;;;;;;;16.30;5.75;;;;;;;15.33;80.42;101385.63;5018910;28;20068;-84
2022/11/03 06:54:13;;;;;;;11.35;4.57;;;;;;;15.34;80.84;101384.47;5017355;28;20109;-84
2022/11/03 06:56:58;;;;;;;18.67;7.65;;;;;;;15.32;80.16;101384.81;5020042;28;20049;-84
2022/11/03 06:59:44;;;;;;;16.88;9.68;;;;;;;15.33;79.45;101386.44;5023293;28;20056;-85
2022/11/03 07:02:51;;;;;;;;;;;;;;;15.34;78.90;101390.75;5024394;28;20056;-84
2022/11/03 07:05:38;;;;;;;14.35;7.25;;;;;;;15.34;78.42;101388.03;5016906;28;19918;-85
2022/11/03 07:08:34;;;;;;;19.27;9.60;;;;;;;15.34;78.46;101392.69;5023880;28;20049;-82
2022/11/03 07:11:22;;;;;;;16.67;8.63;;;;;;;15.33;78.26;101399.34;5023906;28;20049;-83
2022/11/03 07:14:16;;;;;;;16.77;7.93;;;;;;;15.35;78.50;101397.06;5020352;28;20045;-84
2022/11/03 07:17:04;;;;;;;19.35;8.30;;;;;;;15.34;78.81;101393.50;5017650;28;20072;-84
2022/11/03 07:19:49;;;;;;;20.35;9.50;;;;;;;15.35;78.97;101386.91;5023755;28;20056;-85
2022/11/03 07:22:33;;;;;;;;;;;;;;;15.36;79.19;101394.00;5017728;28;20052;-85
2022/11/03 07:25:20;;;;;;;22.10;9.85;;;;;;;15.34;79.43;101387.22;5017496;28;19917;-85
2022/11/03 07:28:04;;;;;;;21.20;11.45;;;;;;;15.34;79.83;101385.28;5023652;28;20049;-84
2022/11/03 07:30:49;;;;;;;21.95;11.05;;;;;;;15.34;79.80;101388.03;5023262;28;20053;-84
2022/11/03 07:33:34;;;;;;;17.27;9.90;;;;;;;15.36;79.78;101384.97;5017256;28;20049;-83
2022/11/03 07:36:21;;;;;;;;;;;;;;;15.35;79.87;101384.16;5022404;28;20053;-84
2022/11/03 07:39:14;;;;;;;15.98;8.65;;;;;;;15.36;79.94;101396.72;5026402;28;19913;-83
2022/11/03 07:42:10;;;;;;;11.93;5.82;;;;;;;15.37;80.14;101395.59;5021221;28;20069;-83
2022/11/03 07:44:57;;;;;;;11.38;4.88;;;;;;;15.39;80.35;101396.06;5021418;28;20053;-84
2022/11/03 07:47:42;;;;;;;11.38;5.90;;;;;;;15.43;80.36;101393.47;5027053;28;20053;-85
2022/11/03 07:50:27;;;;;;;14.43;5.60;;;;;;;15.44;80.69;101388.81;5026960;28;20053;-83
2022/11/03 07:53:18;;;;;;;14.65;8.80;;;;;;;15.47;80.29;101388.13;5027299;28;20072;-83
2022/11/03 07:56:26;;;;;;;12.40;6.22;;;;;;;15.47;80.66;101385.38;5021334;28;20516;-83
2022/11/03 07:59:17;;;;;;;17.83;6.43;;;;;;;15.49;80.48;101383.91;5021238;28;20117;-82
2022/11/03 08:02:19;;;;;;;10.30;5.82;;;;;;;15.50;80.58;101374.56;5022728;28;20512;-80
2022/11/03 08:05:04;;;;;;;9.82;5.15;;;;;;;15.51;80.56;101378.09;5019732;28;20045;-83
2022/11/03 08:07:48;;;;;;;;;;;;;;;15.53;80.39;101373.13;5023374;28;20480;-82
2022/11/03 08:10:33;;;;;;;12.10;6.80;;;;;;;15.53;80.42;101373.13;5024987;28;20496;-82
2022/11/03 08:13:17;;;;;;;17.23;6.93;;;;;;;15.55;80.40;101373.59;5020512;28;20049;-82
2022/11/03 08:16:02;;;;;;;12.15;7.18;;;;;;;15.57;80.53;101374.06;5023807;28;20049;-82
2022/11/03 08:18:47;;;;;;;11.48;6.22;;;;;;;15.57;80.57;101363.09;5026686;28;20052;-80
2022/11/03 08:21:32;;;;;;;20.08;9.05;;;;;;;15.57;80.64;101365.84;5029744;28;20049;-86
2022/11/03 08:24:17;;;;;;;14.40;7.75;;;;;;;15.59;80.57;101367.13;5024969;28;20068;-84
2022/11/03 08:27:03;;;;;;;14.57;7.15;;;;;;;15.59;80.67;101360.84;5019921;28;20057;-82
2022/11/03 08:29:48;;;;;;;23.30;8.52;;;;;;;15.58;80.70;101349.06;5015438;28;20053;-82
2022/11/03 08:32:33;;;;;;;11.05;6.05;;;;;;;15.62;80.67;101360.16;5024615;28;20049;-84
2022/11/03 08:35:18;;;;;;;16.90;7.93;;;;;;;15.62;80.70;101357.41;5021049;28;20516;-82
2022/11/03 08:38:03;;;;;;;30.58;10.70;;;;;;;15.63;80.78;101345.31;5020029;28;20056;-83
2022/11/03 08:40:48;;;;;;;21.83;11.07;;;;;;;15.64;80.79;101341.44;5026539;28;20060;-82
2022/11/03 08:43:33;;;;;;;;;;;;;;;15.65;80.80;101343.84;5020790;28;20052;-83
2022/11/03 08:46:18;;;;;;;14.23;6.63;;;;;;;15.67;81.02;101341.56;5020022;28;19913;-80
2022/11/03 08:49:03;;;;;;;17.10;10.55;;;;;;;15.68;81.18;101334.16;5019330;28;20126;-83
2022/11/03 08:51:47;;;;;;;;;;;;;;;15.70;81.24;101334.59;5022078;28;20064;-81
2022/11/03 08:54:32;;;;;;;26.05;10.98;;;;;;;15.70;81.34;101329.94;5021775;28;20304;-82
2022/11/03 08:57:16;;;;;;;24.55;12.65;;;;;;;15.72;81.68;101315.91;5023757;28;20050;-83
2022/11/03 09:00:02;;;;;;;23.55;10.65;;;;;;;15.72;81.56;101311.22;5022535;28;20065;-81
2022/11/03 09:02:47;;;;;;;23.83;13.40;;;;;;;15.71;81.40;101311.53;5020615;28;20042;-80
2022/11/03 09:05:32;;;;;;;18.52;10.27;;;;;;;15.71;81.85;101303.31;5019390;28;20053;-83
2022/11/03 09:08:17;;;;;;;;;;;;;;;15.72;81.29;101308.47;5022512;28;20444;-83
2022/11/03 09:11:01;;;;;;;22.20;12.30;;;;;;;15.73;81.21;101303.78;5019896;28;19913;-84
2022/11/03 09:13:46;;;;;;;;;;;;;;;15.73;81.21;101293.63;5020053;28;20041;-84
2022/11/03 09:16:31;;;;;;;25.88;12.32;;;;;;;15.73;81.24;101290.09;5021639;28;19914;-82
2022/11/03 09:19:15;;;;;;;17.73;10.02;;;;;;;15.75;81.02;101293.28;5020436;28;20042;-81
2022/11/03 09:22:00;;;;;;;23.80;13.07;;;;;;;15.75;81.00;101293.28;5025732;28;20061;-81
2022/11/03 09:24:45;;;;;;;17.10;9.73;;;;;;;15.78;80.99;101287.94;5020991;28;20041;-82
2022/11/03 09:27:29;;;;;;;13.82;7.47;;;;;;;15.78;80.91;101284.41;5020671;28;20421;-82
2022/11/03 09:30:16;;;;;;;21.63;10.23;;;;;;;15.80;80.69;101282.91;5019289;28;20048;-84
2022/11/03 09:33:01;;;;;;;15.23;8.18;;;;;;;15.82;80.96;101288.06;5022621;28;20046;-82
2022/11/03 09:35:45;;;;;;;16.33;9.23;;;;;;;15.84;80.76;101283.06;5020494;28;20045;-83
2022/11/03 09:38:30;;;;;;;;;;;;;;;15.87;80.51;101285.09;5019636;28;20057;-83
2022/11/03 09:41:18;;;;;;;21.00;10.40;;;;;;;15.89;80.44;101290.28;5024669;28;19909;-83
2022/11/03 09:44:03;;;;;;;14.18;6.93;;;;;;;15.90;80.40;101281.69;5022966;28;20125;-84
2022/11/03 09:46:48;;;;;;;;;;;;;;;15.93;80.40;101278.28;5024274;28;20068;-85
2022/11/03 09:49:33;;;;;;;19.08;9.90;;;;;;;15.93;80.24;101272.78;5025161;28;19913;-84
2022/11/03 09:52:20;;;;;;;;;;;;;;;15.98;80.25;101278.06;5021049;28;20516;-84
2022/11/03 09:55:12;;;;;;;14.05;7.28;;;;;;;15.99;80.54;101276.94;5018618;28;19913;-84
2022/11/03 09:58:00;;;;;;;16.00;8.60;;;;;;;16.02;80.16;101275.44;5018318;28;20523;-84
2022/11/03 10:00:45;;;;;;;16.38;8.35;;;;;;;16.03;80.25;101258.66;5023470;28;20060;-84
2022/11/03 10:03:29;;;;;;;;;;;;;;;16.05;79.86;101270.06;5023386;28;20057;-83
2022/11/03 10:06:16;;;;;;;17.15;9.82;;;;;;;16.06;79.82;101266.19;5018598;28;20277;-85
2022/11/03 10:09:01;;;;;;;22.35;11.50;;;;;;;16.09;79.69;101267.47;5020255;28;20048;-83
2022/11/03 10:11:46;;;;;;;;;;;;;;;16.10;79.46;101267.13;5018207;28;20061;-82
2022/11/03 10:14:31;;;;;;;17.10;8.23;;;;;;;16.11;79.63;101260.50;5048423;28;19913;-82
2022/11/03 10:17:18;;;;;;;;;;;;;;;16.15;79.50;101264.16;5024427;28;20405;-81
2022/11/03 10:20:09;;;;;;;32.47;19.15;;;;;;;16.17;79.67;101256.41;5019432;28;19913;-83
2022/11/03 10:22:54;;;;;;;17.75;8.15;;;;;;;16.19;79.78;101251.38;5022127;28;20041;-82
2022/11/03 10:25:40;;;;;;;;;;;;;;;16.22;79.46;101245.22;5018488;28;20053;-81
2022/11/03 10:28:28;;;;;;;12.18;6.47;;;;;;;16.21;79.58;101243.59;5018458;28;20284;-81
2022/11/03 10:31:20;;;;;;;13.68;6.97;;;;;;;16.25;79.47;101239.03;5021788;28;20048;-81
2022/11/03 10:34:22;;;;;;;16.90;10.55;;;;;;;16.27;79.53;101233.22;5021259;28;20053;-82
2022/11/03 10:37:23;;;;;;;20.63;10.07;;;;;;;16.31;79.50;101234.13;5018443;28;20045;-82
2022/11/03 10:40:35;;;;;;;19.25;8.38;;;;;;;16.32;79.49;101227.50;5020003;28;20049;-81
2022/11/03 10:43:20;;;;;;;33.10;17.48;;;;;;;16.33;79.87;101226.34;5021926;28;20679;-82
2022/11/03 10:46:09;;;;;;;;;;;;;;;16.37;79.76;101232.75;5049126;28;20046;-81
2022/11/03 10:49:03;;;;;;;30.27;17.35;;;;;;;16.43;80.32;101225.09;5017982;28;19913;-82
2022/11/03 10:51:51;;;;;;;17.45;9.88;;;;;;;16.44;79.97;101223.97;5017784;28;20057;-79
2022/11/03 10:54:36;;;;;;;21.95;12.75;;;;;;;16.44;79.73;101218.47;5017671;28;20052;-79
2022/11/03 10:57:23;;;;;;;28.88;14.93;;;;;;;16.46;80.10;101207.94;5046068;28;20049;-80
2022/11/03 11:00:14;;;;;;;24.95;14.20;;;;;;;16.48;79.90;101200.19;5049871;28;20042;-83
2022/11/03 11:03:00;;;;;;;49.08;25.83;;;;;;;16.48;79.75;101194.69;5017639;28;20068;-82
2022/11/03 11:05:46;;;;;;;30.15;16.77;;;;;;;16.46;79.69;101189.53;5060229;22;20045;-80
2022/11/03 11:08:31;;;;;;;22.33;13.82;;;;;;;16.49;79.92;101191.59;5004273;28;20512;-79
2022/11/03 11:11:17;;;;;;;36.58;14.57;;;;;;;16.51;79.75;101192.03;4998891;28;20405;-80
2022/11/03 11:14:22;;;;;;;39.10;24.15;;;;;;;16.55;79.75;101189.44;5000558;28;20050;-80
2022/11/03 11:17:35;;;;;;;15.32;8.80;;;;;;;16.55;79.39;101175.72;4999337;28;20049;-80
2022/11/03 11:20:40;;;;;;;22.92;12.68;;;;;;;16.54;79.60;101168.59;4996079;28;20128;-80
2022/11/03 11:23:26;;;;;;;29.60;13.05;;;;;;;16.55;79.59;101167.47;4996765;28;20505;-80
2022/11/03 11:26:25;;;;;;;28.58;17.40;;;;;;;16.57;79.46;101160.47;5012593;28;20049;-79
2022/11/03 11:29:12;;;;;;;28.05;13.85;;;;;;;16.58;79.46;101148.38;4999073;28;20038;-80
2022/11/03 11:31:57;;;;;;;20.13;12.38;;;;;;;16.60;79.32;101148.03;4998997;28;20053;-80
2022/11/03 11:34:42;;;;;;;21.80;11.18;;;;;;;16.62;79.20;101137.50;5000681;28;20034;-80
2022/11/03 11:37:26;;;;;;;23.15;12.63;;;;;;;16.63;79.10;101144.59;4998845;28;20041;-79
2022/11/03 11:40:33;;;;;;;10.95;7.68;;;;;;;16.65;79.26;101136.81;5000308;28;20042;-80
2022/11/03 11:43:18;;;;;;;24.10;13.65;;;;;;;16.69;78.73;101137.72;5001797;28;20057;-80
2022/11/03 11:46:21;;;;;;;23.45;12.95;;;;;;;16.72;79.03;101126.03;4998058;28;20038;-80
2022/11/03 11:49:08;;;;;;;30.58;18.73;;;;;;;16.75;78.81;101127.31;4997884;28;20053;-79
2022/11/03 11:51:59;;;;;;;33.63;18.27;;;;;;;16.74;78.70;101114.72;4994553;28;20048;-80
2022/11/03 11:54:44;;;;;;;21.50;11.77;;;;;;;16.74;78.86;101103.72;4998171;28;20043;-79
2022/11/03 11:57:34;;;;;;;23.30;11.68;;;;;;;16.79;78.46;101107.03;4995980;28;20038;-80
2022/11/03 12:00:22;;;;;;;25.77;12.60;;;;;;;16.79;78.24;101103.50;4998746;28;20053;-80
2022/11/03 12:03:07;;;;;;;31.73;17.63;;;;;;;16.78;78.24;101102.69;5002545;28;20426;-80
2022/11/03 12:05:52;;;;;;;34.70;19.67;;;;;;;16.80;78.25;101108.66;4998671;28;20050;-80
2022/11/03 12:08:37;;;;;;;31.60;18.25;;;;;;;16.84;78.18;101109.53;4998738;28;20053;-81
2022/11/03 12:11:44;;;;;;;46.38;24.35;;;;;;;17.04;77.05;101105.00;5002175;28;20065;-77
2022/11/03 12:14:37;;;;;;;39.70;21.33;;;;;;;17.37;75.61;101099.28;5001739;28;20042;-80
2022/11/03 12:17:22;;;;;;;42.80;21.85;;;;;;;17.49;74.63;101096.44;5014480;28;20075;-80
2022/11/03 12:20:45;;;;;;;41.42;24.40;;;;;;;17.61;73.76;101093.66;4998831;28;20048;-80
2022/11/03 12:23:38;;;;;;;42.75;23.67;;;;;;;17.66;73.99;101090.66;4994985;28;20046;-81
2022/11/03 12:26:26;;;;;;;48.13;24.92;;;;;;;17.78;73.25;101090.56;5003502;28;20526;-80
2022/11/03 12:29:11;;;;;;;45.95;25.15;;;;;;;17.78;73.65;101084.25;5003963;28;20046;-81
2022/11/03 12:31:56;;;;;;;45.65;23.60;;;;;;;17.95;73.00;101083.91;5000559;28;20042;-81
2022/11/03 12:34:41;;;;;;;45.88;24.85;;;;;;;18.03;72.79;101082.13;5007191;28;20042;-80
2022/11/03 12:37:26;;;;;;;47.85;27.17;;;;;;;18.05;72.69;101079.81;4983955;28;20042;-80
2022/11/03 12:40:13;;;;;;;44.63;24.27;;;;;;;18.04;72.55;101070.75;4991400;28;20042;-81
2022/11/03 12:42:58;;;;;;;49.35;26.33;;;;;;;18.06;72.60;101075.91;5006583;28;20050;-81
2022/11/03 12:45:43;;;;;;;;;;;;;;;18.02;72.67;101061.28;5004516;28;20043;-81
2022/11/03 12:48:27;;;;;;;53.92;25.98;;;;;;;18.08;72.48;101057.09;5002916;28;19913;-81
2022/11/03 12:51:18;;;;;;;56.28;26.95;;;;;;;17.94;72.92;101054.78;5006920;28;20045;-80
2022/11/03 12:54:03;;;;;;;47.95;26.08;;;;;;;17.90;73.02;101049.19;5003986;28;20410;-81
2022/11/03 12:56:54;;;;;;;52.05;27.83;;;;;;;17.99;72.72;101042.69;5003752;28;20046;-80
2022/11/03 12:59:39;;;;;;;49.13;27.25;;;;;;;17.95;72.67;101031.63;5004331;28;20049;-81
2022/11/03 13:02:24;;;;;;;53.60;27.95;;;;;;;17.84;73.13;101036.06;5001114;28;20046;-80
2022/11/03 13:05:08;;;;;;;55.58;26.77;;;;;;;17.90;73.02;101029.94;5001094;28;20274;-81
2022/11/03 13:07:53;;;;;;;;;;;;;;;17.78;73.50;101021.78;5005659;28;20069;-81
2022/11/03 13:10:39;;;;;;;51.30;26.23;;;;;;;17.61;74.27;101008.41;5000967;28;19914;-80
2022/11/03 13:13:24;;;;;;;58.67;30.10;;;;;;;17.50;75.18;101010.06;5000298;28;20046;-80
2022/11/03 13:16:09;;;;;;;78.10;33.47;;;;;;;17.41;75.38;101010.22;5000383;28;20041;-79
2022/11/03 13:18:53;;;;;;;123.00;42.78;;;;;;;17.37;75.45;101011.28;5002488;28;20422;-84