Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:05;;;;;;;;;;;;;;;8.19;42.00;99979.78;5096571;28;20466;-58
2023/04/27 00:04:30;;;;;;;;;;;;;;;8.19;41.32;99971.75;5096518;28;19923;-61
2023/04/27 00:06:55;;;;;;;;;;;;;;;8.32;42.18;99972.72;5095102;28;19916;-61
2023/04/27 00:09:21;;;;;;;;;;;;;;;8.44;41.65;99973.06;5094250;28;19916;-61
2023/04/27 00:11:46;;;;;;;;;;;;;;;8.44;41.02;99977.59;5095952;28;19998;-61
2023/04/27 00:14:11;;;;;;;;;;;;;;;8.40;41.32;99978.97;5095828;28;20364;-60
2023/04/27 00:16:37;;;;;;;;;;;;;;;8.40;42.35;99978.97;5095497;28;19916;-62
2023/04/27 00:19:03;;;;;;;;;;;;;;;8.42;41.25;99982.31;5094717;28;19922;-60
2023/04/27 00:21:28;;;;;;;;;;;;;;;8.44;41.40;99974.91;5096231;28;20374;-61
2023/04/27 00:23:53;;;;;;;;;;;;;;;8.49;41.27;99976.00;5095795;28;19920;-60
2023/04/27 00:26:21;;;;;;;;;;;;;;;8.53;41.53;99971.09;5095274;28;19938;-60
2023/04/27 00:28:46;;;;;;;;;;;;;;;8.60;41.15;99973.81;5094684;28;20273;-62
2023/04/27 00:31:11;;;;;;;;;;;;;;;8.64;41.38;99975.09;5095237;28;19919;-60
2023/04/27 00:33:36;;;;;;;;;;;;;;;8.68;41.18;99977.19;5095962;28;19919;-61
2023/04/27 00:36:02;;;;;;;;;;;;;;;8.70;41.46;99971.63;5094045;28;19912;-60
2023/04/27 00:38:27;;;;;;;;;;;;;;;8.84;41.34;99977.91;5095208;28;19912;-59
2023/04/27 00:40:59;;;;;;;;;;;;;;;8.87;40.92;99975.69;5094230;28;20015;-61
2023/04/27 00:43:25;;;;;;;;;;;;;;;8.86;40.76;99973.22;5094756;28;19916;-60
2023/04/27 00:45:50;;;;;;;;;;;;;;;8.87;40.81;99973.00;5095101;28;20436;-61
2023/04/27 00:48:16;;;;;;;;;;;;;;;8.86;40.58;99973.22;5093015;28;20266;-61
2023/04/27 00:50:41;;;;;;;;;;;;;;;8.91;40.56;99974.28;5094741;28;20006;-62
2023/04/27 00:53:07;;;;;;;;;;;;;;;9.02;40.50;99974.75;5094644;28;19949;-60
2023/04/27 00:55:32;;;;;;;;;;;;;;;9.08;40.48;99972.13;5094128;28;20319;-60
2023/04/27 00:57:57;;;;;;;;;;;;;;;9.12;40.39;99975.25;5093457;28;19916;-61
2023/04/27 01:00:23;;;;;;;;;;;;;;;9.09;40.22;99967.59;5094655;28;20361;-61
2023/04/27 01:02:48;;;;;;;;;;;;;;;8.98;40.29;99965.47;5094757;28;20328;-63
2023/04/27 01:05:13;;;;;;;;;;;;;;;8.92;40.45;99969.75;5094210;28;19928;-61
2023/04/27 01:07:39;;;;;;;;;;;;;;;8.85;40.41;99974.22;5094880;28;19912;-62
2023/04/27 01:10:05;;;;;;;;;;;;;;;8.84;40.55;99976.09;5093698;28;19916;-60
2023/04/27 01:12:31;;;;;;;;;;;;;;;8.79;40.55;99981.19;5095065;28;20007;-60
2023/04/27 01:14:57;;;;;;;;;;;;;;;8.70;40.17;99983.16;5097139;28;20019;-61
2023/04/27 01:17:22;;;;;;;;;;;;;;;8.26;41.47;99914.63;5099127;28;20368;-62
2023/04/27 01:19:48;;;;;;;;;;;;;;;8.61;40.36;99988.84;5098422;28;20014;-61
2023/04/27 01:22:14;;;;;;;;;;;;;;;8.54;39.97;99983.44;5098973;28;20350;-61
2023/04/27 01:24:40;;;;;;;;;;;;;;;8.50;39.72;99987.53;5098934;28;20002;-61
2023/04/27 01:27:05;;;;;;;;;;;;;;;8.45;39.86;99984.59;5097817;28;19918;-61
2023/04/27 01:29:30;;;;;;;;;;;;;;;8.42;40.51;99991.16;5098227;28;19915;-61
2023/04/27 01:31:56;;;;;;;;;;;;;;;8.45;40.82;99990.78;5099040;28;20310;-61
2023/04/27 01:34:23;;;;;;;;;;;;;;;8.50;40.95;99992.88;5099317;28;20138;-61
2023/04/27 01:36:48;;;;;;;;;;;;;;;8.55;40.55;99993.13;5098487;28;20351;-61
2023/04/27 01:39:14;;;;;;;;;;;;;;;8.59;40.51;99994.41;5097849;28;19922;-61
2023/04/27 01:41:39;;;;;;;;;;;;;;;8.57;40.88;99992.94;5095272;28;20396;-61
2023/04/27 01:44:05;;;;;;;;;;;;;;;8.58;40.49;99991.91;5097784;28;20086;-61
2023/04/27 01:46:30;;;;;;;;;;;;;;;8.58;40.54;99991.91;5098978;28;19916;-60
2023/04/27 01:48:56;;;;;;;;;;;;;;;8.58;40.94;99998.13;5097229;28;20369;-60
2023/04/27 01:51:21;;;;;;;;;;;;;;;8.50;40.60;99993.69;5097522;28;20349;-60
2023/04/27 01:53:46;;;;;;;;;;;;;;;8.49;40.78;99992.06;5096910;28;20390;-59
2023/04/27 01:56:12;;;;;;;;;;;;;;;8.51;40.80;99989.19;5096384;28;19923;-62
2023/04/27 01:58:37;;;;;;;;;;;;;;;8.55;40.71;99995.00;5096220;28;19912;-61
2023/04/27 02:01:02;;;;;;;;;;;;;;;8.52;40.87;99991.69;5095603;28;19963;-60
2023/04/27 02:03:28;;;;;;;;;;;;;;;8.47;40.48;99993.28;5096295;28;19943;-61
2023/04/27 02:05:53;;;;;;;;;;;;;;;8.43;40.40;99994.66;5095692;28;19916;-61
2023/04/27 02:08:18;;;;;;;;;;;;;;;8.42;40.24;99985.81;5096587;28;19924;-58
2023/04/27 02:10:43;;;;;;;;;;;;;;;8.44;40.43;99983.75;5097182;28;20404;-59
2023/04/27 02:13:09;;;;;;;;;;;;;;;8.46;40.67;99992.44;5096707;28;19927;-58
2023/04/27 02:15:34;;;;;;;;;;;;;;;8.46;40.81;99995.09;5096522;28;20287;-58
2023/04/27 02:18:00;;;;;;;;;;;;;;;8.47;40.45;99998.63;5097196;28;19924;-61
2023/04/27 02:20:25;;;;;;;;;;;;;;;8.43;40.57;99997.34;5096475;28;19916;-60
2023/04/27 02:22:52;;;;;;;;;;;;;;;8.42;40.47;99993.00;5096886;28;20347;-60
2023/04/27 02:25:17;;;;;;;;;;;;;;;8.40;41.13;99992.34;5097664;28;19912;-60
2023/04/27 02:27:42;;;;;;;;;;;;;;;8.38;40.69;99992.53;5096513;28;20314;-59
2023/04/27 02:30:08;;;;;;;;;;;;;;;8.38;40.42;99999.75;5095926;28;20399;-59
2023/04/27 02:32:34;;;;;;;;;;;;;;;8.35;40.61;99995.59;5097846;28;20364;-60
2023/04/27 02:34:59;;;;;;;;;;;;;;;8.30;41.06;100008.69;5098111;28;19919;-60
2023/04/27 02:37:25;;;;;;;;;;;;;;;8.24;41.16;100012.13;5097632;28;19915;-62
2023/04/27 02:39:51;;;;;;;;;;;;;;;8.24;40.52;100012.13;5097477;28;19915;-60
2023/04/27 02:42:16;;;;;;;;;;;;;;;8.21;40.75;100016.03;5097035;28;19916;-62
2023/04/27 02:44:41;;;;;;;;;;;;;;;8.14;40.38;100020.47;5097698;28;19912;-61
2023/04/27 02:47:07;;;;;;;;;;;;;;;8.18;40.86;100012.91;5097195;28;20395;-60
2023/04/27 02:49:32;;;;;;;;;;;;;;;8.26;40.87;100032.31;5095143;28;19969;-61
2023/04/27 02:51:57;;;;;;;;;;;;;;;8.34;41.49;100026.88;5094846;28;20475;-60
2023/04/27 02:54:23;;;;;;;;;;;;;;;8.32;41.12;100023.56;5096785;28;19951;-59
2023/04/27 02:56:48;;;;;;;;;;;;;;;8.51;41.29;100022.13;5096464;28;20292;-58
2023/04/27 02:59:13;;;;;;;;;;;;;;;8.65;40.54;100033.78;5096184;28;20058;-61
2023/04/27 03:01:39;;;;;;;;;;;;;;;8.81;40.72;100030.00;5095718;28;19935;-60
2023/04/27 03:04:04;;;;;;;;;;;;;;;8.86;39.88;100030.28;5096910;28;19916;-60
2023/04/27 03:06:29;;;;;;;;;;;;;;;8.91;39.81;100016.28;5096521;28;19912;-60
2023/04/27 03:08:55;;;;;;;;;;;;;;;8.87;39.88;100025.75;5096918;28;20002;-61
2023/04/27 03:11:20;;;;;;;;;;;;;;;8.82;40.46;100025.47;5096099;28;19916;-61
2023/04/27 03:13:45;;;;;;;;;;;;;;;8.77;39.80;100026.06;5096171;28;19924;-60
2023/04/27 03:16:11;;;;;;;;;;;;;;;8.71;40.54;100032.19;5095729;28;20289;-61
2023/04/27 03:18:36;;;;;;;;;;;;;;;8.67;40.62;100026.41;5095077;28;19962;-60
2023/04/27 03:21:09;;;;;;;;;;;;;;;8.60;39.58;100025.50;5095644;28;20212;-61
2023/04/27 03:23:34;;;;;;;;;;;;;;;8.50;39.35;100025.00;5096200;28;19916;-61
2023/04/27 03:26:00;;;;;;;;;;;;;;;8.39;38.49;100023.59;5096403;28;19916;-61
2023/04/27 03:28:25;;;;;;;;;;;;;;;8.39;39.20;100017.44;5096632;28;19999;-61
2023/04/27 03:30:50;;;;;;;;;;;;;;;8.43;38.34;100021.41;5096621;28;19919;-61
2023/04/27 03:33:17;;;;;;;;;;;;;;;8.24;39.09;100026.34;5096873;28;19970;-60
2023/04/27 03:35:42;;;;;;;;;;;;;;;8.34;38.80;100024.19;5094882;28;19918;-61
2023/04/27 03:38:07;;;;;;;;;;;;;;;8.41;39.09;100028.78;5094941;28;19916;-60
2023/04/27 03:40:32;;;;;;;;;;;;;;;8.54;38.08;100028.94;5095947;28;19916;-61
2023/04/27 03:42:58;;;;;;;;;;;;;;;8.51;38.26;100032.84;5096244;28;19912;-61
2023/04/27 03:45:23;;;;;;;;;;;;;;;8.62;38.94;100030.69;5096332;28;19916;-58
2023/04/27 03:47:48;;;;;;;;;;;;;;;8.67;38.26;100037.13;5096960;28;19941;-60
2023/04/27 03:50:15;;;;;;;;;;;;;;;8.69;38.35;100029.72;5096406;28;20376;-61
2023/04/27 03:52:40;;;;;;;;;;;;;;;8.69;37.95;100029.72;5096119;28;19919;-60
2023/04/27 03:55:05;;;;;;;;;;;;;;;8.75;38.08;100038.81;5095535;28;19916;-61
2023/04/27 03:57:31;;;;;;;;;;;;;;;8.81;37.37;100039.91;5094413;28;19920;-60
2023/04/27 03:59:56;;;;;;;;;;;;;;;8.89;37.45;100045.94;5095975;28;19912;-61
2023/04/27 04:02:22;;;;;;;;;;;;;;;8.83;37.86;100044.03;5096137;28;19915;-60
2023/04/27 04:04:47;;;;;;;;;;;;;;;8.96;37.30;100045.19;5095859;28;19912;-61
2023/04/27 04:07:12;;;;;;;;;;;;;;;8.91;37.53;100049.28;5095649;28;19912;-59
2023/04/27 04:09:38;;;;;;;;;;;;;;;8.95;37.91;100054.22;5095777;28;19912;-61
2023/04/27 04:12:03;;;;;;;;;;;;;;;9.07;37.30;100058.88;5095117;28;19955;-61
2023/04/27 04:14:28;;;;;;;;;;;;;;;9.13;36.53;100057.25;5095635;28;19916;-62
2023/04/27 04:16:54;;;;;;;;;;;;;;;9.18;36.71;100051.34;5095065;28;20002;-62
2023/04/27 04:19:19;;;;;;;;;;;;;;;9.34;36.56;100060.91;5094520;28;19946;-61
2023/04/27 04:21:44;;;;;;;;;;;;;;;9.24;37.74;100055.91;5095505;28;19995;-62
2023/04/27 04:24:10;;;;;;;;;;;;;;;9.34;37.45;100066.28;5095150;28;19973;-61
2023/04/27 04:26:36;;;;;;;;;;;;;;;9.43;37.06;100073.97;5094088;28;19916;-61
2023/04/27 04:29:01;;;;;;;;;;;;;;;9.43;36.04;100068.59;5095009;28;19922;-60
2023/04/27 04:31:26;;;;;;;;;;;;;;;9.61;36.31;100064.59;5094121;28;19912;-60
2023/04/27 04:33:52;;;;;;;;;;;;;;;9.61;35.76;100072.66;5094690;28;19951;-60
2023/04/27 04:36:17;;;;;;;;;;;;;;;9.72;35.83;100071.28;5095172;28;19916;-61
2023/04/27 04:38:43;;;;;;;;;;;;;;;9.82;35.30;100077.91;5094307;28;19912;-60
2023/04/27 04:41:09;;;;;;;;;;;;;;;9.88;35.74;100077.13;5093702;28;20038;-60
2023/04/27 04:43:34;;;;;;;;;;;;;;;9.97;35.12;100066.22;5094710;28;19923;-61
2023/04/27 04:46:00;;;;;;;;;;;;;;;10.02;36.21;100074.50;5094515;28;20487;-60
2023/04/27 04:48:25;;;;;;;;;;;;;;;10.15;35.79;100071.88;5093972;28;19912;-61
2023/04/27 04:50:51;;;;;;;;;;;;;;;10.16;35.84;100070.00;5092843;28;19916;-60
2023/04/27 04:53:17;;;;;;;;;;;;;;;10.26;36.62;100073.97;5093404;28;19919;-61
2023/04/27 04:55:42;;;;;;;;;;;;;;;10.27;36.30;100078.34;5093775;28;19919;-61
2023/04/27 04:58:07;;;;;;;;;;;;;;;10.26;35.73;100073.97;5094631;28;19997;-62
2023/04/27 05:00:32;;;;;;;;;;;;;;;10.37;37.01;100077.16;5094232;28;19919;-61
2023/04/27 05:02:58;;;;;;;;;;;;;;;10.44;36.25;100088.75;5094299;28;19951;-60
2023/04/27 05:05:23;;;;;;;;;;;;;;;10.40;35.70;100088.31;5094123;28;19916;-62
2023/04/27 05:07:48;;;;;;;;;;;;;;;10.46;36.71;100089.38;5095298;28;19947;-61
2023/04/27 05:10:14;;;;;;;;;;;;;;;10.59;35.95;100083.22;5095108;28;19916;-61
2023/04/27 05:12:39;;;;;;;;;;;;;;;10.62;35.54;100089.00;5095702;28;20303;-62
2023/04/27 05:15:04;;;;;;;;;;;;;;;10.68;36.20;100102.63;5095239;28;19923;-61
2023/04/27 05:17:30;;;;;;;;;;;;;;;10.67;35.11;100095.63;5095413;28;19916;-62
2023/04/27 05:19:56;;;;;;;;;;;;;;;10.66;35.35;100102.84;5094290;28;19916;-59
2023/04/27 05:22:21;;;;;;;;;;;;;;;10.77;35.35;100102.25;5094342;28;19916;-61
2023/04/27 05:24:47;;;;;;;;;;;;;;;10.91;35.33;100103.09;5095159;28;20257;-61
2023/04/27 05:27:13;;;;;;;;;;;;;;;10.92;35.26;100106.59;5094636;28;19998;-60
2023/04/27 05:29:38;;;;;;;;;;;;;;;11.01;35.78;100102.69;5094721;28;19912;-61
2023/04/27 05:32:05;;;;;;;;;;;;;;;11.07;35.06;100101.03;5094456;28;19923;-60
2023/04/27 05:34:30;;;;;;;;;;;;;;;11.06;35.08;100110.13;5093645;28;19965;-62
2023/04/27 05:36:56;;;;;;;;;;;;;;;10.93;35.10;100103.69;5093858;28;19920;-61
2023/04/27 05:39:21;;;;;;;;;;;;;;;11.10;35.45;100103.31;5094001;28;20053;-61
2023/04/27 05:41:46;;;;;;;;;;;;;;;11.22;35.17;100112.41;5095409;28;19920;-61
2023/04/27 05:44:12;;;;;;;;;;;;;;;11.32;36.52;100118.19;5094629;28;19912;-62
2023/04/27 05:46:37;;;;;;;;;;;;;;;11.34;35.74;100118.00;5094510;28;20023;-60
2023/04/27 05:49:02;;;;;;;;;;;;;;;11.41;35.05;100118.81;5094122;28;19912;-62
2023/04/27 05:51:28;;;;;;;;;;;;;;;11.40;35.17;100120.69;5094362;28;20376;-60
2023/04/27 05:53:54;;;;;;;;;;;;;;;11.30;35.05;100117.56;5094823;28;19923;-60
2023/04/27 05:56:19;;;;;;;;;;;;;;;11.28;34.71;100126.91;5094038;28;19920;-62
2023/04/27 05:58:45;;;;;;;;;;;;;;;11.29;34.01;100125.84;5095552;28;19931;-60
2023/04/27 06:01:11;;;;;;;;;;;;;;;11.32;34.85;100128.94;5098305;28;19912;-59
2023/04/27 06:03:36;;;;;;;;;;;;;;;11.40;34.67;100123.38;5097472;28;19916;-61
2023/04/27 06:06:01;;;;;;;;;;;;;;;11.42;34.61;100126.69;5097699;28;19919;-61
2023/04/27 06:08:28;;;;;;;;;;;;;;;11.44;34.50;100134.56;5098082;28;19931;-59
2023/04/27 06:10:53;;;;;;;;;;;;;;;11.54;34.05;100136.81;5098085;28;19953;-62
2023/04/27 06:13:19;;;;;;;;;;;;;;;11.54;34.53;100134.13;5097538;28;19951;-58
2023/04/27 06:15:45;;;;;;;;;;;;;;;11.67;34.30;100130.59;5097414;28;19934;-57
2023/04/27 06:18:10;;;;;;;;;;;;;;;11.82;33.70;100126.63;5095607;28;19916;-60
2023/04/27 06:20:36;;;;;;;;;;;;;;;11.80;33.33;100126.00;5096059;28;19962;-60
2023/04/27 06:23:01;;;;;;;;;;;;;;;11.79;33.67;100137.81;5097356;28;19963;-60
2023/04/27 06:25:27;;;;;;;;;;;;;;;11.71;33.99;100135.34;5096963;28;19953;-63
2023/04/27 06:27:56;;;;;;;;;;;;;;;11.65;34.11;100133.50;5098204;28;19912;-61
2023/04/27 06:30:22;;;;;;;;;;;;;;;11.77;34.17;100136.34;5096736;28;19916;-61
2023/04/27 06:32:48;;;;;;;;;;;;;;;11.80;33.65;100131.38;5097356;28;19919;-61
2023/04/27 06:35:13;;;;;;;;;;;;;;;11.79;33.56;100132.44;5097117;28;19916;-61
2023/04/27 06:37:38;;;;;;;;;;;;;;;11.75;33.61;100141.94;5097967;28;20050;-61
2023/04/27 06:40:04;;;;;;;;;;;;;;;11.75;33.36;100141.13;5097910;28;19940;-62
2023/04/27 06:42:29;;;;;;;;;;;;;;;11.77;33.68;100150.63;5097851;28;19977;-61
2023/04/27 06:44:55;;;;;;;;;;;;;;;11.80;33.38;100150.22;5096383;28;19920;-62
2023/04/27 06:47:21;;;;;;;;;;;;;;;11.81;34.25;100149.19;5098001;28;19913;-61
2023/04/27 06:49:46;;;;;;;;;;;;;;;11.79;34.13;100148.59;5096872;28;19920;-63
2023/04/27 06:52:12;;;;;;;;;;;;;;;11.41;33.27;100143.03;5097333;28;19947;-67
2023/04/27 06:54:37;;;;;;;;;;;;;;;11.72;33.63;100146.91;5096626;28;19916;-60
2023/04/27 06:57:02;;;;;;;;;;;;;;;11.68;33.31;100157.28;5096395;28;19955;-62
2023/04/27 06:59:28;;;;;;;;;;;;;;;11.80;33.26;100150.22;5095270;28;20372;-62
2023/04/27 07:01:53;;;;;;;;;;;;;;;11.88;32.73;100151.03;5095438;28;19951;-63
2023/04/27 07:04:18;;;;;;;;;;;;;;;11.96;32.54;100151.69;5096590;28;20015;-63
2023/04/27 07:06:44;;;;;;;;;;;;;;;11.70;33.48;100163.28;5095839;28;19923;-61
2023/04/27 07:09:09;;;;;;;;;;;;;;;11.41;31.99;100159.16;5096920;28;19912;-62
2023/04/27 07:11:35;;;;;;;;;;;;;;;11.24;32.05;100158.75;5094604;28;19912;-64
2023/04/27 07:14:00;;;;;;;;;;;;;;;11.43;32.18;100159.78;5095711;28;19926;-62
2023/04/27 07:16:25;;;;;;;;;;;;;;;11.79;31.63;100166.56;5097011;28;20296;-63
2023/04/27 07:18:51;;;;;;;;;;;;;;;11.74;32.01;100161.81;5096575;28;19977;-62
2023/04/27 07:21:16;;;;;;;;;;;;;;;11.97;31.19;100160.56;5097211;28;19916;-63
2023/04/27 07:23:41;;;;;;;;;;;;;;;12.05;31.54;100165.72;5096091;28;20292;-62
2023/04/27 07:26:07;;;;;;;;;;;;;;;12.13;30.68;100160.13;5096686;28;20352;-61
2023/04/27 07:28:34;;;;;;;;;;;;;;;11.90;30.37;100165.97;5096176;28;19912;-63
2023/04/27 07:31:00;;;;;;;;;;;;;;;11.80;30.36;100168.22;5096769;28;20440;-61
2023/04/27 07:33:25;;;;;;;;;;;;;;;11.83;30.36;100159.75;5096652;28;20288;-62
2023/04/27 07:35:52;;;;;;;;;;;;;;;11.92;29.64;100169.28;5096665;28;19923;-62
2023/04/27 07:38:18;;;;;;;;;;;;;;;12.08;29.49;100162.63;5096135;28;20340;-61
2023/04/27 07:40:44;;;;;;;;;;;;;;;11.99;30.51;100143.16;5095260;28;19916;-62
2023/04/27 07:43:09;;;;;;;;;;;;;;;12.17;30.96;100158.66;5096116;28;19912;-62
2023/04/27 07:45:38;;;;;;;;;;;;;;;12.16;29.98;100156.19;5096376;28;20337;-63
2023/04/27 07:48:03;;;;;;;;;;;;;;;12.31;29.19;100161.31;5095770;28;20469;-63
2023/04/27 07:50:29;;;;;;;;;;;;;;;12.49;30.48;100168.72;5095631;28;19933;-64
2023/04/27 07:52:54;;;;;;;;;;;;;;;12.38;30.34;100170.19;5095838;28;20257;-62
2023/04/27 07:55:21;;;;;;;;;;;;;;;12.51;30.36;100172.00;5095878;28;19912;-63
2023/04/27 07:57:46;;;;;;;;;;;;;;;12.69;29.39;100169.44;5095905;28;20089;-63
2023/04/27 08:00:12;;;;;;;;;;;;;;;12.85;29.31;100170.81;5094007;28;20384;-63
2023/04/27 08:02:37;;;;;;;;;;;;;;;13.07;28.42;100167.78;5095901;28;19912;-62
2023/04/27 08:05:03;;;;;;;;;;;;;;;13.04;29.13;100171.75;5095457;28;19999;-62
2023/04/27 08:07:28;;;;;;;;;;;;;;;13.27;29.05;100178.44;5095834;28;20308;-62
2023/04/27 08:09:54;;;;;;;;;;;;;;;13.39;29.00;100173.19;5095464;28;19923;-62
2023/04/27 08:12:19;;;;;;;;;;;;;;;12.85;27.02;100187.00;5095529;28;19928;-63
2023/04/27 08:14:45;;;;;;;;;;;;;;;13.21;29.05;100168.53;5095596;28;19912;-63
2023/04/27 08:17:11;;;;;;;;;;;;;;;13.43;26.75;100169.84;5095841;28;20356;-63
2023/04/27 08:19:36;;;;;;;;;;;;;;;13.29;26.56;100190.63;5093610;28;19912;-62
2023/04/27 08:22:01;;;;;;;;;;;;;;;13.36;27.10;100182.53;5093394;28;20391;-61
2023/04/27 08:24:27;;;;;;;;;;;;;;;13.75;26.75;100183.25;5093959;28;19919;-64
2023/04/27 08:26:52;;;;;;;;;;;;;;;14.08;26.61;100185.66;5094951;28;19940;-62
2023/04/27 08:29:17;;;;;;;;;;;;;;;14.07;26.95;100192.06;5095656;28;20038;-62
2023/04/27 08:31:43;;;;;;;;;;;;;;;14.18;27.53;100189.69;5095769;28;19919;-62
2023/04/27 08:34:08;;;;;;;;;;;;;;;14.07;27.61;100191.25;5095653;28;19916;-63
2023/04/27 08:36:33;;;;;;;;;;;;;;;14.03;25.91;100187.38;5095502;28;19920;-61
2023/04/27 08:38:59;;;;;;;;;;;;;;;14.19;26.46;100196.75;5093982;28;19918;-62
2023/04/27 08:41:24;;;;;;;;;;;;;;;13.87;26.27;100191.44;5095386;28;19912;-62
2023/04/27 08:43:50;;;;;;;;;;;;;;;13.60;25.90;100205.19;5095153;28;19920;-62
2023/04/27 08:46:20;;;;;;;;;;;;;;;13.50;26.65;100204.84;5094906;28;20349;-62
2023/04/27 08:48:46;;;;;;;;;;;;;;;13.76;25.13;100198.38;5095257;28;19912;-62
2023/04/27 08:51:13;;;;;;;;;;;;;;;13.85;24.63;100210.56;5093585;28;19969;-63
2023/04/27 08:53:45;;;;;;;;;;;;;;;13.97;25.79;100202.59;5093421;28;19916;-63
2023/04/27 08:56:10;;;;;;;;;;;;;;;14.25;25.17;100204.78;5094820;28;20105;-61
2023/04/27 08:58:36;;;;;;;;;;;;;;;14.42;25.08;100210.41;5094502;28;20038;-62
2023/04/27 09:01:04;;;;;;;;;;;;;;;14.81;25.25;100202.91;5092526;28;19916;-62
2023/04/27 09:03:29;;;;;;;;;;;;;;;15.29;25.76;100204.72;5094458;28;19920;-62
2023/04/27 09:05:55;;;;;;;;;;;;;;;15.33;25.28;100209.69;5094457;28;19912;-62
2023/04/27 09:08:20;;;;;;;;;;;;;;;15.67;24.26;100216.22;5093871;28;20486;-63
2023/04/27 09:10:46;;;;;;;;;;;;;;;15.16;22.96;100206.81;5093467;28;19918;-62
2023/04/27 09:13:12;;;;;;;;;;;;;;;15.44;25.03;100206.19;5092580;28;19928;-62
2023/04/27 09:15:41;;;;;;;;;;;;;;;15.41;23.05;100212.03;5093441;28;19935;-63
2023/04/27 09:18:11;;;;;;;;;;;;;;;15.43;23.65;100223.47;5095031;28;19920;-62
2023/04/27 09:20:41;;;;;;;;;;;;;;;15.79;24.46;100203.53;5093296;28;19924;-62
2023/04/27 09:23:06;;;;;;;;;;;;;;;15.82;23.63;100216.63;5093324;28;19969;-63
2023/04/27 09:25:32;;;;;;;;;;;;;;;15.85;22.89;100213.44;5094440;28;20331;-63
2023/04/27 09:27:58;;;;;;;;;;;;;;;15.82;23.45;100213.91;5094984;28;19916;-63
2023/04/27 09:30:24;;;;;;;;;;;;;;;15.86;23.46;100211.53;5096080;28;19912;-63
2023/04/27 09:32:51;;;;;;;;;;;;;;;16.57;23.85;100208.78;5095307;28;19912;-63
2023/04/27 09:35:21;;;;;;;;;;;;;;;16.74;22.11;100215.09;5098764;28;19916;-63
2023/04/27 09:37:48;;;;;;;;;;;;;;;16.94;21.39;100216.59;5098370;28;20501;-63
2023/04/27 09:40:13;;;;;;;;;;;;;;;16.79;23.46;100211.66;5098583;28;20045;-63
2023/04/27 09:42:40;;;;;;;;;;;;;;;16.59;22.31;100228.34;5099184;28;19939;-63
2023/04/27 09:45:06;;;;;;;;;;;;;;;16.88;22.94;100222.97;5098680;28;19919;-63
2023/04/27 09:47:32;;;;;;;;;;;;;;;17.03;22.46;100232.25;5098851;28;19923;-62
2023/04/27 09:49:58;;;;;;;;;;;;;;;16.92;23.39;100227.69;5097439;28;19912;-62
2023/04/27 09:52:25;;;;;;;;;;;;;;;17.24;22.31;100226.38;5098133;28;20360;-63
2023/04/27 09:54:52;;;;;;;;;;;;;;;17.33;21.86;100238.50;5098530;28;19922;-63
2023/04/27 09:57:36;;;;;;;;;;;;;;;17.38;22.27;100231.25;5097442;28;19923;-63
2023/04/27 10:00:15;;;;;;;;;;;;;;;17.68;22.42;100245.59;5098366;28;20418;-62
2023/04/27 10:02:48;;;;;;;;;;;;;;;17.65;21.78;100241.47;5096098;28;19920;-63
2023/04/27 10:05:29;;;;;;;;;;;;;;;17.56;21.55;100241.06;5096214;28;19947;-63
2023/04/27 10:07:54;;;;;;;;;;;;;;;17.65;20.73;100246.91;5097882;28;19919;-62
2023/04/27 10:10:20;;;;;;;;;;;;;;;17.52;19.81;100236.38;5097442;28;19916;-63
2023/04/27 10:13:00;;;;;;;;;;;;;;;17.59;20.74;100242.47;5097585;28;19920;-62
2023/04/27 10:15:27;;;;;;;;;;;;;;;17.38;21.52;100244.84;5097227;28;19912;-63
2023/04/27 10:17:53;;;;;;;;;;;;;;;17.18;20.25;100237.13;5097092;28;19920;-63
2023/04/27 10:20:29;;;;;;;;;;;;;;;17.19;20.90;100237.94;5096465;28;19916;-63
2023/04/27 10:22:54;;;;;;;;;;;;;;;17.34;21.74;100257.22;5097387;28;19916;-64
2023/04/27 10:25:24;;;;;;;;;;;;;;;17.11;21.17;100239.16;5097885;28;19919;-64
2023/04/27 10:27:51;;;;;;;;;;;;;;;16.84;20.20;100249.75;5097068;28;19912;-64
2023/04/27 10:30:17;;;;;;;;;;;;;;;17.17;22.02;100257.19;5098527;28;19930;-63
2023/04/27 10:32:53;;;;;;;;;;;;;;;17.45;21.72;100254.72;5098641;28;19920;-63
2023/04/27 10:35:20;;;;;;;;;;;;;;;17.94;20.53;100261.28;5097281;28;19919;-64
2023/04/27 10:37:46;;;;;;;;;;;;;;;18.15;21.08;100250.72;5098451;28;19969;-63
2023/04/27 10:40:13;;;;;;;;;;;;;;;18.44;20.61;100237.78;5097095;28;19991;-63
2023/04/27 10:42:39;;;;;;;;;;;;;;;18.48;20.04;100259.88;5079532;28;19916;-64
2023/04/27 10:45:05;;;;;;;;;;;;;;;17.87;19.41;100257.91;5098326;28;19916;-64
2023/04/27 10:47:41;;;;;;;;;;;;;;;18.57;19.64;100261.06;5097890;28;19946;-63
2023/04/27 10:50:07;;;;;;;;;;;;;;;18.97;21.29;100254.53;5097385;28;19912;-62
2023/04/27 10:52:32;;;;;;;;;;;;;;;18.83;20.68;100266.88;5096784;28;19966;-63
2023/04/27 10:54:57;;;;;;;;;;;;;;;18.72;18.71;100255.00;5096967;28;19912;-62
2023/04/27 10:57:23;;;;;;;;;;;;;;;19.34;22.18;100257.38;5096675;28;19916;-63
2023/04/27 10:59:53;;;;;;;;;;;;;;;20.14;20.70;100269.56;5096534;28;19916;-62
2023/04/27 11:02:25;;;;;;;;;;;;;;;20.06;19.51;100262.69;5095247;28;19911;-63
2023/04/27 11:04:51;;;;;;;;;;;;;;;20.48;20.95;100275.47;5096567;28;20437;-63
2023/04/27 11:07:23;;;;;;;;;;;;;;;20.61;19.89;100274.22;5097118;28;19912;-64
2023/04/27 11:09:48;;;;;;;;;;;;;;;20.40;19.34;100265.88;5096972;28;19916;-63
2023/04/27 11:12:14;;;;;;;;;;;;;;;20.63;17.84;100267.38;5095305;28;19920;-62
2023/04/27 11:14:39;;;;;;;;;;;;;;;21.03;18.26;100270.56;5096574;28;20288;-62
2023/04/27 11:17:05;;;;;;;;;;;;;;;21.39;17.21;100266.00;5095738;28;20312;-63
2023/04/27 11:19:31;;;;;;;;;;;;;;;21.49;19.13;100269.88;5096581;28;19995;-63
2023/04/27 11:22:05;;;;;;;;;;;;;;;21.45;18.17;100267.72;5095752;28;19912;-63
2023/04/27 11:24:31;;;;;;;;;;;;;;;21.62;18.05;100272.09;5095236;28;19919;-63
2023/04/27 11:26:57;;;;;;;;;;;;;;;21.65;20.28;100260.59;5093863;28;19912;-64
2023/04/27 11:29:22;;;;;;;;;;;;;;;21.05;17.27;100271.13;5095028;28;20371;-63
2023/04/27 11:31:50;;;;;;;;;;;;;;;21.13;17.90;100278.78;5095230;28;19961;-63
2023/04/27 11:34:20;;;;;;;;;;;;;;;21.36;18.84;100279.38;5096159;28;19947;-62
2023/04/27 11:37:05;;;;;;;;;;;;;;;21.47;18.19;100283.84;5096156;28;19916;-63
2023/04/27 11:39:37;;;;;;;;;;;;;;;21.61;19.41;100284.94;5096175;28;19919;-63
2023/04/27 11:42:21;;;;;;;;;;;;;;;21.85;20.14;100281.66;5095905;28;19912;-63
2023/04/27 11:45:00;;;;;;;;;;;;;;;21.80;17.33;100287.13;5095420;28;20191;-63
2023/04/27 11:47:27;;;;;;;;;;;;;;;21.10;17.92;100282.06;5096765;28;20300;-63
2023/04/27 11:49:56;;;;;;;;;;;;;;;20.57;18.73;100294.91;5095840;28;19916;-62
2023/04/27 11:52:26;;;;;;;;;;;;;;;21.11;17.78;100299.28;5096608;28;19983;-63
2023/04/27 11:54:54;;;;;;;;;;;;;;;20.65;17.22;100314.38;5095053;28;19916;-64
2023/04/27 11:57:24;;;;;;;;;;;;;;;20.34;17.66;100317.94;5095480;28;20292;-63
2023/04/27 11:59:50;;;;;;;;;;;;;;;20.30;18.13;100321.19;5094970;28;19916;-64
2023/04/27 12:02:16;;;;;;;;;;;;;;;20.29;19.54;100316.81;5094907;28;19919;-64
2023/04/27 12:04:41;;;;;;;;;;;;;;;20.66;19.08;100321.44;5095247;28;20573;-64
2023/04/27 12:07:07;;;;;;;;;;;;;;;20.96;20.29;100322.69;5093450;28;19969;-63
2023/04/27 12:09:32;;;;;;;;;;;;;;;21.51;19.53;100325.06;5094721;28;19933;-63
2023/04/27 12:11:58;;;;;;;;;;;;;;;21.60;18.55;100327.03;5093395;28;20253;-63
2023/04/27 12:14:23;;;;;;;;;;;;;;;21.54;15.56;100336.28;5096239;28;19923;-64
2023/04/27 12:16:49;;;;;;;;;;;;;;;22.09;19.71;100324.88;5095477;28;19930;-63
2023/04/27 12:19:14;;;;;;;;;;;;;;;21.78;17.56;100330.31;5094893;28;19912;-64
2023/04/27 12:21:41;;;;;;;;;;;;;;;21.63;16.77;100323.72;5094141;28;19916;-64
2023/04/27 12:24:06;;;;;;;;;;;;;;;22.00;19.37;100335.53;5094302;28;19916;-63
2023/04/27 12:26:32;;;;;;;;;;;;;;;22.08;19.04;100329.50;5092944;28;19919;-63
2023/04/27 12:28:57;;;;;;;;;;;;;;;22.61;18.56;100326.47;5093390;28;20245;-63
2023/04/27 12:31:24;;;;;;;;;;;;;;;23.35;19.62;100330.31;5093442;28;20344;-63
2023/04/27 12:33:50;;;;;;;;;;;;;;;23.74;16.74;100328.72;5093733;28;19919;-64
2023/04/27 12:36:15;;;;;;;;;;;;;;;23.86;15.30;100331.94;5093218;28;19919;-64
2023/04/27 12:38:41;;;;;;;;;;;;;;;23.93;16.56;100335.19;5093375;28;19912;-64