Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:03:42;;;;;;;8.10;3.93;;;;;;;17.81;54.18;97996.13;8453497;28;20392;-64
2021/09/24 00:07:45;;;;;;;8.47;3.80;;;;;;;17.72;54.61;97984.53;8454551;28;20205;-64
2021/09/24 00:11:49;;;;;;;6.10;3.43;;;;;;;17.79;54.38;98000.66;8454354;28;20230;-64
2021/09/24 00:15:53;;;;;;;4.30;3.87;;;;;;;17.71;54.55;97998.59;8454534;28;20270;-64
2021/09/24 00:19:56;;;;;;;3.83;3.43;;;;;;;17.73;54.11;98004.56;8454279;28;20218;-64
2021/09/24 00:23:59;;;;;;;5.07;3.80;;;;;;;17.70;54.41;98004.75;8454353;28;20229;-64
2021/09/24 00:28:05;;;;;;;6.03;3.53;;;;;;;17.72;54.26;98002.03;8453883;28;20230;-64
2021/09/24 00:32:09;;;;;;;4.67;3.90;;;;;;;17.69;54.43;98015.38;8453822;28;20237;-64
2021/09/24 00:36:11;;;;;;;6.77;3.30;;;;;;;17.70;54.47;98017.03;8452956;28;20303;-64
2021/09/24 00:40:15;;;;;;;4.40;3.87;;;;;;;17.59;54.92;98016.03;8453695;28;20481;-64
2021/09/24 00:44:19;;;;;;;7.43;3.97;;;;;;;17.63;54.40;98015.78;8453368;28;20202;-64
2021/09/24 00:48:22;;;;;;;4.40;3.70;;;;;;;17.59;54.56;98013.41;8453387;28;20232;-64
2021/09/24 00:52:25;;;;;;;7.90;3.90;;;;;;;17.54;54.75;98004.22;8453357;28;20296;-64
2021/09/24 00:56:28;;;;;;;5.00;3.77;;;;;;;17.60;54.77;98006.38;8453163;28;20230;-64
2021/09/24 01:00:33;;;;;;;6.00;3.80;;;;;;;17.59;54.65;98002.94;8453014;28;20256;-64
2021/09/24 01:04:36;;;;;;;5.20;3.40;;;;;;;17.61;54.47;97997.59;8452697;28;20207;-64
2021/09/24 01:08:39;;;;;;;8.40;4.13;;;;;;;17.64;54.31;97999.16;8452754;28;20199;-64
2021/09/24 01:12:42;;;;;;;3.97;3.57;;;;;;;17.58;54.60;98003.03;8452665;28;20249;-64
2021/09/24 01:16:46;;;;;;;5.27;3.83;;;;;;;17.55;54.55;98001.50;8452471;28;20291;-64
2021/09/24 01:20:49;;;;;;;5.67;3.60;;;;;;;17.51;54.98;97996.56;8452215;28;20275;-64
2021/09/24 01:24:54;;;;;;;6.13;3.93;;;;;;;17.45;54.88;97987.38;8452264;28;20202;-64
2021/09/24 01:28:58;;;;;;;4.60;3.83;;;;;;;17.39;55.10;97988.66;8452058;28;20248;-64
2021/09/24 01:33:00;;;;;;;5.37;4.00;;;;;;;17.41;55.16;97985.94;8451769;28;20293;-64
2021/09/24 01:37:04;;;;;;;7.10;3.53;;;;;;;17.43;54.80;97977.97;8451918;28;20263;-64
2021/09/24 01:41:09;;;;;;;6.27;3.80;;;;;;;17.42;54.98;97965.81;8451555;28;20203;-64
2021/09/24 01:45:13;;;;;;;3.93;3.53;;;;;;;17.30;55.37;97973.59;8451652;28;20209;-64
2021/09/24 01:49:16;;;;;;;5.50;3.60;;;;;;;17.30;55.07;97965.75;8450406;28;20208;-64
2021/09/24 01:53:19;;;;;;;5.47;3.60;;;;;;;17.15;55.95;97969.47;8451171;28;20333;-64
2021/09/24 01:57:23;;;;;;;4.97;3.70;;;;;;;17.21;55.64;97961.22;8450764;28;20233;-64
2021/09/24 02:01:26;;;;;;;6.30;3.47;;;;;;;17.19;55.52;97956.06;8450836;28;20213;-65
2021/09/24 02:05:29;;;;;;;8.53;3.80;;;;;;;17.24;55.52;97965.38;8450911;28;20202;-64
2021/09/24 02:09:33;;;;;;;4.10;3.70;;;;;;;17.21;55.54;97963.81;8450779;28;20199;-64
2021/09/24 02:13:37;;;;;;;6.20;3.93;;;;;;;17.16;55.78;97966.75;8450623;28;20614;-64
2021/09/24 02:17:40;;;;;;;4.77;3.50;;;;;;;17.13;55.78;97959.09;8450471;28;20198;-64
2021/09/24 02:21:43;;;;;;;4.73;3.50;;;;;;;17.18;55.69;97964.03;8450167;28;20202;-65
2021/09/24 02:25:46;;;;;;;5.07;3.87;;;;;;;17.11;55.67;97955.78;8450277;28;20230;-64
2021/09/24 02:29:50;;;;;;;4.20;3.80;;;;;;;17.17;55.56;97960.59;8450083;28;20265;-64
2021/09/24 02:33:54;;;;;;;5.17;3.97;;;;;;;17.05;56.21;97965.84;8449967;28;20275;-64
2021/09/24 02:37:56;;;;;;;6.77;3.77;;;;;;;17.03;56.06;97975.59;8450296;28;20205;-64
2021/09/24 02:41:59;;;;;;;5.33;3.97;;;;;;;17.07;55.94;97975.25;8450037;28;20450;-64
2021/09/24 02:46:04;;;;;;;5.07;3.57;;;;;;;17.10;56.05;97984.69;8449562;28;20402;-64
2021/09/24 02:50:08;;;;;;;4.50;3.80;;;;;;;17.10;56.05;97982.91;8449707;28;20198;-64
2021/09/24 02:54:11;;;;;;;7.33;4.20;;;;;;;17.09;56.10;97985.63;8449593;28;20226;-64
2021/09/24 02:58:14;;;;;;;5.93;3.93;;;;;;;17.03;56.16;97986.88;8449187;28;20240;-64
2021/09/24 03:02:18;;;;;;;8.13;4.07;;;;;;;16.95;56.45;97983.97;8449573;28;20230;-64
2021/09/24 03:06:22;;;;;;;7.20;4.00;;;;;;;16.99;56.52;97991.50;8449290;28;20198;-64
2021/09/24 03:10:24;;;;;;;7.80;4.13;;;;;;;17.05;56.28;98000.69;8449318;28;20198;-64
2021/09/24 03:14:27;;;;;;;4.47;3.77;;;;;;;17.07;56.05;97997.97;8449133;28;20253;-64
2021/09/24 03:18:32;;;;;;;6.13;3.60;;;;;;;17.12;56.11;98009.78;8449168;28;20205;-64
2021/09/24 03:22:35;;;;;;;4.50;3.77;;;;;;;16.98;56.67;98016.00;8448977;28;20230;-64
2021/09/24 03:26:38;;;;;;;6.93;3.80;;;;;;;17.07;56.52;98008.44;8449339;28;20288;-65
2021/09/24 03:30:41;;;;;;;6.90;4.10;;;;;;;17.00;56.40;98011.47;8448922;28;20198;-64
2021/09/24 03:34:45;;;;;;;6.20;3.77;;;;;;;17.07;56.52;98014.50;8448983;28;20234;-64
2021/09/24 03:38:48;;;;;;;4.57;3.93;;;;;;;17.10;56.56;98022.13;8448811;28;20230;-64
2021/09/24 03:42:51;;;;;;;5.07;4.20;;;;;;;17.08;56.80;98021.41;8448856;28;20247;-64
2021/09/24 03:46:54;;;;;;;6.73;4.10;;;;;;;17.15;56.37;98016.56;8448783;28;20434;-64
2021/09/24 03:50:58;;;;;;;5.33;3.63;;;;;;;17.14;56.52;98018.34;8448632;28;20230;-64
2021/09/24 03:55:02;;;;;;;8.70;4.50;;;;;;;17.16;56.60;98020.88;8448559;28;20469;-64
2021/09/24 03:59:05;;;;;;;4.83;4.17;;;;;;;17.15;56.82;98021.81;8448461;28;20304;-64
2021/09/24 04:03:08;;;;;;;7.73;4.17;;;;;;;17.08;57.02;98018.78;8448466;28;20479;-64
2021/09/24 04:07:12;;;;;;;6.47;4.53;;;;;;;17.05;57.21;98023.41;8448005;28;20494;-65
2021/09/24 04:11:15;;;;;;;7.53;4.23;;;;;;;17.04;57.42;98022.56;8451109;28;20202;-64
2021/09/24 04:15:18;;;;;;;7.13;4.70;;;;;;;17.01;57.56;98035.84;8454660;28;20233;-64
2021/09/24 04:19:21;;;;;;;5.93;4.40;;;;;;;16.98;57.76;98029.06;8454395;28;20488;-64
2021/09/24 04:23:25;;;;;;;9.37;4.73;;;;;;;16.99;57.83;98029.91;8454102;28;20202;-65
2021/09/24 04:27:28;;;;;;;7.30;5.00;;;;;;;16.99;57.95;98040.38;8454074;28;20267;-64
2021/09/24 04:31:31;;;;;;;9.43;4.80;;;;;;;17.01;57.93;98046.31;8453854;28;20198;-64
2021/09/24 04:35:34;;;;;;;6.33;4.63;;;;;;;16.97;57.73;98045.69;8453669;28;20230;-64
2021/09/24 04:39:38;;;;;;;6.97;5.10;;;;;;;16.99;58.04;98046.41;8453722;28;20198;-64
2021/09/24 04:43:41;;;;;;;5.40;4.53;;;;;;;17.08;57.86;98044.97;8453571;28;20232;-64
2021/09/24 04:47:44;;;;;;;7.17;5.00;;;;;;;17.08;57.73;98046.75;8453482;28;20285;-64
2021/09/24 04:51:47;;;;;;;7.60;5.10;;;;;;;17.03;58.07;98059.31;8453059;28;20206;-64
2021/09/24 04:55:51;;;;;;;8.73;4.67;;;;;;;17.07;57.80;98056.34;8453027;28;20234;-64
2021/09/24 04:59:55;;;;;;;7.60;4.97;;;;;;;17.04;57.76;98051.34;8453020;28;20198;-64
2021/09/24 05:03:58;;;;;;;6.63;5.07;;;;;;;17.00;57.89;98058.56;8452409;28;20209;-64
2021/09/24 05:08:04;;;;;;;8.33;5.27;;;;;;;17.05;57.92;98057.41;8451924;28;20204;-64
2021/09/24 05:12:09;;;;;;;9.10;6.10;;;;;;;16.78;58.74;98059.16;8451853;28;20203;-65
2021/09/24 05:16:15;;;;;;;8.87;5.37;;;;;;;16.88;58.41;98058.56;8451419;28;20225;-64
2021/09/24 05:20:18;;;;;;;6.73;5.60;;;;;;;16.79;58.86;98060.84;8452300;28;20199;-64
2021/09/24 05:24:22;;;;;;;5.87;5.27;;;;;;;16.89;58.52;98061.09;8452248;28;20202;-64
2021/09/24 05:28:26;;;;;;;7.23;5.40;;;;;;;17.00;57.83;98068.19;8452213;28;20199;-65
2021/09/24 05:32:29;;;;;;;10.70;5.67;;;;;;;16.91;58.06;98074.06;8451913;28;20198;-64
2021/09/24 05:36:32;;;;;;;7.90;5.23;;;;;;;16.97;58.36;98068.41;8451771;28;20514;-64
2021/09/24 05:40:37;;;;;;;9.77;5.97;;;;;;;16.91;58.47;98072.28;8451554;28;20209;-66
2021/09/24 05:44:41;;;;;;;7.03;5.43;;;;;;;17.03;58.07;98067.97;8451521;28;20209;-65
2021/09/24 05:48:44;;;;;;;6.97;5.50;;;;;;;16.99;58.12;98062.13;8451239;28;20270;-64
2021/09/24 05:52:50;;;;;;;7.93;5.80;;;;;;;17.02;58.10;98068.09;8451262;28;20210;-64
2021/09/24 05:56:54;;;;;;;7.67;5.47;;;;;;;17.07;57.99;98068.59;8451308;28;20429;-64
2021/09/24 06:00:59;;;;;;;8.50;5.97;;;;;;;16.94;58.28;98073.84;8451039;28;20210;-64
2021/09/24 06:05:02;;;;;;;9.63;5.90;;;;;;;16.90;58.78;98070.59;8450688;28;20276;-64
2021/09/24 06:09:05;;;;;;;7.10;5.43;;;;;;;16.84;58.71;98070.19;8450783;28;20202;-64
2021/09/24 06:13:12;;;;;;;8.03;5.37;;;;;;;16.97;58.66;98081.50;8450699;28;20420;-64
2021/09/24 06:17:19;;;;;;;10.63;5.70;;;;;;;16.91;58.74;98082.75;8450701;28;20220;-64
2021/09/24 06:21:22;;;;;;;11.10;5.57;;;;;;;17.03;58.22;98082.84;8450559;28;20429;-64
2021/09/24 06:25:25;;;;;;;8.43;5.67;;;;;;;17.06;58.54;98086.09;8450563;28;20210;-65
2021/09/24 06:29:30;;;;;;;8.83;5.70;;;;;;;17.06;58.37;98082.63;8449970;28;20194;-65
2021/09/24 06:33:34;;;;;;;8.90;5.07;;;;;;;17.22;58.19;98096.31;8449430;28;20237;-64
2021/09/24 06:37:37;;;;;;;8.90;5.27;;;;;;;17.28;57.44;98098.50;8450021;28;20216;-64
2021/09/24 06:41:40;;;;;;;9.57;5.30;;;;;;;17.25;58.36;98100.50;8449912;28;20240;-64
2021/09/24 06:45:43;;;;;;;9.00;5.10;;;;;;;17.31;58.13;98097.47;8449730;28;20210;-65
2021/09/24 06:49:49;;;;;;;7.63;5.40;;;;;;;17.34;58.40;98102.47;8450010;28;20206;-65
2021/09/24 06:53:53;;;;;;;10.20;6.47;;;;;;;17.18;58.41;98103.53;8449672;28;20218;-65
2021/09/24 06:57:57;;;;;;;6.80;5.03;;;;;;;17.34;58.06;98107.72;8449305;28;20226;-64
2021/09/24 07:02:02;;;;;;;7.43;5.53;;;;;;;17.39;58.27;98111.69;8449334;28;20195;-64
2021/09/24 07:06:07;;;;;;;8.37;5.60;;;;;;;17.42;57.99;98115.88;8449657;28;20202;-64
2021/09/24 07:10:11;;;;;;;8.87;6.27;;;;;;;17.37;58.33;98110.97;8449216;28;20202;-65
2021/09/24 07:14:14;;;;;;;7.53;5.40;;;;;;;17.42;58.07;98105.41;8449520;28;20647;-64
2021/09/24 07:18:17;;;;;;;7.03;5.20;;;;;;;17.33;58.86;98109.50;8449526;28;20202;-64
2021/09/24 07:22:22;;;;;;;8.30;5.70;;;;;;;17.41;57.96;98108.97;8449181;28;20198;-64
2021/09/24 07:26:26;;;;;;;23.07;6.23;;;;;;;17.51;57.95;98112.59;8449228;28;20454;-64
2021/09/24 07:30:28;;;;;;;10.47;5.70;;;;;;;17.51;58.10;98117.00;8448963;28;20209;-64
2021/09/24 07:34:31;;;;;;;10.63;6.10;;;;;;;17.54;58.17;98111.56;8448779;28;20229;-64
2021/09/24 07:38:36;;;;;;;11.03;6.07;;;;;;;17.49;58.22;98114.50;8448863;28;20205;-64
2021/09/24 07:42:42;;;;;;;8.80;5.90;;;;;;;17.58;57.85;98123.50;8448893;28;20198;-64
2021/09/24 07:46:46;;;;;;;7.87;5.43;;;;;;;17.62;58.39;98124.94;8452332;28;20214;-64
2021/09/24 07:50:55;;;;;;;9.30;6.27;;;;;;;17.66;58.22;98125.56;8454942;28;20198;-64
2021/09/24 07:54:59;;;;;;;8.33;5.43;;;;;;;17.86;57.97;98129.41;8454896;28;20225;-65
2021/09/24 07:59:04;;;;;;;9.70;5.43;;;;;;;17.84;57.39;98126.91;8454985;28;20205;-64
2021/09/24 08:03:07;;;;;;;9.83;5.90;;;;;;;17.99;56.91;98127.56;8453684;28;20323;-64
2021/09/24 08:07:11;;;;;;;12.23;6.00;;;;;;;18.03;57.26;98133.44;8454677;28;20203;-63
2021/09/24 08:11:15;;;;;;;9.53;6.03;;;;;;;18.11;57.08;98137.19;8454727;28;20203;-63
2021/09/24 08:15:18;;;;;;;8.40;5.47;;;;;;;18.12;57.22;98130.16;8454563;28;20229;-63
2021/09/24 08:19:21;;;;;;;7.53;5.50;;;;;;;18.16;57.14;98135.09;8454384;28;20199;-62
2021/09/24 08:23:24;;;;;;;9.77;6.00;;;;;;;18.20;57.20;98138.31;8454228;28;20202;-63
2021/09/24 08:27:28;;;;;;;8.07;5.43;;;;;;;18.31;56.94;98145.38;8453985;28;20206;-65
2021/09/24 08:31:33;;;;;;;13.13;4.00;;;;;;;18.76;58.88;98135.88;8454076;28;20266;-70
2021/09/24 08:35:36;;;;;;;10.10;4.60;;;;;;;19.08;56.37;98144.94;8454203;28;20537;-72
2021/09/24 08:39:39;;;;;;;13.67;5.30;;;;;;;19.23;56.26;98141.13;8454627;28;20206;-72
2021/09/24 08:43:48;;;;;;;10.33;5.00;;;;;;;19.43;55.55;98144.00;8453876;28;20198;-72
2021/09/24 08:47:51;;;;;;;12.43;5.77;;;;;;;19.45;55.21;98147.34;8453790;28;20389;-71
2021/09/24 08:51:54;;;;;;;10.83;4.90;;;;;;;19.71;53.93;98151.38;8453455;28;20203;-71
2021/09/24 08:55:57;;;;;;;6.83;4.90;;;;;;;19.95;53.26;98146.97;8453002;28;20435;-72
2021/09/24 09:00:02;;;;;;;6.53;5.07;;;;;;;19.86;53.26;98145.91;8453371;28;20399;-71
2021/09/24 09:04:06;;;;;;;10.37;5.97;;;;;;;19.61;54.47;98147.81;8453314;28;20207;-72
2021/09/24 09:08:12;;;;;;;11.00;5.47;;;;;;;19.94;53.37;98138.25;8453147;28;20366;-73
2021/09/24 09:12:17;;;;;;;8.97;5.63;;;;;;;19.92;53.04;98135.75;8452273;28;20290;-65
2021/09/24 09:16:24;;;;;;;9.23;6.17;;;;;;;19.80;53.15;98149.00;8452503;28;20226;-64
2021/09/24 09:20:29;;;;;;;9.67;6.23;;;;;;;19.86;53.78;98138.03;8452650;28;20198;-64
2021/09/24 09:24:43;;;;;;;11.77;6.40;;;;;;;19.88;53.02;98136.94;8452289;28;20202;-65
2021/09/24 09:28:51;;;;;;;11.03;6.80;;;;;;;19.83;53.80;98143.53;8452112;28;20202;-65
2021/09/24 09:33:04;;;;;;;13.00;5.80;;;;;;;19.68;53.77;98142.91;8452172;28;20239;-65
2021/09/24 09:37:18;;;;;;;11.53;5.97;;;;;;;19.82;54.33;98149.72;8451888;28;20602;-65
2021/09/24 09:41:22;;;;;;;9.27;5.80;;;;;;;20.01;54.18;98138.59;8451725;28;20198;-65
2021/09/24 09:45:27;;;;;;;10.23;5.30;;;;;;;20.19;53.59;98144.16;8451383;28;20204;-65
2021/09/24 09:49:31;;;;;;;7.73;5.53;;;;;;;20.11;53.24;98144.78;8451540;28;20200;-65
2021/09/24 09:53:37;;;;;;;10.27;5.60;;;;;;;20.20;53.46;98140.56;8451367;28;20198;-65
2021/09/24 09:57:40;;;;;;;10.63;5.40;;;;;;;20.26;53.52;98140.91;8450721;28;20439;-63
2021/09/24 10:01:43;;;;;;;10.30;6.03;;;;;;;20.25;52.97;98135.78;8451187;28;20207;-63
2021/09/24 10:05:50;;;;;;;7.00;5.23;;;;;;;20.39;53.02;98142.53;8450941;28;20206;-63
2021/09/24 10:10:06;;;;;;;10.03;4.73;;;;;;;20.56;52.74;98136.75;8450343;28;20206;-63
2021/09/24 10:14:11;;;;;;;11.10;5.47;;;;;;;20.38;53.01;98148.75;8450913;28;20202;-63
2021/09/24 10:18:14;;;;;;;8.17;5.93;;;;;;;20.35;52.81;98144.56;8450220;28;20222;-66
2021/09/24 10:22:19;;;;;;;9.83;5.37;;;;;;;20.30;52.69;98152.03;8450530;28;20210;-63
2021/09/24 10:26:26;;;;;;;9.37;4.53;;;;;;;20.50;52.14;98150.38;8450256;28;20209;-63
2021/09/24 10:30:32;;;;;;;8.07;4.50;;;;;;;20.57;52.37;98148.91;8450484;28;20207;-63
2021/09/24 10:34:52;;;;;;;7.87;4.37;;;;;;;20.68;51.35;98143.63;8450202;28;20218;-64
2021/09/24 10:38:56;;;;;;;9.77;4.90;;;;;;;20.65;51.22;98146.50;8450159;28;20489;-63
2021/09/24 10:43:01;;;;;;;8.50;4.60;;;;;;;20.71;51.63;98134.63;8449813;28;20195;-64
2021/09/24 10:47:12;;;;;;;9.67;4.60;;;;;;;20.94;50.96;98129.25;8449930;28;20206;-64
2021/09/24 10:51:17;;;;;;;8.03;4.73;;;;;;;20.72;51.39;98128.44;8449847;28;20313;-63
2021/09/24 10:55:21;;;;;;;10.83;4.80;;;;;;;20.78;50.64;98125.28;8449416;28;20242;-64
2021/09/24 10:59:29;;;;;;;5.93;3.60;;;;;;;20.88;50.91;98122.69;8449558;28;20199;-63
2021/09/24 11:03:33;;;;;;;10.33;4.13;;;;;;;21.02;50.66;98119.75;8449678;28;20327;-63
2021/09/24 11:07:36;;;;;;;9.43;4.10;;;;;;;21.15;51.01;98114.28;8449369;28;20230;-63
2021/09/24 11:11:42;;;;;;;6.17;3.30;;;;;;;21.22;50.20;98115.41;8449295;28;20204;-63
2021/09/24 11:15:58;;;;;;;7.30;3.40;;;;;;;21.29;49.64;98111.28;8449384;28;20760;-64
2021/09/24 11:20:36;;;;;;;9.27;3.10;;;;;;;21.42;49.14;98116.34;8451902;28;20207;-63
2021/09/24 11:24:41;;;;;;;10.27;3.10;;;;;;;21.50;49.00;98109.59;8455916;28;20208;-63
2021/09/24 11:28:44;;;;;;;5.23;2.37;;;;;;;21.53;48.55;98104.03;8456086;28;20202;-63
2021/09/24 11:32:49;;;;;;;3.13;2.30;;;;;;;21.58;48.25;98112.41;8455894;28;20246;-63
2021/09/24 11:37:00;;;;;;;3.30;2.23;;;;;;;21.61;48.55;98104.19;8455821;28;20419;-62
2021/09/24 11:41:03;;;;;;;5.53;2.60;;;;;;;21.67;48.55;98096.59;8455820;28;20494;-63
2021/09/24 11:45:08;;;;;;;5.93;2.40;;;;;;;21.62;48.36;98103.25;8455546;28;20391;-63
2021/09/24 11:49:11;;;;;;;7.93;2.83;;;;;;;21.60;47.80;98095.47;8454505;28;20478;-63
2021/09/24 11:53:15;;;;;;;6.40;2.60;;;;;;;21.94;47.01;98087.22;8455149;28;20222;-69
2021/09/24 11:57:19;;;;;;;8.73;2.47;;;;;;;22.19;46.88;98080.56;8454852;28;20244;-64
2021/09/24 12:01:23;;;;;;;7.50;2.80;;;;;;;22.37;46.93;98088.66;8454789;28;20204;-64
2021/09/24 12:05:26;;;;;;;6.60;2.40;;;;;;;22.56;46.51;98081.69;8454801;28;20202;-64
2021/09/24 12:09:37;;;;;;;6.17;2.60;;;;;;;22.60;46.28;98073.38;8454603;28;20198;-64
2021/09/24 12:13:45;;;;;;;5.50;2.70;;;;;;;22.90;45.23;98070.66;8454858;28;20205;-64
2021/09/24 12:17:55;;;;;;;6.63;2.50;;;;;;;22.97;44.75;98069.09;8454552;28;20228;-64
2021/09/24 12:21:59;;;;;;;8.27;2.83;;;;;;;22.84;45.61;98074.69;8454471;28;20501;-64
2021/09/24 12:26:07;;;;;;;5.90;2.43;;;;;;;23.20;44.48;98066.97;8454150;28;20465;-64
2021/09/24 12:30:15;;;;;;;6.20;2.60;;;;;;;23.30;45.18;98062.47;8453872;28;20201;-64
2021/09/24 12:34:19;;;;;;;8.37;2.90;;;;;;;22.87;45.33;98063.84;8452964;28;20221;-64
2021/09/24 12:38:25;;;;;;;4.60;2.70;;;;;;;22.80;44.83;98058.31;8453575;28;20233;-64
2021/09/24 12:42:35;;;;;;;4.07;2.40;;;;;;;23.76;43.95;98059.84;8453586;28;20261;-64
2021/09/24 12:46:43;;;;;;;4.40;2.30;;;;;;;23.89;42.91;98059.50;8438643;28;20390;-64
2021/09/24 12:50:47;;;;;;;4.23;2.63;;;;;;;23.63;42.57;98033.78;8453453;28;20509;-64
2021/09/24 12:54:51;;;;;;;3.40;2.67;;;;;;;23.88;41.94;98042.00;8453066;28;20403;-65
2021/09/24 12:58:58;;;;;;;5.57;2.97;;;;;;;24.12;41.17;98036.94;8453273;28;20552;-64
2021/09/24 13:03:04;;;;;;;4.00;2.70;;;;;;;24.25;41.24;98027.78;8452824;28;20206;-64
2021/09/24 13:07:07;;;;;;;4.27;2.53;;;;;;;24.63;41.27;98021.28;8452911;28;20213;-64
2021/09/24 13:11:10;;;;;;;4.17;2.60;;;;;;;24.06;41.51;98031.41;8452749;28;20268;-65
2021/09/24 13:15:16;;;;;;;6.37;2.40;;;;;;;23.51;42.68;98022.56;8452385;28;20375;-64
2021/09/24 13:19:19;;;;;;;4.97;2.53;;;;;;;23.92;42.08;98025.66;8450158;28;20229;-64
2021/09/24 13:23:22;;;;;;;3.43;2.60;;;;;;;23.53;42.97;98033.00;8451545;28;20485;-64
2021/09/24 13:27:25;;;;;;;4.47;2.50;;;;;;;23.13;43.63;98032.41;8451215;28;20206;-64
2021/09/24 13:31:29;;;;;;;6.60;2.20;;;;;;;22.96;44.20;98028.69;8417286;28;21412;-65
2021/09/24 13:35:32;;;;;;;3.47;2.33;;;;;;;23.59;42.49;98022.69;8444399;28;20293;-64
2021/09/24 13:39:35;;;;;;;4.97;2.53;;;;;;;23.92;40.98;98020.38;8447206;28;20478;-65
2021/09/24 13:43:41;;;;;;;3.40;2.33;;;;;;;23.41;42.10;98025.28;8442734;28;20477;-65
2021/09/24 13:47:46;;;;;;;4.93;2.60;;;;;;;23.14;43.49;98020.84;8445220;28;20451;-64
2021/09/24 13:51:49;;;;;;;5.33;2.63;;;;;;;22.72;44.89;98012.50;8445345;28;20612;-64
2021/09/24 13:55:53;;;;;;;10.03;2.37;;;;;;;23.16;43.91;98016.22;8446226;28;20442;-64
2021/09/24 13:59:56;;;;;;;7.60;2.37;;;;;;;22.80;44.88;98007.31;8446372;28;20194;-64
2021/09/24 14:04:00;;;;;;;4.30;2.37;;;;;;;22.69;45.02;98002.22;8444606;28;20206;-64
2021/09/24 14:08:04;;;;;;;3.55;2.17;;;;;;;22.81;44.60;98001.06;8443652;28;20454;-65
2021/09/24 14:12:08;;;;;;;4.70;2.60;;;;;;;22.51;45.14;97995.03;8448176;28;20203;-64
2021/09/24 14:16:11;;;;;;;7.53;2.27;;;;;;;22.42;45.48;97991.44;8447338;28;20226;-64
2021/09/24 14:20:21;;;;;;;4.17;2.30;;;;;;;22.22;45.91;97985.34;8441931;28;20202;-64
2021/09/24 14:24:29;;;;;;;2.67;2.10;;;;;;;22.36;46.54;97984.09;8444763;28;20207;-64
2021/09/24 14:28:32;;;;;;;5.87;2.30;;;;;;;22.31;46.25;97986.31;8447004;28;20502;-65
2021/09/24 14:32:35;;;;;;;6.87;2.70;;;;;;;22.13;46.70;97975.66;8442704;28;20222;-65
2021/09/24 14:36:40;;;;;;;5.80;2.50;;;;;;;22.24;46.47;97974.66;8442151;28;20233;-64
2021/09/24 14:40:45;;;;;;;10.50;2.90;;;;;;;22.95;44.72;97976.00;8444887;28;20209;-65
2021/09/24 14:44:51;;;;;;;4.93;2.30;;;;;;;23.10;43.48;97966.66;8444540;28;20195;-65
2021/09/24 14:48:54;;;;;;;3.30;2.00;;;;;;;23.36;43.22;97968.56;8440732;28;20198;-66
2021/09/24 14:52:58;;;;;;;7.17;2.37;;;;;;;23.46;42.44;97969.34;8444157;28;20209;-65
2021/09/24 14:57:01;;;;;;;5.07;2.43;;;;;;;23.25;42.48;97964.34;8442257;28;20243;-65
2021/09/24 15:01:04;;;;;;;4.73;2.20;;;;;;;23.35;42.30;97967.75;8447694;28;20203;-64
2021/09/24 15:05:08;;;;;;;4.53;2.27;;;;;;;23.30;42.41;97966.53;8447947;28;20525;-64
2021/09/24 15:09:13;;;;;;;5.33;2.30;;;;;;;22.65;43.75;97960.25;8446780;28;20243;-64
2021/09/24 15:13:17;;;;;;;3.73;2.23;;;;;;;22.68;43.68;97964.44;8447570;28;20230;-65
2021/09/24 15:17:21;;;;;;;4.40;2.30;;;;;;;23.03;43.55;97957.63;8446593;28;20218;-64
2021/09/24 15:21:24;;;;;;;5.47;2.20;;;;;;;23.05;43.38;97957.50;8444520;28;20509;-64
2021/09/24 15:25:29;;;;;;;9.40;2.73;;;;;;;22.42;44.58;97951.88;8444520;28;20485;-64
2021/09/24 15:29:31;;;;;;;6.83;2.00;;;;;;;22.43;44.82;97956.19;8446880;28;20532;-64
2021/09/24 15:33:34;;;;;;;4.93;2.00;;;;;;;22.27;45.45;97953.28;8445726;28;20236;-64
2021/09/24 15:37:37;;;;;;;4.33;2.20;;;;;;;22.39;44.69;97957.44;8446986;28;20425;-64
2021/09/24 15:41:42;;;;;;;5.77;2.33;;;;;;;22.40;45.26;97953.81;8447877;28;20201;-64
2021/09/24 15:45:45;;;;;;;7.53;2.00;;;;;;;22.22;45.88;97960.78;8445186;28;20214;-64
2021/09/24 15:49:49;;;;;;;4.30;2.00;;;;;;;22.01;46.39;97956.50;8447722;28;20195;-64
2021/09/24 15:53:52;;;;;;;3.37;2.00;;;;;;;21.91;46.74;97960.13;8447813;28;20191;-64
2021/09/24 15:57:56;;;;;;;7.37;2.20;;;;;;;21.79;47.55;97955.00;8447451;28;20229;-65
2021/09/24 16:01:59;;;;;;;7.20;2.40;;;;;;;21.87;47.24;97956.94;8444311;28;20381;-65
2021/09/24 16:06:02;;;;;;;8.90;2.23;;;;;;;21.93;46.86;97966.09;8448979;28;20289;-65
2021/09/24 16:10:07;;;;;;;3.83;2.27;;;;;;;21.94;46.78;97965.13;8454695;28;20206;-67
2021/09/24 16:14:14;;;;;;;7.57;2.00;;;;;;;21.85;46.83;97964.16;8452738;28;20218;-67
2021/09/24 16:18:20;;;;;;;5.33;1.87;;;;;;;21.70;46.95;97965.53;8452499;28;20417;-67
2021/09/24 16:22:23;;;;;;;4.90;1.70;;;;;;;21.74;47.09;97974.81;8450980;28;20202;-66
2021/09/24 16:26:25;;;;;;;5.17;1.90;;;;;;;21.65;47.17;97965.97;8452575;28;20201;-66
2021/09/24 16:30:30;;;;;;;2.23;1.60;;;;;;;21.39;46.98;97976.97;8452817;28;20194;-67
2021/09/24 16:34:33;;;;;;;23.00;5.93;;;;;;;21.37;47.22;97970.19;8452816;28;20513;-66
2021/09/24 16:38:38;;;;;;;2.30;1.50;;;;;;;21.36;46.83;97973.78;8451260;28;20412;-67
2021/09/24 16:42:42;;;;;;;4.87;2.30;;;;;;;21.31;47.65;97973.38;8449720;28;20238;-67
2021/09/24 16:46:46;;;;;;;4.23;1.80;;;;;;;21.15;47.47;97977.34;8452074;28;20270;-67
2021/09/24 16:50:51;;;;;;;4.13;1.90;;;;;;;21.14;47.91;97974.84;8451778;28;20194;-67
2021/09/24 16:54:55;;;;;;;3.03;1.77;;;;;;;21.14;47.98;97970.41;8451556;28;20200;-67
2021/09/24 16:58:58;;;;;;;3.73;1.53;;;;;;;20.93;48.34;97973.13;8449262;28;20225;-65
2021/09/24 17:03:02;;;;;;;1.53;1.40;;;;;;;20.96;48.90;97974.66;8452300;28;20193;-64
2021/09/24 17:07:06;;;;;;;3.77;1.80;;;;;;;20.87;49.17;97973.66;8452230;28;20198;-65
2021/09/24 17:11:09;;;;;;;3.00;1.80;;;;;;;20.79;49.48;97984.00;8452365;28;20206;-64
2021/09/24 17:15:13;;;;;;;4.83;2.27;;;;;;;20.67;50.19;97978.81;8452728;28;20223;-64
2021/09/24 17:19:17;;;;;;;3.80;2.10;;;;;;;20.66;50.20;97989.50;8451496;28;20221;-64
2021/09/24 17:23:20;;;;;;;7.03;3.97;;;;;;;20.54;50.66;97990.50;8450749;28;20197;-65
2021/09/24 17:27:23;;;;;;;33.10;27.53;;;;;;;20.51;50.63;97986.34;8451284;28;20198;-64
2021/09/24 17:31:26;;;;;;;14.67;13.10;;;;;;;20.43;50.85;97991.41;8451203;28;20201;-64
2021/09/24 17:35:31;;;;;;;11.93;9.63;;;;;;;20.36;51.08;97995.53;8450904;28;20391;-64
2021/09/24 17:39:34;;;;;;;21.43;18.97;;;;;;;20.27;51.35;97997.94;8450665;28;20598;-64
2021/09/24 17:43:37;;;;;;;18.30;15.63;;;;;;;20.21;51.66;97998.47;8450817;28;20488;-64
2021/09/24 17:47:40;;;;;;;20.73;15.77;;;;;;;20.12;51.83;98004.47;8448099;28;20255;-63
2021/09/24 17:51:44;;;;;;;11.30;9.63;;;;;;;20.10;51.67;98003.78;8450428;28;20220;-63
2021/09/24 17:55:49;;;;;;;8.77;6.20;;;;;;;20.01;52.18;98013.28;8449785;28;20234;-63
2021/09/24 17:59:54;;;;;;;5.07;3.20;;;;;;;19.97;52.38;98014.50;8450268;28;20226;-63
2021/09/24 18:03:57;;;;;;;8.97;3.73;;;;;;;19.85;52.63;98026.81;8447435;28;20231;-63
2021/09/24 18:08:06;;;;;;;6.83;4.40;;;;;;;19.80;53.12;98022.88;8449970;28;20208;-63
2021/09/24 18:12:11;;;;;;;8.13;5.43;;;;;;;19.76;53.09;98024.94;8450466;28;20563;-63
2021/09/24 18:16:15;;;;;;;89.53;9.20;;;;;;;19.68;53.79;98029.94;8450664;28;20209;-63
2021/09/24 18:20:19;;;;;;;9.27;5.07;;;;;;;19.59;53.97;98028.91;8450542;28;20226;-63
2021/09/24 18:24:24;;;;;;;8.17;4.97;;;;;;;19.64;53.99;98023.28;8450269;28;20199;-63
2021/09/24 18:28:28;;;;;;;11.13;7.53;;;;;;;19.53;53.89;98029.38;8449584;28;20273;-63
2021/09/24 18:32:32;;;;;;;13.70;7.33;;;;;;;19.50;53.92;98034.91;8449907;28;20205;-64
2021/09/24 18:36:35;;;;;;;13.17;6.00;;;;;;;19.39;54.01;98025.25;8449889;28;20210;-63
2021/09/24 18:40:41;;;;;;;9.63;4.93;;;;;;;19.35;54.61;98031.69;8449740;28;20254;-63
2021/09/24 18:44:44;;;;;;;9.67;3.70;;;;;;;19.30;54.56;98031.22;8450076;28;20512;-63
2021/09/24 18:48:49;;;;;;;12.50;4.00;;;;;;;19.20;54.67;98036.34;8449119;28;20194;-63
2021/09/24 18:52:54;;;;;;;97.63;9.03;;;;;;;19.14;54.48;98037.69;8449013;28;20198;-63
2021/09/24 18:57:00;;;;;;;8.23;4.10;;;;;;;19.13;54.73;98036.03;8448459;28;20226;-64
2021/09/24 19:01:04;;;;;;;9.77;5.30;;;;;;;19.05;54.59;98040.19;8448549;28;20222;-64
2021/09/24 19:05:09;;;;;;;4.83;2.90;;;;;;;18.97;55.21;98045.22;8446220;28;20202;-63
2021/09/24 19:09:13;;;;;;;7.97;3.30;;;;;;;18.93;55.11;98040.19;8448598;28;20233;-64