Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:19;;;;;;;0.60;0.60;;;;;;;12.89;80.67;100152.44;5036380;28;20235;-72
2022/10/08 00:02:46;;;;;;;0.60;0.60;;;;;;;12.91;80.70;100148.06;5033318;28;20577;-72
2022/10/08 00:05:13;;;;;;;0.40;0.40;;;;;;;12.93;80.49;100148.88;5032186;28;20228;-72
2022/10/08 00:07:41;;;;;;;0.50;0.50;;;;;;;12.94;80.40;100145.41;5031796;28;20218;-72
2022/10/08 00:10:09;;;;;;;0.70;0.70;;;;;;;12.98;80.00;100147.03;5030886;28;20204;-72
2022/10/08 00:12:36;;;;;;;0.50;0.50;;;;;;;13.01;79.61;100147.78;5028552;28;20209;-72
2022/10/08 00:15:03;;;;;;;0.70;0.70;;;;;;;13.02;80.22;100149.44;5031185;28;20264;-72
2022/10/08 00:17:30;;;;;;;0.60;0.60;;;;;;;13.05;79.82;100139.06;5026456;28;20201;-72
2022/10/08 00:19:57;;;;;;;0.57;0.57;;;;;;;12.99;79.65;100120.38;5031710;28;20247;-71
2022/10/08 00:22:24;;;;;;;0.50;0.50;;;;;;;13.09;79.26;100134.72;5032318;28;20654;-72
2022/10/08 00:24:52;;;;;;;0.60;0.60;;;;;;;13.11;79.12;100132.97;5031342;28;20259;-71
2022/10/08 00:27:23;;;;;;;0.60;0.60;;;;;;;13.14;79.09;100133.72;5031163;28;20296;-73
2022/10/08 00:29:51;;;;;;;0.70;0.70;;;;;;;13.12;79.24;100134.63;5030915;28;20293;-72
2022/10/08 00:32:18;;;;;;;0.50;0.50;;;;;;;13.11;79.45;100126.09;5026096;28;20264;-72
2022/10/08 00:34:46;;;;;;;0.43;0.43;;;;;;;13.15;79.03;100124.22;5031150;28;20740;-73
2022/10/08 00:37:14;;;;;;;0.57;0.57;;;;;;;13.15;78.85;100124.22;5031063;28;20657;-72
2022/10/08 00:39:41;;;;;;;0.50;0.50;;;;;;;13.16;78.79;100123.34;5026357;28;20297;-73
2022/10/08 00:42:10;;;;;;;0.77;0.77;;;;;;;13.12;78.94;100124.31;5025712;28;20259;-72
2022/10/08 00:44:56;;;;;;;0.40;0.40;;;;;;;13.12;78.96;100124.31;5029714;28;20197;-72
2022/10/08 00:47:33;;;;;;;1.20;0.73;;;;;;;13.08;79.12;100120.16;5031261;28;20263;-72
2022/10/08 00:50:04;;;;;;;0.60;0.60;;;;;;;13.09;79.53;100114.13;5036395;28;20582;-72
2022/10/08 00:52:33;;;;;;;0.80;0.80;;;;;;;13.09;79.53;100119.25;5026289;28;20696;-73
2022/10/08 00:55:05;;;;;;;0.53;0.53;;;;;;;13.09;79.68;100108.97;5030673;28;20205;-72
2022/10/08 00:57:33;;;;;;;0.40;0.40;;;;;;;13.08;79.48;100112.41;5028192;28;20284;-72
2022/10/08 01:00:03;;;;;;;0.80;0.80;;;;;;;13.11;80.20;100102.06;5030853;28;20551;-72
2022/10/08 01:02:30;;;;;;;0.60;0.60;;;;;;;13.08;80.05;100099.56;5030639;28;20623;-72
2022/10/08 01:04:57;;;;;;;0.50;0.50;;;;;;;13.11;80.00;100099.50;5030588;28;20233;-72
2022/10/08 01:07:31;;;;;;;0.43;0.43;;;;;;;13.08;79.91;100092.72;5030263;28;20675;-72
2022/10/08 01:10:03;;;;;;;0.60;0.60;;;;;;;13.10;79.73;100090.06;5029937;28;20582;-72
2022/10/08 01:12:41;;;;;;;0.60;0.60;;;;;;;13.12;79.52;100093.44;5027911;28;20201;-72
2022/10/08 01:15:22;;;;;;;0.50;0.50;;;;;;;13.12;80.01;100093.44;5030348;28;20685;-72
2022/10/08 01:17:57;;;;;;;0.50;0.50;;;;;;;13.14;79.95;100081.38;5032935;28;20687;-72
2022/10/08 01:20:45;;;;;;;0.47;0.47;;;;;;;13.17;80.03;100086.44;5030109;28;20197;-71
2022/10/08 01:23:51;;;;;;;0.40;0.40;;;;;;;13.18;79.67;100085.56;5017911;28;20286;-72
2022/10/08 01:26:36;;;;;;;0.53;0.53;;;;;;;13.17;79.96;100091.59;5030247;28;20693;-70
2022/10/08 01:29:12;;;;;;;0.63;0.63;;;;;;;13.12;80.45;100078.84;5030318;28;20251;-72
2022/10/08 01:31:45;;;;;;;0.40;0.40;;;;;;;13.18;79.80;100088.13;5030177;28;20197;-71
2022/10/08 01:34:17;;;;;;;0.50;0.50;;;;;;;13.17;79.57;100081.28;5029897;28;20262;-72
2022/10/08 01:36:49;;;;;;;0.47;0.47;;;;;;;13.04;80.10;100070.47;5030066;28;20255;-72
2022/10/08 01:39:18;;;;;;;0.50;0.50;;;;;;;13.12;79.44;100091.72;5029605;28;20201;-72
2022/10/08 01:41:52;;;;;;;0.50;0.50;;;;;;;13.12;79.30;100077.97;5029898;28;20209;-72
2022/10/08 01:44:27;;;;;;;0.50;0.50;;;;;;;13.10;79.58;100078.06;5027639;28;20742;-72
2022/10/08 01:46:58;;;;;;;0.47;0.47;;;;;;;13.09;79.52;100067.78;5028845;28;20207;-72
2022/10/08 01:49:29;;;;;;;0.50;0.50;;;;;;;13.10;79.40;100077.19;5029928;28;20243;-72
2022/10/08 01:52:03;;;;;;;0.50;0.50;;;;;;;13.05;79.24;100082.44;5030374;28;20611;-72
2022/10/08 01:54:32;;;;;;;0.57;0.57;;;;;;;13.01;79.93;100082.59;5029835;28;20240;-72
2022/10/08 01:57:04;;;;;;;0.50;0.50;;;;;;;13.02;79.25;100081.72;5030286;28;20236;-72
2022/10/08 01:59:37;;;;;;;0.50;0.50;;;;;;;13.03;79.01;100088.53;5029123;28;20712;-72
2022/10/08 02:02:10;;;;;;;0.50;0.50;;;;;;;13.05;79.08;100086.78;5030263;28;20581;-72
2022/10/08 02:04:37;;;;;;;0.50;0.50;;;;;;;12.99;79.13;100079.19;5029232;28;20225;-71
2022/10/08 02:07:07;;;;;;;0.40;0.40;;;;;;;12.98;79.69;100087.84;5018284;28;20209;-72
2022/10/08 02:09:37;;;;;;;0.60;0.60;;;;;;;12.75;80.11;100061.91;5024309;28;20284;-72
2022/10/08 02:12:04;;;;;;;0.60;0.60;;;;;;;12.85;80.88;100089.06;5028585;28;20205;-72
2022/10/08 02:14:35;;;;;;;0.60;0.60;;;;;;;12.69;80.91;100085.25;5021608;28;20193;-72
2022/10/08 02:17:10;;;;;;;0.80;0.80;;;;;;;12.55;81.10;100089.03;5031970;28;20202;-72
2022/10/08 02:19:46;;;;;;;0.80;0.80;;;;;;;12.56;80.63;100093.28;5028616;28;20627;-72
2022/10/08 02:22:16;;;;;;;0.50;0.50;;;;;;;12.59;80.50;100088.06;5027725;28;20197;-72
2022/10/08 02:24:49;;;;;;;0.53;0.53;;;;;;;12.55;81.17;100091.59;5029919;28;20620;-72
2022/10/08 02:27:19;;;;;;;0.60;0.60;;;;;;;12.53;80.48;100083.09;5029913;28;20201;-72
2022/10/08 02:29:58;;;;;;;0.43;0.43;;;;;;;12.53;79.81;100079.69;5029497;28;20259;-72
2022/10/08 02:32:31;;;;;;;0.47;0.47;;;;;;;12.47;79.08;100078.09;5029635;28;20584;-72
2022/10/08 02:35:06;;;;;;;0.40;0.40;;;;;;;12.49;78.90;100076.34;5029520;28;20257;-71
2022/10/08 02:37:38;;;;;;;0.50;0.50;;;;;;;12.39;79.03;100069.75;5026718;28;20201;-72
2022/10/08 02:40:10;;;;;;;0.50;0.50;;;;;;;12.30;79.75;100080.28;5029282;28;20202;-72
2022/10/08 02:42:43;;;;;;;0.50;0.50;;;;;;;12.28;79.63;100074.31;5029545;28;20288;-72
2022/10/08 02:45:16;;;;;;;0.50;0.50;;;;;;;12.21;79.83;100075.41;5028652;28;20213;-72
2022/10/08 02:47:46;;;;;;;0.50;0.50;;;;;;;12.15;79.95;100072.94;5028591;28;20279;-72
2022/10/08 02:50:19;;;;;;;0.40;0.40;;;;;;;12.11;80.77;100073.94;5029299;28;20280;-71
2022/10/08 02:52:49;;;;;;;0.60;0.60;;;;;;;12.06;80.50;100078.34;5032574;28;20205;-72
2022/10/08 02:55:25;;;;;;;0.63;0.63;;;;;;;12.04;81.09;100082.69;5032706;28;20208;-71
2022/10/08 02:57:59;;;;;;;0.60;0.60;;;;;;;12.01;81.16;100078.47;5033076;28;20201;-71
2022/10/08 03:00:33;;;;;;;0.60;0.60;;;;;;;11.99;81.10;100074.22;5032544;28;20201;-71
2022/10/08 03:03:06;;;;;;;0.50;0.50;;;;;;;11.90;81.30;100080.44;5033156;28;20220;-71
2022/10/08 03:05:34;;;;;;;0.50;0.50;;;;;;;11.89;81.56;100083.06;5008731;28;20202;-71
2022/10/08 03:08:03;;;;;;;0.47;0.47;;;;;;;11.88;81.50;100081.38;5012549;28;20682;-71
2022/10/08 03:10:30;;;;;;;0.80;0.80;;;;;;;11.87;82.14;100080.53;5009117;28;20202;-71
2022/10/08 03:13:00;;;;;;;0.57;0.57;;;;;;;11.86;82.02;100078.81;5012928;28;20202;-72
2022/10/08 03:15:30;;;;;;;0.53;0.53;;;;;;;11.90;82.04;100079.59;5012844;28;21756;-72
2022/10/08 03:17:58;;;;;;;0.40;0.40;;;;;;;11.79;82.36;100066.19;5013132;28;20559;-72
2022/10/08 03:20:25;;;;;;;0.60;0.60;;;;;;;11.77;82.38;100083.34;5012527;28;20260;-72
2022/10/08 03:22:54;;;;;;;0.50;0.50;;;;;;;11.75;82.68;100077.41;5012944;28;20693;-72
2022/10/08 03:25:21;;;;;;;0.53;0.53;;;;;;;11.65;83.51;100078.47;5011154;28;20217;-71
2022/10/08 03:27:50;;;;;;;0.60;0.60;;;;;;;11.45;84.14;100071.25;5012832;28;20198;-72
2022/10/08 03:30:17;;;;;;;0.50;0.50;;;;;;;11.32;84.48;100050.13;5012210;28;20309;-71
2022/10/08 03:32:45;;;;;;;0.60;0.60;;;;;;;11.42;84.46;100071.31;5012624;28;20603;-72
2022/10/08 03:35:12;;;;;;;0.70;0.70;;;;;;;11.42;84.49;100071.31;5012235;28;20644;-72
2022/10/08 03:37:39;;;;;;;0.60;0.60;;;;;;;11.41;84.46;100075.59;5013285;28;20206;-72
2022/10/08 03:40:07;;;;;;;0.80;0.80;;;;;;;11.39;84.48;100073.94;5012006;28;20298;-72
2022/10/08 03:42:34;;;;;;;0.50;0.50;;;;;;;11.36;84.30;100061.19;5011298;28;20198;-72
2022/10/08 03:45:01;;;;;;;0.67;0.67;;;;;;;11.36;84.34;100067.16;5012743;28;20202;-72
2022/10/08 03:47:28;;;;;;;0.50;0.50;;;;;;;11.34;84.19;100063.78;5010357;28;20206;-71
2022/10/08 03:49:56;;;;;;;0.57;0.57;;;;;;;11.36;84.27;100066.31;5011411;28;20221;-72
2022/10/08 03:52:23;;;;;;;0.57;0.57;;;;;;;11.39;84.06;100069.66;5012955;28;20206;-72
2022/10/08 03:54:49;;;;;;;1.00;1.00;;;;;;;11.38;83.85;100064.56;5012360;28;20200;-72
2022/10/08 03:57:16;;;;;;;0.57;0.57;;;;;;;11.37;84.31;100073.16;5009252;28;20210;-72
2022/10/08 03:59:43;;;;;;;0.60;0.60;;;;;;;11.38;84.16;100065.41;5008470;28;20201;-71
2022/10/08 04:02:10;;;;;;;0.57;0.57;;;;;;;11.36;83.78;100072.31;5015132;28;20237;-71
2022/10/08 04:04:37;;;;;;;0.50;0.50;;;;;;;11.37;83.57;100073.97;5006723;28;20233;-70
2022/10/08 04:07:05;;;;;;;0.60;0.60;;;;;;;11.38;83.09;100069.69;5012178;28;20217;-72
2022/10/08 04:09:31;;;;;;;0.70;0.70;;;;;;;11.37;83.39;100061.13;5011554;28;20726;-72
2022/10/08 04:11:58;;;;;;;0.50;0.50;;;;;;;11.35;82.99;100065.47;5011721;28;20556;-72
2022/10/08 04:14:25;;;;;;;0.60;0.60;;;;;;;11.32;83.38;100065.53;5014316;28;20842;-71
2022/10/08 04:16:53;;;;;;;0.50;0.50;;;;;;;11.29;82.99;100065.63;5011798;28;20202;-71
2022/10/08 04:19:20;;;;;;;0.77;0.77;;;;;;;11.28;83.43;100063.91;5011426;28;20194;-72
2022/10/08 04:21:47;;;;;;;0.60;0.60;;;;;;;11.28;82.77;100063.91;5011661;28;20268;-71
2022/10/08 04:24:15;;;;;;;0.80;0.80;;;;;;;11.25;82.66;100058.84;5011748;28;20194;-72
2022/10/08 04:26:42;;;;;;;0.50;0.50;;;;;;;11.20;82.45;100065.81;5008601;28;20196;-70
2022/10/08 04:29:11;;;;;;;0.50;0.50;;;;;;;11.17;82.50;100059.91;5011441;28;20213;-71
2022/10/08 04:31:38;;;;;;;0.50;0.50;;;;;;;11.17;82.65;100065.03;5011314;28;20198;-71
2022/10/08 04:34:05;;;;;;;0.43;0.43;;;;;;;11.08;82.61;100060.97;5011323;28;20198;-71
2022/10/08 04:36:32;;;;;;;1.03;0.83;;;;;;;11.05;82.45;100058.44;5009088;28;20282;-71
2022/10/08 04:38:58;;;;;;;0.70;0.70;;;;;;;10.98;82.65;100064.59;5011502;28;20203;-71
2022/10/08 04:41:27;;;;;;;0.60;0.60;;;;;;;10.90;82.27;100051.06;5011247;28;20213;-72
2022/10/08 04:43:58;;;;;;;0.50;0.50;;;;;;;10.86;82.98;100057.13;5011183;28;20208;-72
2022/10/08 04:46:25;;;;;;;0.60;0.60;;;;;;;10.71;83.73;100044.63;5011316;28;20209;-72
2022/10/08 04:48:54;;;;;;;0.60;0.60;;;;;;;10.67;84.40;100048.13;5011221;28;20760;-72
2022/10/08 04:51:23;;;;;;;0.60;0.60;;;;;;;10.63;85.11;100043.97;5010922;28;20202;-72
2022/10/08 04:53:52;;;;;;;0.80;0.80;;;;;;;10.58;85.28;100038.06;5011335;28;20297;-72
2022/10/08 04:56:21;;;;;;;0.60;0.60;;;;;;;10.57;85.14;100042.34;5008940;28;20206;-72
2022/10/08 04:58:49;;;;;;;0.50;0.50;;;;;;;10.57;85.67;100037.22;5009606;28;20205;-72
2022/10/08 05:01:18;;;;;;;0.57;0.57;;;;;;;10.52;85.49;100016.81;5006059;28;20563;-72
2022/10/08 05:03:47;;;;;;;0.60;0.60;;;;;;;10.57;84.99;100026.97;5016806;28;20228;-72
2022/10/08 05:06:15;;;;;;;0.67;0.67;;;;;;;10.63;84.95;100049.09;5030462;28;20577;-72
2022/10/08 05:08:42;;;;;;;0.60;0.60;;;;;;;10.60;85.43;100044.03;5031107;28;20681;-72
2022/10/08 05:11:10;;;;;;;0.60;0.60;;;;;;;10.57;85.71;100050.03;5035246;28;20279;-72
2022/10/08 05:13:37;;;;;;;0.60;0.60;;;;;;;10.48;86.51;100045.94;5030943;28;20574;-72
2022/10/08 05:16:07;;;;;;;0.73;0.73;;;;;;;10.48;87.13;100051.06;5032324;28;20194;-71
2022/10/08 05:18:35;;;;;;;0.50;0.50;;;;;;;10.47;87.56;100051.09;5042211;28;20204;-72
2022/10/08 05:21:06;;;;;;;0.50;0.50;;;;;;;10.49;88.51;100059.63;5035219;28;20701;-72
2022/10/08 05:23:34;;;;;;;0.57;0.57;;;;;;;10.54;88.46;100052.66;5029589;28;20194;-72
2022/10/08 05:26:01;;;;;;;0.50;0.50;;;;;;;10.61;88.28;100059.38;5032514;28;20676;-72
2022/10/08 05:28:29;;;;;;;0.70;0.70;;;;;;;10.58;88.57;100049.16;5028366;28;20233;-71
2022/10/08 05:31:00;;;;;;;0.50;0.50;;;;;;;10.76;88.78;100065.94;5029351;28;20620;-71
2022/10/08 05:33:28;;;;;;;0.50;0.50;;;;;;;10.77;88.91;100049.63;5032083;28;20300;-69
2022/10/08 05:35:55;;;;;;;0.70;0.70;;;;;;;10.91;89.61;100058.75;5030265;28;20212;-70
2022/10/08 05:38:21;;;;;;;1.00;1.00;;;;;;;11.01;89.88;100061.97;5031004;28;20210;-70
2022/10/08 05:40:48;;;;;;;0.50;0.50;;;;;;;11.14;89.49;100068.53;5030735;28;20201;-71
2022/10/08 05:43:15;;;;;;;0.50;0.50;;;;;;;11.19;89.92;100053.00;5030743;28;20335;-71
2022/10/08 05:45:49;;;;;;;0.57;0.57;;;;;;;11.40;89.25;100065.38;5027195;28;20205;-71
2022/10/08 05:48:16;;;;;;;0.60;0.60;;;;;;;11.51;90.32;100066.81;5030939;28;20193;-71
2022/10/08 05:50:44;;;;;;;0.63;0.63;;;;;;;11.60;89.58;100065.72;5029075;28;20572;-71
2022/10/08 05:53:11;;;;;;;0.50;0.50;;;;;;;11.68;89.21;100083.53;5030467;28;20209;-71
2022/10/08 05:55:38;;;;;;;0.77;0.77;;;;;;;11.80;90.21;100066.13;5029227;28;20279;-72
2022/10/08 05:58:04;;;;;;;0.50;0.50;;;;;;;11.89;91.29;100067.66;5029381;28;20688;-72
2022/10/08 06:00:31;;;;;;;0.53;0.53;;;;;;;11.97;90.37;100060.59;5029140;28;20289;-72
2022/10/08 06:02:58;;;;;;;0.50;0.50;;;;;;;12.07;90.80;100070.59;5028807;28;20689;-72
2022/10/08 06:05:25;;;;;;;0.50;0.50;;;;;;;12.14;90.89;100068.72;5015582;28;20245;-72
2022/10/08 06:07:56;;;;;;;0.50;0.50;;;;;;;12.25;90.08;100071.84;5009551;28;20206;-71
2022/10/08 06:10:23;;;;;;;0.60;0.60;;;;;;;12.31;90.47;100071.66;5010603;28;20316;-72
2022/10/08 06:12:50;;;;;;;0.50;0.50;;;;;;;12.37;90.85;100068.97;5015782;28;20198;-72
2022/10/08 06:15:17;;;;;;;0.43;0.43;;;;;;;12.38;89.93;100070.63;5010618;28;20202;-72
2022/10/08 06:17:44;;;;;;;0.40;0.40;;;;;;;12.51;88.85;100069.41;5021747;28;20193;-72
2022/10/08 06:20:10;;;;;;;0.50;0.50;;;;;;;12.69;90.39;100077.53;5030567;28;20197;-73
2022/10/08 06:22:37;;;;;;;0.43;0.43;;;;;;;12.73;89.94;100079.13;5028285;28;20252;-71
2022/10/08 06:25:07;;;;;;;0.60;0.60;;;;;;;12.86;89.75;100083.03;5010537;28;20210;-71
2022/10/08 06:27:33;;;;;;;0.40;0.40;;;;;;;12.92;89.03;100082.88;5012885;28;20586;-72
2022/10/08 06:30:00;;;;;;;0.40;0.40;;;;;;;13.03;88.27;100078.22;5028417;28;20582;-70
2022/10/08 06:32:27;;;;;;;0.53;0.53;;;;;;;13.22;88.57;100079.41;5014633;28;20206;-71
2022/10/08 06:34:54;;;;;;;0.40;0.40;;;;;;;13.34;88.18;100081.63;5018573;28;20202;-69
2022/10/08 06:37:21;;;;;;;0.60;0.60;;;;;;;13.42;87.84;100074.50;5013315;28;20198;-69
2022/10/08 06:39:48;;;;;;;0.43;0.43;;;;;;;13.71;88.44;100083.03;5016415;28;20736;-72
2022/10/08 06:42:16;;;;;;;0.80;0.80;;;;;;;13.92;87.38;100083.19;5014005;28;20206;-72
2022/10/08 06:44:43;;;;;;;0.40;0.40;;;;;;;14.13;85.76;100077.31;5014127;28;20217;-72
2022/10/08 06:47:09;;;;;;;0.60;0.60;;;;;;;14.35;83.67;100080.03;5009492;28;20693;-72
2022/10/08 06:49:38;;;;;;;0.43;0.43;;;;;;;14.45;82.18;100053.03;5013513;28;20309;-72
2022/10/08 06:52:05;;;;;;;0.43;0.43;;;;;;;14.76;81.70;100077.72;5011931;28;20293;-73
2022/10/08 06:54:32;;;;;;;0.60;0.60;;;;;;;15.00;80.94;100087.13;5013386;28;20241;-73
2022/10/08 06:56:59;;;;;;;0.50;0.50;;;;;;;15.21;79.39;100070.84;5016065;28;20788;-72
2022/10/08 06:59:27;;;;;;;0.70;0.70;;;;;;;15.45;77.06;100085.38;5012826;28;20670;-73
2022/10/08 07:01:53;;;;;;;0.47;0.47;;;;;;;15.68;75.73;100069.84;5019041;28;20205;-72
2022/10/08 07:04:20;;;;;;;0.50;0.50;;;;;;;15.90;73.95;100071.56;5013822;28;20233;-73
2022/10/08 07:06:47;;;;;;;0.60;0.60;;;;;;;16.08;74.00;100070.81;5011411;28;20198;-73
2022/10/08 07:09:14;;;;;;;0.40;0.40;;;;;;;16.35;71.83;100069.63;5012175;28;20228;-73
2022/10/08 07:11:41;;;;;;;0.40;0.40;;;;;;;16.52;71.44;100064.56;5011159;28;20202;-73
2022/10/08 07:14:07;;;;;;;0.43;0.43;;;;;;;16.72;71.68;100074.06;5009599;28;20218;-73
2022/10/08 07:16:35;;;;;;;0.47;0.47;;;;;;;16.92;71.86;100078.34;5013316;28;20581;-73
2022/10/08 07:19:02;;;;;;;0.60;0.60;;;;;;;17.11;70.04;100079.19;5012630;28;20203;-72
2022/10/08 07:21:30;;;;;;;0.50;0.50;;;;;;;17.25;69.05;100076.81;5013114;28;20194;-73
2022/10/08 07:23:59;;;;;;;0.47;0.47;;;;;;;17.39;68.16;100061.44;5011681;28;20198;-73
2022/10/08 07:26:28;;;;;;;0.50;0.50;;;;;;;17.64;67.50;100080.13;5011669;28;20202;-72
2022/10/08 07:28:57;;;;;;;0.65;0.65;;;;;;;17.91;66.68;100074.50;5012509;28;20450;-68
2022/10/08 07:31:28;;;;;;;0.50;0.50;;;;;;;18.08;64.97;100051.16;5014302;28;20207;-68
2022/10/08 07:33:56;;;;;;;0.47;0.47;;;;;;;18.42;63.10;100061.50;5014403;28;20211;-68
2022/10/08 07:36:25;;;;;;;0.50;0.50;;;;;;;18.65;62.96;100049.94;5014192;28;20202;-68
2022/10/08 07:38:56;;;;;;;0.60;0.60;;;;;;;18.81;63.44;100058.59;5012997;28;20222;-69
2022/10/08 07:41:23;;;;;;;0.50;0.50;;;;;;;19.02;60.99;100051.41;5014124;28;20211;-68
2022/10/08 07:43:51;;;;;;;0.43;0.43;;;;;;;19.23;61.19;100052.84;5014385;28;20221;-67
2022/10/08 07:46:18;;;;;;;0.40;0.40;;;;;;;19.38;58.93;100046.81;5014028;28;20205;-68
2022/10/08 07:48:45;;;;;;;0.40;0.40;;;;;;;19.59;58.26;100049.97;5014060;28;20206;-68
2022/10/08 07:51:14;;;;;;;0.60;0.60;;;;;;;19.73;58.53;100056.09;5013888;28;20226;-68
2022/10/08 07:53:42;;;;;;;0.70;0.70;;;;;;;19.93;56.60;100047.13;5014262;28;20203;-69
2022/10/08 07:56:10;;;;;;;0.50;0.50;;;;;;;20.10;56.35;100049.56;5013968;28;20218;-68
2022/10/08 07:58:38;;;;;;;0.33;0.33;;;;;;;20.29;55.83;100055.38;5013798;28;20698;-69
2022/10/08 08:01:07;;;;;;;0.40;0.40;;;;;;;20.42;55.74;100051.13;5013873;28;20695;-69
2022/10/08 08:03:35;;;;;;;0.30;0.30;;;;;;;20.50;53.19;100048.06;5013595;28;21531;-69
2022/10/08 08:06:03;;;;;;;0.40;0.40;;;;;;;20.71;54.41;100057.16;5013792;28;20614;-68
2022/10/08 08:08:31;;;;;;;0.40;0.40;;;;;;;20.85;52.37;100057.16;5013685;28;20218;-68
2022/10/08 08:10:58;;;;;;;0.30;0.30;;;;;;;20.99;52.99;100050.25;5013892;28;20235;-67
2022/10/08 08:13:25;;;;;;;0.40;0.40;;;;;;;21.18;53.20;100053.41;5013540;28;20212;-68
2022/10/08 08:15:59;;;;;;;0.40;0.40;;;;;;;21.31;51.71;100049.09;5013553;28;20299;-68
2022/10/08 08:18:29;;;;;;;0.40;0.40;;;;;;;21.47;51.16;100047.16;5013366;28;20209;-68
2022/10/08 08:20:59;;;;;;;0.67;0.67;;;;;;;21.59;50.98;100035.94;5013431;28;20209;-67
2022/10/08 08:23:29;;;;;;;0.60;0.60;;;;;;;21.76;51.19;100030.44;5013279;28;20296;-68
2022/10/08 08:26:00;;;;;;;0.37;0.37;;;;;;;21.91;51.02;100042.50;5013964;28;20239;-68
2022/10/08 08:28:27;;;;;;;0.53;0.53;;;;;;;21.93;48.12;100038.03;5013236;28;20684;-67
2022/10/08 08:30:54;;;;;;;0.37;0.37;;;;;;;21.97;49.94;100031.66;5013348;28;20225;-67
2022/10/08 08:33:21;;;;;;;0.40;0.40;;;;;;;22.06;50.06;100029.38;5013056;28;20209;-68
2022/10/08 08:35:52;;;;;;;0.40;0.40;;;;;;;22.19;48.27;100009.31;5013081;28;20217;-67
2022/10/08 08:38:19;;;;;;;0.47;0.47;;;;;;;22.44;48.69;100024.97;5013258;28;20678;-68
2022/10/08 08:40:46;;;;;;;0.30;0.30;;;;;;;22.51;48.63;100026.25;5012979;28;20690;-68
2022/10/08 08:43:15;;;;;;;0.20;0.20;;;;;;;22.60;49.13;100025.59;5013065;28;20212;-68
2022/10/08 08:45:43;;;;;;;0.20;0.20;;;;;;;22.51;47.13;100021.00;5012888;28;20217;-67
2022/10/08 08:48:16;;;;;;;0.30;0.30;;;;;;;22.64;48.25;100019.22;5012968;28;20237;-68
2022/10/08 08:50:45;;;;;;;0.40;0.40;;;;;;;22.76;46.18;100026.22;5012338;28;20226;-68
2022/10/08 08:53:12;;;;;;;0.53;0.53;;;;;;;22.85;46.64;100015.13;5012879;28;20210;-68
2022/10/08 08:55:42;;;;;;;0.50;0.50;;;;;;;22.88;46.50;100020.13;5012768;28;20622;-68
2022/10/08 08:58:25;;;;;;;0.30;0.30;;;;;;;23.00;48.07;100013.19;5005396;28;20205;-68
2022/10/08 09:00:57;;;;;;;0.50;0.50;;;;;;;23.06;47.04;100012.75;5012739;28;20210;-68
2022/10/08 09:03:29;;;;;;;0.40;0.40;;;;;;;23.05;45.83;100015.47;5012575;28;20213;-68
2022/10/08 09:06:00;;;;;;;0.40;0.40;;;;;;;23.06;47.50;100017.16;5012611;28;20581;-68
2022/10/08 09:08:32;;;;;;;0.30;0.30;;;;;;;23.14;45.71;100006.94;5012649;28;20213;-67
2022/10/08 09:11:01;;;;;;;0.20;0.20;;;;;;;23.32;45.91;100001.25;5012456;28;20222;-68
2022/10/08 09:13:33;;;;;;;0.30;0.30;;;;;;;23.38;47.93;99985.09;5012708;28;20641;-68
2022/10/08 09:16:01;;;;;;;0.30;0.30;;;;;;;23.48;44.81;99985.28;5012398;28;20214;-68
2022/10/08 09:18:28;;;;;;;0.40;0.40;;;;;;;23.57;46.66;99987.22;5012474;28;20201;-67
2022/10/08 09:20:55;;;;;;;0.30;0.30;;;;;;;23.62;47.50;99974.59;5012349;28;20198;-68
2022/10/08 09:23:26;;;;;;;0.30;0.30;;;;;;;23.68;44.55;99978.56;5012392;28;20198;-67
2022/10/08 09:25:57;;;;;;;0.30;0.30;;;;;;;23.68;44.85;99976.78;5012208;28;20209;-68
2022/10/08 09:28:44;;;;;;;0.30;0.30;;;;;;;23.85;45.53;99970.25;5012296;28;20202;-68
2022/10/08 09:31:18;;;;;;;0.30;0.30;;;;;;;23.87;48.07;99966.59;5005011;28;20701;-68
2022/10/08 09:33:45;;;;;;;0.33;0.33;;;;;;;23.92;46.30;99961.81;5012225;28;20237;-69
2022/10/08 09:36:12;;;;;;;0.30;0.30;;;;;;;23.87;45.29;99963.97;5012587;28;20725;-69
2022/10/08 09:38:40;;;;;;;0.30;0.30;;;;;;;23.57;44.99;99961.03;5012297;28;20216;-68
2022/10/08 09:41:17;;;;;;;0.47;0.47;;;;;;;23.63;46.08;99960.56;5012164;28;20697;-68
2022/10/08 09:43:45;;;;;;;0.30;0.30;;;;;;;23.83;45.16;99956.44;5012182;28;20231;-69
2022/10/08 09:46:28;;;;;;;0.30;0.30;;;;;;;23.84;44.72;99948.50;5011999;28;20214;-68
2022/10/08 09:48:55;;;;;;;0.40;0.40;;;;;;;23.96;44.90;99947.53;5011808;28;20198;-67
2022/10/08 09:51:23;;;;;;;0.30;0.30;;;;;;;24.14;45.89;99945.31;5012019;28;20233;-68
2022/10/08 09:53:54;;;;;;;0.30;0.30;;;;;;;24.23;46.36;99943.78;5012004;28;20213;-68
2022/10/08 09:56:26;;;;;;;0.30;0.30;;;;;;;24.35;43.75;99933.19;5011926;28;20258;-69
2022/10/08 09:58:58;;;;;;;0.30;0.30;;;;;;;24.28;42.68;99928.53;5012042;28;20646;-70
2022/10/08 10:01:25;;;;;;;0.20;0.20;;;;;;;24.17;42.07;99929.34;5013180;28;20260;-70
2022/10/08 10:03:55;;;;;;;0.30;0.30;;;;;;;23.92;42.54;99925.16;5017683;28;20299;-68
2022/10/08 10:06:27;;;;;;;0.30;0.30;;;;;;;24.07;44.44;99917.06;5016198;28;20202;-67
2022/10/08 10:08:59;;;;;;;0.30;0.30;;;;;;;24.19;44.78;99919.59;5016026;28;20206;-68
2022/10/08 10:11:32;;;;;;;0.30;0.30;;;;;;;24.10;43.43;99914.22;5015887;28;20224;-70
2022/10/08 10:14:12;;;;;;;0.20;0.20;;;;;;;23.99;43.53;99905.41;5015841;28;20744;-68
2022/10/08 10:16:42;;;;;;;0.30;0.30;;;;;;;23.92;44.30;99904.19;5015674;28;20259;-68
2022/10/08 10:19:15;;;;;;;0.47;0.47;;;;;;;24.13;44.86;99907.00;5015491;28;20206;-67
2022/10/08 10:21:49;;;;;;;0.30;0.30;;;;;;;24.26;44.47;99896.38;5015569;28;20301;-68
2022/10/08 10:24:40;;;;;;;0.40;0.40;;;;;;;24.39;42.61;99884.81;5015636;28;20206;-67
2022/10/08 10:27:11;;;;;;;0.50;0.50;;;;;;;24.41;43.90;99879.44;5009510;28;20217;-68
2022/10/08 10:29:51;;;;;;;0.20;0.20;;;;;;;24.31;42.04;99865.38;5015179;28;20449;-73
2022/10/08 10:32:21;;;;;;;0.20;0.20;;;;;;;24.48;42.36;99875.38;5012236;28;20943;-73
2022/10/08 10:34:59;;;;;;;0.20;0.20;;;;;;;24.58;42.17;99850.09;5014540;28;20574;-69
2022/10/08 10:37:35;;;;;;;0.50;0.50;;;;;;;24.56;40.74;99851.97;5012901;28;20198;-69
2022/10/08 10:40:17;;;;;;;0.30;0.30;;;;;;;24.62;40.89;99863.78;5011571;28;20217;-69
2022/10/08 10:42:49;;;;;;;0.30;0.30;;;;;;;24.52;39.53;99866.31;5010685;28;20256;-69
2022/10/08 10:45:22;;;;;;;0.30;0.30;;;;;;;24.45;40.42;99859.91;5012474;28;20611;-67
2022/10/08 10:47:50;;;;;;;0.40;0.40;;;;;;;24.53;39.72;99855.69;5011064;28;20202;-69
2022/10/08 10:50:27;;;;;;;0.20;0.20;;;;;;;24.59;38.91;99845.69;5011732;28;20236;-68
2022/10/08 10:53:02;;;;;;;0.20;0.20;;;;;;;24.47;38.36;99834.38;5012366;28;20209;-68
2022/10/08 10:55:34;;;;;;;0.40;0.40;;;;;;;24.55;37.56;99824.13;5011960;28;20209;-68
2022/10/08 10:58:19;;;;;;;0.37;0.37;;;;;;;24.48;38.79;99823.78;5011715;28;20672;-63
2022/10/08 11:01:00;;;;;;;0.33;0.33;;;;;;;24.64;40.31;99828.63;5012621;28;20210;-63
2022/10/08 11:03:37;;;;;;;0.30;0.30;;;;;;;24.61;39.90;99804.44;5013393;28;21764;-63
2022/10/08 11:06:33;;;;;;;0.20;0.20;;;;;;;24.91;39.62;99818.50;5013187;28;20325;-63
2022/10/08 11:09:07;;;;;;;0.20;0.20;;;;;;;25.02;39.66;99815.84;5013081;28;20224;-63
2022/10/08 11:11:40;;;;;;;0.27;0.27;;;;;;;24.93;38.24;99813.97;5012524;28;20589;-63
2022/10/08 11:14:32;;;;;;;0.23;0.23;;;;;;;24.92;38.46;99811.47;5012014;28;20579;-63
2022/10/08 11:17:13;;;;;;;0.37;0.37;;;;;;;24.90;38.97;99803.75;5013562;28;20210;-63
2022/10/08 11:19:54;;;;;;;0.30;0.30;;;;;;;24.83;39.38;99796.50;5012510;28;20264;-63
2022/10/08 11:22:28;;;;;;;0.30;0.30;;;;;;;24.87;37.16;99793.50;5013169;28;20589;-63
2022/10/08 11:25:23;;;;;;;0.20;0.20;;;;;;;25.01;37.70;99798.41;5013501;28;20197;-63
2022/10/08 11:28:09;;;;;;;0.20;0.20;;;;;;;24.46;37.83;99693.78;5013177;28;20200;-62
2022/10/08 11:30:45;;;;;;;0.50;0.50;;;;;;;25.13;39.08;99777.38;5012891;28;20697;-63
2022/10/08 11:33:15;;;;;;;0.20;0.20;;;;;;;25.26;37.10;99775.38;5012820;28;20746;-63
2022/10/08 11:35:49;;;;;;;0.40;0.40;;;;;;;25.29;38.72;99762.84;5011975;28;20682;-63
2022/10/08 11:38:22;;;;;;;0.33;0.33;;;;;;;25.36;38.20;99773.66;5012468;28;20249;-62
2022/10/08 11:40:54;;;;;;;0.20;0.20;;;;;;;25.39;40.18;99766.34;5012368;28;20257;-63