Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:23;;;;;;;3.97;1.45;;;;;;;7.09;100.00;99422.09;12191882;19;20051;-81
2023/01/10 00:06:25;;;;;;;4.63;1.70;;;;;;;7.10;100.00;99429.22;12239212;19;20011;-81
2023/01/10 00:10:27;;;;;;;2.70;1.48;;;;;;;7.08;100.00;99424.00;12231772;19;20040;-80
2023/01/10 00:14:29;;;;;;;2.63;1.58;;;;;;;7.08;100.00;99437.72;12174212;19;20010;-80
2023/01/10 00:18:30;;;;;;;3.17;1.48;;;;;;;7.09;100.00;99438.53;12197488;19;20011;-80
2023/01/10 00:22:32;;;;;;;3.92;1.83;;;;;;;7.11;100.00;99439.13;12195270;19;21459;-81
2023/01/10 00:26:33;;;;;;;2.35;1.45;;;;;;;7.08;100.00;99445.09;12175570;19;20007;-81
2023/01/10 00:30:38;;;;;;;3.67;1.40;;;;;;;7.09;100.00;99454.97;12196607;19;20577;-81
2023/01/10 00:34:40;;;;;;;3.38;1.58;;;;;;;7.11;100.00;99452.84;12197146;19;20032;-81
2023/01/10 00:38:41;;;;;;;2.40;1.30;;;;;;;7.03;100.00;99480.56;12175742;19;20046;-81
2023/01/10 00:47:03;;;;;;;3.45;1.33;;;;;;;6.98;100.00;99488.66;12173702;19;20015;-81
2023/01/10 00:51:05;;;;;;;2.00;1.00;;;;;;;6.83;100.00;99509.09;12198696;19;20006;-81
2023/01/10 00:55:07;;;;;;;2.40;0.90;;;;;;;6.70;100.00;99509.28;12197027;19;20618;-80
2023/01/10 00:59:08;;;;;;;1.20;0.70;;;;;;;6.69;100.00;99515.81;12174787;19;20014;-81
2023/01/10 01:03:11;;;;;;;2.50;1.10;;;;;;;6.66;100.00;99538.19;12201668;19;20002;-81
2023/01/10 01:07:12;;;;;;;2.28;0.70;;;;;;;6.57;100.00;99547.78;12212026;19;20273;-81
2023/01/10 01:11:14;;;;;;;0.93;0.57;;;;;;;6.50;100.00;99561.56;12182996;19;20033;-80
2023/01/10 01:15:16;;;;;;;1.42;0.88;;;;;;;6.51;100.00;99578.81;12222446;19;20107;-79
2023/01/10 01:19:17;;;;;;;1.95;0.77;;;;;;;6.58;100.00;99593.28;12231571;19;20504;-81
2023/01/10 01:23:19;;;;;;;3.43;0.70;;;;;;;6.60;100.00;99599.34;12197544;19;20010;-82
2023/01/10 01:27:21;;;;;;;1.52;0.55;;;;;;;6.53;100.00;99613.09;12202159;19;20005;-81
2023/01/10 01:31:22;;;;;;;0.77;0.45;;;;;;;6.44;100.00;99624.59;12200429;19;20031;-81
2023/01/10 01:35:24;;;;;;;0.77;0.50;;;;;;;6.30;100.00;99646.63;12171614;19;20038;-81
2023/01/10 01:39:26;;;;;;;1.48;0.50;;;;;;;6.27;100.00;99662.66;12195420;19;20010;-81
2023/01/10 01:43:30;;;;;;;1.15;0.55;;;;;;;6.32;100.00;99673.78;12196502;19;20002;-81
2023/01/10 01:47:37;;;;;;;2.38;0.80;;;;;;;6.36;100.00;99686.75;12174211;19;20026;-82
2023/01/10 01:51:39;;;;;;;0.90;0.50;;;;;;;6.36;100.00;99694.13;12191167;19;20007;-80
2023/01/10 01:55:42;;;;;;;0.50;0.40;;;;;;;6.35;100.00;99692.47;12193894;19;20011;-81
2023/01/10 01:59:47;;;;;;;0.50;0.30;;;;;;;6.28;100.00;99714.44;12171973;19;20059;-81
2023/01/10 02:03:55;;;;;;;1.13;0.50;;;;;;;6.28;100.00;99724.56;12190050;19;20030;-81
2023/01/10 02:07:58;;;;;;;1.73;0.50;;;;;;;6.23;100.00;99729.84;12172560;19;20381;-79
2023/01/10 02:12:01;;;;;;;0.43;0.40;;;;;;;6.26;100.00;99732.97;12190088;19;20010;-80
2023/01/10 02:16:03;;;;;;;0.50;0.40;;;;;;;6.31;100.00;99740.53;12191723;19;20007;-80
2023/01/10 02:20:08;;;;;;;1.07;0.50;;;;;;;6.35;100.00;99742.56;12174939;19;20007;-81
2023/01/10 02:24:15;;;;;;;0.45;0.38;;;;;;;6.35;100.00;99753.53;12196246;19;19998;-80
2023/01/10 02:29:06;;;;;;;1.85;0.35;;;;;;;6.33;100.00;99755.63;12204302;19;20010;-80
2023/01/10 02:33:11;;;;;;;1.38;0.40;;;;;;;6.36;100.00;99766.13;12177250;19;20002;-81
2023/01/10 02:37:24;;;;;;;1.17;0.40;;;;;;;6.36;100.00;99759.81;12221430;19;20011;-82
2023/01/10 02:41:47;;;;;;;1.33;0.70;;;;;;;6.32;100.00;99756.69;12239427;19;19998;-82
2023/01/10 02:45:51;;;;;;;1.27;0.60;;;;;;;6.33;100.00;99773.94;12214639;19;20389;-81
2023/01/10 02:49:52;;;;;;;0.77;0.50;;;;;;;6.31;100.00;99768.72;12184590;19;20492;-81
2023/01/10 02:53:58;;;;;;;1.33;0.70;;;;;;;6.32;100.00;99781.34;12203764;19;20013;-79
2023/01/10 02:58:15;;;;;;;3.65;0.82;;;;;;;6.31;100.00;99787.03;12203679;19;20379;-80
2023/01/10 03:02:21;;;;;;;4.03;0.88;;;;;;;6.27;100.00;99789.38;12179374;19;20014;-80
2023/01/10 03:06:51;;;;;;;2.05;0.70;;;;;;;6.29;100.00;99787.25;12211327;19;20071;-78
2023/01/10 03:11:01;;;;;;;3.35;0.63;;;;;;;6.30;100.00;99799.88;12195857;19;20006;-80
2023/01/10 03:15:05;;;;;;;6.70;1.20;;;;;;;6.32;100.00;99813.34;12201422;19;20026;-81
2023/01/10 03:19:11;;;;;;;1.83;0.90;;;;;;;6.29;100.00;99811.88;12208772;19;21403;-80
2023/01/10 03:23:15;;;;;;;4.72;1.25;;;;;;;6.21;100.00;99817.63;12180920;19;20004;-81
2023/01/10 03:27:31;;;;;;;2.40;0.95;;;;;;;6.14;100.00;99833.25;12203625;19;20029;-81
2023/01/10 03:31:44;;;;;;;1.95;0.90;;;;;;;6.13;100.00;99834.31;12202157;19;20014;-81
2023/01/10 03:35:52;;;;;;;2.53;1.00;;;;;;;6.11;100.00;99847.38;12179985;19;20089;-81
2023/01/10 03:40:17;;;;;;;2.15;0.65;;;;;;;6.06;100.00;99861.69;12193600;19;20010;-80
2023/01/10 03:45:03;;;;;;;4.07;1.10;;;;;;;6.01;100.00;99852.47;12177774;19;20011;-81
2023/01/10 03:49:07;;;;;;;4.85;1.13;;;;;;;6.01;100.00;99864.28;12195649;19;20021;-80
2023/01/10 03:53:11;;;;;;;3.17;1.00;;;;;;;6.02;100.00;99878.78;12173460;19;20013;-80
2023/01/10 03:57:18;;;;;;;3.53;0.90;;;;;;;6.02;100.00;99884.25;12199688;19;20022;-80
2023/01/10 04:01:19;;;;;;;5.10;0.90;;;;;;;6.01;100.00;99886.16;12200638;19;20879;-81
2023/01/10 04:05:21;;;;;;;2.20;1.00;;;;;;;6.03;100.00;99897.69;12178501;19;20002;-81
2023/01/10 04:09:22;;;;;;;4.05;1.60;;;;;;;6.09;100.00;99909.66;12200264;19;20078;-80
2023/01/10 04:13:24;;;;;;;1.23;0.63;;;;;;;6.07;100.00;99917.28;12192873;19;19999;-81
2023/01/10 04:17:26;;;;;;;6.18;1.52;;;;;;;6.11;100.00;99921.25;12177388;19;20010;-81
2023/01/10 04:21:27;;;;;;;4.65;1.38;;;;;;;6.09;100.00;99937.03;12210850;19;20011;-82
2023/01/10 04:25:29;;;;;;;3.35;0.90;;;;;;;6.08;100.00;99944.41;12206161;19;20009;-81
2023/01/10 04:29:31;;;;;;;5.00;1.30;;;;;;;6.08;100.00;99949.03;12192144;19;20122;-81
2023/01/10 04:33:33;;;;;;;1.98;0.95;;;;;;;6.07;100.00;99953.66;12227395;19;20647;-80
2023/01/10 04:37:35;;;;;;;3.05;0.95;;;;;;;6.07;100.00;99959.16;12220162;19;20111;-81
2023/01/10 04:41:36;;;;;;;3.50;0.90;;;;;;;6.06;100.00;99960.19;12170704;19;20006;-80
2023/01/10 04:45:38;;;;;;;7.00;1.13;;;;;;;6.08;100.00;99959.97;12194424;19;21540;-80
2023/01/10 04:49:40;;;;;;;3.25;1.17;;;;;;;6.09;100.00;99965.22;12192947;19;20006;-80
2023/01/10 04:53:41;;;;;;;3.80;1.10;;;;;;;6.08;100.00;99968.19;12175030;19;20007;-80
2023/01/10 04:57:43;;;;;;;4.30;1.13;;;;;;;6.03;100.00;99973.47;12234684;19;20017;-80
2023/01/10 05:01:44;;;;;;;3.53;1.27;;;;;;;6.02;100.00;99974.53;12246005;19;20036;-80
2023/01/10 05:05:46;;;;;;;5.13;1.33;;;;;;;6.01;100.00;99983.75;12190912;19;20003;-80
2023/01/10 05:09:48;;;;;;;5.63;1.35;;;;;;;5.95;100.00;99982.75;12198272;19;20079;-80
2023/01/10 05:13:49;;;;;;;5.38;1.45;;;;;;;5.93;100.00;99982.13;12193769;19;20018;-79
2023/01/10 05:17:57;;;;;;;5.18;1.35;;;;;;;5.96;100.00;100006.31;12174102;19;20010;-80
2023/01/10 05:21:58;;;;;;;3.58;1.50;;;;;;;5.97;100.00;100002.50;12195776;19;20055;-80
2023/01/10 05:26:08;;;;;;;3.20;1.58;;;;;;;5.99;100.00;100024.19;12171499;19;20488;-79
2023/01/10 05:30:11;;;;;;;5.03;1.58;;;;;;;5.96;100.00;100027.34;12191783;19;19999;-79
2023/01/10 05:34:13;;;;;;;7.75;1.92;;;;;;;5.95;100.00;100029.25;12193399;19;20007;-80
2023/01/10 05:38:14;;;;;;;9.63;1.95;;;;;;;5.89;100.00;100030.91;12172054;19;20027;-79
2023/01/10 05:42:16;;;;;;;6.20;1.33;;;;;;;5.83;100.00;100036.38;12193086;19;20029;-80
2023/01/10 05:46:17;;;;;;;6.55;1.70;;;;;;;5.80;100.00;100042.28;12191993;19;20003;-80
2023/01/10 05:50:19;;;;;;;2.80;1.38;;;;;;;5.80;100.00;100034.94;12173836;19;20006;-79
2023/01/10 05:54:20;;;;;;;5.25;1.83;;;;;;;5.85;100.00;100043.31;12191612;19;20009;-80
2023/01/10 05:58:23;;;;;;;4.50;1.60;;;;;;;5.87;100.00;100048.59;12191615;19;20014;-79
2023/01/10 06:02:25;;;;;;;6.60;2.30;;;;;;;5.87;100.00;100054.91;12180796;19;20010;-79
2023/01/10 06:06:30;;;;;;;7.18;1.73;;;;;;;5.88;100.00;100072.16;12205752;19;20015;-80
2023/01/10 06:10:32;;;;;;;4.95;1.67;;;;;;;5.89;100.00;100073.84;12207239;19;20345;-80
2023/01/10 06:14:34;;;;;;;7.00;1.95;;;;;;;5.85;100.00;100084.34;12183142;19;20002;-80
2023/01/10 06:18:36;;;;;;;6.13;2.00;;;;;;;5.81;100.00;100090.47;12193137;19;20022;-80
2023/01/10 06:22:40;;;;;;;7.35;2.63;;;;;;;5.73;100.00;100099.72;12180620;19;20015;-80
2023/01/10 06:26:42;;;;;;;7.25;2.40;;;;;;;5.70;100.00;100106.44;12185268;19;20031;-80
2023/01/10 06:30:43;;;;;;;4.25;2.38;;;;;;;5.70;100.00;100116.53;12206133;19;20007;-81
2023/01/10 06:34:45;;;;;;;3.53;1.83;;;;;;;5.71;100.00;100113.63;12204906;19;20010;-79
2023/01/10 06:38:47;;;;;;;7.75;1.95;;;;;;;5.70;100.00;100116.53;12187517;19;20006;-80
2023/01/10 06:42:49;;;;;;;16.33;2.20;;;;;;;5.70;100.00;100116.53;12204775;19;20082;-81
2023/01/10 06:46:50;;;;;;;8.15;1.92;;;;;;;5.66;100.00;100118.03;12213093;19;20507;-81
2023/01/10 06:50:52;;;;;;;5.93;1.98;;;;;;;5.69;100.00;100143.03;12193368;19;20376;-80
2023/01/10 06:54:53;;;;;;;10.75;1.95;;;;;;;5.65;100.00;100152.72;12218505;19;20341;-80
2023/01/10 06:58:55;;;;;;;10.05;2.35;;;;;;;5.71;100.00;100168.31;12198406;19;20011;-80
2023/01/10 07:02:58;;;;;;;6.22;2.35;;;;;;;5.72;100.00;100166.41;12210962;19;20030;-80
2023/01/10 07:07:00;;;;;;;11.88;2.50;;;;;;;5.78;100.00;100172.94;12208735;19;20033;-80
2023/01/10 07:11:02;;;;;;;7.82;1.98;;;;;;;5.71;100.00;100162.81;12183982;19;20334;-80
2023/01/10 07:15:07;;;;;;;5.53;1.83;;;;;;;5.62;100.00;100166.81;12203323;19;20007;-79
2023/01/10 07:19:08;;;;;;;8.77;1.97;;;;;;;5.53;100.00;100180.88;12206831;19;20045;-79
2023/01/10 07:23:10;;;;;;;6.88;2.30;;;;;;;5.44;100.00;100200.22;12184881;19;20748;-79
2023/01/10 07:27:12;;;;;;;6.53;2.45;;;;;;;5.38;100.00;100198.28;12206815;19;20078;-78
2023/01/10 07:31:15;;;;;;;10.95;2.83;;;;;;;5.34;100.00;100212.59;12200576;19;20024;-79
2023/01/10 07:35:16;;;;;;;11.68;3.22;;;;;;;5.29;100.00;100232.31;12183729;19;20090;-81
2023/01/10 07:39:18;;;;;;;7.95;2.58;;;;;;;5.26;100.00;100232.72;12222122;19;20030;-80
2023/01/10 07:43:20;;;;;;;15.50;3.38;;;;;;;5.22;100.00;100218.66;12259143;19;20014;-79
2023/01/10 07:47:22;;;;;;;13.52;2.75;;;;;;;5.25;100.00;100240.09;12230734;19;20014;-81
2023/01/10 07:51:23;;;;;;;11.00;3.00;;;;;;;5.25;100.00;100244.72;12239421;19;20018;-79
2023/01/10 07:55:27;;;;;;;;;;;;;;;5.29;100.00;100251.44;12210957;19;20033;-79
2023/01/10 07:59:29;;;;;;;11.55;2.22;;;;;;;5.39;100.00;100246.47;12185836;19;19975;-79
2023/01/10 08:03:31;;;;;;;13.43;3.42;;;;;;;5.34;100.00;100254.41;12202887;19;20034;-79
2023/01/10 08:07:33;;;;;;;10.55;3.00;;;;;;;5.38;100.00;100263.88;12206133;19;20025;-80
2023/01/10 08:11:35;;;;;;;12.30;3.00;;;;;;;5.42;100.00;100254.25;12181949;19;20054;-79
2023/01/10 08:15:44;;;;;;;13.43;3.20;;;;;;;5.39;100.00;100267.47;12205059;19;20006;-79
2023/01/10 08:19:46;;;;;;;9.18;3.00;;;;;;;5.37;100.00;100269.56;12202165;19;20011;-81
2023/01/10 08:23:47;;;;;;;11.35;3.38;;;;;;;5.36;100.00;100274.19;12181664;19;20010;-81
2023/01/10 08:27:49;;;;;;;10.27;3.13;;;;;;;5.37;100.00;100281.34;12205878;19;20050;-81
2023/01/10 08:31:51;;;;;;;12.27;3.30;;;;;;;5.36;100.00;100287.03;12198412;19;20018;-81
2023/01/10 08:35:54;;;;;;;16.55;4.03;;;;;;;5.38;100.00;100291.22;12182025;19;20010;-79
2023/01/10 08:39:56;;;;;;;7.85;3.83;;;;;;;5.43;100.00;100291.44;12200705;19;20007;-80
2023/01/10 08:43:57;;;;;;;11.93;3.50;;;;;;;5.48;100.00;100299.88;12177423;19;20003;-79
2023/01/10 08:47:59;;;;;;;12.52;3.17;;;;;;;5.49;100.00;100296.09;12203971;19;20113;-80
2023/01/10 08:52:02;;;;;;;9.68;2.75;;;;;;;5.57;100.00;100313.38;12198830;19;20031;-79
2023/01/10 08:56:05;;;;;;;10.15;3.30;;;;;;;5.54;100.00;100309.16;12180414;19;20035;-82
2023/01/10 09:00:11;;;;;;;9.85;3.42;;;;;;;5.60;100.00;100323.91;12200045;19;20003;-80
2023/01/10 09:04:14;;;;;;;12.63;4.10;;;;;;;5.66;100.00;100310.25;12201479;19;20011;-79
2023/01/10 09:08:19;;;;;;;11.38;3.05;;;;;;;5.82;100.00;100311.75;12180388;19;20014;-78
2023/01/10 09:16:56;;;;;;;8.80;2.80;;;;;;;6.31;100.00;100326.19;12193164;19;21610;-80
2023/01/10 09:20:58;;;;;;;9.17;2.90;;;;;;;6.38;100.00;100330.59;12176668;19;20011;-79
2023/01/10 09:25:00;;;;;;;10.90;2.85;;;;;;;6.48;100.00;100332.09;12197157;19;20010;-78
2023/01/10 09:29:02;;;;;;;11.02;3.13;;;;;;;6.55;100.00;100350.22;12180036;19;20015;-79
2023/01/10 09:33:06;;;;;;;8.80;2.38;;;;;;;6.69;100.00;100355.66;12196607;19;20010;-80
2023/01/10 09:37:07;;;;;;;6.47;2.40;;;;;;;6.78;100.00;100354.41;12210621;19;20507;-80
2023/01/10 09:41:29;;;;;;;17.02;2.78;;;;;;;6.81;100.00;100365.81;12190924;19;20033;-80
2023/01/10 09:45:50;;;;;;;7.97;2.30;;;;;;;6.88;100.00;100370.44;12209513;19;20482;-80
2023/01/10 09:50:16;;;;;;;10.30;3.03;;;;;;;7.05;100.00;100377.16;12211843;19;20002;-81
2023/01/10 09:54:35;;;;;;;12.20;2.45;;;;;;;7.14;100.00;100367.66;12183813;19;20014;-79
2023/01/10 09:58:42;;;;;;;8.00;2.30;;;;;;;7.27;100.00;100378.56;12209640;19;21980;-81
2023/01/10 10:02:48;;;;;;;8.25;2.35;;;;;;;7.34;97.93;100375.81;12190393;19;20006;-79
2023/01/10 10:06:51;;;;;;;9.30;2.17;;;;;;;7.51;98.01;100381.69;12206586;19;19998;-78
2023/01/10 10:11:26;;;;;;;5.60;1.65;;;;;;;7.74;96.61;100372.94;12211148;19;20062;-80
2023/01/10 10:15:40;;;;;;;14.68;2.30;;;;;;;7.89;93.30;100376.25;12102595;19;2004386;-79
2023/01/10 10:19:58;;;;;;;7.80;1.92;;;;;;;8.00;92.00;100374.69;12206096;19;20074;-80
2023/01/10 10:24:46;;;;;;;10.13;2.30;;;;;;;7.98;90.32;100377.69;12184016;19;20318;-79
2023/01/10 10:29:17;;;;;;;8.60;2.38;;;;;;;8.03;90.57;100373.44;12208711;19;20003;-81
2023/01/10 10:33:36;;;;;;;10.88;2.40;;;;;;;8.07;89.31;100375.53;12179224;19;20006;-80
2023/01/10 10:37:47;;;;;;;14.40;3.17;;;;;;;8.08;89.91;100371.72;12206762;19;20009;-79
2023/01/10 10:41:52;;;;;;;7.63;2.65;;;;;;;8.04;88.67;100381.47;12182015;19;20007;-80
2023/01/10 10:46:07;;;;;;;11.02;3.58;;;;;;;8.15;88.54;100371.66;12202761;19;20006;-80
2023/01/10 10:50:18;;;;;;;10.40;2.70;;;;;;;8.23;87.25;100363.19;12182883;19;20006;-80
2023/01/10 10:54:20;;;;;;;8.75;2.60;;;;;;;8.26;87.40;100361.91;12202281;19;20010;-79
2023/01/10 10:58:22;;;;;;;7.82;2.33;;;;;;;8.29;86.67;100376.03;12207378;19;20021;-79
2023/01/10 11:02:29;;;;;;;14.77;2.78;;;;;;;8.41;87.04;100371.53;12181187;19;20732;-79
2023/01/10 11:06:37;;;;;;;12.00;2.85;;;;;;;8.37;86.19;100369.44;12209572;19;20013;-80
2023/01/10 11:10:41;;;;;;;9.10;2.38;;;;;;;8.30;86.23;100364.00;12208776;19;20015;-79
2023/01/10 11:14:47;;;;;;;9.05;2.63;;;;;;;8.34;85.30;100358.88;12182394;19;20617;-79
2023/01/10 11:19:10;;;;;;;11.90;2.38;;;;;;;8.44;86.06;100365.59;12204196;19;20003;-79
2023/01/10 11:23:36;;;;;;;16.67;2.15;;;;;;;8.29;83.58;100358.72;12189239;19;21129;-81
2023/01/10 11:27:48;;;;;;;15.23;2.50;;;;;;;8.35;84.63;100353.16;12207977;19;20007;-80
2023/01/10 11:31:52;;;;;;;15.23;2.85;;;;;;;8.44;85.75;100356.50;12209321;19;20010;-80
2023/01/10 11:36:05;;;;;;;10.55;2.47;;;;;;;8.48;85.27;100360.53;12181969;19;20488;-79
2023/01/10 11:40:18;;;;;;;14.95;3.08;;;;;;;8.48;84.66;100365.16;12222096;19;20006;-78
2023/01/10 11:44:25;;;;;;;11.48;3.30;;;;;;;8.54;85.14;100364.28;12181779;19;20013;-79
2023/01/10 11:48:41;;;;;;;8.13;2.85;;;;;;;8.59;84.61;100354.28;12207530;19;20006;-81
2023/01/10 11:53:05;;;;;;;8.25;2.80;;;;;;;8.59;84.36;100357.03;12183002;19;20006;-80
2023/01/10 11:57:15;;;;;;;12.63;2.90;;;;;;;8.58;84.80;100352.59;12200651;19;20022;-81
2023/01/10 12:01:31;;;;;;;14.95;3.17;;;;;;;8.49;85.02;100345.72;12207444;19;20074;-82
2023/01/10 12:05:33;;;;;;;11.70;3.38;;;;;;;8.50;85.74;100352.88;12183994;19;20010;-79
2023/01/10 12:09:44;;;;;;;8.15;2.83;;;;;;;8.41;86.18;100343.22;12206205;19;20002;-82
2023/01/10 12:13:55;;;;;;;14.05;3.83;;;;;;;8.35;86.74;100336.69;12201429;19;20674;-81
2023/01/10 12:18:04;;;;;;;10.52;2.30;;;;;;;8.36;86.52;100329.31;12182340;19;20011;-80
2023/01/10 12:22:13;;;;;;;14.52;2.30;;;;;;;8.47;85.86;100334.09;12202821;19;20014;-80
2023/01/10 12:26:16;;;;;;;15.38;3.42;;;;;;;8.53;84.84;100333.19;12181273;19;20010;-78
2023/01/10 12:30:37;;;;;;;12.20;2.47;;;;;;;8.65;85.40;100327.81;12199744;19;20013;-80
2023/01/10 12:34:45;;;;;;;10.88;2.13;;;;;;;8.64;85.41;100326.16;12200826;19;20002;-81
2023/01/10 12:39:08;;;;;;;12.15;2.90;;;;;;;8.36;84.25;100332.06;12189553;19;20002;-81
2023/01/10 12:48:06;;;;;;;10.98;2.95;;;;;;;8.89;83.14;100331.63;12234436;19;20015;-82
2023/01/10 12:52:28;;;;;;;10.52;2.50;;;;;;;8.94;80.88;100326.28;12210219;19;20026;-80
2023/01/10 12:56:31;;;;;;;7.10;2.30;;;;;;;8.91;80.87;100326.75;12178228;19;20021;-81
2023/01/10 13:00:39;;;;;;;12.68;2.42;;;;;;;8.82;79.50;100328.94;12202128;19;20055;-79
2023/01/10 13:04:57;;;;;;;11.73;3.13;;;;;;;8.83;80.17;100322.41;12203042;19;20359;-80
2023/01/10 13:09:06;;;;;;;10.70;2.28;;;;;;;8.82;78.84;100325.34;12180895;19;20006;-81
2023/01/10 13:13:34;;;;;;;12.23;2.13;;;;;;;8.72;78.43;100333.28;12199844;19;20014;-80
2023/01/10 13:17:45;;;;;;;6.68;2.55;;;;;;;8.78;77.33;100332.38;12182822;19;20006;-80
2023/01/10 13:21:47;;;;;;;13.82;2.45;;;;;;;8.79;77.31;100329.38;12200516;19;20041;-79
2023/01/10 13:25:59;;;;;;;13.13;2.92;;;;;;;8.80;77.54;100317.31;12201182;19;20014;-80
2023/01/10 13:30:03;;;;;;;12.90;3.10;;;;;;;8.71;76.43;100324.16;12178934;19;20090;-79
2023/01/10 13:34:09;;;;;;;14.57;2.45;;;;;;;8.61;75.77;100332.94;12199977;19;20066;-79
2023/01/10 13:38:22;;;;;;;15.15;2.30;;;;;;;8.64;77.09;100331.66;12181656;19;20045;-78
2023/01/10 13:46:50;;;;;;;9.63;2.30;;;;;;;8.64;77.88;100340.72;12243028;19;19922;-80
2023/01/10 13:51:04;;;;;;;10.48;2.25;;;;;;;8.54;78.63;100343.16;12217178;19;19999;-79
2023/01/10 13:55:35;;;;;;;11.30;2.67;;;;;;;8.48;79.05;100338.53;12201950;19;20010;-79
2023/01/10 14:04:06;;;;;;;13.45;2.70;;;;;;;8.30;79.43;100319.19;12202367;19;20002;-80
2023/01/10 14:08:14;;;;;;;;;;;;;;;8.20;79.98;100322.44;12183962;19;20011;-80
2023/01/10 14:12:18;;;;;;;12.10;2.03;;;;;;;8.22;80.76;100315.66;12218146;19;19955;-79
2023/01/10 14:16:31;;;;;;;12.93;2.75;;;;;;;8.21;80.93;100300.28;12239363;19;20002;-80
2023/01/10 14:20:35;;;;;;;13.00;2.45;;;;;;;8.16;81.56;100300.09;12178233;19;20391;-79
2023/01/10 14:24:49;;;;;;;9.93;2.20;;;;;;;8.14;82.17;100293.13;12192571;19;20002;-78
2023/01/10 14:28:51;;;;;;;9.52;3.05;;;;;;;8.12;82.15;100279.66;12202865;19;20011;-78
2023/01/10 14:32:56;;;;;;;13.70;2.97;;;;;;;8.07;82.48;100275.88;12178716;19;20003;-78
2023/01/10 14:37:02;;;;;;;11.13;2.78;;;;;;;7.87;82.07;100270.53;12205131;19;20014;-78
2023/01/10 14:41:15;;;;;;;13.13;2.70;;;;;;;7.81;82.62;100254.94;12177953;19;21976;-78
2023/01/10 14:45:30;;;;;;;16.15;3.50;;;;;;;7.74;83.00;100266.81;12204603;19;20011;-78
2023/01/10 14:49:34;;;;;;;9.55;2.85;;;;;;;7.75;84.22;100260.25;12205462;19;20014;-78
2023/01/10 14:53:38;;;;;;;10.60;2.65;;;;;;;7.71;84.72;100260.91;12178255;19;20011;-79
2023/01/10 14:57:39;;;;;;;14.05;3.72;;;;;;;7.65;84.33;100259.06;12203401;19;20006;-78
2023/01/10 15:01:41;;;;;;;12.73;2.83;;;;;;;7.62;84.53;100254.84;12201954;19;20010;-78
2023/01/10 15:05:50;;;;;;;10.90;2.87;;;;;;;7.61;84.67;100244.91;12174853;19;20834;-78
2023/01/10 15:09:56;;;;;;;10.07;2.50;;;;;;;7.50;84.48;100242.91;12199526;19;20247;-78
2023/01/10 15:14:07;;;;;;;13.88;2.40;;;;;;;7.41;84.75;100238.72;12195221;19;20007;-78
2023/01/10 15:18:36;;;;;;;7.35;2.70;;;;;;;7.37;85.48;100249.25;12175916;19;20475;-77
2023/01/10 15:22:38;;;;;;;6.78;2.10;;;;;;;7.35;85.21;100248.66;12198834;19;20015;-78
2023/01/10 15:26:40;;;;;;;8.88;2.53;;;;;;;7.29;85.08;100247.63;12178032;19;20006;-77
2023/01/10 15:30:43;;;;;;;10.57;2.40;;;;;;;7.25;84.92;100248.28;12204594;19;20007;-78
2023/01/10 15:34:54;;;;;;;10.80;3.05;;;;;;;7.28;85.79;100254.16;12195358;19;20007;-78
2023/01/10 15:38:55;;;;;;;10.90;2.58;;;;;;;7.20;85.43;100240.72;12172699;19;21494;-78
2023/01/10 15:43:15;;;;;;;11.07;2.78;;;;;;;7.13;85.64;100237.16;12195024;19;20003;-78
2023/01/10 15:47:40;;;;;;;12.80;2.65;;;;;;;7.11;86.15;100219.22;12174178;19;20462;-78
2023/01/10 15:51:46;;;;;;;11.70;2.20;;;;;;;7.09;86.52;100219.47;12197492;19;20030;-78
2023/01/10 15:55:52;;;;;;;6.15;2.33;;;;;;;7.04;86.67;100213.78;12197346;19;20042;-78
2023/01/10 15:59:56;;;;;;;11.73;2.03;;;;;;;7.03;87.12;100202.00;12178005;19;20015;-77
2023/01/10 16:04:03;;;;;;;10.57;2.28;;;;;;;7.02;87.20;100197.56;12195549;19;20491;-77
2023/01/10 16:08:07;;;;;;;11.68;2.28;;;;;;;6.99;87.45;100197.16;12176956;19;20018;-78
2023/01/10 16:16:44;;;;;;;7.90;3.42;;;;;;;7.02;87.69;100189.34;12195680;19;20441;-78
2023/01/10 16:20:49;;;;;;;14.10;2.53;;;;;;;7.04;87.99;100189.97;12175033;19;20011;-77
2023/01/10 16:24:52;;;;;;;10.98;2.90;;;;;;;7.05;88.22;100183.44;12187888;19;20686;-78
2023/01/10 16:28:53;;;;;;;6.10;1.80;;;;;;;7.04;88.49;100170.78;12201010;19;20477;-78
2023/01/10 16:32:58;;;;;;;10.82;2.30;;;;;;;7.06;88.17;100173.31;12172883;19;20063;-78
2023/01/10 16:37:00;;;;;;;6.95;2.10;;;;;;;7.00;88.25;100172.28;12194070;19;20006;-78
2023/01/10 16:45:23;;;;;;;11.43;2.30;;;;;;;7.05;88.16;100160.69;12191419;19;20564;-78
2023/01/10 16:49:25;;;;;;;8.98;2.70;;;;;;;7.05;88.10;100149.72;12195764;19;20016;-77
2023/01/10 16:53:29;;;;;;;7.88;2.15;;;;;;;7.08;88.15;100165.72;12169543;19;20007;-79
2023/01/10 16:57:30;;;;;;;5.63;1.92;;;;;;;6.99;87.68;100153.31;12193300;19;20542;-79
2023/01/10 17:01:37;;;;;;;9.27;2.60;;;;;;;7.05;86.75;100144.25;12197407;19;19999;-78
2023/01/10 17:05:39;;;;;;;9.20;2.20;;;;;;;7.04;86.96;100148.03;12173093;19;20010;-78
2023/01/10 17:09:40;;;;;;;5.72;2.05;;;;;;;7.04;86.29;100139.81;12196656;19;20018;-78
2023/01/10 17:13:44;;;;;;;9.43;2.25;;;;;;;7.11;85.47;100140.63;12190532;19;20070;-77
2023/01/10 17:17:46;;;;;;;10.38;2.28;;;;;;;7.14;84.82;100131.97;12171219;19;20007;-78
2023/01/10 17:21:49;;;;;;;12.80;2.40;;;;;;;7.19;84.85;100120.31;12189122;19;20006;-78
2023/01/10 17:25:57;;;;;;;14.40;2.97;;;;;;;7.22;84.55;100117.16;12194344;19;20074;-77
2023/01/10 17:30:01;;;;;;;7.80;2.22;;;;;;;7.18;83.21;100114.00;12169369;19;20007;-77
2023/01/10 17:34:03;;;;;;;9.02;2.13;;;;;;;7.19;83.02;100115.69;12207582;19;20103;-79
2023/01/10 17:38:04;;;;;;;8.52;2.10;;;;;;;7.23;82.51;100099.66;12173551;19;20041;-78
2023/01/10 17:42:06;;;;;;;6.88;1.80;;;;;;;7.24;82.03;100104.06;12195079;19;20003;-78
2023/01/10 17:46:09;;;;;;;10.82;2.17;;;;;;;7.22;82.15;100082.34;12218809;19;20041;-79
2023/01/10 17:50:11;;;;;;;7.45;1.83;;;;;;;7.22;82.21;100073.28;12196516;19;20066;-78
2023/01/10 17:54:14;;;;;;;9.53;2.13;;;;;;;7.16;82.51;100055.00;12190765;19;20006;-79
2023/01/10 17:58:17;;;;;;;8.43;1.60;;;;;;;7.19;82.82;100054.53;12184248;19;20341;-78
2023/01/10 18:02:19;;;;;;;6.65;1.98;;;;;;;7.20;82.32;100068.03;12178695;19;20472;-78
2023/01/10 18:06:22;;;;;;;5.50;1.83;;;;;;;7.21;82.13;100069.72;12204093;19;20052;-78
2023/01/10 18:10:25;;;;;;;8.45;1.48;;;;;;;7.24;81.77;100073.91;12201757;19;20006;-78
2023/01/10 18:14:36;;;;;;;6.10;1.55;;;;;;;7.33;81.53;100061.63;12184007;19;20038;-78
2023/01/10 18:18:37;;;;;;;11.75;2.25;;;;;;;7.32;81.13;100051.72;12209269;19;20150;-78
2023/01/10 18:27:03;;;;;;;8.35;2.30;;;;;;;7.45;80.05;100057.09;12180028;19;20010;-78
2023/01/10 18:31:07;;;;;;;8.38;1.85;;;;;;;7.47;79.19;100056.88;12222042;19;20617;-79
2023/01/10 18:35:09;;;;;;;6.15;2.00;;;;;;;7.49;78.80;100071.19;12194701;19;20006;-78
2023/01/10 18:39:11;;;;;;;4.93;1.63;;;;;;;7.50;78.39;100072.88;12221655;19;20026;-79
2023/01/10 18:43:15;;;;;;;5.63;1.52;;;;;;;7.48;78.13;100069.50;12211292;19;20079;-79
2023/01/10 18:47:17;;;;;;;7.32;2.08;;;;;;;7.51;77.82;100071.81;12186054;19;20550;-78
2023/01/10 18:51:19;;;;;;;6.97;2.03;;;;;;;7.48;78.47;100070.34;12205528;19;20003;-79
2023/01/10 18:55:20;;;;;;;4.07;1.77;;;;;;;7.35;79.67;100069.59;12208547;19;20042;-79
2023/01/10 18:59:22;;;;;;;7.03;1.77;;;;;;;7.37;81.59;100062.00;12192041;19;20087;-79
2023/01/10 19:03:24;;;;;;;5.60;1.73;;;;;;;7.29;82.98;100060.41;12206031;19;20127;-81
2023/01/10 19:07:25;;;;;;;9.03;2.20;;;;;;;7.22;84.31;100067.81;12208743;19;20362;-80
2023/01/10 19:11:27;;;;;;;8.27;2.30;;;;;;;7.18;85.02;100078.38;12191061;19;20041;-80
2023/01/10 19:15:29;;;;;;;4.93;2.20;;;;;;;7.16;86.83;100076.91;12208478;19;20046;-80
2023/01/10 19:19:32;;;;;;;5.85;1.70;;;;;;;7.05;88.12;100075.75;12208483;19;20011;-80
2023/01/10 19:23:34;;;;;;;11.43;2.03;;;;;;;6.98;89.23;100053.84;12186626;19;20045;-80
2023/01/10 19:27:37;;;;;;;10.48;3.25;;;;;;;6.87;89.93;100061.91;12212354;19;20046;-81
2023/01/10 19:31:40;;;;;;;5.68;2.53;;;;;;;6.91;90.92;100049.47;12210162;19;20019;-79
2023/01/10 19:35:42;;;;;;;;;;;;;;;6.83;92.00;100059.63;12190245;19;20746;-81