Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:02:41;;;;;;;9.18;4.13;;;;;;;6.48;84.55;102585.81;10561289;28;20044;-79
2021/04/02 00:07:42;;;;;;;14.18;3.55;;;;;;;6.45;84.56;102597.16;10566295;28;20037;-79
2021/04/02 00:12:43;;;;;;;7.25;3.60;;;;;;;6.18;84.48;102565.50;10531080;28;20047;-79
2021/04/02 00:17:44;;;;;;;10.40;2.85;;;;;;;6.15;84.57;102558.81;10558606;28;20127;-78
2021/04/02 00:22:45;;;;;;;11.02;3.67;;;;;;;6.15;85.26;102572.25;10542298;28;20051;-78
2021/04/02 00:27:46;;;;;;;9.52;3.50;;;;;;;5.92;85.17;102553.13;10550251;28;20079;-78
2021/04/02 00:32:46;;;;;;;12.27;3.72;;;;;;;6.21;85.44;102603.34;10538598;28;20078;-78
2021/04/02 00:37:47;;;;;;;10.18;3.53;;;;;;;6.15;86.17;102593.72;10551620;28;20031;-79
2021/04/02 00:42:48;;;;;;;11.45;3.25;;;;;;;5.88;85.82;102557.50;10551468;28;20396;-78
2021/04/02 00:47:52;;;;;;;10.13;3.83;;;;;;;6.14;86.24;102605.56;10548402;28;20036;-78
2021/04/02 00:52:55;;;;;;;13.93;3.28;;;;;;;5.76;85.67;102554.38;10554789;28;20067;-79
2021/04/02 00:57:55;;;;;;;12.10;3.63;;;;;;;6.02;86.50;102599.78;10557029;28;20047;-79
2021/04/02 01:02:56;;;;;;;14.85;3.47;;;;;;;5.96;87.11;102598.25;10556427;28;20838;-78
2021/04/02 01:08:03;;;;;;;8.13;3.10;;;;;;;5.91;87.57;102573.03;10562112;28;20056;-79
2021/04/02 01:13:13;;;;;;;9.25;3.22;;;;;;;5.91;87.04;102594.50;10557125;28;20089;-79
2021/04/02 01:18:37;;;;;;;12.48;3.80;;;;;;;5.84;87.42;102599.41;10554327;28;20035;-79
2021/04/02 01:23:54;;;;;;;10.02;4.03;;;;;;;5.81;88.53;102594.59;10550232;28;20129;-80
2021/04/02 01:29:20;;;;;;;12.38;3.42;;;;;;;5.62;88.78;102573.06;10553196;28;20038;-80
2021/04/02 01:34:33;;;;;;;10.35;3.47;;;;;;;5.41;88.76;102542.94;10555993;28;20100;-80
2021/04/02 01:39:34;;;;;;;;;;;;;;;5.70;89.19;102598.47;10540814;28;20081;-79
2021/04/02 01:44:36;;;;;;;14.05;4.20;;;;;;;5.62;90.07;102596.38;10539241;28;19947;-79
2021/04/02 01:49:37;;;;;;;10.70;4.10;;;;;;;5.39;90.36;102563.84;10538418;28;20039;-79
2021/04/02 01:54:38;;;;;;;16.30;4.18;;;;;;;5.43;91.13;102572.94;10532056;28;20120;-80
2021/04/02 01:59:39;;;;;;;15.27;3.88;;;;;;;5.53;90.13;102584.66;10536567;28;20032;-80
2021/04/02 02:04:40;;;;;;;8.90;4.03;;;;;;;5.46;89.93;102593.84;10564117;28;20126;-79
2021/04/02 02:09:42;;;;;;;14.02;3.85;;;;;;;5.24;90.20;102564.78;10533806;28;20519;-79
2021/04/02 02:14:49;;;;;;;9.52;3.65;;;;;;;5.05;90.81;102534.34;10538733;28;20500;-79
2021/04/02 02:19:50;;;;;;;11.68;3.63;;;;;;;5.21;91.33;102580.63;10540125;28;20048;-80
2021/04/02 02:24:53;;;;;;;12.55;3.72;;;;;;;4.94;91.87;102548.91;10547788;28;20637;-79
2021/04/02 02:29:54;;;;;;;10.48;3.50;;;;;;;4.72;93.73;102525.22;10527667;28;20048;-79
2021/04/02 02:34:54;;;;;;;10.00;3.45;;;;;;;4.71;94.91;102523.63;10544590;28;20040;-79
2021/04/02 02:39:55;;;;;;;11.60;3.50;;;;;;;4.97;95.54;102575.97;10533442;28;20047;-78
2021/04/02 02:44:55;;;;;;;8.68;2.88;;;;;;;5.04;96.37;102579.13;10547443;28;20027;-78
2021/04/02 02:49:58;;;;;;;12.05;3.47;;;;;;;4.72;96.46;102535.94;10536530;28;20038;-79
2021/04/02 02:54:59;;;;;;;9.88;3.20;;;;;;;4.94;96.12;102581.88;10534964;28;20028;-79
2021/04/02 03:00:00;;;;;;;13.02;3.20;;;;;;;4.75;95.53;102552.25;10542767;28;20049;-78
2021/04/02 03:05:01;;;;;;;7.78;3.05;;;;;;;4.76;96.09;102553.06;10542773;28;20116;-79
2021/04/02 03:10:06;;;;;;;10.88;3.50;;;;;;;4.77;96.39;102570.72;10548175;28;20062;-78
2021/04/02 03:15:08;;;;;;;18.20;6.07;;;;;;;4.81;96.62;102577.13;10545233;28;20055;-78
2021/04/02 03:20:11;;;;;;;9.23;3.90;;;;;;;4.94;96.89;102592.59;10536929;28;20035;-79
2021/04/02 03:25:15;;;;;;;10.68;2.92;;;;;;;4.62;96.22;102532.22;10538210;28;20119;-79
2021/04/02 03:30:17;;;;;;;12.18;3.28;;;;;;;5.06;94.74;102568.94;10517337;28;20055;-79
2021/04/02 03:35:22;;;;;;;8.40;3.70;;;;;;;5.03;95.26;102585.59;10541717;28;20035;-79
2021/04/02 03:40:24;;;;;;;10.63;2.65;;;;;;;4.83;95.43;102545.50;10540348;28;20130;-79
2021/04/02 03:45:26;;;;;;;6.97;3.20;;;;;;;4.70;94.55;102517.44;10528455;28;20055;-79
2021/04/02 03:50:31;;;;;;;10.52;2.95;;;;;;;4.78;94.61;102556.25;10519279;28;20353;-79
2021/04/02 03:55:32;;;;;;;11.82;2.90;;;;;;;4.84;95.13;102579.25;10550733;28;20055;-79
2021/04/02 04:00:54;;;;;;;12.30;3.10;;;;;;;4.79;95.23;102579.28;10544779;28;20030;-79
2021/04/02 04:05:57;;;;;;;9.33;3.13;;;;;;;4.62;95.92;102575.09;10507007;28;20048;-79
2021/04/02 04:10:58;;;;;;;6.90;2.85;;;;;;;4.72;96.05;102584.16;10539879;28;20372;-79
2021/04/02 04:16:00;;;;;;;6.13;3.05;;;;;;;4.24;96.21;102521.19;10544082;28;20484;-80
2021/04/02 04:21:03;;;;;;;8.95;4.30;;;;;;;4.66;97.59;102592.22;10516789;28;20036;-75
2021/04/02 04:26:04;;;;;;;11.75;3.60;;;;;;;4.40;96.98;102545.22;10553801;27;20046;-77
2021/04/02 04:31:07;;;;;;;10.65;3.17;;;;;;;4.80;97.06;102607.69;10541983;28;20050;-76
2021/04/02 04:36:08;;;;;;;10.15;3.63;;;;;;;4.52;97.20;102558.28;10523824;28;20039;-77
2021/04/02 04:41:09;;;;;;;6.07;3.03;;;;;;;4.72;97.05;102595.66;10547014;28;20081;-73
2021/04/02 04:46:10;;;;;;;12.45;3.97;;;;;;;4.70;97.30;102588.97;10558361;28;20042;-76
2021/04/02 04:51:15;;;;;;;9.77;3.53;;;;;;;4.36;96.84;102549.50;10520118;28;20043;-75
2021/04/02 04:56:15;;;;;;;12.65;4.13;;;;;;;4.73;98.19;102607.19;10518845;28;20046;-75
2021/04/02 05:01:16;;;;;;;7.20;3.78;;;;;;;4.65;98.07;102606.69;10541786;28;20032;-75
2021/04/02 05:06:18;;;;;;;8.18;3.53;;;;;;;4.54;97.70;102583.72;10550833;28;20119;-76
2021/04/02 05:11:22;;;;;;;11.05;3.90;;;;;;;4.57;98.31;102615.28;10539060;28;20056;-74
2021/04/02 05:16:23;;;;;;;11.07;3.88;;;;;;;4.37;99.05;102588.59;10558926;28;20114;-76
2021/04/02 05:21:24;;;;;;;10.47;4.47;;;;;;;4.23;100.00;102562.44;10538177;28;20075;-75
2021/04/02 05:26:25;;;;;;;10.80;3.40;;;;;;;4.63;100.00;102619.56;10561105;28;20056;-74
2021/04/02 05:31:25;;;;;;;9.25;3.45;;;;;;;4.71;98.94;102604.78;10542626;28;20101;-75
2021/04/02 05:36:26;;;;;;;14.57;3.90;;;;;;;4.50;99.59;102588.00;10552046;28;20035;-76
2021/04/02 05:41:54;;;;;;;10.45;3.13;;;;;;;4.90;99.13;102637.13;10527785;27;20035;-74
2021/04/02 05:46:59;;;;;;;16.05;3.75;;;;;;;4.38;99.30;102552.72;10532701;28;20115;-75
2021/04/02 05:52:04;;;;;;;11.25;3.50;;;;;;;4.72;98.23;102600.22;10524650;28;20028;-76
2021/04/02 05:57:05;;;;;;;15.07;4.20;;;;;;;4.90;98.52;102634.44;10547187;28;20043;-75
2021/04/02 06:02:06;;;;;;;13.82;3.00;;;;;;;4.66;98.98;102586.88;10554699;28;20032;-76
2021/04/02 06:07:06;;;;;;;7.60;2.90;;;;;;;5.13;98.03;102642.88;10521650;28;20043;-75
2021/04/02 06:12:07;;;;;;;8.60;2.95;;;;;;;5.18;97.48;102634.81;10538543;28;20059;-75
2021/04/02 06:17:08;;;;;;;14.35;3.35;;;;;;;5.15;96.41;102605.84;10532847;28;20040;-75
2021/04/02 06:22:08;;;;;;;11.43;3.08;;;;;;;5.47;95.92;102653.63;10533944;28;20069;-75
2021/04/02 06:27:12;;;;;;;12.10;3.05;;;;;;;5.70;93.89;102657.50;10556330;28;20097;-74
2021/04/02 06:32:32;;;;;;;11.70;2.47;;;;;;;5.84;92.46;102655.75;10515740;28;20171;-74
2021/04/02 06:37:35;;;;;;;7.40;1.98;;;;;;;5.91;90.07;102625.91;10550342;28;20039;-78
2021/04/02 06:42:36;;;;;;;13.75;2.20;;;;;;;5.89;88.87;102612.75;10548990;28;20488;-76
2021/04/02 06:47:38;;;;;;;11.32;2.40;;;;;;;6.25;86.77;102615.09;10528804;28;20044;-78
2021/04/02 06:52:38;;;;;;;9.32;1.80;;;;;;;6.58;85.99;102655.53;10558398;28;20051;-79
2021/04/02 06:57:42;;;;;;;10.38;2.03;;;;;;;6.69;84.38;102654.34;10532572;28;20378;-75
2021/04/02 07:02:45;;;;;;;11.68;1.90;;;;;;;6.81;83.40;102655.81;10537200;28;20378;-74
2021/04/02 07:07:46;;;;;;;;;;;;;;;6.96;82.83;102666.34;10542603;28;20134;-77
2021/04/02 07:12:50;;;;;;;9.63;1.90;;;;;;;7.17;82.24;102656.94;10540060;28;19941;-76
2021/04/02 07:17:50;;;;;;;7.30;1.80;;;;;;;7.56;79.85;102669.25;10546098;28;20050;-77
2021/04/02 07:22:51;;;;;;;7.22;1.35;;;;;;;7.86;76.54;102667.16;10544930;28;20036;-75
2021/04/02 07:27:53;;;;;;;16.20;1.95;;;;;;;7.24;77.09;102564.31;10540187;28;20027;-75
2021/04/02 07:32:54;;;;;;;8.63;1.80;;;;;;;7.98;76.13;102670.19;10513279;28;20122;-75
2021/04/02 07:37:56;;;;;;;8.48;1.58;;;;;;;7.93;75.18;102629.88;10543924;28;20040;-74
2021/04/02 07:42:59;;;;;;;10.10;1.90;;;;;;;8.41;74.12;102683.41;10557597;28;20036;-76
2021/04/02 07:48:15;;;;;;;8.52;1.90;;;;;;;8.55;72.11;102688.03;10557672;28;20118;-76
2021/04/02 07:53:23;;;;;;;14.00;2.60;;;;;;;8.31;73.57;102672.81;10557068;28;20040;-77
2021/04/02 07:58:26;;;;;;;8.70;1.58;;;;;;;8.58;73.26;102692.81;10553879;28;21825;-74
2021/04/02 08:03:30;;;;;;;15.80;2.35;;;;;;;8.82;71.43;102692.63;10548673;28;20031;-75
2021/04/02 08:08:45;;;;;;;12.15;2.15;;;;;;;8.91;69.51;102663.81;10526273;28;20511;-74
2021/04/02 08:13:47;;;;;;;22.83;3.17;;;;;;;9.01;68.81;102681.69;10525594;28;20048;-75
2021/04/02 08:19:07;;;;;;;15.80;2.30;;;;;;;8.93;70.12;102709.38;10542694;28;20031;-75
2021/04/02 08:24:09;;;;;;;19.83;3.88;;;;;;;8.98;69.17;102701.16;10548906;28;20085;-75
2021/04/02 08:29:11;;;;;;;19.10;4.28;;;;;;;8.56;70.16;102673.44;10526340;28;20114;-74
2021/04/02 08:34:15;;;;;;;7.90;1.87;;;;;;;8.70;69.00;102698.50;10534830;28;20083;-76
2021/04/02 08:39:17;;;;;;;10.45;1.60;;;;;;;8.63;67.90;102673.84;10522881;28;20043;-75
2021/04/02 08:44:18;;;;;;;15.48;2.42;;;;;;;8.88;68.41;102711.06;10532155;28;20028;-75
2021/04/02 08:49:18;;;;;;;9.95;2.08;;;;;;;8.98;68.97;102704.66;10518358;28;20032;-75
2021/04/02 08:54:21;;;;;;;7.07;1.88;;;;;;;9.08;68.86;102690.16;10557686;28;20038;-77
2021/04/02 08:59:21;;;;;;;9.85;1.80;;;;;;;8.91;67.03;102639.53;10543042;28;20088;-76
2021/04/02 09:04:22;;;;;;;14.98;2.17;;;;;;;9.63;65.38;102733.16;10517922;28;20075;-79
2021/04/02 09:09:26;;;;;;;12.10;2.20;;;;;;;9.02;66.03;102685.97;10522955;28;20044;-81
2021/04/02 09:14:27;;;;;;;10.32;1.73;;;;;;;9.22;64.89;102682.84;10555472;28;20038;-77
2021/04/02 09:19:28;;;;;;;10.50;1.80;;;;;;;9.42;65.18;102721.25;10540488;28;20400;-78
2021/04/02 09:24:33;;;;;;;7.90;1.90;;;;;;;9.62;65.09;102737.00;10504877;28;20035;-79
2021/04/02 09:29:34;;;;;;;7.80;1.95;;;;;;;9.34;63.82;102646.41;10513160;28;20024;-79
2021/04/02 09:34:35;;;;;;;5.47;1.40;;;;;;;10.19;60.12;102716.69;10538731;28;20036;-78
2021/04/02 09:39:39;;;;;;;11.20;2.17;;;;;;;10.32;60.21;102737.44;10538751;28;20492;-78
2021/04/02 09:44:39;;;;;;;7.43;2.60;;;;;;;9.83;60.91;102693.25;10555949;28;20392;-75
2021/04/02 09:49:41;;;;;;;14.07;2.45;;;;;;;10.04;60.41;102726.78;10499149;28;20028;-76
2021/04/02 09:54:41;;;;;;;13.27;2.73;;;;;;;10.10;60.54;102703.91;10535898;28;20044;-78
2021/04/02 09:59:42;;;;;;;9.07;2.72;;;;;;;10.29;59.72;102721.84;10537395;28;20039;-75
2021/04/02 10:04:42;;;;;;;8.05;2.35;;;;;;;10.69;57.96;102724.56;10555670;28;20526;-74
2021/04/02 10:09:43;;;;;;;10.20;2.63;;;;;;;10.54;57.30;102739.31;10539293;28;20127;-74
2021/04/02 10:14:43;;;;;;;14.18;2.30;;;;;;;10.44;57.97;102691.72;10549230;28;20074;-80
2021/04/02 10:19:44;;;;;;;7.80;2.50;;;;;;;10.65;58.35;102728.97;10533392;28;20245;-81
2021/04/02 10:24:44;;;;;;;8.48;2.80;;;;;;;10.33;57.56;102733.66;10560550;28;20140;-81
2021/04/02 10:29:45;;;;;;;11.63;2.97;;;;;;;10.47;56.73;102711.91;10559616;28;20058;-81
2021/04/02 10:34:45;;;;;;;13.82;3.63;;;;;;;10.96;55.02;102702.66;10550114;28;20036;-82
2021/04/02 10:39:46;;;;;;;14.77;2.67;;;;;;;11.93;51.55;102723.22;10563036;27;20475;-82
2021/04/02 10:44:46;;;;;;;11.73;2.47;;;;;;;12.74;49.27;102660.97;10562724;28;20051;-79
2021/04/02 10:49:46;;;;;;;12.15;2.45;;;;;;;13.18;48.25;102727.41;10557823;28;20392;-81
2021/04/02 10:54:47;;;;;;;9.23;2.60;;;;;;;12.30;49.27;102731.72;10562884;28;20544;-81
2021/04/02 10:59:47;;;;;;;13.45;2.83;;;;;;;11.98;49.59;102735.81;10552907;28;20115;-81
2021/04/02 11:04:48;;;;;;;12.18;3.47;;;;;;;11.33;51.27;102732.94;10553206;28;20062;-80
2021/04/02 11:09:48;;;;;;;12.77;2.78;;;;;;;11.37;52.89;102701.41;10557955;28;20135;-82
2021/04/02 11:14:49;;;;;;;11.27;3.10;;;;;;;11.84;50.81;102690.69;10550506;28;20047;-82
2021/04/02 11:19:53;;;;;;;9.95;2.65;;;;;;;12.06;49.14;102748.53;10563944;28;20047;-84
2021/04/02 11:24:53;;;;;;;11.57;2.78;;;;;;;11.76;50.97;102718.59;10533584;27;20032;-77
2021/04/02 11:29:55;;;;;;;12.25;3.17;;;;;;;11.49;50.83;102648.53;10527468;28;20052;-77
2021/04/02 11:34:55;;;;;;;10.50;3.03;;;;;;;12.10;50.00;102727.00;10554184;28;20262;-78
2021/04/02 11:39:56;;;;;;;11.25;2.80;;;;;;;11.43;50.36;102673.06;10527652;28;20032;-78
2021/04/02 11:44:56;;;;;;;12.95;2.53;;;;;;;12.15;50.21;102746.59;10557020;28;20035;-77
2021/04/02 11:49:57;;;;;;;6.88;2.50;;;;;;;12.33;48.60;102735.72;10535290;28;20035;-76
2021/04/02 11:54:57;;;;;;;13.32;2.65;;;;;;;12.31;50.14;102732.53;10550899;28;20377;-76
2021/04/02 11:59:58;;;;;;;7.60;2.25;;;;;;;12.40;49.37;102731.38;10544278;28;20081;-77
2021/04/02 12:04:58;;;;;;;11.27;2.50;;;;;;;11.68;51.14;102678.75;10524283;28;20085;-77
2021/04/02 12:09:59;;;;;;;9.00;2.40;;;;;;;11.39;52.11;102731.69;10524391;28;20044;-79
2021/04/02 12:15:00;;;;;;;15.43;2.30;;;;;;;11.51;51.65;102711.28;10489148;28;20140;-78
2021/04/02 12:20:00;;;;;;;14.98;2.58;;;;;;;11.34;50.76;102658.72;10517839;28;20374;-78
2021/04/02 12:25:01;;;;;;;12.52;2.90;;;;;;;11.52;51.65;102691.22;10499107;28;20534;-80
2021/04/02 12:30:02;;;;;;;10.43;2.33;;;;;;;11.82;51.75;102701.03;10517369;28;20497;-81
2021/04/02 12:35:07;;;;;;;22.80;2.33;;;;;;;11.20;52.88;102663.53;10493723;28;20036;-79
2021/04/02 12:40:11;;;;;;;18.80;2.43;;;;;;;11.70;51.91;102717.16;10502251;28;20035;-80
2021/04/02 12:45:12;;;;;;;14.18;2.55;;;;;;;11.34;51.34;102707.47;10495779;28;20077;-79
2021/04/02 12:50:17;;;;;;;10.07;2.05;;;;;;;11.62;52.07;102696.31;10516985;28;20085;-78
2021/04/02 12:55:21;;;;;;;13.77;2.72;;;;;;;10.99;50.11;102620.84;10493936;28;20051;-79
2021/04/02 13:00:26;;;;;;;6.50;1.95;;;;;;;11.46;52.33;102692.50;10501296;28;20449;-80
2021/04/02 13:05:27;;;;;;;13.55;2.35;;;;;;;11.51;54.16;102685.00;10492783;28;20040;-79
2021/04/02 13:10:27;;;;;;;11.55;2.20;;;;;;;11.24;53.96;102694.25;10512636;28;20680;-78
2021/04/02 13:15:28;;;;;;;11.23;2.60;;;;;;;10.52;54.68;102644.97;10500677;28;20082;-77
2021/04/02 13:20:29;;;;;;;21.98;2.50;;;;;;;10.56;54.87;102651.34;10500976;28;20031;-77
2021/04/02 13:25:33;;;;;;;7.13;1.87;;;;;;;10.33;55.69;102614.69;10512431;28;20031;-78
2021/04/02 13:30:34;;;;;;;11.60;1.95;;;;;;;10.12;56.39;102582.00;10510798;28;20028;-78
2021/04/02 13:35:34;;;;;;;13.60;3.20;;;;;;;10.61;56.90;102695.59;10496890;28;20036;-79
2021/04/02 13:40:38;;;;;;;11.98;2.50;;;;;;;10.23;57.16;102652.78;10502987;28;20052;-79
2021/04/02 13:45:39;;;;;;;11.32;3.15;;;;;;;10.25;54.84;102612.72;10509488;28;20029;-79
2021/04/02 13:50:39;;;;;;;9.20;2.05;;;;;;;10.89;53.57;102701.50;10502916;28;20052;-78
2021/04/02 13:55:40;;;;;;;9.73;2.13;;;;;;;10.70;53.63;102689.09;10492238;28;20047;-77
2021/04/02 14:00:40;;;;;;;10.88;2.42;;;;;;;10.83;53.75;102698.16;10478191;28;20381;-76
2021/04/02 14:05:42;;;;;;;12.18;2.25;;;;;;;10.77;53.12;102689.41;10515148;28;20027;-79
2021/04/02 14:10:43;;;;;;;11.00;3.08;;;;;;;10.42;53.63;102656.06;10522817;28;20048;-77
2021/04/02 14:15:43;;;;;;;10.80;2.42;;;;;;;10.52;55.70;102688.22;10550592;28;20043;-78
2021/04/02 14:20:46;;;;;;;11.43;2.30;;;;;;;10.49;56.53;102694.28;10530034;28;20043;-79
2021/04/02 14:25:46;;;;;;;;;;;;;;;10.35;57.01;102693.59;10539089;28;20114;-78
2021/04/02 14:30:47;;;;;;;13.67;2.43;;;;;;;10.14;57.71;102694.09;10550769;28;19984;-78
2021/04/02 14:35:48;;;;;;;13.05;3.20;;;;;;;9.58;59.56;102649.59;10510054;28;20680;-79
2021/04/02 14:40:48;;;;;;;9.43;2.42;;;;;;;9.69;59.70;102667.16;10549975;28;20085;-77
2021/04/02 14:45:49;;;;;;;7.95;2.17;;;;;;;9.34;60.36;102638.31;10540925;28;20036;-78
2021/04/02 14:50:50;;;;;;;10.93;2.50;;;;;;;9.75;60.76;102675.91;10522151;28;20050;-78
2021/04/02 14:55:56;;;;;;;11.57;2.05;;;;;;;9.63;62.01;102679.16;10538566;28;20162;-79
2021/04/02 15:00:57;;;;;;;10.98;2.63;;;;;;;9.02;63.10;102611.25;10536224;28;20036;-77
2021/04/02 15:06:00;;;;;;;7.13;2.33;;;;;;;9.57;62.76;102683.13;10544397;28;20484;-79
2021/04/02 15:11:01;;;;;;;12.13;2.20;;;;;;;9.48;62.61;102683.03;10541170;28;20064;-80
2021/04/02 15:16:04;;;;;;;12.13;2.00;;;;;;;9.45;63.04;102699.03;10562181;28;20040;-80
2021/04/02 15:21:05;;;;;;;10.68;2.00;;;;;;;9.38;61.98;102660.88;10542774;28;20089;-80
2021/04/02 15:26:05;;;;;;;12.00;1.80;;;;;;;9.61;62.71;102686.78;10538356;28;20104;-79
2021/04/02 15:31:06;;;;;;;12.93;2.45;;;;;;;9.26;62.27;102626.34;10536714;28;20035;-78
2021/04/02 15:36:07;;;;;;;10.52;2.90;;;;;;;9.45;63.50;102667.47;10560533;28;20118;-77
2021/04/02 15:41:07;;;;;;;14.40;3.10;;;;;;;9.43;64.31;102679.66;10529955;28;20031;-79
2021/04/02 15:46:14;;;;;;;9.90;2.10;;;;;;;9.14;64.04;102634.97;10562785;28;20032;-77
2021/04/02 15:51:14;;;;;;;12.07;3.70;;;;;;;8.81;64.31;102600.09;10538466;28;20187;-78
2021/04/02 15:56:16;;;;;;;10.68;1.85;;;;;;;9.48;63.23;102660.66;10545902;28;20115;-75
2021/04/02 16:01:20;;;;;;;8.13;2.63;;;;;;;9.17;63.69;102634.38;10555598;28;20035;-76
2021/04/02 16:06:20;;;;;;;7.70;2.40;;;;;;;9.12;61.46;102637.19;10544184;28;20404;-75
2021/04/02 16:11:20;;;;;;;9.10;2.30;;;;;;;9.30;62.49;102676.69;10550478;28;20052;-77
2021/04/02 16:16:22;;;;;;;11.57;2.97;;;;;;;9.12;64.29;102680.34;10557845;28;20052;-77
2021/04/02 16:21:23;;;;;;;10.95;2.58;;;;;;;9.09;64.09;102670.16;10492294;28;20032;-77
2021/04/02 16:26:24;;;;;;;10.90;3.00;;;;;;;8.57;64.67;102621.13;10553018;28;20032;-77
2021/04/02 16:31:24;;;;;;;9.65;2.15;;;;;;;9.01;63.18;102673.59;10555531;28;20042;-77
2021/04/02 16:36:24;;;;;;;8.18;2.03;;;;;;;9.08;63.00;102673.97;10554489;28;20040;-76
2021/04/02 16:41:25;;;;;;;8.10;1.80;;;;;;;9.12;62.61;102674.94;10529084;28;20032;-77
2021/04/02 16:46:25;;;;;;;7.25;1.45;;;;;;;9.03;62.36;102682.16;10536439;28;20043;-76
2021/04/02 16:51:26;;;;;;;4.70;1.20;;;;;;;9.12;60.90;102688.44;10538550;28;20050;-80
2021/04/02 16:56:27;;;;;;;11.18;2.00;;;;;;;8.81;61.23;102675.63;10514681;28;20040;-76
2021/04/02 17:01:27;;;;;;;9.65;1.80;;;;;;;8.70;61.66;102660.75;10561083;28;20042;-76
2021/04/02 17:06:28;;;;;;;8.20;1.70;;;;;;;8.93;61.78;102703.97;10553851;28;20051;-76
2021/04/02 17:11:28;;;;;;;11.60;2.42;;;;;;;8.81;62.44;102697.19;10519415;28;20059;-76
2021/04/02 17:16:29;;;;;;;6.97;1.35;;;;;;;8.63;61.61;102679.22;10544949;28;20155;-78
2021/04/02 17:21:33;;;;;;;8.18;1.77;;;;;;;8.28;61.62;102643.78;10544338;28;20028;-77
2021/04/02 17:26:33;;;;;;;8.63;1.77;;;;;;;8.71;61.71;102716.28;10532677;28;20031;-80
2021/04/02 17:31:34;;;;;;;9.32;1.73;;;;;;;8.60;63.73;102709.47;10539393;28;20039;-80
2021/04/02 17:36:34;;;;;;;8.90;1.60;;;;;;;8.41;64.11;102683.41;10516686;28;20074;-79
2021/04/02 17:41:35;;;;;;;8.70;1.40;;;;;;;8.56;62.92;102705.78;10535181;28;20036;-78
2021/04/02 17:46:36;;;;;;;9.65;1.50;;;;;;;8.32;63.66;102685.19;10534339;28;20791;-79
2021/04/02 17:51:36;;;;;;;15.57;3.05;;;;;;;8.23;64.47;102676.19;10556226;28;20073;-77
2021/04/02 17:56:37;;;;;;;7.75;2.35;;;;;;;8.41;64.59;102713.06;10539864;28;20134;-79
2021/04/02 18:01:37;;;;;;;9.27;1.77;;;;;;;8.40;65.31;102708.78;10557394;27;20533;-79
2021/04/02 18:06:38;;;;;;;19.15;2.42;;;;;;;8.24;65.95;102699.34;10577667;28;20020;-80
2021/04/02 18:11:38;;;;;;;7.07;1.83;;;;;;;8.32;66.82;102727.50;10523768;28;20056;-80
2021/04/02 18:16:39;;;;;;;7.55;1.58;;;;;;;8.31;67.45;102726.72;10537137;28;20399;-79
2021/04/02 18:21:40;;;;;;;8.38;2.95;;;;;;;8.01;68.48;102704.59;10549062;28;20481;-77
2021/04/02 18:26:40;;;;;;;7.65;1.90;;;;;;;8.08;69.60;102728.44;10533197;28;20032;-77
2021/04/02 18:31:41;;;;;;;8.40;1.98;;;;;;;7.99;70.38;102704.06;10533759;28;20120;-79
2021/04/02 18:36:42;;;;;;;11.65;2.80;;;;;;;7.87;70.70;102695.66;10550797;28;20040;-79
2021/04/02 18:41:42;;;;;;;7.80;2.38;;;;;;;7.93;71.84;102721.44;10549929;28;20417;-78
2021/04/02 18:46:43;;;;;;;7.90;2.95;;;;;;;8.00;72.70;102711.09;10538734;28;20036;-77
2021/04/02 18:51:45;;;;;;;9.77;2.13;;;;;;;7.91;74.31;102696.69;10524530;28;20039;-78
2021/04/02 18:56:47;;;;;;;15.00;3.03;;;;;;;7.90;75.85;102721.22;10553623;28;20600;-77
2021/04/02 19:01:47;;;;;;;15.50;3.53;;;;;;;7.82;76.49;102728.06;10555675;28;20401;-78
2021/04/02 19:06:48;;;;;;;14.80;2.90;;;;;;;7.40;76.48;102681.34;10544455;28;20030;-80
2021/04/02 19:11:48;;;;;;;17.50;3.28;;;;;;;7.58;77.16;102720.91;10559777;28;20382;-78
2021/04/02 19:16:49;;;;;;;17.67;3.65;;;;;;;7.33;79.33;102737.41;10559804;28;20024;-76
2021/04/02 19:21:50;;;;;;;10.20;3.30;;;;;;;7.22;79.53;102717.13;10566388;28;20030;-78
2021/04/02 19:26:51;;;;;;;15.75;3.13;;;;;;;6.87;80.22;102678.88;10527214;28;20081;-77
2021/04/02 19:31:52;;;;;;;8.90;3.00;;;;;;;7.05;81.28;102739.91;10562654;28;20036;-76
2021/04/02 19:36:52;;;;;;;13.38;3.05;;;;;;;6.52;82.88;102688.97;10546181;28;20036;-78
2021/04/02 19:41:53;;;;;;;17.38;4.07;;;;;;;5.78;83.25;102579.03;10560376;28;20063;-78
2021/04/02 19:46:53;;;;;;;16.33;3.53;;;;;;;7.00;84.88;102764.19;10545628;28;20180;-78
2021/04/02 19:51:53;;;;;;;10.90;2.85;;;;;;;6.94;84.14;102711.56;10567429;28;20051;-79
2021/04/02 19:56:54;;;;;;;13.10;3.35;;;;;;;7.17;84.53;102726.88;10541200;28;20062;-79
2021/04/02 20:01:54;;;;;;;11.43;3.00;;;;;;;7.09;84.93;102697.13;10553726;28;20518;-79
2021/04/02 20:06:55;;;;;;;16.63;3.92;;;;;;;7.19;88.18;102703.16;10520540;28;20044;-79
2021/04/02 20:11:55;;;;;;;16.42;4.32;;;;;;;7.15;90.05;102696.78;10531150;28;20078;-75
2021/04/02 20:16:56;;;;;;;17.25;4.68;;;;;;;7.08;92.40;102698.19;10561569;28;20437;-75
2021/04/02 20:21:56;;;;;;;13.38;4.38;;;;;;;7.37;91.60;102754.59;10536853;28;20571;-76
2021/04/02 20:26:57;;;;;;;18.23;5.68;;;;;;;6.97;93.62;102692.16;10547817;28;20036;-77
2021/04/02 20:31:57;;;;;;;19.38;5.65;;;;;;;7.06;92.91;102703.88;10549471;28;20052;-77
2021/04/02 20:36:58;;;;;;;23.52;6.40;;;;;;;7.20;92.97;102720.91;10549384;28;20032;-77
2021/04/02 20:41:58;;;;;;;19.77;5.63;;;;;;;7.11;92.25;102693.06;10541461;28;20039;-79
2021/04/02 20:46:59;;;;;;;19.75;4.82;;;;;;;7.42;91.87;102738.38;10538714;28;20039;-76
2021/04/02 20:52:00;;;;;;;19.15;5.47;;;;;;;7.07;91.58;102673.19;10556441;28;20049;-75
2021/04/02 20:57:00;;;;;;;21.38;4.80;;;;;;;7.43;90.26;102726.50;10550619;28;20039;-76
2021/04/02 21:02:01;;;;;;;23.45;6.05;;;;;;;7.30;89.02;102686.88;10548721;28;20063;-76
2021/04/02 21:07:01;;;;;;;26.77;5.60;;;;;;;7.61;87.83;102730.28;10544278;28;20051;-77
2021/04/02 21:12:02;;;;;;;13.45;3.70;;;;;;;7.49;86.74;102684.97;10542597;28;20055;-78
2021/04/02 21:17:03;;;;;;;19.40;4.80;;;;;;;7.36;87.33;102680.31;10535557;28;20040;-77
2021/04/02 21:22:03;;;;;;;28.30;4.80;;;;;;;7.49;87.94;102711.88;10554936;28;20936;-76
2021/04/02 21:27:04;;;;;;;18.92;4.88;;;;;;;7.61;87.53;102733.75;10555962;28;20028;-76
2021/04/02 21:32:06;;;;;;;20.45;4.43;;;;;;;7.46;87.01;102717.84;10551401;28;20053;-76
2021/04/02 21:37:06;;;;;;;22.40;6.10;;;;;;;7.46;87.50;102739.38;10551468;28;20040;-77
2021/04/02 21:42:07;;;;;;;18.90;4.85;;;;;;;7.38;88.00;102753.47;10530225;28;20112;-77
2021/04/02 21:47:07;;;;;;;24.00;4.90;;;;;;;7.41;86.61;102758.28;10533445;28;20032;-79
2021/04/02 21:52:08;;;;;;;18.67;4.97;;;;;;;7.11;87.08;102743.34;10541144;28;20110;-79
2021/04/02 21:57:10;;;;;;;18.50;4.90;;;;;;;7.11;87.21;102749.53;10527875;28;20089;-80
2021/04/02 22:02:10;;;;;;;18.55;6.25;;;;;;;6.70;87.39;102707.03;10528160;28;20100;-78
2021/04/02 22:07:10;;;;;;;20.75;6.03;;;;;;;6.86;88.42;102757.91;10542441;28;20602;-79
2021/04/02 22:12:11;;;;;;;16.77;5.00;;;;;;;6.65;89.78;102757.31;10534287;28;20104;-77
2021/04/02 22:17:14;;;;;;;23.05;6.68;;;;;;;6.35;90.44;102719.75;10506972;28;20043;-80
2021/04/02 22:22:15;;;;;;;20.05;5.43;;;;;;;6.68;89.82;102762.94;10512268;28;20685;-78
2021/04/02 22:27:15;;;;;;;16.90;5.65;;;;;;;6.31;89.77;102699.91;10503840;28;20052;-77
2021/04/02 22:32:18;;;;;;;23.02;5.70;;;;;;;6.51;89.83;102741.06;10518049;28;20044;-77
2021/04/02 22:37:19;;;;;;;31.83;6.40;;;;;;;6.70;88.65;102760.78;10510653;28;20040;-76
2021/04/02 22:42:19;;;;;;;25.75;4.80;;;;;;;6.73;87.38;102754.81;10505881;28;20033;-78
2021/04/02 22:47:20;;;;;;;17.95;5.53;;;;;;;6.57;86.63;102713.06;10512820;28;20036;-77
2021/04/02 22:52:20;;;;;;;20.92;5.10;;;;;;;6.81;86.21;102739.16;10491282;28;20377;-77
2021/04/02 22:57:23;;;;;;;15.48;5.15;;;;;;;6.05;86.86;102652.91;10488509;28;20086;-77
2021/04/02 23:02:24;;;;;;;22.73;5.15;;;;;;;6.32;87.20;102706.88;10516669;28;20136;-76
2021/04/02 23:07:24;;;;;;;16.17;4.57;;;;;;;6.31;87.63;102716.03;10518107;28;20044;-77
2021/04/02 23:12:25;;;;;;;20.85;5.53;;;;;;;6.32;88.32;102730.25;10513862;28;20044;-77