Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:16;;;;;;;;;;;15.40;99.90;;;;;;5077360;28;19905;-79
2021/05/26 00:04:42;;;;;;;;;;;15.20;99.90;;;;;;5077651;28;19911;-72
2021/05/26 00:07:07;;;;;;;;;;;15.10;99.90;;;;;;5077019;28;19908;-71
2021/05/26 00:09:33;;;;;;;;;;;15.10;99.90;;;;;;5077070;28;19904;-73
2021/05/26 00:11:59;;;;;;;;;;;14.90;99.90;;;;;;5077434;28;19912;-81
2021/05/26 00:14:25;;;;;;;;;;;15.00;99.90;;;;;;5077063;28;19904;-72
2021/05/26 00:16:51;;;;;;;;;;;15.00;99.90;;;;;;5076821;28;19912;-71
2021/05/26 00:19:17;;;;;;;;;;;14.90;99.90;;;;;;5076792;28;19938;-71
2021/05/26 00:21:43;;;;;;;;;;;15.00;99.90;;;;;;5076968;28;19995;-80
2021/05/26 00:24:09;;;;;;;;;;;15.00;99.90;;;;;;5077113;28;20017;-80
2021/05/26 00:26:34;;;;;;;;;;;15.00;99.90;;;;;;5077179;28;19912;-78
2021/05/26 00:29:00;;;;;;;;;;;15.00;99.90;;;;;;5077165;28;19908;-79
2021/05/26 00:31:26;;;;;;;;;;;;;;;;;;5076754;28;20317;-79
2021/05/26 00:33:52;;;;;;;;;;;14.90;99.90;;;;;;5077373;28;19911;-78
2021/05/26 00:36:18;;;;;;;;;;;14.90;99.90;;;;;;5077005;28;19921;-80
2021/05/26 00:38:44;;;;;;;;;;;14.80;99.90;;;;;;5076635;28;19983;-71
2021/05/26 00:41:10;;;;;;;;;;;14.60;99.90;;;;;;5076640;28;19911;-76
2021/05/26 00:43:36;;;;;;;;;;;14.70;99.90;;;;;;5076857;28;19938;-77
2021/05/26 00:46:02;;;;;;;;;;;14.70;99.90;;;;;;5076168;28;19924;-79
2021/05/26 00:48:28;;;;;;;;;;;14.80;99.90;;;;;;5058441;28;19908;-72
2021/05/26 00:50:54;;;;;;;;;;;14.90;99.90;;;;;;5058669;28;19905;-79
2021/05/26 00:53:24;;;;;;;;;;;14.80;99.90;;;;;;5058221;28;19904;-71
2021/05/26 00:55:49;;;;;;;;;;;14.70;99.90;;;;;;5075037;28;19904;-76
2021/05/26 00:58:15;;;;;;;;;;;14.80;99.90;;;;;;5076617;28;19911;-79
2021/05/26 01:00:41;;;;;;;;;;;14.80;99.90;;;;;;5076283;28;19904;-76
2021/05/26 01:03:07;;;;;;;;;;;14.60;99.90;;;;;;5076273;28;19912;-73
2021/05/26 01:05:33;;;;;;;;;;;14.70;99.90;;;;;;5058097;28;19911;-80
2021/05/26 01:08:00;;;;;;;;;;;14.60;99.90;;;;;;5058143;28;19905;-71
2021/05/26 01:10:26;;;;;;;;;;;14.60;99.90;;;;;;5076113;28;19910;-80
2021/05/26 01:12:52;;;;;;;;;;;14.50;99.90;;;;;;5058316;28;19904;-79
2021/05/26 01:15:20;;;;;;;;;;;14.50;99.90;;;;;;5076079;28;19909;-80
2021/05/26 01:17:45;;;;;;;;;;;14.50;99.90;;;;;;5076002;28;19964;-80
2021/05/26 01:20:18;;;;;;;;;;;14.50;99.90;;;;;;5075822;28;19932;-81
2021/05/26 01:22:43;;;;;;;;;;;14.50;99.90;;;;;;5075991;28;19959;-71
2021/05/26 01:25:09;;;;;;;;;;;14.30;99.90;;;;;;5057829;28;20315;-71
2021/05/26 01:27:35;;;;;;;;;;;14.30;99.90;;;;;;5075618;28;19904;-71
2021/05/26 01:30:02;;;;;;;;;;;14.40;99.90;;;;;;5075703;28;19962;-79
2021/05/26 01:32:28;;;;;;;;;;;14.30;99.90;;;;;;5075809;28;19908;-76
2021/05/26 01:34:54;;;;;;;;;;;14.30;99.90;;;;;;5075524;28;20313;-73
2021/05/26 01:37:20;;;;;;;;;;;14.30;99.90;;;;;;5075501;28;20327;-71
2021/05/26 01:39:49;;;;;;;;;;;14.50;99.90;;;;;;5076098;28;20320;-80
2021/05/26 01:42:28;;;;;;;;;;;14.60;99.90;;;;;;5075525;28;19991;-75
2021/05/26 01:44:54;;;;;;;;;;;14.60;99.90;;;;;;5074822;28;19905;-79
2021/05/26 01:47:20;;;;;;;;;;;14.50;99.90;;;;;;5075596;28;19916;-72
2021/05/26 01:49:46;;;;;;;;;;;14.60;99.90;;;;;;5075642;28;19909;-79
2021/05/26 01:52:12;;;;;;;;;;;14.60;99.90;;;;;;5075516;28;19911;-80
2021/05/26 01:54:37;;;;;;;;;;;14.70;99.90;;;;;;5075215;28;19973;-81
2021/05/26 01:57:03;;;;;;;;;;;14.60;99.90;;;;;;5075402;28;19968;-81
2021/05/26 01:59:29;;;;;;;;;;;14.60;99.90;;;;;;5075078;28;20097;-72
2021/05/26 02:01:55;;;;;;;;;;;14.70;99.90;;;;;;5075036;28;19911;-73
2021/05/26 02:04:21;;;;;;;;;;;14.80;99.90;;;;;;5057187;28;19973;-80
2021/05/26 02:06:56;;;;;;;;;;;14.80;99.90;;;;;;5056662;28;19974;-79
2021/05/26 02:09:22;;;;;;;;;;;14.70;99.90;;;;;;5075181;28;20349;-81
2021/05/26 02:14:32;;;;;;;;;;;14.60;99.90;;;;;;5075115;28;20369;-79
2021/05/26 02:16:58;;;;;;;;;;;14.60;99.90;;;;;;5056644;28;20362;-80
2021/05/26 02:19:23;;;;;;;;;;;14.70;99.90;;;;;;5074708;28;19904;-79
2021/05/26 02:21:49;;;;;;;;;;;14.80;99.90;;;;;;5074656;28;19905;-73
2021/05/26 02:24:14;;;;;;;;;;;14.80;99.90;;;;;;5057018;28;20344;-71
2021/05/26 02:26:40;;;;;;;;;;;14.80;99.90;;;;;;5074786;28;20411;-73
2021/05/26 02:29:06;;;;;;;;;;;14.70;99.90;;;;;;5074761;28;19904;-82
2021/05/26 02:31:32;;;;;;;;;;;14.60;99.90;;;;;;5074655;28;19904;-79
2021/05/26 02:33:58;;;;;;;;;;;14.60;99.90;;;;;;5074545;28;19912;-71
2021/05/26 02:36:24;;;;;;;;;;;14.80;99.90;;;;;;5074554;28;19974;-79
2021/05/26 02:38:49;;;;;;;;;;;14.90;99.90;;;;;;5074488;28;19986;-72
2021/05/26 02:41:15;;;;;;;;;;;14.60;99.90;;;;;;5074436;28;19911;-81
2021/05/26 02:43:41;;;;;;;;;;;14.70;99.90;;;;;;5074325;28;19911;-72
2021/05/26 02:46:07;;;;;;;;;;;14.60;99.90;;;;;;5074125;28;19923;-71
2021/05/26 02:48:32;;;;;;;;;;;14.50;99.90;;;;;;5074558;28;19905;-71
2021/05/26 02:50:58;;;;;;;;;;;14.50;99.90;;;;;;5073975;28;19915;-76
2021/05/26 02:53:24;;;;;;;;;;;14.50;99.90;;;;;;5074229;28;20009;-72
2021/05/26 02:55:49;;;;;;;;;;;14.50;99.90;;;;;;5074248;28;19992;-80
2021/05/26 02:58:15;;;;;;;;;;;14.40;99.90;;;;;;5074302;28;19904;-79
2021/05/26 03:00:41;;;;;;;;;;;14.40;99.90;;;;;;5074756;28;19904;-76
2021/05/26 03:03:07;;;;;;;;;;;14.30;99.90;;;;;;5056087;28;19904;-79
2021/05/26 03:05:32;;;;;;;;;;;14.30;99.90;;;;;;5074168;28;19927;-72
2021/05/26 03:07:58;;;;;;;;;;;14.30;99.90;;;;;;5074012;28;20368;-71
2021/05/26 03:10:24;;;;;;;;;;;14.30;99.90;;;;;;5074358;28;19911;-80
2021/05/26 03:12:50;;;;;;;;;;;14.20;99.90;;;;;;5074075;28;20003;-79
2021/05/26 03:15:16;;;;;;;;;;;14.10;99.90;;;;;;5074692;28;19962;-76
2021/05/26 03:17:43;;;;;;;;;;;14.20;99.90;;;;;;5074006;28;20011;-80
2021/05/26 03:20:11;;;;;;;;;;;14.20;99.90;;;;;;5078229;28;20347;-78
2021/05/26 03:22:37;;;;;;;;;;;14.20;99.90;;;;;;5078162;28;19909;-80
2021/05/26 03:25:04;;;;;;;;;;;14.20;99.90;;;;;;5060280;28;19912;-71
2021/05/26 03:27:37;;;;;;;;;;;14.30;99.90;;;;;;5078156;28;19904;-80
2021/05/26 03:30:10;;;;;;;;;;;14.20;99.90;;;;;;5059998;28;19905;-71
2021/05/26 03:32:39;;;;;;;;;;;14.00;99.90;;;;;;5060071;28;19905;-75
2021/05/26 03:35:06;;;;;;;;;;;14.00;99.90;;;;;;5077725;28;20282;-79
2021/05/26 03:37:32;;;;;;;;;;;14.00;99.90;;;;;;5077658;28;19913;-71
2021/05/26 03:39:58;;;;;;;;;;;14.10;99.90;;;;;;5077935;28;19916;-72
2021/05/26 03:42:24;;;;;;;;;;;14.10;99.90;;;;;;5059867;28;20369;-72
2021/05/26 03:44:50;;;;;;;;;;;14.10;99.90;;;;;;5077553;28;19911;-72
2021/05/26 03:47:16;;;;;;;;;;;14.10;99.90;;;;;;5077625;28;19927;-77
2021/05/26 03:49:43;;;;;;;;;;;14.20;99.90;;;;;;5077698;28;20365;-79
2021/05/26 03:52:08;;;;;;;;;;;14.00;99.90;;;;;;5077620;28;19908;-71
2021/05/26 03:54:34;;;;;;;;;;;14.00;99.90;;;;;;5077904;28;19958;-80
2021/05/26 03:57:03;;;;;;;;;;;14.10;99.90;;;;;;5077358;28;19923;-74
2021/05/26 03:59:29;;;;;;;;;;;14.00;99.90;;;;;;5059669;28;19951;-80
2021/05/26 04:01:55;;;;;;;;;;;14.10;99.90;;;;;;5077312;28;19905;-80
2021/05/26 04:04:21;;;;;;;;;;;14.10;99.90;;;;;;5077410;28;20337;-79
2021/05/26 04:06:47;;;;;;;;;;;14.10;99.90;;;;;;5077384;28;19904;-78
2021/05/26 04:09:13;;;;;;;;;;;14.10;99.90;;;;;;5077327;28;20338;-80
2021/05/26 04:11:39;;;;;;;;;;;14.10;99.90;;;;;;5077253;28;20031;-72
2021/05/26 04:14:04;;;;;;;;;;;14.20;99.90;;;;;;5077178;28;19912;-79
2021/05/26 04:16:30;;;;;;;;;;;14.30;99.90;;;;;;5077068;28;20021;-75
2021/05/26 04:18:56;;;;;;;;;;;14.30;99.90;;;;;;5077133;28;19904;-72
2021/05/26 04:21:22;;;;;;;;;;;14.20;99.90;;;;;;5077183;28;19905;-74
2021/05/26 04:23:47;;;;;;;;;;;14.30;99.90;;;;;;5077209;28;19904;-72
2021/05/26 04:26:13;;;;;;;;;;;14.30;99.90;;;;;;5077078;28;19905;-79
2021/05/26 04:28:43;;;;;;;;;;;14.30;99.90;;;;;;5076426;28;20342;-72
2021/05/26 04:31:10;;;;;;;;;;;14.40;99.90;;;;;;5077095;28;19952;-72
2021/05/26 04:33:35;;;;;;;;;;;14.50;99.30;;;;;;5076872;28;19905;-72
2021/05/26 04:36:01;;;;;;;;;;;14.60;99.70;;;;;;5076918;28;19908;-72
2021/05/26 04:38:27;;;;;;;;;;;14.70;99.60;;;;;;5058993;28;19904;-71
2021/05/26 04:40:53;;;;;;;;;;;14.70;99.20;;;;;;5076868;28;19904;-80
2021/05/26 04:43:19;;;;;;;;;;;14.50;99.00;;;;;;5076456;28;19966;-80
2021/05/26 04:45:45;;;;;;;;;;;14.50;99.10;;;;;;5054982;28;20011;-79
2021/05/26 04:48:11;;;;;;;;;;;14.80;99.80;;;;;;5055694;28;19944;-79
2021/05/26 04:50:37;;;;;;;;;;;14.80;99.00;;;;;;5057220;28;19958;-80
2021/05/26 04:53:03;;;;;;;;;;;14.80;97.30;;;;;;5056917;28;19905;-72
2021/05/26 04:55:28;;;;;;;;;;;14.90;97.40;;;;;;5055270;28;19905;-72
2021/05/26 04:58:01;;;;;;;;;;;15.00;98.40;;;;;;5056618;28;20258;-72
2021/05/26 05:00:27;;;;;;;;;;;15.10;97.60;;;;;;5056582;28;20014;-80
2021/05/26 05:02:53;;;;;;;;;;;14.90;97.40;;;;;;5056482;28;20265;-79
2021/05/26 05:05:20;;;;;;;;;;;14.90;97.40;;;;;;5055117;28;19904;-79
2021/05/26 05:07:46;;;;;;;;;;;;;;;;;;5055954;28;20374;-73
2021/05/26 05:10:12;;;;;;;;;;;15.10;95.60;;;;;;5054857;28;20425;-81
2021/05/26 05:12:37;;;;;;;;;;;15.00;96.10;;;;;;5056000;28;19948;-72
2021/05/26 05:15:04;;;;;;;;;;;15.10;95.60;;;;;;5056143;28;19905;-71
2021/05/26 05:17:30;;;;;;;;;;;15.30;95.00;;;;;;5055758;28;19982;-72
2021/05/26 05:19:56;;;;;;;;;;;15.20;94.30;;;;;;5055888;28;19999;-80
2021/05/26 05:22:21;;;;;;;;;;;15.30;94.30;;;;;;5054731;28;20350;-80
2021/05/26 05:24:47;;;;;;;;;;;15.20;94.60;;;;;;5056117;28;19905;-79
2021/05/26 05:27:13;;;;;;;;;;;15.30;94.10;;;;;;5055524;28;20397;-80
2021/05/26 05:29:39;;;;;;;;;;;15.40;94.30;;;;;;5055476;28;19905;-75
2021/05/26 05:32:05;;;;;;;;;;;15.30;93.60;;;;;;5055780;28;19912;-78
2021/05/26 05:34:31;;;;;;;;;;;15.60;95.00;;;;;;5055820;28;19911;-76
2021/05/26 05:36:57;;;;;;;;;;;15.90;93.90;;;;;;5055529;28;20258;-77
2021/05/26 05:39:22;;;;;;;;;;;16.00;94.30;;;;;;5055526;28;20003;-71
2021/05/26 05:41:48;;;;;;;;;;;15.90;93.20;;;;;;5054604;28;19947;-74
2021/05/26 05:44:14;;;;;;;;;;;16.00;94.10;;;;;;5054040;28;19963;-78
2021/05/26 05:46:40;;;;;;;;;;;15.90;93.50;;;;;;5069869;28;19916;-71
2021/05/26 05:49:06;;;;;;;;;;;;;;;;;;5075165;28;19908;-71
2021/05/26 05:51:33;;;;;;;;;;;16.50;93.50;;;;;;5075862;28;19959;-78
2021/05/26 05:53:59;;;;;;;;;;;16.70;93.00;;;;;;5074926;28;20420;-80
2021/05/26 05:56:24;;;;;;;;;;;16.70;92.50;;;;;;5057093;28;20308;-71
2021/05/26 05:58:50;;;;;;;;;;;16.80;92.20;;;;;;5075039;28;19944;-75
2021/05/26 06:01:16;;;;;;;;;;;16.60;90.60;;;;;;5057203;28;20316;-77
2021/05/26 06:03:42;;;;;;;;;;;;;;;;;;5075123;28;19958;-77
2021/05/26 06:06:08;;;;;;;;;;;17.00;91.90;;;;;;5075501;28;19909;-74
2021/05/26 06:08:35;;;;;;;;;;;17.10;91.60;;;;;;5074602;28;19904;-71
2021/05/26 06:11:01;;;;;;;;;;;16.70;91.80;;;;;;5056811;28;19915;-77
2021/05/26 06:13:28;;;;;;;;;;;16.80;92.00;;;;;;5075183;28;19912;-77
2021/05/26 06:15:54;;;;;;;;;;;17.10;92.10;;;;;;5056760;28;19904;-78
2021/05/26 06:18:20;;;;;;;;;;;17.30;91.60;;;;;;5074816;28;20005;-71
2021/05/26 06:20:46;;;;;;;;;;;17.10;90.10;;;;;;5075071;28;19958;-79
2021/05/26 06:23:12;;;;;;;;;;;17.30;90.60;;;;;;5074636;28;19912;-76
2021/05/26 06:25:38;;;;;;;;;;;17.60;91.10;;;;;;5074494;28;20284;-71
2021/05/26 06:28:04;;;;;;;;;;;17.40;87.60;;;;;;5056540;28;19905;-72
2021/05/26 06:30:30;;;;;;;;;;;17.60;90.50;;;;;;5074544;28;19911;-78
2021/05/26 06:32:56;;;;;;;;;;;18.00;90.60;;;;;;5074396;28;20441;-70
2021/05/26 06:35:22;;;;;;;;;;;18.30;89.20;;;;;;5055577;28;19999;-72
2021/05/26 06:37:47;;;;;;;;;;;18.50;85.50;;;;;;5074071;28;19916;-71
2021/05/26 06:40:13;;;;;;;;;;;18.30;86.60;;;;;;5056207;28;19904;-71
2021/05/26 06:42:39;;;;;;;;;;;18.50;85.70;;;;;;5056074;28;20273;-72
2021/05/26 06:45:05;;;;;;;;;;;18.50;84.40;;;;;;5074022;28;20002;-72
2021/05/26 06:47:31;;;;;;;;;;;18.80;85.20;;;;;;5074181;28;20286;-70
2021/05/26 06:49:57;;;;;;;;;;;18.90;82.60;;;;;;5054804;28;19905;-70
2021/05/26 06:52:22;;;;;;;;;;;19.00;81.50;;;;;;5074684;28;19905;-79
2021/05/26 06:54:48;;;;;;;;;;;19.10;80.90;;;;;;5074385;28;20093;-72
2021/05/26 06:57:14;;;;;;;;;;;19.30;76.60;;;;;;5073911;28;19919;-69
2021/05/26 06:59:40;;;;;;;;;;;19.10;72.60;;;;;;5073991;28;19911;-76
2021/05/26 07:02:05;;;;;;;;;;;19.10;74.80;;;;;;5073957;28;19927;-71
2021/05/26 07:04:31;;;;;;;;;;;19.20;79.40;;;;;;5073856;28;19904;-76
2021/05/26 07:06:57;;;;;;;;;;;19.50;76.50;;;;;;5073810;28;19998;-71
2021/05/26 07:09:23;;;;;;;;;;;19.80;78.50;;;;;;5073712;28;19911;-72
2021/05/26 07:11:49;;;;;;;;;;;20.10;77.50;;;;;;5073803;28;19904;-77
2021/05/26 07:14:15;;;;;;;;;;;19.70;71.40;;;;;;5073802;28;19905;-72
2021/05/26 07:16:40;;;;;;;;;;;19.50;73.70;;;;;;5073560;28;19912;-70
2021/05/26 07:19:07;;;;;;;;;;;19.80;71.60;;;;;;5073570;28;19957;-78
2021/05/26 07:21:33;;;;;;;;;;;20.10;72.00;;;;;;5073600;28;19912;-72
2021/05/26 07:23:59;;;;;;;;;;;20.30;70.10;;;;;;5056042;28;19908;-70
2021/05/26 07:26:25;;;;;;;;;;;20.60;71.30;;;;;;5073662;28;19904;-70
2021/05/26 07:28:51;;;;;;;;;;;20.80;70.90;;;;;;5073628;28;19912;-72
2021/05/26 07:31:17;;;;;;;;;;;21.00;68.00;;;;;;5055674;28;19904;-72
2021/05/26 07:33:43;;;;;;;;;;;20.80;67.00;;;;;;5073634;28;20314;-79
2021/05/26 07:36:08;;;;;;;;;;;21.10;69.30;;;;;;5073586;28;20362;-72
2021/05/26 07:38:34;;;;;;;;;;;21.20;67.10;;;;;;5055143;28;19951;-70
2021/05/26 07:41:02;;;;;;;;;;;21.40;68.20;;;;;;5073003;28;20389;-72
2021/05/26 07:43:31;;;;;;;;;;;21.00;64.60;;;;;;5054807;28;19915;-72
2021/05/26 07:45:56;;;;;;;;;;;21.30;63.20;;;;;;5072741;28;19999;-72
2021/05/26 07:48:22;;;;;;;;;;;21.50;61.90;;;;;;5073163;28;20003;-70
2021/05/26 07:50:48;;;;;;;;;;;21.60;60.80;;;;;;5055650;28;19916;-70
2021/05/26 07:53:13;;;;;;;;;;;21.70;59.60;;;;;;5073368;28;19905;-70
2021/05/26 07:55:39;;;;;;;;;;;21.40;57.30;;;;;;5073031;28;19927;-70
2021/05/26 07:58:05;;;;;;;;;;;21.70;60.80;;;;;;5073541;28;19912;-70
2021/05/26 08:00:31;;;;;;;;;;;22.00;55.70;;;;;;5073600;28;19904;-74
2021/05/26 08:02:57;;;;;;;;;;;22.20;58.70;;;;;;5073553;28;19911;-74
2021/05/26 08:05:24;;;;;;;;;;;22.40;59.60;;;;;;5076232;28;19905;-70
2021/05/26 08:07:50;;;;;;;;;;;22.50;60.30;;;;;;5077134;28;19904;-73
2021/05/26 08:10:16;;;;;;;;;;;22.70;59.40;;;;;;5077238;28;19904;-71
2021/05/26 08:12:42;;;;;;;;;;;22.80;61.60;;;;;;5076574;28;20295;-70
2021/05/26 08:15:08;;;;;;;;;;;23.00;59.00;;;;;;5076957;28;19911;-70
2021/05/26 08:17:34;;;;;;;;;;;22.80;53.40;;;;;;5076699;28;19912;-71
2021/05/26 08:20:05;;;;;;;;;;;22.30;52.80;;;;;;5076771;28;19912;-75
2021/05/26 08:22:31;;;;;;;;;;;22.00;52.60;;;;;;5076049;28;19906;-72
2021/05/26 08:25:00;;;;;;;;;;;22.50;60.10;;;;;;5076643;28;19905;-78
2021/05/26 08:27:25;;;;;;;;;;;22.60;52.70;;;;;;5076583;28;19904;-71
2021/05/26 08:29:54;;;;;;;;;;;22.80;54.30;;;;;;5076044;28;19911;-71
2021/05/26 08:32:20;;;;;;;;;;;23.10;53.20;;;;;;5076832;28;19905;-74
2021/05/26 08:34:48;;;;;;;;;;;23.30;50.70;;;;;;5076368;28;19950;-70
2021/05/26 08:37:14;;;;;;;;;;;23.50;52.10;;;;;;5076422;28;20599;-70
2021/05/26 08:39:39;;;;;;;;;;;23.70;50.40;;;;;;5058608;28;20403;-70
2021/05/26 08:42:05;;;;;;;;;;;23.60;45.80;;;;;;5076391;28;19950;-70
2021/05/26 08:44:31;;;;;;;;;;;23.40;47.30;;;;;;5076446;28;19904;-70
2021/05/26 08:46:58;;;;;;;;;;;23.10;49.90;;;;;;5076156;28;19958;-70
2021/05/26 08:49:25;;;;;;;;;;;23.10;48.10;;;;;;5076447;28;19904;-72
2021/05/26 08:51:51;;;;;;;;;;;23.00;49.60;;;;;;5075987;28;20350;-73
2021/05/26 08:54:17;;;;;;;;;;;22.90;50.60;;;;;;5076574;28;20008;-70
2021/05/26 08:56:44;;;;;;;;;;;23.30;51.60;;;;;;5057863;28;20006;-69
2021/05/26 08:59:14;;;;;;;;;;;23.20;47.40;;;;;;5057982;28;20343;-69
2021/05/26 09:01:45;;;;;;;;;;;22.80;46.90;;;;;;5075242;28;19908;-69
2021/05/26 09:04:27;;;;;;;;;;;23.30;48.80;;;;;;5076144;28;19911;-69
2021/05/26 09:07:05;;;;;;;;;;;23.40;49.00;;;;;;5058059;28;20267;-70
2021/05/26 09:09:45;;;;;;;;;;;23.30;51.80;;;;;;5075888;28;19908;-70
2021/05/26 09:12:12;;;;;;;;;;;23.50;50.30;;;;;;5076145;28;20358;-75
2021/05/26 09:14:38;;;;;;;;;;;23.40;48.00;;;;;;5075036;28;19908;-69
2021/05/26 09:17:11;;;;;;;;;;;23.50;49.70;;;;;;5055425;28;19919;-70
2021/05/26 09:19:39;;;;;;;;;;;23.90;48.60;;;;;;5074787;28;19918;-70
2021/05/26 09:22:09;;;;;;;;;;;23.90;48.60;;;;;;5074619;28;19943;-71
2021/05/26 09:24:35;;;;;;;;;;;23.10;48.10;;;;;;5074651;28;19908;-70
2021/05/26 09:27:02;;;;;;;;;;;23.00;48.20;;;;;;5074406;28;19954;-70
2021/05/26 09:29:35;;;;;;;;;;;23.10;50.00;;;;;;5074495;28;19939;-70
2021/05/26 09:32:19;;;;;;;;;;;23.10;50.40;;;;;;5075219;28;19959;-74
2021/05/26 09:34:47;;;;;;;;;;;23.70;49.40;;;;;;5057560;28;19904;-75
2021/05/26 09:37:14;;;;;;;;;;;23.70;50.60;;;;;;5075468;28;20019;-75
2021/05/26 09:39:47;;;;;;;;;;;23.80;50.60;;;;;;5057642;28;19910;-75
2021/05/26 09:42:21;;;;;;;;;;;23.90;50.70;;;;;;5075290;28;19920;-74
2021/05/26 09:45:05;;;;;;;;;;;23.70;52.90;;;;;;5057473;28;19939;-75
2021/05/26 09:47:34;;;;;;;;;;;24.10;53.70;;;;;;5075187;28;19951;-76
2021/05/26 09:50:16;;;;;;;;;;;24.90;55.10;;;;;;5075151;28;20010;-71
2021/05/26 09:53:05;;;;;;;;;;;25.20;50.60;;;;;;5075572;28;19908;-72
2021/05/26 09:55:33;;;;;;;;;;;25.50;48.80;;;;;;5046849;28;19911;-75
2021/05/26 09:57:59;;;;;;;;;;;24.90;46.60;;;;;;5074903;28;19916;-71
2021/05/26 10:00:26;;;;;;;;;;;24.90;51.10;;;;;;5074980;28;19911;-74
2021/05/26 10:02:53;;;;;;;;;;;25.30;51.60;;;;;;5074994;28;19914;-74
2021/05/26 10:05:19;;;;;;;;;;;25.30;47.90;;;;;;5075078;28;19905;-74
2021/05/26 10:07:50;;;;;;;;;;;25.40;51.90;;;;;;5074887;28;19904;-71
2021/05/26 10:10:16;;;;;;;;;;;25.80;53.50;;;;;;5057085;28;19910;-71
2021/05/26 10:12:42;;;;;;;;;;;26.00;48.60;;;;;;5074964;28;19905;-76
2021/05/26 10:15:09;;;;;;;;;;;26.00;49.60;;;;;;5075190;28;19911;-76
2021/05/26 10:17:37;;;;;;;;;;;26.00;47.90;;;;;;5074565;28;19908;-76
2021/05/26 10:20:05;;;;;;;;;;;25.90;47.30;;;;;;5056991;28;19908;-73
2021/05/26 10:22:31;;;;;;;;;;;25.30;45.90;;;;;;5074602;28;19955;-75
2021/05/26 10:24:57;;;;;;;;;;;25.40;47.60;;;;;;5074441;28;19939;-75
2021/05/26 10:27:36;;;;;;;;;;;25.30;48.40;;;;;;5074496;28;19949;-75
2021/05/26 10:30:05;;;;;;;;;;;25.60;48.00;;;;;;5074828;28;20403;-74
2021/05/26 10:32:49;;;;;;;;;;;25.90;49.00;;;;;;5074682;28;20003;-75
2021/05/26 10:35:15;;;;;;;;;;;26.20;50.80;;;;;;5074964;28;20398;-71
2021/05/26 10:37:42;;;;;;;;;;;26.70;48.70;;;;;;5074650;28;19996;-71
2021/05/26 10:40:23;;;;;;;;;;;26.90;51.20;;;;;;5074449;28;19908;-76
2021/05/26 10:42:49;;;;;;;;;;;27.20;49.90;;;;;;5074736;28;20327;-72
2021/05/26 10:45:21;;;;;;;;;;;26.60;46.20;;;;;;5073950;28;19978;-75
2021/05/26 10:47:47;;;;;;;;;;;26.70;45.70;;;;;;5074356;28;19998;-71
2021/05/26 10:50:23;;;;;;;;;;;26.80;50.60;;;;;;5074251;28;19911;-75
2021/05/26 10:52:58;;;;;;;;;;;26.90;50.50;;;;;;5074244;28;19909;-76
2021/05/26 10:55:35;;;;;;;;;;;27.20;51.50;;;;;;5056072;28;19951;-79
2021/05/26 10:58:17;;;;;;;;;;;27.30;46.90;;;;;;5074290;28;19919;-70
2021/05/26 11:00:44;;;;;;;;;;;27.10;51.50;;;;;;5074123;28;19908;-76
2021/05/26 11:03:29;;;;;;;;;;;26.70;46.00;;;;;;5074185;28;19908;-75
2021/05/26 11:06:05;;;;;;;;;;;27.30;50.60;;;;;;5074173;28;19905;-71
2021/05/26 11:08:31;;;;;;;;;;;27.20;46.90;;;;;;5074064;28;19904;-77
2021/05/26 11:10:57;;;;;;;;;;;26.70;45.90;;;;;;5073918;28;20273;-77
2021/05/26 11:13:23;;;;;;;;;;;26.40;47.00;;;;;;5074088;28;20324;-71
2021/05/26 11:15:54;;;;;;;;;;;26.30;45.60;;;;;;5073913;28;19951;-72
2021/05/26 11:20:52;;;;;;;;;;;26.90;53.10;;;;;;5073801;28;20278;-76
2021/05/26 11:23:18;;;;;;;;;;;26.90;50.30;;;;;;5055640;28;19904;-82
2021/05/26 11:25:53;;;;;;;;;;;27.20;46.80;;;;;;5073172;28;20377;-76
2021/05/26 11:28:31;;;;;;;;;;;27.10;47.80;;;;;;5055904;28;19911;-71
2021/05/26 11:31:01;;;;;;;;;;;26.70;44.80;;;;;;5055705;28;19911;-76
2021/05/26 11:33:27;;;;;;;;;;;27.20;51.10;;;;;;5073938;28;19905;-74
2021/05/26 11:35:54;;;;;;;;;;;27.50;48.50;;;;;;5073902;28;19911;-75
2021/05/26 11:38:21;;;;;;;;;;;27.80;50.20;;;;;;5073905;28;20415;-71
2021/05/26 11:40:47;;;;;;;;;;;28.10;50.00;;;;;;5077259;28;19991;-71
2021/05/26 11:43:14;;;;;;;;;;;27.90;47.20;;;;;;5077523;28;20010;-76
2021/05/26 11:45:39;;;;;;;;;;;27.80;48.70;;;;;;5077311;28;19924;-76
2021/05/26 11:48:08;;;;;;;;;;;27.90;47.30;;;;;;5077513;28;20360;-76
2021/05/26 11:50:35;;;;;;;;;;;27.80;47.20;;;;;;5077487;28;20400;-71
2021/05/26 11:53:01;;;;;;;;;;;28.10;49.50;;;;;;5077037;28;20385;-70
2021/05/26 11:55:29;;;;;;;;;;;27.90;49.40;;;;;;5059259;28;19904;-71
2021/05/26 11:57:56;;;;;;;;;;;28.10;50.50;;;;;;5076980;28;19963;-70
2021/05/26 12:00:28;;;;;;;;;;;28.20;47.30;;;;;;5077046;28;20301;-73
2021/05/26 12:03:01;;;;;;;;;;;28.30;45.40;;;;;;5077034;28;19905;-70
2021/05/26 12:05:53;;;;;;;;;;;27.50;45.60;;;;;;5076971;28;19911;-72
2021/05/26 12:08:21;;;;;;;;;;;27.60;46.90;;;;;;5076909;28;20394;-72
2021/05/26 12:10:52;;;;;;;;;;;27.70;46.60;;;;;;5058973;28;20330;-74
2021/05/26 12:13:22;;;;;;;;;;;27.80;45.90;;;;;;5076969;28;19955;-75
2021/05/26 12:15:48;;;;;;;;;;;27.40;46.80;;;;;;5077098;28;19911;-71
2021/05/26 12:18:14;;;;;;;;;;;27.10;46.90;;;;;;5076825;28;19954;-71
2021/05/26 12:20:46;;;;;;;;;;;26.60;46.80;;;;;;5077000;28;19904;-79
2021/05/26 12:23:12;;;;;;;;;;;27.00;48.20;;;;;;5077019;28;20346;-76
2021/05/26 12:25:47;;;;;;;;;;;27.20;48.50;;;;;;5076800;28;19973;-77
2021/05/26 12:28:13;;;;;;;;;;;27.70;49.80;;;;;;5058961;28;19911;-80
2021/05/26 12:30:39;;;;;;;;;;;27.80;45.80;;;;;;5076857;28;19970;-73
2021/05/26 12:33:12;;;;;;;;;;;27.60;45.20;;;;;;5058540;28;19904;-72
2021/05/26 12:35:38;;;;;;;;;;;27.30;46.30;;;;;;5076463;28;20041;-73
2021/05/26 12:38:16;;;;;;;;;;;26.70;46.30;;;;;;5058640;28;20332;-74
2021/05/26 12:40:41;;;;;;;;;;;26.70;46.20;;;;;;5077002;28;19955;-72
2021/05/26 12:43:21;;;;;;;;;;;27.30;49.30;;;;;;5076389;28;20326;-73
2021/05/26 12:45:47;;;;;;;;;;;27.60;46.60;;;;;;5076398;28;20010;-79
2021/05/26 12:48:13;;;;;;;;;;;27.50;46.30;;;;;;5076241;28;20050;-73
2021/05/26 12:50:40;;;;;;;;;;;27.50;46.80;;;;;;5076127;28;19944;-74
2021/05/26 12:53:10;;;;;;;;;;;27.10;46.80;;;;;;5058463;28;19994;-73
2021/05/26 12:55:36;;;;;;;;;;;27.00;45.90;;;;;;5076467;28;19991;-80
2021/05/26 12:58:08;;;;;;;;;;;26.80;47.70;;;;;;5076682;28;19908;-80
2021/05/26 13:00:34;;;;;;;;;;;26.00;47.20;;;;;;5076362;28;20003;-79
2021/05/26 13:03:04;;;;;;;;;;;25.80;49.50;;;;;;5076420;28;19915;-71
2021/05/26 13:05:32;;;;;;;;;;;25.90;47.00;;;;;;5076436;28;19904;-77
2021/05/26 13:08:07;;;;;;;;;;;26.00;47.50;;;;;;5076179;28;19910;-71
2021/05/26 13:10:35;;;;;;;;;;;26.10;48.20;;;;;;5058289;28;19904;-75
2021/05/26 13:13:17;;;;;;;;;;;26.50;47.20;;;;;;5076074;28;20002;-76
2021/05/26 13:15:44;;;;;;;;;;;26.60;48.10;;;;;;5075909;28;19996;-78
2021/05/26 13:18:10;;;;;;;;;;;26.00;46.20;;;;;;5076075;28;19916;-72
2021/05/26 13:20:37;;;;;;;;;;;25.90;48.30;;;;;;5075948;28;19908;-79
2021/05/26 13:23:04;;;;;;;;;;;25.90;47.30;;;;;;5075782;28;20356;-79
2021/05/26 13:25:32;;;;;;;;;;;25.70;48.00;;;;;;5075731;28;19904;-72
2021/05/26 13:27:58;;;;;;;;;;;25.70;48.90;;;;;;5075905;28;20373;-72
2021/05/26 13:30:25;;;;;;;;;;;25.30;48.50;;;;;;5057754;28;19995;-76
2021/05/26 13:32:52;;;;;;;;;;;25.50;49.60;;;;;;5075784;28;19904;-73
2021/05/26 13:35:19;;;;;;;;;;;25.90;49.30;;;;;;5075660;28;19904;-78
2021/05/26 13:37:44;;;;;;;;;;;25.80;49.60;;;;;;5075556;28;20313;-71
2021/05/26 13:40:12;;;;;;;;;;;26.00;49.80;;;;;;5075311;28;19999;-77
2021/05/26 13:42:38;;;;;;;;;;;26.30;48.70;;;;;;5075319;28;19927;-78
2021/05/26 13:45:05;;;;;;;;;;;26.20;47.00;;;;;;5057124;28;19904;-71
2021/05/26 13:47:31;;;;;;;;;;;25.50;49.30;;;;;;5057338;28;20269;-76
2021/05/26 13:50:00;;;;;;;;;;;25.10;49.50;;;;;;5075340;28;20267;-78
2021/05/26 13:52:26;;;;;;;;;;;25.50;51.80;;;;;;5075281;28;19904;-76
2021/05/26 13:54:52;;;;;;;;;;;25.80;49.60;;;;;;5074983;28;19911;-78
2021/05/26 13:57:18;;;;;;;;;;;25.40;48.40;;;;;;5057030;28;19919;-78
2021/05/26 13:59:44;;;;;;;;;;;25.60;51.80;;;;;;5075397;28;20275;-72
2021/05/26 14:02:10;;;;;;;;;;;25.90;51.90;;;;;;5075172;28;19928;-72
2021/05/26 14:04:35;;;;;;;;;;;26.10;51.10;;;;;;5057061;28;20262;-71
2021/05/26 14:07:01;;;;;;;;;;;25.80;50.50;;;;;;5074998;28;20351;-77
2021/05/26 14:09:27;;;;;;;;;;;25.30;49.90;;;;;;5074998;28;19909;-76
2021/05/26 14:11:53;;;;;;;;;;;25.30;49.50;;;;;;5074946;28;19909;-77
2021/05/26 14:14:20;;;;;;;;;;;25.30;50.50;;;;;;5074795;28;19915;-78
2021/05/26 14:16:46;;;;;;;;;;;25.30;49.60;;;;;;5075366;28;19908;-77
2021/05/26 14:19:12;;;;;;;;;;;25.20;49.60;;;;;;5056896;28;20357;-75
2021/05/26 14:21:38;;;;;;;;;;;24.90;50.10;;;;;;5074741;28;19904;-79
2021/05/26 14:24:05;;;;;;;;;;;24.90;51.40;;;;;;5074820;28;19904;-80
2021/05/26 14:26:30;;;;;;;;;;;24.90;49.90;;;;;;5056679;28;19905;-72