Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:11;;;;;;;8.60;3.10;;;;;;;10.63;61.60;100034.86;109960;1257;22090;-76
2022/05/28 00:04:40;;;;;;;8.40;3.30;;;;;;;10.57;61.57;100036.30;110327;1258;23107;-74
2022/05/28 00:07:09;;;;;;;6.70;2.50;;;;;;;10.56;61.66;100028.91;110075;1259;22079;-77
2022/05/28 00:09:39;;;;;;;8.20;2.70;;;;;;;10.54;61.76;100017.38;110212;1257;22019;-75
2022/05/28 00:12:09;;;;;;;7.80;2.50;;;;;;;10.53;61.96;100015.02;110182;1258;21973;-75
2022/05/28 00:14:39;;;;;;;8.00;2.70;;;;;;;10.54;61.90;100021.30;109641;1263;22018;-75
2022/05/28 00:17:08;;;;;;;7.00;2.40;;;;;;;10.56;62.05;100022.77;109295;1264;23188;-75
2022/05/28 00:19:38;;;;;;;7.60;3.20;;;;;;;10.58;62.26;100025.70;109697;1264;22469;-75
2022/05/28 00:22:07;;;;;;;4.60;2.20;;;;;;;10.59;62.31;100021.02;109344;1266;21987;-75
2022/05/28 00:24:38;;;;;;;6.50;3.00;;;;;;;10.58;62.40;100021.84;109194;1266;21982;-75
2022/05/28 00:27:07;;;;;;;6.10;2.30;;;;;;;10.55;62.52;100014.23;109207;1267;21975;-75
2022/05/28 00:29:37;;;;;;;3.90;2.30;;;;;;;10.52;62.72;100008.24;109229;1266;22052;-75
2022/05/28 00:32:07;;;;;;;8.90;3.00;;;;;;;10.50;62.88;100006.20;109038;1263;21968;-75
2022/05/28 00:34:36;;;;;;;5.00;2.10;;;;;;;10.49;62.98;100007.84;109648;1260;21977;-75
2022/05/28 00:37:07;;;;;;;8.70;3.00;;;;;;;10.50;63.09;100007.11;109256;1262;22658;-76
2022/05/28 00:39:36;;;;;;;10.80;2.60;;;;;;;10.49;63.20;100011.94;108934;1270;22090;-75
2022/05/28 00:42:06;;;;;;;7.80;2.70;;;;;;;10.50;63.25;100012.73;109190;1264;23892;-75
2022/05/28 00:44:35;;;;;;;7.00;2.70;;;;;;;10.50;63.42;100012.45;109574;1263;23663;-75
2022/05/28 00:47:05;;;;;;;6.00;2.20;;;;;;;10.49;63.36;100009.41;109647;1261;21989;-75
2022/05/28 00:49:35;;;;;;;5.40;2.50;;;;;;;10.45;63.39;100009.39;109483;1261;22778;-75
2022/05/28 00:52:07;;;;;;;6.80;2.30;;;;;;;10.40;63.51;100011.94;109619;1262;23609;-75
2022/05/28 00:54:46;;;;;;;8.70;2.40;;;;;;;10.36;63.73;100006.14;109591;1263;21983;-75
2022/05/28 00:57:18;;;;;;;10.00;3.40;;;;;;;10.36;63.88;100005.81;109627;1257;23599;-75
2022/05/28 00:59:48;;;;;;;6.00;2.30;;;;;;;10.36;63.94;100004.05;110219;1257;21973;-75
2022/05/28 01:03:04;;;;;;;7.20;2.80;;;;;;;10.35;63.94;100004.99;109541;1260;23765;-74
2022/05/28 01:06:04;;;;;;;6.30;2.00;;;;;;;10.33;63.94;100004.77;108896;1270;21979;-75
2022/05/28 01:08:52;;;;;;;9.30;2.70;;;;;;;10.31;63.93;100003.72;108893;1270;21978;-75
2022/05/28 01:12:02;;;;;;;8.50;2.50;;;;;;;10.28;63.91;100002.73;108866;1270;21991;-74
2022/05/28 01:14:47;;;;;;;11.30;2.80;;;;;;;10.22;63.77;100000.71;108774;1273;23095;-74
2022/05/28 01:17:58;;;;;;;7.80;2.50;;;;;;;10.17;63.60;99993.55;108396;1279;23071;-75
2022/05/28 01:20:40;;;;;;;8.30;3.10;;;;;;;10.12;63.64;99989.33;108353;1273;23068;-75
2022/05/28 01:23:39;;;;;;;7.80;2.60;;;;;;;10.12;63.66;99984.98;108463;1276;21990;-75
2022/05/28 01:27:01;;;;;;;7.80;2.20;;;;;;;10.10;63.60;99985.64;108630;1273;23097;-75
2022/05/28 01:29:39;;;;;;;6.80;2.70;;;;;;;10.09;63.63;99984.02;108162;1279;21993;-75
2022/05/28 01:32:10;;;;;;;6.20;2.30;;;;;;;10.10;63.80;99982.38;108149;1281;22087;-75
2022/05/28 01:34:42;;;;;;;9.80;2.80;;;;;;;10.13;63.81;99983.38;108078;1279;24321;-76
2022/05/28 01:37:13;;;;;;;9.90;2.40;;;;;;;10.15;63.74;99983.04;107912;1282;22110;-76
2022/05/28 01:39:48;;;;;;;7.20;2.90;;;;;;;10.14;63.78;99977.47;108139;1278;23088;-75
2022/05/28 01:42:18;;;;;;;8.80;2.80;;;;;;;10.12;63.83;99975.44;108512;1276;23125;-74
2022/05/28 01:44:50;;;;;;;4.90;2.20;;;;;;;10.09;63.81;99973.47;107992;1283;23095;-75
2022/05/28 01:47:21;;;;;;;6.30;2.20;;;;;;;10.06;63.73;99969.95;108014;1281;23272;-75
2022/05/28 01:49:52;;;;;;;10.60;2.60;;;;;;;10.02;63.77;99969.88;108022;1281;22084;-75
2022/05/28 01:52:22;;;;;;;11.90;2.80;;;;;;;10.01;63.96;99959.23;108178;1279;21997;-75
2022/05/28 01:54:52;;;;;;;6.20;2.40;;;;;;;10.02;63.95;99957.88;108470;1273;23695;-76
2022/05/28 01:57:22;;;;;;;8.90;2.70;;;;;;;10.03;63.83;99953.41;108776;1270;23035;-76
2022/05/28 01:59:51;;;;;;;7.50;2.60;;;;;;;10.04;63.90;99954.20;108567;1273;23829;-76
2022/05/28 02:02:20;;;;;;;7.60;2.90;;;;;;;10.04;63.84;99959.08;108831;1267;21981;-74
2022/05/28 02:04:50;;;;;;;8.70;3.30;;;;;;;10.02;63.76;99960.77;109190;1266;23054;-74
2022/05/28 02:07:19;;;;;;;5.40;2.30;;;;;;;9.97;63.81;99957.27;109937;1257;21997;-74
2022/05/28 02:10:00;;;;;;;8.40;2.40;;;;;;;9.93;63.77;99959.50;110031;1257;21980;-75
2022/05/28 02:12:35;;;;;;;7.30;2.30;;;;;;;9.89;63.90;99953.95;109930;1257;22766;-75
2022/05/28 02:15:58;;;;;;;7.30;2.10;;;;;;;9.87;64.00;99950.64;109962;1260;23580;-75
2022/05/28 02:18:36;;;;;;;;;;;;;;;9.83;63.96;99952.11;109192;1264;23113;-74
2022/05/28 02:21:18;;;;;;;6.50;2.00;;;;;;;9.74;64.14;99948.05;109500;1266;23101;-74
2022/05/28 02:24:03;;;;;;;4.60;1.80;;;;;;;9.73;64.34;99949.05;109331;1266;22396;-75
2022/05/28 02:26:46;;;;;;;10.20;2.20;;;;;;;9.75;64.33;99951.98;108915;1269;22416;-74
2022/05/28 02:29:16;;;;;;;9.00;2.30;;;;;;;9.75;64.24;99949.83;108951;1267;23650;-74
2022/05/28 02:31:49;;;;;;;8.60;2.40;;;;;;;9.74;64.20;99953.56;108837;1270;21996;-74
2022/05/28 02:34:19;;;;;;;6.70;2.00;;;;;;;9.71;64.11;99954.73;108759;1270;23071;-74
2022/05/28 02:36:48;;;;;;;8.50;2.60;;;;;;;9.67;64.14;99952.88;108841;1270;23025;-75
2022/05/28 02:39:17;;;;;;;9.70;1.80;;;;;;;9.65;64.03;99951.56;108725;1270;23609;-74
2022/05/28 02:41:47;;;;;;;5.10;2.10;;;;;;;9.63;63.96;99949.41;108428;1279;22000;-75
2022/05/28 02:44:16;;;;;;;5.10;1.80;;;;;;;9.62;63.98;99947.66;108396;1273;22050;-74
2022/05/28 02:46:45;;;;;;;6.20;1.90;;;;;;;9.63;63.97;99945.44;108648;1273;23698;-75
2022/05/28 02:49:14;;;;;;;7.70;1.90;;;;;;;9.65;63.92;99940.98;108475;1275;22121;-75
2022/05/28 02:51:43;;;;;;;8.70;2.30;;;;;;;9.65;63.86;99938.56;108634;1267;23699;-76
2022/05/28 02:54:12;;;;;;;8.00;2.30;;;;;;;9.65;63.82;99936.95;108784;1273;21995;-75
2022/05/28 02:56:41;;;;;;;6.40;2.30;;;;;;;9.67;63.96;99937.89;108746;1273;22216;-75
2022/05/28 02:59:11;;;;;;;7.70;2.80;;;;;;;9.67;63.96;99936.67;108837;1264;22394;-75
2022/05/28 03:01:40;;;;;;;13.60;3.60;;;;;;;9.66;64.01;99936.59;109696;1264;21991;-76
2022/05/28 03:04:09;;;;;;;6.60;2.40;;;;;;;9.67;63.96;99932.86;109596;1263;22341;-76
2022/05/28 03:06:39;;;;;;;7.30;2.60;;;;;;;9.64;63.92;99929.88;109572;1263;22437;-75
2022/05/28 03:09:09;;;;;;;7.90;2.30;;;;;;;9.63;63.99;99934.52;109595;1264;23057;-75
2022/05/28 03:11:39;;;;;;;7.80;2.50;;;;;;;9.64;64.19;99936.31;108965;1266;24367;-75
2022/05/28 03:14:08;;;;;;;8.40;2.60;;;;;;;9.68;64.33;99935.45;109585;1263;21995;-76
2022/05/28 03:16:37;;;;;;;9.60;2.60;;;;;;;9.72;64.48;99932.48;109247;1267;23622;-76
2022/05/28 03:19:06;;;;;;;7.30;2.30;;;;;;;9.75;64.43;99933.34;109295;1265;23821;-75
2022/05/28 03:21:36;;;;;;;9.60;2.30;;;;;;;9.79;64.46;99931.52;109290;1266;21947;-76
2022/05/28 03:24:07;;;;;;;9.30;2.60;;;;;;;9.81;64.38;99930.67;109162;1267;22096;-76
2022/05/28 03:26:36;;;;;;;8.90;2.40;;;;;;;9.83;64.39;99932.84;108919;1270;22053;-76
2022/05/28 03:29:06;;;;;;;9.30;1.90;;;;;;;9.83;64.44;99928.39;108966;1267;23811;-76
2022/05/28 03:31:37;;;;;;;5.20;1.80;;;;;;;9.83;64.37;99930.30;109672;1263;21982;-76
2022/05/28 03:34:08;;;;;;;6.90;2.60;;;;;;;9.81;64.47;99932.45;109668;1263;21990;-76
2022/05/28 03:36:37;;;;;;;5.60;2.80;;;;;;;9.81;64.53;99934.27;109630;1263;21990;-74
2022/05/28 03:39:06;;;;;;;8.90;2.80;;;;;;;9.82;64.50;99931.98;109520;1263;23038;-75
2022/05/28 03:41:37;;;;;;;10.40;2.70;;;;;;;9.85;64.59;99932.11;109753;1260;21967;-75
2022/05/28 03:44:17;;;;;;;10.00;2.10;;;;;;;9.87;64.58;99936.02;109322;1266;23058;-75
2022/05/28 03:46:46;;;;;;;8.60;2.50;;;;;;;9.91;64.66;99932.41;109590;1264;21994;-75
2022/05/28 03:49:25;;;;;;;4.90;1.70;;;;;;;9.96;64.63;99938.73;109581;1263;23862;-75
2022/05/28 03:51:55;;;;;;;5.50;1.90;;;;;;;10.00;64.63;99940.37;109604;1263;21979;-75
2022/05/28 03:54:28;;;;;;;8.80;1.70;;;;;;;10.04;64.72;99945.92;109289;1264;22089;-75
2022/05/28 03:57:08;;;;;;;8.00;2.30;;;;;;;10.09;64.77;99943.52;109581;1263;23624;-76
2022/05/28 03:59:37;;;;;;;7.30;1.90;;;;;;;10.16;64.66;99948.94;109501;1264;23071;-75
2022/05/28 04:02:09;;;;;;;5.70;2.30;;;;;;;10.20;64.69;99947.10;109702;1257;21973;-75
2022/05/28 04:04:38;;;;;;;8.40;2.30;;;;;;;10.23;64.55;99951.50;110299;1259;21964;-75
2022/05/28 04:07:11;;;;;;;5.60;2.00;;;;;;;10.23;64.45;99952.38;110257;1259;23638;-75
2022/05/28 04:09:41;;;;;;;7.20;2.10;;;;;;;10.23;64.28;99953.29;110036;1260;22029;-75
2022/05/28 04:12:11;;;;;;;5.00;1.90;;;;;;;10.24;64.24;99954.71;109718;1260;21972;-76
2022/05/28 04:14:40;;;;;;;5.40;1.60;;;;;;;10.27;64.14;99954.58;110047;1258;23069;-76
2022/05/28 04:17:10;;;;;;;6.10;1.70;;;;;;;10.31;63.98;99956.08;109716;1260;23703;-76
2022/05/28 04:19:44;;;;;;;5.90;2.10;;;;;;;10.36;63.87;99964.69;108857;1270;21977;-76
2022/05/28 04:22:14;;;;;;;9.50;2.30;;;;;;;10.40;63.71;99961.23;108898;1270;23052;-76
2022/05/28 04:24:43;;;;;;;4.50;1.70;;;;;;;10.43;63.59;99965.11;108866;1270;22217;-76
2022/05/28 04:27:15;;;;;;;6.20;1.90;;;;;;;10.47;63.46;99966.27;108667;1273;23091;-76
2022/05/28 04:29:51;;;;;;;9.30;1.80;;;;;;;10.49;63.24;99971.99;108721;1273;22076;-76
2022/05/28 04:32:21;;;;;;;6.50;2.10;;;;;;;10.49;63.15;99971.30;108809;1273;23357;-76
2022/05/28 04:34:51;;;;;;;8.50;1.60;;;;;;;10.49;62.98;99970.93;108848;1270;22129;-76
2022/05/28 04:37:20;;;;;;;5.80;1.90;;;;;;;10.51;62.93;99971.74;108602;1273;22049;-76
2022/05/28 04:39:49;;;;;;;4.40;1.90;;;;;;;10.56;63.00;99973.39;108614;1273;22055;-75
2022/05/28 04:42:18;;;;;;;5.50;2.70;;;;;;;10.66;62.91;99970.74;108497;1273;21991;-75
2022/05/28 04:44:47;;;;;;;7.90;2.30;;;;;;;10.75;62.77;99970.41;108813;1270;23703;-75
2022/05/28 04:47:16;;;;;;;5.80;1.70;;;;;;;10.79;62.44;99974.26;109001;1269;21990;-75
2022/05/28 04:49:46;;;;;;;6.40;2.10;;;;;;;10.83;62.29;99974.73;108992;1270;23629;-75
2022/05/28 04:52:15;;;;;;;6.50;2.20;;;;;;;10.88;62.26;99977.89;109202;1264;22008;-75
2022/05/28 04:54:44;;;;;;;5.40;2.30;;;;;;;10.98;62.47;99978.66;109726;1258;21982;-76
2022/05/28 04:57:14;;;;;;;8.70;1.80;;;;;;;11.08;62.17;99973.34;110391;1260;22020;-75
2022/05/28 04:59:44;;;;;;;5.20;2.00;;;;;;;11.12;61.52;99976.41;110334;1257;21964;-75
2022/05/28 05:02:15;;;;;;;7.60;1.70;;;;;;;11.16;61.08;99972.67;109629;1263;21971;-76
2022/05/28 05:04:44;;;;;;;7.30;1.40;;;;;;;11.18;60.85;99976.56;109405;1266;22443;-75
2022/05/28 05:07:13;;;;;;;6.60;1.60;;;;;;;11.23;60.76;99979.39;109596;1263;21975;-76
2022/05/28 05:09:42;;;;;;;7.00;1.40;;;;;;;11.34;60.28;99974.23;109392;1264;22036;-76
2022/05/28 05:12:11;;;;;;;3.40;1.20;;;;;;;11.41;60.08;99975.87;109548;1263;23783;-76
2022/05/28 05:14:40;;;;;;;6.60;1.60;;;;;;;11.47;59.50;99977.02;109299;1263;21992;-77
2022/05/28 05:17:09;;;;;;;6.20;1.40;;;;;;;11.47;58.92;99979.50;109579;1263;23684;-76
2022/05/28 05:19:39;;;;;;;7.60;1.90;;;;;;;11.47;58.72;99983.89;109307;1257;22038;-77
2022/05/28 05:22:08;;;;;;;7.30;1.80;;;;;;;11.43;58.50;99982.42;110408;1257;21979;-76
2022/05/28 05:24:38;;;;;;;7.30;1.90;;;;;;;11.39;58.39;99976.42;110092;1258;22970;-76
2022/05/28 05:27:10;;;;;;;4.20;1.60;;;;;;;11.40;58.42;99975.83;110286;1257;21974;-76
2022/05/28 05:29:40;;;;;;;7.20;1.80;;;;;;;11.45;58.80;99974.83;110151;1257;21984;-76
2022/05/28 05:32:12;;;;;;;10.50;2.70;;;;;;;11.56;58.92;99971.16;109574;1263;21984;-75
2022/05/28 05:34:42;;;;;;;9.30;2.50;;;;;;;11.73;59.17;99968.82;109632;1262;21984;-76
2022/05/28 05:37:12;;;;;;;8.20;2.70;;;;;;;11.88;58.57;99969.64;109514;1263;23586;-75
2022/05/28 05:39:41;;;;;;;10.10;3.00;;;;;;;11.93;57.51;99970.84;109057;1269;22050;-75
2022/05/28 05:42:11;;;;;;;8.10;2.10;;;;;;;11.93;57.12;99967.53;108722;1272;21975;-76
2022/05/28 05:44:40;;;;;;;7.70;2.60;;;;;;;11.91;57.06;99968.58;108733;1270;23693;-75
2022/05/28 05:47:10;;;;;;;8.90;2.90;;;;;;;11.91;57.15;99966.80;108439;1276;22009;-75
2022/05/28 05:49:39;;;;;;;4.70;1.90;;;;;;;11.96;57.38;99965.70;108422;1276;22039;-76
2022/05/28 05:52:08;;;;;;;11.20;2.30;;;;;;;11.99;57.27;99965.10;108401;1276;22004;-75
2022/05/28 05:54:38;;;;;;;7.10;2.10;;;;;;;12.06;57.39;99966.40;108451;1276;22016;-75
2022/05/28 05:57:08;;;;;;;7.20;1.90;;;;;;;12.18;57.40;99965.30;108540;1273;22008;-76
2022/05/28 05:59:37;;;;;;;9.70;2.10;;;;;;;12.31;56.91;99967.30;108790;1272;23068;-75
2022/05/28 06:02:06;;;;;;;8.90;2.40;;;;;;;12.35;56.39;99968.23;108891;1269;22048;-75
2022/05/28 06:04:40;;;;;;;8.20;1.90;;;;;;;12.37;55.95;99963.56;109078;1264;23729;-76
2022/05/28 06:07:11;;;;;;;4.60;1.80;;;;;;;12.36;56.18;99958.30;109191;1263;22062;-76
2022/05/28 06:09:41;;;;;;;4.10;1.60;;;;;;;12.56;56.71;99962.29;109256;1264;23097;-76
2022/05/28 06:12:10;;;;;;;6.70;1.90;;;;;;;12.83;56.67;99961.20;109592;1257;21973;-76
2022/05/28 06:14:39;;;;;;;6.50;2.10;;;;;;;13.18;56.35;99958.02;109995;1258;22988;-75
2022/05/28 06:17:08;;;;;;;6.00;1.90;;;;;;;13.68;56.51;99958.00;109559;1263;24361;-76
2022/05/28 06:19:38;;;;;;;6.00;1.70;;;;;;;14.05;54.09;99959.09;109622;1263;23055;-76
2022/05/28 06:22:07;;;;;;;7.30;1.90;;;;;;;14.04;51.68;99959.17;109677;1263;22863;-75
2022/05/28 06:24:36;;;;;;;9.00;1.90;;;;;;;13.90;51.04;99958.19;109197;1267;23774;-76
2022/05/28 06:27:06;;;;;;;7.30;2.30;;;;;;;13.86;51.47;99957.30;108571;1274;22001;-75
2022/05/28 06:29:35;;;;;;;8.20;1.90;;;;;;;13.79;51.01;99956.59;108664;1273;24343;-75
2022/05/28 06:32:05;;;;;;;10.80;1.80;;;;;;;13.73;51.37;99952.60;108736;1273;22002;-76
2022/05/28 06:34:37;;;;;;;7.20;1.80;;;;;;;13.72;51.20;99952.27;108742;1267;23752;-76
2022/05/28 06:37:08;;;;;;;8.30;2.10;;;;;;;13.56;50.57;99951.92;109168;1267;21985;-75
2022/05/28 06:39:38;;;;;;;7.50;2.30;;;;;;;13.55;52.01;99950.88;109125;1267;22614;-75
2022/05/28 06:42:10;;;;;;;4.90;1.90;;;;;;;13.92;53.19;99952.11;109123;1264;22073;-75
2022/05/28 06:44:39;;;;;;;8.20;1.90;;;;;;;14.14;51.24;99946.95;109688;1257;22176;-75
2022/05/28 06:47:08;;;;;;;8.00;1.80;;;;;;;14.11;49.79;99946.23;109586;1263;21969;-75
2022/05/28 06:49:37;;;;;;;11.00;1.60;;;;;;;13.96;49.29;99943.73;109509;1263;22044;-75
2022/05/28 06:52:06;;;;;;;6.10;1.70;;;;;;;13.84;49.43;99949.79;109254;1263;21990;-75
2022/05/28 06:54:38;;;;;;;8.10;2.30;;;;;;;13.85;50.03;99948.03;109649;1262;21998;-75
2022/05/28 06:57:07;;;;;;;7.00;1.90;;;;;;;13.95;49.45;99938.59;109617;1263;21969;-75
2022/05/28 06:59:36;;;;;;;4.20;2.00;;;;;;;14.06;49.51;99939.15;109258;1264;22748;-75
2022/05/28 07:02:06;;;;;;;7.90;1.90;;;;;;;14.25;49.10;99937.11;109370;1264;23620;-77
2022/05/28 07:04:35;;;;;;;6.20;1.70;;;;;;;14.32;48.36;99939.37;109648;1260;22032;-76
2022/05/28 07:07:05;;;;;;;7.00;2.00;;;;;;;14.58;49.26;99937.45;109574;1263;21991;-76
2022/05/28 07:09:34;;;;;;;8.20;1.80;;;;;;;14.93;48.75;99934.46;109544;1263;23078;-76
2022/05/28 07:12:05;;;;;;;12.80;3.10;;;;;;;15.20;47.93;99938.73;109649;1263;21994;-80
2022/05/28 07:14:34;;;;;;;6.40;2.00;;;;;;;15.31;46.32;99944.11;109185;1267;22282;-75
2022/05/28 07:17:03;;;;;;;4.10;1.60;;;;;;;15.26;45.88;99942.52;108795;1272;23064;-74
2022/05/28 07:19:33;;;;;;;6.80;1.50;;;;;;;15.16;45.59;99932.52;108761;1272;22046;-75
2022/05/28 07:22:02;;;;;;;6.10;2.10;;;;;;;15.04;45.65;99934.41;108447;1272;353312;-75
2022/05/28 07:24:31;;;;;;;7.90;2.00;;;;;;;14.93;45.98;99928.86;108787;1272;22457;-75
2022/05/28 07:27:01;;;;;;;4.70;1.60;;;;;;;15.06;46.80;99928.59;108889;1272;23599;-74
2022/05/28 07:29:30;;;;;;;8.40;2.30;;;;;;;15.36;46.92;99927.92;108669;1273;22002;-75
2022/05/28 07:31:59;;;;;;;5.30;2.00;;;;;;;15.59;46.06;99927.48;108980;1261;22304;-75
2022/05/28 07:34:28;;;;;;;7.80;2.10;;;;;;;15.63;45.00;99923.58;109134;1264;23041;-74
2022/05/28 07:36:57;;;;;;;7.20;3.30;;;;;;;15.45;44.31;99920.19;109548;1263;21978;-73
2022/05/28 07:39:27;;;;;;;9.60;2.40;;;;;;;15.20;44.41;99916.62;109540;1263;21976;-75
2022/05/28 07:41:56;;;;;;;7.90;2.00;;;;;;;15.05;44.94;99917.27;109319;1264;23059;-75
2022/05/28 07:44:25;;;;;;;10.00;2.50;;;;;;;14.92;44.88;99923.35;108904;1270;21998;-74
2022/05/28 07:46:54;;;;;;;6.70;1.60;;;;;;;14.66;44.59;99920.42;108873;1267;21989;-75
2022/05/28 07:49:23;;;;;;;5.50;1.70;;;;;;;14.47;45.37;99911.52;108895;1267;22242;-74
2022/05/28 07:51:52;;;;;;;11.30;1.80;;;;;;;14.54;46.66;99909.45;108863;1263;23134;-74
2022/05/28 07:54:21;;;;;;;6.40;2.30;;;;;;;14.78;46.96;99898.27;109479;1263;23066;-74
2022/05/28 07:56:50;;;;;;;3.60;1.60;;;;;;;15.16;47.42;99892.64;109296;1264;21975;-74
2022/05/28 07:59:20;;;;;;;6.00;1.80;;;;;;;15.57;46.95;99888.33;109540;1263;22055;-74
2022/05/28 08:01:49;;;;;;;5.00;2.10;;;;;;;15.84;45.21;99884.33;109432;1260;22014;-74
2022/05/28 08:04:18;;;;;;;7.50;2.20;;;;;;;15.82;43.56;99888.31;110223;1260;22756;-73
2022/05/28 08:06:48;;;;;;;7.10;2.90;;;;;;;15.63;42.93;99893.18;110009;1259;21986;-73
2022/05/28 08:09:17;;;;;;;6.50;2.30;;;;;;;15.32;42.89;99896.92;110185;1257;21969;-74
2022/05/28 08:11:46;;;;;;;6.70;2.60;;;;;;;14.92;43.48;99890.98;110471;1255;23011;-73
2022/05/28 08:14:15;;;;;;;5.40;2.60;;;;;;;14.59;44.51;99898.23;110044;1257;23690;-72
2022/05/28 08:16:45;;;;;;;6.40;2.50;;;;;;;14.40;45.57;99897.92;110296;1257;23086;-73
2022/05/28 08:19:14;;;;;;;4.50;1.70;;;;;;;14.34;46.42;99896.78;109960;1258;21975;-74
2022/05/28 08:24:30;;;;;;;7.10;2.50;;;;;;;14.88;48.21;99890.04;110316;1258;21964;-74
2022/05/28 08:27:01;;;;;;;6.80;3.10;;;;;;;15.34;47.46;99882.52;110102;1257;24295;-73
2022/05/28 08:29:31;;;;;;;8.30;3.60;;;;;;;15.76;46.64;99876.66;109988;1257;21988;-74
2022/05/28 08:32:00;;;;;;;6.10;1.90;;;;;;;16.23;46.08;99872.77;110260;1257;22359;-74
2022/05/28 08:34:29;;;;;;;5.90;2.70;;;;;;;16.64;44.91;99876.02;109916;1258;22827;-74
2022/05/28 08:36:59;;;;;;;10.00;4.30;;;;;;;16.95;43.65;99870.89;109503;1263;22442;-73
2022/05/28 08:39:28;;;;;;;7.90;3.70;;;;;;;17.07;42.59;99870.82;109158;1267;21992;-73
2022/05/28 08:41:58;;;;;;;5.70;1.90;;;;;;;17.20;42.79;99872.48;108902;1267;22440;-73
2022/05/28 08:44:35;;;;;;;7.50;2.10;;;;;;;17.24;41.68;99870.98;109119;1266;22086;-74
2022/05/28 08:47:22;;;;;;;7.40;1.80;;;;;;;16.88;40.41;99882.41;108902;1267;24387;-74
2022/05/28 08:49:52;;;;;;;5.60;1.50;;;;;;;16.35;40.79;99892.77;108845;1272;21993;-74
2022/05/28 08:52:41;;;;;;;5.40;1.40;;;;;;;15.88;41.33;99899.34;108682;1272;22111;-74
2022/05/28 08:55:19;;;;;;;4.80;1.50;;;;;;;15.41;41.97;99919.14;108807;1270;21995;-74
2022/05/28 08:58:06;;;;;;;4.80;1.20;;;;;;;14.85;42.95;99932.55;108972;1267;22496;-74
2022/05/28 09:00:55;;;;;;;2.50;0.80;;;;;;;14.27;44.66;99920.20;108873;1267;21990;-73
2022/05/28 09:03:50;;;;;;;4.80;1.20;;;;;;;13.87;46.59;99915.48;109538;1263;22037;-73
2022/05/28 09:06:35;;;;;;;3.00;1.50;;;;;;;13.70;48.60;99910.94;109291;1264;22745;-73
2022/05/28 09:09:08;;;;;;;4.90;1.70;;;;;;;13.98;51.63;99908.56;109278;1263;21989;-74
2022/05/28 09:11:59;;;;;;;10.60;2.90;;;;;;;14.63;53.00;99902.90;109646;1263;23096;-74
2022/05/28 09:14:39;;;;;;;4.20;1.10;;;;;;;15.19;51.20;99903.48;109774;1256;25032;-75
2022/05/28 09:17:41;;;;;;;3.00;1.30;;;;;;;15.58;49.95;99900.46;109794;1258;23649;-73
2022/05/28 09:20:21;;;;;;;3.10;1.30;;;;;;;15.78;48.16;99894.85;109959;1258;21970;-73
2022/05/28 09:22:52;;;;;;;4.30;1.60;;;;;;;15.86;47.41;99890.55;110343;1257;21981;-74
2022/05/28 09:25:25;;;;;;;4.70;1.30;;;;;;;15.74;46.46;99899.11;110216;1257;24650;-74
2022/05/28 09:28:59;;;;;;;4.90;1.30;;;;;;;15.49;46.54;99901.02;109989;1257;21984;-73
2022/05/28 09:31:53;;;;;;;3.80;1.20;;;;;;;15.19;46.78;99917.85;109265;1263;21973;-74
2022/05/28 09:34:42;;;;;;;4.70;1.80;;;;;;;14.89;46.85;99922.48;108813;1270;22101;-73
2022/05/28 09:37:38;;;;;;;4.50;1.20;;;;;;;14.69;47.88;99918.27;108884;1270;21996;-73
2022/05/28 09:40:25;;;;;;;6.40;1.40;;;;;;;14.58;48.84;99915.92;108987;1269;22108;-73
2022/05/28 09:43:13;;;;;;;5.90;1.30;;;;;;;14.45;48.91;99929.51;108845;1269;23096;-73
2022/05/28 09:46:02;;;;;;;11.00;1.70;;;;;;;14.19;48.98;99945.97;108733;1273;23187;-74
2022/05/28 09:48:31;;;;;;;5.00;1.60;;;;;;;13.90;49.65;99958.19;108619;1272;24765;-73
2022/05/28 09:51:00;;;;;;;4.50;1.20;;;;;;;13.62;50.19;99966.44;108644;1273;24505;-75
2022/05/28 09:56:38;;;;;;;6.70;2.90;;;;;;;13.14;52.71;99952.58;108805;1270;22000;-73
2022/05/28 09:59:29;;;;;;;4.80;2.10;;;;;;;13.00;53.15;99952.32;108759;1270;24459;-73
2022/05/28 10:02:07;;;;;;;3.80;2.20;;;;;;;12.77;53.44;99958.06;108853;1270;23165;-74
2022/05/28 10:04:46;;;;;;;3.70;2.30;;;;;;;12.54;54.10;99961.45;108863;1270;22038;-74
2022/05/28 10:07:31;;;;;;;7.60;5.30;;;;;;;12.42;55.15;99953.56;109042;1265;22164;-75
2022/05/28 10:10:01;;;;;;;4.50;2.30;;;;;;;12.61;56.93;99953.28;108964;1264;21976;-74
2022/05/28 10:12:32;;;;;;;4.70;3.60;;;;;;;13.01;57.70;99947.20;109649;1263;22183;-73
2022/05/28 10:15:11;;;;;;;5.30;3.40;;;;;;;13.48;58.02;99943.21;108919;1267;22079;-75
2022/05/28 10:17:52;;;;;;;7.50;3.40;;;;;;;14.02;57.98;99937.91;108923;1269;22517;-74
2022/05/28 10:20:22;;;;;;;3.10;1.20;;;;;;;14.43;56.31;99943.48;108945;1267;23816;-74
2022/05/28 10:22:54;;;;;;;5.40;1.70;;;;;;;14.67;54.80;99942.30;108926;1267;22781;-74
2022/05/28 10:25:37;;;;;;;;;;;;;;;14.81;53.28;99943.52;108911;1267;23096;-75
2022/05/28 10:28:13;;;;;;;3.00;1.60;;;;;;;14.78;51.94;99943.40;109303;1263;21981;-74
2022/05/28 10:30:44;;;;;;;3.20;1.30;;;;;;;14.78;51.80;99940.05;109257;1263;22774;-74
2022/05/28 10:33:19;;;;;;;3.30;1.10;;;;;;;14.78;51.03;99944.71;109563;1258;21972;-74
2022/05/28 10:35:48;;;;;;;2.90;1.30;;;;;;;14.71;50.60;99941.59;110041;1257;22088;-72
2022/05/28 10:38:28;;;;;;;5.40;1.20;;;;;;;14.65;50.40;99934.00;109854;1258;23619;-73
2022/05/28 10:41:13;;;;;;;2.40;1.20;;;;;;;14.58;50.45;99926.83;109306;1264;22001;-74
2022/05/28 10:43:42;;;;;;;5.60;1.50;;;;;;;14.58;50.80;99922.13;109515;1263;22648;-73
2022/05/28 10:46:12;;;;;;;4.10;1.60;;;;;;;14.53;50.43;99920.40;109330;1263;22788;-73
2022/05/28 10:48:55;;;;;;;4.00;1.70;;;;;;;14.50;50.86;99919.14;109474;1263;25091;-74
2022/05/28 10:51:30;;;;;;;;;;;;;;;14.58;50.89;99914.20;109248;1264;22001;-75
2022/05/28 10:54:18;;;;;;;2.90;1.40;;;;;;;14.58;50.81;99914.20;109557;1263;22059;-74
2022/05/28 10:57:38;;;;;;;3.20;1.70;;;;;;;14.60;50.41;99915.92;109600;1263;22786;-74
2022/05/28 11:00:42;;;;;;;4.20;1.10;;;;;;;14.53;49.72;99912.55;110260;1257;23798;-74
2022/05/28 11:03:45;;;;;;;2.10;1.10;;;;;;;14.48;50.08;99910.58;110315;1257;21991;-73
2022/05/28 11:07:08;;;;;;;3.70;1.30;;;;;;;14.55;50.51;99908.15;110259;1258;24052;-74
2022/05/28 11:10:17;;;;;;;2.80;1.00;;;;;;;14.74;50.45;99904.46;109449;1263;21985;-72
2022/05/28 11:13:37;;;;;;;4.70;1.90;;;;;;;14.75;49.28;99908.51;109399;1265;23674;-74
2022/05/28 11:16:25;;;;;;;6.00;1.60;;;;;;;14.71;49.30;99908.67;108881;1269;22057;-75
2022/05/28 11:19:46;;;;;;;3.20;1.10;;;;;;;14.78;49.86;99916.00;108848;1269;22915;-72
2022/05/28 11:22:54;;;;;;;6.50;1.20;;;;;;;14.87;49.88;99913.48;108603;1273;22288;-74
2022/05/28 11:25:53;;;;;;;3.50;1.20;;;;;;;14.85;49.28;99908.58;108636;1273;21993;-74
2022/05/28 11:29:14;;;;;;;3.90;1.10;;;;;;;14.81;48.90;99914.63;108629;1273;22149;-73
2022/05/28 11:32:00;;;;;;;8.70;2.40;;;;;;;14.76;48.81;99919.18;108122;1280;22010;-74
2022/05/28 11:35:06;;;;;;;6.20;1.50;;;;;;;14.79;48.84;99922.95;108137;1280;22879;-75
2022/05/28 11:37:52;;;;;;;5.10;1.10;;;;;;;14.75;48.24;99926.27;108128;1280;22814;-75
2022/05/28 11:40:49;;;;;;;3.00;1.40;;;;;;;14.56;48.04;99922.83;108134;1279;22076;-74
2022/05/28 11:43:50;;;;;;;4.30;1.40;;;;;;;14.45;48.93;99912.48;108071;1279;22007;-74
2022/05/28 11:46:46;;;;;;;2.80;1.30;;;;;;;14.44;49.41;99911.46;108197;1278;22864;-74
2022/05/28 11:52:39;;;;;;;3.70;1.50;;;;;;;14.54;49.67;99903.77;108487;1272;22832;-75
2022/05/28 11:55:21;;;;;;;8.00;2.20;;;;;;;14.63;49.68;99896.48;108707;1272;21990;-75
2022/05/28 11:58:20;;;;;;;10.00;2.00;;;;;;;14.78;49.75;99893.37;108424;1276;22472;-73
2022/05/28 12:01:08;;;;;;;3.20;1.60;;;;;;;14.93;49.23;99902.02;108365;1276;21996;-74
2022/05/28 12:03:38;;;;;;;3.20;1.20;;;;;;;14.97;48.35;99901.73;108455;1275;23660;-74
2022/05/28 12:06:16;;;;;;;4.40;1.20;;;;;;;14.92;47.62;99900.99;108882;1268;22060;-74
2022/05/28 12:08:48;;;;;;;7.40;1.70;;;;;;;14.84;47.23;99907.03;109132;1269;22672;-73
2022/05/28 12:11:19;;;;;;;2.70;1.30;;;;;;;14.81;47.23;99906.48;108830;1270;22946;-74
2022/05/28 12:13:52;;;;;;;;;;;;;;;14.83;47.14;99901.42;109123;1269;22301;-73
2022/05/28 12:16:21;;;;;;;3.10;1.30;;;;;;;14.85;47.14;99897.17;109198;1263;22463;-74