Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:54;;;;;;;4.65;0.70;;;18.00;80.80;;;;;;5420735;26;20031;-71
2024/04/10 00:03:22;;;;;;;1.52;0.50;;;17.90;80.60;;;;;;5419439;26;20350;-71
2024/04/10 00:05:59;;;;;;;5.18;0.70;;;17.90;80.30;;;;;;5428313;26;20030;-71
2024/04/10 00:08:25;;;;;;;5.10;0.90;;;17.90;80.60;;;;;;5418715;26;20027;-72
2024/04/10 00:10:52;;;;;;;3.17;0.57;;;17.80;80.40;;;;;;5442377;26;20027;-73
2024/04/10 00:13:19;;;;;;;1.40;0.60;;;17.80;80.20;;;;;;5445341;26;20023;-74
2024/04/10 00:15:45;;;;;;;3.28;0.60;;;17.80;80.50;;;;;;5433017;26;20031;-74
2024/04/10 00:18:11;;;;;;;5.10;0.90;;;17.70;80.30;;;;;;5439008;26;20481;-74
2024/04/10 00:22:14;;;;;;;8.30;0.80;;;17.60;80.20;;;;;;5445266;26;20330;-73
2024/04/10 00:24:41;;;;;;;2.25;0.75;;;17.60;80.20;;;;;;5434105;26;20035;-73
2024/04/10 00:27:07;;;;;;;2.35;0.80;;;17.60;80.60;;;;;;5435298;26;20048;-73
2024/04/10 00:29:33;;;;;;;4.65;0.80;;;17.60;80.00;;;;;;5435475;26;20040;-73
2024/04/10 00:32:00;;;;;;;2.53;0.57;;;17.60;79.80;;;;;;5432140;26;20485;-73
2024/04/10 00:34:26;;;;;;;4.72;0.80;;;17.50;79.90;;;;;;5434062;26;20031;-73
2024/04/10 00:36:52;;;;;;;1.08;0.70;;;17.50;80.40;;;;;;5435285;26;20032;-73
2024/04/10 00:39:18;;;;;;;3.28;0.95;;;17.40;80.40;;;;;;5435367;26;20031;-73
2024/04/10 00:41:44;;;;;;;0.82;0.40;;;17.30;80.70;;;;;;5431793;26;20031;-73
2024/04/10 00:44:10;;;;;;;0.75;0.40;;;17.30;80.60;;;;;;5434188;26;20035;-73
2024/04/10 00:46:37;;;;;;;3.40;0.93;;;17.30;80.40;;;;;;5435366;26;20027;-73
2024/04/10 00:49:04;;;;;;;5.35;0.70;;;17.30;80.20;;;;;;5435820;26;20023;-74
2024/04/10 00:51:30;;;;;;;2.97;0.70;;;17.30;80.30;;;;;;5434796;26;20063;-73
2024/04/10 00:53:58;;;;;;;5.53;0.77;;;17.30;80.20;;;;;;5430760;26;20027;-73
2024/04/10 00:56:24;;;;;;;2.97;0.52;;;17.30;80.60;;;;;;5435981;26;20024;-73
2024/04/10 00:58:51;;;;;;;4.70;1.00;;;17.20;80.00;;;;;;5435093;26;20031;-73
2024/04/10 01:01:18;;;;;;;1.30;0.52;;;17.10;80.60;;;;;;5435280;26;20479;-73
2024/04/10 01:03:45;;;;;;;1.40;0.75;;;17.00;81.30;;;;;;5435067;26;20031;-73
2024/04/10 01:06:11;;;;;;;1.13;0.50;;;16.90;80.70;;;;;;5433336;26;20489;-72
2024/04/10 01:08:38;;;;;;;3.38;0.93;;;16.70;80.50;;;;;;5434997;26;20036;-73
2024/04/10 01:11:06;;;;;;;7.60;1.25;;;16.70;80.30;;;;;;5430271;26;20051;-74
2024/04/10 01:13:33;;;;;;;3.83;0.68;;;16.60;80.20;;;;;;5431893;26;20133;-73
2024/04/10 01:15:59;;;;;;;3.80;0.80;;;16.70;79.90;;;;;;5434962;26;20477;-73
2024/04/10 01:18:25;;;;;;;3.60;0.93;;;16.80;79.60;;;;;;5434612;26;20023;-73
2024/04/10 01:20:52;;;;;;;1.20;0.60;;;16.60;79.40;;;;;;5434486;26;20031;-72
2024/04/10 01:23:19;;;;;;;3.22;0.90;;;16.60;79.70;;;;;;5427003;26;20023;-73
2024/04/10 01:25:46;;;;;;;3.60;1.30;;;16.50;79.60;;;;;;5435033;26;20027;-73
2024/04/10 01:28:12;;;;;;;2.65;0.98;;;16.50;79.60;;;;;;5434779;26;20044;-73
2024/04/10 01:30:38;;;;;;;0.95;0.60;;;16.40;79.40;;;;;;5434684;26;20474;-73
2024/04/10 01:33:05;;;;;;;3.25;1.15;;;16.40;79.30;;;;;;5420419;26;20031;-73
2024/04/10 01:35:31;;;;;;;2.70;0.90;;;16.40;79.40;;;;;;5413820;26;20023;-73
2024/04/10 01:37:57;;;;;;;1.85;0.80;;;16.30;79.40;;;;;;5419166;26;20036;-73
2024/04/10 01:40:23;;;;;;;4.63;0.70;;;16.20;79.40;;;;;;5412159;26;20028;-73
2024/04/10 01:42:50;;;;;;;5.97;1.08;;;16.10;79.80;;;;;;5419758;26;20024;-74
2024/04/10 01:45:16;;;;;;;10.15;1.25;;;16.10;79.90;;;;;;5411855;26;20035;-74
2024/04/10 01:47:43;;;;;;;3.10;0.82;;;16.10;79.80;;;;;;5419158;26;20023;-74
2024/04/10 01:50:09;;;;;;;2.90;0.82;;;16.00;80.00;;;;;;5416356;26;20031;-74
2024/04/10 01:52:35;;;;;;;2.13;0.98;;;15.90;80.30;;;;;;5419151;26;20036;-74
2024/04/10 01:55:02;;;;;;;3.15;1.10;;;15.80;80.30;;;;;;5418847;26;20360;-74
2024/04/10 01:57:28;;;;;;;3.25;1.00;;;15.80;80.50;;;;;;5418940;26;20032;-73
2024/04/10 01:59:54;;;;;;;2.28;0.77;;;15.70;80.50;;;;;;5417975;26;20027;-74
2024/04/10 02:02:20;;;;;;;2.63;0.90;;;15.70;80.50;;;;;;5413639;26;20447;-74
2024/04/10 02:04:47;;;;;;;8.23;1.00;;;15.60;80.50;;;;;;5418949;26;20028;-74
2024/04/10 02:07:13;;;;;;;2.25;0.95;;;15.60;80.30;;;;;;5419254;26;20035;-73
2024/04/10 02:09:39;;;;;;;3.53;0.90;;;15.70;80.10;;;;;;5419156;26;20483;-74
2024/04/10 02:12:05;;;;;;;1.15;0.65;;;15.60;80.40;;;;;;5415027;26;20023;-74
2024/04/10 02:14:32;;;;;;;2.85;0.90;;;15.50;80.40;;;;;;5418906;26;20031;-74
2024/04/10 02:16:58;;;;;;;1.95;1.00;;;15.50;80.80;;;;;;5418408;26;20023;-73
2024/04/10 02:19:25;;;;;;;4.38;1.10;;;15.40;81.00;;;;;;5418750;26;20469;-73
2024/04/10 02:21:52;;;;;;;3.13;1.13;;;15.40;80.80;;;;;;5418345;26;20028;-73
2024/04/10 02:24:19;;;;;;;2.67;0.70;;;15.40;80.90;;;;;;5414574;26;20400;-73
2024/04/10 02:26:46;;;;;;;1.40;0.82;;;15.30;80.40;;;;;;5419254;26;20035;-73
2024/04/10 02:29:13;;;;;;;4.47;1.00;;;15.30;80.60;;;;;;5418415;26;20490;-73
2024/04/10 02:31:39;;;;;;;1.88;1.00;;;15.20;80.70;;;;;;5418350;26;20040;-73
2024/04/10 02:34:06;;;;;;;2.47;1.08;;;15.10;80.80;;;;;;5417676;26;20369;-73
2024/04/10 02:36:32;;;;;;;5.13;0.88;;;15.10;81.20;;;;;;5414092;26;20032;-72
2024/04/10 02:38:58;;;;;;;2.25;1.08;;;15.00;81.20;;;;;;5419412;26;20040;-73
2024/04/10 02:41:24;;;;;;;3.38;0.80;;;15.00;81.40;;;;;;5417883;26;20035;-76
2024/04/10 02:43:51;;;;;;;2.55;0.85;;;15.00;81.20;;;;;;5418927;26;20354;-76
2024/04/10 02:46:17;;;;;;;2.45;0.70;;;14.90;81.50;;;;;;5413057;26;20027;-75
2024/04/10 02:48:44;;;;;;;3.03;0.90;;;15.00;81.30;;;;;;5417691;26;20512;-76
2024/04/10 02:51:10;;;;;;;1.60;0.60;;;14.90;81.50;;;;;;5417872;26;20032;-72
2024/04/10 02:53:36;;;;;;;1.75;0.80;;;15.00;81.10;;;;;;5418158;26;20027;-72
2024/04/10 02:56:04;;;;;;;1.30;0.65;;;14.90;81.20;;;;;;5410168;26;20378;-72
2024/04/10 02:58:30;;;;;;;3.78;0.90;;;14.80;81.30;;;;;;5417843;26;20027;-72
2024/04/10 03:00:57;;;;;;;1.80;0.95;;;14.90;81.20;;;;;;5412101;26;20036;-72
2024/04/10 03:03:24;;;;;;;2.92;0.82;;;14.80;81.60;;;;;;5417704;26;20469;-72
2024/04/10 03:06:05;;;;;;;4.60;0.90;;;14.70;82.00;;;;;;5408625;26;20447;-72
2024/04/10 03:08:32;;;;;;;2.40;0.70;;;14.80;82.10;;;;;;5417857;26;20032;-72
2024/04/10 03:10:59;;;;;;;1.25;0.73;;;14.80;82.00;;;;;;5418180;26;20035;-72
2024/04/10 03:13:25;;;;;;;5.28;0.70;;;14.70;81.70;;;;;;5417954;26;20031;-72
2024/04/10 03:15:52;;;;;;;2.13;0.75;;;14.70;82.20;;;;;;5418190;26;20482;-72
2024/04/10 03:18:19;;;;;;;4.72;0.73;;;14.70;81.50;;;;;;5410754;26;20566;-72
2024/04/10 03:20:45;;;;;;;3.67;0.50;;;14.70;82.00;;;;;;5417645;26;20028;-72
2024/04/10 03:23:12;;;;;;;3.22;0.75;;;14.70;81.70;;;;;;5417844;26;20469;-72
2024/04/10 03:25:38;;;;;;;2.95;0.70;;;14.70;81.70;;;;;;5415349;26;20032;-72
2024/04/10 03:28:05;;;;;;;1.73;0.88;;;14.60;82.10;;;;;;5417688;26;20031;-72
2024/04/10 03:30:35;;;;;;;5.50;0.75;;;14.60;81.80;;;;;;5406845;26;20367;-72
2024/04/10 03:33:01;;;;;;;6.20;0.90;;;14.50;82.20;;;;;;5417560;26;20032;-72
2024/04/10 03:35:29;;;;;;;7.80;0.77;;;14.50;82.10;;;;;;5417936;26;20043;-71
2024/04/10 03:37:55;;;;;;;1.50;0.95;;;14.50;82.20;;;;;;5409384;26;20482;-72
2024/04/10 03:40:22;;;;;;;3.95;1.00;;;14.40;82.10;;;;;;5413360;26;20027;-72
2024/04/10 03:42:48;;;;;;;2.10;0.77;;;14.40;82.70;;;;;;5416146;26;20473;-73
2024/04/10 03:45:15;;;;;;;1.00;0.60;;;14.40;82.00;;;;;;5418473;26;20023;-73
2024/04/10 03:47:41;;;;;;;1.25;0.60;;;14.40;82.00;;;;;;5418269;26;20478;-73
2024/04/10 03:50:08;;;;;;;2.05;0.57;;;14.40;82.30;;;;;;5389319;26;20024;-73
2024/04/10 03:52:34;;;;;;;3.22;0.85;;;14.40;82.40;;;;;;5391068;26;20049;-73
2024/04/10 03:55:00;;;;;;;2.05;0.70;;;14.30;82.20;;;;;;5393636;26;20032;-73
2024/04/10 03:57:27;;;;;;;2.70;0.77;;;14.30;82.20;;;;;;5407326;26;20044;-73
2024/04/10 03:59:53;;;;;;;1.17;0.50;;;14.20;82.00;;;;;;5412229;26;20028;-73
2024/04/10 04:02:19;;;;;;;2.70;0.82;;;14.20;82.20;;;;;;5408729;26;20027;-73
2024/04/10 04:04:46;;;;;;;4.05;0.50;;;14.30;82.40;;;;;;5417766;26;20031;-73
2024/04/10 04:07:12;;;;;;;1.98;0.55;;;14.20;82.30;;;;;;5397914;26;20039;-75
2024/04/10 04:09:38;;;;;;;1.80;0.70;;;14.20;82.20;;;;;;5403541;26;20033;-72
2024/04/10 04:12:05;;;;;;;10.35;1.05;;;14.20;82.20;;;;;;5416969;26;20043;-71
2024/04/10 04:14:31;;;;;;;0.95;0.40;;;14.20;82.20;;;;;;5417069;26;20031;-70
2024/04/10 04:16:57;;;;;;;1.13;0.50;;;14.10;82.20;;;;;;5402377;26;20031;-70
2024/04/10 04:19:23;;;;;;;1.08;0.60;;;14.20;82.40;;;;;;5417293;26;20040;-70
2024/04/10 04:21:49;;;;;;;5.43;0.50;;;14.10;81.70;;;;;;5415661;26;20498;-70
2024/04/10 04:24:15;;;;;;;1.65;0.30;;;14.10;82.20;;;;;;5414728;26;20515;-70
2024/04/10 04:26:42;;;;;;;0.57;0.28;;;14.00;82.20;;;;;;5403268;26;20039;-70
2024/04/10 04:29:08;;;;;;;2.38;0.52;;;14.10;82.00;;;;;;5416911;26;20035;-74
2024/04/10 04:31:34;;;;;;;0.93;0.35;;;14.10;81.70;;;;;;5394273;26;20044;-73
2024/04/10 04:34:07;;;;;;;1.30;0.40;;;14.10;82.00;;;;;;5390754;26;20031;-75
2024/04/10 04:36:34;;;;;;;2.03;0.40;;;14.10;81.90;;;;;;5376868;26;20032;-76
2024/04/10 04:39:00;;;;;;;2.50;0.40;;;14.10;82.00;;;;;;5383760;26;20028;-74
2024/04/10 04:41:26;;;;;;;0.90;0.52;;;14.10;82.00;;;;;;5394247;26;20047;-73
2024/04/10 04:43:52;;;;;;;1.35;0.38;;;14.10;82.00;;;;;;5392356;26;20036;-73
2024/04/10 04:46:19;;;;;;;2.63;0.35;;;14.10;82.20;;;;;;5384680;26;20036;-73
2024/04/10 04:48:46;;;;;;;3.25;0.45;;;14.10;82.50;;;;;;5380195;26;20044;-73
2024/04/10 04:51:12;;;;;;;7.53;0.50;;;14.10;82.40;;;;;;5379224;26;20044;-74
2024/04/10 04:53:38;;;;;;;1.20;0.30;;;14.20;82.30;;;;;;5380846;26;20367;-74
2024/04/10 04:56:05;;;;;;;2.40;0.20;;;14.10;82.90;;;;;;5379749;26;20033;-74
2024/04/10 04:58:31;;;;;;;0.50;0.40;;;14.10;83.20;;;;;;5379313;26;20036;-74
2024/04/10 05:00:57;;;;;;;1.20;0.30;;;14.10;83.50;;;;;;5380171;26;20047;-74
2024/04/10 05:06:08;;;;;;;0.40;0.30;;;14.00;83.70;;;;;;5377202;26;20040;-75
2024/04/10 05:08:35;;;;;;;1.25;0.28;;;14.00;83.40;;;;;;5383181;26;20032;-73
2024/04/10 05:11:08;;;;;;;0.95;0.30;;;14.00;84.30;;;;;;5383822;26;20037;-74
2024/04/10 05:13:35;;;;;;;0.13;0.13;;;13.90;84.30;;;;;;5381834;26;20036;-72
2024/04/10 05:16:02;;;;;;;0.35;0.17;;;13.80;84.30;;;;;;5383668;26;20490;-73
2024/04/10 05:18:28;;;;;;;1.13;0.40;;;13.80;84.40;;;;;;5383711;26;20517;-73
2024/04/10 05:20:54;;;;;;;0.93;0.40;;;13.80;85.60;;;;;;5380209;26;20024;-74
2024/04/10 05:23:20;;;;;;;0.30;0.22;;;13.80;84.80;;;;;;5383969;26;20032;-74
2024/04/10 05:25:49;;;;;;;1.95;0.28;;;13.70;85.00;;;;;;5384058;26;20032;-73
2024/04/10 05:28:15;;;;;;;0.60;0.30;;;13.80;84.90;;;;;;5383311;26;20045;-73
2024/04/10 05:30:41;;;;;;;0.55;0.20;;;13.70;85.20;;;;;;5384154;26;20032;-73
2024/04/10 05:33:07;;;;;;;0.88;0.30;;;13.90;85.00;;;;;;5383906;26;20474;-73
2024/04/10 05:35:33;;;;;;;2.13;0.25;;;13.90;84.70;;;;;;5384494;26;20028;-74
2024/04/10 05:38:00;;;;;;;0.10;0.10;;;14.00;85.50;;;;;;5384225;26;20039;-74
2024/04/10 05:40:26;;;;;;;3.13;0.38;;;14.00;85.10;;;;;;5384220;26;20036;-74
2024/04/10 05:42:52;;;;;;;0.85;0.20;;;14.10;85.80;;;;;;5383546;26;20040;-74
2024/04/10 05:45:18;;;;;;;2.13;0.38;;;14.00;85.40;;;;;;5384105;26;20032;-73
2024/04/10 05:47:49;;;;;;;0.43;0.30;;;14.10;85.90;;;;;;5384187;26;20055;-73
2024/04/10 05:50:15;;;;;;;0.63;0.30;;;14.00;86.10;;;;;;5383958;26;20028;-73
2024/04/10 05:52:42;;;;;;;0.50;0.22;;;14.00;86.40;;;;;;5384183;26;20044;-74
2024/04/10 05:55:10;;;;;;;2.15;0.40;;;13.90;86.00;;;;;;5383896;26;20039;-74
2024/04/10 05:57:36;;;;;;;0.90;0.30;;;13.80;86.50;;;;;;5383411;26;20032;-74
2024/04/10 06:00:03;;;;;;;0.40;0.30;;;13.70;87.10;;;;;;5382034;26;20041;-73
2024/04/10 06:02:30;;;;;;;0.70;0.35;;;13.70;87.70;;;;;;5383640;26;20028;-73
2024/04/10 06:04:58;;;;;;;0.20;0.20;;;13.70;87.60;;;;;;5384007;26;20028;-74
2024/04/10 06:07:24;;;;;;;2.45;0.50;;;13.60;87.90;;;;;;5383618;26;20032;-72
2024/04/10 06:09:54;;;;;;;0.22;0.20;;;13.60;87.70;;;;;;5383926;26;20037;-73
2024/04/10 06:12:22;;;;;;;0.43;0.28;;;13.60;88.20;;;;;;5383054;26;20036;-74
2024/04/10 06:14:55;;;;;;;0.50;0.40;;;13.60;88.30;;;;;;5382976;26;20036;-70
2024/04/10 06:17:21;;;;;;;;;;;13.60;89.00;;;;;;5380628;26;20036;-68
2024/04/10 06:19:51;;;;;;;1.90;0.40;;;13.50;88.90;;;;;;5379422;26;19953;-73
2024/04/10 06:22:17;;;;;;;0.57;0.35;;;13.50;89.30;;;;;;5380201;26;20036;-71
2024/04/10 06:24:45;;;;;;;3.35;0.40;;;13.50;89.20;;;;;;5381380;26;20032;-74
2024/04/10 06:27:14;;;;;;;0.50;0.30;;;13.60;89.00;;;;;;5379550;26;20032;-70
2024/04/10 06:29:44;;;;;;;1.65;0.45;;;13.60;89.20;;;;;;5380579;26;20040;-73
2024/04/10 06:32:12;;;;;;;0.15;0.15;;;13.50;89.40;;;;;;5379776;26;20032;-72
2024/04/10 08:04:59;;;;;;;0.30;0.20;;;12.70;91.50;;;;;;5497961;25;20344;-72
2024/04/10 08:07:25;;;;;;;0.35;0.20;;;12.80;91.10;;;;;;5493999;26;20029;-71
2024/04/10 08:09:51;;;;;;;0.55;0.40;;;12.70;91.40;;;;;;5487299;26;20030;-71
2024/04/10 08:12:18;;;;;;;6.93;0.25;;;12.60;91.70;;;;;;5477453;25;20034;-72
2024/04/10 08:14:44;;;;;;;0.22;0.22;;;12.60;91.60;;;;;;5469701;26;20034;-71
2024/04/10 08:17:10;;;;;;;0.82;0.25;;;12.70;91.50;;;;;;5471988;26;20043;-72
2024/04/10 08:19:38;;;;;;;1.35;0.30;;;12.70;91.60;;;;;;5471969;26;20055;-71
2024/04/10 08:22:07;;;;;;;0.88;0.20;;;12.70;91.60;;;;;;5471961;26;20043;-72
2024/04/10 08:24:33;;;;;;;1.08;0.25;;;12.70;91.40;;;;;;5470478;26;20035;-72
2024/04/10 08:27:02;;;;;;;5.50;0.32;;;12.70;91.50;;;;;;5471375;26;20039;-72
2024/04/10 08:29:28;;;;;;;0.43;0.30;;;12.60;91.60;;;;;;5471100;26;20046;-71
2024/04/10 08:31:56;;;;;;;0.73;0.25;;;12.70;91.60;;;;;;5471726;26;20039;-71
2024/04/10 08:34:22;;;;;;;0.30;0.20;;;12.80;91.60;;;;;;5471223;26;20480;-71
2024/04/10 08:36:50;;;;;;;4.30;0.15;;;12.70;91.70;;;;;;5471867;26;20046;-71
2024/04/10 08:39:17;;;;;;;0.20;0.10;;;12.70;91.70;;;;;;5470340;26;20036;-71
2024/04/10 08:41:43;;;;;;;3.00;0.30;;;12.70;91.90;;;;;;5491745;26;20029;-71
2024/04/10 08:44:11;;;;;;;0.10;0.10;;;12.80;91.80;;;;;;5507629;25;20033;-71
2024/04/10 08:46:39;;;;;;;0.35;0.10;;;12.80;92.00;;;;;;5508126;26;20042;-71
2024/04/10 08:49:06;;;;;;;0.98;0.20;;;12.80;91.90;;;;;;5508209;26;20045;-71
2024/04/10 08:51:33;;;;;;;0.30;0.22;;;12.90;91.50;;;;;;5507440;25;20033;-70
2024/04/10 08:53:59;;;;;;;0.65;0.20;;;12.90;91.60;;;;;;5506485;25;20041;-71
2024/04/10 08:56:26;;;;;;;0.95;0.10;;;12.90;91.60;;;;;;5507266;25;20393;-71
2024/04/10 08:58:55;;;;;;;0.47;0.20;;;12.90;91.80;;;;;;5508012;26;20038;-71
2024/04/10 09:01:30;;;;;;;0.28;0.28;;;12.90;91.90;;;;;;5472566;25;20023;-72
2024/04/10 09:04:01;;;;;;;0.30;0.30;;;13.00;91.90;;;;;;5468606;26;20026;-71
2024/04/10 09:06:28;;;;;;;2.38;0.25;;;13.00;91.80;;;;;;5456445;26;20480;-71
2024/04/10 09:09:01;;;;;;;0.22;0.22;;;13.10;91.60;;;;;;5456123;26;20020;-71
2024/04/10 09:11:27;;;;;;;0.30;0.30;;;13.10;91.70;;;;;;5456301;26;20351;-72
2024/04/10 09:14:01;;;;;;;2.10;0.30;;;13.00;91.10;;;;;;5456037;26;20030;-71
2024/04/10 09:16:28;;;;;;;0.50;0.30;;;13.00;91.40;;;;;;5455415;26;20022;-71
2024/04/10 09:18:54;;;;;;;0.68;0.25;;;13.00;91.30;;;;;;5456116;26;20473;-71
2024/04/10 09:21:20;;;;;;;0.40;0.30;;;13.00;91.30;;;;;;5456024;26;20019;-71
2024/04/10 09:23:47;;;;;;;0.38;0.20;;;12.90;91.50;;;;;;5456163;26;20022;-71
2024/04/10 09:26:16;;;;;;;0.13;0.13;;;12.90;91.60;;;;;;5455522;26;20034;-71
2024/04/10 09:28:42;;;;;;;0.57;0.30;;;13.00;91.90;;;;;;5455468;26;20031;-72
2024/04/10 09:31:19;;;;;;;0.20;0.20;;;13.00;91.60;;;;;;5456030;26;20027;-70
2024/04/10 09:33:47;;;;;;;0.88;0.20;;;13.00;91.70;;;;;;5455232;26;20026;-72
2024/04/10 09:36:14;;;;;;;0.47;0.40;;;13.00;91.70;;;;;;5455790;26;20027;-72
2024/04/10 09:38:41;;;;;;;0.10;0.10;;;13.00;91.40;;;;;;5455752;26;20373;-71
2024/04/10 09:41:08;;;;;;;0.40;0.30;;;12.90;91.50;;;;;;5462012;26;20042;-71
2024/04/10 09:43:41;;;;;;;0.25;0.25;;;12.90;91.70;;;;;;5491175;26;20039;-71
2024/04/10 09:46:09;;;;;;;0.52;0.20;;;12.90;91.80;;;;;;5492177;26;20041;-71
2024/04/10 09:48:37;;;;;;;0.40;0.30;;;12.80;91.90;;;;;;5492245;26;20030;-71
2024/04/10 09:51:13;;;;;;;1.02;0.30;;;13.00;91.90;;;;;;5492054;26;20507;-72
2024/04/10 09:53:39;;;;;;;0.60;0.30;;;13.00;91.60;;;;;;5491989;26;20038;-71
2024/04/10 09:56:09;;;;;;;0.25;0.20;;;13.00;91.70;;;;;;5492425;26;20022;-71
2024/04/10 09:58:37;;;;;;;0.10;0.10;;;13.10;91.90;;;;;;5491058;26;20363;-71
2024/04/10 10:01:04;;;;;;;2.47;0.40;;;13.10;91.40;;;;;;5492010;26;20362;-71
2024/04/10 10:03:31;;;;;;;0.25;0.20;;;13.10;91.50;;;;;;5490176;26;20472;-72
2024/04/10 10:06:08;;;;;;;0.15;0.10;;;13.20;91.50;;;;;;5492059;26;20035;-71
2024/04/10 10:08:35;;;;;;;1.35;0.40;;;13.10;91.70;;;;;;5491773;26;20034;-72
2024/04/10 10:11:05;;;;;;;0.20;0.20;;;13.20;91.80;;;;;;5491847;26;20368;-71
2024/04/10 10:13:45;;;;;;;0.82;0.40;;;13.10;91.80;;;;;;5490575;26;20467;-71
2024/04/10 10:16:12;;;;;;;0.50;0.20;;;13.10;91.90;;;;;;5489199;26;20022;-71
2024/04/10 10:18:39;;;;;;;0.47;0.20;;;13.20;91.70;;;;;;5491621;26;20038;-73
2024/04/10 10:21:09;;;;;;;0.22;0.22;;;13.30;91.90;;;;;;5491852;26;20022;-75
2024/04/10 10:23:38;;;;;;;0.55;0.30;;;13.30;91.60;;;;;;5491818;26;20386;-73
2024/04/10 10:26:05;;;;;;;0.55;0.30;;;13.20;91.80;;;;;;5491642;26;20018;-72
2024/04/10 10:28:31;;;;;;;0.38;0.35;;;13.20;91.70;;;;;;5491613;26;20041;-72
2024/04/10 10:31:19;;;;;;;1.33;0.70;;;13.20;92.00;;;;;;5490771;26;20034;-72
2024/04/10 10:33:48;;;;;;;0.22;0.22;;;13.30;92.30;;;;;;5491505;26;20022;-72
2024/04/10 10:36:14;;;;;;;1.45;0.32;;;13.30;92.00;;;;;;5491349;26;20030;-72
2024/04/10 10:38:41;;;;;;;0.52;0.30;;;13.40;91.80;;;;;;5491329;26;20025;-73
2024/04/10 10:41:11;;;;;;;0.50;0.30;;;13.20;91.80;;;;;;5491506;26;20018;-72
2024/04/10 10:43:38;;;;;;;0.55;0.35;;;13.30;92.10;;;;;;5491327;26;20369;-74
2024/04/10 10:46:05;;;;;;;0.50;0.30;;;13.30;92.10;;;;;;5490451;26;20484;-74
2024/04/10 10:48:32;;;;;;;0.82;0.30;;;13.40;92.00;;;;;;5490236;26;20370;-74
2024/04/10 10:50:58;;;;;;;1.63;0.32;;;13.50;92.30;;;;;;5491243;26;20480;-75
2024/04/10 10:53:26;;;;;;;0.70;0.45;;;13.60;91.80;;;;;;5484632;26;20029;-71
2024/04/10 10:55:54;;;;;;;0.70;0.32;;;13.70;91.80;;;;;;5465338;26;20047;-71
2024/04/10 10:58:21;;;;;;;0.52;0.40;;;13.70;91.50;;;;;;5471610;26;20034;-71
2024/04/10 11:00:48;;;;;;;0.60;0.40;;;13.70;91.70;;;;;;5478197;26;20034;-70
2024/04/10 11:03:19;;;;;;;0.52;0.40;;;13.70;91.70;;;;;;5466423;26;20039;-71
2024/04/10 11:05:46;;;;;;;1.75;0.50;;;13.50;91.80;;;;;;5474440;26;20035;-71
2024/04/10 11:08:12;;;;;;;0.63;0.50;;;13.60;91.80;;;;;;5476536;26;20471;-70
2024/04/10 11:10:38;;;;;;;0.65;0.38;;;13.50;91.90;;;;;;5472974;26;20030;-71
2024/04/10 11:13:07;;;;;;;0.40;0.30;;;13.60;91.80;;;;;;5489315;26;20042;-71
2024/04/10 11:15:46;;;;;;;0.80;0.50;;;13.60;92.00;;;;;;5458694;26;20046;-70
2024/04/10 11:18:19;;;;;;;0.52;0.43;;;13.60;91.90;;;;;;5452155;26;20027;-70
2024/04/10 11:20:46;;;;;;;;;;;13.60;91.80;;;;;;5454441;26;20357;-70
2024/04/10 11:23:12;;;;;;;0.50;0.47;;;13.60;92.20;;;;;;5452177;26;19952;-70
2024/04/10 11:25:38;;;;;;;1.80;0.60;;;13.60;91.90;;;;;;5454062;26;20027;-71
2024/04/10 11:28:05;;;;;;;0.70;0.60;;;13.60;92.00;;;;;;5453937;26;20022;-71
2024/04/10 11:30:32;;;;;;;0.40;0.40;;;13.60;91.90;;;;;;5453846;26;20018;-71
2024/04/10 11:32:58;;;;;;;2.50;0.50;;;13.60;92.20;;;;;;5453103;26;20027;-70
2024/04/10 11:35:26;;;;;;;0.50;0.47;;;13.50;92.10;;;;;;5451345;26;20042;-71
2024/04/10 11:37:56;;;;;;;1.30;0.32;;;13.40;92.30;;;;;;5453602;26;20511;-71
2024/04/10 11:40:23;;;;;;;0.50;0.50;;;13.40;92.30;;;;;;5453285;26;20038;-71
2024/04/10 11:42:49;;;;;;;0.82;0.60;;;13.40;92.30;;;;;;5453555;26;20043;-71
2024/04/10 11:45:16;;;;;;;0.40;0.30;;;13.40;92.50;;;;;;5453327;26;20122;-70
2024/04/10 11:47:45;;;;;;;0.43;0.40;;;13.50;92.40;;;;;;5453442;26;20500;-71
2024/04/10 11:50:12;;;;;;;0.50;0.50;;;13.30;92.40;;;;;;5460942;26;20042;-71
2024/04/10 11:52:39;;;;;;;0.68;0.40;;;13.40;92.60;;;;;;5469301;26;20037;-71
2024/04/10 11:55:07;;;;;;;0.70;0.45;;;13.40;92.60;;;;;;5470857;26;20459;-71
2024/04/10 11:57:33;;;;;;;0.50;0.47;;;13.50;92.60;;;;;;5467426;26;20031;-71
2024/04/10 12:00:00;;;;;;;0.50;0.50;;;13.60;92.80;;;;;;5469718;26;20030;-71
2024/04/10 12:02:26;;;;;;;1.13;0.63;;;13.50;92.60;;;;;;5472397;26;20503;-70
2024/04/10 12:04:53;;;;;;;1.08;0.60;;;13.60;92.50;;;;;;5467140;26;20031;-70
2024/04/10 12:07:19;;;;;;;0.65;0.50;;;13.60;92.50;;;;;;5467659;26;20031;-70
2024/04/10 12:09:46;;;;;;;1.02;0.73;;;13.60;92.80;;;;;;5468621;26;20471;-70
2024/04/10 12:12:13;;;;;;;1.20;0.63;;;13.50;92.40;;;;;;5452785;26;20044;-71
2024/04/10 12:14:44;;;;;;;0.85;0.75;;;13.40;92.60;;;;;;5452735;26;20039;-71
2024/04/10 12:17:10;;;;;;;0.85;0.70;;;13.40;92.90;;;;;;5450636;26;20035;-71
2024/04/10 12:19:37;;;;;;;0.50;0.50;;;13.40;92.90;;;;;;5450536;26;20038;-71
2024/04/10 12:22:03;;;;;;;1.35;0.90;;;13.40;93.00;;;;;;5450891;26;20476;-71
2024/04/10 12:24:29;;;;;;;0.65;0.60;;;13.40;93.00;;;;;;5452721;26;20034;-71
2024/04/10 12:26:56;;;;;;;0.93;0.73;;;13.30;93.20;;;;;;5452747;26;20046;-71
2024/04/10 12:29:23;;;;;;;0.82;0.70;;;13.30;93.20;;;;;;5464395;26;20451;-71
2024/04/10 12:31:50;;;;;;;0.90;0.80;;;13.40;93.60;;;;;;5489013;26;20468;-71
2024/04/10 12:34:16;;;;;;;2.45;0.70;;;13.50;93.30;;;;;;5487295;26;20029;-70
2024/04/10 12:39:27;;;;;;;0.88;0.70;;;13.60;93.00;;;;;;5489462;26;20039;-71
2024/04/10 12:41:54;;;;;;;5.60;0.98;;;13.60;93.20;;;;;;5492609;26;20026;-71
2024/04/10 12:44:21;;;;;;;2.40;0.90;;;13.60;93.10;;;;;;5491851;26;20029;-71
2024/04/10 12:46:58;;;;;;;0.80;0.80;;;13.70;93.40;;;;;;5492535;26;20030;-71
2024/04/10 12:49:28;;;;;;;0.85;0.68;;;13.80;93.10;;;;;;5491914;26;20030;-71
2024/04/10 12:51:56;;;;;;;6.75;0.90;;;13.80;93.40;;;;;;5492257;26;20042;-71
2024/04/10 12:54:22;;;;;;;0.93;0.80;;;13.70;93.10;;;;;;5492267;26;20026;-71
2024/04/10 12:56:48;;;;;;;1.88;0.90;;;13.80;93.00;;;;;;5491586;26;20026;-71
2024/04/10 12:59:14;;;;;;;0.80;0.68;;;13.90;93.20;;;;;;5482240;26;20035;-71
2024/04/10 13:01:41;;;;;;;1.55;0.82;;;13.80;93.00;;;;;;5455802;26;20034;-72
2024/04/10 13:04:07;;;;;;;1.38;0.82;;;13.90;92.90;;;;;;5454085;26;20381;-71
2024/04/10 13:06:34;;;;;;;1.42;0.75;;;13.90;92.90;;;;;;5455482;26;20407;-71
2024/04/10 13:09:01;;;;;;;1.55;0.93;;;14.00;92.70;;;;;;5455750;26;20042;-71
2024/04/10 13:11:28;;;;;;;1.20;0.70;;;14.10;92.90;;;;;;5455727;26;20042;-71
2024/04/10 13:13:54;;;;;;;2.42;1.10;;;14.10;93.20;;;;;;5455509;26;20031;-71
2024/04/10 13:16:20;;;;;;;1.20;1.00;;;14.20;92.70;;;;;;5455357;26;20030;-71
2024/04/10 13:18:48;;;;;;;1.52;0.88;;;14.30;92.70;;;;;;5455310;26;20046;-71
2024/04/10 13:21:15;;;;;;;2.45;0.80;;;14.40;92.70;;;;;;5454099;26;20039;-71
2024/04/10 13:23:42;;;;;;;1.25;0.85;;;14.50;92.30;;;;;;5455506;26;20469;-72
2024/04/10 13:26:13;;;;;;;1.25;0.90;;;14.60;92.50;;;;;;5455524;26;20034;-71
2024/04/10 13:28:42;;;;;;;1.40;0.90;;;14.70;92.20;;;;;;5456272;26;20039;-71
2024/04/10 13:31:10;;;;;;;2.70;0.90;;;14.80;91.90;;;;;;5491266;26;20030;-71
2024/04/10 13:33:41;;;;;;;1.73;1.00;;;14.70;91.80;;;;;;5491486;26;20495;-72
2024/04/10 13:36:12;;;;;;;1.45;0.95;;;15.00;92.00;;;;;;5491631;26;20034;-71
2024/04/10 13:38:42;;;;;;;1.02;0.80;;;15.10;91.70;;;;;;5491168;26;20042;-71
2024/04/10 13:41:09;;;;;;;1.38;0.95;;;15.20;91.80;;;;;;5491769;26;20033;-71
2024/04/10 13:43:36;;;;;;;1.25;0.90;;;15.10;91.50;;;;;;5491767;26;20041;-71
2024/04/10 13:46:04;;;;;;;1.55;0.80;;;15.10;91.30;;;;;;5491780;26;20034;-72
2024/04/10 13:48:31;;;;;;;1.42;1.10;;;15.00;91.60;;;;;;5490476;26;20037;-71
2024/04/10 13:50:58;;;;;;;2.13;1.08;;;14.90;91.70;;;;;;5491297;26;20487;-71
2024/04/10 13:53:25;;;;;;;1.50;0.90;;;14.90;91.90;;;;;;5491553;26;20046;-71
2024/04/10 13:55:51;;;;;;;1.40;0.93;;;14.90;91.90;;;;;;5491469;26;20034;-71
2024/04/10 13:58:18;;;;;;;1.90;1.00;;;14.80;91.90;;;;;;5491359;26;20460;-71
2024/04/10 14:00:44;;;;;;;1.05;0.90;;;14.90;91.70;;;;;;5458883;26;20481;-71
2024/04/10 14:03:10;;;;;;;1.75;0.90;;;14.80;91.90;;;;;;5454528;26;20035;-70
2024/04/10 14:05:37;;;;;;;1.05;0.77;;;14.70;91.90;;;;;;5454259;26;20034;-71
2024/04/10 14:08:03;;;;;;;1.75;1.00;;;14.70;92.10;;;;;;5454956;26;20035;-71
2024/04/10 14:10:34;;;;;;;1.10;0.90;;;14.70;91.70;;;;;;5455199;26;20039;-71
2024/04/10 14:13:00;;;;;;;1.48;1.00;;;14.70;92.00;;;;;;5454289;26;20026;-72
2024/04/10 14:15:27;;;;;;;2.03;0.95;;;14.70;92.00;;;;;;5454481;26;20377;-71
2024/04/10 14:17:54;;;;;;;1.95;1.05;;;14.70;91.90;;;;;;5454460;26;20106;-71
2024/04/10 14:20:20;;;;;;;1.75;1.08;;;14.70;92.00;;;;;;5454531;26;20035;-71
2024/04/10 14:22:46;;;;;;;2.17;0.80;;;14.80;91.80;;;;;;5454862;26;20378;-71
2024/04/10 14:25:12;;;;;;;1.10;0.80;;;14.80;91.90;;;;;;5453942;26;20043;-71