Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:48;;;;;;;7.50;3.25;;;15.60;99.90;;;;;;5059601;28;20455;-74
2021/07/29 00:03:13;;;;;;;9.82;3.42;;;15.50;99.90;;;;;;5059214;28;20096;-75
2021/07/29 00:05:39;;;;;;;7.00;3.28;;;15.50;99.90;;;;;;5050853;28;20063;-74
2021/07/29 00:08:05;;;;;;;8.57;2.65;;;15.50;99.90;;;;;;5058564;28;20045;-75
2021/07/29 00:10:31;;;;;;;5.97;3.17;;;15.50;99.90;;;;;;5067819;28;20178;-74
2021/07/29 00:12:57;;;;;;;10.60;3.45;;;15.50;99.90;;;;;;5064840;28;20045;-75
2021/07/29 00:15:23;;;;;;;4.82;2.92;;;15.50;99.90;;;;;;5060312;28;20533;-75
2021/07/29 00:20:16;;;;;;;9.90;3.20;;;15.40;99.90;;;;;;5059386;28;20045;-75
2021/07/29 00:22:42;;;;;;;11.13;2.97;;;15.40;99.90;;;;;;5068470;28;20072;-75
2021/07/29 00:25:12;;;;;;;7.32;3.63;;;15.30;99.90;;;;;;5062622;28;20484;-75
2021/07/29 00:27:39;;;;;;;4.65;2.90;;;15.20;99.90;;;;;;5048591;28;20047;-75
2021/07/29 00:30:06;;;;;;;7.65;3.72;;;15.10;99.90;;;;;;5069630;28;20052;-76
2021/07/29 00:32:32;;;;;;;6.32;3.40;;;15.10;99.90;;;;;;5066988;28;20036;-77
2021/07/29 00:35:01;;;;;;;8.57;3.10;;;15.00;99.90;;;;;;5073338;28;20048;-74
2021/07/29 00:37:27;;;;;;;9.55;4.03;;;15.10;99.90;;;;;;5061509;28;20064;-74
2021/07/29 00:39:53;;;;;;;7.72;4.32;;;14.90;99.90;;;;;;5075594;28;20315;-75
2021/07/29 00:42:19;;;;;;;7.15;3.78;;;14.80;99.90;;;;;;5059941;28;20092;-75
2021/07/29 00:44:44;;;;;;;12.75;4.15;;;14.80;99.90;;;;;;5069042;28;20067;-75
2021/07/29 00:47:11;;;;;;;7.97;3.60;;;14.70;99.90;;;;;;5054295;28;20049;-75
2021/07/29 00:49:38;;;;;;;5.10;3.60;;;14.70;99.90;;;;;;5065059;28;20048;-75
2021/07/29 00:52:04;;;;;;;8.20;3.08;;;14.70;99.90;;;;;;5070212;28;20053;-75
2021/07/29 00:54:30;;;;;;;5.15;3.88;;;14.70;99.90;;;;;;5066062;28;20091;-75
2021/07/29 00:56:57;;;;;;;8.07;3.55;;;14.70;99.90;;;;;;5071873;28;20064;-75
2021/07/29 00:59:23;;;;;;;7.95;4.20;;;14.80;99.90;;;;;;5062052;28;20208;-75
2021/07/29 01:01:49;;;;;;;6.75;3.17;;;14.80;99.90;;;;;;5073806;28;20045;-75
2021/07/29 01:04:15;;;;;;;11.38;4.68;;;14.90;99.90;;;;;;5055385;28;20071;-75
2021/07/29 01:06:41;;;;;;;11.07;4.03;;;14.90;99.90;;;;;;5074694;28;20037;-74
2021/07/29 01:09:09;;;;;;;9.13;4.07;;;14.70;99.90;;;;;;5060557;28;20046;-75
2021/07/29 01:11:39;;;;;;;11.70;4.60;;;14.40;99.90;;;;;;5061841;28;20049;-74
2021/07/29 01:14:05;;;;;;;14.60;5.30;;;;;;;;;;5071193;28;20104;-75
2021/07/29 01:16:31;;;;;;;9.35;4.85;;;;;;;;;;5063519;28;20045;-74
2021/07/29 01:18:59;;;;;;;8.38;4.93;;;;;;;;;;5070237;28;20044;-74
2021/07/29 01:21:29;;;;;;;9.27;5.32;;;;;;;;;;5080870;28;20068;-75
2021/07/29 01:23:55;;;;;;;8.63;5.25;;;;;;;;;;5078500;28;20076;-74
2021/07/29 01:26:22;;;;;;;10.40;4.95;;;;;;;;;;5063773;28;20044;-74
2021/07/29 01:28:48;;;;;;;8.35;4.78;;;;;;;;;;5077598;28;20056;-74
2021/07/29 01:31:14;;;;;;;9.50;5.05;;;;;;;;;;5062723;28;20064;-74
2021/07/29 01:33:41;;;;;;;8.60;4.75;;;;;;;;;;5064597;28;20045;-74
2021/07/29 01:36:07;;;;;;;5.17;4.30;;;;;;;;;;5061310;28;20041;-74
2021/07/29 01:38:33;;;;;;;8.75;5.50;;;;;;;;;;5076960;28;20048;-75
2021/07/29 01:41:02;;;;;;;10.95;3.90;;;;;;;;;;5057306;28;20044;-75
2021/07/29 01:43:28;;;;;;;7.63;4.05;;;;;;;;;;5063135;28;20051;-75
2021/07/29 01:45:54;;;;;;;4.25;2.30;;;;;;;;;;5054964;28;20045;-75
2021/07/29 01:48:21;;;;;;;8.32;3.20;;;;;;;;;;5075645;28;20059;-75
2021/07/29 01:50:47;;;;;;;8.73;3.05;;;;;;;;;;5068282;28;20528;-75
2021/07/29 01:53:13;;;;;;;7.28;2.05;;;;;;;;;;5069361;28;20080;-74
2021/07/29 01:55:41;;;;;;;8.90;2.92;;;;;;;;;;5056906;28;20075;-74
2021/07/29 01:58:07;;;;;;;;;;;;;;;;;;5072389;28;20075;-74
2021/07/29 02:00:34;;;;;;;7.38;2.20;;;;;;;;;;5068765;28;19921;-74
2021/07/29 02:03:02;;;;;;;4.25;2.00;;;;;;;;;;5061888;28;20105;-74
2021/07/29 02:05:29;;;;;;;6.32;2.00;;;;;;;;;;5059009;28;20038;-74
2021/07/29 02:07:55;;;;;;;7.88;2.72;;;;;;;;;;5055869;28;20049;-73
2021/07/29 02:10:21;;;;;;;8.75;2.88;;;;;;;;;;5075631;28;20270;-74
2021/07/29 02:12:48;;;;;;;4.28;2.28;;;;;;;;;;5069857;28;20059;-74
2021/07/29 02:15:14;;;;;;;10.45;2.70;;;;;;;;;;5074645;28;20037;-73
2021/07/29 02:17:40;;;;;;;6.95;3.05;;;;;;;;;;5065391;28;20049;-74
2021/07/29 02:20:07;;;;;;;6.88;3.40;;;;;;;;;;5067256;28;20048;-73
2021/07/29 02:22:33;;;;;;;8.98;3.58;;;;;;;;;;5066622;28;20099;-73
2021/07/29 02:24:59;;;;;;;18.20;4.20;;;;;;;;;;5065876;28;20037;-74
2021/07/29 02:27:25;;;;;;;19.77;4.93;;;;;;;;;;5079301;28;20040;-76
2021/07/29 02:29:55;;;;;;;16.52;4.43;;;;;;;;;;5068272;28;20060;-74
2021/07/29 02:32:21;;;;;;;14.98;4.63;;;;;;;;;;5066956;28;20045;-74
2021/07/29 02:34:47;;;;;;;6.95;5.00;;;;;;;;;;5057074;28;20056;-75
2021/07/29 02:37:14;;;;;;;12.32;4.97;;;;;;;;;;5060016;28;20041;-75
2021/07/29 02:39:41;;;;;;;9.05;4.65;;;;;;;;;;5060113;28;20037;-74
2021/07/29 02:42:07;;;;;;;11.73;4.15;;;;;;;;;;5071026;28;20486;-75
2021/07/29 02:44:34;;;;;;;15.00;3.87;;;;;;;;;;5061350;28;20036;-75
2021/07/29 02:47:00;;;;;;;9.52;2.88;;;;;;;;;;5058693;28;20041;-75
2021/07/29 02:49:27;;;;;;;4.35;2.10;;;;;;;;;;5074363;28;20051;-74
2021/07/29 02:51:53;;;;;;;5.43;2.53;;;;;;;;;;5064756;28;20037;-74
2021/07/29 02:54:20;;;;;;;6.97;1.95;;;;;;;;;;5062548;28;20319;-74
2021/07/29 02:56:46;;;;;;;6.20;1.50;;;;;;;;;;5062868;28;20066;-73
2021/07/29 02:59:12;;;;;;;3.03;1.20;;;;;;;;;;5061190;28;20044;-72
2021/07/29 03:01:38;;;;;;;3.03;1.38;;;;;;;;;;5060326;28;20041;-72
2021/07/29 03:04:05;;;;;;;2.33;1.40;;;;;;;;;;5055841;28;20048;-75
2021/07/29 03:06:31;;;;;;;4.72;1.30;;;;;;;;;;5065698;28;20046;-74
2021/07/29 03:08:59;;;;;;;3.42;1.10;;;;;;;;;;5076670;28;20045;-75
2021/07/29 03:11:25;;;;;;;2.08;1.15;;;;;;;;;;5067288;28;20065;-75
2021/07/29 03:13:52;;;;;;;1.33;0.93;;;;;;;;;;5060473;28;20064;-74
2021/07/29 03:16:18;;;;;;;3.60;1.27;;;;;;;;;;5069190;28;20056;-74
2021/07/29 03:18:44;;;;;;;2.08;1.05;;;;;;;;;;5066344;28;20049;-73
2021/07/29 03:21:11;;;;;;;4.03;1.40;;;;;;;;;;5064108;28;20457;-75
2021/07/29 03:23:37;;;;;;;2.90;1.00;;;;;;;;;;5054499;28;20135;-74
2021/07/29 03:26:04;;;;;;;1.42;0.73;;;;;;;;;;5075497;28;20072;-73
2021/07/29 03:28:30;;;;;;;1.55;0.88;;;;;;;;;;5053877;28;20050;-73
2021/07/29 03:30:56;;;;;;;2.92;1.27;;;;;;;;;;5077173;28;20116;-73
2021/07/29 03:33:23;;;;;;;4.40;1.15;;;;;;;;;;5063044;28;20040;-74
2021/07/29 03:35:49;;;;;;;3.67;1.30;;;;;;;;;;5061150;28;20460;-74
2021/07/29 03:38:15;;;;;;;3.45;1.40;;;;;;;;;;5062137;28;20044;-74
2021/07/29 03:40:42;;;;;;;3.85;1.17;;;;;;;;;;5075323;28;20048;-74
2021/07/29 03:43:09;;;;;;;3.70;1.27;;;;;;;;;;5068205;28;20045;-74
2021/07/29 03:45:35;;;;;;;4.72;1.13;;;;;;;;;;5063777;28;20097;-74
2021/07/29 03:48:02;;;;;;;2.78;1.10;;;;;;;;;;5065916;28;20045;-75
2021/07/29 03:50:28;;;;;;;6.30;1.25;;;;;;;;;;5051296;28;20049;-74
2021/07/29 03:52:55;;;;;;;4.65;1.20;;;;;;;;;;5063888;28;20045;-75
2021/07/29 03:55:22;;;;;;;3.50;1.60;;;;;;;;;;5064275;28;20037;-75
2021/07/29 03:57:48;;;;;;;4.43;1.50;;;;;;;;;;5058572;28;20056;-75
2021/07/29 04:00:15;;;;;;;7.30;1.35;;;;;;;;;;5069123;28;20040;-74
2021/07/29 04:02:41;;;;;;;8.05;1.90;;;;;;;;;;5063580;28;20052;-75
2021/07/29 04:05:08;;;;;;;7.97;1.83;;;;;;;;;;5058539;28;20104;-75
2021/07/29 04:07:34;;;;;;;4.70;1.83;;;;;;;;;;5055281;28;20045;-74
2021/07/29 04:10:00;;;;;;;2.72;1.40;;;;;;;;;;5054644;28;20053;-74
2021/07/29 04:12:30;;;;;;;6.53;1.63;;;;;;;;;;5070156;28;20041;-74
2021/07/29 04:14:56;;;;;;;7.68;2.35;;;;;;;;;;5057846;28;21115;-74
2021/07/29 04:17:22;;;;;;;2.60;1.70;;;;;;;;;;5062214;28;20037;-74
2021/07/29 04:19:49;;;;;;;6.43;2.10;;;;;;;;;;5065687;28;20049;-75
2021/07/29 04:22:15;;;;;;;5.07;1.60;;;;;;;;;;5064173;28;20037;-74
2021/07/29 04:24:42;;;;;;;3.58;1.30;;;;;;;;;;5058630;28;20049;-74
2021/07/29 04:27:13;;;;;;;6.15;1.63;;;;;;;;;;5075298;28;20048;-74
2021/07/29 04:29:51;;;;;;;4.45;1.77;;;;;;;;;;5053569;28;20108;-75
2021/07/29 04:32:20;;;;;;;5.97;2.15;;;;;;;;;;5062589;28;20048;-74
2021/07/29 04:34:48;;;;;;;4.78;1.73;;;;;;;;;;5064774;28;20049;-75
2021/07/29 04:37:14;;;;;;;3.88;1.80;;;;;;;;;;5060261;28;20041;-74
2021/07/29 04:39:42;;;;;;;8.43;2.83;;;12.40;99.90;;;;;;5053441;28;20037;-74
2021/07/29 04:42:11;;;;;;;4.70;2.88;;;12.40;99.90;;;;;;5061044;28;20343;-74
2021/07/29 04:44:38;;;;;;;8.50;2.10;;;12.30;99.90;;;;;;5070047;28;20040;-74
2021/07/29 04:47:05;;;;;;;5.95;2.15;;;12.40;99.90;;;;;;5058057;28;20067;-74
2021/07/29 04:49:34;;;;;;;3.78;1.95;;;12.30;99.90;;;;;;5072534;28;20033;-73
2021/07/29 04:52:00;;;;;;;6.28;2.13;;;12.60;99.90;;;;;;5071697;28;20104;-75
2021/07/29 04:54:27;;;;;;;7.95;2.17;;;12.50;99.90;;;;;;5064694;28;20059;-74
2021/07/29 04:56:52;;;;;;;4.53;1.92;;;12.80;99.90;;;;;;5063499;28;20100;-74
2021/07/29 04:59:21;;;;;;;13.27;3.38;;;12.70;99.90;;;;;;5061216;28;20144;-74
2021/07/29 05:01:49;;;;;;;4.63;2.30;;;13.00;99.90;;;;;;5064327;28;20531;-75
2021/07/29 05:04:15;;;;;;;6.90;2.35;;;12.80;99.90;;;;;;5061352;28;20064;-74
2021/07/29 05:06:41;;;;;;;7.43;2.55;;;12.60;99.90;;;;;;5058747;28;20324;-74
2021/07/29 05:09:08;;;;;;;7.00;2.63;;;12.80;99.90;;;;;;5062212;28;20057;-74
2021/07/29 05:11:38;;;;;;;11.70;3.28;;;12.90;99.90;;;;;;5066440;28;20048;-75
2021/07/29 05:14:04;;;;;;;5.37;2.13;;;12.70;99.90;;;;;;5060674;28;20072;-74
2021/07/29 05:16:47;;;;;;;5.38;2.25;;;12.80;99.90;;;;;;5060293;28;20311;-74
2021/07/29 05:19:13;;;;;;;5.10;2.40;;;13.00;99.90;;;;;;5059466;28;20097;-74
2021/07/29 05:21:42;;;;;;;6.78;2.20;;;13.00;99.90;;;;;;5048116;28;20532;-74
2021/07/29 05:24:09;;;;;;;6.97;2.50;;;13.00;99.90;;;;;;5079127;28;20040;-76
2021/07/29 05:26:35;;;;;;;7.88;3.42;;;13.20;99.90;;;;;;5072837;28;20059;-74
2021/07/29 05:29:01;;;;;;;12.48;3.13;;;13.10;99.90;;;;;;5069510;28;20044;-74
2021/07/29 05:31:27;;;;;;;6.05;2.60;;;13.20;99.90;;;;;;5070413;28;20037;-75
2021/07/29 05:33:53;;;;;;;7.63;2.45;;;13.40;99.90;;;;;;5061825;28;20076;-75
2021/07/29 05:36:19;;;;;;;7.57;2.67;;;13.30;99.90;;;;;;5063387;28;20048;-75
2021/07/29 05:38:44;;;;;;;12.15;2.75;;;13.60;99.90;;;;;;5066806;28;20045;-74
2021/07/29 05:41:10;;;;;;;6.95;2.40;;;13.40;99.90;;;;;;5071514;28;20097;-76
2021/07/29 05:43:38;;;;;;;8.10;2.20;;;13.70;99.90;;;;;;5061009;28;20041;-75
2021/07/29 05:46:08;;;;;;;;;;;13.70;99.90;;;;;;5070012;28;20042;-75
2021/07/29 05:48:34;;;;;;;16.75;2.92;;;13.60;99.90;;;;;;5076608;28;20024;-75
2021/07/29 05:51:01;;;;;;;10.63;2.35;;;13.70;99.90;;;;;;5047330;28;20050;-74
2021/07/29 05:53:27;;;;;;;11.23;2.70;;;13.80;99.90;;;;;;5058904;28;20363;-75
2021/07/29 05:55:57;;;;;;;10.05;2.63;;;13.90;99.90;;;;;;5064973;28;20064;-76
2021/07/29 05:58:23;;;;;;;10.95;2.17;;;14.00;99.90;;;;;;5062527;28;20099;-75
2021/07/29 06:00:49;;;;;;;10.30;2.55;;;14.00;99.90;;;;;;5066406;28;20048;-75
2021/07/29 06:03:14;;;;;;;6.57;2.15;;;13.90;99.90;;;;;;5060293;28;20098;-75
2021/07/29 06:05:40;;;;;;;8.05;2.40;;;14.60;99.90;;;;;;5060443;28;20846;-76
2021/07/29 06:08:06;;;;;;;10.60;3.35;;;14.20;99.90;;;;;;5067713;28;20049;-76
2021/07/29 06:10:32;;;;;;;8.68;2.20;;;14.40;99.90;;;;;;5044960;28;20412;-75
2021/07/29 06:12:58;;;;;;;8.63;2.00;;;14.60;99.90;;;;;;5064032;28;20045;-75
2021/07/29 06:15:24;;;;;;;7.78;2.03;;;14.40;99.90;;;;;;5061079;28;20051;-76
2021/07/29 06:17:56;;;;;;;8.60;2.38;;;;;;;;;;5066720;28;20088;-76
2021/07/29 06:20:22;;;;;;;7.78;1.95;;;;;;;;;;5062610;28;20045;-76
2021/07/29 06:22:48;;;;;;;7.97;2.42;;;14.90;99.90;;;;;;5059480;28;20052;-76
2021/07/29 06:25:14;;;;;;;11.57;2.58;;;15.00;99.90;;;;;;5060095;28;20119;-76
2021/07/29 06:27:40;;;;;;;7.93;2.63;;;14.80;99.90;;;;;;5060548;28;20403;-75
2021/07/29 06:30:07;;;;;;;10.35;2.30;;;;;;;;;;5064517;28;20056;-76
2021/07/29 06:32:33;;;;;;;8.55;2.08;;;;;;;;;;5056006;28;20044;-75
2021/07/29 06:34:59;;;;;;;11.90;2.28;;;;;;;;;;5062349;28;20041;-76
2021/07/29 06:37:26;;;;;;;11.27;2.70;;;;;;;;;;5058293;28;20044;-76
2021/07/29 06:39:52;;;;;;;10.73;2.35;;;;;;;;;;5067702;28;20053;-76
2021/07/29 06:42:18;;;;;;;5.05;2.05;;;;;;;;;;5058455;28;20045;-75
2021/07/29 06:44:44;;;;;;;7.45;2.25;;;;;;;;;;5061310;28;20057;-76
2021/07/29 06:47:24;;;;;;;5.57;2.05;;;;;;;;;;5063401;28;20599;-75
2021/07/29 06:49:50;;;;;;;7.30;2.30;;;;;;;;;;5062589;28;20075;-75
2021/07/29 06:52:17;;;;;;;15.48;2.47;;;;;;;;;;5068951;28;20409;-75
2021/07/29 06:54:43;;;;;;;9.02;2.42;;;;;;;;;;5068602;28;20064;-74
2021/07/29 06:57:10;;;;;;;10.38;2.35;;;;;;;;;;5062268;28;20042;-75
2021/07/29 06:59:36;;;;;;;8.90;2.55;;;;;;;;;;5065177;28;20051;-75
2021/07/29 07:02:02;;;;;;;10.68;2.00;;;;;;;;;;5079234;28;20056;-75
2021/07/29 07:04:30;;;;;;;6.05;2.00;;;;;;;;;;5065269;28;20045;-76
2021/07/29 07:06:56;;;;;;;10.57;2.70;;;;;;;;;;5078405;28;20453;-75
2021/07/29 07:09:22;;;;;;;14.35;3.08;;;;;;;;;;5079955;28;20040;-76
2021/07/29 07:11:49;;;;;;;8.52;2.00;;;;;;;;;;5061559;28;20052;-75
2021/07/29 07:14:15;;;;;;;8.07;2.30;;;;;;;;;;5052914;28;20083;-77
2021/07/29 07:16:41;;;;;;;11.07;2.47;;;;;;;;;;5074103;28;20044;-75
2021/07/29 07:19:07;;;;;;;6.47;2.03;;;;;;;;;;5053304;28;20045;-75
2021/07/29 07:21:34;;;;;;;5.75;1.75;;;;;;;;;;5054064;28;20075;-75
2021/07/29 07:24:00;;;;;;;11.95;2.22;;;;;;;;;;5061026;28;20041;-75
2021/07/29 07:26:30;;;;;;;8.55;2.17;;;;;;;;;;5062217;28;20098;-74
2021/07/29 07:28:56;;;;;;;7.68;2.13;;;;;;;;;;5057573;28;20036;-75
2021/07/29 07:31:22;;;;;;;12.18;3.00;;;;;;;;;;5063999;28;20076;-75
2021/07/29 07:33:48;;;;;;;15.02;2.53;;;;;;;;;;5063116;28;20048;-74
2021/07/29 07:36:20;;;;;;;10.20;2.13;;;;;;;;;;5060113;28;20045;-75
2021/07/29 07:38:48;;;;;;;9.23;2.50;;;;;;;;;;5068180;28;20044;-74
2021/07/29 07:41:14;;;;;;;7.75;2.03;;;;;;;;;;5059812;28;20058;-74
2021/07/29 07:43:40;;;;;;;7.47;2.50;;;;;;;;;;5058216;28;20061;-74
2021/07/29 07:46:06;;;;;;;9.75;2.50;;;;;;;;;;5062143;28;20112;-74
2021/07/29 07:48:33;;;;;;;5.38;1.67;;;;;;;;;;5057701;28;20124;-75
2021/07/29 07:50:59;;;;;;;6.78;2.08;;;;;;;;;;5067202;28;20865;-75
2021/07/29 07:53:27;;;;;;;12.80;2.37;;;;;;;;;;5067886;28;20040;-75
2021/07/29 07:55:53;;;;;;;;;;;;;;;;;;5064802;28;20108;-74
2021/07/29 07:58:20;;;;;;;8.35;1.90;;;;;;;;;;5066985;28;19928;-76
2021/07/29 08:00:46;;;;;;;8.60;1.73;;;;;;;;;;5066047;28;20056;-74
2021/07/29 08:03:13;;;;;;;8.25;2.67;;;;;;;;;;5067438;28;20109;-74
2021/07/29 08:05:39;;;;;;;10.48;2.15;;;;;;;;;;5069996;28;20150;-74
2021/07/29 08:08:09;;;;;;;8.90;2.13;;;;;;;;;;5084083;28;20047;-74
2021/07/29 08:10:36;;;;;;;7.88;2.17;;;;;;;;;;5060254;28;20049;-76
2021/07/29 08:13:03;;;;;;;8.43;1.60;;;;;;;;;;5070356;28;20555;-74
2021/07/29 08:15:29;;;;;;;7.90;2.03;;;;;;;;;;5069713;28;20063;-75
2021/07/29 08:17:55;;;;;;;6.18;1.80;;;;;;;;;;5068918;28;20040;-76
2021/07/29 08:20:24;;;;;;;8.40;1.90;;;;;;;;;;5067493;28;20480;-74
2021/07/29 08:22:54;;;;;;;7.90;2.00;;;;;;;;;;5079849;28;20075;-76
2021/07/29 08:25:21;;;;;;;7.25;1.58;;;;;;;;;;5067227;28;20036;-74
2021/07/29 08:27:51;;;;;;;11.43;2.22;;;;;;;;;;5067088;28;20055;-74
2021/07/29 08:30:17;;;;;;;8.70;1.88;;;;;;;;;;5065325;28;20052;-75
2021/07/29 08:32:44;;;;;;;5.80;2.20;;;;;;;;;;5066821;28;20099;-75
2021/07/29 08:35:10;;;;;;;7.20;2.70;;;;;;;;;;5066329;28;20044;-74
2021/07/29 08:37:37;;;;;;;6.85;2.00;;;;;;;;;;5080102;28;20041;-75
2021/07/29 08:40:04;;;;;;;8.37;2.00;;;;;;;;;;5063036;28;20048;-75
2021/07/29 08:42:31;;;;;;;8.98;2.45;;;;;;;;;;5059173;28;20674;-76
2021/07/29 08:44:57;;;;;;;;;;;;;;;;;;5068767;28;20044;-75
2021/07/29 08:47:24;;;;;;;8.52;1.98;;;;;;;;;;5064750;28;19931;-75
2021/07/29 08:49:54;;;;;;;6.43;1.90;;;;;;;;;;5066412;28;20512;-75
2021/07/29 08:52:20;;;;;;;6.80;2.13;;;;;;;;;;5064990;28;20037;-75
2021/07/29 08:54:47;;;;;;;12.75;2.00;;;;;;;;;;5063982;28;20052;-74
2021/07/29 08:57:14;;;;;;;8.18;1.95;;;;;;;;;;5064615;28;20510;-75
2021/07/29 08:59:41;;;;;;;7.53;2.50;;;;;;;;;;5056921;28;20057;-76
2021/07/29 09:02:22;;;;;;;5.82;1.88;;;;;;;;;;5068019;28;20048;-74
2021/07/29 09:05:07;;;;;;;11.93;1.98;;;;;;;;;;5065679;28;20051;-74
2021/07/29 09:07:33;;;;;;;8.32;2.60;;;;;;;;;;5063771;28;20098;-74
2021/07/29 09:10:00;;;;;;;9.25;2.08;;;;;;;;;;5087487;28;20056;-74
2021/07/29 09:12:26;;;;;;;7.85;2.03;;;;;;;;;;5066254;28;20045;-74
2021/07/29 09:14:54;;;;;;;6.03;2.22;;;;;;;;;;5069272;28;20127;-74
2021/07/29 09:17:20;;;;;;;;;;;;;;;;;;5062108;28;20041;-74
2021/07/29 09:19:47;;;;;;;9.57;2.38;;;;;;;;;;5065528;28;19920;-74
2021/07/29 09:22:13;;;;;;;6.20;2.08;;;;;;;;;;5065151;28;20041;-75
2021/07/29 09:25:02;;;;;;;7.25;1.85;;;;;;;;;;5072314;28;20040;-74
2021/07/29 09:27:28;;;;;;;8.63;2.60;;;;;;;;;;5064144;28;20045;-75
2021/07/29 09:30:08;;;;;;;9.35;2.58;;;;;;;;;;5063488;28;20060;-74
2021/07/29 09:32:34;;;;;;;9.45;2.30;;;;;;;;;;5066793;28;20049;-74
2021/07/29 09:35:01;;;;;;;11.00;2.10;;;;;;;;;;5073496;28;20063;-75
2021/07/29 09:37:27;;;;;;;10.20;2.03;;;;;;;;;;5063555;28;20045;-76
2021/07/29 09:40:00;;;;;;;8.73;2.05;;;;;;;;;;5060824;28;20424;-75
2021/07/29 09:42:26;;;;;;;4.90;1.80;;;;;;;;;;5069483;28;20091;-77
2021/07/29 09:44:54;;;;;;;8.45;2.50;;;;;;;;;;5061921;28;20037;-76
2021/07/29 09:47:20;;;;;;;;;;;;;;;;;;5053092;28;20045;-75
2021/07/29 09:49:47;;;;;;;15.05;1.95;;;;;;;;;;5062290;28;19927;-75
2021/07/29 09:52:13;;;;;;;5.32;1.92;;;;;;;;;;5061698;28;20041;-75
2021/07/29 09:54:41;;;;;;;10.90;2.33;;;;;;;;;;5062892;28;20071;-74
2021/07/29 09:57:10;;;;;;;10.32;2.38;;;;;;;;;;5062879;28;20570;-75
2021/07/29 09:59:37;;;;;;;10.15;2.20;;;;;;;;;;5065957;28;20041;-74
2021/07/29 10:02:04;;;;;;;8.00;1.80;;;;;;;;;;5062512;28;20079;-74
2021/07/29 10:04:36;;;;;;;7.43;1.70;;;;;;;;;;5066725;28;20079;-74
2021/07/29 10:07:05;;;;;;;4.82;1.35;;;;;;;;;;5059264;28;20059;-73
2021/07/29 10:09:33;;;;;;;5.15;1.50;;;;;;;;;;5064942;28;20068;-74
2021/07/29 10:12:00;;;;;;;3.58;1.40;;;;;;;;;;5069625;28;20045;-74
2021/07/29 10:14:44;;;;;;;8.35;1.35;;;;;;;;;;5067378;28;20053;-74
2021/07/29 10:17:11;;;;;;;5.60;1.10;;;;;;;;;;5065782;28;20044;-74
2021/07/29 10:19:57;;;;;;;5.80;1.23;;;;;;;;;;5071859;28;20040;-74
2021/07/29 10:22:23;;;;;;;5.43;1.40;;;;;;;;;;5062358;28;20041;-74
2021/07/29 10:24:53;;;;;;;6.55;1.20;;;;;;;;;;5064283;28;20049;-74
2021/07/29 10:27:19;;;;;;;4.20;1.05;;;;;;;;;;5059060;28;20132;-73
2021/07/29 10:29:45;;;;;;;8.77;1.45;;;;;;;;;;5057522;28;20061;-73
2021/07/29 10:32:12;;;;;;;6.53;1.38;;;;;;;;;;5070444;28;20049;-73
2021/07/29 10:34:39;;;;;;;7.65;1.70;;;;;;;;;;5056924;28;20037;-73
2021/07/29 10:37:06;;;;;;;4.07;1.20;;;;;;;;;;5063868;28;20111;-72
2021/07/29 10:39:52;;;;;;;4.50;1.23;;;;;;;;;;5063228;28;20028;-73
2021/07/29 10:42:31;;;;;;;3.65;1.20;;;;;;;;;;5088398;28;20051;-72
2021/07/29 10:44:58;;;;;;;3.45;1.27;;;;;;;;;;5048919;28;20052;-73
2021/07/29 10:47:37;;;;;;;5.07;0.90;;;;;;;;;;5062179;28;20044;-74
2021/07/29 10:50:03;;;;;;;19.80;1.85;;;;;;;;;;5060786;28;20115;-73
2021/07/29 10:52:30;;;;;;;5.90;1.02;;;;;;;;;;5059820;28;20225;-73
2021/07/29 10:54:57;;;;;;;5.68;1.38;;;;;;;;;;5060077;28;20037;-74
2021/07/29 10:57:24;;;;;;;4.10;1.00;;;;;;;;;;5059644;28;20071;-72
2021/07/29 10:59:53;;;;;;;5.57;1.65;;;;;;;;;;5067178;28;20056;-74
2021/07/29 11:02:56;;;;;;;8.55;1.60;;;;;;;;;;5060741;28;20037;-74
2021/07/29 11:05:27;;;;;;;2.95;1.13;;;;;;;;;;5053155;28;20056;-72
2021/07/29 11:07:53;;;;;;;2.53;1.30;;;;;;;;;;5059002;28;20055;-71
2021/07/29 11:10:24;;;;;;;3.55;1.00;;;;;;;;;;5060937;28;20044;-71
2021/07/29 11:12:50;;;;;;;4.05;1.33;;;;;;;;;;5056754;28;20048;-71
2021/07/29 11:15:16;;;;;;;2.95;1.00;;;;;;;;;;5060757;28;20045;-71
2021/07/29 11:17:43;;;;;;;5.18;1.77;;;;;;;;;;5062076;28;20057;-71
2021/07/29 11:20:10;;;;;;;6.03;1.60;;;;;;;;;;5060103;28;20051;-71
2021/07/29 11:22:47;;;;;;;4.13;1.10;;;;;;;;;;5055485;28;20045;-71
2021/07/29 11:25:14;;;;;;;10.07;2.05;;;;;;;;;;5053552;28;20080;-71
2021/07/29 11:27:40;;;;;;;4.15;1.35;;;;;;;;;;5060299;28;20063;-71
2021/07/29 11:30:08;;;;;;;2.40;1.10;;;;;;;;;;5059510;28;20455;-71
2021/07/29 11:32:38;;;;;;;2.90;1.23;;;;;;;;;;5059185;28;20120;-71
2021/07/29 11:35:05;;;;;;;4.45;1.25;;;;;;;;;;5060300;28;20065;-70
2021/07/29 11:37:35;;;;;;;3.67;1.23;;;;;;;;;;5060124;28;20048;-71
2021/07/29 11:40:01;;;;;;;2.30;1.00;;;;;;;;;;5065507;28;20048;-70
2021/07/29 11:42:38;;;;;;;5.97;1.05;;;;;;;;;;5064208;28;20052;-70
2021/07/29 11:45:05;;;;;;;6.72;1.50;;;;;;;;;;5053349;28;20044;-70
2021/07/29 11:47:37;;;;;;;9.48;1.08;;;;;;;;;;5056669;28;20075;-70
2021/07/29 11:50:04;;;;;;;3.10;1.00;;;;;;;;;;5069241;28;20040;-69
2021/07/29 11:52:30;;;;;;;2.57;1.33;;;20.50;99.90;;;;;;5061978;28;20117;-69
2021/07/29 11:55:09;;;;;;;6.65;1.38;;;20.50;99.90;;;;;;5062453;28;20072;-70
2021/07/29 11:57:37;;;;;;;4.57;1.42;;;20.20;99.90;;;;;;5058461;28;20052;-69
2021/07/29 12:00:04;;;;;;;23.15;3.00;;;20.00;99.90;;;;;;5060498;28;20037;-70
2021/07/29 12:02:30;;;;;;;3.42;1.13;;;19.90;99.90;;;;;;5061895;28;20041;-69
2021/07/29 12:04:56;;;;;;;4.25;1.30;;;19.80;99.90;;;;;;5060683;28;20123;-69
2021/07/29 12:07:22;;;;;;;8.27;1.85;;;20.00;99.90;;;;;;5059318;28;20059;-69
2021/07/29 12:09:50;;;;;;;4.43;1.20;;;19.80;99.90;;;;;;5058377;28;20049;-69
2021/07/29 12:12:16;;;;;;;2.80;1.38;;;19.70;99.90;;;;;;5061924;28;20153;-68
2021/07/29 12:14:45;;;;;;;6.53;1.77;;;20.10;99.90;;;;;;5057388;28;20121;-68
2021/07/29 12:17:22;;;;;;;6.63;1.23;;;20.40;99.90;;;;;;5063186;28;20450;-69
2021/07/29 12:20:08;;;;;;;5.53;1.40;;;20.40;99.90;;;;;;5064965;28;20050;-68
2021/07/29 12:22:38;;;;;;;5.70;1.23;;;20.30;99.90;;;;;;5069063;28;20051;-68
2021/07/29 12:25:09;;;;;;;6.25;1.25;;;20.60;99.90;;;;;;5062481;28;20041;-68
2021/07/29 12:27:45;;;;;;;6.47;1.40;;;20.80;99.40;;;;;;5057994;28;20117;-68
2021/07/29 12:30:28;;;;;;;8.75;2.45;;;21.10;99.90;;;;;;5069472;28;20515;-68
2021/07/29 12:33:08;;;;;;;6.03;1.23;;;21.30;99.90;;;;;;5077136;28;20096;-67
2021/07/29 12:35:34;;;;;;;4.93;1.30;;;21.00;98.30;;;;;;5061056;28;20061;-67
2021/07/29 12:38:01;;;;;;;7.68;1.48;;;21.40;99.80;;;;;;5069351;28;20063;-67
2021/07/29 12:40:31;;;;;;;3.58;1.15;;;21.70;98.40;;;;;;5069608;28;20079;-67
2021/07/29 12:43:25;;;;;;;4.07;1.38;;;21.30;96.80;;;;;;5065934;28;20052;-67
2021/07/29 12:45:56;;;;;;;6.25;1.48;;;21.60;96.90;;;;;;5062180;28;20060;-67
2021/07/29 12:48:26;;;;;;;3.35;1.35;;;22.00;96.90;;;;;;5066400;28;20044;-68
2021/07/29 12:50:53;;;;;;;4.88;1.65;;;21.70;95.90;;;;;;5064602;28;20404;-68
2021/07/29 12:53:20;;;;;;;6.90;1.23;;;21.90;98.80;;;;;;5061729;28;20064;-68
2021/07/29 12:55:47;;;;;;;3.65;1.05;;;21.80;97.30;;;;;;5073700;28;20056;-68
2021/07/29 12:58:14;;;;;;;4.93;1.48;;;22.10;98.30;;;;;;5074861;28;20048;-67
2021/07/29 13:00:41;;;;;;;3.13;1.48;;;22.30;95.00;;;;;;5060866;28;20083;-67
2021/07/29 13:03:28;;;;;;;11.85;1.30;;;22.30;93.80;;;;;;5064604;28;20057;-66
2021/07/29 13:05:55;;;;;;;7.78;1.23;;;22.00;95.50;;;;;;5057751;28;20044;-66
2021/07/29 13:08:22;;;;;;;5.05;1.33;;;21.90;96.80;;;;;;5062972;28;20044;-67
2021/07/29 13:10:48;;;;;;;3.15;1.30;;;22.40;94.70;;;;;;5069369;28;20053;-68
2021/07/29 13:13:14;;;;;;;8.98;1.55;;;22.90;97.00;;;;;;5066725;28;20579;-67
2021/07/29 13:15:40;;;;;;;4.32;1.55;;;22.80;92.90;;;;;;5070023;28;20096;-67
2021/07/29 13:18:06;;;;;;;3.28;1.40;;;22.40;94.60;;;;;;5075808;28;20550;-67
2021/07/29 13:20:31;;;;;;;5.25;1.20;;;21.90;95.10;;;;;;5063637;28;20134;-68
2021/07/29 13:22:58;;;;;;;3.35;1.38;;;22.40;94.10;;;;;;5069306;28;20059;-68
2021/07/29 13:25:24;;;;;;;8.43;1.67;;;22.30;92.20;;;;;;5063428;28;20041;-68
2021/07/29 13:27:50;;;;;;;6.50;1.63;;;22.60;94.90;;;;;;5072662;28;20048;-68
2021/07/29 13:30:17;;;;;;;2.67;1.00;;;21.90;92.30;;;;;;5072540;28;20057;-68
2021/07/29 13:32:43;;;;;;;4.57;1.45;;;22.40;94.20;;;;;;5073330;28;20048;-67
2021/07/29 13:35:09;;;;;;;3.97;1.25;;;22.30;93.10;;;;;;5061921;28;20103;-68
2021/07/29 13:37:36;;;;;;;6.68;1.80;;;21.90;94.30;;;;;;5062188;28;20136;-67
2021/07/29 13:40:03;;;;;;;3.83;1.48;;;21.70;95.00;;;;;;5081744;28;20051;-68
2021/07/29 13:42:29;;;;;;;4.53;1.10;;;21.20;95.90;;;;;;5060114;28;20037;-68
2021/07/29 13:45:15;;;;;;;5.78;1.73;;;21.40;96.50;;;;;;5070417;28;20303;-68
2021/07/29 13:47:40;;;;;;;7.68;1.90;;;21.30;96.40;;;;;;5063524;28;20041;-68
2021/07/29 13:50:07;;;;;;;5.82;1.60;;;21.60;96.70;;;;;;5065624;28;20049;-68
2021/07/29 13:52:32;;;;;;;5.53;1.85;;;21.90;95.70;;;;;;5065998;28;20500;-68
2021/07/29 13:54:58;;;;;;;5.38;1.52;;;21.70;94.90;;;;;;5064929;28;20091;-67
2021/07/29 13:57:24;;;;;;;6.82;1.40;;;21.60;94.90;;;;;;5064365;28;20462;-67
2021/07/29 13:59:50;;;;;;;8.70;1.30;;;21.70;95.60;;;;;;5058732;28;20083;-67
2021/07/29 14:02:15;;;;;;;6.25;1.27;;;21.70;94.90;;;;;;5061421;28;20067;-67