Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:32;;;;;;;9.83;5.33;;;;;;;19.04;47.03;99914.34;5038061;28;20025;-83
2023/06/17 00:02:58;;;;;;;11.70;5.40;;;;;;;18.98;47.06;99913.66;5040989;28;20025;-84
2023/06/17 00:05:26;;;;;;;10.52;5.80;;;;;;;18.93;47.33;99916.56;5046711;28;20045;-84
2023/06/17 00:07:52;;;;;;;10.73;5.47;;;;;;;18.87;47.34;99907.59;5035926;28;20108;-84
2023/06/17 00:10:17;;;;;;;10.43;5.22;;;;;;;18.81;47.72;99909.69;5037453;28;20061;-84
2023/06/17 00:12:43;;;;;;;7.57;4.35;;;;;;;18.85;47.65;99915.41;5041484;28;20509;-84
2023/06/17 00:15:09;;;;;;;8.13;4.78;;;;;;;18.78;47.76;99911.13;5045458;28;20025;-83
2023/06/17 00:17:34;;;;;;;14.18;5.00;;;;;;;18.73;47.92;99904.94;5035770;28;20021;-82
2023/06/17 00:20:07;;;;;;;6.60;4.38;;;;;;;18.75;48.13;99911.75;5039286;28;20021;-82
2023/06/17 00:22:34;;;;;;;8.85;5.68;;;;;;;18.75;47.94;99900.72;5046797;28;20028;-83
2023/06/17 00:24:59;;;;;;;11.65;5.68;;;;;;;18.77;47.57;99898.44;5046371;28;20028;-83
2023/06/17 00:27:24;;;;;;;12.88;5.10;;;;;;;18.71;47.74;99902.50;5041527;28;20030;-83
2023/06/17 00:29:50;;;;;;;11.93;5.50;;;;;;;18.63;47.95;99897.75;5046618;28;20025;-83
2023/06/17 00:32:15;;;;;;;8.93;5.53;;;;;;;18.61;47.77;99902.78;5048464;28;20068;-82
2023/06/17 00:34:41;;;;;;;9.57;6.35;;;;;;;18.59;48.12;99900.31;5048161;28;20246;-83
2023/06/17 00:37:09;;;;;;;9.90;4.97;;;;;;;18.53;47.93;99899.63;5043070;28;20028;-83
2023/06/17 00:39:34;;;;;;;10.43;5.47;;;;;;;18.51;48.27;99890.84;5041082;28;20052;-83
2023/06/17 00:42:00;;;;;;;9.87;5.27;;;;;;;18.50;48.06;99897.50;5045214;28;20095;-82
2023/06/17 00:44:25;;;;;;;7.00;4.35;;;;;;;18.48;48.15;99894.25;5050144;28;20761;-83
2023/06/17 00:46:52;;;;;;;8.55;4.78;;;;;;;18.47;48.08;99895.38;5046401;28;20043;-83
2023/06/17 00:49:17;;;;;;;7.40;4.60;;;;;;;18.42;48.38;99890.81;5050000;28;20033;-83
2023/06/17 00:51:44;;;;;;;13.23;4.90;;;;;;;18.38;48.48;99889.81;5041422;28;20021;-82
2023/06/17 00:54:12;;;;;;;8.88;5.40;;;;;;;18.40;48.13;99895.00;5041553;28;20044;-82
2023/06/17 00:56:39;;;;;;;10.23;4.90;;;;;;;18.38;48.18;99883.47;5045292;28;20381;-81
2023/06/17 00:59:05;;;;;;;15.13;5.60;;;;;;;18.28;48.20;99893.66;5041754;28;20041;-83
2023/06/17 01:01:31;;;;;;;10.73;5.32;;;;;;;18.25;48.41;99888.75;5044659;28;20033;-76
2023/06/17 01:03:59;;;;;;;8.10;3.85;;;;;;;18.25;48.42;99883.22;5039370;28;20738;-75
2023/06/17 01:06:52;;;;;;;11.45;4.65;;;;;;;18.17;48.36;99886.72;5041564;28;20053;-75
2023/06/17 01:09:23;;;;;;;10.30;5.72;;;;;;;18.09;49.23;99880.81;5036197;28;20095;-73
2023/06/17 01:11:53;;;;;;;12.68;5.38;;;;;;;18.12;49.31;99884.06;5040620;28;20049;-75
2023/06/17 01:14:20;;;;;;;9.73;5.07;;;;;;;18.16;49.18;99880.38;5042008;28;20048;-75
2023/06/17 01:16:50;;;;;;;13.07;6.03;;;;;;;18.22;49.09;99885.78;5040886;28;20118;-75
2023/06/17 01:19:21;;;;;;;8.43;4.72;;;;;;;18.19;48.83;99876.19;5038309;28;20478;-74
2023/06/17 01:21:51;;;;;;;8.10;4.57;;;;;;;18.18;48.70;99878.13;5040064;28;20038;-75
2023/06/17 01:24:27;;;;;;;9.48;4.60;;;;;;;18.18;48.72;99880.09;5037926;28;20017;-74
2023/06/17 01:26:54;;;;;;;8.82;5.43;;;;;;;18.13;48.83;99872.72;5040954;28;20044;-74
2023/06/17 01:29:19;;;;;;;9.57;4.82;;;;;;;18.08;48.92;99878.38;5035164;28;20596;-75
2023/06/17 01:31:48;;;;;;;7.80;4.45;;;;;;;18.01;48.98;99878.81;5038048;28;20065;-76
2023/06/17 01:34:15;;;;;;;14.05;5.43;;;;;;;18.00;48.95;99868.88;5036122;28;20037;-76
2023/06/17 01:36:41;;;;;;;8.07;5.35;;;;;;;17.99;49.13;99874.72;5038914;28;20056;-74
2023/06/17 01:39:10;;;;;;;8.32;4.50;;;;;;;18.05;48.93;99868.78;5036174;28;20033;-75
2023/06/17 01:41:46;;;;;;;10.82;5.40;;;;;;;18.08;48.68;99867.34;5036619;28;20501;-75
2023/06/17 01:44:13;;;;;;;7.28;4.43;;;;;;;18.09;49.33;99869.78;5040563;28;20028;-75
2023/06/17 01:46:40;;;;;;;12.02;4.85;;;;;;;18.09;49.70;99872.53;5040551;28;20037;-78
2023/06/17 01:49:05;;;;;;;14.20;6.13;;;;;;;18.07;49.45;99872.03;5042280;28;20044;-75
2023/06/17 01:51:30;;;;;;;11.48;5.82;;;;;;;18.13;49.34;99869.97;5041101;28;20436;-74
2023/06/17 01:53:56;;;;;;;10.37;5.23;;;;;;;18.06;49.28;99869.59;5040947;28;20571;-75
2023/06/17 01:56:21;;;;;;;11.40;5.00;;;;;;;17.97;49.24;99873.09;5042055;28;20282;-74
2023/06/17 01:58:46;;;;;;;9.40;5.32;;;;;;;17.82;49.82;99870.69;5038520;28;20271;-74
2023/06/17 02:01:12;;;;;;;12.82;6.18;;;;;;;17.73;49.89;99879.72;5043865;28;20056;-74
2023/06/17 02:03:38;;;;;;;9.38;4.78;;;;;;;17.60;49.72;99864.00;5042221;28;20021;-75
2023/06/17 02:06:03;;;;;;;10.27;4.60;;;;;;;17.53;49.91;99869.16;5039494;28;20045;-75
2023/06/17 02:08:29;;;;;;;12.93;5.22;;;;;;;17.55;50.23;99862.22;5047803;28;20028;-75
2023/06/17 02:10:54;;;;;;;8.98;5.13;;;;;;;17.51;50.88;99866.72;5046565;28;20386;-75
2023/06/17 02:13:20;;;;;;;8.27;5.13;;;;;;;17.45;51.23;99863.22;5038091;28;20060;-75
2023/06/17 02:15:45;;;;;;;9.55;5.38;;;;;;;17.43;51.26;99862.72;5048870;28;20033;-75
2023/06/17 02:18:12;;;;;;;9.32;5.72;;;;;;;17.38;51.29;99868.34;5046834;28;20032;-75
2023/06/17 02:20:38;;;;;;;7.60;4.55;;;;;;;17.34;51.23;99862.66;5035972;28;20083;-75
2023/06/17 02:23:03;;;;;;;7.95;4.53;;;;;;;17.38;51.05;99858.16;5047114;28;20474;-75
2023/06/17 02:25:28;;;;;;;8.75;4.93;;;;;;;17.32;50.77;99853.06;5046634;28;21314;-82
2023/06/17 02:27:54;;;;;;;8.52;4.45;;;;;;;17.26;51.23;99852.34;5045787;28;20029;-82
2023/06/17 02:30:19;;;;;;;8.88;5.03;;;;;;;17.25;51.27;99856.22;5041611;28;20028;-82
2023/06/17 02:32:45;;;;;;;9.80;4.60;;;;;;;17.21;51.07;99849.69;5044198;28;20028;-82
2023/06/17 02:35:10;;;;;;;10.10;5.23;;;;;;;17.29;50.72;99857.22;5037477;28;20079;-81
2023/06/17 02:37:37;;;;;;;8.25;4.88;;;;;;;17.22;50.74;99859.59;5043139;28;20719;-82
2023/06/17 02:40:08;;;;;;;9.23;4.25;;;;;;;17.15;51.06;99849.81;5045376;28;20040;-82
2023/06/17 02:42:34;;;;;;;9.27;5.00;;;;;;;17.10;51.42;99849.06;5041548;28;20044;-83
2023/06/17 02:44:59;;;;;;;8.80;5.82;;;;;;;17.09;51.60;99856.50;5036456;28;20654;-82
2023/06/17 02:47:24;;;;;;;9.52;4.80;;;;;;;17.07;51.95;99858.75;5042261;28;20582;-83
2023/06/17 02:49:49;;;;;;;9.47;4.30;;;;;;;17.00;51.97;99850.88;5040144;28;20044;-83
2023/06/17 02:52:15;;;;;;;9.67;5.60;;;;;;;17.00;52.23;99858.34;5046422;28;20714;-83
2023/06/17 02:54:42;;;;;;;8.87;5.27;;;;;;;17.25;51.63;99859.78;5041410;28;20258;-83
2023/06/17 02:57:08;;;;;;;16.17;5.82;;;;;;;17.37;51.20;99861.22;5040096;28;20246;-83
2023/06/17 02:59:36;;;;;;;11.40;6.25;;;;;;;17.21;51.99;99858.78;5042530;28;20024;-83
2023/06/17 03:02:01;;;;;;;7.53;4.60;;;;;;;17.10;53.40;99858.16;5048127;28;20038;-83
2023/06/17 03:04:34;;;;;;;10.93;6.45;;;;;;;17.04;54.28;99859.38;5040857;28;20040;-82
2023/06/17 03:07:03;;;;;;;10.55;5.60;;;;;;;16.90;55.01;99854.66;5047269;28;20025;-82
2023/06/17 03:09:28;;;;;;;9.77;6.60;;;;;;;16.87;55.08;99858.03;5041077;28;20040;-82
2023/06/17 03:11:53;;;;;;;8.75;5.80;;;;;;;16.82;55.30;99858.13;5047732;28;20391;-83
2023/06/17 03:14:19;;;;;;;10.00;6.13;;;;;;;16.69;55.59;99859.75;5037956;28;20030;-82
2023/06/17 03:16:45;;;;;;;9.25;6.00;;;;;;;16.69;55.53;99860.59;5040368;28;20091;-81
2023/06/17 03:19:10;;;;;;;11.75;6.75;;;;;;;16.66;54.91;99850.16;5047236;28;20032;-83
2023/06/17 03:21:40;;;;;;;8.88;5.65;;;;;;;16.67;55.04;99851.81;5042631;28;20087;-83
2023/06/17 03:24:06;;;;;;;9.02;5.40;;;;;;;16.65;55.41;99850.47;5042839;28;20033;-83
2023/06/17 03:26:31;;;;;;;11.98;6.75;;;;;;;16.62;55.13;99854.66;5037725;28;20025;-83
2023/06/17 03:28:57;;;;;;;13.50;5.63;;;;;;;16.62;55.26;99843.63;5037572;28;20030;-82
2023/06/17 03:31:23;;;;;;;10.07;5.95;;;;;;;16.70;55.17;99844.88;5040598;28;20264;-83
2023/06/17 03:33:52;;;;;;;8.65;5.30;;;;;;;16.74;54.97;99834.09;5038995;28;20120;-74
2023/06/17 03:36:18;;;;;;;8.85;5.50;;;;;;;16.70;54.65;99839.38;5040530;28;20032;-76
2023/06/17 03:38:44;;;;;;;9.80;6.20;;;;;;;16.70;54.32;99839.38;5034761;28;20028;-75
2023/06/17 03:41:10;;;;;;;8.93;5.40;;;;;;;16.69;54.33;99844.06;5040718;28;20515;-75
2023/06/17 03:43:35;;;;;;;10.23;5.90;;;;;;;16.73;54.14;99837.94;5047973;28;20033;-75
2023/06/17 03:46:01;;;;;;;10.15;5.70;;;;;;;16.72;53.88;99833.56;5042243;28;20507;-75
2023/06/17 03:48:26;;;;;;;8.32;5.40;;;;;;;16.78;53.53;99835.13;5036850;28;20036;-74
2023/06/17 03:50:52;;;;;;;10.60;6.03;;;;;;;16.77;53.96;99841.72;5032685;28;20061;-73
2023/06/17 03:53:17;;;;;;;8.73;5.97;;;;;;;16.78;53.69;99838.66;5041836;28;20255;-74
2023/06/17 03:55:42;;;;;;;8.80;5.60;;;;;;;16.85;53.96;99842.94;5038314;28;20025;-75
2023/06/17 03:58:07;;;;;;;10.27;5.28;;;;;;;16.82;54.18;99838.84;5037340;28;20271;-75
2023/06/17 04:00:34;;;;;;;9.87;6.13;;;;;;;16.84;54.66;99842.13;5037248;28;20076;-75
2023/06/17 04:03:00;;;;;;;8.02;5.00;;;;;;;16.94;54.47;99837.56;5038665;28;20581;-74
2023/06/17 04:05:32;;;;;;;9.68;5.65;;;;;;;16.95;54.52;99836.41;5035736;28;20515;-74
2023/06/17 04:07:59;;;;;;;9.95;5.43;;;;;;;16.85;54.68;99840.19;5043621;28;20569;-74
2023/06/17 04:10:25;;;;;;;9.13;5.53;;;;;;;16.82;55.33;99836.09;5040589;28;20037;-74
2023/06/17 04:12:51;;;;;;;10.15;5.90;;;;;;;16.84;55.15;99839.38;5036099;28;20017;-75
2023/06/17 04:15:16;;;;;;;9.73;5.77;;;;;;;16.87;55.40;99832.44;5031960;28;20087;-76
2023/06/17 04:17:42;;;;;;;7.53;4.90;;;;;;;16.92;55.64;99824.09;5046837;28;20786;-74
2023/06/17 04:20:12;;;;;;;10.25;6.03;;;;;;;16.94;55.30;99834.78;5038138;28;20032;-74
2023/06/17 04:22:41;;;;;;;10.57;6.20;;;;;;;16.92;55.61;99844.16;5041228;28;20028;-75
2023/06/17 04:25:09;;;;;;;9.95;5.82;;;;;;;16.94;55.55;99838.38;5035494;28;20036;-74
2023/06/17 04:27:36;;;;;;;9.30;5.95;;;;;;;16.96;55.42;99843.56;5044047;28;20021;-75
2023/06/17 04:30:10;;;;;;;11.90;6.40;;;;;;;16.99;55.36;99842.94;5038319;28;20060;-74
2023/06/17 04:32:38;;;;;;;8.57;5.55;;;;;;;17.03;55.37;99852.22;5041866;28;20033;-74
2023/06/17 04:35:04;;;;;;;10.32;5.63;;;;;;;17.06;55.21;99851.63;5041038;28;20029;-74
2023/06/17 04:37:32;;;;;;;12.85;7.13;;;;;;;17.08;55.49;99849.38;5036928;28;20026;-74
2023/06/17 04:39:58;;;;;;;8.40;5.05;;;;;;;17.24;54.89;99846.34;5033347;28;20025;-75
2023/06/17 04:42:24;;;;;;;9.18;5.28;;;;;;;17.44;54.13;99847.00;5032198;28;20037;-74
2023/06/17 04:44:49;;;;;;;8.35;4.90;;;;;;;17.65;53.13;99843.81;5037626;28;20028;-74
2023/06/17 04:47:16;;;;;;;11.98;6.15;;;;;;;17.59;53.39;99841.16;5035434;28;20037;-74
2023/06/17 04:49:44;;;;;;;12.68;5.93;;;;;;;17.55;54.53;99834.66;5041473;28;20546;-75
2023/06/17 04:52:10;;;;;;;8.60;5.18;;;;;;;17.57;54.33;99837.91;5045010;28;20676;-75
2023/06/17 04:54:36;;;;;;;8.25;4.32;;;;;;;17.84;52.27;99836.16;5034743;28;20034;-76
2023/06/17 04:57:01;;;;;;;8.70;5.57;;;;;;;18.08;50.77;99839.75;5039945;28;20517;-75
2023/06/17 04:59:27;;;;;;;8.90;5.38;;;;;;;18.20;49.52;99841.97;5036610;28;21281;-74
2023/06/17 05:01:52;;;;;;;8.35;5.32;;;;;;;18.24;48.83;99840.22;5041099;28;20100;-75
2023/06/17 05:04:17;;;;;;;8.90;5.40;;;;;;;18.31;48.77;99843.34;5040353;28;20025;-75
2023/06/17 05:06:44;;;;;;;9.70;5.10;;;;;;;18.43;48.79;99839.16;5040010;28;20282;-75
2023/06/17 05:09:09;;;;;;;13.25;6.30;;;;;;;18.49;48.98;99848.94;5032425;28;20037;-74
2023/06/17 05:11:35;;;;;;;10.15;5.85;;;;;;;18.50;48.88;99839.53;5046691;28;20029;-74
2023/06/17 05:14:00;;;;;;;9.10;5.13;;;;;;;18.55;48.57;99847.69;5051586;28;20059;-74
2023/06/17 05:16:25;;;;;;;11.68;6.43;;;;;;;18.48;48.77;99844.56;5039327;28;20402;-75
2023/06/17 05:18:51;;;;;;;12.07;6.63;;;;;;;18.47;49.00;99851.19;5037309;28;20034;-74
2023/06/17 05:21:21;;;;;;;10.27;5.47;;;;;;;18.58;48.30;99849.00;5046562;28;20668;-75
2023/06/17 05:23:46;;;;;;;10.55;5.60;;;;;;;18.62;48.72;99855.50;5036199;28;20624;-74
2023/06/17 05:26:11;;;;;;;15.48;5.43;;;;;;;18.64;48.11;99856.00;5042277;28;20105;-74
2023/06/17 05:28:36;;;;;;;12.03;5.90;;;;;;;18.67;47.84;99860.09;5039696;28;20044;-74
2023/06/17 05:31:02;;;;;;;13.00;5.77;;;;;;;18.69;48.05;99860.59;5040660;28;20647;-74
2023/06/17 05:33:29;;;;;;;11.00;5.87;;;;;;;18.69;48.30;99860.59;5040254;28;20262;-74
2023/06/17 05:35:54;;;;;;;15.80;5.32;;;;;;;18.82;48.19;99863.53;5046953;28;20250;-76
2023/06/17 05:38:20;;;;;;;10.75;6.10;;;;;;;18.90;47.88;99857.25;5041153;28;20402;-75
2023/06/17 05:40:45;;;;;;;8.88;6.07;;;;;;;19.02;47.30;99864.91;5038206;28;21249;-75
2023/06/17 05:43:10;;;;;;;11.97;6.80;;;;;;;19.18;46.92;99861.78;5045857;28;20418;-74
2023/06/17 05:45:35;;;;;;;11.90;6.83;;;;;;;19.07;47.47;99852.91;5042561;28;20258;-75
2023/06/17 05:48:01;;;;;;;14.73;7.27;;;;;;;19.18;47.73;99861.78;5041502;28;20028;-75
2023/06/17 05:50:26;;;;;;;21.57;9.13;;;;;;;19.18;47.34;99867.28;5038266;28;20554;-75
2023/06/17 05:52:51;;;;;;;12.93;8.07;;;;;;;19.07;46.95;99863.97;5043745;28;20255;-74
2023/06/17 05:55:16;;;;;;;18.43;9.73;;;;;;;19.05;46.53;99869.00;5037528;28;20079;-74
2023/06/17 05:57:42;;;;;;;11.85;8.20;;;;;;;19.17;46.26;99866.47;5039231;28;20443;-75
2023/06/17 06:00:08;;;;;;;14.60;8.83;;;;;;;19.25;45.89;99867.63;5036396;28;20068;-75
2023/06/17 06:02:33;;;;;;;13.85;9.02;;;;;;;19.30;46.01;99864.69;5035443;28;20022;-79
2023/06/17 06:04:58;;;;;;;14.20;8.82;;;;;;;19.29;45.66;99859.50;5045134;28;20032;-75
2023/06/17 06:07:24;;;;;;;13.30;8.30;;;;;;;19.36;46.37;99868.94;5045465;28;20112;-75
2023/06/17 06:09:49;;;;;;;14.82;8.82;;;;;;;19.23;47.12;99859.66;5038725;28;20258;-75
2023/06/17 06:12:14;;;;;;;16.15;9.05;;;;;;;19.19;47.55;99864.19;5044128;28;20032;-75
2023/06/17 06:14:40;;;;;;;14.77;8.48;;;;;;;19.24;47.34;99861.28;5046028;28;20040;-75
2023/06/17 06:17:05;;;;;;;14.77;8.70;;;;;;;19.18;47.55;99861.78;5039926;28;20024;-75
2023/06/17 06:19:30;;;;;;;13.93;8.80;;;;;;;19.14;47.46;99858.81;5031752;28;20362;-75
2023/06/17 06:21:55;;;;;;;16.33;9.33;;;;;;;19.11;47.18;99862.19;5041271;28;20033;-75
2023/06/17 06:24:21;;;;;;;19.00;10.53;;;;;;;19.05;47.07;99869.00;5036256;28;20041;-75
2023/06/17 06:26:46;;;;;;;15.70;9.63;;;;;;;19.11;47.20;99867.72;5034312;28;20112;-74
2023/06/17 06:29:13;;;;;;;14.10;8.67;;;;;;;19.20;47.99;99860.28;5038498;28;20274;-75
2023/06/17 06:31:42;;;;;;;15.50;7.53;;;;;;;19.36;48.50;99863.41;5036242;28;20250;-77
2023/06/17 06:34:07;;;;;;;14.57;8.30;;;;;;;19.35;48.78;99872.03;5045177;28;20029;-75
2023/06/17 06:36:33;;;;;;;12.07;6.65;;;;;;;19.45;48.62;99870.91;5036891;28;20108;-75
2023/06/17 06:38:58;;;;;;;12.60;7.33;;;;;;;19.60;48.36;99861.34;5033937;28;20475;-78
2023/06/17 06:41:23;;;;;;;13.90;7.90;;;;;;;19.73;48.15;99861.53;5036203;28;20025;-76
2023/06/17 06:43:48;;;;;;;19.27;7.40;;;;;;;19.75;48.61;99862.00;5041146;28;20017;-75
2023/06/17 06:46:13;;;;;;;14.20;7.20;;;;;;;19.77;48.29;99865.28;5038182;28;20604;-75
2023/06/17 06:48:39;;;;;;;11.37;6.83;;;;;;;19.95;47.87;99868.84;5041334;28;20289;-75
2023/06/17 06:51:04;;;;;;;10.68;7.53;;;;;;;20.06;46.76;99863.78;5046612;28;20047;-75
2023/06/17 06:53:29;;;;;;;9.83;6.73;;;;;;;20.09;46.93;99860.41;5039675;28;20530;-76
2023/06/17 06:55:55;;;;;;;17.77;6.23;;;;;;;19.87;47.21;99867.69;5041117;28;20262;-75
2023/06/17 06:58:20;;;;;;;9.63;5.78;;;;;;;20.07;46.68;99862.66;5042293;28;20577;-75
2023/06/17 07:00:46;;;;;;;10.90;6.75;;;;;;;19.99;46.61;99866.25;5037077;28;20672;-76
2023/06/17 07:03:11;;;;;;;11.20;7.30;;;;;;;19.96;46.70;99856.63;5039916;28;20056;-76
2023/06/17 07:05:36;;;;;;;11.20;6.13;;;;;;;19.98;46.08;99864.59;5035662;28;20289;-75
2023/06/17 07:08:02;;;;;;;11.33;7.73;;;;;;;20.05;46.15;99865.75;5046678;28;20043;-75
2023/06/17 07:10:27;;;;;;;14.32;8.73;;;;;;;20.26;45.65;99865.06;5043712;28;20029;-75
2023/06/17 07:12:52;;;;;;;11.75;7.45;;;;;;;20.39;45.77;99865.22;5039144;28;20033;-75
2023/06/17 07:15:18;;;;;;;15.87;9.10;;;;;;;20.45;45.26;99866.69;5040724;28;20563;-75
2023/06/17 07:17:43;;;;;;;14.00;9.00;;;;;;;20.45;45.14;99872.22;5038071;28;20251;-77
2023/06/17 07:20:09;;;;;;;14.00;9.00;;;;;;;20.57;45.47;99868.75;5032829;28;20043;-78
2023/06/17 07:22:34;;;;;;;14.63;7.95;;;;;;;20.34;45.55;99877.28;5032582;28;20049;-75
2023/06/17 07:25:00;;;;;;;13.48;7.68;;;;;;;20.32;45.31;99874.03;5033341;28;20535;-77
2023/06/17 07:27:25;;;;;;;12.50;7.38;;;;;;;20.39;45.03;99879.88;5032146;28;20041;-75
2023/06/17 07:29:51;;;;;;;10.55;6.68;;;;;;;20.53;44.99;99871.38;5034778;28;20086;-78
2023/06/17 07:32:16;;;;;;;9.00;5.72;;;;;;;20.66;45.08;99874.28;5036747;28;20462;-77
2023/06/17 07:34:41;;;;;;;13.10;7.00;;;;;;;20.75;44.71;99868.69;5034954;28;20041;-72
2023/06/17 07:37:06;;;;;;;11.70;7.30;;;;;;;20.87;44.37;99871.56;5032394;28;20791;-72
2023/06/17 07:39:32;;;;;;;8.13;5.13;;;;;;;20.93;44.93;99869.44;5030000;28;20058;-74
2023/06/17 07:41:57;;;;;;;11.85;5.90;;;;;;;20.88;44.40;99867.69;5032795;28;20071;-74
2023/06/17 07:44:22;;;;;;;10.60;5.97;;;;;;;20.96;44.54;99867.97;5030693;28;20052;-71
2023/06/17 07:46:47;;;;;;;10.32;5.75;;;;;;;20.99;44.65;99873.66;5032078;28;20030;-70
2023/06/17 07:49:13;;;;;;;11.57;7.20;;;;;;;21.00;44.44;99863.41;5032043;28;20094;-70
2023/06/17 07:51:38;;;;;;;11.07;6.90;;;;;;;20.98;44.73;99860.16;5031679;28;20600;-73
2023/06/17 07:54:06;;;;;;;11.30;7.27;;;;;;;21.18;44.28;99866.91;5032779;28;20999;-71
2023/06/17 07:56:31;;;;;;;12.10;6.78;;;;;;;21.21;44.15;99871.75;5032538;28;20040;-71
2023/06/17 07:58:57;;;;;;;11.17;7.40;;;;;;;21.17;43.28;99865.28;5032759;28;20056;-73
2023/06/17 08:01:22;;;;;;;12.93;6.30;;;;;;;21.09;43.31;99866.94;5032772;28;20747;-71
2023/06/17 08:03:48;;;;;;;10.65;6.65;;;;;;;21.15;43.24;99861.22;5033298;28;20278;-75
2023/06/17 08:06:13;;;;;;;10.05;6.50;;;;;;;21.22;42.96;99861.50;5033281;28;20136;-77
2023/06/17 08:08:40;;;;;;;18.95;9.05;;;;;;;21.29;42.73;99869.28;5031835;28;20128;-80
2023/06/17 08:11:06;;;;;;;10.68;7.07;;;;;;;21.37;43.37;99873.97;5033083;28;20040;-77
2023/06/17 08:13:31;;;;;;;13.52;6.45;;;;;;;21.48;42.10;99865.25;5032446;28;20041;-78
2023/06/17 08:15:56;;;;;;;16.07;7.33;;;;;;;21.48;41.40;99865.25;5032945;28;20066;-78
2023/06/17 08:18:21;;;;;;;9.43;7.00;;;;;;;21.58;41.34;99854.56;5031712;28;20286;-77
2023/06/17 08:20:47;;;;;;;9.20;5.63;;;;;;;21.56;41.29;99856.06;5031948;28;20406;-78
2023/06/17 08:23:12;;;;;;;12.63;6.85;;;;;;;21.72;41.82;99859.06;5032157;28;20045;-78
2023/06/17 08:25:39;;;;;;;12.40;6.83;;;;;;;21.73;40.85;99854.28;5031830;28;20025;-78
2023/06/17 08:28:04;;;;;;;13.18;7.68;;;;;;;21.88;40.71;99855.69;5032389;28;20603;-78
2023/06/17 08:30:29;;;;;;;8.43;5.22;;;;;;;21.84;40.50;99855.56;5031660;28;20048;-77
2023/06/17 08:32:56;;;;;;;14.00;6.85;;;;;;;21.87;40.12;99852.09;5032197;28;20163;-77
2023/06/17 08:35:21;;;;;;;12.05;5.82;;;;;;;22.08;40.21;99844.88;5032175;28;20394;-78
2023/06/17 08:37:47;;;;;;;10.47;5.07;;;;;;;22.11;39.91;99838.66;5033307;28;20049;-78
2023/06/17 08:40:14;;;;;;;11.82;6.18;;;;;;;22.18;39.68;99846.41;5032174;28;20351;-78
2023/06/17 08:42:39;;;;;;;9.60;5.18;;;;;;;22.26;39.26;99843.56;5033221;28;20491;-80
2023/06/17 08:45:06;;;;;;;16.55;6.57;;;;;;;22.38;39.45;99840.00;5038031;28;20099;-82
2023/06/17 08:47:32;;;;;;;11.85;5.70;;;;;;;22.50;39.06;99853.09;5043746;28;20478;-82
2023/06/17 08:49:58;;;;;;;9.23;5.57;;;;;;;22.57;39.05;99846.16;5041070;28;20113;-80
2023/06/17 08:52:24;;;;;;;10.82;6.22;;;;;;;22.55;38.87;99840.16;5040717;28;20375;-82
2023/06/17 08:54:50;;;;;;;14.38;6.22;;;;;;;22.69;38.71;99840.66;5035215;28;20415;-83
2023/06/17 08:57:17;;;;;;;7.97;4.82;;;;;;;22.66;38.97;99833.00;5035351;28;20068;-83
2023/06/17 08:59:43;;;;;;;13.88;5.95;;;;;;;22.83;38.64;99839.50;5034164;28;20044;-82
2023/06/17 09:02:12;;;;;;;8.10;5.68;;;;;;;22.86;38.27;99836.84;5033317;28;20037;-82
2023/06/17 09:04:39;;;;;;;11.18;6.38;;;;;;;22.82;38.31;99832.34;5033487;28;20041;-82
2023/06/17 09:07:06;;;;;;;9.15;6.50;;;;;;;22.85;38.54;99839.97;5035784;28;20034;-82
2023/06/17 09:09:32;;;;;;;11.05;7.45;;;;;;;23.03;38.40;99829.41;5035409;28;20265;-81
2023/06/17 09:12:02;;;;;;;11.93;7.07;;;;;;;23.25;38.29;99826.53;5036321;28;20090;-82
2023/06/17 09:14:27;;;;;;;12.73;7.47;;;;;;;23.38;38.38;99832.84;5035920;28;20041;-82
2023/06/17 09:16:53;;;;;;;11.93;9.83;;;;;;;23.32;38.39;99821.97;5036149;28;20040;-81
2023/06/17 09:19:18;;;;;;;8.25;5.07;;;;;;;23.52;38.22;99824.16;5035128;28;20290;-82
2023/06/17 09:21:47;;;;;;;10.27;7.53;;;;;;;23.64;37.87;99821.34;5036019;28;20052;-82
2023/06/17 09:24:12;;;;;;;11.52;9.85;;;;;;;23.79;37.22;99825.34;5035775;28;20033;-82
2023/06/17 09:26:43;;;;;;;11.03;9.13;;;;;;;23.90;36.94;99820.06;5036302;28;20392;-82
2023/06/17 09:29:10;;;;;;;66.95;63.50;;;;;;;23.78;36.65;99814.56;5035344;28;20829;-82
2023/06/17 09:31:52;;;;;;;163.35;154.52;;;;;;;23.94;35.43;99816.59;5035192;28;20071;-82
2023/06/17 09:34:19;;;;;;;75.40;69.93;;;;;;;24.00;35.65;99823.53;5036151;28;20053;-83
2023/06/17 09:36:46;;;;;;;68.40;64.45;;;;;;;23.97;35.55;99824.22;5035766;28;20256;-82
2023/06/17 09:39:12;;;;;;;114.78;109.22;;;;;;;24.16;35.82;99815.19;5035395;28;20489;-83
2023/06/17 09:41:43;;;;;;;121.10;115.28;;;;;;;24.39;34.97;99819.41;5035188;28;20037;-82
2023/06/17 09:44:10;;;;;;;117.60;112.00;;;;;;;24.46;35.32;99823.16;5035657;28;20124;-82
2023/06/17 09:46:37;;;;;;;191.00;179.38;;;;;;;24.53;34.48;99822.53;5035098;28;20040;-81
2023/06/17 09:49:11;;;;;;;84.25;79.75;;;;;;;24.51;34.21;99816.50;5035485;28;20052;-82
2023/06/17 09:51:38;;;;;;;124.45;116.78;;;;;;;24.47;34.40;99819.19;5037202;28;20164;-82
2023/06/17 09:54:07;;;;;;;152.35;143.75;;;;;;;24.71;35.09;99822.19;5034668;28;20033;-82
2023/06/17 09:56:33;;;;;;;60.97;57.40;;;;;;;24.80;34.26;99813.63;5035620;28;20115;-82
2023/06/17 09:59:08;;;;;;;272.63;259.05;;;;;;;24.75;34.13;99811.94;5038820;28;20048;-82
2023/06/17 10:01:39;;;;;;;139.05;130.25;;;;;;;24.77;34.07;99820.75;5043094;28;20044;-82
2023/06/17 10:04:06;;;;;;;253.77;241.45;;;;;;;24.75;33.96;99822.25;5034480;28;20037;-81
2023/06/17 10:06:34;;;;;;;269.65;255.57;;;;;;;24.86;33.60;99812.16;5033318;28;20055;-82
2023/06/17 10:09:04;;;;;;;273.58;255.50;;;;;;;25.04;33.01;99812.63;5036046;28;20034;-82
2023/06/17 10:11:31;;;;;;;26.77;25.13;;;;;;;25.15;33.01;99817.63;5048550;28;20025;-82
2023/06/17 10:14:01;;;;;;;72.28;68.13;;;;;;;25.18;32.19;99816.94;5042877;28;20036;-82
2023/06/17 10:16:30;;;;;;;86.07;80.97;;;;;;;25.12;31.87;99818.38;5043055;28;20472;-82
2023/06/17 10:18:59;;;;;;;110.15;103.80;;;;;;;25.20;32.15;99806.22;5045462;28;20034;-82
2023/06/17 10:21:27;;;;;;;97.13;90.40;;;;;;;25.45;30.98;99807.91;5038744;28;20045;-82
2023/06/17 10:23:54;;;;;;;179.50;169.57;;;;;;;25.51;32.38;99820.41;5034971;28;20436;-82
2023/06/17 10:26:21;;;;;;;220.50;207.30;;;;;;;25.56;32.27;99813.72;5040943;28;20029;-82
2023/06/17 10:29:01;;;;;;;444.45;414.55;;;;;;;25.70;30.21;99808.47;5040790;28;20047;-82
2023/06/17 10:31:31;;;;;;;330.05;309.50;;;;;;;25.72;30.87;99806.13;5036731;28;20047;-82
2023/06/17 10:34:01;;;;;;;181.88;169.20;;;;;;;25.59;29.33;99807.44;5040800;28;20029;-81
2023/06/17 10:36:27;;;;;;;452.40;420.55;;;;;;;25.69;30.56;99809.63;5039583;28;20033;-80
2023/06/17 10:39:06;;;;;;;525.67;491.10;;;;;;;25.79;31.18;99811.06;5036398;28;20053;-81
2023/06/17 10:41:37;;;;;;;544.88;507.38;;;;;;;25.70;31.50;99802.91;5036895;28;20030;-81
2023/06/17 10:44:26;;;;;;;836.63;768.72;;;;;;;25.75;31.09;99799.78;5040836;28;20035;-81
2023/06/17 10:46:51;;;;;;;903.80;828.70;;;;;;;25.79;31.25;99799.06;5034306;28;20021;-81
2023/06/17 10:49:17;;;;;;;838.10;773.87;;;;;;;25.92;30.82;99800.53;5035470;28;20044;-81
2023/06/17 10:51:46;;;;;;;831.92;763.58;;;;;;;26.04;29.07;99799.53;5045786;28;20067;-81
2023/06/17 10:54:11;;;;;;;457.60;427.63;;;;;;;26.16;30.76;99803.34;5036921;28;20540;-81
2023/06/17 10:56:52;;;;;;;595.28;552.67;;;;;;;26.24;30.39;99796.69;5034357;28;20028;-81
2023/06/17 10:59:28;;;;;;;364.92;340.70;;;;;;;26.22;30.87;99799.88;5033445;28;20037;-81
2023/06/17 11:02:06;;;;;;;430.05;402.30;;;;;;;26.00;30.44;99796.69;5034064;28;20036;-82
2023/06/17 11:04:32;;;;;;;268.80;253.48;;;;;;;26.00;31.33;99793.91;5033425;28;20126;-83
2023/06/17 11:07:00;;;;;;;252.65;236.88;;;;;;;26.20;31.53;99788.25;5034448;28;20056;-83
2023/06/17 11:09:26;;;;;;;299.65;283.95;;;;;;;26.23;30.86;99784.75;5034253;28;20095;-82
2023/06/17 11:11:59;;;;;;;210.13;199.50;;;;;;;26.44;29.90;99791.88;5039207;28;20470;-81
2023/06/17 11:14:26;;;;;;;178.50;165.88;;;;;;;26.58;29.36;99787.72;5036827;28;20071;-78
2023/06/17 11:16:52;;;;;;;587.78;548.70;;;;;;;26.46;28.99;99785.94;5035168;28;20468;-81
2023/06/17 11:19:17;;;;;;;357.92;331.52;;;;;;;26.26;28.19;99793.56;5032390;28;20288;-80
2023/06/17 11:21:42;;;;;;;430.63;395.30;;;;;;;26.30;29.31;99786.81;5033742;28;20410;-81