Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:28;;;;;;;50.05;45.20;;;;;;;;;;4437175;28;20028;-59
2021/12/28 00:02:40;;;;;;;50.88;46.17;;;;;;;;;;4467739;28;20070;-58
2021/12/28 00:04:51;;;;;;;45.72;41.17;;;;;;;;;;4467285;28;20561;-58
2021/12/28 00:07:01;;;;;;;47.13;42.47;;;;;;;;;;4467336;28;20053;-58
2021/12/28 00:09:11;;;;;;;46.53;41.90;;;;;;;;;;4467718;28;20078;-58
2021/12/28 00:11:22;;;;;;;46.37;41.80;;;;;;;;;;4467555;28;20046;-58
2021/12/28 00:13:33;;;;;;;45.30;40.90;;;;;;;;;;4467863;28;20090;-58
2021/12/28 00:18:21;;;;;;;47.50;42.90;;;;;;;;;;4436956;28;20691;-58
2021/12/28 00:20:35;;;;;;;1.90;1.73;;;;;;;;;;4449390;28;20039;-59
2021/12/28 00:22:46;;;;;;;1.50;1.40;;;;;;;;;;4467807;28;20085;-58
2021/12/28 00:24:56;;;;;;;1.30;1.00;;;;;;;;;;4482450;28;20120;-58
2021/12/28 00:27:07;;;;;;;1.93;1.50;;;;;;;;;;4468505;28;20039;-59
2021/12/28 00:29:17;;;;;;;1.43;1.33;;;;;;;;;;4466837;28;20070;-58
2021/12/28 00:31:28;;;;;;;1.47;1.20;;;;;;;;;;4467172;28;20050;-58
2021/12/28 00:33:38;;;;;;;1.10;1.00;;;;;;;;;;4482705;28;20106;-58
2021/12/28 00:35:49;;;;;;;1.20;1.10;;;;;;;;;;4468009;28;20077;-57
2021/12/28 00:38:01;;;;;;;1.37;1.00;;;;;;;;;;4449902;28;20047;-58
2021/12/28 00:40:11;;;;;;;1.30;0.90;;;;;;;;;;4452522;28;20078;-57
2021/12/28 00:42:23;;;;;;;1.20;1.10;;;;;;;;;;4468090;28;20113;-58
2021/12/28 00:44:33;;;;;;;1.10;1.00;;;;;;;;;;4467598;28;20530;-58
2021/12/28 00:46:44;;;;;;;0.90;0.90;;;;;;;;;;4466399;28;20046;-58
2021/12/28 00:48:55;;;;;;;1.20;1.10;;;;;;;;;;4467398;28;21983;-58
2021/12/28 00:51:06;;;;;;;1.67;1.20;;;;;;;;;;4467534;28;20117;-57
2021/12/28 00:53:16;;;;;;;1.10;1.00;;;;;;;;;;4467537;28;20042;-58
2021/12/28 00:55:27;;;;;;;1.43;1.10;;;;;;;;;;4482418;28;20073;-58
2021/12/28 00:57:37;;;;;;;1.27;1.03;;;;;;;;;;4482172;28;20046;-57
2021/12/28 00:59:48;;;;;;;1.03;0.93;;;;;;;;;;4449632;28;21382;-58
2021/12/28 01:01:58;;;;;;;1.20;1.10;;;;;;;;;;4449945;28;20400;-58
2021/12/28 01:04:08;;;;;;;1.00;0.90;;;;;;;;;;4466951;28;22937;-58
2021/12/28 01:06:19;;;;;;;1.10;0.93;;;;;;;;;;4482396;28;20030;-58
2021/12/28 01:08:29;;;;;;;0.87;0.87;;;;;;;;;;4468608;28;23445;-57
2021/12/28 01:10:44;;;;;;;0.87;0.87;;;;;;;;;;4470590;28;20067;-57
2021/12/28 01:12:55;;;;;;;0.75;0.75;;;;;;;;;;4446121;28;20027;-57
2021/12/28 01:15:08;;;;;;;1.00;0.80;;;;;;;;;;4485140;28;20042;-57
2021/12/28 01:17:18;;;;;;;0.63;0.63;;;;;;;;;;4470314;28;20038;-57
2021/12/28 01:19:29;;;;;;;0.70;0.70;;;;;;;;;;4453758;28;20499;-57
2021/12/28 01:21:39;;;;;;;1.37;1.20;;;;;;;;;;4469713;28;35480;-57
2021/12/28 01:23:49;;;;;;;0.93;0.80;;;;;;;;;;4471339;28;20034;-58
2021/12/28 01:26:01;;;;;;;1.00;0.90;;;;;;;;;;4471006;28;20041;-58
2021/12/28 01:28:11;;;;;;;1.60;0.93;;;;;;;;;;4452431;28;20055;-58
2021/12/28 01:30:23;;;;;;;1.00;0.90;;;;;;;;;;4484918;28;22422;-58
2021/12/28 01:32:34;;;;;;;1.27;1.10;;;;;;;;;;4484892;28;20633;-58
2021/12/28 01:34:45;;;;;;;1.20;1.00;;;;;;;;;;4469945;28;20034;-58
2021/12/28 01:36:55;;;;;;;1.30;1.10;;;;;;;;;;4470867;28;20077;-59
2021/12/28 01:39:07;;;;;;;1.23;1.07;;;;;;;;;;4470407;28;20078;-58
2021/12/28 01:41:17;;;;;;;1.05;0.82;;;;;;;;;;4484590;28;20038;-59
2021/12/28 01:43:27;;;;;;;0.50;0.50;;;;;;;;;;4470587;28;20042;-59
2021/12/28 01:45:56;;;;;;;0.63;0.63;;;;;;;;;;4452240;28;20059;-59
2021/12/28 01:48:08;;;;;;;0.85;0.70;;;;;;;;;;4451999;28;20658;-59
2021/12/28 01:50:18;;;;;;;0.50;0.50;;;;;;;;;;4469878;28;20034;-59
2021/12/28 01:52:29;;;;;;;0.50;0.50;;;;;;;;;;4452640;28;28905;-58
2021/12/28 01:54:39;;;;;;;0.97;0.80;;;;;;;;;;4469699;28;20053;-58
2021/12/28 01:56:50;;;;;;;0.73;0.67;;;;;;;;;;4485457;28;20118;-59
2021/12/28 01:59:00;;;;;;;0.90;0.67;;;;;;;;;;4469495;28;28379;-58
2021/12/28 02:01:11;;;;;;;2.23;0.90;;;;;;;;;;4470184;28;20031;-58
2021/12/28 02:03:24;;;;;;;0.93;0.65;;;;;;;;;;4484943;28;20035;-58
2021/12/28 02:05:34;;;;;;;0.70;0.70;;;;;;;;;;4484541;28;20044;-60
2021/12/28 02:07:45;;;;;;;1.10;0.77;;;;;;;;;;4470790;28;20045;-58
2021/12/28 02:09:55;;;;;;;0.80;0.80;;;;;;;;;;4485502;28;20509;-58
2021/12/28 02:12:06;;;;;;;1.90;0.90;;;;;;;;;;4470317;28;20809;-58
2021/12/28 02:14:17;;;;;;;1.75;1.00;;;;;;;;;;4469336;28;20035;-58
2021/12/28 02:16:28;;;;;;;2.53;1.17;;;;;;;;;;4469929;28;20031;-58
2021/12/28 02:18:38;;;;;;;2.00;1.08;;;;;;;;;;4484521;28;20057;-58
2021/12/28 02:20:50;;;;;;;1.23;1.03;;;;;;;;;;4469089;28;20043;-58
2021/12/28 02:23:00;;;;;;;0.88;0.70;;;;;;;;;;4468795;28;20081;-58
2021/12/28 02:25:12;;;;;;;1.17;0.80;;;;;;;;;;4469965;28;20078;-58
2021/12/28 02:27:26;;;;;;;0.85;0.80;;;;;;;;;;4469233;28;20039;-58
2021/12/28 02:29:37;;;;;;;1.15;0.80;;;;;;;;;;4469577;28;20027;-58
2021/12/28 02:31:49;;;;;;;1.50;1.00;;;;;;;;;;4469531;28;20046;-58
2021/12/28 02:34:03;;;;;;;1.10;0.80;;;;;;;;;;4468294;28;20559;-58
2021/12/28 02:36:13;;;;;;;1.08;0.80;;;;;;;;;;4451605;28;20039;-57
2021/12/28 02:38:23;;;;;;;0.80;0.70;;;;;;;;;;4467583;28;20051;-58
2021/12/28 02:40:35;;;;;;;0.70;0.60;;;;;;;;;;4484071;28;20548;-58
2021/12/28 02:42:46;;;;;;;1.05;0.60;;;;;;;;;;4468387;28;20442;-58
2021/12/28 02:45:00;;;;;;;1.55;0.95;;;;;;;;;;4451567;28;20083;-58
2021/12/28 02:47:17;;;;;;;1.08;0.82;;;;;;;;;;4469539;28;20035;-58
2021/12/28 02:49:27;;;;;;;0.93;0.70;;;;;;;;;;4483638;28;20116;-57
2021/12/28 02:51:38;;;;;;;1.20;1.00;;;;;;;;;;4468342;28;20130;-58
2021/12/28 02:53:48;;;;;;;1.13;0.70;;;;;;;;;;4468772;28;20146;-57
2021/12/28 02:55:59;;;;;;;0.93;0.77;;;;;;;;;;4469372;28;20420;-57
2021/12/28 02:58:33;;;;;;;1.58;0.75;;;;;;;;;;4469155;28;20597;-57
2021/12/28 03:00:47;;;;;;;1.05;0.60;;;;;;;;;;4467804;28;20743;-57
2021/12/28 03:02:58;;;;;;;1.15;0.80;;;;;;;;;;4435979;28;20044;-58
2021/12/28 03:05:08;;;;;;;1.33;0.90;;;;;;;;;;4451763;28;20599;-57
2021/12/28 03:07:19;;;;;;;0.63;0.63;;;;;;;;;;4469327;28;20067;-58
2021/12/28 03:09:29;;;;;;;0.70;0.70;;;;;;;;;;4468456;28;20082;-57
2021/12/28 03:11:39;;;;;;;1.17;0.67;;;;;;;;;;4469226;28;20372;-59
2021/12/28 03:13:57;;;;;;;1.13;0.60;;;;;;;;;;4451148;28;20099;-58
2021/12/28 03:16:07;;;;;;;0.63;0.55;;;;;;;;;;4483725;28;20038;-58
2021/12/28 03:18:18;;;;;;;1.15;0.50;;;;;;;;;;4468748;28;20055;-58
2021/12/28 03:20:29;;;;;;;0.93;0.53;;;;;;;;;;4450687;28;20496;-58
2021/12/28 03:22:39;;;;;;;0.60;0.57;;;;;;;;;;4467816;28;37837;-58
2021/12/28 03:24:50;;;;;;;0.93;0.57;;;;;;;;;;4470057;28;20061;-58
2021/12/28 03:27:00;;;;;;;0.60;0.50;;;;;;;;;;4469325;28;20070;-57
2021/12/28 03:29:10;;;;;;;1.30;0.60;;;;;;;;;;4468021;28;39079;-58
2021/12/28 03:31:21;;;;;;;1.30;0.83;;;;;;;;;;4465849;28;20070;-58
2021/12/28 03:33:34;;;;;;;1.70;0.80;;;;;;;;;;4483810;28;20137;-58
2021/12/28 03:35:45;;;;;;;1.80;0.90;;;;;;;;;;4468500;28;20034;-58
2021/12/28 03:37:55;;;;;;;2.42;1.10;;;;;;;;;;4468297;28;20054;-58
2021/12/28 03:40:09;;;;;;;2.03;1.27;;;;;;;;;;4464187;28;20038;-58
2021/12/28 03:42:20;;;;;;;2.28;1.10;;;;;;;;;;4467982;28;20073;-58
2021/12/28 03:44:30;;;;;;;2.23;0.90;;;;;;;;;;4468741;28;20556;-58
2021/12/28 03:46:41;;;;;;;2.60;1.25;;;;;;;;;;4483007;28;20117;-58
2021/12/28 03:48:52;;;;;;;2.07;0.80;;;;;;;;;;4451162;28;20484;-58
2021/12/28 03:51:02;;;;;;;2.60;1.17;;;;;;;;;;4482973;28;20042;-58
2021/12/28 03:53:13;;;;;;;2.30;1.07;;;;;;;;;;4468428;28;20114;-58
2021/12/28 03:55:25;;;;;;;3.20;1.10;;;;;;;;;;4468682;28;20034;-58
2021/12/28 03:57:39;;;;;;;2.13;1.00;;;;;;;;;;4466418;28;20051;-58
2021/12/28 03:59:49;;;;;;;2.33;0.90;;;;;;;;;;4467518;28;20038;-58
2021/12/28 04:02:00;;;;;;;1.70;0.90;;;;;;;;;;4468632;28;20042;-58
2021/12/28 04:04:10;;;;;;;1.87;1.00;;;;;;;;;;4483509;28;20038;-58
2021/12/28 04:06:21;;;;;;;1.70;0.97;;;;;;;;;;4468717;28;20055;-58
2021/12/28 04:08:32;;;;;;;1.85;0.80;;;;;;;;;;4453144;28;20126;-57
2021/12/28 04:10:54;;;;;;;1.10;0.80;;;;;;;;;;4468124;28;20043;-58
2021/12/28 04:13:05;;;;;;;1.48;0.68;;;;;;;;;;4468109;28;20089;-57
2021/12/28 04:15:15;;;;;;;1.73;0.80;;;;;;;;;;4467998;28;26539;-57
2021/12/28 04:17:27;;;;;;;1.83;0.73;;;;;;;;;;4468319;28;20222;-58
2021/12/28 04:19:37;;;;;;;;;;;;;;;;;;4468674;28;20145;-58
2021/12/28 04:21:48;;;;;;;0.80;0.60;;;;;;;;;;4467574;28;20065;-58
2021/12/28 04:23:58;;;;;;;1.33;0.70;;;;;;;;;;4452134;28;20540;-58
2021/12/28 04:26:09;;;;;;;0.70;0.57;;;;;;;;;;4450224;28;20078;-59
2021/12/28 04:28:19;;;;;;;1.53;0.80;;;;;;;;;;4468100;28;24755;-58
2021/12/28 04:30:30;;;;;;;1.50;0.60;;;;;;;;;;4467357;28;20122;-58
2021/12/28 04:32:41;;;;;;;0.80;0.80;;;;;;;;;;4483286;28;20109;-58
2021/12/28 04:34:52;;;;;;;1.88;0.80;;;;;;;;;;4449601;28;20035;-58
2021/12/28 04:37:03;;;;;;;0.93;0.67;;;;;;;;;;4450206;28;20048;-58
2021/12/28 04:39:13;;;;;;;1.57;0.70;;;;;;;;;;4450302;28;20082;-58
2021/12/28 04:41:24;;;;;;;1.37;0.70;;;;;;;;;;4467761;28;20043;-58
2021/12/28 04:43:34;;;;;;;1.10;0.70;;;;;;;;;;4470214;28;20557;-58
2021/12/28 04:45:45;;;;;;;3.00;0.80;;;;;;;;;;4470710;28;20059;-58
2021/12/28 04:47:55;;;;;;;1.83;1.03;;;;;;;;;;4452783;28;21973;-58
2021/12/28 04:50:08;;;;;;;3.43;0.90;;;;;;;;;;4470031;28;20038;-59
2021/12/28 04:52:18;;;;;;;1.98;1.02;;;;;;;;;;4471415;28;20496;-58
2021/12/28 04:54:29;;;;;;;1.80;0.83;;;;;;;;;;4452886;28;20031;-58
2021/12/28 04:56:40;;;;;;;3.57;1.10;;;;;;;;;;4453164;28;20547;-57
2021/12/28 04:58:50;;;;;;;2.17;0.90;;;;;;;;;;4470343;28;20055;-58
2021/12/28 05:01:01;;;;;;;2.33;0.90;;;;;;;;;;4470348;28;29504;-58
2021/12/28 05:03:12;;;;;;;1.23;1.00;;;;;;;;;;4454130;28;20079;-57
2021/12/28 05:05:22;;;;;;;2.58;1.10;;;;;;;;;;4470176;28;20073;-58
2021/12/28 05:07:33;;;;;;;2.83;1.10;;;;;;;;;;4485662;28;20118;-59
2021/12/28 05:09:43;;;;;;;3.73;1.20;;;;;;;;;;4452723;28;20046;-57
2021/12/28 05:11:54;;;;;;;2.40;1.03;;;;;;;;;;4470106;28;20109;-58
2021/12/28 05:14:05;;;;;;;1.87;1.00;;;;;;;;;;4470580;28;20070;-58
2021/12/28 05:16:16;;;;;;;;;;;;;;;;;;4470960;28;20038;-58
2021/12/28 05:18:27;;;;;;;2.15;1.15;;;;;;;;;;4470163;28;19921;-58
2021/12/28 05:20:38;;;;;;;2.53;1.10;;;;;;;;;;4469873;28;20058;-58
2021/12/28 05:22:48;;;;;;;3.75;1.27;;;;;;;;;;4454541;28;20095;-58
2021/12/28 05:24:58;;;;;;;2.73;1.10;;;;;;;;;;4436711;28;20078;-58
2021/12/28 05:27:09;;;;;;;3.30;1.23;;;;;;;;;;4451993;28;20062;-57
2021/12/28 05:29:19;;;;;;;2.57;1.10;;;;;;;;;;4470170;28;20444;-56
2021/12/28 05:31:30;;;;;;;4.33;1.53;;;;;;;;;;4469618;28;20071;-58
2021/12/28 05:33:41;;;;;;;4.05;1.60;;;;;;;;;;4470145;28;20046;-58
2021/12/28 05:35:51;;;;;;;1.20;0.93;;;;;;;;;;4452037;28;20062;-57
2021/12/28 05:38:02;;;;;;;2.33;1.03;;;;;;;;;;4470036;28;20061;-58
2021/12/28 05:40:14;;;;;;;2.77;1.00;;;;;;;;;;4470420;28;20045;-58
2021/12/28 05:42:24;;;;;;;2.53;1.20;;;;;;;;;;4469875;28;20039;-58
2021/12/28 05:44:35;;;;;;;2.77;1.03;;;;;;;;;;4470136;28;20487;-58
2021/12/28 05:46:45;;;;;;;3.43;1.30;;;;;;;;;;4470142;28;20064;-58
2021/12/28 05:48:56;;;;;;;3.55;1.23;;;;;;;;;;4470263;28;20090;-58
2021/12/28 05:51:07;;;;;;;2.63;1.13;;;;;;;;;;4470024;28;20970;-58
2021/12/28 05:53:17;;;;;;;2.60;1.20;;;;;;;;;;4438391;28;20131;-58
2021/12/28 05:55:28;;;;;;;4.00;1.37;;;;;;;;;;4469398;28;20039;-58
2021/12/28 05:57:38;;;;;;;2.77;1.23;;;;;;;;;;4451907;28;20047;-58
2021/12/28 05:59:49;;;;;;;3.60;1.30;;;;;;;;;;4485114;28;20088;-59
2021/12/28 06:01:59;;;;;;;3.93;1.40;;;;;;;;;;4469853;28;20522;-58
2021/12/28 06:04:11;;;;;;;2.77;1.10;;;;;;;;;;4470054;28;20145;-57
2021/12/28 06:06:21;;;;;;;1.73;0.80;;;;;;;;;;4451713;28;20051;-57
2021/12/28 06:08:32;;;;;;;4.23;1.20;;;;;;;;;;4469554;28;20042;-56
2021/12/28 06:10:42;;;;;;;2.37;0.83;;;;;;;;;;4469268;28;20069;-57
2021/12/28 06:12:53;;;;;;;2.27;1.10;;;;;;;;;;4469206;28;20556;-58
2021/12/28 06:15:04;;;;;;;3.50;1.40;;;;;;;;;;4469273;28;20338;-56
2021/12/28 06:17:14;;;;;;;3.20;1.17;;;;;;;;;;4469454;28;20039;-57
2021/12/28 06:19:24;;;;;;;1.77;1.00;;;;;;;;;;4452271;28;20047;-56
2021/12/28 06:21:36;;;;;;;2.60;1.30;;;;;;;;;;4484459;28;20220;-57
2021/12/28 06:23:46;;;;;;;2.97;1.30;;;;;;;;;;4468824;28;20031;-56
2021/12/28 06:25:57;;;;;;;3.27;1.00;;;;;;;;;;4470111;28;20035;-56
2021/12/28 06:28:07;;;;;;;2.97;1.67;;;;;;;;;;4469513;28;30025;-57
2021/12/28 06:30:17;;;;;;;4.53;1.57;;;;;;;;;;4451681;28;20102;-57
2021/12/28 06:32:28;;;;;;;2.40;1.23;;;;;;;;;;4469790;28;20146;-57
2021/12/28 06:34:38;;;;;;;2.10;1.17;;;;;;;;;;4450983;28;23243;-57
2021/12/28 06:36:49;;;;;;;4.50;1.30;;;;;;;;;;4451775;28;20047;-56
2021/12/28 06:38:59;;;;;;;5.53;1.67;;;;;;;;;;4469808;28;22093;-58
2021/12/28 06:41:10;;;;;;;3.33;1.40;;;;;;;;;;4470861;28;20034;-58
2021/12/28 06:43:20;;;;;;;4.57;1.37;;;;;;;;;;4469985;28;20038;-57
2021/12/28 06:45:31;;;;;;;4.07;1.30;;;;;;;;;;4451547;28;20070;-57
2021/12/28 06:47:41;;;;;;;5.17;1.77;;;;;;;;;;4469379;28;20042;-57
2021/12/28 06:49:52;;;;;;;4.00;1.50;;;;;;;;;;4469311;28;20066;-58
2021/12/28 06:52:03;;;;;;;4.77;1.73;;;;;;;;;;4451381;28;20066;-58
2021/12/28 06:54:14;;;;;;;4.43;1.88;;;;;;;;;;4453526;28;20052;-57
2021/12/28 06:56:24;;;;;;;3.40;1.60;;;;;;;;;;4469050;28;20604;-57
2021/12/28 06:58:35;;;;;;;4.07;1.50;;;;;;;;;;4469445;28;20081;-57
2021/12/28 07:00:45;;;;;;;5.20;2.60;;;;;;;;;;4468443;28;20039;-56
2021/12/28 07:02:56;;;;;;;4.83;1.93;;;;;;;;;;4469520;28;20121;-57
2021/12/28 07:05:08;;;;;;;3.30;1.53;;;;;;;;;;4469479;28;20041;-57
2021/12/28 07:07:19;;;;;;;2.42;1.30;;;;;;;;;;4451884;28;20594;-57
2021/12/28 07:09:29;;;;;;;2.88;1.27;;;;;;;;;;4468975;28;20050;-57
2021/12/28 07:11:40;;;;;;;4.13;1.50;;;;;;;;;;4483996;28;20038;-57
2021/12/28 07:13:51;;;;;;;2.35;1.30;;;;;;;;;;4469393;28;20045;-57
2021/12/28 07:16:01;;;;;;;2.87;1.33;;;;;;;;;;4468655;28;20034;-57
2021/12/28 07:18:12;;;;;;;3.47;1.27;;;;;;;;;;4468851;28;20050;-57
2021/12/28 07:20:22;;;;;;;3.37;1.40;;;;;;;;;;4468985;28;20122;-57
2021/12/28 07:22:33;;;;;;;2.27;1.43;;;;;;;;;;4468022;28;20105;-57
2021/12/28 07:24:43;;;;;;;3.23;1.50;;;;;;;;;;4468749;28;20046;-58
2021/12/28 07:26:54;;;;;;;3.93;1.57;;;;;;;;;;4464888;28;20049;-59
2021/12/28 07:29:04;;;;;;;2.67;1.43;;;;;;;;;;4465983;28;20056;-60
2021/12/28 07:31:15;;;;;;;3.40;1.70;;;;;;;;;;4468140;28;20117;-61
2021/12/28 07:33:25;;;;;;;2.57;1.20;;;;;;;;;;4467503;28;20043;-59
2021/12/28 07:35:36;;;;;;;3.30;1.50;;;;;;;;;;4465750;28;20114;-59
2021/12/28 07:37:46;;;;;;;3.00;1.20;;;;;;;;;;4467347;28;20126;-59
2021/12/28 07:39:57;;;;;;;2.23;1.10;;;;;;;;;;4449821;28;20074;-59
2021/12/28 07:42:07;;;;;;;2.10;1.10;;;;;;;;;;4448062;28;20699;-60
2021/12/28 07:44:18;;;;;;;3.08;1.25;;;;;;;;;;4481379;28;20100;-59
2021/12/28 07:46:29;;;;;;;3.27;1.30;;;;;;;;;;4466488;28;20031;-60
2021/12/28 07:48:39;;;;;;;2.90;1.30;;;;;;;;;;4467452;28;20047;-60
2021/12/28 07:50:49;;;;;;;3.17;1.30;;;;;;;;;;4448151;28;20035;-59
2021/12/28 07:53:00;;;;;;;2.83;1.27;;;;;;;;;;4467485;28;23292;-59
2021/12/28 07:55:12;;;;;;;2.57;1.37;;;;;;;;;;4466206;28;20231;-59
2021/12/28 07:57:23;;;;;;;1.75;1.10;;;;;;;;;;4464997;28;20046;-59
2021/12/28 07:59:33;;;;;;;3.05;1.50;;;;;;;;;;4453131;28;20043;-59
2021/12/28 08:01:44;;;;;;;2.77;1.43;;;;;;;;;;4467329;28;20590;-59
2021/12/28 08:03:54;;;;;;;3.43;1.30;;;;;;;;;;4468514;28;20121;-59
2021/12/28 08:06:04;;;;;;;2.10;1.37;;;;;;;;;;4467418;28;20153;-59
2021/12/28 08:08:16;;;;;;;2.87;1.50;;;;;;;;;;4466933;28;20496;-59
2021/12/28 08:10:26;;;;;;;2.25;1.40;;;;;;;;;;4450912;28;20603;-59
2021/12/28 08:12:37;;;;;;;3.93;2.50;;;;;;;;;;4434281;28;20039;-59
2021/12/28 08:14:47;;;;;;;2.50;2.20;;;;;;;;;;4466839;28;20118;-59
2021/12/28 08:16:58;;;;;;;3.83;2.33;;;;;;;;;;4466297;28;20200;-59
2021/12/28 08:19:08;;;;;;;4.87;2.93;;;;;;;;;;4469145;28;20849;-59
2021/12/28 08:21:19;;;;;;;7.70;5.53;;;;;;;;;;4471092;28;20027;-59
2021/12/28 08:23:29;;;;;;;8.80;5.40;;;;;;;;;;4471060;28;20045;-59
2021/12/28 08:25:40;;;;;;;7.90;5.83;;;;;;;;;;4470395;28;20050;-59
2021/12/28 08:27:50;;;;;;;6.63;4.40;;;;;;;;;;4469569;28;20094;-59
2021/12/28 08:30:01;;;;;;;7.57;4.90;;;;;;;;;;4469121;28;20041;-59
2021/12/28 08:32:12;;;;;;;4.37;3.03;;;;;;;;;;4469128;28;20039;-59
2021/12/28 08:34:22;;;;;;;4.03;2.67;;;;;;;;;;4469990;28;20231;-59
2021/12/28 08:36:33;;;;;;;2.73;2.07;;;;;;;;;;4484668;28;20042;-59
2021/12/28 08:38:43;;;;;;;2.90;2.20;;;;;;;;;;4469827;28;20053;-59
2021/12/28 08:40:54;;;;;;;2.90;1.67;;;;;;;;;;4469398;28;20419;-59
2021/12/28 08:43:06;;;;;;;2.53;1.73;;;;;;;;;;4468816;28;20099;-59
2021/12/28 08:45:16;;;;;;;;;;;;;;;;;;4469904;28;20023;-59
2021/12/28 08:47:27;;;;;;;3.65;2.65;;;;;;;;;;4468235;28;19922;-58
2021/12/28 08:49:37;;;;;;;2.60;1.63;;;;;;;;;;4468652;28;20042;-58
2021/12/28 08:51:48;;;;;;;1.83;1.53;;;;;;;;;;4451915;28;20038;-58
2021/12/28 08:53:58;;;;;;;2.00;1.60;;;;;;;;;;4468533;28;20059;-59
2021/12/28 08:56:09;;;;;;;2.47;1.67;;;;;;;;;;4450650;28;20039;-60
2021/12/28 08:58:19;;;;;;;2.43;1.10;;;;;;;;;;4468755;28;20414;-60
2021/12/28 09:00:32;;;;;;;1.57;1.40;;;;;;;;;;4468766;28;20075;-60
2021/12/28 09:02:42;;;;;;;2.80;1.85;;;;;;;;;;4453805;28;20046;-59
2021/12/28 09:04:53;;;;;;;5.23;3.77;;;;;;;;;;4469170;28;20046;-60
2021/12/28 09:07:03;;;;;;;3.80;2.60;;;;;;;;;;4469574;28;20511;-60
2021/12/28 09:09:14;;;;;;;5.47;3.90;;;;;;;;;;4469256;28;20038;-60
2021/12/28 09:11:25;;;;;;;6.90;4.87;;;;;;;;;;4484460;28;20106;-59
2021/12/28 09:13:37;;;;;;;13.67;10.73;;;;;;;;;;4469506;28;20034;-59
2021/12/28 09:15:47;;;;;;;13.40;10.57;;;;;;;;;;4468462;28;20031;-59
2021/12/28 09:17:57;;;;;;;10.90;9.73;;;;;;;;;;4468401;28;20043;-59
2021/12/28 09:20:12;;;;;;;13.00;10.17;;;;;;;;;;4468859;28;20035;-59
2021/12/28 09:22:23;;;;;;;14.90;10.40;;;;;;;;;;4484346;28;20582;-59
2021/12/28 09:24:34;;;;;;;14.60;10.30;;;;;;;;;;4451767;28;20043;-59
2021/12/28 09:26:44;;;;;;;12.65;10.18;;;;;;;;;;4469156;28;20050;-58
2021/12/28 09:28:55;;;;;;;12.27;9.80;;;;;;;;;;4467664;28;20038;-59
2021/12/28 09:31:05;;;;;;;18.90;12.60;;;;;;;;;;4466328;28;20039;-59
2021/12/28 09:33:16;;;;;;;27.17;14.53;;;;;;;;;;4466146;28;20094;-59
2021/12/28 09:35:26;;;;;;;37.83;17.90;;;;;;;;;;4468464;28;20070;-59
2021/12/28 09:37:37;;;;;;;46.77;18.67;;;;;;;;;;4482875;28;20041;-59
2021/12/28 09:39:48;;;;;;;2.90;1.65;;;;;;;;;;4468286;28;20570;-59
2021/12/28 09:42:01;;;;;;;1.70;0.90;;;;;;;;;;4450118;28;20119;-59
2021/12/28 09:44:12;;;;;;;1.83;0.90;;;;;;;;;;4482125;28;20144;-59
2021/12/28 09:46:22;;;;;;;2.13;0.90;;;;;;;;;;4449603;28;20048;-58
2021/12/28 09:48:33;;;;;;;1.27;0.90;;;;;;;;;;4466392;28;20030;-58
2021/12/28 09:50:44;;;;;;;1.80;0.82;;;;;;;;;;4466311;28;20038;-58
2021/12/28 09:52:55;;;;;;;1.30;0.80;;;;;;;;;;4466413;28;20475;-58
2021/12/28 09:55:06;;;;;;;1.10;0.60;;;;;;;;;;4481654;28;20038;-59
2021/12/28 09:57:17;;;;;;;1.35;0.85;;;;;;;;;;4466271;28;20034;-59
2021/12/28 09:59:29;;;;;;;1.00;0.90;;;;;;;;;;4447561;28;20051;-59
2021/12/28 10:01:40;;;;;;;2.30;1.00;;;;;;;;;;4481653;28;20048;-58
2021/12/28 10:03:50;;;;;;;1.20;0.80;;;;;;;;;;4466222;28;20041;-58
2021/12/28 10:06:23;;;;;;;0.87;0.70;;;;;;;;;;4465918;28;20086;-59
2021/12/28 10:08:33;;;;;;;0.98;0.68;;;;;;;;;;4466042;28;20043;-58
2021/12/28 10:10:45;;;;;;;0.67;0.43;;;;;;;;;;4448261;28;20043;-58
2021/12/28 10:13:01;;;;;;;0.60;0.57;;;;;;;;;;4449024;28;20031;-58
2021/12/28 10:15:17;;;;;;;0.88;0.60;;;;;;;;;;4465525;28;20034;-58
2021/12/28 10:17:30;;;;;;;0.80;0.60;;;;;;;;;;4447391;28;20184;-58
2021/12/28 10:19:45;;;;;;;0.85;0.60;;;;;;;;;;4446902;28;20047;-58
2021/12/28 10:21:56;;;;;;;1.35;0.70;;;;;;;;;;4482340;28;20073;-58
2021/12/28 10:24:07;;;;;;;1.25;0.93;;;;;;;;;;4481683;28;20034;-58
2021/12/28 10:26:17;;;;;;;0.93;0.70;;;;;;;;;;4465974;28;20041;-58
2021/12/28 10:28:34;;;;;;;0.60;0.60;;;;;;;;;;4466655;28;20509;-58
2021/12/28 10:30:50;;;;;;;0.90;0.60;;;;;;;;;;4465484;28;20045;-58
2021/12/28 10:33:05;;;;;;;0.52;0.50;;;;;;;;;;4448651;28;20055;-58
2021/12/28 10:35:19;;;;;;;0.50;0.50;;;;;;;;;;4480274;28;20668;-59
2021/12/28 10:37:33;;;;;;;0.52;0.40;;;;;;;;;;4466318;28;20066;-58
2021/12/28 10:39:46;;;;;;;0.30;0.30;;;;;;;;;;4450960;28;20594;-58
2021/12/28 10:41:56;;;;;;;0.57;0.45;;;;;;;;;;4464498;28;20043;-58
2021/12/28 10:44:06;;;;;;;0.53;0.40;;;;;;;;;;4467095;28;20035;-58
2021/12/28 10:46:23;;;;;;;0.40;0.40;;;;;;;;;;4466845;28;20046;-58
2021/12/28 10:48:42;;;;;;;0.40;0.30;;;;;;;;;;4464321;28;20613;-58
2021/12/28 10:51:04;;;;;;;0.40;0.38;;;;;;;;;;4465156;28;20035;-58
2021/12/28 10:53:18;;;;;;;;;;;;;;;;;;4449742;28;20050;-58
2021/12/28 10:55:29;;;;;;;0.30;0.30;;;;;;;;;;4466620;28;21934;-58
2021/12/28 10:57:40;;;;;;;0.33;0.30;;;;;;;;;;4449269;28;20142;-58
2021/12/28 10:59:51;;;;;;;0.57;0.32;;;;;;;;;;4466279;28;20581;-58
2021/12/28 11:02:03;;;;;;;0.30;0.30;;;;;;;;;;4466096;28;20089;-58
2021/12/28 11:04:13;;;;;;;0.30;0.30;;;;;;;;;;4466135;28;20069;-58
2021/12/28 11:06:31;;;;;;;0.30;0.30;;;;;;;;;;4467248;28;20562;-58
2021/12/28 11:08:44;;;;;;;0.40;0.30;;;;;;;;;;4466482;28;20049;-57
2021/12/28 11:10:58;;;;;;;0.30;0.30;;;;;;;;;;4467500;28;20444;-58
2021/12/28 11:13:08;;;;;;;0.35;0.32;;;;;;;;;;4466403;28;20694;-57
2021/12/28 11:15:22;;;;;;;0.30;0.30;;;;;;;;;;4448234;28;20080;-57
2021/12/28 11:17:33;;;;;;;0.57;0.30;;;;;;;;;;4465536;28;20049;-58
2021/12/28 11:19:43;;;;;;;0.30;0.30;;;;;;;;;;4466847;28;20045;-58
2021/12/28 11:21:59;;;;;;;0.70;0.40;;;;;;;;;;4465187;28;21018;-58
2021/12/28 11:24:13;;;;;;;0.65;0.32;;;;;;;;;;4430750;28;20042;-58
2021/12/28 11:26:37;;;;;;;0.47;0.40;;;;;;;;;;4481523;28;20034;-58
2021/12/28 11:28:54;;;;;;;0.30;0.20;;;;;;;;;;4466025;28;20042;-58
2021/12/28 11:31:07;;;;;;;0.28;0.28;;;;;;;;;;4460028;28;20039;-58
2021/12/28 11:33:17;;;;;;;0.70;0.30;;;;;;;;;;4466059;28;20049;-58
2021/12/28 11:35:28;;;;;;;0.50;0.40;;;;;;;;;;4466589;28;20046;-58
2021/12/28 11:37:38;;;;;;;0.53;0.33;;;;;;;;;;4449979;28;20408;-59
2021/12/28 11:39:56;;;;;;;0.40;0.30;;;;;;;;;;4466053;28;20070;-58
2021/12/28 11:42:08;;;;;;;0.40;0.40;;;;;;;;;;4464982;28;20074;-58
2021/12/28 11:44:21;;;;;;;0.32;0.32;;;;;;;;;;4467235;28;20539;-58
2021/12/28 11:46:32;;;;;;;0.47;0.30;;;;;;;;;;4469487;28;20573;-57
2021/12/28 11:48:43;;;;;;;0.33;0.33;;;;;;;;;;4475478;28;20045;-58
2021/12/28 11:50:54;;;;;;;4.75;2.25;;;;;;;;;;4466482;28;20724;-57
2021/12/28 11:53:04;;;;;;;0.63;0.40;;;;;;;;;;4465572;28;20085;-57
2021/12/28 11:55:15;;;;;;;0.50;0.50;;;;;;;;;;4466881;28;20126;-58
2021/12/28 11:57:27;;;;;;;0.73;0.40;;;;;;;;;;4467682;28;20026;-57
2021/12/28 11:59:39;;;;;;;0.80;0.40;;;;;;;;;;4466788;28;20637;-57
2021/12/28 12:02:04;;;;;;;0.65;0.40;;;;;;;;;;4481719;28;20037;-58
2021/12/28 12:04:30;;;;;;;0.80;0.50;;;;;;;;;;4467024;28;20398;-57
2021/12/28 12:07:04;;;;;;;0.90;0.43;;;;;;;;;;4468807;28;21384;-57
2021/12/28 12:09:14;;;;;;;0.70;0.40;;;;;;;;;;4468524;28;20594;-57
2021/12/28 12:11:24;;;;;;;0.30;0.30;;;;;;;;;;4467529;28;20453;-58
2021/12/28 12:13:37;;;;;;;0.50;0.40;;;;;;;;;;4468139;28;20035;-58
2021/12/28 12:16:00;;;;;;;0.52;0.40;;;;;;;;;;4467386;28;20618;-57
2021/12/28 12:18:14;;;;;;;0.35;0.35;;;;;;;;;;4482741;28;20097;-58
2021/12/28 12:20:30;;;;;;;0.52;0.35;;;;;;;;;;4468227;28;20617;-57
2021/12/28 12:22:43;;;;;;;0.57;0.40;;;;;;;;;;4467045;28;20027;-57
2021/12/28 12:24:54;;;;;;;0.75;0.40;;;;;;;;;;4466686;28;20038;-58
2021/12/28 12:27:18;;;;;;;0.30;0.30;;;;;;;;;;4466854;28;20076;-58
2021/12/28 12:29:28;;;;;;;0.30;0.30;;;;;;;;;;4464572;28;20046;-58
2021/12/28 12:31:41;;;;;;;0.83;0.40;;;;;;;;;;4465476;28;20621;-58
2021/12/28 12:33:51;;;;;;;0.85;0.40;;;;;;;;;;4464973;28;20039;-58
2021/12/28 12:36:04;;;;;;;0.87;0.63;;;;;;;;;;4480513;28;20042;-58
2021/12/28 12:38:14;;;;;;;0.63;0.40;;;;;;;;;;4465946;28;20051;-58
2021/12/28 12:41:01;;;;;;;0.63;0.63;;;;;;;;;;4481891;28;20034;-58
2021/12/28 12:43:13;;;;;;;0.90;0.70;;;;;;;;;;4464593;28;20062;-57
2021/12/28 12:45:56;;;;;;;0.50;0.50;;;;;;;;;;4451338;28;20062;-58
2021/12/28 12:48:06;;;;;;;0.50;0.30;;;;;;;;;;4466041;28;20035;-58
2021/12/28 12:50:17;;;;;;;0.40;0.40;;;;;;;;;;4465838;28;20031;-58
2021/12/28 12:52:28;;;;;;;0.30;0.30;;;;;;;;;;4447323;28;20059;-59
2021/12/28 12:54:42;;;;;;;0.30;0.30;;;;;;;;;;4465326;28;20725;-59
2021/12/28 12:56:54;;;;;;;0.30;0.30;;;;;;;;;;4463630;28;20158;-57
2021/12/28 12:59:24;;;;;;;0.40;0.40;;;;;;;;;;4465657;28;20065;-58
2021/12/28 13:01:38;;;;;;;0.30;0.30;;;;;;;;;;4479337;28;20130;-58
2021/12/28 13:03:49;;;;;;;0.57;0.40;;;;;;;;;;4464902;28;21000;-58
2021/12/28 13:06:00;;;;;;;0.30;0.30;;;;;;;;;;4468563;28;20062;-58
2021/12/28 13:08:10;;;;;;;1.55;0.50;;;;;;;;;;4484477;28;20628;-58
2021/12/28 13:10:27;;;;;;;1.00;0.50;;;;;;;;;;4483207;28;20086;-59
2021/12/28 13:12:38;;;;;;;0.52;0.40;;;;;;;;;;4467234;28;20039;-58