Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:42;;;;;;;5.05;0.90;;;;;;;5.83;100.00;96896.91;5139112;27;20047;-59
2023/10/08 00:04:10;;;;;;;0.90;0.50;;;;;;;5.77;100.00;96896.53;5138709;28;20054;-59
2023/10/08 00:06:37;;;;;;;6.32;0.80;;;;;;;5.59;100.00;96882.16;5138462;28;20047;-59
2023/10/08 00:09:08;;;;;;;5.32;1.40;;;;;;;5.63;100.00;96891.06;5138819;28;20382;-60
2023/10/08 00:11:36;;;;;;;3.63;1.15;;;;;;;5.62;100.00;96886.81;5138838;28;20074;-59
2023/10/08 00:14:05;;;;;;;2.67;1.20;;;;;;;5.59;100.00;96885.66;5138905;28;20070;-59
2023/10/08 00:16:33;;;;;;;2.15;1.10;;;;;;;5.63;100.00;96881.00;5138617;28;20061;-59
2023/10/08 00:19:07;;;;;;;1.50;0.80;;;;;;;5.57;100.00;96882.56;5138859;28;20359;-61
2023/10/08 00:21:35;;;;;;;4.70;1.02;;;;;;;5.54;100.00;96891.47;5138554;28;20085;-60
2023/10/08 00:24:05;;;;;;;2.90;1.10;;;;;;;5.68;100.00;96881.78;5138662;28;20051;-59
2023/10/08 00:26:34;;;;;;;1.00;0.85;;;;;;;5.64;100.00;96895.38;5138297;28;20051;-59
2023/10/08 00:29:06;;;;;;;1.95;0.70;;;;;;;5.49;100.00;96874.78;5138747;28;20149;-59
2023/10/08 00:31:38;;;;;;;2.38;1.02;;;;;;;5.50;100.00;96884.47;5138535;28;20051;-60
2023/10/08 00:34:05;;;;;;;8.77;0.90;;;;;;;5.38;100.00;96889.13;5138130;28;20069;-59
2023/10/08 00:36:33;;;;;;;4.38;0.98;;;;;;;5.40;100.00;96878.66;5138492;28;20220;-60
2023/10/08 00:39:00;;;;;;;2.05;0.65;;;;;;;5.45;100.00;96884.88;5138221;28;20108;-59
2023/10/08 00:41:28;;;;;;;1.17;0.90;;;;;;;5.41;100.00;96877.47;5138332;28;20142;-59
2023/10/08 00:43:59;;;;;;;2.65;0.80;;;;;;;5.46;100.00;96880.97;5138080;28;20054;-60
2023/10/08 00:46:30;;;;;;;3.33;0.90;;;;;;;5.29;100.00;96894.13;5137838;28;20138;-60
2023/10/08 00:48:58;;;;;;;2.03;0.80;;;;;;;5.26;100.00;96883.28;5138105;28;20051;-60
2023/10/08 00:51:26;;;;;;;3.53;1.02;;;;;;;5.31;100.00;96888.34;5138444;28;20047;-59
2023/10/08 00:53:57;;;;;;;2.97;1.02;;;;;;;5.36;100.00;96898.81;5137899;28;20351;-60
2023/10/08 00:56:43;;;;;;;2.35;0.80;;;;;;;5.08;100.00;96892.16;5138077;28;20055;-60
2023/10/08 00:59:15;;;;;;;3.38;0.77;;;;;;;5.16;100.00;96884.78;5137965;28;20177;-60
2023/10/08 01:01:46;;;;;;;1.35;0.95;;;;;;;5.25;100.00;96890.66;5137811;28;20047;-60
2023/10/08 01:04:16;;;;;;;1.67;0.65;;;;;;;5.12;100.00;96879.34;5138166;28;20134;-59
2023/10/08 01:06:42;;;;;;;4.03;0.95;;;;;;;5.18;100.00;96880.53;5137562;28;20051;-59
2023/10/08 01:09:18;;;;;;;4.53;1.02;;;;;;;5.15;100.00;96883.25;5137988;28;20082;-60
2023/10/08 01:11:49;;;;;;;0.50;0.50;;;;;;;5.05;100.00;96890.22;5137136;27;20043;-59
2023/10/08 01:14:15;;;;;;;2.05;0.90;;;;;;;5.29;100.00;96896.09;5137546;28;20054;-60
2023/10/08 01:16:46;;;;;;;0.63;0.55;;;;;;;5.12;100.00;96884.78;5137612;28;20058;-60
2023/10/08 01:19:20;;;;;;;2.55;0.75;;;;;;;5.22;100.00;96880.53;5137473;28;20450;-60
2023/10/08 01:21:47;;;;;;;2.38;0.88;;;;;;;4.96;100.00;96873.50;5137831;28;20043;-59
2023/10/08 01:24:17;;;;;;;1.67;1.00;;;;;;;5.04;100.00;96877.81;5137623;28;20070;-60
2023/10/08 01:26:45;;;;;;;1.98;0.90;;;;;;;5.13;100.00;96888.28;5137678;28;20145;-59
2023/10/08 01:29:19;;;;;;;1.00;0.88;;;;;;;4.94;100.00;96882.03;5137356;28;20054;-59
2023/10/08 01:31:45;;;;;;;0.73;0.70;;;;;;;4.98;100.00;96873.13;5137706;28;20092;-59
2023/10/08 01:34:15;;;;;;;2.60;0.93;;;;;;;4.97;100.00;96877.78;5137379;28;20062;-59
2023/10/08 01:36:44;;;;;;;2.97;0.82;;;;;;;4.99;100.00;96875.44;5137441;28;20104;-59
2023/10/08 01:39:32;;;;;;;3.90;1.10;;;;;;;4.91;100.00;96877.38;5137173;28;20043;-60
2023/10/08 01:41:58;;;;;;;2.45;0.77;;;;;;;4.95;100.00;96874.66;5137225;28;20043;-58
2023/10/08 01:44:24;;;;;;;4.13;1.13;;;;;;;4.95;100.00;96877.38;5137413;28;20062;-60
2023/10/08 01:46:50;;;;;;;1.98;0.90;;;;;;;4.82;100.00;96876.94;5137222;28;20116;-59
2023/10/08 01:49:21;;;;;;;2.13;0.80;;;;;;;4.75;100.00;96868.78;5137581;28;20289;-59
2023/10/08 01:51:48;;;;;;;1.17;0.85;;;;;;;4.81;100.00;96872.69;5136942;28;20058;-59
2023/10/08 01:54:17;;;;;;;1.75;0.60;;;;;;;4.88;100.00;96886.28;5137030;28;20047;-60
2023/10/08 01:56:44;;;;;;;1.55;0.98;;;;;;;4.98;100.00;96873.91;5137077;28;20349;-60
2023/10/08 01:59:11;;;;;;;1.52;0.85;;;;;;;4.86;100.00;96882.38;5137408;28;20052;-59
2023/10/08 02:01:38;;;;;;;0.95;0.77;;;;;;;4.97;100.00;96882.44;5136978;28;20058;-59
2023/10/08 02:04:06;;;;;;;1.55;0.63;;;;;;;4.86;100.00;96879.66;5136910;28;20455;-60
2023/10/08 02:06:32;;;;;;;0.70;0.70;;;;;;;4.70;100.00;96877.31;5137205;28;20058;-59
2023/10/08 02:08:58;;;;;;;1.05;0.70;;;;;;;4.69;100.00;96881.94;5136991;28;20051;-59
2023/10/08 02:11:27;;;;;;;1.70;0.95;;;;;;;4.66;100.00;96887.34;5137268;28;20116;-60
2023/10/08 02:13:54;;;;;;;2.05;0.77;;;;;;;4.80;100.00;96879.28;5136853;28;20141;-60
2023/10/08 02:16:22;;;;;;;4.22;0.88;;;;;;;4.54;100.00;96882.28;5137166;28;20051;-60
2023/10/08 02:18:49;;;;;;;4.35;0.82;;;;;;;4.55;100.00;96903.59;5136788;28;20043;-59
2023/10/08 02:21:15;;;;;;;2.08;0.90;;;;;;;4.65;100.00;96891.22;5137168;28;20135;-59
2023/10/08 02:23:43;;;;;;;1.15;0.88;;;;;;;4.63;100.00;96893.53;5136767;27;20090;-60
2023/10/08 02:26:09;;;;;;;1.33;0.80;;;;;;;4.62;100.00;96886.56;5140652;28;20046;-59
2023/10/08 02:28:38;;;;;;;1.20;0.80;;;;;;;4.67;100.00;96891.63;5140396;28;20073;-59
2023/10/08 02:31:04;;;;;;;1.48;0.80;;;;;;;4.52;100.00;96881.84;5140458;28;20122;-60
2023/10/08 02:33:30;;;;;;;1.55;0.73;;;;;;;4.52;100.00;96884.56;5140556;28;20051;-60
2023/10/08 02:35:56;;;;;;;1.10;0.90;;;;;;;4.51;100.00;96893.88;5140399;28;20153;-60
2023/10/08 02:38:22;;;;;;;5.28;0.88;;;;;;;4.63;100.00;96882.69;5140261;28;20383;-59
2023/10/08 02:40:48;;;;;;;4.38;0.73;;;;;;;4.61;100.00;96861.34;5140031;28;20058;-59
2023/10/08 02:43:15;;;;;;;0.75;0.73;;;;;;;4.45;100.00;96901.59;5140474;28;20053;-59
2023/10/08 02:45:42;;;;;;;1.55;1.00;;;;;;;4.24;100.00;96918.53;5139913;28;20107;-59
2023/10/08 02:48:12;;;;;;;2.90;0.88;;;;;;;4.45;100.00;96924.06;5140394;28;20170;-59
2023/10/08 02:50:39;;;;;;;3.53;0.80;;;;;;;4.65;100.00;96927.28;5140096;28;20336;-59
2023/10/08 02:53:10;;;;;;;2.67;0.88;;;;;;;4.55;100.00;96916.38;5140305;28;20141;-59
2023/10/08 02:55:36;;;;;;;2.60;0.98;;;;;;;4.52;100.00;96917.91;5140071;28;20085;-59
2023/10/08 02:58:02;;;;;;;6.53;1.33;;;;;;;4.39;100.00;96931.00;5139772;28;20059;-60
2023/10/08 03:00:29;;;;;;;2.58;0.60;;;;;;;4.49;100.00;96926.81;5139975;28;20047;-60
2023/10/08 03:02:56;;;;;;;2.20;0.80;;;;;;;4.42;100.00;96934.91;5139726;28;20416;-60
2023/10/08 03:05:23;;;;;;;16.85;1.25;;;;;;;4.48;100.00;96946.97;5139763;28;20061;-59
2023/10/08 03:07:51;;;;;;;2.30;0.73;;;;;;;4.43;100.00;96969.81;5139624;28;20043;-59
2023/10/08 03:10:18;;;;;;;1.55;0.70;;;;;;;4.49;100.00;96962.06;5139896;28;20147;-59
2023/10/08 03:12:46;;;;;;;1.65;0.70;;;;;;;4.21;100.00;96952.59;5139655;28;20384;-60
2023/10/08 03:15:13;;;;;;;1.85;0.60;;;;;;;4.19;100.00;96987.44;5139987;28;20066;-60
2023/10/08 03:17:39;;;;;;;1.48;0.80;;;;;;;4.23;100.00;96972.00;5139553;28;20051;-60
2023/10/08 03:22:52;;;;;;;1.25;0.75;;;;;;;4.30;100.00;96975.88;5139165;28;20317;-60
2023/10/08 03:25:19;;;;;;;2.65;0.88;;;;;;;4.43;100.00;96944.59;5139451;28;20054;-59
2023/10/08 03:27:45;;;;;;;1.75;0.60;;;;;;;4.31;100.00;96924.00;5139623;28;20047;-60
2023/10/08 03:30:14;;;;;;;1.98;0.82;;;;;;;4.39;100.00;96936.44;5139440;28;20055;-59
2023/10/08 03:32:42;;;;;;;0.93;0.80;;;;;;;4.37;100.00;96930.63;5139570;28;20062;-59
2023/10/08 03:35:10;;;;;;;0.88;0.70;;;;;;;4.38;100.00;96926.75;5138834;27;20564;-59
2023/10/08 03:37:46;;;;;;;1.02;0.50;;;;;;;4.35;100.00;96951.13;5139555;28;20051;-60
2023/10/08 03:40:25;;;;;;;1.23;0.60;;;;;;;4.23;100.00;96938.66;5139195;28;20046;-59
2023/10/08 03:42:51;;;;;;;4.75;0.90;;;;;;;4.24;100.00;96949.13;5139291;28;20062;-59
2023/10/08 03:45:22;;;;;;;1.20;0.70;;;;;;;4.34;100.00;96941.44;5139052;28;20312;-60
2023/10/08 03:48:04;;;;;;;1.13;0.80;;;;;;;4.32;100.00;96947.25;5139213;28;20340;-60
2023/10/08 03:50:40;;;;;;;0.85;0.63;;;;;;;4.12;100.00;96964.91;5139340;28;20047;-59
2023/10/08 03:53:11;;;;;;;3.67;1.25;;;;;;;4.21;100.00;96989.78;5139014;28;20137;-59
2023/10/08 03:55:40;;;;;;;0.63;0.57;;;;;;;4.12;100.00;97025.34;5139274;28;20055;-58
2023/10/08 03:58:11;;;;;;;6.05;0.80;;;;;;;4.25;100.00;97001.44;5138956;28;20051;-59
2023/10/08 04:00:41;;;;;;;2.60;0.85;;;;;;;3.96;100.00;97022.88;5139171;28;20051;-59
2023/10/08 04:03:11;;;;;;;1.83;0.73;;;;;;;4.16;100.00;97037.00;5138859;28;20062;-59
2023/10/08 04:05:59;;;;;;;1.83;0.70;;;;;;;4.11;100.00;97029.22;5138867;28;20062;-60
2023/10/08 04:08:42;;;;;;;1.42;0.90;;;;;;;4.04;100.00;97029.16;5139081;28;20070;-59
2023/10/08 04:11:22;;;;;;;0.68;0.50;;;;;;;4.13;100.00;96997.09;5138695;28;20439;-59
2023/10/08 04:13:48;;;;;;;3.22;0.80;;;;;;;4.08;100.00;96999.38;5139087;28;20073;-59
2023/10/08 04:16:18;;;;;;;3.20;0.85;;;;;;;4.05;100.00;96976.50;5138525;28;20070;-60
2023/10/08 04:18:45;;;;;;;1.65;0.70;;;;;;;4.04;100.00;97001.28;5138952;28;20051;-60
2023/10/08 04:21:12;;;;;;;2.22;0.68;;;;;;;4.19;100.00;96998.28;5138472;28;20529;-59
2023/10/08 04:23:39;;;;;;;0.77;0.77;;;;;;;4.11;100.00;96987.78;5138451;28;20066;-59
2023/10/08 04:26:06;;;;;;;1.95;1.20;;;;;;;4.10;100.00;97002.47;5138610;28;20324;-59
2023/10/08 04:28:35;;;;;;;2.35;0.80;;;;;;;4.09;100.00;96974.56;5138168;28;20141;-60
2023/10/08 04:31:03;;;;;;;0.60;0.52;;;;;;;4.17;100.00;96968.06;5138655;28;20142;-60
2023/10/08 04:33:33;;;;;;;2.17;0.98;;;;;;;4.14;100.00;96963.41;5138295;28;20417;-60
2023/10/08 04:36:01;;;;;;;2.20;1.05;;;;;;;4.05;100.00;96960.22;5138686;28;20050;-59
2023/10/08 04:38:28;;;;;;;1.75;0.70;;;;;;;4.18;100.00;96941.72;5138131;28;20069;-59
2023/10/08 04:41:01;;;;;;;1.25;0.63;;;;;;;4.14;100.00;96932.78;5138569;28;20051;-60
2023/10/08 04:43:27;;;;;;;1.48;0.90;;;;;;;4.10;100.00;96915.69;5138021;28;20055;-59
2023/10/08 04:45:56;;;;;;;2.50;0.70;;;;;;;4.11;100.00;96901.78;5138209;28;20320;-59
2023/10/08 04:48:23;;;;;;;1.38;0.50;;;;;;;4.16;100.00;96912.25;5137350;27;20055;-59
2023/10/08 04:50:57;;;;;;;3.58;1.00;;;;;;;4.19;100.00;96916.94;5137994;28;20051;-59
2023/10/08 04:53:31;;;;;;;0.85;0.85;;;;;;;4.02;100.00;96901.31;5138133;28;20145;-59
2023/10/08 04:55:57;;;;;;;2.57;0.83;;;;;;;4.26;100.00;96921.63;5138060;28;20055;-59
2023/10/08 04:58:33;;;;;;;1.00;0.82;;;;;;;4.43;100.00;96922.88;5138297;28;20043;-59
2023/10/08 05:01:16;;;;;;;2.15;0.85;;;;;;;4.48;100.00;96942.31;5137909;28;20047;-59
2023/10/08 05:03:55;;;;;;;0.40;0.40;;;;;;;4.53;100.00;96965.59;5138233;28;20468;-59
2023/10/08 05:06:39;;;;;;;2.40;1.05;;;;;;;4.21;100.00;96965.38;5137976;28;20207;-59
2023/10/08 05:09:11;;;;;;;1.35;0.88;;;;;;;4.55;100.00;96965.22;5137660;28;20051;-59
2023/10/08 05:11:46;;;;;;;1.90;0.50;;;;;;;4.65;100.00;96970.69;5137979;28;20051;-59
2023/10/08 05:14:27;;;;;;;5.78;0.70;;;;;;;4.72;100.00;96987.03;5137733;28;20074;-60
2023/10/08 05:17:03;;;;;;;2.45;1.10;;;;;;;5.07;100.00;96985.66;5137546;28;20062;-59
2023/10/08 05:22:18;;;;;;;1.73;0.70;;;;;;;6.44;100.00;97134.47;5123463;28;20043;-60
2023/10/08 05:25:05;;;;;;;1.85;0.88;;;;;;;6.84;100.00;97234.09;5137642;28;20054;-60
2023/10/08 05:30:28;;;;;;;1.05;0.90;;;;;;;7.89;100.00;97363.03;5137452;28;20051;-60
2023/10/08 05:33:12;;;;;;;4.30;0.80;;;;;;;7.77;100.00;97394.22;5137485;28;20448;-60
2023/10/08 05:35:49;;;;;;;0.93;0.80;;;;;;;8.40;100.00;97422.69;5137622;28;20054;-60
2023/10/08 05:38:22;;;;;;;1.27;0.85;;;;;;;8.44;100.00;97455.44;5137423;28;20137;-60
2023/10/08 05:41:12;;;;;;;3.25;1.00;;;;;;;8.06;100.00;97456.97;5137176;28;20053;-60
2023/10/08 05:46:39;;;;;;;2.92;0.80;;;;;;;9.24;100.00;97498.59;5115601;28;20051;-59
2023/10/08 05:49:25;;;;;;;1.20;0.80;;;;;;;9.83;100.00;97500.63;5137274;28;20082;-59
2023/10/08 05:52:24;;;;;;;5.75;0.90;;;;;;;9.90;100.00;97515.06;5137300;28;20131;-60
2023/10/08 05:55:10;;;;;;;3.42;1.13;;;;;;;10.55;100.00;97537.31;5136756;28;20119;-60
2023/10/08 05:57:38;;;;;;;3.55;1.08;;;;;;;10.10;100.00;97529.03;5137439;28;20111;-60
2023/10/08 06:00:45;;;;;;;2.15;0.90;;;;;;;9.88;100.00;97509.22;5140368;28;20051;-60
2023/10/08 06:03:21;;;;;;;2.33;1.05;;;;;;;9.35;100.00;97534.09;5140673;28;20487;-59
2023/10/08 06:06:02;;;;;;;1.02;0.90;;;;;;;9.34;100.00;97491.53;5140910;28;20138;-60
2023/10/08 06:08:48;;;;;;;1.63;0.77;;;;;;;10.07;100.00;97507.94;5140562;28;20047;-59
2023/10/08 06:11:27;;;;;;;1.67;0.70;;;;;;;10.19;100.00;97520.34;5140927;28;20315;-60
2023/10/08 06:13:59;;;;;;;2.20;0.98;;;;;;;10.61;100.00;97529.47;5140811;28;20149;-59
2023/10/08 06:16:31;;;;;;;0.80;0.70;;;;;;;10.39;100.00;97517.88;5140389;28;20153;-60
2023/10/08 06:18:57;;;;;;;1.80;0.77;;;;;;;11.12;100.00;97530.53;5140723;28;20054;-60
2023/10/08 06:21:23;;;;;;;9.85;1.05;;;;;;;10.92;100.00;97548.75;5140426;28;20047;-59
2023/10/08 06:23:49;;;;;;;2.50;0.70;;;;;;;10.64;100.00;97547.84;5140679;28;20373;-60
2023/10/08 06:26:20;;;;;;;3.38;0.90;;;;;;;10.96;100.00;97552.22;5140094;28;20141;-60
2023/10/08 06:28:46;;;;;;;1.33;0.70;;;;;;;10.53;100.00;97553.41;5140677;28;20150;-59
2023/10/08 06:31:16;;;;;;;2.17;0.73;;;;;;;9.65;100.00;97536.31;5140106;28;20051;-59
2023/10/08 06:33:43;;;;;;;2.45;0.80;;;;;;;10.66;100.00;97566.59;5140316;28;20141;-59
2023/10/08 06:36:13;;;;;;;2.08;0.80;;;;;;;10.47;100.00;97557.75;5140339;28;20141;-60
2023/10/08 06:38:40;;;;;;;3.28;1.00;;;;;;;9.61;100.00;97560.19;5140234;28;20066;-59
2023/10/08 06:41:14;;;;;;;0.63;0.63;;;;;;;9.50;100.00;97556.72;5140286;28;20373;-59
2023/10/08 06:43:43;;;;;;;1.05;0.90;;;;;;;9.49;100.00;97544.97;5139882;28;20420;-60
2023/10/08 06:46:12;;;;;;;1.23;0.65;;;;;;;9.87;100.00;97547.94;5140060;28;20149;-60
2023/10/08 06:48:41;;;;;;;7.78;0.73;;;;;;;10.19;100.00;97555.94;5139864;28;20053;-59
2023/10/08 06:51:12;;;;;;;3.30;0.85;;;;;;;9.82;100.00;97540.91;5140306;28;20360;-59
2023/10/08 06:53:39;;;;;;;4.13;0.75;;;;;;;10.66;100.00;97553.66;5139770;28;20146;-59
2023/10/08 06:56:05;;;;;;;0.50;0.50;;;;;;;10.29;100.00;97562.56;5140203;28;20097;-58
2023/10/08 06:58:32;;;;;;;2.38;0.60;;;;;;;11.01;100.00;97576.47;5139702;28;20472;-60
2023/10/08 07:00:58;;;;;;;1.50;0.60;;;;;;;10.31;100.00;97579.38;5139828;28;20047;-60
2023/10/08 07:03:25;;;;;;;1.83;0.80;;;;;;;9.57;100.00;97573.09;5139971;28;20055;-60
2023/10/08 07:05:57;;;;;;;0.77;0.70;;;;;;;8.99;100.00;97566.22;5139519;28;20142;-59
2023/10/08 07:08:24;;;;;;;5.60;0.80;;;;;;;8.67;100.00;97547.91;5139956;28;20409;-60
2023/10/08 07:10:51;;;;;;;2.97;0.90;;;;;;;8.61;100.00;97544.78;5138901;27;20051;-60
2023/10/08 07:13:17;;;;;;;3.47;0.70;;;;;;;8.74;100.00;97536.97;5139982;28;20137;-60
2023/10/08 07:15:44;;;;;;;1.35;0.55;;;;;;;9.03;100.00;97558.78;5139438;28;20408;-60
2023/10/08 07:18:12;;;;;;;2.30;0.68;;;;;;;8.93;100.00;97566.63;5139959;28;20062;-59
2023/10/08 07:20:40;;;;;;;3.88;0.90;;;;;;;8.25;100.00;97568.53;5139475;28;20128;-61
2023/10/08 07:23:18;;;;;;;2.90;0.80;;;;;;;8.31;100.00;97549.81;5139940;28;20378;-60
2023/10/08 07:25:46;;;;;;;2.35;0.77;;;;;;;8.11;100.00;97554.88;5139505;28;20051;-60
2023/10/08 07:28:13;;;;;;;0.88;0.82;;;;;;;9.33;100.00;97566.50;5139515;28;20363;-60
2023/10/08 07:30:43;;;;;;;4.75;1.02;;;;;;;9.32;100.00;97593.09;5139315;28;20146;-59
2023/10/08 07:33:17;;;;;;;1.63;1.00;;;;;;;8.75;100.00;97601.38;5139360;28;20130;-60
2023/10/08 07:35:51;;;;;;;1.35;0.80;;;;;;;9.03;100.00;97583.38;5139632;28;20050;-59
2023/10/08 07:38:17;;;;;;;2.33;0.90;;;;;;;9.57;100.00;97612.19;5139255;28;20369;-60
2023/10/08 07:40:44;;;;;;;2.92;0.75;;;;;;;9.23;100.00;97609.16;5139397;28;20080;-60
2023/10/08 07:43:10;;;;;;;1.05;0.80;;;;;;;9.84;100.00;97598.00;5139120;28;20066;-61
2023/10/08 07:45:37;;;;;;;5.82;1.05;;;;;;;10.90;100.00;97609.50;5139476;28;20047;-59
2023/10/08 07:48:07;;;;;;;1.23;0.60;;;;;;;11.01;95.62;97612.13;5138942;28;20057;-59
2023/10/08 07:50:34;;;;;;;2.40;0.75;;;;;;;10.63;95.87;97592.88;5139292;28;20148;-61
2023/10/08 07:53:00;;;;;;;3.20;0.82;;;;;;;10.69;97.22;97604.16;5139237;28;20603;-61
2023/10/08 07:55:26;;;;;;;4.22;1.13;;;;;;;11.69;87.63;97608.69;5138878;28;20132;-60
2023/10/08 07:57:52;;;;;;;3.90;0.85;;;;;;;12.14;79.39;97625.81;5138993;28;20092;-61
2023/10/08 08:00:22;;;;;;;4.50;0.88;;;;;;;11.98;77.33;97633.88;5138648;28;20458;-61
2023/10/08 08:02:49;;;;;;;3.22;1.00;;;;;;;12.57;78.01;97618.97;5139039;28;20062;-60
2023/10/08 08:05:17;;;;;;;2.08;0.95;;;;;;;11.35;80.93;97630.63;5138702;28;20051;-59
2023/10/08 08:07:45;;;;;;;1.38;0.70;;;;;;;11.92;78.41;97632.75;5139100;28;20051;-59
2023/10/08 08:10:12;;;;;;;0.60;0.60;;;;;;;11.72;75.66;97621.59;5138560;28;20310;-60
2023/10/08 08:12:38;;;;;;;1.75;0.90;;;;;;;11.98;77.67;97636.63;5139089;28;20057;-60
2023/10/08 08:15:14;;;;;;;2.67;1.15;;;;;;;11.46;81.17;97639.50;5138766;28;20127;-61
2023/10/08 08:17:40;;;;;;;2.75;0.73;;;;;;;10.93;84.70;97652.56;5138656;28;20086;-61
2023/10/08 08:20:17;;;;;;;3.53;1.10;;;;;;;9.85;85.29;97635.91;5138711;28;20093;-59
2023/10/08 08:22:49;;;;;;;2.55;1.35;;;;;;;9.77;93.36;97641.81;5137287;27;20051;-60
2023/10/08 08:25:16;;;;;;;1.20;0.70;;;;;;;9.88;93.47;97632.38;5138659;28;20055;-59
2023/10/08 08:27:43;;;;;;;2.08;0.70;;;;;;;10.20;95.56;97642.41;5138454;28;20070;-60
2023/10/08 08:30:15;;;;;;;1.65;0.68;;;;;;;10.18;93.20;97646.72;5138718;28;20074;-60
2023/10/08 08:32:43;;;;;;;5.38;0.77;;;;;;;10.35;93.49;97657.63;5138484;28;20050;-60
2023/10/08 08:35:11;;;;;;;3.65;1.02;;;;;;;10.35;85.33;97648.63;5138738;28;20047;-61
2023/10/08 08:37:38;;;;;;;2.25;0.75;;;;;;;10.12;89.47;97641.66;5138277;28;20383;-60
2023/10/08 08:40:08;;;;;;;7.47;1.08;;;;;;;10.11;90.70;97633.84;5138289;28;20051;-60
2023/10/08 08:42:35;;;;;;;6.07;0.95;;;;;;;9.98;90.75;97652.69;5138358;28;20393;-59
2023/10/08 08:45:08;;;;;;;1.70;0.85;;;;;;;10.16;85.55;97647.13;5138293;28;20050;-59
2023/10/08 08:47:35;;;;;;;3.70;0.77;;;;;;;10.68;84.12;97627.28;5138311;28;20140;-59
2023/10/08 08:50:08;;;;;;;1.05;0.70;;;;;;;10.86;83.48;97638.09;5138096;28;20150;-59
2023/10/08 08:52:36;;;;;;;5.88;2.97;;;;;;;11.12;79.69;97642.97;5138367;28;20066;-60
2023/10/08 08:55:06;;;;;;;1.35;0.70;;;;;;;10.21;83.14;97651.41;5137922;28;20051;-61
2023/10/08 08:57:33;;;;;;;2.97;0.70;;;;;;;10.86;77.20;97644.34;5138354;28;20076;-59
2023/10/08 08:59:59;;;;;;;2.78;0.93;;;;;;;11.48;73.54;97639.91;5137730;28;20047;-61
2023/10/08 09:02:25;;;;;;;0.98;0.90;;;;;;;11.92;69.31;97643.75;5137807;28;20139;-61
2023/10/08 09:04:53;;;;;;;2.05;0.77;;;;;;;11.87;68.59;97647.75;5137677;28;20107;-61
2023/10/08 09:07:21;;;;;;;2.60;0.70;;;;;;;11.43;71.24;97657.59;5137541;28;20404;-59
2023/10/08 09:09:49;;;;;;;1.10;0.70;;;;;;;11.29;71.42;97653.00;5137887;28;20134;-60
2023/10/08 09:12:16;;;;;;;1.75;0.60;;;;;;;11.76;71.47;97639.59;5137263;28;20443;-59
2023/10/08 09:14:44;;;;;;;9.25;1.40;;;;;;;12.25;69.32;97648.44;5137975;28;20057;-60
2023/10/08 09:17:11;;;;;;;5.55;1.00;;;;;;;12.25;68.46;97653.91;5137531;28;20066;-60
2023/10/08 09:19:38;;;;;;;2.72;0.88;;;;;;;12.82;65.25;97648.81;5138027;28;20115;-60
2023/10/08 09:22:05;;;;;;;0.73;0.60;;;;;;;12.41;63.98;97653.31;5137510;28;20047;-60
2023/10/08 09:24:33;;;;;;;0.82;0.60;;;;;;;11.92;65.90;97657.47;5137957;28;20042;-60
2023/10/08 09:27:01;;;;;;;5.35;1.00;;;;;;;12.04;66.83;97670.69;5137315;28;20047;-61
2023/10/08 09:29:28;;;;;;;1.38;0.60;;;;;;;12.53;64.84;97659.44;5137635;28;20073;-61
2023/10/08 09:31:55;;;;;;;8.13;1.10;;;;;;;13.31;63.05;97674.75;5137519;28;20092;-60
2023/10/08 09:34:22;;;;;;;2.67;0.73;;;;;;;13.10;62.21;97653.88;5136800;27;20058;-60
2023/10/08 09:36:48;;;;;;;2.80;0.82;;;;;;;12.25;63.08;97645.69;5137628;28;20055;-60
2023/10/08 09:39:23;;;;;;;4.47;0.63;;;;;;;12.88;62.68;97666.41;5137223;28;20051;-60
2023/10/08 09:41:50;;;;;;;1.15;0.70;;;;;;;12.67;63.28;97662.78;5137657;28;20055;-61
2023/10/08 09:44:18;;;;;;;0.80;0.75;;;;;;;12.29;64.13;97670.34;5137203;28;20061;-59
2023/10/08 09:46:52;;;;;;;1.17;0.70;;;;;;;13.11;63.23;97673.91;5137514;28;20047;-60
2023/10/08 09:49:24;;;;;;;0.70;0.70;;;;;;;12.87;61.86;97673.09;5137238;28;20138;-61
2023/10/08 09:51:51;;;;;;;3.13;0.50;;;;;;;12.22;62.23;97670.44;5137286;28;20065;-61
2023/10/08 09:54:31;;;;;;;2.67;0.80;;;;;;;11.82;63.47;97667.38;5137432;28;20142;-59
2023/10/08 09:56:59;;;;;;;1.40;0.40;;;;;;;11.85;62.74;97671.28;5137095;28;20141;-61
2023/10/08 09:59:27;;;;;;;1.27;0.73;;;;;;;12.25;62.40;97675.13;5137331;28;20138;-61
2023/10/08 10:01:59;;;;;;;4.32;0.70;;;;;;;11.45;63.59;97668.16;5137153;28;20047;-60
2023/10/08 10:04:28;;;;;;;2.67;0.70;;;;;;;11.71;64.07;97664.75;5137400;28;20353;-61
2023/10/08 10:06:54;;;;;;;7.32;0.70;;;;;;;11.51;63.71;97683.00;5136972;28;20430;-61
2023/10/08 10:09:22;;;;;;;1.10;0.80;;;;;;;11.54;64.16;97660.22;5137238;28;20053;-61
2023/10/08 10:11:49;;;;;;;4.22;0.63;;;;;;;11.54;61.62;97668.47;5136934;28;20490;-60
2023/10/08 10:14:17;;;;;;;11.52;0.60;;;;;;;11.40;61.11;97665.88;5137177;28;20043;-59
2023/10/08 10:16:45;;;;;;;3.38;1.10;;;;;;;11.24;61.48;97667.16;5137007;28;20066;-60
2023/10/08 10:19:17;;;;;;;3.97;0.90;;;;;;;10.35;63.96;97689.72;5136971;28;20059;-60
2023/10/08 10:21:43;;;;;;;1.60;0.75;;;;;;;10.16;65.98;97673.72;5136752;28;20043;-61
2023/10/08 10:24:22;;;;;;;1.25;0.52;;;;;;;10.19;68.23;97673.69;5136924;28;20047;-61
2023/10/08 10:26:50;;;;;;;1.42;0.65;;;;;;;10.82;67.28;97655.34;5137012;28;20359;-59
2023/10/08 10:29:26;;;;;;;18.65;1.55;;;;;;;11.04;67.53;97655.19;5136612;28;20057;-60
2023/10/08 10:31:54;;;;;;;2.22;1.00;;;;;;;11.04;67.75;97657.94;5136509;28;20452;-60
2023/10/08 10:34:22;;;;;;;6.50;1.00;;;;;;;10.46;67.02;97654.03;5136608;28;20051;-60
2023/10/08 10:36:54;;;;;;;1.77;0.80;;;;;;;10.28;68.75;97668.63;5136968;28;20082;-61
2023/10/08 10:39:26;;;;;;;0.90;0.73;;;;;;;10.39;69.03;97643.91;5136720;28;20198;-60
2023/10/08 10:41:57;;;;;;;2.70;0.80;;;;;;;10.27;70.30;97641.63;5136487;28;20509;-61
2023/10/08 10:44:23;;;;;;;0.80;0.70;;;;;;;9.75;73.49;97652.38;5136840;27;20050;-61
2023/10/08 10:46:50;;;;;;;0.70;0.60;;;;;;;9.98;71.15;97649.16;5139398;28;20116;-61
2023/10/08 10:49:21;;;;;;;1.52;0.75;;;;;;;9.87;73.40;97646.47;5140230;28;20432;-60
2023/10/08 10:51:57;;;;;;;2.15;0.70;;;;;;;9.70;76.34;97614.50;5140018;28;20043;-59
2023/10/08 10:54:23;;;;;;;0.95;0.70;;;;;;;9.81;73.90;97639.84;5140363;28;20057;-59
2023/10/08 10:57:03;;;;;;;4.18;0.60;;;;;;;10.01;72.72;97630.00;5139892;28;20086;-60
2023/10/08 10:59:36;;;;;;;3.83;1.08;;;;;;;10.11;74.76;97629.16;5139777;28;20416;-60
2023/10/08 11:02:08;;;;;;;1.52;0.75;;;;;;;10.12;72.83;97597.06;5140111;28;20131;-59
2023/10/08 11:04:47;;;;;;;1.55;0.75;;;;;;;10.16;71.79;97603.31;5139965;28;20047;-59
2023/10/08 11:07:15;;;;;;;5.57;0.80;;;;;;;10.41;72.43;97599.69;5139958;28;20057;-60
2023/10/08 11:09:44;;;;;;;1.52;0.60;;;;;;;10.28;71.03;97578.22;5139667;28;20047;-60
2023/10/08 11:12:11;;;;;;;3.75;0.75;;;;;;;10.13;71.50;97576.75;5140060;28;20142;-60
2023/10/08 11:14:41;;;;;;;3.20;0.68;;;;;;;9.86;72.38;97565.53;5139656;28;20051;-60
2023/10/08 11:17:11;;;;;;;2.75;0.82;;;;;;;9.72;72.64;97558.16;5140005;28;20102;-60
2023/10/08 11:19:37;;;;;;;5.47;0.70;;;;;;;9.61;75.22;97576.59;5139446;28;20130;-61
2023/10/08 11:22:05;;;;;;;1.92;0.60;;;;;;;9.70;75.42;97571.47;5139376;28;20043;-60
2023/10/08 11:24:33;;;;;;;1.63;0.68;;;;;;;9.78;76.36;97625.00;5139730;28;20055;-60
2023/10/08 11:27:15;;;;;;;7.32;0.80;;;;;;;8.99;100.00;97706.38;5139547;28;20385;-60
2023/10/08 11:29:41;;;;;;;11.25;0.73;;;;;;;7.23;100.00;97526.91;5139608;28;20058;-59
2023/10/08 11:32:12;;;;;;;0.68;0.50;;;;;;;6.18;100.00;97240.91;5139341;28;20426;-60
2023/10/08 11:34:39;;;;;;;0.73;0.50;;;;;;;5.49;100.00;97094.91;5139727;28;20104;-60
2023/10/08 11:37:07;;;;;;;0.93;0.70;;;;;;;5.25;100.00;97128.94;5139279;28;20119;-59
2023/10/08 11:39:45;;;;;;;0.90;0.90;;;;;;;5.16;100.00;97276.75;5139601;28;20324;-59
2023/10/08 11:42:33;;;;;;;1.10;1.10;;;;;;;4.95;100.00;97502.69;5139403;28;20058;-60
2023/10/08 11:45:17;;;;;;;1.00;0.93;;;;;;;4.68;100.00;97659.38;5139065;28;20062;-60
2023/10/08 11:47:44;;;;;;;0.63;0.63;;;;;;;5.09;100.00;97752.00;5139107;28;20104;-59
2023/10/08 11:50:16;;;;;;;0.60;0.60;;;;;;;5.03;100.00;97739.09;5138897;28;20127;-59
2023/10/08 11:52:42;;;;;;;1.10;0.70;;;;;;;4.96;100.00;97796.78;5139443;28;20086;-59
2023/10/08 11:55:09;;;;;;;2.35;0.90;;;;;;;4.93;100.00;97878.97;5138851;28;20401;-59
2023/10/08 11:57:35;;;;;;;0.65;0.65;;;;;;;5.12;100.00;97911.56;5139033;27;20051;-60
2023/10/08 12:00:18;;;;;;;0.80;0.80;;;;;;;4.93;100.00;97824.66;5138761;28;20051;-59