Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:36;;;;;;;0.40;0.30;;;;;;;1.13;100.00;100183.31;5094630;28;20978;-65
2021/01/13 00:04:02;;;;;;;0.40;0.20;;;;;;;1.05;100.00;100175.75;5094955;28;20468;-64
2021/01/13 00:06:28;;;;;;;0.40;0.30;;;;;;;1.03;100.00;100182.41;5094190;28;20475;-65
2021/01/13 00:08:55;;;;;;;0.40;0.30;;;;;;;1.04;100.00;100184.00;5094472;28;20977;-65
2021/01/13 00:11:21;;;;;;;0.40;0.30;;;;;;;1.02;100.00;100189.59;5094421;28;20557;-66
2021/01/13 00:13:48;;;;;;;0.40;0.20;;;;;;;1.04;100.00;100192.81;5094378;28;20451;-64
2021/01/13 00:16:14;;;;;;;0.40;0.30;;;;;;;1.06;100.00;100188.03;5093957;28;20492;-62
2021/01/13 00:18:41;;;;;;;0.40;0.27;;;;;;;1.11;100.00;100189.97;5096859;28;20436;-62
2021/01/13 00:21:12;;;;;;;0.40;0.30;;;;;;;1.05;100.00;100197.09;5096930;28;20448;-61
2021/01/13 00:23:42;;;;;;;0.40;0.20;;;;;;;1.01;100.00;100201.28;5096801;28;20427;-62
2021/01/13 00:26:09;;;;;;;0.40;0.30;;;;;;;1.01;100.00;100201.28;5096386;28;20472;-61
2021/01/13 00:28:36;;;;;;;0.40;0.30;;;;;;;1.08;100.00;100199.25;5096234;28;20447;-62
2021/01/13 00:31:02;;;;;;;0.40;0.30;;;;;;;1.07;100.00;100195.00;5095685;28;21078;-61
2021/01/13 00:33:28;;;;;;;0.40;0.20;;;;;;;1.15;100.00;100196.41;5095914;28;20448;-63
2021/01/13 00:35:54;;;;;;;0.50;0.40;;;;;;;1.18;100.00;100195.91;5096141;28;20446;-55
2021/01/13 00:38:21;;;;;;;0.40;0.30;;;;;;;1.20;100.00;100207.97;5096114;28;20475;-61
2021/01/13 00:40:47;;;;;;;0.40;0.30;;;;;;;1.17;100.00;100204.97;5095925;28;20793;-61
2021/01/13 00:43:14;;;;;;;0.40;0.30;;;;;;;1.16;100.00;100214.03;5096226;28;20846;-61
2021/01/13 00:45:40;;;;;;;0.40;0.30;;;;;;;1.18;100.00;100201.25;5095813;28;20464;-62
2021/01/13 00:48:07;;;;;;;0.40;0.30;;;;;;;1.07;100.00;100196.84;5095731;28;20496;-61
2021/01/13 00:50:33;;;;;;;0.40;0.30;;;;;;;1.12;100.00;100196.91;5094928;28;20523;-62
2021/01/13 00:53:17;;;;;;;0.40;0.30;;;;;;;1.14;100.00;100195.59;5095681;28;20483;-61
2021/01/13 00:55:44;;;;;;;0.40;0.20;;;;;;;1.17;100.00;100203.09;5095192;28;20479;-61
2021/01/13 00:58:10;;;;;;;0.40;0.30;;;;;;;1.13;100.00;100194.00;5095325;28;21038;-61
2021/01/13 01:00:37;;;;;;;0.40;0.30;;;;;;;1.13;100.00;100210.00;5095021;28;20481;-61
2021/01/13 01:03:03;;;;;;;0.40;0.30;;;;;;;1.15;100.00;100218.56;5095498;28;20443;-59
2021/01/13 01:05:29;;;;;;;0.40;0.30;;;;;;;1.16;100.00;100219.38;5095702;28;20433;-60
2021/01/13 01:07:56;;;;;;;0.40;0.30;;;;;;;1.15;100.00;100220.41;5096888;28;20464;-61
2021/01/13 01:10:28;;;;;;;0.40;0.27;;;;;;;1.17;100.00;100219.13;5098213;28;20532;-63
2021/01/13 01:12:54;;;;;;;0.40;0.30;;;;;;;1.20;100.00;100223.97;5098325;28;20947;-61
2021/01/13 01:15:20;;;;;;;0.40;0.30;;;;;;;1.23;100.00;100239.44;5097524;28;20823;-61
2021/01/13 01:17:47;;;;;;;0.40;0.30;;;;;;;1.24;100.00;100233.09;5097012;28;20460;-62
2021/01/13 01:20:14;;;;;;;0.40;0.20;;;;;;;1.25;100.00;100239.22;5097003;28;20443;-61
2021/01/13 01:22:51;;;;;;;0.40;0.30;;;;;;;1.29;100.00;100245.69;5096523;28;20816;-62
2021/01/13 01:25:18;;;;;;;0.40;0.20;;;;;;;1.35;100.00;100255.34;5095821;28;20550;-61
2021/01/13 01:27:44;;;;;;;0.40;0.30;;;;;;;1.40;100.00;100241.25;5096362;28;20986;-61
2021/01/13 01:30:11;;;;;;;16.73;0.77;;;;;;;1.48;100.00;100254.16;5095898;28;20474;-61
2021/01/13 01:32:37;;;;;;;0.70;0.50;;;;;;;1.49;100.00;100256.56;5096156;28;20440;-62
2021/01/13 01:35:06;;;;;;;0.40;0.30;;;;;;;1.55;100.00;100254.81;5095611;28;20472;-63
2021/01/13 01:37:35;;;;;;;0.40;0.30;;;;;;;1.58;100.00;100256.16;5096618;28;20483;-62
2021/01/13 01:40:02;;;;;;;0.40;0.30;;;;;;;1.63;100.00;100248.19;5095803;28;20439;-62
2021/01/13 01:42:28;;;;;;;0.40;0.30;;;;;;;1.66;100.00;100255.72;5095982;28;20497;-62
2021/01/13 01:44:55;;;;;;;0.40;0.30;;;;;;;1.68;100.00;100256.25;5095463;28;20473;-62
2021/01/13 01:47:58;;;;;;;0.60;0.60;;;;;;;1.68;100.00;100262.44;5095596;28;20459;-61
2021/01/13 01:50:28;;;;;;;0.40;0.20;;;;;;;1.72;100.00;100268.84;5094299;28;21018;-62
2021/01/13 01:53:05;;;;;;;0.40;0.30;;;;;;;1.70;100.00;100268.31;5094356;28;20941;-62
2021/01/13 01:55:39;;;;;;;0.40;0.30;;;;;;;1.73;100.00;100273.16;5095203;28;20418;-62
2021/01/13 01:58:10;;;;;;;0.40;0.30;;;;;;;1.75;100.00;100273.69;5094747;28;20898;-62
2021/01/13 02:00:37;;;;;;;0.40;0.30;;;;;;;1.80;100.00;100269.47;5094966;28;20424;-62
2021/01/13 02:03:13;;;;;;;0.40;0.30;;;;;;;1.81;100.00;100268.41;5096456;28;20440;-62
2021/01/13 02:05:41;;;;;;;0.40;0.30;;;;;;;1.82;100.00;100265.50;5098833;28;21025;-62
2021/01/13 02:08:19;;;;;;;0.40;0.30;;;;;;;1.86;100.00;100273.78;5098636;28;20494;-61
2021/01/13 02:10:47;;;;;;;0.40;0.30;;;;;;;1.93;100.00;100274.41;5098921;28;20460;-62
2021/01/13 02:13:13;;;;;;;0.40;0.30;;;;;;;1.97;100.00;100284.34;5098403;28;20464;-62
2021/01/13 02:15:40;;;;;;;0.40;0.30;;;;;;;1.93;100.00;100283.22;5099095;28;20863;-62
2021/01/13 02:18:10;;;;;;;0.40;0.27;;;;;;;1.97;100.00;100275.53;5098037;28;21001;-62
2021/01/13 02:20:40;;;;;;;0.40;0.30;;;;;;;1.98;100.00;100274.47;5098893;28;20424;-63
2021/01/13 02:23:09;;;;;;;0.40;0.20;;;;;;;1.95;100.00;100280.34;5099076;28;20437;-61
2021/01/13 02:26:05;;;;;;;0.40;0.30;;;;;;;1.95;100.00;100278.47;5098429;28;20454;-63
2021/01/13 02:28:40;;;;;;;0.40;0.30;;;;;;;1.97;100.00;100275.53;5098824;28;20443;-63
2021/01/13 02:31:28;;;;;;;0.40;0.30;;;;;;;1.96;100.00;100281.94;5100406;28;20831;-63
2021/01/13 02:34:01;;;;;;;0.40;0.30;;;;;;;1.99;100.00;100273.41;5099892;28;20432;-62
2021/01/13 02:36:44;;;;;;;0.40;0.30;;;;;;;1.98;100.00;100277.94;5099566;28;20467;-63
2021/01/13 02:39:11;;;;;;;0.40;0.30;;;;;;;2.00;100.00;100291.88;5098493;28;20438;-61
2021/01/13 02:41:42;;;;;;;0.40;0.20;;;;;;;2.00;100.00;100288.38;5099375;28;20441;-63
2021/01/13 02:44:11;;;;;;;0.40;0.30;;;;;;;2.03;100.00;100282.53;5098618;28;20485;-61
2021/01/13 02:47:05;;;;;;;0.40;0.30;;;;;;;2.03;100.00;100271.84;5098597;28;20990;-63
2021/01/13 02:49:38;;;;;;;0.40;0.27;;;;;;;2.06;100.00;100267.88;5098835;28;20512;-63
2021/01/13 02:52:15;;;;;;;0.40;0.27;;;;;;;2.03;100.00;100277.19;5097552;28;20485;-62
2021/01/13 02:54:42;;;;;;;1.10;0.50;;;;;;;2.08;100.00;100263.91;5098003;28;20463;-63
2021/01/13 02:57:19;;;;;;;0.60;0.50;;;;;;;2.09;100.00;100262.03;5098032;28;20460;-62
2021/01/13 02:59:48;;;;;;;0.40;0.23;;;;;;;2.05;100.00;100264.41;5098010;28;20432;-62
2021/01/13 03:02:15;;;;;;;0.40;0.30;;;;;;;2.05;100.00;100269.75;5097463;28;20473;-61
2021/01/13 03:04:42;;;;;;;0.50;0.40;;;;;;;2.05;100.00;100261.72;5098387;28;20541;-62
2021/01/13 03:07:12;;;;;;;0.40;0.30;;;;;;;2.01;100.00;100276.66;5097162;28;20915;-61
2021/01/13 03:09:43;;;;;;;0.40;0.30;;;;;;;2.01;100.00;100279.31;5097424;28;20922;-62
2021/01/13 03:12:21;;;;;;;0.40;0.20;;;;;;;1.98;100.00;100274.47;5097573;28;20495;-61
2021/01/13 03:14:53;;;;;;;0.40;0.30;;;;;;;2.05;100.00;100280.44;5096857;28;20440;-62
2021/01/13 03:17:31;;;;;;;0.40;0.30;;;;;;;2.08;100.00;100287.94;5097097;28;20462;-61
2021/01/13 03:20:17;;;;;;;0.40;0.20;;;;;;;2.12;100.00;100291.69;5096642;28;20815;-63
2021/01/13 03:22:54;;;;;;;0.40;0.30;;;;;;;2.11;100.00;100286.63;5095355;28;20446;-63
2021/01/13 03:25:23;;;;;;;1.53;0.50;;;;;;;2.13;100.00;100282.66;5095549;28;20455;-65
2021/01/13 03:27:50;;;;;;;0.47;0.30;;;;;;;2.13;100.00;100288.00;5095712;28;20487;-65
2021/01/13 03:30:19;;;;;;;0.40;0.23;;;;;;;2.09;100.00;100284.22;5095432;28;20508;-65
2021/01/13 03:33:08;;;;;;;0.40;0.30;;;;;;;1.93;100.00;100296.59;5095030;28;21031;-65
2021/01/13 03:35:38;;;;;;;0.40;0.20;;;;;;;1.99;100.00;100292.09;5095664;28;20424;-64
2021/01/13 03:38:15;;;;;;;0.40;0.20;;;;;;;2.02;100.00;100296.94;5095369;28;20512;-65
2021/01/13 03:40:43;;;;;;;0.40;0.20;;;;;;;2.09;100.00;100294.91;5095591;28;20444;-65
2021/01/13 03:43:16;;;;;;;0.40;0.30;;;;;;;2.10;100.00;100304.50;5094612;28;20843;-65
2021/01/13 03:45:47;;;;;;;0.40;0.30;;;;;;;2.12;100.00;100305.06;5095359;28;20421;-65
2021/01/13 03:48:35;;;;;;;0.40;0.30;;;;;;;2.15;100.00;100285.84;5095239;28;20457;-65
2021/01/13 03:51:02;;;;;;;1.53;0.60;;;;;;;2.14;100.00;100278.91;5095180;28;20502;-65
2021/01/13 03:53:37;;;;;;;0.40;0.30;;;;;;;2.16;100.00;100273.31;5094985;28;20510;-66
2021/01/13 03:56:06;;;;;;;0.40;0.20;;;;;;;2.17;100.00;100272.25;5075051;28;20478;-65
2021/01/13 03:58:49;;;;;;;0.40;0.20;;;;;;;2.16;100.00;100279.44;5091860;28;20454;-65
2021/01/13 04:01:52;;;;;;;0.40;0.30;;;;;;;2.15;100.00;100271.69;5095010;28;20427;-65
2021/01/13 04:04:55;;;;;;;0.40;0.30;;;;;;;2.08;100.00;100279.09;5074655;28;20449;-65
2021/01/13 04:07:23;;;;;;;0.40;0.20;;;;;;;2.09;100.00;100276.19;5081631;28;20543;-65
2021/01/13 04:09:52;;;;;;;0.40;0.30;;;;;;;2.14;100.00;100280.78;5094814;28;20430;-65
2021/01/13 04:12:21;;;;;;;0.40;0.30;;;;;;;2.15;100.00;100285.06;5094576;28;20512;-67
2021/01/13 04:14:55;;;;;;;0.40;0.30;;;;;;;2.09;100.00;100286.88;5094751;28;20437;-64
2021/01/13 04:17:27;;;;;;;0.40;0.30;;;;;;;2.12;100.00;100286.34;5108688;23;20863;-67
2021/01/13 04:19:54;;;;;;;0.40;0.30;;;;;;;2.13;100.00;100285.31;5073919;28;20467;-68
2021/01/13 04:22:25;;;;;;;0.83;0.40;;;;;;;2.07;100.00;100286.31;5073847;28;20472;-67
2021/01/13 04:24:53;;;;;;;0.40;0.30;;;;;;;2.08;100.00;100295.97;5073675;28;20432;-67
2021/01/13 04:27:20;;;;;;;0.40;0.30;;;;;;;2.16;100.00;100290.13;5072778;28;20550;-68
2021/01/13 04:29:47;;;;;;;0.40;0.30;;;;;;;2.23;100.00;100287.28;5073690;28;20471;-67
2021/01/13 04:32:14;;;;;;;0.40;0.30;;;;;;;2.21;99.98;100290.22;5073633;28;21323;-68
2021/01/13 04:34:42;;;;;;;0.40;0.20;;;;;;;2.20;99.72;100283.22;5073943;28;20946;-68
2021/01/13 04:37:10;;;;;;;0.40;0.30;;;;;;;2.22;100.00;100283.00;5073168;28;20471;-68
2021/01/13 04:39:37;;;;;;;0.40;0.30;;;;;;;2.23;100.00;100280.06;5073520;28;20456;-66
2021/01/13 04:42:06;;;;;;;0.40;0.30;;;;;;;2.22;99.81;100285.66;5073573;28;20537;-67
2021/01/13 04:44:34;;;;;;;0.40;0.30;;;;;;;2.21;99.83;100279.53;5053499;28;20470;-67
2021/01/13 04:47:07;;;;;;;0.40;0.40;;;;;;;2.13;99.73;100279.97;5058123;28;20553;-66
2021/01/13 04:49:34;;;;;;;0.60;0.43;;;;;;;2.11;100.00;100274.06;5073403;28;20921;-67
2021/01/13 04:52:09;;;;;;;0.40;0.30;;;;;;;2.16;100.00;100271.44;5073620;28;20512;-65
2021/01/13 04:54:38;;;;;;;0.40;0.30;;;;;;;2.11;99.76;100279.41;5073617;28;20525;-67
2021/01/13 04:57:55;;;;;;;0.40;0.30;;;;;;;1.99;99.70;100276.91;5073209;28;20465;-67
2021/01/13 05:00:45;;;;;;;0.40;0.20;;;;;;;2.01;99.43;100273.97;5073620;28;20469;-68
2021/01/13 05:03:42;;;;;;;0.40;0.30;;;;;;;2.01;99.99;100260.63;5073746;28;20492;-68
2021/01/13 05:06:45;;;;;;;0.40;0.30;;;;;;;1.97;99.58;100268.31;5073486;28;20429;-67
2021/01/13 05:09:13;;;;;;;1.10;0.50;;;;;;;1.90;100.00;100272.25;5073508;28;20487;-68
2021/01/13 05:11:41;;;;;;;1.07;0.70;;;;;;;1.89;100.00;100270.63;5072974;28;20904;-67
2021/01/13 05:14:08;;;;;;;0.40;0.27;;;;;;;1.91;99.31;100280.03;5072868;28;20461;-67
2021/01/13 05:17:00;;;;;;;0.57;0.50;;;;;;;1.97;99.28;100273.66;5072846;28;20476;-68
2021/01/13 05:20:11;;;;;;;0.40;0.30;;;;;;;1.95;99.54;100264.31;5053234;28;20512;-67
2021/01/13 05:22:38;;;;;;;0.40;0.30;;;;;;;1.97;99.52;100259.50;5059630;28;20476;-67
2021/01/13 05:25:07;;;;;;;0.40;0.30;;;;;;;1.94;100.00;100270.69;5072905;28;20469;-67
2021/01/13 05:27:59;;;;;;;0.40;0.40;;;;;;;1.96;99.57;100274.72;5072571;28;21009;-67
2021/01/13 05:30:31;;;;;;;0.40;0.30;;;;;;;1.97;98.79;100275.53;5072847;28;20465;-67
2021/01/13 05:32:57;;;;;;;0.40;0.20;;;;;;;2.03;98.26;100272.66;5072663;28;20530;-68
2021/01/13 05:35:27;;;;;;;0.40;0.30;;;;;;;2.06;98.23;100273.22;5073056;28;20445;-68
2021/01/13 05:38:20;;;;;;;0.40;0.30;;;;;;;2.08;98.55;100269.25;5076550;28;20463;-67
2021/01/13 05:40:49;;;;;;;0.80;0.70;;;;;;;2.07;98.49;100266.81;5039136;28;20481;-67
2021/01/13 05:43:17;;;;;;;0.40;0.30;;;;;;;2.12;98.42;100275.66;5079167;28;20445;-68
2021/01/13 05:45:44;;;;;;;0.50;0.37;;;;;;;2.12;98.12;100270.31;5079700;28;20566;-67
2021/01/13 05:48:24;;;;;;;0.57;0.47;;;;;;;2.15;98.02;100280.53;5079364;28;20495;-67
2021/01/13 05:50:55;;;;;;;0.40;0.30;;;;;;;2.10;98.08;100269.78;5079277;28;20968;-67
2021/01/13 05:53:25;;;;;;;0.40;0.30;;;;;;;1.97;98.87;100294.22;5079299;28;20519;-67
2021/01/13 05:55:53;;;;;;;0.40;0.20;;;;;;;1.92;99.38;100286.16;5079638;28;20435;-67
2021/01/13 05:58:24;;;;;;;0.40;0.20;;;;;;;1.96;99.72;100276.59;5079253;28;20561;-67
2021/01/13 06:00:53;;;;;;;0.40;0.20;;;;;;;1.96;100.00;100269.38;5078958;28;20471;-67
2021/01/13 06:03:25;;;;;;;0.40;0.30;;;;;;;1.98;100.00;100275.28;5078619;28;20958;-67
2021/01/13 06:05:57;;;;;;;0.60;0.60;;;;;;;1.98;99.51;100285.16;5079524;28;20460;-67
2021/01/13 06:08:25;;;;;;;0.40;0.40;;;;;;;1.97;99.88;100286.22;5079681;28;20463;-68
2021/01/13 06:10:56;;;;;;;0.40;0.30;;;;;;;2.00;99.80;100281.19;5079380;28;20477;-68
2021/01/13 06:13:28;;;;;;;0.50;0.50;;;;;;;2.00;100.00;100278.50;5079495;28;20503;-68
2021/01/13 06:15:59;;;;;;;0.40;0.30;;;;;;;2.01;99.25;100279.31;5079541;28;20844;-68
2021/01/13 06:18:26;;;;;;;0.40;0.30;;;;;;;2.04;99.21;100281.50;5079089;28;20469;-71
2021/01/13 06:20:56;;;;;;;0.40;0.30;;;;;;;2.08;99.36;100277.25;5079099;28;20984;-68
2021/01/13 06:23:23;;;;;;;0.40;0.20;;;;;;;2.09;99.23;100272.72;5079049;28;20976;-69
2021/01/13 06:25:55;;;;;;;0.40;0.30;;;;;;;2.15;99.71;100272.50;5079410;28;20529;-67
2021/01/13 06:28:32;;;;;;;0.40;0.30;;;;;;;2.15;98.89;100264.50;5079318;28;20487;-68
2021/01/13 06:31:07;;;;;;;0.40;0.20;;;;;;;2.15;99.13;100267.16;5078928;28;20968;-68
2021/01/13 06:33:53;;;;;;;0.70;0.40;;;;;;;2.15;99.08;100269.84;5079342;28;20774;-67
2021/01/13 06:36:32;;;;;;;0.50;0.50;;;;;;;2.19;99.27;100276.28;5079260;28;20421;-68
2021/01/13 06:38:59;;;;;;;0.40;0.30;;;;;;;2.23;98.45;100279.25;5079369;28;20526;-69
2021/01/13 06:41:28;;;;;;;1.63;1.53;;;;;;;2.23;97.82;100284.59;5079240;28;20447;-68
2021/01/13 06:44:02;;;;;;;0.40;0.30;;;;;;;2.21;98.14;100282.19;5079583;28;20454;-69
2021/01/13 06:46:29;;;;;;;0.40;0.27;;;;;;;2.17;98.52;100277.59;5079159;28;20432;-69
2021/01/13 06:49:10;;;;;;;0.40;0.30;;;;;;;2.18;98.31;100268.53;5076525;28;20445;-71
2021/01/13 06:51:40;;;;;;;0.40;0.30;;;;;;;2.20;98.26;100274.41;5075658;28;20476;-69
2021/01/13 06:54:07;;;;;;;0.40;0.30;;;;;;;2.19;97.87;100276.28;5076221;28;20900;-70
2021/01/13 06:56:37;;;;;;;0.40;0.30;;;;;;;2.16;98.18;100274.09;5075512;28;20832;-69
2021/01/13 06:59:04;;;;;;;0.40;0.30;;;;;;;2.21;98.05;100274.19;5075864;28;20461;-69
2021/01/13 07:01:31;;;;;;;0.60;0.40;;;;;;;2.22;97.75;100281.13;5075748;28;20488;-70
2021/01/13 07:03:59;;;;;;;0.40;0.30;;;;;;;2.26;97.98;100287.59;5075467;28;20860;-68
2021/01/13 07:06:25;;;;;;;0.40;0.20;;;;;;;2.26;97.86;100282.25;5075672;28;20468;-70
2021/01/13 07:08:52;;;;;;;0.40;0.30;;;;;;;2.31;97.80;100272.66;5075611;28;20494;-70
2021/01/13 07:11:19;;;;;;;0.40;0.30;;;;;;;2.29;97.92;100275.56;5075474;28;20507;-69
2021/01/13 07:13:52;;;;;;;0.40;0.30;;;;;;;2.33;97.40;100282.03;5075334;28;20475;-70
2021/01/13 07:16:26;;;;;;;0.40;0.30;;;;;;;2.38;97.48;100289.28;5075448;28;20816;-67
2021/01/13 07:18:55;;;;;;;0.40;0.30;;;;;;;2.37;96.90;100293.00;5075467;28;20439;-67
2021/01/13 07:21:35;;;;;;;0.40;0.30;;;;;;;2.39;97.23;100302.41;5075411;28;20471;-68
2021/01/13 07:24:01;;;;;;;0.43;0.33;;;;;;;2.44;97.01;100299.78;5075462;28;20449;-68
2021/01/13 07:26:28;;;;;;;0.40;0.30;;;;;;;2.41;96.54;100302.94;5075089;28;20445;-68
2021/01/13 07:28:55;;;;;;;0.40;0.20;;;;;;;2.37;96.98;100303.69;5075363;28;20956;-69
2021/01/13 07:31:28;;;;;;;0.40;0.30;;;;;;;2.38;97.11;100303.44;5075285;28;20538;-68
2021/01/13 07:34:02;;;;;;;0.60;0.40;;;;;;;2.44;96.98;100299.78;5075265;28;20435;-68
2021/01/13 07:36:32;;;;;;;0.70;0.53;;;;;;;2.52;96.40;100290.47;5075088;28;20434;-68
2021/01/13 07:39:04;;;;;;;0.40;0.20;;;;;;;2.50;96.19;100293.41;5074763;28;20821;-68
2021/01/13 07:42:10;;;;;;;0.40;0.30;;;;;;;2.51;95.66;100283.50;5075044;28;20456;-68
2021/01/13 07:44:42;;;;;;;0.40;0.30;;;;;;;2.52;96.24;100277.09;5074998;28;20942;-68
2021/01/13 07:47:27;;;;;;;0.40;0.30;;;;;;;2.51;96.29;100280.84;5074791;28;20496;-68
2021/01/13 07:50:05;;;;;;;0.40;0.30;;;;;;;2.57;96.76;100279.84;5074925;28;20794;-68
2021/01/13 07:52:37;;;;;;;0.40;0.20;;;;;;;2.55;96.25;100284.59;5074365;28;21260;-69
2021/01/13 07:55:13;;;;;;;0.40;0.30;;;;;;;2.57;96.08;100282.50;5074720;28;20465;-69
2021/01/13 07:57:46;;;;;;;0.40;0.20;;;;;;;2.61;96.42;100288.97;5074549;28;20802;-69
2021/01/13 08:00:27;;;;;;;0.40;0.20;;;;;;;2.64;96.53;100285.75;5074458;28;20428;-68
2021/01/13 08:03:52;;;;;;;0.40;0.30;;;;;;;2.63;96.44;100292.16;5074632;28;20421;-68
2021/01/13 08:06:33;;;;;;;0.40;0.30;;;;;;;2.68;96.61;100294.06;5074370;28;20433;-68
2021/01/13 08:09:14;;;;;;;0.80;0.40;;;;;;;2.72;96.03;100295.97;5074206;28;20425;-69
2021/01/13 08:12:16;;;;;;;0.40;0.40;;;;;;;2.68;96.44;100292.19;5074420;28;20480;-68
2021/01/13 08:15:19;;;;;;;0.40;0.30;;;;;;;2.66;96.86;100288.19;5070467;28;20441;-68
2021/01/13 08:18:15;;;;;;;1.07;0.50;;;;;;;2.59;97.02;100285.72;5050890;28;20522;-68
2021/01/13 08:21:11;;;;;;;0.40;0.30;;;;;;;2.65;97.72;100283.88;5074331;28;20432;-68
2021/01/13 08:23:41;;;;;;;0.40;0.20;;;;;;;2.69;97.28;100285.78;5074280;28;20434;-69
2021/01/13 08:26:08;;;;;;;0.40;0.20;;;;;;;2.72;97.42;100285.28;5076122;28;20951;-69
2021/01/13 08:28:39;;;;;;;0.40;0.30;;;;;;;2.76;96.76;100291.72;5073775;28;20469;-69
2021/01/13 08:31:08;;;;;;;0.40;0.30;;;;;;;2.78;96.34;100281.56;5073658;28;21001;-69
2021/01/13 08:33:37;;;;;;;0.40;0.30;;;;;;;2.81;95.37;100279.47;5073709;28;20504;-68
2021/01/13 08:36:11;;;;;;;0.40;0.40;;;;;;;2.77;94.85;100276.50;5073683;28;20433;-69
2021/01/13 08:38:38;;;;;;;0.40;0.30;;;;;;;2.75;95.07;100279.44;5073516;28;20977;-70
2021/01/13 08:41:23;;;;;;;0.73;0.40;;;;;;;2.86;95.10;100282.16;5073573;28;21000;-70
2021/01/13 08:44:03;;;;;;;0.50;0.50;;;;;;;2.92;94.74;100289.16;5073868;28;20432;-69
2021/01/13 08:46:39;;;;;;;0.40;0.20;;;;;;;2.98;94.84;100288.94;5073739;28;20433;-68
2021/01/13 08:49:07;;;;;;;0.60;0.40;;;;;;;3.06;94.19;100268.94;5073652;28;20535;-69
2021/01/13 08:51:34;;;;;;;0.40;0.20;;;;;;;3.04;94.25;100263.81;5073694;28;20481;-69
2021/01/13 08:54:20;;;;;;;0.40;0.30;;;;;;;3.05;93.83;100278.00;5073649;28;20589;-72
2021/01/13 08:56:56;;;;;;;0.40;0.20;;;;;;;3.09;92.66;100279.09;5073446;28;20459;-72
2021/01/13 08:59:34;;;;;;;0.40;0.30;;;;;;;3.10;92.40;100279.91;5073193;28;20441;-71
2021/01/13 09:02:06;;;;;;;0.40;0.30;;;;;;;3.11;92.61;100293.03;5073577;28;20463;-71
2021/01/13 09:04:46;;;;;;;0.40;0.20;;;;;;;3.10;93.13;100290.59;5073556;28;20449;-70
2021/01/13 09:07:14;;;;;;;0.50;0.40;;;;;;;3.11;93.41;100294.91;5073258;28;20887;-67
2021/01/13 09:09:43;;;;;;;0.40;0.20;;;;;;;3.12;93.00;100283.13;5073355;28;20448;-66
2021/01/13 09:12:43;;;;;;;0.67;0.40;;;;;;;3.21;93.25;100282.38;5072491;28;20516;-67
2021/01/13 09:15:14;;;;;;;0.40;0.20;;;;;;;3.22;92.32;100288.53;5073281;28;20477;-68
2021/01/13 09:17:42;;;;;;;0.40;0.30;;;;;;;3.23;91.68;100282.09;5072858;28;20507;-68
2021/01/13 09:20:19;;;;;;;0.40;0.20;;;;;;;3.21;91.98;100287.72;5072959;28;20445;-71
2021/01/13 09:22:47;;;;;;;0.40;0.30;;;;;;;3.24;92.20;100283.75;5073278;28;20431;-69
2021/01/13 09:25:16;;;;;;;0.40;0.30;;;;;;;3.23;92.27;100285.63;5073131;28;20464;-69
2021/01/13 09:27:45;;;;;;;0.40;0.20;;;;;;;3.23;92.27;100285.63;5073194;28;20552;-69
2021/01/13 09:30:31;;;;;;;0.40;0.20;;;;;;;3.28;92.24;100288.31;5073232;28;20472;-69
2021/01/13 09:32:59;;;;;;;0.40;0.20;;;;;;;3.35;92.18;100289.94;5072699;28;20468;-70
2021/01/13 09:35:27;;;;;;;0.40;0.30;;;;;;;3.36;91.98;100284.31;5072793;28;20464;-70
2021/01/13 09:37:55;;;;;;;0.40;0.30;;;;;;;3.41;91.68;100288.88;5073060;28;20493;-70
2021/01/13 09:40:22;;;;;;;0.40;0.33;;;;;;;3.49;91.96;100283.84;5072999;28;20468;-69
2021/01/13 09:42:55;;;;;;;0.40;0.40;;;;;;;3.50;91.68;100279.31;5072729;28;20979;-70
2021/01/13 09:45:23;;;;;;;0.40;0.30;;;;;;;3.49;92.08;100275.00;5073070;28;20449;-70
2021/01/13 09:47:50;;;;;;;0.40;0.30;;;;;;;3.59;92.51;100268.91;5072891;28;20579;-69
2021/01/13 09:50:21;;;;;;;0.40;0.30;;;;;;;3.67;91.71;100277.22;5072953;28;20477;-69
2021/01/13 09:52:48;;;;;;;0.50;0.40;;;;;;;3.70;91.37;100273.22;5072634;28;20497;-69
2021/01/13 09:55:16;;;;;;;0.40;0.20;;;;;;;3.69;91.45;100269.75;5072849;28;20444;-69
2021/01/13 09:57:42;;;;;;;0.93;0.50;;;;;;;3.73;92.05;100278.88;5072852;28;20472;-69
2021/01/13 10:00:10;;;;;;;0.40;0.30;;;;;;;3.78;91.99;100286.09;5072827;28;20484;-69
2021/01/13 10:02:36;;;;;;;0.50;0.40;;;;;;;3.78;90.96;100281.56;5072864;28;20441;-69
2021/01/13 10:05:04;;;;;;;0.40;0.20;;;;;;;3.80;90.93;100274.03;5072868;28;20479;-69
2021/01/13 10:07:32;;;;;;;1.03;1.03;;;;;;;3.81;89.88;100280.25;5072493;28;20489;-69
2021/01/13 10:10:01;;;;;;;0.40;0.30;;;;;;;3.82;90.19;100275.69;5072510;28;20671;-69
2021/01/13 10:12:39;;;;;;;0.40;0.30;;;;;;;3.84;90.60;100273.53;5072314;28;20516;-70
2021/01/13 10:15:07;;;;;;;0.40;0.30;;;;;;;3.80;89.89;100268.69;5072477;28;20449;-69
2021/01/13 10:17:35;;;;;;;0.40;0.30;;;;;;;3.78;89.28;100270.84;5073900;28;20486;-69
2021/01/13 10:20:14;;;;;;;7.00;0.93;;;;;;;3.73;89.59;100262.78;5072406;28;20445;-70
2021/01/13 10:22:41;;;;;;;0.40;0.20;;;;;;;3.76;90.02;100259.59;5073000;28;20459;-70
2021/01/13 10:25:10;;;;;;;0.40;0.30;;;;;;;3.84;89.60;100252.09;5074628;28;20964;-69
2021/01/13 10:27:42;;;;;;;0.80;0.60;;;;;;;3.91;89.27;100255.34;5076368;28;20489;-70
2021/01/13 10:30:09;;;;;;;0.40;0.20;;;;;;;3.86;89.33;100244.63;5076108;28;20895;-70
2021/01/13 10:32:46;;;;;;;0.40;0.30;;;;;;;3.75;89.43;100239.22;5076210;28;20484;-70
2021/01/13 10:35:14;;;;;;;0.40;0.30;;;;;;;3.73;88.58;100233.34;5075972;28;20461;-70
2021/01/13 10:37:40;;;;;;;0.40;0.30;;;;;;;3.70;89.05;100231.16;5076104;28;20492;-70
2021/01/13 10:40:13;;;;;;;0.40;0.30;;;;;;;3.71;88.88;100232.78;5076160;28;20938;-70
2021/01/13 10:42:40;;;;;;;0.40;0.30;;;;;;;3.83;89.04;100237.91;5076129;28;20477;-70
2021/01/13 10:45:12;;;;;;;0.40;0.30;;;;;;;3.80;88.77;100241.91;5076071;28;20476;-69
2021/01/13 10:47:44;;;;;;;0.40;0.30;;;;;;;3.82;88.55;100232.81;5076082;28;20457;-70
2021/01/13 10:50:14;;;;;;;0.40;0.30;;;;;;;3.84;89.35;100230.66;5075786;28;20942;-70
2021/01/13 10:52:46;;;;;;;0.40;0.30;;;;;;;3.86;89.49;100220.50;5075600;28;20526;-69
2021/01/13 10:55:17;;;;;;;0.40;0.20;;;;;;;3.91;89.16;100225.88;5075986;28;20912;-69
2021/01/13 10:57:49;;;;;;;0.40;0.30;;;;;;;4.00;88.81;100224.28;5075577;28;20556;-69
2021/01/13 11:00:17;;;;;;;0.40;0.20;;;;;;;4.06;88.98;100220.53;5076034;28;20453;-70
2021/01/13 11:02:51;;;;;;;0.40;0.30;;;;;;;4.07;89.19;100218.63;5075754;28;20473;-70
2021/01/13 11:05:18;;;;;;;0.50;0.40;;;;;;;4.09;88.07;100206.59;5075805;28;20468;-70
2021/01/13 11:07:47;;;;;;;0.50;0.40;;;;;;;4.08;88.89;100207.66;5075821;28;20899;-70
2021/01/13 11:10:15;;;;;;;0.40;0.20;;;;;;;4.12;88.79;100205.25;5076049;28;20821;-69
2021/01/13 11:12:42;;;;;;;0.50;0.40;;;;;;;4.13;88.56;100196.94;5075691;28;20516;-69
2021/01/13 11:15:10;;;;;;;0.40;0.30;;;;;;;4.10;88.00;100192.13;5075272;28;20440;-69
2021/01/13 11:17:37;;;;;;;0.40;0.23;;;;;;;4.09;88.34;100195.88;5075188;28;20482;-69
2021/01/13 11:20:05;;;;;;;7.10;0.77;;;;;;;4.07;87.82;100183.81;5075192;28;20857;-70
2021/01/13 11:22:44;;;;;;;0.40;0.30;;;;;;;4.02;88.24;100184.59;5075507;28;20449;-70
2021/01/13 11:25:20;;;;;;;0.40;0.30;;;;;;;4.03;88.39;100181.69;5075440;28;20432;-70
2021/01/13 11:27:54;;;;;;;0.40;0.20;;;;;;;4.10;88.71;100168.00;5074996;28;20958;-70
2021/01/13 11:30:20;;;;;;;0.57;0.57;;;;;;;4.16;88.88;100158.91;5075276;28;20839;-69
2021/01/13 11:32:51;;;;;;;0.40;0.20;;;;;;;4.19;88.37;100166.38;5074861;28;20513;-70
2021/01/13 11:35:26;;;;;;;0.40;0.33;;;;;;;4.18;87.92;100155.94;5074688;28;20437;-69
2021/01/13 11:38:15;;;;;;;9.63;1.13;;;;;;;4.16;88.04;100148.19;5075102;28;20480;-70
2021/01/13 11:40:58;;;;;;;0.40;0.30;;;;;;;4.18;88.12;100151.38;5058215;28;20946;-69
2021/01/13 11:43:52;;;;;;;0.40;0.27;;;;;;;4.24;88.31;100142.25;5074707;28;20802;-69
2021/01/13 11:46:28;;;;;;;0.40;0.30;;;;;;;4.26;86.89;100142.81;5074849;28;20454;-70
2021/01/13 11:49:20;;;;;;;0.40;0.30;;;;;;;4.21;87.17;100140.13;5074873;28;20445;-69
2021/01/13 11:51:48;;;;;;;0.40;0.20;;;;;;;4.18;87.64;100140.66;5074483;28;20488;-68
2021/01/13 11:54:24;;;;;;;0.40;0.30;;;;;;;4.29;87.22;100128.03;5074725;28;20445;-69
2021/01/13 11:56:51;;;;;;;0.40;0.27;;;;;;;4.36;86.58;100128.56;5074416;28;20469;-70