Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:47;;;;;;;7.50;3.50;;;;;;;6.47;81.74;99931.60;1662026;83;21437;-58
2021/09/20 00:04:13;;;;;;;5.72;3.98;;;;;;;6.52;81.74;99928.02;1645664;85;20986;-58
2021/09/20 00:06:40;;;;;;;6.10;4.28;;;;;;;6.59;81.97;99929.11;1640928;84;21503;-58
2021/09/20 00:09:06;;;;;;;4.50;3.58;;;;;;;6.70;81.96;99930.12;1644740;85;20939;-58
2021/09/20 00:11:33;;;;;;;6.83;4.00;;;;;;;6.75;81.92;99938.63;1646063;84;21743;-58
2021/09/20 00:14:00;;;;;;;9.83;4.37;;;;;;;6.75;81.87;99930.84;1644794;85;20891;-58
2021/09/20 00:16:27;;;;;;;7.53;4.47;;;;;;;6.73;81.86;99938.66;1695484;82;20943;-58
2021/09/20 00:18:54;;;;;;;14.45;5.85;;;;;;;6.71;82.05;99943.48;1696657;82;20891;-58
2021/09/20 00:21:21;;;;;;;6.67;4.85;;;;;;;6.71;82.16;99943.03;1700874;83;20928;-58
2021/09/20 00:23:48;;;;;;;4.97;4.47;;;;;;;6.76;82.38;99945.51;1703728;82;20990;-58
2021/09/20 00:26:14;;;;;;;6.03;3.58;;;;;;;6.84;82.49;99947.45;1701506;82;26826;-58
2021/09/20 00:28:41;;;;;;;4.77;3.77;;;;;;;6.87;82.34;99940.02;1659822;84;20987;-58
2021/09/20 00:31:08;;;;;;;5.55;3.65;;;;;;;6.84;82.32;99940.11;1634506;86;20977;-58
2021/09/20 00:33:35;;;;;;;5.97;3.98;;;;;;;6.86;82.50;99941.77;1631338;85;20943;-58
2021/09/20 00:36:02;;;;;;;5.08;4.47;;;;;;;6.92;82.59;99940.29;1635147;86;21081;-58
2021/09/20 00:38:29;;;;;;;5.72;4.00;;;;;;;6.98;82.60;99939.72;1699222;83;20919;-58
2021/09/20 00:40:56;;;;;;;8.13;3.73;;;;;;;7.04;82.65;99940.37;1679859;82;20936;-58
2021/09/20 00:43:23;;;;;;;5.33;3.98;;;;;;;7.09;82.71;99942.84;1697193;83;21600;-58
2021/09/20 00:45:49;;;;;;;9.35;4.28;;;;;;;7.12;82.66;99933.67;1699634;83;20944;-58
2021/09/20 00:48:16;;;;;;;5.87;4.22;;;;;;;7.20;82.85;99942.08;1690815;82;20971;-58
2021/09/20 00:50:42;;;;;;;5.40;3.42;;;;;;;7.25;82.74;99932.37;1699109;82;20990;-58
2021/09/20 00:53:09;;;;;;;7.37;3.92;;;;;;;7.22;82.67;99933.77;1693417;82;20952;-58
2021/09/20 00:55:36;;;;;;;5.28;3.50;;;;;;;7.21;82.70;99933.84;1698024;83;20969;-58
2021/09/20 00:58:03;;;;;;;5.85;3.37;;;;;;;7.21;82.86;99932.08;1692637;83;21509;-58
2021/09/20 01:00:31;;;;;;;5.08;3.62;;;;;;;7.21;83.09;99932.08;1700447;82;21921;-58
2021/09/20 01:02:57;;;;;;;;;;;;;;;7.21;83.11;99939.03;1703536;82;21429;-58
2021/09/20 01:05:24;;;;;;;6.78;3.83;;;;;;;7.25;83.30;99930.23;1700527;82;20101;-58
2021/09/20 01:07:51;;;;;;;6.70;3.80;;;;;;;7.30;83.30;99929.20;1702620;82;21559;-58
2021/09/20 01:10:17;;;;;;;6.40;4.03;;;;;;;7.34;83.45;99929.52;1694368;82;21613;-58
2021/09/20 01:12:44;;;;;;;5.85;4.28;;;;;;;7.37;83.37;99929.88;1696971;82;21914;-58
2021/09/20 01:15:12;;;;;;;4.07;3.60;;;;;;;7.38;83.41;99929.81;1702047;82;20942;-58
2021/09/20 01:17:39;;;;;;;4.83;3.60;;;;;;;7.44;83.55;99930.53;1697185;82;20966;-58
2021/09/20 01:20:07;;;;;;;6.28;3.87;;;;;;;7.48;83.50;99932.13;1697048;82;20978;-58
2021/09/20 01:22:37;;;;;;;4.95;3.42;;;;;;;7.51;83.52;99932.05;1693127;82;20925;-58
2021/09/20 01:25:06;;;;;;;5.30;3.75;;;;;;;7.56;83.54;99932.73;1695141;82;21055;-58
2021/09/20 01:27:32;;;;;;;4.55;3.37;;;;;;;7.58;83.62;99930.95;1696294;81;20927;-58
2021/09/20 01:29:59;;;;;;;4.90;3.02;;;;;;;7.60;83.65;99929.16;1694661;82;20982;-58
2021/09/20 01:32:26;;;;;;;6.25;4.10;;;;;;;7.60;83.59;99924.80;1691305;82;20917;-58
2021/09/20 01:34:53;;;;;;;5.57;3.63;;;;;;;7.64;83.82;99924.25;1696637;82;20978;-58
2021/09/20 01:37:20;;;;;;;4.08;3.67;;;;;;;7.64;83.82;99924.25;1691636;82;21358;-58
2021/09/20 01:39:47;;;;;;;6.92;4.00;;;;;;;7.65;84.36;99929.87;1699993;82;20977;-58
2021/09/20 01:42:14;;;;;;;7.97;3.30;;;;;;;7.66;83.99;99922.45;1696594;82;22097;-58
2021/09/20 01:44:41;;;;;;;5.60;3.63;;;;;;;7.69;83.96;99917.61;1698466;82;21439;-58
2021/09/20 01:47:08;;;;;;;5.05;3.35;;;;;;;7.70;83.96;99922.78;1691817;82;20956;-58
2021/09/20 01:49:34;;;;;;;4.00;3.25;;;;;;;7.71;83.88;99924.47;1698170;83;21097;-58
2021/09/20 01:52:01;;;;;;;6.95;3.98;;;;;;;7.72;83.98;99929.21;1696969;82;21003;-58
2021/09/20 01:54:29;;;;;;;4.12;3.20;;;;;;;7.72;84.08;99926.16;1695906;83;20970;-58
2021/09/20 01:56:56;;;;;;;4.40;3.02;;;;;;;7.73;84.28;99926.58;1692058;82;20935;-58
2021/09/20 01:59:23;;;;;;;4.62;3.17;;;;;;;7.75;84.22;99924.75;1698661;82;20951;-58
2021/09/20 02:01:50;;;;;;;9.58;3.55;;;;;;;7.76;84.20;99929.07;1701652;80;21843;-58
2021/09/20 02:04:16;;;;;;;5.27;3.47;;;;;;;7.79;84.17;99914.67;1738710;80;20958;-58
2021/09/20 02:06:43;;;;;;;4.47;3.10;;;;;;;7.83;84.21;99924.05;1742941;80;20880;-58
2021/09/20 02:09:12;;;;;;;3.05;2.67;;;;;;;7.84;84.34;99915.38;1741105;80;20903;-58
2021/09/20 02:11:40;;;;;;;5.55;3.35;;;;;;;7.85;84.43;99914.47;1735006;80;20971;-58
2021/09/20 02:14:07;;;;;;;3.60;3.30;;;;;;;7.88;84.35;99912.67;1739688;80;21112;-58
2021/09/20 02:16:34;;;;;;;5.10;3.40;;;;;;;7.89;84.48;99914.36;1737276;80;20952;-58
2021/09/20 02:19:01;;;;;;;4.62;3.52;;;;;;;7.89;84.37;99912.60;1740583;80;20927;-58
2021/09/20 02:21:28;;;;;;;5.20;2.70;;;;;;;7.92;84.38;99917.70;1744858;79;20962;-58
2021/09/20 02:23:55;;;;;;;3.93;3.10;;;;;;;7.91;84.58;99915.17;1747095;80;21007;-58
2021/09/20 02:26:22;;;;;;;3.87;2.90;;;;;;;7.89;84.52;99914.36;1748682;80;21269;-58
2021/09/20 02:28:48;;;;;;;5.10;3.85;;;;;;;7.87;84.70;99910.95;1737600;80;20918;-58
2021/09/20 02:31:16;;;;;;;8.35;3.45;;;;;;;7.86;84.58;99908.81;1703449;82;20927;-58
2021/09/20 02:33:43;;;;;;;4.05;3.08;;;;;;;7.89;84.57;99911.77;1657419;83;20954;-58
2021/09/20 02:36:10;;;;;;;4.55;3.52;;;;;;;7.94;84.61;99918.50;1682947;84;21497;-58
2021/09/20 02:38:38;;;;;;;9.20;4.07;;;;;;;7.97;84.64;99911.05;1676510;85;21477;-59
2021/09/20 02:41:05;;;;;;;5.37;3.60;;;;;;;7.99;84.72;99915.77;1683320;83;21558;-58
2021/09/20 02:43:33;;;;;;;3.92;3.12;;;;;;;7.99;84.63;99923.56;1668794;83;20867;-58
2021/09/20 02:45:59;;;;;;;5.72;3.70;;;;;;;8.02;84.68;99926.06;1651170;85;21012;-58
2021/09/20 02:48:26;;;;;;;4.72;2.95;;;;;;;8.02;84.73;99923.46;1671886;83;20906;-58
2021/09/20 02:50:54;;;;;;;5.15;3.27;;;;;;;8.02;84.74;99928.66;1678989;82;21049;-58
2021/09/20 02:53:20;;;;;;;5.62;4.10;;;;;;;8.03;84.96;99927.75;1667226;84;20996;-58
2021/09/20 02:55:47;;;;;;;3.72;3.12;;;;;;;7.99;84.79;99926.16;1704023;82;20902;-58
2021/09/20 02:58:14;;;;;;;4.53;2.45;;;;;;;8.00;84.72;99933.05;1702224;82;20970;-58
2021/09/20 03:00:40;;;;;;;5.70;3.87;;;;;;;7.98;84.77;99927.92;1733981;80;20957;-58
2021/09/20 03:03:07;;;;;;;3.87;3.20;;;;;;;7.95;84.86;99931.05;1721721;81;20996;-58
2021/09/20 03:05:35;;;;;;;4.78;3.45;;;;;;;7.93;84.84;99932.87;1729975;81;21506;-58
2021/09/20 03:08:03;;;;;;;4.85;3.17;;;;;;;7.90;84.84;99937.72;1732546;81;21471;-58
2021/09/20 03:10:30;;;;;;;;;;;;;;;7.89;84.78;99932.56;1740036;81;20959;-58
2021/09/20 03:12:56;;;;;;;5.90;3.98;;;;;;;7.85;84.97;99935.27;1738847;81;20089;-58
2021/09/20 03:15:23;;;;;;;4.45;3.70;;;;;;;7.80;84.93;99934.55;1740217;80;21094;-58
2021/09/20 03:17:50;;;;;;;8.13;3.77;;;;;;;7.78;85.08;99936.34;1736400;79;21466;-58
2021/09/20 03:20:17;;;;;;;7.10;3.92;;;;;;;7.74;84.97;99936.06;1737280;82;21443;-58
2021/09/20 03:22:44;;;;;;;5.95;4.15;;;;;;;7.73;85.01;99937.39;1745368;80;20891;-58
2021/09/20 03:25:13;;;;;;;4.17;2.98;;;;;;;7.71;85.00;99934.86;1731463;80;21401;-58
2021/09/20 03:27:41;;;;;;;6.70;3.77;;;;;;;7.70;85.08;99933.17;1736353;80;21039;-58
2021/09/20 03:30:11;;;;;;;4.67;3.65;;;;;;;7.68;85.09;99940.16;1732147;80;26730;-58
2021/09/20 03:32:38;;;;;;;10.32;4.12;;;;;;;7.66;85.14;99935.91;1726127;80;20952;-58
2021/09/20 03:35:07;;;;;;;7.10;3.45;;;;;;;7.62;85.07;99935.16;1727866;81;20936;-58
2021/09/20 03:37:34;;;;;;;4.67;3.58;;;;;;;7.57;85.23;99927.50;1735454;80;20934;-58
2021/09/20 03:40:01;;;;;;;6.50;3.65;;;;;;;7.53;85.23;99932.83;1737776;80;21125;-58
2021/09/20 03:42:27;;;;;;;4.10;3.50;;;;;;;7.50;85.31;99931.17;1740772;80;20936;-58
2021/09/20 03:44:54;;;;;;;8.87;3.90;;;;;;;7.50;85.25;99935.53;1734120;81;20938;-58
2021/09/20 03:47:21;;;;;;;7.50;4.05;;;;;;;7.48;85.36;99941.22;1742560;80;20938;-58
2021/09/20 03:49:47;;;;;;;3.93;3.57;;;;;;;7.50;85.47;99945.92;1736737;80;21003;-58
2021/09/20 03:52:14;;;;;;;8.98;4.30;;;;;;;7.52;85.48;99944.13;1739750;79;21003;-58
2021/09/20 03:54:41;;;;;;;5.90;4.27;;;;;;;7.53;85.54;99947.13;1733280;79;20938;-58
2021/09/20 03:57:08;;;;;;;5.55;4.10;;;;;;;7.51;85.48;99943.30;1719167;81;20970;-58
2021/09/20 03:59:35;;;;;;;7.35;3.83;;;;;;;7.51;85.74;99947.64;1732325;81;21462;-58
2021/09/20 04:02:02;;;;;;;8.98;3.85;;;;;;;7.49;85.63;99945.08;1731169;80;21000;-58
2021/09/20 04:04:29;;;;;;;6.35;4.25;;;;;;;7.49;85.65;99949.43;1702192;82;21448;-58
2021/09/20 04:06:55;;;;;;;5.42;4.22;;;;;;;7.49;85.93;99949.43;1733024;80;21544;-58
2021/09/20 04:09:23;;;;;;;8.55;4.35;;;;;;;7.49;86.07;99961.13;1727431;79;21490;-58
2021/09/20 04:11:50;;;;;;;6.42;4.33;;;;;;;7.48;85.89;99958.10;1725711;82;21462;-58
2021/09/20 04:14:17;;;;;;;7.15;5.10;;;;;;;7.49;86.18;99959.83;1725231;80;20990;-58
2021/09/20 04:16:44;;;;;;;6.75;4.60;;;;;;;7.49;86.04;99959.83;1737574;80;21265;-58
2021/09/20 04:19:10;;;;;;;8.58;4.40;;;;;;;7.51;86.06;99963.23;1699248;81;20899;-58
2021/09/20 04:21:37;;;;;;;7.47;4.57;;;;;;;7.54;86.08;99963.13;1739984;80;20978;-58
2021/09/20 04:24:04;;;;;;;6.83;4.08;;;;;;;7.56;86.07;99958.72;1744063;80;21879;-58
2021/09/20 04:26:31;;;;;;;9.45;4.75;;;;;;;7.58;86.29;99958.23;1732044;80;21446;-58
2021/09/20 04:28:58;;;;;;;10.15;4.40;;;;;;;7.59;86.20;99956.05;1740273;80;21878;-58
2021/09/20 04:31:24;;;;;;;5.90;3.87;;;;;;;7.58;86.14;99956.93;1733177;80;21418;-58
2021/09/20 04:33:51;;;;;;;9.53;3.77;;;;;;;7.59;86.11;99965.15;1737838;80;20943;-58
2021/09/20 04:36:18;;;;;;;7.80;4.25;;;;;;;7.63;86.21;99968.03;1736730;81;20957;-58
2021/09/20 04:38:44;;;;;;;4.72;3.95;;;;;;;7.65;86.18;99966.25;1734852;80;20907;-58
2021/09/20 04:41:11;;;;;;;5.80;4.20;;;;;;;7.66;86.27;99975.73;1724072;81;21829;-58
2021/09/20 04:43:37;;;;;;;5.22;4.22;;;;;;;7.67;86.42;99974.83;1731658;80;20939;-58
2021/09/20 04:46:04;;;;;;;8.70;4.67;;;;;;;7.67;86.63;99969.63;1738621;80;20873;-58
2021/09/20 04:48:31;;;;;;;6.45;4.42;;;;;;;7.70;86.41;99974.76;1728945;80;21469;-58
2021/09/20 04:50:58;;;;;;;8.10;4.22;;;;;;;7.75;86.64;99970.23;1733178;80;20972;-58
2021/09/20 04:53:25;;;;;;;7.25;4.12;;;;;;;7.79;86.65;99983.56;1735890;80;21069;-58
2021/09/20 04:55:52;;;;;;;9.60;3.40;;;;;;;7.81;86.82;99979.17;1690907;81;21484;-58
2021/09/20 04:58:19;;;;;;;4.62;3.60;;;;;;;7.89;86.62;99980.66;1731657;81;21404;-58
2021/09/20 05:00:45;;;;;;;8.93;4.05;;;;;;;7.97;86.64;99985.16;1731533;80;20955;-58
2021/09/20 05:03:12;;;;;;;5.00;3.08;;;;;;;8.04;86.74;99987.98;1728935;80;21010;-58
2021/09/20 05:05:39;;;;;;;9.53;3.50;;;;;;;8.11;86.62;99986.86;1735180;80;21114;-58
2021/09/20 05:08:06;;;;;;;6.87;2.90;;;;;;;8.21;86.58;99986.97;1727218;80;20929;-58
2021/09/20 05:10:32;;;;;;;4.00;2.10;;;;;;;8.36;86.48;99989.95;1731341;80;21461;-58
2021/09/20 05:12:59;;;;;;;3.90;2.58;;;;;;;8.46;86.30;99984.88;1732862;81;21373;-58
2021/09/20 05:15:26;;;;;;;3.03;1.80;;;;;;;8.57;86.20;99991.86;1730285;80;20929;-58
2021/09/20 05:17:53;;;;;;;2.17;1.67;;;;;;;8.63;85.33;99989.04;1731426;80;21037;-58
2021/09/20 05:20:23;;;;;;;2.25;1.70;;;;;;;8.84;85.77;99987.41;1729954;80;20883;-60
2021/09/20 05:22:52;;;;;;;1.80;1.40;;;;;;;8.94;85.09;99995.76;1732118;80;21191;-60
2021/09/20 05:25:19;;;;;;;1.75;1.00;;;;;;;9.15;85.67;99992.34;1736318;80;20923;-60
2021/09/20 05:27:48;;;;;;;1.65;1.00;;;;;;;9.28;84.37;99997.97;1692049;83;21038;-61
2021/09/20 05:30:15;;;;;;;2.05;1.05;;;;;;;9.28;84.25;99997.12;1671246;83;21245;-61
2021/09/20 05:32:49;;;;;;;3.60;0.90;;;;;;;9.29;84.33;99996.20;1730334;80;20962;-60
2021/09/20 05:35:21;;;;;;;1.72;1.15;;;;;;;9.35;84.55;100006.39;1723803;81;21413;-60
2021/09/20 05:38:00;;;;;;;4.05;1.25;;;;;;;9.45;84.29;100003.84;1735544;80;20918;-60
2021/09/20 05:40:33;;;;;;;1.95;1.17;;;;;;;9.61;84.33;100005.42;1705075;81;20886;-61
2021/09/20 05:43:04;;;;;;;1.77;1.05;;;;;;;9.72;84.17;100007.58;1736077;81;21460;-61
2021/09/20 05:45:31;;;;;;;2.12;1.10;;;;;;;9.75;83.68;100011.40;1727801;80;20958;-60
2021/09/20 05:47:59;;;;;;;2.08;1.00;;;;;;;9.76;82.03;100007.88;1734190;80;21917;-60
2021/09/20 05:50:26;;;;;;;2.50;1.10;;;;;;;9.89;83.37;100007.79;1723322;80;20886;-60
2021/09/20 05:52:54;;;;;;;4.10;1.70;;;;;;;10.06;82.79;100007.95;1728624;81;20927;-60
2021/09/20 05:55:22;;;;;;;2.12;1.02;;;;;;;10.18;82.14;100025.33;1729559;80;21137;-61
2021/09/20 05:57:49;;;;;;;3.60;1.20;;;;;;;10.45;82.77;100017.70;1732640;81;20985;-60
2021/09/20 06:00:16;;;;;;;2.02;1.22;;;;;;;10.62;82.53;100025.28;1721736;80;20966;-60
2021/09/20 06:02:43;;;;;;;3.20;1.40;;;;;;;10.62;82.66;100023.97;1735675;81;21481;-60
2021/09/20 06:05:13;;;;;;;1.27;1.17;;;;;;;10.47;79.73;100028.93;1737146;80;20933;-60
2021/09/20 06:07:39;;;;;;;4.15;1.37;;;;;;;10.46;80.58;100029.83;1738152;80;21099;-60
2021/09/20 06:10:07;;;;;;;1.57;1.30;;;;;;;10.38;81.17;100033.67;1742332;80;20933;-60
2021/09/20 06:12:34;;;;;;;2.35;1.10;;;;;;;10.52;82.04;100029.56;1735298;80;20922;-60
2021/09/20 06:15:13;;;;;;;1.00;0.90;;;;;;;11.27;82.13;100033.28;1738017;80;21425;-60
2021/09/20 06:17:41;;;;;;;1.77;1.35;;;;;;;12.57;81.36;100025.38;1732807;80;20935;-61
2021/09/20 06:20:10;;;;;;;1.40;1.05;;;;;;;12.57;81.36;100025.38;1712074;81;21991;-60
2021/09/20 06:22:40;;;;;;;1.67;1.20;;;;;;;12.96;79.28;100036.42;1736108;80;20953;-61
2021/09/20 06:25:10;;;;;;;1.07;0.88;;;;;;;13.31;79.98;100039.48;1740137;80;20926;-59
2021/09/20 06:27:39;;;;;;;1.98;0.90;;;;;;;13.72;78.86;100048.17;1726876;80;20975;-60
2021/09/20 06:30:09;;;;;;;3.05;1.22;;;;;;;13.63;78.91;100041.19;1743414;80;20920;-60
2021/09/20 06:32:36;;;;;;;3.12;1.10;;;;;;;13.19;76.67;100041.80;1738847;80;21040;-60
2021/09/20 06:35:03;;;;;;;2.37;1.20;;;;;;;12.42;74.75;100058.43;1736877;80;21465;-60
2021/09/20 06:37:30;;;;;;;2.15;1.15;;;;;;;12.18;78.55;100053.45;1744024;80;21469;-61
2021/09/20 06:39:57;;;;;;;1.30;1.00;;;;;;;12.15;78.42;100048.38;1739116;81;20962;-60
2021/09/20 06:42:24;;;;;;;2.37;1.00;;;;;;;11.80;76.31;100048.73;1736318;80;20985;-61
2021/09/20 06:44:51;;;;;;;2.30;1.30;;;;;;;11.73;78.06;100044.23;1728378;79;21075;-61
2021/09/20 06:47:33;;;;;;;3.05;1.20;;;;;;;11.68;78.81;100051.47;1725589;80;20949;-60
2021/09/20 06:50:04;;;;;;;1.57;1.27;;;;;;;11.67;78.86;100051.06;1735868;80;20990;-60
2021/09/20 06:52:31;;;;;;;2.22;1.20;;;;;;;11.42;78.28;100047.42;1733021;80;21530;-61
2021/09/20 06:54:57;;;;;;;2.25;1.40;;;;;;;11.14;76.69;100060.87;1738676;80;21599;-60
2021/09/20 06:57:25;;;;;;;3.27;1.20;;;;;;;11.01;76.50;100054.48;1732452;81;21025;-60
2021/09/20 06:59:51;;;;;;;2.00;1.30;;;;;;;11.03;77.96;100060.50;1729537;80;20877;-61
2021/09/20 07:02:18;;;;;;;1.60;1.20;;;;;;;11.33;78.43;100064.37;1733426;80;20939;-60
2021/09/20 07:04:45;;;;;;;1.07;0.98;;;;;;;11.81;79.33;100063.03;1739218;81;20975;-61
2021/09/20 07:07:17;;;;;;;1.35;1.02;;;;;;;12.12;78.83;100051.14;1734531;80;20934;-61
2021/09/20 07:09:45;;;;;;;1.47;1.00;;;;;;;12.27;77.10;100056.11;1740952;80;21477;-61
2021/09/20 07:12:12;;;;;;;2.77;1.10;;;;;;;12.36;76.12;100069.21;1743601;79;20949;-60
2021/09/20 07:14:39;;;;;;;2.27;1.30;;;;;;;12.30;76.94;100073.82;1742045;80;20962;-61
2021/09/20 07:17:06;;;;;;;1.83;1.10;;;;;;;12.12;77.16;100065.53;1740521;80;21454;-60
2021/09/20 07:19:32;;;;;;;1.20;1.07;;;;;;;12.05;76.92;100069.39;1740118;80;20867;-61
2021/09/20 07:21:59;;;;;;;2.05;1.15;;;;;;;11.88;74.19;100075.89;1723510;82;22403;-61
2021/09/20 07:24:27;;;;;;;1.77;0.90;;;;;;;11.84;75.77;100093.44;1737240;80;21096;-61
2021/09/20 07:26:55;;;;;;;2.15;1.22;;;;;;;11.72;75.47;100076.55;1743784;80;20928;-61
2021/09/20 07:29:26;;;;;;;2.47;1.40;;;;;;;11.56;75.60;100075.55;1737532;80;20971;-61
2021/09/20 07:31:54;;;;;;;2.30;1.22;;;;;;;11.42;75.44;100080.94;1738335;80;20959;-60
2021/09/20 07:34:21;;;;;;;1.25;1.02;;;;;;;11.45;74.49;100097.42;1743977;80;21476;-60
2021/09/20 07:36:48;;;;;;;2.65;1.70;;;;;;;11.61;74.97;100087.50;1735962;80;20943;-60
2021/09/20 07:39:15;;;;;;;1.32;1.10;;;;;;;11.48;74.04;100080.28;1744652;80;21477;-61
2021/09/20 07:41:43;;;;;;;1.52;1.15;;;;;;;11.24;74.98;100100.08;1738763;80;37856;-60
2021/09/20 07:44:10;;;;;;;1.60;1.40;;;;;;;11.11;73.53;100115.89;1743342;80;20982;-61
2021/09/20 07:46:38;;;;;;;1.40;1.27;;;;;;;11.06;74.96;100110.89;1741021;80;21012;-60
2021/09/20 07:49:05;;;;;;;2.65;1.40;;;;;;;11.14;75.40;100106.61;1740022;80;21489;-61
2021/09/20 07:51:31;;;;;;;2.25;1.40;;;;;;;11.09;75.36;100108.14;1739129;80;21466;-61
2021/09/20 07:53:58;;;;;;;1.60;1.40;;;;;;;11.08;74.98;100119.95;1735314;80;20944;-60
2021/09/20 07:56:25;;;;;;;3.77;1.35;;;;;;;10.89;73.31;100119.41;1741030;80;20909;-61
2021/09/20 07:58:52;;;;;;;1.57;1.47;;;;;;;10.82;74.71;100120.60;1739344;80;21852;-59
2021/09/20 08:01:18;;;;;;;2.08;1.32;;;;;;;10.85;74.73;100130.92;1740433;80;21595;-60
2021/09/20 08:03:45;;;;;;;1.57;1.20;;;;;;;10.92;75.03;100128.89;1731101;80;20963;-60
2021/09/20 08:06:12;;;;;;;2.13;1.30;;;;;;;11.02;75.38;100117.61;1703552;82;20963;-60
2021/09/20 08:08:41;;;;;;;3.92;1.90;;;;;;;11.10;75.08;100123.36;1695731;82;20955;-61
2021/09/20 08:11:08;;;;;;;2.60;1.35;;;;;;;11.18;75.17;100122.57;1695946;82;21031;-61
2021/09/20 08:13:35;;;;;;;1.63;1.53;;;;;;;11.18;74.78;100122.57;1694803;82;20901;-61
2021/09/20 08:19:12;;;;;;;1.72;1.47;;;;;;;11.20;74.73;100124.63;1684202;83;20948;-60
2021/09/20 08:21:39;;;;;;;2.45;1.42;;;;;;;11.27;74.40;100128.70;1693986;82;20923;-61
2021/09/20 08:24:06;;;;;;;5.70;1.45;;;;;;;11.10;73.56;100132.50;1700027;83;21029;-61
2021/09/20 08:26:32;;;;;;;1.53;1.40;;;;;;;11.01;74.50;100126.34;1700012;82;20904;-61
2021/09/20 08:28:59;;;;;;;2.40;1.90;;;;;;;10.94;74.62;100134.44;1702220;83;21296;-61
2021/09/20 08:31:28;;;;;;;2.37;1.55;;;;;;;10.79;74.07;100138.17;1698619;82;20891;-62
2021/09/20 08:33:55;;;;;;;2.20;1.50;;;;;;;10.74;74.58;100139.66;1694143;82;21018;-62
2021/09/20 08:36:26;;;;;;;2.60;1.45;;;;;;;10.75;74.78;100137.42;1673329;83;21044;-62
2021/09/20 08:38:54;;;;;;;4.55;1.52;;;;;;;10.82;74.72;100140.66;1676426;82;21473;-62
2021/09/20 08:41:21;;;;;;;;;;;;;;;10.95;74.83;100145.30;1699533;83;21559;-61
2021/09/20 08:43:50;;;;;;;2.33;1.95;;;;;;;11.06;73.45;100146.59;1699247;82;20110;-60
2021/09/20 08:46:17;;;;;;;1.70;1.60;;;;;;;11.03;74.14;100142.81;1683222;83;20884;-61
2021/09/20 08:48:49;;;;;;;2.05;1.80;;;;;;;11.04;74.08;100152.37;1696358;83;21497;-62
2021/09/20 08:51:16;;;;;;;2.92;2.30;;;;;;;11.05;74.48;100134.45;1693660;82;20970;-61
2021/09/20 08:53:43;;;;;;;3.70;1.80;;;;;;;11.04;74.24;100151.91;1699046;82;20919;-62
2021/09/20 08:56:10;;;;;;;2.22;1.87;;;;;;;10.98;73.55;100147.79;1700580;82;20916;-62
2021/09/20 08:58:37;;;;;;;;;;;;;;;10.96;74.25;100146.99;1700957;82;20922;-62
2021/09/20 09:01:04;;;;;;;3.83;1.60;;;;;;;11.04;74.43;100160.20;1697915;82;21024;-62
2021/09/20 09:03:32;;;;;;;2.60;1.50;;;;;;;11.04;74.06;100158.90;1699665;83;20910;-60
2021/09/20 09:06:00;;;;;;;1.87;1.47;;;;;;;11.03;74.12;100154.56;1721516;81;20954;-61
2021/09/20 09:08:39;;;;;;;2.25;1.57;;;;;;;11.05;74.25;100147.52;1736078;80;21491;-61
2021/09/20 09:11:14;;;;;;;2.12;1.65;;;;;;;11.03;73.91;100144.11;1722818;80;20938;-62
2021/09/20 09:13:45;;;;;;;2.85;1.77;;;;;;;11.10;73.51;100142.95;1728346;80;21071;-62
2021/09/20 09:16:19;;;;;;;4.00;1.80;;;;;;;11.23;74.21;100143.27;1734413;81;20911;-62
2021/09/20 09:19:08;;;;;;;5.15;1.80;;;;;;;11.31;73.72;100142.01;1732023;80;20875;-62
2021/09/20 09:21:42;;;;;;;2.45;1.40;;;;;;;11.37;72.69;100154.84;1728749;80;20911;-62
2021/09/20 09:24:16;;;;;;;1.65;1.55;;;;;;;11.32;73.27;100155.49;1733782;81;21445;-63
2021/09/20 09:26:56;;;;;;;2.17;1.40;;;;;;;11.34;73.26;100146.25;1729552;80;21045;-61
2021/09/20 09:29:22;;;;;;;2.15;1.67;;;;;;;11.28;73.53;100144.76;1730933;80;21493;-63
2021/09/20 09:31:56;;;;;;;2.87;2.00;;;;;;;11.39;73.66;100145.14;1731337;80;20883;-61
2021/09/20 09:34:31;;;;;;;1.72;1.60;;;;;;;11.72;73.83;100147.18;1689436;83;20936;-61
2021/09/20 09:37:13;;;;;;;1.40;1.30;;;;;;;12.09;73.92;100150.29;1694584;82;20982;-62
2021/09/20 09:39:41;;;;;;;1.55;1.40;;;;;;;12.28;72.72;100151.59;1707658;81;21120;-61
2021/09/20 09:42:24;;;;;;;1.75;1.45;;;;;;;12.43;73.37;100148.69;1737575;80;28675;-61
2021/09/20 09:44:51;;;;;;;1.52;1.42;;;;;;;12.45;72.74;100149.94;1736610;81;21512;-61
2021/09/20 09:47:27;;;;;;;4.03;1.82;;;;;;;12.40;73.02;100149.30;1723501;81;20958;-61
2021/09/20 09:50:19;;;;;;;3.30;2.22;;;;;;;12.40;72.92;100150.14;1685863;82;21498;-61
2021/09/20 09:52:49;;;;;;;2.60;1.90;;;;;;;12.29;72.70;100145.45;1688336;82;21123;-62
2021/09/20 09:55:16;;;;;;;2.37;1.80;;;;;;;12.39;73.01;100145.00;1690630;82;22010;-61
2021/09/20 09:57:43;;;;;;;2.10;1.55;;;;;;;12.39;73.01;100145.00;1680209;83;20925;-61
2021/09/20 10:00:21;;;;;;;2.22;1.60;;;;;;;12.37;71.37;100138.98;1678694;83;20980;-62
2021/09/20 10:02:51;;;;;;;4.25;1.82;;;;;;;12.35;70.68;100134.27;1697189;82;20967;-62
2021/09/20 10:05:24;;;;;;;1.85;1.65;;;;;;;12.34;71.78;100139.13;1719492;81;21047;-62
2021/09/20 10:07:54;;;;;;;3.17;2.17;;;;;;;12.34;72.11;100119.49;1715909;81;21422;-61
2021/09/20 10:10:25;;;;;;;3.12;2.17;;;;;;;12.51;71.98;100135.23;1718799;81;21669;-62
2021/09/20 10:12:56;;;;;;;3.72;2.27;;;;;;;12.49;72.21;100122.66;1715652;81;20910;-61
2021/09/20 10:15:25;;;;;;;3.70;1.98;;;;;;;12.65;72.35;100134.09;1713606;81;20959;-61
2021/09/20 10:17:52;;;;;;;4.95;1.98;;;;;;;12.68;71.56;100149.66;1715918;81;21195;-61
2021/09/20 10:20:24;;;;;;;3.15;1.70;;;;;;;12.68;70.97;100139.17;1716200;81;20918;-61
2021/09/20 10:22:51;;;;;;;3.22;2.00;;;;;;;12.55;69.93;100136.80;1722850;81;21440;-61
2021/09/20 10:25:23;;;;;;;4.87;2.17;;;;;;;12.80;71.31;100139.49;1716161;81;20946;-62
2021/09/20 10:27:52;;;;;;;3.20;2.02;;;;;;;12.80;71.31;100139.49;1714762;81;20929;-60
2021/09/20 10:30:30;;;;;;;3.47;1.92;;;;;;;12.79;70.70;100133.88;1721509;81;21037;-61
2021/09/20 10:33:09;;;;;;;2.17;1.90;;;;;;;12.92;71.26;100129.72;1713727;81;20922;-61
2021/09/20 10:35:42;;;;;;;4.27;2.03;;;;;;;12.97;71.58;100138.20;1728379;79;20970;-61
2021/09/20 10:38:33;;;;;;;3.08;2.05;;;;;;;12.94;69.55;100138.37;1716757;81;21721;-60
2021/09/20 10:41:13;;;;;;;2.85;2.20;;;;;;;12.94;69.55;100138.37;1722750;81;20985;-61
2021/09/20 10:43:45;;;;;;;2.35;1.90;;;;;;;12.83;70.22;100134.97;1714163;81;21177;-61
2021/09/20 10:46:25;;;;;;;3.17;2.17;;;;;;;13.03;70.34;100120.85;1683932;81;20913;-61
2021/09/20 10:48:59;;;;;;;3.72;2.27;;;;;;;13.38;70.75;100123.45;1716597;80;20932;-61
2021/09/20 10:51:37;;;;;;;2.00;1.80;;;;;;;13.66;67.82;100123.67;1714154;81;21498;-62
2021/09/20 10:54:22;;;;;;;2.08;1.70;;;;;;;13.60;69.09;100116.13;1719188;81;21070;-62
2021/09/20 10:57:19;;;;;;;2.47;2.12;;;;;;;13.38;66.23;100123.45;1723934;81;22411;-61
2021/09/20 10:59:46;;;;;;;2.87;2.30;;;;;;;12.91;67.62;100125.39;1711140;81;21417;-61
2021/09/20 11:02:19;;;;;;;2.40;1.85;;;;;;;12.73;68.03;100133.25;1719243;81;20898;-61
2021/09/20 11:04:46;;;;;;;3.15;2.05;;;;;;;12.48;67.42;100125.75;1711460;81;20939;-61
2021/09/20 11:07:19;;;;;;;2.45;2.02;;;;;;;12.46;69.13;100122.81;1686936;82;20959;-61
2021/09/20 11:09:51;;;;;;;2.55;2.30;;;;;;;12.73;68.20;100120.16;1629210;85;21341;-61
2021/09/20 11:12:22;;;;;;;2.02;1.80;;;;;;;12.90;68.42;100127.63;1682502;82;21452;-61
2021/09/20 11:15:03;;;;;;;3.02;1.72;;;;;;;13.09;67.63;100145.44;1685891;83;20957;-61
2021/09/20 11:17:40;;;;;;;3.60;1.70;;;;;;;13.21;67.57;100118.58;1690845;82;20922;-61
2021/09/20 11:20:17;;;;;;;2.30;1.60;;;;;;;13.44;66.90;100130.98;1690474;83;21003;-61
2021/09/20 11:22:44;;;;;;;3.37;2.00;;;;;;;13.11;65.09;100116.06;1690845;81;22538;-60
2021/09/20 11:25:13;;;;;;;;;;;;;;;12.96;65.89;100129.94;1692730;83;20890;-60
2021/09/20 11:27:44;;;;;;;2.70;1.92;;;;;;;13.01;66.65;100115.30;1696566;83;20429;-61
2021/09/20 11:30:15;;;;;;;2.85;1.52;;;;;;;13.29;66.85;100125.25;1691352;83;20919;-61
2021/09/20 11:32:55;;;;;;;3.80;1.57;;;;;;;13.35;62.54;100106.09;1689333;83;20942;-61
2021/09/20 11:35:24;;;;;;;2.00;1.45;;;;;;;13.13;64.46;100107.64;1684328;83;22011;-60
2021/09/20 11:37:51;;;;;;;2.10;1.60;;;;;;;13.06;64.67;100111.52;1686147;83;21772;-61
2021/09/20 11:40:20;;;;;;;;;;;;;;;13.02;65.53;100115.67;1695918;82;21428;-61
2021/09/20 11:42:53;;;;;;;2.87;1.60;;;;;;;12.87;64.41;100126.48;1689381;83;20121;-60
2021/09/20 11:45:25;;;;;;;2.55;1.67;;;;;;;12.74;65.40;100112.70;1696231;83;20902;-61