Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:35;;;;;;;6.15;1.63;;;14.20;99.90;;;;;;5148573;27;20172;-90
2023/08/01 00:03:04;;;;;;;8.38;2.10;;;14.10;99.90;;;;;;5136740;27;20040;-86
2023/08/01 00:05:30;;;;;;;6.63;1.80;;;14.10;99.90;;;;;;5119809;28;20028;-88
2023/08/01 00:07:55;;;;;;;8.32;1.90;;;14.10;99.90;;;;;;5127607;27;20046;-86
2023/08/01 00:10:21;;;;;;;8.00;2.30;;;14.10;99.90;;;;;;5140220;27;20024;-86
2023/08/01 00:12:50;;;;;;;6.47;2.42;;;14.10;99.90;;;;;;5140293;27;20024;-86
2023/08/01 00:15:15;;;;;;;9.32;2.33;;;14.10;99.90;;;;;;5140069;28;20008;-88
2023/08/01 00:17:41;;;;;;;3.33;1.67;;;14.10;99.90;;;;;;5140176;28;20035;-86
2023/08/01 00:20:13;;;;;;;6.20;2.00;;;14.10;99.90;;;;;;5139327;27;20047;-87
2023/08/01 00:22:41;;;;;;;6.15;1.65;;;14.10;99.90;;;;;;5139939;27;20079;-95
2023/08/01 00:25:07;;;;;;;7.82;1.85;;;14.20;99.90;;;;;;5139629;28;20012;-90
2023/08/01 00:27:40;;;;;;;2.55;1.20;;;14.10;99.90;;;;;;5138299;27;20076;-87
2023/08/01 00:30:12;;;;;;;9.73;1.85;;;14.10;99.90;;;;;;5119746;28;20075;-86
2023/08/01 00:32:38;;;;;;;12.07;1.60;;;14.10;99.90;;;;;;5122334;27;20020;-88
2023/08/01 00:35:05;;;;;;;6.03;1.52;;;14.10;99.90;;;;;;5119648;28;20081;-86
2023/08/01 00:37:31;;;;;;;6.22;1.40;;;14.10;99.90;;;;;;5119249;28;20048;-87
2023/08/01 00:39:59;;;;;;;3.67;1.48;;;14.10;99.90;;;;;;5133852;28;20023;-86
2023/08/01 00:42:25;;;;;;;7.15;1.50;;;14.10;99.90;;;;;;5132254;27;20119;-85
2023/08/01 00:44:51;;;;;;;9.38;1.55;;;14.10;99.90;;;;;;5140711;27;20126;-86
2023/08/01 00:47:16;;;;;;;6.90;1.20;;;14.20;99.90;;;;;;5140194;27;20027;-84
2023/08/01 00:49:50;;;;;;;6.45;1.40;;;14.20;99.90;;;;;;5139910;27;20018;-85
2023/08/01 00:52:18;;;;;;;5.47;1.35;;;14.10;99.90;;;;;;5139600;27;20011;-87
2023/08/01 00:54:55;;;;;;;6.30;1.23;;;14.20;99.90;;;;;;5139600;27;20018;-87
2023/08/01 00:57:21;;;;;;;4.53;1.40;;;14.20;99.90;;;;;;5130157;27;20023;-87
2023/08/01 00:59:47;;;;;;;8.48;1.70;;;14.20;99.90;;;;;;5114743;28;20043;-89
2023/08/01 01:02:12;;;;;;;10.45;1.55;;;14.20;99.90;;;;;;5144244;27;20031;-89
2023/08/01 01:04:38;;;;;;;6.43;1.80;;;14.20;99.90;;;;;;5136895;27;20336;-96
2023/08/01 01:07:06;;;;;;;11.35;2.47;;;14.20;99.90;;;;;;5154159;27;20472;-95
2023/08/01 01:09:32;;;;;;;8.10;1.70;;;14.20;99.90;;;;;;5132588;27;20031;-96
2023/08/01 01:11:59;;;;;;;7.72;1.40;;;14.20;99.90;;;;;;5139997;27;20091;-95
2023/08/01 01:14:28;;;;;;;7.32;1.70;;;14.20;99.90;;;;;;5129003;27;20012;-95
2023/08/01 01:16:54;;;;;;;6.28;1.58;;;14.20;99.90;;;;;;5132224;27;20016;-88
2023/08/01 01:19:20;;;;;;;7.40;1.60;;;14.20;99.90;;;;;;5141778;27;20016;-90
2023/08/01 01:21:47;;;;;;;4.72;1.55;;;14.20;99.90;;;;;;5134982;28;20039;-93
2023/08/01 01:24:15;;;;;;;5.85;1.30;;;14.20;99.90;;;;;;5132695;28;20030;-89
2023/08/01 01:26:42;;;;;;;6.45;1.83;;;14.20;99.90;;;;;;5138388;27;20034;-82
2023/08/01 01:29:09;;;;;;;6.63;1.95;;;14.20;99.90;;;;;;5137960;27;20023;-87
2023/08/01 01:31:36;;;;;;;9.80;1.95;;;14.20;99.90;;;;;;5137042;27;20016;-87
2023/08/01 01:34:02;;;;;;;2.72;0.70;;;14.10;99.90;;;;;;5134392;27;20024;-90
2023/08/01 01:36:29;;;;;;;4.40;1.52;;;14.10;99.90;;;;;;5135770;27;20015;-85
2023/08/01 01:38:54;;;;;;;5.95;1.45;;;14.10;99.90;;;;;;5136207;27;20035;-85
2023/08/01 01:41:20;;;;;;;10.52;1.70;;;14.10;99.90;;;;;;5131034;27;20092;-94
2023/08/01 01:43:46;;;;;;;4.60;1.40;;;14.10;99.90;;;;;;5123924;28;20020;-94
2023/08/01 01:46:11;;;;;;;8.73;1.90;;;14.00;99.90;;;;;;5125721;28;20043;-92
2023/08/01 01:48:37;;;;;;;5.78;1.65;;;14.10;99.90;;;;;;5123781;28;20042;-91
2023/08/01 01:51:04;;;;;;;4.38;1.08;;;14.10;99.90;;;;;;5125640;28;20043;-93
2023/08/01 01:53:29;;;;;;;5.95;1.40;;;14.10;99.90;;;;;;5122921;28;20051;-95
2023/08/01 01:55:55;;;;;;;5.25;1.35;;;14.00;99.90;;;;;;5116061;28;20027;-95
2023/08/01 01:58:21;;;;;;;4.90;1.48;;;14.00;99.90;;;;;;5113801;28;20043;-90
2023/08/01 02:00:46;;;;;;;4.57;1.50;;;14.00;99.90;;;;;;5118398;28;20031;-95
2023/08/01 02:03:12;;;;;;;6.85;1.58;;;14.00;99.90;;;;;;5124138;28;20023;-96
2023/08/01 02:05:40;;;;;;;7.78;1.70;;;14.00;99.90;;;;;;5118237;28;20062;-94
2023/08/01 02:08:06;;;;;;;8.35;1.60;;;14.00;99.90;;;;;;5115624;28;20026;-94
2023/08/01 02:10:32;;;;;;;10.57;1.70;;;14.00;99.90;;;;;;5112271;28;20020;-96
2023/08/01 02:12:57;;;;;;;9.05;1.70;;;14.00;99.90;;;;;;5119189;28;20477;-94
2023/08/01 02:15:23;;;;;;;9.82;1.73;;;14.00;99.90;;;;;;5116875;28;20114;-94
2023/08/01 02:17:49;;;;;;;9.27;2.00;;;14.00;99.90;;;;;;5113604;28;20023;-93
2023/08/01 02:20:17;;;;;;;6.25;1.70;;;14.00;99.90;;;;;;5115556;28;20554;-93
2023/08/01 02:22:42;;;;;;;3.92;1.55;;;14.00;99.90;;;;;;5128240;28;20063;-93
2023/08/01 02:25:09;;;;;;;13.15;2.97;;;14.00;99.90;;;;;;5118151;28;20055;-95
2023/08/01 02:27:35;;;;;;;5.28;1.63;;;14.00;99.90;;;;;;5114633;28;20110;-96
2023/08/01 02:30:01;;;;;;;8.35;1.90;;;14.10;99.90;;;;;;5115457;28;20031;-95
2023/08/01 02:32:26;;;;;;;5.55;1.70;;;14.00;99.90;;;;;;5116051;28;20028;-96
2023/08/01 02:34:52;;;;;;;8.82;1.60;;;14.00;99.90;;;;;;5115977;28;20034;-95
2023/08/01 02:37:18;;;;;;;13.95;1.80;;;14.00;99.90;;;;;;5124909;28;20022;-92
2023/08/01 02:39:43;;;;;;;7.65;2.00;;;14.00;99.90;;;;;;5124649;28;20059;-90
2023/08/01 02:42:09;;;;;;;10.40;1.73;;;14.00;99.90;;;;;;5121700;28;20039;-95
2023/08/01 02:44:34;;;;;;;13.40;2.85;;;14.10;99.90;;;;;;5116411;28;20123;-94
2023/08/01 02:47:00;;;;;;;4.22;1.70;;;14.00;99.90;;;;;;5122301;28;20097;-96
2023/08/01 02:49:26;;;;;;;7.30;1.73;;;14.00;99.90;;;;;;5127969;28;20034;-94
2023/08/01 02:51:51;;;;;;;11.32;1.92;;;14.00;99.90;;;;;;5125107;28;20034;-95
2023/08/01 02:54:17;;;;;;;6.15;1.60;;;14.00;99.90;;;;;;5121074;28;20055;-94
2023/08/01 02:56:43;;;;;;;5.45;1.77;;;14.00;99.90;;;;;;5132852;28;20500;-89
2023/08/01 02:59:09;;;;;;;7.72;1.42;;;14.00;99.90;;;;;;5134470;28;20032;-91
2023/08/01 03:01:35;;;;;;;12.93;1.92;;;13.90;99.90;;;;;;5132618;28;20061;-88
2023/08/01 03:04:06;;;;;;;6.78;1.35;;;13.90;99.90;;;;;;5131132;28;20038;-92
2023/08/01 03:06:32;;;;;;;9.60;1.67;;;13.90;99.90;;;;;;5128158;28;20024;-93
2023/08/01 03:08:58;;;;;;;11.25;2.08;;;13.90;99.90;;;;;;5130294;28;20047;-94
2023/08/01 03:11:24;;;;;;;4.05;1.42;;;13.90;99.90;;;;;;5130459;28;20027;-91
2023/08/01 03:13:50;;;;;;;7.63;1.75;;;13.90;99.90;;;;;;5127131;28;20276;-95
2023/08/01 03:16:18;;;;;;;7.70;1.67;;;13.90;99.90;;;;;;5131906;28;20040;-94
2023/08/01 03:18:43;;;;;;;9.02;1.85;;;13.90;99.90;;;;;;5123689;28;20023;-95
2023/08/01 03:21:10;;;;;;;7.10;1.40;;;13.90;99.90;;;;;;5118017;28;20035;-94
2023/08/01 03:23:35;;;;;;;7.72;1.60;;;13.90;99.90;;;;;;5124859;28;20008;-94
2023/08/01 03:26:01;;;;;;;13.65;1.80;;;13.90;99.90;;;;;;5124861;28;20039;-93
2023/08/01 03:28:27;;;;;;;5.90;1.55;;;13.90;99.90;;;;;;5125572;28;20027;-96
2023/08/01 03:30:53;;;;;;;10.20;1.85;;;13.90;99.90;;;;;;5121255;28;20019;-93
2023/08/01 03:33:20;;;;;;;10.60;1.98;;;13.90;99.90;;;;;;5117127;28;20032;-93
2023/08/01 03:35:46;;;;;;;9.07;1.60;;;13.90;99.90;;;;;;5123859;28;20484;-95
2023/08/01 03:38:11;;;;;;;11.65;2.78;;;13.90;99.90;;;;;;5117705;28;20123;-93
2023/08/01 03:40:37;;;;;;;10.73;2.25;;;13.90;99.90;;;;;;5119286;28;20428;-94
2023/08/01 03:43:02;;;;;;;7.82;1.63;;;13.90;99.90;;;;;;5120980;28;20032;-94
2023/08/01 03:45:28;;;;;;;11.65;2.17;;;13.90;99.90;;;;;;5125030;28;20621;-96
2023/08/01 03:47:54;;;;;;;8.38;1.98;;;13.80;99.90;;;;;;5126176;28;20165;-94
2023/08/01 03:50:20;;;;;;;6.70;1.52;;;13.80;99.90;;;;;;5121370;28;20069;-93
2023/08/01 03:52:46;;;;;;;7.30;1.77;;;13.80;99.90;;;;;;5119571;28;20030;-94
2023/08/01 03:55:12;;;;;;;8.93;1.92;;;13.80;99.90;;;;;;5117879;28;20190;-95
2023/08/01 03:57:38;;;;;;;13.55;2.03;;;13.80;99.90;;;;;;5116012;28;20027;-94
2023/08/01 04:00:06;;;;;;;7.88;2.00;;;13.80;99.90;;;;;;5115901;28;20030;-93
2023/08/01 04:02:31;;;;;;;10.48;2.08;;;13.80;99.90;;;;;;5119768;28;20114;-95
2023/08/01 04:04:57;;;;;;;10.60;2.03;;;13.80;99.90;;;;;;5122784;28;20059;-95
2023/08/01 04:07:23;;;;;;;12.63;2.13;;;13.80;99.90;;;;;;5135002;28;20030;-87
2023/08/01 04:09:49;;;;;;;9.38;2.05;;;13.80;99.90;;;;;;5138908;28;20061;-85
2023/08/01 04:12:15;;;;;;;10.43;2.60;;;13.80;99.90;;;;;;5140038;28;20088;-87
2023/08/01 04:14:41;;;;;;;5.93;1.50;;;13.80;99.90;;;;;;5139369;28;20027;-92
2023/08/01 04:17:06;;;;;;;11.38;2.20;;;13.70;99.90;;;;;;5138892;28;20028;-94
2023/08/01 04:19:33;;;;;;;5.50;1.90;;;13.70;99.90;;;;;;5138557;28;20050;-93
2023/08/01 04:21:59;;;;;;;9.05;1.80;;;13.70;99.90;;;;;;5138851;28;20039;-84
2023/08/01 04:24:27;;;;;;;13.18;2.60;;;13.60;99.90;;;;;;5139459;28;20012;-83
2023/08/01 04:26:55;;;;;;;9.15;2.00;;;13.60;99.90;;;;;;5139506;28;20019;-83
2023/08/01 04:29:21;;;;;;;6.95;1.98;;;13.60;99.90;;;;;;5138945;28;20023;-83
2023/08/01 04:31:47;;;;;;;6.97;1.77;;;13.60;99.90;;;;;;5139128;28;20043;-82
2023/08/01 04:34:13;;;;;;;14.50;2.35;;;13.60;99.90;;;;;;5137565;28;20031;-83
2023/08/01 04:36:39;;;;;;;8.15;2.40;;;13.60;99.90;;;;;;5139277;28;20027;-84
2023/08/01 04:39:05;;;;;;;5.40;2.17;;;13.60;99.90;;;;;;5138154;28;20092;-83
2023/08/01 04:41:31;;;;;;;12.25;2.17;;;13.60;99.90;;;;;;5139399;28;20034;-83
2023/08/01 04:43:56;;;;;;;10.32;2.17;;;13.60;99.90;;;;;;5138329;28;20016;-85
2023/08/01 04:46:22;;;;;;;9.00;2.75;;;13.60;99.90;;;;;;5138145;28;20141;-84
2023/08/01 04:48:50;;;;;;;8.90;1.80;;;13.60;99.90;;;;;;5138642;28;20019;-86
2023/08/01 04:51:16;;;;;;;9.43;2.28;;;13.60;99.90;;;;;;5137527;28;20043;-86
2023/08/01 04:53:42;;;;;;;12.00;1.98;;;13.50;99.90;;;;;;5137666;28;20016;-85
2023/08/01 04:56:07;;;;;;;6.38;1.80;;;13.60;99.90;;;;;;5138409;28;20044;-87
2023/08/01 04:58:33;;;;;;;21.38;3.28;;;13.60;99.90;;;;;;5138115;28;20008;-84
2023/08/01 05:00:58;;;;;;;3.85;1.70;;;13.50;99.90;;;;;;5138290;28;20027;-85
2023/08/01 05:03:24;;;;;;;8.70;1.70;;;13.50;99.90;;;;;;5137993;28;20066;-81
2023/08/01 05:05:51;;;;;;;8.30;1.80;;;13.50;99.90;;;;;;5137878;28;20024;-81
2023/08/01 05:08:16;;;;;;;7.13;1.75;;;13.50;99.90;;;;;;5138668;28;20011;-82
2023/08/01 05:10:42;;;;;;;6.18;1.70;;;13.50;99.90;;;;;;5138939;28;20022;-83
2023/08/01 05:13:07;;;;;;;4.35;1.42;;;13.50;99.90;;;;;;5139243;28;20008;-85
2023/08/01 05:15:33;;;;;;;3.45;1.23;;;13.50;99.90;;;;;;5138677;28;20015;-83
2023/08/01 05:17:59;;;;;;;2.88;1.10;;;13.50;99.90;;;;;;5137695;28;20018;-86
2023/08/01 05:20:30;;;;;;;8.10;1.30;;;13.50;99.90;;;;;;5137734;28;20016;-84
2023/08/01 05:22:57;;;;;;;2.97;1.10;;;13.50;99.90;;;;;;5137335;28;20034;-83
2023/08/01 05:25:22;;;;;;;4.57;1.30;;;13.50;99.90;;;;;;5137187;28;20042;-85
2023/08/01 05:27:48;;;;;;;3.78;1.38;;;13.40;99.90;;;;;;5136346;28;20089;-84
2023/08/01 05:30:14;;;;;;;3.60;1.10;;;13.50;99.90;;;;;;5136006;28;20047;-87
2023/08/01 05:32:40;;;;;;;2.88;0.90;;;13.50;99.90;;;;;;5138244;28;20062;-84
2023/08/01 05:35:08;;;;;;;6.82;1.30;;;13.50;99.90;;;;;;5137593;28;20117;-86
2023/08/01 05:37:33;;;;;;;6.82;1.45;;;13.50;99.90;;;;;;5135396;28;20031;-88
2023/08/01 05:39:59;;;;;;;7.22;1.63;;;13.40;99.90;;;;;;5137639;28;20030;-91
2023/08/01 05:42:25;;;;;;;7.90;1.77;;;13.50;99.90;;;;;;5137486;28;20093;-88
2023/08/01 05:44:50;;;;;;;9.45;1.77;;;13.40;99.90;;;;;;5136860;28;20032;-89
2023/08/01 05:47:16;;;;;;;4.95;1.48;;;13.40;99.90;;;;;;5137773;28;20020;-84
2023/08/01 05:49:41;;;;;;;8.02;1.65;;;13.40;99.90;;;;;;5137611;28;20012;-83
2023/08/01 05:52:07;;;;;;;10.50;1.70;;;13.40;99.90;;;;;;5137533;28;20015;-83
2023/08/01 05:54:33;;;;;;;4.32;1.30;;;13.40;99.90;;;;;;5136702;28;20034;-89
2023/08/01 05:56:58;;;;;;;12.13;2.10;;;13.40;99.90;;;;;;5136722;28;20035;-86
2023/08/01 05:59:24;;;;;;;9.73;1.50;;;13.40;99.90;;;;;;5137098;28;20016;-85
2023/08/01 06:01:51;;;;;;;7.97;1.65;;;13.40;99.90;;;;;;5136607;28;20047;-88
2023/08/01 06:04:17;;;;;;;8.77;2.00;;;13.40;99.90;;;;;;5135308;28;20043;-85
2023/08/01 06:06:43;;;;;;;15.80;2.10;;;13.40;99.90;;;;;;5135956;28;20071;-87
2023/08/01 06:09:09;;;;;;;10.52;2.17;;;13.40;99.90;;;;;;5136077;28;20049;-91
2023/08/01 06:11:34;;;;;;;9.57;1.88;;;13.50;99.90;;;;;;5133762;28;20024;-90
2023/08/01 06:14:01;;;;;;;8.32;2.63;;;13.50;99.90;;;;;;5135357;28;20031;-89
2023/08/01 06:16:26;;;;;;;7.50;1.92;;;13.50;99.90;;;;;;5135395;28;20227;-93
2023/08/01 06:18:53;;;;;;;7.13;2.40;;;13.50;99.90;;;;;;5137732;28;20016;-93
2023/08/01 06:21:22;;;;;;;11.02;1.90;;;13.50;99.90;;;;;;5136827;28;20028;-86
2023/08/01 06:23:48;;;;;;;11.25;2.30;;;13.60;99.90;;;;;;5132882;28;20043;-95
2023/08/01 06:26:15;;;;;;;9.93;2.33;;;13.60;99.90;;;;;;5121203;28;20053;-94
2023/08/01 06:28:41;;;;;;;10.18;2.97;;;13.60;99.90;;;;;;5117064;28;20026;-92
2023/08/01 06:31:07;;;;;;;8.32;2.00;;;13.60;99.90;;;;;;5120589;28;20091;-94
2023/08/01 06:33:32;;;;;;;12.55;2.83;;;13.60;99.90;;;;;;5131545;28;20034;-90
2023/08/01 06:35:58;;;;;;;10.93;2.33;;;13.70;99.90;;;;;;5125759;28;20062;-91
2023/08/01 06:38:23;;;;;;;10.45;2.83;;;13.70;99.90;;;;;;5124657;28;20055;-93
2023/08/01 06:40:49;;;;;;;11.60;2.17;;;13.70;99.90;;;;;;5129296;28;20053;-94
2023/08/01 06:43:15;;;;;;;10.40;2.28;;;13.70;99.90;;;;;;5130722;28;20035;-92
2023/08/01 06:45:40;;;;;;;9.95;2.33;;;13.80;99.90;;;;;;5132571;28;20031;-90
2023/08/01 06:48:06;;;;;;;7.63;2.10;;;13.70;99.90;;;;;;5131827;28;20026;-95
2023/08/01 06:50:32;;;;;;;7.45;2.17;;;13.80;99.90;;;;;;5135898;28;20034;-86
2023/08/01 06:52:57;;;;;;;10.00;2.80;;;13.80;99.90;;;;;;5134077;28;20039;-95
2023/08/01 06:55:23;;;;;;;10.73;2.55;;;13.80;99.90;;;;;;5133314;28;20039;-87
2023/08/01 06:57:49;;;;;;;7.25;2.50;;;13.80;99.90;;;;;;5137617;28;20080;-87
2023/08/01 07:00:14;;;;;;;8.00;2.20;;;13.80;99.90;;;;;;5141333;28;20019;-89
2023/08/01 07:02:40;;;;;;;10.50;2.10;;;13.80;99.90;;;;;;5140994;28;20034;-87
2023/08/01 07:05:06;;;;;;;13.57;2.60;;;13.80;99.90;;;;;;5139496;28;20023;-86
2023/08/01 07:07:31;;;;;;;10.57;2.33;;;13.80;99.90;;;;;;5141005;28;20040;-87
2023/08/01 07:09:57;;;;;;;7.70;2.10;;;13.80;99.90;;;;;;5140998;28;20043;-88
2023/08/01 07:12:23;;;;;;;5.05;1.70;;;13.70;99.90;;;;;;5141547;28;20024;-91
2023/08/01 07:14:48;;;;;;;10.25;2.42;;;13.70;99.90;;;;;;5140841;28;20059;-89
2023/08/01 07:17:14;;;;;;;13.07;2.35;;;13.70;99.90;;;;;;5123522;28;20039;-85
2023/08/01 07:19:40;;;;;;;15.02;2.88;;;13.70;99.90;;;;;;5141059;28;20032;-86
2023/08/01 07:22:05;;;;;;;9.32;2.00;;;13.70;99.90;;;;;;5139844;28;20031;-84
2023/08/01 07:24:31;;;;;;;11.02;2.17;;;13.70;99.90;;;;;;5139959;28;20031;-84
2023/08/01 07:26:56;;;;;;;11.30;2.55;;;13.70;99.90;;;;;;5140483;28;20024;-85
2023/08/01 07:29:22;;;;;;;16.17;3.05;;;13.70;99.90;;;;;;5139281;28;20020;-83
2023/08/01 07:31:48;;;;;;;11.43;2.58;;;13.70;99.90;;;;;;5140474;28;20012;-84
2023/08/01 07:34:13;;;;;;;11.10;2.55;;;13.70;99.90;;;;;;5138566;28;20086;-81
2023/08/01 07:36:39;;;;;;;5.43;2.30;;;13.80;99.90;;;;;;5140418;28;20030;-82
2023/08/01 07:39:04;;;;;;;10.23;2.45;;;13.80;99.90;;;;;;5139717;28;20103;-82
2023/08/01 07:41:30;;;;;;;10.57;1.90;;;13.80;99.90;;;;;;5138732;28;20044;-90
2023/08/01 07:44:04;;;;;;;10.48;3.33;;;13.90;99.90;;;;;;5135554;28;20020;-89
2023/08/01 07:46:29;;;;;;;6.30;2.28;;;13.90;99.90;;;;;;5138141;28;20012;-85
2023/08/01 07:48:55;;;;;;;11.57;1.67;;;13.90;99.90;;;;;;5138125;28;20024;-89
2023/08/01 07:51:21;;;;;;;11.35;2.97;;;13.90;99.90;;;;;;5139028;28;20022;-85
2023/08/01 07:53:47;;;;;;;7.72;2.00;;;13.90;99.90;;;;;;5139038;28;20036;-95
2023/08/01 07:56:12;;;;;;;10.35;2.13;;;13.90;99.90;;;;;;5137373;28;20028;-94
2023/08/01 07:58:39;;;;;;;9.60;2.00;;;14.00;99.90;;;;;;5137442;28;20091;-87
2023/08/01 08:01:07;;;;;;;7.80;2.30;;;14.00;99.90;;;;;;5139758;28;20043;-91
2023/08/01 08:03:33;;;;;;;8.15;2.45;;;14.00;99.90;;;;;;5139481;28;20031;-86
2023/08/01 08:05:59;;;;;;;10.77;2.53;;;14.00;99.90;;;;;;5140328;28;20026;-85
2023/08/01 08:08:24;;;;;;;5.75;2.30;;;14.00;99.90;;;;;;5139446;28;20015;-87
2023/08/01 08:10:50;;;;;;;9.25;2.05;;;14.00;99.90;;;;;;5139694;28;20040;-85
2023/08/01 08:13:16;;;;;;;6.78;2.13;;;14.00;99.90;;;;;;5138945;28;20008;-90
2023/08/01 08:15:41;;;;;;;11.07;1.98;;;14.00;99.90;;;;;;5136714;28;20061;-86
2023/08/01 08:18:07;;;;;;;6.78;2.20;;;14.00;99.90;;;;;;5135985;28;20019;-89
2023/08/01 08:20:44;;;;;;;10.18;2.33;;;14.10;99.90;;;;;;5133536;28;20026;-94
2023/08/01 08:23:11;;;;;;;12.07;2.05;;;14.10;99.90;;;;;;5130734;28;20030;-90
2023/08/01 08:25:36;;;;;;;9.02;2.28;;;14.10;99.90;;;;;;5126549;28;20030;-96
2023/08/01 08:28:02;;;;;;;7.72;1.98;;;14.10;99.90;;;;;;5123881;28;20031;-92
2023/08/01 08:30:28;;;;;;;16.27;3.42;;;14.10;99.90;;;;;;5123754;28;20047;-95
2023/08/01 08:32:54;;;;;;;8.88;1.98;;;14.20;99.90;;;;;;5128395;28;20023;-93
2023/08/01 08:35:19;;;;;;;9.65;2.92;;;14.20;99.90;;;;;;5127042;28;20038;-93
2023/08/01 08:37:45;;;;;;;7.10;2.05;;;14.10;99.90;;;;;;5136686;28;20047;-87
2023/08/01 08:40:13;;;;;;;11.07;2.70;;;14.20;99.90;;;;;;5138998;28;20053;-92
2023/08/01 08:42:39;;;;;;;11.90;2.47;;;14.20;99.90;;;;;;5137585;28;20217;-92
2023/08/01 08:45:06;;;;;;;8.00;1.88;;;14.10;99.90;;;;;;5130220;28;20023;-94
2023/08/01 08:47:36;;;;;;;12.20;2.47;;;14.10;99.90;;;;;;5127120;27;20381;-94
2023/08/01 08:50:02;;;;;;;8.77;2.30;;;14.10;99.90;;;;;;5129340;28;20015;-89
2023/08/01 08:52:27;;;;;;;10.52;2.25;;;14.10;99.90;;;;;;5147201;27;20031;-83
2023/08/01 08:54:54;;;;;;;10.60;1.77;;;14.10;99.90;;;;;;5147618;27;20039;-84
2023/08/01 08:57:21;;;;;;;11.45;2.28;;;14.10;99.90;;;;;;5144013;27;20041;-84
2023/08/01 08:59:47;;;;;;;9.65;3.78;;;14.00;99.90;;;;;;5139168;27;20036;-84
2023/08/01 09:02:15;;;;;;;8.48;2.00;;;14.00;99.90;;;;;;5138473;27;20038;-88
2023/08/01 09:04:41;;;;;;;10.13;2.33;;;14.00;99.90;;;;;;5137662;27;20028;-87
2023/08/01 09:07:11;;;;;;;8.15;2.00;;;14.00;99.90;;;;;;5142555;27;20062;-91
2023/08/01 09:09:37;;;;;;;7.30;2.35;;;14.00;99.90;;;;;;5151036;27;20031;-85
2023/08/01 09:12:03;;;;;;;8.10;2.20;;;14.00;99.90;;;;;;5157473;27;20120;-92
2023/08/01 09:14:29;;;;;;;9.65;2.72;;;14.00;99.90;;;;;;5154826;27;20062;-95
2023/08/01 09:16:55;;;;;;;9.20;2.85;;;14.00;99.90;;;;;;5151384;27;20031;-87
2023/08/01 09:19:23;;;;;;;9.20;2.25;;;14.00;99.90;;;;;;5152631;27;20027;-90
2023/08/01 09:21:50;;;;;;;10.05;2.90;;;14.00;99.90;;;;;;5156983;27;20091;-95
2023/08/01 09:24:20;;;;;;;12.27;2.35;;;14.00;99.90;;;;;;5152659;27;20071;-96
2023/08/01 09:26:48;;;;;;;7.45;2.30;;;14.10;99.90;;;;;;5151407;27;20027;-95
2023/08/01 09:29:17;;;;;;;5.20;2.13;;;14.10;99.90;;;;;;5151327;27;20031;-93
2023/08/01 09:31:44;;;;;;;7.35;2.83;;;14.10;99.90;;;;;;5155941;27;20015;-94
2023/08/01 09:34:24;;;;;;;8.18;2.55;;;14.10;99.90;;;;;;5149660;27;20019;-95
2023/08/01 09:36:50;;;;;;;9.95;2.28;;;14.20;99.90;;;;;;5154946;27;20042;-93
2023/08/01 09:39:21;;;;;;;7.22;1.75;;;14.20;99.90;;;;;;5156802;27;20527;-92
2023/08/01 09:41:58;;;;;;;10.55;2.10;;;14.20;99.90;;;;;;5158384;27;20054;-88
2023/08/01 09:44:24;;;;;;;8.10;2.30;;;14.20;99.90;;;;;;5158139;27;20038;-88
2023/08/01 09:47:04;;;;;;;17.35;2.67;;;14.20;99.90;;;;;;5154909;27;20027;-94
2023/08/01 09:49:30;;;;;;;11.60;2.38;;;14.20;99.90;;;;;;5151922;27;20087;-95
2023/08/01 09:51:58;;;;;;;8.65;2.13;;;14.30;99.90;;;;;;5149213;27;20119;-96
2023/08/01 09:54:24;;;;;;;8.98;3.42;;;14.30;99.90;;;;;;5151331;27;20034;-94
2023/08/01 09:56:52;;;;;;;4.22;1.60;;;14.40;99.90;;;;;;5136567;27;20072;-95
2023/08/01 09:59:25;;;;;;;9.85;2.28;;;14.50;99.90;;;;;;5138999;27;20023;-93
2023/08/01 10:01:53;;;;;;;5.82;2.38;;;14.60;99.90;;;;;;5146777;27;20050;-93
2023/08/01 10:04:29;;;;;;;6.05;2.20;;;14.70;99.90;;;;;;5150795;27;20011;-93
2023/08/01 10:06:59;;;;;;;9.27;2.22;;;14.70;99.90;;;;;;5148827;27;20084;-95
2023/08/01 10:09:27;;;;;;;8.80;2.03;;;14.80;99.90;;;;;;5152733;27;20495;-90
2023/08/01 10:11:57;;;;;;;7.78;1.73;;;14.90;99.90;;;;;;5124248;27;20043;-94
2023/08/01 10:14:23;;;;;;;8.30;2.35;;;15.00;99.90;;;;;;5120737;28;20022;-94
2023/08/01 10:16:51;;;;;;;13.40;2.95;;;15.00;99.90;;;;;;5120690;28;20047;-95
2023/08/01 10:19:18;;;;;;;8.80;2.20;;;15.10;99.90;;;;;;5136118;27;20020;-95
2023/08/01 10:21:46;;;;;;;5.80;1.90;;;15.30;99.90;;;;;;5128114;27;20043;-89
2023/08/01 10:24:13;;;;;;;5.97;1.70;;;15.40;99.90;;;;;;5131000;27;20007;-89
2023/08/01 10:26:39;;;;;;;5.35;1.30;;;15.50;99.90;;;;;;5119790;27;20087;-88
2023/08/01 10:29:05;;;;;;;8.57;1.83;;;15.50;99.90;;;;;;5124376;27;20015;-87
2023/08/01 10:31:30;;;;;;;9.00;2.10;;;15.60;99.90;;;;;;5122191;27;20027;-87
2023/08/01 10:34:12;;;;;;;8.85;1.40;;;15.60;99.90;;;;;;5128924;27;20015;-85
2023/08/01 10:36:38;;;;;;;8.95;1.80;;;15.70;99.90;;;;;;5130540;27;20036;-84
2023/08/01 10:39:04;;;;;;;6.28;1.77;;;15.80;99.90;;;;;;5131097;27;20055;-85
2023/08/01 10:41:37;;;;;;;7.75;1.50;;;15.90;99.90;;;;;;5131702;27;20024;-85
2023/08/01 10:44:15;;;;;;;8.77;1.95;;;16.00;99.90;;;;;;5130776;27;20016;-85
2023/08/01 10:46:55;;;;;;;5.82;1.58;;;16.00;99.90;;;;;;5131038;27;20036;-85
2023/08/01 10:49:35;;;;;;;3.80;1.45;;;16.00;99.90;;;;;;5130068;27;20024;-84
2023/08/01 10:52:03;;;;;;;11.13;1.48;;;16.00;99.90;;;;;;5128268;27;20028;-87
2023/08/01 10:54:29;;;;;;;3.88;1.23;;;15.90;99.90;;;;;;5127909;27;20038;-93
2023/08/01 10:56:59;;;;;;;6.68;1.85;;;15.90;99.90;;;;;;5129116;27;20052;-87
2023/08/01 10:59:25;;;;;;;;;;;15.80;99.90;;;;;;5126930;27;20024;-93
2023/08/01 11:01:58;;;;;;;6.18;1.50;;;15.70;99.90;;;;;;5126557;27;19919;-91
2023/08/01 11:04:24;;;;;;;5.20;1.30;;;15.60;99.90;;;;;;5129795;27;20036;-85
2023/08/01 11:06:52;;;;;;;5.80;1.58;;;15.60;99.90;;;;;;5125870;28;20031;-90
2023/08/01 11:09:25;;;;;;;5.47;1.63;;;15.60;99.90;;;;;;5123089;27;20034;-89
2023/08/01 11:11:56;;;;;;;4.88;1.60;;;15.60;99.90;;;;;;5129720;28;20032;-88
2023/08/01 11:14:23;;;;;;;5.57;1.55;;;15.70;99.90;;;;;;5132804;27;20015;-85
2023/08/01 11:16:51;;;;;;;14.02;3.00;;;15.80;99.90;;;;;;5129075;27;20036;-90
2023/08/01 11:19:26;;;;;;;6.95;1.35;;;16.10;99.90;;;;;;5129355;28;20012;-89
2023/08/01 11:21:56;;;;;;;5.30;1.38;;;16.40;99.90;;;;;;5129150;27;20032;-86
2023/08/01 11:24:22;;;;;;;7.20;1.50;;;16.80;99.90;;;;;;5129238;27;20016;-89
2023/08/01 11:26:49;;;;;;;6.32;1.60;;;17.20;99.90;;;;;;5129023;27;20102;-94
2023/08/01 11:29:15;;;;;;;12.43;1.50;;;17.40;99.90;;;;;;5118772;28;20008;-92
2023/08/01 11:31:52;;;;;;;5.88;1.98;;;17.80;99.90;;;;;;5129857;27;20100;-92
2023/08/01 11:34:19;;;;;;;3.05;0.98;;;18.10;99.90;;;;;;5126424;27;20020;-92
2023/08/01 11:36:45;;;;;;;7.70;1.17;;;18.30;99.90;;;;;;5126727;27;20031;-84
2023/08/01 11:39:12;;;;;;;6.68;1.30;;;18.30;99.90;;;;;;5129552;27;20051;-86
2023/08/01 11:41:38;;;;;;;3.90;1.00;;;18.20;99.90;;;;;;5121363;28;20024;-90
2023/08/01 11:44:04;;;;;;;8.57;1.20;;;18.10;99.90;;;;;;5128018;27;20034;-88
2023/08/01 11:46:35;;;;;;;2.95;0.95;;;18.00;99.90;;;;;;5126641;28;20087;-87
2023/08/01 11:49:01;;;;;;;;;;;17.80;99.90;;;;;;5129283;27;20081;-94
2023/08/01 11:51:28;;;;;;;4.72;1.25;;;17.60;99.90;;;;;;5130422;27;19922;-95
2023/08/01 11:54:04;;;;;;;9.70;1.25;;;17.50;99.90;;;;;;5122170;27;20036;-93
2023/08/01 11:56:31;;;;;;;6.47;1.20;;;17.40;99.90;;;;;;5123703;27;20012;-85
2023/08/01 11:58:57;;;;;;;6.80;1.17;;;17.40;99.90;;;;;;5127511;27;20023;-86
2023/08/01 12:01:29;;;;;;;1.55;0.90;;;17.60;99.90;;;;;;5144173;27;20028;-86
2023/08/01 12:03:55;;;;;;;5.97;1.02;;;17.90;99.90;;;;;;5120223;27;20043;-91
2023/08/01 12:06:23;;;;;;;4.00;1.10;;;18.30;99.90;;;;;;5120398;27;20152;-94
2023/08/01 12:08:53;;;;;;;4.22;1.20;;;18.60;99.90;;;;;;5116515;28;20114;-94
2023/08/01 12:11:27;;;;;;;2.50;0.98;;;18.80;99.90;;;;;;5117824;28;20099;-94
2023/08/01 12:14:00;;;;;;;4.38;0.90;;;19.00;99.90;;;;;;5118445;28;20051;-91
2023/08/01 12:16:26;;;;;;;5.35;1.10;;;19.10;99.90;;;;;;5116690;28;20111;-94
2023/08/01 12:18:51;;;;;;;4.65;1.42;;;19.10;99.90;;;;;;5115369;28;20112;-94
2023/08/01 12:21:17;;;;;;;8.80;1.58;;;19.20;99.90;;;;;;5115075;28;20019;-94
2023/08/01 12:23:43;;;;;;;4.05;1.13;;;19.30;99.90;;;;;;5115133;28;20027;-93
2023/08/01 12:26:08;;;;;;;3.03;0.90;;;19.30;99.90;;;;;;5116741;28;20023;-92
2023/08/01 12:28:35;;;;;;;5.90;1.05;;;19.10;99.90;;;;;;5118062;28;20043;-93
2023/08/01 12:31:01;;;;;;;3.00;1.15;;;19.00;99.90;;;;;;5120678;28;20047;-92
2023/08/01 12:33:26;;;;;;;2.38;1.30;;;18.90;99.90;;;;;;5121872;28;20049;-92
2023/08/01 12:35:52;;;;;;;3.50;0.80;;;18.80;99.90;;;;;;5115425;28;20055;-91
2023/08/01 12:38:17;;;;;;;4.03;1.00;;;18.80;99.90;;;;;;5114939;28;20046;-92
2023/08/01 12:40:43;;;;;;;2.70;0.82;;;18.70;99.90;;;;;;5118960;28;20028;-92
2023/08/01 12:43:09;;;;;;;4.30;1.13;;;18.60;99.90;;;;;;5116796;28;20416;-93