Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:33;;;;;;;;;;;15.90;81.40;;;;;;4980782;28;20025;-68
2023/05/09 00:03:01;;;;;;;;;;;15.90;81.20;;;;;;4984938;28;19933;-67
2023/05/09 00:05:28;;;;;;;;;;;15.90;81.30;;;;;;4978399;28;19926;-76
2023/05/09 00:07:55;;;;;;;;;;;15.90;81.30;;;;;;4985502;28;19930;-76
2023/05/09 00:10:22;;;;;;;;;;;15.90;81.40;;;;;;4986160;28;19937;-77
2023/05/09 00:12:49;;;;;;;;;;;15.90;81.30;;;;;;4983171;28;19926;-76
2023/05/09 00:15:17;;;;;;;;;;;15.80;81.60;;;;;;4981675;28;20317;-78
2023/05/09 00:17:44;;;;;;;;;;;15.80;81.60;;;;;;4984188;28;19932;-78
2023/05/09 00:20:13;;;;;;;;;;;15.80;81.40;;;;;;4983412;28;19926;-76
2023/05/09 00:22:40;;;;;;;;;;;15.80;81.40;;;;;;4981833;28;20019;-69
2023/05/09 00:25:07;;;;;;;;;;;15.90;81.30;;;;;;4983254;28;20325;-68
2023/05/09 00:27:34;;;;;;;;;;;15.80;81.50;;;;;;4985351;28;19931;-70
2023/05/09 00:30:01;;;;;;;;;;;15.80;81.80;;;;;;4981987;28;19930;-67
2023/05/09 00:32:28;;;;;;;;;;;15.80;81.70;;;;;;4979989;28;19926;-66
2023/05/09 00:34:55;;;;;;;;;;;15.80;82.00;;;;;;4967920;28;20397;-65
2023/05/09 00:37:23;;;;;;;;;;;15.70;82.20;;;;;;4965484;28;19926;-62
2023/05/09 00:39:50;;;;;;;;;;;15.70;82.30;;;;;;4981927;28;19972;-62
2023/05/09 00:42:17;;;;;;;;;;;15.70;82.40;;;;;;4982270;28;19981;-69
2023/05/09 00:44:43;;;;;;;;;;;15.70;82.50;;;;;;4982942;28;19930;-69
2023/05/09 00:47:10;;;;;;;;;;;15.70;82.80;;;;;;4980002;28;19933;-69
2023/05/09 00:49:37;;;;;;;;;;;15.70;82.80;;;;;;4981009;28;19962;-70
2023/05/09 00:52:05;;;;;;;;;;;15.70;82.90;;;;;;4985479;28;19941;-76
2023/05/09 00:54:36;;;;;;;;;;;15.70;82.90;;;;;;4968071;28;19937;-76
2023/05/09 00:57:03;;;;;;;;;;;15.70;82.80;;;;;;4987123;28;19972;-66
2023/05/09 00:59:29;;;;;;;;;;;15.60;82.90;;;;;;4983237;28;19980;-66
2023/05/09 01:01:56;;;;;;;;;;;15.70;83.00;;;;;;4982100;28;19926;-70
2023/05/09 01:04:26;;;;;;;;;;;15.70;83.00;;;;;;4982634;28;19941;-69
2023/05/09 01:06:57;;;;;;;;;;;15.60;83.10;;;;;;4983478;28;19930;-69
2023/05/09 01:09:30;;;;;;;;;;;15.60;83.30;;;;;;4981755;28;19930;-69
2023/05/09 01:12:03;;;;;;;;;;;15.60;83.40;;;;;;4984080;28;19926;-68
2023/05/09 01:14:33;;;;;;;;;;;15.60;83.50;;;;;;4983449;28;19936;-68
2023/05/09 01:17:02;;;;;;;;;;;15.60;83.50;;;;;;4979896;28;20017;-62
2023/05/09 01:19:37;;;;;;;;;;;15.60;83.50;;;;;;4980951;28;19952;-61
2023/05/09 01:22:07;;;;;;;;;;;15.60;83.60;;;;;;4965444;28;20398;-66
2023/05/09 01:24:43;;;;;;;;;;;15.60;83.60;;;;;;4983087;28;19934;-69
2023/05/09 01:27:31;;;;;;;;;;;15.60;83.70;;;;;;4981495;28;19930;-76
2023/05/09 01:30:00;;;;;;;;;;;15.60;83.70;;;;;;4981672;28;19926;-77
2023/05/09 01:32:27;;;;;;;;;;;15.60;83.60;;;;;;4983437;28;19934;-62
2023/05/09 01:34:55;;;;;;;;;;;15.60;83.40;;;;;;4967746;28;19930;-63
2023/05/09 01:37:24;;;;;;;;;;;15.60;83.30;;;;;;4978998;28;19930;-66
2023/05/09 01:39:53;;;;;;;;;;;15.60;83.00;;;;;;4964304;28;20293;-68
2023/05/09 01:42:20;;;;;;;;;;;15.60;83.00;;;;;;4981991;28;19937;-63
2023/05/09 01:44:48;;;;;;;;;;;15.60;83.20;;;;;;4962872;28;19934;-63
2023/05/09 01:47:18;;;;;;;;;;;15.60;83.50;;;;;;4980123;28;19933;-63
2023/05/09 01:49:46;;;;;;;;;;;15.60;83.60;;;;;;4982555;28;20195;-65
2023/05/09 01:52:14;;;;;;;;;;;15.50;83.60;;;;;;4965941;28;20381;-63
2023/05/09 01:54:41;;;;;;;;;;;15.50;83.60;;;;;;4976680;28;20407;-64
2023/05/09 01:57:09;;;;;;;;;;;15.50;83.60;;;;;;4966005;28;19934;-63
2023/05/09 01:59:38;;;;;;;;;;;15.50;83.70;;;;;;4965330;28;19925;-63
2023/05/09 02:02:06;;;;;;;;;;;15.50;83.70;;;;;;4980477;28;22900;-64
2023/05/09 02:04:35;;;;;;;;;;;15.50;83.70;;;;;;4982184;28;19930;-63
2023/05/09 02:07:02;;;;;;;;;;;15.50;83.90;;;;;;4980202;28;19965;-63
2023/05/09 02:09:29;;;;;;;;;;;15.50;83.80;;;;;;4980759;28;19930;-63
2023/05/09 02:11:56;;;;;;;;;;;15.50;83.80;;;;;;4979867;28;19926;-75
2023/05/09 02:14:23;;;;;;;;;;;15.50;83.90;;;;;;4982377;28;20345;-76
2023/05/09 02:16:50;;;;;;;;;;;15.50;83.90;;;;;;4964169;28;19926;-75
2023/05/09 02:19:16;;;;;;;;;;;15.40;84.00;;;;;;4980205;28;19970;-78
2023/05/09 02:21:45;;;;;;;;;;;15.40;84.20;;;;;;4981963;28;19934;-76
2023/05/09 02:24:11;;;;;;;;;;;15.40;84.20;;;;;;4979779;28;19932;-76
2023/05/09 02:26:38;;;;;;;;;;;15.40;84.20;;;;;;4963406;28;19930;-74
2023/05/09 02:29:06;;;;;;;;;;;15.40;84.10;;;;;;4979873;28;21691;-76
2023/05/09 02:31:34;;;;;;;;;;;15.40;83.90;;;;;;4980317;28;19959;-76
2023/05/09 02:34:02;;;;;;;;;;;15.50;83.50;;;;;;4982431;28;20294;-76
2023/05/09 02:36:30;;;;;;;;;;;15.50;83.70;;;;;;4981435;28;20065;-78
2023/05/09 02:38:58;;;;;;;;;;;15.40;83.80;;;;;;4981964;28;19926;-76
2023/05/09 02:41:26;;;;;;;;;;;15.40;83.80;;;;;;4969720;28;19933;-76
2023/05/09 02:43:54;;;;;;;;;;;15.40;83.70;;;;;;4962563;28;19977;-77
2023/05/09 02:46:21;;;;;;;;;;;15.40;83.70;;;;;;4962572;28;19937;-75
2023/05/09 02:48:48;;;;;;;;;;;15.40;83.70;;;;;;4984799;28;20252;-76
2023/05/09 02:51:14;;;;;;;;;;;15.40;83.50;;;;;;4986209;28;19956;-80
2023/05/09 02:53:41;;;;;;;;;;;15.50;83.10;;;;;;4983391;28;19934;-79
2023/05/09 02:56:09;;;;;;;;;;;15.50;83.00;;;;;;4967933;28;19937;-63
2023/05/09 02:58:36;;;;;;;;;;;15.50;83.00;;;;;;4982338;28;19934;-63
2023/05/09 03:01:03;;;;;;;;;;;15.50;83.00;;;;;;4983027;28;19972;-63
2023/05/09 03:03:33;;;;;;;;;;;15.50;83.00;;;;;;4963936;28;19934;-63
2023/05/09 03:06:00;;;;;;;;;;;15.50;83.00;;;;;;4984232;28;20318;-63
2023/05/09 03:08:27;;;;;;;;;;;15.50;82.90;;;;;;4967079;28;19980;-64
2023/05/09 03:10:54;;;;;;;;;;;15.40;82.90;;;;;;4981996;28;20020;-63
2023/05/09 03:13:23;;;;;;;;;;;15.50;83.00;;;;;;4967634;28;19933;-62
2023/05/09 03:15:49;;;;;;;;;;;15.40;83.20;;;;;;4983807;28;19937;-63
2023/05/09 03:18:16;;;;;;;;;;;15.50;82.70;;;;;;4984472;28;19933;-63
2023/05/09 03:20:43;;;;;;;;;;;15.40;82.30;;;;;;4985576;28;19930;-62
2023/05/09 03:23:10;;;;;;;;;;;15.50;81.70;;;;;;4980670;28;19925;-61
2023/05/09 03:25:37;;;;;;;;;;;15.40;81.40;;;;;;4965049;28;19929;-62
2023/05/09 03:28:03;;;;;;;;;;;15.40;80.80;;;;;;4983122;28;19936;-61
2023/05/09 03:30:32;;;;;;;;;;;15.40;80.70;;;;;;4977622;28;19934;-76
2023/05/09 03:32:59;;;;;;;;;;;15.40;80.80;;;;;;4981192;28;19933;-76
2023/05/09 03:35:25;;;;;;;;;;;15.40;80.80;;;;;;4986245;28;19925;-76
2023/05/09 03:37:53;;;;;;;;;;;15.40;80.80;;;;;;4966579;28;20052;-75
2023/05/09 03:40:20;;;;;;;;;;;15.40;81.10;;;;;;4967729;28;19930;-77
2023/05/09 03:42:53;;;;;;;;;;;15.40;81.20;;;;;;4967715;28;20389;-77
2023/05/09 03:45:20;;;;;;;;;;;15.40;81.40;;;;;;4965270;28;19930;-77
2023/05/09 03:47:48;;;;;;;;;;;15.40;81.50;;;;;;4971682;28;19964;-77
2023/05/09 03:50:15;;;;;;;;;;;15.40;81.80;;;;;;4983589;28;19989;-75
2023/05/09 03:52:43;;;;;;;;;;;15.40;81.70;;;;;;4966100;28;19965;-63
2023/05/09 03:55:11;;;;;;;;;;;15.40;81.90;;;;;;4982591;28;20015;-60
2023/05/09 03:57:38;;;;;;;;;;;15.30;82.10;;;;;;4985200;28;19959;-76
2023/05/09 04:00:06;;;;;;;;;;;15.30;82.00;;;;;;4966324;28;19929;-75
2023/05/09 04:02:40;;;;;;;;;;;15.30;81.70;;;;;;4980899;28;19930;-75
2023/05/09 04:05:10;;;;;;;;;;;15.30;81.50;;;;;;4983661;28;19926;-75
2023/05/09 04:07:38;;;;;;;;;;;15.30;81.70;;;;;;4965795;28;19930;-60
2023/05/09 04:10:06;;;;;;;;;;;15.30;81.60;;;;;;4965715;28;19933;-62
2023/05/09 04:12:32;;;;;;;;;;;15.30;81.80;;;;;;4980272;28;20297;-61
2023/05/09 04:14:59;;;;;;;;;;;15.30;81.50;;;;;;4982838;28;19932;-62
2023/05/09 04:17:27;;;;;;;;;;;15.20;81.60;;;;;;4982515;28;20483;-69
2023/05/09 04:19:53;;;;;;;;;;;15.30;81.30;;;;;;4980813;28;19930;-69
2023/05/09 04:22:21;;;;;;;;;;;15.30;81.30;;;;;;4983781;28;19931;-63
2023/05/09 04:24:48;;;;;;;;;;;15.30;81.50;;;;;;4964284;28;20412;-63
2023/05/09 04:27:15;;;;;;;;;;;15.30;81.60;;;;;;4964754;28;19936;-65
2023/05/09 04:29:42;;;;;;;;;;;15.30;81.50;;;;;;4965185;28;19926;-64
2023/05/09 04:32:09;;;;;;;;;;;15.30;81.40;;;;;;4965349;28;19993;-63
2023/05/09 04:34:36;;;;;;;;;;;15.30;81.50;;;;;;4984227;28;19984;-63
2023/05/09 04:37:12;;;;;;;;;;;15.20;81.70;;;;;;4980119;28;19926;-65
2023/05/09 04:39:40;;;;;;;;;;;15.30;81.80;;;;;;4964748;28;20492;-63
2023/05/09 04:42:15;;;;;;;;;;;15.20;81.80;;;;;;4982598;28;19949;-64
2023/05/09 04:44:42;;;;;;;;;;;15.20;81.50;;;;;;4981683;28;19933;-62
2023/05/09 04:47:09;;;;;;;;;;;15.30;81.40;;;;;;4979482;28;20017;-62
2023/05/09 04:49:35;;;;;;;;;;;15.20;81.30;;;;;;4977441;28;20301;-63
2023/05/09 04:52:02;;;;;;;;;;;15.20;81.30;;;;;;4983076;28;19930;-63
2023/05/09 04:54:29;;;;;;;;;;;15.20;81.40;;;;;;4982489;28;20388;-63
2023/05/09 04:56:57;;;;;;;;;;;15.20;81.50;;;;;;4982048;28;19926;-63
2023/05/09 04:59:24;;;;;;;;;;;15.20;81.50;;;;;;4979662;28;20029;-64
2023/05/09 05:01:56;;;;;;;;;;;15.20;81.50;;;;;;4980298;28;19926;-65
2023/05/09 05:04:23;;;;;;;;;;;15.20;81.40;;;;;;4982170;28;19930;-63
2023/05/09 05:06:50;;;;;;;;;;;15.20;80.50;;;;;;4983257;28;19932;-63
2023/05/09 05:09:17;;;;;;;;;;;15.20;79.40;;;;;;4965611;28;19929;-65
2023/05/09 05:11:44;;;;;;;;;;;15.30;78.60;;;;;;4972604;28;19926;-63
2023/05/09 05:14:12;;;;;;;;;;;15.20;77.90;;;;;;4980804;28;19930;-63
2023/05/09 05:16:39;;;;;;;;;;;15.20;77.70;;;;;;4978260;28;19926;-63
2023/05/09 05:19:06;;;;;;;;;;;15.30;77.40;;;;;;4964558;28;19992;-63
2023/05/09 05:21:37;;;;;;;;;;;15.30;77.40;;;;;;4965418;28;19925;-63
2023/05/09 05:24:04;;;;;;;;;;;15.30;78.10;;;;;;4964633;28;20024;-64
2023/05/09 05:26:32;;;;;;;;;;;15.40;78.50;;;;;;4967614;28;20004;-68
2023/05/09 05:28:59;;;;;;;;;;;15.40;78.80;;;;;;4965663;28;19934;-69
2023/05/09 05:31:27;;;;;;;;;;;15.50;79.00;;;;;;4963365;28;20011;-68
2023/05/09 05:33:54;;;;;;;;;;;15.50;78.90;;;;;;4982290;28;19926;-68
2023/05/09 05:36:21;;;;;;;;;;;15.40;78.50;;;;;;4980028;28;19934;-62
2023/05/09 05:38:48;;;;;;;;;;;15.40;77.70;;;;;;4964085;28;19929;-60
2023/05/09 05:41:15;;;;;;;;;;;15.50;77.50;;;;;;4981201;28;19933;-60
2023/05/09 05:43:42;;;;;;;;;;;15.50;77.50;;;;;;4980212;28;19980;-61
2023/05/09 05:46:09;;;;;;;;;;;15.60;77.50;;;;;;4964726;28;19952;-69
2023/05/09 05:48:37;;;;;;;;;;;15.60;77.40;;;;;;4963679;28;20388;-69
2023/05/09 05:51:04;;;;;;;;;;;15.60;77.00;;;;;;4981635;28;19930;-61
2023/05/09 05:53:32;;;;;;;;;;;15.60;76.70;;;;;;4963371;28;19936;-61
2023/05/09 05:55:59;;;;;;;;;;;15.70;76.30;;;;;;4982249;28;20020;-68
2023/05/09 05:58:25;;;;;;;;;;;15.80;76.00;;;;;;4964148;28;20402;-69
2023/05/09 06:00:52;;;;;;;;;;;15.90;75.10;;;;;;4965066;28;19933;-69
2023/05/09 06:03:19;;;;;;;;;;;16.10;74.50;;;;;;4980299;28;20016;-68
2023/05/09 06:05:55;;;;;;;;;;;16.10;74.20;;;;;;4960256;28;20392;-60
2023/05/09 06:08:22;;;;;;;;;;;16.20;74.20;;;;;;4962656;28;20667;-62
2023/05/09 06:10:49;;;;;;;;;;;16.30;73.90;;;;;;4976757;28;20296;-61
2023/05/09 06:13:16;;;;;;;;;;;16.40;74.20;;;;;;4964134;28;20304;-61
2023/05/09 06:15:47;;;;;;;;;;;16.40;73.90;;;;;;4965184;28;20033;-68
2023/05/09 06:18:14;;;;;;;;;;;16.40;73.90;;;;;;4963897;28;19936;-69
2023/05/09 06:20:40;;;;;;;;;;;16.40;73.70;;;;;;4983416;28;20551;-68
2023/05/09 06:23:09;;;;;;;;;;;16.40;73.50;;;;;;4962085;28;19926;-68
2023/05/09 06:25:39;;;;;;;;;;;16.30;73.40;;;;;;4985576;28;19995;-76
2023/05/09 06:28:06;;;;;;;;;;;16.30;73.20;;;;;;4968479;28;20015;-75
2023/05/09 06:30:33;;;;;;;;;;;16.30;72.80;;;;;;4984843;28;19926;-68
2023/05/09 06:33:00;;;;;;;;;;;16.30;72.60;;;;;;4984930;28;19927;-68
2023/05/09 06:35:26;;;;;;;;;;;16.30;72.20;;;;;;4985926;28;20455;-69
2023/05/09 06:37:53;;;;;;;;;;;16.30;72.00;;;;;;4985942;28;19937;-69
2023/05/09 06:40:21;;;;;;;;;;;16.30;71.60;;;;;;4986205;28;19925;-70
2023/05/09 06:42:48;;;;;;;;;;;16.30;71.60;;;;;;4982557;28;20028;-69
2023/05/09 06:45:15;;;;;;;;;;;16.30;71.70;;;;;;4967686;28;20389;-68
2023/05/09 06:47:42;;;;;;;;;;;16.30;71.10;;;;;;4982759;28;19934;-68
2023/05/09 06:50:09;;;;;;;;;;;16.30;71.50;;;;;;4985345;28;19936;-69
2023/05/09 06:52:36;;;;;;;;;;;16.30;71.20;;;;;;4986603;28;19984;-67
2023/05/09 06:55:03;;;;;;;;;;;16.30;71.10;;;;;;4982271;28;19929;-67
2023/05/09 06:57:31;;;;;;;;;;;16.40;70.70;;;;;;4986254;28;19934;-68
2023/05/09 06:59:58;;;;;;;;;;;16.50;70.70;;;;;;4981133;28;19962;-68
2023/05/09 07:02:24;;;;;;;;;;;16.60;70.60;;;;;;4983165;28;20016;-67
2023/05/09 07:04:51;;;;;;;;;;;16.60;70.10;;;;;;4984541;28;19925;-68
2023/05/09 07:07:18;;;;;;;;;;;16.60;70.10;;;;;;4985441;28;20286;-68
2023/05/09 07:09:45;;;;;;;;;;;16.70;69.50;;;;;;4982857;28;19964;-69
2023/05/09 07:12:11;;;;;;;;;;;16.80;69.20;;;;;;4964193;28;20045;-69
2023/05/09 07:14:40;;;;;;;;;;;16.90;69.20;;;;;;4984615;28;19930;-69
2023/05/09 07:17:08;;;;;;;;;;;16.90;69.20;;;;;;4983558;28;20049;-69
2023/05/09 07:19:35;;;;;;;;;;;16.90;69.30;;;;;;4985357;28;20385;-68
2023/05/09 07:22:02;;;;;;;;;;;16.90;69.30;;;;;;4985396;28;19930;-69
2023/05/09 07:24:29;;;;;;;;;;;16.90;69.20;;;;;;4986127;28;20327;-69
2023/05/09 07:26:56;;;;;;;;;;;16.90;68.90;;;;;;4983866;28;19938;-68
2023/05/09 07:29:22;;;;;;;;;;;17.00;69.00;;;;;;4984016;28;19941;-69
2023/05/09 07:31:54;;;;;;;;;;;17.00;69.20;;;;;;4984157;28;19926;-69
2023/05/09 07:34:22;;;;;;;;;;;17.10;69.10;;;;;;4985097;28;19932;-69
2023/05/09 07:36:48;;;;;;;;;;;17.20;68.70;;;;;;4984163;28;20025;-70
2023/05/09 07:39:15;;;;;;;;;;;17.20;68.90;;;;;;4979550;28;20625;-68
2023/05/09 07:41:42;;;;;;;;;;;17.30;68.90;;;;;;4986158;28;19983;-69
2023/05/09 07:44:09;;;;;;;;;;;17.30;68.50;;;;;;4983880;28;19926;-70
2023/05/09 07:46:37;;;;;;;;;;;17.40;68.70;;;;;;4982545;28;19933;-69
2023/05/09 07:49:05;;;;;;;;;;;17.40;68.60;;;;;;4982551;28;19938;-68
2023/05/09 07:51:32;;;;;;;;;;;17.40;68.70;;;;;;4985779;28;19930;-69
2023/05/09 07:53:58;;;;;;;;;;;17.50;68.50;;;;;;4982985;28;20405;-69
2023/05/09 07:56:26;;;;;;;;;;;17.50;68.70;;;;;;4984655;28;20016;-76
2023/05/09 07:58:52;;;;;;;;;;;17.60;68.80;;;;;;4984679;28;19946;-78
2023/05/09 08:01:19;;;;;;;;;;;17.60;68.80;;;;;;4983932;28;19926;-64
2023/05/09 08:03:46;;;;;;;;;;;17.60;68.90;;;;;;4983764;28;19936;-64
2023/05/09 08:06:14;;;;;;;;;;;17.60;68.80;;;;;;4985482;28;20312;-66
2023/05/09 08:08:40;;;;;;;;;;;17.60;68.80;;;;;;4981903;28;19933;-64
2023/05/09 08:11:07;;;;;;;;;;;17.70;68.20;;;;;;4983084;28;19930;-75
2023/05/09 08:13:34;;;;;;;;;;;17.80;68.30;;;;;;4982423;28;19930;-78
2023/05/09 08:16:01;;;;;;;;;;;17.90;68.80;;;;;;4983658;28;19934;-75
2023/05/09 08:18:27;;;;;;;;;;;18.00;69.30;;;;;;4984551;28;19926;-74
2023/05/09 08:20:54;;;;;;;;;;;18.10;69.20;;;;;;4986081;28;19936;-77
2023/05/09 08:23:22;;;;;;;;;;;18.20;68.90;;;;;;4984183;28;20013;-76
2023/05/09 08:25:52;;;;;;;;;;;18.30;68.60;;;;;;4983230;28;20009;-76
2023/05/09 08:28:19;;;;;;;;;;;18.40;68.30;;;;;;4984135;28;19937;-76
2023/05/09 08:30:46;;;;;;;;;;;18.60;68.10;;;;;;4984404;28;19969;-76
2023/05/09 08:33:12;;;;;;;;;;;18.60;67.50;;;;;;4981439;28;20432;-77
2023/05/09 08:35:39;;;;;;;;;;;18.70;67.30;;;;;;4982675;28;19930;-77
2023/05/09 08:38:06;;;;;;;;;;;18.70;66.60;;;;;;4982932;28;19926;-76
2023/05/09 08:40:37;;;;;;;;;;;18.90;66.60;;;;;;4981586;28;19940;-67
2023/05/09 08:43:05;;;;;;;;;;;19.10;66.60;;;;;;4982157;28;20373;-67
2023/05/09 08:45:34;;;;;;;;;;;19.10;66.70;;;;;;4983142;28;19925;-77
2023/05/09 08:48:02;;;;;;;;;;;19.40;66.20;;;;;;4982770;28;20009;-76
2023/05/09 08:50:29;;;;;;;;;;;19.60;65.90;;;;;;4981349;28;20008;-68
2023/05/09 08:52:56;;;;;;;;;;;19.70;65.60;;;;;;4982241;28;19930;-69
2023/05/09 08:55:23;;;;;;;;;;;19.90;65.70;;;;;;4983650;28;19937;-64
2023/05/09 08:57:51;;;;;;;;;;;20.10;64.90;;;;;;4983492;28;20017;-65
2023/05/09 09:00:20;;;;;;;;;;;20.20;63.90;;;;;;4983135;28;19932;-65
2023/05/09 09:02:47;;;;;;;;;;;20.30;63.00;;;;;;4982826;28;19937;-65
2023/05/09 09:05:14;;;;;;;;;;;20.40;62.70;;;;;;4983777;28;19969;-71
2023/05/09 09:07:44;;;;;;;;;;;20.40;62.90;;;;;;4985287;28;20004;-69
2023/05/09 09:10:11;;;;;;;;;;;20.40;62.50;;;;;;4982372;28;20403;-69
2023/05/09 09:12:39;;;;;;;;;;;20.40;62.80;;;;;;4981075;28;19934;-70
2023/05/09 09:15:10;;;;;;;;;;;20.40;62.50;;;;;;4982523;28;19980;-70
2023/05/09 09:17:39;;;;;;;;;;;20.60;62.10;;;;;;4984706;28;20480;-70
2023/05/09 09:20:08;;;;;;;;;;;20.70;62.00;;;;;;4984087;28;19930;-70
2023/05/09 09:22:36;;;;;;;;;;;20.80;60.90;;;;;;4983755;28;19934;-70
2023/05/09 09:25:03;;;;;;;;;;;20.80;60.20;;;;;;4981529;28;19973;-70
2023/05/09 09:27:31;;;;;;;;;;;20.80;60.00;;;;;;4980980;28;19934;-69
2023/05/09 09:30:06;;;;;;;;;;;20.90;59.90;;;;;;4979000;28;19997;-69
2023/05/09 09:32:35;;;;;;;;;;;21.00;60.00;;;;;;4982203;28;19930;-70
2023/05/09 09:35:06;;;;;;;;;;;21.10;58.70;;;;;;4981527;28;19930;-69
2023/05/09 09:37:33;;;;;;;;;;;21.30;58.30;;;;;;4982677;28;19937;-70
2023/05/09 09:40:00;;;;;;;;;;;21.50;58.00;;;;;;4979373;28;19965;-70
2023/05/09 09:42:27;;;;;;;;;;;21.50;58.10;;;;;;4982188;28;19926;-70
2023/05/09 09:44:56;;;;;;;;;;;21.60;58.50;;;;;;4981839;28;19930;-70
2023/05/09 09:47:30;;;;;;;;;;;21.70;57.70;;;;;;4979722;28;19933;-69
2023/05/09 09:50:08;;;;;;;;;;;21.90;57.80;;;;;;4980958;28;20343;-69
2023/05/09 09:52:35;;;;;;;;;;;22.10;57.40;;;;;;4983475;28;19965;-76
2023/05/09 09:55:02;;;;;;;;;;;22.00;56.80;;;;;;4983396;28;19926;-76
2023/05/09 09:57:35;;;;;;;;;;;21.90;55.90;;;;;;4984139;28;19926;-76
2023/05/09 10:00:03;;;;;;;;;;;21.80;56.10;;;;;;4984107;28;19930;-76
2023/05/09 10:02:32;;;;;;;;;;;21.90;55.40;;;;;;4979375;28;19938;-76
2023/05/09 10:05:07;;;;;;;;;;;21.90;55.70;;;;;;4982747;28;19930;-75
2023/05/09 10:07:35;;;;;;;;;;;21.90;55.90;;;;;;4982259;28;19930;-76
2023/05/09 10:10:04;;;;;;;;;;;21.80;55.90;;;;;;4981556;28;19926;-76
2023/05/09 10:12:33;;;;;;;;;;;21.70;56.50;;;;;;4980682;28;19932;-77
2023/05/09 10:15:01;;;;;;;;;;;21.60;56.70;;;;;;4980465;28;20374;-74
2023/05/09 10:17:30;;;;;;;;;;;21.70;56.00;;;;;;4982558;28;19936;-74
2023/05/09 10:19:57;;;;;;;;;;;21.70;56.30;;;;;;4981485;28;20384;-77
2023/05/09 10:22:25;;;;;;;;;;;21.60;56.50;;;;;;4982885;28;19933;-68
2023/05/09 10:25:03;;;;;;;;;;;21.60;56.40;;;;;;4977745;28;19925;-69
2023/05/09 10:27:32;;;;;;;;;;;21.60;56.10;;;;;;4980088;28;20319;-69
2023/05/09 10:30:03;;;;;;;;;;;21.70;55.40;;;;;;4981555;28;19938;-69
2023/05/09 10:32:32;;;;;;;;;;;21.80;54.80;;;;;;4980234;28;19930;-68
2023/05/09 10:35:02;;;;;;;;;;;22.00;54.90;;;;;;4982060;28;20020;-68
2023/05/09 10:37:31;;;;;;;;;;;22.10;54.40;;;;;;4983166;28;19926;-69
2023/05/09 10:39:58;;;;;;;;;;;22.20;54.20;;;;;;4980494;28;20037;-69
2023/05/09 10:42:25;;;;;;;;;;;22.10;54.20;;;;;;4980579;28;19926;-62
2023/05/09 10:44:52;;;;;;;;;;;22.30;53.30;;;;;;4982761;28;20416;-62
2023/05/09 10:47:20;;;;;;;;;;;22.30;53.40;;;;;;4962196;28;19926;-69
2023/05/09 10:49:46;;;;;;;;;;;22.30;53.80;;;;;;4982461;28;20028;-69
2023/05/09 10:52:14;;;;;;;;;;;22.40;52.60;;;;;;4981509;28;19926;-70
2023/05/09 10:54:42;;;;;;;;;;;22.50;52.90;;;;;;4982497;28;20377;-69
2023/05/09 10:57:09;;;;;;;;;;;22.60;52.40;;;;;;4982416;28;20304;-69
2023/05/09 10:59:37;;;;;;;;;;;22.70;52.40;;;;;;4981311;28;19941;-68
2023/05/09 11:02:04;;;;;;;;;;;22.80;52.60;;;;;;4982090;28;19933;-67
2023/05/09 11:04:32;;;;;;;;;;;22.80;52.50;;;;;;4982184;28;19957;-67
2023/05/09 11:06:59;;;;;;;;;;;22.80;51.40;;;;;;4981477;28;19933;-66
2023/05/09 11:09:27;;;;;;;;;;;22.80;51.40;;;;;;4978837;28;20016;-65
2023/05/09 11:11:56;;;;;;;;;;;22.60;50.80;;;;;;4984701;28;19944;-75
2023/05/09 11:14:29;;;;;;;;;;;22.50;50.30;;;;;;4986326;28;19932;-76
2023/05/09 11:16:59;;;;;;;;;;;22.60;50.40;;;;;;4987950;28;19933;-76
2023/05/09 11:19:36;;;;;;;;;;;22.60;49.80;;;;;;4985833;28;19930;-76
2023/05/09 11:22:10;;;;;;;;;;;22.70;49.90;;;;;;4986325;28;19965;-63
2023/05/09 11:24:38;;;;;;;;;;;22.80;49.40;;;;;;4985541;28;19926;-62
2023/05/09 11:27:14;;;;;;;;;;;22.80;49.60;;;;;;4985716;28;19926;-63
2023/05/09 11:29:44;;;;;;;;;;;22.80;49.70;;;;;;4986134;28;19930;-63
2023/05/09 11:32:13;;;;;;;;;;;22.70;49.80;;;;;;4986335;28;19981;-63
2023/05/09 11:34:41;;;;;;;;;;;22.70;50.10;;;;;;4983334;28;19930;-63
2023/05/09 11:37:09;;;;;;;;;;;22.70;48.40;;;;;;4983685;28;19926;-63
2023/05/09 11:39:54;;;;;;;;;;;22.80;48.30;;;;;;4983720;28;19937;-63
2023/05/09 11:42:22;;;;;;;;;;;22.80;47.30;;;;;;4987456;28;19931;-72
2023/05/09 11:44:49;;;;;;;;;;;22.70;47.50;;;;;;4985280;28;19926;-72
2023/05/09 11:47:16;;;;;;;;;;;22.70;47.90;;;;;;4985910;28;19930;-72
2023/05/09 11:49:43;;;;;;;;;;;22.80;48.20;;;;;;4986782;28;19930;-70
2023/05/09 11:52:10;;;;;;;;;;;22.80;47.10;;;;;;4985397;28;19933;-71
2023/05/09 11:54:38;;;;;;;;;;;22.90;47.90;;;;;;4986162;28;19976;-71
2023/05/09 11:57:05;;;;;;;;;;;23.00;47.70;;;;;;4985983;28;20407;-71
2023/05/09 11:59:33;;;;;;;;;;;23.10;47.50;;;;;;4983610;28;20042;-70
2023/05/09 12:02:02;;;;;;;;;;;23.10;47.10;;;;;;4983161;28;19933;-71
2023/05/09 12:04:30;;;;;;;;;;;23.20;47.00;;;;;;4986439;28;19926;-71
2023/05/09 12:06:57;;;;;;;;;;;23.20;47.10;;;;;;4984559;28;19974;-71
2023/05/09 12:09:25;;;;;;;;;;;23.20;47.10;;;;;;4984027;28;19926;-71
2023/05/09 12:11:51;;;;;;;;;;;23.20;46.50;;;;;;4980498;28;20281;-71
2023/05/09 12:14:28;;;;;;;;;;;23.20;46.80;;;;;;4984980;28;19973;-71
2023/05/09 12:16:56;;;;;;;;;;;23.20;46.00;;;;;;4982369;28;19933;-71
2023/05/09 12:19:23;;;;;;;;;;;23.20;45.80;;;;;;4984620;28;19964;-71
2023/05/09 12:21:54;;;;;;;;;;;23.20;46.60;;;;;;4980464;28;19926;-79
2023/05/09 12:24:21;;;;;;;;;;;23.30;45.80;;;;;;4978712;28;19933;-79
2023/05/09 12:26:48;;;;;;;;;;;23.30;46.30;;;;;;4983732;28;19980;-82
2023/05/09 12:29:15;;;;;;;;;;;23.30;46.10;;;;;;4986685;28;19930;-79
2023/05/09 12:31:46;;;;;;;;;;;23.40;45.20;;;;;;4984529;28;19926;-78
2023/05/09 12:34:15;;;;;;;;;;;23.50;44.70;;;;;;4984303;28;19933;-76
2023/05/09 12:36:49;;;;;;;;;;;23.50;44.20;;;;;;4984381;28;19930;-75
2023/05/09 12:39:17;;;;;;;;;;;23.50;44.60;;;;;;4982422;28;20455;-76
2023/05/09 12:41:44;;;;;;;;;;;23.60;43.50;;;;;;4985186;28;19933;-70
2023/05/09 12:44:18;;;;;;;;;;;23.60;43.30;;;;;;4983801;28;19930;-69
2023/05/09 12:46:53;;;;;;;;;;;23.70;43.50;;;;;;4982423;28;19937;-70
2023/05/09 12:49:21;;;;;;;;;;;23.70;43.30;;;;;;4980275;28;19926;-70
2023/05/09 12:51:49;;;;;;;;;;;23.70;44.00;;;;;;4983809;28;19937;-63
2023/05/09 12:54:19;;;;;;;;;;;23.70;43.30;;;;;;4984735;28;20365;-64
2023/05/09 12:56:47;;;;;;;;;;;23.70;43.80;;;;;;4983542;28;19925;-62
2023/05/09 12:59:14;;;;;;;;;;;23.70;44.60;;;;;;4981796;28;19925;-62
2023/05/09 13:01:41;;;;;;;;;;;23.80;44.90;;;;;;4982421;28;19926;-72
2023/05/09 13:04:10;;;;;;;;;;;23.80;44.80;;;;;;4984146;28;19938;-73
2023/05/09 13:06:47;;;;;;;;;;;23.80;44.60;;;;;;4979370;28;19927;-72
2023/05/09 13:09:14;;;;;;;;;;;23.80;43.60;;;;;;4981247;28;19937;-73
2023/05/09 13:11:41;;;;;;;;;;;23.80;43.10;;;;;;4983752;28;19926;-75
2023/05/09 13:14:08;;;;;;;;;;;23.80;43.60;;;;;;4981392;28;19925;-73
2023/05/09 13:16:35;;;;;;;;;;;23.80;43.80;;;;;;4980022;28;19976;-73
2023/05/09 13:19:01;;;;;;;;;;;23.70;44.50;;;;;;4980614;28;19930;-73
2023/05/09 13:21:28;;;;;;;;;;;23.70;45.00;;;;;;4979531;28;20406;-73
2023/05/09 13:23:56;;;;;;;;;;;23.60;43.40;;;;;;4981765;28;19926;-73
2023/05/09 13:26:23;;;;;;;;;;;23.60;43.50;;;;;;4977786;28;20297;-75
2023/05/09 13:28:50;;;;;;;;;;;23.50;43.40;;;;;;4983404;28;20381;-76
2023/05/09 13:31:17;;;;;;;;;;;23.50;42.20;;;;;;4979155;28;19941;-71
2023/05/09 13:33:44;;;;;;;;;;;23.50;41.90;;;;;;4981659;28;19926;-71
2023/05/09 13:36:10;;;;;;;;;;;23.50;42.40;;;;;;4982680;28;20309;-72
2023/05/09 13:38:39;;;;;;;;;;;23.50;43.30;;;;;;4975198;28;19945;-72
2023/05/09 13:41:07;;;;;;;;;;;23.50;42.90;;;;;;4981285;28;20017;-71
2023/05/09 13:43:34;;;;;;;;;;;23.50;41.90;;;;;;4982693;28;19933;-73
2023/05/09 13:46:01;;;;;;;;;;;23.40;42.00;;;;;;4980477;28;20377;-72
2023/05/09 13:48:28;;;;;;;;;;;23.30;42.30;;;;;;4983039;28;19926;-73
2023/05/09 13:50:56;;;;;;;;;;;23.30;42.40;;;;;;4980802;28;20479;-73
2023/05/09 13:53:23;;;;;;;;;;;23.40;42.30;;;;;;4982615;28;20021;-75
2023/05/09 13:55:50;;;;;;;;;;;23.40;43.00;;;;;;4981307;28;20025;-73
2023/05/09 13:58:18;;;;;;;;;;;23.40;43.20;;;;;;4984724;28;19926;-74
2023/05/09 14:00:45;;;;;;;;;;;23.30;43.20;;;;;;4966040;28;19930;-72
2023/05/09 14:03:11;;;;;;;;;;;23.30;42.70;;;;;;4980967;28;19988;-72
2023/05/09 14:05:38;;;;;;;;;;;23.30;42.40;;;;;;4981217;28;19934;-73
2023/05/09 14:08:06;;;;;;;;;;;23.30;42.20;;;;;;4981328;28;19933;-73
2023/05/09 14:10:33;;;;;;;;;;;23.40;43.20;;;;;;4979355;28;19957;-74
2023/05/09 14:13:00;;;;;;;;;;;23.40;42.80;;;;;;4982115;28;19934;-73
2023/05/09 14:15:28;;;;;;;;;;;23.40;42.70;;;;;;4982821;28;19929;-65
2023/05/09 14:17:55;;;;;;;;;;;23.40;42.70;;;;;;4982523;28;19958;-64
2023/05/09 14:20:22;;;;;;;;;;;23.40;43.00;;;;;;4981350;28;20441;-62