Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:43;;;;;;;4.63;4.23;;;;;;;16.24;100.00;98594.03;10478816;28;20701;-78
2021/06/30 00:07:03;;;;;;;4.03;3.63;;;;;;;16.18;100.00;98598.59;10477973;28;20211;-78
2021/06/30 00:12:21;;;;;;;6.50;4.20;;;;;;;16.17;100.00;98589.50;10479070;28;20229;-78
2021/06/30 00:17:40;;;;;;;5.10;3.93;;;;;;;16.18;100.00;98591.06;10472386;28;20219;-78
2021/06/30 00:23:00;;;;;;;5.63;4.00;;;;;;;16.22;100.00;98583.38;10471212;28;20183;-78
2021/06/30 00:28:19;;;;;;;7.60;3.77;;;;;;;16.16;100.00;98579.63;10473019;28;20207;-78
2021/06/30 00:33:38;;;;;;;3.83;3.53;;;;;;;16.01;100.00;98586.09;10466569;28;20179;-78
2021/06/30 00:38:57;;;;;;;3.97;3.60;;;;;;;15.90;100.00;98602.31;10473280;28;20688;-78
2021/06/30 00:44:17;;;;;;;4.60;4.10;;;;;;;15.76;100.00;98611.09;10475803;28;20175;-78
2021/06/30 00:49:36;;;;;;;4.13;3.83;;;;;;;15.76;100.00;98608.31;10466176;28;20203;-78
2021/06/30 00:54:55;;;;;;;4.47;3.87;;;;;;;15.79;100.00;98610.22;10473490;28;20172;-78
2021/06/30 01:00:15;;;;;;;9.93;4.53;;;;;;;15.83;100.00;98615.63;10468826;28;20618;-78
2021/06/30 01:05:35;;;;;;;7.20;3.53;;;;;;;15.77;100.00;98614.66;10469716;28;20630;-78
2021/06/30 01:10:54;;;;;;;3.80;3.50;;;;;;;15.80;100.00;98608.19;10476292;28;20246;-78
2021/06/30 01:16:15;;;;;;;5.80;3.53;;;;;;;15.84;100.00;98603.31;10470605;28;20733;-78
2021/06/30 01:21:35;;;;;;;4.63;3.77;;;;;;;15.83;100.00;98590.66;10478857;28;20183;-78
2021/06/30 01:26:54;;;;;;;6.23;3.10;;;;;;;15.70;100.00;98593.47;10472931;28;20270;-78
2021/06/30 01:32:13;;;;;;;3.83;3.50;;;;;;;15.70;100.00;98584.38;10477495;28;20227;-78
2021/06/30 01:37:44;;;;;;;4.67;4.20;;;;;;;15.52;100.00;98587.69;10469029;28;20175;-78
2021/06/30 01:43:03;;;;;;;5.27;3.70;;;;;;;15.42;100.00;98594.38;10484753;28;20164;-78
2021/06/30 01:48:23;;;;;;;4.83;3.53;;;;;;;15.37;100.00;98603.22;10482639;28;20235;-78
2021/06/30 01:53:42;;;;;;;5.70;3.53;;;;;;;15.23;100.00;98602.81;10483937;28;20203;-78
2021/06/30 01:59:12;;;;;;;9.47;5.13;;;;;;;15.24;100.00;98607.97;10468757;28;20175;-78
2021/06/30 02:04:31;;;;;;;5.43;3.30;;;;;;;15.04;100.00;98609.34;10484416;28;20175;-78
2021/06/30 02:09:51;;;;;;;4.70;3.80;;;;;;;14.94;100.00;98601.34;10485801;28;20215;-78
2021/06/30 02:15:31;;;;;;;8.33;4.40;;;;;;;14.93;100.00;98602.56;10487107;28;20215;-79
2021/06/30 02:20:50;;;;;;;10.50;4.80;;;;;;;14.95;100.00;98605.63;10492462;28;20542;-78
2021/06/30 02:26:09;;;;;;;4.53;3.90;;;;;;;14.88;100.00;98603.09;10486137;28;20195;-78
2021/06/30 02:31:28;;;;;;;6.33;4.50;;;;;;;14.79;100.00;98600.16;10462948;28;20171;-78
2021/06/30 02:36:47;;;;;;;6.30;4.80;;;;;;;14.69;100.00;98598.50;10463781;28;20617;-78
2021/06/30 02:42:06;;;;;;;6.23;4.70;;;;;;;14.70;100.00;98606.34;10459200;28;20195;-78
2021/06/30 02:47:26;;;;;;;6.80;5.43;;;;;;;14.74;100.00;98604.25;10459730;28;20203;-78
2021/06/30 02:52:47;;;;;;;6.67;4.67;;;;;;;14.76;100.00;98607.38;10464865;28;20282;-78
2021/06/30 02:58:06;;;;;;;5.57;5.03;;;;;;;14.69;100.00;98604.81;10471499;28;20176;-78
2021/06/30 03:03:25;;;;;;;8.10;4.90;;;;;;;14.69;100.00;98615.13;10476549;28;20246;-78
2021/06/30 03:08:44;;;;;;;5.53;4.53;;;;;;;14.66;100.00;98611.19;10477521;28;20222;-78
2021/06/30 03:14:03;;;;;;;15.13;5.20;;;;;;;14.73;100.00;98613.00;10479128;28;20227;-78
2021/06/30 03:19:22;;;;;;;9.23;4.93;;;;;;;14.71;100.00;98621.75;10479451;28;20222;-78
2021/06/30 03:24:41;;;;;;;5.43;4.40;;;;;;;14.84;100.00;98619.81;10483276;28;20254;-78
2021/06/30 03:30:00;;;;;;;6.97;5.30;;;;;;;14.86;100.00;98627.69;10487705;28;20210;-79
2021/06/30 03:35:19;;;;;;;4.73;4.07;;;;;;;14.96;100.00;98630.16;10483034;28;20203;-79
2021/06/30 03:40:38;;;;;;;7.07;5.00;;;;;;;15.05;100.00;98621.97;10477422;28;20218;-78
2021/06/30 03:45:57;;;;;;;4.80;4.33;;;;;;;15.12;100.00;98624.53;10487262;28;20179;-79
2021/06/30 03:51:16;;;;;;;5.37;4.43;;;;;;;15.23;100.00;98638.84;10484889;28;20259;-79
2021/06/30 03:56:35;;;;;;;8.10;4.20;;;;;;;15.22;100.00;98638.06;10488906;28;20179;-79
2021/06/30 04:01:54;;;;;;;4.77;4.20;;;;;;;15.17;100.00;98641.41;10489858;28;20199;-79
2021/06/30 04:07:14;;;;;;;7.23;4.50;;;;;;;15.06;100.00;98628.28;10483650;28;20673;-78
2021/06/30 04:12:33;;;;;;;4.67;3.97;;;;;;;15.01;100.00;98628.84;10425282;28;20234;-78
2021/06/30 04:17:52;;;;;;;4.67;3.60;;;;;;;15.01;100.00;98635.16;10422983;28;20188;-79
2021/06/30 04:23:11;;;;;;;6.67;3.87;;;;;;;14.99;100.00;98643.09;10450605;28;20622;-79
2021/06/30 04:28:31;;;;;;;5.50;4.13;;;;;;;15.15;100.00;98646.59;10422622;28;20208;-79
2021/06/30 04:33:50;;;;;;;14.17;4.90;;;;;;;15.30;100.00;98658.09;10420196;28;20183;-79
2021/06/30 04:39:10;;;;;;;4.93;3.73;;;;;;;15.50;100.00;98653.13;10437966;28;20638;-79
2021/06/30 04:44:29;;;;;;;4.13;3.73;;;;;;;15.51;100.00;98658.22;10464995;28;20191;-79
2021/06/30 04:49:48;;;;;;;4.97;4.37;;;;;;;15.59;100.00;98661.56;10462506;28;20211;-79
2021/06/30 04:55:08;;;;;;;5.30;3.70;;;;;;;15.67;100.00;98649.78;10465328;28;20244;-79
2021/06/30 05:00:27;;;;;;;8.00;4.30;;;;;;;15.66;100.00;98647.47;10465233;28;20171;-78
2021/06/30 05:05:46;;;;;;;4.50;3.87;;;;;;;15.84;100.00;98656.78;10462152;28;20195;-78
2021/06/30 05:11:05;;;;;;;4.33;3.70;;;;;;;15.93;100.00;98661.69;10463522;28;20187;-78
2021/06/30 05:16:24;;;;;;;6.60;4.17;;;;;;;16.15;100.00;98675.19;10464514;28;20268;-78
2021/06/30 05:21:44;;;;;;;3.60;3.30;;;;;;;16.37;100.00;98687.19;10464027;28;20179;-78
2021/06/30 05:27:03;;;;;;;5.87;3.47;;;;;;;16.63;100.00;98687.91;10462162;28;20285;-79
2021/06/30 05:32:22;;;;;;;4.40;3.00;;;;;;;16.51;100.00;98683.97;10462897;28;20207;-79
2021/06/30 05:37:41;;;;;;;4.07;3.10;;;;;;;16.32;100.00;98679.44;10465767;28;20172;-79
2021/06/30 05:43:01;;;;;;;5.43;3.10;;;;;;;16.40;100.00;98674.41;10471241;28;20175;-79
2021/06/30 05:48:20;;;;;;;9.00;3.67;;;;;;;16.32;100.00;98667.53;10461079;28;20246;-79
2021/06/30 05:53:40;;;;;;;2.97;2.77;;;;;;;16.52;100.00;98666.03;10458282;28;20183;-79
2021/06/30 05:58:58;;;;;;;3.33;3.03;;;;;;;16.40;100.00;98666.88;10458265;28;20180;-79
2021/06/30 06:04:17;;;;;;;2.50;2.30;;;;;;;16.58;100.00;98664.28;10456734;28;20633;-79
2021/06/30 06:09:36;;;;;;;2.30;2.10;;;;;;;16.65;100.00;98668.78;10486121;28;20206;-79
2021/06/30 06:14:55;;;;;;;2.60;2.40;;;;;;;16.81;100.00;98656.28;10443304;28;20227;-80
2021/06/30 06:20:14;;;;;;;2.53;1.90;;;;;;;17.08;100.00;98659.28;10455501;28;20222;-79
2021/06/30 06:25:34;;;;;;;2.83;2.53;;;;;;;17.16;100.00;98666.13;10483344;28;20262;-79
2021/06/30 06:30:52;;;;;;;2.13;1.97;;;;;;;16.73;100.00;98670.09;10455712;28;20205;-79
2021/06/30 06:36:13;;;;;;;2.70;2.50;;;;;;;16.86;100.00;98675.16;10483710;28;20237;-79
2021/06/30 06:41:33;;;;;;;3.70;3.00;;;;;;;16.89;100.00;98674.25;10466961;28;20191;-79
2021/06/30 06:46:52;;;;;;;3.33;2.20;;;;;;;16.84;100.00;98676.81;10419206;28;20204;-79
2021/06/30 06:52:11;;;;;;;2.80;2.60;;;;;;;16.91;100.00;98676.59;10457364;28;20184;-80
2021/06/30 06:57:30;;;;;;;2.60;2.40;;;;;;;16.95;100.00;98672.47;10471266;28;20167;-79
2021/06/30 07:02:49;;;;;;;2.63;2.43;;;;;;;17.02;100.00;98671.41;10490666;28;20203;-79
2021/06/30 07:08:08;;;;;;;2.63;2.43;;;;;;;16.82;100.00;98674.50;10486190;28;20215;-80
2021/06/30 07:13:27;;;;;;;3.17;2.63;;;;;;;16.79;100.00;98672.66;10463922;28;20215;-79
2021/06/30 07:18:46;;;;;;;2.37;2.17;;;;;;;16.79;100.00;98675.44;10467621;28;20606;-79
2021/06/30 07:24:06;;;;;;;5.20;3.13;;;;;;;16.79;100.00;98678.22;10467676;28;20191;-80
2021/06/30 07:29:26;;;;;;;3.60;3.30;;;;;;;16.61;100.00;98673.69;10466115;28;20294;-79
2021/06/30 07:34:45;;;;;;;3.70;3.40;;;;;;;16.51;100.00;98672.06;10464906;28;20183;-79
2021/06/30 07:40:05;;;;;;;6.93;3.90;;;;;;;16.50;100.00;98664.94;10471840;28;20183;-79
2021/06/30 07:45:25;;;;;;;4.73;4.30;;;;;;;16.57;100.00;98668.28;10471981;28;20239;-79
2021/06/30 07:50:44;;;;;;;3.70;3.40;;;;;;;16.59;100.00;98674.16;10468216;28;20214;-79
2021/06/30 07:56:03;;;;;;;4.20;3.57;;;;;;;16.75;100.00;98667.66;10468567;28;20191;-79
2021/06/30 08:01:22;;;;;;;3.80;3.30;;;;;;;16.94;100.00;98670.13;10426538;28;20177;-79
2021/06/30 08:06:41;;;;;;;3.43;2.70;;;;;;;17.12;100.00;98659.91;10430687;28;20192;-79
2021/06/30 08:12:02;;;;;;;3.23;2.93;;;;;;;17.22;100.00;98667.09;10427662;28;20176;-79
2021/06/30 08:17:21;;;;;;;5.20;3.10;;;;;;;17.10;100.00;98678.28;10431143;28;20215;-79
2021/06/30 08:22:41;;;;;;;3.60;3.27;;;;;;;17.22;100.00;98683.78;10475213;28;20187;-79
2021/06/30 08:28:00;;;;;;;3.17;2.87;;;;;;;17.52;100.00;98683.09;10477041;28;20202;-80
2021/06/30 08:33:19;;;;;;;3.47;3.23;;;;;;;17.95;100.00;98669.06;10491971;28;20183;-79
2021/06/30 08:38:38;;;;;;;2.73;2.53;;;;;;;18.44;100.00;98677.00;10460904;28;20187;-79
2021/06/30 08:43:57;;;;;;;2.20;2.00;;;;;;;18.40;100.00;98672.81;10460431;28;20179;-79
2021/06/30 08:49:19;;;;;;;2.53;1.87;;;;;;;18.32;100.00;98677.13;10458952;28;20570;-79
2021/06/30 08:54:42;;;;;;;2.40;2.20;;;;;;;18.20;100.00;98677.19;10451116;28;20559;-79
2021/06/30 09:00:01;;;;;;;2.20;2.00;;;;;;;18.57;100.00;98676.84;10459732;28;20188;-79
2021/06/30 09:10:39;;;;;;;1.77;1.67;;;;;;;18.71;100.00;98685.41;10456907;28;20211;-79
2021/06/30 09:16:00;;;;;;;3.00;1.87;;;;;;;18.75;100.00;98674.09;10455641;28;20219;-79
2021/06/30 09:21:27;;;;;;;1.90;1.80;;;;;;;18.77;100.00;98666.81;10455814;28;20187;-79
2021/06/30 09:26:56;;;;;;;2.17;1.97;;;;;;;18.74;100.00;98667.72;10457595;28;20199;-78
2021/06/30 09:32:17;;;;;;;1.90;1.70;;;;;;;18.56;100.00;98673.31;10455624;28;20180;-79
2021/06/30 09:37:35;;;;;;;2.30;2.10;;;;;;;18.87;100.00;98678.75;10457142;28;20178;-79
2021/06/30 09:42:55;;;;;;;2.03;1.93;;;;;;;18.88;100.00;98674.72;10457337;28;20179;-79
2021/06/30 09:48:29;;;;;;;1.70;1.60;;;;;;;18.45;100.00;98689.69;10455004;28;20214;-78
2021/06/30 09:53:48;;;;;;;1.77;1.67;;;;;;;18.30;100.00;98687.94;10456516;28;20184;-79
2021/06/30 09:59:14;;;;;;;2.10;1.90;;;;;;;18.23;100.00;98693.03;10455394;28;20180;-79
2021/06/30 10:04:47;;;;;;;2.83;2.33;;;;;;;18.05;100.00;98698.50;10453485;28;20172;-79
2021/06/30 10:10:08;;;;;;;2.40;2.20;;;;;;;17.75;100.00;98704.84;10454644;28;20673;-80
2021/06/30 10:15:28;;;;;;;2.30;2.20;;;;;;;17.57;100.00;98696.41;10455385;28;20246;-80
2021/06/30 10:20:47;;;;;;;2.17;2.07;;;;;;;17.45;100.00;98691.69;10453682;28;20195;-79
2021/06/30 10:26:06;;;;;;;4.00;2.67;;;;;;;17.30;100.00;98703.78;10457263;28;20167;-79
2021/06/30 10:31:31;;;;;;;8.20;2.97;;;;;;;17.50;100.00;98705.00;10468146;28;20195;-78
2021/06/30 10:36:55;;;;;;;2.50;2.30;;;;;;;17.58;100.00;98698.72;10460829;28;20195;-79
2021/06/30 10:42:34;;;;;;;2.90;2.70;;;;;;;17.87;100.00;98704.75;10472271;28;20183;-79
2021/06/30 10:48:06;;;;;;;2.93;2.73;;;;;;;18.82;100.00;98690.50;10458890;28;20211;-79
2021/06/30 10:53:30;;;;;;;2.40;2.20;;;;;;;19.31;100.00;98700.28;10455770;28;20238;-79
2021/06/30 10:59:09;;;;;;;4.13;2.60;;;;;;;19.48;100.00;98693.94;10458866;28;20541;-80
2021/06/30 11:04:31;;;;;;;1.27;1.10;;;;;;;17.97;100.00;98723.03;10438072;28;20172;-79
2021/06/30 11:09:51;;;;;;;1.20;1.00;;;;;;;17.19;100.00;98711.69;10457711;28;20565;-79
2021/06/30 11:15:30;;;;;;;1.37;1.07;;;;;;;17.20;100.00;98714.06;10452827;28;20674;-79
2021/06/30 11:20:51;;;;;;;1.00;0.80;;;;;;;17.45;100.00;98713.94;10455887;28;20220;-79
2021/06/30 11:26:36;;;;;;;1.10;0.90;;;;;;;18.37;100.00;98706.38;10464113;28;20175;-80
2021/06/30 11:31:55;;;;;;;1.10;1.00;;;;;;;18.88;100.00;98700.59;10462102;28;20167;-78
2021/06/30 11:37:14;;;;;;;1.10;1.00;;;;;;;19.09;100.00;98694.09;10462212;28;20171;-78
2021/06/30 11:42:36;;;;;;;1.10;0.90;;;;;;;19.71;100.00;98689.66;10463145;28;20175;-80
2021/06/30 11:47:59;;;;;;;1.10;0.90;;;;;;;20.96;97.12;98692.63;10460877;28;20211;-79
2021/06/30 11:53:45;;;;;;;1.20;1.00;;;;;;;21.21;93.35;98680.94;10461945;28;20625;-78
2021/06/30 11:59:14;;;;;;;3.50;1.27;;;;;;;21.09;89.04;98675.59;10461689;28;20365;-79
2021/06/30 12:04:34;;;;;;;2.60;1.20;;;;;;;21.33;87.25;98673.53;10459986;28;20180;-80
2021/06/30 12:10:01;;;;;;;1.13;1.00;;;;;;;20.91;87.02;98675.78;10461504;28;20206;-79
2021/06/30 12:15:20;;;;;;;1.37;1.27;;;;;;;21.11;85.01;98664.72;10461154;28;20219;-79
2021/06/30 12:20:39;;;;;;;3.07;1.10;;;;;;;20.78;68.51;98680.06;10460129;28;20179;-78
2021/06/30 12:26:05;;;;;;;1.43;1.33;;;;;;;20.71;70.42;98667.19;10459754;28;20187;-79
2021/06/30 12:31:24;;;;;;;1.20;1.10;;;;;;;21.59;67.49;98675.34;10487582;28;20183;-80
2021/06/30 12:36:44;;;;;;;1.50;1.40;;;;;;;21.65;68.22;98662.19;10487560;28;20179;-79
2021/06/30 12:42:06;;;;;;;1.50;1.37;;;;;;;22.42;63.29;98664.22;10461048;28;20626;-81
2021/06/30 12:47:27;;;;;;;1.20;1.00;;;;;;;22.82;62.54;98662.19;10494659;28;20210;-81
2021/06/30 12:52:57;;;;;;;1.40;1.30;;;;;;;22.45;66.09;98656.84;10484996;28;20179;-81
2021/06/30 12:58:16;;;;;;;1.40;1.20;;;;;;;20.72;68.79;98665.19;10426995;28;20180;-81
2021/06/30 13:03:52;;;;;;;1.30;1.20;;;;;;;21.29;64.70;98661.75;10436053;28;20183;-82
2021/06/30 13:09:13;;;;;;;1.93;1.77;;;;;;;20.78;64.17;98650.06;10460759;28;20230;-82
2021/06/30 13:14:38;;;;;;;1.97;1.37;;;;;;;21.39;62.39;98661.19;10459133;28;20231;-81
2021/06/30 13:19:56;;;;;;;1.30;1.20;;;;;;;22.10;61.24;98659.63;10457992;28;20609;-81
2021/06/30 13:25:28;;;;;;;1.57;1.30;;;;;;;21.84;63.76;98653.09;10461041;28;20210;-81
2021/06/30 13:36:34;;;;;;;1.87;1.77;;;;;;;23.31;62.89;98645.19;10461755;28;20529;-81
2021/06/30 13:41:54;;;;;;;1.60;1.50;;;;;;;22.50;61.29;98649.28;10458309;28;20184;-81
2021/06/30 13:47:16;;;;;;;1.40;1.30;;;;;;;22.38;64.43;98638.41;10459411;28;20764;-78
2021/06/30 13:52:36;;;;;;;1.70;1.60;;;;;;;22.33;64.49;98627.91;10463015;28;20179;-81
2021/06/30 13:57:55;;;;;;;1.67;1.57;;;;;;;21.97;63.52;98621.97;10466122;28;20171;-82
2021/06/30 14:03:14;;;;;;;1.83;1.73;;;;;;;22.76;61.09;98610.13;10464098;28;20171;-81
2021/06/30 14:08:35;;;;;;;1.27;1.10;;;;;;;22.49;59.37;98628.09;10465013;28;20662;-82
2021/06/30 14:13:55;;;;;;;1.40;1.30;;;;;;;23.41;57.73;98605.25;10463948;28;20701;-82
2021/06/30 14:19:14;;;;;;;1.20;1.10;;;;;;;23.29;58.86;98607.66;10457097;28;20191;-82
2021/06/30 14:24:33;;;;;;;1.40;1.30;;;;;;;22.05;58.95;98623.88;10457115;28;20202;-83
2021/06/30 14:29:57;;;;;;;1.20;1.00;;;;;;;23.40;57.04;98603.69;10456484;28;20294;-84
2021/06/30 14:35:16;;;;;;;1.23;1.10;;;;;;;22.60;59.35;98616.28;10454879;28;20199;-82
2021/06/30 14:40:35;;;;;;;1.50;1.40;;;;;;;20.93;65.34;98625.72;10459828;28;20176;-82
2021/06/30 14:46:00;;;;;;;2.57;1.30;;;;;;;20.30;65.03;98628.94;10457959;28;20728;-84
2021/06/30 14:51:19;;;;;;;1.20;1.03;;;;;;;19.81;69.52;98638.94;10453712;28;20203;-83
2021/06/30 14:56:38;;;;;;;2.47;1.37;;;;;;;18.98;73.86;98646.38;10439962;28;20206;-84
2021/06/30 15:01:58;;;;;;;1.50;1.20;;;;;;;18.85;75.65;98645.75;10417468;28;20180;-82
2021/06/30 15:07:17;;;;;;;1.40;0.83;;;;;;;18.69;79.79;98650.88;10429669;28;20215;-83
2021/06/30 15:12:37;;;;;;;1.50;1.20;;;;;;;18.28;87.34;98657.00;10460317;28;20199;-83
2021/06/30 15:17:56;;;;;;;1.30;1.17;;;;;;;18.28;97.01;98637.50;10448106;28;20219;-82
2021/06/30 15:23:15;;;;;;;8.33;1.30;;;;;;;17.93;100.00;98638.16;10455394;28;20646;-81
2021/06/30 15:28:34;;;;;;;1.20;1.07;;;;;;;18.29;100.00;98641.06;10454267;28;20673;-82
2021/06/30 15:33:52;;;;;;;1.53;1.43;;;;;;;18.06;100.00;98641.59;10455265;28;20176;-81
2021/06/30 15:39:15;;;;;;;1.30;1.20;;;;;;;18.24;100.00;98645.22;10456577;28;20179;-82
2021/06/30 15:44:34;;;;;;;1.30;1.13;;;;;;;18.44;100.00;98649.13;10449024;28;20203;-83
2021/06/30 15:49:53;;;;;;;1.33;1.00;;;;;;;18.01;100.00;98654.09;10458276;28;20258;-84
2021/06/30 15:55:18;;;;;;;2.50;1.20;;;;;;;17.86;100.00;98657.91;10461066;28;20176;-84
2021/06/30 16:00:38;;;;;;;1.63;1.10;;;;;;;17.56;100.00;98658.69;10454924;28;20179;-83
2021/06/30 16:05:57;;;;;;;1.27;1.17;;;;;;;17.59;100.00;98652.97;10459667;28;20763;-84
2021/06/30 16:11:15;;;;;;;1.60;1.40;;;;;;;17.57;100.00;98653.91;10462053;28;20203;-83
2021/06/30 16:16:35;;;;;;;1.43;1.33;;;;;;;17.33;100.00;98659.19;10460828;28;20246;-83
2021/06/30 16:21:54;;;;;;;2.43;1.40;;;;;;;17.14;100.00;98662.25;10462162;28;20262;-85
2021/06/30 16:27:13;;;;;;;1.73;1.10;;;;;;;16.84;100.00;98665.72;10461662;28;20210;-82
2021/06/30 16:32:32;;;;;;;1.80;1.60;;;;;;;16.50;100.00;98656.63;10459380;28;20187;-84
2021/06/30 16:37:51;;;;;;;1.60;1.50;;;;;;;16.31;100.00;98646.56;10461653;28;20175;-84
2021/06/30 16:43:10;;;;;;;1.67;1.57;;;;;;;16.24;100.00;98649.53;10460729;28;20179;-83
2021/06/30 16:48:30;;;;;;;3.00;1.50;;;;;;;15.99;100.00;98649.59;10461215;28;20559;-83
2021/06/30 16:53:49;;;;;;;1.50;1.20;;;;;;;15.90;100.00;98654.25;10460464;28;20195;-83
2021/06/30 16:59:09;;;;;;;2.37;1.20;;;;;;;15.85;100.00;98655.56;10458328;28;20654;-84
2021/06/30 17:04:28;;;;;;;1.40;1.30;;;;;;;15.93;100.00;98661.69;10458710;28;20171;-84
2021/06/30 17:09:47;;;;;;;1.50;1.40;;;;;;;15.84;100.00;98659.56;10457578;28;20223;-84
2021/06/30 17:15:09;;;;;;;1.70;1.50;;;;;;;15.93;100.00;98668.00;10449738;28;20219;-83
2021/06/30 17:20:28;;;;;;;1.30;1.20;;;;;;;16.09;100.00;98673.44;10457069;28;20171;-84
2021/06/30 17:25:46;;;;;;;1.60;1.50;;;;;;;16.16;100.00;98670.41;10464649;28;20175;-84
2021/06/30 17:31:07;;;;;;;1.47;1.30;;;;;;;16.25;100.00;98674.09;10490572;28;20253;-82
2021/06/30 17:36:26;;;;;;;1.20;1.00;;;;;;;16.10;100.00;98666.66;10453049;28;20641;-84
2021/06/30 17:41:45;;;;;;;1.30;1.13;;;;;;;16.26;100.00;98672.06;10458814;28;20278;-84
2021/06/30 17:47:04;;;;;;;2.30;1.30;;;;;;;16.24;100.00;98663.41;10455484;28;20203;-85
2021/06/30 17:52:23;;;;;;;1.27;1.17;;;;;;;16.62;100.00;98662.13;10457872;28;20642;-85
2021/06/30 17:57:43;;;;;;;1.67;1.30;;;;;;;16.87;100.00;98662.84;10457952;28;20179;-84
2021/06/30 18:03:03;;;;;;;1.30;1.20;;;;;;;16.95;100.00;98661.34;10455067;28;20183;-84
2021/06/30 18:08:22;;;;;;;1.40;1.20;;;;;;;17.09;100.00;98660.03;10457228;28;20202;-84
2021/06/30 18:13:41;;;;;;;1.57;1.30;;;;;;;17.12;100.00;98653.59;10457105;28;20214;-84
2021/06/30 18:19:01;;;;;;;1.40;1.30;;;;;;;16.92;100.00;98664.25;10454968;28;20175;-84
2021/06/30 18:24:20;;;;;;;2.33;1.30;;;;;;;16.93;100.00;98677.69;10455763;28;20607;-85
2021/06/30 18:29:39;;;;;;;1.80;1.70;;;;;;;16.82;100.00;98680.06;10455367;28;20615;-85
2021/06/30 18:34:58;;;;;;;1.50;1.40;;;;;;;16.92;100.00;98684.47;10454033;28;20709;-84
2021/06/30 18:40:20;;;;;;;2.20;1.70;;;;;;;16.88;100.00;98683.81;10414182;28;20662;-84
2021/06/30 18:45:39;;;;;;;1.63;1.33;;;;;;;16.76;100.00;98685.88;10453821;28;20219;-85
2021/06/30 18:50:58;;;;;;;1.87;1.77;;;;;;;16.51;100.00;98686.72;10453319;28;20207;-85
2021/06/30 18:56:17;;;;;;;1.70;1.57;;;;;;;16.43;100.00;98698.50;10455854;28;20179;-85
2021/06/30 19:01:37;;;;;;;2.03;1.80;;;;;;;16.48;100.00;98709.84;10455577;28;20191;-85
2021/06/30 19:06:56;;;;;;;2.27;1.70;;;;;;;16.58;100.00;98714.25;10454716;28;20183;-84
2021/06/30 19:12:15;;;;;;;1.90;1.80;;;;;;;16.54;100.00;98718.38;10455490;28;20210;-85
2021/06/30 19:17:34;;;;;;;4.50;1.60;;;;;;;16.48;100.00;98717.38;10451935;28;20211;-85
2021/06/30 19:22:55;;;;;;;1.43;1.33;;;;;;;16.38;100.00;98721.28;10454160;28;20187;-84
2021/06/30 19:28:14;;;;;;;1.77;1.20;;;;;;;16.43;100.00;98724.28;10454282;28;20422;-85
2021/06/30 19:33:34;;;;;;;2.60;1.67;;;;;;;16.40;100.00;98718.81;10454355;28;20211;-84
2021/06/30 19:38:53;;;;;;;3.23;1.77;;;;;;;16.32;100.00;98729.41;10456628;28;20179;-84
2021/06/30 19:44:12;;;;;;;1.97;1.83;;;;;;;16.26;100.00;98741.47;10462572;28;20270;-84
2021/06/30 19:49:32;;;;;;;1.40;1.30;;;;;;;16.35;100.00;98741.59;10461320;28;20207;-85
2021/06/30 19:54:51;;;;;;;3.67;1.40;;;;;;;16.37;100.00;98742.72;10461503;28;20195;-84
2021/06/30 20:00:13;;;;;;;2.67;2.47;;;;;;;16.42;100.00;98746.94;10461247;28;20630;-84
2021/06/30 20:05:32;;;;;;;1.97;1.50;;;;;;;16.44;100.00;98750.81;10459946;28;20175;-84
2021/06/30 20:10:53;;;;;;;3.80;2.27;;;;;;;16.33;100.00;98753.16;10460637;28;20252;-84
2021/06/30 20:16:12;;;;;;;1.73;1.63;;;;;;;16.25;100.00;98745.47;10461163;28;20620;-85
2021/06/30 20:21:32;;;;;;;1.40;1.30;;;;;;;16.26;100.00;98747.81;10459340;28;20187;-84
2021/06/30 20:26:50;;;;;;;15.20;2.07;;;;;;;16.13;100.00;98749.03;10459684;28;20191;-84
2021/06/30 20:32:10;;;;;;;32.97;2.83;;;;;;;16.13;100.00;98737.94;10460052;28;20183;-84
2021/06/30 20:37:34;;;;;;;2.20;1.90;;;;;;;16.11;100.00;98741.13;10460909;28;20187;-84
2021/06/30 20:42:53;;;;;;;4.33;2.10;;;;;;;16.04;100.00;98735.03;10446323;28;20192;-84
2021/06/30 20:48:12;;;;;;;1.83;1.50;;;;;;;15.94;100.00;98730.59;10458165;28;20285;-84
2021/06/30 20:53:32;;;;;;;1.50;1.33;;;;;;;15.93;100.00;98729.03;10459119;28;20270;-85
2021/06/30 20:58:51;;;;;;;2.07;1.87;;;;;;;15.95;100.00;98734.16;10460356;28;20535;-85
2021/06/30 21:04:11;;;;;;;1.97;1.77;;;;;;;15.92;100.00;98743.34;10457892;28;20167;-84
2021/06/30 21:09:30;;;;;;;2.10;1.90;;;;;;;15.86;100.00;98739.59;10459564;28;20202;-84
2021/06/30 21:14:51;;;;;;;4.43;1.77;;;;;;;15.81;100.00;98743.69;10459228;28;20223;-84
2021/06/30 21:20:12;;;;;;;1.80;1.70;;;;;;;15.85;100.00;98744.34;10457037;28;20187;-84
2021/06/30 21:25:32;;;;;;;1.70;1.60;;;;;;;15.93;100.00;98739.38;10457961;28;20278;-84
2021/06/30 21:30:52;;;;;;;1.57;1.47;;;;;;;15.91;100.00;98737.03;10458506;28;20211;-84
2021/06/30 21:36:11;;;;;;;1.40;1.23;;;;;;;15.80;100.00;98742.13;10457742;28;20171;-84
2021/06/30 21:41:31;;;;;;;4.83;1.87;;;;;;;15.72;100.00;98743.56;10457237;28;20630;-84
2021/06/30 21:46:49;;;;;;;2.40;2.17;;;;;;;15.68;100.00;98742.88;10458523;28;20176;-84
2021/06/30 21:52:08;;;;;;;1.60;1.50;;;;;;;15.75;100.00;98739.13;10457177;28;20187;-84
2021/06/30 21:57:27;;;;;;;1.50;1.40;;;;;;;15.70;100.00;98739.66;10457954;28;20539;-84
2021/06/30 22:02:46;;;;;;;1.23;1.03;;;;;;;15.76;100.00;98740.66;10456185;28;20180;-84
2021/06/30 22:08:05;;;;;;;3.30;1.17;;;;;;;15.72;100.00;98740.78;10456357;28;20293;-84
2021/06/30 22:13:24;;;;;;;1.50;1.40;;;;;;;15.72;100.00;98734.44;10456921;28;20301;-84
2021/06/30 22:18:43;;;;;;;1.60;1.50;;;;;;;15.72;100.00;98737.22;10455931;28;20199;-84
2021/06/30 22:24:02;;;;;;;1.30;1.20;;;;;;;15.79;100.00;98739.78;10456740;28;20183;-84
2021/06/30 22:29:21;;;;;;;1.93;1.60;;;;;;;15.67;100.00;98737.78;10456661;28;20203;-83
2021/06/30 22:34:40;;;;;;;1.43;1.33;;;;;;;15.70;100.00;98736.91;10455566;28;20171;-84
2021/06/30 22:40:00;;;;;;;7.53;1.57;;;;;;;15.60;100.00;98737.97;10456676;28;20258;-83
2021/06/30 22:45:19;;;;;;;2.00;1.73;;;;;;;15.57;100.00;98741.63;10457535;28;20568;-84
2021/06/30 22:50:39;;;;;;;8.63;1.70;;;;;;;15.55;100.00;98741.28;10459859;28;20305;-84
2021/06/30 22:55:58;;;;;;;1.70;1.60;;;;;;;15.52;100.00;98744.94;10415911;28;20192;-84
2021/06/30 23:01:17;;;;;;;1.50;1.40;;;;;;;15.45;100.00;98742.38;10415459;28;20188;-84
2021/06/30 23:06:36;;;;;;;1.73;1.63;;;;;;;15.45;100.00;98732.06;10413367;28;20211;-83
2021/06/30 23:11:55;;;;;;;1.77;1.67;;;;;;;15.38;100.00;98742.59;10428836;28;20270;-84
2021/06/30 23:17:14;;;;;;;1.23;1.07;;;;;;;15.38;100.00;98731.50;10421067;28;20231;-83
2021/06/30 23:22:34;;;;;;;1.40;1.20;;;;;;;15.39;100.00;98733.81;10440436;28;20183;-83
2021/06/30 23:27:56;;;;;;;1.33;1.10;;;;;;;15.35;100.00;98732.38;10464149;28;20662;-83
2021/06/30 23:33:16;;;;;;;1.60;1.27;;;;;;;15.34;100.00;98723.28;10463853;28;20532;-83
2021/06/30 23:38:35;;;;;;;2.17;1.63;;;;;;;15.23;100.00;98727.53;10464906;28;20183;-84
2021/06/30 23:43:54;;;;;;;1.63;1.53;;;;;;;15.16;100.00;98736.81;10464974;28;20202;-84
2021/06/30 23:49:13;;;;;;;2.03;1.63;;;;;;;15.32;100.00;98733.22;10463581;28;20232;-84
2021/06/30 23:54:33;;;;;;;10.13;1.93;;;;;;;15.35;100.00;98732.38;10463361;28;20179;-84
2021/06/30 23:59:52;;;;;;;2.00;1.80;;;;;;;15.37;100.00;98741.78;10463485;28;20310;-84
