Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:06;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.23;;;25.30;31.40;;;;;;2245430;61;20403;-57
2021/10/15 00:03:00;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;25.40;31.40;;;;;;2245370;61;20746;-58
2021/10/15 00:05:45;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.57;;;25.30;31.40;;;;;;2246051;61;20393;-58
2021/10/15 00:08:29;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.27;;;25.30;31.40;;;;;;2245250;61;20413;-54
2021/10/15 00:11:14;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.13;;;25.30;31.30;;;;;;2244887;61;20362;-57
2021/10/15 00:14:00;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.60;;;25.30;31.30;;;;;;2245675;61;20389;-56
2021/10/15 00:16:44;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.00;;;25.30;31.30;;;;;;2245632;61;20357;-54
2021/10/15 00:19:29;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.50;;;25.40;31.30;;;;;;2245777;61;20634;-56
2021/10/15 00:22:14;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;25.30;31.20;;;;;;2245373;61;20467;-52
2021/10/15 00:24:59;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.20;;;25.30;31.20;;;;;;2245330;61;20625;-56
2021/10/15 00:27:43;0.00;0.00;0.62;0.00;0.00;0.62;6.60;3.37;;;25.30;31.10;;;;;;2245379;61;20396;-57
2021/10/15 00:30:29;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.00;;;25.20;31.00;;;;;;2245338;61;20357;-56
2021/10/15 00:33:14;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.73;;;25.20;30.80;;;;;;2245362;61;20457;-57
2021/10/15 00:35:58;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.80;;;25.20;30.80;;;;;;2245747;61;20561;-59
2021/10/15 00:38:43;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.83;;;25.20;30.90;;;;;;2245659;61;20417;-58
2021/10/15 00:41:27;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.80;;;25.10;30.90;;;;;;2245745;61;20689;-52
2021/10/15 00:44:13;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.17;;;25.10;31.00;;;;;;2245229;61;20586;-54
2021/10/15 00:46:59;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.67;;;25.10;31.00;;;;;;2245349;61;20389;-58
2021/10/15 00:49:44;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.57;;;25.00;30.90;;;;;;2245952;61;20373;-55
2021/10/15 00:52:29;0.00;0.00;0.62;0.00;0.00;0.62;5.23;2.90;;;25.00;30.90;;;;;;2245179;61;20635;-58
2021/10/15 00:55:14;0.00;0.00;0.62;0.00;0.00;0.62;6.33;3.10;;;25.00;31.00;;;;;;2245325;61;20357;-54
2021/10/15 00:57:59;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;25.00;30.90;;;;;;2245589;61;20446;-58
2021/10/15 01:00:43;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.03;;;24.90;30.80;;;;;;2245830;61;20808;-51
2021/10/15 01:03:29;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;24.90;30.90;;;;;;2245365;61;20357;-56
2021/10/15 01:06:15;0.00;0.00;0.62;0.00;0.00;0.62;7.03;3.47;;;24.80;30.80;;;;;;2245157;61;20558;-54
2021/10/15 01:09:01;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.70;;;24.80;30.80;;;;;;2245469;61;20694;-56
2021/10/15 01:11:46;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.70;;;24.80;30.80;;;;;;2245710;61;20405;-57
2021/10/15 01:14:32;0.00;0.00;0.62;0.00;0.00;0.62;5.03;3.20;;;24.80;30.80;;;;;;2245194;61;20361;-52
2021/10/15 01:17:16;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.60;;;24.70;30.80;;;;;;2245189;61;20401;-54
2021/10/15 01:20:04;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.97;;;24.70;30.80;;;;;;2245694;61;20361;-59
2021/10/15 01:22:50;0.00;0.00;0.62;0.00;0.00;0.62;4.27;2.60;;;24.70;30.90;;;;;;2246439;61;20607;-59
2021/10/15 01:25:36;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.13;;;24.70;30.90;;;;;;2245938;61;20364;-57
2021/10/15 01:28:22;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.23;;;24.60;30.80;;;;;;2245590;61;20401;-55
2021/10/15 01:31:07;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;24.60;30.90;;;;;;2246129;61;20749;-59
2021/10/15 01:33:55;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.93;;;24.60;30.90;;;;;;2246256;61;20590;-56
2021/10/15 01:36:41;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.90;;;24.60;31.00;;;;;;2245724;61;20740;-58
2021/10/15 01:39:26;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.40;;;24.50;30.90;;;;;;2245926;61;20653;-60
2021/10/15 01:42:54;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;24.50;30.90;;;;;;2246526;61;20740;-51
2021/10/15 01:45:16;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.47;;;24.50;30.90;;;;;;2246281;61;20736;-56
2021/10/15 01:48:01;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.00;;;24.50;30.90;;;;;;2246008;61;20789;-57
2021/10/15 01:50:46;0.00;0.00;0.62;0.00;0.00;0.62;5.03;3.93;;;24.40;30.90;;;;;;2245751;61;20365;-53
2021/10/15 01:53:32;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.63;;;24.40;30.90;;;;;;2246051;61;20346;-59
2021/10/15 01:56:17;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.17;;;24.40;30.90;;;;;;2246460;61;20437;-54
2021/10/15 01:59:03;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.83;;;24.30;30.90;;;;;;2245788;61;20414;-54
2021/10/15 02:01:47;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;24.30;31.00;;;;;;2245336;61;20365;-54
2021/10/15 02:04:32;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;24.30;31.00;;;;;;2246429;61;20361;-60
2021/10/15 02:07:16;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.27;;;24.30;31.10;;;;;;2246083;61;20757;-57
2021/10/15 02:10:04;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.90;;;24.20;31.00;;;;;;2245616;61;20377;-57
2021/10/15 02:12:49;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.43;;;24.20;31.00;;;;;;2245728;61;20421;-55
2021/10/15 02:15:34;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.77;;;24.20;31.00;;;;;;2245976;61;20372;-54
2021/10/15 02:18:19;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.07;;;24.20;31.00;;;;;;2246075;61;20384;-56
2021/10/15 02:21:03;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.93;;;24.20;31.10;;;;;;2245838;61;20357;-55
2021/10/15 02:23:48;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.70;;;24.20;31.10;;;;;;2245693;61;20417;-54
2021/10/15 02:26:34;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.40;;;24.20;31.00;;;;;;2246164;61;20659;-56
2021/10/15 02:29:18;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.60;;;24.10;30.90;;;;;;2246122;61;20377;-53
2021/10/15 02:32:04;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;24.10;30.90;;;;;;2245631;61;20357;-61
2021/10/15 02:34:48;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.00;;;24.10;30.90;;;;;;2245788;61;20406;-55
2021/10/15 02:37:33;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.20;;;24.10;30.90;;;;;;2245810;61;20381;-57
2021/10/15 02:40:18;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.90;;;24.10;30.90;;;;;;2246209;61;20405;-56
2021/10/15 02:43:03;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.27;;;24.10;30.90;;;;;;2245678;61;20361;-56
2021/10/15 02:45:48;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;24.00;30.80;;;;;;2245603;61;20369;-56
2021/10/15 02:48:32;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.07;;;24.00;30.80;;;;;;2246128;61;20393;-58
2021/10/15 02:51:17;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.03;;;24.00;30.80;;;;;;2245572;61;20418;-58
2021/10/15 02:54:04;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.50;;;24.00;30.80;;;;;;2245814;61;20377;-55
2021/10/15 02:56:49;0.00;0.00;0.62;0.00;0.00;0.62;6.37;3.90;;;23.90;30.60;;;;;;2245719;61;20365;-62
2021/10/15 02:59:35;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.77;;;23.90;30.60;;;;;;2245849;61;20381;-59
2021/10/15 03:02:19;0.00;0.00;0.62;0.00;0.00;0.62;6.10;3.57;;;23.90;30.70;;;;;;2246144;61;20365;-56
2021/10/15 03:05:05;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.00;;;23.90;30.70;;;;;;2245467;61;20585;-56
2021/10/15 03:07:50;0.00;0.00;0.62;0.00;0.00;0.62;7.10;3.03;;;23.80;30.70;;;;;;2245428;61;20792;-49
2021/10/15 03:10:35;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.47;;;23.80;30.70;;;;;;2246143;61;20733;-58
2021/10/15 03:13:20;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.50;;;23.80;30.70;;;;;;2245631;61;20385;-59
2021/10/15 03:16:06;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.63;;;23.80;30.70;;;;;;2245645;61;20370;-55
2021/10/15 03:18:51;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.20;;;23.80;30.80;;;;;;2245647;61;20377;-54
2021/10/15 03:21:36;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.73;;;23.80;30.80;;;;;;2246078;61;20358;-54
2021/10/15 03:24:20;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.80;;;23.80;30.70;;;;;;2245977;61;20405;-56
2021/10/15 03:27:05;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.40;;;23.70;30.60;;;;;;2245168;61;20385;-58
2021/10/15 03:29:49;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.73;;;23.70;30.70;;;;;;2245916;61;20397;-59
2021/10/15 03:32:35;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.70;;;23.70;30.60;;;;;;2246038;61;20366;-54
2021/10/15 03:35:20;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.33;;;23.70;30.70;;;;;;2245483;61;20474;-57
2021/10/15 03:38:04;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.73;;;23.70;30.70;;;;;;2245426;61;20378;-58
2021/10/15 03:40:49;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.87;;;23.60;30.60;;;;;;2245680;61;20418;-54
2021/10/15 03:43:34;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.00;;;23.60;30.60;;;;;;2245914;61;20668;-58
2021/10/15 03:46:18;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.40;;;23.60;30.60;;;;;;2245710;61;20611;-53
2021/10/15 03:49:04;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.30;;;23.60;30.60;;;;;;2245303;61;20429;-58
2021/10/15 03:51:49;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.90;;;23.60;30.70;;;;;;2245695;61;20366;-55
2021/10/15 03:54:34;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.83;;;23.60;30.70;;;;;;2245976;61;20417;-56
2021/10/15 03:57:18;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.67;;;23.60;30.70;;;;;;2245308;61;20734;-57
2021/10/15 04:00:05;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.30;;;23.50;30.70;;;;;;2245459;61;20712;-54
2021/10/15 04:02:57;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.43;;;23.60;30.80;;;;;;2245927;61;20358;-56
2021/10/15 04:05:43;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.07;;;23.50;30.60;;;;;;2245892;61;20713;-58
2021/10/15 04:08:27;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.80;;;23.50;30.60;;;;;;2245220;61;20417;-57
2021/10/15 04:11:12;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;23.50;30.70;;;;;;2245296;61;20402;-56
2021/10/15 04:13:57;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.77;;;23.50;30.70;;;;;;2245614;61;20402;-55
2021/10/15 04:16:42;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.60;;;23.50;30.60;;;;;;2245691;61;20377;-56
2021/10/15 04:19:26;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.50;;;23.50;30.60;;;;;;2245366;61;20624;-57
2021/10/15 04:22:12;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;23.50;30.60;;;;;;2245353;61;20372;-57
2021/10/15 04:24:57;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.50;;;23.50;30.60;;;;;;2245972;61;20365;-59
2021/10/15 04:27:41;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.80;;;23.40;30.50;;;;;;2245577;61;20391;-56
2021/10/15 04:30:26;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.50;;;23.40;30.40;;;;;;2245348;61;20401;-58
2021/10/15 04:33:10;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.50;;;23.40;30.40;;;;;;2245637;61;20413;-60
2021/10/15 04:35:55;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.77;;;23.40;30.50;;;;;;2245480;61;20761;-57
2021/10/15 04:38:40;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.40;;;23.40;30.40;;;;;;2245726;61;20377;-55
2021/10/15 04:41:25;0.00;0.00;0.62;0.00;0.00;0.62;5.43;3.03;;;23.30;30.40;;;;;;2245372;61;20369;-56
2021/10/15 04:44:09;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.60;;;23.30;30.40;;;;;;2245328;61;20358;-57
2021/10/15 04:46:54;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;23.30;30.30;;;;;;2245779;61;20365;-54
2021/10/15 04:49:38;0.00;0.00;0.62;0.00;0.00;0.62;6.07;2.70;;;23.30;30.90;;;;;;2245261;61;20430;-57
2021/10/15 04:52:24;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.10;;;23.30;30.20;;;;;;2245284;61;20618;-58
2021/10/15 04:55:10;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.50;;;23.20;30.10;;;;;;2245554;61;20432;-57
2021/10/15 04:57:57;0.00;0.00;0.62;0.00;0.00;0.62;10.10;2.80;;;23.20;30.20;;;;;;2246185;61;20381;-58
2021/10/15 05:00:41;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.60;;;23.20;30.20;;;;;;2246402;61;20397;-59
2021/10/15 05:03:26;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.60;;;23.20;30.20;;;;;;2245976;61;20365;-56
2021/10/15 05:06:11;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.00;;;23.10;30.20;;;;;;2246021;61;20732;-57
2021/10/15 05:11:47;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.10;;;23.10;30.20;;;;;;2245802;61;20430;-57
2021/10/15 05:14:33;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.40;;;23.10;30.20;;;;;;2245614;61;20369;-53
2021/10/15 05:17:17;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.60;;;23.10;30.20;;;;;;2245985;61;20353;-57
2021/10/15 05:20:05;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.40;;;23.10;30.30;;;;;;2246447;61;20412;-56
2021/10/15 05:22:50;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.83;;;23.00;30.20;;;;;;2246427;61;20438;-56
2021/10/15 05:25:34;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.90;;;23.00;30.10;;;;;;2245753;61;20486;-54
2021/10/15 05:28:20;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.87;;;23.00;30.10;;;;;;2245864;61;20385;-51
2021/10/15 05:31:05;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;23.00;30.10;;;;;;2246576;61;20385;-55
2021/10/15 05:33:49;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.80;;;23.00;30.10;;;;;;2245915;61;20418;-57
2021/10/15 05:36:34;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.73;;;22.90;30.10;;;;;;2245846;61;20413;-58
2021/10/15 05:39:19;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.23;;;22.90;30.10;;;;;;2245922;61;20410;-54
2021/10/15 05:42:05;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;22.90;30.10;;;;;;2246393;61;20398;-56
2021/10/15 05:44:51;0.00;0.00;0.62;0.00;0.00;0.62;6.10;2.70;;;22.90;30.20;;;;;;2246222;61;20462;-56
2021/10/15 05:47:36;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.40;;;22.90;30.20;;;;;;2245601;61;20401;-57
2021/10/15 05:50:21;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.60;;;22.90;30.30;;;;;;2246116;61;20447;-57
2021/10/15 05:53:08;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.77;;;22.90;30.30;;;;;;2246376;61;20406;-56
2021/10/15 06:01:36;0.00;0.00;0.62;0.00;0.00;0.62;4.27;2.43;;;22.80;30.20;;;;;;2245930;61;20354;-59
2021/10/15 06:08:22;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.70;;;22.80;30.20;;;;;;2245871;61;20393;-58
2021/10/15 06:14:24;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.20;;;22.70;30.20;;;;;;2245534;61;20369;-58
2021/10/15 06:16:47;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.20;;;22.70;30.10;;;;;;2245440;61;20438;-59
2021/10/15 06:19:42;0.00;0.00;0.62;0.00;0.00;0.62;5.80;2.70;;;22.70;30.00;;;;;;2246459;61;20389;-62
2021/10/15 06:22:28;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.60;;;22.60;30.00;;;;;;2246021;61;20393;-63
2021/10/15 06:25:13;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.87;;;22.60;30.10;;;;;;2245709;61;20356;-61
2021/10/15 06:28:02;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.23;;;22.60;30.20;;;;;;2246013;61;20465;-61
2021/10/15 06:30:47;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.47;;;22.60;30.30;;;;;;2246346;61;20358;-62
2021/10/15 06:33:33;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.20;;;22.60;30.30;;;;;;2246216;61;20402;-61
2021/10/15 06:36:17;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.17;;;22.60;30.40;;;;;;2246127;61;20377;-60
2021/10/15 06:39:02;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;22.70;30.50;;;;;;2245713;61;20413;-60
2021/10/15 06:41:47;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.77;;;22.70;30.50;;;;;;2246354;61;20396;-59
2021/10/15 06:44:34;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.00;;;22.70;30.50;;;;;;2246185;61;20439;-62
2021/10/15 06:47:19;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.90;;;22.80;30.50;;;;;;2245494;61;20425;-59
2021/10/15 06:50:07;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.90;;;22.80;30.50;;;;;;2246016;61;20405;-62
2021/10/15 06:52:52;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.93;;;22.80;30.50;;;;;;2246334;61;20373;-62
2021/10/15 06:55:37;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;22.90;30.60;;;;;;2245907;61;20385;-62
2021/10/15 06:58:22;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.70;;;22.90;30.60;;;;;;2245929;61;20467;-60
2021/10/15 07:01:06;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.73;;;22.90;30.50;;;;;;2245861;61;20370;-62
2021/10/15 07:03:51;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;22.90;30.50;;;;;;2246208;61;20393;-62
2021/10/15 07:06:37;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;22.90;30.40;;;;;;2246004;61;20454;-61
2021/10/15 07:09:21;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.60;;;23.00;30.50;;;;;;2245483;61;20393;-61
2021/10/15 07:12:07;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.67;;;23.00;30.50;;;;;;2245922;61;20366;-62
2021/10/15 07:14:51;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;23.00;30.40;;;;;;2246284;61;20361;-60
2021/10/15 07:17:36;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.83;;;23.10;30.50;;;;;;2245485;61;20381;-60
2021/10/15 07:20:24;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;23.10;30.50;;;;;;2245886;61;20362;-59
2021/10/15 07:23:11;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.70;;;23.10;30.50;;;;;;2245689;61;20365;-62
2021/10/15 07:25:56;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.50;;;23.10;30.50;;;;;;2246149;61;20749;-61
2021/10/15 07:28:40;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;23.10;30.50;;;;;;2245902;61;20542;-62
2021/10/15 07:31:25;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;23.10;30.50;;;;;;2245428;61;20420;-61
2021/10/15 07:34:09;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.97;;;23.20;30.50;;;;;;2246083;61;20362;-62
2021/10/15 07:36:54;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.70;;;23.20;30.50;;;;;;2246151;61;20364;-61
2021/10/15 07:39:40;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;23.20;30.50;;;;;;2245544;61;20361;-61
2021/10/15 07:42:25;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;23.20;30.50;;;;;;2246019;61;20373;-61
2021/10/15 07:45:10;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;23.20;30.40;;;;;;2245566;61;20368;-60
2021/10/15 07:47:55;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.70;;;23.20;30.40;;;;;;2245848;61;20392;-61
2021/10/15 07:50:39;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.63;;;23.30;30.50;;;;;;2245944;61;20365;-61
2021/10/15 07:53:24;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.07;;;23.30;30.40;;;;;;2245299;61;20365;-62
2021/10/15 07:56:10;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;23.30;30.40;;;;;;2246145;61;20369;-61
2021/10/15 07:58:54;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.73;;;23.30;30.40;;;;;;2246108;61;20381;-61
2021/10/15 08:01:39;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.53;;;23.30;30.40;;;;;;2245634;61;20424;-61
2021/10/15 08:04:24;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;23.30;30.40;;;;;;2245906;61;20354;-61
2021/10/15 08:07:08;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.50;;;23.40;30.40;;;;;;2245789;61;20438;-61
2021/10/15 08:09:53;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.57;;;23.40;30.40;;;;;;2245899;61;20374;-62
2021/10/15 08:12:40;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.50;;;23.40;30.40;;;;;;2245796;61;20362;-62
2021/10/15 08:15:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.33;;;23.40;30.40;;;;;;2245363;61;20666;-61
2021/10/15 08:18:10;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.40;;;23.40;30.30;;;;;;2246002;61;20650;-61
2021/10/15 08:20:57;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.40;;;23.50;30.40;;;;;;2245825;61;20386;-61
2021/10/15 08:23:44;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.63;;;23.40;30.30;;;;;;2245322;61;20745;-61
2021/10/15 08:26:28;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.20;;;23.50;30.40;;;;;;2245755;61;20425;-61
2021/10/15 08:29:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;23.50;30.40;;;;;;2245955;61;20603;-61
2021/10/15 08:31:59;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.40;;;23.50;30.40;;;;;;2245853;61;20467;-61
2021/10/15 08:34:43;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.37;;;23.50;30.40;;;;;;2245812;61;20757;-61
2021/10/15 08:37:28;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;23.50;30.30;;;;;;2245213;61;20385;-61
2021/10/15 08:40:13;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.17;;;23.50;30.30;;;;;;2246063;61;20713;-61
2021/10/15 08:42:57;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.40;;;23.50;30.30;;;;;;2245797;61;20421;-61
2021/10/15 08:45:44;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.80;;;23.60;30.40;;;;;;2245448;61;20581;-61
2021/10/15 08:48:28;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;23.50;30.20;;;;;;2245599;61;20398;-61
2021/10/15 08:51:15;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.27;;;23.60;30.30;;;;;;2245913;61;20417;-61
2021/10/15 08:53:59;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.83;;;23.60;30.30;;;;;;2245461;61;20372;-61
2021/10/15 08:56:45;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.40;;;23.60;30.30;;;;;;2245176;61;20721;-61
2021/10/15 08:59:38;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.40;;;23.60;30.30;;;;;;2245438;61;20380;-61
2021/10/15 09:02:24;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;23.60;30.30;;;;;;2245983;61;20365;-61
2021/10/15 09:05:09;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.57;;;23.60;30.30;;;;;;2245712;61;20385;-61
2021/10/15 09:07:54;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;23.60;30.30;;;;;;2245058;61;20756;-61
2021/10/15 09:10:39;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.50;;;23.60;30.30;;;;;;2245580;61;20728;-61
2021/10/15 09:13:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.43;;;23.60;30.30;;;;;;2245859;61;20365;-62
2021/10/15 09:16:08;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;23.60;30.30;;;;;;2245297;61;20365;-61
2021/10/15 09:18:54;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.70;;;23.60;30.20;;;;;;2245673;61;20381;-61
2021/10/15 09:21:38;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.77;;;23.60;30.30;;;;;;2245470;61;20366;-60
2021/10/15 09:24:36;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;23.60;30.30;;;;;;2245825;61;20441;-61
2021/10/15 09:27:29;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.40;;;23.70;30.40;;;;;;2245494;61;20398;-61
2021/10/15 09:30:16;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.60;;;23.70;30.30;;;;;;2245136;61;20366;-61
2021/10/15 09:33:04;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.67;;;23.70;30.30;;;;;;2245620;61;20389;-61
2021/10/15 09:36:03;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.70;;;23.70;30.30;;;;;;2245850;61;20365;-61
2021/10/15 09:38:50;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.57;;;23.70;30.30;;;;;;2245525;61;20467;-61
2021/10/15 09:41:36;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.70;;;23.70;30.30;;;;;;2245682;61;20364;-61
2021/10/15 09:44:32;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.10;;;23.70;30.30;;;;;;2245825;61;20433;-60
2021/10/15 09:47:21;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.50;;;23.70;30.30;;;;;;2246393;61;20381;-59
2021/10/15 09:50:08;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;23.70;30.30;;;;;;2246552;61;20357;-61
2021/10/15 09:52:56;0.00;0.00;0.62;0.00;0.00;0.62;4.93;2.60;;;23.70;30.30;;;;;;2245888;61;20390;-61
2021/10/15 09:55:43;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.07;;;23.70;30.30;;;;;;2246312;61;20641;-60
2021/10/15 09:58:28;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.57;;;23.70;30.30;;;;;;2245859;61;20381;-61
2021/10/15 10:01:12;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.10;;;23.70;30.30;;;;;;2246538;61;20413;-61
2021/10/15 10:03:57;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.17;;;23.70;30.30;;;;;;2246243;61;20429;-61
2021/10/15 10:06:42;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.90;;;23.70;30.90;;;;;;2245589;61;20397;-61
2021/10/15 10:09:29;0.00;0.00;0.62;0.00;0.00;0.62;5.30;1.80;;;23.70;30.30;;;;;;2246408;61;20737;-56
2021/10/15 10:12:14;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.00;;;23.80;30.40;;;;;;2246296;61;20374;-60
2021/10/15 10:14:59;0.00;0.00;0.62;0.00;0.00;0.62;5.57;2.47;;;23.80;30.40;;;;;;2244634;61;20366;-60
2021/10/15 10:17:50;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.60;;;23.80;30.40;;;;;;2245962;61;20414;-62
2021/10/15 10:20:38;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.70;;;23.80;30.40;;;;;;2245792;61;20628;-61
2021/10/15 10:23:28;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;23.80;30.40;;;;;;2245900;61;20366;-61
2021/10/15 10:26:22;0.00;0.00;0.62;0.00;0.00;0.62;6.73;2.40;;;23.80;30.40;;;;;;2246104;61;20405;-61
2021/10/15 10:29:07;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.70;;;23.80;30.40;;;;;;2245235;61;20522;-59
2021/10/15 10:31:53;0.00;0.00;0.62;0.00;0.00;0.62;5.00;1.87;;;23.80;30.40;;;;;;2246082;61;20374;-62
2021/10/15 10:34:37;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.97;;;23.80;30.40;;;;;;2246246;61;20417;-61
2021/10/15 10:37:22;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.20;;;23.80;30.40;;;;;;2245267;61;20385;-61
2021/10/15 10:40:10;0.00;0.00;0.62;0.00;0.00;0.62;6.40;2.33;;;23.80;30.40;;;;;;2246053;61;20361;-57
2021/10/15 10:43:05;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;23.80;30.40;;;;;;2245806;61;20408;-54
2021/10/15 10:46:10;0.00;0.00;0.62;0.00;0.00;0.62;11.70;3.90;;;23.80;30.40;;;;;;2245953;61;20733;-53
2021/10/15 10:49:28;0.00;0.00;0.62;0.00;0.00;0.62;8.80;4.20;;;23.90;30.50;;;;;;2478195;53;20414;-57
2021/10/15 10:52:19;0.00;0.00;0.62;0.00;0.00;0.62;8.70;3.87;;;23.90;30.60;;;;;;2232475;62;20428;-59
2021/10/15 10:55:05;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.13;;;23.90;30.60;;;;;;2233014;62;20379;-56
2021/10/15 10:57:50;0.00;0.00;0.62;0.00;0.00;0.62;8.03;3.90;;;23.90;30.60;;;;;;2244495;61;20438;-55
2021/10/15 11:00:36;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.17;;;23.90;30.60;;;;;;2245915;61;20645;-56
2021/10/15 11:03:33;0.00;0.00;0.62;0.00;0.00;0.62;10.20;4.43;;;23.90;30.60;;;;;;2246128;61;20381;-59
2021/10/15 11:06:18;0.00;0.00;0.62;0.00;0.00;0.62;6.27;3.90;;;23.90;30.60;;;;;;2245168;61;20401;-53
2021/10/15 11:09:34;0.00;0.00;0.62;0.00;0.00;0.62;6.67;3.70;;;23.90;30.60;;;;;;2245837;61;20441;-54