Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:46;;;;;;;12.25;3.15;;;18.60;51.90;;;;;;5094251;28;20221;-61
2023/12/28 00:04:12;;;;;;;10.50;2.47;;;18.70;51.30;;;;;;5094335;28;20320;-62
2023/12/28 00:06:39;;;;;;;9.77;2.72;;;18.60;51.20;;;;;;5093517;28;20293;-62
2023/12/28 00:09:06;;;;;;;13.63;3.00;;;18.60;51.20;;;;;;5094197;28;20305;-62
2023/12/28 00:11:33;;;;;;;9.07;2.78;;;18.60;51.20;;;;;;5094013;28;20269;-62
2023/12/28 00:14:01;;;;;;;15.63;2.95;;;18.60;51.20;;;;;;5093927;28;20237;-62
2023/12/28 00:16:28;;;;;;;16.77;3.25;;;18.60;51.20;;;;;;5093977;28;20271;-62
2023/12/28 00:18:55;;;;;;;10.75;2.58;;;18.60;51.20;;;;;;5094048;28;20300;-62
2023/12/28 00:21:22;;;;;;;10.27;2.63;;;18.60;51.20;;;;;;5093584;28;20193;-62
2023/12/28 00:23:49;;;;;;;13.32;2.78;;;18.60;51.20;;;;;;5093702;28;20759;-62
2023/12/28 00:26:21;;;;;;;15.48;3.50;;;18.60;51.20;;;;;;5093479;28;20780;-62
2023/12/28 00:28:48;;;;;;;12.50;3.45;;;18.60;51.20;;;;;;5093354;28;20218;-62
2023/12/28 00:31:16;;;;;;;8.55;2.65;;;18.60;51.20;;;;;;5093714;28;20277;-62
2023/12/28 00:33:43;;;;;;;13.32;2.88;;;18.60;51.20;;;;;;5093453;28;20639;-61
2023/12/28 00:36:10;;;;;;;12.07;2.97;;;18.60;51.20;;;;;;5092927;28;20280;-62
2023/12/28 00:38:37;;;;;;;11.45;2.70;;;18.60;51.20;;;;;;5093258;28;20233;-62
2023/12/28 00:41:04;;;;;;;13.43;3.30;;;18.60;51.20;;;;;;5093160;28;20277;-62
2023/12/28 00:43:30;;;;;;;11.13;2.80;;;18.50;51.10;;;;;;5093186;28;20257;-62
2023/12/28 00:45:57;;;;;;;9.88;2.72;;;18.50;51.10;;;;;;5092922;28;20214;-62
2023/12/28 00:48:25;;;;;;;12.85;3.05;;;18.50;51.10;;;;;;5093546;28;20312;-62
2023/12/28 00:50:55;;;;;;;14.20;3.10;;;18.50;51.10;;;;;;5093209;28;20285;-62
2023/12/28 00:53:22;;;;;;;10.10;3.15;;;18.50;51.10;;;;;;5093209;28;20213;-62
2023/12/28 00:55:49;;;;;;;13.73;3.20;;;18.50;51.10;;;;;;5093012;28;20191;-62
2023/12/28 00:58:16;;;;;;;15.15;3.35;;;18.50;51.10;;;;;;5092849;28;20328;-62
2023/12/28 01:00:43;;;;;;;13.07;3.20;;;18.50;51.00;;;;;;5092867;28;20217;-62
2023/12/28 01:03:10;;;;;;;15.02;3.30;;;18.50;51.10;;;;;;5093130;28;20218;-62
2023/12/28 01:05:38;;;;;;;12.38;2.38;;;18.50;51.00;;;;;;5092655;28;20305;-62
2023/12/28 01:08:05;;;;;;;17.33;3.33;;;18.50;51.00;;;;;;5092695;28;20300;-62
2023/12/28 01:10:32;;;;;;;10.27;2.60;;;18.50;51.00;;;;;;5092710;28;20277;-62
2023/12/28 01:12:59;;;;;;;11.77;2.95;;;18.50;51.00;;;;;;5092312;28;20217;-62
2023/12/28 01:15:26;;;;;;;13.65;2.78;;;18.50;51.00;;;;;;5092894;28;20218;-61
2023/12/28 01:17:53;;;;;;;17.23;3.70;;;18.50;51.00;;;;;;5092535;28;20707;-62
2023/12/28 01:20:20;;;;;;;11.65;2.65;;;18.50;51.10;;;;;;5092435;28;20276;-62
2023/12/28 01:22:49;;;;;;;12.18;3.38;;;18.40;51.00;;;;;;5092762;28;20244;-62
2023/12/28 01:25:16;;;;;;;13.43;3.58;;;18.50;51.10;;;;;;5092760;28;20220;-62
2023/12/28 01:27:43;;;;;;;12.20;3.00;;;18.40;51.00;;;;;;5092389;28;20193;-62
2023/12/28 01:30:10;;;;;;;13.18;3.08;;;18.50;51.00;;;;;;5092475;28;20682;-62
2023/12/28 01:32:37;;;;;;;14.80;3.17;;;18.40;51.00;;;;;;5092312;28;20273;-62
2023/12/28 01:35:04;;;;;;;11.38;2.78;;;18.50;51.00;;;;;;5091994;28;20722;-62
2023/12/28 01:37:33;;;;;;;15.20;2.92;;;18.40;51.00;;;;;;5092580;28;20276;-62
2023/12/28 01:40:02;;;;;;;11.93;2.58;;;18.40;51.00;;;;;;5092574;28;20616;-62
2023/12/28 01:42:30;;;;;;;8.98;2.97;;;18.40;51.00;;;;;;5091618;28;20712;-62
2023/12/28 01:44:57;;;;;;;11.98;2.90;;;18.40;51.00;;;;;;5092462;28;20305;-62
2023/12/28 01:47:24;;;;;;;10.95;2.90;;;18.40;51.00;;;;;;5092265;28;20662;-62
2023/12/28 01:49:51;;;;;;;15.18;3.05;;;18.40;51.00;;;;;;5092373;28;20602;-62
2023/12/28 01:52:18;;;;;;;15.10;2.78;;;18.40;51.00;;;;;;5092357;28;20273;-62
2023/12/28 01:54:45;;;;;;;13.55;3.03;;;18.40;51.00;;;;;;5092689;28;20257;-62
2023/12/28 01:57:15;;;;;;;11.43;2.67;;;18.40;51.00;;;;;;5091722;28;20711;-62
2023/12/28 01:59:42;;;;;;;12.80;2.97;;;18.40;50.90;;;;;;5092332;28;20271;-62
2023/12/28 02:02:09;;;;;;;12.15;2.83;;;18.40;51.00;;;;;;5092308;28;20600;-62
2023/12/28 02:04:36;;;;;;;10.30;2.95;;;18.40;51.00;;;;;;5091712;28;20654;-61
2023/12/28 02:07:03;;;;;;;14.32;3.38;;;18.30;50.80;;;;;;5092077;28;20229;-62
2023/12/28 02:09:30;;;;;;;12.75;3.47;;;18.40;51.00;;;;;;5092423;28;20297;-62
2023/12/28 02:11:57;;;;;;;12.70;2.70;;;18.40;50.90;;;;;;5093427;28;20265;-62
2023/12/28 02:14:26;;;;;;;16.05;3.20;;;18.30;50.80;;;;;;5095926;28;20213;-62
2023/12/28 02:17:00;;;;;;;15.07;3.30;;;18.40;51.00;;;;;;5095979;28;20286;-62
2023/12/28 02:19:44;;;;;;;12.38;3.47;;;18.30;50.90;;;;;;5095729;28;20239;-62
2023/12/28 02:22:14;;;;;;;12.05;2.90;;;18.30;50.90;;;;;;5095889;28;20668;-62
2023/12/28 02:25:08;;;;;;;11.88;2.88;;;18.30;50.90;;;;;;5096010;28;20787;-62
2023/12/28 02:27:37;;;;;;;13.95;3.67;;;18.30;50.90;;;;;;5095706;28;20269;-61
2023/12/28 02:30:06;;;;;;;16.58;3.47;;;18.30;50.90;;;;;;5095963;28;20190;-62
2023/12/28 02:32:51;;;;;;;14.75;3.15;;;18.30;51.00;;;;;;5095875;28;20618;-62
2023/12/28 02:35:24;;;;;;;14.70;3.42;;;18.30;51.00;;;;;;5095527;28;20719;-62
2023/12/28 02:37:54;;;;;;;14.57;2.65;;;18.30;51.00;;;;;;5095530;28;20639;-63
2023/12/28 02:40:24;;;;;;;12.88;2.88;;;18.30;50.90;;;;;;5095477;28;20629;-62
2023/12/28 02:42:51;;;;;;;11.05;2.83;;;18.30;50.90;;;;;;5095681;28;20589;-62
2023/12/28 02:45:19;;;;;;;10.63;3.15;;;18.30;51.00;;;;;;5095737;28;20309;-62
2023/12/28 02:47:46;;;;;;;13.20;2.67;;;18.30;51.00;;;;;;5094971;28;20225;-61
2023/12/28 02:50:13;;;;;;;15.70;2.83;;;18.30;51.00;;;;;;5095759;28;20284;-62
2023/12/28 02:52:40;;;;;;;16.17;3.40;;;18.30;51.00;;;;;;5095462;28;20190;-62
2023/12/28 02:55:08;;;;;;;11.55;3.13;;;18.30;51.00;;;;;;5095288;28;20352;-62
2023/12/28 02:57:37;;;;;;;13.00;3.45;;;18.30;51.00;;;;;;5095342;28;20286;-62
2023/12/28 03:00:08;;;;;;;16.02;3.15;;;18.30;51.00;;;;;;5095468;28;20186;-62
2023/12/28 03:02:36;;;;;;;13.48;3.03;;;18.30;51.00;;;;;;5110545;28;20182;-62
2023/12/28 03:05:03;;;;;;;12.15;3.38;;;18.20;50.90;;;;;;5094832;28;20648;-62
2023/12/28 03:07:29;;;;;;;13.20;3.00;;;18.30;50.90;;;;;;5095422;28;20269;-62
2023/12/28 03:09:56;;;;;;;14.27;2.92;;;18.30;50.90;;;;;;5095017;28;20767;-62
2023/12/28 03:12:23;;;;;;;14.98;3.00;;;18.20;50.90;;;;;;5094970;28;20277;-63
2023/12/28 03:14:52;;;;;;;16.77;3.08;;;18.30;50.90;;;;;;5094989;28;20300;-62
2023/12/28 03:17:19;;;;;;;13.43;2.70;;;18.20;50.90;;;;;;5095234;28;20277;-62
2023/12/28 03:19:45;;;;;;;10.18;2.78;;;18.20;51.00;;;;;;5094321;28;20790;-62
2023/12/28 03:22:12;;;;;;;17.98;3.38;;;18.20;50.90;;;;;;5095053;28;20196;-62
2023/12/28 03:24:39;;;;;;;10.73;3.03;;;18.20;50.90;;;;;;5095094;28;20301;-62
2023/12/28 03:27:06;;;;;;;12.50;3.10;;;18.20;50.90;;;;;;5094644;28;20324;-62
2023/12/28 03:29:34;;;;;;;12.68;2.40;;;18.20;50.90;;;;;;5094901;28;20297;-62
2023/12/28 03:32:02;;;;;;;14.75;3.55;;;18.20;51.00;;;;;;5094648;28;20281;-62
2023/12/28 03:34:30;;;;;;;10.57;2.58;;;18.20;51.00;;;;;;5094258;28;20742;-62
2023/12/28 03:36:57;;;;;;;13.30;3.25;;;18.20;51.00;;;;;;5094533;28;20182;-62
2023/12/28 03:39:25;;;;;;;14.95;2.95;;;18.20;51.00;;;;;;5094460;28;20595;-62
2023/12/28 03:41:52;;;;;;;11.20;2.75;;;18.20;51.00;;;;;;5094195;28;20276;-62
2023/12/28 03:44:20;;;;;;;15.90;2.90;;;18.20;51.00;;;;;;5094640;28;20214;-63
2023/12/28 03:46:48;;;;;;;13.23;3.30;;;18.20;51.00;;;;;;5094351;28;20261;-62
2023/12/28 03:49:17;;;;;;;11.88;3.10;;;18.20;51.00;;;;;;5094135;28;20300;-62
2023/12/28 03:51:44;;;;;;;8.98;2.88;;;18.20;51.00;;;;;;5093988;28;20277;-62
2023/12/28 03:54:12;;;;;;;14.80;3.58;;;18.20;51.00;;;;;;5094146;28;20240;-63
2023/12/28 03:56:39;;;;;;;19.17;4.28;;;18.10;50.90;;;;;;5093856;28;20716;-62
2023/12/28 03:59:06;;;;;;;10.35;2.92;;;18.20;51.00;;;;;;5094406;28;20577;-62
2023/12/28 04:01:33;;;;;;;11.73;3.25;;;18.10;50.90;;;;;;5094414;28;20277;-62
2023/12/28 04:04:00;;;;;;;14.98;3.55;;;18.20;51.00;;;;;;5092258;28;20917;-62
2023/12/28 04:06:28;;;;;;;14.55;2.95;;;18.20;51.00;;;;;;5093380;28;20576;-62
2023/12/28 04:08:55;;;;;;;11.73;3.10;;;18.10;50.90;;;;;;5094166;28;20309;-61
2023/12/28 04:11:22;;;;;;;10.40;3.10;;;18.20;51.00;;;;;;5093832;28;20281;-62
2023/12/28 04:13:49;;;;;;;14.68;3.60;;;18.20;51.00;;;;;;5094316;28;20214;-62
2023/12/28 04:16:16;;;;;;;12.45;3.08;;;18.10;50.90;;;;;;5094075;28;20376;-62
2023/12/28 04:18:43;;;;;;;14.82;3.75;;;18.10;50.90;;;;;;5093958;28;20220;-63
2023/12/28 04:21:11;;;;;;;12.88;3.15;;;18.10;50.90;;;;;;5094210;28;20217;-62
2023/12/28 04:23:40;;;;;;;11.77;3.30;;;18.10;50.90;;;;;;5093967;28;20304;-63
2023/12/28 04:26:07;;;;;;;15.02;3.10;;;18.10;50.90;;;;;;5093385;28;20321;-63
2023/12/28 04:28:35;;;;;;;13.40;2.70;;;18.10;50.90;;;;;;5093839;28;20301;-62
2023/12/28 04:31:04;;;;;;;12.88;2.95;;;18.10;50.90;;;;;;5093431;28;20194;-60
2023/12/28 04:33:31;;;;;;;12.82;3.90;;;18.10;50.90;;;;;;5093491;28;20218;-62
2023/12/28 04:35:58;;;;;;;10.73;2.60;;;18.10;50.90;;;;;;5092649;28;20632;-62
2023/12/28 04:38:25;;;;;;;12.13;3.42;;;18.10;50.90;;;;;;5093788;28;20214;-62
2023/12/28 04:40:53;;;;;;;14.15;3.17;;;18.10;50.90;;;;;;5093202;28;20265;-62
2023/12/28 04:43:20;;;;;;;10.73;3.05;;;18.10;50.90;;;;;;5093542;28;20210;-63
2023/12/28 04:45:47;;;;;;;16.58;3.13;;;18.10;50.90;;;;;;5093185;28;20657;-62
2023/12/28 04:48:14;;;;;;;13.07;3.22;;;18.10;50.90;;;;;;5092846;28;20684;-62
2023/12/28 04:50:41;;;;;;;10.27;2.80;;;18.10;50.90;;;;;;5093207;28;20284;-62
2023/12/28 04:53:08;;;;;;;15.07;3.05;;;18.10;50.90;;;;;;5093320;28;20309;-61
2023/12/28 04:55:34;;;;;;;13.98;3.20;;;18.10;50.90;;;;;;5093118;28;20288;-61
2023/12/28 04:58:03;;;;;;;18.50;3.45;;;18.00;50.80;;;;;;5093223;28;20186;-62
2023/12/28 05:00:30;;;;;;;13.07;3.50;;;18.10;50.90;;;;;;5093273;28;20277;-62
2023/12/28 05:02:56;;;;;;;11.48;3.08;;;18.00;50.80;;;;;;5092702;28;20269;-61
2023/12/28 05:05:23;;;;;;;13.50;3.10;;;18.10;50.90;;;;;;5093098;28;20277;-62
2023/12/28 05:07:50;;;;;;;11.63;2.80;;;18.10;50.90;;;;;;5093010;28;20246;-62
2023/12/28 05:10:17;;;;;;;13.85;3.15;;;18.00;50.80;;;;;;5092711;28;20265;-62
2023/12/28 05:12:44;;;;;;;13.57;3.85;;;18.00;50.80;;;;;;5093119;28;20186;-62
2023/12/28 05:15:12;;;;;;;11.48;3.00;;;18.00;50.80;;;;;;5092697;28;20766;-62
2023/12/28 05:17:39;;;;;;;12.00;2.90;;;18.00;50.80;;;;;;5092599;28;20255;-61
2023/12/28 05:20:07;;;;;;;15.57;3.72;;;18.00;50.80;;;;;;5093237;28;20246;-62
2023/12/28 05:22:34;;;;;;;10.95;2.60;;;18.00;50.80;;;;;;5092872;28;20209;-62
2023/12/28 05:25:01;;;;;;;10.40;2.78;;;18.00;50.80;;;;;;5092497;28;20392;-61
2023/12/28 05:27:28;;;;;;;14.27;2.75;;;18.00;50.80;;;;;;5092578;28;20309;-62
2023/12/28 05:29:54;;;;;;;11.15;2.92;;;18.00;51.50;;;;;;5092702;28;20218;-62
2023/12/28 05:32:23;;;;;;;11.55;3.33;;;18.00;50.80;;;;;;5092008;28;20674;-61
2023/12/28 05:34:50;;;;;;;10.23;3.13;;;18.00;50.80;;;;;;5092590;28;20774;-62
2023/12/28 05:37:17;;;;;;;11.25;3.38;;;18.00;50.80;;;;;;5092335;28;20190;-61
2023/12/28 05:39:44;;;;;;;19.58;3.42;;;18.00;50.80;;;;;;5092047;28;20703;-62
2023/12/28 05:42:10;;;;;;;11.55;2.75;;;18.00;50.90;;;;;;5092178;28;20285;-62
2023/12/28 05:44:37;;;;;;;13.77;3.38;;;18.10;50.90;;;;;;5092781;28;20301;-62
2023/12/28 05:47:04;;;;;;;14.80;2.90;;;18.10;50.90;;;;;;5091797;28;20240;-62
2023/12/28 05:49:33;;;;;;;10.88;3.25;;;18.10;50.80;;;;;;5092350;28;20305;-62
2023/12/28 05:51:59;;;;;;;11.07;2.75;;;18.20;50.80;;;;;;5092362;28;20187;-62
2023/12/28 05:54:26;;;;;;;10.60;2.75;;;18.20;50.70;;;;;;5091918;28;20624;-62
2023/12/28 05:56:53;;;;;;;10.52;2.83;;;18.20;50.70;;;;;;5092181;28;20652;-62
2023/12/28 05:59:21;;;;;;;14.00;3.20;;;18.30;50.80;;;;;;5092465;28;20304;-62
2023/12/28 06:01:48;;;;;;;12.00;2.78;;;18.40;50.80;;;;;;5092215;28;20562;-62
2023/12/28 06:04:15;;;;;;;14.57;3.30;;;18.50;50.80;;;;;;5092072;28;20711;-62
2023/12/28 06:06:43;;;;;;;11.40;2.80;;;18.50;50.60;;;;;;5091867;28;20217;-62
2023/12/28 06:09:11;;;;;;;11.80;2.65;;;18.70;50.50;;;;;;5091890;28;20719;-62
2023/12/28 06:11:37;;;;;;;9.85;2.55;;;18.80;50.30;;;;;;5092127;28;20217;-62
2023/12/28 06:14:04;;;;;;;9.00;2.50;;;18.90;50.80;;;;;;5092332;28;20214;-62
2023/12/28 06:16:33;;;;;;;9.60;2.97;;;19.00;50.10;;;;;;5091824;28;20278;-62
2023/12/28 06:19:01;;;;;;;12.85;2.95;;;19.10;50.00;;;;;;5092174;28;20278;-62
2023/12/28 06:21:28;;;;;;;17.35;3.40;;;19.20;49.80;;;;;;5092100;28;20187;-62
2023/12/28 06:23:56;;;;;;;12.10;3.28;;;19.30;49.80;;;;;;5091952;28;20586;-62
2023/12/28 06:26:23;;;;;;;9.45;2.90;;;19.30;49.70;;;;;;5092051;28;20209;-62
2023/12/28 06:28:50;;;;;;;11.23;2.55;;;19.30;49.60;;;;;;5092197;28;20304;-62
2023/12/28 06:31:17;;;;;;;11.85;2.60;;;19.30;49.50;;;;;;5091335;28;20285;-62
2023/12/28 06:33:44;;;;;;;8.90;3.05;;;19.30;49.50;;;;;;5091816;28;20218;-62
2023/12/28 06:36:12;;;;;;;9.25;2.85;;;19.20;49.40;;;;;;5091963;28;20539;-62
2023/12/28 06:38:39;;;;;;;10.48;2.83;;;19.20;49.40;;;;;;5091734;28;20279;-62
2023/12/28 06:41:13;;;;;;;10.05;3.30;;;19.30;49.50;;;;;;5091956;28;20261;-62
2023/12/28 06:43:40;;;;;;;9.25;2.90;;;19.30;49.50;;;;;;5091959;28;20218;-62
2023/12/28 06:46:06;;;;;;;8.88;2.60;;;19.40;49.50;;;;;;5091382;28;20236;-62
2023/12/28 06:48:33;;;;;;;11.25;2.90;;;19.50;49.50;;;;;;5091929;28;20221;-62
2023/12/28 06:51:00;;;;;;;10.20;3.38;;;19.60;49.30;;;;;;5091660;28;20229;-62
2023/12/28 06:53:27;;;;;;;12.02;3.03;;;19.70;49.10;;;;;;5091513;28;20210;-62
2023/12/28 06:55:54;;;;;;;12.75;3.10;;;19.80;49.00;;;;;;5091541;28;20664;-62
2023/12/28 06:58:22;;;;;;;10.60;2.50;;;19.90;48.80;;;;;;5093708;28;20289;-62
2023/12/28 07:00:49;;;;;;;12.75;2.90;;;20.00;48.60;;;;;;5094936;28;20283;-63
2023/12/28 07:03:16;;;;;;;10.35;3.13;;;20.10;48.50;;;;;;5095699;28;20222;-62
2023/12/28 07:05:43;;;;;;;10.27;2.65;;;20.20;48.30;;;;;;5095570;28;20293;-62
2023/12/28 07:08:10;;;;;;;18.17;2.92;;;20.40;48.30;;;;;;5094989;28;20245;-62
2023/12/28 07:10:36;;;;;;;12.27;2.90;;;20.50;48.10;;;;;;5095375;28;20269;-62
2023/12/28 07:13:04;;;;;;;13.05;3.03;;;20.50;48.00;;;;;;5094903;28;20286;-61
2023/12/28 07:15:32;;;;;;;11.35;2.88;;;20.60;47.80;;;;;;5095007;28;20268;-62
2023/12/28 07:18:00;;;;;;;13.77;3.28;;;20.70;47.60;;;;;;5094717;28;20186;-62
2023/12/28 07:20:27;;;;;;;8.77;2.55;;;20.80;47.50;;;;;;5095184;28;20248;-62
2023/12/28 07:22:53;;;;;;;12.38;2.90;;;20.80;47.40;;;;;;5094789;28;20278;-62
2023/12/28 07:25:21;;;;;;;10.95;2.60;;;20.80;47.20;;;;;;5095034;28;20305;-62
2023/12/28 07:27:48;;;;;;;10.80;3.00;;;20.80;47.20;;;;;;5094912;28;20218;-62
2023/12/28 07:30:16;;;;;;;7.97;2.50;;;20.70;47.90;;;;;;5094740;28;20646;-62
2023/12/28 07:32:44;;;;;;;9.93;3.15;;;20.60;47.20;;;;;;5094958;28;20277;-62
2023/12/28 07:35:11;;;;;;;12.45;2.70;;;20.60;47.30;;;;;;5095019;28;20300;-62
2023/12/28 07:37:38;;;;;;;12.50;3.00;;;20.50;47.40;;;;;;5094562;28;20190;-62
2023/12/28 07:40:07;;;;;;;13.63;2.95;;;20.40;47.40;;;;;;5094933;28;20652;-62
2023/12/28 07:42:34;;;;;;;11.80;2.97;;;20.40;47.50;;;;;;5094726;28;20228;-62
2023/12/28 07:45:01;;;;;;;12.40;3.25;;;20.40;47.60;;;;;;5094648;28;20318;-62
2023/12/28 07:47:28;;;;;;;10.23;2.92;;;20.30;47.60;;;;;;5094380;28;20328;-62
2023/12/28 07:49:56;;;;;;;11.02;2.60;;;20.20;47.60;;;;;;5094815;28;20313;-62
2023/12/28 07:52:23;;;;;;;11.00;3.63;;;20.20;47.80;;;;;;5094267;28;20284;-62
2023/12/28 07:54:50;;;;;;;15.32;3.20;;;20.00;47.70;;;;;;5094456;28;20648;-62
2023/12/28 07:57:17;;;;;;;13.30;3.35;;;20.00;47.80;;;;;;5094141;28;20739;-62
2023/12/28 07:59:43;;;;;;;13.18;2.97;;;20.00;48.00;;;;;;5094176;28;20214;-62
2023/12/28 08:02:11;;;;;;;12.30;2.95;;;19.90;48.00;;;;;;5094383;28;20625;-62
2023/12/28 08:04:37;;;;;;;11.75;2.83;;;19.80;48.10;;;;;;5094270;28;20300;-62
2023/12/28 08:07:06;;;;;;;11.90;2.83;;;19.80;48.30;;;;;;5093379;28;20790;-62
2023/12/28 08:09:34;;;;;;;9.85;2.67;;;19.70;48.30;;;;;;5093284;28;20221;-62
2023/12/28 08:12:02;;;;;;;10.52;3.03;;;19.60;48.30;;;;;;5094328;28;20601;-62
2023/12/28 08:14:29;;;;;;;10.55;2.85;;;19.60;49.10;;;;;;5093885;28;20224;-62
2023/12/28 08:16:56;;;;;;;15.18;2.92;;;19.50;48.50;;;;;;5093847;28;20661;-62
2023/12/28 08:19:23;;;;;;;10.82;2.67;;;19.50;48.50;;;;;;5094164;28;20308;-62
2023/12/28 08:21:50;;;;;;;13.18;3.35;;;19.50;48.60;;;;;;5093645;28;20269;-62
2023/12/28 08:24:18;;;;;;;11.23;3.35;;;19.60;48.70;;;;;;5093705;28;20218;-62
2023/12/28 08:26:45;;;;;;;10.75;3.03;;;19.60;48.70;;;;;;5093866;28;20285;-62
2023/12/28 08:29:12;;;;;;;13.60;3.25;;;19.60;48.60;;;;;;5093578;28;20301;-62
2023/12/28 08:31:39;;;;;;;9.05;2.60;;;19.70;48.50;;;;;;5093716;28;20282;-62
2023/12/28 08:34:06;;;;;;;10.02;2.75;;;19.80;48.40;;;;;;5094080;28;20221;-62
2023/12/28 08:36:32;;;;;;;9.30;2.80;;;19.80;48.40;;;;;;5093457;28;20277;-62
2023/12/28 08:38:59;;;;;;;12.05;3.28;;;19.90;48.40;;;;;;5093579;28;20304;-62
2023/12/28 08:41:27;;;;;;;12.25;3.15;;;19.90;48.20;;;;;;5093584;28;20378;-62
2023/12/28 08:43:55;;;;;;;13.57;3.42;;;20.00;48.10;;;;;;5093300;28;20305;-62
2023/12/28 08:46:24;;;;;;;11.52;2.80;;;20.10;48.10;;;;;;5093256;28;20672;-62
2023/12/28 08:48:51;;;;;;;10.68;2.65;;;20.10;48.00;;;;;;5093572;28;20257;-61
2023/12/28 08:51:18;;;;;;;11.02;2.58;;;20.10;47.90;;;;;;5093163;28;20305;-62
2023/12/28 08:53:45;;;;;;;11.85;3.00;;;20.10;47.80;;;;;;5093309;28;20639;-62
2023/12/28 08:56:17;;;;;;;14.73;3.00;;;20.00;47.80;;;;;;5093423;28;20307;-62
2023/12/28 08:58:46;;;;;;;13.07;3.30;;;20.00;47.80;;;;;;5092720;28;20584;-62
2023/12/28 09:01:17;;;;;;;10.25;3.05;;;20.00;47.90;;;;;;5092894;28;20648;-62
2023/12/28 09:03:44;;;;;;;12.73;3.10;;;19.90;47.80;;;;;;5093119;28;20246;-62
2023/12/28 09:06:11;;;;;;;12.07;2.70;;;19.90;47.90;;;;;;5092863;28;20272;-62
2023/12/28 09:08:38;;;;;;;13.38;2.88;;;19.80;47.90;;;;;;5092971;28;20226;-62
2023/12/28 09:11:05;;;;;;;13.73;2.72;;;19.80;48.00;;;;;;5092894;28;20281;-63
2023/12/28 09:13:32;;;;;;;10.38;2.80;;;19.70;48.00;;;;;;5092818;28;20279;-62
2023/12/28 09:16:00;;;;;;;10.77;2.88;;;19.70;48.10;;;;;;5092647;28;20186;-62
2023/12/28 09:18:27;;;;;;;11.05;2.88;;;19.60;48.20;;;;;;5092497;28;20194;-62
2023/12/28 09:20:54;;;;;;;12.10;2.90;;;19.60;48.20;;;;;;5092068;28;20276;-62
2023/12/28 09:23:21;;;;;;;10.80;2.80;;;19.60;48.30;;;;;;5092560;28;20181;-62
2023/12/28 09:25:49;;;;;;;10.07;3.05;;;19.50;48.30;;;;;;5092504;28;20282;-62
2023/12/28 09:28:16;;;;;;;15.77;3.00;;;19.50;49.10;;;;;;5092623;28;20296;-62
2023/12/28 09:30:42;;;;;;;11.23;2.88;;;19.40;48.50;;;;;;5092775;28;20189;-62
2023/12/28 09:33:11;;;;;;;10.88;2.83;;;19.40;49.20;;;;;;5092766;28;20185;-62
2023/12/28 09:35:38;;;;;;;12.63;2.85;;;19.30;48.60;;;;;;5092098;28;20197;-62
2023/12/28 09:38:05;;;;;;;11.70;2.80;;;19.30;48.60;;;;;;5092682;28;20186;-62
2023/12/28 09:40:32;;;;;;;13.90;3.22;;;19.30;48.70;;;;;;5092451;28;20249;-62
2023/12/28 09:43:07;;;;;;;12.68;3.25;;;19.30;48.70;;;;;;5092172;28;20190;-62
2023/12/28 09:45:34;;;;;;;12.95;3.35;;;19.30;48.80;;;;;;5092275;28;20213;-62
2023/12/28 09:48:02;;;;;;;10.85;2.95;;;19.30;48.80;;;;;;5092206;28;20328;-62
2023/12/28 09:50:31;;;;;;;10.73;2.60;;;19.30;48.80;;;;;;5092048;28;20247;-62
2023/12/28 09:52:58;;;;;;;13.88;3.47;;;19.30;49.40;;;;;;5092430;28;20281;-62
2023/12/28 09:55:25;;;;;;;11.20;2.80;;;19.20;48.70;;;;;;5092310;28;20297;-62
2023/12/28 09:57:52;;;;;;;9.57;2.85;;;19.20;48.80;;;;;;5091760;28;20190;-62
2023/12/28 10:00:19;;;;;;;10.32;2.80;;;19.20;48.80;;;;;;5092328;28;20305;-62
2023/12/28 10:02:47;;;;;;;11.35;3.03;;;19.20;48.90;;;;;;5092348;28;20277;-62
2023/12/28 10:05:14;;;;;;;10.43;2.63;;;19.20;48.80;;;;;;5091974;28;20296;-62
2023/12/28 10:07:44;;;;;;;13.60;2.70;;;19.20;48.90;;;;;;5092333;28;20210;-62
2023/12/28 10:10:11;;;;;;;13.32;3.08;;;19.30;48.90;;;;;;5092249;28;20326;-62
2023/12/28 10:12:38;;;;;;;8.13;2.45;;;19.40;48.90;;;;;;5091664;28;20746;-62
2023/12/28 10:15:06;;;;;;;9.45;2.30;;;19.50;48.90;;;;;;5092135;28;20300;-62
2023/12/28 10:17:34;;;;;;;12.10;3.05;;;19.60;48.70;;;;;;5092002;28;20193;-62
2023/12/28 10:20:04;;;;;;;8.88;2.85;;;19.70;49.20;;;;;;5091883;28;20214;-62
2023/12/28 10:22:31;;;;;;;14.15;2.65;;;19.80;48.30;;;;;;5091793;28;20636;-62
2023/12/28 10:25:00;;;;;;;11.93;3.03;;;20.00;48.30;;;;;;5092137;28;20472;-62
2023/12/28 10:27:28;;;;;;;11.80;2.72;;;20.10;48.10;;;;;;5091732;28;20362;-62
2023/12/28 10:29:56;;;;;;;10.00;2.85;;;20.20;47.90;;;;;;5092046;28;20218;-61
2023/12/28 10:32:24;;;;;;;13.05;3.10;;;20.30;47.70;;;;;;5092321;28;20197;-62
2023/12/28 10:34:52;;;;;;;9.65;2.72;;;20.40;47.60;;;;;;5095554;28;20719;-62
2023/12/28 10:37:20;;;;;;;12.88;3.05;;;20.40;47.40;;;;;;5096238;28;20281;-62
2023/12/28 10:39:49;;;;;;;10.27;3.42;;;20.50;47.50;;;;;;5095876;28;20214;-62
2023/12/28 10:42:27;;;;;;;8.32;2.45;;;20.40;47.30;;;;;;5095774;28;20186;-62
2023/12/28 10:44:59;;;;;;;8.77;2.88;;;20.40;47.30;;;;;;5095604;28;20305;-62
2023/12/28 10:47:29;;;;;;;9.40;3.10;;;20.40;47.30;;;;;;5095510;28;20313;-62
2023/12/28 10:49:58;;;;;;;9.93;2.58;;;20.30;47.30;;;;;;5095281;28;20214;-62
2023/12/28 10:52:29;;;;;;;10.32;2.75;;;20.20;47.30;;;;;;5095733;28;20293;-62
2023/12/28 10:55:06;;;;;;;10.65;2.92;;;20.20;47.30;;;;;;5095709;28;20304;-62
2023/12/28 10:57:41;;;;;;;9.77;2.75;;;20.20;47.50;;;;;;5095068;28;20280;-62
2023/12/28 11:00:11;;;;;;;10.05;2.80;;;20.10;47.50;;;;;;5095688;28;20304;-62
2023/12/28 11:02:41;;;;;;;8.90;2.60;;;20.10;47.60;;;;;;5095581;28;20190;-62
2023/12/28 11:05:08;;;;;;;9.82;2.67;;;20.10;47.70;;;;;;5094889;28;20209;-62
2023/12/28 11:07:37;;;;;;;11.57;3.08;;;20.20;47.60;;;;;;5095353;28;20269;-62
2023/12/28 11:10:07;;;;;;;10.77;2.33;;;20.30;47.60;;;;;;5095443;28;20218;-62
2023/12/28 11:12:36;;;;;;;10.95;2.70;;;20.40;47.50;;;;;;5094837;28;20724;-62
2023/12/28 11:15:04;;;;;;;10.05;2.88;;;20.50;47.50;;;;;;5095208;28;20242;-62
2023/12/28 11:17:32;;;;;;;9.63;2.47;;;20.60;47.30;;;;;;5095241;28;20265;-62
2023/12/28 11:20:00;;;;;;;9.98;2.75;;;20.70;47.00;;;;;;5094716;28;20253;-62
2023/12/28 11:22:27;;;;;;;8.57;2.58;;;20.80;46.90;;;;;;5095270;28;20186;-62
2023/12/28 11:24:54;;;;;;;11.10;3.30;;;20.80;46.80;;;;;;5094885;28;20296;-62
2023/12/28 11:27:21;;;;;;;8.07;2.75;;;20.90;46.90;;;;;;5094450;28;20642;-62
2023/12/28 11:29:51;;;;;;;9.70;2.75;;;20.90;46.80;;;;;;5094913;28;20233;-62
2023/12/28 11:32:20;;;;;;;11.73;2.88;;;20.90;47.40;;;;;;5094624;28;20239;-62
2023/12/28 11:34:58;;;;;;;9.73;2.67;;;20.90;46.70;;;;;;5094789;28;20321;-62
2023/12/28 11:37:28;;;;;;;8.60;2.75;;;20.80;46.70;;;;;;5094837;28;20192;-63
2023/12/28 11:39:56;;;;;;;9.60;2.92;;;20.80;46.80;;;;;;5094538;28;20665;-63
2023/12/28 11:42:24;;;;;;;11.73;3.17;;;20.70;46.70;;;;;;5094407;28;20186;-63
2023/12/28 11:44:56;;;;;;;10.77;2.97;;;20.70;46.70;;;;;;5094534;28;20305;-62
2023/12/28 11:47:24;;;;;;;11.32;3.22;;;20.60;46.70;;;;;;5094399;28;20775;-62
2023/12/28 11:49:52;;;;;;;11.68;3.05;;;20.50;46.60;;;;;;5094402;28;20240;-62
2023/12/28 11:52:26;;;;;;;12.00;2.83;;;20.50;46.60;;;;;;5094620;28;20195;-62
2023/12/28 11:54:54;;;;;;;11.00;2.55;;;20.40;46.60;;;;;;5094631;28;20218;-62
2023/12/28 11:57:20;;;;;;;13.65;3.55;;;20.40;46.70;;;;;;5094084;28;20197;-62
2023/12/28 11:59:53;;;;;;;9.20;2.72;;;20.30;46.90;;;;;;5094549;28;20337;-62
2023/12/28 12:02:22;;;;;;;9.02;3.00;;;20.20;47.60;;;;;;5094254;28;20186;-62
2023/12/28 12:04:49;;;;;;;8.85;2.53;;;20.20;47.10;;;;;;5093954;28;20249;-62
2023/12/28 12:07:16;;;;;;;10.30;2.58;;;20.10;47.20;;;;;;5094158;28;20272;-62
2023/12/28 12:09:44;;;;;;;9.05;2.53;;;20.10;47.20;;;;;;5094349;28;20317;-62
2023/12/28 12:12:11;;;;;;;10.75;3.33;;;20.10;47.40;;;;;;5093886;28;20186;-61
2023/12/28 12:14:38;;;;;;;10.98;2.70;;;20.10;47.30;;;;;;5094201;28;20304;-62
2023/12/28 12:17:05;;;;;;;10.63;2.60;;;20.10;47.30;;;;;;5093748;28;20284;-62
2023/12/28 12:19:33;;;;;;;10.68;2.90;;;20.10;47.30;;;;;;5093792;28;20221;-62
2023/12/28 12:22:00;;;;;;;9.88;2.63;;;20.00;47.30;;;;;;5093792;28;20277;-62
2023/12/28 12:24:27;;;;;;;11.55;2.40;;;20.00;47.40;;;;;;5094053;28;20309;-62
2023/12/28 12:26:54;;;;;;;10.73;3.08;;;20.00;47.30;;;;;;5093617;28;20269;-62
2023/12/28 12:29:21;;;;;;;10.60;2.67;;;20.00;47.40;;;;;;5093494;28;20225;-62
2023/12/28 12:31:49;;;;;;;8.07;2.47;;;20.00;47.50;;;;;;5093751;28;20273;-62
2023/12/28 12:34:17;;;;;;;11.20;2.85;;;20.10;47.60;;;;;;5093712;28;20300;-62
2023/12/28 12:36:45;;;;;;;7.15;2.58;;;20.20;47.50;;;;;;5093670;28;20277;-62
2023/12/28 12:39:12;;;;;;;7.78;2.80;;;20.30;47.40;;;;;;5093749;28;20252;-62
2023/12/28 12:41:39;;;;;;;8.00;2.47;;;20.40;47.20;;;;;;5093269;28;20268;-62