Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:59;;;;;;;3.78;2.42;;;23.00;34.30;;;;;;5013701;28;20430;-57
2020/12/15 00:04:26;;;;;;;3.20;2.30;;;23.00;34.30;;;;;;5031407;28;20398;-56
2020/12/15 00:06:52;;;;;;;4.35;2.30;;;23.00;34.40;;;;;;5031023;28;20423;-56
2020/12/15 00:09:18;;;;;;;2.70;2.40;;;23.00;34.40;;;;;;5031272;28;20406;-56
2020/12/15 00:11:43;;;;;;;3.00;2.10;;;22.90;34.40;;;;;;5031080;28;20434;-57
2020/12/15 00:14:09;;;;;;;2.67;2.35;;;22.90;34.40;;;;;;5030343;28;20395;-68
2020/12/15 00:16:35;;;;;;;2.37;2.00;;;22.90;34.20;;;;;;5030067;28;20391;-56
2020/12/15 00:19:00;;;;;;;3.95;2.20;;;23.00;34.10;;;;;;5026040;28;20419;-56
2020/12/15 00:21:28;;;;;;;3.47;2.20;;;22.90;34.30;;;;;;5029985;28;20391;-56
2020/12/15 00:23:55;;;;;;;3.22;2.38;;;23.00;34.40;;;;;;5029928;28;20395;-58
2020/12/15 00:26:21;;;;;;;3.47;2.33;;;23.00;34.30;;;;;;5027391;28;20398;-56
2020/12/15 00:28:51;;;;;;;2.97;2.08;;;23.00;34.30;;;;;;5029965;28;20419;-56
2020/12/15 00:31:17;;;;;;;3.22;2.38;;;23.00;34.20;;;;;;5029698;28;20399;-56
2020/12/15 00:33:44;;;;;;;3.58;2.28;;;23.00;34.10;;;;;;5029757;28;20890;-57
2020/12/15 00:36:10;;;;;;;2.70;2.40;;;23.00;34.10;;;;;;5030311;28;20391;-56
2020/12/15 00:38:36;;;;;;;2.88;2.10;;;23.00;34.10;;;;;;5029785;28;20526;-56
2020/12/15 00:41:02;;;;;;;2.90;2.20;;;23.00;34.00;;;;;;5029161;28;20470;-56
2020/12/15 00:43:28;;;;;;;2.60;2.10;;;23.00;34.00;;;;;;5029960;28;20403;-56
2020/12/15 00:45:54;;;;;;;2.42;2.10;;;22.90;33.90;;;;;;5032544;28;20751;-56
2020/12/15 00:48:19;;;;;;;2.30;2.10;;;22.90;34.00;;;;;;5034078;28;20402;-57
2020/12/15 00:50:45;;;;;;;2.28;2.03;;;22.90;33.90;;;;;;5033760;28;20391;-56
2020/12/15 00:53:10;;;;;;;3.20;2.30;;;22.90;34.40;;;;;;5033086;28;20867;-57
2020/12/15 00:55:36;;;;;;;3.15;1.90;;;22.90;33.80;;;;;;5033610;28;20383;-56
2020/12/15 00:58:02;;;;;;;2.80;1.98;;;22.90;33.80;;;;;;5033427;28;20950;-57
2020/12/15 01:00:28;;;;;;;2.67;1.70;;;22.90;33.70;;;;;;5033653;28;20486;-56
2020/12/15 01:02:53;;;;;;;2.70;2.00;;;22.90;33.70;;;;;;5033517;28;20924;-56
2020/12/15 01:05:19;;;;;;;2.53;1.70;;;22.90;34.30;;;;;;5034505;28;20444;-57
2020/12/15 01:07:46;;;;;;;2.50;1.60;;;22.90;33.70;;;;;;5034640;28;20867;-56
2020/12/15 01:10:12;;;;;;;2.10;1.75;;;22.90;33.60;;;;;;5016816;28;20879;-56
2020/12/15 01:12:37;;;;;;;2.20;1.70;;;22.80;33.60;;;;;;5034396;28;20494;-56
2020/12/15 01:15:03;;;;;;;2.20;1.70;;;22.90;33.60;;;;;;5033974;28;20405;-56
2020/12/15 01:17:29;;;;;;;2.10;1.80;;;22.90;33.60;;;;;;5034266;28;20375;-58
2020/12/15 01:19:54;;;;;;;2.53;1.75;;;22.80;33.50;;;;;;5034319;28;20449;-56
2020/12/15 01:22:20;;;;;;;2.15;1.70;;;22.80;33.60;;;;;;5034275;28;20441;-56
2020/12/15 01:24:46;;;;;;;2.07;1.70;;;22.80;33.50;;;;;;5034297;28;20399;-56
2020/12/15 01:27:11;;;;;;;1.83;1.60;;;22.80;33.50;;;;;;5033092;28;20410;-57
2020/12/15 01:29:37;;;;;;;1.60;1.50;;;22.80;33.40;;;;;;5028369;28;20407;-60
2020/12/15 01:32:03;;;;;;;2.10;1.50;;;22.80;33.40;;;;;;5033817;28;20402;-57
2020/12/15 01:34:29;;;;;;;2.25;1.40;;;22.80;33.30;;;;;;5033736;28;21062;-58
2020/12/15 01:36:56;;;;;;;1.90;1.60;;;22.80;33.30;;;;;;5033433;28;20387;-59
2020/12/15 01:39:23;;;;;;;1.92;1.40;;;22.80;33.30;;;;;;5033423;28;20418;-58
2020/12/15 01:41:48;;;;;;;2.00;1.52;;;22.80;33.30;;;;;;5015750;28;20393;-56
2020/12/15 01:44:14;;;;;;;2.03;1.60;;;22.80;33.30;;;;;;5033990;28;20395;-56
2020/12/15 01:46:40;;;;;;;1.58;1.30;;;22.80;33.20;;;;;;5034064;28;20474;-57
2020/12/15 01:49:07;;;;;;;1.70;1.50;;;22.80;33.20;;;;;;5033357;28;20478;-56
2020/12/15 01:51:33;;;;;;;1.90;1.50;;;22.70;33.20;;;;;;5033788;28;20398;-56
2020/12/15 01:54:00;;;;;;;1.70;1.50;;;22.70;33.20;;;;;;5033682;28;20490;-56
2020/12/15 01:56:27;;;;;;;1.85;1.58;;;22.70;33.20;;;;;;5032398;28;20387;-56
2020/12/15 01:58:54;;;;;;;1.60;1.40;;;22.70;33.20;;;;;;5033221;28;20513;-56
2020/12/15 02:01:21;;;;;;;1.48;1.38;;;22.70;33.20;;;;;;5032862;28;20841;-56
2020/12/15 02:03:47;;;;;;;1.80;1.50;;;22.70;33.20;;;;;;5033251;28;20396;-56
2020/12/15 02:06:13;;;;;;;1.77;1.40;;;22.60;33.10;;;;;;5033549;28;20391;-56
2020/12/15 02:08:40;;;;;;;1.57;1.40;;;22.70;33.20;;;;;;5033513;28;20391;-56
2020/12/15 02:11:06;;;;;;;1.53;1.43;;;22.70;33.20;;;;;;5032779;28;20384;-56
2020/12/15 02:13:32;;;;;;;1.40;1.20;;;22.60;33.20;;;;;;5033048;28;20875;-56
2020/12/15 02:15:57;;;;;;;1.48;1.20;;;22.60;33.10;;;;;;5033113;28;20422;-56
2020/12/15 02:18:23;;;;;;;2.37;1.30;;;22.60;33.10;;;;;;5033108;28;20423;-56
2020/12/15 02:20:49;;;;;;;1.20;1.10;;;22.60;33.10;;;;;;5033211;28;20736;-56
2020/12/15 02:23:14;;;;;;;1.50;1.40;;;22.60;33.10;;;;;;5032565;28;20949;-56
2020/12/15 02:25:40;;;;;;;1.70;1.40;;;22.60;33.10;;;;;;5032947;28;20761;-56
2020/12/15 02:28:06;;;;;;;1.45;1.35;;;22.60;33.10;;;;;;5033036;28;20387;-56
2020/12/15 02:30:31;;;;;;;1.60;1.40;;;22.50;33.00;;;;;;5006980;28;20396;-56
2020/12/15 02:32:57;;;;;;;1.50;1.40;;;22.50;33.00;;;;;;5032792;28;20810;-56
2020/12/15 02:35:22;;;;;;;1.50;1.20;;;22.50;33.00;;;;;;5032482;28;20398;-56
2020/12/15 02:37:48;;;;;;;1.48;1.27;;;22.50;32.90;;;;;;5014963;28;20411;-56
2020/12/15 02:40:14;;;;;;;1.70;1.37;;;22.60;32.90;;;;;;5032969;28;20392;-56
2020/12/15 02:42:39;;;;;;;1.40;1.20;;;22.50;32.90;;;;;;5032857;28;20478;-56
2020/12/15 02:45:05;;;;;;;1.30;1.10;;;22.60;32.90;;;;;;5032213;28;20445;-56
2020/12/15 02:47:31;;;;;;;1.40;1.25;;;22.60;32.90;;;;;;5032816;28;20383;-56
2020/12/15 02:49:56;;;;;;;1.30;1.20;;;22.50;32.80;;;;;;5032758;28;20485;-56
2020/12/15 02:52:22;;;;;;;1.77;1.15;;;22.60;32.80;;;;;;5032707;28;20743;-56
2020/12/15 02:54:49;;;;;;;1.30;1.10;;;22.50;32.80;;;;;;5032640;28;20490;-56
2020/12/15 02:57:16;;;;;;;1.30;1.13;;;22.50;32.80;;;;;;5031918;28;20403;-56
2020/12/15 02:59:45;;;;;;;1.37;1.27;;;22.50;32.80;;;;;;5032153;28;20509;-56
2020/12/15 03:02:11;;;;;;;1.50;1.20;;;22.50;32.80;;;;;;5032162;28;20859;-56
2020/12/15 03:04:37;;;;;;;1.50;1.27;;;22.50;32.80;;;;;;5032351;28;20402;-57
2020/12/15 03:07:05;;;;;;;1.40;1.13;;;22.50;32.80;;;;;;5031787;28;20383;-56
2020/12/15 03:09:31;;;;;;;1.40;1.30;;;22.50;32.80;;;;;;5032445;28;20444;-56
2020/12/15 03:11:57;;;;;;;1.42;1.30;;;22.40;32.80;;;;;;5032065;28;20802;-56
2020/12/15 03:14:24;;;;;;;1.27;1.17;;;22.40;32.80;;;;;;5032267;28;20871;-56
2020/12/15 03:16:49;;;;;;;1.60;1.25;;;22.40;32.70;;;;;;5032140;28;20440;-56
2020/12/15 03:19:15;;;;;;;1.60;1.20;;;22.40;32.70;;;;;;5031621;28;20787;-57
2020/12/15 03:21:41;;;;;;;1.20;1.10;;;22.40;32.70;;;;;;5032388;28;20446;-56
2020/12/15 03:24:07;;;;;;;1.40;1.20;;;22.40;32.70;;;;;;5031679;28;20985;-56
2020/12/15 03:26:33;;;;;;;1.33;1.15;;;22.40;32.70;;;;;;5032020;28;20387;-56
2020/12/15 03:28:58;;;;;;;1.25;1.00;;;22.40;32.70;;;;;;5031778;28;20389;-56
2020/12/15 03:31:24;;;;;;;1.40;1.30;;;22.40;32.70;;;;;;5013836;28;20905;-56
2020/12/15 03:33:50;;;;;;;1.52;1.30;;;22.40;32.70;;;;;;5031707;28;20811;-56
2020/12/15 03:36:16;;;;;;;1.40;1.20;;;22.40;32.70;;;;;;5031892;28;20425;-56
2020/12/15 03:38:42;;;;;;;1.20;1.10;;;22.40;32.60;;;;;;5031791;28;20446;-56
2020/12/15 03:41:08;;;;;;;1.40;1.20;;;22.30;32.70;;;;;;5031399;28;20415;-56
2020/12/15 03:43:34;;;;;;;1.50;1.30;;;22.40;32.70;;;;;;5031871;28;20387;-56
2020/12/15 03:46:00;;;;;;;1.30;1.20;;;22.30;32.60;;;;;;5031769;28;20771;-56
2020/12/15 03:48:25;;;;;;;1.40;1.20;;;22.30;32.60;;;;;;5031696;28;20870;-56
2020/12/15 03:50:51;;;;;;;1.30;1.20;;;22.30;32.60;;;;;;5031683;28;20375;-56
2020/12/15 03:53:17;;;;;;;1.30;1.20;;;22.30;32.60;;;;;;5031138;28;20423;-56
2020/12/15 03:55:47;;;;;;;1.35;1.25;;;22.30;32.60;;;;;;5031455;28;20387;-56
2020/12/15 03:58:17;;;;;;;1.30;1.20;;;22.30;32.60;;;;;;5031572;28;20464;-57
2020/12/15 04:00:43;;;;;;;1.30;1.20;;;22.30;32.50;;;;;;5031457;28;20456;-56
2020/12/15 04:03:08;;;;;;;1.50;1.17;;;22.30;32.50;;;;;;5031080;28;20383;-56
2020/12/15 04:05:35;;;;;;;1.20;1.05;;;22.30;32.50;;;;;;5031559;28;20449;-56
2020/12/15 04:08:02;;;;;;;1.45;1.35;;;22.30;32.50;;;;;;5031368;28;20391;-55
2020/12/15 04:10:28;;;;;;;1.40;1.23;;;22.30;32.50;;;;;;5031348;28;20396;-56
2020/12/15 04:12:54;;;;;;;1.40;1.30;;;22.30;32.50;;;;;;5031073;28;20410;-56
2020/12/15 04:15:19;;;;;;;1.50;1.40;;;22.20;33.10;;;;;;5030747;28;20387;-55
2020/12/15 04:17:45;;;;;;;2.23;1.30;;;22.20;32.50;;;;;;5030836;28;20433;-58
2020/12/15 04:20:11;;;;;;;3.63;1.40;;;22.20;32.60;;;;;;5033256;28;20391;-56
2020/12/15 04:22:37;;;;;;;4.63;1.30;;;22.10;33.10;;;;;;5035379;28;20565;-56
2020/12/15 04:25:03;;;;;;;4.07;1.40;;;22.10;33.10;;;;;;5035288;28;20762;-57
2020/12/15 04:27:29;;;;;;;4.82;1.20;;;22.20;33.20;;;;;;5034730;28;20394;-55
2020/12/15 04:29:55;;;;;;;3.70;1.20;;;22.10;33.20;;;;;;5035252;28;20395;-56
2020/12/15 04:32:21;;;;;;;4.20;1.30;;;22.10;33.10;;;;;;5035256;28;20391;-56
2020/12/15 04:34:47;;;;;;;3.17;1.20;;;22.20;33.00;;;;;;5035164;28;20445;-56
2020/12/15 04:37:12;;;;;;;3.58;1.30;;;22.20;33.00;;;;;;5034695;28;20398;-55
2020/12/15 04:39:38;;;;;;;2.70;1.17;;;22.10;33.00;;;;;;5035120;28;20419;-55
2020/12/15 04:42:04;;;;;;;2.10;1.10;;;22.10;33.00;;;;;;5033133;28;20780;-55
2020/12/15 04:44:30;;;;;;;2.90;1.00;;;22.10;33.00;;;;;;5033244;28;20412;-56
2020/12/15 04:47:05;;;;;;;3.05;1.10;;;22.10;32.90;;;;;;5033006;28;20391;-56
2020/12/15 04:49:39;;;;;;;2.63;1.10;;;22.10;32.90;;;;;;5032877;28;20391;-56
2020/12/15 04:52:05;;;;;;;1.52;1.10;;;22.10;32.90;;;;;;5032901;28;20452;-55
2020/12/15 04:54:35;;;;;;;1.65;1.08;;;22.10;32.90;;;;;;5033552;28;20511;-56
2020/12/15 04:57:03;;;;;;;1.90;1.10;;;22.10;32.90;;;;;;5034427;28;20769;-55
2020/12/15 04:59:33;;;;;;;1.40;0.95;;;22.00;32.80;;;;;;5034320;28;20756;-55
2020/12/15 05:02:02;;;;;;;2.03;1.15;;;22.00;33.00;;;;;;5034647;28;20725;-55
2020/12/15 05:04:36;;;;;;;1.50;1.00;;;22.00;33.40;;;;;;5034707;28;20476;-55
2020/12/15 05:07:04;;;;;;;1.73;1.10;;;22.00;32.80;;;;;;5034562;28;20485;-55
2020/12/15 05:09:30;;;;;;;1.10;0.90;;;22.00;32.70;;;;;;5016335;28;20477;-56
2020/12/15 05:11:56;;;;;;;2.80;1.15;;;22.00;32.80;;;;;;5034341;28;20423;-55
2020/12/15 05:14:23;;;;;;;1.65;1.10;;;22.00;32.70;;;;;;5034568;28;20410;-55
2020/12/15 05:16:49;;;;;;;1.40;1.10;;;22.00;32.70;;;;;;5034375;28;20395;-56
2020/12/15 05:19:15;;;;;;;1.83;1.05;;;22.00;32.70;;;;;;5033955;28;20793;-56
2020/12/15 05:22:00;;;;;;;3.28;1.38;;;22.00;32.70;;;;;;5014434;28;20884;-58
2020/12/15 05:24:30;;;;;;;2.00;1.10;;;22.00;32.70;;;;;;5033991;28;20395;-56
2020/12/15 05:27:00;;;;;;;1.25;1.00;;;21.90;32.70;;;;;;5034550;28;20392;-55
2020/12/15 05:29:27;;;;;;;1.08;0.90;;;21.90;32.60;;;;;;5033911;28;20383;-55
2020/12/15 05:31:54;;;;;;;1.30;1.10;;;21.90;32.60;;;;;;5033687;28;20778;-55
2020/12/15 05:34:24;;;;;;;1.42;1.10;;;21.90;32.60;;;;;;5034212;28;20395;-56
2020/12/15 05:36:57;;;;;;;1.63;1.15;;;21.90;32.60;;;;;;5034070;28;20445;-56
2020/12/15 05:39:24;;;;;;;1.30;1.10;;;21.90;32.60;;;;;;5033775;28;20461;-58
2020/12/15 05:42:03;;;;;;;1.38;1.10;;;21.90;32.60;;;;;;5034051;28;20411;-56
2020/12/15 05:44:29;;;;;;;1.40;1.10;;;21.90;32.60;;;;;;5034232;28;20720;-56
2020/12/15 05:47:03;;;;;;;1.25;1.00;;;21.90;32.60;;;;;;5033940;28;20415;-56
2020/12/15 05:49:32;;;;;;;1.30;1.00;;;21.90;32.60;;;;;;5033425;28;20887;-56
2020/12/15 05:51:59;;;;;;;1.20;1.10;;;21.90;32.60;;;;;;5033762;28;20394;-55
2020/12/15 05:54:25;;;;;;;1.20;1.00;;;21.90;32.60;;;;;;5033836;28;20445;-56
2020/12/15 05:57:05;;;;;;;1.30;1.00;;;21.80;32.60;;;;;;5033773;28;20387;-56
2020/12/15 05:59:32;;;;;;;1.35;1.10;;;21.80;32.60;;;;;;5033155;28;20446;-55
2020/12/15 06:02:08;;;;;;;2.67;1.13;;;21.80;32.60;;;;;;5033578;28;20444;-56
2020/12/15 06:04:36;;;;;;;1.85;1.00;;;21.80;32.60;;;;;;5033606;28;20415;-55
2020/12/15 06:07:04;;;;;;;1.20;0.90;;;21.80;32.60;;;;;;5033579;28;20422;-55
2020/12/15 06:09:30;;;;;;;1.20;1.10;;;21.80;32.60;;;;;;5033117;28;20417;-57
2020/12/15 06:11:57;;;;;;;1.30;1.10;;;21.80;32.60;;;;;;5033173;28;20411;-56
2020/12/15 06:14:25;;;;;;;1.10;1.00;;;21.80;32.60;;;;;;5015764;28;20390;-56
2020/12/15 06:16:51;;;;;;;1.17;1.05;;;21.80;32.50;;;;;;5033425;28;20395;-56
2020/12/15 06:19:18;;;;;;;1.13;0.90;;;21.80;32.50;;;;;;5032818;28;20804;-56
2020/12/15 06:21:56;;;;;;;1.30;1.00;;;21.70;32.50;;;;;;5033143;28;20444;-55
2020/12/15 06:24:26;;;;;;;1.20;0.90;;;21.80;32.50;;;;;;5033293;28;20391;-55
2020/12/15 06:26:57;;;;;;;1.15;0.98;;;21.70;32.40;;;;;;5033424;28;20387;-56
2020/12/15 06:29:28;;;;;;;1.23;1.10;;;21.70;32.40;;;;;;5032619;28;20383;-56
2020/12/15 06:31:55;;;;;;;1.15;0.98;;;21.70;32.40;;;;;;5032972;28;20879;-56
2020/12/15 06:34:28;;;;;;;1.17;1.00;;;21.70;32.40;;;;;;5033119;28;20847;-56
2020/12/15 06:36:55;;;;;;;1.20;1.00;;;21.70;32.40;;;;;;5033002;28;20490;-56
2020/12/15 06:39:28;;;;;;;1.30;1.02;;;21.70;32.40;;;;;;5032476;28;20415;-55
2020/12/15 06:42:02;;;;;;;1.10;1.00;;;21.70;32.40;;;;;;5032340;28;20414;-55
2020/12/15 06:44:35;;;;;;;1.95;1.20;;;21.70;32.40;;;;;;5032787;28;20388;-55
2020/12/15 06:47:03;;;;;;;2.70;1.20;;;21.60;32.70;;;;;;5032800;28;20391;-56
2020/12/15 06:49:34;;;;;;;1.65;1.38;;;21.60;32.80;;;;;;5032171;28;20387;-55
2020/12/15 06:52:03;;;;;;;2.97;1.00;;;21.60;32.70;;;;;;5032668;28;20414;-60
2020/12/15 06:54:31;;;;;;;2.00;1.15;;;21.60;33.10;;;;;;5032806;28;20399;-56
2020/12/15 06:57:32;;;;;;;2.30;1.10;;;21.70;33.10;;;;;;5032440;28;20399;-56
2020/12/15 07:00:00;;;;;;;1.20;1.10;;;21.70;33.00;;;;;;5007035;28;20807;-55
2020/12/15 07:02:30;;;;;;;1.23;1.00;;;21.70;33.20;;;;;;5032507;28;20394;-56
2020/12/15 07:05:25;;;;;;;2.05;1.08;;;21.70;33.30;;;;;;5032382;28;20392;-55
2020/12/15 07:07:53;;;;;;;1.45;1.20;;;21.70;33.30;;;;;;5032183;28;20482;-55
2020/12/15 07:10:20;;;;;;;2.33;1.20;;;21.80;33.50;;;;;;5014639;28;20395;-55
2020/12/15 07:12:47;;;;;;;1.50;1.30;;;21.80;33.30;;;;;;5032151;28;20435;-56
2020/12/15 07:15:13;;;;;;;2.30;1.20;;;21.70;33.20;;;;;;5032272;28;20399;-56
2020/12/15 07:17:45;;;;;;;2.57;1.27;;;21.70;33.20;;;;;;5031907;28;20476;-56
2020/12/15 07:20:11;;;;;;;1.45;1.10;;;21.70;33.10;;;;;;5032295;28;20397;-56
2020/12/15 07:22:37;;;;;;;2.08;1.17;;;21.70;33.00;;;;;;5032066;28;20392;-56
2020/12/15 07:25:04;;;;;;;1.60;1.30;;;21.70;32.80;;;;;;5031983;28;20464;-56
2020/12/15 07:27:32;;;;;;;6.05;1.60;;;21.70;33.40;;;;;;5031856;28;20396;-57
2020/12/15 07:29:58;;;;;;;6.75;1.60;;;21.60;33.20;;;;;;5031870;28;20402;-56
2020/12/15 07:32:25;;;;;;;4.72;1.50;;;21.60;33.10;;;;;;5032151;28;20384;-56
2020/12/15 07:35:03;;;;;;;3.03;1.40;;;21.60;33.00;;;;;;5031847;28;20445;-56
2020/12/15 07:37:29;;;;;;;3.00;1.60;;;21.60;32.90;;;;;;5031551;28;20748;-56
2020/12/15 07:40:01;;;;;;;3.50;1.38;;;21.60;32.90;;;;;;5014129;28;20767;-56
2020/12/15 07:42:26;;;;;;;3.90;1.63;;;21.60;32.90;;;;;;5031858;28;20902;-56
2020/12/15 07:45:00;;;;;;;7.83;4.20;;;21.60;32.80;;;;;;5031688;28;20395;-55
2020/12/15 07:47:26;;;;;;;4.63;2.90;;;21.50;33.50;;;;;;5031248;28;20387;-55
2020/12/15 07:49:55;;;;;;;5.68;3.05;;;21.50;33.90;;;;;;5031495;28;20406;-55
2020/12/15 07:52:32;;;;;;;5.72;3.50;;;21.50;33.90;;;;;;5031883;28;20422;-55
2020/12/15 07:55:02;;;;;;;5.32;3.40;;;21.50;34.00;;;;;;5031477;28;20490;-55
2020/12/15 07:57:32;;;;;;;4.30;2.80;;;21.40;33.80;;;;;;5031086;28;20925;-55
2020/12/15 08:00:03;;;;;;;4.45;3.03;;;21.40;34.10;;;;;;5031447;28;20876;-55
2020/12/15 08:02:29;;;;;;;3.55;3.08;;;21.30;33.90;;;;;;5029571;28;20903;-56
2020/12/15 08:05:06;;;;;;;5.18;2.65;;;21.30;34.10;;;;;;5031572;28;20430;-55
2020/12/15 08:07:41;;;;;;;5.40;2.80;;;21.30;34.00;;;;;;5022949;28;20799;-55
2020/12/15 08:10:07;;;;;;;4.63;2.55;;;21.40;35.10;;;;;;5031378;28;20394;-56
2020/12/15 08:12:34;;;;;;;6.83;2.40;;;21.30;34.40;;;;;;5031254;28;20776;-56
2020/12/15 08:15:00;;;;;;;4.00;2.25;;;21.40;34.10;;;;;;5031443;28;20856;-56
2020/12/15 08:17:29;;;;;;;2.83;1.98;;;21.40;34.20;;;;;;5030915;28;20390;-57
2020/12/15 08:20:06;;;;;;;5.60;2.38;;;21.40;34.50;;;;;;5031256;28;20819;-59
2020/12/15 08:22:37;;;;;;;4.90;2.10;;;21.40;34.40;;;;;;5031243;28;20379;-56
2020/12/15 08:25:03;;;;;;;3.45;1.90;;;21.40;34.60;;;;;;5031099;28;20798;-64
2020/12/15 08:27:29;;;;;;;4.97;2.20;;;21.40;34.40;;;;;;5030691;28;20890;-59
2020/12/15 08:29:55;;;;;;;5.03;2.20;;;21.50;34.10;;;;;;5031002;28;20819;-56
2020/12/15 08:32:31;;;;;;;5.28;2.35;;;21.50;34.30;;;;;;5031441;28;20886;-56
2020/12/15 08:35:03;;;;;;;6.45;2.40;;;21.40;34.90;;;;;;5030985;28;20886;-58
2020/12/15 08:37:32;;;;;;;8.35;2.40;;;21.40;34.40;;;;;;5030549;28;20387;-70
2020/12/15 08:39:58;;;;;;;5.43;2.10;;;21.40;34.20;;;;;;5017567;28;20441;-56
2020/12/15 08:42:24;;;;;;;4.80;2.40;;;21.50;34.10;;;;;;5037510;28;20890;-56
2020/12/15 08:44:50;;;;;;;4.53;2.20;;;21.50;34.20;;;;;;5034894;28;20446;-57
2020/12/15 08:47:17;;;;;;;3.30;2.25;;;21.50;34.40;;;;;;5035883;28;20410;-56
2020/12/15 08:49:45;;;;;;;4.93;2.03;;;21.50;34.20;;;;;;5032980;28;20398;-57
2020/12/15 08:52:12;;;;;;;5.00;2.10;;;21.50;33.90;;;;;;5031623;28;20740;-57
2020/12/15 08:54:44;;;;;;;6.90;2.20;;;21.60;33.70;;;;;;5028500;28;20427;-56
2020/12/15 08:57:14;;;;;;;3.45;2.00;;;21.60;33.50;;;;;;5026943;28;20398;-56
2020/12/15 08:59:40;;;;;;;6.47;2.40;;;21.60;33.40;;;;;;5027305;28;20775;-56
2020/12/15 09:02:07;;;;;;;4.35;2.20;;;21.60;33.70;;;;;;5030259;28;20390;-57
2020/12/15 09:04:32;;;;;;;6.38;2.30;;;21.50;34.20;;;;;;5030171;28;20399;-57
2020/12/15 09:06:58;;;;;;;6.38;2.40;;;21.50;33.70;;;;;;5033584;28;20385;-57
2020/12/15 09:09:27;;;;;;;6.78;2.17;;;21.60;33.80;;;;;;5033316;28;20767;-57
2020/12/15 09:11:56;;;;;;;4.38;2.15;;;21.50;33.70;;;;;;5032322;28;20425;-57
2020/12/15 09:14:22;;;;;;;4.30;2.08;;;21.60;33.80;;;;;;5031589;28;20486;-57
2020/12/15 09:16:49;;;;;;;5.07;2.20;;;21.60;33.90;;;;;;5034421;28;20406;-57
2020/12/15 09:19:23;;;;;;;3.72;2.20;;;21.60;33.70;;;;;;5034103;28;20812;-56
2020/12/15 09:22:00;;;;;;;5.22;2.60;;;21.60;33.70;;;;;;5034160;28;20467;-57
2020/12/15 09:24:27;;;;;;;5.15;2.58;;;21.60;33.90;;;;;;5034331;28;20387;-56
2020/12/15 09:26:53;;;;;;;3.53;2.40;;;21.70;33.80;;;;;;5031608;28;20403;-56
2020/12/15 09:29:19;;;;;;;3.15;2.58;;;21.70;33.40;;;;;;5031568;28;20429;-56
2020/12/15 09:31:52;;;;;;;4.77;3.07;;;21.60;33.40;;;;;;5033665;28;20883;-56
2020/12/15 09:34:18;;;;;;;4.93;2.85;;;21.60;33.70;;;;;;5033513;28;20426;-56
2020/12/15 09:36:56;;;;;;;7.13;3.42;;;21.70;33.50;;;;;;5033875;28;20387;-57
2020/12/15 09:39:23;;;;;;;5.75;3.22;;;21.70;33.60;;;;;;5031343;28;20423;-56
2020/12/15 09:41:49;;;;;;;6.35;3.30;;;21.70;33.50;;;;;;5033494;28;20402;-56
2020/12/15 09:44:15;;;;;;;13.07;4.28;;;21.70;33.30;;;;;;5033789;28;20387;-56
2020/12/15 09:46:41;;;;;;;14.93;4.32;;;21.70;33.20;;;;;;5017377;28;20383;-57
2020/12/15 09:49:06;;;;;;;14.75;4.72;;;21.70;33.00;;;;;;5033747;28;20398;-56
2020/12/15 09:51:32;;;;;;;12.93;4.40;;;21.70;33.30;;;;;;5033256;28;20415;-56
2020/12/15 09:53:58;;;;;;;13.37;4.70;;;21.70;33.30;;;;;;5033593;28;20540;-56
2020/12/15 09:56:23;;;;;;;10.85;4.65;;;21.60;33.40;;;;;;5033461;28;20394;-56
2020/12/15 09:58:49;;;;;;;12.20;5.10;;;21.60;33.40;;;;;;5033395;28;20469;-56
2020/12/15 10:01:14;;;;;;;12.57;5.75;;;21.60;33.30;;;;;;5033555;28;20406;-56
2020/12/15 10:03:40;;;;;;;15.53;5.07;;;21.70;33.70;;;;;;5032906;28;21099;-56
2020/12/15 10:06:06;;;;;;;11.88;5.15;;;21.70;33.70;;;;;;5033323;28;20402;-56
2020/12/15 10:08:31;;;;;;;12.90;5.33;;;21.70;33.70;;;;;;5033392;28;20478;-56
2020/12/15 10:10:57;;;;;;;11.80;5.78;;;21.70;33.70;;;;;;5033348;28;20482;-56
2020/12/15 10:13:23;;;;;;;13.10;5.97;;;21.70;33.70;;;;;;5032895;28;20407;-56
2020/12/15 10:15:48;;;;;;;14.15;5.78;;;21.80;34.00;;;;;;5033050;28;20798;-57
2020/12/15 10:18:14;;;;;;;19.03;7.03;;;21.80;33.90;;;;;;5032039;28;20403;-56
2020/12/15 10:20:40;;;;;;;25.33;9.95;;;21.80;33.40;;;;;;5032751;28;20406;-56
2020/12/15 10:23:05;;;;;;;22.85;9.68;;;21.80;33.20;;;;;;5032351;28;20414;-56
2020/12/15 10:25:31;;;;;;;24.80;10.18;;;21.80;33.10;;;;;;5032442;28;20826;-56
2020/12/15 10:27:56;;;;;;;25.63;10.60;;;21.70;33.10;;;;;;5032985;28;20395;-56
2020/12/15 10:30:22;;;;;;;24.97;10.40;;;21.70;33.20;;;;;;5015331;28;20411;-56
2020/12/15 10:32:48;;;;;;;23.17;9.77;;;21.70;33.30;;;;;;5033018;28;20724;-56
2020/12/15 10:35:14;;;;;;;22.58;9.25;;;21.60;33.30;;;;;;5032326;28;20387;-56
2020/12/15 10:37:39;;;;;;;21.80;9.70;;;21.60;33.30;;;;;;5032024;28;20395;-56
2020/12/15 10:40:06;;;;;;;22.43;9.67;;;21.60;33.10;;;;;;5030974;28;20395;-56
2020/12/15 10:42:34;;;;;;;23.25;10.00;;;21.60;33.10;;;;;;5030951;28;20822;-56
2020/12/15 10:44:59;;;;;;;22.10;9.50;;;21.50;33.10;;;;;;5031805;28;20426;-56
2020/12/15 10:47:25;;;;;;;25.30;9.95;;;21.50;33.00;;;;;;5031516;28;20383;-57
2020/12/15 10:49:50;;;;;;;19.20;9.70;;;21.50;33.10;;;;;;5031347;28;20387;-56
2020/12/15 10:52:16;;;;;;;18.20;9.30;;;21.50;33.20;;;;;;5031588;28;20464;-56
2020/12/15 10:54:42;;;;;;;17.80;9.10;;;21.50;33.30;;;;;;5032393;28;20933;-56
2020/12/15 10:57:07;;;;;;;20.10;8.80;;;21.50;33.40;;;;;;5032569;28;20422;-56
2020/12/15 10:59:33;;;;;;;21.27;9.07;;;21.50;33.40;;;;;;5031973;28;20802;-56
2020/12/15 11:01:58;;;;;;;17.38;9.02;;;21.40;33.50;;;;;;5032518;28;20391;-56
2020/12/15 11:04:24;;;;;;;16.93;8.50;;;21.40;33.50;;;;;;5032498;28;20486;-56
2020/12/15 11:06:50;;;;;;;16.55;9.07;;;21.40;33.60;;;;;;5032323;28;20410;-56
2020/12/15 11:09:15;;;;;;;15.80;8.50;;;21.40;33.70;;;;;;5029785;28;20527;-56
2020/12/15 11:11:47;;;;;;;16.30;8.85;;;21.40;33.70;;;;;;5031735;28;20390;-56
2020/12/15 11:14:14;;;;;;;14.88;8.30;;;21.40;33.60;;;;;;5031962;28;20399;-56
2020/12/15 11:16:40;;;;;;;16.60;8.55;;;21.30;33.70;;;;;;5013975;28;20388;-56
2020/12/15 11:19:05;;;;;;;12.93;7.60;;;21.40;33.90;;;;;;5031847;28;20766;-56
2020/12/15 11:21:31;;;;;;;16.60;8.25;;;21.30;34.00;;;;;;5031317;28;20399;-59
2020/12/15 11:23:56;;;;;;;18.33;8.10;;;21.30;34.00;;;;;;5030428;28;20393;-56
2020/12/15 11:26:22;;;;;;;16.45;7.80;;;21.30;33.90;;;;;;5035394;28;20410;-57
2020/12/15 11:28:48;;;;;;;15.53;7.43;;;21.30;34.00;;;;;;5030507;28;20533;-65
2020/12/15 11:31:13;;;;;;;15.65;7.82;;;21.30;33.90;;;;;;5030893;28;20475;-58
2020/12/15 11:33:42;;;;;;;16.63;7.57;;;21.30;33.80;;;;;;5028846;28;20414;-60
2020/12/15 11:36:09;;;;;;;14.50;7.32;;;21.30;33.80;;;;;;5030873;28;20418;-56
2020/12/15 11:38:36;;;;;;;11.90;6.63;;;21.30;33.70;;;;;;5030216;28;20407;-70
2020/12/15 11:41:01;;;;;;;12.05;6.78;;;21.40;33.70;;;;;;5030325;28;20438;-56
2020/12/15 11:43:27;;;;;;;12.90;6.87;;;21.30;33.80;;;;;;5030345;28;20926;-62
2020/12/15 11:45:53;;;;;;;17.50;6.93;;;21.30;33.70;;;;;;5030192;28;20887;-56
2020/12/15 11:48:18;;;;;;;13.23;5.95;;;21.30;33.80;;;;;;5030446;28;20517;-62
2020/12/15 11:50:45;;;;;;;9.70;5.82;;;21.40;33.70;;;;;;5027775;28;20394;-58
2020/12/15 11:53:10;;;;;;;12.30;5.65;;;21.40;33.60;;;;;;5030496;28;20391;-61
2020/12/15 11:55:36;;;;;;;11.40;5.63;;;21.40;33.50;;;;;;5029656;28;20384;-57
2020/12/15 11:58:02;;;;;;;9.57;5.70;;;21.40;33.30;;;;;;5030118;28;20403;-66
2020/12/15 12:00:28;;;;;;;8.07;5.53;;;21.40;33.30;;;;;;5012887;28;20895;-59
2020/12/15 12:02:53;;;;;;;8.73;6.00;;;21.40;33.30;;;;;;5030216;28;20398;-56
2020/12/15 12:05:20;;;;;;;7.70;4.97;;;21.40;33.20;;;;;;5030344;28;20399;-56
2020/12/15 12:07:49;;;;;;;8.75;4.95;;;21.40;33.20;;;;;;5027428;28;20383;-57
2020/12/15 12:10:14;;;;;;;9.15;5.00;;;21.40;33.20;;;;;;5030239;28;20399;-56
2020/12/15 12:12:41;;;;;;;8.20;5.30;;;21.40;33.10;;;;;;5029973;28;20407;-57
2020/12/15 12:15:07;;;;;;;7.40;5.13;;;21.40;33.10;;;;;;5030148;28;21191;-58
2020/12/15 12:17:33;;;;;;;8.20;4.82;;;21.40;33.10;;;;;;5012183;28;20399;-56
2020/12/15 12:19:58;;;;;;;6.90;4.80;;;21.40;33.10;;;;;;5030324;28;20415;-57
2020/12/15 12:22:24;;;;;;;6.40;4.35;;;21.40;33.10;;;;;;5030031;28;20391;-57
2020/12/15 12:24:50;;;;;;;8.17;5.37;;;21.40;33.10;;;;;;5029821;28;20402;-56
2020/12/15 12:27:15;;;;;;;6.50;4.30;;;21.40;33.10;;;;;;5029955;28;20395;-56
2020/12/15 12:29:41;;;;;;;6.97;4.50;;;21.40;33.10;;;;;;5029314;28;20387;-56
2020/12/15 12:32:07;;;;;;;7.40;4.50;;;21.40;33.10;;;;;;5030061;28;20755;-56
2020/12/15 12:34:33;;;;;;;6.35;4.60;;;21.40;33.70;;;;;;5029982;28;20893;-64
2020/12/15 12:36:59;;;;;;;6.60;4.40;;;21.30;33.00;;;;;;5029938;28;20444;-57
2020/12/15 12:39:25;;;;;;;6.43;4.50;;;21.40;33.10;;;;;;5027175;28;20415;-56
2020/12/15 12:41:52;;;;;;;6.15;4.10;;;21.40;33.10;;;;;;5032515;28;20402;-68
2020/12/15 12:44:19;;;;;;;6.25;3.90;;;21.30;33.10;;;;;;5034619;28;20867;-56
2020/12/15 12:46:49;;;;;;;6.87;3.93;;;21.30;33.10;;;;;;5034114;28;20402;-56