Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:15;;;;;;;8.73;4.47;;;11.20;99.90;;;;;;5076091;28;20172;-74
2022/10/25 00:04:40;;;;;;;5.45;4.10;;;11.20;99.90;;;;;;5076494;28;20188;-74
2022/10/25 00:07:06;;;;;;;6.35;4.32;;;11.10;99.90;;;;;;5075711;28;20193;-74
2022/10/25 00:09:32;;;;;;;9.98;4.03;;;11.10;99.90;;;;;;5093937;28;20545;-74
2022/10/25 00:11:57;;;;;;;6.13;3.83;;;11.10;99.90;;;;;;5076487;28;20177;-74
2022/10/25 00:14:23;;;;;;;7.25;4.03;;;11.10;99.90;;;;;;5075576;28;20180;-74
2022/10/25 00:16:49;;;;;;;7.75;4.25;;;11.00;99.90;;;;;;5075764;28;20227;-74
2022/10/25 00:19:33;;;;;;;5.85;4.10;;;11.00;99.90;;;;;;5093785;28;20616;-74
2022/10/25 00:21:59;;;;;;;9.38;4.63;;;11.10;99.90;;;;;;5075674;28;20176;-74
2022/10/25 00:24:24;;;;;;;10.13;4.90;;;11.10;99.90;;;;;;5076446;28;20189;-74
2022/10/25 00:26:50;;;;;;;6.30;4.63;;;11.20;99.90;;;;;;5093843;28;20193;-74
2022/10/25 00:29:16;;;;;;;7.97;5.10;;;11.30;99.90;;;;;;5076189;28;20647;-74
2022/10/25 00:31:42;;;;;;;7.68;4.47;;;11.30;99.90;;;;;;5076129;28;20183;-74
2022/10/25 00:34:07;;;;;;;7.32;4.47;;;11.30;99.90;;;;;;5075487;28;20203;-74
2022/10/25 00:36:33;;;;;;;10.27;4.57;;;11.20;99.90;;;;;;5075819;28;20236;-74
2022/10/25 00:38:59;;;;;;;5.30;4.07;;;11.10;99.90;;;;;;5076065;28;20201;-74
2022/10/25 00:41:27;;;;;;;8.13;4.70;;;11.10;99.90;;;;;;5075473;28;20605;-74
2022/10/25 00:43:55;;;;;;;11.48;4.13;;;10.90;99.90;;;;;;5093350;28;20181;-74
2022/10/25 00:46:26;;;;;;;6.68;3.88;;;10.90;99.90;;;;;;5075366;28;20177;-74
2022/10/25 00:49:11;;;;;;;5.32;4.13;;;10.80;99.90;;;;;;5094247;28;20192;-74
2022/10/25 00:51:43;;;;;;;8.45;3.85;;;10.80;99.90;;;;;;5093725;28;20192;-74
2022/10/25 00:54:11;;;;;;;8.13;3.88;;;10.70;99.90;;;;;;5075267;28;20176;-74
2022/10/25 00:56:40;;;;;;;8.48;3.97;;;10.70;99.90;;;;;;5093608;28;20288;-74
2022/10/25 00:59:09;;;;;;;5.22;3.33;;;10.60;99.90;;;;;;5075232;28;20258;-74
2022/10/25 01:01:36;;;;;;;8.82;3.50;;;10.60;99.90;;;;;;5078209;28;20173;-74
2022/10/25 01:04:06;;;;;;;6.90;3.78;;;10.60;99.90;;;;;;5097377;28;20177;-74
2022/10/25 01:06:40;;;;;;;10.98;3.72;;;10.50;99.90;;;;;;5097400;28;20672;-74
2022/10/25 01:09:11;;;;;;;6.78;4.18;;;10.50;99.90;;;;;;5079784;28;20165;-74
2022/10/25 01:11:37;;;;;;;7.50;3.30;;;10.40;99.90;;;;;;5079221;28;20180;-74
2022/10/25 01:14:08;;;;;;;5.88;3.60;;;10.50;99.90;;;;;;5079298;28;20181;-74
2022/10/25 01:17:01;;;;;;;7.28;3.95;;;10.60;99.90;;;;;;5079153;28;20246;-74
2022/10/25 01:20:04;;;;;;;8.35;3.97;;;10.50;99.90;;;;;;5097833;28;20557;-74
2022/10/25 01:22:54;;;;;;;8.20;4.20;;;10.50;99.90;;;;;;5097238;28;20173;-74
2022/10/25 01:25:37;;;;;;;4.18;3.20;;;10.40;99.90;;;;;;5097195;28;20169;-74
2022/10/25 01:28:08;;;;;;;5.03;3.10;;;10.30;99.90;;;;;;5097018;28;20256;-74
2022/10/25 01:31:30;;;;;;;6.70;3.55;;;10.30;99.90;;;;;;5079636;28;20169;-74
2022/10/25 01:34:25;;;;;;;6.13;3.45;;;10.20;99.90;;;;;;5079145;28;20199;-74
2022/10/25 01:37:23;;;;;;;9.75;3.72;;;10.20;99.90;;;;;;5096860;28;20196;-74
2022/10/25 01:40:03;;;;;;;6.32;3.30;;;10.20;99.90;;;;;;5078877;28;20224;-74
2022/10/25 01:42:43;;;;;;;7.47;3.10;;;10.10;99.90;;;;;;5079644;28;20165;-74
2022/10/25 01:45:11;;;;;;;4.85;3.35;;;10.10;99.90;;;;;;5079490;28;20297;-74
2022/10/25 01:47:45;;;;;;;4.78;3.20;;;10.10;99.90;;;;;;5078591;28;20234;-74
2022/10/25 01:50:16;;;;;;;8.93;3.53;;;10.10;99.90;;;;;;5079382;28;20256;-74
2022/10/25 01:52:42;;;;;;;6.10;3.65;;;10.20;99.90;;;;;;5078969;28;20255;-74
2022/10/25 01:55:11;;;;;;;6.07;3.55;;;10.40;99.90;;;;;;5078512;28;20330;-74
2022/10/25 01:57:57;;;;;;;9.73;3.45;;;10.50;99.90;;;;;;5078207;28;20204;-74
2022/10/25 02:00:24;;;;;;;7.82;3.08;;;10.70;99.90;;;;;;5078563;28;20173;-74
2022/10/25 02:03:14;;;;;;;6.13;2.97;;;10.70;99.90;;;;;;5079183;28;20177;-74
2022/10/25 02:06:10;;;;;;;9.70;2.90;;;10.90;99.90;;;;;;5096342;28;20169;-74
2022/10/25 02:09:10;;;;;;;4.63;2.63;;;11.00;99.90;;;;;;5078728;28;20196;-74
2022/10/25 02:11:36;;;;;;;7.38;2.65;;;11.00;99.90;;;;;;5054171;28;20202;-74
2022/10/25 02:14:35;;;;;;;5.57;2.60;;;11.10;99.90;;;;;;5069637;28;20617;-74
2022/10/25 02:17:23;;;;;;;4.97;2.67;;;11.10;99.90;;;;;;5089890;28;20209;-74
2022/10/25 02:19:59;;;;;;;8.60;2.40;;;11.10;99.90;;;;;;5077742;28;20586;-74
2022/10/25 02:22:28;;;;;;;9.55;2.40;;;10.90;99.90;;;;;;5077669;28;20172;-74
2022/10/25 02:24:55;;;;;;;7.10;2.15;;;10.80;99.90;;;;;;5095748;28;20173;-74
2022/10/25 02:27:22;;;;;;;4.15;2.38;;;10.80;99.90;;;;;;5078273;28;20197;-74
2022/10/25 02:29:49;;;;;;;4.72;2.40;;;10.70;99.90;;;;;;5096216;28;20243;-74
2022/10/25 02:32:14;;;;;;;4.75;2.58;;;10.60;99.90;;;;;;5077503;28;20208;-74
2022/10/25 02:34:40;;;;;;;6.20;2.10;;;10.50;99.90;;;;;;5095910;28;20200;-74
2022/10/25 02:37:06;;;;;;;6.47;2.35;;;10.50;99.90;;;;;;5077380;28;20197;-74
2022/10/25 02:39:33;;;;;;;7.13;2.80;;;10.40;99.90;;;;;;5077670;28;20278;-74
2022/10/25 02:42:01;;;;;;;3.72;2.80;;;10.30;99.90;;;;;;5077558;28;20636;-74
2022/10/25 02:44:27;;;;;;;10.02;2.78;;;10.30;99.90;;;;;;5078234;28;20176;-74
2022/10/25 02:46:52;;;;;;;7.00;3.00;;;10.20;99.90;;;;;;5077652;28;20732;-74
2022/10/25 02:49:18;;;;;;;3.80;2.53;;;10.20;99.90;;;;;;5077357;28;20187;-74
2022/10/25 02:51:44;;;;;;;8.95;2.90;;;10.20;99.90;;;;;;5095770;28;20204;-74
2022/10/25 02:54:09;;;;;;;5.30;2.50;;;10.20;99.90;;;;;;5077922;28;20180;-74
2022/10/25 02:56:51;;;;;;;4.03;2.70;;;10.30;99.90;;;;;;5095673;28;20192;-74
2022/10/25 02:59:18;;;;;;;5.57;2.60;;;10.40;99.90;;;;;;5077005;28;20212;-74
2022/10/25 03:01:43;;;;;;;3.90;2.33;;;10.50;99.90;;;;;;5076935;28;20176;-74
2022/10/25 03:04:09;;;;;;;5.95;2.58;;;10.60;99.90;;;;;;5095014;28;20289;-74
2022/10/25 03:06:34;;;;;;;6.03;2.40;;;10.60;99.90;;;;;;5094751;28;20192;-74
2022/10/25 03:09:00;;;;;;;5.75;1.90;;;10.70;99.90;;;;;;5077578;28;20191;-73
2022/10/25 03:11:26;;;;;;;3.92;2.28;;;10.70;99.90;;;;;;5076525;28;20180;-73
2022/10/25 03:13:51;;;;;;;6.85;2.20;;;10.80;99.90;;;;;;5076697;28;20635;-73
2022/10/25 03:16:17;;;;;;;7.85;2.53;;;10.80;99.90;;;;;;5077012;28;20188;-73
2022/10/25 03:18:42;;;;;;;7.65;2.15;;;10.80;99.90;;;;;;5076451;28;20204;-73
2022/10/25 03:21:08;;;;;;;4.57;2.17;;;10.80;99.90;;;;;;5076349;28;20192;-73
2022/10/25 03:23:34;;;;;;;4.63;1.90;;;10.70;99.90;;;;;;5075744;28;20207;-73
2022/10/25 03:26:00;;;;;;;5.70;1.80;;;10.70;99.90;;;;;;5076222;28;20265;-73
2022/10/25 03:28:26;;;;;;;7.78;2.00;;;10.60;99.90;;;;;;5076082;28;20203;-73
2022/10/25 03:30:52;;;;;;;6.55;2.25;;;10.60;99.90;;;;;;5076177;28;20639;-73
2022/10/25 03:33:18;;;;;;;8.30;2.10;;;10.50;99.90;;;;;;5094455;28;20184;-73
2022/10/25 03:35:44;;;;;;;6.07;1.90;;;10.40;99.90;;;;;;5076010;28;20272;-73
2022/10/25 03:38:09;;;;;;;7.70;2.53;;;10.40;99.90;;;;;;5076166;28;20686;-73
2022/10/25 03:40:35;;;;;;;7.03;2.17;;;10.40;99.90;;;;;;5076821;28;20259;-73
2022/10/25 03:43:00;;;;;;;3.05;2.00;;;10.40;99.90;;;;;;5093989;28;20601;-73
2022/10/25 03:45:26;;;;;;;5.15;2.22;;;10.30;99.90;;;;;;5094038;28;20177;-73
2022/10/25 03:48:22;;;;;;;8.40;2.15;;;10.30;99.90;;;;;;5075832;28;20722;-73
2022/10/25 03:50:48;;;;;;;9.70;2.15;;;10.30;99.90;;;;;;5094242;28;20170;-73
2022/10/25 03:53:14;;;;;;;7.05;1.85;;;10.20;99.90;;;;;;5076534;28;20184;-73
2022/10/25 03:55:39;;;;;;;7.15;2.20;;;10.20;99.90;;;;;;5076082;28;20230;-73
2022/10/25 03:58:05;;;;;;;3.78;1.95;;;10.30;99.90;;;;;;5075629;28;20205;-73
2022/10/25 04:00:30;;;;;;;7.95;4.95;;;10.30;99.90;;;;;;5075731;28;20213;-73
2022/10/25 04:02:58;;;;;;;13.20;6.18;;;10.30;99.90;;;;;;5093687;28;20177;-73
2022/10/25 04:05:23;;;;;;;10.55;8.50;;;10.20;99.90;;;;;;5076007;28;20180;-73
2022/10/25 04:07:49;;;;;;;12.27;7.68;;;10.10;99.90;;;;;;5075835;28;20215;-73
2022/10/25 04:10:15;;;;;;;9.93;6.57;;;10.10;99.90;;;;;;5075938;28;20295;-73
2022/10/25 04:12:41;;;;;;;8.68;6.15;;;10.10;99.90;;;;;;5075675;28;20185;-75
2022/10/25 04:15:07;;;;;;;7.68;4.85;;;10.00;99.90;;;;;;5093814;28;20186;-75
2022/10/25 04:17:32;;;;;;;8.38;3.40;;;10.00;99.90;;;;;;5093474;28;20224;-75
2022/10/25 04:19:58;;;;;;;11.80;3.22;;;10.10;99.90;;;;;;5075966;28;20243;-75
2022/10/25 04:22:23;;;;;;;8.68;3.78;;;10.00;99.90;;;;;;5093411;28;20640;-77
2022/10/25 04:24:49;;;;;;;5.22;3.20;;;10.00;99.90;;;;;;5076285;28;20467;-75
2022/10/25 04:27:14;;;;;;;6.38;2.92;;;10.10;99.90;;;;;;5093930;28;20188;-75
2022/10/25 04:29:40;;;;;;;4.97;2.97;;;10.10;99.90;;;;;;5075462;28;20181;-75
2022/10/25 04:32:06;;;;;;;7.65;2.95;;;10.10;99.90;;;;;;5075437;28;20208;-75
2022/10/25 04:34:31;;;;;;;5.88;3.00;;;10.10;99.90;;;;;;5076063;28;20215;-75
2022/10/25 04:37:45;;;;;;;5.65;2.92;;;10.10;99.90;;;;;;5080026;28;20290;-74
2022/10/25 04:40:11;;;;;;;7.93;3.15;;;10.00;99.90;;;;;;5079545;28;20246;-73
2022/10/25 04:42:36;;;;;;;5.53;4.20;;;10.00;99.90;;;;;;5080523;28;20177;-73
2022/10/25 04:45:02;;;;;;;7.97;3.65;;;9.90;99.90;;;;;;5079910;28;20184;-73
2022/10/25 04:47:31;;;;;;;7.93;3.40;;;9.90;99.90;;;;;;5079215;28;20292;-73
2022/10/25 04:49:57;;;;;;;6.72;3.30;;;9.90;99.90;;;;;;5079533;28;20203;-73
2022/10/25 04:53:06;;;;;;;5.43;2.60;;;9.90;99.90;;;;;;5079176;28;20173;-73
2022/10/25 04:55:33;;;;;;;7.07;2.97;;;9.90;99.90;;;;;;5079164;28;20172;-72
2022/10/25 04:57:58;;;;;;;7.68;3.40;;;9.90;99.90;;;;;;5079229;28;20288;-72
2022/10/25 05:00:24;;;;;;;9.63;4.60;;;9.80;99.90;;;;;;5079408;28;20610;-73
2022/10/25 05:02:53;;;;;;;7.90;4.80;;;9.80;99.90;;;;;;5078973;28;20656;-73
2022/10/25 05:05:20;;;;;;;10.45;5.32;;;9.70;99.90;;;;;;5079353;28;20193;-73
2022/10/25 05:07:46;;;;;;;10.57;5.28;;;9.70;99.90;;;;;;5079292;28;20197;-73
2022/10/25 05:10:12;;;;;;;8.48;4.13;;;9.70;99.90;;;;;;5079199;28;20191;-73
2022/10/25 05:12:38;;;;;;;7.30;4.15;;;9.70;99.90;;;;;;5078820;28;20180;-73
2022/10/25 05:15:04;;;;;;;10.57;4.75;;;9.70;99.90;;;;;;5078747;28;20196;-72
2022/10/25 05:17:30;;;;;;;8.07;3.95;;;9.70;99.90;;;;;;5078609;28;20239;-73
2022/10/25 05:19:55;;;;;;;11.23;5.05;;;9.70;99.90;;;;;;5078712;28;20243;-75
2022/10/25 05:22:21;;;;;;;8.93;8.13;;;9.70;99.90;;;;;;5079260;28;20173;-75
2022/10/25 05:24:46;;;;;;;7.60;6.85;;;9.70;99.90;;;;;;5078692;28;20184;-74
2022/10/25 05:27:12;;;;;;;7.00;5.32;;;9.70;99.90;;;;;;5097228;28;20197;-75
2022/10/25 05:29:37;;;;;;;9.60;4.50;;;9.70;99.90;;;;;;5079309;28;20181;-75
2022/10/25 05:32:03;;;;;;;6.32;3.80;;;9.70;99.90;;;;;;5079574;28;20259;-75
2022/10/25 05:34:29;;;;;;;14.68;4.07;;;9.70;99.90;;;;;;5097189;28;20177;-75
2022/10/25 05:36:54;;;;;;;10.20;2.80;;;9.80;99.90;;;;;;5079187;28;20586;-75
2022/10/25 05:39:20;;;;;;;9.38;3.50;;;9.80;99.90;;;;;;5079012;28;20205;-75
2022/10/25 05:41:45;;;;;;;9.68;4.25;;;9.80;99.90;;;;;;5078850;28;20572;-75
2022/10/25 05:44:11;;;;;;;5.75;3.47;;;9.90;99.90;;;;;;5096943;28;20173;-75
2022/10/25 05:46:37;;;;;;;7.30;4.05;;;9.90;99.90;;;;;;5078124;28;20196;-75
2022/10/25 05:49:03;;;;;;;16.48;12.43;;;9.90;99.90;;;;;;5079815;28;20177;-75
2022/10/25 05:51:30;;;;;;;19.88;17.73;;;9.90;99.90;;;;;;5079093;28;20212;-75
2022/10/25 05:53:58;;;;;;;34.50;26.45;;;10.00;99.90;;;;;;5078766;28;20188;-74
2022/10/25 05:56:26;;;;;;;42.08;33.85;;;10.00;99.90;;;;;;5078100;28;20177;-74
2022/10/25 05:58:53;;;;;;;28.02;18.98;;;10.00;99.90;;;;;;5077036;28;20209;-74
2022/10/25 06:01:20;;;;;;;43.60;33.50;;;10.00;99.90;;;;;;5078235;28;20184;-74
2022/10/25 06:03:48;;;;;;;32.40;25.60;;;10.00;99.90;;;;;;5096433;28;20199;-74
2022/10/25 06:06:14;;;;;;;30.52;24.85;;;10.10;99.90;;;;;;5096212;28;20173;-74
2022/10/25 06:08:40;;;;;;;26.83;18.65;;;10.00;99.90;;;;;;5078872;28;20267;-74
2022/10/25 06:11:07;;;;;;;21.95;19.63;;;10.10;99.90;;;;;;5096944;28;20270;-74
2022/10/25 06:13:34;;;;;;;20.13;17.83;;;10.10;99.90;;;;;;5078218;28;20184;-74
2022/10/25 06:16:06;;;;;;;17.60;12.43;;;10.10;99.90;;;;;;5078086;28;20196;-74
2022/10/25 06:18:33;;;;;;;13.73;10.85;;;10.20;99.90;;;;;;5096183;28;20244;-74
2022/10/25 06:21:03;;;;;;;9.52;7.93;;;10.20;99.90;;;;;;5096013;28;20177;-74
2022/10/25 06:23:30;;;;;;;10.68;5.88;;;10.30;99.90;;;;;;5095783;28;20685;-74
2022/10/25 06:26:00;;;;;;;12.70;5.20;;;10.50;99.90;;;;;;5077888;28;20181;-74
2022/10/25 06:28:27;;;;;;;7.85;6.32;;;10.60;99.90;;;;;;5095805;28;20197;-74
2022/10/25 06:30:53;;;;;;;9.18;4.78;;;10.70;99.90;;;;;;5077608;28;20209;-74
2022/10/25 06:33:18;;;;;;;9.45;3.33;;;10.80;99.90;;;;;;5096740;28;20219;-74
2022/10/25 06:35:44;;;;;;;7.15;2.47;;;10.90;99.90;;;;;;5077635;28;20177;-74
2022/10/25 06:38:09;;;;;;;12.27;2.67;;;11.00;99.90;;;;;;5077034;28;20205;-73
2022/10/25 06:40:35;;;;;;;6.05;2.10;;;11.00;99.90;;;;;;5095297;28;20225;-73
2022/10/25 06:43:01;;;;;;;8.02;2.60;;;11.00;99.90;;;;;;5077099;28;20619;-73
2022/10/25 06:45:26;;;;;;;9.25;2.40;;;11.10;99.90;;;;;;5077345;28;20173;-73
2022/10/25 06:47:52;;;;;;;6.47;2.38;;;11.10;99.90;;;;;;5076965;28;20231;-73
2022/10/25 06:50:17;;;;;;;5.80;2.25;;;11.20;99.90;;;;;;5077292;28;20179;-73
2022/10/25 06:52:43;;;;;;;8.02;2.53;;;11.20;99.90;;;;;;5076945;28;20173;-73
2022/10/25 06:55:09;;;;;;;5.32;2.35;;;11.20;99.90;;;;;;5076924;28;20560;-73
2022/10/25 06:57:34;;;;;;;7.95;2.70;;;11.20;99.90;;;;;;5094411;28;20670;-73
2022/10/25 07:00:00;;;;;;;8.57;2.40;;;11.20;99.90;;;;;;5077024;28;20219;-73
2022/10/25 07:02:26;;;;;;;5.90;2.40;;;11.20;99.90;;;;;;5077022;28;20173;-73
2022/10/25 07:04:51;;;;;;;5.82;2.30;;;11.30;99.90;;;;;;5076642;28;20204;-73
2022/10/25 07:07:17;;;;;;;5.05;2.20;;;11.40;99.90;;;;;;5076911;28;20273;-73
2022/10/25 07:09:42;;;;;;;4.82;2.30;;;11.50;99.90;;;;;;5076652;28;20208;-73
2022/10/25 07:12:08;;;;;;;9.55;2.10;;;11.50;99.90;;;;;;5076549;28;20192;-73
2022/10/25 07:14:34;;;;;;;6.20;2.42;;;11.60;99.90;;;;;;5076550;28;20226;-73
2022/10/25 07:16:59;;;;;;;9.65;2.90;;;11.70;99.90;;;;;;5076485;28;20219;-73
2022/10/25 07:19:25;;;;;;;7.38;2.88;;;11.70;99.90;;;;;;5076815;28;20217;-73
2022/10/25 07:21:50;;;;;;;5.30;2.70;;;11.80;99.90;;;;;;5078006;28;20238;-73
2022/10/25 07:24:16;;;;;;;6.28;3.20;;;11.90;99.90;;;;;;5076723;28;20280;-73
2022/10/25 07:26:42;;;;;;;5.43;2.78;;;12.00;99.90;;;;;;5077093;28;20201;-74
2022/10/25 07:29:08;;;;;;;10.63;3.03;;;12.00;99.90;;;;;;5076973;28;20177;-74
2022/10/25 07:31:37;;;;;;;7.10;3.40;;;12.10;99.90;;;;;;5095175;28;20176;-74
2022/10/25 07:34:04;;;;;;;10.75;4.22;;;12.20;99.90;;;;;;5078895;28;20177;-74
2022/10/25 07:36:30;;;;;;;7.22;3.95;;;12.20;99.90;;;;;;5078972;28;20238;-74
2022/10/25 07:38:56;;;;;;;9.38;3.60;;;12.30;99.90;;;;;;5097187;28;20675;-74
2022/10/25 07:41:23;;;;;;;6.32;2.33;;;12.30;99.90;;;;;;5078634;28;20659;-74
2022/10/25 07:43:48;;;;;;;7.47;2.60;;;12.40;99.90;;;;;;5096974;28;20207;-74
2022/10/25 07:46:14;;;;;;;6.65;2.25;;;12.50;99.90;;;;;;5078754;28;20168;-74
2022/10/25 07:48:39;;;;;;;5.60;2.03;;;12.50;99.90;;;;;;5078996;28;20272;-74
2022/10/25 07:51:07;;;;;;;7.90;2.30;;;12.60;99.90;;;;;;5077899;28;20181;-74
2022/10/25 07:53:33;;;;;;;3.38;2.17;;;12.60;99.90;;;;;;5096383;28;20576;-74
2022/10/25 07:55:59;;;;;;;8.70;2.50;;;12.70;99.90;;;;;;5095534;28;20236;-74
2022/10/25 07:58:24;;;;;;;2.88;1.83;;;12.80;99.90;;;;;;5077378;28;20208;-74
2022/10/25 08:00:50;;;;;;;11.18;2.28;;;12.90;99.90;;;;;;5077810;28;20314;-74
2022/10/25 08:03:17;;;;;;;6.13;2.10;;;13.00;99.90;;;;;;5077666;28;20180;-74
2022/10/25 08:05:46;;;;;;;8.57;2.30;;;13.20;99.90;;;;;;5077392;28;20250;-74
2022/10/25 08:08:13;;;;;;;4.05;2.25;;;13.20;99.90;;;;;;5095591;28;20188;-74
2022/10/25 08:10:43;;;;;;;4.88;2.10;;;13.30;99.90;;;;;;5077164;28;20199;-74
2022/10/25 08:13:09;;;;;;;6.38;2.40;;;13.10;99.90;;;;;;5077636;28;20179;-74
2022/10/25 08:15:35;;;;;;;7.22;2.28;;;13.00;99.90;;;;;;5077314;28;20279;-74
2022/10/25 08:18:02;;;;;;;9.05;2.40;;;13.10;99.90;;;;;;5096112;28;20233;-74
2022/10/25 08:20:29;;;;;;;5.65;2.17;;;13.20;99.90;;;;;;5078153;28;20311;-74
2022/10/25 08:22:58;;;;;;;5.43;2.38;;;13.30;99.90;;;;;;5095591;28;20665;-74
2022/10/25 08:25:26;;;;;;;5.82;2.25;;;13.40;99.90;;;;;;5095367;28;20164;-74
2022/10/25 08:27:51;;;;;;;4.90;1.92;;;13.50;99.90;;;;;;5076658;28;20199;-74
2022/10/25 08:30:17;;;;;;;6.30;2.30;;;13.50;99.90;;;;;;5094899;28;20252;-74
2022/10/25 08:32:42;;;;;;;7.22;2.58;;;13.70;99.90;;;;;;5095107;28;20226;-74
2022/10/25 08:35:08;;;;;;;5.93;2.30;;;13.80;99.90;;;;;;5076674;28;20198;-74
2022/10/25 08:37:34;;;;;;;7.45;2.17;;;13.90;99.90;;;;;;5076939;28;20193;-74
2022/10/25 08:39:59;;;;;;;8.35;2.33;;;14.10;99.90;;;;;;5077669;28;20679;-74
2022/10/25 08:42:52;;;;;;;12.82;6.05;;;14.20;99.90;;;;;;5076894;28;20205;-74
2022/10/25 08:45:27;;;;;;;8.50;3.80;;;14.20;99.90;;;;;;5077523;28;20165;-74
2022/10/25 08:47:55;;;;;;;6.88;2.92;;;14.10;99.90;;;;;;5076909;28;20188;-74
2022/10/25 08:50:42;;;;;;;5.50;3.00;;;14.10;99.90;;;;;;5077289;28;20280;-74
2022/10/25 08:53:16;;;;;;;6.18;2.13;;;14.10;99.90;;;;;;5076393;28;20244;-74
2022/10/25 08:55:43;;;;;;;6.88;2.50;;;14.10;99.90;;;;;;5095026;28;20638;-74
2022/10/25 08:58:34;;;;;;;5.10;2.47;;;14.10;99.90;;;;;;5076576;28;20243;-74
2022/10/25 09:01:04;;;;;;;8.77;2.58;;;14.10;99.90;;;;;;5071457;28;20570;-74
2022/10/25 09:03:29;;;;;;;7.72;2.72;;;14.10;99.90;;;;;;5076676;28;20179;-74
2022/10/25 09:06:20;;;;;;;9.07;7.57;;;14.20;99.90;;;;;;5076170;28;20267;-74
2022/10/25 09:09:03;;;;;;;7.25;4.95;;;14.10;99.90;;;;;;5076463;28;20210;-74
2022/10/25 09:11:47;;;;;;;7.60;3.90;;;14.20;99.90;;;;;;5076653;28;20331;-74
2022/10/25 09:14:46;;;;;;;11.05;4.10;;;14.10;99.90;;;;;;5075752;28;20188;-74
2022/10/25 09:17:12;;;;;;;7.40;4.05;;;14.20;99.90;;;;;;5075766;28;20196;-74
2022/10/25 09:20:05;;;;;;;7.03;3.88;;;14.20;99.90;;;;;;5076669;28;20203;-74
2022/10/25 09:22:43;;;;;;;5.75;2.75;;;14.30;99.90;;;;;;5077948;28;20177;-74
2022/10/25 09:25:18;;;;;;;6.35;2.38;;;14.30;99.90;;;;;;5079582;28;20169;-74
2022/10/25 09:28:13;;;;;;;5.80;2.53;;;14.30;99.90;;;;;;5080181;28;20199;-74
2022/10/25 09:30:43;;;;;;;4.20;2.30;;;14.30;99.90;;;;;;5079337;28;20177;-74
2022/10/25 09:33:12;;;;;;;6.82;2.83;;;14.30;99.90;;;;;;5079180;28;20172;-74
2022/10/25 09:35:41;;;;;;;6.53;2.55;;;14.10;99.90;;;;;;5097996;28;20173;-74
2022/10/25 09:38:29;;;;;;;5.78;2.65;;;14.00;99.90;;;;;;5097226;28;20272;-74
2022/10/25 09:41:10;;;;;;;10.57;2.67;;;14.00;99.90;;;;;;5097935;28;20170;-74
2022/10/25 09:43:41;;;;;;;8.90;3.10;;;14.00;99.90;;;;;;5096795;28;20188;-74
2022/10/25 09:46:15;;;;;;;7.85;2.80;;;14.00;99.90;;;;;;5096459;28;20165;-74
2022/10/25 09:49:00;;;;;;;6.28;2.50;;;14.00;99.90;;;;;;5078261;28;20230;-74
2022/10/25 09:51:34;;;;;;;9.32;2.33;;;14.30;99.90;;;;;;5078088;28;20169;-74
2022/10/25 09:54:12;;;;;;;5.57;2.80;;;14.50;99.90;;;;;;5078152;28;20161;-74
2022/10/25 09:56:38;;;;;;;5.55;2.28;;;14.50;99.90;;;;;;5096129;28;20189;-74
2022/10/25 09:59:04;;;;;;;11.63;2.88;;;14.40;99.90;;;;;;5077942;28;20746;-74
2022/10/25 10:01:31;;;;;;;3.88;2.20;;;14.40;99.90;;;;;;5078268;28;20282;-74
2022/10/25 10:04:22;;;;;;;6.95;2.38;;;14.30;99.90;;;;;;5078771;28;20176;-74
2022/10/25 10:06:50;;;;;;;8.43;2.38;;;14.30;99.90;;;;;;5096132;28;20728;-74
2022/10/25 10:09:17;;;;;;;5.07;2.25;;;14.50;99.90;;;;;;5078223;28;20647;-74
2022/10/25 10:11:44;;;;;;;4.88;2.20;;;14.70;99.90;;;;;;5077708;28;20189;-74
2022/10/25 10:14:21;;;;;;;9.98;2.63;;;14.80;99.90;;;;;;5077751;28;20177;-74
2022/10/25 10:16:50;;;;;;;7.30;2.75;;;14.80;99.90;;;;;;5078499;28;20207;-74
2022/10/25 10:19:18;;;;;;;6.95;2.50;;;14.90;99.90;;;;;;5077620;28;20205;-74
2022/10/25 10:21:49;;;;;;;6.50;2.38;;;15.00;99.90;;;;;;5078466;28;20169;-74
2022/10/25 10:24:27;;;;;;;5.00;2.50;;;14.90;99.90;;;;;;5077880;28;20193;-74
2022/10/25 10:27:04;;;;;;;5.00;2.47;;;14.90;99.90;;;;;;5077539;28;20192;-74
2022/10/25 10:29:33;;;;;;;5.50;2.40;;;14.90;99.90;;;;;;5096428;28;20238;-74
2022/10/25 10:32:01;;;;;;;7.05;2.35;;;14.90;99.90;;;;;;5095386;28;20169;-74
2022/10/25 10:34:31;;;;;;;7.70;2.38;;;15.10;99.90;;;;;;5078113;28;20203;-74
2022/10/25 10:37:21;;;;;;;6.25;3.17;;;15.40;99.90;;;;;;5077202;28;20201;-74
2022/10/25 10:40:06;;;;;;;5.82;3.08;;;15.60;99.90;;;;;;5077263;28;20205;-74
2022/10/25 10:42:36;;;;;;;6.68;2.63;;;15.60;99.90;;;;;;5088127;28;20192;-74
2022/10/25 10:45:14;;;;;;;6.65;2.33;;;15.70;99.90;;;;;;5077159;28;20173;-74
2022/10/25 10:47:48;;;;;;;5.70;2.10;;;15.70;99.90;;;;;;5077092;28;20196;-74
2022/10/25 10:50:24;;;;;;;6.60;2.65;;;15.80;99.90;;;;;;5077340;28;20172;-74
2022/10/25 10:53:05;;;;;;;7.57;2.08;;;16.00;99.90;;;;;;5076913;28;20180;-74
2022/10/25 10:55:34;;;;;;;6.38;2.83;;;16.20;99.90;;;;;;5094985;28;20172;-74
2022/10/25 10:58:33;;;;;;;4.50;2.10;;;16.40;99.90;;;;;;5076760;28;20628;-74
2022/10/25 11:01:09;;;;;;;6.10;2.42;;;16.50;99.90;;;;;;5091028;28;20201;-74
2022/10/25 11:03:40;;;;;;;5.93;2.33;;;16.50;99.90;;;;;;5076863;28;20535;-74
2022/10/25 11:06:26;;;;;;;7.78;2.40;;;16.40;99.90;;;;;;5077612;28;20165;-74
2022/10/25 11:09:19;;;;;;;6.45;2.67;;;16.50;99.90;;;;;;5076898;28;20636;-74
2022/10/25 11:12:13;;;;;;;6.90;2.50;;;16.40;99.90;;;;;;5094740;28;20149;-74
2022/10/25 11:14:39;;;;;;;5.63;2.20;;;16.20;99.90;;;;;;5076841;28;20177;-74
2022/10/25 11:17:13;;;;;;;7.90;2.47;;;16.10;99.90;;;;;;5076435;28;20304;-74
2022/10/25 11:19:57;;;;;;;5.43;2.28;;;16.10;99.90;;;;;;5077422;28;20201;-74
2022/10/25 11:22:45;;;;;;;6.32;2.55;;;16.20;99.90;;;;;;5077339;28;20225;-74
2022/10/25 11:25:26;;;;;;;6.57;2.35;;;16.10;99.90;;;;;;5077141;28;20176;-74
2022/10/25 11:28:00;;;;;;;7.57;2.00;;;16.20;99.90;;;;;;5094644;28;20197;-74
2022/10/25 11:30:40;;;;;;;7.90;2.53;;;16.30;99.90;;;;;;5076187;28;20168;-74
2022/10/25 11:33:14;;;;;;;9.23;2.50;;;16.50;99.90;;;;;;5077086;28;20161;-74
2022/10/25 11:35:47;;;;;;;6.72;2.28;;;16.70;99.90;;;;;;5094524;28;20176;-74
2022/10/25 11:38:25;;;;;;;7.53;2.25;;;16.80;99.90;;;;;;5075804;28;20197;-74
2022/10/25 11:41:16;;;;;;;6.95;2.20;;;16.80;99.90;;;;;;5076864;28;20215;-74
2022/10/25 11:44:03;;;;;;;6.40;2.15;;;16.90;99.90;;;;;;5076142;28;20187;-74
2022/10/25 11:46:38;;;;;;;6.10;2.38;;;16.80;99.90;;;;;;5075867;28;20615;-74
2022/10/25 11:49:16;;;;;;;7.57;2.22;;;16.90;99.90;;;;;;5075990;28;20172;-74
2022/10/25 11:51:58;;;;;;;10.38;3.30;;;16.90;99.90;;;;;;5076796;28;20176;-74
2022/10/25 11:54:26;;;;;;;8.65;4.97;;;16.90;99.90;;;;;;5076362;28;20226;-74
2022/10/25 11:57:20;;;;;;;6.20;3.10;;;16.90;99.90;;;;;;5075963;28;20207;-74
2022/10/25 12:00:14;;;;;;;7.97;2.20;;;17.00;99.90;;;;;;5076834;28;20239;-74
2022/10/25 12:02:58;;;;;;;7.18;2.42;;;16.90;99.90;;;;;;5076584;28;20165;-74
2022/10/25 12:05:41;;;;;;;6.97;3.90;;;17.10;99.90;;;;;;5093577;28;20569;-74
2022/10/25 12:08:21;;;;;;;6.20;2.70;;;17.20;99.90;;;;;;5076480;28;20288;-74
2022/10/25 12:10:59;;;;;;;4.22;1.73;;;17.20;99.90;;;;;;5075685;28;20206;-74
2022/10/25 12:13:42;;;;;;;4.93;1.60;;;17.30;99.90;;;;;;5093802;28;20153;-74
2022/10/25 12:16:15;;;;;;;4.93;2.00;;;17.50;99.90;;;;;;5093751;28;20165;-74
2022/10/25 12:19:12;;;;;;;7.00;2.03;;;17.80;99.90;;;;;;5093799;28;20288;-74
2022/10/25 12:21:46;;;;;;;5.75;2.05;;;18.10;99.90;;;;;;5068168;28;20181;-74
2022/10/25 12:24:18;;;;;;;5.70;2.25;;;18.30;99.90;;;;;;5075851;28;20281;-74
2022/10/25 12:26:45;;;;;;;4.78;1.90;;;18.30;99.90;;;;;;5093493;28;20193;-74
2022/10/25 12:29:22;;;;;;;5.00;2.15;;;18.10;99.90;;;;;;5076188;28;20263;-74
2022/10/25 12:31:55;;;;;;;6.25;2.28;;;18.00;99.90;;;;;;5076012;28;20165;-74
2022/10/25 12:34:44;;;;;;;5.15;1.88;;;17.90;99.90;;;;;;5075455;28;20318;-74
2022/10/25 12:37:19;;;;;;;3.65;2.03;;;17.60;99.90;;;;;;5076234;28;20197;-74
2022/10/25 12:39:45;;;;;;;3.95;2.20;;;17.30;99.90;;;;;;5075891;28;20193;-74
2022/10/25 12:42:45;;;;;;;5.57;2.28;;;17.00;99.90;;;;;;5075340;28;20601;-74
2022/10/25 12:45:59;;;;;;;8.68;2.00;;;16.60;99.90;;;;;;5071232;28;20506;-74
2022/10/25 12:49:09;;;;;;;5.07;1.95;;;16.30;99.90;;;;;;5083456;28;20196;-74
2022/10/25 12:52:01;;;;;;;5.28;2.17;;;16.20;99.90;;;;;;5075241;28;20249;-74
2022/10/25 12:54:47;;;;;;;5.75;2.00;;;16.10;99.90;;;;;;5075925;28;20165;-74
2022/10/25 12:57:38;;;;;;;4.45;2.00;;;16.10;99.90;;;;;;5078624;28;20215;-74
2022/10/25 13:00:20;;;;;;;5.10;1.77;;;16.00;99.90;;;;;;5079063;28;20193;-74
2022/10/25 13:03:08;;;;;;;6.03;2.15;;;16.10;99.90;;;;;;5079624;28;20165;-74
2022/10/25 13:05:39;;;;;;;3.35;1.80;;;16.00;99.90;;;;;;5097448;28;20234;-74
2022/10/25 13:08:06;;;;;;;6.25;1.95;;;16.10;99.90;;;;;;5079203;28;20188;-74
2022/10/25 13:10:40;;;;;;;5.30;1.95;;;16.10;99.90;;;;;;5078975;28;20177;-74
2022/10/25 13:13:20;;;;;;;4.13;1.98;;;16.30;99.90;;;;;;5096990;28;20161;-74