Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 06:48:18;;;;;;;35.22;16.92;;;1.10;99.90;;;;;;7642244;19;20371;-77
2024/01/07 06:50:51;;;;;;;40.70;17.07;;;1.10;99.90;;;;;;7630659;19;20338;-76
2024/01/07 06:53:24;;;;;;;36.42;16.55;;;1.10;99.90;;;;;;7637129;19;20819;-77
2024/01/07 06:55:56;;;;;;;36.22;16.73;;;1.20;99.90;;;;;;7634410;19;20018;-75
2024/01/07 06:58:29;;;;;;;32.70;15.23;;;1.30;99.90;;;;;;7640597;19;21392;-76
2024/01/07 07:01:02;;;;;;;32.55;14.98;;;1.30;99.90;;;;;;7623482;19;20018;-76
2024/01/07 07:03:37;;;;;;;30.50;15.20;;;1.30;99.90;;;;;;7645177;19;20014;-76
2024/01/07 07:06:19;;;;;;;39.47;17.45;;;1.40;99.90;;;;;;7637810;19;20496;-74
2024/01/07 07:08:52;;;;;;;27.10;13.85;;;1.50;99.90;;;;;;7647285;19;20018;-75
2024/01/07 07:11:25;;;;;;;29.52;15.80;;;1.50;99.90;;;;;;7627070;19;20017;-75
2024/01/07 07:13:58;;;;;;;32.08;14.90;;;1.60;99.90;;;;;;7642262;19;20106;-77
2024/01/07 07:16:32;;;;;;;30.27;14.52;;;1.60;99.90;;;;;;7634920;19;21565;-75
2024/01/07 07:19:05;;;;;;;28.90;13.98;;;1.60;99.90;;;;;;7640798;19;20048;-75
2024/01/07 07:21:39;;;;;;;26.58;13.65;;;1.60;99.90;;;;;;7637513;19;20101;-75
2024/01/07 07:24:11;;;;;;;28.70;14.13;;;1.60;99.90;;;;;;7635114;19;20099;-77
2024/01/07 07:26:44;;;;;;;27.63;13.77;;;1.70;99.90;;;;;;7638914;19;21013;-77
2024/01/07 07:29:16;;;;;;;26.90;14.27;;;1.70;99.90;;;;;;7646186;19;20006;-76
2024/01/07 07:31:49;;;;;;;25.33;13.63;;;1.70;99.90;;;;;;7651875;19;20018;-77
2024/01/07 07:34:22;;;;;;;25.50;13.70;;;1.70;99.90;;;;;;7646478;19;20022;-76
2024/01/07 07:36:55;;;;;;;27.15;14.13;;;1.80;99.90;;;;;;7646874;19;20023;-76
2024/01/07 07:39:27;;;;;;;21.27;12.07;;;1.80;99.90;;;;;;7634498;19;20622;-76
2024/01/07 07:42:00;;;;;;;26.08;12.68;;;1.80;99.90;;;;;;7645747;19;20018;-76
2024/01/07 07:44:32;;;;;;;26.55;13.48;;;1.80;99.90;;;;;;7609653;19;20022;-75
2024/01/07 07:47:04;;;;;;;23.85;12.48;;;1.80;99.90;;;;;;7609981;19;20025;-75
2024/01/07 07:49:39;;;;;;;28.88;14.73;;;1.80;99.90;;;;;;7586367;19;20023;-76
2024/01/07 07:52:14;;;;;;;28.42;13.90;;;1.80;99.90;;;;;;7605461;19;20475;-75
2024/01/07 07:54:46;;;;;;;30.17;15.13;;;1.80;99.90;;;;;;7613300;19;20400;-75
2024/01/07 07:57:20;;;;;;;25.13;13.70;;;1.90;99.90;;;;;;7566391;19;21141;-75
2024/01/07 07:59:53;;;;;;;32.78;15.68;;;1.90;99.90;;;;;;7551764;19;25443;-75
2024/01/07 08:02:26;;;;;;;34.17;15.95;;;1.90;99.90;;;;;;7567209;19;20371;-75
2024/01/07 08:04:58;;;;;;;44.38;22.88;;;1.90;99.90;;;;;;7541869;19;20579;-75
2024/01/07 08:07:30;;;;;;;38.10;21.47;;;1.90;99.90;;;;;;7568392;19;20022;-74
2024/01/07 08:10:03;;;;;;;77.13;37.33;;;1.90;99.90;;;;;;7585645;19;20024;-74
2024/01/07 08:12:36;;;;;;;90.07;36.65;;;2.00;99.90;;;;;;7564513;19;20021;-74
2024/01/07 08:15:08;;;;;;;39.22;19.13;;;1.90;99.90;;;;;;7570572;19;20022;-75
2024/01/07 08:17:41;;;;;;;28.52;14.07;;;1.90;99.90;;;;;;7575486;19;20776;-76
2024/01/07 08:20:13;;;;;;;43.60;18.95;;;1.90;99.90;;;;;;7558383;19;20021;-75
2024/01/07 08:22:45;;;;;;;57.63;22.63;;;1.90;99.90;;;;;;7565309;19;20018;-76
2024/01/07 08:25:18;;;;;;;60.78;26.38;;;1.90;99.90;;;;;;7554517;19;20573;-75
2024/01/07 08:27:51;;;;;;;54.17;20.63;;;1.90;99.90;;;;;;7553884;19;20028;-75
2024/01/07 08:30:24;;;;;;;64.90;25.48;;;1.90;99.90;;;;;;7547891;19;20011;-76
2024/01/07 08:32:57;;;;;;;87.10;29.70;;;1.90;99.90;;;;;;7566098;19;20045;-73
2024/01/07 08:35:39;;;;;;;82.07;29.70;;;1.90;99.90;;;;;;7569557;19;20698;-75
2024/01/07 08:38:11;;;;;;;189.60;59.83;;;1.90;99.90;;;;;;7590360;19;20033;-73
2024/01/07 08:40:44;;;;;;;162.55;45.88;;;1.90;99.90;;;;;;7552596;19;20153;-74
2024/01/07 08:43:17;;;;;;;129.15;39.40;;;1.90;99.90;;;;;;7566852;19;20092;-75
2024/01/07 08:45:50;;;;;;;73.70;27.13;;;1.90;99.90;;;;;;7573254;19;20023;-74
2024/01/07 08:48:23;;;;;;;50.67;21.40;;;1.90;99.90;;;;;;7580262;19;20546;-73
2024/01/07 08:50:55;;;;;;;110.13;42.15;;;1.90;99.90;;;;;;7581785;19;20015;-74
2024/01/07 08:53:28;;;;;;;54.25;21.05;;;1.90;99.90;;;;;;7568153;19;20018;-74
2024/01/07 08:56:00;;;;;;;35.58;14.95;;;1.90;99.90;;;;;;7552938;19;20697;-74
2024/01/07 08:58:33;;;;;;;39.00;17.63;;;2.00;99.90;;;;;;7548768;19;20011;-74
2024/01/07 09:01:05;;;;;;;30.80;15.27;;;1.90;99.90;;;;;;7545258;19;20015;-73
2024/01/07 09:03:38;;;;;;;26.52;13.90;;;1.90;99.90;;;;;;7565973;19;20025;-74
2024/01/07 09:06:11;;;;;;;30.73;15.00;;;1.90;99.90;;;;;;7569709;19;20022;-73
2024/01/07 09:08:44;;;;;;;31.20;14.43;;;1.90;99.90;;;;;;7558880;19;20014;-73
2024/01/07 09:11:19;;;;;;;24.27;12.75;;;1.90;99.90;;;;;;7547016;19;20023;-74
2024/01/07 09:13:52;;;;;;;32.22;16.48;;;1.80;99.90;;;;;;7547386;19;20015;-73
2024/01/07 09:16:24;;;;;;;37.75;17.88;;;1.80;99.90;;;;;;7538510;19;20015;-74
2024/01/07 09:18:57;;;;;;;32.63;16.25;;;1.80;99.90;;;;;;7556743;19;20210;-74
2024/01/07 09:21:29;;;;;;;26.77;13.90;;;1.90;99.90;;;;;;7559723;19;20013;-73
2024/01/07 09:24:02;;;;;;;30.48;14.52;;;1.80;99.90;;;;;;7550274;19;20019;-73
2024/01/07 09:26:34;;;;;;;29.23;14.82;;;1.90;99.90;;;;;;7520869;19;20019;-75
2024/01/07 09:29:06;;;;;;;31.23;15.20;;;1.90;99.90;;;;;;7565549;19;20097;-75
2024/01/07 09:31:39;;;;;;;42.22;16.45;;;1.90;99.90;;;;;;7553569;19;20025;-76
2024/01/07 09:34:11;;;;;;;101.05;31.17;;;1.90;99.90;;;;;;7554714;19;20014;-76
2024/01/07 09:36:44;;;;;;;51.00;19.23;;;1.90;99.90;;;;;;7548445;19;20014;-75
2024/01/07 09:39:17;;;;;;;68.22;24.48;;;1.80;99.90;;;;;;7535396;19;20022;-75
2024/01/07 09:41:49;;;;;;;49.63;21.13;;;1.90;99.90;;;;;;7526039;19;20010;-75
2024/01/07 09:44:22;;;;;;;38.28;16.95;;;1.80;99.90;;;;;;7526333;19;20022;-75
2024/01/07 09:46:56;;;;;;;75.03;27.67;;;1.90;99.90;;;;;;7542741;19;20018;-75
2024/01/07 09:49:28;;;;;;;;;;;1.80;99.90;;;;;;7532911;19;20022;-73
2024/01/07 09:52:02;;;;;;;33.05;15.10;;;1.90;99.90;;;;;;7567023;19;19922;-75
2024/01/07 09:54:37;;;;;;;39.28;16.63;;;1.90;99.90;;;;;;7561859;19;20007;-75
2024/01/07 09:57:10;;;;;;;44.13;18.67;;;1.90;99.90;;;;;;7544672;19;20074;-75
2024/01/07 09:59:43;;;;;;;38.85;18.27;;;1.80;99.90;;;;;;7540546;19;20037;-75
2024/01/07 10:02:16;;;;;;;32.07;16.10;;;1.90;99.90;;;;;;7526906;19;20022;-75
2024/01/07 10:04:49;;;;;;;25.08;13.75;;;1.90;99.90;;;;;;7521072;19;20015;-76
2024/01/07 10:07:25;;;;;;;30.55;14.23;;;2.00;99.90;;;;;;7509756;19;20057;-73
2024/01/07 10:09:57;;;;;;;33.05;16.40;;;2.00;99.90;;;;;;7549561;19;20025;-73
2024/01/07 10:12:30;;;;;;;29.90;15.27;;;2.00;99.90;;;;;;7535615;19;20026;-73
2024/01/07 10:15:02;;;;;;;26.42;14.55;;;2.10;99.90;;;;;;7550354;19;20018;-73
2024/01/07 10:17:35;;;;;;;27.80;14.15;;;2.10;99.90;;;;;;7545465;19;20278;-73
2024/01/07 10:20:10;;;;;;;26.15;12.63;;;2.20;99.90;;;;;;7560822;19;20052;-74
2024/01/07 10:22:49;;;;;;;28.42;14.65;;;2.20;99.90;;;;;;7540956;19;20029;-73
2024/01/07 10:25:21;;;;;;;26.05;12.73;;;2.20;99.90;;;;;;7521899;19;20395;-75
2024/01/07 10:27:58;;;;;;;26.00;12.53;;;2.20;99.90;;;;;;7555354;19;20018;-73
2024/01/07 10:30:31;;;;;;;24.80;12.35;;;2.20;99.90;;;;;;7532745;19;20811;-73
2024/01/07 10:33:06;;;;;;;28.00;13.05;;;2.30;99.90;;;;;;7545849;19;20022;-73
2024/01/07 10:35:42;;;;;;;24.58;12.23;;;2.20;99.90;;;;;;7559579;19;20090;-73
2024/01/07 10:38:16;;;;;;;22.33;11.68;;;2.20;99.90;;;;;;7559900;19;20029;-75
2024/01/07 10:40:52;;;;;;;24.83;13.23;;;2.10;99.90;;;;;;7535183;19;21233;-73
2024/01/07 10:43:28;;;;;;;26.33;12.50;;;2.10;99.90;;;;;;7545558;19;20770;-76
2024/01/07 10:46:03;;;;;;;23.42;11.75;;;2.20;99.90;;;;;;7551604;19;20022;-75
2024/01/07 10:48:38;;;;;;;26.13;12.73;;;2.10;99.90;;;;;;7563895;19;20015;-75
2024/01/07 10:51:14;;;;;;;20.67;11.57;;;2.10;99.90;;;;;;7563140;19;20101;-75
2024/01/07 10:53:52;;;;;;;27.65;12.88;;;2.10;99.90;;;;;;7550222;19;20852;-74
2024/01/07 10:56:37;;;;;;;27.15;12.93;;;2.10;99.90;;;;;;7542569;19;20010;-75
2024/01/07 10:59:09;;;;;;;24.98;12.80;;;2.20;99.90;;;;;;7532489;19;20026;-77
2024/01/07 11:01:43;;;;;;;21.33;11.68;;;2.20;99.90;;;;;;7539280;19;21039;-77
2024/01/07 11:04:42;;;;;;;22.52;11.32;;;2.20;99.90;;;;;;7512004;19;20014;-78
2024/01/07 11:07:38;;;;;;;23.77;11.55;;;2.20;99.90;;;;;;7551254;19;20015;-76
2024/01/07 11:10:13;;;;;;;43.15;22.63;;;2.20;99.90;;;;;;7553805;19;20025;-76
2024/01/07 11:12:57;;;;;;;56.65;34.08;;;2.20;99.90;;;;;;7551833;19;20011;-77
2024/01/07 11:15:48;;;;;;;31.02;17.52;;;2.20;99.90;;;;;;7552746;19;20041;-77
2024/01/07 11:18:22;;;;;;;39.55;24.20;;;2.20;99.90;;;;;;7566607;19;20026;-76
2024/01/07 11:20:58;;;;;;;22.67;13.25;;;2.20;99.90;;;;;;7498164;19;20937;-77
2024/01/07 11:23:39;;;;;;;25.42;13.70;;;2.30;99.90;;;;;;7573145;19;20011;-77
2024/01/07 11:26:12;;;;;;;24.00;13.35;;;2.30;99.90;;;;;;7545046;19;20030;-78
2024/01/07 11:28:57;;;;;;;22.63;12.57;;;2.40;99.90;;;;;;7546527;19;20018;-76
2024/01/07 11:31:39;;;;;;;25.85;13.48;;;2.30;99.90;;;;;;7547067;19;20275;-78
2024/01/07 11:34:39;;;;;;;25.20;14.73;;;2.40;99.90;;;;;;7546045;19;20057;-77
2024/01/07 11:37:13;;;;;;;25.42;14.02;;;2.40;99.90;;;;;;7568562;19;20015;-78
2024/01/07 11:39:46;;;;;;;26.42;15.60;;;2.30;99.90;;;;;;7564808;19;20022;-78
2024/01/07 11:42:18;;;;;;;27.60;14.18;;;2.30;99.90;;;;;;7559752;19;20014;-77
2024/01/07 11:44:55;;;;;;;28.08;15.35;;;2.30;99.90;;;;;;7548221;19;20110;-77
2024/01/07 11:47:27;;;;;;;26.75;14.90;;;2.30;99.90;;;;;;7555379;19;21047;-78
2024/01/07 11:50:00;;;;;;;23.60;13.32;;;2.20;99.90;;;;;;7546877;19;22035;-77
2024/01/07 11:52:36;;;;;;;26.00;14.17;;;2.10;99.90;;;;;;7549492;19;20020;-78
2024/01/07 11:55:09;;;;;;;30.35;15.55;;;2.00;99.90;;;;;;7541837;19;20378;-78
2024/01/07 11:57:42;;;;;;;26.45;14.20;;;1.90;99.90;;;;;;7540112;19;20010;-78
2024/01/07 12:00:15;;;;;;;26.17;13.73;;;1.90;99.90;;;;;;7522183;19;20007;-77
2024/01/07 12:02:48;;;;;;;28.38;13.75;;;1.80;99.90;;;;;;7568265;19;20605;-78
2024/01/07 12:05:21;;;;;;;24.35;14.25;;;1.70;99.90;;;;;;7529621;19;20022;-76
2024/01/07 12:07:53;;;;;;;27.00;14.57;;;1.70;99.90;;;;;;7535430;19;20019;-79
2024/01/07 12:10:26;;;;;;;35.20;16.60;;;1.80;99.90;;;;;;7561193;19;20019;-78
2024/01/07 12:12:58;;;;;;;33.45;16.30;;;1.80;99.90;;;;;;7540834;19;21019;-77
2024/01/07 12:15:32;;;;;;;29.42;15.98;;;1.80;99.90;;;;;;7546361;19;20019;-77
2024/01/07 12:18:05;;;;;;;28.05;14.73;;;1.90;99.90;;;;;;7571767;19;20055;-77
2024/01/07 12:20:38;;;;;;;27.45;14.65;;;1.90;99.90;;;;;;7566875;19;20018;-77
2024/01/07 12:23:12;;;;;;;26.02;14.45;;;1.90;99.90;;;;;;7562758;19;20022;-77
2024/01/07 12:25:44;;;;;;;28.90;14.38;;;1.90;99.90;;;;;;7555632;19;20516;-77
2024/01/07 12:28:18;;;;;;;25.60;14.05;;;2.00;99.90;;;;;;7570529;19;20015;-77
2024/01/07 12:30:50;;;;;;;25.88;13.18;;;2.00;99.90;;;;;;7565383;19;20658;-77
2024/01/07 12:33:25;;;;;;;40.43;21.53;;;2.00;99.90;;;;;;7552803;19;20060;-76
2024/01/07 12:35:58;;;;;;;28.88;16.73;;;2.00;99.90;;;;;;7548710;19;20061;-77
2024/01/07 12:38:30;;;;;;;28.17;15.35;;;1.90;99.90;;;;;;7568412;19;20053;-76
2024/01/07 12:41:03;;;;;;;27.85;15.63;;;1.90;99.90;;;;;;7557693;19;20006;-75
2024/01/07 12:43:35;;;;;;;31.60;18.85;;;1.90;99.90;;;;;;7574098;19;20015;-76
2024/01/07 12:46:07;;;;;;;34.67;18.30;;;1.90;99.90;;;;;;7555288;19;20325;-75
2024/01/07 12:48:40;;;;;;;26.83;15.10;;;1.80;99.90;;;;;;7505413;19;20014;-75
2024/01/07 12:51:13;;;;;;;30.55;16.50;;;1.80;99.90;;;;;;7549300;19;20710;-76
2024/01/07 12:53:46;;;;;;;25.23;14.45;;;1.90;99.90;;;;;;7561259;19;20937;-76
2024/01/07 12:56:18;;;;;;;26.67;13.32;;;1.80;99.90;;;;;;7559808;19;20018;-76
2024/01/07 12:58:50;;;;;;;21.05;11.20;;;1.80;99.90;;;;;;7537265;19;20026;-75
2024/01/07 13:01:23;;;;;;;22.13;12.63;;;1.70;99.90;;;;;;7549008;19;20103;-75
2024/01/07 13:03:56;;;;;;;26.08;13.85;;;1.70;99.90;;;;;;7545536;19;20015;-75
2024/01/07 13:06:29;;;;;;;20.35;12.75;;;1.70;99.90;;;;;;7554753;19;20492;-76
2024/01/07 13:09:03;;;;;;;21.63;12.77;;;1.70;99.90;;;;;;7543942;19;20944;-76
2024/01/07 13:11:37;;;;;;;23.45;13.35;;;1.80;99.90;;;;;;7557284;19;20015;-76
2024/01/07 13:14:10;;;;;;;24.20;13.15;;;1.70;99.90;;;;;;7561433;19;20045;-76
2024/01/07 13:16:43;;;;;;;25.02;14.15;;;1.70;99.90;;;;;;7555235;19;20018;-76
2024/01/07 13:19:15;;;;;;;24.53;13.30;;;1.80;99.90;;;;;;7566803;19;20121;-77
2024/01/07 13:21:47;;;;;;;29.58;13.55;;;1.80;99.90;;;;;;7566200;19;20014;-76
2024/01/07 13:24:20;;;;;;;26.30;14.32;;;1.70;99.90;;;;;;7561013;19;20826;-76
2024/01/07 13:26:52;;;;;;;25.40;14.25;;;1.50;99.90;;;;;;7559614;19;20011;-76
2024/01/07 13:29:25;;;;;;;25.90;14.02;;;1.50;99.90;;;;;;7564471;19;20025;-76
2024/01/07 13:31:57;;;;;;;26.40;14.82;;;1.40;99.90;;;;;;7560099;19;20011;-74
2024/01/07 13:34:30;;;;;;;24.73;13.95;;;1.50;99.90;;;;;;7557477;19;20862;-77
2024/01/07 13:37:03;;;;;;;28.17;15.43;;;1.50;99.90;;;;;;7549490;19;21223;-77
2024/01/07 13:39:35;;;;;;;25.83;13.63;;;1.50;99.90;;;;;;7563635;19;20943;-77
2024/01/07 13:42:08;;;;;;;23.02;14.38;;;1.40;99.90;;;;;;7545341;19;20033;-75
2024/01/07 13:44:46;;;;;;;26.90;14.63;;;1.40;99.90;;;;;;7567626;19;20018;-75
2024/01/07 13:47:19;;;;;;;28.13;15.20;;;1.30;99.90;;;;;;7567649;19;20023;-76
2024/01/07 13:49:52;;;;;;;28.25;14.32;;;1.30;99.90;;;;;;7569413;19;20354;-77
2024/01/07 13:52:24;;;;;;;25.45;14.15;;;1.40;99.90;;;;;;7544337;19;20055;-76
2024/01/07 13:54:57;;;;;;;28.55;16.27;;;1.40;99.90;;;;;;7547840;19;20944;-77
2024/01/07 13:57:30;;;;;;;42.83;21.15;;;1.40;99.90;;;;;;7531497;19;20014;-78
2024/01/07 14:00:08;;;;;;;44.40;21.42;;;1.40;99.90;;;;;;7573106;19;20015;-77
2024/01/07 14:02:43;;;;;;;36.35;17.83;;;1.50;99.90;;;;;;7587682;19;20022;-76
2024/01/07 14:05:18;;;;;;;84.28;34.60;;;1.40;99.90;;;;;;7576040;19;20010;-76
2024/01/07 14:07:52;;;;;;;52.33;21.63;;;1.30;99.90;;;;;;7553900;19;20514;-78
2024/01/07 14:10:24;;;;;;;309.33;107.03;;;1.30;99.90;;;;;;7552425;19;21949;-78
2024/01/07 14:12:57;;;;;;;459.67;166.45;;;1.20;99.90;;;;;;7537299;19;21429;-77
2024/01/07 14:15:30;;;;;;;95.57;35.28;;;1.20;99.90;;;;;;7546158;19;20064;-77
2024/01/07 14:18:03;;;;;;;345.38;113.68;;;1.20;99.90;;;;;;7560371;19;20018;-78
2024/01/07 14:20:37;;;;;;;;;;;1.20;99.90;;;;;;7550957;19;20544;-77
2024/01/07 14:23:10;;;;;;;55.00;31.60;;;1.20;99.90;;;;;;7533191;19;19919;-77
2024/01/07 14:25:43;;;;;;;29.00;17.38;;;1.20;99.90;;;;;;7556262;19;20010;-77
2024/01/07 14:28:16;;;;;;;27.88;15.90;;;1.20;99.90;;;;;;7575207;19;20358;-76
2024/01/07 14:30:51;;;;;;;33.47;21.98;;;1.20;99.90;;;;;;7546407;19;20325;-76
2024/01/07 14:33:25;;;;;;;31.95;17.92;;;1.10;99.90;;;;;;7531680;19;20645;-76
2024/01/07 14:35:57;;;;;;;29.55;15.95;;;1.20;99.90;;;;;;7529764;19;20015;-76
2024/01/07 14:38:29;;;;;;;35.13;20.52;;;1.10;99.90;;;;;;7521841;19;24727;-77
2024/01/07 14:41:02;;;;;;;29.67;17.65;;;1.20;99.90;;;;;;7564882;19;21717;-76
2024/01/07 14:43:34;;;;;;;32.78;15.73;;;1.10;99.90;;;;;;7552683;19;20026;-77
2024/01/07 14:46:08;;;;;;;28.50;15.43;;;1.10;99.90;;;;;;7561056;19;20719;-76
2024/01/07 14:48:40;;;;;;;24.65;14.07;;;1.10;99.90;;;;;;7579806;19;20014;-77
2024/01/07 14:51:13;;;;;;;28.15;15.68;;;1.10;99.90;;;;;;7063788;19;10000503;-78
2024/01/07 14:53:45;;;;;;;26.80;15.07;;;1.10;99.90;;;;;;7576554;19;20058;-78
2024/01/07 14:56:18;;;;;;;121.75;51.28;;;1.00;99.90;;;;;;7583066;19;20018;-78
2024/01/07 14:58:51;;;;;;;88.32;34.85;;;1.00;99.90;;;;;;7576706;19;20014;-78
2024/01/07 15:01:24;;;;;;;44.13;21.83;;;0.90;99.90;;;;;;7578380;19;20018;-78
2024/01/07 15:03:56;;;;;;;30.33;17.15;;;0.90;99.90;;;;;;7568631;19;20469;-79
2024/01/07 15:06:40;;;;;;;35.58;19.35;;;0.90;99.90;;;;;;7572889;19;20018;-79
2024/01/07 15:09:16;;;;;;;;;;;0.80;99.90;;;;;;7578129;19;20043;-77
2024/01/07 15:11:49;;;;;;;30.63;16.08;;;0.80;99.90;;;;;;7567563;19;19976;-78
2024/01/07 15:14:25;;;;;;;29.67;16.27;;;0.80;99.90;;;;;;7559947;19;20985;-76
2024/01/07 15:16:58;;;;;;;31.15;17.63;;;0.80;99.90;;;;;;7567994;19;20017;-79
2024/01/07 15:19:31;;;;;;;29.55;16.20;;;0.80;99.90;;;;;;7576684;19;20012;-78
2024/01/07 15:22:03;;;;;;;30.85;16.20;;;0.80;99.90;;;;;;7571484;19;20025;-79
2024/01/07 15:24:36;;;;;;;32.80;16.00;;;0.80;99.90;;;;;;7575344;19;20014;-76
2024/01/07 15:27:08;;;;;;;29.63;15.32;;;0.80;99.90;;;;;;7521761;19;20029;-78
2024/01/07 15:29:41;;;;;;;31.10;16.77;;;0.80;99.90;;;;;;7565904;19;20029;-78
2024/01/07 15:32:13;;;;;;;31.90;18.37;;;0.80;99.90;;;;;;7577544;19;21492;-78
2024/01/07 15:34:46;;;;;;;31.02;17.15;;;0.80;99.90;;;;;;7580927;19;20310;-77
2024/01/07 15:37:18;;;;;;;31.60;16.63;;;0.80;99.90;;;;;;7580245;19;20078;-78
2024/01/07 15:39:54;;;;;;;35.38;17.67;;;0.80;99.90;;;;;;7586107;19;20049;-77
2024/01/07 15:42:27;;;;;;;32.08;17.70;;;0.80;99.90;;;;;;7583375;19;20119;-78
2024/01/07 15:45:00;;;;;;;34.20;18.50;;;0.80;99.90;;;;;;7575603;19;20014;-78
2024/01/07 15:47:34;;;;;;;40.63;18.83;;;0.80;99.90;;;;;;7584800;19;20019;-76
2024/01/07 15:50:10;;;;;;;29.55;16.50;;;0.80;99.90;;;;;;7583147;19;21296;-77
2024/01/07 15:52:47;;;;;;;34.70;17.80;;;0.80;99.90;;;;;;7572223;19;20024;-77
2024/01/07 15:55:19;;;;;;;32.00;16.77;;;0.70;99.90;;;;;;7569060;19;20010;-76
2024/01/07 15:57:51;;;;;;;32.90;16.92;;;0.70;99.90;;;;;;7590863;19;20018;-78
2024/01/07 16:00:24;;;;;;;34.83;17.50;;;0.70;99.90;;;;;;7574537;19;20011;-77
2024/01/07 16:02:58;;;;;;;34.70;17.40;;;0.70;99.90;;;;;;7584322;19;20018;-77
2024/01/07 16:05:31;;;;;;;31.40;16.20;;;0.60;99.90;;;;;;7581943;19;20723;-77
2024/01/07 16:08:03;;;;;;;33.93;18.57;;;0.60;99.90;;;;;;7588107;19;20034;-76
2024/01/07 16:10:36;;;;;;;34.78;17.88;;;0.70;99.90;;;;;;7579900;19;20021;-77
2024/01/07 16:13:08;;;;;;;31.58;17.88;;;0.60;99.90;;;;;;7570480;19;20055;-76
2024/01/07 16:15:40;;;;;;;35.53;18.73;;;0.60;99.90;;;;;;7568567;19;22550;-76
2024/01/07 16:18:13;;;;;;;35.70;20.27;;;0.60;99.90;;;;;;7582506;19;20021;-76
2024/01/07 16:20:46;;;;;;;32.58;17.77;;;0.60;99.90;;;;;;7571209;19;20006;-76
2024/01/07 16:23:18;;;;;;;35.42;19.35;;;0.60;99.90;;;;;;7581491;19;20283;-76
2024/01/07 16:25:50;;;;;;;34.90;18.02;;;0.60;99.90;;;;;;7577640;19;20976;-77
2024/01/07 16:28:23;;;;;;;35.90;19.73;;;0.60;99.90;;;;;;7499117;19;20042;-78
2024/01/07 16:30:55;;;;;;;34.85;19.08;;;0.60;99.90;;;;;;7531184;19;20018;-78
2024/01/07 16:33:29;;;;;;;35.17;19.33;;;0.60;99.90;;;;;;7518083;19;20649;-79
2024/01/07 16:36:05;;;;;;;33.00;17.25;;;0.60;99.90;;;;;;7535234;19;20022;-78
2024/01/07 16:38:37;;;;;;;34.63;18.45;;;0.60;99.90;;;;;;7563136;19;20018;-80
2024/01/07 16:41:10;;;;;;;34.83;18.50;;;0.60;99.90;;;;;;7567874;19;20348;-78
2024/01/07 16:43:42;;;;;;;38.28;19.90;;;0.60;99.90;;;;;;7558272;19;20762;-78
2024/01/07 16:46:18;;;;;;;37.80;18.83;;;0.60;99.90;;;;;;7561605;19;20006;-78
2024/01/07 16:48:51;;;;;;;35.33;19.52;;;0.60;99.90;;;;;;7566524;19;20020;-77
2024/01/07 16:51:26;;;;;;;37.78;19.50;;;0.60;99.90;;;;;;7523777;19;20131;-77
2024/01/07 16:53:58;;;;;;;37.50;19.45;;;0.50;99.90;;;;;;7551135;19;20022;-78
2024/01/07 16:56:31;;;;;;;36.93;18.90;;;0.50;99.90;;;;;;7554133;19;20033;-78
2024/01/07 16:59:04;;;;;;;33.63;18.65;;;0.50;99.90;;;;;;7578639;19;20830;-77
2024/01/07 17:01:36;;;;;;;35.45;19.40;;;0.50;99.90;;;;;;7559133;19;20097;-78
2024/01/07 17:04:09;;;;;;;34.60;19.02;;;0.50;99.90;;;;;;7563099;19;20018;-80
2024/01/07 17:06:41;;;;;;;31.67;17.93;;;0.50;99.90;;;;;;7546346;19;20018;-78
2024/01/07 17:09:15;;;;;;;35.90;19.25;;;0.50;99.90;;;;;;7569630;19;20366;-77
2024/01/07 17:11:49;;;;;;;37.28;19.00;;;0.40;99.90;;;;;;7580743;19;20014;-78
2024/01/07 17:14:22;;;;;;;36.83;19.63;;;0.40;99.90;;;;;;7554216;19;20742;-79
2024/01/07 17:16:54;;;;;;;38.33;20.77;;;0.30;99.90;;;;;;7558527;19;20018;-79
2024/01/07 17:19:28;;;;;;;38.10;19.52;;;0.40;99.90;;;;;;7538628;19;20631;-76
2024/01/07 17:22:00;;;;;;;68.00;34.33;;;0.30;99.90;;;;;;7521458;19;26761;-75
2024/01/07 17:24:33;;;;;;;60.10;29.63;;;0.30;99.90;;;;;;7552650;19;20631;-76
2024/01/07 17:27:06;;;;;;;102.13;45.90;;;0.30;99.90;;;;;;7509776;19;21097;-77
2024/01/07 17:29:38;;;;;;;58.70;28.07;;;0.30;99.90;;;;;;7531442;19;20014;-79
2024/01/07 17:32:11;;;;;;;94.47;42.78;;;0.30;99.90;;;;;;7551909;19;20303;-78
2024/01/07 17:34:44;;;;;;;53.50;29.75;;;0.30;99.90;;;;;;7546122;19;20070;-78
2024/01/07 17:37:17;;;;;;;47.42;25.90;;;0.30;99.90;;;;;;7550394;19;20547;-78
2024/01/07 17:39:49;;;;;;;89.40;50.03;;;0.20;99.90;;;;;;7547038;19;22419;-78
2024/01/07 17:42:23;;;;;;;55.63;28.07;;;0.30;99.90;;;;;;7545761;19;20010;-79
2024/01/07 17:44:56;;;;;;;41.88;22.75;;;0.30;99.90;;;;;;7554545;19;20407;-78
2024/01/07 17:47:28;;;;;;;43.78;22.95;;;0.20;99.90;;;;;;7543341;19;20021;-78
2024/01/07 17:50:05;;;;;;;41.55;22.38;;;0.20;99.90;;;;;;6990680;19;9999702;-76
2024/01/07 17:52:37;;;;;;;41.33;21.25;;;0.20;99.90;;;;;;7531437;19;20035;-79
2024/01/07 17:55:11;;;;;;;43.13;22.20;;;0.30;99.90;;;;;;7550607;19;20033;-78
2024/01/07 17:57:43;;;;;;;38.50;19.85;;;0.30;99.90;;;;;;7564547;19;20023;-78
2024/01/07 18:00:16;;;;;;;44.03;20.53;;;0.20;99.90;;;;;;7543231;19;20022;-79
2024/01/07 18:02:49;;;;;;;38.88;20.13;;;0.20;99.90;;;;;;7567862;19;20604;-79
2024/01/07 18:05:22;;;;;;;37.22;19.75;;;0.20;99.90;;;;;;7562314;19;20936;-78
2024/01/07 18:07:55;;;;;;;39.15;20.40;;;0.20;99.90;;;;;;7567072;19;20011;-80
2024/01/07 18:10:27;;;;;;;37.75;20.38;;;0.20;99.90;;;;;;7556000;19;20014;-79
2024/01/07 18:13:02;;;;;;;37.38;19.52;;;0.10;99.90;;;;;;7556243;19;20093;-78
2024/01/07 18:15:34;;;;;;;36.58;18.60;;;0.10;99.90;;;;;;7564125;19;20522;-79
2024/01/07 18:18:08;;;;;;;40.63;20.02;;;0.10;99.90;;;;;;7562051;19;21054;-79
2024/01/07 18:20:40;;;;;;;36.00;19.02;;;0.20;99.90;;;;;;7565761;19;20014;-78
2024/01/07 18:23:14;;;;;;;38.53;19.73;;;0.10;99.90;;;;;;7566063;19;20089;-79
2024/01/07 18:25:49;;;;;;;39.35;19.27;;;0.20;99.90;;;;;;7555597;19;20011;-80
2024/01/07 18:28:21;;;;;;;37.42;19.35;;;0.10;99.90;;;;;;7568513;19;20010;-79
2024/01/07 18:30:54;;;;;;;37.65;19.50;;;0.10;99.90;;;;;;7553502;19;20026;-80
2024/01/07 18:33:28;;;;;;;40.10;21.50;;;0.00;99.90;;;;;;7560005;19;20089;-77
2024/01/07 18:36:01;;;;;;;32.60;17.67;;;-0.10;99.90;;;;;;7563317;19;20014;-79
2024/01/07 18:38:34;;;;;;;32.38;17.63;;;-0.10;99.90;;;;;;7562841;19;20017;-79
2024/01/07 18:41:09;;;;;;;36.23;18.10;;;-0.10;99.90;;;;;;7565362;19;20014;-79
2024/01/07 18:43:42;;;;;;;36.78;17.80;;;-0.10;99.90;;;;;;7552585;19;20447;-80
2024/01/07 18:46:14;;;;;;;33.43;17.67;;;-0.20;99.90;;;;;;7546020;19;20014;-77
2024/01/07 18:48:47;;;;;;;57.63;27.73;;;-0.20;99.90;;;;;;7549446;19;20045;-79
2024/01/07 18:51:20;;;;;;;57.13;27.67;;;-0.30;99.90;;;;;;7543138;19;20172;-77
2024/01/07 18:53:52;;;;;;;67.70;32.03;;;-0.30;99.90;;;;;;7548588;19;20018;-79
2024/01/07 18:56:25;;;;;;;41.72;21.00;;;-0.30;99.90;;;;;;7511627;19;20098;-77
2024/01/07 18:58:57;;;;;;;53.20;27.17;;;-0.30;99.90;;;;;;7552701;19;20407;-78
2024/01/07 19:01:32;;;;;;;50.55;22.55;;;-0.30;99.90;;;;;;7561298;19;20267;-79
2024/01/07 19:04:05;;;;;;;51.40;23.50;;;-0.30;99.90;;;;;;7577196;19;20042;-77
2024/01/07 19:06:39;;;;;;;53.83;24.63;;;-0.40;99.90;;;;;;7569378;19;20026;-76
2024/01/07 19:09:17;;;;;;;41.05;19.40;;;-0.30;99.90;;;;;;7539801;19;20403;-78
2024/01/07 19:11:50;;;;;;;36.63;18.25;;;-0.30;99.90;;;;;;7551624;19;20006;-79
2024/01/07 19:14:22;;;;;;;36.07;18.90;;;-0.30;99.90;;;;;;7535083;19;25245;-78
2024/01/07 19:16:55;;;;;;;46.35;23.05;;;-0.40;99.90;;;;;;7542453;19;20015;-79
2024/01/07 19:19:27;;;;;;;44.00;22.05;;;-0.30;99.90;;;;;;7537867;19;20014;-79
2024/01/07 19:22:00;;;;;;;47.40;22.90;;;-0.30;99.90;;;;;;7559831;19;20018;-79
2024/01/07 19:24:35;;;;;;;48.95;23.02;;;-0.30;99.90;;;;;;7582692;19;20034;-78
2024/01/07 19:27:07;;;;;;;48.80;22.77;;;-0.30;99.90;;;;;;7577570;19;20037;-77
2024/01/07 19:29:39;;;;;;;47.15;23.67;;;-0.30;99.90;;;;;;7558452;19;20093;-78
2024/01/07 19:32:13;;;;;;;46.83;22.40;;;-0.30;99.90;;;;;;7552961;19;20019;-81
2024/01/07 19:34:45;;;;;;;49.10;23.50;;;-0.40;99.90;;;;;;7565735;19;20025;-79
2024/01/07 19:37:19;;;;;;;52.58;23.73;;;-0.40;99.90;;;;;;7538954;19;20015;-80
2024/01/07 19:39:52;;;;;;;54.10;23.83;;;-0.40;99.90;;;;;;7545971;19;20019;-79
2024/01/07 19:42:25;;;;;;;50.13;22.60;;;-0.40;99.90;;;;;;7531951;19;20098;-77
2024/01/07 19:44:57;;;;;;;52.13;21.92;;;-0.50;99.90;;;;;;7553084;19;20022;-79
2024/01/07 19:47:30;;;;;;;49.58;22.80;;;-0.50;99.90;;;;;;7545751;19;20417;-76
2024/01/07 19:50:04;;;;;;;46.20;22.98;;;-0.60;99.90;;;;;;7521081;19;20448;-79
2024/01/07 19:52:41;;;;;;;50.80;22.45;;;-0.50;99.90;;;;;;7511053;19;20018;-77
2024/01/07 19:55:14;;;;;;;53.15;23.52;;;-0.40;99.90;;;;;;7516467;19;21707;-77