Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:54;;;;;;;4.63;1.10;;;15.20;91.70;;;;;;5063761;28;20449;-69
2022/09/16 00:04:22;;;;;;;2.70;0.90;;;15.20;91.80;;;;;;5063995;28;20469;-69
2022/09/16 00:06:49;;;;;;;2.20;0.87;;;15.20;91.90;;;;;;5063714;28;20491;-69
2022/09/16 00:09:15;;;;;;;5.60;1.70;;;15.20;91.90;;;;;;5063754;28;20482;-69
2022/09/16 00:11:42;;;;;;;3.70;1.07;;;15.10;91.70;;;;;;5064082;28;20445;-69
2022/09/16 00:14:10;;;;;;;3.40;1.13;;;15.10;91.70;;;;;;5063236;28;20473;-69
2022/09/16 00:16:37;;;;;;;2.70;1.07;;;15.10;92.00;;;;;;5063751;28;20464;-69
2022/09/16 00:19:03;;;;;;;4.33;1.10;;;15.10;91.80;;;;;;5063463;28;20475;-68
2022/09/16 00:21:32;;;;;;;7.50;1.60;;;15.10;91.70;;;;;;5063118;28;20457;-69
2022/09/16 00:23:59;;;;;;;2.73;0.90;;;15.00;91.70;;;;;;5063671;28;20468;-69
2022/09/16 00:26:25;;;;;;;3.63;1.50;;;15.00;92.00;;;;;;5062669;28;20972;-68
2022/09/16 00:28:52;;;;;;;5.33;0.97;;;15.00;92.10;;;;;;5058923;28;20483;-69
2022/09/16 00:31:19;;;;;;;6.43;1.33;;;14.90;92.50;;;;;;5061186;28;20796;-68
2022/09/16 00:33:46;;;;;;;5.37;1.10;;;14.90;92.60;;;;;;5062788;28;20479;-68
2022/09/16 00:36:15;;;;;;;6.03;1.27;;;14.80;92.60;;;;;;5062839;28;20445;-69
2022/09/16 00:38:43;;;;;;;3.97;1.07;;;14.80;92.60;;;;;;5061684;28;20459;-68
2022/09/16 00:41:16;;;;;;;3.40;0.93;;;14.80;92.70;;;;;;5060407;28;20455;-69
2022/09/16 00:43:48;;;;;;;4.87;1.27;;;14.80;92.80;;;;;;5062734;28;20467;-69
2022/09/16 00:46:16;;;;;;;3.10;1.23;;;14.80;92.90;;;;;;5061602;28;20453;-69
2022/09/16 00:48:44;;;;;;;4.57;1.20;;;14.80;92.80;;;;;;5062536;28;20445;-69
2022/09/16 00:51:12;;;;;;;6.20;1.40;;;14.80;92.80;;;;;;5063050;28;20529;-69
2022/09/16 00:53:42;;;;;;;2.73;1.23;;;14.80;92.80;;;;;;5063101;28;20464;-69
2022/09/16 00:56:13;;;;;;;6.20;1.60;;;14.80;92.90;;;;;;5063681;28;20449;-69
2022/09/16 00:58:44;;;;;;;5.53;1.20;;;14.80;93.10;;;;;;5062404;28;20425;-68
2022/09/16 01:01:11;;;;;;;2.70;1.43;;;14.80;93.20;;;;;;5062898;28;20437;-69
2022/09/16 01:03:44;;;;;;;4.20;1.40;;;14.80;93.50;;;;;;5062451;28;20518;-69
2022/09/16 01:06:12;;;;;;;3.27;2.07;;;14.80;93.60;;;;;;5061702;28;20433;-69
2022/09/16 01:08:42;;;;;;;2.23;1.60;;;14.80;93.60;;;;;;5062073;28;20474;-68
2022/09/16 01:11:10;;;;;;;2.67;1.50;;;14.80;93.90;;;;;;5062800;28;20452;-68
2022/09/16 01:13:37;;;;;;;3.40;1.90;;;14.80;93.80;;;;;;5062134;28;20475;-69
2022/09/16 01:16:10;;;;;;;2.90;1.70;;;14.80;93.80;;;;;;5061767;28;20460;-69
2022/09/16 01:18:44;;;;;;;3.00;1.70;;;14.80;93.80;;;;;;5061823;28;20454;-68
2022/09/16 01:21:25;;;;;;;6.00;1.63;;;14.80;93.90;;;;;;5062131;28;20433;-68
2022/09/16 01:24:12;;;;;;;6.23;1.90;;;14.80;94.00;;;;;;5062185;28;20472;-68
2022/09/16 01:27:27;;;;;;;4.80;1.67;;;14.90;94.00;;;;;;5061593;28;20444;-69
2022/09/16 01:30:34;;;;;;;7.87;2.47;;;14.90;93.80;;;;;;5056454;28;20875;-68
2022/09/16 01:33:05;;;;;;;6.43;2.37;;;14.90;93.90;;;;;;5062482;28;20476;-68
2022/09/16 01:36:00;;;;;;;6.77;2.53;;;14.90;94.20;;;;;;5061604;28;20439;-69
2022/09/16 01:38:41;;;;;;;2.60;1.97;;;14.90;94.30;;;;;;5062320;28;20428;-68
2022/09/16 01:41:16;;;;;;;6.23;2.40;;;14.90;94.30;;;;;;5062171;28;20467;-68
2022/09/16 01:43:54;;;;;;;4.47;2.23;;;14.90;94.50;;;;;;5061417;28;20480;-69
2022/09/16 01:46:27;;;;;;;4.90;2.23;;;14.90;94.60;;;;;;5062166;28;20474;-68
2022/09/16 01:48:59;;;;;;;4.67;2.40;;;14.90;94.50;;;;;;5061631;28;20470;-68
2022/09/16 01:51:30;;;;;;;8.23;2.50;;;14.90;94.50;;;;;;5062380;28;20830;-68
2022/09/16 01:54:05;;;;;;;5.63;2.40;;;14.90;94.60;;;;;;5060191;28;21077;-69
2022/09/16 01:56:39;;;;;;;7.07;2.87;;;14.90;94.60;;;;;;5061046;28;20440;-68
2022/09/16 01:59:09;;;;;;;4.53;2.50;;;14.90;94.70;;;;;;5060592;28;20445;-69
2022/09/16 02:01:42;;;;;;;4.67;2.43;;;14.90;94.90;;;;;;5061570;28;20441;-69
2022/09/16 02:04:15;;;;;;;7.80;2.60;;;14.90;94.90;;;;;;5060742;28;20469;-69
2022/09/16 02:06:45;;;;;;;8.13;2.53;;;14.90;94.90;;;;;;5061476;28;20925;-69
2022/09/16 02:09:16;;;;;;;8.23;2.70;;;14.90;95.10;;;;;;5061903;28;20456;-68
2022/09/16 02:11:49;;;;;;;6.20;2.13;;;14.90;95.30;;;;;;5061428;28;20441;-68
2022/09/16 02:14:20;;;;;;;6.03;2.87;;;14.90;95.40;;;;;;5062636;28;20473;-69
2022/09/16 02:16:51;;;;;;;8.57;3.50;;;14.90;95.50;;;;;;5061479;28;20488;-68
2022/09/16 02:19:23;;;;;;;5.33;2.90;;;15.00;95.50;;;;;;5060935;28;20479;-69
2022/09/16 02:21:52;;;;;;;7.70;2.87;;;14.90;95.20;;;;;;5061081;28;20436;-69
2022/09/16 02:24:20;;;;;;;5.30;2.30;;;15.00;95.20;;;;;;5061329;28;20467;-69
2022/09/16 02:26:51;;;;;;;5.30;2.27;;;15.00;95.30;;;;;;5061235;28;20919;-68
2022/09/16 02:29:22;;;;;;;5.10;3.37;;;15.00;94.80;;;;;;5061519;28;20444;-68
2022/09/16 02:31:52;;;;;;;8.00;2.40;;;14.90;94.90;;;;;;5061156;28;20443;-68
2022/09/16 02:34:25;;;;;;;6.40;2.60;;;14.90;94.80;;;;;;5061139;28;20469;-69
2022/09/16 02:36:55;;;;;;;3.97;2.13;;;14.90;95.00;;;;;;5061290;28;20432;-69
2022/09/16 02:39:29;;;;;;;5.03;2.13;;;14.90;95.10;;;;;;5061498;28;20464;-68
2022/09/16 02:41:56;;;;;;;6.17;2.10;;;14.90;95.10;;;;;;5060525;28;20451;-68
2022/09/16 02:44:24;;;;;;;5.50;2.00;;;14.90;95.10;;;;;;5061266;28;20477;-69
2022/09/16 02:46:59;;;;;;;5.13;2.13;;;14.80;95.20;;;;;;5060688;28;20458;-68
2022/09/16 02:49:31;;;;;;;5.60;2.00;;;14.80;95.60;;;;;;5060836;28;20467;-68
2022/09/16 02:52:05;;;;;;;5.23;1.67;;;14.80;95.30;;;;;;5061020;28;20435;-69
2022/09/16 02:54:38;;;;;;;3.77;1.70;;;14.80;95.20;;;;;;5060779;28;20444;-68
2022/09/16 02:57:06;;;;;;;5.80;2.20;;;14.90;95.30;;;;;;5061071;28;20444;-68
2022/09/16 02:59:33;;;;;;;6.57;2.30;;;14.90;95.30;;;;;;5060913;28;20448;-68
2022/09/16 03:02:01;;;;;;;6.27;2.17;;;14.90;95.20;;;;;;5061286;28;20457;-68
2022/09/16 03:04:30;;;;;;;7.33;2.13;;;14.90;95.20;;;;;;5061239;28;20543;-69
2022/09/16 03:06:57;;;;;;;6.60;2.20;;;14.80;95.10;;;;;;5060724;28;20459;-69
2022/09/16 03:09:24;;;;;;;3.20;2.00;;;14.80;95.40;;;;;;5062015;28;20459;-68
2022/09/16 03:12:28;;;;;;;6.97;2.20;;;14.80;95.50;;;;;;5065054;28;20447;-68
2022/09/16 03:15:11;;;;;;;5.83;1.90;;;14.80;95.40;;;;;;5033247;28;20460;-69
2022/09/16 03:17:52;;;;;;;2.70;1.80;;;14.70;95.60;;;;;;5064445;28;20430;-68
2022/09/16 03:20:26;;;;;;;8.00;1.70;;;14.70;95.20;;;;;;5064746;28;20987;-69
2022/09/16 03:22:59;;;;;;;5.50;1.67;;;14.70;95.30;;;;;;5064208;28;20469;-69
2022/09/16 03:25:40;;;;;;;6.27;1.80;;;14.70;95.10;;;;;;5064912;28;20418;-68
2022/09/16 03:28:12;;;;;;;6.57;2.30;;;14.70;95.40;;;;;;5064057;28;20478;-68
2022/09/16 03:30:48;;;;;;;6.60;2.10;;;14.70;95.40;;;;;;5064945;28;20440;-68
2022/09/16 03:33:22;;;;;;;8.90;2.57;;;14.70;95.40;;;;;;5064802;28;20476;-68
2022/09/16 03:35:51;;;;;;;3.37;2.30;;;14.70;95.10;;;;;;5064587;28;20951;-69
2022/09/16 03:38:20;;;;;;;7.87;2.63;;;14.70;95.00;;;;;;5064310;28;20451;-68
2022/09/16 03:40:48;;;;;;;6.57;3.10;;;14.60;94.90;;;;;;5063771;28;20453;-69
2022/09/16 03:43:17;;;;;;;6.37;2.70;;;14.60;94.80;;;;;;5063734;28;20472;-69
2022/09/16 03:45:44;;;;;;;4.23;2.50;;;14.60;94.40;;;;;;5064899;28;20450;-69
2022/09/16 03:48:12;;;;;;;6.67;3.07;;;14.60;94.40;;;;;;5064061;28;20489;-68
2022/09/16 03:50:39;;;;;;;12.10;2.00;;;14.50;94.60;;;;;;5063793;28;20458;-68
2022/09/16 03:53:07;;;;;;;5.63;2.33;;;14.50;94.50;;;;;;5063573;28;20467;-69
2022/09/16 03:55:34;;;;;;;8.30;2.47;;;14.50;94.60;;;;;;5064133;28;20439;-68
2022/09/16 03:58:01;;;;;;;4.10;2.43;;;14.40;94.50;;;;;;5062852;28;20444;-69
2022/09/16 04:00:28;;;;;;;8.60;2.67;;;14.50;94.60;;;;;;5060716;28;20452;-68
2022/09/16 04:02:55;;;;;;;4.77;2.20;;;14.40;94.50;;;;;;5063926;28;20511;-68
2022/09/16 04:05:23;;;;;;;8.40;3.20;;;14.40;94.60;;;;;;5064055;28;20448;-69
2022/09/16 04:07:50;;;;;;;4.63;2.33;;;14.40;94.40;;;;;;5064195;28;20521;-69
2022/09/16 04:10:18;;;;;;;4.43;1.80;;;14.40;94.50;;;;;;5064380;28;20454;-68
2022/09/16 04:12:46;;;;;;;5.87;2.10;;;14.40;94.60;;;;;;5064168;28;20484;-68
2022/09/16 04:15:12;;;;;;;6.07;1.97;;;14.40;94.60;;;;;;5064691;28;20457;-69
2022/09/16 04:17:39;;;;;;;6.87;2.17;;;14.30;94.70;;;;;;5062771;28;20445;-69
2022/09/16 04:20:07;;;;;;;6.50;2.07;;;14.30;94.70;;;;;;5063560;28;20956;-68
2022/09/16 04:22:34;;;;;;;7.03;2.10;;;14.30;94.70;;;;;;5062310;28;20481;-68
2022/09/16 04:25:01;;;;;;;4.07;2.00;;;14.30;94.60;;;;;;5063290;28;20488;-69
2022/09/16 04:27:29;;;;;;;3.80;2.00;;;14.30;94.80;;;;;;5063857;28;20453;-68
2022/09/16 04:29:56;;;;;;;5.13;1.90;;;14.30;94.90;;;;;;5063670;28;20477;-68
2022/09/16 04:32:23;;;;;;;5.07;2.50;;;14.20;94.80;;;;;;5063351;28;20503;-69
2022/09/16 04:34:49;;;;;;;6.27;2.17;;;14.20;94.70;;;;;;5063238;28;20481;-69
2022/09/16 04:37:16;;;;;;;5.10;2.00;;;14.20;94.70;;;;;;5063466;28;20447;-69
2022/09/16 04:39:43;;;;;;;6.17;2.10;;;14.20;94.90;;;;;;5063121;28;20446;-68
2022/09/16 04:42:11;;;;;;;8.67;2.10;;;14.10;94.60;;;;;;5063251;28;20839;-68
2022/09/16 04:44:39;;;;;;;5.90;2.00;;;14.20;94.50;;;;;;5063680;28;20451;-69
2022/09/16 04:47:06;;;;;;;6.43;1.73;;;14.10;94.40;;;;;;5061754;28;20467;-70
2022/09/16 04:49:33;;;;;;;8.80;2.00;;;14.10;94.30;;;;;;5059679;28;20492;-70
2022/09/16 04:52:00;;;;;;;6.57;2.17;;;14.10;94.50;;;;;;5059366;28;20465;-70
2022/09/16 04:54:27;;;;;;;4.43;1.90;;;14.10;94.30;;;;;;5059535;28;20478;-70
2022/09/16 04:56:54;;;;;;;12.03;2.20;;;14.10;94.20;;;;;;5060107;28;20503;-69
2022/09/16 04:59:21;;;;;;;3.97;1.40;;;14.10;93.90;;;;;;5060428;28;20449;-69
2022/09/16 05:01:49;;;;;;;7.37;1.93;;;14.10;93.90;;;;;;5059471;28;20452;-70
2022/09/16 05:04:16;;;;;;;6.30;2.20;;;14.10;93.90;;;;;;5059238;28;20824;-69
2022/09/16 05:06:43;;;;;;;5.27;1.87;;;14.10;93.70;;;;;;5059803;28;20948;-69
2022/09/16 05:09:11;;;;;;;3.23;1.60;;;14.10;93.70;;;;;;5058888;28;20514;-69
2022/09/16 05:11:40;;;;;;;3.90;1.83;;;14.10;93.90;;;;;;5058784;28;20450;-69
2022/09/16 05:14:11;;;;;;;6.77;1.90;;;14.00;93.90;;;;;;5058724;28;20462;-70
2022/09/16 05:16:38;;;;;;;7.43;2.17;;;14.00;93.90;;;;;;5059277;28;20780;-70
2022/09/16 05:19:06;;;;;;;13.37;2.77;;;14.00;93.70;;;;;;5058959;28;20470;-69
2022/09/16 05:21:35;;;;;;;6.63;2.00;;;14.00;94.00;;;;;;5055264;28;20528;-69
2022/09/16 05:24:04;;;;;;;8.10;3.10;;;14.00;94.10;;;;;;5057969;28;20476;-70
2022/09/16 05:26:34;;;;;;;5.13;1.90;;;14.00;94.00;;;;;;5058268;28;20453;-70
2022/09/16 05:29:02;;;;;;;5.57;1.53;;;14.00;94.10;;;;;;5058343;28;20480;-70
2022/09/16 05:31:30;;;;;;;4.20;1.83;;;14.10;94.10;;;;;;5059923;28;20944;-70
2022/09/16 05:34:00;;;;;;;11.73;2.43;;;14.10;94.10;;;;;;5059252;28;20465;-69
2022/09/16 05:36:31;;;;;;;6.27;2.10;;;14.10;93.90;;;;;;5059967;28;20465;-68
2022/09/16 05:38:59;;;;;;;8.13;2.70;;;14.10;94.00;;;;;;5060710;28;20439;-68
2022/09/16 05:41:26;;;;;;;9.00;2.23;;;14.20;93.80;;;;;;5060836;28;20454;-68
2022/09/16 05:43:56;;;;;;;9.97;2.17;;;14.10;93.80;;;;;;5060662;28;20475;-68
2022/09/16 05:46:24;;;;;;;7.00;2.27;;;14.10;93.70;;;;;;5059853;28;20477;-69
2022/09/16 05:48:51;;;;;;;8.93;2.50;;;14.20;93.80;;;;;;5058586;28;20475;-69
2022/09/16 05:51:20;;;;;;;4.70;2.30;;;14.20;93.80;;;;;;5060685;28;20461;-69
2022/09/16 05:53:49;;;;;;;5.47;2.00;;;14.20;93.80;;;;;;5060333;28;20991;-68
2022/09/16 05:56:17;;;;;;;5.00;1.57;;;14.20;93.80;;;;;;5060572;28;20506;-69
2022/09/16 05:58:45;;;;;;;8.60;1.97;;;14.30;93.80;;;;;;5060962;28;20833;-68
2022/09/16 06:01:13;;;;;;;7.10;2.17;;;14.40;93.70;;;;;;5061004;28;20467;-68
2022/09/16 06:03:41;;;;;;;7.10;2.33;;;14.40;93.50;;;;;;5060858;28;20471;-69
2022/09/16 06:06:13;;;;;;;3.40;1.40;;;14.40;93.50;;;;;;5060471;28;20456;-68
2022/09/16 06:08:41;;;;;;;3.67;1.67;;;14.40;93.60;;;;;;5060152;28;20474;-68
2022/09/16 06:11:11;;;;;;;3.87;1.30;;;14.40;93.30;;;;;;5061369;28;20455;-68
2022/09/16 06:13:38;;;;;;;6.43;2.13;;;14.40;93.70;;;;;;5059614;28;20466;-68
2022/09/16 06:16:06;;;;;;;9.50;2.40;;;14.50;93.30;;;;;;5059293;28;20445;-68
2022/09/16 06:18:34;;;;;;;5.03;2.00;;;14.40;93.10;;;;;;5059210;28;20460;-69
2022/09/16 06:21:04;;;;;;;8.10;1.93;;;14.50;92.90;;;;;;5060062;28;20472;-68
2022/09/16 06:23:31;;;;;;;2.40;2.10;;;14.40;93.10;;;;;;5059261;28;20469;-68
2022/09/16 06:26:02;;;;;;;6.50;1.90;;;14.40;93.00;;;;;;5061441;28;20462;-68
2022/09/16 06:28:31;;;;;;;6.90;1.90;;;14.50;93.40;;;;;;5060500;28;20498;-69
2022/09/16 06:31:03;;;;;;;7.83;2.40;;;14.50;93.40;;;;;;5061004;28;20450;-68
2022/09/16 06:33:29;;;;;;;4.50;2.10;;;14.50;93.20;;;;;;5059117;28;20476;-69
2022/09/16 06:35:57;;;;;;;5.00;1.80;;;14.50;93.40;;;;;;5059595;28;20460;-68
2022/09/16 06:38:24;;;;;;;6.93;1.90;;;14.50;93.10;;;;;;5062087;28;20456;-67
2022/09/16 06:40:50;;;;;;;4.37;1.90;;;14.60;93.10;;;;;;5061213;28;20849;-68
2022/09/16 06:43:17;;;;;;;2.40;1.80;;;14.50;93.30;;;;;;5057327;28;20474;-68
2022/09/16 06:45:45;;;;;;;5.50;1.77;;;14.60;93.30;;;;;;5060508;28;20451;-68
2022/09/16 06:48:12;;;;;;;6.00;2.13;;;14.60;93.20;;;;;;5060855;28;20461;-68
2022/09/16 06:50:39;;;;;;;6.83;1.80;;;14.60;93.20;;;;;;5060227;28;20452;-68
2022/09/16 06:53:06;;;;;;;4.70;1.73;;;14.70;93.30;;;;;;5056541;28;20479;-68
2022/09/16 06:55:33;;;;;;;6.73;1.87;;;14.80;93.50;;;;;;5055472;28;20449;-68
2022/09/16 06:58:00;;;;;;;5.37;1.60;;;14.80;93.20;;;;;;5056080;28;20507;-68
2022/09/16 07:00:26;;;;;;;9.63;1.93;;;14.80;92.80;;;;;;5055282;28;20453;-68
2022/09/16 07:02:55;;;;;;;6.03;1.77;;;14.80;93.00;;;;;;5056296;28;20479;-69
2022/09/16 07:05:21;;;;;;;6.60;1.87;;;14.90;92.70;;;;;;5055465;28;20448;-68
2022/09/16 07:07:48;;;;;;;3.80;1.77;;;15.00;92.60;;;;;;5055676;28;20452;-68
2022/09/16 07:10:15;;;;;;;3.23;1.40;;;15.10;92.80;;;;;;5055595;28;20515;-68
2022/09/16 07:12:42;;;;;;;3.07;1.40;;;15.10;92.70;;;;;;5056331;28;20475;-69
2022/09/16 07:15:09;;;;;;;17.57;2.27;;;15.10;92.50;;;;;;5058187;28;20455;-69
2022/09/16 07:17:36;;;;;;;3.60;1.60;;;15.20;92.10;;;;;;5055534;28;20467;-68
2022/09/16 07:20:05;;;;;;;3.47;2.00;;;15.20;92.40;;;;;;5055429;28;20990;-68
2022/09/16 07:22:32;;;;;;;3.83;1.37;;;15.30;92.10;;;;;;5056927;28;20481;-68
2022/09/16 07:24:59;;;;;;;8.90;1.93;;;15.30;92.40;;;;;;5056799;28;20468;-68
2022/09/16 07:27:25;;;;;;;5.50;1.67;;;15.40;92.10;;;;;;5057400;28;20450;-68
2022/09/16 07:29:52;;;;;;;4.87;1.97;;;15.50;91.70;;;;;;5056717;28;21017;-68
2022/09/16 07:32:19;;;;;;;7.37;1.70;;;15.50;91.50;;;;;;5057513;28;20444;-69
2022/09/16 07:34:46;;;;;;;8.17;2.17;;;15.50;91.60;;;;;;5057268;28;20483;-68
2022/09/16 07:37:14;;;;;;;2.90;1.50;;;15.50;91.10;;;;;;5057417;28;20456;-69
2022/09/16 07:39:41;;;;;;;5.13;1.97;;;15.50;91.20;;;;;;5057192;28;20967;-68
2022/09/16 07:42:08;;;;;;;4.50;2.20;;;15.40;91.30;;;;;;5057485;28;20448;-68
2022/09/16 07:44:34;;;;;;;5.87;1.70;;;15.40;91.50;;;;;;5057786;28;20449;-68
2022/09/16 07:47:01;;;;;;;6.43;2.13;;;15.50;91.60;;;;;;5057024;28;20448;-69
2022/09/16 07:49:28;;;;;;;6.27;1.40;;;15.60;91.40;;;;;;5056830;28;20485;-69
2022/09/16 07:51:55;;;;;;;3.57;1.40;;;15.70;91.60;;;;;;5056710;28;20452;-69
2022/09/16 07:54:23;;;;;;;7.70;1.40;;;15.80;91.60;;;;;;5056830;28;20499;-69
2022/09/16 07:56:49;;;;;;;1.70;1.40;;;15.90;91.60;;;;;;5058656;28;20468;-69
2022/09/16 07:59:18;;;;;;;8.10;1.40;;;16.00;90.80;;;;;;5060725;28;20436;-69
2022/09/16 08:01:46;;;;;;;2.40;1.23;;;16.10;90.60;;;;;;5061031;28;20453;-69
2022/09/16 08:04:12;;;;;;;4.50;1.40;;;16.20;90.40;;;;;;5060283;28;20471;-69
2022/09/16 08:06:40;;;;;;;6.97;1.60;;;16.30;90.90;;;;;;5060407;28;20453;-69
2022/09/16 08:09:07;;;;;;;4.20;1.20;;;16.40;89.70;;;;;;5058706;28;21006;-68
2022/09/16 08:11:35;;;;;;;4.27;1.60;;;16.50;88.20;;;;;;5058834;28;20456;-68
2022/09/16 08:14:02;;;;;;;2.63;1.10;;;16.50;88.60;;;;;;5060202;28;20468;-69
2022/09/16 08:16:29;;;;;;;3.70;1.17;;;16.50;88.80;;;;;;5060117;28;20452;-69
2022/09/16 08:18:57;;;;;;;3.20;1.30;;;16.60;88.30;;;;;;5059525;28;20836;-68
2022/09/16 08:21:27;;;;;;;3.40;1.40;;;16.70;87.80;;;;;;5060253;28;20446;-69
2022/09/16 08:23:54;;;;;;;4.97;1.30;;;16.70;88.30;;;;;;5060141;28;20469;-69
2022/09/16 08:26:22;;;;;;;3.33;1.17;;;16.80;86.70;;;;;;5059633;28;20503;-68
2022/09/16 08:28:51;;;;;;;2.10;1.13;;;16.80;86.30;;;;;;5058695;28;20453;-69
2022/09/16 08:31:19;;;;;;;2.30;1.20;;;16.90;85.80;;;;;;5057631;28;20457;-68
2022/09/16 08:33:46;;;;;;;2.20;1.07;;;16.90;86.50;;;;;;5058835;28;20473;-69
2022/09/16 08:36:15;;;;;;;3.13;1.20;;;17.00;85.70;;;;;;5059715;28;20458;-69
2022/09/16 08:38:42;;;;;;;2.40;1.00;;;17.20;85.80;;;;;;5057012;28;20500;-69
2022/09/16 08:41:24;;;;;;;4.33;1.27;;;17.30;83.60;;;;;;5057260;28;20449;-69
2022/09/16 08:44:02;;;;;;;1.97;0.80;;;17.40;83.40;;;;;;5062280;28;20474;-69
2022/09/16 08:46:34;;;;;;;2.80;1.23;;;17.60;81.60;;;;;;5079376;28;20418;-68
2022/09/16 08:49:10;;;;;;;2.97;0.80;;;17.80;82.10;;;;;;5078424;28;20434;-68
2022/09/16 08:51:36;;;;;;;2.67;0.67;;;18.00;80.00;;;;;;5076216;28;20456;-69
2022/09/16 08:54:09;;;;;;;3.13;0.90;;;18.10;76.30;;;;;;5064997;28;20844;-69
2022/09/16 08:56:37;;;;;;;5.57;0.70;;;18.00;74.80;;;;;;5065020;28;20438;-69
2022/09/16 08:59:12;;;;;;;1.63;0.70;;;17.90;75.50;;;;;;5063045;28;20456;-69
2022/09/16 09:01:44;;;;;;;2.83;0.90;;;17.90;75.60;;;;;;5064492;28;20437;-68
2022/09/16 09:04:13;;;;;;;3.70;1.17;;;18.00;75.60;;;;;;5063249;28;20473;-68
2022/09/16 09:06:55;;;;;;;3.43;0.83;;;18.00;75.80;;;;;;5062749;28;20450;-68
2022/09/16 09:09:38;;;;;;;3.80;0.77;;;18.00;75.40;;;;;;5063211;28;20450;-69
2022/09/16 09:12:13;;;;;;;1.70;0.80;;;18.00;75.20;;;;;;5061802;28;20469;-69
2022/09/16 09:15:00;;;;;;;5.43;0.80;;;17.90;75.50;;;;;;5064183;28;20492;-69
2022/09/16 09:17:37;;;;;;;2.33;0.90;;;17.80;76.10;;;;;;5058114;28;20438;-69
2022/09/16 09:20:19;;;;;;;3.00;0.70;;;17.70;77.50;;;;;;5057876;28;20449;-69
2022/09/16 09:23:00;;;;;;;1.60;0.60;;;17.80;77.40;;;;;;5057283;28;20507;-69
2022/09/16 09:25:36;;;;;;;2.17;0.80;;;17.80;76.00;;;;;;5057526;28;20880;-69
2022/09/16 09:28:20;;;;;;;7.73;1.23;;;17.70;75.80;;;;;;5057526;28;20487;-69
2022/09/16 09:30:57;;;;;;;1.23;0.60;;;17.70;76.50;;;;;;5057377;28;20492;-69
2022/09/16 09:33:35;;;;;;;2.10;0.70;;;17.80;75.60;;;;;;5056725;28;20512;-69
2022/09/16 09:36:22;;;;;;;2.47;0.63;;;18.00;76.00;;;;;;5058109;28;20433;-68
2022/09/16 09:39:06;;;;;;;1.80;0.77;;;18.20;73.20;;;;;;5058730;28;20487;-68
2022/09/16 09:41:38;;;;;;;4.53;0.90;;;18.30;72.40;;;;;;5057337;28;20445;-69
2022/09/16 09:44:26;;;;;;;1.33;0.83;;;18.50;72.30;;;;;;5056654;28;21000;-69
2022/09/16 09:46:57;;;;;;;2.67;0.87;;;18.80;71.60;;;;;;5058344;28;20438;-69
2022/09/16 09:49:31;;;;;;;4.67;1.27;;;19.20;68.90;;;;;;5056660;28;20472;-69
2022/09/16 09:52:02;;;;;;;3.17;0.70;;;19.40;67.50;;;;;;5056668;28;20525;-69
2022/09/16 09:54:33;;;;;;;1.63;0.70;;;19.60;66.70;;;;;;5057078;28;20445;-69
2022/09/16 09:57:04;;;;;;;2.47;0.83;;;19.70;66.60;;;;;;5057056;28;20905;-69
2022/09/16 09:59:35;;;;;;;3.10;1.03;;;19.70;65.20;;;;;;5058498;28;20492;-69
2022/09/16 10:02:11;;;;;;;2.00;1.10;;;19.50;65.80;;;;;;5058380;28;20445;-69
2022/09/16 10:04:39;;;;;;;4.87;1.03;;;19.30;66.20;;;;;;5057822;28;20437;-69
2022/09/16 10:07:06;;;;;;;2.57;0.77;;;19.10;68.70;;;;;;5057420;28;20457;-69
2022/09/16 10:09:34;;;;;;;1.77;0.90;;;19.00;69.40;;;;;;5056728;28;20474;-69
2022/09/16 10:12:01;;;;;;;2.80;0.60;;;19.10;65.90;;;;;;5056650;28;20553;-69
2022/09/16 10:14:33;;;;;;;2.60;0.90;;;19.30;66.90;;;;;;5056287;28;20468;-69
2022/09/16 10:17:03;;;;;;;1.07;0.70;;;19.60;64.30;;;;;;5055623;28;20470;-69
2022/09/16 10:19:33;;;;;;;2.10;0.80;;;20.00;62.80;;;;;;5054661;28;20461;-69
2022/09/16 10:22:10;;;;;;;2.83;0.93;;;20.30;60.70;;;;;;5055858;28;20437;-69
2022/09/16 10:24:39;;;;;;;2.80;1.00;;;20.60;59.90;;;;;;5055189;28;20429;-69
2022/09/16 10:27:20;;;;;;;2.07;0.63;;;21.10;59.70;;;;;;5055993;28;20829;-69
2022/09/16 10:29:47;;;;;;;1.57;0.83;;;21.20;58.00;;;;;;5055499;28;20465;-69
2022/09/16 10:32:18;;;;;;;3.00;0.87;;;21.20;58.10;;;;;;5055139;28;20473;-69
2022/09/16 10:34:47;;;;;;;1.63;0.63;;;21.20;59.00;;;;;;5055201;28;20438;-69
2022/09/16 10:37:19;;;;;;;2.17;0.80;;;21.20;57.00;;;;;;5053757;28;20961;-69
2022/09/16 10:39:51;;;;;;;3.33;1.10;;;20.80;57.40;;;;;;5055708;28;20433;-69
2022/09/16 10:42:20;;;;;;;0.90;0.80;;;20.40;58.10;;;;;;5055889;28;20441;-69
2022/09/16 10:44:50;;;;;;;2.07;0.50;;;20.20;58.90;;;;;;5054525;28;20430;-69
2022/09/16 10:47:21;;;;;;;2.27;0.60;;;20.60;56.30;;;;;;5054076;28;20508;-69
2022/09/16 10:49:50;;;;;;;2.33;0.70;;;21.30;54.90;;;;;;5054642;28;20484;-70
2022/09/16 10:52:20;;;;;;;1.83;0.90;;;22.10;53.80;;;;;;5055048;28;20457;-70
2022/09/16 10:54:47;;;;;;;3.90;1.20;;;22.90;52.80;;;;;;5054098;28;20453;-69
2022/09/16 10:57:23;;;;;;;2.40;0.67;;;23.60;51.50;;;;;;5054008;28;20442;-70
2022/09/16 11:00:03;;;;;;;5.60;0.90;;;24.40;49.50;;;;;;5054066;28;20418;-69
2022/09/16 11:02:50;;;;;;;4.90;0.77;;;24.90;47.90;;;;;;5053728;28;20470;-69
2022/09/16 11:05:22;;;;;;;1.60;0.53;;;25.20;46.10;;;;;;5054651;28;20461;-70
2022/09/16 11:08:01;;;;;;;1.63;0.60;;;25.30;44.50;;;;;;5053692;28;20430;-70
2022/09/16 11:10:32;;;;;;;2.30;0.57;;;25.80;42.60;;;;;;5053585;28;20492;-70
2022/09/16 11:13:26;;;;;;;1.43;0.60;;;26.30;41.50;;;;;;5054337;28;20476;-70
2022/09/16 11:16:07;;;;;;;2.77;1.00;;;26.90;39.60;;;;;;5056520;28;20434;-70
2022/09/16 11:18:50;;;;;;;0.73;0.50;;;26.80;39.20;;;;;;5054576;28;20473;-70
2022/09/16 11:21:33;;;;;;;3.40;1.03;;;26.60;38.90;;;;;;5055170;28;20430;-70
2022/09/16 11:24:25;;;;;;;2.60;0.50;;;27.00;38.00;;;;;;5055077;28;20457;-70
2022/09/16 11:27:00;;;;;;;0.80;0.50;;;27.10;37.20;;;;;;5053707;28;20442;-70
2022/09/16 11:29:53;;;;;;;1.50;0.60;;;26.70;38.20;;;;;;5055914;28;20425;-70
2022/09/16 11:32:29;;;;;;;2.07;0.70;;;25.90;38.70;;;;;;5057867;28;20430;-70
2022/09/16 11:35:17;;;;;;;3.00;0.53;;;24.90;41.30;;;;;;5058832;28;20452;-69
2022/09/16 11:37:51;;;;;;;0.70;0.40;;;24.00;44.50;;;;;;5058281;28;20453;-69
2022/09/16 11:40:28;;;;;;;1.73;0.50;;;23.00;46.40;;;;;;5057603;28;20832;-70
2022/09/16 11:43:05;;;;;;;3.43;0.50;;;22.30;49.10;;;;;;5058964;28;20481;-70
2022/09/16 11:45:46;;;;;;;0.70;0.50;;;21.80;50.70;;;;;;5058301;28;20437;-70
2022/09/16 11:48:33;;;;;;;5.20;0.43;;;21.10;53.40;;;;;;5057767;28;20434;-69
2022/09/16 11:51:09;;;;;;;1.13;0.40;;;20.40;55.90;;;;;;5056556;28;20477;-67
2022/09/16 11:53:51;;;;;;;5.50;0.93;;;19.70;58.80;;;;;;5056383;28;20469;-67
2022/09/16 11:56:21;;;;;;;2.63;0.60;;;19.20;62.10;;;;;;5056452;28;20452;-68
2022/09/16 11:58:52;;;;;;;1.47;0.50;;;18.70;64.90;;;;;;5056413;28;20442;-68
2022/09/16 12:01:30;;;;;;;1.37;0.50;;;18.30;67.80;;;;;;5056368;28;20811;-67
2022/09/16 12:04:02;;;;;;;3.23;0.60;;;18.00;70.10;;;;;;5056345;28;20474;-67
2022/09/16 12:06:36;;;;;;;1.73;0.73;;;17.90;71.60;;;;;;5056265;28;20449;-68
2022/09/16 12:09:06;;;;;;;0.60;0.60;;;17.80;73.10;;;;;;5056476;28;20426;-68
2022/09/16 12:11:37;;;;;;;1.80;0.57;;;17.90;74.60;;;;;;5056069;28;20470;-69
2022/09/16 12:14:10;;;;;;;3.13;0.50;;;18.20;76.60;;;;;;5056488;28;20470;-69
2022/09/16 12:16:43;;;;;;;1.33;0.70;;;18.40;75.10;;;;;;5056506;28;20449;-68
2022/09/16 12:19:15;;;;;;;2.03;0.50;;;18.50;75.00;;;;;;5056476;28;20540;-69
2022/09/16 12:21:48;;;;;;;2.33;0.40;;;18.60;76.10;;;;;;5056623;28;20466;-69
2022/09/16 12:24:20;;;;;;;0.83;0.40;;;18.70;74.30;;;;;;5056607;28;20970;-69
2022/09/16 12:26:52;;;;;;;0.70;0.60;;;18.70;74.30;;;;;;5055898;28;20803;-68
2022/09/16 12:29:23;;;;;;;1.43;0.60;;;18.70;72.60;;;;;;5055992;28;20437;-68
2022/09/16 12:31:55;;;;;;;1.20;0.50;;;18.60;72.20;;;;;;5055518;28;20845;-69
2022/09/16 12:34:28;;;;;;;1.17;0.50;;;18.40;74.10;;;;;;5055831;28;20520;-68
2022/09/16 12:37:03;;;;;;;2.97;0.40;;;18.10;73.90;;;;;;5055515;28;20441;-68
2022/09/16 12:39:30;;;;;;;2.20;0.60;;;17.80;74.70;;;;;;5055781;28;20440;-67
2022/09/16 12:42:33;;;;;;;1.13;0.40;;;17.60;77.40;;;;;;5055250;28;20449;-68
2022/09/16 12:45:21;;;;;;;1.93;0.40;;;17.40;77.60;;;;;;5055855;28;20800;-68
2022/09/16 12:48:23;;;;;;;1.00;0.40;;;17.00;77.70;;;;;;5056439;28;20422;-68
2022/09/16 12:51:03;;;;;;;2.70;0.67;;;16.70;79.90;;;;;;5055851;28;20481;-68
2022/09/16 12:53:56;;;;;;;3.93;1.23;;;16.70;81.90;;;;;;5056497;28;20473;-68
2022/09/16 12:56:38;;;;;;;3.07;0.60;;;16.70;80.60;;;;;;5055658;28;20453;-68
2022/09/16 12:59:19;;;;;;;1.90;0.60;;;16.60;81.20;;;;;;5055294;28;20473;-68
2022/09/16 13:01:49;;;;;;;1.73;0.40;;;16.50;81.50;;;;;;5055538;28;20480;-68
2022/09/16 13:04:19;;;;;;;3.10;0.60;;;16.50;80.00;;;;;;5055217;28;20492;-68
2022/09/16 13:06:48;;;;;;;1.13;0.50;;;16.60;81.60;;;;;;5055688;28;20449;-69
2022/09/16 13:09:23;;;;;;;1.33;0.50;;;16.60;79.40;;;;;;5055990;28;20464;-68