Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:03;;;;;;;;;;;;;;;26.83;24.05;97826.19;172330;28;1148;-46
2021/12/20 00:00:13;;;;;;;;;;;;;;;26.83;23.74;97818.25;172589;28;846;-46
2021/12/20 00:00:22;;;;;;;;;;;;;;;26.81;23.98;97820.19;171996;28;794;-46
2021/12/20 00:00:27;;;;;;;;;;;;;;;26.77;24.05;97818.72;172017;28;888;-46
2021/12/20 00:00:34;;;;;;;;;;;;;;;26.74;24.05;97824.28;171987;28;866;-46
2021/12/20 00:00:39;;;;;;;;;;;;;;;26.71;24.01;97821.88;172575;28;908;-46
2021/12/20 00:00:44;;;;;;;;;;;;;;;26.74;24.09;97826.06;172437;28;958;-47
2021/12/20 00:00:51;;;;;;;;;;;;;;;26.73;23.90;97821.75;172563;28;1184;-46
2021/12/20 00:00:56;;;;;;;;;;;;;;;26.77;23.83;97815.25;172608;28;897;-46
2021/12/20 00:01:02;;;;;;;;;;;;;;;26.78;24.05;97817.78;172435;28;1130;-46
2021/12/20 00:01:07;;;;;;;;;;;;;;;26.77;23.77;97821.38;172562;28;794;-46
2021/12/20 00:01:13;;;;;;;;;;;;;;;26.77;24.13;97813.44;172543;28;1248;-47
2021/12/20 00:01:18;;;;;;;;;;;;;;;26.76;24.25;97818.84;172084;28;802;-47
2021/12/20 00:01:23;;;;;;;;;;;;;;;26.79;24.13;97813.34;172349;28;1227;-46
2021/12/20 00:01:28;;;;;;;;;;;;;;;26.78;23.88;97817.78;172689;28;838;-47
2021/12/20 00:01:34;;;;;;;;;;;;;;;26.79;24.05;97818.63;172288;28;974;-47
2021/12/20 00:01:39;;;;;;;;;;;;;;;26.78;24.13;97815.13;172573;28;1938;-47
2021/12/20 00:01:44;;;;;;;;;;;;;;;26.80;23.85;97817.66;172053;28;1098;-46
2021/12/20 00:01:49;;;;;;;;;;;;;;;26.83;23.90;97815.59;172011;28;989;-47
2021/12/20 00:01:55;;;;;;;;;;;;;;;26.87;23.78;97816.22;172014;28;1033;-47
2021/12/20 00:02:00;;;;;;;;;;;;;;;26.87;23.98;97817.06;172338;28;1213;-47
2021/12/20 00:02:05;;;;;;;;;;;;;;;26.83;23.90;97814.75;172499;28;949;-47
2021/12/20 00:02:11;;;;;;;;;;;;;;;26.83;23.96;97822.69;172629;28;1224;-47
2021/12/20 00:02:16;;;;;;;;;;;;;;;26.77;23.88;97810.78;172656;28;877;-47
2021/12/20 00:02:21;;;;;;;;;;;;;;;26.81;23.92;97811.41;172343;28;959;-47
2021/12/20 00:02:26;;;;;;;;;;;;;;;26.81;23.81;97809.59;172656;28;933;-46
2021/12/20 00:02:31;;;;;;;;;;;;;;;26.76;24.08;97814.41;172660;28;1098;-47
2021/12/20 00:02:37;;;;;;;;;;;;;;;26.73;24.13;97811.16;172675;28;905;-47
2021/12/20 00:02:43;;;;;;;;;;;;;;;26.79;23.69;97811.53;172538;28;1161;-47
2021/12/20 00:02:53;;;;;;;;;;;;;;;26.84;23.78;97813.78;172701;28;754;-46
2021/12/20 00:02:59;;;;;;;;;;;;;;;26.87;23.84;97814.41;172000;28;1157;-47
2021/12/20 00:03:04;;;;;;;;;;;;;;;26.88;23.96;97810.78;172451;28;1114;-47
2021/12/20 00:03:09;;;;;;;;;;;;;;;26.86;23.66;97811.84;172420;28;1224;-47
2021/12/20 00:03:14;;;;;;;;;;;;;;;26.87;23.95;97813.56;173107;28;1176;-47
2021/12/20 00:03:19;;;;;;;;;;;;;;;26.84;24.16;97811.97;173309;28;1149;-46
2021/12/20 00:03:25;;;;;;;;;;;;;;;26.88;23.80;97812.59;173335;28;901;-47
2021/12/20 00:03:30;;;;;;;;;;;;;;;26.85;23.80;97815.47;173248;28;1089;-48
2021/12/20 00:03:35;;;;;;;;;;;;;;;26.83;23.99;97815.59;172826;28;4298;-47
2021/12/20 00:03:40;;;;;;;;;;;;;;;26.84;23.66;97809.34;173309;28;999;-47
2021/12/20 00:03:45;;;;;;;;;;;;;;;26.88;24.02;97809.94;172691;28;1212;-46
2021/12/20 00:03:50;;;;;;;;;;;;;;;26.89;23.83;97811.63;172614;28;787;-48
2021/12/20 00:03:56;;;;;;;;;;;;;;;26.87;23.72;97814.41;172814;28;1189;-48
2021/12/20 00:04:01;;;;;;;;;;;;;;;26.88;23.84;97810.78;172930;28;899;-47
2021/12/20 00:04:06;;;;;;;;;;;;;;;26.90;23.82;97810.66;173139;28;1106;-47
2021/12/20 00:04:11;;;;;;;;;;;;;;;26.87;23.73;97810.91;173300;28;941;-47
2021/12/20 00:04:16;;;;;;;;;;;;;;;26.85;23.83;97815.47;173277;28;1109;-48
2021/12/20 00:04:22;;;;;;;;;;;;;;;26.90;23.69;97808.84;173257;28;1201;-46
2021/12/20 00:04:27;;;;;;;;;;;;;;;26.90;23.69;97811.50;173281;28;881;-47
2021/12/20 00:04:32;;;;;;;;;;;;;;;26.87;23.82;97809.09;172456;28;1212;-48
2021/12/20 00:04:39;;;;;;;;;;;;;;;26.88;23.71;97813.44;172611;28;984;-46
2021/12/20 00:04:46;;;;;;;;;;;;;;;26.86;23.93;97807.44;172012;28;1122;-47
2021/12/20 00:04:52;;;;;;;;;;;;;;;26.93;23.99;97813.03;172487;28;853;-46
2021/12/20 00:04:58;;;;;;;;;;;;;;;26.95;23.94;97811.97;171853;28;779;-45
2021/12/20 00:05:03;;;;;;;;;;;;;;;26.94;23.76;97810.31;172753;28;1101;-47
2021/12/20 00:05:08;;;;;;;;;;;;;;;26.94;23.87;97812.13;172591;28;1141;-46
2021/12/20 00:05:15;;;;;;;;;;;;;;;26.90;23.77;97811.50;172563;28;877;-44
2021/12/20 00:05:21;;;;;;;;;;;;;;;26.90;23.60;97806.22;172034;28;1098;-47
2021/12/20 00:05:26;;;;;;;;;;;;;;;26.88;24.10;97809.94;171899;28;1319;-46
2021/12/20 00:05:31;;;;;;;;;;;;;;;26.89;23.78;97812.47;172294;28;1177;-47
2021/12/20 00:05:36;;;;;;;;;;;;;;;26.90;23.88;97808.00;172487;28;945;-46
2021/12/20 00:05:42;;;;;;;;;;;;;;;26.83;23.85;97805.00;172507;28;1000;-46
2021/12/20 00:05:47;;;;;;;;;;;;;;;26.80;23.92;97812.38;172621;28;881;-46
2021/12/20 00:05:52;;;;;;;;;;;;;;;26.80;24.11;97815.84;172626;28;1150;-47
2021/12/20 00:05:57;;;;;;;;;;;;;;;26.84;24.02;97808.50;172505;28;900;-47
2021/12/20 00:06:02;;;;;;;;;;;;;;;26.77;23.76;97805.50;172398;28;1156;-47
2021/12/20 00:06:07;;;;;;;;;;;;;;;26.73;23.84;97806.72;172421;28;1213;-46
2021/12/20 00:06:13;;;;;;;;;;;;;;;26.75;24.09;97806.59;172587;28;912;-47
2021/12/20 00:06:18;;;;;;;;;;;;;;;26.82;24.15;97815.72;172363;28;1095;-47
2021/12/20 00:06:23;;;;;;;;;;;;;;;26.88;23.88;97809.94;172632;28;897;-48
2021/12/20 00:06:28;;;;;;;;;;;;;;;26.89;23.75;97809.81;172234;28;991;-46
2021/12/20 00:06:33;;;;;;;;;;;;;;;26.92;23.77;97808.72;172597;28;1000;-47
2021/12/20 00:06:39;;;;;;;;;;;;;;;26.94;23.72;97809.47;173150;28;1232;-46
2021/12/20 00:06:44;;;;;;;;;;;;;;;26.95;23.71;97813.78;172616;28;826;-47
2021/12/20 00:06:49;;;;;;;;;;;;;;;26.94;23.87;97815.59;172529;28;1587;-47
2021/12/20 00:06:54;;;;;;;;;;;;;;;26.92;23.91;97809.56;172786;28;1444;-47
2021/12/20 00:06:59;;;;;;;;;;;;;;;26.93;23.64;97813.88;172969;28;1002;-46
2021/12/20 00:07:04;;;;;;;;;;;;;;;26.95;23.96;97811.97;173023;28;1189;-46
2021/12/20 00:07:10;;;;;;;;;;;;;;;26.95;23.67;97817.28;173295;28;873;-48
2021/12/20 00:07:15;;;;;;;;;;;;;;;26.98;23.76;97809.06;172538;28;1579;-49
2021/12/20 00:07:20;;;;;;;;;;;;;;;26.99;23.51;97818.69;173091;28;904;-46
2021/12/20 00:07:25;;;;;;;;;;;;;;;26.99;23.68;97813.41;172611;28;1174;-46
2021/12/20 00:07:30;;;;;;;;;;;;;;;27.01;23.50;97813.28;172545;28;885;-45
2021/12/20 00:07:36;;;;;;;;;;;;;;;26.99;23.58;97802.81;172679;28;1009;-46
2021/12/20 00:07:41;;;;;;;;;;;;;;;27.00;23.48;97808.94;172681;28;4221;-47
2021/12/20 00:07:46;;;;;;;;;;;;;;;26.97;23.70;97812.69;173322;28;956;-45
2021/12/20 00:07:52;;;;;;;;;;;;;;;26.98;23.93;97814.38;173305;28;1082;-47
2021/12/20 00:07:57;;;;;;;;;;;;;;;26.98;23.50;97813.53;173298;28;769;-47
2021/12/20 00:08:03;;;;;;;;;;;;;;;26.93;23.68;97807.75;172986;28;1137;-47
2021/12/20 00:08:08;;;;;;;;;;;;;;;26.93;23.55;97808.59;173121;28;813;-47
2021/12/20 00:08:13;;;;;;;;;;;;;;;26.91;23.85;97810.53;173189;28;1079;-47
2021/12/20 00:08:18;;;;;;;;;;;;;;;26.94;23.83;97810.31;173366;28;877;-46
2021/12/20 00:08:23;;;;;;;;;;;;;;;26.90;23.65;97810.66;173376;28;877;-48
2021/12/20 00:08:28;;;;;;;;;;;;;;;26.87;23.98;97819.69;173317;28;1252;-46
2021/12/20 00:08:36;;;;;;;;;;;;;;;26.87;23.84;97813.56;173262;28;873;-47
2021/12/20 00:08:41;;;;;;;;;;;;;;;26.84;23.86;97817.28;173339;28;904;-46
2021/12/20 00:08:46;;;;;;;;;;;;;;;26.84;23.93;97819.91;173304;28;830;-48
2021/12/20 00:08:51;;;;;;;;;;;;;;;26.80;23.87;97807.91;172807;28;1220;-46
2021/12/20 00:08:56;;;;;;;;;;;;;;;26.85;23.75;97820.75;173055;28;786;-47
2021/12/20 00:09:02;;;;;;;;;;;;;;;26.87;23.77;97822.34;173141;28;1132;-46
2021/12/20 00:09:08;;;;;;;;;;;;;;;26.89;23.59;97814.28;173207;28;885;-47
2021/12/20 00:09:13;;;;;;;;;;;;;;;26.90;23.75;97814.16;173195;28;1321;-47
2021/12/20 00:09:18;;;;;;;;;;;;;;;26.83;23.68;97818.25;173355;28;937;-47
2021/12/20 00:09:24;;;;;;;;;;;;;;;26.83;23.83;97815.59;173304;28;1157;-47
2021/12/20 00:09:29;;;;;;;;;;;;;;;26.88;24.02;97818.72;173325;28;852;-47
2021/12/20 00:09:34;;;;;;;;;;;;;;;26.92;24.07;97820.16;173284;28;888;-47
2021/12/20 00:09:39;;;;;;;;;;;;;;;26.95;23.69;97819.09;173226;28;1227;-47
2021/12/20 00:09:44;;;;;;;;;;;;;;;26.95;23.87;97821.72;173091;28;873;-46
2021/12/20 00:09:50;;;;;;;;;;;;;;;26.94;23.83;97823.53;173283;28;1134;-46
2021/12/20 00:09:55;;;;;;;;;;;;;;;26.95;23.46;97817.28;173340;28;817;-48
2021/12/20 00:10:00;;;;;;;;;;;;;;;26.95;23.82;97817.28;172981;28;1093;-46
2021/12/20 00:10:05;;;;;;;;;;;;;;;26.96;23.56;97828.69;173037;28;936;-47
2021/12/20 00:10:10;;;;;;;;;;;;;;;26.94;23.62;97826.19;172552;28;1377;-46
2021/12/20 00:10:16;;;;;;;;;;;;;;;26.94;23.70;97815.59;172641;28;1031;-47
2021/12/20 00:10:22;;;;;;;;;;;;;;;26.94;23.63;97822.69;172583;28;1987;-47
2021/12/20 00:10:27;;;;;;;;;;;;;;;26.85;23.89;97813.66;171916;28;1019;-47
2021/12/20 00:10:32;;;;;;;;;;;;;;;26.92;23.64;97816.66;172113;28;976;-46
2021/12/20 00:10:37;;;;;;;;;;;;;;;26.91;23.83;97821.13;171957;28;1046;-47
2021/12/20 00:10:43;;;;;;;;;;;;;;;26.93;23.62;97818.34;172025;28;775;-46
2021/12/20 00:10:48;;;;;;;;;;;;;;;26.93;23.63;97824.47;172295;28;1245;-46
2021/12/20 00:10:53;;;;;;;;;;;;;;;26.93;23.52;97813.88;172704;28;877;-46
2021/12/20 00:10:58;;;;;;;;;;;;;;;26.93;23.64;97824.47;172383;28;1176;-47
2021/12/20 00:11:03;;;;;;;;;;;;;;;26.95;23.51;97822.56;172319;28;1053;-46
2021/12/20 00:11:09;;;;;;;;;;;;;;;26.95;23.62;97825.22;172529;28;806;-47
2021/12/20 00:11:14;;;;;;;;;;;;;;;26.96;23.68;97823.41;172630;28;956;-47
2021/12/20 00:11:19;;;;;;;;;;;;;;;26.97;23.69;97819.78;172671;28;922;-46
2021/12/20 00:11:24;;;;;;;;;;;;;;;26.95;23.71;97822.56;172481;28;1049;-45
2021/12/20 00:11:29;;;;;;;;;;;;;;;26.95;23.88;97822.56;172659;28;839;-46
2021/12/20 00:11:35;;;;;;;;;;;;;;;26.94;23.78;97820.88;172226;28;1224;-47
2021/12/20 00:11:40;;;;;;;;;;;;;;;26.92;23.82;97814.84;171499;28;4284;-47
2021/12/20 00:11:45;;;;;;;;;;;;;;;26.92;23.52;97822.78;172048;28;1212;-46
2021/12/20 00:11:50;;;;;;;;;;;;;;;26.91;23.57;97821.13;172729;28;897;-47
2021/12/20 00:11:55;;;;;;;;;;;;;;;26.92;23.92;97824.59;172648;28;870;-46
2021/12/20 00:12:01;;;;;;;;;;;;;;;26.91;23.89;97821.13;172369;28;1126;-46
2021/12/20 00:12:06;;;;;;;;;;;;;;;26.91;23.68;97821.13;172600;28;952;-46
2021/12/20 00:12:11;;;;;;;;;;;;;;;26.86;23.72;97822.44;172323;28;1114;-49
2021/12/20 00:12:16;;;;;;;;;;;;;;;26.84;23.95;97822.56;173236;28;877;-46
2021/12/20 00:12:22;;;;;;;;;;;;;;;26.87;23.63;97819.69;172581;28;1297;-47
2021/12/20 00:12:27;;;;;;;;;;;;;;;26.88;23.93;97817.88;172609;28;774;-47
2021/12/20 00:12:32;;;;;;;;;;;;;;;26.90;23.97;97813.31;172531;28;1165;-47
2021/12/20 00:12:37;;;;;;;;;;;;;;;26.91;23.78;97817.63;172586;28;889;-46
2021/12/20 00:12:43;;;;;;;;;;;;;;;26.94;23.93;97817.41;172565;28;829;-47
2021/12/20 00:12:48;;;;;;;;;;;;;;;26.93;23.62;97823.63;172559;28;1237;-48
2021/12/20 00:12:53;;;;;;;;;;;;;;;26.89;23.65;97822.22;172639;28;845;-47
2021/12/20 00:12:58;;;;;;;;;;;;;;;26.88;23.62;97821.38;172383;28;1178;-46
2021/12/20 00:13:04;;;;;;;;;;;;;;;26.88;23.97;97816.09;172300;28;1168;-48
2021/12/20 00:13:09;;;;;;;;;;;;;;;26.89;23.90;97811.63;172558;28;1067;-47
2021/12/20 00:13:16;;;;;;;;;;;;;;;26.90;23.58;97814.16;172531;28;1027;-47
2021/12/20 00:13:22;;;;;;;;;;;;;;;26.90;23.62;97814.16;172547;28;1237;-46
2021/12/20 00:13:28;;;;;;;;;;;;;;;26.91;23.75;97814.97;172570;28;814;-46
2021/12/20 00:13:33;;;;;;;;;;;;;;;26.87;23.66;97814.41;171901;28;1170;-47
2021/12/20 00:13:38;;;;;;;;;;;;;;;26.83;23.72;97820.88;171891;28;960;-47
2021/12/20 00:13:43;;;;;;;;;;;;;;;26.85;23.91;97811.00;171860;28;1111;-47
2021/12/20 00:13:48;;;;;;;;;;;;;;;26.85;23.64;97815.47;171880;28;757;-46
2021/12/20 00:13:53;;;;;;;;;;;;;;;26.86;23.74;97818.03;171951;28;984;-46
2021/12/20 00:13:59;;;;;;;;;;;;;;;26.86;23.77;97812.72;171127;28;979;-46
2021/12/20 00:14:04;;;;;;;;;;;;;;;26.86;23.90;97817.16;171723;28;1299;-47
2021/12/20 00:14:09;;;;;;;;;;;;;;;26.88;23.95;97820.53;171840;28;1146;-46
2021/12/20 00:14:14;;;;;;;;;;;;;;;26.88;23.86;97815.25;171794;28;874;-46
2021/12/20 00:14:19;;;;;;;;;;;;;;;26.91;23.71;97820.28;172179;28;1127;-48
2021/12/20 00:14:25;;;;;;;;;;;;;;;26.91;23.72;97817.63;172545;28;865;-46
2021/12/20 00:14:30;;;;;;;;;;;;;;;26.90;23.63;97819.44;172399;28;1118;-46
2021/12/20 00:14:35;;;;;;;;;;;;;;;26.89;23.86;97815.13;172581;28;515;-47
2021/12/20 00:14:40;;;;;;;;;;;;;;;26.88;23.59;97817.88;172405;28;909;-46
2021/12/20 00:14:45;;;;;;;;;;;;;;;26.85;23.65;97815.47;172473;28;1299;-46
2021/12/20 00:14:51;;;;;;;;;;;;;;;26.85;23.60;97811.00;172630;28;877;-48
2021/12/20 00:14:56;;;;;;;;;;;;;;;26.85;23.97;97811.00;172543;28;1189;-47
2021/12/20 00:15:01;;;;;;;;;;;;;;;26.90;23.60;97813.31;172300;28;1188;-47
2021/12/20 00:15:06;;;;;;;;;;;;;;;26.92;23.92;97814.00;172512;28;1177;-47
2021/12/20 00:15:12;;;;;;;;;;;;;;;26.94;23.76;97809.47;172616;28;794;-46
2021/12/20 00:15:17;;;;;;;;;;;;;;;26.95;23.83;97822.56;172529;28;991;-47
2021/12/20 00:15:22;;;;;;;;;;;;;;;26.94;23.81;97812.13;172544;28;1024;-46
2021/12/20 00:15:27;;;;;;;;;;;;;;;26.91;23.62;97815.81;172150;28;1690;-46
2021/12/20 00:15:33;;;;;;;;;;;;;;;26.88;23.80;97810.78;172251;28;1455;-46
2021/12/20 00:15:38;;;;;;;;;;;;;;;26.89;23.65;97814.28;171693;28;4320;-46
2021/12/20 00:15:44;;;;;;;;;;;;;;;26.92;23.91;97811.38;172301;28;1010;-45
2021/12/20 00:15:49;;;;;;;;;;;;;;;26.91;23.89;97810.53;172325;28;1597;-46
2021/12/20 00:15:55;;;;;;;;;;;;;;;26.88;23.85;97808.13;172598;28;1233;-47
2021/12/20 00:16:00;;;;;;;;;;;;;;;26.84;24.00;97809.34;172441;28;1102;-47
2021/12/20 00:16:05;;;;;;;;;;;;;;;26.84;23.79;97811.97;172212;28;1581;-46
2021/12/20 00:16:11;;;;;;;;;;;;;;;26.83;23.75;97817.41;172486;28;1749;-46
2021/12/20 00:16:16;;;;;;;;;;;;;;;26.79;23.63;97815.97;172311;28;954;-46
2021/12/20 00:16:21;;;;;;;;;;;;;;;26.73;23.94;97806.72;172706;28;857;-47
2021/12/20 00:16:26;;;;;;;;;;;;;;;26.77;24.02;97810.78;172649;28;976;-46
2021/12/20 00:16:32;;;;;;;;;;;;;;;26.83;24.00;97812.09;172560;28;1284;-47
2021/12/20 00:16:37;;;;;;;;;;;;;;;26.83;24.04;97809.47;172367;28;1523;-48
2021/12/20 00:16:43;;;;;;;;;;;;;;;26.86;23.99;97807.44;172577;28;1169;-46
2021/12/20 00:16:48;;;;;;;;;;;;;;;26.88;23.73;97810.78;172664;28;897;-47
2021/12/20 00:16:53;;;;;;;;;;;;;;;26.86;23.74;97809.22;172619;28;1173;-46
2021/12/20 00:16:58;;;;;;;;;;;;;;;26.87;24.03;97810.91;172583;28;798;-46
2021/12/20 00:17:03;;;;;;;;;;;;;;;26.88;23.79;97816.09;172364;28;1216;-47
2021/12/20 00:17:09;;;;;;;;;;;;;;;26.82;23.73;97818.38;173173;28;809;-47
2021/12/20 00:17:14;;;;;;;;;;;;;;;26.80;24.01;97813.22;173114;28;983;-46
2021/12/20 00:17:19;;;;;;;;;;;;;;;26.81;23.79;97820.19;173340;28;984;-47
2021/12/20 00:17:24;;;;;;;;;;;;;;;26.83;23.70;97810.31;173349;28;785;-46
2021/12/20 00:17:29;;;;;;;;;;;;;;;26.84;23.74;97809.34;173227;28;1228;-46
2021/12/20 00:17:35;;;;;;;;;;;;;;;26.82;23.66;97813.06;173261;28;837;-46
2021/12/20 00:17:40;;;;;;;;;;;;;;;26.84;23.75;97811.16;172782;28;1122;-46
2021/12/20 00:17:45;;;;;;;;;;;;;;;26.87;23.97;97813.56;172578;28;794;-46
2021/12/20 00:17:50;;;;;;;;;;;;;;;26.83;23.60;97807.66;172801;28;1241;-46
2021/12/20 00:17:56;;;;;;;;;;;;;;;26.82;23.96;97815.72;173116;28;836;-47
2021/12/20 00:18:01;;;;;;;;;;;;;;;26.85;23.81;97807.53;173166;28;1148;-45
2021/12/20 00:18:06;;;;;;;;;;;;;;;26.86;23.64;97812.72;172406;28;885;-47
2021/12/20 00:18:11;;;;;;;;;;;;;;;26.84;23.71;97814.63;172605;28;869;-47
2021/12/20 00:18:16;;;;;;;;;;;;;;;26.82;23.72;97807.78;172977;28;1181;-46
2021/12/20 00:18:21;;;;;;;;;;;;;;;26.81;23.90;97804.31;173288;28;821;-46
2021/12/20 00:18:27;;;;;;;;;;;;;;;26.79;24.00;97805.41;173244;28;1197;-48
2021/12/20 00:18:32;;;;;;;;;;;;;;;26.80;23.85;97812.38;173205;28;801;-46
2021/12/20 00:18:37;;;;;;;;;;;;;;;26.80;24.05;97812.38;173173;28;1228;-46
2021/12/20 00:18:43;;;;;;;;;;;;;;;26.81;23.99;97816.69;173079;28;1086;-46
2021/12/20 00:18:49;;;;;;;;;;;;;;;26.76;23.82;97810.91;173105;28;1093;-46
2021/12/20 00:18:54;;;;;;;;;;;;;;;26.81;23.88;97806.94;172580;28;783;-46
2021/12/20 00:18:59;;;;;;;;;;;;;;;26.86;23.73;97804.78;172491;28;869;-47
2021/12/20 00:19:08;;;;;;;;;;;;;;;26.87;23.82;97811.75;172973;28;1156;-45
2021/12/20 00:19:14;;;;;;;;;;;;;;;26.86;23.98;97812.72;173193;28;1093;-48
2021/12/20 00:19:19;;;;;;;;;;;;;;;26.83;23.97;97812.94;173293;28;833;-47
2021/12/20 00:19:26;;;;;;;;;;;;;;;26.84;23.74;97811.97;173235;28;1165;-48
2021/12/20 00:19:31;;;;;;;;;;;;;;;26.84;23.97;97811.97;173275;28;829;-46
2021/12/20 00:19:36;;;;;;;;;;;;;;;26.84;23.72;97808.50;172732;28;4131;-47
2021/12/20 00:19:41;;;;;;;;;;;;;;;26.84;23.94;97808.50;173258;28;912;-46
2021/12/20 00:19:46;;;;;;;;;;;;;;;26.86;23.58;97810.06;173236;28;773;-46
2021/12/20 00:19:52;;;;;;;;;;;;;;;26.90;23.95;97811.50;173271;28;1164;-47
2021/12/20 00:19:57;;;;;;;;;;;;;;;26.93;23.84;97813.03;173249;28;892;-47
2021/12/20 00:20:03;;;;;;;;;;;;;;;26.94;23.70;97812.94;172925;28;1268;-46
2021/12/20 00:20:08;;;;;;;;;;;;;;;26.91;23.59;97804.41;173160;28;963;-47
2021/12/20 00:20:13;;;;;;;;;;;;;;;26.85;23.86;97804.88;173160;28;1217;-46
2021/12/20 00:20:19;;;;;;;;;;;;;;;26.82;23.69;97811.28;173206;28;834;-47
2021/12/20 00:20:24;;;;;;;;;;;;;;;26.79;23.85;97808.88;173033;28;975;-47
2021/12/20 00:20:30;;;;;;;;;;;;;;;26.81;23.74;97812.25;173244;28;896;-46
2021/12/20 00:20:35;;;;;;;;;;;;;;;26.81;24.07;97809.59;172509;28;1517;-46
2021/12/20 00:20:40;;;;;;;;;;;;;;;26.84;23.72;97805.84;173247;28;1156;-47
2021/12/20 00:20:45;;;;;;;;;;;;;;;26.88;23.83;97804.66;173259;28;889;-46
2021/12/20 00:20:50;;;;;;;;;;;;;;;26.88;23.65;97808.13;173198;28;1205;-46
2021/12/20 00:20:56;;;;;;;;;;;;;;;26.87;23.64;97803.81;173247;28;880;-48
2021/12/20 00:21:01;;;;;;;;;;;;;;;26.84;23.78;97806.69;173036;28;1168;-47
2021/12/20 00:21:06;;;;;;;;;;;;;;;26.85;23.74;97808.38;173186;28;954;-46
2021/12/20 00:21:11;;;;;;;;;;;;;;;26.85;24.02;97803.06;173048;28;1169;-46
2021/12/20 00:21:16;;;;;;;;;;;;;;;26.87;23.85;97803.81;173320;28;742;-46
2021/12/20 00:21:22;;;;;;;;;;;;;;;26.91;23.66;97807.03;173258;28;1166;-47
2021/12/20 00:21:27;;;;;;;;;;;;;;;26.90;23.76;97803.56;173280;28;888;-46
2021/12/20 00:21:32;;;;;;;;;;;;;;;26.93;23.63;97802.47;173233;28;1098;-47
2021/12/20 00:21:37;;;;;;;;;;;;;;;26.93;23.75;97808.59;173256;28;1192;-46
2021/12/20 00:21:42;;;;;;;;;;;;;;;26.92;23.93;97801.63;173180;28;947;-47
2021/12/20 00:21:48;;;;;;;;;;;;;;;26.93;23.56;97805.94;172875;28;1197;-48
2021/12/20 00:21:53;;;;;;;;;;;;;;;26.94;23.55;97804.16;172653;28;935;-47
2021/12/20 00:21:58;;;;;;;;;;;;;;;26.93;23.83;97805.94;172638;28;1153;-47
2021/12/20 00:22:03;;;;;;;;;;;;;;;26.93;23.76;97800.66;173036;28;1009;-46
2021/12/20 00:22:08;;;;;;;;;;;;;;;26.94;23.62;97802.38;173130;28;1110;-46
2021/12/20 00:22:14;;;;;;;;;;;;;;;26.94;23.54;97799.72;173200;28;825;-47
2021/12/20 00:22:19;;;;;;;;;;;;;;;26.95;23.63;97806.69;173342;28;964;-46
2021/12/20 00:22:24;;;;;;;;;;;;;;;26.96;23.79;97811.00;173196;28;1260;-47
2021/12/20 00:22:29;;;;;;;;;;;;;;;26.95;23.59;97796.09;173337;28;852;-47
2021/12/20 00:22:34;;;;;;;;;;;;;;;26.96;23.86;97804.88;172712;28;1157;-46
2021/12/20 00:22:40;;;;;;;;;;;;;;;26.94;23.49;97799.72;172609;28;884;-46
2021/12/20 00:22:45;;;;;;;;;;;;;;;26.96;23.83;97803.06;172370;28;1121;-47
2021/12/20 00:22:50;;;;;;;;;;;;;;;26.95;23.71;97805.84;172172;28;818;-47
2021/12/20 00:22:55;;;;;;;;;;;;;;;26.94;23.64;97802.38;172554;28;1176;-46
2021/12/20 00:23:00;;;;;;;;;;;;;;;26.96;23.79;97807.53;171854;28;1192;-47
2021/12/20 00:23:06;;;;;;;;;;;;;;;26.96;23.56;97807.53;172627;28;746;-46
2021/12/20 00:23:11;;;;;;;;;;;;;;;26.94;23.75;97805.00;172581;28;1177;-47
2021/12/20 00:23:16;;;;;;;;;;;;;;;26.91;23.56;97807.88;172594;28;929;-47
2021/12/20 00:23:21;;;;;;;;;;;;;;;26.91;23.89;97804.41;172651;28;1188;-46
2021/12/20 00:23:27;;;;;;;;;;;;;;;26.90;23.70;97803.56;172647;28;916;-46
2021/12/20 00:23:32;;;;;;;;;;;;;;;26.89;23.84;97801.88;172123;28;4381;-48
2021/12/20 00:23:37;;;;;;;;;;;;;;;26.90;23.64;97802.72;172638;28;900;-46
2021/12/20 00:23:42;;;;;;;;;;;;;;;26.94;23.44;97804.16;172509;28;919;-46
2021/12/20 00:23:47;;;;;;;;;;;;;;;26.97;23.55;97806.56;172052;28;842;-46
2021/12/20 00:23:53;;;;;;;;;;;;;;;26.96;23.55;97799.59;172006;28;746;-46
2021/12/20 00:23:58;;;;;;;;;;;;;;;26.93;23.82;97802.47;172364;28;1178;-47
2021/12/20 00:24:03;;;;;;;;;;;;;;;26.94;23.93;97805.00;172449;28;1264;-47
2021/12/20 00:24:08;;;;;;;;;;;;;;;26.93;23.75;97802.47;172602;28;1157;-47
2021/12/20 00:24:14;;;;;;;;;;;;;;;26.92;23.58;97801.63;172623;28;865;-46
2021/12/20 00:24:20;;;;;;;;;;;;;;;26.88;23.80;97804.66;172650;28;1252;-47
2021/12/20 00:24:25;;;;;;;;;;;;;;;26.89;23.60;97801.03;172655;28;884;-46
2021/12/20 00:24:30;;;;;;;;;;;;;;;26.90;23.60;97803.56;172325;28;968;-46
2021/12/20 00:24:35;;;;;;;;;;;;;;;26.90;23.89;97798.25;171797;28;877;-46
2021/12/20 00:24:40;;;;;;;;;;;;;;;26.92;23.74;97804.28;171876;28;802;-46
2021/12/20 00:24:46;;;;;;;;;;;;;;;26.90;23.56;97803.56;172408;28;1106;-46
2021/12/20 00:24:51;;;;;;;;;;;;;;;26.88;23.94;97805.50;172456;28;1594;-46
2021/12/20 00:24:56;;;;;;;;;;;;;;;26.86;24.02;97809.22;172264;28;1022;-47
2021/12/20 00:25:01;;;;;;;;;;;;;;;26.81;23.67;97801.66;172335;28;1009;-46
2021/12/20 00:25:07;;;;;;;;;;;;;;;26.82;23.78;97805.13;172592;28;1109;-46
2021/12/20 00:25:12;;;;;;;;;;;;;;;26.86;23.84;97804.78;173216;28;1051;-47
2021/12/20 00:25:17;;;;;;;;;;;;;;;26.87;23.89;97803.81;172838;28;1042;-46
2021/12/20 00:25:22;;;;;;;;;;;;;;;26.86;23.86;97810.06;172578;28;853;-47
2021/12/20 00:25:27;;;;;;;;;;;;;;;26.90;23.56;97811.50;172532;28;1166;-46
2021/12/20 00:25:33;;;;;;;;;;;;;;;26.92;23.53;97804.28;173040;28;1181;-46
2021/12/20 00:25:38;;;;;;;;;;;;;;;26.93;23.56;97803.31;173236;28;830;-46
2021/12/20 00:25:48;;;;;;;;;;;;;;;26.94;23.56;97810.31;173108;28;1157;-46
2021/12/20 00:25:53;;;;;;;;;;;;;;;26.87;23.80;97803.81;172850;28;2335;-47
2021/12/20 00:25:58;;;;;;;;;;;;;;;26.83;23.56;97805.00;173042;28;872;-46
2021/12/20 00:26:04;;;;;;;;;;;;;;;26.83;23.92;97807.66;173076;28;1220;-47
2021/12/20 00:26:09;;;;;;;;;;;;;;;26.83;24.03;97802.38;173119;28;852;-46
2021/12/20 00:26:14;;;;;;;;;;;;;;;26.81;23.68;97814.03;173221;28;899;-46
2021/12/20 00:26:19;;;;;;;;;;;;;;;26.81;23.65;97808.75;173253;28;1201;-45
2021/12/20 00:26:24;;;;;;;;;;;;;;;26.84;23.68;97803.19;173328;28;1059;-46
2021/12/20 00:26:30;;;;;;;;;;;;;;;26.84;23.96;97813.78;173174;28;1144;-47
2021/12/20 00:26:35;;;;;;;;;;;;;;;26.85;23.81;97808.38;173297;28;877;-46
2021/12/20 00:26:40;;;;;;;;;;;;;;;26.85;23.66;97804.88;173095;28;1165;-47
2021/12/20 00:26:45;;;;;;;;;;;;;;;26.85;23.65;97808.38;172615;28;809;-47
2021/12/20 00:26:50;;;;;;;;;;;;;;;26.86;23.55;97803.91;172555;28;1165;-45
2021/12/20 00:26:56;;;;;;;;;;;;;;;26.86;23.60;97803.91;173110;28;916;-47
2021/12/20 00:27:05;;;;;;;;;;;;;;;26.85;23.84;97805.72;173057;28;1144;-47
2021/12/20 00:27:12;;;;;;;;;;;;;;;26.86;23.77;97807.44;172975;28;885;-47
2021/12/20 00:27:20;;;;;;;;;;;;;;;26.89;23.72;97807.19;172619;28;995;-46
2021/12/20 00:27:25;;;;;;;;;;;;;;;26.91;23.88;97799.09;172722;28;754;-47
2021/12/20 00:27:30;;;;;;;;;;;;;;;26.87;23.73;97805.63;172581;28;1192;-46
2021/12/20 00:27:35;;;;;;;;;;;;;;;26.92;23.89;97806.06;172250;28;4504;-46
2021/12/20 00:27:40;;;;;;;;;;;;;;;26.94;23.57;97806.81;172247;28;1094;-46
2021/12/20 00:27:46;;;;;;;;;;;;;;;26.96;23.87;97803.06;172212;28;893;-46
2021/12/20 00:27:51;;;;;;;;;;;;;;;26.96;23.81;97810.19;172596;28;1110;-47
2021/12/20 00:27:56;;;;;;;;;;;;;;;26.95;23.81;97801.41;172547;28;889;-47
2021/12/20 00:28:01;;;;;;;;;;;;;;;26.97;23.83;97803.91;172559;28;1191;-46
2021/12/20 00:28:06;;;;;;;;;;;;;;;26.96;23.63;97805.72;172645;28;801;-46
2021/12/20 00:28:12;;;;;;;;;;;;;;;26.90;23.62;97803.56;172659;28;865;-46
2021/12/20 00:28:17;;;;;;;;;;;;;;;26.89;23.64;97803.69;172514;28;1047;-46
2021/12/20 00:28:22;;;;;;;;;;;;;;;26.89;23.79;97799.22;172683;28;948;-47
2021/12/20 00:28:27;;;;;;;;;;;;;;;26.87;23.73;97800.34;172627;28;1224;-47
2021/12/20 00:28:33;;;;;;;;;;;;;;;26.89;23.85;97804.53;172548;28;901;-46
2021/12/20 00:28:38;;;;;;;;;;;;;;;26.87;23.61;97805.63;172628;28;1022;-46
2021/12/20 00:28:43;;;;;;;;;;;;;;;26.83;24.04;97804.16;172631;28;790;-46
2021/12/20 00:28:48;;;;;;;;;;;;;;;26.86;23.65;97804.78;172667;28;1169;-46
2021/12/20 00:28:54;;;;;;;;;;;;;;;26.84;23.66;97804.03;172598;28;893;-47
2021/12/20 00:28:59;;;;;;;;;;;;;;;26.88;23.73;97805.50;173143;28;829;-46