Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:03;;;;;;;7.13;3.35;;;;;;;;;;5076174;28;20059;-59
2023/09/12 00:04:31;;;;;;;5.05;3.00;;;;;;;;;;5075740;28;20052;-57
2023/09/12 00:06:58;;;;;;;5.10;3.42;;;;;;;;;;5075416;28;20052;-60
2023/09/12 00:09:25;;;;;;;7.47;3.65;;;;;;;;;;5075431;28;20056;-60
2023/09/12 00:11:52;;;;;;;4.97;3.30;;;;;;;;;;5075841;28;20528;-57
2023/09/12 00:14:19;;;;;;;4.93;3.38;;;;;;;;;;5075604;28;20048;-60
2023/09/12 00:16:46;;;;;;;4.22;2.78;;;;;;;;;;5075132;28;20486;-58
2023/09/12 00:19:14;;;;;;;5.30;2.92;;;;;;;;;;5075220;28;20052;-59
2023/09/12 00:21:42;;;;;;;3.42;2.72;;;;;;;;;;5075151;28;20053;-59
2023/09/12 00:24:09;;;;;;;7.90;2.72;;;;;;;;;;5075516;28;20056;-58
2023/09/12 00:26:36;;;;;;;4.70;3.08;;;;;;;;;;5074972;28;20060;-58
2023/09/12 00:29:02;;;;;;;3.40;2.53;;;;;;;;;;5074869;28;20053;-57
2023/09/12 00:31:31;;;;;;;4.85;2.80;;;;;;;;;;5074744;28;20053;-58
2023/09/12 00:33:58;;;;;;;4.28;2.67;;;;;;;;;;5074801;28;20162;-58
2023/09/12 00:36:25;;;;;;;5.93;2.90;;;;;;;;;;5074961;28;20065;-58
2023/09/12 00:38:53;;;;;;;4.80;3.13;;;;;;;;;;5074987;28;20059;-58
2023/09/12 00:41:20;;;;;;;5.70;3.08;;;;;;;;;;5075074;28;20057;-58
2023/09/12 00:43:46;;;;;;;6.10;2.72;;;;;;;;;;5075403;28;20481;-58
2023/09/12 00:46:16;;;;;;;4.28;2.67;;;;;;;;;;5074780;28;20075;-57
2023/09/12 00:48:43;;;;;;;6.68;3.63;;;;;;;;;;5075059;28;20049;-58
2023/09/12 00:51:14;;;;;;;4.90;3.47;;;;;;;;;;5074929;28;20052;-58
2023/09/12 00:53:41;;;;;;;4.13;2.95;;;;;;;;;;5074976;28;20057;-58
2023/09/12 00:56:09;;;;;;;4.47;3.22;;;;;;;;;;5074127;28;20383;-58
2023/09/12 00:58:38;;;;;;;7.20;2.65;;;;;;;;;;5074505;28;20060;-59
2023/09/12 01:01:05;;;;;;;5.05;3.33;;;;;;;;;;5074855;28;20409;-59
2023/09/12 01:03:35;;;;;;;4.60;3.00;;;;;;;;;;5074987;28;20049;-58
2023/09/12 01:06:03;;;;;;;5.53;2.65;;;;;;;;;;5074089;28;20049;-59
2023/09/12 01:08:30;;;;;;;4.25;2.55;;;;;;;;;;5074729;28;20475;-59
2023/09/12 01:10:57;;;;;;;3.28;2.47;;;;;;;;;;5074878;28;20052;-58
2023/09/12 01:13:26;;;;;;;2.78;1.98;;;;;;;;;;5074531;28;20052;-59
2023/09/12 01:15:52;;;;;;;3.55;1.75;;;;;;;;;;5074368;28;20056;-59
2023/09/12 01:18:20;;;;;;;4.70;1.85;;;;;;;;;;5074456;28;20075;-59
2023/09/12 01:20:53;;;;;;;2.22;1.23;;;;;;;;;;5073741;28;20059;-59
2023/09/12 01:23:33;;;;;;;2.78;1.27;;;;;;;;;;5074871;28;20063;-59
2023/09/12 01:26:11;;;;;;;2.78;1.48;;;;;;;;;;5074163;28;20063;-59
2023/09/12 01:28:42;;;;;;;2.08;1.50;;;;;;;;;;5074044;28;20056;-59
2023/09/12 01:31:10;;;;;;;2.28;1.23;;;;;;;;;;5073228;28;20413;-59
2023/09/12 01:33:37;;;;;;;2.30;1.23;;;;;;;;;;5074065;28;20049;-59
2023/09/12 01:36:04;;;;;;;3.33;1.55;;;;;;;;;;5073641;28;20056;-59
2023/09/12 01:38:31;;;;;;;2.35;1.42;;;;;;;;;;5073744;28;20057;-59
2023/09/12 01:40:57;;;;;;;2.60;1.63;;;;;;;;;;5073651;28;20075;-59
2023/09/12 01:43:28;;;;;;;3.42;1.83;;;;;;;;;;5074119;28;20052;-59
2023/09/12 01:45:59;;;;;;;2.65;1.35;;;;;;;;;;5073576;28;20049;-58
2023/09/12 01:48:28;;;;;;;2.95;1.92;;;;;;;;;;5073952;28;20055;-58
2023/09/12 01:51:01;;;;;;;2.92;1.65;;;;;;;;;;5073642;28;20071;-58
2023/09/12 01:53:29;;;;;;;2.67;1.42;;;;;;;;;;5073977;28;20401;-59
2023/09/12 01:55:57;;;;;;;4.47;1.85;;;;;;;;;;5073392;28;20083;-59
2023/09/12 01:58:24;;;;;;;2.08;1.30;;;;;;;;;;5073257;28;20063;-59
2023/09/12 02:00:51;;;;;;;3.10;1.45;;;;;;;;;;5073498;28;20049;-59
2023/09/12 02:03:19;;;;;;;2.55;1.38;;;;;;;;;;5073651;28;20052;-59
2023/09/12 02:05:49;;;;;;;3.75;1.98;;;;;;;;;;5072998;28;20052;-59
2023/09/12 02:08:15;;;;;;;3.15;1.40;;;;;;;;;;5073359;28;20041;-59
2023/09/12 02:10:42;;;;;;;2.08;1.65;;;;;;;;;;5073196;28;20049;-59
2023/09/12 02:13:09;;;;;;;2.58;1.70;;;;;;;;;;5073402;28;20048;-59
2023/09/12 02:15:39;;;;;;;2.15;1.25;;;;;;;;;;5072895;28;20217;-59
2023/09/12 02:18:06;;;;;;;2.88;1.63;;;;;;;;;;5073497;28;20045;-58
2023/09/12 02:20:38;;;;;;;3.42;1.70;;;;;;;;;;5073126;28;20048;-59
2023/09/12 02:23:05;;;;;;;3.40;2.03;;;;;;;;;;5073370;28;20067;-59
2023/09/12 02:25:32;;;;;;;3.83;2.08;;;;;;;;;;5073246;28;20056;-58
2023/09/12 02:27:59;;;;;;;3.20;1.80;;;;;;;;;;5073136;28;20067;-59
2023/09/12 02:30:27;;;;;;;3.00;1.90;;;;;;;;;;5073438;28;20048;-58
2023/09/12 02:32:55;;;;;;;2.50;1.60;;;;;;;;;;5073091;28;20056;-60
2023/09/12 02:35:25;;;;;;;3.33;1.67;;;;;;;;;;5073383;28;20052;-59
2023/09/12 02:37:54;;;;;;;;;;;;;;;;;;5072875;28;20060;-59
2023/09/12 02:40:26;;;;;;;3.30;1.88;;;;;;;;;;5073143;28;20270;-59
2023/09/12 02:42:53;;;;;;;3.58;2.63;;;;;;;;;;5073089;28;20055;-60
2023/09/12 02:45:19;;;;;;;2.60;1.92;;;;;;;;;;5072415;28;20063;-59
2023/09/12 02:47:46;;;;;;;3.10;2.00;;;;;;;;;;5072313;28;20053;-58
2023/09/12 02:50:13;;;;;;;3.45;1.88;;;;;;;;;;5072543;28;20056;-58
2023/09/12 02:52:40;;;;;;;3.67;2.25;;;;;;;;;;5072660;28;20056;-59
2023/09/12 02:55:08;;;;;;;4.63;2.13;;;;;;;;;;5072899;28;20524;-59
2023/09/12 02:57:36;;;;;;;4.53;2.67;;;;;;;;;;5072615;28;20049;-58
2023/09/12 03:00:07;;;;;;;4.15;2.20;;;;;;;;;;5072366;28;20049;-59
2023/09/12 03:02:40;;;;;;;4.97;2.83;;;;;;;;;;5072561;28;20052;-58
2023/09/12 03:05:07;;;;;;;5.43;2.75;;;;;;;;;;5072237;28;20059;-59
2023/09/12 03:07:34;;;;;;;4.47;2.38;;;;;;;;;;5069045;28;20060;-59
2023/09/12 03:10:01;;;;;;;4.00;2.22;;;;;;;;;;5071557;28;20053;-59
2023/09/12 03:12:29;;;;;;;3.22;2.10;;;;;;;;;;5072718;28;20067;-58
2023/09/12 03:15:02;;;;;;;3.90;2.45;;;;;;;;;;5072351;28;20056;-59
2023/09/12 03:17:29;;;;;;;4.00;2.72;;;;;;;;;;5069575;28;20227;-58
2023/09/12 03:20:00;;;;;;;4.75;3.10;;;;;;;;;;5073136;28;20063;-59
2023/09/12 03:22:26;;;;;;;4.55;2.53;;;;;;;;;;5076062;28;20244;-59
2023/09/12 03:24:57;;;;;;;3.67;2.58;;;;;;;;;;5076649;28;20052;-59
2023/09/12 03:27:24;;;;;;;3.35;2.05;;;;;;;;;;5076670;28;20057;-59
2023/09/12 03:29:55;;;;;;;4.07;1.90;;;;;;;;;;5076420;28;20051;-58
2023/09/12 03:32:23;;;;;;;4.97;2.80;;;;;;;;;;5076123;28;20052;-58
2023/09/12 03:34:50;;;;;;;4.15;2.80;;;;;;;;;;5076715;28;20508;-58
2023/09/12 03:37:17;;;;;;;3.92;2.22;;;;;;;;;;5075981;28;20087;-60
2023/09/12 03:39:49;;;;;;;4.53;2.75;;;;;;;;;;5076627;28;20056;-57
2023/09/12 03:42:19;;;;;;;4.82;2.53;;;;;;;;;;5076346;28;20052;-60
2023/09/12 03:44:45;;;;;;;;;;;;;;;;;;5076409;28;20059;-57
2023/09/12 03:47:14;;;;;;;4.97;3.15;;;;;;;;;;5076465;28;19920;-60
2023/09/12 03:49:42;;;;;;;4.13;2.58;;;;;;;;;;5076052;28;20048;-57
2023/09/12 03:52:09;;;;;;;3.90;2.67;;;;;;;;;;5073459;28;20493;-58
2023/09/12 03:54:36;;;;;;;3.60;2.42;;;;;;;;;;5075719;28;20048;-58
2023/09/12 03:57:03;;;;;;;5.70;3.40;;;;;;;;;;5075761;28;20397;-58
2023/09/12 03:59:29;;;;;;;7.32;3.60;;;;;;;;;;5075508;28;20494;-59
2023/09/12 04:01:56;;;;;;;5.53;3.50;;;;;;;;;;5075885;28;20059;-58
2023/09/12 04:04:27;;;;;;;7.03;4.32;;;;;;;;;;5075666;28;20049;-58
2023/09/12 04:06:55;;;;;;;6.35;4.03;;;;;;;;;;5075728;28;20071;-58
2023/09/12 04:09:24;;;;;;;5.50;3.50;;;;;;;;;;5075679;28;20504;-59
2023/09/12 04:12:01;;;;;;;6.65;3.88;;;;;;;;;;5075251;28;20060;-59
2023/09/12 04:14:28;;;;;;;4.80;3.28;;;;;;;;;;5075655;28;20510;-59
2023/09/12 04:16:54;;;;;;;7.78;3.47;;;;;;;;;;5075225;28;20056;-59
2023/09/12 04:19:25;;;;;;;7.75;3.72;;;;;;;;;;5075358;28;20053;-59
2023/09/12 04:21:54;;;;;;;6.43;3.38;;;;;;;;;;5075391;28;20052;-58
2023/09/12 04:24:26;;;;;;;4.88;3.45;;;;;;;;;;5075080;28;20052;-59
2023/09/12 04:26:53;;;;;;;6.78;4.80;;;;;;;;;;5074894;28;20060;-58
2023/09/12 04:29:19;;;;;;;8.13;5.95;;;;;;;;;;5075044;28;20393;-58
2023/09/12 04:31:46;;;;;;;8.50;5.13;;;;;;;;;;5074850;28;20524;-59
2023/09/12 04:34:13;;;;;;;7.63;4.60;;;;;;;;;;5075058;28;20053;-58
2023/09/12 04:36:40;;;;;;;10.35;5.68;;;;;;;;;;5074964;28;20481;-58
2023/09/12 04:39:06;;;;;;;9.90;5.47;;;;;;;;;;5074547;28;20053;-58
2023/09/12 04:41:34;;;;;;;9.05;5.55;;;;;;;;;;5074511;28;20059;-59
2023/09/12 04:44:05;;;;;;;8.13;4.45;;;;;;;;;;5075329;28;20048;-58
2023/09/12 04:46:32;;;;;;;10.68;5.82;;;;;;;;;;5074315;28;20127;-58
2023/09/12 04:48:59;;;;;;;8.25;5.60;;;;;;;;;;5074447;28;20462;-58
2023/09/12 04:51:28;;;;;;;8.65;5.53;;;;;;;;;;5074637;28;20505;-58
2023/09/12 04:53:55;;;;;;;8.63;4.90;;;;;;;;;;5075008;28;20059;-58
2023/09/12 04:56:25;;;;;;;8.60;5.50;;;;;;;;;;5074391;28;20048;-58
2023/09/12 04:58:56;;;;;;;8.73;6.13;;;;;;;;;;5074834;28;20474;-58
2023/09/12 05:01:26;;;;;;;8.85;4.85;;;;;;;;;;5074783;28;20049;-58
2023/09/12 05:03:52;;;;;;;7.90;4.85;;;;;;;;;;5074587;28;20406;-58
2023/09/12 05:06:19;;;;;;;8.95;5.05;;;;;;;;;;5074304;28;20063;-59
2023/09/12 05:08:46;;;;;;;7.18;4.93;;;;;;;;;;5074427;28;20063;-58
2023/09/12 05:11:13;;;;;;;7.68;5.25;;;;;;;;;;5074572;28;20048;-59
2023/09/12 05:13:40;;;;;;;8.38;4.45;;;;;;;;;;5073729;28;20052;-58
2023/09/12 05:16:08;;;;;;;6.18;3.95;;;;;;;;;;5073873;28;20052;-58
2023/09/12 05:18:35;;;;;;;7.05;4.03;;;;;;;;;;5074159;28;20056;-59
2023/09/12 05:21:01;;;;;;;6.85;3.35;;;;;;;;;;5073737;28;20048;-58
2023/09/12 05:23:28;;;;;;;6.00;3.65;;;;;;;;;;5074034;28;20056;-58
2023/09/12 05:25:55;;;;;;;4.28;3.45;;;;;;;;;;5074036;28;20063;-60
2023/09/12 05:28:22;;;;;;;4.40;3.15;;;;;;;;;;5074054;28;20053;-60
2023/09/12 05:30:49;;;;;;;3.85;2.28;;;;;;;;;;5073850;28;20059;-59
2023/09/12 05:33:18;;;;;;;3.28;2.63;;;;;;;;;;5073780;28;20059;-60
2023/09/12 05:35:50;;;;;;;6.93;3.17;;;;;;;;;;5073714;28;20048;-61
2023/09/12 05:38:17;;;;;;;4.10;2.88;;;;;;;;;;5073898;28;20056;-58
2023/09/12 05:40:44;;;;;;;5.63;2.90;;;;;;;;;;5073924;28;20052;-59
2023/09/12 05:43:10;;;;;;;4.45;3.10;;;;;;;;;;5073359;28;20075;-59
2023/09/12 05:45:37;;;;;;;4.97;2.30;;;;;;;;;;5073804;28;20520;-58
2023/09/12 05:48:04;;;;;;;3.58;2.50;;;;;;;;;;5073980;28;20063;-59
2023/09/12 05:50:32;;;;;;;3.70;2.88;;;;;;;;;;5073807;28;20059;-59
2023/09/12 05:52:59;;;;;;;3.65;2.65;;;;;;;;;;5073324;28;20052;-59
2023/09/12 05:55:26;;;;;;;4.53;3.13;;;;;;;;;;5073445;28;20052;-59
2023/09/12 05:57:53;;;;;;;6.00;3.65;;;;;;;;;;5073382;28;20057;-58
2023/09/12 06:00:20;;;;;;;4.75;3.35;;;;;;;;;;5073149;28;20048;-58
2023/09/12 06:02:46;;;;;;;4.10;2.75;;;;;;;;;;5073213;28;20060;-58
2023/09/12 06:05:13;;;;;;;3.75;2.55;;;;;;;;;;5072640;28;20080;-58
2023/09/12 06:07:41;;;;;;;4.93;2.88;;;;;;;;;;5073220;28;20065;-59
2023/09/12 06:10:09;;;;;;;5.35;3.38;;;;;;;;;;5073208;28;20045;-58
2023/09/12 06:12:36;;;;;;;4.65;3.25;;;;;;;;;;5073137;28;20063;-58
2023/09/12 06:15:04;;;;;;;4.78;3.15;;;;;;;;;;5073117;28;20050;-58
2023/09/12 06:17:30;;;;;;;8.15;3.20;;;;;;;;;;5072927;28;20052;-58
2023/09/12 06:19:57;;;;;;;5.30;3.45;;;;;;;;;;5073295;28;20131;-60
2023/09/12 06:22:24;;;;;;;5.40;3.40;;;;;;;;;;5073174;28;20053;-60
2023/09/12 06:24:52;;;;;;;5.65;3.20;;;;;;;;;;5073078;28;20048;-60
2023/09/12 06:27:19;;;;;;;5.20;2.83;;;;;;;;;;5073026;28;20052;-60
2023/09/12 06:29:47;;;;;;;4.63;2.85;;;;;;;;;;5072918;28;20397;-59
2023/09/12 06:32:14;;;;;;;5.05;2.92;;;;;;;;;;5073149;28;20052;-59
2023/09/12 06:34:41;;;;;;;5.97;2.95;;;;;;;;;;5072692;28;20059;-59
2023/09/12 06:37:08;;;;;;;4.80;3.13;;;;;;;;;;5072665;28;20049;-59
2023/09/12 06:39:35;;;;;;;4.97;2.90;;;;;;;;;;5072471;28;20060;-59
2023/09/12 06:42:03;;;;;;;7.25;4.28;;;;;;;;;;5072841;28;20470;-59
2023/09/12 06:44:30;;;;;;;9.65;3.95;;;;;;;;;;5072541;28;20504;-59
2023/09/12 06:46:57;;;;;;;7.18;4.43;;;;;;;;;;5072673;28;20059;-60
2023/09/12 06:49:23;;;;;;;6.03;4.18;;;;;;;;;;5072744;28;20048;-58
2023/09/12 06:51:50;;;;;;;10.70;5.15;;;;;;;;;;5072133;28;20052;-58
2023/09/12 06:54:17;;;;;;;7.80;4.38;;;;;;;;;;5071559;28;20052;-59
2023/09/12 06:56:43;;;;;;;8.35;4.07;;;;;;;;;;5071755;28;20056;-58
2023/09/12 06:59:12;;;;;;;8.07;4.70;;;;;;;;;;5072066;28;20056;-58
2023/09/12 07:01:39;;;;;;;7.55;4.63;;;;;;;;;;5072344;28;20075;-58
2023/09/12 07:04:05;;;;;;;8.70;5.07;;;;;;;;;;5071689;28;20462;-59
2023/09/12 07:06:32;;;;;;;9.18;5.13;;;;;;;;;;5072068;28;20060;-58
2023/09/12 07:08:59;;;;;;;7.22;4.03;;;;;;;;;;5072004;28;20494;-58
2023/09/12 07:11:26;;;;;;;9.55;4.95;;;;;;;;;;5071950;28;20048;-58
2023/09/12 07:13:53;;;;;;;7.82;4.10;;;;;;;;;;5072662;28;20068;-58
2023/09/12 07:16:21;;;;;;;7.55;4.50;;;;;;;;;;5068351;28;20056;-58
2023/09/12 07:18:48;;;;;;;7.72;4.03;;;;;;;;;;5072054;28;20508;-58
2023/09/12 07:21:15;;;;;;;5.38;3.70;;;;;;;;;;5072082;28;20049;-58
2023/09/12 07:23:42;;;;;;;6.90;4.03;;;;;;;;;;5072809;28;20057;-59
2023/09/12 07:26:12;;;;;;;9.05;4.43;;;;;;;;;;5072570;28;20668;-58
2023/09/12 07:28:39;;;;;;;7.40;3.72;;;;;;;;;;5070231;28;20059;-59
2023/09/12 07:31:06;;;;;;;6.55;4.78;;;;;;;;;;5071949;28;20056;-59
2023/09/12 07:33:34;;;;;;;6.90;4.43;;;;;;;;;;5072502;28;20059;-59
2023/09/12 07:36:02;;;;;;;7.55;4.50;;;;;;;;;;5072192;28;20509;-59
2023/09/12 07:38:30;;;;;;;6.97;4.60;;;;;;;;;;5071733;28;20053;-59
2023/09/12 07:40:57;;;;;;;7.80;4.70;;;;;;;;;;5071996;28;20044;-59
2023/09/12 07:43:24;;;;;;;6.53;3.85;;;;;;;;;;5072339;28;20119;-59
2023/09/12 07:45:55;;;;;;;6.55;3.92;;;;;;;;;;5071689;28;20517;-59
2023/09/12 07:48:24;;;;;;;4.78;3.72;;;;;;;;;;5072060;28;20044;-58
2023/09/12 07:50:53;;;;;;;6.18;4.15;;;;;;;;;;5072108;28;20065;-59
2023/09/12 07:53:20;;;;;;;5.83;3.70;;;;;;;;;;5072160;28;20056;-58
2023/09/12 07:55:51;;;;;;;7.93;3.55;;;;;;;;;;5072332;28;20056;-59
2023/09/12 07:58:19;;;;;;;7.40;4.50;;;;;;;;;;5072395;28;20052;-59
2023/09/12 08:00:48;;;;;;;4.70;3.25;;;;;;;;;;5072081;28;20059;-59
2023/09/12 08:03:18;;;;;;;5.07;3.75;;;;;;;;;;5072096;28;20059;-59
2023/09/12 08:05:46;;;;;;;5.70;3.75;;;;;;;;;;5072276;28;20413;-59
2023/09/12 08:08:14;;;;;;;5.00;3.70;;;;;;;;;;5075811;28;20390;-59
2023/09/12 08:10:40;;;;;;;6.20;3.72;;;;;;;;;;5075393;28;20044;-59
2023/09/12 08:13:13;;;;;;;8.27;4.00;;;;;;;;;;5075662;28;20060;-59
2023/09/12 08:15:42;;;;;;;5.70;3.20;;;;;;;;;;5075192;28;20056;-59
2023/09/12 08:18:09;;;;;;;;;;;;;;;;;;5076185;28;20059;-59
2023/09/12 08:20:38;;;;;;;5.85;3.88;;;;;;;;;;5075596;28;19921;-59
2023/09/12 08:23:05;;;;;;;7.00;3.85;;;;;;;;;;5075634;28;20056;-58
2023/09/12 08:25:34;;;;;;;5.75;3.53;;;;;;;;;;5075556;28;20060;-59
2023/09/12 08:28:00;;;;;;;6.50;3.85;;;;;;;;;;5075454;28;20048;-59
2023/09/12 08:30:29;;;;;;;4.45;3.55;;;;;;;;;;5074959;28;20127;-59
2023/09/12 08:32:56;;;;;;;8.17;3.83;;;;;;;;;;5075310;28;20048;-60
2023/09/12 08:35:22;;;;;;;8.13;4.40;;;;;;;;;;5075186;28;20075;-59
2023/09/12 08:37:49;;;;;;;5.45;3.63;;;;;;;;;;5074645;28;20071;-58
2023/09/12 08:40:16;;;;;;;5.05;3.20;;;;;;;;;;5075011;28;20053;-59
2023/09/12 08:42:45;;;;;;;5.03;3.25;;;;;;;;;;5074969;28;20053;-59
2023/09/12 08:45:16;;;;;;;5.55;3.22;;;;;;;;;;5075008;28;20056;-59
2023/09/12 08:47:49;;;;;;;4.57;3.08;;;;;;;;;;5074976;28;20048;-59
2023/09/12 08:50:20;;;;;;;5.65;3.20;;;;;;;;;;5074524;28;20064;-59
2023/09/12 08:52:48;;;;;;;5.15;3.10;;;;;;;;;;5075051;28;20398;-59
2023/09/12 08:55:15;;;;;;;5.55;3.05;;;;;;;;;;5075289;28;20053;-59
2023/09/12 08:57:43;;;;;;;4.68;3.20;;;;;;;;;;5074331;28;20049;-59
2023/09/12 09:00:14;;;;;;;4.28;2.53;;;;;;;;;;5074457;28;20442;-59
2023/09/12 09:02:42;;;;;;;4.10;2.67;;;;;;;;;;5074648;28;20056;-59
2023/09/12 09:05:09;;;;;;;9.32;2.83;;;;;;;;;;5074818;28;20063;-59
2023/09/12 09:07:37;;;;;;;4.75;2.70;;;;;;;;;;5074394;28;20413;-59
2023/09/12 09:10:09;;;;;;;3.85;2.67;;;;;;;;;;5074603;28;20057;-59
2023/09/12 09:12:36;;;;;;;5.50;3.05;;;;;;;;;;5074462;28;20052;-59
2023/09/12 09:15:21;;;;;;;4.25;2.92;;;;;;;;;;5074331;28;20055;-59
2023/09/12 09:17:55;;;;;;;3.67;2.67;;;;;;;;;;5073252;28;20474;-59
2023/09/12 09:20:25;;;;;;;3.28;2.30;;;;;;;;;;5074525;28;20060;-59
2023/09/12 09:22:58;;;;;;;3.40;2.17;;;;;;;;;;5074458;28;20051;-58
2023/09/12 09:25:25;;;;;;;4.80;2.50;;;;;;;;;;5074053;28;20071;-59
2023/09/12 09:27:51;;;;;;;4.80;2.20;;;;;;;;;;5074194;28;20470;-59
2023/09/12 09:30:20;;;;;;;2.63;1.77;;;;;;;;;;5074495;28;20056;-58
2023/09/12 09:32:47;;;;;;;2.80;1.55;;;;;;;;;;5074366;28;20044;-59
2023/09/12 09:35:16;;;;;;;3.42;1.80;;;;;;;;;;5073992;28;20056;-60
2023/09/12 09:37:43;;;;;;;2.33;1.48;;;;;;;;;;5073499;28;20067;-59
2023/09/12 09:40:11;;;;;;;3.22;1.83;;;;;;;;;;5074164;28;20387;-59
2023/09/12 09:42:38;;;;;;;2.65;1.50;;;;;;;;;;5073965;28;20049;-58
2023/09/12 09:45:06;;;;;;;4.15;2.00;;;;;;;;;;5074066;28;20056;-59
2023/09/12 09:47:33;;;;;;;3.03;1.90;;;;;;;;;;5073837;28;20453;-59
2023/09/12 09:50:00;;;;;;;2.08;1.25;;;;;;;;;;5074133;28;20048;-60
2023/09/12 09:52:28;;;;;;;2.58;1.77;;;;;;;;;;5073858;28;20370;-60
2023/09/12 09:54:55;;;;;;;3.20;1.70;;;;;;;;;;5073465;28;20052;-59
2023/09/12 09:57:26;;;;;;;2.70;1.60;;;;;;;;;;5073442;28;20082;-60
2023/09/12 09:59:53;;;;;;;2.38;1.60;;;;;;;;;;5073405;28;20049;-60
2023/09/12 10:02:22;;;;;;;1.73;1.20;;;;;;;;;;5073462;28;20052;-60
2023/09/12 10:04:50;;;;;;;2.97;1.42;;;;;;;;;;5073648;28;20052;-59
2023/09/12 10:07:17;;;;;;;1.92;1.30;;;;;;;;;;5073293;28;20482;-60
2023/09/12 10:09:45;;;;;;;2.23;1.33;;;;;;;;;;5073530;28;20508;-60
2023/09/12 10:12:13;;;;;;;2.40;1.20;;;;;;;;;;5073147;28;20402;-60
2023/09/12 10:14:40;;;;;;;2.50;1.73;;;;;;;;;;5073448;28;20501;-59
2023/09/12 10:17:07;;;;;;;3.50;2.00;;;;;;;;;;5073287;28;20056;-60
2023/09/12 10:19:38;;;;;;;2.55;1.70;;;;;;;;;;5072903;28;20079;-60
2023/09/12 10:22:08;;;;;;;2.65;1.38;;;;;;;;;;5073163;28;20465;-59
2023/09/12 10:24:35;;;;;;;3.38;1.63;;;;;;;;;;5073246;28;20438;-61
2023/09/12 10:27:04;;;;;;;2.67;1.30;;;;;;;;;;5073171;28;20056;-60
2023/09/12 10:29:31;;;;;;;3.10;1.30;;;;;;;;;;5072732;28;20383;-59
2023/09/12 10:31:58;;;;;;;5.10;1.80;;;;;;;;;;5073020;28;20048;-59
2023/09/12 10:34:25;;;;;;;2.30;1.70;;;;;;;;;;5072989;28;20467;-59
2023/09/12 10:36:53;;;;;;;2.97;1.80;;;;;;;;;;5072959;28;20052;-59
2023/09/12 10:39:20;;;;;;;;;;;;;;;;;;5070748;28;20486;-59
2023/09/12 10:41:47;;;;;;;2.80;1.40;;;;;;;;;;5072916;28;19943;-59
2023/09/12 10:44:17;;;;;;;2.00;1.08;;;;;;;;;;5073135;28;20063;-60
2023/09/12 10:46:45;;;;;;;1.67;1.05;;;;;;;;;;5072414;28;20056;-60
2023/09/12 10:49:12;;;;;;;;;;;;;;;;;;5073015;28;20509;-60
2023/09/12 10:51:40;;;;;;;2.15;1.13;;;;;;;;;;5072750;28;19920;-60
2023/09/12 10:54:07;;;;;;;1.70;1.10;;;;;;;;;;5072760;28;20052;-60
2023/09/12 10:56:35;;;;;;;2.10;1.08;;;;;;;;;;5072779;28;20049;-60
2023/09/12 10:59:14;;;;;;;1.20;1.00;;;;;;;;;;5072840;28;20056;-60
2023/09/12 11:01:45;;;;;;;3.55;1.23;;;;;;;;;;5072702;28;20053;-60
2023/09/12 11:04:28;;;;;;;1.98;1.00;;;;;;;;;;5072278;28;20048;-60
2023/09/12 11:06:55;;;;;;;1.85;1.15;;;;;;;;;;5070407;28;20051;-60
2023/09/12 11:09:23;;;;;;;1.85;1.25;;;;;;;;;;5072815;28;20398;-60
2023/09/12 11:11:55;;;;;;;1.80;1.08;;;;;;;;;;5072311;28;20049;-60
2023/09/12 11:14:23;;;;;;;2.35;1.25;;;;;;;;;;5072370;28;20063;-60
2023/09/12 11:17:10;;;;;;;2.35;1.40;;;;;;;;;;5072370;28;20056;-60
2023/09/12 11:19:48;;;;;;;2.63;1.60;;;;;;;;;;5072110;28;20072;-60
2023/09/12 11:22:22;;;;;;;1.40;0.90;;;;;;;;;;5072482;28;20498;-60
2023/09/12 11:24:48;;;;;;;1.42;1.00;;;;;;;;;;5072544;28;20409;-60
2023/09/12 11:27:15;;;;;;;1.80;1.38;;;;;;;;;;5072644;28;20393;-59
2023/09/12 11:29:42;;;;;;;1.90;1.40;;;;;;;;;;5072275;28;20052;-60
2023/09/12 11:32:09;;;;;;;1.52;1.02;;;;;;;;;;5072237;28;20060;-59
2023/09/12 11:34:37;;;;;;;1.83;1.13;;;;;;;;;;5072350;28;20123;-60
2023/09/12 11:37:05;;;;;;;1.90;1.20;;;;;;;;;;5072040;28;20501;-60
2023/09/12 11:39:33;;;;;;;2.20;1.00;;;;;;;;;;5072104;28;20060;-60
2023/09/12 11:42:00;;;;;;;2.63;1.40;;;;;;;;;;5074500;28;20059;-60
2023/09/12 11:44:28;;;;;;;3.85;1.48;;;;;;;;;;5076116;28;20060;-60
2023/09/12 11:46:55;;;;;;;1.42;1.00;;;;;;;;;;5075978;28;20064;-60
2023/09/12 11:49:22;;;;;;;2.55;1.25;;;;;;;;;;5076142;28;20056;-60
2023/09/12 11:51:52;;;;;;;1.80;1.08;;;;;;;;;;5075680;28;20063;-60
2023/09/12 11:54:22;;;;;;;1.85;1.17;;;;;;;;;;5076458;28;20067;-60
2023/09/12 11:56:49;;;;;;;1.63;1.10;;;;;;;;;;5076199;28;20056;-60
2023/09/12 11:59:18;;;;;;;2.15;1.20;;;;;;;;;;5075700;28;20056;-60
2023/09/12 12:01:45;;;;;;;1.73;1.05;;;;;;;;;;5075466;28;20470;-60
2023/09/12 12:04:12;;;;;;;2.70;1.40;;;;;;;;;;5075903;28;20055;-60
2023/09/12 12:06:39;;;;;;;1.73;1.15;;;;;;;;;;5075640;28;20056;-61
2023/09/12 12:09:05;;;;;;;1.90;1.30;;;;;;;;;;5075596;28;20056;-60
2023/09/12 12:11:34;;;;;;;1.93;0.93;;;;;;;;;;5075606;28;20147;-60
2023/09/12 12:14:09;;;;;;;2.03;1.23;;;;;;;;;;5075326;28;20048;-60
2023/09/12 12:16:36;;;;;;;1.60;1.20;;;;;;;;;;5075618;28;20406;-59
2023/09/12 12:19:03;;;;;;;1.60;1.00;;;;;;;;;;5075583;28;20413;-60
2023/09/12 12:21:31;;;;;;;1.50;0.97;;;;;;;;;;5075472;28;20056;-60
2023/09/12 12:23:58;;;;;;;1.77;1.00;;;;;;;;;;5075152;28;20041;-60
2023/09/12 12:26:25;;;;;;;1.52;1.00;;;;;;;;;;5075533;28;20052;-60
2023/09/12 12:28:53;;;;;;;1.17;0.90;;;;;;;;;;5075764;28;20056;-60
2023/09/12 12:31:21;;;;;;;1.85;0.90;;;;;;;;;;5075325;28;20059;-60
2023/09/12 12:33:48;;;;;;;1.42;0.80;;;;;;;;;;5075509;28;20056;-60
2023/09/12 12:36:15;;;;;;;1.58;0.60;;;;;;;;;;5075068;28;20075;-60
2023/09/12 12:38:43;;;;;;;1.70;0.95;;;;;;;;;;5074663;28;20061;-60
2023/09/12 12:41:10;;;;;;;1.70;0.82;;;;;;;;;;5074945;28;20516;-60
2023/09/12 12:43:40;;;;;;;1.23;0.93;;;;;;;;;;5075358;28;20048;-60
2023/09/12 12:46:11;;;;;;;1.27;0.73;;;;;;;;;;5074890;28;20056;-60
2023/09/12 12:48:38;;;;;;;2.55;1.10;;;;;;;;;;5075106;28;20056;-60
2023/09/12 12:51:16;;;;;;;1.93;0.90;;;;;;;;;;5075140;28;20398;-60
2023/09/12 12:53:43;;;;;;;3.05;1.30;;;;;;;;;;5073422;28;20505;-60
2023/09/12 12:56:12;;;;;;;1.42;0.98;;;;;;;;;;5074986;28;20063;-60
2023/09/12 12:58:39;;;;;;;2.03;0.85;;;;;;;;;;5074991;28;20052;-60
2023/09/12 13:01:06;;;;;;;1.37;0.70;;;;;;;;;;5074955;28;20398;-60
2023/09/12 13:03:34;;;;;;;1.53;1.10;;;;;;;;;;5074325;28;20079;-60
2023/09/12 13:06:00;;;;;;;1.63;0.80;;;;;;;;;;5074434;28;20056;-60
2023/09/12 13:08:27;;;;;;;1.50;0.87;;;;;;;;;;5074825;28;20063;-59
2023/09/12 13:10:55;;;;;;;1.40;0.93;;;;;;;;;;5074682;28;20068;-59
2023/09/12 13:13:22;;;;;;;1.52;0.80;;;;;;;;;;5074554;28;20052;-60
2023/09/12 13:15:48;;;;;;;1.35;0.70;;;;;;;;;;5074242;28;20382;-59
2023/09/12 13:18:15;;;;;;;1.42;0.90;;;;;;;;;;5074615;28;20389;-60
2023/09/12 13:20:43;;;;;;;1.65;1.00;;;;;;;;;;5074405;28;20413;-60
2023/09/12 13:23:10;;;;;;;1.95;0.93;;;;;;;;;;5074289;28;20055;-60
2023/09/12 13:25:37;;;;;;;2.20;1.10;;;;;;;;;;5074143;28;20052;-60
2023/09/12 13:28:04;;;;;;;1.77;0.93;;;;;;;;;;5074479;28;20056;-60
2023/09/12 13:30:31;;;;;;;3.10;1.23;;;;;;;;;;5074211;28;20063;-60
2023/09/12 13:32:57;;;;;;;2.72;0.98;;;;;;;;;;5074194;28;20466;-60
2023/09/12 13:35:24;;;;;;;1.48;1.00;;;;;;;;;;5073808;28;20391;-60
2023/09/12 13:37:53;;;;;;;2.95;0.93;;;;;;;;;;5073598;28;20493;-60
2023/09/12 13:40:19;;;;;;;1.83;0.90;;;;;;;;;;5073805;28;20064;-59
2023/09/12 13:42:46;;;;;;;2.25;1.25;;;;;;;;;;5073679;28;20512;-59
2023/09/12 13:45:13;;;;;;;2.08;1.08;;;;;;;;;;5073547;28;20509;-59
2023/09/12 13:47:41;;;;;;;1.70;0.98;;;;;;;;;;5073784;28;20075;-60
2023/09/12 13:50:08;;;;;;;1.83;1.10;;;;;;;;;;5073525;28;20057;-60
2023/09/12 13:52:35;;;;;;;2.72;0.93;;;;;;;;;;5073672;28;20155;-60
2023/09/12 13:55:03;;;;;;;1.33;0.90;;;;;;;;;;5073626;28;20071;-60
2023/09/12 13:57:31;;;;;;;1.33;0.93;;;;;;;;;;5073457;28;20049;-60
2023/09/12 13:59:57;;;;;;;1.92;1.42;;;;;;;;;;5073693;28;20053;-60
2023/09/12 14:02:25;;;;;;;1.35;1.02;;;;;;;;;;5073634;28;20052;-60
2023/09/12 14:04:52;;;;;;;2.35;1.23;;;;;;;;;;5073077;28;20417;-60
2023/09/12 14:07:19;;;;;;;2.08;1.33;;;;;;;;;;5073416;28;20056;-59
2023/09/12 14:09:46;;;;;;;2.05;1.50;;;;;;;;;;5073353;28;20056;-60
2023/09/12 14:12:14;;;;;;;1.70;1.20;;;;;;;;;;5073283;28;20063;-60
2023/09/12 14:14:41;;;;;;;2.38;1.58;;;;;;;;;;5073302;28;20060;-60
2023/09/12 14:17:08;;;;;;;1.92;1.10;;;;;;;;;;5073038;28;20044;-60
2023/09/12 14:19:35;;;;;;;2.50;1.40;;;;;;;;;;5072899;28;20057;-60
2023/09/12 14:22:03;;;;;;;2.42;1.33;;;;;;;;;;5072701;28;20048;-60
2023/09/12 14:24:29;;;;;;;1.90;1.17;;;;;;;;;;5073152;28;20067;-60
2023/09/12 14:26:56;;;;;;;2.22;1.38;;;;;;;;;;5073014;28;20063;-60
2023/09/12 14:29:27;;;;;;;2.35;1.30;;;;;;;;;;5072702;28;20060;-59
2023/09/12 14:31:57;;;;;;;2.30;1.48;;;;;;;;;;5072661;28;20067;-60
2023/09/12 14:34:26;;;;;;;2.55;1.25;;;;;;;;;;5072555;28;20051;-60
2023/09/12 14:36:53;;;;;;;2.85;2.15;;;;;;;;;;5072717;28;20052;-59
2023/09/12 14:39:20;;;;;;;1.90;1.20;;;;;;;;;;5072517;28;20057;-60
2023/09/12 14:41:51;;;;;;;2.00;1.27;;;;;;;;;;5072343;28;20059;-60
2023/09/12 14:44:18;;;;;;;1.90;1.35;;;;;;;;;;5072679;28;20055;-59
2023/09/12 14:46:46;;;;;;;1.85;1.17;;;;;;;;;;5072583;28;20066;-59
2023/09/12 14:49:13;;;;;;;1.77;1.30;;;;;;;;;;5072192;28;20060;-60
2023/09/12 14:51:40;;;;;;;1.70;1.05;;;;;;;;;;5072475;28;20131;-59