Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:18;;;;;;;7.28;3.78;;;;;;;7.55;76.96;99767.91;5033828;28;20535;-79
2022/10/09 00:02:43;;;;;;;5.30;3.25;;;;;;;8.44;76.27;99770.72;5033792;28;20025;-80
2022/10/09 00:05:08;;;;;;;9.98;3.33;;;;;;;8.67;74.12;99760.34;5017309;28;20025;-79
2022/10/09 00:07:34;;;;;;;10.30;3.97;;;;;;;8.10;74.67;99753.22;5033567;28;20029;-80
2022/10/09 00:09:59;;;;;;;8.32;5.03;;;;;;;8.05;75.63;99761.03;5017472;28;20107;-79
2022/10/09 00:12:25;;;;;;;9.93;4.53;;;;;;;8.17;75.13;99747.88;5051569;28;20568;-80
2022/10/09 00:14:50;;;;;;;6.25;3.67;;;;;;;8.03;75.47;99751.63;5033469;28;20029;-80
2022/10/09 00:17:15;;;;;;;10.55;5.55;;;;;;;7.91;75.61;99770.06;5016259;28;20501;-80
2022/10/09 00:19:41;;;;;;;13.38;5.10;;;;;;;8.08;75.03;99759.81;5033578;28;20436;-79
2022/10/09 00:22:06;;;;;;;14.52;6.72;;;;;;;8.09;74.20;99761.41;5051388;28;20374;-79
2022/10/09 00:24:31;;;;;;;7.78;3.95;;;;;;;8.06;76.35;99756.53;5016882;28;20029;-80
2022/10/09 00:26:58;;;;;;;9.68;4.35;;;;;;;8.10;75.82;99773.69;5016695;28;20067;-79
2022/10/09 00:29:23;;;;;;;10.98;4.43;;;;;;;7.35;76.36;99775.06;5017339;28;20075;-79
2022/10/09 00:31:49;;;;;;;7.38;3.70;;;;;;;7.97;75.88;99773.75;5051121;28;20423;-79
2022/10/09 00:34:15;;;;;;;8.45;4.78;;;;;;;7.53;78.14;99777.09;5051394;28;20092;-80
2022/10/09 00:36:40;;;;;;;13.95;7.78;;;;;;;7.10;76.94;99762.59;5032765;28;20033;-79
2022/10/09 00:39:05;;;;;;;10.88;5.90;;;;;;;7.66;75.63;99761.13;5033362;28;20021;-79
2022/10/09 00:41:33;;;;;;;16.98;7.22;;;;;;;6.51;79.13;99757.19;5000589;28;20035;-79
2022/10/09 00:44:00;;;;;;;5.75;4.22;;;;;;;7.57;78.48;99773.00;5033780;28;20032;-79
2022/10/09 00:46:32;;;;;;;10.25;5.65;;;;;;;7.87;75.87;99770.69;5033366;28;20028;-79
2022/10/09 00:49:27;;;;;;;7.25;4.55;;;;;;;8.21;75.29;99771.19;5033201;28;20112;-80
2022/10/09 00:51:56;;;;;;;6.40;4.07;;;;;;;7.39;76.53;99768.31;5025091;28;20047;-79
2022/10/09 00:54:24;;;;;;;9.18;3.90;;;;;;;8.03;75.23;99763.09;5051222;28;20488;-79
2022/10/09 00:56:50;;;;;;;9.90;4.32;;;;;;;8.46;73.87;99773.97;5033335;28;20090;-79
2022/10/09 00:59:17;;;;;;;7.70;4.13;;;;;;;8.50;73.84;99769.88;5051011;28;20029;-79
2022/10/09 01:01:43;;;;;;;6.05;4.80;;;;;;;8.67;72.43;99744.38;5016888;28;20452;-79
2022/10/09 01:04:08;;;;;;;9.05;3.58;;;;;;;8.80;72.46;99749.63;5033025;28;20069;-80
2022/10/09 01:06:43;;;;;;;6.60;3.33;;;;;;;8.81;73.01;99767.25;5016587;28;20140;-80
2022/10/09 01:09:24;;;;;;;6.25;3.05;;;;;;;8.57;73.66;99772.50;5050990;28;20483;-80
2022/10/09 01:12:03;;;;;;;3.88;2.90;;;;;;;7.89;75.73;99772.13;5051123;28;20453;-79
2022/10/09 01:14:38;;;;;;;7.03;3.25;;;;;;;8.63;73.06;99768.97;5051023;28;20029;-79
2022/10/09 01:17:18;;;;;;;3.03;2.33;;;;;;;8.83;72.23;99773.16;5050884;28;20107;-80
2022/10/09 01:19:54;;;;;;;4.13;2.38;;;;;;;8.80;71.75;99757.59;5050940;28;20043;-80
2022/10/09 01:22:53;;;;;;;9.85;3.83;;;;;;;7.68;74.37;99774.19;5050927;28;20021;-79
2022/10/09 01:25:56;;;;;;;4.63;2.97;;;;;;;8.19;73.43;99762.59;5032196;28;20591;-80
2022/10/09 01:28:27;;;;;;;3.78;2.45;;;;;;;8.33;72.88;99768.72;5053286;28;20101;-79
2022/10/09 01:30:55;;;;;;;3.22;2.88;;;;;;;8.19;74.08;99765.25;5054391;28;20049;-80
2022/10/09 01:33:21;;;;;;;3.33;2.45;;;;;;;7.15;76.76;99774.22;5003810;28;20029;-79
2022/10/09 01:35:49;;;;;;;4.90;2.80;;;;;;;6.37;78.63;99768.75;5019715;28;20035;-79
2022/10/09 01:38:16;;;;;;;4.07;2.17;;;;;;;8.08;74.92;99783.72;5036225;28;20082;-80
2022/10/09 01:40:42;;;;;;;7.10;2.28;;;;;;;8.50;72.77;99782.34;5020000;28;20432;-80
2022/10/09 01:43:07;;;;;;;3.67;2.63;;;;;;;8.52;72.63;99775.00;5036291;28;20232;-80
2022/10/09 01:45:42;;;;;;;5.63;3.00;;;;;;;7.45;74.24;99780.75;5036445;28;20025;-79
2022/10/09 01:48:14;;;;;;;4.18;3.00;;;;;;;6.53;77.35;99771.06;5036168;28;20025;-79
2022/10/09 01:50:43;;;;;;;2.40;2.13;;;;;;;7.41;76.92;99768.09;5036537;28;20029;-79
2022/10/09 01:53:14;;;;;;;4.57;2.55;;;;;;;8.35;73.81;99787.94;5036545;28;20401;-79
2022/10/09 01:55:54;;;;;;;4.65;2.38;;;;;;;8.59;72.13;99781.06;5054181;28;20025;-79
2022/10/09 01:58:27;;;;;;;6.22;2.33;;;;;;;7.84;73.94;99758.63;5053890;28;20655;-80
2022/10/09 02:01:12;;;;;;;7.55;3.33;;;;;;;7.68;73.20;99776.84;5054035;28;20028;-79
2022/10/09 02:03:40;;;;;;;3.42;2.20;;;;;;;7.99;73.38;99734.47;5036000;28;20025;-79
2022/10/09 02:06:10;;;;;;;3.35;2.20;;;;;;;8.29;71.94;99778.16;5053810;28;20039;-79
2022/10/09 02:08:37;;;;;;;6.60;2.97;;;;;;;7.19;74.24;99779.94;5053581;28;20025;-79
2022/10/09 02:11:04;;;;;;;2.45;2.10;;;;;;;7.62;75.22;99767.06;5035951;28;20033;-79
2022/10/09 02:13:31;;;;;;;5.60;2.15;;;;;;;7.47;75.21;99756.63;5019397;28;20021;-79
2022/10/09 02:16:23;;;;;;;6.88;2.33;;;;;;;8.32;72.93;99783.84;5035996;28;20047;-80
2022/10/09 02:19:02;;;;;;;6.25;2.55;;;;;;;7.58;76.08;99779.94;5042519;28;20033;-79
2022/10/09 02:21:42;;;;;;;5.50;2.42;;;;;;;6.67;75.27;99770.06;5035650;28;20056;-79
2022/10/09 02:24:13;;;;;;;7.10;2.95;;;;;;;7.42;73.76;99786.50;5035238;28;20215;-80
2022/10/09 02:26:40;;;;;;;5.82;2.05;;;;;;;7.58;74.96;99785.25;5018811;28;20029;-79
2022/10/09 02:29:06;;;;;;;4.10;2.40;;;;;;;7.81;73.11;99771.53;5035490;28;20033;-79
2022/10/09 02:31:35;;;;;;;3.60;1.92;;;;;;;7.98;73.24;99786.81;5018806;28;20512;-80
2022/10/09 02:34:04;;;;;;;3.72;2.03;;;;;;;8.29;71.85;99778.97;5035473;28;20447;-79
2022/10/09 02:36:30;;;;;;;2.80;2.10;;;;;;;8.37;71.49;99763.78;5035121;28;20033;-80
2022/10/09 02:38:56;;;;;;;1.80;1.70;;;;;;;8.40;71.56;99776.66;5034513;28;20036;-80
2022/10/09 02:41:22;;;;;;;3.88;2.15;;;;;;;8.45;71.62;99784.84;5035207;28;20021;-79
2022/10/09 02:43:47;;;;;;;3.95;1.77;;;;;;;8.48;71.09;99779.91;5053205;28;20041;-80
2022/10/09 02:46:13;;;;;;;4.43;2.00;;;;;;;8.37;71.33;99755.81;5053262;28;20064;-80
2022/10/09 02:48:39;;;;;;;3.08;1.73;;;;;;;8.54;71.40;99771.06;5035212;28;20040;-79
2022/10/09 02:51:04;;;;;;;2.22;1.98;;;;;;;8.43;70.85;99771.72;5035142;28;20028;-80
2022/10/09 02:53:30;;;;;;;6.40;1.92;;;;;;;8.36;70.68;99755.00;5035159;28;20087;-80
2022/10/09 02:55:56;;;;;;;4.15;1.83;;;;;;;8.32;71.14;99775.09;5018302;28;20572;-80
2022/10/09 02:58:21;;;;;;;4.00;1.92;;;;;;;8.35;71.05;99755.19;5034688;28;20029;-80
2022/10/09 03:00:48;;;;;;;4.90;2.20;;;;;;;8.37;70.96;99777.09;5035051;28;20440;-79
2022/10/09 03:03:14;;;;;;;2.60;2.10;;;;;;;8.35;70.69;99779.97;5018350;28;20032;-80
2022/10/09 03:05:39;;;;;;;2.50;1.70;;;;;;;8.42;70.85;99779.94;5034955;28;20041;-80
2022/10/09 03:08:04;;;;;;;7.72;1.95;;;;;;;8.27;70.45;99762.41;5034694;28;20024;-79
2022/10/09 03:10:30;;;;;;;5.70;1.83;;;;;;;8.30;70.45;99767.28;5034715;28;20112;-80
2022/10/09 03:12:55;;;;;;;4.55;2.17;;;;;;;8.25;70.63;99777.78;5018122;28;20082;-79
2022/10/09 03:15:20;;;;;;;3.80;1.65;;;;;;;8.26;70.39;99776.72;5052512;28;20040;-79
2022/10/09 03:17:46;;;;;;;8.43;2.33;;;;;;;8.23;70.17;99765.69;5052296;28;20029;-79
2022/10/09 03:20:11;;;;;;;4.38;2.05;;;;;;;7.47;71.80;99767.25;5034828;28;20749;-79
2022/10/09 03:22:36;;;;;;;3.30;1.98;;;;;;;7.08;75.50;99773.41;5052333;28;20025;-79
2022/10/09 03:25:02;;;;;;;3.80;2.00;;;;;;;7.64;72.84;99767.66;5034115;28;20049;-79
2022/10/09 03:27:29;;;;;;;3.53;2.28;;;;;;;8.07;72.32;99779.44;5017606;28;20568;-80
2022/10/09 03:29:55;;;;;;;2.88;1.88;;;;;;;7.79;71.89;99750.47;5034438;28;20437;-80
2022/10/09 03:32:20;;;;;;;2.30;2.10;;;;;;;6.79;73.64;99779.88;5052343;28;20064;-79
2022/10/09 03:34:46;;;;;;;9.88;1.92;;;;;;;7.43;74.35;99784.63;5034391;28;20021;-80
2022/10/09 03:37:11;;;;;;;3.28;1.70;;;;;;;8.03;71.46;99784.34;5051255;28;20025;-80
2022/10/09 03:39:36;;;;;;;6.63;1.80;;;;;;;8.02;71.04;99776.56;5034232;28;20507;-80
2022/10/09 03:42:02;;;;;;;3.08;2.35;;;;;;;7.33;71.32;99790.38;5017648;28;20388;-79
2022/10/09 03:44:27;;;;;;;3.97;2.10;;;;;;;6.39;75.62;99787.94;5017499;28;20444;-79
2022/10/09 03:46:53;;;;;;;5.60;2.72;;;;;;;6.92;74.68;99778.28;5033909;28;20029;-79
2022/10/09 03:49:18;;;;;;;3.35;1.95;;;;;;;5.99;76.69;99790.41;5017799;28;20037;-79
2022/10/09 03:51:43;;;;;;;11.27;3.38;;;;;;;5.79;77.10;99785.97;5033909;28;20037;-79
2022/10/09 03:54:09;;;;;;;4.30;2.63;;;;;;;7.31;74.56;99784.47;5017371;28;20021;-79
2022/10/09 03:56:34;;;;;;;3.38;2.10;;;;;;;7.65;72.19;99764.78;5033739;28;20033;-80
2022/10/09 03:58:59;;;;;;;3.55;1.80;;;;;;;7.85;71.40;99792.16;5017694;28;20025;-80
2022/10/09 04:01:25;;;;;;;3.88;1.95;;;;;;;7.95;71.09;99767.81;5017387;28;20123;-79
2022/10/09 04:03:50;;;;;;;5.00;2.13;;;;;;;7.85;71.31;99786.03;5033847;28;20029;-80
2022/10/09 04:06:15;;;;;;;2.13;1.77;;;;;;;7.84;70.08;99771.13;5017357;28;20083;-79
2022/10/09 04:08:41;;;;;;;2.67;2.05;;;;;;;7.87;70.47;99802.56;5033861;28;20421;-80
2022/10/09 04:11:06;;;;;;;4.97;2.17;;;;;;;6.78;72.77;99801.31;5033668;28;20025;-79
2022/10/09 04:13:32;;;;;;;3.72;2.22;;;;;;;7.76;71.97;99804.03;5033744;28;20049;-80
2022/10/09 04:15:58;;;;;;;4.10;2.40;;;;;;;7.91;70.84;99803.78;5017345;28;20033;-80
2022/10/09 04:18:24;;;;;;;2.90;1.58;;;;;;;7.88;70.46;99799.72;5033505;28;20025;-79
2022/10/09 04:20:51;;;;;;;4.28;2.03;;;;;;;7.98;70.66;99802.75;5017260;28;20028;-80
2022/10/09 04:23:17;;;;;;;3.40;1.90;;;;;;;7.90;70.29;99784.38;5051246;28;20037;-80
2022/10/09 04:25:44;;;;;;;4.03;2.00;;;;;;;7.98;69.96;99801.94;5051108;28;20025;-79
2022/10/09 04:28:10;;;;;;;3.60;1.80;;;;;;;7.96;70.02;99809.31;5033203;28;20032;-79
2022/10/09 04:30:36;;;;;;;5.03;2.00;;;;;;;7.55;70.79;99801.59;5033440;28;20025;-79
2022/10/09 04:33:01;;;;;;;3.20;2.17;;;;;;;7.10;72.39;99776.66;5033490;28;20094;-80
2022/10/09 04:35:26;;;;;;;3.33;1.92;;;;;;;7.73;70.87;99809.78;5051123;28;20450;-80
2022/10/09 04:37:52;;;;;;;3.45;1.83;;;;;;;7.77;70.96;99815.47;5050924;28;20045;-80
2022/10/09 04:40:17;;;;;;;4.47;1.95;;;;;;;7.71;70.88;99792.41;5033410;28;20032;-80
2022/10/09 04:42:42;;;;;;;3.78;2.10;;;;;;;7.84;71.13;99806.47;5033674;28;20037;-80
2022/10/09 04:45:08;;;;;;;2.30;1.80;;;;;;;7.75;70.38;99799.75;5016931;28;20037;-80
2022/10/09 04:47:34;;;;;;;2.72;1.70;;;;;;;7.76;70.24;99803.19;5033256;28;20040;-80
2022/10/09 04:49:59;;;;;;;4.88;1.77;;;;;;;7.81;70.02;99801.56;5033546;28;20577;-79
2022/10/09 04:52:25;;;;;;;5.38;2.45;;;;;;;7.78;70.39;99788.69;5051326;28;20108;-80
2022/10/09 04:54:50;;;;;;;4.28;2.00;;;;;;;7.82;70.16;99794.44;5051113;28;20105;-79
2022/10/09 04:57:15;;;;;;;4.93;2.22;;;;;;;7.67;70.29;99770.72;5016444;28;20171;-79
2022/10/09 04:59:41;;;;;;;3.25;2.13;;;;;;;7.57;70.83;99788.94;5033395;28;20078;-79
2022/10/09 05:02:06;;;;;;;2.30;2.10;;;;;;;7.57;70.76;99776.47;5017633;28;20033;-79
2022/10/09 05:04:32;;;;;;;3.50;2.13;;;;;;;7.71;70.18;99773.81;5004065;28;20025;-80
2022/10/09 05:06:57;;;;;;;5.57;2.28;;;;;;;7.62;69.87;99767.06;5020472;28;20025;-79
2022/10/09 05:09:22;;;;;;;3.17;2.10;;;;;;;7.03;71.43;99757.28;5020667;28;20057;-80
2022/10/09 05:11:48;;;;;;;2.47;1.90;;;;;;;7.70;70.75;99782.78;5036977;28;20091;-79
2022/10/09 05:14:13;;;;;;;5.03;1.90;;;;;;;7.62;70.18;99769.72;5036830;28;20044;-80
2022/10/09 05:16:38;;;;;;;4.85;2.00;;;;;;;7.68;70.29;99761.75;5054514;28;20081;-80
2022/10/09 05:19:04;;;;;;;5.65;2.47;;;;;;;7.60;69.92;99771.78;5036957;28;20115;-80
2022/10/09 05:21:29;;;;;;;4.82;2.95;;;;;;;7.01;71.88;99779.75;5036737;28;20059;-79
2022/10/09 05:23:55;;;;;;;13.00;2.63;;;;;;;7.48;70.90;99790.16;5020159;28;20033;-79
2022/10/09 05:26:23;;;;;;;5.38;3.03;;;;;;;6.53;70.94;99773.72;5036496;28;20060;-79
2022/10/09 05:28:49;;;;;;;5.05;2.97;;;;;;;5.16;75.82;99797.53;5036712;28;20111;-80
2022/10/09 05:31:19;;;;;;;7.13;3.38;;;;;;;4.53;78.86;99782.44;5036633;28;20029;-79
2022/10/09 05:33:45;;;;;;;4.93;2.38;;;;;;;5.68;78.26;99774.09;5054632;28;20096;-79
2022/10/09 05:36:11;;;;;;;5.63;2.45;;;;;;;6.86;73.28;99795.81;5036578;28;20025;-79
2022/10/09 05:38:36;;;;;;;4.72;2.47;;;;;;;7.22;71.62;99779.53;5054032;28;20048;-79
2022/10/09 05:41:04;;;;;;;4.28;2.40;;;;;;;7.45;70.46;99791.38;5003539;28;20511;-79
2022/10/09 05:43:33;;;;;;;4.20;2.40;;;;;;;7.54;70.21;99798.13;5054161;28;20056;-79
2022/10/09 05:46:13;;;;;;;6.38;2.53;;;;;;;7.43;70.39;99780.16;5054391;28;20033;-80
2022/10/09 05:48:40;;;;;;;5.95;2.72;;;;;;;7.57;69.88;99787.09;5019436;28;20033;-79
2022/10/09 05:51:29;;;;;;;6.40;2.40;;;;;;;7.55;70.67;99794.47;5036388;28;20115;-79
2022/10/09 05:53:56;;;;;;;4.00;2.05;;;;;;;7.40;69.98;99771.78;5054273;28;20028;-80
2022/10/09 05:56:24;;;;;;;4.85;2.83;;;;;;;7.59;69.89;99797.50;5019712;28;20119;-79
2022/10/09 05:58:51;;;;;;;3.70;2.20;;;;;;;7.41;70.76;99790.16;5035981;28;20123;-79
2022/10/09 06:01:17;;;;;;;3.15;2.38;;;;;;;7.50;70.19;99807.53;5036106;28;20116;-79
2022/10/09 06:03:48;;;;;;;7.38;2.88;;;;;;;7.48;70.13;99763.59;5035736;28;20025;-79
2022/10/09 06:06:13;;;;;;;5.68;3.42;;;;;;;6.78;71.34;99780.09;5054071;28;20037;-79
2022/10/09 06:08:39;;;;;;;8.82;3.35;;;;;;;6.45;72.86;99787.97;5053791;28;20495;-79
2022/10/09 06:11:08;;;;;;;8.60;2.28;;;;;;;7.28;72.31;99790.16;5035960;28;20037;-79
2022/10/09 06:13:33;;;;;;;6.97;2.72;;;;;;;7.40;70.74;99775.22;5052423;28;20496;-79
2022/10/09 06:15:59;;;;;;;9.85;2.65;;;;;;;7.41;70.68;99776.06;5019330;28;20029;-79
2022/10/09 06:18:24;;;;;;;4.07;2.10;;;;;;;7.61;69.96;99800.78;5035510;28;20397;-79
2022/10/09 06:20:54;;;;;;;4.57;3.47;;;;;;;6.89;71.84;99789.31;5035724;28;20389;-79
2022/10/09 06:23:20;;;;;;;5.55;3.08;;;;;;;6.67;72.97;99786.81;5018890;28;20059;-79
2022/10/09 06:25:57;;;;;;;2.30;2.10;;;;;;;7.35;72.08;99806.09;5035735;28;20434;-79
2022/10/09 06:28:23;;;;;;;5.82;3.38;;;;;;;7.17;72.37;99797.91;5035317;28;20420;-80
2022/10/09 06:30:48;;;;;;;6.68;2.75;;;;;;;7.25;71.99;99795.88;5018914;28;20033;-80
2022/10/09 06:33:14;;;;;;;3.40;2.50;;;;;;;7.30;71.83;99796.09;5019160;28;20040;-80
2022/10/09 06:35:40;;;;;;;5.15;2.90;;;;;;;7.57;71.55;99815.50;5035389;28;20060;-80
2022/10/09 06:38:06;;;;;;;7.70;2.67;;;;;;;7.04;73.05;99801.38;5035163;28;20036;-80
2022/10/09 06:40:35;;;;;;;8.93;3.97;;;;;;;5.76;78.81;99811.03;5035378;28;20444;-79
2022/10/09 06:43:02;;;;;;;8.07;4.18;;;;;;;5.23;81.09;99795.75;5035525;28;20032;-79
2022/10/09 06:45:28;;;;;;;8.25;4.13;;;;;;;4.82;84.39;99816.75;5035238;28;20021;-80
2022/10/09 06:47:53;;;;;;;9.00;4.38;;;;;;;4.70;86.02;99793.59;5035016;28;20500;-79
2022/10/09 06:50:18;;;;;;;8.75;4.32;;;;;;;5.05;85.45;99822.66;5035115;28;20115;-79
2022/10/09 06:52:44;;;;;;;7.68;4.25;;;;;;;5.26;83.88;99808.63;5035206;28;20503;-80
2022/10/09 06:55:09;;;;;;;6.50;4.05;;;;;;;5.43;83.56;99819.75;5035089;28;20112;-79
2022/10/09 06:57:34;;;;;;;4.60;2.85;;;;;;;5.53;83.09;99818.41;5034701;28;20392;-79
2022/10/09 07:00:00;;;;;;;3.55;2.72;;;;;;;5.63;83.80;99832.13;5018445;28;20032;-79
2022/10/09 07:02:25;;;;;;;10.30;5.00;;;;;;;5.57;85.44;99824.16;5034931;28;20025;-79
2022/10/09 07:04:50;;;;;;;6.32;3.70;;;;;;;5.61;85.71;99835.97;5034925;28;20100;-79
2022/10/09 07:07:16;;;;;;;4.20;2.85;;;;;;;6.07;81.07;99822.03;5018205;28;20052;-79
2022/10/09 07:09:41;;;;;;;7.38;3.67;;;;;;;6.38;79.88;99831.38;5018152;28;20036;-79
2022/10/09 07:12:06;;;;;;;6.20;3.65;;;;;;;6.98;76.70;99810.16;5034846;28;20033;-80
2022/10/09 07:14:32;;;;;;;7.90;5.15;;;;;;;6.42;80.26;99820.16;5018040;28;20083;-79
2022/10/09 07:16:57;;;;;;;3.67;2.88;;;;;;;7.14;76.74;99835.50;5017670;28;20029;-79
2022/10/09 07:19:22;;;;;;;3.15;2.80;;;;;;;7.61;74.30;99821.22;5034694;28;20512;-79
2022/10/09 07:21:49;;;;;;;4.68;3.58;;;;;;;7.48;75.09;99828.16;5018197;28;20033;-79
2022/10/09 07:24:16;;;;;;;5.15;2.80;;;;;;;7.80;73.80;99823.06;5034529;28;20074;-80
2022/10/09 07:26:44;;;;;;;10.13;6.07;;;;;;;7.50;78.07;99842.06;5051578;28;20039;-79
2022/10/09 07:29:13;;;;;;;7.03;4.15;;;;;;;7.56;76.43;99841.25;5052364;28;20052;-79
2022/10/09 07:31:38;;;;;;;11.75;7.05;;;;;;;7.36;78.34;99840.41;5035064;28;20082;-79
2022/10/09 07:34:05;;;;;;;7.43;4.85;;;;;;;7.20;79.39;99851.44;5034453;28;20017;-80
2022/10/09 07:36:30;;;;;;;3.80;3.30;;;;;;;7.16;78.07;99833.47;5018030;28;20029;-79
2022/10/09 07:38:57;;;;;;;6.20;4.07;;;;;;;7.62;76.09;99850.25;5033958;28;20531;-80
2022/10/09 07:41:25;;;;;;;8.07;4.75;;;;;;;7.76;75.56;99853.69;5052067;28;20082;-79
2022/10/09 07:43:51;;;;;;;6.15;3.75;;;;;;;7.77;74.30;99828.75;5052192;28;20649;-79
2022/10/09 07:46:18;;;;;;;7.45;4.32;;;;;;;7.93;75.46;99853.06;5034395;28;20029;-79
2022/10/09 07:48:44;;;;;;;6.15;4.13;;;;;;;7.27;79.38;99854.91;5051768;28;20033;-79
2022/10/09 07:51:15;;;;;;;9.55;5.90;;;;;;;6.98;83.24;99849.97;5034124;28;20079;-79
2022/10/09 07:53:41;;;;;;;8.32;3.78;;;;;;;7.08;79.57;99821.19;5034052;28;20025;-79
2022/10/09 07:56:11;;;;;;;6.03;3.90;;;;;;;7.34;79.07;99833.66;5034078;28;20025;-80
2022/10/09 07:58:37;;;;;;;5.55;3.63;;;;;;;7.49;76.32;99813.84;5033866;28;20021;-79
2022/10/09 08:01:06;;;;;;;7.32;5.85;;;;;;;7.36;81.43;99839.63;5034047;28;20393;-79
2022/10/09 08:03:33;;;;;;;11.95;6.18;;;;;;;6.46;86.90;99832.03;5033991;28;20029;-80
2022/10/09 08:05:58;;;;;;;12.00;7.15;;;;;;;6.28;89.29;99829.09;5034321;28;20475;-79
2022/10/09 08:08:24;;;;;;;10.52;4.53;;;;;;;6.57;84.90;99820.03;5033642;28;20055;-79
2022/10/09 08:10:49;;;;;;;10.85;6.97;;;;;;;6.53;88.76;99843.47;5033832;28;20086;-79
2022/10/09 08:13:15;;;;;;;9.55;6.95;;;;;;;6.67;88.21;99837.22;5017524;28;20064;-79
2022/10/09 08:15:43;;;;;;;7.28;4.45;;;;;;;7.05;82.61;99834.06;5051564;28;20037;-79
2022/10/09 08:18:10;;;;;;;13.55;7.40;;;;;;;6.98;86.28;99831.38;5017317;28;20044;-79
2022/10/09 08:20:36;;;;;;;13.02;6.85;;;;;;;6.99;85.28;99833.00;5051800;28;20037;-79
2022/10/09 08:23:01;;;;;;;6.38;3.85;;;;;;;7.37;81.84;99822.66;5033766;28;20029;-79
2022/10/09 08:25:27;;;;;;;7.10;4.63;;;;;;;7.21;83.33;99815.06;5016634;28;20420;-79
2022/10/09 08:27:53;;;;;;;5.50;3.58;;;;;;;7.88;79.17;99838.78;5051036;28;20025;-80
2022/10/09 08:30:18;;;;;;;15.38;6.65;;;;;;;7.51;84.51;99837.56;5017296;28;20030;-79
2022/10/09 08:32:44;;;;;;;9.30;5.13;;;;;;;7.52;82.60;99826.75;5033798;28;20139;-79
2022/10/09 08:35:09;;;;;;;12.98;5.15;;;;;;;7.41;85.87;99837.97;5017227;28;20481;-79
2022/10/09 08:37:34;;;;;;;11.63;7.78;;;;;;;7.74;84.39;99837.97;5018214;28;20033;-79
2022/10/09 08:40:00;;;;;;;5.60;3.85;;;;;;;8.10;78.20;99816.25;5037940;28;20037;-79
2022/10/09 08:42:31;;;;;;;8.10;4.57;;;;;;;7.82;81.68;99837.75;5021176;28;20071;-79
2022/10/09 08:44:56;;;;;;;13.57;6.15;;;;;;;7.94;82.36;99816.69;5037563;28;20033;-80
2022/10/09 08:47:43;;;;;;;4.47;3.50;;;;;;;8.11;80.20;99829.31;5020369;28;20044;-79
2022/10/09 08:50:22;;;;;;;5.43;4.05;;;;;;;8.21;78.42;99826.22;5020778;28;20052;-80
2022/10/09 08:53:06;;;;;;;5.85;4.63;;;;;;;8.35;79.59;99833.16;5037061;28;20025;-79
2022/10/09 08:55:57;;;;;;;13.63;7.10;;;;;;;8.18;83.14;99822.16;5055210;28;20032;-79
2022/10/09 08:58:27;;;;;;;7.13;4.22;;;;;;;8.35;77.54;99803.91;5054473;28;20735;-79
2022/10/09 09:01:14;;;;;;;9.35;4.47;;;;;;;8.28;81.65;99824.38;5037651;28;20032;-80
2022/10/09 09:03:45;;;;;;;17.50;9.48;;;;;;;8.46;78.87;99824.53;5055274;28;20017;-79
2022/10/09 09:06:19;;;;;;;8.85;3.70;;;;;;;8.49;78.80;99823.28;5055106;28;20513;-79
2022/10/09 09:09:00;;;;;;;8.45;3.97;;;;;;;8.61;76.57;99810.94;5055142;28;20036;-80
2022/10/09 09:11:35;;;;;;;8.50;3.80;;;;;;;8.86;76.90;99812.69;5037572;28;20021;-80
2022/10/09 09:14:19;;;;;;;27.58;10.60;;;;;;;8.79;77.87;99816.41;5037345;28;20025;-80
2022/10/09 09:17:03;;;;;;;10.10;5.05;;;;;;;8.74;77.69;99811.72;5054910;28;20029;-79
2022/10/09 09:19:49;;;;;;;7.38;4.00;;;;;;;8.89;77.24;99804.25;5036973;28;20048;-79
2022/10/09 09:22:15;;;;;;;10.80;5.35;;;;;;;8.69;79.50;99808.84;5037165;28;20083;-79
2022/10/09 09:25:06;;;;;;;10.32;4.28;;;;;;;8.93;77.22;99784.16;5036850;28;20032;-79
2022/10/09 09:27:35;;;;;;;9.75;4.13;;;;;;;9.04;77.29;99782.66;5035269;28;20591;-79
2022/10/09 09:30:11;;;;;;;7.63;4.10;;;;;;;9.22;75.87;99808.56;5054973;28;20021;-79
2022/10/09 09:32:47;;;;;;;9.52;4.82;;;;;;;9.13;80.02;99786.66;5036907;28;20037;-80
2022/10/09 09:35:35;;;;;;;9.82;5.30;;;;;;;9.10;77.94;99800.44;5037846;28;20108;-79
2022/10/09 09:38:01;;;;;;;11.52;5.20;;;;;;;9.12;76.71;99773.59;5036458;28;20039;-79
2022/10/09 09:40:31;;;;;;;8.55;3.47;;;;;;;9.38;76.45;99784.84;5020402;28;20112;-80
2022/10/09 09:42:57;;;;;;;24.17;9.70;;;;;;;8.98;84.16;99796.81;5054561;28;20029;-79
2022/10/09 09:45:25;;;;;;;16.70;7.00;;;;;;;8.97;82.54;99772.06;5036458;28;20040;-79
2022/10/09 09:47:55;;;;;;;8.85;4.13;;;;;;;9.29;76.73;99788.00;5035926;28;20025;-79
2022/10/09 09:50:31;;;;;;;12.63;4.32;;;;;;;9.13;79.45;99757.38;5036999;28;20036;-80
2022/10/09 09:53:01;;;;;;;4.22;3.40;;;;;;;9.18;79.36;99756.72;5020264;28;20119;-79
2022/10/09 09:55:29;;;;;;;11.63;6.22;;;;;;;9.27;80.09;99758.09;5037380;28;20036;-79
2022/10/09 09:58:00;;;;;;;9.88;5.25;;;;;;;9.18;83.60;99772.72;5035998;28;20079;-79
2022/10/09 10:00:26;;;;;;;7.85;3.55;;;;;;;9.18;79.31;99746.91;5036257;28;20024;-79
2022/10/09 10:03:02;;;;;;;5.40;3.35;;;;;;;9.41;78.90;99765.78;5036261;28;20025;-79
2022/10/09 10:05:35;;;;;;;9.88;3.72;;;;;;;9.83;76.95;99761.47;5054135;28;20079;-79
2022/10/09 10:08:31;;;;;;;11.18;4.68;;;;;;;9.58;82.36;99755.38;5053922;28;20028;-79
2022/10/09 10:11:06;;;;;;;4.57;3.30;;;;;;;9.93;76.50;99753.78;5035731;28;20039;-79
2022/10/09 10:13:45;;;;;;;6.85;4.00;;;;;;;9.61;82.41;99747.75;5036035;28;20052;-79
2022/10/09 10:16:21;;;;;;;11.18;4.28;;;;;;;9.49;82.63;99730.84;5036046;28;20025;-79
2022/10/09 10:18:47;;;;;;;9.35;4.07;;;;;;;9.85;78.19;99754.06;5035848;28;20040;-79
2022/10/09 10:21:15;;;;;;;11.27;3.40;;;;;;;9.93;78.32;99744.97;5019630;28;20420;-79
2022/10/09 10:23:55;;;;;;;9.05;3.17;;;;;;;9.91;79.91;99753.19;5036177;28;20048;-79
2022/10/09 10:26:43;;;;;;;6.38;3.30;;;;;;;9.92;80.13;99740.66;5035856;28;20040;-79
2022/10/09 10:29:23;;;;;;;8.25;3.10;;;;;;;9.95;78.52;99738.38;5053493;28;20114;-79
2022/10/09 10:32:09;;;;;;;8.95;3.10;;;;;;;10.00;79.63;99735.03;5035910;28;20043;-79
2022/10/09 10:34:42;;;;;;;7.20;3.55;;;;;;;10.01;78.76;99724.13;5036867;28;20021;-79
2022/10/09 10:37:13;;;;;;;8.85;3.15;;;;;;;9.93;78.85;99729.78;5035142;28;20024;-79
2022/10/09 10:39:45;;;;;;;5.13;2.65;;;;;;;10.11;78.30;99723.66;5035381;28;20397;-79
2022/10/09 10:42:39;;;;;;;9.73;3.00;;;;;;;10.18;78.27;99722.53;5053614;28;20440;-79
2022/10/09 10:45:15;;;;;;;4.50;2.42;;;;;;;10.22;78.23;99715.69;5016920;28;20040;-79
2022/10/09 10:47:48;;;;;;;6.82;2.85;;;;;;;10.23;78.14;99708.50;5035399;28;20037;-79
2022/10/09 10:50:15;;;;;;;6.38;2.95;;;;;;;10.25;77.78;99688.56;5053630;28;20647;-80
2022/10/09 10:52:50;;;;;;;4.57;2.53;;;;;;;10.38;77.64;99701.75;5002674;28;20499;-79
2022/10/09 10:55:25;;;;;;;6.68;2.50;;;;;;;10.34;77.66;99673.06;5053259;28;20020;-80
2022/10/09 10:58:21;;;;;;;5.60;2.53;;;;;;;10.35;77.20;99702.19;5035110;28;20358;-79
2022/10/09 11:01:24;;;;;;;3.75;2.10;;;;;;;10.48;75.83;99691.31;5052594;28;20027;-79
2022/10/09 11:04:31;;;;;;;9.43;2.95;;;;;;;10.49;73.61;99682.28;5053253;28;20469;-80
2022/10/09 11:07:26;;;;;;;4.85;2.40;;;;;;;10.61;76.15;99684.19;4991408;28;20040;-79
2022/10/09 11:09:54;;;;;;;4.18;2.42;;;;;;;10.78;75.62;99669.94;4964724;28;20031;-79
2022/10/09 11:12:46;;;;;;;6.47;2.20;;;;;;;10.78;75.15;99682.47;5052743;28;20461;-79
2022/10/09 11:15:18;;;;;;;4.90;2.22;;;;;;;10.82;74.94;99678.28;5034676;28;20113;-79
2022/10/09 11:18:10;;;;;;;6.22;1.98;;;;;;;10.85;74.08;99662.66;5034423;28;20070;-80
2022/10/09 11:21:01;;;;;;;8.15;2.15;;;;;;;10.98;72.92;99661.59;5021311;28;20033;-79
2022/10/09 11:23:52;;;;;;;13.82;2.25;;;;;;;11.06;74.33;99666.59;5034993;28;20024;-79
2022/10/09 11:26:17;;;;;;;6.85;1.77;;;;;;;11.11;72.85;99656.88;5052582;28;20560;-79
2022/10/09 11:28:51;;;;;;;6.82;2.13;;;;;;;11.16;73.97;99656.16;5051736;28;20103;-79
2022/10/09 11:31:21;;;;;;;5.75;2.83;;;;;;;11.39;72.52;99645.47;5052519;28;20469;-79
2022/10/09 11:33:59;;;;;;;3.63;1.52;;;;;;;11.38;72.59;99633.13;5034738;28;20031;-79
2022/10/09 11:36:40;;;;;;;4.13;1.83;;;;;;;11.61;72.16;99637.63;5034327;28;20017;-79
2022/10/09 11:39:21;;;;;;;3.60;1.98;;;;;;;11.60;72.38;99631.47;5031572;28;20032;-79
2022/10/09 11:41:47;;;;;;;4.53;1.40;;;;;;;11.68;71.46;99633.00;5052229;28;20127;-79
2022/10/09 11:44:31;;;;;;;4.80;1.90;;;;;;;11.73;72.39;99625.09;5034357;28;20495;-79
2022/10/09 11:47:07;;;;;;;7.30;2.20;;;;;;;11.61;71.66;99625.09;5052094;28;20029;-79
2022/10/09 11:49:51;;;;;;;3.70;1.73;;;;;;;11.58;68.37;99612.19;5052362;28;20075;-80
2022/10/09 11:52:20;;;;;;;2.78;1.45;;;;;;;11.73;70.69;99591.13;5034317;28;20100;-79