Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:40;;;;;;;19.33;11.60;;;10.30;49.40;;;;;;5075110;28;20024;-72
2022/03/26 00:03:06;;;;;;;23.13;12.13;;;10.30;49.80;;;;;;5080048;28;20035;-73
2022/03/26 00:05:33;;;;;;;26.38;12.32;;;10.20;50.00;;;;;;5074561;28;20496;-73
2022/03/26 00:07:59;;;;;;;22.52;11.98;;;10.10;50.30;;;;;;5078814;28;20032;-72
2022/03/26 00:10:25;;;;;;;22.33;11.50;;;10.10;50.20;;;;;;5078103;28;20046;-72
2022/03/26 00:12:52;;;;;;;21.07;11.27;;;10.10;50.10;;;;;;5073796;28;20540;-72
2022/03/26 00:15:21;;;;;;;20.50;11.23;;;10.00;50.00;;;;;;5079514;28;20020;-72
2022/03/26 00:17:48;;;;;;;25.15;12.52;;;10.00;50.50;;;;;;5075393;28;20031;-72
2022/03/26 00:20:14;;;;;;;23.50;12.25;;;10.00;51.10;;;;;;5078506;28;20028;-72
2022/03/26 00:22:39;;;;;;;24.17;12.20;;;9.90;51.40;;;;;;5074747;28;20050;-73
2022/03/26 00:25:06;;;;;;;19.70;11.67;;;9.80;51.30;;;;;;5078860;28;20030;-73
2022/03/26 00:27:33;;;;;;;21.08;11.77;;;9.80;51.30;;;;;;5090429;28;20016;-74
2022/03/26 00:30:02;;;;;;;;;;;9.70;51.30;;;;;;5077759;28;20044;-72
2022/03/26 00:32:27;;;;;;;27.75;13.40;;;9.80;51.30;;;;;;5076381;28;19934;-73
2022/03/26 00:34:53;;;;;;;23.63;12.97;;;9.70;50.60;;;;;;5076572;28;20409;-72
2022/03/26 00:37:20;;;;;;;29.53;13.47;;;9.70;50.40;;;;;;5078917;28;20016;-72
2022/03/26 00:39:45;;;;;;;29.65;13.75;;;9.60;50.50;;;;;;5074222;28;20479;-72
2022/03/26 00:42:11;;;;;;;26.53;13.17;;;9.60;50.30;;;;;;5079127;28;20202;-73
2022/03/26 00:44:38;;;;;;;21.50;12.07;;;9.70;50.40;;;;;;5075492;28;20353;-73
2022/03/26 00:47:04;;;;;;;27.77;13.20;;;9.70;50.20;;;;;;5079521;28;20508;-73
2022/03/26 00:49:30;;;;;;;25.33;14.10;;;9.70;50.20;;;;;;5073935;28;20024;-73
2022/03/26 00:51:56;;;;;;;25.13;13.57;;;9.70;50.30;;;;;;5076023;28;20027;-73
2022/03/26 00:54:23;;;;;;;23.53;11.70;;;9.80;50.40;;;;;;5093955;28;20024;-73
2022/03/26 00:56:48;;;;;;;22.70;12.05;;;9.80;50.70;;;;;;5074637;28;20039;-72
2022/03/26 00:59:15;;;;;;;22.57;12.37;;;9.80;50.60;;;;;;5077872;28;20032;-73
2022/03/26 01:01:41;;;;;;;26.02;12.82;;;9.80;50.60;;;;;;5072116;28;20024;-73
2022/03/26 01:04:07;;;;;;;24.50;12.93;;;9.80;51.10;;;;;;5076285;28;20035;-72
2022/03/26 01:06:34;;;;;;;24.80;12.95;;;9.70;50.80;;;;;;5074109;28;20047;-73
2022/03/26 01:09:00;;;;;;;;;;;9.70;51.10;;;;;;5078075;28;20566;-73
2022/03/26 01:11:26;;;;;;;22.33;12.00;;;9.70;51.10;;;;;;5077056;28;19919;-73
2022/03/26 01:13:56;;;;;;;23.33;11.73;;;9.70;51.20;;;;;;5073978;28;20077;-73
2022/03/26 01:16:23;;;;;;;21.60;11.55;;;9.60;51.30;;;;;;5091743;28;20020;-73
2022/03/26 01:18:51;;;;;;;20.40;11.02;;;9.70;51.40;;;;;;5073879;28;20021;-72
2022/03/26 01:21:20;;;;;;;23.02;12.00;;;9.80;52.00;;;;;;5077425;28;20047;-72
2022/03/26 01:23:47;;;;;;;21.15;10.85;;;9.80;52.10;;;;;;5073845;28;20020;-72
2022/03/26 01:26:17;;;;;;;22.42;13.00;;;9.80;52.10;;;;;;5077746;28;20028;-73
2022/03/26 01:28:43;;;;;;;24.33;11.82;;;9.70;52.20;;;;;;5073557;28;20063;-73
2022/03/26 01:31:11;;;;;;;23.98;11.65;;;9.70;52.50;;;;;;5076671;28;20160;-73
2022/03/26 01:33:37;;;;;;;23.98;11.50;;;9.70;52.60;;;;;;5073913;28;20028;-72
2022/03/26 01:36:04;;;;;;;24.30;11.93;;;9.70;52.40;;;;;;5076283;28;20038;-72
2022/03/26 01:38:31;;;;;;;21.73;11.68;;;9.70;52.30;;;;;;5072750;28;20107;-73
2022/03/26 01:40:57;;;;;;;23.73;12.70;;;9.70;52.50;;;;;;5074406;28;20369;-73
2022/03/26 01:43:23;;;;;;;22.87;11.67;;;9.70;52.50;;;;;;5076918;28;20024;-72
2022/03/26 01:45:49;;;;;;;20.98;11.45;;;9.60;52.40;;;;;;5073203;28;20816;-72
2022/03/26 01:48:15;;;;;;;23.77;12.23;;;9.70;52.40;;;;;;5075674;28;20024;-72
2022/03/26 01:50:42;;;;;;;24.67;12.10;;;9.70;52.10;;;;;;5071885;28;20024;-72
2022/03/26 01:53:07;;;;;;;24.20;12.68;;;9.70;52.10;;;;;;5076691;28;20024;-73
2022/03/26 01:55:34;;;;;;;25.67;13.03;;;9.70;52.00;;;;;;5072528;28;20031;-73
2022/03/26 01:58:00;;;;;;;25.35;13.10;;;9.70;52.00;;;;;;5076763;28;20111;-72
2022/03/26 02:00:26;;;;;;;22.83;12.15;;;9.70;51.90;;;;;;5075249;28;20677;-73
2022/03/26 02:02:51;;;;;;;22.43;12.37;;;9.60;51.70;;;;;;5072414;28;20023;-72
2022/03/26 02:05:20;;;;;;;25.30;13.50;;;9.60;51.50;;;;;;5074905;28;20343;-72
2022/03/26 02:07:47;;;;;;;26.25;12.65;;;9.60;51.20;;;;;;5085386;28;20031;-72
2022/03/26 02:10:16;;;;;;;28.50;13.27;;;9.60;51.10;;;;;;5075509;28;20023;-73
2022/03/26 02:12:43;;;;;;;22.02;12.27;;;9.60;51.20;;;;;;5087886;28;20055;-73
2022/03/26 02:15:10;;;;;;;25.23;13.15;;;9.60;51.60;;;;;;5076359;28;20648;-72
2022/03/26 02:17:37;;;;;;;24.52;12.13;;;9.50;52.00;;;;;;5087818;28;20044;-72
2022/03/26 02:20:06;;;;;;;23.23;12.30;;;9.50;52.20;;;;;;5076705;28;20028;-72
2022/03/26 02:22:33;;;;;;;27.77;12.93;;;9.50;52.30;;;;;;5072475;28;20028;-73
2022/03/26 02:25:01;;;;;;;27.90;12.90;;;9.40;52.50;;;;;;5076161;28;20358;-73
2022/03/26 02:27:29;;;;;;;23.40;12.00;;;9.50;52.80;;;;;;5076539;28;20028;-73
2022/03/26 02:29:55;;;;;;;23.80;12.05;;;9.50;53.00;;;;;;5074868;28;20020;-73
2022/03/26 02:32:22;;;;;;;25.27;11.83;;;9.50;53.40;;;;;;5077032;28;20026;-73
2022/03/26 02:34:49;;;;;;;25.65;12.32;;;9.50;53.70;;;;;;5072847;28;20026;-73
2022/03/26 02:37:16;;;;;;;;;;;9.50;53.70;;;;;;5077292;28;21399;-73
2022/03/26 02:39:42;;;;;;;24.55;12.15;;;9.50;53.60;;;;;;5087545;28;19993;-73
2022/03/26 02:42:09;;;;;;;23.58;12.10;;;9.50;53.50;;;;;;5074782;28;20034;-73
2022/03/26 02:44:35;;;;;;;24.77;12.70;;;9.40;53.20;;;;;;5072838;28;20031;-73
2022/03/26 02:47:00;;;;;;;23.83;11.83;;;9.50;53.60;;;;;;5075511;28;20111;-72
2022/03/26 02:49:26;;;;;;;24.00;12.17;;;9.40;53.50;;;;;;5076632;28;20024;-73
2022/03/26 02:51:52;;;;;;;22.23;11.83;;;9.50;53.70;;;;;;5071824;28;20077;-72
2022/03/26 02:54:19;;;;;;;24.33;11.90;;;9.50;53.90;;;;;;5076206;28;20028;-73
2022/03/26 02:56:50;;;;;;;21.95;11.73;;;9.40;53.70;;;;;;5072010;28;20055;-72
2022/03/26 02:59:17;;;;;;;22.42;11.93;;;9.40;54.00;;;;;;5075407;28;20031;-72
2022/03/26 03:01:44;;;;;;;27.65;13.40;;;9.40;54.00;;;;;;5071124;28;20016;-72
2022/03/26 03:04:10;;;;;;;23.52;12.57;;;9.40;53.90;;;;;;5074151;28;20028;-72
2022/03/26 03:06:37;;;;;;;22.93;11.57;;;9.40;54.00;;;;;;5070865;28;20032;-73
2022/03/26 03:09:03;;;;;;;;;;;9.40;54.00;;;;;;5076931;28;20024;-72
2022/03/26 03:11:29;;;;;;;23.65;11.73;;;9.40;53.80;;;;;;5075059;28;19912;-72
2022/03/26 03:13:57;;;;;;;21.52;11.27;;;9.30;53.80;;;;;;5087390;28;20020;-72
2022/03/26 03:16:23;;;;;;;21.15;11.55;;;9.30;54.20;;;;;;5075151;28;20523;-72
2022/03/26 03:18:49;;;;;;;22.80;11.60;;;9.30;54.90;;;;;;5072373;28;20335;-71
2022/03/26 03:21:16;;;;;;;22.20;11.85;;;9.30;55.20;;;;;;5078761;28;20024;-72
2022/03/26 03:23:42;;;;;;;26.50;12.50;;;9.20;55.00;;;;;;5075655;28;20028;-72
2022/03/26 03:26:07;;;;;;;25.77;12.67;;;9.10;54.60;;;;;;5079328;28;20027;-72
2022/03/26 03:28:33;;;;;;;28.63;12.80;;;9.10;54.00;;;;;;5076636;28;20073;-72
2022/03/26 03:30:59;;;;;;;30.23;13.80;;;9.10;53.80;;;;;;5079165;28;20081;-72
2022/03/26 03:33:25;;;;;;;26.53;13.67;;;9.00;53.50;;;;;;5078338;28;20077;-72
2022/03/26 03:35:51;;;;;;;22.83;13.67;;;9.00;53.50;;;;;;5075630;28;20988;-72
2022/03/26 03:38:17;;;;;;;23.37;12.90;;;9.10;53.30;;;;;;5079695;28;20035;-72
2022/03/26 03:40:42;;;;;;;25.43;14.17;;;9.00;53.00;;;;;;5075748;28;20546;-72
2022/03/26 03:43:08;;;;;;;25.87;12.93;;;9.00;52.90;;;;;;5079935;28;20020;-72
2022/03/26 03:45:35;;;;;;;27.43;13.50;;;9.00;52.80;;;;;;5076068;28;20108;-72
2022/03/26 03:48:00;;;;;;;25.92;13.27;;;9.00;52.90;;;;;;5079695;28;20028;-72
2022/03/26 03:50:27;;;;;;;23.87;12.87;;;9.00;53.10;;;;;;5078625;28;20938;-72
2022/03/26 03:52:53;;;;;;;25.48;12.68;;;8.90;53.30;;;;;;5074692;28;20024;-72
2022/03/26 03:55:19;;;;;;;24.40;13.35;;;8.90;53.60;;;;;;5079675;28;20019;-72
2022/03/26 03:57:45;;;;;;;25.47;12.57;;;8.90;53.60;;;;;;5075934;28;20594;-72
2022/03/26 04:00:13;;;;;;;25.90;13.05;;;8.80;53.70;;;;;;5078735;28;20020;-72
2022/03/26 04:02:40;;;;;;;27.75;13.55;;;8.80;53.90;;;;;;5073774;28;20032;-72
2022/03/26 04:05:09;;;;;;;23.73;13.10;;;8.90;54.00;;;;;;5078020;28;20044;-72
2022/03/26 04:07:38;;;;;;;25.23;12.82;;;8.80;53.60;;;;;;5074464;28;20012;-72
2022/03/26 04:10:07;;;;;;;27.27;12.70;;;8.90;53.90;;;;;;5078204;28;20047;-72
2022/03/26 04:12:35;;;;;;;28.73;14.05;;;8.80;53.60;;;;;;5076450;28;20559;-72
2022/03/26 04:15:03;;;;;;;26.73;12.80;;;8.80;53.80;;;;;;5079375;28;20032;-72
2022/03/26 04:17:30;;;;;;;26.67;13.55;;;8.80;53.70;;;;;;5078913;28;20085;-72
2022/03/26 04:19:56;;;;;;;29.02;13.75;;;8.80;53.70;;;;;;5071662;28;20032;-71
2022/03/26 04:22:21;;;;;;;30.75;13.02;;;8.70;53.80;;;;;;5078012;28;20024;-72
2022/03/26 04:24:47;;;;;;;27.53;14.43;;;8.80;54.00;;;;;;5072774;28;20609;-72
2022/03/26 04:27:13;;;;;;;30.10;14.35;;;8.70;53.90;;;;;;5079034;28;20032;-72
2022/03/26 04:29:39;;;;;;;27.67;12.53;;;8.70;54.10;;;;;;5071894;28;20116;-72
2022/03/26 04:32:06;;;;;;;25.00;13.63;;;8.70;54.90;;;;;;5078376;28;20043;-72
2022/03/26 04:34:32;;;;;;;26.75;13.68;;;8.70;55.30;;;;;;5094489;28;20078;-72
2022/03/26 04:36:57;;;;;;;27.40;13.97;;;8.60;55.40;;;;;;5075377;28;20032;-72
2022/03/26 04:39:23;;;;;;;25.30;13.27;;;8.60;55.90;;;;;;5079018;28;20103;-72
2022/03/26 04:41:50;;;;;;;25.63;12.53;;;8.50;56.00;;;;;;5073836;28;20058;-72
2022/03/26 04:44:16;;;;;;;25.20;13.02;;;8.50;56.30;;;;;;5076212;28;20024;-72
2022/03/26 04:46:41;;;;;;;21.00;11.77;;;8.50;56.20;;;;;;5073396;28;20149;-72
2022/03/26 04:49:07;;;;;;;22.40;12.73;;;8.50;56.10;;;;;;5077446;28;20751;-72
2022/03/26 04:51:33;;;;;;;25.53;13.23;;;8.50;55.90;;;;;;5075821;28;20547;-72
2022/03/26 04:54:00;;;;;;;28.17;13.50;;;8.50;56.20;;;;;;5076411;28;20032;-72
2022/03/26 04:56:26;;;;;;;28.08;12.68;;;8.40;56.10;;;;;;5077556;28;20440;-72
2022/03/26 04:58:54;;;;;;;23.80;12.73;;;8.50;56.20;;;;;;5072516;28;20025;-72
2022/03/26 05:01:20;;;;;;;25.85;12.88;;;8.50;56.00;;;;;;5076458;28;20107;-72
2022/03/26 05:03:45;;;;;;;24.10;13.03;;;8.50;56.10;;;;;;5071745;28;20032;-72
2022/03/26 05:06:11;;;;;;;25.90;13.00;;;8.60;56.10;;;;;;5076105;28;20043;-72
2022/03/26 05:08:38;;;;;;;24.77;13.33;;;8.60;56.30;;;;;;5072529;28;20016;-72
2022/03/26 05:11:05;;;;;;;26.25;13.32;;;8.70;56.10;;;;;;5074899;28;20103;-72
2022/03/26 05:13:32;;;;;;;24.65;11.60;;;8.80;55.90;;;;;;5075184;28;20028;-72
2022/03/26 05:15:58;;;;;;;22.35;12.20;;;9.10;55.60;;;;;;5070614;28;20020;-72
2022/03/26 05:18:25;;;;;;;24.67;12.33;;;9.70;54.40;;;;;;5075966;28;20685;-72
2022/03/26 05:20:51;;;;;;;23.38;11.80;;;10.30;53.20;;;;;;5068728;28;20103;-72
2022/03/26 05:23:16;;;;;;;22.37;11.90;;;10.90;52.00;;;;;;5070339;28;20024;-72
2022/03/26 05:25:42;;;;;;;22.03;12.47;;;11.60;50.60;;;;;;5075146;28;20113;-72
2022/03/26 05:28:08;;;;;;;27.27;13.27;;;12.50;48.90;;;;;;5071219;28;20043;-72
2022/03/26 05:30:35;;;;;;;26.05;13.45;;;13.40;46.90;;;;;;5074432;28;20461;-72
2022/03/26 05:33:00;;;;;;;29.77;13.80;;;14.30;45.20;;;;;;5075046;28;20039;-72
2022/03/26 05:35:27;;;;;;;30.53;14.77;;;15.10;43.20;;;;;;5071130;28;20496;-72
2022/03/26 05:37:53;;;;;;;27.10;14.80;;;15.70;41.60;;;;;;5073913;28;20103;-72
2022/03/26 05:40:20;;;;;;;26.35;14.68;;;16.20;40.60;;;;;;5067970;28;20026;-72
2022/03/26 05:42:47;;;;;;;25.30;14.38;;;16.60;39.50;;;;;;5071473;28;20058;-72
2022/03/26 05:45:14;;;;;;;25.00;14.27;;;16.90;39.20;;;;;;5070363;28;20020;-72
2022/03/26 05:47:40;;;;;;;28.13;15.13;;;17.20;38.60;;;;;;5072952;28;20028;-72
2022/03/26 05:50:09;;;;;;;30.23;16.00;;;17.20;38.20;;;;;;5071721;28;20118;-73
2022/03/26 05:52:34;;;;;;;23.83;15.02;;;17.10;38.20;;;;;;5074531;28;20096;-72
2022/03/26 05:55:00;;;;;;;25.30;16.10;;;17.20;38.20;;;;;;5075639;28;20369;-72
2022/03/26 05:57:26;;;;;;;27.67;17.15;;;17.40;38.30;;;;;;5071802;28;20087;-72
2022/03/26 05:59:52;;;;;;;25.95;16.23;;;17.70;37.20;;;;;;5077073;28;20035;-72
2022/03/26 06:02:17;;;;;;;25.13;16.52;;;18.30;36.80;;;;;;5071548;28;20028;-72
2022/03/26 06:04:44;;;;;;;25.35;16.42;;;19.00;35.50;;;;;;5075343;28;20780;-72
2022/03/26 06:07:11;;;;;;;26.55;15.80;;;19.50;35.00;;;;;;5072959;28;20028;-73
2022/03/26 06:09:37;;;;;;;27.30;16.10;;;20.00;34.10;;;;;;5073653;28;20488;-73
2022/03/26 06:12:04;;;;;;;29.50;17.65;;;20.70;33.50;;;;;;5076793;28;20020;-73
2022/03/26 06:14:30;;;;;;;25.50;17.00;;;21.30;33.00;;;;;;5070688;28;20020;-72
2022/03/26 06:16:55;;;;;;;;;;;22.00;32.00;;;;;;5075462;28;20044;-73
2022/03/26 06:19:21;;;;;;;22.95;16.52;;;22.40;31.40;;;;;;5069462;28;19915;-73
2022/03/26 06:21:47;;;;;;;26.70;17.25;;;23.10;31.00;;;;;;5073656;28;20035;-75
2022/03/26 06:24:13;;;;;;;24.55;16.88;;;23.70;30.10;;;;;;5071736;28;20081;-76
2022/03/26 06:26:39;;;;;;;21.10;16.42;;;24.10;29.80;;;;;;5073461;28;20130;-74
2022/03/26 06:29:05;;;;;;;25.38;16.75;;;24.60;29.70;;;;;;5076188;28;20024;-74
2022/03/26 06:31:31;;;;;;;24.05;17.00;;;25.20;29.30;;;;;;5069119;28;20020;-74
2022/03/26 06:33:58;;;;;;;28.15;16.45;;;25.60;28.80;;;;;;5074050;28;20032;-74
2022/03/26 06:36:25;;;;;;;21.20;17.10;;;25.90;28.50;;;;;;5069996;28;20009;-74
2022/03/26 06:38:51;;;;;;;25.13;16.45;;;26.20;28.40;;;;;;5074330;28;20028;-75
2022/03/26 06:41:17;;;;;;;25.15;16.75;;;26.30;28.20;;;;;;5070058;28;20043;-75
2022/03/26 06:43:44;;;;;;;23.20;16.05;;;26.60;28.20;;;;;;5073356;28;20028;-74
2022/03/26 06:46:10;;;;;;;22.30;16.95;;;26.90;28.20;;;;;;5071710;28;20213;-75
2022/03/26 06:48:36;;;;;;;23.95;17.25;;;27.60;27.70;;;;;;5088568;28;20016;-75
2022/03/26 06:51:03;;;;;;;22.40;16.80;;;28.10;27.20;;;;;;5072513;28;20028;-75
2022/03/26 06:53:30;;;;;;;22.45;16.15;;;28.20;27.00;;;;;;5070235;28;20031;-75
2022/03/26 06:55:56;;;;;;;22.10;16.90;;;28.30;26.90;;;;;;5074055;28;20060;-75
2022/03/26 06:58:23;;;;;;;22.42;17.00;;;28.30;26.90;;;;;;5068609;28;20031;-75
2022/03/26 07:00:50;;;;;;;23.00;17.42;;;28.60;26.80;;;;;;5071325;28;20020;-75
2022/03/26 07:03:16;;;;;;;22.80;16.63;;;28.90;26.80;;;;;;5069555;28;20587;-75
2022/03/26 07:05:42;;;;;;;21.23;17.48;;;29.10;26.60;;;;;;5072739;28;20028;-75
2022/03/26 07:08:09;;;;;;;21.33;17.25;;;29.50;26.50;;;;;;5074393;28;20384;-74
2022/03/26 07:10:35;;;;;;;20.38;16.95;;;29.70;26.30;;;;;;5070249;28;20013;-74
2022/03/26 07:13:01;;;;;;;22.40;17.08;;;29.70;26.40;;;;;;5071085;28;20054;-74
2022/03/26 07:15:28;;;;;;;24.55;16.52;;;29.80;26.80;;;;;;5070914;28;20059;-73
2022/03/26 07:17:57;;;;;;;20.02;16.10;;;30.10;26.10;;;;;;5074328;28;20107;-73
2022/03/26 07:20:23;;;;;;;26.65;16.67;;;30.10;26.20;;;;;;5067533;28;20028;-73
2022/03/26 07:22:48;;;;;;;22.40;16.90;;;30.30;26.00;;;;;;5073218;28;20024;-75
2022/03/26 07:25:14;;;;;;;20.42;16.48;;;30.20;25.90;;;;;;5068171;28;20032;-75
2022/03/26 07:27:40;;;;;;;20.63;17.48;;;30.30;25.90;;;;;;5071988;28;20468;-75
2022/03/26 07:30:06;;;;;;;23.27;17.35;;;30.80;25.70;;;;;;5073206;28;20508;-75
2022/03/26 07:32:32;;;;;;;20.65;17.10;;;30.80;25.70;;;;;;5068608;28;20524;-75
2022/03/26 07:34:57;;;;;;;21.48;17.08;;;30.90;25.80;;;;;;5074118;28;20047;-75
2022/03/26 07:37:24;;;;;;;20.05;17.15;;;31.60;25.40;;;;;;5084590;28;20360;-75
2022/03/26 07:39:50;;;;;;;27.52;17.95;;;31.30;25.40;;;;;;5088359;28;20028;-74
2022/03/26 07:42:17;;;;;;;20.35;16.75;;;31.70;25.50;;;;;;5070151;28;20044;-75
2022/03/26 07:44:43;;;;;;;25.88;17.73;;;32.20;25.20;;;;;;5073670;28;20112;-73
2022/03/26 07:47:09;;;;;;;20.70;17.13;;;32.00;25.20;;;;;;5071531;28;20257;-73
2022/03/26 07:49:35;;;;;;;20.25;17.80;;;31.70;25.30;;;;;;5068775;28;20020;-73
2022/03/26 07:52:02;;;;;;;22.30;17.80;;;31.70;25.40;;;;;;5072148;28;20039;-73
2022/03/26 07:54:28;;;;;;;20.15;16.40;;;32.00;25.40;;;;;;5070017;28;20062;-73
2022/03/26 07:56:57;;;;;;;24.30;17.17;;;32.20;25.10;;;;;;5071717;28;20158;-73
2022/03/26 07:59:22;;;;;;;21.27;16.33;;;32.40;24.90;;;;;;5070239;28;20024;-73
2022/03/26 08:01:48;;;;;;;21.65;15.52;;;32.20;24.60;;;;;;5071445;28;20020;-73
2022/03/26 08:04:14;;;;;;;21.10;16.10;;;31.50;24.80;;;;;;5072517;28;20028;-73
2022/03/26 08:06:40;;;;;;;19.92;16.08;;;31.20;25.10;;;;;;5073267;28;20036;-73
2022/03/26 08:09:06;;;;;;;24.17;16.50;;;31.40;25.00;;;;;;5092351;28;20016;-73
2022/03/26 08:11:32;;;;;;;18.75;15.57;;;31.50;24.90;;;;;;5072697;28;20020;-73
2022/03/26 08:13:57;;;;;;;19.33;15.07;;;31.90;24.80;;;;;;5077098;28;20016;-73
2022/03/26 08:16:23;;;;;;;20.50;16.77;;;32.00;24.80;;;;;;5073128;28;20675;-73
2022/03/26 08:18:49;;;;;;;22.52;16.25;;;31.80;24.80;;;;;;5078374;28;20050;-73
2022/03/26 08:21:15;;;;;;;20.30;15.00;;;31.90;24.80;;;;;;5074431;28;20427;-74
2022/03/26 08:23:41;;;;;;;19.35;15.57;;;32.10;24.80;;;;;;5074957;28;20036;-73
2022/03/26 08:26:19;;;;;;;18.88;15.45;;;32.40;24.60;;;;;;5076773;28;20020;-73
2022/03/26 08:28:45;;;;;;;20.20;16.23;;;32.60;24.70;;;;;;5077468;28;20122;-73
2022/03/26 08:31:13;;;;;;;20.40;16.50;;;32.50;24.50;;;;;;5075643;28;20027;-73
2022/03/26 08:33:39;;;;;;;20.35;16.33;;;32.20;24.60;;;;;;5071987;28;20118;-73
2022/03/26 08:36:05;;;;;;;21.85;16.58;;;32.00;24.70;;;;;;5076372;28;20104;-73
2022/03/26 08:38:31;;;;;;;20.95;16.33;;;32.00;24.60;;;;;;5074898;28;20634;-73
2022/03/26 08:40:56;;;;;;;20.13;15.50;;;31.80;24.80;;;;;;5073943;28;20020;-73
2022/03/26 08:43:22;;;;;;;21.65;17.25;;;32.30;24.90;;;;;;5072189;28;20028;-73
2022/03/26 08:45:48;;;;;;;21.65;16.15;;;32.70;24.30;;;;;;5077678;28;20121;-73
2022/03/26 08:48:15;;;;;;;21.13;16.98;;;32.90;24.40;;;;;;5075911;28;20031;-73
2022/03/26 08:50:42;;;;;;;22.67;16.58;;;32.90;24.30;;;;;;5073420;28;20056;-73
2022/03/26 08:53:08;;;;;;;19.65;17.30;;;32.70;24.50;;;;;;5076505;28;20026;-73
2022/03/26 08:55:34;;;;;;;21.60;16.92;;;32.60;24.60;;;;;;5072739;28;20035;-73
2022/03/26 08:58:00;;;;;;;25.05;17.48;;;32.50;24.50;;;;;;5076255;28;20103;-73
2022/03/26 09:00:27;;;;;;;19.85;15.65;;;32.30;24.50;;;;;;5070882;28;20099;-73
2022/03/26 09:02:53;;;;;;;20.90;16.80;;;32.80;24.70;;;;;;5072547;28;20143;-74
2022/03/26 09:05:19;;;;;;;18.75;16.38;;;32.90;24.70;;;;;;5075094;28;20016;-74
2022/03/26 09:07:44;;;;;;;21.95;18.33;;;32.50;24.60;;;;;;5075308;28;20020;-74
2022/03/26 09:10:10;;;;;;;23.85;18.17;;;32.10;24.90;;;;;;5069286;28;20692;-74
2022/03/26 09:12:36;;;;;;;22.95;18.20;;;32.00;24.80;;;;;;5074689;28;20032;-75
2022/03/26 09:15:03;;;;;;;21.48;16.67;;;32.10;25.00;;;;;;5073090;28;20058;-74
2022/03/26 09:17:28;;;;;;;19.83;17.63;;;31.90;25.10;;;;;;5075432;28;20032;-74
2022/03/26 09:19:54;;;;;;;22.95;17.20;;;31.90;24.90;;;;;;5072125;28;20096;-73
2022/03/26 09:22:20;;;;;;;22.85;16.85;;;31.50;24.90;;;;;;5075642;28;20031;-74
2022/03/26 09:24:45;;;;;;;23.52;17.80;;;31.40;25.30;;;;;;5076941;28;20024;-74
2022/03/26 09:27:11;;;;;;;24.10;17.75;;;31.20;25.10;;;;;;5071687;28;20659;-74
2022/03/26 09:29:38;;;;;;;25.73;16.77;;;31.00;25.20;;;;;;5075350;28;20016;-73
2022/03/26 09:32:04;;;;;;;21.98;16.63;;;31.20;25.30;;;;;;5072011;28;20048;-73
2022/03/26 09:34:30;;;;;;;23.75;15.85;;;31.40;25.20;;;;;;5074266;28;20031;-73
2022/03/26 09:36:56;;;;;;;19.58;16.10;;;31.70;25.60;;;;;;5069927;28;20032;-74
2022/03/26 09:39:21;;;;;;;18.88;14.73;;;32.30;25.30;;;;;;5075955;28;20146;-73
2022/03/26 09:41:48;;;;;;;18.85;15.43;;;32.70;25.50;;;;;;5074088;28;20124;-73
2022/03/26 09:44:14;;;;;;;17.90;15.45;;;32.40;25.30;;;;;;5069393;28;20012;-74
2022/03/26 09:46:39;;;;;;;18.05;14.90;;;32.20;25.10;;;;;;5076528;28;20426;-74
2022/03/26 09:49:06;;;;;;;19.00;14.02;;;31.90;25.00;;;;;;5070665;28;20012;-74
2022/03/26 09:51:33;;;;;;;18.17;15.38;;;31.90;25.10;;;;;;5073880;28;20020;-74
2022/03/26 09:53:58;;;;;;;20.90;16.75;;;32.10;25.10;;;;;;5071066;28;20589;-74
2022/03/26 09:56:25;;;;;;;16.85;15.05;;;32.30;24.80;;;;;;5073888;28;20031;-74
2022/03/26 09:58:52;;;;;;;17.88;14.38;;;32.00;25.30;;;;;;5074406;28;20050;-74
2022/03/26 10:01:21;;;;;;;16.73;14.23;;;31.80;25.20;;;;;;5071383;28;20051;-74
2022/03/26 10:04:09;;;;;;;18.27;14.88;;;31.30;25.10;;;;;;5072219;28;20408;-74
2022/03/26 10:06:36;;;;;;;20.75;15.32;;;31.50;25.30;;;;;;5074756;28;20034;-74
2022/03/26 10:09:02;;;;;;;20.67;16.30;;;31.40;25.40;;;;;;5069294;28;20021;-74
2022/03/26 10:11:32;;;;;;;24.27;17.42;;;31.20;25.10;;;;;;5074046;28;20035;-73
2022/03/26 10:13:58;;;;;;;20.73;15.77;;;31.20;25.00;;;;;;5071491;28;20046;-74
2022/03/26 10:16:24;;;;;;;18.17;15.93;;;31.40;25.10;;;;;;5073653;28;20016;-74
2022/03/26 10:18:54;;;;;;;20.75;15.45;;;31.50;25.00;;;;;;5090294;28;20059;-73
2022/03/26 10:21:21;;;;;;;20.25;15.15;;;30.60;25.50;;;;;;5073799;28;20548;-74
2022/03/26 10:23:49;;;;;;;19.52;16.10;;;30.40;25.20;;;;;;5073234;28;20028;-73
2022/03/26 10:26:18;;;;;;;18.15;15.27;;;30.00;25.10;;;;;;5071529;28;20051;-74
2022/03/26 10:28:53;;;;;;;20.98;16.77;;;30.10;25.20;;;;;;5074826;28;20069;-74
2022/03/26 10:34:09;;;;;;;21.20;15.48;;;29.50;25.10;;;;;;5076488;28;20062;-75
2022/03/26 10:36:40;;;;;;;26.80;18.42;;;29.80;25.60;;;;;;5070381;28;20023;-75
2022/03/26 10:39:19;;;;;;;22.98;16.63;;;29.00;25.80;;;;;;5072904;28;20027;-75
2022/03/26 10:41:46;;;;;;;22.10;15.88;;;28.90;26.00;;;;;;5069163;28;20028;-76
2022/03/26 10:44:16;;;;;;;22.90;16.40;;;29.00;26.30;;;;;;5074227;28;20024;-76
2022/03/26 10:46:46;;;;;;;20.58;15.88;;;28.90;26.00;;;;;;5070789;28;20032;-75
2022/03/26 10:49:23;;;;;;;22.75;16.77;;;28.80;26.10;;;;;;5073192;28;20020;-76
2022/03/26 10:51:49;;;;;;;20.63;16.25;;;28.50;25.80;;;;;;5072455;28;20546;-75
2022/03/26 10:54:16;;;;;;;18.58;14.57;;;28.70;26.00;;;;;;5075249;28;20032;-76
2022/03/26 10:56:42;;;;;;;19.35;16.45;;;28.80;26.30;;;;;;5070856;28;20115;-76
2022/03/26 10:59:08;;;;;;;20.42;15.65;;;28.80;26.50;;;;;;5073466;28;20024;-76
2022/03/26 11:01:35;;;;;;;22.77;16.73;;;29.10;25.70;;;;;;5071167;28;20020;-77
2022/03/26 11:04:04;;;;;;;20.90;15.35;;;28.30;26.10;;;;;;5074152;28;20048;-76
2022/03/26 11:06:37;;;;;;;23.83;16.80;;;27.70;26.10;;;;;;5075202;28;20078;-77
2022/03/26 11:09:04;;;;;;;24.42;16.20;;;27.30;26.40;;;;;;5076402;28;20027;-76
2022/03/26 11:11:31;;;;;;;22.50;15.38;;;26.90;27.00;;;;;;5075711;28;20034;-77
2022/03/26 11:14:05;;;;;;;20.27;15.25;;;26.50;26.60;;;;;;5088437;28;20024;-77
2022/03/26 11:16:39;;;;;;;22.27;15.65;;;26.00;26.70;;;;;;5092137;28;20043;-77
2022/03/26 11:19:41;;;;;;;22.13;15.52;;;25.70;26.80;;;;;;5090449;28;20440;-77
2022/03/26 11:22:22;;;;;;;21.95;15.73;;;25.40;27.50;;;;;;5076103;28;20492;-76
2022/03/26 11:25:48;;;;;;;20.90;14.88;;;25.30;27.00;;;;;;5070790;28;20020;-77
2022/03/26 11:28:39;;;;;;;22.60;14.68;;;25.40;27.90;;;;;;5006984;28;20037;-77
2022/03/26 11:31:34;;;;;;;22.52;15.13;;;25.30;27.70;;;;;;4997103;28;20025;-76
2022/03/26 11:34:04;;;;;;;23.65;15.18;;;24.80;28.00;;;;;;4991635;28;20056;-76
2022/03/26 11:36:30;;;;;;;22.30;15.93;;;24.70;28.00;;;;;;5013620;28;20194;-76
2022/03/26 11:39:11;;;;;;;25.65;15.52;;;24.40;28.40;;;;;;5063602;28;20039;-76
2022/03/26 11:41:39;;;;;;;25.75;16.02;;;24.30;28.50;;;;;;5073111;28;20027;-77
2022/03/26 11:44:08;;;;;;;29.75;14.57;;;24.10;27.80;;;;;;5077818;28;20790;-76
2022/03/26 11:52:20;;;;;;;21.73;14.98;;;23.80;28.70;;;;;;5079763;28;20022;-76
2022/03/26 11:54:53;;;;;;;25.90;14.90;;;23.80;28.30;;;;;;5075530;28;20082;-76
2022/03/26 11:57:23;;;;;;;26.63;16.23;;;23.70;28.50;;;;;;5078824;28;20061;-75
2022/03/26 11:59:53;;;;;;;24.63;14.05;;;23.70;28.80;;;;;;5075721;28;20048;-76
2022/03/26 12:02:27;;;;;;;22.63;14.73;;;23.70;29.90;;;;;;5079357;28;20149;-75
2022/03/26 12:06:35;;;;;;;21.98;14.88;;;23.70;28.90;;;;;;5089057;28;20020;-76
2022/03/26 12:08:14;;;;;;;25.27;14.38;;;23.50;28.40;;;;;;5075181;28;20469;-75
2022/03/26 12:10:41;;;;;;;21.73;14.10;;;23.40;29.00;;;;;;5073051;28;20012;-74
2022/03/26 12:13:08;;;;;;;22.05;14.23;;;23.40;28.70;;;;;;5079647;28;20016;-75
2022/03/26 12:15:35;;;;;;;21.40;13.57;;;23.10;28.20;;;;;;5079902;28;20024;-73
2022/03/26 12:18:14;;;;;;;21.73;13.50;;;22.90;28.60;;;;;;5075048;28;20033;-75
2022/03/26 12:20:48;;;;;;;20.98;11.55;;;22.70;28.60;;;;;;5087924;28;20039;-74
2022/03/26 12:23:28;;;;;;;23.92;13.52;;;22.60;28.30;;;;;;5077518;28;20036;-74
2022/03/26 12:26:07;;;;;;;23.73;13.65;;;22.60;28.10;;;;;;5074121;28;20458;-74
2022/03/26 12:28:35;;;;;;;22.60;13.32;;;22.40;28.80;;;;;;5093627;28;20012;-75
2022/03/26 12:31:13;;;;;;;21.48;14.07;;;22.30;29.40;;;;;;5093555;28;20687;-74
2022/03/26 12:33:39;;;;;;;21.90;12.98;;;22.10;29.10;;;;;;5075943;28;20082;-74
2022/03/26 12:36:05;;;;;;;19.85;12.57;;;22.10;29.00;;;;;;5082199;28;20051;-75
2022/03/26 12:38:32;;;;;;;22.73;13.02;;;22.00;28.90;;;;;;5096913;28;20043;-74
2022/03/26 12:41:01;;;;;;;20.70;13.63;;;22.00;29.20;;;;;;5075371;28;20121;-77
2022/03/26 12:43:27;;;;;;;23.52;14.05;;;22.10;28.70;;;;;;5080194;28;20028;-74