Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:26;;;;;;;12.13;5.53;;;;;;;11.97;65.77;100169.66;5110802;28;20044;-59
2022/05/17 00:02:57;;;;;;;12.95;5.65;;;;;;;12.13;64.41;100182.38;5110518;28;20047;-59
2022/05/17 00:05:28;;;;;;;13.65;5.75;;;;;;;12.05;64.70;100149.38;5110549;28;20052;-58
2022/05/17 00:08:01;;;;;;;13.60;5.78;;;;;;;12.34;64.29;100174.00;5110993;28;20047;-58
2022/05/17 00:10:32;;;;;;;14.05;6.75;;;;;;;12.51;64.25;100174.44;5110913;28;20414;-58
2022/05/17 00:13:03;;;;;;;14.00;6.05;;;;;;;12.73;64.35;100179.13;5110888;28;20056;-58
2022/05/17 00:15:35;;;;;;;12.68;5.85;;;;;;;12.69;62.49;100177.50;5110090;28;20079;-58
2022/05/17 00:18:07;;;;;;;12.80;5.93;;;;;;;12.79;62.46;100194.69;5110475;28;20060;-58
2022/05/17 00:20:37;;;;;;;14.25;5.55;;;;;;;13.00;63.65;100193.25;5110219;28;20106;-58
2022/05/17 00:23:11;;;;;;;10.45;4.97;;;;;;;13.05;60.38;100195.75;5110137;28;20416;-58
2022/05/17 00:25:42;;;;;;;14.63;4.97;;;;;;;12.95;59.77;100190.78;5110424;28;20079;-58
2022/05/17 00:28:13;;;;;;;12.63;4.80;;;;;;;12.92;59.20;100193.44;5110228;28;20062;-58
2022/05/17 00:30:44;;;;;;;11.77;4.88;;;;;;;12.98;59.32;100179.34;5107563;28;20056;-58
2022/05/17 00:33:15;;;;;;;13.32;5.05;;;;;;;13.07;59.41;100191.31;5110128;28;20057;-59
2022/05/17 00:35:46;;;;;;;12.00;5.15;;;;;;;13.33;59.82;100191.47;5107921;28;20122;-58
2022/05/17 00:38:19;;;;;;;13.80;4.82;;;;;;;13.40;59.49;100188.66;5109407;28;20058;-58
2022/05/17 00:40:50;;;;;;;12.82;5.15;;;;;;;13.60;59.31;100178.44;5109426;28;20054;-59
2022/05/17 00:44:42;;;;;;;14.90;4.80;;;;;;;13.91;58.17;100172.25;5107984;28;20084;-58
2022/05/17 00:46:24;;;;;;;14.18;4.78;;;;;;;13.75;56.55;100141.22;5108440;28;20127;-58
2022/05/17 00:48:56;;;;;;;14.23;4.80;;;;;;;14.14;57.22;100177.63;5108901;28;20067;-58
2022/05/17 00:51:31;;;;;;;9.98;4.22;;;;;;;14.32;56.82;100177.94;5108744;28;20086;-58
2022/05/17 00:54:11;;;;;;;11.48;3.65;;;;;;;14.50;56.84;100182.56;5095028;28;20079;-58
2022/05/17 00:56:48;;;;;;;12.43;4.40;;;;;;;14.66;56.98;100203.97;5095215;28;20048;-58
2022/05/17 00:59:19;;;;;;;8.30;4.53;;;;;;;14.78;57.08;100202.72;5094804;28;20107;-58
2022/05/17 01:01:50;;;;;;;12.32;4.63;;;;;;;14.89;56.04;100211.06;5094772;28;20055;-58
2022/05/17 01:04:23;;;;;;;10.53;4.93;;;;;;;14.62;55.85;100181.31;5093843;28;20276;-59
2022/05/17 01:06:59;;;;;;;14.03;5.40;;;;;;;14.83;56.66;100190.25;5095370;28;20270;-59
2022/05/17 01:09:32;;;;;;;13.07;5.03;;;;;;;15.02;57.35;100190.44;5095629;28;20349;-59
2022/05/17 01:12:02;;;;;;;9.77;4.73;;;;;;;15.22;57.79;100187.09;5095558;28;20309;-58
2022/05/17 01:17:21;;;;;;;13.00;5.00;;;;;;;15.63;57.25;100176.78;5092717;28;20356;-58
2022/05/17 01:19:52;;;;;;;12.90;5.47;;;;;;;15.66;56.84;100171.41;5094917;28;20286;-58
2022/05/17 01:22:24;;;;;;;18.57;5.57;;;;;;;15.69;57.46;100164.25;5095625;28;20310;-58
2022/05/17 01:24:55;;;;;;;13.90;5.80;;;;;;;15.76;58.46;100156.13;5095611;28;20509;-59
2022/05/17 01:27:31;;;;;;;13.67;5.43;;;;;;;15.50;58.18;100103.53;5095624;28;20282;-58
2022/05/17 01:30:02;;;;;;;15.40;5.57;;;;;;;15.75;58.29;100155.28;5095706;28;20651;-59
2022/05/17 01:32:32;;;;;;;13.00;5.30;;;;;;;15.79;58.10;100156.00;5095684;28;20314;-58
2022/05/17 01:35:03;;;;;;;11.07;5.23;;;;;;;15.81;58.36;100154.16;5095852;28;20318;-59
2022/05/17 01:37:36;;;;;;;15.90;5.13;;;;;;;16.02;57.77;100157.72;5095455;28;20282;-59
2022/05/17 01:40:08;;;;;;;15.40;6.07;;;;;;;16.09;57.94;100161.81;5095487;28;20475;-58
2022/05/17 01:42:39;;;;;;;17.27;5.13;;;;;;;16.06;56.60;100149.63;5095146;28;20632;-59
2022/05/17 01:45:11;;;;;;;11.27;5.13;;;;;;;16.21;57.49;100148.13;5094124;28;20308;-58
2022/05/17 01:47:42;;;;;;;15.30;5.83;;;;;;;16.21;57.05;100150.78;5094540;28;20296;-59
2022/05/17 01:50:13;;;;;;;10.43;5.67;;;;;;;16.26;56.60;100143.53;5093689;28;20604;-59
2022/05/17 01:52:46;;;;;;;32.83;6.60;;;;;;;16.29;56.82;100148.66;5094499;28;20306;-59
2022/05/17 01:55:16;;;;;;;19.60;6.37;;;;;;;16.52;57.53;100167.94;5094924;28;20310;-58
2022/05/17 01:57:48;;;;;;;33.47;6.47;;;;;;;16.57;56.48;100165.97;5094728;28;20289;-59
2022/05/17 02:00:21;;;;;;;13.73;5.13;;;;;;;16.67;56.17;100172.56;5094875;28;20274;-58
2022/05/17 02:02:52;;;;;;;25.37;6.13;;;;;;;16.61;57.07;100157.84;5094819;28;20482;-59
2022/05/17 02:05:25;;;;;;;19.23;6.27;;;;;;;16.54;56.47;100155.53;5094007;28;20483;-59
2022/05/17 02:07:57;;;;;;;16.87;5.90;;;;;;;16.48;56.90;100155.81;5094724;28;20337;-58
2022/05/17 02:10:28;;;;;;;14.17;5.70;;;;;;;16.45;56.67;100150.66;5094755;28;20350;-58
2022/05/17 02:13:00;;;;;;;23.07;6.00;;;;;;;16.51;56.85;100155.69;5094808;28;20349;-59
2022/05/17 02:15:30;;;;;;;15.27;5.53;;;;;;;16.69;57.26;100159.31;5094928;28;20342;-59
2022/05/17 02:18:01;;;;;;;23.97;6.47;;;;;;;16.77;55.71;100154.53;5093992;28;20285;-57
2022/05/17 02:20:32;;;;;;;13.63;6.53;;;;;;;16.67;55.78;100156.72;5094597;28;20293;-57
2022/05/17 02:23:07;;;;;;;15.10;6.57;;;;;;;16.59;56.05;100148.28;5094860;28;20333;-57
2022/05/17 02:25:38;;;;;;;17.23;6.20;;;;;;;16.72;56.51;100141.53;5094270;28;20318;-58
2022/05/17 02:28:10;;;;;;;12.83;6.20;;;;;;;16.74;55.45;100152.91;5094424;28;20353;-58
2022/05/17 02:30:43;;;;;;;16.43;5.73;;;;;;;16.68;55.17;100142.63;5094352;28;20317;-58
2022/05/17 02:33:14;;;;;;;10.50;5.80;;;;;;;16.60;55.21;100124.50;5094219;28;20472;-58
2022/05/17 02:35:45;;;;;;;13.07;5.80;;;;;;;16.62;55.98;100129.69;5094450;28;21002;-58
2022/05/17 02:38:17;;;;;;;12.00;5.77;;;;;;;16.75;56.91;100128.25;5094271;28;20337;-58
2022/05/17 02:40:48;;;;;;;15.23;5.40;;;;;;;17.12;56.20;100131.88;5094376;28;20287;-58
2022/05/17 02:43:19;;;;;;;14.10;6.20;;;;;;;17.24;54.34;100128.69;5094154;28;20310;-58
2022/05/17 02:45:49;;;;;;;12.47;5.90;;;;;;;17.20;54.13;100124.50;5094297;28;20348;-58
2022/05/17 02:48:20;;;;;;;11.70;5.80;;;;;;;17.23;55.10;100124.34;5094041;28;20294;-58
2022/05/17 02:50:51;;;;;;;14.80;6.30;;;;;;;17.32;54.96;100127.47;5093664;28;20353;-57
2022/05/17 02:53:23;;;;;;;11.17;6.70;;;;;;;17.33;54.69;100127.41;5093944;28;20520;-57
2022/05/17 02:55:54;;;;;;;12.47;5.73;;;;;;;17.44;54.35;100126.91;5093835;28;20310;-57
2022/05/17 02:58:25;;;;;;;12.43;6.67;;;;;;;17.49;54.49;100114.34;5093962;28;20279;-57
2022/05/17 03:00:55;;;;;;;12.37;6.13;;;;;;;17.72;53.52;100109.75;5093786;28;20309;-59
2022/05/17 03:03:27;;;;;;;15.47;5.60;;;;;;;17.80;53.71;100111.13;5093709;28;20305;-58
2022/05/17 03:05:58;;;;;;;13.77;6.03;;;;;;;17.84;53.52;100098.59;5094011;28;20907;-58
2022/05/17 03:08:30;;;;;;;10.93;5.27;;;;;;;17.95;52.59;100112.16;5093653;28;20301;-59
2022/05/17 03:11:01;;;;;;;10.90;5.47;;;;;;;17.94;53.01;100105.16;5093953;28;20349;-58
2022/05/17 03:13:32;;;;;;;15.67;5.87;;;;;;;17.98;52.46;100106.72;5093715;28;20354;-58
2022/05/17 03:16:04;;;;;;;13.23;5.90;;;;;;;17.82;53.54;100087.25;5093625;28;20714;-58
2022/05/17 03:18:40;;;;;;;11.57;5.20;;;;;;;17.86;52.34;100067.69;5093568;28;20290;-59
2022/05/17 03:21:11;;;;;;;11.37;4.87;;;;;;;18.20;52.46;100113.59;5093058;28;20314;-58
2022/05/17 03:23:43;;;;;;;12.50;5.87;;;;;;;18.19;51.02;100114.50;5093305;28;20294;-58
2022/05/17 03:26:14;;;;;;;18.10;5.10;;;;;;;18.06;51.39;100101.91;5093475;28;20290;-58
2022/05/17 03:28:46;;;;;;;12.27;5.20;;;;;;;18.13;51.58;100099.81;5093450;28;20614;-58
2022/05/17 03:31:17;;;;;;;14.60;4.80;;;;;;;18.00;50.30;100110.16;5093490;28;20278;-58
2022/05/17 03:33:48;;;;;;;9.27;4.53;;;;;;;17.87;50.24;100109.03;5093379;28;20288;-58
2022/05/17 03:36:19;;;;;;;9.53;4.73;;;;;;;17.83;51.46;100099.56;5093515;28;20358;-58
2022/05/17 03:38:51;;;;;;;12.70;4.77;;;;;;;17.75;50.90;100088.47;5093252;28;20301;-58
2022/05/17 03:41:22;;;;;;;13.40;5.00;;;;;;;17.83;51.39;100102.19;5093085;28;20282;-58
2022/05/17 03:43:53;;;;;;;16.23;4.90;;;;;;;17.83;51.71;100097.75;5093294;28;20337;-58
2022/05/17 03:46:24;;;;;;;13.90;4.73;;;;;;;17.80;51.09;100097.06;5093276;28;20314;-58
2022/05/17 03:48:54;;;;;;;9.20;4.40;;;;;;;17.65;51.16;100067.78;5093242;28;20278;-58
2022/05/17 03:51:26;;;;;;;11.13;4.77;;;;;;;17.80;51.76;100097.06;5093249;28;20290;-58
2022/05/17 03:53:58;;;;;;;12.50;4.67;;;;;;;17.94;51.15;100093.72;5093140;28;20301;-58
2022/05/17 03:56:29;;;;;;;15.13;4.93;;;;;;;17.99;50.70;100086.41;5093226;28;20278;-57
2022/05/17 03:59:00;;;;;;;10.33;4.47;;;;;;;18.24;50.84;100088.69;5093275;28;20286;-58
2022/05/17 04:01:30;;;;;;;10.27;4.23;;;;;;;18.39;50.33;100079.97;5093263;28;20764;-58
2022/05/17 04:04:01;;;;;;;9.70;4.13;;;;;;;18.50;50.03;100085.56;5092850;28;20313;-58
2022/05/17 04:06:32;;;;;;;12.43;4.80;;;;;;;18.64;49.90;100073.38;5093628;28;20289;-58
2022/05/17 04:09:05;;;;;;;10.30;4.60;;;;;;;18.64;49.42;100083.97;5091837;28;20349;-58
2022/05/17 04:11:36;;;;;;;9.60;4.80;;;;;;;18.50;49.19;100088.22;5089630;28;20353;-58
2022/05/17 04:14:08;;;;;;;11.10;4.67;;;;;;;18.37;50.03;100065.97;5092867;28;20286;-58
2022/05/17 04:16:40;;;;;;;12.03;4.37;;;;;;;18.37;49.37;100081.84;5092856;28;20350;-58
2022/05/17 04:19:14;;;;;;;17.70;4.27;;;;;;;18.20;49.86;100060.72;5092751;28;20644;-58
2022/05/17 04:21:45;;;;;;;14.03;4.50;;;;;;;17.55;49.98;100032.16;5093119;28;20328;-58
2022/05/17 04:24:17;;;;;;;18.27;4.77;;;;;;;17.93;51.53;100082.31;5092424;28;20377;-58
2022/05/17 04:26:48;;;;;;;9.67;4.40;;;;;;;17.92;50.62;100091.16;5092790;28;20349;-57
2022/05/17 04:29:19;;;;;;;13.57;4.70;;;;;;;17.78;50.75;100088.31;5096480;28;20288;-58
2022/05/17 04:31:49;;;;;;;8.80;4.23;;;;;;;17.87;51.01;100093.16;5096865;28;20848;-57
2022/05/17 04:34:20;;;;;;;12.43;4.70;;;;;;;17.86;50.61;100079.09;5094911;28;20321;-57
2022/05/17 04:36:51;;;;;;;10.20;4.23;;;;;;;17.63;50.67;100074.91;5095785;28;20350;-58
2022/05/17 04:39:24;;;;;;;9.53;4.30;;;;;;;17.33;50.93;100069.31;5095575;28;20350;-57
2022/05/17 04:41:55;;;;;;;13.43;4.50;;;;;;;17.42;51.96;100070.66;5095645;28;20848;-57
2022/05/17 04:44:26;;;;;;;13.60;4.90;;;;;;;17.88;52.02;100087.81;5096443;28;20305;-57
2022/05/17 04:46:57;;;;;;;11.57;4.60;;;;;;;18.16;50.14;100088.22;5096415;28;20495;-57
2022/05/17 04:49:27;;;;;;;11.43;4.17;;;;;;;18.18;49.75;100081.06;5096096;28;20282;-58
2022/05/17 04:51:58;;;;;;;11.27;4.17;;;;;;;17.95;50.09;100091.03;5095986;28;20309;-57
2022/05/17 04:54:30;;;;;;;12.87;4.53;;;;;;;17.64;51.07;100097.75;5096074;28;20551;-58
2022/05/17 04:57:01;;;;;;;13.97;4.27;;;;;;;17.42;51.31;100097.06;5096383;28;20297;-58
2022/05/17 04:59:32;;;;;;;9.50;4.43;;;;;;;17.30;52.10;100102.91;5095688;28;20298;-57
2022/05/17 05:02:03;;;;;;;7.40;3.80;;;;;;;17.25;51.88;100105.81;5096067;28;20325;-58
2022/05/17 05:04:33;;;;;;;14.83;4.77;;;;;;;17.23;51.78;100108.50;5096332;28;20320;-57
2022/05/17 05:07:04;;;;;;;12.73;4.13;;;;;;;17.17;51.92;100103.53;5096026;28;20335;-57
2022/05/17 05:09:37;;;;;;;20.47;4.27;;;;;;;17.20;52.47;100108.66;5095579;28;21122;-58
2022/05/17 05:12:08;;;;;;;8.97;4.00;;;;;;;17.28;51.91;100107.44;5095618;28;20401;-58
2022/05/17 05:14:39;;;;;;;12.80;4.50;;;;;;;17.44;52.24;100100.50;5095735;28;20351;-58
2022/05/17 05:17:10;;;;;;;11.07;4.53;;;;;;;17.31;51.37;100063.25;5095855;28;20305;-58
2022/05/17 05:19:41;;;;;;;12.13;4.63;;;;;;;17.63;51.65;100098.69;5095730;28;20309;-58
2022/05/17 05:22:12;;;;;;;11.77;3.90;;;;;;;17.66;52.06;100101.19;5095886;28;20584;-58
2022/05/17 05:24:44;;;;;;;11.27;4.47;;;;;;;17.69;51.41;100101.03;5092909;28;20310;-58
2022/05/17 05:27:15;;;;;;;10.50;4.63;;;;;;;17.77;50.82;100103.31;5095333;28;20472;-58
2022/05/17 05:29:45;;;;;;;14.10;4.23;;;;;;;17.54;50.87;100096.47;5095541;28;20343;-58
2022/05/17 05:32:16;;;;;;;15.07;4.00;;;;;;;17.63;50.99;100103.97;5095512;28;20281;-58
2022/05/17 05:34:47;;;;;;;11.37;4.27;;;;;;;17.79;50.43;100101.44;5094802;28;20570;-59
2022/05/17 05:37:17;;;;;;;9.43;4.53;;;;;;;17.77;48.94;100097.16;5095497;28;21008;-58
2022/05/17 05:39:50;;;;;;;17.50;4.20;;;;;;;17.85;49.59;100089.75;5095475;28;20317;-59
2022/05/17 05:42:20;;;;;;;12.77;4.10;;;;;;;17.84;48.87;100093.31;5095476;28;20282;-57
2022/05/17 05:44:51;;;;;;;12.50;4.33;;;;;;;17.87;48.45;100093.16;5095286;28;20302;-58
2022/05/17 05:47:22;;;;;;;14.50;4.03;;;;;;;17.77;48.72;100086.59;5095335;28;20289;-58
2022/05/17 05:49:53;;;;;;;12.90;4.60;;;;;;;17.77;48.64;100086.59;5095139;28;20309;-58
2022/05/17 05:52:24;;;;;;;16.70;4.47;;;;;;;17.46;47.62;100027.31;5094952;28;20627;-59
2022/05/17 05:54:56;;;;;;;14.93;4.30;;;;;;;17.79;47.51;100090.00;5095091;28;20278;-58
2022/05/17 05:57:27;;;;;;;10.37;4.00;;;;;;;17.73;47.69;100085.03;5094845;28;20312;-58
2022/05/17 05:59:58;;;;;;;15.60;4.17;;;;;;;17.78;49.03;100090.97;5095065;28;20278;-58
2022/05/17 06:02:28;;;;;;;15.07;4.03;;;;;;;17.85;49.00;100087.13;5095011;28;21047;-58
2022/05/17 06:04:59;;;;;;;15.30;4.47;;;;;;;17.87;48.81;100082.59;5094764;28;20798;-58
2022/05/17 06:07:30;;;;;;;10.13;4.43;;;;;;;17.83;48.96;100086.34;5093730;28;20289;-58
2022/05/17 06:10:02;;;;;;;12.40;4.30;;;;;;;17.82;49.46;100089.88;5094764;28;20278;-57
2022/05/17 06:12:33;;;;;;;10.57;4.37;;;;;;;17.80;49.03;100087.34;5094160;28;20290;-57
2022/05/17 06:15:04;;;;;;;11.70;4.20;;;;;;;17.77;49.21;100097.16;5095048;28;20325;-57
2022/05/17 06:17:35;;;;;;;9.97;4.40;;;;;;;17.83;50.24;100086.34;5093712;28;20371;-57
2022/05/17 06:20:08;;;;;;;11.80;4.70;;;;;;;17.79;49.90;100084.72;5094484;28;20314;-57
2022/05/17 06:22:40;;;;;;;13.63;4.77;;;;;;;17.78;49.53;100094.44;5094309;28;20306;-60
2022/05/17 06:25:13;;;;;;;17.57;4.77;;;;;;;17.66;50.35;100080.03;5093641;28;20314;-57
2022/05/17 06:27:44;;;;;;;15.43;4.70;;;;;;;17.79;50.41;100096.16;5094017;28;20294;-58
2022/05/17 06:30:15;;;;;;;14.17;4.43;;;;;;;17.65;50.31;100094.19;5094345;28;20313;-57
2022/05/17 06:32:46;;;;;;;12.07;4.40;;;;;;;17.61;50.80;100091.78;5094118;28;20305;-58
2022/05/17 06:35:17;;;;;;;13.53;4.33;;;;;;;17.64;49.94;100084.53;5093317;28;20290;-56
2022/05/17 06:37:49;;;;;;;8.27;4.27;;;;;;;17.69;49.03;100086.97;5094381;28;20282;-58
2022/05/17 06:40:21;;;;;;;10.70;3.80;;;;;;;17.73;48.36;100100.91;5094360;28;20292;-57
2022/05/17 06:42:52;;;;;;;13.17;4.33;;;;;;;17.82;48.77;100105.75;5094192;28;20285;-57
2022/05/17 06:45:23;;;;;;;13.07;4.53;;;;;;;17.84;48.54;100109.19;5094222;28;20306;-57
2022/05/17 06:47:54;;;;;;;15.37;4.87;;;;;;;17.80;48.81;100107.63;5093869;28;20325;-57
2022/05/17 06:50:25;;;;;;;10.73;4.10;;;;;;;17.76;48.73;100111.31;5093202;28;20364;-58
2022/05/17 06:52:55;;;;;;;10.10;4.10;;;;;;;17.72;49.01;100122.94;5093720;28;20285;-57
2022/05/17 06:55:28;;;;;;;10.07;3.73;;;;;;;17.73;49.07;100124.69;5092868;28;20302;-57
2022/05/17 06:57:59;;;;;;;8.23;3.60;;;;;;;17.71;48.45;100130.03;5093965;28;20305;-58
2022/05/17 07:00:31;;;;;;;9.93;4.50;;;;;;;17.67;48.95;100142.53;5090614;28;20286;-57
2022/05/17 07:03:02;;;;;;;10.40;4.30;;;;;;;17.60;48.14;100142.91;5093862;28;20337;-57
2022/05/17 07:05:33;;;;;;;6.80;3.77;;;;;;;17.53;48.60;100141.50;5093594;28;20329;-58
2022/05/17 07:08:05;;;;;;;7.90;3.80;;;;;;;17.45;48.80;100144.50;5093804;28;20349;-57
2022/05/17 07:13:25;;;;;;;8.98;3.83;;;;;;;17.45;47.99;100155.06;5093705;28;20354;-56
2022/05/17 07:15:56;;;;;;;11.67;4.10;;;;;;;17.35;48.22;100165.19;5092694;28;20540;-57
2022/05/17 07:18:29;;;;;;;11.33;4.47;;;;;;;17.21;48.81;100165.81;5093600;28;20282;-57
2022/05/17 07:21:00;;;;;;;10.97;4.63;;;;;;;17.20;49.10;100171.16;5093371;28;20274;-57
2022/05/17 07:23:31;;;;;;;11.57;4.57;;;;;;;17.20;48.52;100177.31;5093291;28;20282;-57
2022/05/17 07:26:03;;;;;;;14.00;5.03;;;;;;;17.14;48.97;100184.63;5093285;28;20405;-57
2022/05/17 07:28:34;;;;;;;11.73;5.00;;;;;;;17.06;49.69;100179.69;5093460;28;20385;-57
2022/05/17 07:31:05;;;;;;;8.13;4.53;;;;;;;17.00;50.32;100190.53;5093365;28;20344;-57
2022/05/17 07:33:36;;;;;;;10.83;4.50;;;;;;;16.99;50.30;100188.81;5093315;28;20286;-57
2022/05/17 07:36:07;;;;;;;7.70;4.40;;;;;;;16.97;50.51;100195.94;5093058;28;20292;-57
2022/05/17 07:38:39;;;;;;;11.17;5.03;;;;;;;16.88;50.73;100193.72;5093562;28;20517;-56
2022/05/17 07:41:11;;;;;;;104.97;8.87;;;;;;;16.73;50.81;100182.00;5092814;28;20290;-57
2022/05/17 07:43:42;;;;;;;9.33;4.70;;;;;;;17.00;51.20;100190.53;5093484;28;20353;-57
2022/05/17 07:46:13;;;;;;;11.37;4.70;;;;;;;17.03;51.06;100190.41;5093203;28;20316;-57
2022/05/17 07:48:44;;;;;;;12.90;4.70;;;;;;;16.98;51.08;100200.31;5093108;28;20333;-57
2022/05/17 07:51:14;;;;;;;9.50;4.57;;;;;;;16.86;51.06;100192.91;5093036;28;21118;-57
2022/05/17 07:53:46;;;;;;;8.83;4.47;;;;;;;16.80;51.55;100194.91;5093253;28;20309;-58
2022/05/17 07:56:18;;;;;;;11.10;4.47;;;;;;;16.80;51.27;100194.91;5093112;28;20560;-57
2022/05/17 07:58:54;;;;;;;10.37;4.33;;;;;;;16.63;51.36;100202.66;5092810;28;20290;-57
2022/05/17 08:01:25;;;;;;;9.10;4.73;;;;;;;16.55;51.51;100204.75;5093233;28;20286;-57
2022/05/17 08:03:56;;;;;;;11.80;4.30;;;;;;;16.65;51.98;100207.84;5096435;28;20406;-58
2022/05/17 08:06:27;;;;;;;7.63;4.10;;;;;;;16.62;51.68;100211.47;5097029;28;20298;-57
2022/05/17 08:08:57;;;;;;;8.00;4.30;;;;;;;16.45;51.56;100221.84;5096494;28;20337;-57
2022/05/17 08:11:30;;;;;;;7.97;4.10;;;;;;;16.37;52.40;100211.63;5096513;28;20282;-57
2022/05/17 08:14:01;;;;;;;16.47;4.60;;;;;;;16.34;52.27;100211.75;5097030;28;20313;-57
2022/05/17 08:16:46;;;;;;;10.73;4.27;;;;;;;16.30;53.45;100210.16;5096958;28;20302;-57
2022/05/17 08:19:18;;;;;;;10.53;4.00;;;;;;;16.36;53.24;100205.50;5096720;28;20306;-57
2022/05/17 08:21:49;;;;;;;12.57;4.40;;;;;;;16.32;53.13;100209.16;5096855;28;20432;-57
2022/05/17 08:24:19;;;;;;;17.53;4.23;;;;;;;16.23;53.11;100214.84;5096515;28;20521;-57
2022/05/17 08:29:39;;;;;;;10.73;3.83;;;;;;;16.28;53.05;100207.59;5096587;28;20353;-57
2022/05/17 08:35:03;;;;;;;12.77;4.87;;;;;;;16.17;53.59;100215.06;5096846;28;20313;-56
2022/05/17 08:37:34;;;;;;;10.67;5.10;;;;;;;16.19;53.50;100223.78;5096101;28;20317;-57
2022/05/17 08:40:05;;;;;;;9.60;4.97;;;;;;;15.74;53.94;100158.81;5095558;28;20369;-57
2022/05/17 08:42:51;;;;;;;9.30;4.67;;;;;;;16.09;54.03;100223.28;5096322;28;20286;-56
2022/05/17 08:45:32;;;;;;;9.83;4.90;;;;;;;16.04;53.85;100224.41;5095852;28;20377;-57
2022/05/17 08:48:05;;;;;;;8.70;4.40;;;;;;;16.04;54.05;100234.94;5096176;28;20286;-56
2022/05/17 08:50:40;;;;;;;10.37;4.60;;;;;;;15.94;54.00;100203.66;5096280;28;20309;-56
2022/05/17 08:53:16;;;;;;;23.77;6.17;;;;;;;16.20;54.35;100233.44;5096390;28;20310;-57
2022/05/17 08:55:49;;;;;;;20.53;6.47;;;;;;;16.09;54.45;100232.97;5095775;28;20282;-56
2022/05/17 08:58:25;;;;;;;10.47;5.07;;;;;;;15.95;54.52;100237.03;5096079;28;20278;-57
2022/05/17 09:01:01;;;;;;;13.23;4.60;;;;;;;15.65;55.42;100231.13;5095498;28;20288;-57
2022/05/17 09:03:44;;;;;;;12.90;4.93;;;;;;;15.59;55.81;100238.41;5095801;28;20318;-56
2022/05/17 09:06:23;;;;;;;7.40;4.33;;;;;;;15.39;56.25;100210.16;5094832;28;20414;-56
2022/05/17 09:09:02;;;;;;;10.18;4.50;;;;;;;15.32;56.13;100209.53;5095920;28;20282;-57
2022/05/17 09:11:39;;;;;;;10.40;4.72;;;;;;;14.72;56.69;100150.31;5095790;28;20449;-57
2022/05/17 09:14:14;;;;;;;13.30;5.07;;;;;;;14.88;57.12;100207.59;5095665;28;20048;-57
2022/05/17 09:16:58;;;;;;;13.97;5.30;;;;;;;14.86;57.49;100227.81;5094988;28;20564;-57
2022/05/17 09:19:29;;;;;;;12.68;5.38;;;;;;;14.91;57.67;100242.59;5094178;28;20325;-57
2022/05/17 09:22:01;;;;;;;12.23;5.73;;;;;;;14.87;57.97;100245.31;5094441;28;20066;-58
2022/05/17 09:24:37;;;;;;;15.93;5.63;;;;;;;14.82;57.92;100246.38;5095402;28;20309;-58
2022/05/17 09:27:10;;;;;;;10.07;5.67;;;;;;;14.67;58.26;100243.34;5094162;28;20332;-57
2022/05/17 09:29:46;;;;;;;10.37;6.03;;;;;;;14.43;58.80;100223.13;5094909;28;20297;-57
2022/05/17 09:32:27;;;;;;;13.53;6.03;;;;;;;14.24;59.07;100218.47;5094427;28;20692;-58
2022/05/17 09:35:01;;;;;;;11.20;5.50;;;;;;;14.07;59.84;100240.94;5094465;28;20623;-57
2022/05/17 09:37:36;;;;;;;12.47;5.97;;;;;;;13.77;60.68;100241.81;5094258;28;20294;-57
2022/05/17 09:40:10;;;;;;;12.40;5.63;;;;;;;13.49;61.42;100238.28;5094463;28;20578;-57
2022/05/17 09:42:46;;;;;;;12.35;6.30;;;;;;;13.33;62.19;100245.75;5095679;28;20647;-58
2022/05/17 09:45:20;;;;;;;11.70;5.82;;;;;;;13.26;62.81;100266.00;5094059;28;20361;-57
2022/05/17 09:47:59;;;;;;;11.07;6.07;;;;;;;13.11;63.30;100263.78;5094130;28;20097;-56
2022/05/17 09:53:21;;;;;;;11.40;6.53;;;;;;;13.08;63.96;100269.09;5095007;28;20054;-56
2022/05/17 09:55:58;;;;;;;11.13;6.55;;;;;;;12.41;64.21;100182.59;5095243;28;20111;-57
2022/05/17 09:58:34;;;;;;;17.67;7.00;;;;;;;12.97;64.94;100286.91;5094971;28;20058;-57
2022/05/17 10:01:15;;;;;;;15.15;7.57;;;;;;;12.45;65.18;100211.28;5094741;28;20054;-57
2022/05/17 10:04:00;;;;;;;12.32;7.10;;;;;;;12.66;65.67;100262.31;5094711;28;20056;-57
2022/05/17 10:06:34;;;;;;;12.00;7.07;;;;;;;12.74;65.85;100296.22;5094779;28;20056;-57
2022/05/17 10:09:08;;;;;;;13.63;6.70;;;;;;;12.67;66.42;100279.75;5094715;28;20338;-57
2022/05/17 10:11:46;;;;;;;18.63;7.65;;;;;;;12.75;66.76;100300.53;5094708;28;20124;-57
2022/05/17 10:14:28;;;;;;;13.77;6.97;;;;;;;12.73;67.19;100299.75;5094519;28;20052;-57
2022/05/17 10:17:02;;;;;;;19.73;8.40;;;;;;;12.72;67.41;100305.88;5094605;28;20046;-57
2022/05/17 10:19:43;;;;;;;18.95;7.35;;;;;;;12.67;67.53;100310.34;5094480;28;20670;-57
2022/05/17 10:22:26;;;;;;;12.63;8.25;;;;;;;12.65;67.49;100315.63;5094471;28;20040;-58
2022/05/17 10:25:03;;;;;;;15.18;8.00;;;;;;;12.60;67.26;100306.16;5093692;28;20356;-57
2022/05/17 10:27:37;;;;;;;16.77;8.02;;;;;;;12.63;67.24;100313.94;5093817;28;20083;-57
2022/05/17 10:30:12;;;;;;;15.25;7.82;;;;;;;12.53;67.56;100326.44;5094152;28;20231;-57
2022/05/17 10:32:51;;;;;;;15.75;8.57;;;;;;;12.47;67.85;100322.16;5094628;28;20060;-56
2022/05/17 10:35:32;;;;;;;19.30;9.03;;;;;;;12.37;67.91;100328.53;5094083;28;20068;-57
2022/05/17 10:38:08;;;;;;;15.48;7.43;;;;;;;12.41;67.91;100343.28;5094425;28;20683;-56
2022/05/17 10:40:45;;;;;;;14.70;8.32;;;;;;;12.31;68.16;100341.78;5093138;28;20131;-56
2022/05/17 10:43:18;;;;;;;12.82;7.15;;;;;;;11.78;67.80;100259.94;5093354;28;20078;-57
2022/05/17 10:46:00;;;;;;;12.93;7.30;;;;;;;12.34;67.92;100354.81;5093980;28;20114;-57
2022/05/17 10:48:44;;;;;;;10.13;7.00;;;;;;;12.33;67.82;100358.34;5094452;28;20047;-56
2022/05/17 10:51:24;;;;;;;12.52;7.25;;;;;;;12.28;68.03;100349.69;5092794;28;20357;-58
2022/05/17 10:54:06;;;;;;;13.85;8.10;;;;;;;12.05;68.22;100327.47;5094341;28;20241;-57
2022/05/17 10:56:49;;;;;;;12.93;6.90;;;;;;;12.20;68.19;100351.63;5094049;28;20075;-57
2022/05/17 10:59:29;;;;;;;12.00;6.80;;;;;;;12.14;68.31;100355.22;5093716;28;20052;-57
2022/05/17 11:02:12;;;;;;;14.05;6.97;;;;;;;12.11;68.57;100346.59;5092298;28;20044;-58
2022/05/17 11:05:09;;;;;;;13.15;7.30;;;;;;;12.04;68.64;100354.56;5093314;28;21067;-57
2022/05/17 11:07:55;;;;;;;15.48;7.28;;;;;;;11.95;68.78;100361.75;5094119;28;20716;-57
2022/05/17 11:10:41;;;;;;;11.77;6.40;;;;;;;11.72;69.00;100334.25;5093549;28;20044;-57
2022/05/17 11:13:17;;;;;;;9.95;6.53;;;;;;;11.83;69.36;100375.91;5092536;28;20127;-58
2022/05/17 11:15:52;;;;;;;9.45;6.68;;;;;;;11.78;69.48;100385.59;5093691;28;20517;-57
2022/05/17 11:18:30;;;;;;;13.57;7.10;;;;;;;11.73;69.60;100387.44;5093377;28;20116;-57
2022/05/17 11:21:07;;;;;;;10.57;6.82;;;;;;;11.76;69.70;100387.41;5093519;28;20086;-57
2022/05/17 11:23:50;;;;;;;11.98;6.38;;;;;;;11.69;69.85;100391.03;5093386;28;20052;-57
2022/05/17 11:26:55;;;;;;;12.95;7.75;;;;;;;11.62;70.29;100404.22;5093547;28;20066;-56
2022/05/17 11:29:59;;;;;;;14.15;6.97;;;;;;;11.61;70.25;100406.88;5093391;28;20067;-57
2022/05/17 11:32:31;;;;;;;12.00;6.32;;;;;;;11.51;70.44;100393.09;5093277;28;20082;-55
2022/05/17 11:35:03;;;;;;;10.18;6.28;;;;;;;11.56;70.51;100396.50;5092615;28;20090;-57
2022/05/17 11:37:54;;;;;;;9.77;6.25;;;;;;;11.52;70.64;100400.06;5093144;28;20052;-57
2022/05/17 11:40:53;;;;;;;9.98;5.90;;;;;;;11.53;70.70;100400.91;5092206;28;20052;-57
2022/05/17 11:43:43;;;;;;;10.52;6.45;;;;;;;11.45;70.72;100398.44;5091488;28;20189;-57
2022/05/17 11:46:41;;;;;;;14.52;6.55;;;;;;;11.47;70.93;100401.88;5092975;28;20337;-57
2022/05/17 11:49:48;;;;;;;8.43;5.75;;;;;;;11.36;71.13;100403.84;5079032;28;20056;-57
2022/05/17 11:52:34;;;;;;;12.88;6.05;;;;;;;11.35;71.16;100402.09;5092290;28;20079;-56
2022/05/17 11:55:10;;;;;;;11.00;6.28;;;;;;;11.31;71.62;100405.69;5092956;28;20076;-56
2022/05/17 11:58:03;;;;;;;14.57;6.93;;;;;;;11.21;72.03;100403.22;5092002;28;20067;-56
2022/05/17 12:00:43;;;;;;;8.95;6.20;;;;;;;11.18;72.23;100405.88;5093139;28;20636;-57
2022/05/17 12:03:50;;;;;;;12.68;6.47;;;;;;;11.08;72.42;100404.28;5092936;28;20048;-57