Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:14;;;;;;;53.72;24.98;;;;;;;1.87;86.47;101757.88;5093971;28;20048;-55
2023/03/03 00:03:41;;;;;;;56.08;24.83;;;;;;;1.86;85.94;101754.41;5087599;28;20097;-55
2023/03/03 00:06:10;;;;;;;54.42;25.40;;;;;;;1.77;86.05;101747.00;5094526;28;20046;-55
2023/03/03 00:08:38;;;;;;;54.83;25.02;;;;;;;1.65;87.12;101752.81;5089523;28;20448;-55
2023/03/03 00:11:06;;;;;;;56.30;25.13;;;;;;;1.46;87.36;101748.44;5094857;28;20457;-55
2023/03/03 00:13:43;;;;;;;54.42;24.67;;;;;;;1.62;86.97;101748.59;5090138;28;20093;-55
2023/03/03 00:16:25;;;;;;;53.17;24.38;;;;;;;1.65;86.56;101750.19;5094575;28;20040;-55
2023/03/03 00:18:53;;;;;;;;;;;;;;;1.53;87.10;101755.06;5090286;28;20151;-55
2023/03/03 00:24:16;;;;;;;53.70;24.83;;;;;;;1.62;87.06;101761.66;5043749;28;20735;-56
2023/03/03 00:26:46;;;;;;;54.17;23.45;;;;;;;1.51;87.13;101762.16;5047723;28;20052;-56
2023/03/03 00:29:35;;;;;;;56.10;24.77;;;;;;;1.51;87.51;101763.91;5045136;28;20564;-56
2023/03/03 00:32:30;;;;;;;59.67;25.02;;;;;;;1.61;87.15;101766.97;5049886;28;20052;-56
2023/03/03 00:35:16;;;;;;;56.28;24.85;;;;;;;1.64;87.42;101764.22;5044493;28;20049;-57
2023/03/03 00:37:43;;;;;;;58.22;25.80;;;;;;;1.50;88.17;101767.44;5052998;28;20041;-57
2023/03/03 00:40:22;;;;;;;58.80;25.40;;;;;;;1.47;88.88;101765.81;5067459;28;20067;-56
2023/03/03 00:42:54;;;;;;;61.13;25.73;;;;;;;1.53;88.23;101776.00;5066533;28;20524;-56
2023/03/03 00:45:43;;;;;;;60.25;25.58;;;;;;;1.51;88.70;101775.22;5069256;28;20101;-56
2023/03/03 00:51:00;;;;;;;63.15;24.52;;;;;;;1.71;88.34;101791.75;5109905;27;20372;-55
2023/03/03 00:53:29;;;;;;;59.70;25.65;;;;;;;1.58;88.60;101778.38;5105804;28;20501;-55
2023/03/03 00:55:57;;;;;;;62.55;26.08;;;;;;;1.59;87.84;101777.50;5110941;28;20040;-55
2023/03/03 00:58:24;;;;;;;62.13;26.00;;;;;;;1.63;87.95;101779.03;5104164;28;20473;-54
2023/03/03 01:00:53;;;;;;;58.03;24.88;;;;;;;1.67;88.25;101780.59;5109592;28;20040;-55
2023/03/03 01:03:26;;;;;;;61.03;24.63;;;;;;;1.67;88.45;101782.34;5105070;28;20040;-54
2023/03/03 01:05:53;;;;;;;66.60;26.20;;;;;;;1.65;88.40;101786.81;5109607;28;20042;-55
2023/03/03 01:08:21;;;;;;;63.15;26.58;;;;;;;1.84;88.24;101787.66;5109071;28;20109;-55
2023/03/03 01:10:51;;;;;;;64.70;26.90;;;;;;;1.83;88.13;101799.03;5106202;28;20067;-55
2023/03/03 01:13:22;;;;;;;63.58;27.30;;;;;;;1.92;87.51;101801.22;5110134;28;20075;-55
2023/03/03 01:15:49;;;;;;;63.75;26.15;;;;;;;1.97;87.37;101800.19;5104744;28;20043;-54
2023/03/03 01:18:16;;;;;;;71.15;28.02;;;;;;;1.92;87.60;101798.59;5109699;28;20047;-55
2023/03/03 01:20:43;;;;;;;68.05;27.20;;;;;;;1.78;88.44;101795.78;5105143;28;20097;-55
2023/03/03 01:23:10;;;;;;;61.25;26.58;;;;;;;1.54;89.83;101795.16;5109669;28;20436;-55
2023/03/03 01:25:37;;;;;;;60.50;26.60;;;;;;;1.46;90.14;101797.28;5104952;28;20042;-55
2023/03/03 01:28:04;;;;;;;64.43;25.55;;;;;;;1.66;89.60;101793.75;5108995;28;20068;-56
2023/03/03 01:30:31;;;;;;;60.40;26.00;;;;;;;1.70;89.12;101790.06;5105216;28;20603;-55
2023/03/03 01:32:58;;;;;;;67.25;26.85;;;;;;;1.66;89.23;101799.81;5108203;28;20071;-55
2023/03/03 01:35:25;;;;;;;68.50;28.13;;;;;;;1.72;88.99;101806.53;5104533;28;20043;-55
2023/03/03 01:37:52;;;;;;;67.43;26.67;;;;;;;1.83;88.37;101801.66;5109322;28;20501;-56
2023/03/03 01:40:23;;;;;;;63.92;26.42;;;;;;;1.69;89.38;101799.69;5104950;28;20043;-55
2023/03/03 01:42:51;;;;;;;64.20;25.00;;;;;;;1.87;88.57;101798.00;5124664;28;20066;-55
2023/03/03 01:45:23;;;;;;;64.07;26.83;;;;;;;1.68;89.15;101803.22;5105303;28;20516;-55
2023/03/03 01:53:22;;;;;;;66.20;27.33;;;;;;;1.68;88.67;101800.59;5110772;27;20358;-57
2023/03/03 01:55:51;;;;;;;61.00;24.95;;;;;;;1.49;89.85;101810.19;5106114;28;20048;-54
2023/03/03 01:58:27;;;;;;;61.40;24.50;;;;;;;1.53;89.61;101796.94;5109759;28;20051;-57
2023/03/03 02:01:01;;;;;;;64.88;26.65;;;;;;;1.50;89.67;101797.06;5105660;28;20048;-57
2023/03/03 02:03:29;;;;;;;64.78;26.70;;;;;;;1.58;89.29;101798.47;5110666;28;20048;-56
2023/03/03 02:06:00;;;;;;;67.32;27.00;;;;;;;1.63;89.72;101794.72;5101255;28;20677;-54
2023/03/03 02:08:37;;;;;;;76.65;29.13;;;;;;;1.52;89.55;101795.22;5110486;28;20438;-54
2023/03/03 02:11:05;;;;;;;69.82;27.73;;;;;;;1.56;89.27;101793.31;5105691;28;20054;-54
2023/03/03 02:13:31;;;;;;;72.38;28.27;;;;;;;1.46;89.32;101797.28;5109732;28;20070;-57
2023/03/03 02:15:58;;;;;;;75.22;28.63;;;;;;;1.44;90.26;101799.13;5105509;28;20055;-56
2023/03/03 02:18:26;;;;;;;70.00;28.13;;;;;;;1.56;88.74;101795.94;5109864;28;20051;-57
2023/03/03 02:21:02;;;;;;;72.45;28.48;;;;;;;1.26;90.16;101796.41;5105565;28;20153;-56
2023/03/03 02:26:27;;;;;;;71.10;27.25;;;;;;;1.31;90.11;101804.91;5064824;28;20777;-55
2023/03/03 02:29:00;;;;;;;68.30;27.58;;;;;;;1.30;90.68;101803.19;5070589;28;20057;-55
2023/03/03 02:31:29;;;;;;;72.03;26.70;;;;;;;1.34;90.28;101802.13;5065170;28;20080;-55
2023/03/03 02:33:57;;;;;;;63.85;25.75;;;;;;;1.51;90.07;101801.38;5069123;28;20465;-55
2023/03/03 02:36:28;;;;;;;70.35;27.25;;;;;;;1.53;90.02;101799.53;5064458;28;20045;-55
2023/03/03 02:39:17;;;;;;;74.03;28.30;;;;;;;1.45;89.86;101809.47;5069609;28;20486;-55
2023/03/03 02:42:21;;;;;;;76.00;28.85;;;;;;;1.61;89.26;101806.19;5064453;28;20095;-55
2023/03/03 02:44:52;;;;;;;63.83;26.33;;;;;;;1.45;90.62;101804.25;5066123;28;20052;-55
2023/03/03 02:47:19;;;;;;;66.68;26.83;;;;;;;1.65;89.36;101798.13;5069602;28;20063;-54
2023/03/03 02:49:46;;;;;;;71.93;28.48;;;;;;;1.70;88.89;101805.78;5066102;28;20463;-54
2023/03/03 02:52:13;;;;;;;71.25;28.67;;;;;;;1.54;89.70;101798.59;5068589;28;20279;-54
2023/03/03 02:54:44;;;;;;;75.78;29.45;;;;;;;1.54;90.04;101808.22;5067771;28;20045;-55
2023/03/03 02:57:11;;;;;;;76.00;29.33;;;;;;;1.56;90.23;101802.94;5066427;28;20045;-55
2023/03/03 02:59:38;;;;;;;73.80;28.70;;;;;;;1.53;90.24;101804.78;5068055;28;20445;-54
2023/03/03 03:02:09;;;;;;;71.93;27.73;;;;;;;1.50;89.98;101802.28;5066892;28;20062;-55
2023/03/03 03:04:36;;;;;;;71.70;27.85;;;;;;;1.57;90.88;101809.88;5068081;28;20037;-54
2023/03/03 03:07:03;;;;;;;72.10;27.83;;;;;;;1.52;90.30;101816.13;5061628;28;20136;-55
2023/03/03 03:09:32;;;;;;;75.32;28.45;;;;;;;1.53;90.16;101820.47;5049242;28;20049;-55
2023/03/03 03:12:01;;;;;;;71.45;28.42;;;;;;;1.45;91.37;101819.09;5044864;28;20045;-55
2023/03/03 03:14:30;;;;;;;79.10;29.70;;;;;;;1.68;90.34;101825.91;5049009;28;20120;-55
2023/03/03 03:16:57;;;;;;;71.70;28.25;;;;;;;1.50;90.38;101823.22;5044240;28;20126;-55
2023/03/03 03:19:25;;;;;;;64.25;26.30;;;;;;;1.57;91.17;101829.03;5048746;28;20041;-55
2023/03/03 03:21:53;;;;;;;68.05;27.42;;;;;;;1.48;90.85;101824.22;5044650;28;20567;-55
2023/03/03 03:24:20;;;;;;;67.57;26.98;;;;;;;1.56;90.65;101837.78;5061831;28;20465;-55
2023/03/03 03:26:53;;;;;;;69.95;28.08;;;;;;;1.81;89.53;101828.81;5064522;28;20053;-55
2023/03/03 03:29:21;;;;;;;70.55;27.58;;;;;;;1.58;90.05;101828.09;5067791;28;20047;-55
2023/03/03 03:31:48;;;;;;;75.30;28.70;;;;;;;1.65;90.48;101826.91;5063464;28;20402;-55
2023/03/03 03:34:15;;;;;;;85.72;30.63;;;;;;;1.60;90.43;101830.63;5068598;28;20052;-53
2023/03/03 03:36:42;;;;;;;81.70;29.88;;;;;;;1.61;90.08;101817.50;5056948;28;20179;-55
2023/03/03 03:39:11;;;;;;;76.53;29.38;;;;;;;1.71;90.33;101821.41;5054870;28;20414;-55
2023/03/03 03:41:43;;;;;;;83.45;30.90;;;;;;;1.43;91.14;101824.41;5050420;28;20053;-55
2023/03/03 03:44:09;;;;;;;86.75;31.33;;;;;;;1.59;91.48;101836.81;5055818;28;20123;-55
2023/03/03 03:46:36;;;;;;;82.38;30.42;;;;;;;1.75;90.82;101832.56;5050330;28;20040;-54
2023/03/03 03:49:04;;;;;;;93.70;33.58;;;;;;;1.81;89.92;101827.03;5054407;28;20032;-54
2023/03/03 03:51:30;;;;;;;85.32;32.25;;;;;;;1.75;89.99;101822.09;5049773;28;20045;-55
2023/03/03 03:53:58;;;;;;;88.43;31.65;;;;;;;1.69;90.52;101815.41;5055194;28;20041;-55
2023/03/03 03:56:25;;;;;;;82.90;30.83;;;;;;;1.85;90.50;101825.97;5049951;28;20045;-56
2023/03/03 03:58:55;;;;;;;89.32;31.50;;;;;;;1.90;89.12;101836.25;5055306;28;20490;-55
2023/03/03 04:01:22;;;;;;;93.93;31.25;;;;;;;1.85;89.61;101831.22;5049305;28;20053;-55
2023/03/03 04:03:49;;;;;;;85.93;33.03;;;;;;;1.71;90.43;101831.88;5054551;28;20045;-55
2023/03/03 04:06:19;;;;;;;90.10;32.28;;;;;;;1.77;90.38;101827.28;5049991;28;20552;-55
2023/03/03 04:08:46;;;;;;;79.80;29.00;;;;;;;1.61;90.88;101820.13;5051030;28;20132;-55
2023/03/03 04:11:14;;;;;;;86.47;30.65;;;;;;;1.55;90.84;101823.03;5054990;28;20055;-55
2023/03/03 04:13:42;;;;;;;94.70;31.90;;;;;;;1.62;90.89;101813.09;5049622;28;20052;-55
2023/03/03 04:16:10;;;;;;;88.05;31.65;;;;;;;1.62;90.52;101815.72;5054245;28;20041;-55
2023/03/03 04:18:41;;;;;;;91.53;30.42;;;;;;;1.68;90.53;101820.69;5050112;28;20080;-55
2023/03/03 04:21:12;;;;;;;87.50;30.35;;;;;;;1.44;91.02;101827.88;5054492;28;20060;-55
2023/03/03 04:23:40;;;;;;;93.28;32.35;;;;;;;1.52;90.56;101829.22;5044671;28;20056;-55
2023/03/03 04:26:07;;;;;;;95.15;31.75;;;;;;;1.47;91.30;101830.34;5054324;28;20054;-55
2023/03/03 04:28:34;;;;;;;89.72;31.50;;;;;;;1.38;90.96;101842.06;5049794;28;20037;-55
2023/03/03 04:31:02;;;;;;;85.45;29.50;;;;;;;1.33;92.24;101838.81;5053270;28;20065;-55
2023/03/03 04:33:30;;;;;;;90.38;31.95;;;;;;;1.44;92.08;101847.03;5050103;28;20045;-55
2023/03/03 04:35:58;;;;;;;88.35;31.60;;;;;;;1.47;92.30;101835.56;5054742;28;20256;-55
2023/03/03 04:38:26;;;;;;;92.03;31.38;;;;;;;1.54;91.68;101835.22;5048627;28;20455;-55
2023/03/03 04:40:55;;;;;;;84.18;29.13;;;;;;;1.59;90.83;101837.66;5054634;28;20044;-55
2023/03/03 04:43:24;;;;;;;84.45;29.58;;;;;;;1.60;91.07;101836.75;5050027;28;20033;-55
2023/03/03 04:45:51;;;;;;;82.35;31.40;;;;;;;1.68;90.93;101826.75;5053115;28;20494;-55
2023/03/03 04:48:18;;;;;;;89.47;30.58;;;;;;;1.78;89.93;101836.81;5048004;28;20041;-55
2023/03/03 04:50:45;;;;;;;84.65;31.23;;;;;;;1.76;90.03;101843.88;5054688;28;20127;-55
2023/03/03 04:53:12;;;;;;;86.57;30.45;;;;;;;1.70;90.78;101837.16;5049158;28;20544;-55
2023/03/03 04:55:41;;;;;;;90.07;31.42;;;;;;;1.80;90.56;101837.56;5053525;28;20041;-55
2023/03/03 04:58:09;;;;;;;86.60;29.83;;;;;;;1.90;90.35;101842.31;5049603;28;20049;-55
2023/03/03 05:00:37;;;;;;;84.60;30.80;;;;;;;1.61;90.25;101843.66;5052089;28;20071;-55
2023/03/03 05:03:06;;;;;;;88.00;29.63;;;;;;;1.44;91.20;101852.25;5049752;28;20056;-55
2023/03/03 05:05:32;;;;;;;92.10;31.00;;;;;;;1.40;90.92;101848.09;5052837;28;20370;-55
2023/03/03 05:07:59;;;;;;;102.82;31.80;;;;;;;1.24;91.51;101844.44;5045080;28;20056;-55
2023/03/03 05:10:26;;;;;;;94.13;31.42;;;;;;;1.34;91.63;101848.34;5054129;28;20053;-55
2023/03/03 05:12:53;;;;;;;99.47;31.02;;;;;;;1.30;91.63;101852.84;5053044;28;20098;-55
2023/03/03 05:15:20;;;;;;;95.20;31.52;;;;;;;1.42;91.44;101850.63;5047423;28;20209;-55
2023/03/03 05:17:46;;;;;;;97.35;31.10;;;;;;;1.57;90.43;101852.56;5053294;28;20048;-55
2023/03/03 05:20:13;;;;;;;102.07;32.17;;;;;;;1.53;90.62;101851.84;5048543;28;20087;-55
2023/03/03 05:22:40;;;;;;;95.05;30.23;;;;;;;1.57;90.49;101851.72;5052988;28;20118;-56
2023/03/03 05:25:09;;;;;;;84.68;28.58;;;;;;;1.51;90.66;101866.75;5036627;28;20057;-55
2023/03/03 05:27:36;;;;;;;95.28;30.10;;;;;;;1.58;90.79;101861.25;5052786;28;20065;-55
2023/03/03 05:30:03;;;;;;;88.97;28.60;;;;;;;1.50;90.64;101862.44;5047658;28;20052;-55
2023/03/03 05:32:31;;;;;;;79.72;25.65;;;;;;;1.49;89.87;101866.00;5053865;28;20490;-55
2023/03/03 05:34:58;;;;;;;75.97;25.67;;;;;;;1.27;90.90;101867.81;5048753;28;20110;-55
2023/03/03 05:37:24;;;;;;;78.40;26.38;;;;;;;1.34;91.09;101857.03;5051548;28;20041;-55
2023/03/03 05:39:51;;;;;;;83.22;26.77;;;;;;;1.50;90.89;101861.59;5030728;28;20051;-56
2023/03/03 05:42:18;;;;;;;70.95;23.63;;;;;;;1.21;91.16;101865.50;5052794;28;20041;-55
2023/03/03 05:44:45;;;;;;;71.78;23.75;;;;;;;1.09;92.34;101864.22;5048056;28;20056;-56
2023/03/03 05:47:11;;;;;;;67.68;24.35;;;;;;;1.09;92.12;101869.47;5051764;28;20065;-56
2023/03/03 05:49:38;;;;;;;68.25;22.48;;;;;;;1.05;92.37;101867.91;5048722;28;20060;-56
2023/03/03 05:52:05;;;;;;;63.70;23.05;;;;;;;1.13;91.67;101868.44;5052381;28;20049;-56
2023/03/03 05:54:32;;;;;;;68.68;22.75;;;;;;;1.12;92.26;101872.78;5048153;28;20041;-55
2023/03/03 05:56:58;;;;;;;70.13;23.13;;;;;;;1.40;91.08;101865.53;5067568;28;20388;-55
2023/03/03 05:59:25;;;;;;;76.80;23.63;;;;;;;1.39;90.42;101863.84;5046417;28;20048;-56
2023/03/03 06:01:52;;;;;;;70.93;22.75;;;;;;;1.33;90.85;101862.34;5050486;28;20111;-56
2023/03/03 06:04:19;;;;;;;70.18;23.13;;;;;;;1.14;91.74;101865.72;5047590;28;20582;-56
2023/03/03 06:06:45;;;;;;;69.95;22.88;;;;;;;1.29;91.38;101866.84;5051750;28;20170;-56
2023/03/03 06:09:12;;;;;;;76.80;24.92;;;;;;;1.32;90.92;101869.31;5045481;28;20049;-56
2023/03/03 06:11:39;;;;;;;69.65;23.83;;;;;;;1.36;91.10;101874.44;5051996;28;20048;-56
2023/03/03 06:14:05;;;;;;;70.00;23.75;;;;;;;1.18;91.25;101881.28;5052094;28;20045;-55
2023/03/03 06:16:32;;;;;;;69.53;22.95;;;;;;;1.29;91.10;101893.00;5048477;28;20045;-56
2023/03/03 06:19:00;;;;;;;71.68;23.10;;;;;;;1.28;90.59;101895.69;5052401;28;20513;-55
2023/03/03 06:21:26;;;;;;;68.65;23.45;;;;;;;1.41;90.22;101907.31;5046369;28;20087;-54
2023/03/03 06:23:53;;;;;;;72.60;23.63;;;;;;;1.11;91.75;101907.69;5049020;28;20045;-56
2023/03/03 06:26:20;;;;;;;67.85;23.42;;;;;;;1.27;90.96;101904.44;5035123;28;20223;-56
2023/03/03 06:28:49;;;;;;;76.35;23.90;;;;;;;1.11;91.23;101912.06;5050244;28;20052;-56
2023/03/03 06:31:15;;;;;;;68.60;23.27;;;;;;;1.03;91.73;101915.00;5048183;28;20049;-55
2023/03/03 06:33:44;;;;;;;74.30;23.10;;;;;;;1.10;92.10;101910.38;5052453;28;20548;-56
2023/03/03 06:36:11;;;;;;;75.60;22.73;;;;;;;1.18;91.18;101910.88;5046806;28;20144;-56
2023/03/03 06:38:38;;;;;;;65.57;23.13;;;;;;;0.93;92.25;101911.94;5051620;28;20127;-56
2023/03/03 06:41:07;;;;;;;71.03;22.98;;;;;;;0.94;92.72;101920.59;5048196;28;20041;-55
2023/03/03 06:43:35;;;;;;;71.95;21.95;;;;;;;0.99;92.22;101923.03;5051580;28;20124;-55
2023/03/03 06:46:03;;;;;;;70.32;22.67;;;;;;;0.75;93.71;101923.97;5047080;28;20044;-56
2023/03/03 06:48:31;;;;;;;61.60;21.27;;;;;;;0.99;93.16;101930.88;5051421;28;20041;-55
2023/03/03 06:51:00;;;;;;;65.45;20.73;;;;;;;0.95;92.80;101930.16;5047435;28;20517;-56
2023/03/03 06:53:27;;;;;;;65.10;20.90;;;;;;;0.91;92.67;101936.41;5051843;28;20057;-55
2023/03/03 06:55:56;;;;;;;66.95;21.58;;;;;;;0.92;93.92;101935.50;5045341;28;20094;-56
2023/03/03 06:58:26;;;;;;;69.55;21.75;;;;;;;0.97;93.34;101937.94;5051590;28;20045;-56
2023/03/03 07:00:56;;;;;;;72.55;21.23;;;;;;;0.97;92.50;101940.56;5046703;28;20056;-54
2023/03/03 07:03:28;;;;;;;61.13;20.57;;;;;;;0.79;93.37;101939.53;5051412;28;20065;-55
2023/03/03 07:05:55;;;;;;;63.78;21.15;;;;;;;0.92;92.68;101949.41;5035779;28;20037;-55
2023/03/03 07:08:23;;;;;;;68.25;20.95;;;;;;;1.00;92.38;101943.03;5051484;28;20045;-55
2023/03/03 07:10:51;;;;;;;56.80;19.98;;;;;;;1.02;92.25;101946.41;5048080;28;20392;-55
2023/03/03 07:13:24;;;;;;;62.63;20.92;;;;;;;1.21;92.05;101942.13;5055602;28;20118;-55
2023/03/03 07:15:53;;;;;;;57.45;19.77;;;;;;;1.16;91.22;101944.09;5051345;28;20045;-55
2023/03/03 07:18:28;;;;;;;60.83;19.95;;;;;;;1.28;90.91;101940.97;5055722;28;20049;-55
2023/03/03 07:20:55;;;;;;;58.88;19.90;;;;;;;1.42;90.56;101945.63;5050843;28;20052;-54
2023/03/03 07:23:28;;;;;;;67.32;21.02;;;;;;;1.25;91.03;101948.94;5055886;28;20083;-56
2023/03/03 07:25:54;;;;;;;67.45;22.20;;;;;;;1.20;91.21;101944.81;5050115;28;20533;-54
2023/03/03 07:28:27;;;;;;;77.55;23.08;;;;;;;1.08;91.56;101948.78;5054584;28;20446;-54
2023/03/03 07:30:56;;;;;;;64.72;22.30;;;;;;;1.19;92.40;101956.19;5051605;28;20049;-56
2023/03/03 07:33:27;;;;;;;65.80;22.40;;;;;;;1.26;91.90;101960.25;5054966;28;20060;-56
2023/03/03 07:35:56;;;;;;;58.33;21.23;;;;;;;1.27;91.61;101967.16;5049408;28;20099;-55
2023/03/03 07:41:13;;;;;;;68.20;20.80;;;;;;;1.45;90.82;101965.56;5104580;27;20377;-56
2023/03/03 07:43:53;;;;;;;58.20;19.92;;;;;;;1.52;90.51;101965.22;5110979;28;20048;-55
2023/03/03 07:46:27;;;;;;;60.17;21.33;;;;;;;1.59;90.35;101967.59;5105141;28;20514;-55
2023/03/03 07:48:57;;;;;;;66.20;21.90;;;;;;;1.61;89.68;101970.97;5109729;28;20047;-55
2023/03/03 07:51:35;;;;;;;69.95;23.38;;;;;;;1.61;89.80;101977.06;5106192;28;20055;-55
2023/03/03 07:54:20;;;;;;;66.35;22.70;;;;;;;1.69;89.25;101963.63;5109516;28;20489;-55
2023/03/03 07:56:46;;;;;;;61.15;20.60;;;;;;;1.87;88.57;101977.69;5105217;28;20145;-58
2023/03/03 07:59:21;;;;;;;61.30;21.58;;;;;;;1.83;87.90;101984.81;5110405;28;20558;-57
2023/03/03 08:01:51;;;;;;;65.57;20.95;;;;;;;1.82;87.37;101985.75;5104567;28;20643;-56
2023/03/03 08:06:57;;;;;;;62.25;22.00;;;;;;;1.63;86.59;101992.69;5106229;27;20380;-56
2023/03/03 08:09:38;;;;;;;64.93;19.95;;;;;;;1.53;86.96;101995.69;5110191;28;20054;-57
2023/03/03 08:12:15;;;;;;;57.10;19.67;;;;;;;1.40;87.80;102005.00;5101808;28;20065;-57
2023/03/03 08:14:42;;;;;;;68.53;21.20;;;;;;;1.26;87.66;102005.53;5110556;28;20040;-56
2023/03/03 08:17:19;;;;;;;60.35;20.58;;;;;;;1.33;88.73;102006.16;5105251;28;20040;-56
2023/03/03 08:19:48;;;;;;;64.30;21.55;;;;;;;1.41;87.38;102011.91;5109488;28;20146;-57
2023/03/03 08:22:17;;;;;;;68.18;22.67;;;;;;;1.32;88.31;102017.50;5106226;28;20044;-57
2023/03/03 08:24:44;;;;;;;67.88;21.63;;;;;;;1.25;88.81;102024.75;5112208;28;20043;-56
2023/03/03 08:27:11;;;;;;;66.22;21.42;;;;;;;1.26;88.43;102018.63;5125675;27;20039;-57
2023/03/03 08:29:38;;;;;;;63.58;20.00;;;;;;;1.23;88.21;102017.88;5129156;27;20078;-56
2023/03/03 08:32:05;;;;;;;68.85;21.00;;;;;;;1.30;88.63;102024.56;5125772;27;20043;-57
2023/03/03 08:34:32;;;;;;;63.70;20.95;;;;;;;1.32;87.57;102020.97;5129654;28;20054;-55
2023/03/03 08:36:58;;;;;;;66.95;20.52;;;;;;;1.47;87.52;102027.31;5125624;27;20550;-55
2023/03/03 08:39:25;;;;;;;66.55;20.98;;;;;;;1.59;86.26;102025.13;5109338;27;20048;-56
2023/03/03 08:41:52;;;;;;;71.20;21.60;;;;;;;1.56;87.12;102030.50;5105474;28;20036;-56
2023/03/03 08:44:19;;;;;;;72.38;21.52;;;;;;;1.66;86.61;102018.72;5109955;28;20051;-56
2023/03/03 08:46:46;;;;;;;67.90;22.23;;;;;;;1.88;86.07;102029.13;5104793;28;20055;-56
2023/03/03 08:49:13;;;;;;;73.93;23.75;;;;;;;1.84;85.40;102031.03;5110201;28;20500;-56
2023/03/03 08:51:41;;;;;;;73.65;22.83;;;;;;;1.78;85.54;102035.66;5102964;28;20060;-56
2023/03/03 08:54:08;;;;;;;74.03;22.77;;;;;;;1.89;84.80;102036.91;5083316;28;20058;-59
2023/03/03 08:56:46;;;;;;;74.93;23.17;;;;;;;1.97;84.82;102033.97;5119405;28;20027;-58
2023/03/03 08:59:13;;;;;;;72.97;23.88;;;;;;;1.91;84.60;102032.47;5102751;28;20131;-58
2023/03/03 09:01:42;;;;;;;70.07;24.20;;;;;;;1.97;85.82;102040.97;5097892;28;20040;-56
2023/03/03 09:04:09;;;;;;;76.28;24.30;;;;;;;1.95;84.96;102048.88;5105004;28;20042;-56
2023/03/03 09:06:36;;;;;;;75.65;24.38;;;;;;;1.98;85.09;102045.25;5087941;28;20044;-56
2023/03/03 09:09:03;;;;;;;75.43;24.17;;;;;;;2.01;84.77;102051.22;5103917;28;20453;-56
2023/03/03 09:11:31;;;;;;;77.97;23.58;;;;;;;2.01;84.77;102042.53;5111058;28;20031;-56
2023/03/03 09:14:06;;;;;;;86.82;25.45;;;;;;;2.04;84.56;102045.03;5067214;28;20105;-55
2023/03/03 09:16:37;;;;;;;78.43;24.35;;;;;;;2.15;84.56;102048.00;5110954;28;20039;-55
2023/03/03 09:19:26;;;;;;;83.50;24.33;;;;;;;2.21;83.73;102054.75;5074155;28;20044;-57
2023/03/03 09:21:55;;;;;;;85.15;24.45;;;;;;;2.02;83.35;102052.94;5109142;27;20073;-56
2023/03/03 09:24:25;;;;;;;81.35;24.75;;;;;;;1.95;83.54;102054.13;5079574;28;20043;-56
2023/03/03 09:26:52;;;;;;;76.72;23.92;;;;;;;1.95;83.69;102053.25;5104569;28;20035;-55
2023/03/03 09:29:27;;;;;;;75.70;22.85;;;;;;;1.98;84.09;102053.13;5075285;27;20108;-55
2023/03/03 09:31:58;;;;;;;80.55;24.75;;;;;;;1.98;83.06;102063.59;5096707;28;20040;-53
2023/03/03 09:34:41;;;;;;;80.80;25.00;;;;;;;2.01;83.93;102072.16;5070646;28;20072;-55
2023/03/03 09:39:51;;;;;;;92.30;26.20;;;;;;;1.96;83.36;102075.91;5128509;27;20124;-58
2023/03/03 09:42:59;;;;;;;83.30;24.73;;;;;;;1.92;83.29;102078.63;5103756;28;20048;-58
2023/03/03 09:46:05;;;;;;;83.40;24.15;;;;;;;1.88;83.63;102084.09;5101506;28;20040;-58
2023/03/03 09:48:48;;;;;;;84.35;23.65;;;;;;;1.75;84.55;102078.50;5054641;28;20041;-57
2023/03/03 09:51:31;;;;;;;87.55;24.85;;;;;;;1.79;85.40;102079.25;5094135;28;20047;-57
2023/03/03 09:54:23;;;;;;;90.50;24.33;;;;;;;1.75;85.20;102086.38;5046925;28;20498;-59
2023/03/03 09:57:04;;;;;;;82.32;25.65;;;;;;;1.86;84.92;102083.31;5096299;28;20049;-58
2023/03/03 09:59:41;;;;;;;85.78;26.02;;;;;;;1.71;84.95;102083.03;5069441;28;20036;-58
2023/03/03 10:02:43;;;;;;;87.13;25.50;;;;;;;1.80;85.11;102081.78;5099833;28;20435;-58
2023/03/03 10:05:18;;;;;;;93.15;25.45;;;;;;;1.69;85.23;102079.63;5062575;28;20044;-58
2023/03/03 10:08:11;;;;;;;90.90;23.23;;;;;;;1.72;85.34;102078.63;5090797;28;20040;-58
2023/03/03 10:11:07;;;;;;;70.72;20.92;;;;;;;1.59;85.46;102087.91;5081053;28;20140;-57
2023/03/03 10:17:12;;;;;;;97.88;24.27;;;;;;;1.79;85.26;102087.94;5047498;28;20412;-55
2023/03/03 10:19:49;;;;;;;79.07;21.63;;;;;;;1.53;85.78;102086.41;5021156;28;20037;-55
2023/03/03 10:22:38;;;;;;;86.93;24.40;;;;;;;1.88;85.74;102089.31;5050694;28;20049;-56
2023/03/03 10:25:42;;;;;;;82.50;23.80;;;;;;;2.17;84.27;102088.06;5028320;28;20155;-51
2023/03/03 10:28:47;;;;;;;75.70;23.08;;;;;;;2.54;83.24;102093.44;5025810;28;20041;-53
2023/03/03 10:31:53;;;;;;;92.43;25.05;;;;;;;2.49;82.18;102088.41;5043147;28;20033;-53
2023/03/03 10:34:52;;;;;;;89.60;24.25;;;;;;;2.78;81.99;102091.47;5006050;28;20044;-51
2023/03/03 10:37:49;;;;;;;83.60;23.85;;;;;;;2.73;80.97;102083.84;5051867;28;20052;-51
2023/03/03 10:40:39;;;;;;;75.70;23.35;;;;;;;2.82;80.96;102087.78;5036765;28;20045;-53
2023/03/03 10:43:45;;;;;;;76.22;23.02;;;;;;;2.88;79.96;102082.28;5035423;28;20106;-55
2023/03/03 10:46:26;;;;;;;73.30;22.30;;;;;;;2.36;80.20;102087.25;5049357;28;20049;-53
2023/03/03 10:49:32;;;;;;;77.00;21.52;;;;;;;2.20;81.94;102089.69;5028885;28;20053;-57
2023/03/03 10:52:38;;;;;;;75.57;21.77;;;;;;;2.12;81.34;102090.03;5046939;28;20053;-54
2023/03/03 10:55:40;;;;;;;77.93;21.27;;;;;;;2.23;81.35;102087.78;5024169;28;20034;-54
2023/03/03 10:58:23;;;;;;;64.53;20.08;;;;;;;2.29;81.66;102108.47;5047647;28;20064;-54
2023/03/03 11:01:07;;;;;;;69.43;21.60;;;;;;;2.45;80.90;102095.53;5030175;28;20053;-54
2023/03/03 11:03:52;;;;;;;71.60;23.02;;;;;;;2.68;80.33;102099.75;5047001;28;20041;-54
2023/03/03 11:09:49;;;;;;;72.55;24.02;;;;;;;2.85;79.91;102103.38;5097466;27;20184;-54
2023/03/03 11:15:33;;;;;;;78.72;23.80;;;;;;;2.91;79.00;102097.88;5028530;28;20364;-55
2023/03/03 11:18:23;;;;;;;80.70;23.33;;;;;;;2.78;78.84;102094.94;5054502;28;20082;-54
2023/03/03 11:20:59;;;;;;;80.93;22.73;;;;;;;2.96;78.96;102098.47;5048398;28;20044;-55
2023/03/03 11:23:48;;;;;;;82.05;23.00;;;;;;;3.08;78.95;102091.81;5067276;28;20041;-54
2023/03/03 11:26:43;;;;;;;77.53;23.90;;;;;;;3.06;78.80;102098.91;5045492;28;20445;-56
2023/03/03 11:29:37;;;;;;;74.55;22.67;;;;;;;3.33;77.95;102094.13;5051963;28;20095;-54
2023/03/03 11:32:31;;;;;;;78.28;24.20;;;;;;;3.18;77.50;102092.22;5044792;28;20056;-55
2023/03/03 11:35:18;;;;;;;71.60;22.27;;;;;;;3.22;77.58;102086.78;5045403;28;20076;-55
2023/03/03 11:38:24;;;;;;;83.82;22.65;;;;;;;3.19;78.29;102086.06;5069035;28;20053;-57
2023/03/03 11:41:07;;;;;;;84.95;23.33;;;;;;;3.14;77.31;102083.66;5057681;28;20131;-58
2023/03/03 11:43:43;;;;;;;69.78;21.50;;;;;;;3.51;77.50;102084.53;5060404;28;20656;-56
2023/03/03 11:46:15;;;;;;;80.47;23.17;;;;;;;3.74;76.54;102080.72;5023768;28;20080;-57
2023/03/03 11:48:57;;;;;;;75.55;24.33;;;;;;;3.83;75.65;102074.19;5059417;28;20059;-57
2023/03/03 11:51:52;;;;;;;69.18;20.10;;;;;;;3.67;74.83;102076.72;5023611;28;20167;-57
2023/03/03 11:54:43;;;;;;;67.45;20.75;;;;;;;3.91;74.46;102076.41;5067575;28;20037;-57
2023/03/03 11:57:31;;;;;;;69.00;20.95;;;;;;;4.51;71.60;102076.78;5027872;28;20051;-55
2023/03/03 12:00:15;;;;;;;70.00;20.83;;;;;;;5.26;69.77;102074.41;5054944;28;20106;-55
2023/03/03 12:03:09;;;;;;;68.05;21.13;;;;;;;5.08;68.66;102067.56;5064511;28;20052;-55
2023/03/03 12:06:16;;;;;;;79.88;20.88;;;;;;;4.80;70.84;102071.69;5044291;28;20127;-55
2023/03/03 12:09:22;;;;;;;70.45;21.15;;;;;;;4.94;70.05;102061.28;5060227;28;20123;-55
2023/03/03 12:11:55;;;;;;;67.88;22.63;;;;;;;5.02;68.42;102062.63;5035271;28;20055;-55
2023/03/03 12:14:48;;;;;;;62.20;21.30;;;;;;;4.40;70.13;102061.59;5058876;28;20099;-56
2023/03/03 12:17:31;;;;;;;72.55;21.88;;;;;;;4.56;70.25;102051.06;5043073;28;20060;-56