Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:15;;;;;;;;;;;;;;;21.77;25.91;97032.31;5070911;28;19963;-82
2023/04/13 00:04:41;;;;;;;;;;;;;;;21.97;25.49;97020.97;5072690;28;19962;-83
2023/04/13 00:07:13;;;;;;;;;;;;;;;22.04;25.19;97015.16;5073545;28;19986;-83
2023/04/13 00:09:40;;;;;;;;;;;;;;;21.84;25.42;97012.56;5073869;28;19916;-83
2023/04/13 00:12:06;;;;;;;;;;;;;;;21.73;25.71;97000.09;5072608;28;19933;-83
2023/04/13 00:14:32;;;;;;;;;;;;;;;21.50;25.79;96997.59;5071379;28;19921;-83
2023/04/13 00:16:59;;;;;;;;;;;;;;;21.54;25.63;96999.06;5078300;28;19916;-83
2023/04/13 00:19:25;;;;;;;;;;;;;;;21.72;25.69;97001.34;5070334;28;19925;-83
2023/04/13 00:21:54;;;;;;;;;;;;;;;21.69;25.46;97008.59;5072633;28;19964;-82
2023/04/13 00:24:21;;;;;;;;;;;;;;;21.56;25.72;97004.22;5072956;28;20330;-82
2023/04/13 00:26:47;;;;;;;;;;;;;;;21.69;25.59;96996.63;5069842;28;20015;-82
2023/04/13 00:29:13;;;;;;;;;;;;;;;21.98;25.64;97006.53;5072509;28;20024;-83
2023/04/13 00:31:39;;;;;;;;;;;;;;;22.22;24.55;96998.63;5072757;28;20283;-83
2023/04/13 00:34:05;;;;;;;;;;;;;;;22.34;24.14;96994.25;5065028;28;19923;-83
2023/04/13 00:36:31;;;;;;;;;;;;;;;22.37;23.61;96996.16;5071173;28;20360;-83
2023/04/13 00:38:58;;;;;;;;;;;;;;;21.90;24.33;96994.03;5071368;28;19916;-83
2023/04/13 00:41:27;;;;;;;;;;;;;;;21.71;24.86;96996.97;5080072;28;19921;-83
2023/04/13 00:43:53;;;;;;;;;;;;;;;21.60;25.34;96988.91;5076522;28;20372;-83
2023/04/13 00:46:19;;;;;;;;;;;;;;;22.02;25.12;97000.84;5078151;28;20288;-82
2023/04/13 00:48:47;;;;;;;;;;;;;;;22.15;24.97;96989.69;5075538;28;19927;-83
2023/04/13 00:51:14;;;;;;;;;;;;;;;22.32;24.56;96991.91;5076509;28;20016;-83
2023/04/13 00:53:41;;;;;;;;;;;;;;;22.27;24.38;96994.47;5075302;28;19970;-83
2023/04/13 00:56:08;;;;;;;;;;;;;;;22.30;24.52;96996.38;5075084;28;19921;-83
2023/04/13 00:58:34;;;;;;;;;;;;;;;22.23;24.73;96997.41;5075503;28;20003;-83
2023/04/13 01:01:01;;;;;;;;;;;;;;;22.19;23.96;96993.94;5075263;28;19920;-83
2023/04/13 01:03:27;;;;;;;;;;;;;;;21.77;24.82;97003.59;5070027;28;20008;-83
2023/04/13 01:06:02;;;;;;;;;;;;;;;21.92;24.59;97001.94;5082072;28;19967;-83
2023/04/13 01:08:35;;;;;;;;;;;;;;;22.14;24.80;96996.50;5076292;28;19916;-82
2023/04/13 01:11:04;;;;;;;;;;;;;;;22.27;24.27;97002.84;5070078;28;19966;-83
2023/04/13 01:13:39;;;;;;;;;;;;;;;22.12;23.92;96996.94;5072562;28;19921;-83
2023/04/13 01:16:23;;;;;;;;;;;;;;;21.80;24.38;97008.28;5075973;28;19956;-83
2023/04/13 01:18:51;;;;;;;;;;;;;;;21.67;25.01;97005.47;5072954;28;19943;-82
2023/04/13 01:21:20;;;;;;;;;;;;;;;21.68;24.87;97004.22;5067247;28;19932;-83
2023/04/13 01:23:55;;;;;;;;;;;;;;;21.90;24.80;97010.00;5073528;28;19971;-82
2023/04/13 01:26:21;;;;;;;;;;;;;;;22.13;24.24;97003.31;5073160;28;19929;-83
2023/04/13 01:28:50;;;;;;;;;;;;;;;22.15;23.68;97014.84;5077485;28;19920;-83
2023/04/13 01:31:16;;;;;;;;;;;;;;;21.68;23.71;97011.84;5072914;28;19951;-83
2023/04/13 01:33:42;;;;;;;;;;;;;;;21.56;24.65;97018.97;5073378;28;19928;-83
2023/04/13 01:36:09;;;;;;;;;;;;;;;21.74;23.92;97013.66;5075379;28;19928;-83
2023/04/13 01:38:36;;;;;;;;;;;;;;;21.68;24.17;97018.19;5074642;28;19970;-82
2023/04/13 01:41:02;;;;;;;;;;;;;;;21.63;24.16;97013.19;5072666;28;19930;-83
2023/04/13 01:43:29;;;;;;;;;;;;;;;21.54;24.42;97015.03;5071064;28;19925;-82
2023/04/13 01:46:04;;;;;;;;;;;;;;;21.55;24.95;97011.81;5078955;28;20426;-82
2023/04/13 01:48:31;;;;;;;;;;;;;;;21.70;24.91;97014.97;5069643;28;19921;-82
2023/04/13 01:50:59;;;;;;;;;;;;;;;21.78;24.56;97017.09;5074877;28;20662;-82
2023/04/13 01:53:30;;;;;;;;;;;;;;;21.95;24.46;97017.84;5071903;28;20112;-83
2023/04/13 01:55:57;;;;;;;;;;;;;;;22.11;23.58;97016.94;5074200;28;19929;-82
2023/04/13 01:58:26;;;;;;;;;;;;;;;21.91;24.35;97014.38;5071290;28;19916;-82
2023/04/13 02:00:55;;;;;;;;;;;;;;;21.89;24.17;97012.00;5071963;28;19924;-82
2023/04/13 02:03:21;;;;;;;;;;;;;;;21.97;24.32;97012.59;5071573;28;19955;-82
2023/04/13 02:05:49;;;;;;;;;;;;;;;22.08;24.33;97006.69;5071480;28;20281;-82
2023/04/13 02:08:17;;;;;;;;;;;;;;;22.08;24.21;97001.84;5076718;28;20003;-82
2023/04/13 02:10:43;;;;;;;;;;;;;;;22.06;24.00;97000.72;5085639;28;20410;-82
2023/04/13 02:13:09;;;;;;;;;;;;;;;21.89;24.27;97006.41;5074317;28;20320;-82
2023/04/13 02:15:36;;;;;;;;;;;;;;;21.98;24.18;97003.75;5070393;28;20360;-82
2023/04/13 02:18:03;;;;;;;;;;;;;;;22.13;24.24;97006.09;5073126;28;19943;-82
2023/04/13 02:20:33;;;;;;;;;;;;;;;22.28;24.00;97013.63;5074261;28;19924;-83
2023/04/13 02:23:00;;;;;;;;;;;;;;;22.19;23.44;97015.50;5073982;28;19986;-82
2023/04/13 02:25:29;;;;;;;;;;;;;;;21.56;24.84;97016.19;5071992;28;20384;-82
2023/04/13 02:27:56;;;;;;;;;;;;;;;21.73;24.38;97011.28;5072774;28;20308;-82
2023/04/13 02:30:22;;;;;;;;;;;;;;;21.93;24.50;97018.28;5074456;28;19931;-83
2023/04/13 02:32:51;;;;;;;;;;;;;;;22.28;24.06;97019.22;5077353;28;20066;-83
2023/04/13 02:35:19;;;;;;;;;;;;;;;22.58;23.91;97015.03;5072688;28;19920;-83
2023/04/13 02:37:45;;;;;;;;;;;;;;;22.78;23.58;97018.38;5074356;28;20380;-82
2023/04/13 02:40:11;;;;;;;;;;;;;;;22.92;23.16;97022.75;5072130;28;20015;-83
2023/04/13 02:42:38;;;;;;;;;;;;;;;22.96;23.58;97026.19;5069780;28;19920;-83
2023/04/13 02:45:05;;;;;;;;;;;;;;;23.02;23.51;97029.97;5073093;28;20025;-83
2023/04/13 02:47:32;;;;;;;;;;;;;;;23.11;23.41;97024.47;5057721;28;20277;-82
2023/04/13 02:50:02;;;;;;;;;;;;;;;23.04;23.45;97021.91;5066344;28;19933;-83
2023/04/13 02:52:28;;;;;;;;;;;;;;;22.98;23.81;97024.50;5073585;28;20299;-82
2023/04/13 02:54:54;;;;;;;;;;;;;;;23.04;23.91;97028.28;5072406;28;20013;-82
2023/04/13 02:57:21;;;;;;;;;;;;;;;23.05;23.27;97024.28;5071380;28;20368;-83
2023/04/13 02:59:47;;;;;;;;;;;;;;;22.79;23.41;97021.97;5071868;28;20301;-82
2023/04/13 03:02:13;;;;;;;;;;;;;;;22.59;23.81;97025.78;5073239;28;19955;-82
2023/04/13 03:04:39;;;;;;;;;;;;;;;22.36;24.58;97023.34;5072824;28;20393;-82
2023/04/13 03:07:08;;;;;;;;;;;;;;;22.55;24.21;97018.72;5071577;28;19948;-82
2023/04/13 03:09:42;;;;;;;;;;;;;;;22.66;23.95;97019.97;5071779;28;19991;-82
2023/04/13 03:12:08;;;;;;;;;;;;;;;22.75;24.73;97019.31;5071865;28;19930;-83
2023/04/13 03:14:35;;;;;;;;;;;;;;;23.00;24.17;97024.84;5076954;28;19989;-82
2023/04/13 03:17:02;;;;;;;;;;;;;;;23.04;23.29;97011.50;5071636;28;19921;-82
2023/04/13 03:19:28;;;;;;;;;;;;;;;22.64;24.13;97016.84;5073402;28;20025;-82
2023/04/13 03:21:54;;;;;;;;;;;;;;;22.46;24.24;97018.63;5071601;28;19928;-82
2023/04/13 03:24:21;;;;;;;;;;;;;;;22.10;25.17;97015.41;5077132;28;19924;-82
2023/04/13 03:26:46;;;;;;;;;;;;;;;22.38;25.11;97011.72;5071094;28;19920;-82
2023/04/13 03:29:12;;;;;;;;;;;;;;;22.26;25.06;97007.69;5073429;28;19916;-82
2023/04/13 03:31:39;;;;;;;;;;;;;;;22.33;24.78;97010.25;5072517;28;19924;-82
2023/04/13 03:34:05;;;;;;;;;;;;;;;22.32;24.20;97014.28;5072199;28;19920;-82
2023/04/13 03:36:31;;;;;;;;;;;;;;;22.37;24.51;97010.13;5069258;28;20007;-82
2023/04/13 03:38:57;;;;;;;;;;;;;;;22.46;25.08;97005.44;5069881;28;20356;-82
2023/04/13 03:41:23;;;;;;;;;;;;;;;22.46;24.43;97007.44;5072793;28;19997;-83
2023/04/13 03:43:49;;;;;;;;;;;;;;;22.63;24.31;97004.09;5078685;28;19920;-82
2023/04/13 03:46:15;;;;;;;;;;;;;;;22.77;24.41;97007.66;5072916;28;19920;-82
2023/04/13 03:48:41;;;;;;;;;;;;;;;22.57;24.67;97000.25;5081028;28;20333;-84
2023/04/13 03:51:07;;;;;;;;;;;;;;;22.54;24.79;97000.41;5077419;28;19931;-84
2023/04/13 03:53:35;;;;;;;;;;;;;;;22.47;24.89;96995.03;5073089;28;19956;-85
2023/04/13 03:56:01;;;;;;;;;;;;;;;22.46;25.41;97010.25;5070298;28;19993;-84
2023/04/13 03:58:27;;;;;;;;;;;;;;;22.42;25.12;97015.97;5074381;28;19962;-84
2023/04/13 04:00:53;;;;;;;;;;;;;;;22.38;25.21;97014.50;5077759;28;20007;-85
2023/04/13 04:03:21;;;;;;;;;;;;;;;22.51;25.10;97016.06;5081573;28;20029;-85
2023/04/13 04:05:47;;;;;;;;;;;;;;;22.72;24.39;97017.41;5075949;28;19924;-84
2023/04/13 04:08:13;;;;;;;;;;;;;;;22.75;25.43;97012.94;5071682;28;19927;-84
2023/04/13 04:10:39;;;;;;;;;;;;;;;23.05;24.92;97012.28;5068860;28;19921;-85
2023/04/13 04:13:05;;;;;;;;;;;;;;;23.32;24.31;97015.31;5088513;28;19927;-85
2023/04/13 04:15:31;;;;;;;;;;;;;;;23.33;24.48;97016.88;5068154;28;19920;-85
2023/04/13 04:17:58;;;;;;;;;;;;;;;23.36;24.25;97013.22;5074555;28;19920;-85
2023/04/13 04:20:24;;;;;;;;;;;;;;;23.23;24.67;97018.84;5067972;28;19924;-85
2023/04/13 04:22:50;;;;;;;;;;;;;;;23.21;24.75;97012.91;5073389;28;20285;-85
2023/04/13 04:25:20;;;;;;;;;;;;;;;23.16;24.82;97018.28;5073447;28;19925;-85
2023/04/13 04:27:48;;;;;;;;;;;;;;;23.06;25.48;97011.03;5071674;28;19920;-85
2023/04/13 04:30:17;;;;;;;;;;;;;;;23.25;24.48;97013.56;5064503;28;19925;-86
2023/04/13 04:32:43;;;;;;;;;;;;;;;23.09;25.49;97018.53;5066140;28;19960;-85
2023/04/13 04:35:10;;;;;;;;;;;;;;;23.25;24.90;97015.56;5065499;28;20287;-86
2023/04/13 04:37:36;;;;;;;;;;;;;;;23.47;25.38;97010.03;5064938;28;20355;-83
2023/04/13 04:40:07;;;;;;;;;;;;;;;23.64;25.08;97011.41;5072245;28;20287;-83
2023/04/13 04:42:33;;;;;;;;;;;;;;;24.05;25.04;97011.81;5067316;28;19921;-84
2023/04/13 04:44:59;;;;;;;;;;;;;;;24.24;24.65;97004.28;5071038;28;20288;-84
2023/04/13 04:47:29;;;;;;;;;;;;;;;23.94;25.25;96994.59;5074384;28;19943;-84
2023/04/13 04:49:56;;;;;;;;;;;;;;;23.93;25.68;96995.84;5070124;28;19947;-86
2023/04/13 04:52:26;;;;;;;;;;;;;;;24.20;24.37;97005.66;5064173;28;19994;-84
2023/04/13 04:54:52;;;;;;;;;;;;;;;24.12;25.28;96998.75;5064832;28;20023;-87
2023/04/13 04:57:19;;;;;;;;;;;;;;;24.40;24.37;96997.63;5065212;28;19932;-85
2023/04/13 04:59:45;;;;;;;;;;;;;;;24.50;25.01;97008.44;5065759;28;19962;-85
2023/04/13 05:02:11;;;;;;;;;;;;;;;24.56;24.12;97003.00;5068825;28;19972;-85
2023/04/13 05:04:37;;;;;;;;;;;;;;;24.54;25.56;97000.66;5071196;28;19927;-85
2023/04/13 05:07:04;;;;;;;;;;;;;;;24.51;24.96;97001.56;5069538;28;19927;-85
2023/04/13 05:09:30;;;;;;;;;;;;;;;24.52;25.07;97005.97;5057206;28;20387;-83
2023/04/13 05:11:56;;;;;;;;;;;;;;;24.59;24.55;97002.84;5077691;28;19924;-83
2023/04/13 05:14:22;;;;;;;;;;;;;;;24.55;24.50;97004.25;5073365;28;20000;-83
2023/04/13 05:16:50;;;;;;;;;;;;;;;24.46;26.03;97007.00;5069539;28;20420;-83
2023/04/13 05:19:16;;;;;;;;;;;;;;;24.80;25.51;97009.66;5067008;28;19925;-83
2023/04/13 05:21:42;;;;;;;;;;;;;;;25.29;26.05;97015.16;5060551;28;19924;-83
2023/04/13 05:24:10;;;;;;;;;;;;;;;25.49;25.04;97003.47;5067997;28;19974;-83
2023/04/13 05:26:36;;;;;;;;;;;;;;;25.47;25.56;97009.56;5069382;28;20376;-83
2023/04/13 05:29:04;;;;;;;;;;;;;;;25.54;25.62;97005.66;5066605;28;19974;-83
2023/04/13 05:31:30;;;;;;;;;;;;;;;25.66;26.38;97007.53;5074677;28;19959;-83
2023/04/13 05:33:56;;;;;;;;;;;;;;;25.62;25.74;97010.50;5069186;28;19970;-84
2023/04/13 05:36:22;;;;;;;;;;;;;;;26.01;24.27;97005.88;5076004;28;19928;-83
2023/04/13 05:38:48;;;;;;;;;;;;;;;25.60;23.95;97009.41;5075047;28;20011;-83
2023/04/13 05:41:14;;;;;;;;;;;;;;;25.41;25.39;97009.38;5070087;28;20050;-83
2023/04/13 05:43:41;;;;;;;;;;;;;;;25.47;25.93;97003.94;5066181;28;19955;-84
2023/04/13 05:46:08;;;;;;;;;;;;;;;25.72;25.02;97008.47;5071742;28;20333;-83
2023/04/13 05:48:34;;;;;;;;;;;;;;;25.93;24.02;96999.81;5076367;28;19922;-83
2023/04/13 05:51:00;;;;;;;;;;;;;;;25.27;23.06;97006.44;5065831;28;20288;-83
2023/04/13 05:53:26;;;;;;;;;;;;;;;25.31;25.05;97013.44;5075811;28;19924;-83
2023/04/13 05:55:53;;;;;;;;;;;;;;;25.57;24.16;97015.97;5074636;28;19925;-84
2023/04/13 05:58:19;;;;;;;;;;;;;;;25.46;25.91;97022.06;5072589;28;19938;-84
2023/04/13 06:00:45;;;;;;;;;;;;;;;25.78;24.95;97018.59;5074468;28;19966;-86
2023/04/13 06:03:11;;;;;;;;;;;;;;;26.13;24.88;97018.22;5073084;28;19925;-85
2023/04/13 06:05:38;;;;;;;;;;;;;;;26.09;25.67;97019.16;5074061;28;19956;-83
2023/04/13 06:08:04;;;;;;;;;;;;;;;26.07;25.22;97010.41;5074698;28;19924;-84
2023/04/13 06:10:30;;;;;;;;;;;;;;;26.29;24.05;97012.25;5074980;28;19917;-84
2023/04/13 06:12:56;;;;;;;;;;;;;;;26.52;24.99;97005.88;5074856;28;19971;-83
2023/04/13 06:15:22;;;;;;;;;;;;;;;26.38;25.17;97021.44;5074712;28;19948;-84
2023/04/13 06:17:52;;;;;;;;;;;;;;;26.74;25.13;97018.47;5090018;28;19917;-84
2023/04/13 06:20:18;;;;;;;;;;;;;;;26.76;26.22;97017.22;5073964;28;19974;-83
2023/04/13 06:22:44;;;;;;;;;;;;;;;27.14;26.11;97023.69;5075563;28;20026;-84
2023/04/13 06:25:11;;;;;;;;;;;;;;;27.62;24.50;97023.66;5075217;28;19917;-83
2023/04/13 06:27:37;;;;;;;;;;;;;;;27.55;25.24;97013.56;5071525;28;19920;-85
2023/04/13 06:30:07;;;;;;;;;;;;;;;27.64;25.65;97021.13;5074264;28;20043;-84
2023/04/13 06:32:33;;;;;;;;;;;;;;;28.12;24.22;97018.97;5073040;28;20865;-85
2023/04/13 06:34:59;;;;;;;;;;;;;;;27.88;25.77;97027.50;5073574;28;19920;-85
2023/04/13 06:37:25;;;;;;;;;;;;;;;28.19;25.27;97021.41;5071674;28;19959;-84
2023/04/13 06:39:51;;;;;;;;;;;;;;;28.44;25.59;97015.94;5071980;28;20014;-85
2023/04/13 06:42:17;;;;;;;;;;;;;;;28.35;23.18;97024.53;5056142;28;20007;-83
2023/04/13 06:44:43;;;;;;;;;;;;;;;28.16;26.24;97036.50;5067078;28;19973;-84
2023/04/13 06:47:09;;;;;;;;;;;;;;;28.40;26.50;97026.63;5073794;28;20438;-83
2023/04/13 06:49:35;;;;;;;;;;;;;;;28.80;24.81;97031.66;5072424;28;19989;-83
2023/04/13 06:52:01;;;;;;;;;;;;;;;29.03;24.05;97030.72;5067043;28;20588;-83
2023/04/13 06:54:27;;;;;;;;;;;;;;;29.03;24.11;97024.28;5069242;28;19953;-83
2023/04/13 06:56:53;;;;;;;;;;;;;;;28.92;26.32;97024.09;5074553;28;20129;-84
2023/04/13 06:59:19;;;;;;;;;;;;;;;28.96;24.96;97024.69;5086521;28;19967;-84
2023/04/13 07:01:46;;;;;;;;;;;;;;;29.33;22.70;97023.69;5056645;28;20077;-84
2023/04/13 07:04:11;;;;;;;;;;;;;;;28.91;24.87;97019.75;5063452;28;19939;-83
2023/04/13 07:06:37;;;;;;;;;;;;;;;28.50;21.63;97018.84;5073322;28;19916;-83
2023/04/13 07:09:03;;;;;;;;;;;;;;;28.19;22.92;97027.84;5069352;28;19937;-83
2023/04/13 07:11:30;;;;;;;;;;;;;;;28.24;25.24;97026.38;5055396;28;19917;-83
2023/04/13 07:13:56;;;;;;;;;;;;;;;28.56;26.31;97033.84;5062927;28;19924;-83
2023/04/13 07:16:22;;;;;;;;;;;;;;;28.99;25.20;97018.03;5062074;28;20418;-84
2023/04/13 07:18:48;;;;;;;;;;;;;;;29.08;23.48;97020.75;5059505;28;19918;-85
2023/04/13 07:21:14;;;;;;;;;;;;;;;29.23;23.98;97025.09;5054170;28;19925;-85
2023/04/13 07:23:41;;;;;;;;;;;;;;;29.20;24.36;97016.81;5059257;28;19939;-84
2023/04/13 07:26:11;;;;;;;;;;;;;;;29.27;23.10;97011.53;5074543;28;19923;-84
2023/04/13 07:28:37;;;;;;;;;;;;;;;29.01;23.90;97019.09;5074227;28;19916;-84
2023/04/13 07:31:04;;;;;;;;;;;;;;;29.03;23.99;97021.47;5073899;28;19916;-84
2023/04/13 07:33:31;;;;;;;;;;;;;;;29.25;25.29;97018.94;5063798;28;19935;-85
2023/04/13 07:35:57;;;;;;;;;;;;;;;29.50;23.87;97023.88;5073567;28;19921;-84
2023/04/13 07:38:23;;;;;;;;;;;;;;;29.74;24.96;97017.97;5063268;28;19928;-83
2023/04/13 07:40:49;;;;;;;;;;;;;;;29.98;24.72;97022.13;5074567;28;20303;-84
2023/04/13 07:43:15;;;;;;;;;;;;;;;29.89;27.54;97021.53;5077606;28;19927;-84
2023/04/13 07:45:41;;;;;;;;;;;;;;;30.29;23.25;97018.56;5069891;28;19921;-84
2023/04/13 07:48:07;;;;;;;;;;;;;;;30.01;23.68;97017.53;5060430;28;20403;-84
2023/04/13 07:50:38;;;;;;;;;;;;;;;29.71;23.08;97025.41;5062697;28;19924;-84
2023/04/13 07:53:05;;;;;;;;;;;;;;;29.46;23.83;97020.50;5064972;28;20387;-84
2023/04/13 07:55:31;;;;;;;;;;;;;;;28.08;23.34;97032.53;5061151;28;19956;-84
2023/04/13 07:57:58;;;;;;;;;;;;;;;28.27;26.96;97031.03;5071912;28;19924;-84
2023/04/13 08:00:24;;;;;;;;;;;;;;;27.99;22.82;97036.97;5069589;28;19932;-83
2023/04/13 08:02:53;;;;;;;;;;;;;;;28.30;25.55;97038.53;5070495;28;19921;-83
2023/04/13 08:05:19;;;;;;;;;;;;;;;28.58;25.92;97034.91;5071851;28;19920;-84
2023/04/13 08:07:47;;;;;;;;;;;;;;;29.11;26.07;97028.25;5070748;28;20289;-84
2023/04/13 08:10:14;;;;;;;;;;;;;;;29.69;23.83;97030.78;5071742;28;19944;-84
2023/04/13 08:12:40;;;;;;;;;;;;;;;29.66;25.68;97036.69;5071521;28;19966;-84
2023/04/13 08:15:06;;;;;;;;;;;;;;;30.00;25.24;97038.63;5072177;28;19990;-84
2023/04/13 08:17:32;;;;;;;;;;;;;;;30.43;22.33;97037.53;5068695;28;20362;-82
2023/04/13 08:19:58;;;;;;;;;;;;;;;30.39;24.07;97041.84;5072167;28;19924;-84
2023/04/13 08:22:24;;;;;;;;;;;;;;;30.65;24.43;97037.69;5068211;28;19921;-84
2023/04/13 08:24:50;;;;;;;;;;;;;;;30.85;24.13;97033.97;5064007;28;19958;-84
2023/04/13 08:27:18;;;;;;;;;;;;;;;30.69;24.93;97040.28;5067235;28;20035;-84
2023/04/13 08:29:45;;;;;;;;;;;;;;;30.52;21.96;97031.66;5069764;28;19928;-84
2023/04/13 08:32:11;;;;;;;;;;;;;;;30.11;25.04;97030.22;5070489;28;19921;-86
2023/04/13 08:34:37;;;;;;;;;;;;;;;30.35;23.92;97029.97;5073697;28;19927;-84
2023/04/13 08:37:03;;;;;;;;;;;;;;;30.40;23.00;97035.69;5070409;28;19928;-84
2023/04/13 08:39:29;;;;;;;;;;;;;;;30.50;24.95;97039.88;5067843;28;19927;-84
2023/04/13 08:41:55;;;;;;;;;;;;;;;30.68;24.80;97038.72;5067102;28;20400;-84
2023/04/13 08:44:22;;;;;;;;;;;;;;;30.58;24.24;97038.13;5066133;28;19921;-84
2023/04/13 08:46:48;;;;;;;;;;;;;;;30.68;26.21;97041.56;5064514;28;19943;-84
2023/04/13 08:49:15;;;;;;;;;;;;;;;31.19;25.78;97034.94;5069774;28;19921;-86
2023/04/13 08:51:44;;;;;;;;;;;;;;;31.76;24.64;97041.19;5069250;28;20389;-84
2023/04/13 08:54:11;;;;;;;;;;;;;;;31.61;22.73;97032.09;5070991;28;19920;-85
2023/04/13 08:56:38;;;;;;;;;;;;;;;31.52;23.70;97032.31;5064804;28;19928;-84
2023/04/13 08:59:08;;;;;;;;;;;;;;;31.78;24.19;97032.13;5065726;28;19970;-82
2023/04/13 09:01:37;;;;;;;;;;;;;;;31.33;21.94;97034.00;5067727;28;19920;-83
2023/04/13 09:04:07;;;;;;;;;;;;;;;31.28;25.69;97029.84;5071332;28;19935;-84
2023/04/13 09:06:36;;;;;;;;;;;;;;;31.63;23.69;97035.19;5069694;28;19916;-83
2023/04/13 09:09:02;;;;;;;;;;;;;;;31.98;24.83;97029.88;5069110;28;20019;-83
2023/04/13 09:11:28;;;;;;;;;;;;;;;32.39;22.72;97030.22;5068040;28;20396;-84
2023/04/13 09:13:55;;;;;;;;;;;;;;;32.04;20.13;97027.81;5071105;28;20384;-83
2023/04/13 09:16:21;;;;;;;;;;;;;;;31.48;22.92;97026.09;5074220;28;20273;-84
2023/04/13 09:18:54;;;;;;;;;;;;;;;31.76;23.54;97026.19;5071461;28;19927;-84
2023/04/13 09:21:21;;;;;;;;;;;;;;;32.09;23.44;97024.22;5067824;28;20360;-83
2023/04/13 09:23:57;;;;;;;;;;;;;;;32.32;24.75;97024.25;5073688;28;19925;-83
2023/04/13 09:26:23;;;;;;;;;;;;;;;32.29;20.39;97022.44;5074398;28;20340;-83
2023/04/13 09:28:50;;;;;;;;;;;;;;;31.81;21.28;97019.78;5070742;28;19929;-84
2023/04/13 09:31:17;;;;;;;;;;;;;;;30.81;22.70;97019.22;5071165;28;19928;-85
2023/04/13 09:33:44;;;;;;;;;;;;;;;31.18;22.00;97019.25;5070292;28;19921;-84
2023/04/13 09:36:11;;;;;;;;;;;;;;;31.50;22.35;97015.03;5074730;28;19921;-84
2023/04/13 09:38:37;;;;;;;;;;;;;;;30.63;26.66;97020.41;5071276;28;20387;-84
2023/04/13 09:41:03;;;;;;;;;;;;;;;31.26;21.70;97020.28;5075278;28;19921;-84
2023/04/13 09:43:33;;;;;;;;;;;;;;;31.66;21.77;97019.19;5070834;28;19927;-84
2023/04/13 09:46:00;;;;;;;;;;;;;;;30.85;26.84;97021.84;5072163;28;19924;-85
2023/04/13 09:48:26;;;;;;;;;;;;;;;29.75;32.13;97020.34;5073734;28;19921;-83
2023/04/13 09:50:59;;;;;;;;;;;;;;;28.60;22.95;97031.63;5060463;28;19959;-83
2023/04/13 09:53:27;;;;;;;;;;;;;;;29.42;21.98;97023.56;5075418;28;19921;-83
2023/04/13 09:55:57;;;;;;;;;;;;;;;30.46;21.34;97022.31;5070595;28;20007;-84
2023/04/13 09:58:23;;;;;;;;;;;;;;;30.69;21.57;97020.47;5075441;28;19999;-83
2023/04/13 10:00:50;;;;;;;;;;;;;;;31.21;24.67;97009.69;5074900;28;19920;-83
2023/04/13 10:03:21;;;;;;;;;;;;;;;32.17;24.67;97018.81;5075533;28;20019;-83
2023/04/13 10:05:47;;;;;;;;;;;;;;;31.95;20.71;97021.59;5075400;28;20423;-83
2023/04/13 10:08:13;;;;;;;;;;;;;;;30.21;31.46;97017.47;5076071;28;19916;-84
2023/04/13 10:10:39;;;;;;;;;;;;;;;29.61;21.40;97018.38;5071161;28;19916;-85
2023/04/13 10:13:17;;;;;;;;;;;;;;;30.69;21.28;97021.22;5075195;28;19969;-83
2023/04/13 10:15:49;;;;;;;;;;;;;;;30.76;23.07;97014.28;5063722;28;19931;-83
2023/04/13 10:18:35;;;;;;;;;;;;;;;29.16;22.89;97014.19;5075360;28;19916;-83
2023/04/13 10:21:02;;;;;;;;;;;;;;;29.76;23.67;97012.63;5078233;28;19931;-84
2023/04/13 10:23:30;;;;;;;;;;;;;;;30.66;24.91;97019.41;5073906;28;19920;-83
2023/04/13 10:25:59;;;;;;;;;;;;;;;31.36;23.56;97013.91;5074778;28;20019;-83
2023/04/13 10:28:26;;;;;;;;;;;;;;;31.76;22.28;97015.63;5074586;28;19928;-83
2023/04/13 10:30:52;;;;;;;;;;;;;;;31.92;22.38;97014.88;5083378;28;20387;-83
2023/04/13 10:33:19;;;;;;;;;;;;;;;31.85;21.75;97014.59;5081237;28;19921;-83
2023/04/13 10:35:55;;;;;;;;;;;;;;;31.96;22.49;97015.44;5073143;28;20368;-84
2023/04/13 10:38:21;;;;;;;;;;;;;;;32.53;23.00;97000.78;5076980;28;19921;-84
2023/04/13 10:40:47;;;;;;;;;;;;;;;33.08;22.13;96997.09;5074885;28;19923;-84
2023/04/13 10:43:26;;;;;;;;;;;;;;;33.12;24.01;96986.22;5075220;28;20014;-83
2023/04/13 10:46:12;;;;;;;;;;;;;;;33.25;22.63;96986.44;5057620;28;19928;-83
2023/04/13 10:48:41;;;;;;;;;;;;;;;33.66;23.11;96994.28;5062427;28;19921;-83
2023/04/13 10:51:07;;;;;;;;;;;;;;;33.65;20.83;96989.91;5068964;28;19924;-82
2023/04/13 10:53:34;;;;;;;;;;;;;;;33.09;19.75;96983.66;5075054;28;19916;-83
2023/04/13 10:56:00;;;;;;;;;;;;;;;33.16;21.86;96986.72;5074014;28;19934;-84
2023/04/13 10:58:33;;;;;;;;;;;;;;;33.49;21.48;96985.03;5074007;28;20318;-83
2023/04/13 11:00:59;;;;;;;;;;;;;;;33.77;19.86;96986.44;5074894;28;20003;-84
2023/04/13 11:03:27;;;;;;;;;;;;;;;33.85;21.28;96986.66;5073049;28;19928;-83
2023/04/13 11:05:57;;;;;;;;;;;;;;;34.00;20.56;96979.31;5074515;28;19939;-83
2023/04/13 11:08:23;;;;;;;;;;;;;;;33.63;20.57;96983.97;5073082;28;20034;-83
2023/04/13 11:10:51;;;;;;;;;;;;;;;33.59;21.63;96983.44;5068737;28;19921;-83
2023/04/13 11:13:17;;;;;;;;;;;;;;;33.73;18.99;96979.50;5077780;28;19920;-84
2023/04/13 11:15:43;;;;;;;;;;;;;;;33.08;20.53;96974.34;5072331;28;19923;-83
2023/04/13 11:18:10;;;;;;;;;;;;;;;30.97;30.39;96978.13;5072396;28;19920;-83
2023/04/13 11:20:37;;;;;;;;;;;;;;;29.21;30.61;96975.97;5066769;28;19935;-85
2023/04/13 11:23:05;;;;;;;;;;;;;;;27.64;29.89;96982.44;5068187;28;19928;-85
2023/04/13 11:25:34;;;;;;;;;;;;;;;27.36;34.12;96984.69;5068152;28;19921;-84
2023/04/13 11:28:01;;;;;;;;;;;;;;;27.13;32.77;96982.69;5070976;28;20276;-85
2023/04/13 11:30:27;;;;;;;;;;;;;;;28.05;30.09;96977.81;5069011;28;19991;-86
2023/04/13 11:32:53;;;;;;;;;;;;;;;28.76;25.57;96983.06;5072682;28;19923;-85
2023/04/13 11:35:21;;;;;;;;;;;;;;;29.14;23.87;96982.81;5071943;28;19920;-85
2023/04/13 11:37:51;;;;;;;;;;;;;;;30.83;23.07;96976.97;5071774;28;19920;-84
2023/04/13 11:40:22;;;;;;;;;;;;;;;31.67;22.77;96978.94;5069658;28;19970;-85
2023/04/13 11:42:49;;;;;;;;;;;;;;;31.95;20.17;96973.34;5066386;28;19974;-84
2023/04/13 11:45:15;;;;;;;;;;;;;;;31.87;21.53;96978.75;5067812;28;19913;-85
2023/04/13 11:47:42;;;;;;;;;;;;;;;31.40;21.33;96968.25;5066251;28;19920;-85
2023/04/13 11:50:09;;;;;;;;;;;;;;;31.49;21.63;96970.91;5055658;28;20545;-84
2023/04/13 11:52:35;;;;;;;;;;;;;;;30.59;23.36;96956.75;5072768;28;19916;-84
2023/04/13 11:55:05;;;;;;;;;;;;;;;31.22;20.77;96946.81;5071955;28;19920;-86
2023/04/13 11:57:32;;;;;;;;;;;;;;;30.98;21.30;96949.28;5065594;28;20287;-85
2023/04/13 11:59:58;;;;;;;;;;;;;;;31.26;21.06;96944.50;5070859;28;19921;-87
2023/04/13 12:02:30;;;;;;;;;;;;;;;30.77;21.30;96945.78;5069516;28;19935;-84
2023/04/13 12:04:56;;;;;;;;;;;;;;;31.60;19.96;96947.47;5070016;28;19931;-85
2023/04/13 12:07:23;;;;;;;;;;;;;;;30.19;28.77;96954.88;5069452;28;19928;-85
2023/04/13 12:09:50;;;;;;;;;;;;;;;29.84;22.41;96946.63;5071043;28;20384;-87
2023/04/13 12:12:20;;;;;;;;;;;;;;;29.82;22.35;96946.34;5070567;28;19920;-85
2023/04/13 12:14:53;;;;;;;;;;;;;;;28.86;23.96;96936.44;5071292;28;20430;-85
2023/04/13 12:17:19;;;;;;;;;;;;;;;29.42;26.75;96937.91;5070898;28;19966;-86
2023/04/13 12:19:52;;;;;;;;;;;;;;;29.97;22.66;96934.88;5068310;28;19978;-83
2023/04/13 12:22:18;;;;;;;;;;;;;;;29.83;23.97;96935.78;5072287;28;19920;-83
2023/04/13 12:24:44;;;;;;;;;;;;;;;27.87;26.08;96922.34;5072545;28;20287;-83
2023/04/13 12:27:10;;;;;;;;;;;;;;;28.23;21.93;96921.16;5071318;28;19924;-87
2023/04/13 12:29:37;;;;;;;;;;;;;;;29.67;22.81;96906.03;5072474;28;19924;-86
2023/04/13 12:32:10;;;;;;;;;;;;;;;30.71;24.02;96941.38;5071578;28;20694;-82
2023/04/13 12:34:36;;;;;;;;;;;;;;;31.03;21.86;96933.56;5072410;28;19925;-83
2023/04/13 12:37:03;;;;;;;;;;;;;;;31.68;22.51;96940.75;5070529;28;20361;-83
2023/04/13 12:39:29;;;;;;;;;;;;;;;32.13;22.12;96938.78;5074706;28;19920;-84
2023/04/13 12:41:55;;;;;;;;;;;;;;;32.41;23.71;96936.69;5075757;28;19935;-82
2023/04/13 12:44:21;;;;;;;;;;;;;;;32.74;22.32;96927.38;5071859;28;19938;-82
2023/04/13 12:46:47;;;;;;;;;;;;;;;32.93;21.42;96933.25;5072860;28;20294;-82
2023/04/13 12:49:13;;;;;;;;;;;;;;;32.88;19.77;96931.19;5068866;28;20388;-83