Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:16;;;;;;;6.63;2.60;;;;;;;;;;7367254;19;20014;-74
2023/08/27 00:02:41;;;;;;;4.93;2.40;;;;;;;;;;7365557;19;20010;-71
2023/08/27 00:05:10;;;;;;;3.97;2.28;;;;;;;;;;7364051;19;20083;-71
2023/08/27 00:07:36;;;;;;;5.35;2.38;;;;;;;;;;7386633;19;19998;-71
2023/08/27 00:10:03;;;;;;;5.00;2.40;;;;;;;;;;7366681;19;20007;-71
2023/08/27 00:12:29;;;;;;;5.28;2.60;;;;;;;;;;7366911;19;20536;-71
2023/08/27 00:14:54;;;;;;;4.95;2.40;;;;;;;;;;7364747;19;20027;-71
2023/08/27 00:17:19;;;;;;;5.28;2.30;;;;;;;;;;7367692;19;20638;-71
2023/08/27 00:19:45;;;;;;;5.05;2.58;;;;;;;;;;7388165;19;20003;-71
2023/08/27 00:22:10;;;;;;;5.00;2.53;;;;;;;;;;7372241;19;20033;-70
2023/08/27 00:24:35;;;;;;;3.67;2.58;;;;;;;;;;7364176;19;20052;-71
2023/08/27 00:27:01;;;;;;;5.22;3.05;;;;;;;;;;7366596;19;20006;-70
2023/08/27 00:29:26;;;;;;;9.23;2.70;;;;;;;;;;7366607;19;20108;-70
2023/08/27 00:31:51;;;;;;;5.70;2.40;;;;;;;;;;7366481;19;20002;-71
2023/08/27 00:34:17;;;;;;;6.18;2.60;;;;;;;;;;7387124;19;20078;-71
2023/08/27 00:36:42;;;;;;;6.70;2.70;;;;;;;;;;7372453;19;20428;-69
2023/08/27 00:39:08;;;;;;;6.35;2.83;;;;;;;;;;7371783;19;20002;-70
2023/08/27 00:41:33;;;;;;;5.93;2.70;;;;;;;;;;7373560;19;20027;-70
2023/08/27 00:43:58;;;;;;;6.22;2.90;;;;;;;;;;7372286;19;20314;-70
2023/08/27 00:46:24;;;;;;;4.15;2.58;;;;;;;;;;7392825;19;20002;-71
2023/08/27 00:48:49;;;;;;;4.40;2.65;;;;;;;;;;7372464;19;20014;-71
2023/08/27 00:51:15;;;;;;;6.40;3.13;;;;;;;;;;7371009;19;20428;-71
2023/08/27 00:53:41;;;;;;;5.57;3.20;;;;;;;;;;7371548;19;20017;-70
2023/08/27 00:56:07;;;;;;;5.10;2.97;;;;;;;;;;7370773;19;20106;-73
2023/08/27 00:58:32;;;;;;;5.57;3.67;;;;;;;;;;7394040;19;20626;-70
2023/08/27 01:00:58;;;;;;;6.50;3.60;;;;;;;;;;7370996;19;20005;-71
2023/08/27 01:03:25;;;;;;;7.70;3.63;;;;;;;;;;7371767;19;20006;-70
2023/08/27 01:05:51;;;;;;;6.25;3.72;;;;;;;;;;7370916;19;20014;-71
2023/08/27 01:08:25;;;;;;;7.85;3.65;;;;;;;;;;7372796;19;20011;-71
2023/08/27 01:10:53;;;;;;;7.85;4.28;;;;;;;;;;7372363;19;20091;-70
2023/08/27 01:13:54;;;;;;;7.00;3.97;;;;;;;;;;7394942;19;20011;-71
2023/08/27 01:16:22;;;;;;;7.05;4.30;;;;;;;;;;7369288;19;20023;-71
2023/08/27 01:18:49;;;;;;;10.48;4.22;;;;;;;;;;7371789;19;20006;-71
2023/08/27 01:21:25;;;;;;;9.13;4.47;;;;;;;;;;7371769;19;20006;-71
2023/08/27 01:23:51;;;;;;;6.00;3.85;;;;;;;;;;7371439;19;20043;-71
2023/08/27 01:26:47;;;;;;;6.78;3.92;;;;;;;;;;7368856;19;20003;-70
2023/08/27 01:29:53;;;;;;;9.25;4.78;;;;;;;;;;7371023;19;20072;-71
2023/08/27 01:32:41;;;;;;;8.10;4.35;;;;;;;;;;7370519;19;20408;-71
2023/08/27 01:35:10;;;;;;;8.90;4.57;;;;;;;;;;7369218;19;20000;-71
2023/08/27 01:37:36;;;;;;;6.50;3.92;;;;;;;;;;7393666;19;20014;-70
2023/08/27 01:40:05;;;;;;;6.55;4.03;;;;;;;;;;7371204;19;20418;-70
2023/08/27 01:42:35;;;;;;;7.10;4.10;;;;;;;;;;7371234;19;20007;-70
2023/08/27 01:45:05;;;;;;;6.57;3.97;;;;;;;;;;7368257;19;20356;-71
2023/08/27 01:47:30;;;;;;;7.13;3.83;;;;;;;;;;7368127;19;20520;-71
2023/08/27 01:49:55;;;;;;;7.40;4.38;;;;;;;;;;7371297;19;20070;-71
2023/08/27 01:52:21;;;;;;;7.82;4.53;;;;;;;;;;7393308;19;20001;-70
2023/08/27 01:54:46;;;;;;;7.80;4.22;;;;;;;;;;7367810;19;20002;-71
2023/08/27 01:57:12;;;;;;;6.35;4.28;;;;;;;;;;7371020;19;20746;-71
2023/08/27 01:59:37;;;;;;;8.80;3.72;;;;;;;;;;7371925;19;20023;-71
2023/08/27 02:02:03;;;;;;;12.43;4.38;;;;;;;;;;7379522;19;20023;-71
2023/08/27 02:04:28;;;;;;;8.45;4.50;;;;;;;;;;7399805;19;20026;-71
2023/08/27 02:06:53;;;;;;;6.70;4.10;;;;;;;;;;7373334;19;20018;-71
2023/08/27 02:09:19;;;;;;;8.88;4.30;;;;;;;;;;7370788;19;20064;-71
2023/08/27 02:11:44;;;;;;;6.78;4.18;;;;;;;;;;7371965;19;20016;-70
2023/08/27 02:14:09;;;;;;;6.97;4.55;;;;;;;;;;7369781;19;20036;-75
2023/08/27 02:16:35;;;;;;;9.25;4.68;;;;;;;;;;7390073;19;19998;-72
2023/08/27 02:19:00;;;;;;;9.93;5.05;;;;;;;;;;7369039;19;19998;-71
2023/08/27 02:21:26;;;;;;;9.40;4.25;;;;;;;;;;7368594;19;20070;-70
2023/08/27 02:23:51;;;;;;;9.18;4.57;;;;;;;;;;7368564;19;20047;-71
2023/08/27 02:26:16;;;;;;;9.15;4.65;;;;;;;;;;7367246;19;20010;-72
2023/08/27 02:28:42;;;;;;;7.28;4.72;;;;;;;;;;7392007;19;20066;-70
2023/08/27 02:31:08;;;;;;;10.05;5.03;;;;;;;;;;7368542;19;20396;-71
2023/08/27 02:33:34;;;;;;;7.43;4.70;;;;;;;;;;7367863;19;20078;-70
2023/08/27 02:35:59;;;;;;;8.15;5.97;;;;;;;;;;7368470;19;20017;-71
2023/08/27 02:38:24;;;;;;;8.85;4.93;;;;;;;;;;7369350;19;20488;-70
2023/08/27 02:40:50;;;;;;;8.18;4.80;;;;;;;;;;7369472;19;20009;-71
2023/08/27 02:43:15;;;;;;;10.95;4.90;;;;;;;;;;7390742;19;20030;-72
2023/08/27 02:45:41;;;;;;;7.78;4.65;;;;;;;;;;7365618;19;20003;-70
2023/08/27 02:48:07;;;;;;;8.52;4.53;;;;;;;;;;7367684;19;20002;-71
2023/08/27 02:50:32;;;;;;;9.48;5.10;;;;;;;;;;7368979;19;20011;-71
2023/08/27 02:52:57;;;;;;;8.43;4.82;;;;;;;;;;7368929;19;19999;-72
2023/08/27 02:55:23;;;;;;;8.10;4.75;;;;;;;;;;7386992;19;20373;-71
2023/08/27 02:57:48;;;;;;;6.95;4.50;;;;;;;;;;7368371;19;20009;-71
2023/08/27 03:00:14;;;;;;;6.35;4.15;;;;;;;;;;7368313;19;20014;-71
2023/08/27 03:02:39;;;;;;;11.63;5.05;;;;;;;;;;7366674;19;20590;-73
2023/08/27 03:05:04;;;;;;;9.20;4.03;;;;;;;;;;7366911;19;20032;-72
2023/08/27 03:07:30;;;;;;;6.93;4.63;;;;;;;;;;7388554;19;20495;-71
2023/08/27 03:09:56;;;;;;;7.43;4.40;;;;;;;;;;7367428;19;20014;-71
2023/08/27 03:12:21;;;;;;;8.07;4.25;;;;;;;;;;7366946;19;20030;-71
2023/08/27 03:14:47;;;;;;;6.95;3.90;;;;;;;;;;7367029;19;20021;-71
2023/08/27 03:17:12;;;;;;;7.35;4.30;;;;;;;;;;7366366;19;20524;-72
2023/08/27 03:19:37;;;;;;;7.53;4.22;;;;;;;;;;7390596;19;19999;-71
2023/08/27 03:22:03;;;;;;;10.05;4.20;;;;;;;;;;7367656;19;20476;-71
2023/08/27 03:24:28;;;;;;;7.15;4.03;;;;;;;;;;7365218;19;20010;-72
2023/08/27 03:26:54;;;;;;;11.73;4.13;;;;;;;;;;7366967;19;20436;-71
2023/08/27 03:29:20;;;;;;;7.10;4.18;;;;;;;;;;7367806;19;20023;-70
2023/08/27 03:31:46;;;;;;;6.85;3.75;;;;;;;;;;7378199;19;20006;-71
2023/08/27 03:34:12;;;;;;;11.50;4.65;;;;;;;;;;7380368;19;20030;-70
2023/08/27 03:36:37;;;;;;;9.75;4.65;;;;;;;;;;7365997;19;20078;-71
2023/08/27 03:39:04;;;;;;;6.68;3.95;;;;;;;;;;7367708;19;20010;-71
2023/08/27 03:41:30;;;;;;;7.72;3.85;;;;;;;;;;7367287;19;20017;-71
2023/08/27 03:43:55;;;;;;;7.45;4.13;;;;;;;;;;7366958;19;20014;-70
2023/08/27 03:46:20;;;;;;;7.60;3.83;;;;;;;;;;7385636;19;20477;-71
2023/08/27 03:48:45;;;;;;;6.30;3.80;;;;;;;;;;7367082;19;20010;-71
2023/08/27 03:51:11;;;;;;;8.13;4.20;;;;;;;;;;7366675;19;20094;-71
2023/08/27 03:53:36;;;;;;;7.47;3.55;;;;;;;;;;7367012;19;20145;-70
2023/08/27 03:56:05;;;;;;;8.98;4.00;;;;;;;;;;7366183;19;20001;-71
2023/08/27 03:58:31;;;;;;;7.30;3.38;;;;;;;;;;7388454;19;20095;-72
2023/08/27 04:00:56;;;;;;;7.22;3.85;;;;;;;;;;7365147;19;20040;-70
2023/08/27 04:03:22;;;;;;;6.95;3.30;;;;;;;;;;7366521;19;20006;-70
2023/08/27 04:05:49;;;;;;;7.15;3.67;;;;;;;;;;7364153;19;20018;-72
2023/08/27 04:08:15;;;;;;;6.68;3.45;;;;;;;;;;7364885;19;20013;-71
2023/08/27 04:10:53;;;;;;;6.97;3.67;;;;;;;;;;7386339;19;19999;-72
2023/08/27 04:13:19;;;;;;;5.60;3.42;;;;;;;;;;7365999;19;20010;-71
2023/08/27 04:16:06;;;;;;;7.63;3.55;;;;;;;;;;7364121;19;20563;-71
2023/08/27 04:18:34;;;;;;;6.03;3.38;;;;;;;;;;7367288;19;20035;-70
2023/08/27 04:21:00;;;;;;;5.78;2.78;;;;;;;;;;7365840;19;20007;-70
2023/08/27 04:23:26;;;;;;;7.10;3.47;;;;;;;;;;7367724;19;20087;-70
2023/08/27 04:25:52;;;;;;;6.07;3.08;;;;;;;;;;7366425;19;20011;-70
2023/08/27 04:28:17;;;;;;;5.93;3.25;;;;;;;;;;7388608;19;20005;-70
2023/08/27 04:30:43;;;;;;;5.50;3.35;;;;;;;;;;7365474;19;20006;-71
2023/08/27 04:33:10;;;;;;;10.48;4.05;;;;;;;;;;7366086;19;20070;-71
2023/08/27 04:35:36;;;;;;;8.13;3.70;;;;;;;;;;7364263;19;20002;-72
2023/08/27 04:38:03;;;;;;;6.55;3.17;;;;;;;;;;7365581;19;20376;-70
2023/08/27 04:40:28;;;;;;;5.35;3.45;;;;;;;;;;7386889;19;20023;-71
2023/08/27 04:42:54;;;;;;;6.22;3.50;;;;;;;;;;7365510;19;19999;-71
2023/08/27 04:45:19;;;;;;;7.13;3.60;;;;;;;;;;7364482;19;20014;-71
2023/08/27 04:47:44;;;;;;;8.00;3.63;;;;;;;;;;7366390;19;20007;-71
2023/08/27 04:50:10;;;;;;;6.88;3.92;;;;;;;;;;7366502;19;20002;-72
2023/08/27 04:52:35;;;;;;;7.72;3.67;;;;;;;;;;7387978;19;20014;-71
2023/08/27 04:55:02;;;;;;;6.57;3.55;;;;;;;;;;7361184;19;20346;-71
2023/08/27 04:57:27;;;;;;;7.28;4.10;;;;;;;;;;7363708;19;20062;-71
2023/08/27 04:59:54;;;;;;;6.57;4.03;;;;;;;;;;7367221;19;20480;-70
2023/08/27 05:02:19;;;;;;;8.52;4.13;;;;;;;;;;7364415;19;20066;-71
2023/08/27 05:04:45;;;;;;;8.02;3.83;;;;;;;;;;7385498;19;20031;-71
2023/08/27 05:07:11;;;;;;;6.43;3.80;;;;;;;;;;7365213;19;20652;-71
2023/08/27 05:09:36;;;;;;;7.03;3.85;;;;;;;;;;7365441;19;20082;-71
2023/08/27 05:12:01;;;;;;;8.63;4.35;;;;;;;;;;7365155;19;20787;-71
2023/08/27 05:14:27;;;;;;;8.48;4.30;;;;;;;;;;7364073;19;20143;-71
2023/08/27 05:16:52;;;;;;;5.97;3.60;;;;;;;;;;7379830;19;20003;-71
2023/08/27 05:19:17;;;;;;;8.50;4.15;;;;;;;;;;7395893;19;20062;-69
2023/08/27 05:21:42;;;;;;;4.72;3.40;;;;;;;;;;7375740;19;20389;-70
2023/08/27 05:24:08;;;;;;;7.53;3.65;;;;;;;;;;7374176;19;20026;-71
2023/08/27 05:26:33;;;;;;;7.00;3.80;;;;;;;;;;7372877;19;20014;-72
2023/08/27 05:28:59;;;;;;;6.13;3.80;;;;;;;;;;7373394;19;20366;-69
2023/08/27 05:31:24;;;;;;;6.82;3.50;;;;;;;;;;7394433;19;20660;-70
2023/08/27 05:33:49;;;;;;;6.50;3.85;;;;;;;;;;7371869;19;20010;-70
2023/08/27 05:36:15;;;;;;;10.95;4.43;;;;;;;;;;7372190;19;20002;-70
2023/08/27 05:38:40;;;;;;;7.35;4.78;;;;;;;;;;7373933;19;20117;-72
2023/08/27 05:41:06;;;;;;;9.23;4.20;;;;;;;;;;7366680;19;20015;-71
2023/08/27 05:43:32;;;;;;;7.20;3.85;;;;;;;;;;7393689;19;20006;-71
2023/08/27 05:45:57;;;;;;;6.30;3.60;;;;;;;;;;7370301;19;20014;-70
2023/08/27 05:48:22;;;;;;;5.93;3.67;;;;;;;;;;7372426;19;20488;-70
2023/08/27 05:50:48;;;;;;;5.40;3.28;;;;;;;;;;7371692;19;20007;-70
2023/08/27 05:53:15;;;;;;;6.30;3.13;;;;;;;;;;7370324;19;20011;-71
2023/08/27 05:55:42;;;;;;;5.50;2.75;;;;;;;;;;7389926;19;20315;-69
2023/08/27 05:58:08;;;;;;;5.38;3.08;;;;;;;;;;7371095;19;20098;-69
2023/08/27 06:00:34;;;;;;;5.85;3.13;;;;;;;;;;7371305;19;20049;-70
2023/08/27 06:02:59;;;;;;;6.43;3.35;;;;;;;;;;7370543;19;20018;-70
2023/08/27 06:05:25;;;;;;;7.43;3.38;;;;;;;;;;7369720;19;20021;-72
2023/08/27 06:07:50;;;;;;;4.55;2.85;;;;;;;;;;7369822;19;20367;-70
2023/08/27 06:10:15;;;;;;;8.30;3.20;;;;;;;;;;7395459;19;20024;-69
2023/08/27 06:12:41;;;;;;;5.53;3.00;;;;;;;;;;7381009;19;20022;-70
2023/08/27 06:15:07;;;;;;;7.50;2.97;;;;;;;;;;7374139;19;20002;-71
2023/08/27 06:17:32;;;;;;;4.32;2.67;;;;;;;;;;7372113;19;20015;-71
2023/08/27 06:19:57;;;;;;;4.53;2.78;;;;;;;;;;7371795;19;20445;-74
2023/08/27 06:22:24;;;;;;;5.13;2.85;;;;;;;;;;7393415;19;20003;-71
2023/08/27 06:24:49;;;;;;;7.32;2.60;;;;;;;;;;7368517;19;20067;-71
2023/08/27 06:27:14;;;;;;;6.75;2.80;;;;;;;;;;7370920;19;20019;-71
2023/08/27 06:29:44;;;;;;;4.47;2.50;;;;;;;;;;7371569;19;20496;-72
2023/08/27 06:32:09;;;;;;;3.78;2.10;;;;;;;;;;7370770;19;20565;-71
2023/08/27 06:34:34;;;;;;;6.20;2.45;;;;;;;;;;7390733;19;20007;-71
2023/08/27 06:36:59;;;;;;;4.05;2.50;;;;;;;;;;7369602;19;20014;-73
2023/08/27 06:39:25;;;;;;;5.03;2.40;;;;;;;;;;7370368;19;20017;-71
2023/08/27 06:41:50;;;;;;;4.63;2.28;;;;;;;;;;7370397;19;20014;-71
2023/08/27 06:44:15;;;;;;;4.28;2.50;;;;;;;;;;7370220;19;20018;-72
2023/08/27 06:46:41;;;;;;;4.82;2.50;;;;;;;;;;7391672;19;20019;-72
2023/08/27 06:49:06;;;;;;;6.05;2.60;;;;;;;;;;7370142;19;20010;-71
2023/08/27 06:51:31;;;;;;;5.05;2.80;;;;;;;;;;7371004;19;20039;-71
2023/08/27 06:53:57;;;;;;;9.25;2.80;;;;;;;;;;7369687;19;20036;-71
2023/08/27 06:56:23;;;;;;;6.68;2.42;;;;;;;;;;7368908;19;20010;-70
2023/08/27 06:58:48;;;;;;;5.57;2.83;;;;;;;;;;7369538;19;20105;-70
2023/08/27 07:01:14;;;;;;;6.63;2.60;;;;;;;;;;7390836;19;19998;-71
2023/08/27 07:03:39;;;;;;;4.85;2.75;;;;;;;;;;7369230;19;20010;-70
2023/08/27 07:06:05;;;;;;;6.20;3.22;;;;;;;;;;7369269;19;20353;-71
2023/08/27 07:08:30;;;;;;;5.88;2.90;;;;;;;;;;7369367;19;20006;-71
2023/08/27 07:10:56;;;;;;;5.15;3.22;;;;;;;;;;7369722;19;20032;-69
2023/08/27 07:13:21;;;;;;;8.98;3.50;;;;;;;;;;7390522;19;20007;-71
2023/08/27 07:15:47;;;;;;;7.15;3.30;;;;;;;;;;7368306;19;20002;-72
2023/08/27 07:18:15;;;;;;;7.55;3.50;;;;;;;;;;7369612;19;20010;-71
2023/08/27 07:20:40;;;;;;;5.75;3.17;;;;;;;;;;7369610;19;20011;-71
2023/08/27 07:23:06;;;;;;;5.50;3.45;;;;;;;;;;7368547;19;20006;-72
2023/08/27 07:25:33;;;;;;;7.53;3.50;;;;;;;;;;7387665;19;20078;-72
2023/08/27 07:27:59;;;;;;;5.72;3.25;;;;;;;;;;7365964;19;20638;-71
2023/08/27 07:30:24;;;;;;;7.95;3.58;;;;;;;;;;7368689;19;20094;-71
2023/08/27 07:32:50;;;;;;;14.13;3.53;;;;;;;;;;7368469;19;20010;-71
2023/08/27 07:35:16;;;;;;;10.70;3.47;;;;;;;;;;7364777;19;20485;-71
2023/08/27 07:37:41;;;;;;;6.55;3.25;;;;;;;;;;7389761;19;20015;-71
2023/08/27 07:40:09;;;;;;;6.97;3.60;;;;;;;;;;7368105;19;20015;-71
2023/08/27 07:42:34;;;;;;;5.10;3.13;;;;;;;;;;7368411;19;19998;-71
2023/08/27 07:44:59;;;;;;;6.32;3.42;;;;;;;;;;7364284;19;20009;-71
2023/08/27 07:47:25;;;;;;;5.32;3.40;;;;;;;;;;7368287;19;20014;-71
2023/08/27 07:49:50;;;;;;;6.38;3.38;;;;;;;;;;7368280;19;20487;-70
2023/08/27 07:52:15;;;;;;;6.13;3.10;;;;;;;;;;7390076;19;20006;-70
2023/08/27 07:54:41;;;;;;;4.95;3.13;;;;;;;;;;7364300;19;20006;-70
2023/08/27 07:57:06;;;;;;;7.10;3.75;;;;;;;;;;7366584;19;20045;-70
2023/08/27 07:59:31;;;;;;;5.57;3.40;;;;;;;;;;7366474;19;20444;-70
2023/08/27 08:01:57;;;;;;;9.32;3.83;;;;;;;;;;7366974;19;20039;-70
2023/08/27 08:04:22;;;;;;;6.93;3.80;;;;;;;;;;7386682;19;20442;-70
2023/08/27 08:06:48;;;;;;;5.05;3.58;;;;;;;;;;7366445;19;20637;-70
2023/08/27 08:09:14;;;;;;;6.63;3.40;;;;;;;;;;7368083;19;20010;-70
2023/08/27 08:11:39;;;;;;;5.38;3.40;;;;;;;;;;7367919;19;20006;-72
2023/08/27 08:14:05;;;;;;;6.80;3.33;;;;;;;;;;7366974;19;20549;-70
2023/08/27 08:16:30;;;;;;;6.35;3.13;;;;;;;;;;7388680;19;20532;-70
2023/08/27 08:18:55;;;;;;;7.07;3.20;;;;;;;;;;7366166;19;20002;-70
2023/08/27 08:21:20;;;;;;;5.50;2.90;;;;;;;;;;7366605;19;20017;-71
2023/08/27 08:23:46;;;;;;;8.07;3.70;;;;;;;;;;7366324;19;20009;-71
2023/08/27 08:26:11;;;;;;;7.38;3.53;;;;;;;;;;7365684;19;20016;-71
2023/08/27 08:28:36;;;;;;;6.22;3.60;;;;;;;;;;7389192;19;20006;-70
2023/08/27 08:31:03;;;;;;;6.03;3.50;;;;;;;;;;7367595;19;20114;-71
2023/08/27 08:33:28;;;;;;;6.93;3.80;;;;;;;;;;7367249;19;20032;-71
2023/08/27 08:35:53;;;;;;;7.20;3.08;;;;;;;;;;7366174;19;20513;-71
2023/08/27 08:38:19;;;;;;;6.22;2.90;;;;;;;;;;7366259;19;20010;-70
2023/08/27 08:40:48;;;;;;;4.75;2.97;;;;;;;;;;7388622;19;20027;-70
2023/08/27 08:43:43;;;;;;;3.85;2.33;;;;;;;;;;7367328;19;20006;-71
2023/08/27 08:46:10;;;;;;;7.75;2.35;;;;;;;;;;7364981;19;20032;-71
2023/08/27 08:48:40;;;;;;;4.88;2.60;;;;;;;;;;7366008;19;20003;-71
2023/08/27 08:51:07;;;;;;;4.03;2.45;;;;;;;;;;7367434;19;19994;-71
2023/08/27 08:53:39;;;;;;;5.78;2.80;;;;;;;;;;7365048;19;20468;-71
2023/08/27 08:56:10;;;;;;;6.45;2.83;;;;;;;;;;7370736;19;22395;-71
2023/08/27 08:58:36;;;;;;;;;;;;;;;;;;7395975;19;19998;-71
2023/08/27 09:01:03;;;;;;;4.88;2.67;;;;;;;;;;7373096;19;19917;-71
2023/08/27 09:03:30;;;;;;;6.00;2.83;;;;;;;;;;7372435;19;20057;-71
2023/08/27 09:05:57;;;;;;;6.47;2.75;;;;;;;;;;7372190;19;20009;-70
2023/08/27 09:08:23;;;;;;;5.68;3.00;;;;;;;;;;7371139;19;20409;-69
2023/08/27 09:10:49;;;;;;;6.85;2.90;;;;;;;;;;7373712;19;20014;-71
2023/08/27 09:13:20;;;;;;;3.97;2.70;;;;;;;;;;7396276;19;20458;-71
2023/08/27 09:15:47;;;;;;;4.38;2.50;;;;;;;;;;7372166;19;20369;-71
2023/08/27 09:18:12;;;;;;;4.07;2.15;;;;;;;;;;7384103;19;20002;-70
2023/08/27 09:20:37;;;;;;;3.72;2.17;;;;;;;;;;7411060;19;20030;-69
2023/08/27 09:23:04;;;;;;;5.30;2.40;;;;;;;;;;7407022;19;19986;-70
2023/08/27 09:25:29;;;;;;;4.30;2.15;;;;;;;;;;7401166;19;20013;-71
2023/08/27 09:27:54;;;;;;;6.63;2.40;;;;;;;;;;7371917;19;20003;-70
2023/08/27 09:30:22;;;;;;;3.95;2.10;;;;;;;;;;7374567;19;20073;-72
2023/08/27 09:32:47;;;;;;;5.38;2.17;;;;;;;;;;7373257;19;20014;-71
2023/08/27 09:35:13;;;;;;;3.72;2.03;;;;;;;;;;7370264;19;20018;-71
2023/08/27 09:37:40;;;;;;;3.25;2.10;;;;;;;;;;7394545;19;20122;-70
2023/08/27 09:40:06;;;;;;;3.83;2.10;;;;;;;;;;7371252;19;20007;-70
2023/08/27 09:42:32;;;;;;;5.03;2.08;;;;;;;;;;7371430;19;20022;-71
2023/08/27 09:44:59;;;;;;;4.25;1.90;;;;;;;;;;7370313;19;20376;-70
2023/08/27 09:47:32;;;;;;;4.22;1.80;;;;;;;;;;7370217;19;20014;-71
2023/08/27 09:49:59;;;;;;;3.80;1.83;;;;;;;;;;7372220;19;20496;-71
2023/08/27 09:52:26;;;;;;;4.90;1.90;;;;;;;;;;7394090;19;20024;-71
2023/08/27 09:54:52;;;;;;;3.17;1.92;;;;;;;;;;7368657;19;20698;-71
2023/08/27 09:57:19;;;;;;;2.53;1.60;;;;;;;;;;7372160;19;20041;-70
2023/08/27 09:59:46;;;;;;;3.40;1.77;;;;;;;;;;7371940;19;20007;-71
2023/08/27 10:02:15;;;;;;;2.72;1.60;;;;;;;;;;7370003;19;20010;-71
2023/08/27 10:04:55;;;;;;;3.50;1.98;;;;;;;;;;7390080;19;20007;-70
2023/08/27 10:07:21;;;;;;;5.57;1.70;;;;;;;;;;7367293;19;20070;-71
2023/08/27 10:09:50;;;;;;;3.80;1.70;;;;;;;;;;7369990;19;20011;-70
2023/08/27 10:12:17;;;;;;;1.90;1.58;;;;;;;;;;7370897;19;20018;-70
2023/08/27 10:14:44;;;;;;;3.42;1.90;;;;;;;;;;7368400;19;20403;-71
2023/08/27 10:17:10;;;;;;;2.90;1.80;;;;;;;;;;7370437;19;20007;-70
2023/08/27 10:19:36;;;;;;;3.05;1.80;;;;;;;;;;7393895;19;20003;-71
2023/08/27 10:22:04;;;;;;;3.67;2.20;;;;;;;;;;7371307;19;20576;-71
2023/08/27 10:24:30;;;;;;;6.63;2.00;;;;;;;;;;7368774;19;20018;-72
2023/08/27 10:27:03;;;;;;;3.42;1.90;;;;;;;;;;7371303;19;20029;-70
2023/08/27 10:29:28;;;;;;;4.35;1.95;;;;;;;;;;7372875;19;20014;-71
2023/08/27 10:31:54;;;;;;;3.33;2.10;;;;;;;;;;7374752;19;20023;-71
2023/08/27 10:34:23;;;;;;;3.65;1.90;;;;;;;;;;7398378;19;20006;-70
2023/08/27 10:36:50;;;;;;;3.67;2.08;;;;;;;;;;7370534;19;20379;-70
2023/08/27 10:39:16;;;;;;;4.82;2.30;;;;;;;;;;7370660;19;20010;-70
2023/08/27 10:41:41;;;;;;;4.65;2.15;;;;;;;;;;7371234;19;20067;-71
2023/08/27 10:44:09;;;;;;;3.00;1.85;;;;;;;;;;7370517;19;20018;-70
2023/08/27 10:46:34;;;;;;;3.80;2.00;;;;;;;;;;7390481;19;20038;-71
2023/08/27 10:49:00;;;;;;;2.47;1.90;;;;;;;;;;7369821;19;20387;-71
2023/08/27 10:51:32;;;;;;;5.35;2.30;;;;;;;;;;7370460;19;20077;-71
2023/08/27 10:53:59;;;;;;;3.65;2.08;;;;;;;;;;7368580;19;20006;-72
2023/08/27 10:56:28;;;;;;;4.47;1.90;;;;;;;;;;7369023;19;20036;-71
2023/08/27 10:59:01;;;;;;;3.40;2.00;;;;;;;;;;7368180;19;20009;-71
2023/08/27 11:01:27;;;;;;;4.32;1.92;;;;;;;;;;7390834;19;20027;-70
2023/08/27 11:03:57;;;;;;;4.72;2.20;;;;;;;;;;7368205;19;20010;-70
2023/08/27 11:06:45;;;;;;;3.85;2.40;;;;;;;;;;7367286;19;20528;-71
2023/08/27 11:09:18;;;;;;;5.70;2.30;;;;;;;;;;7369393;19;20007;-70
2023/08/27 11:11:47;;;;;;;6.50;2.80;;;;;;;;;;7370124;19;20698;-70
2023/08/27 11:14:14;;;;;;;6.28;3.30;;;;;;;;;;7369269;19;20011;-70
2023/08/27 11:16:45;;;;;;;5.78;3.10;;;;;;;;;;7390487;19;19999;-70
2023/08/27 11:19:11;;;;;;;9.25;3.33;;;;;;;;;;7369776;19;19998;-70
2023/08/27 11:21:46;;;;;;;6.10;3.30;;;;;;;;;;7368929;19;20009;-70
2023/08/27 11:24:11;;;;;;;8.32;3.60;;;;;;;;;;7368456;19;20427;-70
2023/08/27 11:26:38;;;;;;;5.60;3.50;;;;;;;;;;7365487;19;20029;-69
2023/08/27 11:29:03;;;;;;;9.63;3.75;;;;;;;;;;7369304;19;20277;-71
2023/08/27 11:31:32;;;;;;;5.88;3.65;;;;;;;;;;7390683;19;20006;-70
2023/08/27 11:33:58;;;;;;;7.22;3.80;;;;;;;;;;7373010;19;20175;-70
2023/08/27 11:36:23;;;;;;;6.00;3.40;;;;;;;;;;7368162;19;20011;-70
2023/08/27 11:38:48;;;;;;;6.18;3.50;;;;;;;;;;7369649;19;20034;-71
2023/08/27 11:41:14;;;;;;;7.30;3.40;;;;;;;;;;7368651;19;20017;-70
2023/08/27 11:43:39;;;;;;;6.70;3.75;;;;;;;;;;7391033;19;20105;-70
2023/08/27 11:46:04;;;;;;;6.38;3.50;;;;;;;;;;7367847;19;20011;-70
2023/08/27 11:48:30;;;;;;;6.78;4.03;;;;;;;;;;7366727;19;20631;-70
2023/08/27 11:50:55;;;;;;;5.68;3.70;;;;;;;;;;7367996;19;20111;-70
2023/08/27 11:53:23;;;;;;;7.57;3.80;;;;;;;;;;7367747;19;20041;-71
2023/08/27 11:55:48;;;;;;;7.68;3.83;;;;;;;;;;7366585;19;20013;-71
2023/08/27 11:58:15;;;;;;;8.27;3.85;;;;;;;;;;7389585;19;20002;-71
2023/08/27 12:00:44;;;;;;;6.07;3.30;;;;;;;;;;7367213;19;20006;-71
2023/08/27 12:03:10;;;;;;;7.05;3.75;;;;;;;;;;7368296;19;20010;-70
2023/08/27 12:05:36;;;;;;;5.20;3.53;;;;;;;;;;7365502;19;20375;-71
2023/08/27 12:08:08;;;;;;;6.68;3.25;;;;;;;;;;7367080;19;20006;-70
2023/08/27 12:10:44;;;;;;;5.78;3.33;;;;;;;;;;7390043;19;20013;-70
2023/08/27 12:13:09;;;;;;;8.32;3.38;;;;;;;;;;7368071;19;20006;-70
2023/08/27 12:15:36;;;;;;;11.95;5.07;;;;;;;;;;7366095;19;20019;-70
2023/08/27 12:18:06;;;;;;;5.63;2.80;;;;;;;;;;7367773;19;20003;-70
2023/08/27 12:20:32;;;;;;;3.08;1.65;;;;;;;;;;7367662;19;20011;-70
2023/08/27 12:23:12;;;;;;;2.70;1.60;;;;;;;;;;7366679;19;20016;-70
2023/08/27 12:26:04;;;;;;;3.57;1.60;;;;;;;;;;7386397;19;20007;-69
2023/08/27 12:28:32;;;;;;;4.05;1.48;;;;;;;;;;7364872;19;20689;-70
2023/08/27 12:31:00;;;;;;;1.85;1.30;;;;;;;;;;7364808;19;20015;-69
2023/08/27 12:33:37;;;;;;;2.78;1.45;;;;;;;;;;7366427;19;20010;-72
2023/08/27 12:36:07;;;;;;;3.10;1.40;;;;;;;;;;7366064;19;20003;-70
2023/08/27 12:38:32;;;;;;;2.58;1.38;;;;;;;;;;7366604;19;20002;-70
2023/08/27 12:40:58;;;;;;;5.78;2.50;;;;;;;;;;7366816;19;20603;-72
2023/08/27 12:43:23;;;;;;;3.15;1.50;;;;;;;;;;7386318;19;20722;-69
2023/08/27 12:45:48;;;;;;;4.25;1.30;;;;;;;;;;7363444;19;20014;-70
2023/08/27 12:48:14;;;;;;;2.25;1.40;;;;;;;;;;7364629;19;20013;-70
2023/08/27 12:50:39;;;;;;;3.47;1.52;;;;;;;;;;7365450;19;20085;-71
2023/08/27 12:53:05;;;;;;;2.13;1.35;;;;;;;;;;7366076;19;20011;-71
2023/08/27 12:55:31;;;;;;;3.38;1.58;;;;;;;;;;7385128;19;19995;-71
2023/08/27 12:57:56;;;;;;;3.60;1.50;;;;;;;;;;7365590;19;20730;-71
2023/08/27 13:00:22;;;;;;;2.20;1.50;;;;;;;;;;7364872;19;20460;-70
2023/08/27 13:02:47;;;;;;;3.63;1.50;;;;;;;;;;7364524;19;20003;-71
2023/08/27 13:05:12;;;;;;;2.70;1.60;;;;;;;;;;7363353;19;20103;-70
2023/08/27 13:07:38;;;;;;;2.22;1.48;;;;;;;;;;7386527;19;20010;-70
2023/08/27 13:10:04;;;;;;;2.83;1.50;;;;;;;;;;7366076;19;20404;-70
2023/08/27 13:12:29;;;;;;;2.47;1.23;;;;;;;;;;7365088;19;20010;-70
2023/08/27 13:14:55;;;;;;;4.28;1.52;;;;;;;;;;7364168;19;20021;-70
2023/08/27 13:17:21;;;;;;;2.70;1.40;;;;;;;;;;7365508;19;20007;-70
2023/08/27 13:19:47;;;;;;;3.40;1.20;;;;;;;;;;7373322;19;20018;-71
2023/08/27 13:22:12;;;;;;;1.77;1.30;;;;;;;;;;7386889;19;20349;-71
2023/08/27 13:24:37;;;;;;;2.70;1.30;;;;;;;;;;7363445;19;20810;-71
2023/08/27 13:27:03;;;;;;;2.97;1.52;;;;;;;;;;7365434;19;20516;-71
2023/08/27 13:29:29;;;;;;;2.55;1.33;;;;;;;;;;7366253;19;20006;-70
2023/08/27 13:31:55;;;;;;;2.60;1.50;;;;;;;;;;7364071;19;20010;-70
2023/08/27 13:34:21;;;;;;;2.80;1.50;;;;;;;;;;7384320;19;20082;-71
2023/08/27 13:36:46;;;;;;;1.98;1.38;;;;;;;;;;7364022;19;20049;-70
2023/08/27 13:39:12;;;;;;;3.17;1.40;;;;;;;;;;7363613;19;20002;-71
2023/08/27 13:41:37;;;;;;;2.67;1.40;;;;;;;;;;7364547;19;20418;-71
2023/08/27 13:44:03;;;;;;;3.67;1.45;;;;;;;;;;7371398;19;20002;-71
2023/08/27 13:46:28;;;;;;;3.58;1.58;;;;;;;;;;7393082;19;20003;-70
2023/08/27 13:48:53;;;;;;;4.50;1.73;;;;;;;;;;7371548;19;20006;-71
2023/08/27 13:51:19;;;;;;;2.83;1.20;;;;;;;;;;7373385;19;20047;-75
2023/08/27 13:53:44;;;;;;;4.50;1.40;;;;;;;;;;7372849;19;20061;-71
2023/08/27 13:56:09;;;;;;;4.43;1.73;;;;;;;;;;7370812;19;20121;-71
2023/08/27 13:58:35;;;;;;;2.03;1.33;;;;;;;;;;7393709;19;20006;-71
2023/08/27 14:01:00;;;;;;;4.88;1.50;;;;;;;;;;7370129;19;20039;-70
2023/08/27 14:03:25;;;;;;;2.03;1.30;;;;;;;;;;7371290;19;20035;-70
2023/08/27 14:05:51;;;;;;;2.95;1.50;;;;;;;;;;7371132;19;20035;-70
2023/08/27 14:08:27;;;;;;;2.78;1.60;;;;;;;;;;7370628;19;20504;-71
2023/08/27 14:10:53;;;;;;;3.78;1.50;;;;;;;;;;7371235;19;20010;-70
2023/08/27 14:13:18;;;;;;;3.92;1.63;;;;;;;;;;7392349;19;20765;-71
2023/08/27 14:15:43;;;;;;;3.45;1.38;;;;;;;;;;7370066;19;20006;-70
2023/08/27 14:18:09;;;;;;;2.00;1.30;;;;;;;;;;7370852;19;20375;-70
2023/08/27 14:20:34;;;;;;;3.55;1.67;;;;;;;;;;7371404;19;20026;-71
2023/08/27 14:23:00;;;;;;;3.38;1.38;;;;;;;;;;7371148;19;20322;-71
2023/08/27 14:25:25;;;;;;;3.15;1.38;;;;;;;;;;7390111;19;20027;-71
2023/08/27 14:27:51;;;;;;;3.33;1.50;;;;;;;;;;7368089;19;20476;-71
2023/08/27 14:30:16;;;;;;;2.22;1.30;;;;;;;;;;7369973;19;20017;-70
2023/08/27 14:32:41;;;;;;;3.05;1.60;;;;;;;;;;7369536;19;20018;-70
2023/08/27 14:35:08;;;;;;;3.03;1.20;;;;;;;;;;7368408;19;20026;-73
2023/08/27 14:37:33;;;;;;;2.40;1.35;;;;;;;;;;7391486;19;20471;-71
2023/08/27 14:39:59;;;;;;;3.28;1.40;;;;;;;;;;7370127;19;20010;-71