Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:55;;;;;;;12.50;5.20;;;14.80;99.90;;;;;;5010581;28;20496;-74
2022/05/06 00:03:21;;;;;;;8.80;5.38;;;14.80;99.90;;;;;;4993706;28;20551;-74
2022/05/06 00:05:47;;;;;;;8.50;5.38;;;14.80;99.90;;;;;;5010564;28;20038;-74
2022/05/06 00:08:14;;;;;;;7.95;4.93;;;14.80;99.90;;;;;;5028267;28;20065;-75
2022/05/06 00:10:40;;;;;;;9.40;5.40;;;14.80;99.90;;;;;;5021622;28;20047;-75
2022/05/06 00:13:06;;;;;;;9.00;5.63;;;14.90;99.90;;;;;;5023904;28;20042;-74
2022/05/06 00:15:34;;;;;;;8.70;5.32;;;14.80;99.90;;;;;;5023834;28;20065;-74
2022/05/06 00:18:03;;;;;;;6.85;4.75;;;14.70;99.90;;;;;;5019364;28;20039;-75
2022/05/06 00:20:30;;;;;;;11.48;5.30;;;14.80;99.90;;;;;;5026841;28;20048;-74
2022/05/06 00:22:57;;;;;;;7.40;4.80;;;14.70;99.90;;;;;;5025619;28;20387;-74
2022/05/06 00:25:24;;;;;;;8.35;5.45;;;14.70;99.90;;;;;;5020206;28;20046;-74
2022/05/06 00:27:50;;;;;;;9.57;6.05;;;14.60;99.90;;;;;;5025369;28;20033;-75
2022/05/06 00:30:17;;;;;;;8.60;5.85;;;14.50;99.90;;;;;;5006841;28;20046;-73
2022/05/06 00:32:42;;;;;;;8.02;5.68;;;14.50;99.90;;;;;;5008167;28;20045;-74
2022/05/06 00:35:09;;;;;;;9.57;5.80;;;14.40;99.90;;;;;;5010445;28;20100;-75
2022/05/06 00:37:35;;;;;;;10.15;6.80;;;14.30;99.90;;;;;;5021361;28;20029;-74
2022/05/06 00:40:01;;;;;;;9.60;6.15;;;14.40;99.90;;;;;;5006815;28;20037;-74
2022/05/06 00:42:27;;;;;;;10.07;6.18;;;14.30;99.90;;;;;;5022719;28;20083;-75
2022/05/06 00:44:53;;;;;;;12.10;6.50;;;14.30;99.90;;;;;;4997428;28;20049;-74
2022/05/06 00:47:22;;;;;;;8.18;6.13;;;14.20;99.90;;;;;;5007901;28;20476;-74
2022/05/06 00:49:49;;;;;;;10.85;6.45;;;14.20;99.90;;;;;;5024268;28;20041;-74
2022/05/06 00:52:19;;;;;;;9.55;6.35;;;14.40;99.90;;;;;;5003928;28;20125;-74
2022/05/06 00:54:46;;;;;;;9.80;6.72;;;14.50;99.90;;;;;;5025044;28;20081;-74
2022/05/06 00:57:12;;;;;;;10.80;7.35;;;14.40;99.90;;;;;;5008320;28;20040;-74
2022/05/06 01:02:24;;;;;;;13.68;7.15;;;14.50;99.90;;;;;;5017933;28;20524;-74
2022/05/06 01:04:51;;;;;;;15.60;6.90;;;14.50;99.90;;;;;;5023014;28;20052;-75
2022/05/06 01:07:21;;;;;;;13.95;6.72;;;14.40;99.90;;;;;;5022318;28;20040;-75
2022/05/06 01:09:49;;;;;;;10.50;6.75;;;14.40;99.90;;;;;;5010973;28;20112;-74
2022/05/06 01:12:16;;;;;;;10.52;6.47;;;14.30;99.90;;;;;;5010197;28;20136;-73
2022/05/06 01:14:42;;;;;;;9.73;6.43;;;14.30;99.90;;;;;;5026156;28;20067;-74
2022/05/06 01:17:13;;;;;;;10.90;6.75;;;14.30;99.90;;;;;;5006736;28;20631;-75
2022/05/06 01:19:39;;;;;;;9.38;5.93;;;14.20;99.90;;;;;;5002848;28;20034;-74
2022/05/06 01:22:05;;;;;;;9.45;6.85;;;14.10;99.90;;;;;;4997531;28;20038;-74
2022/05/06 01:24:32;;;;;;;9.20;6.75;;;14.10;99.90;;;;;;5020941;28;20042;-74
2022/05/06 01:27:08;;;;;;;12.32;7.25;;;14.10;99.90;;;;;;5006597;28;20039;-75
2022/05/06 01:29:36;;;;;;;9.82;6.95;;;14.10;99.90;;;;;;5006555;28;20048;-74
2022/05/06 01:32:02;;;;;;;10.52;6.50;;;14.10;99.90;;;;;;5007544;28;20045;-74
2022/05/06 01:34:32;;;;;;;10.20;6.55;;;14.00;99.90;;;;;;5008561;28;20036;-75
2022/05/06 01:37:04;;;;;;;10.55;6.18;;;14.00;99.90;;;;;;5025036;28;20473;-75
2022/05/06 01:39:34;;;;;;;11.27;6.22;;;14.00;99.90;;;;;;5022322;28;20037;-75
2022/05/06 01:42:08;;;;;;;9.30;5.82;;;14.10;99.90;;;;;;5002053;28;20038;-75
2022/05/06 01:44:44;;;;;;;7.95;4.15;;;14.10;99.90;;;;;;5017173;28;20029;-76
2022/05/06 01:47:25;;;;;;;6.20;3.85;;;14.40;99.90;;;;;;5006150;28;20029;-73
2022/05/06 01:49:54;;;;;;;9.27;4.25;;;14.60;99.90;;;;;;5022389;28;20041;-75
2022/05/06 01:52:20;;;;;;;5.47;3.95;;;14.70;99.90;;;;;;5012458;28;20030;-75
2022/05/06 01:54:49;;;;;;;5.88;4.10;;;14.80;99.90;;;;;;5010848;28;20492;-74
2022/05/06 01:57:16;;;;;;;8.13;3.55;;;14.90;99.90;;;;;;5020559;28;20041;-74
2022/05/06 01:59:42;;;;;;;5.15;3.40;;;15.00;99.90;;;;;;5026829;28;20045;-75
2022/05/06 02:02:08;;;;;;;6.13;3.42;;;15.10;99.90;;;;;;5009881;28;20104;-75
2022/05/06 02:07:19;;;;;;;4.88;3.20;;;15.30;99.90;;;;;;5021325;28;20145;-74
2022/05/06 02:09:45;;;;;;;6.32;3.00;;;15.40;99.90;;;;;;5002055;28;20045;-75
2022/05/06 02:12:11;;;;;;;5.93;2.63;;;15.40;99.90;;;;;;4989793;28;20038;-75
2022/05/06 02:14:37;;;;;;;3.83;2.92;;;15.50;99.90;;;;;;5005271;28;20058;-74
2022/05/06 02:17:04;;;;;;;5.20;2.75;;;15.60;99.90;;;;;;5022572;28;20084;-74
2022/05/06 02:19:32;;;;;;;6.45;2.75;;;15.70;99.90;;;;;;5023090;28;20128;-74
2022/05/06 02:21:58;;;;;;;4.55;2.55;;;15.90;99.90;;;;;;5001490;28;20082;-74
2022/05/06 02:24:25;;;;;;;5.15;2.72;;;15.90;99.90;;;;;;5020185;28;20034;-75
2022/05/06 02:26:51;;;;;;;6.03;2.15;;;15.90;99.90;;;;;;5023850;28;20049;-73
2022/05/06 02:29:16;;;;;;;3.03;1.98;;;15.90;99.90;;;;;;5015137;28;21040;-75
2022/05/06 02:34:26;;;;;;;2.45;1.77;;;16.10;99.90;;;;;;5018157;28;20037;-74
2022/05/06 02:36:53;;;;;;;5.68;2.05;;;16.00;99.90;;;;;;5023554;28;20358;-75
2022/05/06 02:39:19;;;;;;;2.78;1.73;;;16.30;99.90;;;;;;5006324;28;21053;-75
2022/05/06 02:41:46;;;;;;;1.95;1.48;;;16.20;99.90;;;;;;5017067;28;20045;-75
2022/05/06 02:44:13;;;;;;;1.67;1.52;;;16.30;99.30;;;;;;5017212;28;20038;-74
2022/05/06 02:46:38;;;;;;;2.13;1.50;;;16.30;99.00;;;;;;5004488;28;20037;-74
2022/05/06 02:49:05;;;;;;;3.00;1.48;;;16.40;98.50;;;;;;5011808;28;20395;-74
2022/05/06 02:51:31;;;;;;;2.65;1.67;;;16.40;98.40;;;;;;5008360;28;20185;-75
2022/05/06 02:53:57;;;;;;;2.65;1.60;;;16.40;98.50;;;;;;5019584;28;20052;-73
2022/05/06 02:56:25;;;;;;;2.00;1.40;;;16.40;98.30;;;;;;5021389;28;20485;-74
2022/05/06 02:58:52;;;;;;;2.42;1.40;;;16.40;98.40;;;;;;5008050;28;20089;-74
2022/05/06 03:01:18;;;;;;;2.58;1.60;;;16.30;98.20;;;;;;5005821;28;20047;-74
2022/05/06 03:03:45;;;;;;;2.60;1.55;;;16.30;98.20;;;;;;5011365;28;20038;-73
2022/05/06 03:06:11;;;;;;;2.60;1.75;;;16.40;97.70;;;;;;5004077;28;20136;-74
2022/05/06 03:08:37;;;;;;;2.75;1.40;;;16.40;97.30;;;;;;5001047;28;20052;-74
2022/05/06 03:11:03;;;;;;;2.83;1.42;;;16.60;97.00;;;;;;5018138;28;20421;-74
2022/05/06 03:13:29;;;;;;;3.33;1.40;;;16.60;96.80;;;;;;5004981;28;20038;-74
2022/05/06 03:15:55;;;;;;;2.28;1.40;;;16.70;96.40;;;;;;5021186;28;20501;-74
2022/05/06 03:18:21;;;;;;;4.78;1.45;;;16.70;96.10;;;;;;5018851;28;20050;-75
2022/05/06 03:20:47;;;;;;;3.08;1.30;;;16.80;95.60;;;;;;5025800;28;20034;-74
2022/05/06 03:23:14;;;;;;;1.70;1.40;;;17.00;95.30;;;;;;5021584;28;20041;-75
2022/05/06 03:25:40;;;;;;;2.50;1.50;;;16.90;95.40;;;;;;5026771;28;20050;-74
2022/05/06 03:28:07;;;;;;;2.42;1.38;;;16.80;95.50;;;;;;5021859;28;20400;-74
2022/05/06 03:30:40;;;;;;;1.67;1.25;;;16.80;95.60;;;;;;5027581;28;20048;-73
2022/05/06 03:33:12;;;;;;;2.63;1.50;;;16.70;95.80;;;;;;5014505;28;20654;-73
2022/05/06 03:35:38;;;;;;;2.95;1.40;;;16.60;95.90;;;;;;4988677;28;20037;-74
2022/05/06 03:38:05;;;;;;;2.95;1.40;;;16.70;95.80;;;;;;5005474;28;20579;-74
2022/05/06 03:40:33;;;;;;;3.75;1.67;;;16.80;95.90;;;;;;5011857;28;20036;-74
2022/05/06 03:43:02;;;;;;;2.95;1.42;;;16.60;95.90;;;;;;5024124;28;20049;-74
2022/05/06 03:45:28;;;;;;;2.33;1.52;;;16.60;96.20;;;;;;5010998;28;20052;-73
2022/05/06 03:47:54;;;;;;;4.38;1.38;;;16.50;96.30;;;;;;5025344;28;20037;-74
2022/05/06 03:53:06;;;;;;;2.33;1.40;;;16.30;96.70;;;;;;5025015;28;20071;-74
2022/05/06 03:55:33;;;;;;;4.05;1.92;;;16.20;97.00;;;;;;5010816;28;20041;-74
2022/05/06 03:57:59;;;;;;;4.80;1.60;;;16.10;97.40;;;;;;5007363;28;20050;-74
2022/05/06 04:00:26;;;;;;;4.00;1.90;;;16.00;97.70;;;;;;5000812;28;20034;-73
2022/05/06 04:02:52;;;;;;;3.13;1.80;;;15.80;98.20;;;;;;5012373;28;20045;-74
2022/05/06 04:05:18;;;;;;;2.05;1.40;;;15.70;98.40;;;;;;5005270;28;20527;-74
2022/05/06 04:07:44;;;;;;;3.03;1.90;;;15.70;98.50;;;;;;5024837;28;20042;-74
2022/05/06 04:10:10;;;;;;;4.30;1.65;;;15.70;98.70;;;;;;5012321;28;20402;-74
2022/05/06 04:12:36;;;;;;;3.85;1.85;;;15.60;98.70;;;;;;5020797;28;20054;-75
2022/05/06 04:15:04;;;;;;;2.42;1.58;;;15.70;98.40;;;;;;5022429;28;20042;-73
2022/05/06 04:17:30;;;;;;;4.20;1.50;;;15.70;98.30;;;;;;5004936;28;20047;-74
2022/05/06 04:25:24;;;;;;;2.53;1.88;;;15.70;98.60;;;;;;5019801;28;20096;-74
2022/05/06 04:27:51;;;;;;;2.80;1.80;;;15.70;98.80;;;;;;5010334;28;20041;-75
2022/05/06 04:30:17;;;;;;;4.32;2.25;;;15.50;99.00;;;;;;4985825;28;20045;-75
2022/05/06 04:32:43;;;;;;;4.38;1.98;;;15.50;99.20;;;;;;5023803;28;20037;-74
2022/05/06 04:35:09;;;;;;;3.33;1.80;;;15.40;99.30;;;;;;5025314;28;20157;-73
2022/05/06 04:37:37;;;;;;;4.38;2.35;;;15.30;99.30;;;;;;5022673;28;20385;-73
2022/05/06 04:40:04;;;;;;;4.22;1.92;;;15.30;99.30;;;;;;5006311;28;20457;-74
2022/05/06 04:42:30;;;;;;;3.97;1.90;;;15.30;99.40;;;;;;5009621;28;20374;-74
2022/05/06 04:44:56;;;;;;;3.03;1.65;;;15.20;99.50;;;;;;5003698;28;21027;-74
2022/05/06 04:47:22;;;;;;;5.38;1.83;;;15.20;99.30;;;;;;5000926;28;20108;-74
2022/05/06 04:49:48;;;;;;;3.95;1.70;;;15.20;99.30;;;;;;5011017;28;20042;-74
2022/05/06 04:52:14;;;;;;;2.38;1.35;;;15.30;98.90;;;;;;5007072;28;20037;-74
2022/05/06 04:54:39;;;;;;;2.88;1.75;;;15.30;98.80;;;;;;5024230;28;20201;-75
2022/05/06 04:57:06;;;;;;;3.03;1.50;;;15.40;98.50;;;;;;4989429;28;20030;-74
2022/05/06 04:59:32;;;;;;;4.18;1.50;;;15.50;98.50;;;;;;5020029;28;20034;-74
2022/05/06 05:01:58;;;;;;;2.53;1.38;;;15.60;98.20;;;;;;5017109;28;20068;-74
2022/05/06 05:04:27;;;;;;;3.08;1.63;;;15.70;98.10;;;;;;5019890;28;20030;-74
2022/05/06 05:06:57;;;;;;;9.02;1.60;;;15.70;98.30;;;;;;5007638;28;20042;-75
2022/05/06 05:09:23;;;;;;;2.72;1.70;;;15.70;98.20;;;;;;5020903;28;20073;-75
2022/05/06 05:11:49;;;;;;;3.63;1.77;;;15.70;98.20;;;;;;5006106;28;20040;-74
2022/05/06 05:14:16;;;;;;;3.85;2.22;;;15.60;98.40;;;;;;5025304;28;20176;-74
2022/05/06 05:16:42;;;;;;;3.08;1.88;;;15.60;99.20;;;;;;5025120;28;20049;-76
2022/05/06 05:19:08;;;;;;;3.30;2.00;;;15.50;99.50;;;;;;5005092;28;20054;-74
2022/05/06 05:21:33;;;;;;;5.22;2.30;;;15.50;99.70;;;;;;5021705;28;20038;-74
2022/05/06 05:24:00;;;;;;;2.95;2.13;;;15.50;99.80;;;;;;5010108;28;20053;-74
2022/05/06 05:26:27;;;;;;;3.90;2.30;;;15.50;99.90;;;;;;5009076;28;20104;-74
2022/05/06 05:28:53;;;;;;;3.38;2.00;;;15.60;99.70;;;;;;5005508;28;20524;-75
2022/05/06 05:31:19;;;;;;;2.67;1.77;;;15.60;99.80;;;;;;5025145;28;20064;-75
2022/05/06 05:33:45;;;;;;;5.82;1.75;;;15.60;99.20;;;;;;5005441;28;20512;-79
2022/05/06 05:36:11;;;;;;;4.30;1.80;;;15.80;98.80;;;;;;5025520;28;20080;-75
2022/05/06 05:38:39;;;;;;;4.30;1.75;;;15.80;98.80;;;;;;5022038;28;20468;-76
2022/05/06 05:41:06;;;;;;;2.92;1.58;;;15.80;98.80;;;;;;5021571;28;20037;-76
2022/05/06 05:49:02;;;;;;;3.40;1.70;;;15.80;98.90;;;;;;5020281;28;20052;-75
2022/05/06 05:51:28;;;;;;;6.82;1.83;;;16.00;98.60;;;;;;5012279;28;20491;-74
2022/05/06 05:53:54;;;;;;;3.80;1.98;;;16.00;98.70;;;;;;5021789;28;20767;-77
2022/05/06 05:56:20;;;;;;;4.78;1.77;;;16.00;98.90;;;;;;5027724;28;20037;-74
2022/05/06 05:58:46;;;;;;;3.53;1.83;;;16.10;98.90;;;;;;5023718;28;20037;-76
2022/05/06 06:01:14;;;;;;;2.92;1.90;;;16.10;99.10;;;;;;5006550;28;20037;-75
2022/05/06 06:03:39;;;;;;;5.15;2.13;;;16.10;99.10;;;;;;5002220;28;20151;-75
2022/05/06 06:06:06;;;;;;;4.97;2.05;;;16.10;99.00;;;;;;5015748;28;20113;-74
2022/05/06 06:08:32;;;;;;;3.47;2.00;;;16.10;99.00;;;;;;5007835;28;20029;-75
2022/05/06 06:11:01;;;;;;;4.35;1.75;;;16.20;99.10;;;;;;5022233;28;20044;-75
2022/05/06 06:13:28;;;;;;;3.50;1.90;;;16.20;99.30;;;;;;5010715;28;20074;-73
2022/05/06 06:15:54;;;;;;;5.30;2.50;;;16.10;99.40;;;;;;5021016;28;20049;-74
2022/05/06 06:18:24;;;;;;;4.95;2.30;;;16.00;99.60;;;;;;5019409;28;20397;-75
2022/05/06 06:20:50;;;;;;;4.45;2.60;;;16.00;99.90;;;;;;5007961;28;20052;-74
2022/05/06 06:23:16;;;;;;;5.60;2.58;;;16.00;99.90;;;;;;5005869;28;20083;-74
2022/05/06 06:25:43;;;;;;;5.18;2.47;;;15.90;99.90;;;;;;5020692;28;20148;-75
2022/05/06 06:28:10;;;;;;;5.05;2.13;;;15.90;99.90;;;;;;5022604;28;20072;-73
2022/05/06 06:30:36;;;;;;;5.03;2.30;;;15.90;99.90;;;;;;5027678;28;20401;-75
2022/05/06 06:33:03;;;;;;;6.25;2.50;;;15.90;99.90;;;;;;5021573;28;20046;-75
2022/05/06 06:35:30;;;;;;;6.13;2.40;;;16.00;99.90;;;;;;5010571;28;20033;-74
2022/05/06 06:37:56;;;;;;;7.70;2.85;;;16.10;99.90;;;;;;5002773;28;20041;-75
2022/05/06 06:40:22;;;;;;;2.90;1.73;;;16.20;99.90;;;;;;5003987;28;21709;-74
2022/05/06 06:42:48;;;;;;;5.80;2.05;;;16.30;99.30;;;;;;5019023;28;20066;-74
2022/05/06 06:45:14;;;;;;;5.28;2.42;;;16.40;99.40;;;;;;5022414;28;20041;-74
2022/05/06 06:47:41;;;;;;;5.63;2.40;;;16.30;99.50;;;;;;5011210;28;20425;-74
2022/05/06 06:50:08;;;;;;;2.78;2.13;;;16.40;99.60;;;;;;5003041;28;20053;-74
2022/05/06 06:52:34;;;;;;;7.38;2.50;;;16.50;99.50;;;;;;5015900;28;20032;-74
2022/05/06 06:55:00;;;;;;;7.50;2.50;;;16.50;99.70;;;;;;5006145;28;20050;-75
2022/05/06 06:57:30;;;;;;;3.83;2.20;;;16.50;99.80;;;;;;5012744;28;20437;-74
2022/05/06 06:59:56;;;;;;;5.35;2.38;;;16.50;99.90;;;;;;5022567;28;20037;-73
2022/05/06 07:02:22;;;;;;;8.05;2.60;;;16.60;99.90;;;;;;5021964;28;20025;-74
2022/05/06 07:04:50;;;;;;;3.80;2.20;;;16.50;99.90;;;;;;5023316;28;20489;-75
2022/05/06 07:12:46;;;;;;;7.28;2.40;;;16.70;99.80;;;;;;5018262;28;20128;-74
2022/05/06 07:15:14;;;;;;;10.20;2.60;;;16.70;99.60;;;;;;5021805;28;20030;-75
2022/05/06 07:17:39;;;;;;;7.47;2.17;;;16.80;99.40;;;;;;5008317;28;20049;-74
2022/05/06 07:20:06;;;;;;;8.25;2.63;;;16.80;99.50;;;;;;5003179;28;20033;-75
2022/05/06 07:22:32;;;;;;;8.57;2.45;;;16.90;99.50;;;;;;5022099;28;20603;-74
2022/05/06 07:24:58;;;;;;;3.95;2.40;;;16.90;99.50;;;;;;5023509;28;20038;-74
2022/05/06 07:27:25;;;;;;;5.93;2.38;;;17.00;99.40;;;;;;5021053;28;20030;-75
2022/05/06 07:29:52;;;;;;;6.25;2.25;;;17.10;99.10;;;;;;5023651;28;20485;-74
2022/05/06 07:32:18;;;;;;;5.60;2.10;;;17.20;99.20;;;;;;5021803;28;20112;-75
2022/05/06 07:34:44;;;;;;;3.20;2.15;;;17.20;98.60;;;;;;5003057;28;20126;-75
2022/05/06 07:37:14;;;;;;;3.17;2.00;;;17.40;98.70;;;;;;5004463;28;20440;-75
2022/05/06 07:39:40;;;;;;;5.82;2.00;;;17.50;98.50;;;;;;4997982;28;20397;-75
2022/05/06 07:42:08;;;;;;;8.07;2.28;;;17.60;97.90;;;;;;5000682;28;20068;-74
2022/05/06 07:44:34;;;;;;;5.50;2.45;;;17.70;98.00;;;;;;5020333;28;20041;-75
2022/05/06 07:47:00;;;;;;;4.97;2.03;;;17.80;97.30;;;;;;5025615;28;20515;-75
2022/05/06 07:49:27;;;;;;;7.78;2.38;;;18.00;97.40;;;;;;5009555;28;20032;-75
2022/05/06 07:51:53;;;;;;;3.97;1.98;;;18.10;97.20;;;;;;5022833;28;20026;-74
2022/05/06 07:54:19;;;;;;;4.28;2.17;;;18.20;96.70;;;;;;4986329;28;20057;-75
2022/05/06 07:56:45;;;;;;;3.78;1.75;;;18.40;97.00;;;;;;5011510;28;20053;-74
2022/05/06 07:59:12;;;;;;;3.95;1.90;;;18.40;96.20;;;;;;5020717;28;20125;-74
2022/05/06 08:04:32;;;;;;;5.20;1.80;;;18.60;95.80;;;;;;4999306;28;20076;-75
2022/05/06 08:06:59;;;;;;;3.83;1.80;;;18.60;96.20;;;;;;5012908;28;20045;-74
2022/05/06 08:09:26;;;;;;;3.83;1.90;;;18.70;95.90;;;;;;5014873;28;20042;-76
2022/05/06 08:11:52;;;;;;;4.22;1.88;;;18.80;96.40;;;;;;5002940;28;20060;-74
2022/05/06 08:14:19;;;;;;;5.07;1.98;;;18.80;96.10;;;;;;4991029;28;20444;-74
2022/05/06 08:16:47;;;;;;;3.30;1.63;;;18.90;95.50;;;;;;5011334;28;20077;-74
2022/05/06 08:19:14;;;;;;;3.20;1.70;;;18.90;95.70;;;;;;5015697;28;20041;-75
2022/05/06 08:21:40;;;;;;;3.85;1.73;;;18.90;95.40;;;;;;4993275;28;20033;-74
2022/05/06 08:24:08;;;;;;;8.27;1.80;;;19.00;95.40;;;;;;5010282;28;20109;-76
2022/05/06 08:26:36;;;;;;;3.17;1.60;;;19.10;95.00;;;;;;5007855;28;20068;-76
2022/05/06 08:29:03;;;;;;;3.08;1.70;;;19.20;94.50;;;;;;5012879;28;20460;-75
2022/05/06 08:31:32;;;;;;;2.95;1.33;;;19.20;94.60;;;;;;4967843;28;20444;-75
2022/05/06 08:33:58;;;;;;;3.30;1.60;;;20.10;93.50;;;;;;4995765;28;20049;-75
2022/05/06 08:36:25;;;;;;;4.82;1.67;;;21.70;92.90;;;;;;4994076;28;20408;-76
2022/05/06 08:38:51;;;;;;;2.78;1.48;;;22.50;91.30;;;;;;5006916;28;20048;-76
2022/05/06 08:41:20;;;;;;;3.88;1.40;;;22.50;90.60;;;;;;4968889;28;20061;-75
2022/05/06 08:43:45;;;;;;;4.95;1.77;;;23.30;90.40;;;;;;5013478;28;20041;-77
2022/05/06 08:50:50;;;;;;;4.95;1.83;;;23.70;89.40;;;;;;5012221;28;20186;-74
2022/05/06 08:51:47;;;;;;;4.53;1.73;;;24.10;88.10;;;;;;5009786;28;20040;-76
2022/05/06 08:54:15;;;;;;;3.97;1.63;;;24.70;87.40;;;;;;4989926;28;20049;-75
2022/05/06 08:56:41;;;;;;;4.22;1.60;;;24.40;85.70;;;;;;5013659;28;20052;-75
2022/05/06 08:59:08;;;;;;;1.80;1.30;;;25.00;84.70;;;;;;4967786;28;20128;-75
2022/05/06 09:01:34;;;;;;;3.55;1.50;;;24.90;84.40;;;;;;5016674;28;20057;-76
2022/05/06 09:04:00;;;;;;;5.70;1.50;;;24.50;83.50;;;;;;5015506;28;20042;-76
2022/05/06 09:06:31;;;;;;;1.52;1.40;;;25.10;83.40;;;;;;4998333;28;20069;-75
2022/05/06 09:09:04;;;;;;;2.75;1.80;;;25.20;83.60;;;;;;5012675;28;20667;-80
2022/05/06 09:16:39;;;;;;;3.58;1.80;;;25.70;82.30;;;;;;4999433;28;20045;-76
2022/05/06 09:17:25;;;;;;;2.88;1.60;;;25.00;83.30;;;;;;5009983;28;20072;-76
2022/05/06 09:19:51;;;;;;;7.43;2.28;;;23.50;84.90;;;;;;4993284;28;20095;-76
2022/05/06 09:22:19;;;;;;;3.78;1.45;;;24.60;83.20;;;;;;5008659;28;20045;-76
2022/05/06 09:24:53;;;;;;;4.28;1.55;;;24.90;82.10;;;;;;5016269;28;20042;-75
2022/05/06 09:27:21;;;;;;;2.53;1.60;;;25.30;81.90;;;;;;4987420;28;20038;-76
2022/05/06 09:29:51;;;;;;;3.60;1.40;;;26.30;81.10;;;;;;4994136;28;20103;-76
2022/05/06 09:32:29;;;;;;;4.85;2.00;;;27.10;81.40;;;;;;4995553;28;20160;-75
2022/05/06 09:35:09;;;;;;;4.93;1.42;;;28.20;78.10;;;;;;4993670;28;20637;-76
2022/05/06 09:37:40;;;;;;;7.22;1.50;;;28.30;76.10;;;;;;4983116;28;20036;-76
2022/05/06 09:40:14;;;;;;;3.07;1.23;;;28.30;75.10;;;;;;4988638;28;20038;-75
2022/05/06 09:42:59;;;;;;;5.85;1.60;;;28.10;73.60;;;;;;4986499;28;20046;-75
2022/05/06 09:45:32;;;;;;;2.72;1.30;;;28.00;74.90;;;;;;5015417;28;20044;-75
2022/05/06 09:48:03;;;;;;;4.65;1.80;;;28.70;74.80;;;;;;5017902;28;20040;-75
2022/05/06 09:50:43;;;;;;;5.20;2.30;;;29.50;74.30;;;;;;5001882;28;20041;-76
2022/05/06 09:53:12;;;;;;;6.60;2.78;;;29.50;76.20;;;;;;5005562;28;20041;-74
2022/05/06 09:55:45;;;;;;;9.75;2.80;;;29.40;77.70;;;;;;5012271;28;20140;-75
2022/05/06 09:58:49;;;;;;;13.45;3.55;;;29.80;76.90;;;;;;5000010;28;20178;-74
2022/05/06 10:04:39;;;;;;;11.77;3.25;;;26.70;80.10;;;;;;5004964;28;20056;-75
2022/05/06 10:07:11;;;;;;;11.68;3.95;;;26.30;82.30;;;;;;5009453;28;20061;-74
2022/05/06 10:09:44;;;;;;;;;;;26.00;82.20;;;;;;4992810;28;20578;-74
2022/05/06 10:12:12;;;;;;;17.48;3.85;;;26.50;82.10;;;;;;4993917;28;19925;-75
2022/05/06 10:14:39;;;;;;;11.85;3.85;;;26.50;83.20;;;;;;4997236;28;20061;-75
2022/05/06 10:17:05;;;;;;;7.72;3.40;;;27.20;82.90;;;;;;4972091;28;20042;-75
2022/05/06 10:19:38;;;;;;;13.23;4.35;;;26.50;82.20;;;;;;5014779;28;20045;-75
2022/05/06 10:22:05;;;;;;;8.32;3.40;;;26.60;83.40;;;;;;4984209;28;20034;-76
2022/05/06 10:24:43;;;;;;;14.30;3.25;;;27.70;83.20;;;;;;4995711;28;20072;-75
2022/05/06 10:33:18;;;;;;;11.05;3.38;;;27.70;81.60;;;;;;5012356;28;20045;-75
2022/05/06 10:35:47;;;;;;;11.50;3.20;;;27.20;81.60;;;;;;5012055;28;20045;-75
2022/05/06 10:38:25;;;;;;;11.70;3.40;;;25.70;82.50;;;;;;4992141;28;20048;-75
2022/05/06 10:41:02;;;;;;;9.23;3.30;;;25.20;83.80;;;;;;5013335;28;20042;-75
2022/05/06 10:43:40;;;;;;;11.07;2.60;;;25.40;84.20;;;;;;5010106;28;20038;-76
2022/05/06 10:46:09;;;;;;;9.75;3.13;;;25.20;83.70;;;;;;4968130;28;20587;-75
2022/05/06 10:48:36;;;;;;;7.40;2.90;;;24.70;83.60;;;;;;4993028;28;20068;-74
2022/05/06 10:51:34;;;;;;;12.32;2.85;;;24.50;84.80;;;;;;5014734;28;20041;-74
2022/05/06 10:54:00;;;;;;;7.45;3.00;;;24.70;84.80;;;;;;4956775;28;20038;-76
2022/05/06 10:56:31;;;;;;;6.50;3.22;;;24.70;84.90;;;;;;5012459;28;20048;-76
2022/05/06 10:58:56;;;;;;;6.13;3.20;;;24.60;84.40;;;;;;4995895;28;20101;-74
2022/05/06 11:01:24;;;;;;;5.20;2.47;;;25.30;84.20;;;;;;5011515;28;20154;-76
2022/05/06 11:03:54;;;;;;;6.63;2.97;;;25.50;82.60;;;;;;5004873;28;20124;-74
2022/05/06 11:06:25;;;;;;;7.85;2.78;;;25.30;83.40;;;;;;5005674;28;20159;-74
2022/05/06 11:08:51;;;;;;;7.25;2.63;;;25.70;83.30;;;;;;4992507;28;20045;-73
2022/05/06 11:11:19;;;;;;;9.02;2.60;;;26.00;82.60;;;;;;4990925;28;20071;-75
2022/05/06 11:13:47;;;;;;;6.55;2.67;;;26.10;81.90;;;;;;4991331;28;20041;-75
2022/05/06 11:16:17;;;;;;;8.68;2.75;;;26.00;82.10;;;;;;5007892;28;20038;-74
2022/05/06 11:18:45;;;;;;;9.13;3.00;;;25.50;81.50;;;;;;4976621;28;20490;-74
2022/05/06 11:21:31;;;;;;;6.63;3.00;;;25.10;82.60;;;;;;4992197;28;20069;-74
2022/05/06 11:24:16;;;;;;;6.97;2.67;;;24.50;83.60;;;;;;5007654;28;20127;-76
2022/05/06 11:26:42;;;;;;;7.10;3.00;;;25.20;83.40;;;;;;5002790;28;20046;-79
2022/05/06 11:29:09;;;;;;;15.18;2.80;;;24.80;84.00;;;;;;4988236;28;20049;-74
2022/05/06 11:31:36;;;;;;;7.50;3.13;;;25.30;84.00;;;;;;5007263;28;20041;-74
2022/05/06 11:34:07;;;;;;;5.88;2.60;;;24.70;84.00;;;;;;4990013;28;20038;-74
2022/05/06 11:36:34;;;;;;;7.35;3.00;;;24.30;84.50;;;;;;4996750;28;20037;-74
2022/05/06 11:39:11;;;;;;;9.60;3.25;;;24.70;84.10;;;;;;4997505;28;20049;-76
2022/05/06 11:41:37;;;;;;;9.05;3.53;;;24.70;83.60;;;;;;5013260;28;20065;-74
2022/05/06 11:44:05;;;;;;;8.40;3.55;;;23.80;84.40;;;;;;4994425;28;20796;-74
2022/05/06 11:49:29;;;;;;;6.95;3.00;;;24.00;84.90;;;;;;5009462;28;20072;-74
2022/05/06 11:51:57;;;;;;;5.32;2.63;;;24.70;84.00;;;;;;5016177;28;20041;-74
2022/05/06 11:54:26;;;;;;;5.60;2.88;;;24.10;84.30;;;;;;4996859;28;20042;-74
2022/05/06 11:56:53;;;;;;;6.30;2.78;;;25.00;83.90;;;;;;5016294;28;20041;-75
2022/05/06 11:59:20;;;;;;;6.82;3.25;;;25.30;83.30;;;;;;5014860;28;20041;-74
2022/05/06 12:01:46;;;;;;;8.25;2.90;;;25.90;82.10;;;;;;5001103;28;20057;-76
2022/05/06 12:04:13;;;;;;;6.47;2.50;;;25.00;82.20;;;;;;5007666;28;20468;-74
2022/05/06 12:06:46;;;;;;;4.85;2.60;;;25.40;81.20;;;;;;5003642;28;20117;-75
2022/05/06 12:09:17;;;;;;;6.10;2.70;;;24.60;82.40;;;;;;5013020;28;20082;-73
2022/05/06 12:11:44;;;;;;;8.13;2.58;;;25.00;82.40;;;;;;5028466;28;20532;-75
2022/05/06 12:14:19;;;;;;;9.32;2.20;;;24.80;82.30;;;;;;5006860;28;20066;-75
2022/05/06 12:17:16;;;;;;;8.43;2.58;;;24.20;82.90;;;;;;5002510;28;20053;-76
2022/05/06 12:19:46;;;;;;;3.60;2.40;;;23.90;83.00;;;;;;5029523;28;20048;-76
2022/05/06 12:22:14;;;;;;;5.25;2.60;;;24.50;82.90;;;;;;5008045;28;20041;-75
2022/05/06 12:24:45;;;;;;;13.23;3.72;;;24.10;84.10;;;;;;5030117;28;20065;-75
2022/05/06 12:27:12;;;;;;;4.13;2.53;;;24.70;84.40;;;;;;5025649;28;20042;-74
2022/05/06 12:29:40;;;;;;;5.47;2.60;;;23.20;85.60;;;;;;5013918;28;20087;-75
2022/05/06 12:32:06;;;;;;;5.05;2.40;;;23.30;86.70;;;;;;5015293;28;20041;-76
2022/05/06 12:34:33;;;;;;;7.40;2.10;;;24.40;84.50;;;;;;5026900;28;20033;-76
2022/05/06 12:37:18;;;;;;;3.63;2.22;;;23.80;84.30;;;;;;5024374;28;20042;-74
2022/05/06 12:39:48;;;;;;;4.60;2.08;;;24.60;83.20;;;;;;5025843;28;20052;-76
2022/05/06 12:42:21;;;;;;;6.97;2.60;;;24.90;81.60;;;;;;5024226;28;20434;-77
2022/05/06 12:44:49;;;;;;;4.60;2.28;;;25.80;81.00;;;;;;4997273;28;20041;-75
2022/05/06 12:50:09;;;;;;;9.23;2.35;;;25.00;81.60;;;;;;5023190;28;20049;-74
2022/05/06 12:52:39;;;;;;;4.50;2.33;;;24.80;82.00;;;;;;5000454;28;20478;-74
2022/05/06 12:55:07;;;;;;;5.00;2.50;;;24.10;82.50;;;;;;5004850;28;20053;-75
2022/05/06 12:57:33;;;;;;;4.68;2.53;;;24.10;83.40;;;;;;5011707;28;20125;-74
2022/05/06 12:59:59;;;;;;;8.50;2.47;;;23.80;83.80;;;;;;5006052;28;20488;-75
2022/05/06 13:02:25;;;;;;;6.40;2.45;;;23.30;85.20;;;;;;5021680;28;20036;-74
2022/05/06 13:04:51;;;;;;;5.03;2.63;;;23.30;84.70;;;;;;5011204;28;20474;-75
2022/05/06 13:07:17;;;;;;;6.85;2.58;;;22.80;84.50;;;;;;5009154;28;20044;-74
2022/05/06 13:09:44;;;;;;;5.25;2.33;;;23.90;83.10;;;;;;5023535;28;20033;-74
2022/05/06 13:12:12;;;;;;;8.07;2.45;;;24.50;82.00;;;;;;5015201;28;20060;-75
2022/05/06 13:14:40;;;;;;;9.00;2.60;;;24.90;81.90;;;;;;5018580;28;20030;-74
2022/05/06 13:17:07;;;;;;;4.60;2.20;;;25.40;81.20;;;;;;5019861;28;20052;-75
2022/05/06 13:19:33;;;;;;;5.25;2.20;;;25.20;81.20;;;;;;5019992;28;20033;-75
2022/05/06 13:21:59;;;;;;;4.88;2.50;;;25.50;81.10;;;;;;5008218;28;20409;-74
2022/05/06 13:24:26;;;;;;;5.47;2.45;;;24.90;81.60;;;;;;5009957;28;20378;-74
2022/05/06 13:26:52;;;;;;;7.57;2.50;;;25.30;81.80;;;;;;5023052;28;20401;-75
2022/05/06 13:29:18;;;;;;;5.53;2.50;;;24.50;82.20;;;;;;5009028;28;20046;-75
2022/05/06 13:31:44;;;;;;;5.47;2.67;;;25.00;82.80;;;;;;5004802;28;20580;-75
2022/05/06 13:34:10;;;;;;;4.53;2.30;;;24.70;82.70;;;;;;5020118;28;20044;-75
2022/05/06 13:36:38;;;;;;;7.32;2.42;;;24.60;82.70;;;;;;5001640;28;20053;-75
2022/05/06 13:39:05;;;;;;;5.38;2.60;;;24.80;83.10;;;;;;5019946;28;20405;-75
2022/05/06 13:41:31;;;;;;;8.73;2.83;;;24.30;82.30;;;;;;4983787;28;20046;-75