Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:24;;;;;;;16.05;10.90;;;4.40;99.90;;;;;;5095269;28;20073;-61
2022/12/23 00:03:55;;;;;;;16.65;9.50;;;4.50;99.90;;;;;;5095873;28;20062;-62
2022/12/23 00:06:22;;;;;;;;;;;4.50;99.90;;;;;;5095153;28;20126;-63
2022/12/23 00:08:48;;;;;;;19.33;8.32;;;4.50;99.90;;;;;;5098441;28;19958;-63
2022/12/23 00:11:18;;;;;;;15.45;8.63;;;4.50;99.90;;;;;;5102979;28;20047;-62
2022/12/23 00:16:34;;;;;;;11.43;8.82;;;4.60;99.90;;;;;;5096095;28;20144;-62
2022/12/23 00:19:01;;;;;;;13.18;8.38;;;4.60;99.90;;;;;;5098583;28;20051;-62
2022/12/23 00:21:28;;;;;;;12.02;7.82;;;4.60;99.90;;;;;;5104354;28;20055;-62
2022/12/23 00:23:54;;;;;;;11.30;8.38;;;4.60;99.90;;;;;;5105174;28;20074;-61
2022/12/23 00:26:24;;;;;;;13.48;6.30;;;4.60;99.90;;;;;;5104208;28;20055;-63
2022/12/23 00:28:51;;;;;;;9.95;7.32;;;4.60;99.90;;;;;;5101781;28;20098;-63
2022/12/23 00:31:18;;;;;;;14.55;10.02;;;4.70;99.90;;;;;;5098884;28;20134;-63
2022/12/23 00:33:48;;;;;;;13.85;7.75;;;4.70;99.90;;;;;;5103307;28;20043;-63
2022/12/23 00:36:26;;;;;;;12.20;7.07;;;4.70;99.90;;;;;;5100024;28;20067;-62
2022/12/23 00:44:26;;;;;;;11.00;7.63;;;4.70;99.90;;;;;;5102894;28;20054;-63
2022/12/23 00:46:53;;;;;;;10.32;7.68;;;4.70;99.90;;;;;;5093417;28;20131;-61
2022/12/23 00:52:08;;;;;;;13.23;8.15;;;4.60;99.90;;;;;;5100536;28;20097;-62
2022/12/23 00:54:34;;;;;;;19.48;8.15;;;4.60;99.90;;;;;;5103690;28;20080;-62
2022/12/23 00:57:02;;;;;;;13.00;7.45;;;4.60;99.90;;;;;;5099447;28;20040;-62
2022/12/23 00:59:29;;;;;;;11.20;7.75;;;4.60;99.90;;;;;;5103428;28;20485;-62
2022/12/23 01:07:28;;;;;;;16.45;7.72;;;4.70;99.90;;;;;;5084526;28;20071;-64
2022/12/23 01:09:54;;;;;;;11.45;8.30;;;4.60;99.90;;;;;;5095937;28;20063;-61
2022/12/23 01:12:21;;;;;;;12.73;8.23;;;4.60;99.90;;;;;;5101490;28;20131;-63
2022/12/23 01:14:48;;;;;;;16.23;8.90;;;4.60;99.90;;;;;;5094275;28;20167;-63
2022/12/23 01:17:15;;;;;;;13.60;9.25;;;4.60;99.90;;;;;;5103392;28;20047;-61
2022/12/23 01:19:42;;;;;;;16.63;8.20;;;4.60;99.90;;;;;;5100191;28;20050;-61
2022/12/23 01:22:09;;;;;;;15.48;9.02;;;4.70;99.90;;;;;;5100799;28;20052;-63
2022/12/23 01:24:36;;;;;;;16.27;7.55;;;4.70;99.90;;;;;;5100655;28;20523;-62
2022/12/23 01:27:03;;;;;;;20.65;8.38;;;4.70;99.90;;;;;;5100757;28;20040;-62
2022/12/23 01:29:30;;;;;;;12.32;7.85;;;4.60;99.90;;;;;;5103389;28;20047;-63
2022/12/23 01:31:57;;;;;;;13.57;8.35;;;4.70;99.90;;;;;;5099655;28;20047;-61
2022/12/23 01:34:24;;;;;;;18.50;9.75;;;4.70;99.90;;;;;;5100200;28;20052;-62
2022/12/23 01:36:56;;;;;;;10.73;7.88;;;4.70;99.90;;;;;;5100801;28;20059;-61
2022/12/23 01:39:23;;;;;;;16.55;9.05;;;4.70;99.90;;;;;;5101802;28;20071;-61
2022/12/23 01:44:48;;;;;;;11.25;8.10;;;4.70;99.90;;;;;;5100537;28;20786;-61
2022/12/23 01:47:41;;;;;;;12.65;8.02;;;4.80;99.90;;;;;;5100026;28;20052;-62
2022/12/23 01:50:34;;;;;;;10.57;7.28;;;4.80;99.90;;;;;;5090411;28;20424;-62
2022/12/23 01:53:18;;;;;;;12.20;6.75;;;4.80;99.90;;;;;;5085792;28;20040;-62
2022/12/23 01:55:48;;;;;;;10.95;7.00;;;4.80;99.90;;;;;;5097229;28;20122;-63
2022/12/23 01:58:19;;;;;;;11.50;6.75;;;4.90;99.90;;;;;;5100747;28;20060;-62
2022/12/23 02:03:41;;;;;;;10.35;6.68;;;4.90;99.90;;;;;;5101115;28;20429;-61
2022/12/23 02:09:16;;;;;;;10.32;5.53;;;5.00;99.90;;;;;;5098979;28;20043;-62
2022/12/23 02:12:15;;;;;;;12.45;4.95;;;5.00;99.90;;;;;;5097746;28;20235;-61
2022/12/23 02:18:10;;;;;;;11.48;4.63;;;5.10;99.90;;;;;;5100617;28;20215;-62
2022/12/23 02:20:55;;;;;;;7.80;5.07;;;5.20;99.90;;;;;;5099919;28;20048;-63
2022/12/23 02:23:40;;;;;;;8.80;4.05;;;5.20;99.90;;;;;;5097670;28;20047;-62
2022/12/23 02:26:16;;;;;;;8.48;4.70;;;5.20;99.90;;;;;;5096184;28;20112;-62
2022/12/23 02:28:55;;;;;;;10.05;5.40;;;5.30;99.90;;;;;;5098989;28;20078;-61
2022/12/23 02:31:30;;;;;;;8.13;5.55;;;5.30;99.90;;;;;;5102115;28;20056;-62
2022/12/23 02:34:05;;;;;;;8.30;6.13;;;5.30;99.90;;;;;;5100862;28;20051;-62
2022/12/23 02:37:01;;;;;;;10.40;4.63;;;5.30;99.90;;;;;;5096144;28;20055;-62
2022/12/23 02:39:39;;;;;;;7.90;4.47;;;5.30;99.90;;;;;;5097455;28;20071;-62
2022/12/23 02:42:15;;;;;;;7.80;4.15;;;5.30;99.90;;;;;;5096480;28;20654;-62
2022/12/23 02:45:05;;;;;;;12.70;5.05;;;5.20;99.90;;;;;;5099427;28;20050;-63
2022/12/23 02:47:36;;;;;;;7.13;4.18;;;5.20;99.90;;;;;;5100344;27;20074;-62
2022/12/23 02:50:14;;;;;;;8.30;5.25;;;5.20;99.90;;;;;;5100436;28;20425;-64
2022/12/23 02:52:45;;;;;;;10.38;4.93;;;5.10;99.90;;;;;;5099341;28;20136;-62
2022/12/23 02:55:20;;;;;;;8.88;4.40;;;5.10;99.90;;;;;;5100416;28;20343;-61
2022/12/23 02:57:49;;;;;;;6.65;3.75;;;5.10;99.90;;;;;;5101060;28;20063;-62
2022/12/23 03:00:17;;;;;;;7.03;5.45;;;5.10;99.90;;;;;;5078269;28;20534;-61
2022/12/23 03:02:44;;;;;;;9.18;4.50;;;5.00;99.90;;;;;;5098802;28;20104;-64
2022/12/23 03:05:34;;;;;;;9.15;3.63;;;5.00;99.90;;;;;;5102190;28;20098;-64
2022/12/23 03:08:05;;;;;;;6.38;4.18;;;5.10;99.90;;;;;;5102332;28;20485;-63
2022/12/23 03:10:51;;;;;;;7.82;4.13;;;5.00;99.90;;;;;;5080219;28;20413;-61
2022/12/23 03:13:27;;;;;;;6.35;3.60;;;5.00;99.90;;;;;;5095774;28;20048;-61
2022/12/23 03:16:03;;;;;;;7.38;3.72;;;5.00;99.90;;;;;;5102392;28;20135;-64
2022/12/23 03:18:50;;;;;;;10.00;4.28;;;5.00;99.90;;;;;;5099087;27;20086;-63
2022/12/23 03:21:26;;;;;;;8.20;3.83;;;4.90;99.90;;;;;;5095164;28;20191;-62
2022/12/23 03:24:15;;;;;;;8.85;4.15;;;4.90;99.90;;;;;;5099077;28;20051;-61
2022/12/23 03:26:59;;;;;;;7.75;4.15;;;4.90;99.90;;;;;;5096386;28;20146;-61
2022/12/23 03:29:35;;;;;;;7.75;5.13;;;4.80;99.90;;;;;;5100355;28;20093;-61
2022/12/23 03:32:03;;;;;;;7.68;4.05;;;4.80;99.90;;;;;;5100961;28;20088;-62
2022/12/23 03:34:36;;;;;;;7.32;4.35;;;4.80;99.90;;;;;;5098147;28;20189;-61
2022/12/23 03:37:07;;;;;;;7.35;4.28;;;4.80;99.90;;;;;;5099240;28;20051;-63
2022/12/23 03:39:44;;;;;;;6.43;4.35;;;4.80;99.90;;;;;;5100391;28;20172;-62
2022/12/23 03:42:21;;;;;;;5.20;4.32;;;4.80;99.90;;;;;;5099449;28;20036;-62
2022/12/23 03:44:50;;;;;;;7.25;4.72;;;4.90;99.90;;;;;;5095925;28;20104;-62
2022/12/23 03:47:44;;;;;;;10.82;5.22;;;4.90;99.90;;;;;;5099156;28;20058;-62
2022/12/23 03:50:13;;;;;;;8.43;4.40;;;4.90;99.90;;;;;;5101703;28;20178;-61
2022/12/23 03:53:05;;;;;;;7.60;4.00;;;4.90;99.90;;;;;;5096967;28;20048;-62
2022/12/23 03:55:40;;;;;;;12.68;5.32;;;5.00;99.90;;;;;;5099098;28;20130;-62
2022/12/23 03:58:37;;;;;;;10.07;5.20;;;5.00;99.90;;;;;;5099803;28;20071;-64
2022/12/23 04:01:14;;;;;;;7.95;4.72;;;5.00;99.90;;;;;;5096383;28;20039;-62
2022/12/23 04:04:05;;;;;;;8.70;5.28;;;5.00;99.90;;;;;;5100790;28;20048;-62
2022/12/23 04:06:59;;;;;;;7.90;4.88;;;5.10;99.90;;;;;;5097897;28;20604;-62
2022/12/23 04:09:27;;;;;;;9.60;4.60;;;5.10;99.90;;;;;;5086369;28;20138;-62
2022/12/23 04:11:56;;;;;;;6.72;4.15;;;5.10;99.90;;;;;;5097823;28;20049;-61
2022/12/23 04:14:23;;;;;;;6.57;4.43;;;5.10;99.90;;;;;;5101506;28;20056;-61
2022/12/23 04:16:54;;;;;;;12.52;4.13;;;5.10;99.90;;;;;;5092654;28;20124;-62
2022/12/23 04:19:21;;;;;;;9.55;4.38;;;5.10;99.90;;;;;;5101332;28;20078;-62
2022/12/23 04:21:48;;;;;;;6.65;4.63;;;5.10;99.90;;;;;;5101713;28;20534;-63
2022/12/23 04:24:15;;;;;;;10.05;3.60;;;5.10;99.90;;;;;;5099916;28;20044;-61
2022/12/23 04:26:42;;;;;;;10.00;4.95;;;5.20;99.90;;;;;;5094449;28;20130;-61
2022/12/23 04:29:09;;;;;;;10.27;4.18;;;5.20;99.90;;;;;;5099633;28;20074;-62
2022/12/23 04:31:36;;;;;;;10.50;5.00;;;5.20;99.90;;;;;;5100283;28;20460;-62
2022/12/23 04:34:03;;;;;;;8.43;4.72;;;5.20;99.90;;;;;;5100270;28;20047;-62
2022/12/23 04:36:30;;;;;;;8.50;5.32;;;5.20;99.90;;;;;;5096700;28;20394;-62
2022/12/23 04:38:57;;;;;;;13.30;4.97;;;5.20;99.90;;;;;;5094397;28;20143;-61
2022/12/23 04:41:24;;;;;;;6.53;4.65;;;5.20;99.90;;;;;;5101325;28;20335;-61
2022/12/23 04:43:51;;;;;;;6.40;4.70;;;5.20;99.90;;;;;;5099069;28;20523;-63
2022/12/23 04:46:19;;;;;;;9.15;5.18;;;5.20;99.90;;;;;;5097966;28;20462;-62
2022/12/23 04:48:46;;;;;;;8.70;4.18;;;5.20;99.90;;;;;;5095827;28;20051;-62
2022/12/23 04:51:13;;;;;;;6.97;3.35;;;5.20;99.90;;;;;;5099024;28;20043;-62
2022/12/23 04:53:40;;;;;;;9.13;4.53;;;5.20;99.90;;;;;;5102195;28;20396;-63
2022/12/23 04:56:07;;;;;;;4.63;3.55;;;5.20;99.90;;;;;;5095166;28;20039;-62
2022/12/23 04:58:33;;;;;;;6.95;3.22;;;5.20;99.90;;;;;;5095245;28;20052;-62
2022/12/23 05:01:09;;;;;;;5.78;4.00;;;5.20;99.90;;;;;;5093994;28;20046;-63
2022/12/23 05:03:37;;;;;;;11.63;4.00;;;5.20;99.90;;;;;;5097793;28;20048;-61
2022/12/23 05:06:04;;;;;;;7.70;3.33;;;5.20;99.90;;;;;;5101239;28;20065;-63
2022/12/23 05:08:31;;;;;;;9.27;4.80;;;5.20;99.90;;;;;;5103072;28;20134;-62
2022/12/23 05:10:58;;;;;;;8.38;3.50;;;5.20;99.90;;;;;;5102959;28;20127;-61
2022/12/23 05:13:25;;;;;;;7.72;3.70;;;5.30;99.90;;;;;;5102548;28;20063;-62
2022/12/23 05:15:53;;;;;;;9.80;4.32;;;5.30;99.90;;;;;;5097509;28;20081;-62
2022/12/23 05:18:21;;;;;;;12.70;4.47;;;5.20;99.90;;;;;;5102329;28;20138;-62
2022/12/23 05:20:49;;;;;;;7.07;3.85;;;5.30;99.90;;;;;;5098495;28;20043;-63
2022/12/23 05:23:16;;;;;;;3.95;3.55;;;5.20;99.90;;;;;;5102039;28;20047;-62
2022/12/23 05:25:48;;;;;;;6.45;3.22;;;5.30;99.90;;;;;;5100298;28;20050;-63
2022/12/23 05:28:15;;;;;;;11.18;4.13;;;5.20;99.90;;;;;;5098819;28;20135;-61
2022/12/23 05:30:42;;;;;;;7.65;4.10;;;5.30;99.90;;;;;;5101066;28;20055;-62
2022/12/23 05:33:09;;;;;;;15.48;4.95;;;5.20;99.90;;;;;;5099231;28;20131;-62
2022/12/23 05:35:36;;;;;;;7.53;4.03;;;5.20;99.90;;;;;;5100737;28;20069;-67
2022/12/23 05:38:03;;;;;;;6.80;3.70;;;5.20;99.90;;;;;;5104471;28;20657;-62
2022/12/23 05:40:30;;;;;;;8.25;3.38;;;5.20;99.90;;;;;;5101705;28;20039;-63
2022/12/23 05:42:58;;;;;;;10.68;4.53;;;5.20;99.90;;;;;;5100022;28;20519;-62
2022/12/23 05:45:25;;;;;;;6.95;3.28;;;5.20;99.90;;;;;;5102642;27;20051;-62
2022/12/23 05:47:52;;;;;;;6.95;2.90;;;5.20;99.90;;;;;;5104844;27;20075;-62
2022/12/23 05:50:19;;;;;;;5.43;3.13;;;5.20;99.90;;;;;;5101631;28;20125;-62
2022/12/23 05:52:47;;;;;;;7.03;4.03;;;5.20;99.90;;;;;;5099039;28;20044;-62
2022/12/23 05:55:14;;;;;;;2.65;2.22;;;5.10;99.90;;;;;;5102412;28;20071;-61
2022/12/23 05:57:41;;;;;;;6.55;2.70;;;5.20;99.90;;;;;;5101188;28;20051;-62
2022/12/23 06:00:08;;;;;;;5.40;2.90;;;5.10;99.90;;;;;;5101320;28;20059;-62
2022/12/23 06:02:39;;;;;;;8.77;3.03;;;5.20;99.90;;;;;;5102691;28;20051;-61
2022/12/23 06:05:07;;;;;;;5.85;1.88;;;5.20;99.90;;;;;;5101023;28;20039;-62
2022/12/23 06:07:34;;;;;;;6.47;2.60;;;5.20;99.90;;;;;;5098041;28;20158;-62
2022/12/23 06:10:01;;;;;;;5.97;3.60;;;5.20;99.90;;;;;;5102223;28;20433;-63
2022/12/23 06:12:28;;;;;;;5.80;3.22;;;5.20;99.90;;;;;;5095325;28;20493;-61
2022/12/23 06:14:55;;;;;;;3.90;2.75;;;5.20;99.90;;;;;;5094703;28;20047;-62
2022/12/23 06:17:21;;;;;;;4.85;2.40;;;5.20;99.90;;;;;;5101605;28;20491;-62
2022/12/23 06:19:48;;;;;;;3.83;1.95;;;5.20;99.90;;;;;;5101928;28;20077;-62
2022/12/23 06:22:16;;;;;;;5.25;1.92;;;5.20;99.90;;;;;;5100700;28;20047;-61
2022/12/23 06:24:43;;;;;;;4.05;1.85;;;5.20;99.90;;;;;;5101931;28;20055;-61
2022/12/23 06:27:10;;;;;;;3.38;1.50;;;5.20;99.90;;;;;;5101150;28;20063;-62
2022/12/23 06:29:37;;;;;;;3.50;1.73;;;5.20;99.90;;;;;;5101584;28;20485;-62
2022/12/23 06:32:04;;;;;;;1.08;0.93;;;5.20;99.90;;;;;;5096802;28;20545;-61
2022/12/23 06:34:31;;;;;;;1.67;1.30;;;5.20;99.90;;;;;;5101774;28;20531;-61
2022/12/23 06:36:58;;;;;;;5.13;1.38;;;5.20;99.90;;;;;;5099085;28;20047;-64
2022/12/23 06:39:25;;;;;;;2.42;1.77;;;5.20;99.90;;;;;;5102235;28;20055;-62
2022/12/23 06:41:52;;;;;;;2.65;0.93;;;5.20;99.90;;;;;;5097326;28;20153;-62
2022/12/23 06:44:19;;;;;;;3.03;0.82;;;5.20;99.90;;;;;;5101837;28;20039;-62
2022/12/23 06:46:46;;;;;;;2.70;2.40;;;5.20;99.90;;;;;;5100370;28;20135;-64
2022/12/23 06:49:12;;;;;;;2.47;0.82;;;5.20;99.90;;;;;;5100252;28;20096;-62
2022/12/23 06:51:40;;;;;;;0.77;0.55;;;5.20;99.90;;;;;;5099625;28;20067;-62
2022/12/23 06:54:10;;;;;;;2.47;0.50;;;5.20;99.90;;;;;;5099147;28;20059;-62
2022/12/23 06:56:38;;;;;;;4.00;0.70;;;5.20;99.90;;;;;;5096925;28;20318;-61
2022/12/23 06:59:05;;;;;;;1.30;0.45;;;5.20;99.90;;;;;;5100270;28;20050;-62
2022/12/23 07:01:32;;;;;;;3.80;0.65;;;5.20;99.90;;;;;;5098736;28;20052;-62
2022/12/23 07:03:59;;;;;;;3.53;0.73;;;5.20;99.90;;;;;;5099488;28;20047;-62
2022/12/23 07:06:26;;;;;;;4.88;0.70;;;5.20;99.90;;;;;;5099895;28;20756;-64
2022/12/23 07:08:53;;;;;;;1.85;0.35;;;5.20;99.90;;;;;;5098620;28;20122;-61
2022/12/23 07:11:19;;;;;;;0.68;0.50;;;5.20;99.90;;;;;;5100669;28;20050;-63
2022/12/23 07:13:46;;;;;;;4.38;1.52;;;5.20;99.90;;;;;;5101318;28;20468;-62
2022/12/23 07:16:13;;;;;;;3.85;1.58;;;5.20;99.90;;;;;;5097605;28;20051;-62
2022/12/23 07:18:40;;;;;;;3.88;1.10;;;5.20;99.90;;;;;;5099117;28;20126;-63
2022/12/23 07:21:07;;;;;;;0.93;0.60;;;5.20;99.90;;;;;;5102177;28;20040;-62
2022/12/23 07:23:47;;;;;;;1.42;0.55;;;5.20;99.90;;;;;;5100627;28;20454;-64
2022/12/23 07:26:14;;;;;;;2.22;0.77;;;5.20;99.90;;;;;;5097703;28;20075;-63
2022/12/23 07:28:45;;;;;;;0.77;0.25;;;5.20;99.90;;;;;;5096959;28;20051;-62
2022/12/23 07:31:12;;;;;;;2.42;0.52;;;5.20;99.90;;;;;;5099511;28;20542;-62
2022/12/23 07:33:39;;;;;;;1.02;0.45;;;5.20;99.90;;;;;;5100598;28;20457;-62
2022/12/23 07:36:06;;;;;;;3.60;0.93;;;5.20;99.90;;;;;;5096825;28;20044;-62
2022/12/23 07:38:33;;;;;;;1.75;0.50;;;5.10;99.90;;;;;;5098043;28;20057;-64
2022/12/23 07:41:00;;;;;;;1.20;0.30;;;5.10;99.90;;;;;;5098944;28;20054;-61
2022/12/23 07:43:27;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5101832;28;20047;-62
2022/12/23 07:45:53;;;;;;;2.28;0.40;;;5.10;99.90;;;;;;5101179;28;20165;-62
2022/12/23 07:48:26;;;;;;;0.28;0.20;;;5.10;99.90;;;;;;5099731;28;20047;-61
2022/12/23 07:50:59;;;;;;;0.88;0.40;;;5.10;99.90;;;;;;5095391;28;20088;-64
2022/12/23 07:53:27;;;;;;;1.52;0.40;;;5.00;99.90;;;;;;5099523;28;20142;-63
2022/12/23 07:55:54;;;;;;;0.80;0.25;;;5.00;99.90;;;;;;5100898;28;20722;-61
2022/12/23 07:58:23;;;;;;;0.75;0.30;;;5.10;99.90;;;;;;5103520;28;20071;-61
2022/12/23 08:00:50;;;;;;;1.17;0.40;;;5.00;99.90;;;;;;5096254;28;20047;-63
2022/12/23 08:03:17;;;;;;;1.08;0.30;;;5.00;99.90;;;;;;5100988;28;20163;-62
2022/12/23 08:05:44;;;;;;;2.58;0.30;;;4.90;99.90;;;;;;5099876;28;20047;-63
2022/12/23 08:08:11;;;;;;;1.10;0.30;;;4.70;99.90;;;;;;5096592;28;20183;-61
2022/12/23 08:10:38;;;;;;;1.50;0.32;;;4.60;99.90;;;;;;5102028;28;20082;-62
2022/12/23 08:13:14;;;;;;;0.28;0.10;;;4.60;99.90;;;;;;5100326;28;20040;-61
2022/12/23 08:15:40;;;;;;;0.15;0.10;;;4.50;99.90;;;;;;5097433;28;20055;-61
2022/12/23 08:18:07;;;;;;;2.03;0.63;;;4.40;99.90;;;;;;5099127;28;20412;-62
2022/12/23 08:20:34;;;;;;;2.00;0.20;;;4.40;99.90;;;;;;5096847;28;20062;-61
2022/12/23 08:23:01;;;;;;;0.43;0.20;;;4.30;99.90;;;;;;5100272;28;20124;-61
2022/12/23 08:25:28;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;5084003;28;20400;-62
2022/12/23 08:27:54;;;;;;;0.55;0.20;;;4.10;99.90;;;;;;5094891;28;20044;-64
2022/12/23 08:30:21;;;;;;;0.35;0.10;;;4.10;99.90;;;;;;5099959;28;20067;-61
2022/12/23 08:32:48;;;;;;;0.10;0.00;;;4.00;99.90;;;;;;5093326;28;20108;-64
2022/12/23 08:35:15;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5099720;28;20151;-67
2022/12/23 08:37:42;;;;;;;0.35;0.25;;;4.10;99.90;;;;;;5080180;28;20146;-61
2022/12/23 08:40:10;;;;;;;0.35;0.30;;;4.10;99.90;;;;;;5088897;28;20048;-62
2022/12/23 08:42:37;;;;;;;0.35;0.10;;;4.10;99.90;;;;;;5097873;28;20139;-63
2022/12/23 08:45:04;;;;;;;0.43;0.20;;;4.20;99.90;;;;;;5103668;28;20070;-62
2022/12/23 08:47:31;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;5095410;28;20491;-62
2022/12/23 08:49:58;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5083282;28;20081;-62
2022/12/23 08:52:24;;;;;;;0.47;0.30;;;4.20;99.90;;;;;;5102640;28;20050;-62
2022/12/23 08:54:52;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5097669;28;20402;-61
2022/12/23 08:57:19;;;;;;;1.13;0.40;;;4.10;99.90;;;;;;5100764;28;20075;-61
2022/12/23 08:59:47;;;;;;;0.63;0.50;;;4.10;99.90;;;;;;5101674;28;20147;-62
2022/12/23 09:02:14;;;;;;;1.00;0.25;;;4.10;99.90;;;;;;5103945;28;20528;-62
2022/12/23 09:04:41;;;;;;;0.22;0.22;;;4.10;99.90;;;;;;5098652;28;20066;-63
2022/12/23 09:07:08;;;;;;;2.78;0.40;;;4.10;99.90;;;;;;5104291;28;20723;-62
2022/12/23 09:09:36;;;;;;;3.30;0.40;;;4.10;99.90;;;;;;5099685;28;20051;-61
2022/12/23 09:12:03;;;;;;;0.80;0.75;;;3.90;99.90;;;;;;5097504;28;20052;-62
2022/12/23 09:14:30;;;;;;;0.60;0.30;;;3.80;99.90;;;;;;5099393;28;20070;-62
2022/12/23 09:16:57;;;;;;;1.17;0.43;;;3.70;99.90;;;;;;5095430;28;20489;-62
2022/12/23 09:19:24;;;;;;;2.60;0.20;;;3.60;99.90;;;;;;5105573;28;20047;-61
2022/12/23 09:21:50;;;;;;;0.98;0.10;;;3.60;99.90;;;;;;5100918;27;20854;-64
2022/12/23 09:24:17;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5102432;28;20094;-63
2022/12/23 09:26:44;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5101372;28;20055;-61
2022/12/23 09:29:11;;;;;;;0.93;0.40;;;3.30;99.90;;;;;;5095438;28;20196;-62
2022/12/23 09:31:38;;;;;;;0.85;0.43;;;3.30;99.90;;;;;;5100655;28;20108;-63
2022/12/23 09:34:05;;;;;;;1.20;0.38;;;3.20;99.90;;;;;;5099084;28;20462;-62
2022/12/23 09:36:32;;;;;;;0.85;0.50;;;3.20;99.90;;;;;;5103718;28;20324;-63
2022/12/23 09:38:59;;;;;;;0.55;0.08;;;3.00;99.90;;;;;;5101426;28;20083;-61
2022/12/23 09:41:47;;;;;;;1.85;0.50;;;2.90;99.90;;;;;;5100344;28;20048;-62
2022/12/23 09:44:33;;;;;;;0.65;0.30;;;2.80;99.90;;;;;;5099538;28;20051;-61
2022/12/23 09:47:04;;;;;;;4.60;0.25;;;2.90;99.90;;;;;;5095963;28;20506;-63
2022/12/23 09:49:32;;;;;;;0.65;0.20;;;2.90;99.90;;;;;;5103418;28;20147;-62
2022/12/23 09:52:03;;;;;;;1.27;0.20;;;2.90;99.90;;;;;;5098506;28;20097;-62
2022/12/23 09:54:44;;;;;;;0.57;0.20;;;2.90;99.90;;;;;;5098669;28;20155;-63
2022/12/23 09:57:17;;;;;;;1.75;0.40;;;2.90;99.90;;;;;;5096602;28;20158;-62
2022/12/23 10:00:03;;;;;;;0.52;0.13;;;2.90;99.90;;;;;;5100422;28;20455;-61
2022/12/23 10:02:41;;;;;;;1.80;0.25;;;2.90;99.90;;;;;;5100351;28;20074;-63
2022/12/23 10:05:08;;;;;;;2.55;0.22;;;2.80;99.90;;;;;;5101166;28;20063;-64
2022/12/23 10:07:47;;;;;;;0.35;0.10;;;2.70;99.90;;;;;;5089593;28;20074;-61
2022/12/23 10:10:21;;;;;;;1.55;0.10;;;2.80;99.90;;;;;;5099151;28;20889;-61
2022/12/23 10:12:51;;;;;;;4.03;0.30;;;2.80;99.90;;;;;;5100048;28;20498;-64
2022/12/23 10:15:37;;;;;;;1.70;0.22;;;2.80;99.90;;;;;;5096617;28;20099;-63
2022/12/23 10:18:32;;;;;;;0.60;0.30;;;2.80;99.90;;;;;;5097800;28;20055;-61
2022/12/23 10:21:04;;;;;;;0.63;0.28;;;2.80;99.90;;;;;;5061641;28;20067;-61
2022/12/23 10:23:36;;;;;;;1.77;1.23;;;2.80;99.90;;;;;;5100847;28;20051;-62
2022/12/23 10:26:27;;;;;;;2.08;1.00;;;2.80;99.90;;;;;;5095129;28;20113;-63
2022/12/23 10:29:22;;;;;;;3.75;1.67;;;2.80;99.90;;;;;;5092153;28;20071;-62
2022/12/23 10:31:58;;;;;;;1.67;1.58;;;2.90;99.90;;;;;;5097770;28;20139;-62
2022/12/23 10:34:35;;;;;;;1.52;0.90;;;2.80;99.90;;;;;;5098784;28;20050;-61
2022/12/23 10:37:19;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;5100096;27;20139;-62
2022/12/23 10:40:21;;;;;;;3.15;1.10;;;2.80;99.90;;;;;;5099450;28;20043;-62
2022/12/23 10:43:09;;;;;;;1.77;0.80;;;2.70;99.90;;;;;;5096098;28;20878;-63
2022/12/23 10:46:21;;;;;;;1.50;1.02;;;2.80;99.90;;;;;;5096637;28;20052;-64
2022/12/23 10:48:54;;;;;;;0.63;0.43;;;2.70;99.90;;;;;;5093651;28;20552;-64
2022/12/23 10:51:37;;;;;;;1.58;0.38;;;2.70;99.90;;;;;;5103299;27;20062;-62
2022/12/23 10:54:09;;;;;;;0.70;0.35;;;2.70;99.90;;;;;;5099884;28;20052;-62
2022/12/23 10:56:37;;;;;;;0.80;0.22;;;2.70;99.90;;;;;;5099724;28;20048;-61
2022/12/23 10:59:08;;;;;;;2.30;0.20;;;2.70;99.90;;;;;;5096297;28;20044;-62
2022/12/23 11:01:35;;;;;;;2.55;0.40;;;2.70;99.90;;;;;;5101230;28;20057;-61
2022/12/23 11:04:02;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5098521;28;20047;-64
2022/12/23 11:06:31;;;;;;;0.47;0.20;;;2.70;99.90;;;;;;5101772;28;20520;-62
2022/12/23 11:09:04;;;;;;;0.30;0.25;;;2.80;99.90;;;;;;5097321;28;20058;-64
2022/12/23 11:11:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5098940;28;20437;-61
2022/12/23 11:14:40;;;;;;;0.73;0.40;;;2.70;99.90;;;;;;5095612;28;20334;-62
2022/12/23 11:17:26;;;;;;;0.35;0.17;;;2.80;99.90;;;;;;5093080;28;20059;-62
2022/12/23 11:20:05;;;;;;;2.95;0.40;;;2.80;99.90;;;;;;5091960;28;20405;-61
2022/12/23 11:22:32;;;;;;;2.00;0.30;;;2.80;99.90;;;;;;5098710;28;20062;-62
2022/12/23 11:25:30;;;;;;;0.90;0.32;;;2.80;99.90;;;;;;5097185;28;20397;-62
2022/12/23 11:28:02;;;;;;;0.93;0.85;;;2.80;99.90;;;;;;5095898;28;20146;-61
2022/12/23 11:30:31;;;;;;;0.88;0.40;;;2.70;99.90;;;;;;5096694;28;20048;-62
2022/12/23 11:32:58;;;;;;;0.93;0.70;;;2.60;99.90;;;;;;5081401;27;20081;-62
2022/12/23 11:35:30;;;;;;;2.05;0.30;;;2.60;99.90;;;;;;5097491;28;20435;-62
2022/12/23 11:37:59;;;;;;;1.35;0.50;;;2.60;99.90;;;;;;5104102;28;20047;-64
2022/12/23 11:40:36;;;;;;;2.92;0.43;;;2.70;99.90;;;;;;5097144;28;20092;-62
2022/12/23 11:43:10;;;;;;;0.82;0.52;;;2.70;99.90;;;;;;5094305;28;20047;-62
2022/12/23 11:45:37;;;;;;;0.52;0.30;;;2.70;99.90;;;;;;5078689;28;20416;-62
2022/12/23 11:48:05;;;;;;;1.45;0.40;;;2.60;99.90;;;;;;5098873;27;20056;-61
2022/12/23 11:50:38;;;;;;;2.65;0.30;;;2.60;99.90;;;;;;5097935;28;20146;-62
2022/12/23 11:53:23;;;;;;;0.90;0.88;;;2.60;99.90;;;;;;5098984;28;20044;-61
2022/12/23 11:55:59;;;;;;;1.48;0.10;;;2.70;99.90;;;;;;5096818;28;20060;-62
2022/12/23 11:58:27;;;;;;;1.08;0.08;;;2.60;99.90;;;;;;5098171;28;20311;-61
2022/12/23 12:01:00;;;;;;;0.93;0.38;;;2.50;99.90;;;;;;5096891;28;20102;-61
2022/12/23 12:03:31;;;;;;;2.55;0.75;;;2.40;99.90;;;;;;5099620;28;20054;-61
2022/12/23 12:06:02;;;;;;;1.13;0.50;;;2.40;99.90;;;;;;5099376;28;20046;-62
2022/12/23 12:08:36;;;;;;;1.38;0.40;;;2.40;99.90;;;;;;5102907;28;20052;-61
2022/12/23 12:11:16;;;;;;;1.75;1.02;;;2.30;99.90;;;;;;5097509;28;20044;-61
2022/12/23 12:14:01;;;;;;;0.52;0.20;;;2.30;99.90;;;;;;5102537;28;20061;-62
2022/12/23 12:16:50;;;;;;;1.67;0.60;;;2.40;99.90;;;;;;5104131;28;20058;-63
2022/12/23 12:19:21;;;;;;;8.93;2.17;;;2.40;99.90;;;;;;5097277;28;20461;-61
2022/12/23 12:21:50;;;;;;;0.35;0.32;;;2.40;99.90;;;;;;5098795;28;20304;-62
2022/12/23 12:24:39;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5100714;28;20040;-61
2022/12/23 12:27:10;;;;;;;0.20;0.15;;;2.40;99.90;;;;;;5101042;28;20314;-61
2022/12/23 12:29:47;;;;;;;1.23;0.40;;;2.40;99.90;;;;;;5093463;28;20659;-61
2022/12/23 12:32:28;;;;;;;0.82;0.55;;;2.40;99.90;;;;;;5097574;28;20044;-61
2022/12/23 12:35:01;;;;;;;0.82;0.13;;;2.40;99.90;;;;;;5096585;28;20461;-61
2022/12/23 12:37:45;;;;;;;0.90;0.20;;;2.30;99.90;;;;;;5101847;28;20047;-61
2022/12/23 12:40:35;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5099662;28;20086;-63
2022/12/23 12:43:26;;;;;;;1.50;0.33;;;2.30;99.90;;;;;;5092526;28;20858;-62
2022/12/23 12:46:21;;;;;;;1.10;0.20;;;2.40;99.90;;;;;;5100244;28;20717;-62
2022/12/23 12:48:55;;;;;;;0.93;0.50;;;2.30;99.90;;;;;;5096075;28;20129;-62
2022/12/23 12:51:30;;;;;;;0.90;0.63;;;2.30;99.90;;;;;;5098543;28;20127;-61
2022/12/23 12:54:26;;;;;;;0.75;0.70;;;2.30;99.90;;;;;;5097951;28;20073;-62
2022/12/23 12:56:55;;;;;;;0.60;0.43;;;2.30;99.90;;;;;;5094016;28;20055;-61
2022/12/23 12:59:27;;;;;;;0.22;0.20;;;2.20;99.90;;;;;;5099027;28;20078;-61
2022/12/23 13:02:19;;;;;;;0.80;0.20;;;2.20;99.90;;;;;;5104856;27;20197;-62
2022/12/23 13:05:11;;;;;;;2.88;0.30;;;2.20;99.90;;;;;;5100116;28;20063;-61
2022/12/23 13:07:38;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;5104406;28;20155;-61
2022/12/23 13:10:33;;;;;;;2.88;1.05;;;2.00;99.90;;;;;;5103168;28;20493;-62
2022/12/23 13:13:21;;;;;;;1.27;0.55;;;2.00;99.90;;;;;;5100410;28;20150;-61
2022/12/23 13:16:00;;;;;;;6.22;0.75;;;2.00;99.90;;;;;;5101439;28;20504;-64
2022/12/23 13:18:39;;;;;;;2.85;0.43;;;2.00;99.90;;;;;;5104370;28;20529;-61
2022/12/23 13:21:15;;;;;;;4.30;0.87;;;2.00;99.90;;;;;;5097169;28;20503;-62
2022/12/23 13:23:53;;;;;;;1.70;0.60;;;2.00;99.90;;;;;;5100149;28;20284;-61
2022/12/23 13:26:39;;;;;;;0.82;0.55;;;2.00;99.90;;;;;;5101095;28;20130;-61
2022/12/23 13:29:35;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5095677;28;20040;-64
2022/12/23 13:32:33;;;;;;;2.00;0.55;;;2.10;99.90;;;;;;5096551;28;20051;-62
2022/12/23 13:35:32;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5095980;28;20067;-60
2022/12/23 13:38:14;;;;;;;1.27;0.40;;;2.10;99.90;;;;;;5097971;28;20050;-61
2022/12/23 13:41:12;;;;;;;3.78;0.60;;;2.10;99.90;;;;;;5094250;28;20051;-62
2022/12/23 13:43:46;;;;;;;0.90;0.73;;;2.10;99.90;;;;;;5102784;28;20162;-60
2022/12/23 13:46:24;;;;;;;2.92;0.88;;;2.10;99.90;;;;;;5098907;28;20909;-62
2022/12/23 13:49:14;;;;;;;1.48;0.80;;;2.10;99.90;;;;;;5086263;28;20078;-63
2022/12/23 13:52:13;;;;;;;1.33;0.68;;;2.10;99.90;;;;;;5063639;28;20482;-63
2022/12/23 13:54:59;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5062611;28;20064;-60