Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:13;;;;;;;6.33;5.40;;;9.90;99.90;;;;;;5105600;28;20263;-68
2022/09/29 00:02:39;;;;;;;6.03;5.37;;;10.30;99.90;;;;;;5080508;28;20218;-68
2022/09/29 00:05:05;;;;;;;6.47;5.07;;;10.10;99.90;;;;;;5095388;28;20188;-69
2022/09/29 00:07:31;;;;;;;7.27;5.47;;;9.80;99.90;;;;;;5093004;28;20180;-68
2022/09/29 00:09:57;;;;;;;7.40;5.23;;;9.70;99.90;;;;;;5077304;28;20218;-68
2022/09/29 00:12:23;;;;;;;6.87;5.13;;;9.80;99.90;;;;;;5123599;27;20260;-68
2022/09/29 00:14:49;;;;;;;4.87;4.47;;;9.70;99.90;;;;;;5093982;28;20259;-68
2022/09/29 00:17:15;;;;;;;4.83;4.33;;;9.70;99.90;;;;;;5092479;28;20215;-68
2022/09/29 00:19:41;;;;;;;12.23;4.77;;;9.60;99.90;;;;;;5080682;28;20224;-68
2022/09/29 00:22:06;;;;;;;5.43;4.87;;;9.60;99.90;;;;;;5059833;28;20185;-68
2022/09/29 00:24:33;;;;;;;7.40;5.43;;;9.50;99.90;;;;;;5108746;28;21264;-68
2022/09/29 00:26:59;;;;;;;10.43;5.17;;;9.60;99.90;;;;;;5070873;27;20592;-68
2022/09/29 00:29:25;;;;;;;7.40;6.00;;;9.50;99.90;;;;;;5096150;28;20279;-68
2022/09/29 00:31:51;;;;;;;7.63;6.20;;;9.60;99.90;;;;;;5111023;28;20379;-68
2022/09/29 00:34:17;;;;;;;5.93;5.33;;;9.90;99.90;;;;;;5087848;28;20669;-69
2022/09/29 00:36:43;;;;;;;7.00;5.30;;;9.80;99.90;;;;;;5078059;27;20574;-69
2022/09/29 00:39:08;;;;;;;6.00;4.33;;;9.60;99.90;;;;;;5105226;28;20241;-68
2022/09/29 00:41:36;;;;;;;6.07;5.07;;;9.40;99.90;;;;;;5111891;27;20224;-68
2022/09/29 00:44:13;;;;;;;8.17;5.73;;;9.30;99.90;;;;;;5112162;27;20517;-69
2022/09/29 00:46:55;;;;;;;5.47;4.70;;;9.20;99.90;;;;;;5109383;28;20176;-68
2022/09/29 00:49:33;;;;;;;7.53;5.13;;;9.20;99.90;;;;;;5120099;27;20186;-68
2022/09/29 00:52:11;;;;;;;5.17;4.67;;;9.20;99.90;;;;;;5091757;28;20184;-68
2022/09/29 00:54:49;;;;;;;8.00;5.17;;;9.20;99.90;;;;;;5101583;28;20171;-68
2022/09/29 00:57:19;;;;;;;7.73;5.80;;;9.10;99.90;;;;;;5113817;28;20191;-68
2022/09/29 00:59:50;;;;;;;6.53;4.33;;;9.10;99.90;;;;;;5079233;28;20220;-68
2022/09/29 01:02:18;;;;;;;5.73;4.90;;;9.20;99.90;;;;;;5110329;27;20175;-69
2022/09/29 01:04:45;;;;;;;8.57;5.60;;;9.10;99.90;;;;;;5100582;27;20342;-68
2022/09/29 01:07:11;;;;;;;9.63;5.90;;;9.00;99.90;;;;;;5086976;28;20187;-69
2022/09/29 01:09:40;;;;;;;7.50;5.73;;;9.00;99.90;;;;;;5110862;28;20192;-68
2022/09/29 01:12:06;;;;;;;5.37;4.87;;;9.00;99.90;;;;;;5107343;27;20199;-68
2022/09/29 01:14:33;;;;;;;9.80;5.23;;;8.90;99.90;;;;;;5095290;28;20648;-68
2022/09/29 01:17:00;;;;;;;5.53;4.40;;;8.90;99.90;;;;;;5114079;28;20711;-68
2022/09/29 01:19:41;;;;;;;11.37;5.77;;;9.00;99.90;;;;;;5076671;28;20187;-68
2022/09/29 01:22:44;;;;;;;5.90;5.00;;;9.00;99.90;;;;;;5106215;28;20187;-68
2022/09/29 01:25:33;;;;;;;6.17;5.60;;;9.00;99.90;;;;;;5094480;28;20300;-68
2022/09/29 01:28:20;;;;;;;8.47;6.90;;;8.90;99.90;;;;;;5110769;27;20172;-68
2022/09/29 01:30:46;;;;;;;5.17;4.67;;;8.80;99.90;;;;;;5100784;28;20184;-68
2022/09/29 01:33:22;;;;;;;6.80;5.27;;;8.70;99.90;;;;;;5109217;27;20514;-70
2022/09/29 01:35:52;;;;;;;8.07;6.13;;;8.80;99.90;;;;;;5113404;28;20266;-69
2022/09/29 01:38:37;;;;;;;5.87;5.33;;;8.70;99.90;;;;;;5111479;27;20182;-69
2022/09/29 01:41:11;;;;;;;8.73;5.47;;;8.70;99.90;;;;;;5091589;28;20219;-69
2022/09/29 01:43:45;;;;;;;7.47;5.77;;;8.70;99.90;;;;;;5105476;28;20191;-69
2022/09/29 01:46:20;;;;;;;8.90;7.50;;;9.00;99.90;;;;;;5105951;28;20185;-69
2022/09/29 01:48:52;;;;;;;6.93;5.53;;;9.30;99.90;;;;;;5108256;27;20370;-69
2022/09/29 01:51:29;;;;;;;11.30;6.47;;;9.40;99.90;;;;;;5113144;28;20184;-69
2022/09/29 01:54:00;;;;;;;10.37;7.77;;;9.50;99.90;;;;;;5104956;28;20183;-69
2022/09/29 01:56:36;;;;;;;6.93;5.57;;;9.50;99.90;;;;;;5079796;28;20180;-69
2022/09/29 01:59:09;;;;;;;8.27;6.10;;;9.60;99.90;;;;;;5097683;28;20187;-69
2022/09/29 02:01:39;;;;;;;12.70;6.47;;;9.60;99.90;;;;;;5113284;27;20299;-68
2022/09/29 02:04:37;;;;;;;7.37;6.07;;;9.40;99.90;;;;;;5113066;27;20180;-69
2022/09/29 02:07:08;;;;;;;7.20;5.57;;;9.20;99.90;;;;;;5077388;28;20199;-68
2022/09/29 02:09:40;;;;;;;8.50;5.70;;;9.00;99.90;;;;;;5116674;28;20199;-68
2022/09/29 02:12:09;;;;;;;7.53;6.20;;;9.00;99.90;;;;;;5103375;28;20188;-69
2022/09/29 02:14:41;;;;;;;6.77;6.10;;;9.30;99.90;;;;;;5112772;28;20266;-69
2022/09/29 02:17:18;;;;;;;10.23;6.60;;;9.20;99.90;;;;;;5107389;28;20580;-68
2022/09/29 02:19:46;;;;;;;12.97;7.77;;;9.00;99.90;;;;;;5112884;28;20178;-69
2022/09/29 02:22:13;;;;;;;10.83;7.27;;;8.90;99.90;;;;;;5077587;28;20196;-69
2022/09/29 02:24:39;;;;;;;6.63;5.93;;;8.80;99.90;;;;;;5109098;28;20171;-69
2022/09/29 02:27:05;;;;;;;10.60;6.27;;;8.80;99.90;;;;;;5121199;28;20267;-69
2022/09/29 02:29:35;;;;;;;6.87;5.47;;;8.60;99.90;;;;;;5067807;28;20183;-69
2022/09/29 02:32:02;;;;;;;8.87;5.93;;;8.60;99.90;;;;;;5109353;28;20223;-69
2022/09/29 02:34:32;;;;;;;13.70;6.23;;;8.50;99.90;;;;;;5120247;28;20259;-68
2022/09/29 02:37:10;;;;;;;6.87;5.73;;;8.50;99.90;;;;;;5100835;28;20187;-69
2022/09/29 02:39:36;;;;;;;9.43;5.13;;;8.40;99.90;;;;;;5097264;28;20271;-69
2022/09/29 02:42:11;;;;;;;8.10;6.13;;;8.40;99.90;;;;;;5087818;28;20608;-70
2022/09/29 02:44:59;;;;;;;8.30;6.30;;;8.40;99.90;;;;;;5104840;28;20183;-69
2022/09/29 02:48:02;;;;;;;10.00;6.27;;;8.40;99.90;;;;;;5102106;28;20191;-69
2022/09/29 02:50:58;;;;;;;7.60;5.73;;;8.50;99.90;;;;;;5089245;28;20215;-69
2022/09/29 02:53:50;;;;;;;9.23;6.40;;;8.50;99.90;;;;;;5080798;28;20234;-68
2022/09/29 02:56:31;;;;;;;10.77;6.13;;;8.50;99.90;;;;;;5092624;28;20195;-68
2022/09/29 02:59:06;;;;;;;7.63;6.07;;;8.40;99.90;;;;;;5100936;28;20252;-69
2022/09/29 03:01:33;;;;;;;10.30;6.30;;;8.40;99.90;;;;;;5076886;28;20208;-68
2022/09/29 03:03:59;;;;;;;12.10;6.07;;;8.40;99.90;;;;;;5094190;28;20633;-69
2022/09/29 03:06:26;;;;;;;5.93;5.33;;;8.40;99.90;;;;;;5111253;28;20204;-68
2022/09/29 03:08:51;;;;;;;10.27;5.63;;;8.40;99.90;;;;;;5087269;28;20222;-68
2022/09/29 03:11:17;;;;;;;9.57;6.57;;;8.50;99.90;;;;;;5063182;28;20240;-68
2022/09/29 03:13:43;;;;;;;10.23;5.40;;;8.60;99.90;;;;;;5099772;28;20195;-68
2022/09/29 03:16:08;;;;;;;7.63;6.33;;;9.00;99.90;;;;;;5075306;28;20189;-67
2022/09/29 03:18:34;;;;;;;11.73;6.23;;;9.40;99.90;;;;;;5105407;28;20188;-68
2022/09/29 03:21:00;;;;;;;8.17;5.70;;;9.60;99.90;;;;;;5081049;28;20265;-68
2022/09/29 03:23:25;;;;;;;13.40;7.43;;;9.70;99.90;;;;;;5077427;28;20561;-68
2022/09/29 03:25:51;;;;;;;10.63;6.63;;;9.60;99.90;;;;;;5115550;28;20220;-68
2022/09/29 03:28:17;;;;;;;10.90;7.13;;;9.70;99.90;;;;;;5106721;28;20192;-68
2022/09/29 03:30:44;;;;;;;17.43;7.40;;;9.80;99.90;;;;;;5080852;28;20727;-67
2022/09/29 03:33:10;;;;;;;8.83;6.90;;;9.70;99.90;;;;;;5081295;28;20184;-68
2022/09/29 03:35:36;;;;;;;8.57;7.30;;;9.50;99.90;;;;;;5096646;27;20184;-68
2022/09/29 03:38:02;;;;;;;14.40;6.87;;;9.40;99.90;;;;;;5096058;28;20199;-68
2022/09/29 03:40:28;;;;;;;14.40;6.87;;;9.40;99.90;;;;;;5116308;28;20212;-68
2022/09/29 03:42:54;;;;;;;13.57;8.53;;;9.40;99.90;;;;;;5097564;27;20195;-68
2022/09/29 03:45:19;;;;;;;10.13;7.13;;;9.40;99.90;;;;;;5102269;28;20189;-68
2022/09/29 03:47:45;;;;;;;12.97;6.97;;;9.20;99.90;;;;;;5072644;28;20196;-68
2022/09/29 03:50:12;;;;;;;8.90;7.60;;;8.90;99.90;;;;;;5060731;28;20199;-68
2022/09/29 03:52:38;;;;;;;9.97;6.53;;;8.70;99.90;;;;;;5076208;28;20276;-69
2022/09/29 03:55:04;;;;;;;9.10;6.40;;;8.60;99.90;;;;;;5082243;28;20188;-68
2022/09/29 03:57:30;;;;;;;8.43;6.23;;;8.50;99.90;;;;;;5096092;28;20194;-68
2022/09/29 03:59:56;;;;;;;11.80;6.67;;;8.40;99.90;;;;;;5088992;28;20220;-69
2022/09/29 04:02:22;;;;;;;10.67;6.30;;;8.40;99.90;;;;;;5101575;28;20564;-68
2022/09/29 04:04:47;;;;;;;11.47;7.07;;;8.40;99.90;;;;;;5096256;28;20186;-68
2022/09/29 04:07:13;;;;;;;12.47;6.57;;;8.30;99.90;;;;;;5090179;28;20641;-68
2022/09/29 04:09:38;;;;;;;9.80;5.93;;;8.30;99.90;;;;;;5077786;28;20261;-68
2022/09/29 04:12:05;;;;;;;7.60;5.53;;;8.20;99.90;;;;;;5078199;28;20656;-69
2022/09/29 04:14:31;;;;;;;11.23;5.13;;;8.20;99.90;;;;;;5111130;28;20187;-69
2022/09/29 04:16:57;;;;;;;14.73;6.03;;;8.20;99.90;;;;;;5079735;28;20225;-68
2022/09/29 04:19:23;;;;;;;8.47;5.77;;;8.20;99.90;;;;;;5071077;28;20181;-68
2022/09/29 04:21:49;;;;;;;7.57;5.53;;;8.20;99.90;;;;;;5107002;27;20215;-68
2022/09/29 04:24:14;;;;;;;9.53;5.87;;;8.20;99.90;;;;;;5095631;28;20621;-68
2022/09/29 04:26:40;;;;;;;5.77;5.23;;;8.20;99.90;;;;;;5108361;28;20186;-69
2022/09/29 04:29:06;;;;;;;8.67;6.37;;;8.20;99.90;;;;;;5078040;28;20271;-69
2022/09/29 04:31:32;;;;;;;5.80;4.43;;;8.20;99.90;;;;;;5111429;28;20184;-69
2022/09/29 04:33:57;;;;;;;9.73;5.57;;;8.40;99.90;;;;;;5115513;27;20183;-69
2022/09/29 04:36:23;;;;;;;9.43;6.00;;;8.60;99.90;;;;;;5096223;28;20651;-69
2022/09/29 04:38:50;;;;;;;9.97;7.63;;;8.70;99.90;;;;;;5076129;28;20637;-69
2022/09/29 04:41:16;;;;;;;7.93;5.00;;;8.80;99.90;;;;;;5092825;28;20261;-69
2022/09/29 04:43:42;;;;;;;7.33;5.23;;;8.80;99.90;;;;;;5110269;28;20534;-69
2022/09/29 04:46:09;;;;;;;10.40;6.30;;;8.70;99.90;;;;;;5043438;28;20272;-69
2022/09/29 04:48:35;;;;;;;10.50;5.93;;;8.50;99.90;;;;;;5073831;28;20184;-69
2022/09/29 04:51:01;;;;;;;9.27;6.13;;;8.30;99.90;;;;;;5112157;27;20184;-69
2022/09/29 04:53:27;;;;;;;13.07;5.93;;;8.20;99.90;;;;;;5103465;27;20181;-68
2022/09/29 04:55:53;;;;;;;7.97;6.37;;;8.20;99.90;;;;;;5114287;27;20194;-69
2022/09/29 04:58:18;;;;;;;8.63;5.23;;;8.20;99.90;;;;;;5103321;27;20642;-69
2022/09/29 05:00:44;;;;;;;7.83;6.57;;;8.20;99.90;;;;;;5075242;28;20206;-69
2022/09/29 05:03:10;;;;;;;9.43;5.13;;;8.20;99.90;;;;;;5079206;28;20647;-69
2022/09/29 05:05:36;;;;;;;8.10;5.20;;;8.10;99.90;;;;;;5065347;28;20263;-70
2022/09/29 05:08:05;;;;;;;8.20;5.50;;;8.10;99.90;;;;;;5052717;28;20587;-70
2022/09/29 05:10:31;;;;;;;8.43;5.70;;;8.00;99.90;;;;;;5096151;28;20612;-68
2022/09/29 05:12:57;;;;;;;6.83;5.20;;;8.10;99.90;;;;;;5074347;28;20176;-68
2022/09/29 05:15:23;;;;;;;8.40;6.10;;;8.00;99.90;;;;;;5077791;28;20197;-68
2022/09/29 05:17:49;;;;;;;7.03;4.80;;;8.00;99.90;;;;;;5110535;27;20180;-68
2022/09/29 05:20:15;;;;;;;11.63;6.00;;;8.00;99.90;;;;;;5075396;27;20222;-68
2022/09/29 05:22:41;;;;;;;11.53;5.73;;;8.00;99.90;;;;;;5076162;27;20187;-68
2022/09/29 05:25:07;;;;;;;11.40;6.20;;;8.00;99.90;;;;;;5110947;27;20219;-68
2022/09/29 05:27:37;;;;;;;6.13;5.53;;;7.90;99.90;;;;;;5090526;28;20211;-68
2022/09/29 05:30:03;;;;;;;9.27;6.10;;;7.90;99.90;;;;;;5113549;28;20202;-68
2022/09/29 05:32:29;;;;;;;10.13;5.80;;;7.90;99.90;;;;;;5080928;28;20218;-68
2022/09/29 05:34:55;;;;;;;7.07;5.50;;;7.90;99.90;;;;;;5075453;28;20220;-69
2022/09/29 05:37:21;;;;;;;9.47;6.03;;;7.90;99.90;;;;;;5070022;27;20233;-69
2022/09/29 05:39:46;;;;;;;9.23;6.40;;;8.00;99.90;;;;;;5112314;28;20517;-68
2022/09/29 05:42:12;;;;;;;8.97;5.03;;;8.40;99.90;;;;;;5102456;28;20546;-68
2022/09/29 05:44:38;;;;;;;11.27;6.00;;;8.70;99.90;;;;;;5084502;28;20173;-67
2022/09/29 05:47:03;;;;;;;7.40;5.70;;;8.50;99.90;;;;;;5088557;28;20281;-68
2022/09/29 05:49:30;;;;;;;9.63;6.03;;;8.30;99.90;;;;;;5088143;28;20517;-68
2022/09/29 05:51:56;;;;;;;9.27;6.47;;;8.20;99.90;;;;;;5075736;28;20184;-68
2022/09/29 05:54:22;;;;;;;9.73;6.47;;;8.10;99.90;;;;;;5061719;28;20527;-68
2022/09/29 05:56:48;;;;;;;9.53;5.73;;;8.10;99.90;;;;;;5086869;28;20190;-68
2022/09/29 05:59:14;;;;;;;9.43;6.63;;;8.20;99.90;;;;;;5070507;28;20264;-69
2022/09/29 06:01:40;;;;;;;7.80;5.87;;;8.20;99.90;;;;;;5094250;27;20197;-69
2022/09/29 06:04:05;;;;;;;11.13;7.37;;;8.10;99.90;;;;;;5059047;28;20185;-69
2022/09/29 06:06:31;;;;;;;9.33;7.07;;;8.10;99.90;;;;;;5081482;28;20536;-68
2022/09/29 06:08:58;;;;;;;9.73;7.10;;;8.10;99.90;;;;;;5079877;28;20184;-69
2022/09/29 06:11:28;;;;;;;7.37;6.13;;;8.10;99.90;;;;;;5070463;28;20288;-68
2022/09/29 06:13:54;;;;;;;12.53;5.97;;;8.00;99.90;;;;;;5090690;28;20219;-69
2022/09/29 06:16:22;;;;;;;14.20;6.40;;;8.00;99.90;;;;;;5090283;28;20238;-69
2022/09/29 06:18:49;;;;;;;9.83;7.90;;;8.00;99.90;;;;;;5094132;28;20188;-68
2022/09/29 06:21:18;;;;;;;15.13;6.90;;;8.00;99.90;;;;;;5104410;28;20219;-69
2022/09/29 06:23:44;;;;;;;8.23;6.13;;;8.10;99.90;;;;;;5099094;28;20188;-69
2022/09/29 06:26:12;;;;;;;11.57;5.33;;;8.20;99.90;;;;;;5093892;28;20271;-69
2022/09/29 06:28:38;;;;;;;10.67;6.73;;;8.20;99.90;;;;;;5094725;28;20219;-69
2022/09/29 06:31:10;;;;;;;7.33;6.63;;;8.30;99.90;;;;;;5080806;28;20188;-69
2022/09/29 06:33:36;;;;;;;10.67;6.03;;;8.30;99.90;;;;;;5101445;28;20173;-69
2022/09/29 06:39:11;;;;;;;13.43;7.37;;;8.40;99.90;;;;;;5078104;28;20241;-69
2022/09/29 06:41:37;;;;;;;7.43;5.57;;;8.40;99.90;;;;;;5106667;28;20199;-69
2022/09/29 06:44:03;;;;;;;12.63;6.33;;;8.50;99.90;;;;;;5110972;28;20185;-68
2022/09/29 06:46:29;;;;;;;9.07;5.90;;;8.50;99.90;;;;;;5103121;28;20184;-68
2022/09/29 06:48:55;;;;;;;10.63;6.10;;;8.60;99.90;;;;;;5077127;28;20192;-69
2022/09/29 06:51:22;;;;;;;11.97;6.93;;;8.70;99.90;;;;;;5092354;28;20195;-69
2022/09/29 06:53:49;;;;;;;9.70;6.33;;;8.70;99.90;;;;;;5090042;28;20196;-69
2022/09/29 06:56:15;;;;;;;10.07;5.63;;;8.80;99.90;;;;;;5070287;28;20788;-69
2022/09/29 06:58:41;;;;;;;6.77;5.30;;;8.90;99.90;;;;;;5071565;28;20203;-69
2022/09/29 07:01:06;;;;;;;8.20;6.17;;;9.20;99.90;;;;;;5110798;27;20786;-69
2022/09/29 07:03:34;;;;;;;8.47;5.33;;;10.10;99.90;;;;;;5107639;27;20203;-68
2022/09/29 07:06:07;;;;;;;12.93;7.65;;;11.30;99.90;;;;;;5110216;28;20173;-68
2022/09/29 07:08:35;;;;;;;9.30;5.40;;;12.50;99.90;;;;;;5113041;27;20253;-68
2022/09/29 07:11:04;;;;;;;7.78;5.88;;;13.70;99.90;;;;;;5090178;28;20214;-69
2022/09/29 07:13:30;;;;;;;9.05;5.18;;;14.50;99.90;;;;;;5054414;28;20698;-68
2022/09/29 07:16:02;;;;;;;5.30;4.60;;;15.10;99.90;;;;;;5086943;28;20275;-68
2022/09/29 07:18:28;;;;;;;8.00;5.15;;;15.40;99.90;;;;;;5111916;28;20233;-69
2022/09/29 07:20:55;;;;;;;10.85;4.32;;;15.50;99.90;;;;;;5088570;28;20212;-69
2022/09/29 07:23:21;;;;;;;7.82;5.57;;;15.70;99.90;;;;;;5112737;27;20184;-68
2022/09/29 07:25:46;;;;;;;6.75;4.82;;;16.10;99.90;;;;;;5090445;28;20682;-69
2022/09/29 07:28:12;;;;;;;5.70;4.07;;;16.80;99.90;;;;;;5085784;28;20186;-68
2022/09/29 07:30:38;;;;;;;5.97;5.30;;;17.50;99.90;;;;;;5109828;28;20234;-68
2022/09/29 07:33:03;;;;;;;5.65;4.32;;;18.10;99.90;;;;;;5086459;28;20547;-68
2022/09/29 07:35:29;;;;;;;7.13;4.03;;;18.40;99.90;;;;;;5111112;28;20180;-69
2022/09/29 07:37:55;;;;;;;8.20;3.88;;;18.70;99.90;;;;;;5104600;28;20180;-68
2022/09/29 07:40:22;;;;;;;8.95;5.25;;;19.00;99.90;;;;;;5086935;28;20204;-68
2022/09/29 07:42:48;;;;;;;7.82;4.07;;;19.10;99.90;;;;;;5097109;28;20284;-66
2022/09/29 07:45:17;;;;;;;5.30;4.00;;;19.20;99.90;;;;;;5081153;27;20233;-66
2022/09/29 07:47:43;;;;;;;6.75;4.13;;;19.20;99.90;;;;;;5116092;27;20180;-67
2022/09/29 07:50:09;;;;;;;6.50;4.57;;;19.60;99.90;;;;;;5094870;28;20184;-66
2022/09/29 07:52:35;;;;;;;4.43;4.00;;;19.90;99.90;;;;;;5081590;28;20176;-67
2022/09/29 07:55:02;;;;;;;6.13;4.80;;;20.00;99.90;;;;;;5115941;27;20656;-66
2022/09/29 07:57:28;;;;;;;6.40;4.53;;;20.50;99.90;;;;;;5063959;27;20564;-68
2022/09/29 07:59:56;;;;;;;6.88;4.60;;;20.90;99.90;;;;;;5077641;28;20254;-67
2022/09/29 08:02:22;;;;;;;7.18;4.35;;;21.90;99.90;;;;;;5110621;28;20180;-68
2022/09/29 08:04:48;;;;;;;3.97;3.55;;;22.30;99.90;;;;;;5090010;28;20184;-68
2022/09/29 08:07:13;;;;;;;6.47;4.80;;;22.90;99.90;;;;;;5069530;28;20191;-68
2022/09/29 08:09:39;;;;;;;6.60;3.85;;;23.40;99.90;;;;;;5095940;28;20196;-68
2022/09/29 08:12:05;;;;;;;9.55;3.60;;;23.80;99.90;;;;;;5087341;28;20184;-68
2022/09/29 08:14:30;;;;;;;5.05;3.60;;;23.80;99.90;;;;;;5077039;28;20943;-68
2022/09/29 08:16:56;;;;;;;5.38;3.55;;;24.00;99.90;;;;;;5089252;28;20188;-68
2022/09/29 08:19:22;;;;;;;4.07;3.17;;;23.70;99.90;;;;;;5090386;28;20659;-69
2022/09/29 08:21:48;;;;;;;5.70;3.67;;;22.90;99.90;;;;;;5078209;28;20288;-68
2022/09/29 08:24:16;;;;;;;4.63;3.53;;;21.50;99.90;;;;;;5086451;28;20184;-68
2022/09/29 08:26:41;;;;;;;7.43;3.92;;;20.40;99.90;;;;;;5119093;27;20164;-69
2022/09/29 08:29:07;;;;;;;4.65;4.05;;;19.90;99.90;;;;;;5115167;27;20652;-67
2022/09/29 08:31:32;;;;;;;6.32;4.15;;;19.60;99.90;;;;;;5059973;28;20185;-67
2022/09/29 08:33:58;;;;;;;4.45;3.92;;;18.70;99.90;;;;;;5091441;28;20184;-67
2022/09/29 08:36:25;;;;;;;6.18;4.10;;;17.70;99.90;;;;;;5061302;28;20545;-67
2022/09/29 08:38:53;;;;;;;5.60;3.95;;;17.00;99.90;;;;;;5106026;28;20232;-67
2022/09/29 08:41:53;;;;;;;4.95;4.32;;;16.50;99.90;;;;;;5114166;27;20199;-67
2022/09/29 08:44:38;;;;;;;5.10;3.75;;;15.90;99.90;;;;;;5106820;27;20178;-70
2022/09/29 08:47:11;;;;;;;5.63;3.67;;;15.90;99.90;;;;;;5111665;28;20171;-67
2022/09/29 08:49:45;;;;;;;7.88;4.07;;;15.70;99.90;;;;;;5085793;28;20184;-67
2022/09/29 08:52:37;;;;;;;7.05;3.80;;;15.60;99.90;;;;;;5091622;28;20176;-67
2022/09/29 08:55:22;;;;;;;6.10;3.33;;;15.30;99.90;;;;;;5104958;27;20250;-67
2022/09/29 08:57:55;;;;;;;5.13;4.18;;;14.90;99.90;;;;;;5101331;27;20569;-67
2022/09/29 09:00:29;;;;;;;6.13;3.88;;;14.80;99.90;;;;;;5114337;27;20250;-67
2022/09/29 09:03:07;;;;;;;5.65;3.90;;;15.00;99.90;;;;;;5114877;27;20180;-66
2022/09/29 09:05:39;;;;;;;7.10;4.03;;;15.20;99.90;;;;;;5102285;28;20180;-68
2022/09/29 09:08:23;;;;;;;6.15;3.22;;;15.00;99.90;;;;;;5090838;28;20173;-67
2022/09/29 09:11:07;;;;;;;7.88;4.38;;;14.80;99.90;;;;;;5089635;28;20712;-67
2022/09/29 09:13:57;;;;;;;3.30;2.88;;;14.50;99.90;;;;;;5105540;27;20166;-67
2022/09/29 09:16:34;;;;;;;4.50;3.03;;;14.30;99.90;;;;;;5112382;27;20651;-67
2022/09/29 09:19:24;;;;;;;5.10;3.33;;;14.40;99.90;;;;;;5095262;28;20217;-67
2022/09/29 09:22:05;;;;;;;5.20;3.25;;;14.50;99.90;;;;;;5097581;28;20195;-67
2022/09/29 09:24:35;;;;;;;5.78;3.10;;;14.50;99.90;;;;;;5083235;28;20268;-68
2022/09/29 09:27:02;;;;;;;6.47;3.42;;;14.70;99.90;;;;;;5097875;27;20235;-69
2022/09/29 09:29:41;;;;;;;2.97;2.65;;;14.80;99.90;;;;;;5088123;28;20308;-68
2022/09/29 09:32:06;;;;;;;3.13;2.67;;;14.80;99.90;;;;;;5094333;28;20180;-68
2022/09/29 09:34:45;;;;;;;5.20;3.05;;;14.60;99.90;;;;;;5087025;28;20184;-68
2022/09/29 09:37:19;;;;;;;5.93;3.30;;;14.50;99.90;;;;;;5083014;28;20214;-68
2022/09/29 09:40:00;;;;;;;4.72;3.15;;;14.80;99.90;;;;;;5084202;28;20184;-68
2022/09/29 09:42:38;;;;;;;3.78;2.67;;;14.90;99.90;;;;;;5113324;27;20219;-67
2022/09/29 09:45:20;;;;;;;3.63;3.28;;;14.90;99.90;;;;;;5097593;28;20263;-67
2022/09/29 09:47:52;;;;;;;3.25;2.63;;;15.00;99.90;;;;;;5113091;28;20187;-66
2022/09/29 09:50:21;;;;;;;5.55;3.65;;;15.00;99.90;;;;;;5089947;28;20196;-66
2022/09/29 09:52:56;;;;;;;3.47;3.03;;;14.80;99.90;;;;;;5091928;28;20621;-66
2022/09/29 09:55:24;;;;;;;4.65;3.58;;;14.90;99.90;;;;;;5101965;28;20184;-66
2022/09/29 09:58:14;;;;;;;7.68;4.07;;;15.20;99.90;;;;;;5105128;28;20533;-66
2022/09/29 10:00:45;;;;;;;6.85;3.17;;;15.30;99.90;;;;;;5096610;28;20203;-66
2022/09/29 10:03:13;;;;;;;3.00;2.75;;;15.20;99.90;;;;;;5096327;28;20637;-67
2022/09/29 10:05:44;;;;;;;5.13;3.08;;;15.00;99.90;;;;;;5100344;28;20264;-66
2022/09/29 10:08:23;;;;;;;6.43;2.38;;;14.90;99.90;;;;;;5102362;27;20286;-66
2022/09/29 10:10:49;;;;;;;2.88;2.63;;;14.80;99.90;;;;;;5104829;28;20287;-66
2022/09/29 10:13:15;;;;;;;2.65;2.45;;;14.80;99.90;;;;;;5093809;28;20214;-66
2022/09/29 10:15:44;;;;;;;3.42;2.92;;;14.90;99.90;;;;;;5111017;27;20177;-66
2022/09/29 10:18:19;;;;;;;4.93;3.28;;;15.10;99.90;;;;;;5095181;28;20524;-66
2022/09/29 10:20:45;;;;;;;4.47;3.15;;;15.20;99.90;;;;;;5101281;28;20214;-66
2022/09/29 10:23:22;;;;;;;3.40;3.05;;;15.30;99.90;;;;;;5092303;28;20179;-66
2022/09/29 10:26:04;;;;;;;3.63;2.00;;;15.20;99.90;;;;;;5116168;28;20175;-66
2022/09/29 10:28:41;;;;;;;2.50;2.05;;;15.20;99.90;;;;;;5112242;27;20259;-66
2022/09/29 10:31:28;;;;;;;3.88;1.85;;;15.30;99.90;;;;;;5102296;28;20184;-67
2022/09/29 10:33:55;;;;;;;3.28;3.00;;;15.40;99.90;;;;;;5100456;27;20183;-66
2022/09/29 10:36:23;;;;;;;2.25;1.92;;;15.30;99.90;;;;;;5079806;28;20264;-66
2022/09/29 10:38:51;;;;;;;0.82;0.82;;;15.30;99.90;;;;;;5105063;27;20687;-65
2022/09/29 10:41:18;;;;;;;1.50;1.33;;;15.20;99.90;;;;;;5090685;28;20195;-67
2022/09/29 10:43:45;;;;;;;1.90;1.67;;;15.00;99.90;;;;;;5079925;28;20218;-67
2022/09/29 10:46:41;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5085509;27;20214;-67
2022/09/29 10:49:12;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;5100709;28;20172;-66
2022/09/29 10:51:39;;;;;;;2.05;1.60;;;15.10;99.90;;;;;;5096512;28;20199;-66
2022/09/29 10:54:10;;;;;;;2.05;1.88;;;15.10;99.90;;;;;;5087350;28;20183;-67
2022/09/29 10:56:37;;;;;;;2.25;1.25;;;15.20;99.90;;;;;;5096027;27;20187;-66
2022/09/29 10:59:03;;;;;;;2.05;1.85;;;15.40;99.90;;;;;;5087889;28;20199;-68
2022/09/29 11:01:31;;;;;;;2.17;1.88;;;15.40;99.90;;;;;;5081712;28;20571;-66
2022/09/29 11:04:12;;;;;;;3.65;1.90;;;15.60;99.90;;;;;;5108390;27;20547;-66
2022/09/29 11:06:39;;;;;;;2.50;2.15;;;15.50;99.90;;;;;;5109071;27;20188;-66
2022/09/29 11:09:14;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;5087048;28;20192;-67
2022/09/29 11:11:46;;;;;;;3.70;1.92;;;16.00;99.90;;;;;;5112929;27;20612;-66
2022/09/29 11:14:25;;;;;;;1.95;1.35;;;16.10;99.90;;;;;;5109265;27;20547;-66
2022/09/29 11:16:57;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5103803;28;20188;-66
2022/09/29 11:19:23;;;;;;;1.05;1.05;;;16.30;99.90;;;;;;5092829;28;20181;-66
2022/09/29 11:22:08;;;;;;;3.60;1.52;;;16.40;99.90;;;;;;5094866;28;20204;-66
2022/09/29 11:24:37;;;;;;;0.98;0.75;;;16.40;99.90;;;;;;5093467;28;20189;-65
2022/09/29 11:27:11;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5086033;28;20268;-64
2022/09/29 11:29:46;;;;;;;2.75;1.20;;;16.70;99.90;;;;;;5114694;28;20212;-68
2022/09/29 11:32:24;;;;;;;0.88;0.88;;;16.80;99.90;;;;;;5085267;28;20183;-68
2022/09/29 11:35:11;;;;;;;0.95;0.82;;;17.10;99.90;;;;;;5114349;27;20183;-65
2022/09/29 11:38:20;;;;;;;1.45;1.35;;;17.40;99.90;;;;;;5105389;28;20208;-64
2022/09/29 11:41:04;;;;;;;0.95;0.95;;;17.30;99.90;;;;;;5081328;28;20227;-66
2022/09/29 11:43:37;;;;;;;2.10;1.08;;;17.40;99.90;;;;;;5113226;27;20176;-67
2022/09/29 11:46:13;;;;;;;1.10;0.90;;;17.30;99.90;;;;;;5115922;27;20238;-67
2022/09/29 11:49:07;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5115420;27;20625;-67
2022/09/29 11:51:54;;;;;;;2.78;0.88;;;17.40;99.90;;;;;;5108822;27;20652;-67
2022/09/29 11:54:28;;;;;;;1.35;0.95;;;17.50;99.90;;;;;;5098286;28;20175;-67
2022/09/29 11:56:58;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;5106626;27;20174;-67
2022/09/29 11:59:27;;;;;;;3.78;1.13;;;17.40;99.90;;;;;;5089693;28;20168;-67
2022/09/29 12:02:16;;;;;;;1.63;1.52;;;17.20;99.90;;;;;;5088130;28;20200;-67
2022/09/29 12:05:04;;;;;;;1.30;1.30;;;17.00;99.90;;;;;;5094111;27;20169;-67
2022/09/29 12:07:45;;;;;;;1.48;1.38;;;16.80;99.90;;;;;;5094835;27;20165;-67
2022/09/29 12:10:18;;;;;;;4.03;1.05;;;16.60;99.90;;;;;;5095883;28;20640;-66
2022/09/29 12:12:57;;;;;;;2.05;0.80;;;16.50;99.90;;;;;;5097908;27;20180;-67
2022/09/29 12:15:47;;;;;;;1.02;0.93;;;16.60;99.90;;;;;;5095014;28;20224;-67
2022/09/29 12:18:22;;;;;;;2.20;1.17;;;16.70;99.90;;;;;;5077355;27;20578;-67
2022/09/29 12:20:51;;;;;;;1.35;1.17;;;17.00;99.90;;;;;;5095373;28;20214;-67
2022/09/29 12:23:20;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5107659;27;20180;-66
2022/09/29 12:26:14;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5096820;28;20183;-66
2022/09/29 12:28:48;;;;;;;1.50;0.90;;;17.10;99.90;;;;;;5109803;27;20174;-67
2022/09/29 12:31:36;;;;;;;1.08;1.05;;;17.40;99.90;;;;;;5086764;28;20689;-66
2022/09/29 12:34:14;;;;;;;1.27;1.00;;;17.50;99.90;;;;;;5097119;28;20575;-67
2022/09/29 12:37:01;;;;;;;0.82;0.77;;;17.40;99.90;;;;;;5114821;27;20172;-67
2022/09/29 12:39:48;;;;;;;1.42;0.88;;;17.40;99.90;;;;;;5114632;28;20190;-67
2022/09/29 12:42:31;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5106238;27;20286;-67
2022/09/29 12:45:15;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5100061;27;20531;-67
2022/09/29 12:47:59;;;;;;;1.40;0.95;;;17.60;99.90;;;;;;5097314;28;20199;-67
2022/09/29 12:50:30;;;;;;;1.23;0.90;;;17.80;99.90;;;;;;5109374;28;20280;-67
2022/09/29 12:52:59;;;;;;;1.20;0.80;;;17.80;99.90;;;;;;5108313;27;20211;-67
2022/09/29 12:55:46;;;;;;;1.65;0.50;;;18.10;99.90;;;;;;5100134;28;20200;-67
2022/09/29 12:58:20;;;;;;;3.70;0.80;;;18.00;99.90;;;;;;5114657;27;20175;-67
2022/09/29 13:00:51;;;;;;;1.05;0.98;;;17.90;99.90;;;;;;5112469;27;20203;-67
2022/09/29 13:03:52;;;;;;;1.13;0.68;;;18.00;99.90;;;;;;5104237;28;20180;-67
2022/09/29 13:07:12;;;;;;;1.35;0.80;;;18.10;99.90;;;;;;5101135;27;20652;-67
2022/09/29 13:09:50;;;;;;;0.70;0.60;;;18.20;99.90;;;;;;5030645;28;20225;-67
2022/09/29 13:12:34;;;;;;;1.30;1.13;;;18.10;99.90;;;;;;5112120;27;20180;-67
2022/09/29 13:15:18;;;;;;;0.98;0.98;;;18.00;99.90;;;;;;5090511;28;20176;-66