Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:14;;;;;;;24.63;13.30;;;10.10;99.90;;;;;;10134471;29;20760;-84
2022/12/05 00:06:17;;;;;;;28.73;17.37;;;10.40;99.90;;;;;;10131464;29;20208;-84
2022/12/05 00:11:22;;;;;;;23.80;14.70;;;10.00;99.90;;;;;;10135338;29;20625;-84
2022/12/05 00:16:27;;;;;;;31.60;17.87;;;9.80;99.90;;;;;;10125693;29;20260;-84
2022/12/05 00:21:32;;;;;;;36.80;20.13;;;9.80;99.90;;;;;;10103122;29;20851;-84
2022/12/05 00:26:35;;;;;;;28.90;16.27;;;9.10;99.90;;;;;;10124413;29;20633;-84
2022/12/05 00:31:37;;;;;;;30.67;17.17;;;9.00;99.90;;;;;;10135383;29;20266;-84
2022/12/05 00:36:40;;;;;;;28.07;16.63;;;9.50;99.90;;;;;;10134489;29;20238;-84
2022/12/05 00:41:43;;;;;;;22.53;11.87;;;9.30;99.90;;;;;;10111805;29;20287;-84
2022/12/05 00:46:45;;;;;;;27.40;15.47;;;9.50;99.90;;;;;;10131173;29;20692;-84
2022/12/05 00:51:48;;;;;;;47.00;23.17;;;9.90;99.90;;;;;;10139814;29;20192;-84
2022/12/05 00:56:55;;;;;;;34.67;17.70;;;9.50;99.90;;;;;;10182881;29;20219;-84
2022/12/05 01:01:57;;;;;;;23.67;13.47;;;9.20;99.90;;;;;;10183602;29;20302;-83
2022/12/05 01:06:59;;;;;;;22.13;12.40;;;9.80;99.90;;;;;;10180319;29;20250;-82
2022/12/05 01:12:02;;;;;;;28.67;15.77;;;9.10;99.90;;;;;;10182300;29;20200;-83
2022/12/05 01:17:04;;;;;;;27.20;14.87;;;9.50;99.90;;;;;;10181325;29;20185;-82
2022/12/05 01:22:07;;;;;;;23.40;13.63;;;9.80;99.90;;;;;;10182608;29;20207;-82
2022/12/05 01:27:09;;;;;;;26.50;14.33;;;10.10;99.90;;;;;;10182002;29;20180;-84
2022/12/05 01:32:12;;;;;;;27.13;15.33;;;9.80;99.90;;;;;;10165581;29;20192;-82
2022/12/05 01:37:14;;;;;;;21.50;11.60;;;9.80;99.90;;;;;;10152230;29;20212;-82
2022/12/05 01:42:17;;;;;;;21.07;12.33;;;9.70;99.90;;;;;;10143411;29;20252;-82
2022/12/05 01:47:30;;;;;;;31.63;18.23;;;9.70;99.90;;;;;;10143130;29;20205;-82
2022/12/05 01:52:33;;;;;;;27.00;14.07;;;9.50;99.90;;;;;;10178368;29;20216;-82
2022/12/05 01:57:36;;;;;;;31.03;17.90;;;9.60;99.90;;;;;;10145735;29;20185;-81
2022/12/05 02:02:42;;;;;;;30.87;16.33;;;9.40;99.90;;;;;;10142081;29;20217;-82
2022/12/05 02:07:46;;;;;;;28.07;14.77;;;9.60;99.90;;;;;;10142915;29;20189;-82
2022/12/05 02:12:50;;;;;;;35.23;17.07;;;9.90;99.90;;;;;;10181650;29;20200;-82
2022/12/05 02:18:40;;;;;;;23.07;14.90;;;9.80;99.90;;;;;;10159848;29;20208;-83
2022/12/05 02:23:52;;;;;;;22.53;13.00;;;9.40;99.90;;;;;;10145438;29;20220;-82
2022/12/05 02:29:13;;;;;;;19.13;10.83;;;9.60;99.90;;;;;;10148901;29;20263;-82
2022/12/05 02:34:24;;;;;;;23.40;12.50;;;10.10;99.90;;;;;;10151332;29;20237;-82
2022/12/05 02:39:43;;;;;;;15.43;10.43;;;9.20;99.90;;;;;;10150752;29;20319;-83
2022/12/05 02:44:58;;;;;;;28.27;15.57;;;9.10;99.90;;;;;;10150272;29;20231;-83
2022/12/05 02:50:01;;;;;;;36.77;20.37;;;8.80;99.90;;;;;;10148754;29;20260;-82
2022/12/05 02:55:06;;;;;;;31.27;18.77;;;9.20;99.90;;;;;;10149318;29;20213;-82
2022/12/05 03:00:09;;;;;;;32.20;17.40;;;8.30;99.90;;;;;;10151576;29;20216;-82
2022/12/05 03:05:39;;;;;;;27.67;13.97;;;8.90;99.90;;;;;;10157851;29;20208;-82
2022/12/05 03:10:44;;;;;;;25.23;13.77;;;9.20;99.90;;;;;;10155963;29;20632;-82
2022/12/05 03:15:55;;;;;;;25.60;14.13;;;8.80;99.90;;;;;;10146561;29;20284;-82
2022/12/05 03:21:26;;;;;;;22.30;12.93;;;9.40;99.90;;;;;;10146014;29;20366;-83
2022/12/05 03:26:40;;;;;;;18.83;11.37;;;9.50;99.90;;;;;;10144349;29;20257;-82
2022/12/05 03:31:56;;;;;;;25.40;13.93;;;9.90;99.90;;;;;;10142922;29;20204;-83
2022/12/05 03:37:04;;;;;;;21.50;11.83;;;9.80;99.90;;;;;;10141600;29;20200;-83
2022/12/05 03:42:12;;;;;;;22.93;11.87;;;10.30;99.90;;;;;;10136717;29;20231;-83
2022/12/05 03:47:30;;;;;;;21.57;11.87;;;10.10;99.90;;;;;;10136936;29;20254;-83
2022/12/05 03:52:40;;;;;;;33.33;18.37;;;10.30;99.90;;;;;;10136436;29;20259;-83
2022/12/05 03:58:25;;;;;;;33.50;21.17;;;9.30;99.60;;;;;;10136076;29;20214;-81
2022/12/05 04:03:38;;;;;;;34.97;19.47;;;8.90;99.90;;;;;;10134552;29;20737;-82
2022/12/05 04:08:47;;;;;;;30.60;17.13;;;9.10;99.90;;;;;;10136480;29;20208;-82
2022/12/05 04:13:58;;;;;;;25.83;15.10;;;8.80;99.90;;;;;;10135246;29;20212;-82
2022/12/05 04:30:53;;;;;;;31.63;18.30;;;9.10;99.90;;;;;;10118913;29;20207;-82
2022/12/05 04:36:14;;;;;;;29.47;13.97;;;9.50;99.90;;;;;;10108650;29;20209;-82
2022/12/05 04:41:27;;;;;;;34.20;17.13;;;8.40;99.90;;;;;;10096073;29;20219;-82
2022/12/05 04:46:29;;;;;;;32.00;16.47;;;9.00;99.90;;;;;;10095018;29;20311;-82
2022/12/05 04:51:34;;;;;;;23.80;14.03;;;9.00;99.90;;;;;;10097536;29;20238;-82
2022/12/05 04:56:38;;;;;;;24.57;13.73;;;8.90;99.90;;;;;;10126833;29;20689;-82
2022/12/05 05:01:54;;;;;;;31.70;16.80;;;9.30;99.90;;;;;;10132771;29;20292;-82
2022/12/05 05:06:56;;;;;;;28.63;15.30;;;9.20;99.90;;;;;;10134825;29;20235;-82
2022/12/05 05:11:59;;;;;;;29.57;15.33;;;8.80;99.90;;;;;;10124710;29;20220;-83
2022/12/05 05:17:02;;;;;;;28.63;15.87;;;9.20;99.90;;;;;;10134299;29;20261;-82
2022/12/05 05:22:05;;;;;;;26.20;15.73;;;9.40;99.90;;;;;;10134587;29;20230;-82
2022/12/05 05:27:07;;;;;;;24.80;13.37;;;9.90;99.90;;;;;;10132195;29;20278;-82
2022/12/05 05:32:10;;;;;;;22.53;13.13;;;9.70;99.90;;;;;;10113368;29;20269;-82
2022/12/05 05:37:12;;;;;;;27.57;15.30;;;9.70;99.90;;;;;;10112166;29;20255;-82
2022/12/05 05:42:15;;;;;;;19.87;12.17;;;9.30;99.90;;;;;;10133876;29;20232;-82
2022/12/05 05:47:17;;;;;;;26.07;15.67;;;9.70;99.90;;;;;;10133692;29;20748;-83
2022/12/05 05:52:20;;;;;;;22.90;12.53;;;9.40;99.90;;;;;;10132910;29;20219;-82
2022/12/05 05:57:22;;;;;;;20.00;11.70;;;9.60;99.90;;;;;;10133692;29;20208;-82
2022/12/05 06:02:25;;;;;;;25.87;13.83;;;9.30;99.90;;;;;;10138302;29;20239;-82
2022/12/05 06:07:27;;;;;;;21.60;13.80;;;9.70;99.90;;;;;;10139680;29;20208;-82
2022/12/05 06:12:30;;;;;;;43.00;24.00;;;10.10;99.90;;;;;;10139507;29;20208;-83
2022/12/05 06:17:32;;;;;;;19.80;12.87;;;9.50;99.20;;;;;;10139286;29;20208;-83
2022/12/05 06:22:35;;;;;;;28.40;16.30;;;9.70;99.90;;;;;;10139680;29;20232;-83
2022/12/05 06:27:37;;;;;;;16.77;10.10;;;9.30;99.90;;;;;;10140824;29;20245;-82
2022/12/05 06:32:40;;;;;;;30.20;16.67;;;9.70;99.90;;;;;;10136631;29;20701;-83
2022/12/05 06:37:44;;;;;;;24.00;14.97;;;9.20;99.90;;;;;;10134393;29;20247;-82
2022/12/05 06:42:46;;;;;;;23.33;13.87;;;8.90;99.90;;;;;;10125682;29;20272;-83
2022/12/05 06:47:50;;;;;;;20.33;10.90;;;9.40;99.90;;;;;;10134200;29;20227;-83
2022/12/05 06:52:52;;;;;;;39.97;19.83;;;7.50;99.90;;;;;;10132998;29;20238;-89
2022/12/05 06:57:55;;;;;;;41.07;20.20;;;8.90;99.90;;;;;;10134788;29;20240;-89
2022/12/05 07:02:58;;;;;;;40.70;20.57;;;8.80;99.80;;;;;;10134433;29;20267;-89
2022/12/05 07:08:00;;;;;;;35.57;20.47;;;8.90;98.30;;;;;;10134830;29;20242;-89
2022/12/05 07:13:03;;;;;;;33.10;18.10;;;8.60;99.60;;;;;;10128220;29;20243;-91
2022/12/05 07:18:06;;;;;;;38.20;18.73;;;8.60;99.90;;;;;;10133334;29;20240;-91
2022/12/05 07:23:08;;;;;;;30.90;17.43;;;9.90;99.90;;;;;;10133942;29;20342;-92
2022/12/05 07:28:11;;;;;;;41.63;21.57;;;9.90;99.90;;;;;;10133157;29;20312;-91
2022/12/05 07:33:14;;;;;;;35.60;20.23;;;9.10;99.90;;;;;;10132420;29;20605;-89
2022/12/05 07:38:16;;;;;;;27.77;17.00;;;8.80;99.40;;;;;;10116715;29;20376;-89
2022/12/05 07:43:19;;;;;;;36.03;19.70;;;8.60;99.90;;;;;;10132827;29;20807;-89
2022/12/05 07:48:21;;;;;;;31.70;17.80;;;8.60;99.90;;;;;;10132839;29;20326;-89
2022/12/05 07:53:24;;;;;;;31.90;16.40;;;8.90;99.90;;;;;;10130922;29;20248;-88
2022/12/05 07:58:30;;;;;;;35.83;20.20;;;8.80;99.90;;;;;;10131905;29;20706;-89
2022/12/05 08:03:33;;;;;;;34.30;18.00;;;9.10;99.90;;;;;;10132112;29;20319;-89
2022/12/05 08:08:36;;;;;;;30.00;16.10;;;9.60;99.90;;;;;;10131295;29;20233;-90
2022/12/05 08:13:40;;;;;;;26.80;16.17;;;9.80;99.90;;;;;;10112303;29;20249;-89
2022/12/05 08:18:43;;;;;;;30.87;18.77;;;9.70;99.90;;;;;;10108124;29;20237;-89
2022/12/05 08:23:46;;;;;;;29.60;18.07;;;9.70;99.90;;;;;;10109243;29;20288;-89
2022/12/05 08:29:03;;;;;;;30.83;19.30;;;9.60;99.90;;;;;;10108731;29;20235;-90
2022/12/05 08:34:06;;;;;;;29.07;17.67;;;9.10;99.90;;;;;;10111385;29;20247;-90
2022/12/05 08:39:15;;;;;;;28.20;16.97;;;9.40;99.90;;;;;;10108676;29;20240;-91
2022/12/05 08:44:18;;;;;;;35.73;19.13;;;9.60;99.90;;;;;;10110893;29;20314;-89
2022/12/05 08:49:20;;;;;;;33.33;20.23;;;9.90;99.90;;;;;;10126429;29;20254;-90
2022/12/05 08:54:23;;;;;;;27.43;15.80;;;10.10;99.90;;;;;;10132615;29;20238;-91
2022/12/05 08:59:26;;;;;;;32.43;18.23;;;10.10;99.90;;;;;;10132202;29;20243;-90
2022/12/05 09:04:28;;;;;;;29.20;18.00;;;10.50;99.90;;;;;;10127101;29;20235;-90
2022/12/05 09:09:33;;;;;;;30.37;19.07;;;10.40;99.90;;;;;;10134557;29;20575;-89
2022/12/05 09:14:36;;;;;;;30.73;17.47;;;10.50;99.90;;;;;;10140020;29;20231;-91
2022/12/05 09:19:39;;;;;;;27.73;17.07;;;10.20;99.90;;;;;;10142597;29;20295;-91
2022/12/05 09:24:41;;;;;;;35.20;21.33;;;10.10;99.90;;;;;;10140044;29;20632;-90
2022/12/05 09:29:43;;;;;;;31.50;17.77;;;9.40;99.90;;;;;;10145333;29;20238;-92
2022/12/05 09:34:46;;;;;;;36.27;20.17;;;9.90;99.90;;;;;;10147963;29;20239;-90
2022/12/05 09:39:49;;;;;;;32.07;17.93;;;10.00;99.90;;;;;;10157758;29;20295;-92
2022/12/05 09:44:57;;;;;;;39.07;22.63;;;9.60;99.90;;;;;;10148788;29;20729;-92
2022/12/05 09:50:14;;;;;;;29.53;17.07;;;9.70;99.90;;;;;;10156521;29;20303;-90
2022/12/05 09:55:18;;;;;;;32.07;19.93;;;9.40;99.90;;;;;;10150293;29;20239;-88
2022/12/05 10:00:21;;;;;;;32.43;19.50;;;9.60;99.90;;;;;;10135523;29;20664;-91
2022/12/05 10:05:50;;;;;;;26.77;16.53;;;9.80;99.90;;;;;;10137531;29;20260;-92
2022/12/05 10:11:04;;;;;;;27.60;18.17;;;9.60;99.90;;;;;;10136256;29;20296;-92
2022/12/05 10:16:37;;;;;;;32.67;20.10;;;9.30;99.90;;;;;;10137363;29;20211;-90
2022/12/05 10:21:55;;;;;;;27.20;16.17;;;9.30;99.90;;;;;;10135688;29;20271;-92
2022/12/05 10:27:14;;;;;;;32.77;19.07;;;9.20;99.90;;;;;;10172203;29;20203;-94
2022/12/05 10:32:22;;;;;;;36.87;19.67;;;9.30;99.90;;;;;;10143178;29;20236;-92
2022/12/05 10:37:25;;;;;;;40.87;23.87;;;9.20;99.90;;;;;;10136712;29;20231;-91
2022/12/05 10:42:33;;;;;;;29.33;17.40;;;9.40;99.90;;;;;;10134704;29;20334;-92
2022/12/05 10:47:36;;;;;;;39.23;23.30;;;9.70;99.90;;;;;;10134747;29;20769;-93
2022/12/05 10:52:38;;;;;;;33.07;19.17;;;8.90;99.90;;;;;;10134026;29;20813;-92
2022/12/05 10:57:41;;;;;;;44.33;24.67;;;9.00;99.90;;;;;;10133637;29;20212;-91
2022/12/05 11:02:47;;;;;;;39.67;20.87;;;9.20;99.90;;;;;;10132287;29;20260;-92
2022/12/05 11:07:54;;;;;;;30.93;17.17;;;9.20;99.90;;;;;;10133655;29;20677;-92
2022/12/05 11:12:58;;;;;;;24.03;13.83;;;9.50;99.90;;;;;;10133157;29;20425;-91
2022/12/05 11:18:24;;;;;;;30.43;17.17;;;10.00;99.90;;;;;;10133573;29;20239;-92
2022/12/05 11:23:29;;;;;;;24.17;15.43;;;10.10;99.90;;;;;;10130083;29;20259;-92
2022/12/05 11:28:36;;;;;;;31.37;16.80;;;9.90;99.90;;;;;;10140446;29;20638;-92
2022/12/05 11:33:39;;;;;;;31.43;19.00;;;9.20;99.90;;;;;;10134310;29;20694;-92
2022/12/05 11:38:42;;;;;;;33.43;21.80;;;10.00;99.90;;;;;;10137531;29;20235;-93
2022/12/05 11:43:50;;;;;;;37.10;19.03;;;10.10;99.90;;;;;;10130821;29;20284;-92
2022/12/05 11:49:07;;;;;;;33.97;19.07;;;10.00;99.90;;;;;;10132331;29;20233;-94
2022/12/05 11:54:18;;;;;;;30.97;19.77;;;9.60;99.90;;;;;;10143777;29;20699;-94
2022/12/05 12:00:01;;;;;;;36.37;19.33;;;8.90;99.90;;;;;;10146437;29;20268;-92
2022/12/05 12:05:12;;;;;;;29.60;18.23;;;8.40;99.90;;;;;;10156042;29;20283;-93
2022/12/05 12:10:32;;;;;;;37.07;21.70;;;7.80;99.90;;;;;;10132566;29;20279;-93
2022/12/05 12:16:19;;;;;;;33.13;18.87;;;7.80;99.90;;;;;;10145576;29;20238;-91
2022/12/05 12:21:53;;;;;;;30.63;17.73;;;8.30;99.90;;;;;;10147581;29;20260;-94
2022/12/05 12:27:15;;;;;;;45.30;23.53;;;8.60;99.90;;;;;;10138390;29;20239;-90
2022/12/05 12:32:29;;;;;;;31.67;19.53;;;8.30;99.90;;;;;;10138743;29;20235;-91
2022/12/05 12:37:56;;;;;;;33.40;19.77;;;8.40;99.90;;;;;;10136783;29;20238;-92
2022/12/05 12:42:59;;;;;;;30.33;19.60;;;8.80;99.90;;;;;;10131642;29;20784;-92
2022/12/05 12:48:01;;;;;;;27.77;16.87;;;8.60;99.90;;;;;;10151041;29;20619;-91
2022/12/05 12:53:30;;;;;;;44.93;24.37;;;9.00;99.90;;;;;;10138211;29;20236;-92
2022/12/05 12:58:58;;;;;;;41.70;23.43;;;8.50;99.90;;;;;;10148413;29;20231;-92
2022/12/05 13:04:12;;;;;;;35.13;20.00;;;8.00;99.90;;;;;;10140397;29;20675;-92
2022/12/05 13:09:23;;;;;;;35.37;18.93;;;8.10;99.90;;;;;;10130600;29;20280;-91
2022/12/05 13:14:27;;;;;;;34.97;21.43;;;8.10;99.90;;;;;;10121275;29;20240;-92
2022/12/05 13:19:52;;;;;;;34.57;20.43;;;7.80;99.90;;;;;;10139725;29;20978;-93
2022/12/05 13:24:55;;;;;;;34.50;18.93;;;7.90;99.90;;;;;;10141982;29;20251;-94
2022/12/05 13:30:02;;;;;;;34.33;18.47;;;7.90;99.90;;;;;;10142524;29;20263;-92
2022/12/05 13:46:22;;;;;;;47.43;25.20;;;7.50;99.90;;;;;;10128906;29;20836;-95
2022/12/05 13:51:36;;;;;;;33.07;20.20;;;7.20;99.90;;;;;;10128205;29;20235;-91
2022/12/05 13:57:00;;;;;;;53.60;29.57;;;6.80;99.90;;;;;;10109488;29;20247;-91
2022/12/05 14:02:44;;;;;;;114.33;74.50;;;6.80;99.90;;;;;;10113713;29;20260;-90
2022/12/05 14:07:50;;;;;;;92.27;58.57;;;4.60;99.90;;;;;;10118463;29;20236;-89
2022/12/05 14:12:58;;;;;;;89.63;54.00;;;3.50;99.90;;;;;;10129440;29;20251;-90
2022/12/05 14:18:01;;;;;;;90.47;48.43;;;;;;;;;;10129011;29;20306;-90
2022/12/05 14:23:44;;;;;;;101.17;59.10;;;2.60;99.90;;;;;;10133379;29;20234;-90
2022/12/05 14:28:59;;;;;;;84.63;45.93;;;2.50;99.90;;;;;;10154907;29;20206;-89
2022/12/05 14:34:24;;;;;;;95.17;49.27;;;2.30;99.90;;;;;;10173647;29;20279;-89
2022/12/05 14:39:42;;;;;;;86.33;43.07;;;2.20;99.90;;;;;;10139785;29;20240;-90
2022/12/05 14:44:46;;;;;;;83.03;42.87;;;;;;;;;;10134832;29;20313;-89
2022/12/05 14:49:53;;;;;;;40.17;21.50;;;2.10;99.90;;;;;;10132490;29;20786;-84
2022/12/05 14:55:10;;;;;;;33.53;14.17;;;2.20;99.90;;;;;;10128625;29;20240;-88
2022/12/05 15:00:21;;;;;;;56.40;28.67;;;3.90;99.90;;;;;;10133404;29;20708;-88
2022/12/05 15:05:30;;;;;;;52.10;27.73;;;;;;;;;;10134227;29;20267;-87
2022/12/05 15:10:36;;;;;;;64.40;28.73;;;5.60;99.90;;;;;;10111893;29;20536;-90
2022/12/05 15:15:40;;;;;;;49.77;27.43;;;6.20;99.90;;;;;;10105659;29;20302;-88
2022/12/05 15:20:53;;;;;;;54.60;31.83;;;6.30;99.90;;;;;;10124346;29;20249;-88
2022/12/05 15:25:55;;;;;;;52.97;31.30;;;6.50;99.90;;;;;;10105343;29;20656;-86
2022/12/05 15:31:08;;;;;;;50.03;27.33;;;7.00;99.90;;;;;;10127398;29;20273;-88
2022/12/05 15:36:11;;;;;;;46.33;27.40;;;7.20;99.90;;;;;;10124566;29;20226;-87
2022/12/05 15:41:19;;;;;;;67.70;35.13;;;7.70;99.90;;;;;;10126602;29;20636;-88
2022/12/05 15:46:26;;;;;;;58.17;30.17;;;7.90;99.90;;;;;;10149009;29;20254;-88
2022/12/05 15:51:37;;;;;;;117.57;55.50;;;8.10;99.90;;;;;;10142863;29;20243;-89
2022/12/05 15:56:43;;;;;;;78.83;38.90;;;8.00;99.90;;;;;;10129465;29;20303;-88
2022/12/05 16:01:54;;;;;;;79.57;37.97;;;7.80;99.90;;;;;;10132136;29;20676;-87
2022/12/05 16:07:02;;;;;;;88.90;44.57;;;7.60;99.90;;;;;;10130753;29;20232;-88
2022/12/05 16:12:17;;;;;;;196.67;86.63;;;8.40;99.90;;;;;;10132306;29;20295;-87
2022/12/05 16:17:20;;;;;;;161.73;71.73;;;7.80;99.90;;;;;;10121908;29;20248;-87
2022/12/05 16:22:25;;;;;;;212.53;99.90;;;7.70;99.90;;;;;;10133307;29;20255;-88
2022/12/05 16:27:34;;;;;;;95.33;46.37;;;7.40;99.90;;;;;;10133668;29;20291;-87
2022/12/05 16:32:37;;;;;;;52.87;31.27;;;6.70;99.90;;;;;;10130357;29;20256;-88
2022/12/05 16:37:40;;;;;;;62.90;36.27;;;6.70;99.90;;;;;;10112547;29;20714;-87
2022/12/05 16:42:43;;;;;;;94.17;47.67;;;6.90;99.90;;;;;;10093284;29;20272;-88
2022/12/05 16:47:54;;;;;;;68.50;38.47;;;6.90;99.90;;;;;;10094601;29;20260;-87
2022/12/05 16:53:07;;;;;;;64.63;38.40;;;6.90;99.90;;;;;;10113095;29;20232;-87
2022/12/05 16:58:21;;;;;;;64.07;34.20;;;6.80;99.90;;;;;;10109549;29;20269;-86
2022/12/05 17:03:23;;;;;;;57.33;32.73;;;6.90;99.90;;;;;;10109289;29;20307;-87
2022/12/05 17:08:41;;;;;;;66.00;35.87;;;7.20;99.90;;;;;;10109854;29;20232;-86
2022/12/05 17:13:47;;;;;;;64.73;35.03;;;6.90;99.90;;;;;;10112738;29;20232;-88
2022/12/05 17:18:49;;;;;;;60.83;34.63;;;6.90;99.90;;;;;;10112868;29;20236;-88
2022/12/05 17:23:52;;;;;;;58.27;31.33;;;6.90;99.90;;;;;;10108300;29;20373;-87
2022/12/05 17:28:55;;;;;;;62.93;34.93;;;7.60;99.90;;;;;;10105578;29;20292;-87
2022/12/05 17:33:58;;;;;;;68.73;35.47;;;7.50;99.90;;;;;;10124861;29;20237;-87
2022/12/05 17:39:00;;;;;;;73.73;36.33;;;7.00;99.90;;;;;;10107230;29;20208;-88
2022/12/05 17:44:04;;;;;;;67.60;34.90;;;6.90;99.90;;;;;;10132513;29;20237;-88
2022/12/05 17:49:12;;;;;;;58.90;32.80;;;6.00;99.90;;;;;;10128714;29;20271;-88
2022/12/05 17:54:15;;;;;;;71.23;37.67;;;6.20;99.90;;;;;;10136409;29;20244;-88
2022/12/05 17:59:17;;;;;;;76.23;40.27;;;6.30;99.90;;;;;;10130880;29;20216;-89
2022/12/05 18:04:20;;;;;;;103.13;61.17;;;5.90;99.90;;;;;;10145086;29;20228;-88
2022/12/05 18:09:24;;;;;;;65.73;34.60;;;5.80;99.90;;;;;;10141161;29;20201;-89
2022/12/05 18:14:27;;;;;;;82.07;42.30;;;6.50;99.90;;;;;;10100960;29;20669;-87
2022/12/05 18:19:29;;;;;;;84.60;42.70;;;5.80;99.90;;;;;;10127659;29;20213;-88
2022/12/05 18:24:32;;;;;;;97.47;52.33;;;5.60;99.90;;;;;;10112606;29;20338;-89
2022/12/05 18:29:34;;;;;;;116.53;63.23;;;5.60;99.90;;;;;;10113554;29;20213;-88
2022/12/05 18:34:37;;;;;;;102.00;58.77;;;5.50;99.90;;;;;;10127272;29;20204;-88
2022/12/05 18:39:39;;;;;;;90.73;49.17;;;5.40;99.90;;;;;;10149084;29;20208;-89
2022/12/05 18:44:42;;;;;;;90.30;45.57;;;5.50;99.90;;;;;;10153632;29;20287;-87
2022/12/05 18:49:44;;;;;;;86.50;44.10;;;5.70;99.90;;;;;;10139438;29;20613;-87
2022/12/05 18:54:47;;;;;;;87.60;48.37;;;5.80;99.90;;;;;;10127586;29;20272;-86
2022/12/05 19:00:10;;;;;;;92.77;49.50;;;5.70;99.90;;;;;;10115855;29;20240;-86
2022/12/05 19:05:12;;;;;;;93.20;45.53;;;6.20;99.90;;;;;;10136532;29;20279;-87
2022/12/05 19:10:15;;;;;;;108.37;54.33;;;6.10;99.90;;;;;;10172441;29;20611;-87
2022/12/05 19:15:17;;;;;;;99.33;50.87;;;5.70;99.90;;;;;;10142613;29;20280;-87
2022/12/05 19:20:19;;;;;;;102.93;51.33;;;5.70;99.90;;;;;;10133124;29;20240;-86
2022/12/05 19:25:22;;;;;;;79.73;42.70;;;5.70;99.90;;;;;;10126373;29;20330;-87
2022/12/05 19:30:25;;;;;;;86.87;45.03;;;5.70;99.90;;;;;;10117510;29;20221;-86
2022/12/05 19:35:27;;;;;;;76.10;40.27;;;5.60;99.90;;;;;;10118065;29;20240;-86
2022/12/05 19:40:29;;;;;;;66.10;34.07;;;5.80;99.90;;;;;;10113982;29;20706;-86
2022/12/05 19:45:32;;;;;;;76.80;43.13;;;5.50;99.90;;;;;;10111134;29;20335;-88
2022/12/05 19:50:35;;;;;;;119.73;56.43;;;5.40;99.90;;;;;;10118098;29;20229;-87
2022/12/05 19:55:37;;;;;;;206.17;92.87;;;5.60;99.90;;;;;;10115555;29;20236;-87
2022/12/05 20:00:40;;;;;;;161.97;74.03;;;5.70;99.90;;;;;;10119372;29;20779;-87
2022/12/05 20:05:42;;;;;;;94.27;52.17;;;5.70;99.90;;;;;;10112842;29;20781;-87
2022/12/05 20:10:45;;;;;;;85.13;44.17;;;6.10;99.90;;;;;;10105014;29;20682;-87
2022/12/05 20:15:48;;;;;;;80.50;42.93;;;5.60;99.90;;;;;;10107642;29;20235;-87
2022/12/05 20:21:00;;;;;;;74.93;44.43;;;5.40;99.90;;;;;;10133430;29;20243;-89
2022/12/05 20:26:28;;;;;;;76.10;44.77;;;5.30;99.90;;;;;;10146589;29;20264;-85
2022/12/05 20:31:33;;;;;;;82.27;43.37;;;5.30;99.90;;;;;;10130843;29;20268;-86
2022/12/05 20:36:36;;;;;;;82.20;44.00;;;5.30;99.90;;;;;;10113035;29;20244;-87
2022/12/05 20:41:39;;;;;;;85.57;44.40;;;5.30;99.90;;;;;;10124223;29;20697;-87
2022/12/05 20:46:41;;;;;;;85.37;45.03;;;5.30;99.90;;;;;;10141529;29;20303;-87
2022/12/05 20:51:45;;;;;;;78.43;43.97;;;5.30;99.90;;;;;;10122868;29;20236;-87
2022/12/05 20:56:48;;;;;;;88.87;49.30;;;5.30;99.90;;;;;;10120202;29;20749;-87
2022/12/05 21:01:50;;;;;;;87.43;49.00;;;5.40;99.90;;;;;;10129017;29;20240;-87
2022/12/05 21:06:53;;;;;;;89.93;47.70;;;5.40;99.90;;;;;;10169458;29;20255;-88
2022/12/05 21:11:55;;;;;;;125.30;62.20;;;5.40;99.90;;;;;;10137263;29;20743;-87
2022/12/05 21:16:58;;;;;;;121.47;59.47;;;5.60;99.90;;;;;;10123951;29;20284;-87
2022/12/05 21:22:01;;;;;;;121.37;65.63;;;6.00;99.90;;;;;;10128682;29;20253;-83
2022/12/05 21:27:03;;;;;;;145.20;74.07;;;5.20;99.90;;;;;;10129817;29;20255;-87
2022/12/05 21:32:06;;;;;;;159.70;76.90;;;3.80;99.90;;;;;;10130526;29;20688;-89
2022/12/05 21:37:08;;;;;;;181.00;79.83;;;3.30;99.90;;;;;;10134547;29;20666;-88
2022/12/05 21:42:10;;;;;;;193.27;86.37;;;3.10;99.90;;;;;;10130880;29;20243;-86
2022/12/05 21:47:13;;;;;;;188.73;88.30;;;3.00;99.90;;;;;;10134699;29;20307;-85
2022/12/05 21:52:16;;;;;;;202.90;89.80;;;;;;;;;;10119229;29;20249;-86
2022/12/05 21:57:19;;;;;;;219.33;90.53;;;2.90;99.90;;;;;;10125237;29;20319;-85
2022/12/05 22:02:21;;;;;;;212.90;88.63;;;2.80;99.90;;;;;;10119708;29;20208;-87
2022/12/05 22:07:24;;;;;;;229.67;92.13;;;2.80;99.90;;;;;;10118359;29;20244;-86
2022/12/05 22:12:27;;;;;;;204.23;88.87;;;2.80;99.90;;;;;;10122367;29;20238;-86
2022/12/05 22:17:30;;;;;;;203.87;84.27;;;2.80;99.90;;;;;;10127164;29;20211;-87
2022/12/05 22:22:34;;;;;;;195.67;80.67;;;2.80;99.90;;;;;;10131011;29;20698;-86
2022/12/05 22:27:37;;;;;;;185.80;79.67;;;2.70;99.90;;;;;;10116574;29;20239;-85
2022/12/05 22:32:39;;;;;;;176.03;78.17;;;2.70;99.90;;;;;;10121000;29;20214;-86
2022/12/05 22:37:41;;;;;;;165.03;73.30;;;2.80;99.90;;;;;;10124964;29;20241;-87
2022/12/05 22:42:44;;;;;;;155.10;72.47;;;2.70;99.90;;;;;;10151099;29;20271;-86
2022/12/05 22:47:46;;;;;;;163.50;76.50;;;2.80;99.90;;;;;;10119232;29;20264;-87
2022/12/05 22:52:49;;;;;;;150.27;68.87;;;2.80;99.90;;;;;;10108316;29;20228;-86
2022/12/05 22:57:51;;;;;;;154.63;72.73;;;2.80;99.90;;;;;;10109879;29;20235;-87
2022/12/05 23:02:54;;;;;;;142.83;69.80;;;2.80;99.90;;;;;;10105319;29;20300;-88
2022/12/05 23:07:56;;;;;;;166.37;76.83;;;2.80;99.90;;;;;;10090322;29;20668;-86
2022/12/05 23:12:59;;;;;;;165.63;79.53;;;2.80;99.90;;;;;;10115235;29;20242;-86
2022/12/05 23:18:02;;;;;;;168.00;76.40;;;2.90;99.90;;;;;;10079990;29;20292;-86
2022/12/05 23:23:04;;;;;;;155.90;73.07;;;2.80;99.90;;;;;;10120567;29;20690;-85
2022/12/05 23:28:07;;;;;;;156.20;70.73;;;2.90;99.90;;;;;;10107392;29;20592;-86
2022/12/05 23:33:09;;;;;;;148.97;72.97;;;2.90;99.90;;;;;;10101354;29;20262;-87
2022/12/05 23:38:12;;;;;;;150.30;72.90;;;2.90;99.90;;;;;;10103088;29;20235;-86
2022/12/05 23:43:14;;;;;;;153.17;73.87;;;2.90;99.90;;;;;;10114254;29;20310;-86
2022/12/05 23:48:17;;;;;;;151.00;72.07;;;2.90;99.90;;;;;;10113859;29;20822;-86
2022/12/05 23:53:19;;;;;;;155.98;84.15;;;2.90;99.90;;;;;;10130756;29;20838;-87
2022/12/05 23:58:22;;;;;;;91.47;45.47;;;3.00;99.90;;;;;;10133217;29;20783;-85
