Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:34;;;;;;;;;;;128.10;2252.80;;;;;;4998722;28;19921;-76
2023/12/21 00:03:00;;;;;;;;;;;128.00;2252.80;;;;;;5014331;28;19945;-75
2023/12/21 00:05:25;;;;;;;;;;;103.30;2227.20;;;;;;5013454;28;19909;-76
2023/12/21 00:07:51;;;;;;;;;;;103.30;2227.20;;;;;;5001862;28;19920;-75
2023/12/21 00:10:16;;;;;;;;;;;103.30;2227.20;;;;;;5004342;28;19932;-75
2023/12/21 00:12:42;;;;;;;;;;;103.30;2227.20;;;;;;5006577;28;20294;-76
2023/12/21 00:15:08;;;;;;;;;;;103.20;2227.20;;;;;;5006405;28;19906;-76
2023/12/21 00:17:33;;;;;;;;;;;103.20;2227.20;;;;;;4997271;28;19909;-75
2023/12/21 00:19:59;;;;;;;;;;;103.20;2227.20;;;;;;5007963;28;19913;-75
2023/12/21 00:22:25;;;;;;;;;;;103.30;2227.20;;;;;;5011962;28;19909;-75
2023/12/21 00:24:51;;;;;;;;;;;103.20;2227.20;;;;;;5008149;28;19909;-76
2023/12/21 00:27:16;;;;;;;;;;;103.20;2227.20;;;;;;5011946;28;19917;-75
2023/12/21 00:29:42;;;;;;;;;;;103.20;2227.20;;;;;;5015689;28;20008;-76
2023/12/21 00:32:07;;;;;;;;;;;103.10;2227.20;;;;;;5014868;28;19959;-75
2023/12/21 00:34:33;;;;;;;;;;;103.10;2227.20;;;;;;5010729;28;19906;-76
2023/12/21 00:36:58;;;;;;;;;;;103.00;2227.20;;;;;;5009953;28;19909;-76
2023/12/21 00:39:24;;;;;;;;;;;102.90;2227.20;;;;;;5011636;28;20375;-75
2023/12/21 00:41:50;;;;;;;;;;;102.80;2227.20;;;;;;5012178;28;19909;-75
2023/12/21 00:44:15;;;;;;;;;;;102.80;2227.20;;;;;;5016381;28;19952;-75
2023/12/21 00:46:41;;;;;;;;;;;102.80;2227.20;;;;;;5009386;28;19913;-75
2023/12/21 00:49:07;;;;;;;;;;;102.90;2227.20;;;;;;4996057;28;19906;-77
2023/12/21 00:51:32;;;;;;;;;;;103.00;2227.20;;;;;;4996161;28;20004;-76
2023/12/21 00:53:59;;;;;;;;;;;102.90;2227.20;;;;;;5005105;28;19905;-75
2023/12/21 00:56:25;;;;;;;;;;;103.00;2227.20;;;;;;5015603;28;19948;-75
2023/12/21 00:58:50;;;;;;;;;;;102.90;2227.20;;;;;;5014655;28;20311;-76
2023/12/21 01:01:16;;;;;;;;;;;102.80;2227.20;;;;;;5015461;28;19905;-75
2023/12/21 01:03:41;;;;;;;;;;;102.70;2227.20;;;;;;5014173;28;20425;-75
2023/12/21 01:06:07;;;;;;;;;;;102.60;2227.20;;;;;;5014580;28;20004;-75
2023/12/21 01:08:32;;;;;;;;;;;102.60;2227.20;;;;;;5025704;28;19905;-75
2023/12/21 01:10:59;;;;;;;;;;;102.60;2227.20;;;;;;5016532;28;19921;-77
2023/12/21 01:13:25;;;;;;;;;;;102.60;2227.20;;;;;;5014137;28;19913;-75
2023/12/21 01:15:51;;;;;;;;;;;102.70;2227.20;;;;;;5015223;28;20355;-75
2023/12/21 01:18:17;;;;;;;;;;;102.70;2227.20;;;;;;5014194;28;19948;-77
2023/12/21 01:20:43;;;;;;;;;;;102.70;2227.20;;;;;;5015146;28;20256;-75
2023/12/21 01:23:09;;;;;;;;;;;102.70;2227.20;;;;;;5015182;28;19913;-75
2023/12/21 01:25:35;;;;;;;;;;;102.70;2227.20;;;;;;5015107;28;19949;-76
2023/12/21 01:28:00;;;;;;;;;;;102.70;2227.20;;;;;;5016104;28;20413;-75
2023/12/21 01:30:27;;;;;;;;;;;102.70;2227.20;;;;;;5024581;28;19924;-77
2023/12/21 01:32:53;;;;;;;;;;;102.80;2227.20;;;;;;5017568;28;19966;-76
2023/12/21 01:35:18;;;;;;;;;;;102.90;2227.20;;;;;;5023916;28;19907;-76
2023/12/21 01:37:44;;;;;;;;;;;103.00;2227.20;;;;;;5013665;28;20272;-75
2023/12/21 01:40:10;;;;;;;;;;;103.00;2227.20;;;;;;5014876;28;19913;-75
2023/12/21 01:42:36;;;;;;;;;;;103.00;2227.20;;;;;;5014745;28;20028;-75
2023/12/21 01:45:01;;;;;;;;;;;102.90;2227.20;;;;;;5013718;28;19928;-75
2023/12/21 01:47:27;;;;;;;;;;;102.90;2227.20;;;;;;5014652;28;19916;-76
2023/12/21 01:49:53;;;;;;;;;;;103.00;2227.20;;;;;;5013285;28;19916;-76
2023/12/21 01:52:19;;;;;;;;;;;102.90;2227.20;;;;;;5015689;28;19915;-77
2023/12/21 01:54:45;;;;;;;;;;;102.90;2227.20;;;;;;5023985;28;19916;-76
2023/12/21 01:57:10;;;;;;;;;;;103.00;2227.20;;;;;;5014611;28;19999;-75
2023/12/21 01:59:36;;;;;;;;;;;103.10;2227.20;;;;;;5022758;28;20369;-76
2023/12/21 02:02:02;;;;;;;;;;;103.10;2227.20;;;;;;5019420;28;19967;-76
2023/12/21 02:04:27;;;;;;;;;;;103.10;2227.20;;;;;;5024761;28;19905;-76
2023/12/21 02:06:53;;;;;;;;;;;103.10;2227.20;;;;;;5026297;28;19914;-76
2023/12/21 02:09:19;;;;;;;;;;;103.20;2227.20;;;;;;5014238;28;19913;-75
2023/12/21 02:11:46;;;;;;;;;;;103.20;2227.20;;;;;;5014132;28;19917;-76
2023/12/21 02:14:11;;;;;;;;;;;103.30;2227.20;;;;;;5014483;28;19988;-77
2023/12/21 02:16:43;;;;;;;;;;;103.30;2227.20;;;;;;5012891;28;19937;-76
2023/12/21 02:19:10;;;;;;;;;;;103.20;2227.20;;;;;;5012931;28;20604;-76
2023/12/21 02:21:35;;;;;;;;;;;103.30;2227.20;;;;;;5012699;28;20587;-77
2023/12/21 02:24:03;;;;;;;;;;;128.00;2252.80;;;;;;5014426;28;19931;-76
2023/12/21 02:26:29;;;;;;;;;;;128.00;2252.80;;;;;;5027264;28;19959;-76
2023/12/21 02:28:54;;;;;;;;;;;128.00;2252.80;;;;;;5014069;28;19909;-76
2023/12/21 02:31:20;;;;;;;;;;;128.00;2252.80;;;;;;5026940;28;19921;-76
2023/12/21 02:33:46;;;;;;;;;;;128.00;2252.80;;;;;;5013959;28;19956;-76
2023/12/21 02:36:11;;;;;;;;;;;128.00;2252.80;;;;;;5027038;28;19917;-76
2023/12/21 02:38:38;;;;;;;;;;;103.30;2227.20;;;;;;5003645;28;20252;-76
2023/12/21 02:41:04;;;;;;;;;;;128.00;2252.80;;;;;;5012840;28;19917;-76
2023/12/21 02:43:29;;;;;;;;;;;128.00;2252.80;;;;;;5022653;28;20370;-77
2023/12/21 02:45:55;;;;;;;;;;;128.10;2252.80;;;;;;5012443;28;19920;-76
2023/12/21 02:48:20;;;;;;;;;;;128.00;2252.80;;;;;;5014068;28;20351;-77
2023/12/21 02:50:46;;;;;;;;;;;128.10;2252.80;;;;;;5011977;28;19913;-76
2023/12/21 02:53:12;;;;;;;;;;;128.10;2252.80;;;;;;5013935;28;19906;-75
2023/12/21 02:55:37;;;;;;;;;;;128.10;2252.80;;;;;;5012617;28;20000;-77
2023/12/21 02:58:03;;;;;;;;;;;128.10;2252.80;;;;;;5012673;28;19948;-77
2023/12/21 03:00:28;;;;;;;;;;;128.10;2252.80;;;;;;5016227;28;20374;-76
2023/12/21 03:02:54;;;;;;;;;;;103.30;2227.20;;;;;;5024395;28;19909;-77
2023/12/21 03:05:19;;;;;;;;;;;128.00;2252.80;;;;;;5015740;28;19905;-76
2023/12/21 03:07:45;;;;;;;;;;;128.00;2252.80;;;;;;5023460;28;19992;-76
2023/12/21 03:10:11;;;;;;;;;;;128.00;2252.80;;;;;;5013235;28;20004;-75
2023/12/21 03:12:36;;;;;;;;;;;128.00;2252.80;;;;;;5012511;28;19957;-77
2023/12/21 03:15:02;;;;;;;;;;;128.00;2252.80;;;;;;5012429;28;19933;-76
2023/12/21 03:17:28;;;;;;;;;;;128.00;2252.80;;;;;;5013661;28;19913;-77
2023/12/21 03:19:53;;;;;;;;;;;103.30;2227.20;;;;;;5014086;28;19932;-75
2023/12/21 03:22:19;;;;;;;;;;;103.30;2227.20;;;;;;5024277;28;20245;-75
2023/12/21 03:24:46;;;;;;;;;;;103.20;2227.20;;;;;;5013486;28;19974;-76
2023/12/21 03:27:13;;;;;;;;;;;103.20;2227.20;;;;;;5013673;28;19980;-76
2023/12/21 03:29:40;;;;;;;;;;;103.20;2227.20;;;;;;5015754;28;20382;-76
2023/12/21 03:32:06;;;;;;;;;;;103.20;2227.20;;;;;;5022819;28;19910;-75
2023/12/21 03:34:31;;;;;;;;;;;103.20;2227.20;;;;;;5013414;28;20280;-75
2023/12/21 03:36:57;;;;;;;;;;;103.10;2227.20;;;;;;5013523;28;20256;-76
2023/12/21 03:39:22;;;;;;;;;;;103.20;2227.20;;;;;;5013319;28;20044;-75
2023/12/21 03:41:48;;;;;;;;;;;103.20;2227.20;;;;;;5013176;28;19910;-77
2023/12/21 03:44:13;;;;;;;;;;;103.30;2227.20;;;;;;5013394;28;20000;-76
2023/12/21 03:46:39;;;;;;;;;;;128.10;2252.80;;;;;;5012150;28;20426;-75
2023/12/21 03:49:05;;;;;;;;;;;128.10;2252.80;;;;;;5011026;28;19906;-75
2023/12/21 03:51:30;;;;;;;;;;;128.10;2252.80;;;;;;4997929;28;19945;-75
2023/12/21 03:53:56;;;;;;;;;;;128.00;2252.80;;;;;;5008829;28;19906;-77
2023/12/21 03:56:21;;;;;;;;;;;128.10;2252.80;;;;;;5014033;28;19996;-75
2023/12/21 03:58:47;;;;;;;;;;;128.10;2252.80;;;;;;5017976;28;19905;-75
2023/12/21 04:01:13;;;;;;;;;;;128.10;2252.80;;;;;;5018572;28;19952;-74
2023/12/21 04:03:38;;;;;;;;;;;128.20;2252.80;;;;;;5016403;28;20321;-76
2023/12/21 04:06:04;;;;;;;;;;;128.00;2252.80;;;;;;5015266;28;19915;-75
2023/12/21 04:08:29;;;;;;;;;;;128.00;2252.80;;;;;;5028417;28;19991;-76
2023/12/21 04:10:55;;;;;;;;;;;128.00;2252.80;;;;;;5016443;28;19921;-75
2023/12/21 04:13:21;;;;;;;;;;;103.30;2227.20;;;;;;5014709;28;19964;-76
2023/12/21 04:15:46;;;;;;;;;;;103.30;2227.20;;;;;;5015214;28;19911;-77
2023/12/21 04:18:12;;;;;;;;;;;103.30;2227.20;;;;;;5029475;28;20267;-75
2023/12/21 04:20:37;;;;;;;;;;;103.30;2227.20;;;;;;5015238;28;20271;-76
2023/12/21 04:23:03;;;;;;;;;;;103.30;2227.20;;;;;;5028052;28;19905;-75
2023/12/21 04:25:29;;;;;;;;;;;103.30;2227.20;;;;;;5014923;28;19952;-75
2023/12/21 04:27:55;;;;;;;;;;;103.20;2227.20;;;;;;5017312;28;19916;-76
2023/12/21 04:30:20;;;;;;;;;;;103.20;2227.20;;;;;;5028112;28;19913;-77
2023/12/21 04:32:46;;;;;;;;;;;103.20;2227.20;;;;;;5014649;28;19932;-75
2023/12/21 04:35:12;;;;;;;;;;;103.20;2227.20;;;;;;5016104;28;19905;-76
2023/12/21 04:37:37;;;;;;;;;;;103.20;2227.20;;;;;;5014618;28;20356;-75
2023/12/21 04:40:03;;;;;;;;;;;103.20;2227.20;;;;;;5015952;28;19967;-76
2023/12/21 04:42:30;;;;;;;;;;;103.10;2227.20;;;;;;5015921;28;19905;-76
2023/12/21 04:44:55;;;;;;;;;;;103.20;2227.20;;;;;;5015687;28;19906;-76
2023/12/21 04:47:21;;;;;;;;;;;103.20;2227.20;;;;;;5015920;28;19905;-77
2023/12/21 04:49:47;;;;;;;;;;;103.20;2227.20;;;;;;5027622;28;19931;-76
2023/12/21 04:52:12;;;;;;;;;;;103.10;2227.20;;;;;;5029086;28;19924;-76
2023/12/21 04:54:38;;;;;;;;;;;103.10;2227.20;;;;;;5023785;28;20343;-76
2023/12/21 04:57:04;;;;;;;;;;;103.10;2227.20;;;;;;5020744;28;19944;-77
2023/12/21 04:59:30;;;;;;;;;;;103.20;2227.20;;;;;;5015814;28;19939;-77
2023/12/21 05:01:56;;;;;;;;;;;103.20;2227.20;;;;;;5014105;28;20263;-76
2023/12/21 05:04:21;;;;;;;;;;;103.20;2227.20;;;;;;5014020;28;19913;-76
2023/12/21 05:06:47;;;;;;;;;;;103.20;2227.20;;;;;;5014832;28;19905;-76
2023/12/21 05:09:13;;;;;;;;;;;103.10;2227.20;;;;;;5026109;28;19921;-76
2023/12/21 05:11:38;;;;;;;;;;;103.10;2227.20;;;;;;5013381;28;19917;-76
2023/12/21 05:14:04;;;;;;;;;;;103.20;2227.20;;;;;;5021582;28;19944;-76
2023/12/21 05:16:29;;;;;;;;;;;128.00;2252.80;;;;;;5019356;28;19988;-77
2023/12/21 05:18:55;;;;;;;;;;;128.10;2252.80;;;;;;5015230;28;19913;-76
2023/12/21 05:21:20;;;;;;;;;;;128.00;2252.80;;;;;;5014747;28;20008;-76
2023/12/21 05:23:46;;;;;;;;;;;103.30;2227.20;;;;;;5026346;28;19906;-76
2023/12/21 05:26:13;;;;;;;;;;;128.00;2252.80;;;;;;5015617;28;20287;-76
2023/12/21 05:28:39;;;;;;;;;;;128.00;2252.80;;;;;;5026273;28;19905;-75
2023/12/21 05:31:08;;;;;;;;;;;128.00;2252.80;;;;;;5015061;28;19917;-77
2023/12/21 05:33:34;;;;;;;;;;;128.00;2252.80;;;;;;5015165;28;19905;-76
2023/12/21 05:35:59;;;;;;;;;;;103.30;2227.20;;;;;;5014765;28;20279;-76
2023/12/21 05:38:25;;;;;;;;;;;128.00;2252.80;;;;;;5022642;28;19957;-76
2023/12/21 05:40:50;;;;;;;;;;;103.30;2227.20;;;;;;5018936;28;19939;-77
2023/12/21 05:43:17;;;;;;;;;;;103.20;2227.20;;;;;;5013617;28;20409;-76
2023/12/21 05:45:42;;;;;;;;;;;103.20;2227.20;;;;;;5013339;28;20004;-76
2023/12/21 05:48:08;;;;;;;;;;;103.30;2227.20;;;;;;5013524;28;19944;-76
2023/12/21 05:50:33;;;;;;;;;;;103.20;2227.20;;;;;;5012832;28;19935;-77
2023/12/21 05:52:59;;;;;;;;;;;103.10;2227.20;;;;;;5013373;28;19952;-76
2023/12/21 05:55:24;;;;;;;;;;;103.10;2227.20;;;;;;5014584;28;19920;-75
2023/12/21 05:57:50;;;;;;;;;;;103.30;2227.20;;;;;;5014649;28;19906;-76
2023/12/21 06:00:16;;;;;;;;;;;103.30;2227.20;;;;;;5013277;28;19943;-76
2023/12/21 06:02:41;;;;;;;;;;;103.20;2227.20;;;;;;5008624;28;19914;-75
2023/12/21 06:05:08;;;;;;;;;;;103.10;2227.20;;;;;;5000422;28;20008;-75
2023/12/21 06:07:34;;;;;;;;;;;103.00;2227.20;;;;;;5006501;28;19957;-76
2023/12/21 06:09:59;;;;;;;;;;;103.00;2227.20;;;;;;5004042;28;20331;-76
2023/12/21 06:12:25;;;;;;;;;;;103.20;2227.20;;;;;;5003561;28;19914;-76
2023/12/21 06:14:50;;;;;;;;;;;103.30;2227.20;;;;;;5004077;28;19956;-75
2023/12/21 06:17:17;;;;;;;;;;;103.30;2227.20;;;;;;5001429;28;19972;-75
2023/12/21 06:19:43;;;;;;;;;;;103.20;2227.20;;;;;;5004559;28;19906;-75
2023/12/21 06:22:08;;;;;;;;;;;103.20;2227.20;;;;;;5005716;28;20276;-75
2023/12/21 06:24:34;;;;;;;;;;;103.30;2227.20;;;;;;5006791;28;19921;-76
2023/12/21 06:26:59;;;;;;;;;;;103.30;2227.20;;;;;;5003708;28;19956;-76
2023/12/21 06:29:25;;;;;;;;;;;103.30;2227.20;;;;;;5005459;28;19909;-75
2023/12/21 06:31:51;;;;;;;;;;;103.30;2227.20;;;;;;5000061;28;20004;-75
2023/12/21 06:34:16;;;;;;;;;;;103.30;2227.20;;;;;;5011159;28;19921;-75
2023/12/21 06:36:42;;;;;;;;;;;103.30;2227.20;;;;;;5001288;28;20375;-76
2023/12/21 06:39:08;;;;;;;;;;;103.20;2227.20;;;;;;5004938;28;19905;-75
2023/12/21 06:41:34;;;;;;;;;;;103.20;2227.20;;;;;;5001408;28;19914;-76
2023/12/21 06:43:59;;;;;;;;;;;103.30;2227.20;;;;;;5006150;28;19916;-76
2023/12/21 06:46:25;;;;;;;;;;;128.00;2252.80;;;;;;5004872;28;19941;-78
2023/12/21 06:48:51;;;;;;;;;;;128.00;2252.80;;;;;;5016636;28;20000;-75
2023/12/21 06:51:16;;;;;;;;;;;103.30;2227.20;;;;;;5010494;28;19920;-75
2023/12/21 06:53:42;;;;;;;;;;;128.00;2252.80;;;;;;5011280;28;19910;-76
2023/12/21 06:56:09;;;;;;;;;;;128.00;2252.80;;;;;;5004084;28;20367;-76
2023/12/21 06:58:34;;;;;;;;;;;128.20;2252.80;;;;;;5003620;28;19921;-76
2023/12/21 07:01:03;;;;;;;;;;;128.10;2252.80;;;;;;5003692;28;19915;-76
2023/12/21 07:03:29;;;;;;;;;;;103.30;2227.20;;;;;;5007255;28;20310;-82
2023/12/21 07:05:54;;;;;;;;;;;128.20;2252.80;;;;;;5008002;28;19913;-77
2023/12/21 07:08:21;;;;;;;;;;;128.40;2252.80;;;;;;5004511;28;19910;-75
2023/12/21 07:10:46;;;;;;;;;;;128.40;2252.80;;;;;;5001264;28;19922;-77
2023/12/21 07:13:12;;;;;;;;;;;128.30;2252.80;;;;;;5006721;28;19963;-81
2023/12/21 07:15:38;;;;;;;;;;;128.30;2252.80;;;;;;5001797;28;20383;-82
2023/12/21 07:18:04;;;;;;;;;;;128.40;2252.80;;;;;;5006213;28;20355;-77
2023/12/21 07:20:30;;;;;;;;;;;128.50;2252.80;;;;;;5014224;28;19906;-77
2023/12/21 07:22:56;;;;;;;;;;;128.60;2252.80;;;;;;5008086;28;19913;-79
2023/12/21 07:25:22;;;;;;;;;;;128.70;2252.80;;;;;;5005984;28;19909;-77
2023/12/21 07:27:48;;;;;;;;;;;128.90;2252.80;;;;;;5004470;28;20004;-76
2023/12/21 07:30:14;;;;;;;;;;;153.60;2252.80;;;;;;5005548;28;20012;-76
2023/12/21 07:32:40;;;;;;;;;;;153.80;2252.80;;;;;;5011008;28;19931;-76
2023/12/21 07:35:05;;;;;;;;;;;153.80;2252.80;;;;;;5010417;28;19963;-78
2023/12/21 07:37:31;;;;;;;;;;;154.00;2252.80;;;;;;5014410;28;19917;-77
2023/12/21 07:39:57;;;;;;;;;;;154.00;2252.80;;;;;;5007252;28;19914;-77
2023/12/21 07:42:22;;;;;;;;;;;154.10;2252.80;;;;;;5008622;28;20382;-76
2023/12/21 07:44:48;;;;;;;;;;;154.20;2252.80;;;;;;5007262;28;19905;-75
2023/12/21 07:47:13;;;;;;;;;;;154.30;2252.80;;;;;;5006439;28;19913;-76
2023/12/21 07:49:39;;;;;;;;;;;154.10;2252.80;;;;;;5003646;28;19916;-77
2023/12/21 07:52:05;;;;;;;;;;;154.00;2252.80;;;;;;5004218;28;20012;-75
2023/12/21 07:54:31;;;;;;;;;;;153.90;2252.80;;;;;;5002439;28;19964;-77
2023/12/21 07:56:56;;;;;;;;;;;153.80;2252.80;;;;;;5009552;28;20278;-77
2023/12/21 07:59:24;;;;;;;;;;;153.80;2252.80;;;;;;5009045;28;19909;-75
2023/12/21 08:01:49;;;;;;;;;;;153.70;2252.80;;;;;;5002101;28;19910;-76
2023/12/21 08:04:16;;;;;;;;;;;153.80;2252.80;;;;;;5007133;28;20385;-75
2023/12/21 08:06:41;;;;;;;;;;;153.80;2252.80;;;;;;5003629;28;20256;-77
2023/12/21 08:09:07;;;;;;;;;;;153.90;2252.80;;;;;;5006971;28;19909;-75
2023/12/21 08:11:33;;;;;;;;;;;153.90;2252.80;;;;;;5001683;28;19926;-76
2023/12/21 08:13:58;;;;;;;;;;;154.00;2252.80;;;;;;5005716;28;19949;-76
2023/12/21 08:16:24;;;;;;;;;;;154.00;2252.80;;;;;;5002994;28;19917;-77
2023/12/21 08:18:49;;;;;;;;;;;154.00;2252.80;;;;;;5003944;28;20008;-77
2023/12/21 08:21:15;;;;;;;;;;;154.10;2252.80;;;;;;5000545;28;20048;-77
2023/12/21 08:23:41;;;;;;;;;;;154.10;2252.80;;;;;;5008594;28;19916;-77
2023/12/21 08:26:06;;;;;;;;;;;154.20;2252.80;;;;;;5006462;28;19909;-76
2023/12/21 08:28:32;;;;;;;;;;;154.20;2252.80;;;;;;5000040;28;19913;-77
2023/12/21 08:30:59;;;;;;;;;;;154.20;2252.80;;;;;;4998752;28;19920;-75
2023/12/21 08:33:25;;;;;;;;;;;154.10;2252.80;;;;;;5007962;28;19992;-77
2023/12/21 08:35:50;;;;;;;;;;;154.10;2252.80;;;;;;4998376;28;20018;-77
2023/12/21 08:38:16;;;;;;;;;;;154.20;2252.80;;;;;;4999951;28;19945;-76
2023/12/21 08:40:41;;;;;;;;;;;154.10;2252.80;;;;;;5006279;28;19921;-76
2023/12/21 08:43:07;;;;;;;;;;;154.20;2252.80;;;;;;5003399;28;19914;-78
2023/12/21 08:45:32;;;;;;;;;;;154.30;2252.80;;;;;;5007252;28;20422;-76
2023/12/21 08:47:58;;;;;;;;;;;154.40;2252.80;;;;;;5008895;28;19906;-78
2023/12/21 08:50:24;;;;;;;;;;;154.50;2252.80;;;;;;5003710;28;19917;-75
2023/12/21 08:52:50;;;;;;;;;;;179.30;2252.80;;;;;;5015273;28;19981;-75
2023/12/21 08:55:16;;;;;;;;;;;179.40;2252.80;;;;;;5004953;28;19932;-76
2023/12/21 08:57:41;;;;;;;;;;;179.50;2252.80;;;;;;5005983;28;19999;-76
2023/12/21 09:00:13;;;;;;;;;;;179.50;2252.80;;;;;;5011675;28;19909;-75
2023/12/21 09:02:39;;;;;;;;;;;179.70;2252.80;;;;;;5004537;28;19914;-76
2023/12/21 09:05:05;;;;;;;;;;;179.80;2252.80;;;;;;5000285;28;20020;-76
2023/12/21 09:07:31;;;;;;;;;;;179.80;2252.80;;;;;;5007707;28;19963;-75
2023/12/21 09:09:56;;;;;;;;;;;179.80;2252.80;;;;;;5006895;28;20342;-77
2023/12/21 09:12:22;;;;;;;;;;;179.80;2252.80;;;;;;4998780;28;20001;-75
2023/12/21 09:14:48;;;;;;;;;;;180.00;2252.80;;;;;;5001181;28;19906;-77
2023/12/21 09:17:14;;;;;;;;;;;180.00;2252.80;;;;;;5004852;28;19917;-76
2023/12/21 09:19:40;;;;;;;;;;;180.10;2252.80;;;;;;5005159;28;19910;-77
2023/12/21 09:22:06;;;;;;;;;;;180.10;2252.80;;;;;;5004463;28;20322;-77
2023/12/21 09:24:32;;;;;;;;;;;180.00;2252.80;;;;;;5005661;28;19909;-76
2023/12/21 09:26:57;;;;;;;;;;;180.00;2252.80;;;;;;5012056;28;20287;-77
2023/12/21 09:29:23;;;;;;;;;;;180.00;2252.80;;;;;;5006236;28;19952;-79
2023/12/21 09:31:49;;;;;;;;;;;180.10;2252.80;;;;;;5000390;28;19913;-77
2023/12/21 09:34:15;;;;;;;;;;;204.90;2252.80;;;;;;5001848;28;20012;-78
2023/12/21 09:36:40;;;;;;;;;;;205.00;2252.80;;;;;;5004717;28;19906;-80
2023/12/21 09:39:06;;;;;;;;;;;205.20;2252.80;;;;;;5002072;28;20330;-78
2023/12/21 09:41:32;;;;;;;;;;;205.40;2252.80;;;;;;4999456;28;19949;-77
2023/12/21 09:43:59;;;;;;;;;;;205.50;2252.80;;;;;;4998918;28;19914;-76
2023/12/21 09:46:26;;;;;;;;;;;205.70;2252.80;;;;;;5002370;28;19914;-77
2023/12/21 09:48:53;;;;;;;;;;;230.40;2252.80;;;;;;5004661;28;19910;-77
2023/12/21 09:51:19;;;;;;;;;;;230.70;2252.80;;;;;;5001689;28;20000;-80
2023/12/21 09:53:46;;;;;;;;;;;230.80;2252.80;;;;;;5003286;28;20396;-78
2023/12/21 09:56:13;;;;;;;;;;;231.10;2252.80;;;;;;5012231;28;19961;-78
2023/12/21 09:58:39;;;;;;;;;;;256.20;2252.80;;;;;;4999714;28;19921;-77
2023/12/21 10:01:05;;;;;;;;;;;256.40;2252.80;;;;;;5000545;28;19910;-77
2023/12/21 10:03:32;;;;;;;;;;;256.80;2252.80;;;;;;5001420;28;20008;-77
2023/12/21 10:05:58;;;;;;;;;;;281.80;2278.40;;;;;;5009561;28;19910;-77
2023/12/21 10:08:23;;;;;;;;;;;282.20;2278.40;;;;;;5008659;28;19988;-77
2023/12/21 10:10:49;;;;;;;;;;;282.30;2278.40;;;;;;5006041;28;19928;-78
2023/12/21 10:13:14;;;;;;;;;;;282.30;2278.40;;;;;;5003827;28;20367;-77
2023/12/21 10:15:40;;;;;;;;;;;282.50;2278.40;;;;;;5016094;28;19909;-78
2023/12/21 10:18:06;;;;;;;;;;;307.50;2304.00;;;;;;5000760;28;19909;-78
2023/12/21 10:20:32;;;;;;;;;;;307.50;2304.00;;;;;;5003716;28;19932;-78
2023/12/21 10:22:58;;;;;;;;;;;307.70;2304.00;;;;;;4998584;28;20245;-78
2023/12/21 10:25:25;;;;;;;;;;;308.10;2304.00;;;;;;5001137;28;19917;-78
2023/12/21 10:27:54;;;;;;;;;;;308.10;2304.00;;;;;;4996997;28;19917;-79
2023/12/21 10:30:22;;;;;;;;;;;308.10;2278.40;;;;;;5001333;28;19925;-78
2023/12/21 10:32:57;;;;;;;;;;;332.90;2252.80;;;;;;5006472;28;19917;-78
2023/12/21 10:35:23;;;;;;;;;;;333.00;2278.40;;;;;;5000808;28;19910;-77
2023/12/21 10:37:49;;;;;;;;;;;333.40;2176.00;;;;;;5005255;28;19942;-78
2023/12/21 10:40:15;;;;;;;;;;;333.40;2124.80;;;;;;5013652;28;19918;-77
2023/12/21 10:42:47;;;;;;;;;;;333.40;2022.40;;;;;;5008146;28;19913;-78
2023/12/21 10:45:17;;;;;;;;;;;333.40;1996.80;;;;;;5006719;28;20364;-80
2023/12/21 10:47:49;;;;;;;;;;;333.60;1945.60;;;;;;5006104;28;20335;-79
2023/12/21 10:50:15;;;;;;;;;;;333.40;1971.20;;;;;;5009788;28;20003;-78
2023/12/21 10:52:41;;;;;;;;;;;333.10;2022.40;;;;;;5007318;28;19905;-79
2023/12/21 10:55:10;;;;;;;;;;;333.50;1945.60;;;;;;4997017;28;19909;-79
2023/12/21 10:57:40;;;;;;;;;;;333.30;1920.00;;;;;;4998035;28;19906;-79
2023/12/21 11:00:12;;;;;;;;;;;333.10;1920.00;;;;;;5001058;28;19968;-78
2023/12/21 11:02:48;;;;;;;;;;;333.40;1920.00;;;;;;5007156;28;19913;-78
2023/12/21 11:05:19;;;;;;;;;;;333.20;1920.00;;;;;;5005519;28;20000;-78
2023/12/21 11:07:49;;;;;;;;;;;333.30;1945.60;;;;;;5004705;28;19914;-78
2023/12/21 11:10:16;;;;;;;;;;;333.20;1894.40;;;;;;5022764;28;19976;-78
2023/12/21 11:12:41;;;;;;;;;;;333.00;1945.60;;;;;;5013383;28;20402;-78
2023/12/21 11:15:07;;;;;;;;;;;333.20;1945.60;;;;;;5002668;28;19906;-77
2023/12/21 11:17:33;;;;;;;;;;;333.00;1920.00;;;;;;5007931;28;19913;-77
2023/12/21 11:20:00;;;;;;;;;;;333.20;1920.00;;;;;;5003405;28;19910;-77
2023/12/21 11:22:25;;;;;;;;;;;332.90;1894.40;;;;;;5001968;28;19913;-76
2023/12/21 11:24:59;;;;;;;;;;;332.90;1894.40;;;;;;5008184;28;20413;-77
2023/12/21 11:27:25;;;;;;;;;;;308.00;1945.60;;;;;;5015484;28;19992;-78
2023/12/21 11:29:51;;;;;;;;;;;307.90;1920.00;;;;;;5006756;28;20428;-78
2023/12/21 11:32:24;;;;;;;;;;;307.90;1945.60;;;;;;5001236;28;20363;-78
2023/12/21 11:34:51;;;;;;;;;;;308.10;1971.20;;;;;;5005038;28;19916;-77
2023/12/21 11:37:21;;;;;;;;;;;332.80;1945.60;;;;;;5006698;28;19945;-78
2023/12/21 11:39:48;;;;;;;;;;;308.10;1945.60;;;;;;5004329;28;19928;-77
2023/12/21 11:42:13;;;;;;;;;;;308.10;1945.60;;;;;;5003858;28;19912;-79
2023/12/21 11:44:39;;;;;;;;;;;307.70;1971.20;;;;;;5005780;28;19910;-77
2023/12/21 11:47:12;;;;;;;;;;;307.60;2022.40;;;;;;4999942;28;20278;-78
2023/12/21 11:49:37;;;;;;;;;;;307.60;2048.00;;;;;;5004523;28;19936;-78
2023/12/21 11:52:03;;;;;;;;;;;307.60;2022.40;;;;;;5004430;28;19909;-78
2023/12/21 11:54:29;;;;;;;;;;;307.40;2048.00;;;;;;5004782;28;21044;-78
2023/12/21 11:57:08;;;;;;;;;;;307.40;2099.20;;;;;;5008210;28;20272;-77
2023/12/21 11:59:34;;;;;;;;;;;307.20;2099.20;;;;;;5016962;28;19905;-77
2023/12/21 12:01:59;;;;;;;;;;;282.50;2099.20;;;;;;5008119;28;19910;-77
2023/12/21 12:04:25;;;;;;;;;;;282.50;2176.00;;;;;;5002103;28;19914;-77
2023/12/21 12:06:51;;;;;;;;;;;282.50;2150.40;;;;;;5007027;28;19909;-78
2023/12/21 12:09:17;;;;;;;;;;;282.30;2227.20;;;;;;4999111;28;19910;-78
2023/12/21 12:11:42;;;;;;;;;;;282.20;2252.80;;;;;;5001618;28;19961;-80
2023/12/21 12:14:11;;;;;;;;;;;282.30;2252.80;;;;;;5002434;28;19918;-80
2023/12/21 12:16:37;;;;;;;;;;;282.30;2278.40;;;;;;5004824;28;19955;-78
2023/12/21 12:19:02;;;;;;;;;;;282.20;2278.40;;;;;;5000306;28;19937;-79
2023/12/21 12:21:29;;;;;;;;;;;282.20;2278.40;;;;;;5012119;28;19959;-80
2023/12/21 12:23:55;;;;;;;;;;;282.20;2278.40;;;;;;5004012;28;19913;-79
2023/12/21 12:26:21;;;;;;;;;;;282.10;2278.40;;;;;;5020093;28;19967;-79
2023/12/21 12:28:50;;;;;;;;;;;282.10;2278.40;;;;;;5004421;28;19924;-78
2023/12/21 12:31:17;;;;;;;;;;;282.00;2278.40;;;;;;5010073;28;20489;-78
2023/12/21 12:33:43;;;;;;;;;;;282.00;2278.40;;;;;;5014717;28;20367;-77
2023/12/21 12:36:09;;;;;;;;;;;282.10;2278.40;;;;;;5008275;28;19905;-78
2023/12/21 12:38:35;;;;;;;;;;;282.10;2278.40;;;;;;5006630;28;20102;-78
2023/12/21 12:41:01;;;;;;;;;;;282.00;2227.20;;;;;;5005195;28;19988;-78
2023/12/21 12:43:30;;;;;;;;;;;282.00;2278.40;;;;;;5011917;28;19909;-78
2023/12/21 12:45:58;;;;;;;;;;;282.00;2278.40;;;;;;5003139;28;20272;-79
2023/12/21 12:48:24;;;;;;;;;;;281.90;2278.40;;;;;;5003878;28;20384;-78
2023/12/21 12:50:50;;;;;;;;;;;281.90;2278.40;;;;;;5000957;28;20367;-78
2023/12/21 12:53:16;;;;;;;;;;;281.80;2278.40;;;;;;5003415;28;19905;-78
2023/12/21 12:55:45;;;;;;;;;;;281.80;2278.40;;;;;;5002333;28;19905;-78
2023/12/21 12:58:11;;;;;;;;;;;281.70;2278.40;;;;;;5004395;28;19916;-78
2023/12/21 13:00:38;;;;;;;;;;;281.70;2278.40;;;;;;5002256;28;20004;-78
2023/12/21 13:03:03;;;;;;;;;;;281.60;2278.40;;;;;;5012230;28;19910;-78
2023/12/21 13:05:29;;;;;;;;;;;281.70;2278.40;;;;;;5001304;28;19910;-78
2023/12/21 13:07:55;;;;;;;;;;;281.70;2278.40;;;;;;5010978;28;19999;-78
2023/12/21 13:10:20;;;;;;;;;;;281.70;2278.40;;;;;;5013236;28;20013;-79
2023/12/21 13:12:46;;;;;;;;;;;281.70;2278.40;;;;;;5004433;28;19917;-77
2023/12/21 13:15:12;;;;;;;;;;;281.80;2278.40;;;;;;5002746;28;20047;-76
2023/12/21 13:17:37;;;;;;;;;;;281.80;2278.40;;;;;;5006581;28;19906;-77
2023/12/21 13:20:09;;;;;;;;;;;281.80;2278.40;;;;;;5003309;28;19916;-77
2023/12/21 13:22:34;;;;;;;;;;;281.60;2278.40;;;;;;5002648;28;20009;-76
2023/12/21 13:25:01;;;;;;;;;;;256.90;2252.80;;;;;;5002152;28;19976;-76
2023/12/21 13:27:26;;;;;;;;;;;281.60;2278.40;;;;;;4997770;28;19916;-76
2023/12/21 13:29:52;;;;;;;;;;;256.90;2252.80;;;;;;4998917;28;19992;-77
2023/12/21 13:32:18;;;;;;;;;;;256.90;2252.80;;;;;;5006836;28;19909;-76
2023/12/21 13:34:44;;;;;;;;;;;256.90;2252.80;;;;;;5004696;28;20009;-79