Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:04;;;;;;;;;;;;;;;17.06;62.77;101497.05;107240;1254;124636;-84
2023/06/24 00:03:38;;;;;;;;;;;;;;;17.03;62.96;101497.73;107573;1253;74418;-84
2023/06/24 00:06:05;;;;;;;;;;;;;;;17.02;63.07;101499.84;107365;1253;124371;-85
2023/06/24 00:08:36;;;;;;;;;;;;;;;16.99;63.13;101497.69;107453;1254;72802;-85
2023/06/24 00:11:03;;;;;;;;;;;;;;;16.98;63.25;101498.03;107579;1254;59905;-85
2023/06/24 00:13:37;;;;;;;;;;;;;;;16.97;63.39;101502.27;107364;1254;124992;-85
2023/06/24 00:16:16;;;;;;;;;;;;;;;16.95;63.57;101497.65;107898;1254;73874;-84
2023/06/24 00:18:43;;;;;;;;;;;;;;;16.95;63.66;101499.23;107668;1253;124892;-84
2023/06/24 00:21:10;;;;;;;;;;;;;;;16.95;63.76;101496.75;107388;1254;72750;-85
2023/06/24 00:23:49;;;;;;;;;;;;;;;16.95;63.86;101493.03;107264;1259;125067;-85
2023/06/24 00:26:16;;;;;;;;;;;;;;;16.96;63.95;101490.20;107736;1253;61269;-83
2023/06/24 00:28:46;;;;;;;;;;;;;;;16.97;64.00;101486.13;107888;1254;72885;-84
2023/06/24 00:31:20;;;;;;;;;;;;;;;16.98;64.10;101482.78;107431;1254;125817;-84
2023/06/24 00:33:49;;;;;;;;;;;;;;;17.00;64.12;101487.58;107456;1254;72549;-83
2023/06/24 00:36:26;;;;;;;;;;;;;;;17.01;64.22;101487.77;107364;1254;125255;-84
2023/06/24 00:38:55;;;;;;;;;;;;;;;17.01;64.27;101484.94;107474;1253;62185;-85
2023/06/24 00:41:22;;;;;;;;;;;;;;;17.03;64.34;101489.94;107424;1254;125096;-84
2023/06/24 00:43:50;;;;;;;;;;;;;;;17.06;64.40;101489.60;107441;1254;64816;-84
2023/06/24 00:46:19;;;;;;;;;;;;;;;17.08;64.50;101494.41;107610;1254;72562;-84
2023/06/24 00:48:54;;;;;;;;;;;;;;;17.10;64.47;101500.81;107696;1254;124998;-84
2023/06/24 00:51:30;;;;;;;;;;;;;;;17.13;64.51;101502.97;107818;1254;60233;-84
2023/06/24 00:53:58;;;;;;;;;;;;;;;17.15;64.55;101502.45;107742;1253;124198;-84
2023/06/24 00:56:28;;;;;;;;;;;;;;;17.17;64.69;101506.02;107903;1254;67343;-84
2023/06/24 00:58:55;;;;;;;;;;;;;;;17.19;64.75;101504.27;107917;1253;72122;-83
2023/06/24 01:01:23;;;;;;;;;;;;;;;17.21;64.70;101509.95;107737;1254;124721;-84
2023/06/24 01:03:51;;;;;;;;;;;;;;;17.21;64.75;101510.13;107916;1254;59557;-84
2023/06/24 01:06:20;;;;;;;;;;;;;;;17.21;64.75;101508.02;107965;1253;124115;-84
2023/06/24 01:08:50;;;;;;;;;;;;;;;17.20;64.79;101505.34;107888;1253;67594;-85
2023/06/24 01:11:17;;;;;;;;;;;;;;;17.18;64.82;101499.84;107947;1253;72684;-83
2023/06/24 01:13:44;;;;;;;;;;;;;;;17.16;64.90;101497.15;107842;1254;124689;-84
2023/06/24 01:16:13;;;;;;;;;;;;;;;17.15;64.97;101492.70;107777;1254;61084;-84
2023/06/24 01:18:41;;;;;;;;;;;;;;;17.13;65.03;101491.98;107380;1254;124263;-84
2023/06/24 01:21:17;;;;;;;;;;;;;;;17.09;65.13;101488.05;107760;1254;65981;-84
2023/06/24 01:23:44;;;;;;;;;;;;;;;17.07;65.17;101487.48;107169;1259;124247;-83
2023/06/24 01:26:19;;;;;;;;;;;;;;;17.04;65.34;101486.93;107455;1259;61286;-84
2023/06/24 01:29:00;;;;;;;;;;;;;;;17.02;65.46;101481.93;107518;1254;59634;-84
2023/06/24 01:31:34;;;;;;;;;;;;;;;17.00;65.56;101486.16;107256;1254;124118;-85
2023/06/24 01:34:12;;;;;;;;;;;;;;;16.98;65.60;101487.73;107793;1254;65844;-85
2023/06/24 01:36:40;;;;;;;;;;;;;;;16.95;65.67;101487.00;107561;1254;124257;-84
2023/06/24 01:39:12;;;;;;;;;;;;;;;16.93;65.80;101482.89;107558;1254;62066;-84
2023/06/24 01:41:43;;;;;;;;;;;;;;;16.90;65.91;101478.63;107529;1254;124749;-85
2023/06/24 01:44:13;;;;;;;;;;;;;;;16.87;65.95;101481.80;107724;1254;73374;-84
2023/06/24 01:46:40;;;;;;;;;;;;;;;16.86;66.09;101481.06;107423;1254;64752;-84
2023/06/24 01:49:08;;;;;;;;;;;;;;;16.85;66.26;101482.64;107242;1254;125639;-85
2023/06/24 01:51:41;;;;;;;;;;;;;;;16.86;66.26;101487.98;107301;1254;60120;-85
2023/06/24 01:54:16;;;;;;;;;;;;;;;16.88;66.38;101488.70;107090;1257;125264;-85
2023/06/24 01:56:44;;;;;;;;;;;;;;;16.89;66.47;101488.36;107420;1256;73227;-85
2023/06/24 01:59:14;;;;;;;;;;;;;;;16.92;66.46;101486.96;107704;1254;65775;-85
2023/06/24 02:01:48;;;;;;;;;;;;;;;16.94;66.55;101486.27;107613;1254;124728;-85
2023/06/24 02:04:16;;;;;;;;;;;;;;;16.97;66.53;101484.72;107281;1254;60570;-85
2023/06/24 02:06:43;;;;;;;;;;;;;;;17.00;66.55;101489.00;107167;1256;124913;-85
2023/06/24 02:09:10;;;;;;;;;;;;;;;17.04;66.63;101485.67;107107;1255;75125;-85
2023/06/24 02:11:37;;;;;;;;;;;;;;;17.06;66.64;101491.56;107223;1254;125564;-84
2023/06/24 02:14:04;;;;;;;;;;;;;;;17.09;66.56;101492.83;107580;1254;72408;-84
2023/06/24 02:16:32;;;;;;;;;;;;;;;17.11;66.62;101493.73;107553;1254;61195;-84
2023/06/24 02:19:02;;;;;;;;;;;;;;;17.13;66.57;101491.98;107631;1254;125338;-84
2023/06/24 02:21:29;;;;;;;;;;;;;;;17.15;66.57;101493.41;107502;1254;73887;-84
2023/06/24 02:23:56;;;;;;;;;;;;;;;17.17;66.59;101498.57;107139;1254;125485;-84
2023/06/24 02:26:25;;;;;;;;;;;;;;;17.20;66.63;101504.81;107364;1254;72369;-84
2023/06/24 02:28:52;;;;;;;;;;;;;;;17.23;66.62;101505.02;107314;1254;62751;-84
2023/06/24 02:31:21;;;;;;;;;;;;;;;17.25;66.66;101513.55;107438;1254;59670;-84
2023/06/24 02:33:49;;;;;;;;;;;;;;;17.27;66.63;101515.34;107263;1255;75187;-84
2023/06/24 02:36:16;;;;;;;;;;;;;;;17.29;66.68;101522.81;107236;1254;125040;-84
2023/06/24 02:38:45;;;;;;;;;;;;;;;17.30;66.55;101524.95;107482;1254;71221;-84
2023/06/24 02:41:12;;;;;;;;;;;;;;;17.29;66.61;101527.78;107590;1257;59916;-84
2023/06/24 02:43:39;;;;;;;;;;;;;;;17.28;66.58;101530.61;107529;1254;125438;-84
2023/06/24 02:46:06;;;;;;;;;;;;;;;17.28;66.59;101530.61;107579;1254;73360;-84
2023/06/24 02:48:34;;;;;;;;;;;;;;;17.28;66.55;101534.33;107681;1254;125719;-84
2023/06/24 02:51:01;;;;;;;;;;;;;;;17.26;66.62;101536.98;107525;1259;73230;-84
2023/06/24 02:53:37;;;;;;;;;;;;;;;17.24;66.68;101536.79;107831;1254;124513;-84
2023/06/24 02:56:20;;;;;;;;;;;;;;;17.24;66.68;101538.02;107595;1261;61034;-84
2023/06/24 02:58:47;;;;;;;;;;;;;;;17.24;66.68;101543.17;107585;1256;74438;-84
2023/06/24 03:01:16;;;;;;;;;;;;;;;17.24;66.67;101547.05;107615;1254;124978;-84
2023/06/24 03:03:49;;;;;;;;;;;;;;;17.22;66.72;101545.80;107717;1256;71090;-84
2023/06/24 03:06:31;;;;;;;;;;;;;;;17.21;66.78;101548.46;107362;1254;124765;-84
2023/06/24 03:09:07;;;;;;;;;;;;;;;17.20;66.72;101547.73;107609;1254;60140;-85
2023/06/24 03:11:43;;;;;;;;;;;;;;;17.20;66.73;101550.93;107413;1260;124211;-85
2023/06/24 03:14:13;;;;;;;;;;;;;;;17.18;66.85;101553.56;107606;1253;67442;-85
2023/06/24 03:16:40;;;;;;;;;;;;;;;17.15;66.78;101551.59;107967;1254;71065;-84
2023/06/24 03:19:07;;;;;;;;;;;;;;;17.14;66.86;101551.05;107656;1254;124079;-84
2023/06/24 03:21:34;;;;;;;;;;;;;;;17.14;66.90;101555.48;107539;1254;60459;-84
2023/06/24 03:24:02;;;;;;;;;;;;;;;17.13;66.92;101562.20;107302;1255;124232;-84
2023/06/24 03:26:33;;;;;;;;;;;;;;;17.12;66.96;101560.95;107813;1254;66911;-84
2023/06/24 03:29:00;;;;;;;;;;;;;;;17.14;67.04;101560.26;107797;1253;73682;-84
2023/06/24 03:31:28;;;;;;;;;;;;;;;17.18;67.00;101561.90;107444;1254;124633;-84
2023/06/24 03:34:02;;;;;;;;;;;;;;;17.24;67.06;101563.73;107530;1254;59540;-85
2023/06/24 03:36:29;;;;;;;;;;;;;;;17.34;67.17;101568.27;107368;1254;124666;-84
2023/06/24 03:39:03;;;;;;;;;;;;;;;17.45;67.11;101573.70;107608;1254;67032;-84
2023/06/24 03:41:35;;;;;;;;;;;;;;;17.59;67.04;101576.50;107533;1254;124801;-85
2023/06/24 03:44:02;;;;;;;;;;;;;;;17.73;66.94;101572.90;107576;1253;61707;-85
2023/06/24 03:46:32;;;;;;;;;;;;;;;17.90;66.80;101573.95;107542;1254;60556;-85
2023/06/24 03:49:01;;;;;;;;;;;;;;;18.10;66.71;101575.17;107566;1254;124064;-84
2023/06/24 03:51:28;;;;;;;;;;;;;;;18.63;67.43;101573.52;107679;1254;67036;-84
2023/06/24 03:54:04;;;;;;;;;;;;;;;20.18;67.98;101573.83;107403;1256;124601;-85
2023/06/24 03:56:33;;;;;;;;;;;;;;;22.05;67.01;101567.31;107536;1253;60486;-87
2023/06/24 03:59:00;;;;;;;;;;;;;;;23.88;64.25;101567.14;107484;1254;59531;-84
2023/06/24 04:01:42;;;;;;;;;;;;;;;25.37;62.66;101568.80;107591;1254;124393;-84
2023/06/24 04:04:15;;;;;;;;;;;;;;;27.09;59.32;101567.68;107896;1254;65737;-85
2023/06/24 04:06:42;;;;;;;;;;;;;;;26.78;55.19;101564.82;107765;1254;124801;-85
2023/06/24 04:09:09;;;;;;;;;;;;;;;25.77;54.11;101570.04;107781;1254;61284;-84
2023/06/24 04:11:38;;;;;;;;;;;;;;;24.86;54.00;101561.70;107392;1254;124296;-84
2023/06/24 04:14:06;;;;;;;;;;;;;;;24.16;54.16;101556.45;107457;1254;74396;-84
2023/06/24 04:16:33;;;;;;;;;;;;;;;23.63;54.28;101562.17;107333;1255;65978;-84
2023/06/24 04:19:01;;;;;;;;;;;;;;;23.18;54.59;101565.91;107209;1255;124554;-84
2023/06/24 04:21:29;;;;;;;;;;;;;;;22.91;54.90;101567.50;107456;1255;59735;-83
2023/06/24 04:23:56;;;;;;;;;;;;;;;22.76;54.95;101571.80;104904;1254;3671190;-83
2023/06/24 04:26:24;;;;;;;;;;;;;;;22.61;55.04;101570.02;107959;1257;59321;-84
2023/06/24 04:28:51;;;;;;;;;;;;;;;22.49;55.26;101570.70;108179;1254;61077;-82
2023/06/24 04:31:18;;;;;;;;;;;;;;;22.43;55.28;101573.98;107741;1254;125746;-84
2023/06/24 04:33:55;;;;;;;;;;;;;;;22.31;55.14;101576.80;107803;1254;60753;-85
2023/06/24 04:36:22;;;;;;;;;;;;;;;22.25;55.49;101584.00;107500;1256;124765;-83
2023/06/24 04:38:49;;;;;;;;;;;;;;;22.15;55.18;101586.93;107635;1254;75107;-84
2023/06/24 04:41:18;;;;;;;;;;;;;;;22.15;55.47;101586.21;107686;1254;66924;-84
2023/06/24 04:43:45;;;;;;;;;;;;;;;22.26;55.47;101585.95;107345;1256;124661;-83
2023/06/24 04:46:12;;;;;;;;;;;;;;;22.35;55.53;101586.59;107742;1257;61301;-84
2023/06/24 04:48:42;;;;;;;;;;;;;;;22.38;55.19;101585.11;107796;1255;124689;-82
2023/06/24 04:51:11;;;;;;;;;;;;;;;22.35;55.21;101587.66;107789;1256;73303;-84
2023/06/24 04:53:38;;;;;;;;;;;;;;;22.26;55.13;101591.86;107544;1254;124291;-82
2023/06/24 04:56:13;;;;;;;;;;;;;;;22.14;55.15;101593.91;107902;1254;72713;-84
2023/06/24 04:58:42;;;;;;;;;;;;;;;22.07;55.40;101593.27;107990;1255;60032;-84
2023/06/24 05:01:09;;;;;;;;;;;;;;;22.00;55.34;101590.47;107585;1254;124651;-84
2023/06/24 05:03:41;;;;;;;;;;;;;;;21.95;55.44;101590.33;107746;1258;72411;-84
2023/06/24 05:06:20;;;;;;;;;;;;;;;21.92;55.47;101591.08;107741;1254;124263;-86
2023/06/24 05:08:47;;;;;;;;;;;;;;;21.84;55.44;101589.89;107628;1255;71147;-82
2023/06/24 05:11:14;;;;;;;;;;;;;;;21.73;55.51;101593.02;107743;1255;60875;-83
2023/06/24 05:13:47;;;;;;;;;;;;;;;21.71;55.73;101594.82;107412;1254;124531;-85
2023/06/24 05:16:16;;;;;;;;;;;;;;;21.72;55.70;101590.34;107473;1256;74418;-84
2023/06/24 05:18:45;;;;;;;;;;;;;;;21.77;55.86;101596.92;107573;1253;124640;-85
2023/06/24 05:21:20;;;;;;;;;;;;;;;21.92;56.02;101594.65;107602;1254;73211;-83
2023/06/24 05:23:49;;;;;;;;;;;;;;;22.09;55.91;101591.45;107396;1254;124263;-84
2023/06/24 05:26:16;;;;;;;;;;;;;;;22.18;55.51;101596.20;107579;1254;62158;-85
2023/06/24 05:28:45;;;;;;;;;;;;;;;22.23;55.34;101595.43;107592;1253;73372;-86
2023/06/24 05:31:12;;;;;;;;;;;;;;;22.31;55.41;101599.31;107724;1254;124787;-83
2023/06/24 05:33:40;;;;;;;;;;;;;;;22.44;55.14;101601.34;107695;1254;70126;-83
2023/06/24 05:36:08;;;;;;;;;;;;;;;22.53;55.09;101603.21;107600;1254;124489;-83
2023/06/24 05:38:41;;;;;;;;;;;;;;;22.61;54.95;101602.21;107936;1254;60346;-83
2023/06/24 05:41:08;;;;;;;;;;;;;;;22.76;54.92;101598.65;107931;1253;73362;-82
2023/06/24 05:43:36;;;;;;;;;;;;;;;22.90;54.73;101595.98;108007;1254;124508;-82
2023/06/24 05:46:06;;;;;;;;;;;;;;;23.05;54.57;101591.68;108160;1254;72874;-82
2023/06/24 05:48:33;;;;;;;;;;;;;;;23.21;54.38;101591.47;107569;1254;124653;-83
2023/06/24 05:51:02;;;;;;;;;;;;;;;23.29;53.86;101589.75;107488;1254;60163;-85
2023/06/24 05:53:39;;;;;;;;;;;;;;;23.36;54.00;101590.36;107199;1253;124267;-87
2023/06/24 05:56:06;;;;;;;;;;;;;;;23.62;53.91;101589.80;107487;1254;65900;-84
2023/06/24 05:58:40;;;;;;;;;;;;;;;23.88;53.64;101590.64;107504;1254;72701;-86
2023/06/24 06:01:10;;;;;;;;;;;;;;;24.09;53.24;101584.36;107496;1253;124785;-90
2023/06/24 06:03:47;;;;;;;;;;;;;;;24.29;52.93;101581.33;107621;1254;60972;-89
2023/06/24 06:06:15;;;;;;;;;;;;;;;24.41;52.55;101576.77;107677;1254;124300;-84
2023/06/24 06:08:58;;;;;;;;;;;;;;;24.53;52.35;101576.57;107768;1254;65481;-89
2023/06/24 06:11:44;;;;;;;;;;;;;;;24.72;52.10;101572.27;107373;1254;71104;-89
2023/06/24 06:14:19;;;;;;;;;;;;;;;24.89;51.73;101572.23;107433;1254;61325;-87
2023/06/24 06:16:46;;;;;;;;;;;;;;;25.00;51.63;101569.48;107580;1254;60626;-83
2023/06/24 06:23:02;;;;;;;;;;;;;;;25.10;50.80;101573.04;107384;1254;66182;-90
2023/06/24 06:25:35;;;;;;;;;;;;;;;25.14;50.89;101576.55;107138;1257;124261;-87
2023/06/24 06:28:08;;;;;;;;;;;;;;;25.25;50.80;101580.08;107362;1254;61215;-86
2023/06/24 06:30:56;;;;;;;;;;;;;;;25.40;50.75;101581.02;107215;1257;124291;-86
2023/06/24 06:33:26;;;;;;;;;;;;;;;25.46;50.32;101586.26;107742;1254;73419;-88
2023/06/24 06:36:06;;;;;;;;;;;;;;;25.41;49.91;101586.02;107213;1253;124237;-88
2023/06/24 06:42:16;;;;;;;;;;;;;;;25.17;49.95;101578.99;107620;1253;124333;-90
2023/06/24 06:45:14;;;;;;;;;;;;;;;25.07;49.91;101574.91;107301;1254;59974;-89
2023/06/24 06:47:42;;;;;;;;;;;;;;;24.94;49.81;101578.95;107308;1259;124333;-88
2023/06/24 06:50:09;;;;;;;;;;;;;;;24.68;49.95;101577.15;107513;1257;65776;-88
2023/06/24 06:52:48;;;;;;;;;;;;;;;24.50;49.98;101577.86;107503;1257;71390;-86
2023/06/24 06:55:23;;;;;;;;;;;;;;;24.34;50.29;101575.48;107348;1254;124145;-90
2023/06/24 06:57:57;;;;;;;;;;;;;;;24.28;50.52;101576.84;107519;1258;60129;-87
2023/06/24 07:00:36;;;;;;;;;;;;;;;24.15;50.39;101579.59;107428;1253;124187;-88
2023/06/24 07:03:03;;;;;;;;;;;;;;;23.96;50.45;101580.30;107358;1253;65492;-84
2023/06/24 07:05:39;;;;;;;;;;;;;;;23.88;50.77;101578.48;107849;1254;72695;-86
2023/06/24 07:08:07;;;;;;;;;;;;;;;23.86;50.85;101581.91;107803;1253;61327;-85
2023/06/24 07:10:56;;;;;;;;;;;;;;;23.73;50.80;101579.21;107256;1254;61709;-86
2023/06/24 07:13:39;;;;;;;;;;;;;;;23.68;51.15;101576.96;107240;1254;124150;-88
2023/06/24 07:16:06;;;;;;;;;;;;;;;23.73;51.20;101574.38;107551;1257;66815;-87
2023/06/24 07:18:35;;;;;;;;;;;;;;;23.71;51.01;101579.95;107313;1254;124305;-87
2023/06/24 07:21:05;;;;;;;;;;;;;;;23.62;50.99;101577.42;107245;1256;61705;-88
2023/06/24 07:23:32;;;;;;;;;;;;;;;23.55;51.02;101583.80;107420;1254;60297;-86
2023/06/24 07:25:59;;;;;;;;;;;;;;;23.55;51.15;101584.52;107958;1254;123998;-85
2023/06/24 07:28:27;;;;;;;;;;;;;;;23.56;51.06;101582.38;107916;1254;65588;-86
2023/06/24 07:30:54;;;;;;;;;;;;;;;23.49;50.80;101580.85;107678;1254;124087;-87
2023/06/24 07:33:22;;;;;;;;;;;;;;;23.47;51.13;101580.88;107495;1254;60636;-86
2023/06/24 07:35:56;;;;;;;;;;;;;;;23.43;51.15;101579.34;107603;1254;123489;-93
2023/06/24 07:38:34;;;;;;;;;;;;;;;23.43;51.39;101578.61;107365;1256;73820;-88
2023/06/24 07:41:01;;;;;;;;;;;;;;;23.51;51.59;101582.26;107345;1254;66348;-87
2023/06/24 07:43:34;;;;;;;;;;;;;;;23.58;51.54;101585.01;107591;1257;124269;-88
2023/06/24 07:46:20;;;;;;;;;;;;;;;23.61;51.30;101581.56;107389;1254;61446;-89
2023/06/24 07:48:57;;;;;;;;;;;;;;;23.59;51.30;101578.89;107384;1254;124192;-90
2023/06/24 07:51:35;;;;;;;;;;;;;;;23.63;51.49;101577.59;107502;1255;74835;-92
2023/06/24 07:54:36;;;;;;;;;;;;;;;23.72;51.36;101574.40;107413;1253;124470;-94
2023/06/24 07:57:11;;;;;;;;;;;;;;;23.83;51.18;101581.77;107539;1254;71367;-89
2023/06/24 07:59:51;;;;;;;;;;;;;;;23.94;50.93;101585.35;107412;1254;60499;-87
2023/06/24 08:02:24;;;;;;;;;;;;;;;24.04;50.41;101589.66;107524;1254;61241;-85
2023/06/24 08:04:51;;;;;;;;;;;;;;;24.14;50.41;101589.84;107782;1254;74703;-85
2023/06/24 08:07:18;;;;;;;;;;;;;;;24.27;50.21;101587.80;107398;1254;124203;-86
2023/06/24 08:09:48;;;;;;;;;;;;;;;24.45;49.99;101592.13;107311;1254;71450;-84
2023/06/24 08:12:21;;;;;;;;;;;;;;;24.63;49.74;101592.88;107644;1254;125148;-87
2023/06/24 08:15:02;;;;;;;;;;;;;;;24.82;49.40;101594.65;107769;1255;59350;-84
2023/06/24 08:17:35;;;;;;;;;;;;;;;25.10;49.16;101593.89;107318;1254;73426;-85
2023/06/24 08:20:04;;;;;;;;;;;;;;;25.44;48.87;101598.33;107242;1258;125252;-85
2023/06/24 08:22:31;;;;;;;;;;;;;;;25.80;48.25;101600.01;107499;1254;71167;-83
2023/06/24 08:24:58;;;;;;;;;;;;;;;26.07;47.19;101607.25;107354;1254;125107;-82
2023/06/24 08:27:31;;;;;;;;;;;;;;;26.36;46.78;101602.52;107986;1254;61107;-82
2023/06/24 08:30:00;;;;;;;;;;;;;;;26.71;46.27;101603.38;108856;1254;124701;-86
2023/06/24 08:32:27;;;;;;;;;;;;;;;27.09;45.89;101603.16;107606;1257;67017;-84
2023/06/24 08:34:54;;;;;;;;;;;;;;;27.50;45.76;101601.38;107485;1257;73130;-83
2023/06/24 08:37:23;;;;;;;;;;;;;;;27.90;45.48;101603.52;107391;1254;124708;-86
2023/06/24 08:39:52;;;;;;;;;;;;;;;28.23;44.96;101603.10;107322;1254;60738;-83
2023/06/24 08:42:22;;;;;;;;;;;;;;;28.60;44.58;101609.03;107377;1254;124256;-82
2023/06/24 08:45:02;;;;;;;;;;;;;;;28.98;43.89;101611.39;107573;1254;67072;-84
2023/06/24 08:47:39;;;;;;;;;;;;;;;29.31;43.02;101611.77;107163;1254;63760;-90
2023/06/24 08:50:08;;;;;;;;;;;;;;;29.56;42.39;101616.00;107162;1259;123964;-87
2023/06/24 08:53:00;;;;;;;;;;;;;;;29.81;41.84;101616.64;107222;1257;60494;-88
2023/06/24 08:55:33;;;;;;;;;;;;;;;30.07;41.19;101614.61;107402;1254;124096;-88
2023/06/24 08:58:01;;;;;;;;;;;;;;;30.30;40.64;101615.45;107229;1254;61288;-88
2023/06/24 09:00:28;;;;;;;;;;;;;;;30.44;40.12;101619.00;107101;1254;124618;-89
2023/06/24 09:03:01;;;;;;;;;;;;;;;30.52;39.29;101616.46;107534;1256;61259;-87
2023/06/24 09:05:44;;;;;;;;;;;;;;;30.55;38.87;101612.35;107191;1255;59581;-94
2023/06/24 09:08:12;;;;;;;;;;;;;;;30.61;38.64;101615.72;107324;1254;124199;-91
2023/06/24 09:10:41;;;;;;;;;;;;;;;30.77;38.18;101614.98;107418;1254;60262;-87
2023/06/24 09:13:10;;;;;;;;;;;;;;;30.91;37.77;101612.95;107418;1254;124198;-90
2023/06/24 09:15:38;;;;;;;;;;;;;;;30.97;37.78;101608.86;107491;1254;61250;-86
2023/06/24 09:18:11;;;;;;;;;;;;;;;31.05;37.81;101608.45;107237;1254;124446;-85
2023/06/24 09:20:41;;;;;;;;;;;;;;;31.12;37.62;101610.12;107300;1254;65891;-88
2023/06/24 09:23:08;;;;;;;;;;;;;;;31.05;37.45;101614.25;107656;1254;62165;-84
2023/06/24 09:25:36;;;;;;;;;;;;;;;30.98;37.36;101612.59;107633;1253;124120;-85
2023/06/24 09:28:05;;;;;;;;;;;;;;;30.95;37.23;101620.33;107459;1255;61267;-85
2023/06/24 09:30:34;;;;;;;;;;;;;;;30.88;37.11;101620.29;107493;1254;124426;-87
2023/06/24 09:33:01;;;;;;;;;;;;;;;30.86;37.27;101621.45;107564;1259;64425;-86
2023/06/24 09:35:29;;;;;;;;;;;;;;;30.81;37.31;101621.86;107595;1254;60144;-85
2023/06/24 09:37:56;;;;;;;;;;;;;;;30.54;36.82;101626.88;107302;1254;124141;-86
2023/06/24 09:40:23;;;;;;;;;;;;;;;30.01;37.39;101626.48;108047;1254;61321;-85
2023/06/24 09:42:51;;;;;;;;;;;;;;;29.79;37.78;101630.10;107628;1252;124157;-84
2023/06/24 09:45:22;;;;;;;;;;;;;;;29.68;37.62;101629.64;107767;1253;66536;-84
2023/06/24 09:47:49;;;;;;;;;;;;;;;29.44;37.75;101628.24;107563;1254;124788;-83
2023/06/24 09:50:16;;;;;;;;;;;;;;;29.27;37.78;101625.47;107847;1254;64132;-84
2023/06/24 09:52:49;;;;;;;;;;;;;;;29.14;37.78;101625.61;107692;1254;61720;-86
2023/06/24 09:55:17;;;;;;;;;;;;;;;29.20;38.05;101624.65;107282;1254;124067;-84
2023/06/24 09:57:50;;;;;;;;;;;;;;;29.22;37.39;101629.65;107389;1254;64805;-84
2023/06/24 10:00:24;;;;;;;;;;;;;;;29.04;37.52;101626.87;107532;1254;124197;-83
2023/06/24 10:02:52;;;;;;;;;;;;;;;28.99;37.64;101626.52;107730;1254;71908;-83
2023/06/24 10:05:22;;;;;;;;;;;;;;;29.00;37.95;101627.23;107552;1254;61337;-84
2023/06/24 10:07:50;;;;;;;;;;;;;;;29.13;38.02;101628.71;107566;1254;124332;-84
2023/06/24 10:10:17;;;;;;;;;;;;;;;29.35;37.97;101623.74;108888;1256;64759;-85
2023/06/24 10:12:49;;;;;;;;;;;;;;;29.37;37.68;101626.73;107775;1254;124704;-86
2023/06/24 10:15:16;;;;;;;;;;;;;;;29.17;37.81;101629.66;107903;1258;64597;-84
2023/06/24 10:17:44;;;;;;;;;;;;;;;29.03;37.85;101630.70;107826;1254;60131;-84
2023/06/24 10:20:13;;;;;;;;;;;;;;;29.07;37.60;101628.57;107754;1253;124568;-84
2023/06/24 10:22:40;;;;;;;;;;;;;;;29.04;37.90;101626.54;107790;1254;66164;-84
2023/06/24 10:25:09;;;;;;;;;;;;;;;29.27;38.28;101621.67;107193;1259;124190;-84
2023/06/24 10:27:42;;;;;;;;;;;;;;;29.49;38.06;101622.44;107407;1254;64090;-84
2023/06/24 10:30:19;;;;;;;;;;;;;;;29.61;38.14;101623.95;107645;1259;124832;-86
2023/06/24 10:32:47;;;;;;;;;;;;;;;29.74;37.85;101630.13;108286;1258;60165;-83
2023/06/24 10:35:29;;;;;;;;;;;;;;;29.73;37.71;101628.52;107552;1256;66267;-84
2023/06/24 10:37:59;;;;;;;;;;;;;;;29.69;37.66;101624.72;107487;1255;124457;-84
2023/06/24 10:40:38;;;;;;;;;;;;;;;29.63;37.62;101626.02;107698;1254;64598;-84
2023/06/24 10:43:08;;;;;;;;;;;;;;;29.68;37.62;101622.20;107277;1259;124112;-84
2023/06/24 10:45:48;;;;;;;;;;;;;;;29.77;37.36;101620.58;107993;1260;60010;-84
2023/06/24 10:48:15;;;;;;;;;;;;;;;29.84;37.18;101617.42;107972;1256;124422;-84
2023/06/24 10:50:42;;;;;;;;;;;;;;;29.93;37.14;101616.50;107973;1254;66119;-84
2023/06/24 10:53:18;;;;;;;;;;;;;;;30.00;36.92;101617.98;107928;1257;64047;-84
2023/06/24 10:55:46;;;;;;;;;;;;;;;29.88;36.51;101622.28;108264;1257;124172;-84
2023/06/24 10:58:15;;;;;;;;;;;;;;;29.71;36.61;101623.74;107817;1260;61381;-83
2023/06/24 11:00:43;;;;;;;;;;;;;;;29.63;36.70;101623.32;107542;1255;124522;-83
2023/06/24 11:03:11;;;;;;;;;;;;;;;29.67;36.91;101620.25;107711;1255;59603;-83
2023/06/24 11:05:45;;;;;;;;;;;;;;;29.88;37.01;101616.15;107857;1254;63885;-84
2023/06/24 11:08:12;;;;;;;;;;;;;;;30.10;36.52;101621.55;107710;1255;124948;-83
2023/06/24 11:10:45;;;;;;;;;;;;;;;30.13;36.17;101627.23;107676;1257;62170;-83
2023/06/24 11:13:20;;;;;;;;;;;;;;;29.92;35.99;101626.29;107389;1254;125278;-84
2023/06/24 11:15:47;;;;;;;;;;;;;;;29.73;36.38;101627.42;107465;1258;60475;-82
2023/06/24 11:18:26;;;;;;;;;;;;;;;29.64;36.40;101628.32;107443;1253;124245;-82
2023/06/24 11:20:58;;;;;;;;;;;;;;;29.54;36.36;101625.66;107480;1253;61386;-84
2023/06/24 11:23:24;;;;;;;;;;;;;;;29.50;36.37;101624.77;107710;1254;59327;-83
2023/06/24 11:25:53;;;;;;;;;;;;;;;29.43;36.34;101622.33;107508;1258;124598;-85
2023/06/24 11:28:20;;;;;;;;;;;;;;;29.40;36.44;101624.43;107510;1263;65146;-85
2023/06/24 11:30:47;;;;;;;;;;;;;;;29.39;36.64;101623.56;107577;1254;124489;-83
2023/06/24 11:33:25;;;;;;;;;;;;;;;29.45;36.55;101626.21;107764;1254;59323;-85
2023/06/24 11:35:53;;;;;;;;;;;;;;;29.36;36.29;101624.04;107560;1254;124972;-84
2023/06/24 11:38:20;;;;;;;;;;;;;;;29.29;36.34;101626.84;107783;1255;66172;-85
2023/06/24 11:40:48;;;;;;;;;;;;;;;29.21;36.34;101625.69;107552;1254;67065;-84
2023/06/24 11:43:16;;;;;;;;;;;;;;;29.00;36.45;101629.38;108060;1254;124769;-85
2023/06/24 11:45:43;;;;;;;;;;;;;;;28.85;36.40;101630.84;107677;1254;62154;-84
2023/06/24 11:48:10;;;;;;;;;;;;;;;28.80;36.61;101632.49;107716;1254;125088;-84
2023/06/24 11:50:37;;;;;;;;;;;;;;;28.82;36.77;101630.23;107713;1255;74596;-84
2023/06/24 11:53:04;;;;;;;;;;;;;;;28.80;36.62;101633.74;107947;1257;66940;-85
2023/06/24 11:55:32;;;;;;;;;;;;;;;28.63;36.64;101635.45;107548;1260;124897;-83
2023/06/24 11:58:00;;;;;;;;;;;;;;;28.37;36.80;101633.48;107714;1254;60922;-83
2023/06/24 12:00:29;;;;;;;;;;;;;;;28.26;37.37;101638.56;107608;1256;124434;-83
2023/06/24 12:03:06;;;;;;;;;;;;;;;28.18;37.80;101639.36;107699;1254;66072;-84
2023/06/24 12:05:33;;;;;;;;;;;;;;;28.25;38.04;101640.03;107759;1253;66101;-84
2023/06/24 12:08:07;;;;;;;;;;;;;;;28.13;38.89;101641.35;107691;1254;124311;-83
2023/06/24 12:10:34;;;;;;;;;;;;;;;27.80;39.79;101646.39;107524;1254;60874;-85
2023/06/24 12:13:02;;;;;;;;;;;;;;;27.55;40.38;101647.73;107526;1254;124494;-84
2023/06/24 12:15:29;;;;;;;;;;;;;;;27.32;40.80;101649.35;107636;1260;74397;-85
2023/06/24 12:17:56;;;;;;;;;;;;;;;27.16;41.03;101647.63;107593;1259;124851;-86
2023/06/24 12:20:28;;;;;;;;;;;;;;;27.05;41.36;101650.29;107466;1254;73244;-83
2023/06/24 12:22:59;;;;;;;;;;;;;;;26.96;41.74;101655.25;107659;1258;59581;-84
2023/06/24 12:25:26;;;;;;;;;;;;;;;26.85;42.04;101656.27;107553;1254;124287;-83
2023/06/24 12:27:55;;;;;;;;;;;;;;;26.93;42.32;101655.89;107662;1253;74525;-83
2023/06/24 12:30:22;;;;;;;;;;;;;;;26.95;42.42;101656.35;107520;1254;124428;-82
2023/06/24 12:32:50;;;;;;;;;;;;;;;26.92;42.61;101656.27;107695;1254;72729;-81
2023/06/24 12:35:16;;;;;;;;;;;;;;;26.99;42.89;101657.67;107577;1254;59425;-84
2023/06/24 12:37:51;;;;;;;;;;;;;;;27.02;42.77;101659.73;107631;1254;124813;-89
2023/06/24 12:40:25;;;;;;;;;;;;;;;26.96;43.11;101664.05;107493;1253;74426;-89
2023/06/24 12:42:52;;;;;;;;;;;;;;;26.92;43.49;101663.29;107773;1257;124511;-84
2023/06/24 12:45:21;;;;;;;;;;;;;;;27.04;43.37;101667.27;107883;1257;70727;-88
2023/06/24 12:47:50;;;;;;;;;;;;;;;27.16;43.41;101674.48;107623;1254;60272;-84