Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:08;;;;;;;10.25;5.93;;;;;;;;;;10505230;28;20045;-66
2022/05/05 00:05:30;;;;;;;9.13;5.53;;;;;;;;;;10477691;28;20049;-66
2022/05/05 00:15:54;;;;;;;11.25;6.72;;;;;;;;;;10492650;28;20037;-66
2022/05/05 00:20:57;;;;;;;14.00;6.90;;;;;;;;;;10513072;28;20052;-66
2022/05/05 00:26:00;;;;;;;13.15;6.30;;;;;;;;;;10478721;28;20133;-66
2022/05/05 00:31:03;;;;;;;13.00;5.65;;;;;;;;;;10512951;28;20048;-66
2022/05/05 00:36:06;;;;;;;10.15;5.78;;;;;;;;;;10478058;28;20043;-67
2022/05/05 00:41:09;;;;;;;14.90;6.05;;;;;;;;;;10476189;28;20045;-66
2022/05/05 00:46:12;;;;;;;11.18;5.68;;;;;;;;;;10474755;28;20052;-67
2022/05/05 00:51:15;;;;;;;13.00;5.57;;;;;;;;;;10475995;28;20057;-67
2022/05/05 00:56:17;;;;;;;11.07;6.30;;;;;;;;;;10515747;28;20043;-66
2022/05/05 01:01:23;;;;;;;10.15;5.88;;;;;;;;;;10502910;28;20048;-67
2022/05/05 01:06:26;;;;;;;8.77;5.68;;;;;;;;;;10496635;28;20324;-66
2022/05/05 01:11:30;;;;;;;15.93;6.57;;;;;;;;;;10505642;28;20061;-66
2022/05/05 01:16:34;;;;;;;11.35;6.78;;;;;;;;;;10484899;28;20047;-66
2022/05/05 01:21:38;;;;;;;10.73;7.07;;;;;;;;;;10506234;28;20237;-67
2022/05/05 01:32:00;;;;;;;14.05;6.97;;;;;;;;;;10504357;28;20122;-66
2022/05/05 01:37:04;;;;;;;13.70;6.97;;;;;;;;;;10473141;28;20049;-66
2022/05/05 01:42:07;;;;;;;13.13;6.35;;;;;;;;;;10476180;28;20037;-67
2022/05/05 01:47:09;;;;;;;13.15;7.72;;;;;;;;;;10504278;28;20041;-67
2022/05/05 01:52:13;;;;;;;13.10;6.75;;;;;;;;;;10472350;28;20080;-66
2022/05/05 01:57:15;;;;;;;13.52;6.82;;;;;;;;;;10480799;28;20052;-66
2022/05/05 02:02:18;;;;;;;15.70;7.70;;;;;;;;;;10481108;28;20228;-66
2022/05/05 02:07:22;;;;;;;11.25;7.40;;;;;;;;;;10481708;28;20056;-66
2022/05/05 02:12:24;;;;;;;21.92;7.18;;;;;;;;;;10481030;28;20270;-66
2022/05/05 02:17:27;;;;;;;15.50;8.88;;;;;;;;;;10480931;28;20340;-66
2022/05/05 02:22:31;;;;;;;20.13;10.73;;;;;;;;;;10480509;28;20087;-66
2022/05/05 02:27:46;;;;;;;11.38;6.88;;;;;;;;;;10480752;28;20044;-67
2022/05/05 02:32:48;;;;;;;19.10;8.73;;;;;;;;;;10509452;28;20057;-66
2022/05/05 02:43:12;;;;;;;12.98;7.95;;;;;;;;;;10534917;28;20052;-66
2022/05/05 02:48:14;;;;;;;11.50;7.82;;;;;;;;;;10494882;28;20390;-66
2022/05/05 02:58:38;;;;;;;15.95;8.15;;;;;;;;;;10505226;28;20056;-67
2022/05/05 03:03:40;;;;;;;15.43;8.10;;;;;;;;;;10506037;28;20032;-67
2022/05/05 03:08:44;;;;;;;14.73;7.82;;;;;;;;;;10519037;28;20361;-67
2022/05/05 03:13:47;;;;;;;13.48;8.00;;;;;;;;;;10505875;28;20036;-67
2022/05/05 03:18:50;;;;;;;12.77;7.60;;;;;;;;;;10504477;28;20048;-67
2022/05/05 03:23:54;;;;;;;12.85;7.80;;;;;;;;;;10510035;28;20041;-67
2022/05/05 03:28:56;;;;;;;11.43;8.27;;;;;;;;;;10476570;28;20033;-67
2022/05/05 03:33:58;;;;;;;17.02;8.48;;;;;;;;;;10501569;28;20044;-67
2022/05/05 03:39:02;;;;;;;14.18;8.32;;;;;;;;;;10486714;28;20052;-67
2022/05/05 03:44:05;;;;;;;12.30;7.85;;;;;;;;;;10503237;28;20319;-66
2022/05/05 03:49:07;;;;;;;15.93;8.20;;;;;;;;;;10502824;28;20041;-67
2022/05/05 03:54:11;;;;;;;15.68;8.18;;;;;;;;;;10487803;28;20048;-67
2022/05/05 03:59:13;;;;;;;13.00;8.63;;;;;;;;;;10494884;28;20067;-67
2022/05/05 04:04:17;;;;;;;14.35;7.03;;;;;;;;;;10475913;28;20048;-67
2022/05/05 04:09:20;;;;;;;21.02;8.88;;;;;;;;;;10507436;28;20058;-67
2022/05/05 04:14:23;;;;;;;10.37;7.57;;;;;;;;;;10485541;28;20389;-69
2022/05/05 04:19:26;;;;;;;14.98;7.25;;;;;;;;;;10478722;28;20350;-67
2022/05/05 04:24:29;;;;;;;8.95;6.22;;;;;;;;;;10502156;28;20041;-69
2022/05/05 04:29:32;;;;;;;9.85;6.00;;;;;;;;;;10482532;28;20225;-67
2022/05/05 04:34:34;;;;;;;17.50;6.00;;;;;;;;;;10503353;28;20036;-68
2022/05/05 04:39:37;;;;;;;15.85;5.72;;;;;;;;;;10493014;28;20048;-67
2022/05/05 04:44:40;;;;;;;12.00;5.63;;;;;;;;;;10486485;28;20041;-68
2022/05/05 04:49:42;;;;;;;14.43;5.97;;;;;;;;;;10491507;28;20366;-67
2022/05/05 04:54:45;;;;;;;9.00;5.05;;;;;;;;;;10476695;28;20094;-66
2022/05/05 04:59:48;;;;;;;14.45;5.70;;;;;;;;;;10501728;28;20045;-71
2022/05/05 05:04:51;;;;;;;7.33;4.97;;;;;;;;;;10494991;28;20036;-71
2022/05/05 05:09:54;;;;;;;9.60;5.15;;;;;;;;;;10476897;28;20052;-71
2022/05/05 05:14:57;;;;;;;9.30;5.70;;;;;;;;;;10488144;28;20055;-71
2022/05/05 05:20:00;;;;;;;21.63;10.43;;;;;;;;;;10509988;28;20044;-72
2022/05/05 05:25:04;;;;;;;9.95;6.70;;;;;;;;;;10489741;28;20036;-71
2022/05/05 05:30:08;;;;;;;16.55;10.32;;;;;;;;;;10491590;28;20048;-72
2022/05/05 05:35:11;;;;;;;19.33;10.55;;;;;;;;;;10497126;28;20071;-71
2022/05/05 05:40:15;;;;;;;13.00;7.38;;;;;;;;;;10497855;28;20048;-67
2022/05/05 05:45:18;;;;;;;12.73;6.80;;;;;;;;;;10485252;28;20040;-67
2022/05/05 05:50:21;;;;;;;11.82;7.55;;;;;;;;;;10513212;28;20225;-67
2022/05/05 05:55:25;;;;;;;13.95;6.95;;;;;;;;;;10513148;28;20190;-68
2022/05/05 06:00:28;;;;;;;15.13;6.83;;;;;;;;;;10475542;28;20053;-69
2022/05/05 06:05:31;;;;;;;11.52;6.65;;;;;;;;;;10473164;28;20336;-67
2022/05/05 06:10:36;;;;;;;14.10;6.65;;;;;;;;;;10490356;28;20382;-68
2022/05/05 06:15:39;;;;;;;8.35;5.55;;;;;;;;;;10494241;28;20057;-68
2022/05/05 06:20:42;;;;;;;;;;;;;;;;;;10492325;28;20040;-69
2022/05/05 06:25:45;;;;;;;12.98;4.97;;;;;;;;;;10514209;28;19962;-69
2022/05/05 06:30:47;;;;;;;8.45;4.13;;;;;;;;;;10513616;28;20271;-69
2022/05/05 06:35:50;;;;;;;7.60;3.90;;;;;;;;;;10495906;28;20176;-69
2022/05/05 06:40:54;;;;;;;9.73;3.92;;;;;;;;;;10486761;28;20083;-67
2022/05/05 06:45:56;;;;;;;8.80;3.20;;;;;;;;;;10502788;28;20126;-68
2022/05/05 06:50:58;;;;;;;8.27;3.13;;;;;;;;;;10482331;28;20352;-69
2022/05/05 06:56:02;;;;;;;7.75;3.17;;;;;;;;;;10480724;28;20328;-72
2022/05/05 07:06:25;;;;;;;9.55;3.50;;;;;;;;;;10492969;28;20041;-68
2022/05/05 07:11:29;;;;;;;7.75;3.80;;;;;;;;;;10479291;28;20271;-69
2022/05/05 07:16:32;;;;;;;5.93;3.33;;;;;;;;;;10514142;28;20048;-67
2022/05/05 07:21:34;;;;;;;7.50;3.13;;;;;;;;;;10519525;28;20052;-68
2022/05/05 07:26:38;;;;;;;6.35;3.80;;;;;;;;;;10519178;28;20049;-68
2022/05/05 07:31:40;;;;;;;7.90;3.15;;;;;;;;;;10481589;28;20053;-69
2022/05/05 07:36:43;;;;;;;8.93;3.63;;;;;;;;;;10478142;28;20376;-68
2022/05/05 07:41:46;;;;;;;7.82;3.22;;;;;;;;;;10492141;28;20044;-68
2022/05/05 07:46:49;;;;;;;7.00;3.70;;;;;;;;;;10482855;28;20053;-67
2022/05/05 07:51:51;;;;;;;9.32;4.20;;;;;;;;;;10475511;28;20045;-68
2022/05/05 07:56:56;;;;;;;12.73;4.78;;;;;;;;;;10475972;28;20049;-68
2022/05/05 08:01:58;;;;;;;9.32;4.80;;;;;;;;;;10484282;28;20044;-68
2022/05/05 08:07:01;;;;;;;14.20;3.67;;;;;;;;;;10477486;28;20053;-69
2022/05/05 08:12:06;;;;;;;6.75;3.70;;;;;;;;;;10476897;28;20091;-70
2022/05/05 08:17:08;;;;;;;6.53;3.67;;;;;;;;;;10476403;28;20040;-69
2022/05/05 08:22:11;;;;;;;8.07;4.22;;;;;;;;;;10477141;28;20053;-69
2022/05/05 08:32:37;;;;;;;6.70;6.10;;;;;;;;;;10517433;28;20049;-69
2022/05/05 08:37:40;;;;;;;9.88;7.45;;;;;;;;;;10517647;28;20076;-69
2022/05/05 08:42:44;;;;;;;9.65;8.65;;;;;;;;;;10517880;28;20363;-69
2022/05/05 08:47:47;;;;;;;12.05;10.38;;;;;;;;;;10516891;28;20055;-69
2022/05/05 08:52:51;;;;;;;11.70;10.50;;;;;;;;;;10497129;28;20052;-68
2022/05/05 08:57:55;;;;;;;6.88;6.68;;;;;;;;;;10490934;28;20101;-69
2022/05/05 09:02:59;;;;;;;4.43;4.32;;;;;;;;;;10487195;28;20037;-69
2022/05/05 09:08:02;;;;;;;2.38;2.38;;;;;;;;;;10474388;28;20041;-70
2022/05/05 09:13:07;;;;;;;1.50;1.50;;;;;;;;;;10493297;28;20135;-69
2022/05/05 09:18:14;;;;;;;0.80;0.80;;;;;;;;;;10515435;28;20127;-68
2022/05/05 09:23:28;;;;;;;0.50;0.50;;;;;;;;;;10528814;28;20055;-68
2022/05/05 09:28:35;;;;;;;0.40;0.40;;;;;;;;;;10511120;28;20040;-67
2022/05/05 09:33:43;;;;;;;0.20;0.20;;;;;;;;;;10515890;28;20044;-68
2022/05/05 09:38:53;;;;;;;8.05;3.53;;;;;;;;;;10500320;28;20082;-67
2022/05/05 09:43:58;;;;;;;4.38;3.80;;;;;;;;;;10498498;28;20304;-67
2022/05/05 09:49:14;;;;;;;8.00;4.82;;;;;;;;;;10472330;28;20067;-68
2022/05/05 09:59:40;;;;;;;10.65;6.55;;;;;;;;;;10504664;28;20051;-68
2022/05/05 10:04:50;;;;;;;12.48;6.53;;;;;;;;;;10474009;28;20060;-67
2022/05/05 10:09:53;;;;;;;12.23;7.05;;;;;;;;;;10488223;28;20091;-67
2022/05/05 10:14:58;;;;;;;11.85;7.65;;;;;;;;;;10486976;28;20064;-68
2022/05/05 10:20:01;;;;;;;13.70;7.50;;;;;;;;;;10522649;28;20086;-67
2022/05/05 10:25:09;;;;;;;12.52;7.78;;;;;;;;;;10515466;28;20056;-68
2022/05/05 10:30:17;;;;;;;12.50;8.02;;;;;;;;;;10517793;28;20056;-67
2022/05/05 10:35:24;;;;;;;13.52;8.00;;;;;;;;;;10537367;28;20343;-67
2022/05/05 10:40:42;;;;;;;9.20;7.40;;;;;;;;;;10508901;28;20064;-67
2022/05/05 10:45:48;;;;;;;13.27;6.95;;;;;;;;;;10539066;28;20041;-68
2022/05/05 10:51:05;;;;;;;10.95;5.85;;;;;;;;;;10536953;28;20052;-68
2022/05/05 10:56:26;;;;;;;11.15;7.00;;;;;;;;;;10528581;28;20332;-67
2022/05/05 11:01:33;;;;;;;17.55;7.18;;;;;;;;;;10482992;28;20060;-67
2022/05/05 11:06:38;;;;;;;7.80;6.55;;;;;;;;;;10514406;28;20049;-67
2022/05/05 11:11:41;;;;;;;8.90;6.32;;;;;;;;;;10523683;28;20069;-67
2022/05/05 11:22:19;;;;;;;6.70;5.47;;;;;;;;;;10508530;28;20114;-68
2022/05/05 11:27:23;;;;;;;11.30;6.13;;;;;;;;;;10517913;28;20040;-67
2022/05/05 11:32:32;;;;;;;8.60;4.63;;;;;;;;;;10520105;28;20045;-67
2022/05/05 11:37:35;;;;;;;13.48;4.68;;;;;;;;;;10525245;28;20041;-68
2022/05/05 11:44:14;;;;;;;10.05;5.15;;;;;;;;;;10524195;28;20044;-68
2022/05/05 11:48:15;;;;;;;4.25;3.47;;;;;;;;;;10494637;28;20048;-68
2022/05/05 11:53:18;;;;;;;7.57;4.18;;;;;;;;;;10531501;28;20343;-68
2022/05/05 12:03:39;;;;;;;12.02;4.75;;;;;;;;;;10514860;28;20044;-67
2022/05/05 12:08:41;;;;;;;;;;;;;;;;;;10489648;28;20041;-67
2022/05/05 12:13:44;;;;;;;10.15;4.43;;;;;;;;;;10504330;28;19925;-70
2022/05/05 12:18:52;;;;;;;6.35;4.43;;;;;;;;;;10508222;28;20036;-68
2022/05/05 12:23:57;;;;;;;4.72;3.83;;;;;;;;;;10506398;28;20323;-69
2022/05/05 12:29:00;;;;;;;7.45;4.38;;;;;;;;;;10502762;28;20204;-69
2022/05/05 12:34:04;;;;;;;8.25;4.50;;;;;;;;;;10500762;28;20036;-68
2022/05/05 12:39:13;;;;;;;10.57;4.78;;;;;;;;;;10500669;28;20044;-68
2022/05/05 12:44:17;;;;;;;14.32;5.35;;;;;;;;;;10479112;28;20048;-71
2022/05/05 13:00:11;;;;;;;8.02;4.60;;;;;;;;;;10632893;27;20047;-74
2022/05/05 13:05:14;;;;;;;9.57;4.75;;;;;;;;;;10587189;28;20034;-71
2022/05/05 13:10:18;;;;;;;5.90;4.83;;;;;;;;;;10592094;28;20046;-68
2022/05/05 13:15:20;;;;;;;;;;;;;;;;;;10577218;28;20273;-70
2022/05/05 13:20:22;;;;;;;8.65;4.60;;;;;;;;;;10561343;28;19931;-69
2022/05/05 13:25:26;;;;;;;5.75;4.22;;;;;;;;;;10556365;28;20062;-71
2022/05/05 13:30:29;;;;;;;11.10;4.68;;;;;;;;;;10551987;28;20211;-70
2022/05/05 13:35:31;;;;;;;5.22;4.60;;;;;;;;;;10541592;28;20040;-70
2022/05/05 13:40:35;;;;;;;5.60;4.15;;;;;;;;;;10558229;28;20040;-69
2022/05/05 13:45:38;;;;;;;5.50;4.20;;;;;;;;;;10568126;28;20341;-71
2022/05/05 13:50:40;;;;;;;7.53;5.82;;;;;;;;;;10589471;28;20062;-69
2022/05/05 13:55:45;;;;;;;12.93;7.83;;;;;;;;;;10589508;28;20036;-70
2022/05/05 14:00:47;;;;;;;11.63;6.65;;;;;;;;;;10590625;28;20052;-71
2022/05/05 14:05:49;;;;;;;8.32;4.22;;;;;;;;;;10559978;28;20032;-71
2022/05/05 14:16:12;;;;;;;9.18;5.07;;;;;;;;;;10577780;28;20055;-73
2022/05/05 14:21:15;;;;;;;8.45;4.72;;;;;;;;;;10559866;28;20401;-70
2022/05/05 14:26:19;;;;;;;8.80;5.38;;;;;;;;;;10560686;28;20047;-72
2022/05/05 14:31:22;;;;;;;6.43;5.15;;;;;;;;;;10562058;28;20327;-72
2022/05/05 14:36:25;;;;;;;6.10;4.97;;;;;;;;;;10510259;28;20052;-70
2022/05/05 14:41:29;;;;;;;6.28;5.10;;;;;;;;;;10560746;28;20048;-71
2022/05/05 14:46:31;;;;;;;;;;;;;;;;;;10561627;28;20051;-72
2022/05/05 14:51:34;;;;;;;9.88;5.20;;;;;;;;;;10564557;28;19915;-71
2022/05/05 14:56:38;;;;;;;5.40;5.00;;;;;;;;;;10559587;28;20077;-70
2022/05/05 15:01:41;;;;;;;9.38;4.97;;;;;;;;;;10558627;28;20044;-71
2022/05/05 15:06:47;;;;;;;7.13;4.80;;;;;;;;;;10560511;28;20040;-71
2022/05/05 15:11:52;;;;;;;9.32;4.97;;;;;;;;;;10567589;28;20036;-71
2022/05/05 15:16:55;;;;;;;10.20;5.18;;;;;;;;;;10557943;28;20350;-71
2022/05/05 15:21:57;;;;;;;11.40;5.18;;;;;;;;;;10559447;28;20081;-71
2022/05/05 15:27:01;;;;;;;9.88;5.18;;;;;;;;;;10551737;28;20036;-71
2022/05/05 15:32:05;;;;;;;9.32;5.13;;;;;;;;;;10561387;28;20101;-71
2022/05/05 15:37:07;;;;;;;7.22;5.60;;;;;;;;;;10555351;28;20040;-72
2022/05/05 15:42:12;;;;;;;7.93;5.25;;;;;;;;;;10558205;28;20059;-68
2022/05/05 15:47:14;;;;;;;11.63;4.95;;;;;;;;;;10556562;28;20055;-74
2022/05/05 15:52:17;;;;;;;7.00;5.03;;;;;;;;;;10556539;28;20065;-73
2022/05/05 15:57:21;;;;;;;14.02;5.43;;;;;;;;;;10558600;28;20040;-71
2022/05/05 16:02:24;;;;;;;8.73;5.57;;;;;;;;;;10558279;28;20044;-72
2022/05/05 16:07:26;;;;;;;6.90;4.28;;;;;;;;;;10558080;28;20330;-72
2022/05/05 16:12:30;;;;;;;19.05;8.25;;;;;;;;;;10556501;28;20506;-71
2022/05/05 16:17:32;;;;;;;;;;;;;;;;;;10557172;28;20093;-73
2022/05/05 16:22:35;;;;;;;46.75;8.05;;;;;;;;;;10555952;28;19985;-69
2022/05/05 16:32:59;;;;;;;13.57;5.60;;;;;;;;;;10557438;28;20047;-68
2022/05/05 16:38:02;;;;;;;9.48;5.65;;;;;;;;;;10558107;28;20063;-69
2022/05/05 16:43:08;;;;;;;17.30;6.43;;;;;;;;;;10556853;28;20117;-70
2022/05/05 16:48:11;;;;;;;20.20;6.90;;;;;;;;;;10570402;28;20085;-69
2022/05/05 16:53:15;;;;;;;10.02;5.72;;;;;;;;;;10557502;28;20112;-68
2022/05/05 16:58:21;;;;;;;17.83;6.35;;;;;;;;;;10559691;28;20048;-67
2022/05/05 17:03:23;;;;;;;13.25;6.70;;;;;;;;;;10561861;28;20047;-69
2022/05/05 17:08:25;;;;;;;14.27;5.72;;;;;;;;;;10555861;28;20043;-69
2022/05/05 17:13:29;;;;;;;15.95;6.60;;;;;;;;;;10557186;28;20243;-68
2022/05/05 17:18:31;;;;;;;10.13;6.80;;;;;;;;;;10555910;28;20047;-68
2022/05/05 17:23:34;;;;;;;14.32;7.63;;;;;;;;;;10554301;28;20370;-68
2022/05/05 17:28:37;;;;;;;11.63;8.68;;;;;;;;;;10555569;28;20040;-67
2022/05/05 17:33:40;;;;;;;13.47;8.47;;;;;;;;;;10559941;28;20052;-68
2022/05/05 17:38:43;;;;;;;22.98;8.77;;;;;;;;;;10558381;28;20048;-69
2022/05/05 17:43:47;;;;;;;19.33;8.98;;;;;;;;;;10563603;28;20059;-68
2022/05/05 17:54:10;;;;;;;13.57;9.50;;;;;;;;;;10561711;28;20078;-68
2022/05/05 17:59:14;;;;;;;15.93;12.27;;;;;;;;;;10564900;28;20066;-67
2022/05/05 18:04:16;;;;;;;12.53;10.83;;;;;;;;;;10565051;28;20044;-69
2022/05/05 18:09:19;;;;;;;14.38;10.70;;;;;;;;;;10566044;28;20046;-69
2022/05/05 18:14:22;;;;;;;15.27;11.98;;;;;;;;;;10566765;28;20335;-68
2022/05/05 18:19:25;;;;;;;23.73;14.35;;;;;;;;;;10560623;28;20044;-68
2022/05/05 18:24:27;;;;;;;18.15;13.90;;;;;;;;;;10563194;28;20047;-70
2022/05/05 18:29:30;;;;;;;16.90;14.70;;;;;;;;;;10552366;28;20082;-69
2022/05/05 18:34:33;;;;;;;15.38;13.10;;;;;;;;;;10565126;28;20098;-70
2022/05/05 18:39:37;;;;;;;14.68;12.05;;;;;;;;;;10561114;28;20036;-67
2022/05/05 18:44:42;;;;;;;18.13;14.10;;;;;;;;;;10563370;28;20036;-67
2022/05/05 18:49:44;;;;;;;22.43;19.37;;;;;;;;;;10561120;28;20043;-68
2022/05/05 18:54:47;;;;;;;24.35;18.58;;;;;;;;;;10561884;28;20304;-67
2022/05/05 18:59:51;;;;;;;21.42;16.75;;;;;;;;;;10561548;28;20036;-66
2022/05/05 19:04:53;;;;;;;24.30;17.08;;;;;;;;;;10559491;28;20081;-69
2022/05/05 19:09:55;;;;;;;24.73;17.48;;;;;;;;;;10560770;28;20048;-69
2022/05/05 19:14:59;;;;;;;27.77;17.00;;;;;;;;;;10560518;28;20048;-68
2022/05/05 19:20:01;;;;;;;19.52;17.13;;;;;;;;;;10557647;28;20250;-67
2022/05/05 19:25:04;;;;;;;29.70;17.85;;;;;;;;;;10558706;28;20044;-70
2022/05/05 19:30:12;;;;;;;29.80;21.85;;;;;;;;;;10559569;28;20040;-69
2022/05/05 19:35:16;;;;;;;26.73;19.00;;;;;;;;;;10573281;28;20051;-69
2022/05/05 19:40:18;;;;;;;43.47;24.60;;;;;;;;;;10554239;28;20039;-68
2022/05/05 19:45:22;;;;;;;36.85;26.75;;;;;;;;;;10552611;28;20039;-67
2022/05/05 19:50:28;;;;;;;21.88;17.50;;;;;;;;;;10559009;28;20052;-68
2022/05/05 20:11:35;;;;;;;32.08;24.98;;;;;;;;;;10570804;28;20055;-69
2022/05/05 20:16:39;;;;;;;28.27;24.17;;;;;;;;;;10557212;28;20376;-68
2022/05/05 20:21:41;;;;;;;30.63;25.20;;;;;;;;;;10556897;28;20048;-68
2022/05/05 20:26:44;;;;;;;28.00;22.17;;;;;;;;;;10558543;28;20040;-68
2022/05/05 20:31:48;;;;;;;23.73;21.13;;;;;;;;;;10559811;28;20058;-67
2022/05/05 20:36:50;;;;;;;25.02;22.17;;;;;;;;;;10555877;28;20381;-66
2022/05/05 20:41:53;;;;;;;27.60;24.02;;;;;;;;;;10557239;28;20051;-67
2022/05/05 20:46:57;;;;;;;27.08;23.17;;;;;;;;;;10557542;28;20377;-66
2022/05/05 20:52:00;;;;;;;26.67;23.30;;;;;;;;;;10557024;28;20048;-66
2022/05/05 20:57:02;;;;;;;29.75;24.65;;;;;;;;;;10555829;28;20350;-68
2022/05/05 21:02:06;;;;;;;27.23;24.27;;;;;;;;;;10555658;28;20052;-68
2022/05/05 21:07:09;;;;;;;28.73;25.13;;;;;;;;;;10558501;28;20070;-67
2022/05/05 21:12:11;;;;;;;27.17;24.10;;;;;;;;;;10545942;28;20059;-67
2022/05/05 21:17:15;;;;;;;27.35;24.45;;;;;;;;;;10565263;28;20044;-67
2022/05/05 21:27:37;;;;;;;31.23;27.08;;;;;;;;;;10578481;28;20039;-66
2022/05/05 21:32:40;;;;;;;31.80;26.98;;;;;;;;;;10563416;28;20082;-67
2022/05/05 21:37:43;;;;;;;35.08;28.48;;;;;;;;;;10562482;28;20048;-65
2022/05/05 21:42:45;;;;;;;36.80;30.52;;;;;;;;;;10565589;28;20051;-66
2022/05/05 21:47:49;;;;;;;48.25;30.92;;;;;;;;;;10562759;28;20350;-66
2022/05/05 21:52:52;;;;;;;38.60;31.20;;;;;;;;;;10561763;28;20172;-67
2022/05/05 21:57:54;;;;;;;38.88;33.20;;;;;;;;;;10563918;28;20078;-67
2022/05/05 22:02:58;;;;;;;44.17;35.25;;;;;;;;;;10560511;28;20051;-66
2022/05/05 22:08:00;;;;;;;46.90;36.30;;;;;;;;;;10561479;28;20040;-67
2022/05/05 22:13:04;;;;;;;44.45;36.53;;;;;;;;;;10562585;28;20098;-66
2022/05/05 22:18:08;;;;;;;47.55;36.78;;;;;;;;;;10560986;28;20076;-67
2022/05/05 22:23:10;;;;;;;49.25;40.30;;;;;;;;;;10565574;28;20047;-66
2022/05/05 22:28:13;;;;;;;52.17;40.00;;;;;;;;;;10561934;28;20102;-66
2022/05/05 22:33:17;;;;;;;47.42;38.33;;;;;;;;;;10561276;28;20248;-66
2022/05/05 22:38:20;;;;;;;47.77;38.03;;;;;;;;;;10561908;28;20047;-66
2022/05/05 22:43:22;;;;;;;49.10;36.55;;;;;;;;;;10560948;28;20346;-67
2022/05/05 22:53:47;;;;;;;47.33;37.03;;;;;;;;;;10560622;28;20298;-66
2022/05/05 22:58:49;;;;;;;45.63;36.28;;;;;;;;;;10561772;28;20266;-66
2022/05/05 23:03:53;;;;;;;41.72;34.55;;;;;;;;;;10558952;28;20052;-67
2022/05/05 23:08:55;;;;;;;45.25;35.22;;;;;;;;;;10560241;28;20048;-67
2022/05/05 23:13:57;;;;;;;47.63;35.45;;;;;;;;;;10558644;28;20047;-69
2022/05/05 23:19:01;;;;;;;47.25;33.95;;;;;;;;;;10560139;28;20327;-67
2022/05/05 23:24:03;;;;;;;45.33;35.63;;;;;;;;;;10559669;28;20052;-67
2022/05/05 23:29:05;;;;;;;47.78;37.83;;;;;;;;;;10558633;28;20070;-67
2022/05/05 23:39:30;;;;;;;56.67;40.63;;;;;;;;;;10572479;28;20055;-66
2022/05/05 23:44:33;;;;;;;56.00;42.85;;;;;;;;;;10557596;28;20051;-68
2022/05/05 23:49:36;;;;;;;91.78;61.58;;;;;;;;;;10558105;28;20039;-66
2022/05/05 23:54:39;;;;;;;84.30;56.53;;;;;;;;;;10557129;28;20107;-67
2022/05/05 23:59:41;;;;;;;70.55;49.60;;;;;;;;;;10557787;28;20048;-66
