Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:32;;;;;;;0.73;0.30;;;15.30;99.90;;;;;;5072369;28;20021;-84
2022/05/17 00:03:58;;;;;;;0.47;0.20;;;15.20;99.90;;;;;;5055912;28;20028;-80
2022/05/17 00:06:26;;;;;;;0.65;0.30;;;15.20;99.90;;;;;;5055745;28;20479;-81
2022/05/17 00:08:51;;;;;;;0.38;0.20;;;15.10;99.90;;;;;;5039377;28;20388;-81
2022/05/17 00:11:17;;;;;;;0.17;0.10;;;15.00;99.90;;;;;;5055554;28;20060;-81
2022/05/17 00:13:43;;;;;;;0.30;0.10;;;15.10;99.90;;;;;;5071657;28;20077;-81
2022/05/17 00:16:10;;;;;;;0.50;0.20;;;14.90;99.90;;;;;;5074114;28;20393;-81
2022/05/17 00:18:36;;;;;;;0.22;0.10;;;15.00;99.90;;;;;;5055538;28;20024;-82
2022/05/17 00:21:02;;;;;;;0.68;0.25;;;14.90;99.90;;;;;;5055512;28;20036;-80
2022/05/17 00:23:28;;;;;;;0.28;0.13;;;14.90;99.90;;;;;;5071911;28;20028;-83
2022/05/17 00:25:55;;;;;;;0.25;0.20;;;14.90;99.90;;;;;;5071993;28;20027;-84
2022/05/17 00:28:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5071909;28;20017;-80
2022/05/17 00:30:48;;;;;;;0.57;0.20;;;14.80;99.90;;;;;;5055878;28;20025;-80
2022/05/17 00:33:15;;;;;;;0.28;0.13;;;14.80;99.90;;;;;;5072019;28;20086;-80
2022/05/17 00:35:43;;;;;;;0.35;0.20;;;14.70;99.90;;;;;;5073178;28;20360;-80
2022/05/17 00:38:09;;;;;;;0.17;0.10;;;14.60;99.90;;;;;;5071981;28;20029;-81
2022/05/17 00:40:36;;;;;;;0.63;0.20;;;14.50;99.90;;;;;;5054766;28;20052;-80
2022/05/17 00:43:02;;;;;;;0.68;0.20;;;14.50;99.90;;;;;;5071920;28;20461;-82
2022/05/17 00:45:28;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5055633;28;20081;-80
2022/05/17 00:48:04;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5076633;28;20025;-82
2022/05/17 00:50:43;;;;;;;0.38;0.20;;;14.30;99.90;;;;;;5072667;28;20040;-84
2022/05/17 00:53:18;;;;;;;0.35;0.20;;;14.30;99.90;;;;;;5071882;28;20035;-81
2022/05/17 00:55:52;;;;;;;0.47;0.20;;;14.30;99.90;;;;;;5072787;28;20029;-81
2022/05/17 00:58:38;;;;;;;0.80;0.30;;;14.30;99.90;;;;;;5072375;28;20036;-81
2022/05/17 01:01:13;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5072641;28;20028;-84
2022/05/17 01:04:06;;;;;;;0.32;0.20;;;14.20;99.90;;;;;;5073107;28;20033;-82
2022/05/17 01:06:42;;;;;;;0.43;0.20;;;14.20;99.90;;;;;;5071796;28;20024;-81
2022/05/17 01:09:09;;;;;;;0.68;0.28;;;14.30;99.90;;;;;;5072011;28;20439;-81
2022/05/17 01:11:35;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5071232;28;20052;-84
2022/05/17 01:16:45;;;;;;;0.68;0.20;;;14.20;99.90;;;;;;5073577;28;20506;-81
2022/05/17 01:19:12;;;;;;;0.32;0.20;;;14.20;99.90;;;;;;5072436;28;20025;-81
2022/05/17 01:21:38;;;;;;;0.80;0.30;;;14.20;99.90;;;;;;5076534;28;20085;-80
2022/05/17 01:24:05;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5058908;28;20128;-81
2022/05/17 01:26:35;;;;;;;0.20;0.15;;;14.20;99.90;;;;;;5074895;28;20021;-81
2022/05/17 01:29:01;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5075479;28;20031;-80
2022/05/17 01:31:28;;;;;;;0.47;0.20;;;14.20;99.90;;;;;;5076619;28;20064;-83
2022/05/17 01:33:54;;;;;;;0.77;0.43;;;14.20;99.90;;;;;;5074995;28;20146;-80
2022/05/17 01:36:22;;;;;;;0.47;0.20;;;14.20;99.90;;;;;;5058643;28;20032;-81
2022/05/17 01:38:51;;;;;;;0.60;0.28;;;14.20;99.90;;;;;;5058870;28;20031;-79
2022/05/17 01:41:18;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5075957;28;20455;-79
2022/05/17 01:43:43;;;;;;;0.55;0.20;;;14.20;99.90;;;;;;5077427;28;20483;-79
2022/05/17 01:46:10;;;;;;;0.47;0.20;;;14.10;99.90;;;;;;5051596;28;20056;-83
2022/05/17 01:48:37;;;;;;;0.70;0.20;;;14.20;99.90;;;;;;5077954;28;20029;-80
2022/05/17 01:51:05;;;;;;;0.52;0.20;;;14.10;99.90;;;;;;5076576;28;20029;-79
2022/05/17 01:53:32;;;;;;;0.35;0.20;;;14.10;99.90;;;;;;5075342;28;20384;-84
2022/05/17 01:55:58;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5074211;28;20464;-84
2022/05/17 01:58:23;;;;;;;0.73;0.30;;;14.10;99.90;;;;;;5057870;28;20024;-85
2022/05/17 02:00:49;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5076197;28;20099;-85
2022/05/17 02:03:15;;;;;;;0.38;0.20;;;14.00;99.90;;;;;;5074880;28;20119;-86
2022/05/17 02:05:40;;;;;;;0.68;0.30;;;14.00;99.90;;;;;;5074796;28;20364;-84
2022/05/17 02:08:06;;;;;;;0.73;0.40;;;14.00;99.90;;;;;;5076304;28;20016;-86
2022/05/17 02:10:32;;;;;;;0.47;0.20;;;14.00;99.90;;;;;;5058709;28;20099;-84
2022/05/17 02:12:58;;;;;;;0.28;0.20;;;14.00;99.90;;;;;;5074221;28;20024;-86
2022/05/17 02:15:25;;;;;;;0.73;0.30;;;13.90;99.90;;;;;;5058531;28;20360;-86
2022/05/17 02:17:51;;;;;;;0.52;0.30;;;13.90;99.90;;;;;;5075861;28;20075;-85
2022/05/17 02:20:17;;;;;;;0.47;0.20;;;13.90;99.90;;;;;;5075404;28;20517;-86
2022/05/17 02:22:46;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074565;28;20028;-86
2022/05/17 02:25:15;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5058119;28;20027;-86
2022/05/17 02:27:40;;;;;;;0.25;0.20;;;13.70;99.90;;;;;;5073941;28;20013;-86
2022/05/17 02:30:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5075333;28;20028;-86
2022/05/17 02:32:36;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5075711;28;20118;-86
2022/05/17 02:35:04;;;;;;;0.43;0.20;;;13.80;99.90;;;;;;5057212;28;20126;-85
2022/05/17 02:37:30;;;;;;;0.17;0.10;;;13.70;99.90;;;;;;5074430;28;20024;-86
2022/05/17 02:39:58;;;;;;;0.73;0.30;;;13.60;99.90;;;;;;5040110;28;20415;-86
2022/05/17 02:42:23;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5074599;28;20333;-86
2022/05/17 02:44:49;;;;;;;0.43;0.20;;;13.60;99.90;;;;;;5073499;28;20028;-86
2022/05/17 02:47:15;;;;;;;0.47;0.20;;;13.70;99.90;;;;;;5074270;28;20032;-86
2022/05/17 02:49:44;;;;;;;0.38;0.20;;;13.60;99.90;;;;;;5074066;28;20024;-86
2022/05/17 02:52:12;;;;;;;0.47;0.20;;;13.60;99.90;;;;;;5074098;28;20092;-85
2022/05/17 02:54:39;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5073704;28;20016;-85
2022/05/17 02:57:07;;;;;;;0.28;0.20;;;13.50;99.90;;;;;;5074434;28;20030;-85
2022/05/17 02:59:33;;;;;;;0.45;0.35;;;13.50;99.90;;;;;;5074104;28;20024;-85
2022/05/17 03:01:59;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5074837;28;20028;-85
2022/05/17 03:04:26;;;;;;;0.38;0.20;;;13.40;99.90;;;;;;5073302;28;20020;-85
2022/05/17 03:06:56;;;;;;;0.63;0.28;;;13.30;99.90;;;;;;5056982;28;20364;-85
2022/05/17 03:09:24;;;;;;;0.52;0.30;;;13.30;99.90;;;;;;5056569;28;20023;-85
2022/05/17 03:11:50;;;;;;;0.57;0.25;;;13.30;99.90;;;;;;5073884;28;20459;-84
2022/05/17 03:14:17;;;;;;;0.52;0.20;;;13.30;99.90;;;;;;5056658;28;20029;-85
2022/05/17 03:16:43;;;;;;;0.93;0.30;;;13.30;99.90;;;;;;5073624;28;20016;-85
2022/05/17 03:19:10;;;;;;;0.28;0.20;;;13.20;99.90;;;;;;5073078;28;20441;-84
2022/05/17 03:21:36;;;;;;;0.47;0.22;;;13.20;99.90;;;;;;5072937;28;20127;-86
2022/05/17 03:24:02;;;;;;;0.28;0.20;;;13.20;99.90;;;;;;5073111;28;20056;-87
2022/05/17 03:26:29;;;;;;;0.70;0.30;;;13.20;99.90;;;;;;5073096;28;20478;-87
2022/05/17 03:28:56;;;;;;;0.68;0.30;;;13.20;99.90;;;;;;5073851;28;20056;-86
2022/05/17 03:31:22;;;;;;;0.28;0.20;;;13.10;99.90;;;;;;5072946;28;20506;-87
2022/05/17 03:33:48;;;;;;;0.57;0.22;;;13.10;99.90;;;;;;5056175;28;20021;-86
2022/05/17 03:36:14;;;;;;;0.28;0.20;;;13.10;99.90;;;;;;5072601;28;20446;-85
2022/05/17 03:38:39;;;;;;;0.52;0.25;;;13.10;99.90;;;;;;5072696;28;20352;-85
2022/05/17 03:41:05;;;;;;;0.70;0.30;;;13.10;99.90;;;;;;5072394;28;20064;-85
2022/05/17 03:43:31;;;;;;;0.43;0.20;;;13.10;99.90;;;;;;5038695;28;20112;-86
2022/05/17 03:45:57;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5072714;28;20365;-85
2022/05/17 03:48:25;;;;;;;0.38;0.20;;;13.00;99.90;;;;;;5072780;28;20013;-85
2022/05/17 03:50:51;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5073095;28;20111;-85
2022/05/17 03:53:17;;;;;;;0.73;0.65;;;13.10;99.90;;;;;;5074569;28;20079;-86
2022/05/17 03:55:43;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5072540;28;20070;-85
2022/05/17 03:58:09;;;;;;;0.50;0.20;;;13.20;99.90;;;;;;5073224;28;20028;-85
2022/05/17 04:00:35;;;;;;;0.45;0.20;;;13.20;99.90;;;;;;5071961;28;20551;-86
2022/05/17 04:03:01;;;;;;;0.45;0.20;;;13.20;99.90;;;;;;5073680;28;20020;-85
2022/05/17 04:05:27;;;;;;;0.25;0.20;;;13.30;99.90;;;;;;5055605;28;20472;-86
2022/05/17 04:07:53;;;;;;;0.60;0.28;;;13.30;99.90;;;;;;5072453;28;20015;-85
2022/05/17 04:10:19;;;;;;;0.90;0.35;;;13.40;99.90;;;;;;5072754;28;20410;-85
2022/05/17 04:12:45;;;;;;;0.28;0.20;;;13.40;99.90;;;;;;5072204;28;20468;-84
2022/05/17 04:15:18;;;;;;;0.75;0.30;;;13.40;99.90;;;;;;5073271;28;20085;-85
2022/05/17 04:17:44;;;;;;;0.77;0.50;;;13.40;99.90;;;;;;5073076;28;20141;-84
2022/05/17 04:20:12;;;;;;;0.88;0.30;;;13.50;99.90;;;;;;5072323;28;20500;-85
2022/05/17 04:22:43;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5072236;28;20524;-85
2022/05/17 04:25:09;;;;;;;0.70;0.30;;;13.60;99.90;;;;;;5071892;28;20016;-85
2022/05/17 04:27:35;;;;;;;0.35;0.20;;;13.60;99.90;;;;;;5072422;28;20270;-86
2022/05/17 04:30:01;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5073269;28;20505;-86
2022/05/17 04:32:27;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5073148;28;20112;-85
2022/05/17 04:34:52;;;;;;;0.68;0.30;;;13.70;99.90;;;;;;5072809;28;20405;-85
2022/05/17 04:37:18;;;;;;;0.68;0.30;;;13.70;99.90;;;;;;5071955;28;20067;-87
2022/05/17 04:39:44;;;;;;;0.68;0.28;;;13.80;99.90;;;;;;5071600;28;20012;-85
2022/05/17 04:42:10;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5055031;28;20044;-85
2022/05/17 04:44:39;;;;;;;0.88;0.30;;;13.80;99.90;;;;;;5073191;28;20017;-86
2022/05/17 04:47:07;;;;;;;0.90;0.35;;;13.90;99.90;;;;;;5073207;28;20059;-86
2022/05/17 04:49:32;;;;;;;0.47;0.20;;;13.90;99.90;;;;;;5073156;28;20021;-85
2022/05/17 04:51:58;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;5071744;28;20426;-86
2022/05/17 04:54:26;;;;;;;0.35;0.20;;;13.90;99.90;;;;;;5071870;28;20051;-87
2022/05/17 04:56:52;;;;;;;0.70;0.38;;;14.00;99.90;;;;;;5055549;28;20460;-85
2022/05/17 04:59:19;;;;;;;0.73;0.30;;;14.00;99.90;;;;;;5073525;28;20092;-84
2022/05/17 05:01:45;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5056068;28;20047;-85
2022/05/17 05:04:12;;;;;;;0.57;0.30;;;14.10;99.90;;;;;;5071864;28;20111;-84
2022/05/17 05:06:37;;;;;;;0.57;0.30;;;14.20;99.90;;;;;;5072510;28;20024;-85
2022/05/17 05:09:03;;;;;;;0.65;0.25;;;14.30;99.90;;;;;;5071779;28;20471;-84
2022/05/17 05:11:29;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073252;28;20025;-85
2022/05/17 05:13:55;;;;;;;2.50;0.57;;;14.50;99.90;;;;;;5073174;28;20020;-84
2022/05/17 05:16:20;;;;;;;1.00;0.68;;;14.60;99.90;;;;;;5055031;28;20025;-85
2022/05/17 05:18:46;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5054974;28;20074;-84
2022/05/17 05:21:14;;;;;;;0.73;0.30;;;14.80;99.90;;;;;;5072696;28;20052;-85
2022/05/17 05:23:42;;;;;;;0.68;0.30;;;15.00;99.90;;;;;;5072048;28;20017;-85
2022/05/17 05:26:10;;;;;;;0.73;0.30;;;15.10;99.90;;;;;;5071772;28;20016;-85
2022/05/17 05:28:37;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5071781;28;20166;-84
2022/05/17 05:31:03;;;;;;;0.73;0.30;;;15.30;99.90;;;;;;5071756;28;20522;-84
2022/05/17 05:33:31;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5072479;28;20463;-84
2022/05/17 05:35:57;;;;;;;0.57;0.20;;;15.70;99.90;;;;;;5073053;28;20016;-85
2022/05/17 05:38:22;;;;;;;0.30;0.17;;;15.80;99.90;;;;;;5071876;28;20025;-85
2022/05/17 05:40:48;;;;;;;0.55;0.20;;;16.00;99.90;;;;;;5054954;28;20412;-85
2022/05/17 05:43:14;;;;;;;0.45;0.20;;;16.10;99.90;;;;;;5073068;28;20028;-85
2022/05/17 05:45:42;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5072168;28;20077;-85
2022/05/17 05:48:09;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5055203;28;20445;-84
2022/05/17 05:50:38;;;;;;;1.13;0.30;;;16.40;99.90;;;;;;5055048;28;20040;-84
2022/05/17 05:53:11;;;;;;;2.78;0.63;;;16.60;99.90;;;;;;5071613;28;20020;-84
2022/05/17 05:55:38;;;;;;;0.82;0.32;;;16.60;99.90;;;;;;5072962;28;20028;-84
2022/05/17 05:58:04;;;;;;;0.52;0.20;;;16.70;99.90;;;;;;5054841;28;20039;-84
2022/05/17 06:00:31;;;;;;;0.15;0.10;;;16.80;99.90;;;;;;5072909;28;20460;-85
2022/05/17 06:02:58;;;;;;;0.32;0.10;;;16.80;99.90;;;;;;5072205;28;20461;-84
2022/05/17 06:05:24;;;;;;;0.13;0.10;;;17.00;99.90;;;;;;5056524;28;20120;-84
2022/05/17 06:07:50;;;;;;;0.38;0.17;;;17.10;99.90;;;;;;5074875;28;20024;-84
2022/05/17 06:10:17;;;;;;;0.55;0.20;;;17.30;99.90;;;;;;5042464;28;20419;-84
2022/05/17 06:12:43;;;;;;;0.55;0.20;;;17.40;99.90;;;;;;5076592;28;20024;-84
2022/05/17 06:15:09;;;;;;;0.60;0.20;;;17.50;99.90;;;;;;5075090;28;20028;-84
2022/05/17 06:17:37;;;;;;;0.17;0.10;;;17.60;99.90;;;;;;5076037;28;20479;-85
2022/05/17 06:20:04;;;;;;;0.28;0.10;;;18.00;99.90;;;;;;5074595;28;20388;-85
2022/05/17 06:22:30;;;;;;;0.65;0.32;;;18.10;99.90;;;;;;5058385;28;20024;-85
2022/05/17 06:24:56;;;;;;;0.57;0.20;;;18.30;99.90;;;;;;5058100;28;20074;-85
2022/05/17 06:27:21;;;;;;;0.43;0.20;;;18.40;99.90;;;;;;5057962;28;20116;-85
2022/05/17 06:29:47;;;;;;;0.30;0.10;;;18.60;99.90;;;;;;5076186;28;20148;-77
2022/05/17 06:32:15;;;;;;;0.30;0.20;;;18.90;99.90;;;;;;5075421;28;20032;-83
2022/05/17 06:34:42;;;;;;;1.48;0.55;;;19.00;99.90;;;;;;5074323;28;20029;-78
2022/05/17 06:37:08;;;;;;;0.38;0.20;;;19.30;99.90;;;;;;5075422;28;20096;-86
2022/05/17 06:39:34;;;;;;;1.13;0.30;;;19.40;99.90;;;;;;5074235;28;20029;-87
2022/05/17 06:42:00;;;;;;;0.17;0.10;;;19.30;99.90;;;;;;5073976;28;20063;-87
2022/05/17 06:44:27;;;;;;;0.60;0.28;;;19.40;99.90;;;;;;5075430;28;20024;-87
2022/05/17 06:46:54;;;;;;;0.22;0.10;;;19.40;99.90;;;;;;5075408;28;20027;-86
2022/05/17 06:49:21;;;;;;;0.32;0.10;;;19.60;99.90;;;;;;5074044;28;20027;-86
2022/05/17 06:51:48;;;;;;;0.80;0.45;;;19.50;99.90;;;;;;5058253;28;20078;-85
2022/05/17 06:54:16;;;;;;;0.28;0.10;;;19.40;99.90;;;;;;5075653;28;20032;-86
2022/05/17 06:56:41;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5075794;28;20020;-86
2022/05/17 06:59:08;;;;;;;0.30;0.10;;;19.40;99.90;;;;;;5073862;28;20077;-80
2022/05/17 07:01:34;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5056660;28;20056;-78
2022/05/17 07:04:00;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5075334;28;20040;-85
2022/05/17 07:06:26;;;;;;;0.13;0.10;;;19.70;99.90;;;;;;5075603;28;20047;-78
2022/05/17 07:08:52;;;;;;;0.38;0.15;;;19.90;99.90;;;;;;5075167;28;20081;-78
2022/05/17 07:14:02;;;;;;;0.90;0.17;;;19.90;99.90;;;;;;5075301;28;20035;-78
2022/05/17 07:16:28;;;;;;;0.17;0.10;;;20.50;99.90;;;;;;5074096;28;20063;-78
2022/05/17 07:18:54;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5074285;28;20442;-78
2022/05/17 07:21:20;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;5073833;28;20116;-78
2022/05/17 07:23:45;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5075377;28;20039;-78
2022/05/17 07:26:13;;;;;;;0.47;0.20;;;21.00;99.90;;;;;;5073816;28;20029;-78
2022/05/17 07:28:44;;;;;;;0.38;0.10;;;21.60;99.90;;;;;;5076162;28;20017;-78
2022/05/17 07:31:10;;;;;;;;;;;21.80;99.90;;;;;;5075236;28;20460;-78
2022/05/17 07:33:36;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5074578;28;19908;-78
2022/05/17 07:36:03;;;;;;;0.47;0.10;;;21.80;99.90;;;;;;5074622;28;20024;-78
2022/05/17 07:38:29;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5074503;28;20027;-77
2022/05/17 07:40:55;;;;;;;0.43;0.22;;;22.40;99.90;;;;;;5074081;28;20426;-77
2022/05/17 07:43:21;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5074687;28;20169;-78
2022/05/17 07:45:49;;;;;;;0.60;0.52;;;22.90;99.90;;;;;;5074443;28;20457;-77
2022/05/17 07:48:21;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5074512;28;20027;-78
2022/05/17 07:50:46;;;;;;;0.70;0.30;;;23.10;99.90;;;;;;5072852;28;20017;-78
2022/05/17 07:53:15;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5074467;28;20023;-78
2022/05/17 07:55:42;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5073274;28;20012;-77
2022/05/17 07:58:09;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5074756;28;20020;-77
2022/05/17 08:00:36;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5074131;28;20025;-77
2022/05/17 08:03:04;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5072769;28;20036;-77
2022/05/17 08:05:31;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5072712;28;20020;-78
2022/05/17 08:07:57;;;;;;;0.15;0.10;;;24.30;99.90;;;;;;5072925;28;20021;-78
2022/05/17 08:10:23;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5073784;28;20136;-78
2022/05/17 08:12:48;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5074371;28;20090;-78
2022/05/17 08:15:15;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5072666;28;20016;-78
2022/05/17 08:17:41;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5074249;28;20071;-78
2022/05/17 08:20:09;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5073008;28;20031;-78
2022/05/17 08:22:45;;;;;;;0.10;0.10;;;26.30;92.40;;;;;;5073740;28;20036;-78
2022/05/17 08:27:59;;;;;;;0.10;0.10;;;26.30;90.60;;;;;;5073871;28;20032;-78
2022/05/17 08:30:26;;;;;;;0.08;0.08;;;25.90;91.90;;;;;;5072312;28;20066;-78
2022/05/17 08:35:51;;;;;;;0.35;0.20;;;25.90;89.40;;;;;;5074528;28;20406;-77
2022/05/17 08:38:24;;;;;;;0.00;0.00;;;26.50;89.60;;;;;;5073658;28;20012;-77
2022/05/17 08:40:53;;;;;;;0.03;0.03;;;25.70;80.00;;;;;;5073424;28;20056;-77
2022/05/17 08:43:51;;;;;;;0.00;0.00;;;25.90;83.40;;;;;;5072577;28;20047;-77
2022/05/17 08:46:23;;;;;;;0.05;0.05;;;25.60;73.40;;;;;;5056286;28;20032;-77
2022/05/17 08:49:16;;;;;;;0.00;0.00;;;26.80;88.40;;;;;;5072224;28;20028;-77
2022/05/17 08:52:05;;;;;;;0.00;0.00;;;26.50;71.10;;;;;;5061310;28;20116;-78
2022/05/17 08:54:55;;;;;;;0.10;0.10;;;26.90;70.00;;;;;;5073318;28;20021;-78
2022/05/17 08:57:37;;;;;;;0.00;0.00;;;27.30;69.30;;;;;;5072080;28;20139;-77
2022/05/17 09:00:16;;;;;;;0.00;0.00;;;27.10;61.60;;;;;;5073842;28;20451;-78
2022/05/17 09:02:45;;;;;;;0.20;0.15;;;27.10;62.20;;;;;;5072123;28;20029;-77
2022/05/17 09:05:16;;;;;;;0.20;0.10;;;26.90;61.60;;;;;;5073197;28;20019;-78
2022/05/17 09:07:54;;;;;;;0.00;0.00;;;27.10;64.10;;;;;;5072400;28;20083;-78
2022/05/17 09:10:35;;;;;;;0.10;0.10;;;27.00;58.70;;;;;;5074151;28;20028;-78
2022/05/17 09:13:33;;;;;;;0.10;0.10;;;26.90;58.30;;;;;;5073124;28;20453;-78
2022/05/17 09:16:00;;;;;;;0.10;0.10;;;27.00;60.50;;;;;;5072272;28;20025;-78
2022/05/17 09:18:29;;;;;;;0.00;0.00;;;27.20;57.10;;;;;;5073311;28;20052;-78
2022/05/17 09:20:54;;;;;;;1.30;0.55;;;27.00;56.10;;;;;;5073150;28;20025;-78
2022/05/17 09:23:20;;;;;;;0.10;0.10;;;27.20;57.10;;;;;;5071975;28;20170;-78
2022/05/17 09:25:58;;;;;;;0.00;0.00;;;27.20;55.50;;;;;;5073802;28;20032;-78
2022/05/17 09:28:49;;;;;;;0.00;0.00;;;27.20;56.00;;;;;;5073308;28;20028;-78
2022/05/17 09:31:24;;;;;;;;;;;26.90;55.10;;;;;;5074177;28;20029;-77
2022/05/17 09:33:50;;;;;;;0.03;0.03;;;27.10;57.00;;;;;;5072655;28;19995;-78
2022/05/17 09:36:25;;;;;;;0.00;0.00;;;27.80;56.40;;;;;;5072126;28;20029;-78
2022/05/17 09:38:53;;;;;;;0.10;0.10;;;28.10;54.60;;;;;;5073477;28;20017;-78
2022/05/17 09:41:28;;;;;;;0.00;0.00;;;28.00;51.90;;;;;;5075476;28;20452;-78
2022/05/17 09:44:01;;;;;;;0.10;0.10;;;28.00;51.20;;;;;;5076879;28;20016;-80
2022/05/17 09:46:41;;;;;;;0.00;0.00;;;28.30;51.20;;;;;;5075165;28;20159;-80
2022/05/17 09:52:32;;;;;;;0.10;0.10;;;28.30;50.80;;;;;;5077186;28;20459;-79
2022/05/17 09:55:20;;;;;;;0.05;0.05;;;27.50;49.90;;;;;;5076576;28;20017;-80
2022/05/17 09:57:59;;;;;;;0.00;0.00;;;27.40;52.70;;;;;;5076943;28;20099;-85
2022/05/17 10:00:31;;;;;;;0.10;0.10;;;27.30;52.80;;;;;;5075224;28;20031;-87
2022/05/17 10:03:00;;;;;;;0.03;0.03;;;27.50;50.20;;;;;;5075798;28;20075;-80
2022/05/17 10:05:27;;;;;;;0.00;0.00;;;27.50;51.00;;;;;;5076839;28;20111;-79
2022/05/17 10:07:58;;;;;;;0.00;0.00;;;27.60;49.00;;;;;;5074874;28;20116;-79
2022/05/17 10:10:30;;;;;;;0.00;0.00;;;27.60;51.70;;;;;;5075267;28;20052;-80
2022/05/17 10:13:03;;;;;;;0.00;0.00;;;27.80;49.00;;;;;;5074689;28;20367;-79
2022/05/17 10:15:29;;;;;;;0.00;0.00;;;27.00;48.80;;;;;;5075116;28;20017;-79
2022/05/17 10:18:05;;;;;;;0.10;0.10;;;26.90;49.30;;;;;;5074533;28;20094;-80
2022/05/17 10:20:41;;;;;;;0.10;0.00;;;27.00;52.00;;;;;;5076137;28;20464;-81
2022/05/17 10:23:27;;;;;;;0.00;0.00;;;26.40;51.90;;;;;;5074950;28;20021;-78
2022/05/17 10:26:15;;;;;;;0.10;0.10;;;26.20;51.30;;;;;;5076104;28;20425;-78
2022/05/17 10:28:47;;;;;;;0.10;0.10;;;25.90;53.50;;;;;;5075199;28;20120;-78
2022/05/17 10:31:20;;;;;;;0.00;0.00;;;25.70;52.10;;;;;;5076355;28;20059;-78
2022/05/17 10:33:54;;;;;;;0.00;0.00;;;25.80;52.20;;;;;;5074606;28;20082;-78
2022/05/17 10:36:30;;;;;;;0.00;0.00;;;25.60;53.00;;;;;;5075897;28;20020;-80
2022/05/17 10:39:20;;;;;;;0.00;0.00;;;25.70;55.30;;;;;;5074818;28;20020;-79
2022/05/17 10:41:46;;;;;;;0.00;0.00;;;25.90;54.20;;;;;;5066531;28;20055;-89
2022/05/17 10:44:17;;;;;;;0.10;0.10;;;25.90;51.00;;;;;;5041920;28;20267;-79
2022/05/17 10:46:48;;;;;;;0.10;0.10;;;26.50;50.20;;;;;;5076287;28;20035;-78
2022/05/17 10:49:43;;;;;;;0.00;0.00;;;26.40;51.20;;;;;;5075878;28;20377;-75
2022/05/17 10:52:38;;;;;;;0.10;0.10;;;26.60;53.00;;;;;;5061536;28;20115;-76
2022/05/17 10:55:07;;;;;;;0.00;0.00;;;27.10;50.20;;;;;;5074062;28;20069;-76
2022/05/17 10:57:32;;;;;;;0.10;0.10;;;27.80;52.60;;;;;;5075711;28;20039;-76
2022/05/17 11:00:14;;;;;;;0.08;0.08;;;27.90;51.20;;;;;;5074636;28;20096;-77
2022/05/17 11:02:58;;;;;;;0.00;0.00;;;28.80;51.20;;;;;;5075369;28;20016;-78
2022/05/17 11:05:59;;;;;;;1.17;0.65;;;28.00;51.40;;;;;;5075777;28;20448;-78
2022/05/17 11:08:36;;;;;;;0.00;0.00;;;29.30;52.90;;;;;;5076347;28;20023;-77
2022/05/17 11:11:26;;;;;;;0.10;0.10;;;29.30;50.80;;;;;;5075462;28;20035;-77
2022/05/17 11:14:04;;;;;;;0.10;0.00;;;30.10;50.50;;;;;;5074912;28;20457;-78
2022/05/17 11:16:37;;;;;;;0.03;0.03;;;28.60;50.80;;;;;;5075113;28;20021;-77
2022/05/17 11:19:25;;;;;;;0.10;0.10;;;29.00;52.80;;;;;;5074902;28;20035;-78
2022/05/17 11:21:54;;;;;;;0.00;0.00;;;29.60;50.50;;;;;;5074945;28;20072;-77
2022/05/17 11:24:50;;;;;;;0.10;0.10;;;29.50;50.50;;;;;;5075444;28;20537;-79
2022/05/17 11:27:24;;;;;;;0.00;0.00;;;29.90;48.80;;;;;;5074674;28;20028;-77
2022/05/17 11:30:05;;;;;;;0.10;0.10;;;29.10;48.30;;;;;;5074642;28;20033;-76
2022/05/17 11:32:40;;;;;;;0.00;0.00;;;29.60;48.50;;;;;;5074846;28;20054;-77
2022/05/17 11:35:38;;;;;;;0.10;0.10;;;29.30;45.90;;;;;;5074874;28;20029;-80
2022/05/17 11:38:07;;;;;;;0.00;0.00;;;28.90;48.70;;;;;;5062595;28;20067;-78
2022/05/17 11:40:49;;;;;;;0.30;0.30;;;28.80;49.10;;;;;;5074240;28;20032;-77
2022/05/17 11:43:41;;;;;;;0.00;0.00;;;29.60;51.80;;;;;;5074099;28;20507;-77
2022/05/17 11:46:25;;;;;;;0.00;0.00;;;29.30;50.20;;;;;;5073769;28;20452;-77
2022/05/17 11:49:21;;;;;;;0.10;0.10;;;30.30;51.70;;;;;;5074273;28;20046;-78
2022/05/17 11:51:58;;;;;;;0.00;0.00;;;31.00;48.70;;;;;;5066260;28;20064;-78
2022/05/17 11:54:44;;;;;;;0.00;0.00;;;30.70;49.30;;;;;;5073763;28;20134;-77
2022/05/17 11:57:11;;;;;;;0.10;0.10;;;30.60;47.60;;;;;;5073323;28;20471;-78
2022/05/17 11:59:38;;;;;;;0.05;0.05;;;30.00;48.00;;;;;;5072658;28;20451;-78
2022/05/17 12:02:09;;;;;;;0.08;0.08;;;30.50;48.50;;;;;;5072902;28;20028;-78
2022/05/17 12:04:42;;;;;;;0.00;0.00;;;30.70;48.90;;;;;;5073984;28;20024;-77
2022/05/17 12:07:29;;;;;;;1.15;0.50;;;29.90;47.20;;;;;;5074015;28;20016;-77
2022/05/17 12:09:58;;;;;;;0.00;0.00;;;29.60;47.20;;;;;;5074885;28;20012;-78
2022/05/17 12:12:27;;;;;;;0.10;0.10;;;29.60;48.00;;;;;;5073594;28;20049;-78
2022/05/17 12:15:27;;;;;;;0.10;0.10;;;29.50;50.40;;;;;;5073872;28;20017;-79
2022/05/17 12:18:09;;;;;;;0.10;0.10;;;30.50;50.20;;;;;;5074307;28;20031;-79
2022/05/17 12:20:51;;;;;;;0.00;0.00;;;30.70;49.20;;;;;;5074450;28;20024;-79
2022/05/17 12:23:39;;;;;;;0.10;0.10;;;30.70;50.10;;;;;;5074746;28;20024;-78
2022/05/17 12:26:10;;;;;;;0.25;0.25;;;29.80;49.60;;;;;;5073506;28;20048;-80
2022/05/17 12:28:41;;;;;;;0.10;0.10;;;30.40;51.20;;;;;;5074630;28;20086;-79
2022/05/17 12:31:11;;;;;;;0.35;0.13;;;29.90;51.50;;;;;;5074988;28;20103;-80
2022/05/17 12:33:48;;;;;;;0.03;0.03;;;29.80;50.10;;;;;;5073622;28;20074;-79
2022/05/17 12:36:26;;;;;;;0.20;0.10;;;30.20;49.30;;;;;;5073905;28;20027;-78
2022/05/17 12:44:34;;;;;;;0.10;0.10;;;30.30;48.00;;;;;;5074311;28;20127;-78
2022/05/17 12:47:00;;;;;;;0.52;0.30;;;29.80;47.60;;;;;;5074119;28;20024;-79
2022/05/17 12:49:31;;;;;;;0.00;0.00;;;30.30;49.60;;;;;;5056106;28;20086;-78
2022/05/17 12:52:01;;;;;;;0.10;0.10;;;29.70;49.60;;;;;;5055914;28;20066;-78
2022/05/17 12:54:32;;;;;;;0.20;0.10;;;29.50;48.00;;;;;;5074226;28;20054;-78
2022/05/17 12:56:58;;;;;;;0.03;0.03;;;29.50;51.70;;;;;;5072695;28;20068;-78
2022/05/17 12:59:32;;;;;;;0.10;0.10;;;29.10;52.50;;;;;;5073666;28;20025;-78
2022/05/17 13:01:59;;;;;;;0.20;0.20;;;30.20;52.70;;;;;;5073428;28;20027;-78
2022/05/17 13:04:32;;;;;;;0.00;0.00;;;29.90;51.70;;;;;;5074234;28;20113;-75
2022/05/17 13:07:13;;;;;;;0.10;0.10;;;30.10;51.90;;;;;;5074307;28;20025;-76
2022/05/17 13:10:04;;;;;;;0.00;0.00;;;30.10;50.70;;;;;;5074169;28;20020;-78
2022/05/17 13:12:40;;;;;;;0.00;0.00;;;30.60;52.70;;;;;;5074149;28;20024;-78
2022/05/17 13:15:08;;;;;;;0.10;0.10;;;31.30;52.00;;;;;;5075701;28;20098;-78
2022/05/17 13:17:38;;;;;;;0.10;0.10;;;31.40;49.00;;;;;;5079426;28;20025;-78
2022/05/17 13:20:12;;;;;;;0.05;0.05;;;30.90;50.10;;;;;;5077648;28;20025;-77
2022/05/17 13:22:43;;;;;;;0.10;0.10;;;30.50;49.80;;;;;;5078129;28;20103;-79
2022/05/17 13:25:18;;;;;;;0.00;0.00;;;29.40;48.30;;;;;;5076975;28;20055;-79