Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:48;;;;;;;0.40;0.30;;;;;;;10.39;100.00;101375.09;5033028;28;20964;-51
2021/10/09 00:03:16;;;;;;;3.43;3.10;;;;;;;10.49;100.00;101367.91;5042310;28;20459;-52
2021/10/09 00:05:42;;;;;;;0.30;0.20;;;;;;;10.60;100.00;101365.13;5041210;28;20897;-52
2021/10/09 00:08:17;;;;;;;1.07;1.07;;;;;;;10.43;100.00;101369.75;5037211;28;20984;-52
2021/10/09 00:10:45;;;;;;;0.50;0.50;;;;;;;10.27;100.00;101363.69;5035417;28;20971;-52
2021/10/09 00:13:13;;;;;;;0.30;0.20;;;;;;;10.28;100.00;101363.72;5040073;28;20447;-52
2021/10/09 00:15:40;;;;;;;2.10;2.00;;;;;;;10.02;100.00;101365.69;5047480;28;20524;-52
2021/10/09 00:18:07;;;;;;;0.70;0.70;;;;;;;9.95;100.00;101367.50;5035308;28;20486;-51
2021/10/09 00:20:34;;;;;;;0.30;0.20;;;;;;;9.87;100.00;101368.44;5040238;28;20483;-52
2021/10/09 00:23:01;;;;;;;1.07;0.70;;;;;;;10.20;100.00;101367.28;5038563;28;20459;-51
2021/10/09 00:25:28;;;;;;;0.80;0.57;;;;;;;9.92;100.00;101362.22;5040878;28;20526;-51
2021/10/09 00:27:55;;;;;;;6.90;1.60;;;;;;;9.97;100.00;101370.16;5036853;28;20483;-52
2021/10/09 00:30:22;;;;;;;0.40;0.40;;;;;;;9.73;100.00;101366.81;5047908;28;20450;-52
2021/10/09 00:32:49;;;;;;;0.70;0.70;;;;;;;9.79;100.00;101357.91;5045314;28;20513;-51
2021/10/09 00:35:16;;;;;;;1.07;0.97;;;;;;;9.94;100.00;101359.56;5051529;28;20493;-51
2021/10/09 00:37:43;;;;;;;2.50;0.67;;;;;;;9.86;100.00;101367.56;5046873;28;20528;-53
2021/10/09 00:40:10;;;;;;;0.30;0.20;;;;;;;9.77;100.00;101367.66;5051550;28;20871;-52
2021/10/09 00:42:37;;;;;;;0.40;0.40;;;;;;;9.83;100.00;101366.72;5043815;28;20486;-52
2021/10/09 00:45:06;;;;;;;0.60;0.60;;;;;;;9.92;100.00;101361.34;5054516;28;21007;-54
2021/10/09 00:47:33;;;;;;;0.30;0.20;;;;;;;9.65;100.00;101366.00;5053617;28;20995;-54
2021/10/09 00:50:00;;;;;;;1.00;1.00;;;;;;;9.55;100.00;101363.41;5042214;28;20455;-54
2021/10/09 00:52:28;;;;;;;0.63;0.50;;;;;;;9.70;100.00;101361.50;5049887;28;21010;-54
2021/10/09 00:54:56;;;;;;;1.03;1.03;;;;;;;9.45;100.00;101357.25;5055138;28;20490;-54
2021/10/09 00:57:25;;;;;;;0.40;0.30;;;;;;;9.49;100.00;101359.03;5050056;28;20483;-54
2021/10/09 00:59:55;;;;;;;0.80;0.80;;;;;;;9.70;100.00;101360.63;5044446;28;20522;-54
2021/10/09 01:02:22;;;;;;;0.43;0.40;;;;;;;9.41;100.00;101352.88;5035684;28;20871;-54
2021/10/09 01:04:51;;;;;;;1.20;1.20;;;;;;;9.35;100.00;101356.47;5054538;28;21006;-54
2021/10/09 01:07:18;;;;;;;0.30;0.20;;;;;;;9.29;100.00;101355.59;5053956;28;20478;-53
2021/10/09 01:09:46;;;;;;;0.40;0.40;;;;;;;9.19;100.00;101355.69;5028590;28;20442;-54
2021/10/09 01:12:14;;;;;;;0.57;0.57;;;;;;;9.07;100.00;101355.75;5041077;28;20463;-54
2021/10/09 01:14:42;;;;;;;2.10;1.83;;;;;;;8.99;100.00;101352.25;5028936;28;20471;-54
2021/10/09 01:17:11;;;;;;;1.40;1.33;;;;;;;9.04;100.00;101347.78;5042529;28;20960;-53
2021/10/09 01:19:38;;;;;;;0.30;0.20;;;;;;;8.98;100.00;101347.84;5046608;28;20487;-54
2021/10/09 01:22:05;;;;;;;0.30;0.20;;;;;;;8.74;100.00;101356.75;5037334;28;21011;-53
2021/10/09 01:24:32;;;;;;;0.30;0.20;;;;;;;8.93;100.00;101352.28;5047809;28;20522;-54
2021/10/09 01:26:59;;;;;;;0.30;0.20;;;;;;;8.86;100.00;101354.06;5049470;28;20451;-54
2021/10/09 01:29:26;;;;;;;2.30;1.40;;;;;;;8.97;100.00;101350.50;5049109;28;20537;-54
2021/10/09 01:31:53;;;;;;;2.37;1.53;;;;;;;9.12;100.00;101343.34;5043378;28;20455;-53
2021/10/09 01:34:25;;;;;;;0.70;0.70;;;;;;;9.19;100.00;101345.06;5043005;28;20469;-54
2021/10/09 01:36:52;;;;;;;0.40;0.40;;;;;;;9.22;100.00;101338.88;5054914;28;20478;-54
2021/10/09 01:39:19;;;;;;;0.30;0.20;;;;;;;9.46;100.00;101337.84;5055412;28;20504;-54
2021/10/09 01:41:49;;;;;;;0.33;0.20;;;;;;;9.51;100.00;101328.06;5048356;28;20455;-54
2021/10/09 01:44:17;;;;;;;0.30;0.20;;;;;;;9.70;100.00;101331.44;5055093;28;20533;-54
2021/10/09 01:46:44;;;;;;;0.30;0.30;;;;;;;9.82;100.00;101330.44;5051739;28;20944;-55
2021/10/09 01:49:11;;;;;;;0.30;0.20;;;;;;;9.87;100.00;101325.97;5055112;28;20482;-54
2021/10/09 01:51:38;;;;;;;0.30;0.20;;;;;;;9.96;100.00;101320.59;5048200;28;20482;-54
2021/10/09 01:54:06;;;;;;;0.30;0.20;;;;;;;10.08;100.00;101325.78;5036798;28;21007;-54
2021/10/09 01:56:32;;;;;;;0.30;0.20;;;;;;;10.14;100.00;101331.00;5054802;28;20474;-54
2021/10/09 01:58:59;;;;;;;0.30;0.20;;;;;;;10.08;100.00;101326.66;5050685;28;20456;-55
2021/10/09 02:01:26;;;;;;;0.97;0.97;;;;;;;9.76;100.00;101334.94;5049174;28;20510;-54
2021/10/09 02:03:53;;;;;;;0.63;0.63;;;;;;;9.74;100.00;101327.88;5054648;28;20467;-55
2021/10/09 02:06:20;;;;;;;4.20;3.80;;;;;;;9.23;100.00;101326.47;5054283;28;20580;-54
2021/10/09 02:08:52;;;;;;;2.53;2.43;;;;;;;9.54;100.00;101317.41;5050401;28;20458;-54
2021/10/09 02:11:21;;;;;;;0.40;0.30;;;;;;;9.66;100.00;101322.63;5048095;28;20452;-54
2021/10/09 02:14:15;;;;;;;0.40;0.40;;;;;;;9.85;100.00;101318.00;5035359;28;20460;-54
2021/10/09 02:25:28;;;;;;;1.40;1.40;;;;;;;9.39;100.00;101328.13;4992164;28;20576;-54
2021/10/09 02:27:57;;;;;;;7.93;1.47;;;;;;;9.20;100.00;101324.75;5021238;28;20516;-54
2021/10/09 02:30:24;;;;;;;2.60;2.50;;;;;;;8.92;100.00;101328.44;5054042;28;20453;-54
2021/10/09 02:32:51;;;;;;;1.07;1.07;;;;;;;8.93;100.00;101324.91;5045020;28;20486;-54
2021/10/09 02:35:18;;;;;;;0.50;0.47;;;;;;;8.67;100.00;101330.31;5053305;28;20532;-54
2021/10/09 02:37:45;;;;;;;0.30;0.20;;;;;;;8.70;100.00;101327.63;5053683;28;20451;-53
2021/10/09 02:40:12;;;;;;;0.60;0.57;;;;;;;8.69;100.00;101334.72;5054027;28;20533;-53
2021/10/09 02:42:40;;;;;;;0.30;0.30;;;;;;;8.72;100.00;101323.22;5049064;28;20482;-53
2021/10/09 02:45:07;;;;;;;0.30;0.20;;;;;;;8.46;100.00;101340.09;5054165;28;20490;-54
2021/10/09 02:47:34;;;;;;;0.67;0.67;;;;;;;8.32;100.00;101326.84;5050624;28;20537;-54
2021/10/09 02:50:03;;;;;;;0.33;0.20;;;;;;;8.24;100.00;101333.06;5052912;28;20450;-53
2021/10/09 02:52:30;;;;;;;0.30;0.20;;;;;;;8.10;100.00;101332.22;5049951;28;20577;-53
2021/10/09 02:54:57;;;;;;;2.30;1.43;;;;;;;8.25;100.00;101330.41;5052791;28;20466;-53
2021/10/09 02:57:23;;;;;;;0.30;0.20;;;;;;;8.12;100.00;101325.13;5044815;28;20447;-53
2021/10/09 02:59:51;;;;;;;0.40;0.30;;;;;;;8.03;100.00;101326.91;5052954;28;20455;-54
2021/10/09 03:02:18;;;;;;;2.33;2.23;;;;;;;7.92;100.00;101320.75;5045966;28;20604;-53
2021/10/09 03:04:46;;;;;;;1.43;1.33;;;;;;;7.92;100.00;101330.44;5053058;28;20491;-53
2021/10/09 03:07:13;;;;;;;0.93;0.93;;;;;;;7.99;100.00;101329.56;5046694;28;20475;-52
2021/10/09 03:09:39;;;;;;;0.40;0.30;;;;;;;7.85;100.00;101332.22;5046923;28;20869;-52
2021/10/09 03:12:06;;;;;;;2.00;1.80;;;;;;;7.81;100.00;101333.13;5045386;28;20572;-53
2021/10/09 03:14:33;;;;;;;1.80;1.70;;;;;;;7.93;100.00;101335.72;5052301;28;20517;-53
2021/10/09 03:17:00;;;;;;;31.37;1.53;;;;;;;7.71;100.00;101334.88;5036600;28;20460;-53
2021/10/09 03:19:27;;;;;;;0.30;0.20;;;;;;;7.72;100.00;101338.41;5052212;28;20474;-53
2021/10/09 03:21:54;;;;;;;0.30;0.20;;;;;;;7.65;100.00;101339.28;5052574;28;20493;-53
2021/10/09 03:24:21;;;;;;;0.30;0.20;;;;;;;7.53;100.00;101329.56;5034780;28;20470;-54
2021/10/09 03:26:48;;;;;;;1.67;1.57;;;;;;;7.88;100.00;101340.16;5044904;28;20528;-54
2021/10/09 03:29:14;;;;;;;0.30;0.20;;;;;;;7.81;100.00;101341.06;5052417;28;20486;-54
2021/10/09 03:31:43;;;;;;;3.50;1.70;;;;;;;7.75;100.00;101345.47;5052351;28;20727;-55
2021/10/09 03:34:10;;;;;;;1.10;1.00;;;;;;;7.51;100.00;101341.91;5052540;28;20529;-54
2021/10/09 03:36:37;;;;;;;0.50;0.50;;;;;;;7.71;100.00;101337.53;5039744;28;20529;-54
2021/10/09 03:39:08;;;;;;;1.30;1.17;;;;;;;7.58;100.00;101337.53;5052330;28;20479;-54
2021/10/09 03:41:38;;;;;;;0.30;0.20;;;;;;;7.66;100.00;101339.28;5038548;28;20460;-54
2021/10/09 03:44:05;;;;;;;0.40;0.20;;;;;;;7.38;100.00;101348.06;5042967;28;20569;-55
2021/10/09 03:46:39;;;;;;;0.40;0.30;;;;;;;7.27;100.00;101348.06;5046238;28;20534;-54
2021/10/09 03:54:19;;;;;;;0.60;0.60;;;;;;;7.52;100.00;101348.09;5052149;28;21004;-54
2021/10/09 03:56:46;;;;;;;0.30;0.20;;;;;;;7.57;100.00;101347.22;5042272;28;20466;-53
2021/10/09 03:59:12;;;;;;;0.33;0.27;;;;;;;7.45;100.00;101356.91;5052479;28;20474;-53
2021/10/09 04:01:39;;;;;;;0.67;0.67;;;;;;;7.49;100.00;101356.91;5045283;28;20451;-54
2021/10/09 04:04:06;;;;;;;0.70;0.70;;;;;;;7.58;100.00;101346.34;5046030;28;20466;-53
2021/10/09 04:06:34;;;;;;;0.30;0.20;;;;;;;7.50;100.00;101345.44;5052218;28;20556;-53
2021/10/09 04:09:01;;;;;;;0.30;0.20;;;;;;;7.20;100.00;101354.22;5051574;28;20486;-54
2021/10/09 04:11:27;;;;;;;0.40;0.30;;;;;;;7.25;100.00;101359.50;5039248;28;20465;-54
2021/10/09 04:13:54;;;;;;;1.07;1.07;;;;;;;7.25;100.00;101344.50;5051781;28;20525;-53
2021/10/09 04:16:21;;;;;;;0.30;0.20;;;;;;;7.23;100.00;101355.97;5039460;28;20509;-54
2021/10/09 04:18:48;;;;;;;0.80;0.80;;;;;;;7.25;100.00;101352.44;5046255;28;20461;-54
2021/10/09 04:21:15;;;;;;;2.67;1.13;;;;;;;7.20;100.00;101348.03;5055650;28;20457;-54
2021/10/09 04:23:42;;;;;;;0.50;0.50;;;;;;;7.32;100.00;101345.44;5055499;28;20880;-54
2021/10/09 04:26:09;;;;;;;0.30;0.20;;;;;;;7.11;100.00;101343.59;5056783;28;20494;-54
2021/10/09 04:28:36;;;;;;;0.30;0.20;;;;;;;7.20;100.00;101348.03;5055866;28;20446;-54
2021/10/09 04:31:03;;;;;;;0.30;0.20;;;;;;;7.03;100.00;101348.00;5045816;28;20865;-53
2021/10/09 04:33:30;;;;;;;1.07;1.07;;;;;;;7.09;100.00;101346.25;5050711;28;20457;-54
2021/10/09 04:35:57;;;;;;;0.30;0.20;;;;;;;7.06;100.00;101354.19;5055602;28;20863;-54
2021/10/09 04:38:23;;;;;;;0.83;0.83;;;;;;;6.96;100.00;101348.84;5050989;28;20994;-54
2021/10/09 04:40:51;;;;;;;0.40;0.40;;;;;;;6.86;100.00;101352.38;5055709;28;20446;-54
2021/10/09 04:43:17;;;;;;;0.80;0.80;;;;;;;6.80;100.00;101335.59;5055926;28;20548;-53
2021/10/09 04:45:46;;;;;;;3.90;2.13;;;;;;;6.56;100.00;101340.75;5052799;28;20537;-54
2021/10/09 04:48:13;;;;;;;0.63;0.63;;;;;;;6.54;100.00;101346.03;5052418;28;20834;-54
2021/10/09 04:50:40;;;;;;;0.40;0.40;;;;;;;6.65;100.00;101347.84;5055491;28;20883;-56
2021/10/09 04:53:07;;;;;;;1.17;0.87;;;;;;;6.61;100.00;101344.31;5055088;28;21020;-54
2021/10/09 04:55:34;;;;;;;0.30;0.20;;;;;;;6.63;100.00;101350.50;5037894;28;20511;-54
2021/10/09 04:58:01;;;;;;;0.57;0.53;;;;;;;6.58;100.00;101348.69;5051464;28;20457;-54
2021/10/09 05:00:28;;;;;;;0.30;0.20;;;;;;;6.59;100.00;101345.19;5054040;28;20447;-54
2021/10/09 05:02:55;;;;;;;0.30;0.20;;;;;;;6.36;100.00;101350.34;5054802;28;20461;-56
2021/10/09 05:05:22;;;;;;;0.30;0.20;;;;;;;6.43;100.00;101352.13;5038506;28;20928;-55
2021/10/09 05:07:49;;;;;;;0.30;0.20;;;;;;;6.38;100.00;101353.88;5052129;28;20504;-54
2021/10/09 05:10:16;;;;;;;0.40;0.33;;;;;;;6.19;100.00;101350.25;5052039;28;20466;-53
2021/10/09 05:13:02;;;;;;;0.30;0.20;;;;;;;6.36;100.00;101353.00;5048049;28;20459;-54
2021/10/09 05:15:29;;;;;;;0.40;0.37;;;;;;;6.57;100.00;101352.22;5036436;28;20511;-55
2021/10/09 05:17:56;;;;;;;0.33;0.27;;;;;;;6.49;100.00;101355.72;5043060;28;20462;-56
2021/10/09 05:20:23;;;;;;;1.87;1.07;;;;;;;6.14;100.00;101362.53;5033194;28;20455;-55
2021/10/09 05:22:50;;;;;;;0.30;0.20;;;;;;;6.31;100.00;101355.63;5049467;28;20454;-54
2021/10/09 05:25:17;;;;;;;0.30;0.20;;;;;;;6.13;100.00;101361.63;5041899;28;20519;-55
2021/10/09 05:28:04;;;;;;;0.53;0.50;;;;;;;6.14;100.00;101363.41;5050038;28;20475;-55
2021/10/09 05:30:33;;;;;;;0.30;0.20;;;;;;;6.29;100.00;101354.69;5051273;28;20940;-55
2021/10/09 05:35:38;;;;;;;0.50;0.50;;;;;;;6.10;100.00;101361.63;5053726;28;20810;-55
2021/10/09 05:38:06;;;;;;;0.50;0.47;;;;;;;6.10;100.00;101371.31;5054684;28;20481;-54
2021/10/09 05:40:36;;;;;;;0.30;0.20;;;;;;;5.94;100.00;101380.88;5054179;28;20883;-55
2021/10/09 05:43:03;;;;;;;3.00;2.70;;;;;;;5.94;100.00;101380.88;5048361;28;20893;-54
2021/10/09 05:45:30;;;;;;;0.40;0.30;;;;;;;6.00;100.00;101377.38;5041624;28;20486;-55
2021/10/09 05:47:57;;;;;;;0.60;0.40;;;;;;;5.93;100.00;101381.75;5041641;28;20513;-54
2021/10/09 05:50:28;;;;;;;0.30;0.20;;;;;;;5.91;100.00;101389.66;5053161;28;20821;-55
2021/10/09 06:25:41;;;;;;;0.30;0.20;;;;;;;6.66;100.00;101413.03;5054530;28;20470;-55
2021/10/09 06:42:32;;;;;;;0.40;0.40;;;;;;;6.88;100.00;101421.97;4971976;28;20505;-55
2021/10/09 06:50:11;;;;;;;0.63;0.63;;;;;;;7.29;100.00;101430.06;5053251;28;20450;-54
2021/10/09 07:00:56;;;;;;;0.40;0.37;;;;;;;7.91;100.00;101446.03;5052910;28;20520;-54
2021/10/09 07:03:24;;;;;;;0.30;0.20;;;;;;;8.14;100.00;101439.88;5052866;28;20438;-54
2021/10/09 07:05:51;;;;;;;0.30;0.20;;;;;;;8.28;100.00;101446.06;5052293;28;20999;-54
2021/10/09 07:08:18;;;;;;;0.40;0.30;;;;;;;8.43;100.00;101453.13;5052771;28;20447;-55
2021/10/09 07:10:47;;;;;;;0.30;0.20;;;;;;;8.40;100.00;101454.03;5052541;28;20482;-55
2021/10/09 07:13:14;;;;;;;0.40;0.30;;;;;;;8.41;100.00;101460.22;5052720;28;20481;-54
2021/10/09 07:15:41;;;;;;;0.50;0.50;;;;;;;8.92;100.00;101453.06;5051812;28;20494;-55
2021/10/09 07:18:13;;;;;;;0.40;0.40;;;;;;;8.73;100.00;101460.16;5041053;28;20451;-55
2021/10/09 07:20:41;;;;;;;1.70;0.93;;;;;;;8.75;100.00;101459.25;5052464;28;20475;-54
2021/10/09 07:23:11;;;;;;;0.30;0.20;;;;;;;8.87;100.00;101461.88;5052697;28;20463;-55
2021/10/09 07:25:39;;;;;;;0.30;0.20;;;;;;;9.08;100.00;101470.69;5052330;28;20499;-54
2021/10/09 07:28:07;;;;;;;0.40;0.37;;;;;;;8.94;100.00;101467.19;5052395;28;20874;-55
2021/10/09 07:30:34;;;;;;;0.30;0.20;;;;;;;9.07;100.00;101469.78;5052325;28;20447;-55
2021/10/09 07:33:01;;;;;;;2.80;1.60;;;;;;;9.26;100.00;101464.41;5052330;28;20878;-54
2021/10/09 07:35:28;;;;;;;0.40;0.20;;;;;;;9.32;100.00;101457.31;5052387;28;20548;-54
2021/10/09 07:37:55;;;;;;;1.17;0.63;;;;;;;9.47;100.00;101459.00;5052507;28;20451;-54
2021/10/09 07:40:22;;;;;;;0.33;0.20;;;;;;;9.53;100.00;101452.78;5052100;28;20940;-55
2021/10/09 07:42:49;;;;;;;0.70;0.70;;;;;;;9.55;100.00;101462.50;5052322;28;20451;-55
2021/10/09 07:45:16;;;;;;;3.90;1.83;;;;;;;9.66;100.00;101447.38;5052239;28;20475;-55
2021/10/09 07:47:43;;;;;;;0.50;0.50;;;;;;;9.75;100.00;101452.66;5048442;28;20447;-54
2021/10/09 07:50:11;;;;;;;0.53;0.53;;;;;;;9.86;100.00;101459.63;5052146;28;20452;-55
2021/10/09 07:52:39;;;;;;;0.40;0.40;;;;;;;9.97;100.00;101456.03;5051856;28;20500;-55
2021/10/09 07:55:08;;;;;;;0.47;0.47;;;;;;;10.36;100.00;101452.19;5051877;28;20524;-55
2021/10/09 07:57:36;;;;;;;7.40;1.80;;;;;;;10.20;100.00;101458.50;5052081;28;20493;-55
2021/10/09 08:00:04;;;;;;;2.60;0.77;;;;;;;10.52;100.00;101447.63;5051935;28;20474;-55
2021/10/09 08:02:32;;;;;;;31.73;2.13;;;;;;;10.94;100.00;101454.25;5051331;28;20528;-55
2021/10/09 08:04:59;;;;;;;0.77;0.77;;;;;;;10.84;100.00;101451.75;5052216;28;20502;-55
2021/10/09 08:07:29;;;;;;;4.50;0.70;;;;;;;10.75;100.00;101450.06;5052121;28;20530;-55
2021/10/09 08:09:57;;;;;;;0.30;0.20;;;;;;;11.05;100.00;101454.13;5052267;28;20520;-52
2021/10/09 08:12:24;;;;;;;0.30;0.20;;;;;;;11.25;100.00;101454.78;5051658;28;20461;-52
2021/10/09 08:14:51;;;;;;;1.53;1.53;;;;;;;11.45;100.00;101457.19;5040247;28;20533;-55
2021/10/09 08:17:18;;;;;;;0.73;0.73;;;;;;;11.65;100.00;101453.34;5034724;28;20486;-55
2021/10/09 08:19:45;;;;;;;0.60;0.60;;;;;;;11.77;100.00;101458.50;5051829;28;20465;-55
2021/10/09 08:22:12;;;;;;;1.30;1.30;;;;;;;11.90;100.00;101448.59;5051893;28;20486;-55
2021/10/09 08:24:46;;;;;;;0.40;0.30;;;;;;;12.14;99.72;101453.53;5051805;28;20499;-55
2021/10/09 08:35:33;;;;;;;0.30;0.20;;;;;;;12.33;95.41;101454.09;5051508;28;20466;-55
2021/10/09 08:40:46;;;;;;;0.33;0.27;;;;;;;12.55;95.43;101447.50;5051637;28;20886;-55
2021/10/09 08:43:13;;;;;;;2.43;2.33;;;;;;;12.52;96.03;101466.22;5051487;28;21017;-54
2021/10/09 08:45:40;;;;;;;1.17;1.17;;;;;;;12.58;94.52;101460.75;5050390;28;20486;-54
2021/10/09 08:48:07;;;;;;;2.70;2.50;;;;;;;12.74;94.40;101456.03;5048863;28;20882;-55
2021/10/09 08:50:34;;;;;;;0.50;0.50;;;;;;;12.64;93.98;101458.00;5051739;28;20451;-55
2021/10/09 08:53:08;;;;;;;0.87;0.87;;;;;;;12.70;94.52;101465.88;5051465;28;20504;-60
2021/10/09 08:55:38;;;;;;;0.70;0.70;;;;;;;12.80;94.35;101455.03;5051494;28;20463;-55
2021/10/09 08:58:12;;;;;;;0.40;0.40;;;;;;;12.77;93.92;101464.00;5051450;28;20492;-54
2021/10/09 09:03:36;;;;;;;0.30;0.20;;;;;;;12.87;94.17;101470.88;5051723;28;20447;-54
2021/10/09 09:06:24;;;;;;;0.30;0.20;;;;;;;13.03;94.57;101464.38;5053428;28;20486;-54
2021/10/09 09:25:28;;;;;;;0.33;0.20;;;;;;;13.43;93.45;101468.03;5054885;28;20983;-54
2021/10/09 09:37:02;;;;;;;0.30;0.20;;;;;;;14.49;90.35;101422.72;5054389;28;20503;-54
2021/10/09 09:39:40;;;;;;;1.97;1.93;;;;;;;14.23;88.91;101431.38;5053390;28;20837;-54
2021/10/09 09:42:07;;;;;;;0.37;0.30;;;;;;;14.39;88.62;101425.63;5054119;28;20947;-54
2021/10/09 09:44:36;;;;;;;2.50;2.20;;;;;;;14.34;89.17;101431.13;5054251;28;20492;-54
2021/10/09 09:47:07;;;;;;;0.50;0.50;;;;;;;14.29;87.89;101440.19;5050837;28;20501;-54
2021/10/09 09:49:55;;;;;;;1.30;1.30;;;;;;;14.69;88.85;101424.00;5054486;28;20457;-55
2021/10/09 09:52:23;;;;;;;3.10;1.17;;;;;;;14.93;88.04;101425.97;5054172;28;20496;-54
2021/10/09 09:54:53;;;;;;;0.97;0.97;;;;;;;14.75;87.33;101426.50;5053957;28;20471;-54
2021/10/09 09:57:20;;;;;;;0.30;0.20;;;;;;;14.55;86.23;101421.69;5054254;28;20451;-55
2021/10/09 09:59:51;;;;;;;0.50;0.40;;;;;;;14.69;87.22;101422.19;5053953;28;20447;-54
2021/10/09 10:02:20;;;;;;;0.30;0.20;;;;;;;14.85;86.94;101417.31;5052805;28;20493;-55
2021/10/09 10:04:48;;;;;;;1.33;1.33;;;;;;;14.80;87.38;101417.44;5053811;28;20467;-55
2021/10/09 10:07:16;;;;;;;1.73;1.30;;;;;;;14.75;86.43;101413.13;5053808;28;20589;-54
2021/10/09 10:09:44;;;;;;;5.90;1.73;;;;;;;14.87;86.39;101412.78;5053833;28;20443;-54
2021/10/09 10:12:11;;;;;;;0.63;0.63;;;;;;;14.99;85.70;101415.09;5053944;28;20450;-55
2021/10/09 10:14:38;;;;;;;2.07;1.97;;;;;;;15.06;84.99;101416.66;5053534;28;20471;-55
2021/10/09 10:17:05;;;;;;;0.30;0.20;;;;;;;15.18;84.10;101411.88;5041583;28;20518;-55
2021/10/09 10:19:50;;;;;;;0.40;0.30;;;;;;;15.20;82.41;101404.66;5027838;28;20486;-55
2021/10/09 10:22:38;;;;;;;4.07;2.80;;;;;;;15.39;82.36;101417.50;5053796;28;20450;-55
2021/10/09 10:25:32;;;;;;;1.47;1.47;;;;;;;15.61;82.72;101427.56;5053367;28;20479;-55
2021/10/09 10:28:03;;;;;;;39.17;1.33;;;;;;;15.20;83.21;101415.38;5053357;28;20848;-54
2021/10/09 10:30:33;;;;;;;0.40;0.20;;;;;;;15.09;81.06;101407.69;5053401;28;20509;-54
2021/10/09 10:33:00;;;;;;;0.30;0.20;;;;;;;15.20;82.51;101413.59;5053598;28;20447;-55
2021/10/09 10:35:30;;;;;;;0.40;0.40;;;;;;;15.43;81.81;101407.53;5053090;28;20474;-55
2021/10/09 10:38:13;;;;;;;0.40;0.30;;;;;;;15.64;81.85;101417.66;5053497;28;20509;-55
2021/10/09 10:40:43;;;;;;;1.57;1.47;;;;;;;15.58;81.16;101411.56;5053238;28;21003;-54
2021/10/09 10:46:02;;;;;;;0.40;0.30;;;;;;;15.64;80.14;101411.41;5053204;28;20471;-55
2021/10/09 10:49:01;;;;;;;0.40;0.30;;;;;;;15.68;80.56;101405.03;5051120;28;21007;-55
2021/10/09 10:56:59;;;;;;;0.53;0.53;;;;;;;15.84;79.99;101408.97;5052410;28;20450;-54
2021/10/09 10:59:59;;;;;;;0.40;0.30;;;;;;;15.95;79.33;101395.22;5051634;28;20482;-55
2021/10/09 11:02:30;;;;;;;0.87;0.87;;;;;;;15.73;77.44;101396.81;5052915;28;20451;-55
2021/10/09 11:05:00;;;;;;;1.90;1.53;;;;;;;15.86;78.41;101396.38;5052778;28;20474;-54
2021/10/09 11:07:33;;;;;;;0.60;0.60;;;;;;;15.95;78.53;101392.53;5051389;28;20516;-54
2021/10/09 11:10:12;;;;;;;0.50;0.30;;;;;;;15.81;73.22;101397.47;5053116;28;20474;-54
2021/10/09 11:12:49;;;;;;;1.37;1.37;;;;;;;15.86;73.22;101395.50;5052558;28;20963;-55
2021/10/09 11:15:19;;;;;;;0.30;0.20;;;;;;;15.86;75.07;101391.00;5052611;28;20945;-54
2021/10/09 11:17:57;;;;;;;0.40;0.20;;;;;;;16.22;74.13;101396.97;5039876;28;20451;-55
2021/10/09 11:20:26;;;;;;;0.87;0.87;;;;;;;16.26;73.52;101387.00;5052612;28;20439;-54
2021/10/09 11:23:00;;;;;;;0.40;0.40;;;;;;;16.10;73.14;101391.13;5052695;28;20450;-55
2021/10/09 11:25:33;;;;;;;1.13;0.87;;;;;;;16.10;71.81;101393.81;5052238;28;20505;-54
2021/10/09 11:28:05;;;;;;;0.60;0.57;;;;;;;16.35;72.99;101392.06;5051831;28;20898;-55
2021/10/09 11:30:33;;;;;;;0.30;0.20;;;;;;;16.34;72.72;101392.09;5050900;28;20475;-54
2021/10/09 11:33:01;;;;;;;0.40;0.23;;;;;;;16.48;73.54;101388.00;5052437;28;20454;-55
2021/10/09 11:35:40;;;;;;;0.40;0.20;;;;;;;16.52;71.77;101399.50;5052088;28;20504;-55
2021/10/09 11:38:29;;;;;;;1.27;1.17;;;;;;;16.38;73.01;101396.44;5052342;28;20443;-54
2021/10/09 11:55:21;;;;;;;0.37;0.30;;;;;;;16.29;72.07;101379.72;5051967;28;20543;-55
2021/10/09 11:57:50;;;;;;;0.30;0.20;;;;;;;16.48;70.19;101382.63;5051904;28;20446;-55
2021/10/09 12:00:28;;;;;;;2.80;1.80;;;;;;;16.58;70.97;101376.03;5052011;28;20478;-55
2021/10/09 12:02:56;;;;;;;1.03;1.03;;;;;;;16.72;72.38;101377.34;5052015;28;20505;-55
2021/10/09 12:05:31;;;;;;;0.30;0.20;;;;;;;16.63;72.10;101372.28;5052015;28;20477;-55
2021/10/09 12:08:17;;;;;;;0.40;0.30;;;;;;;16.96;71.40;101368.38;5051763;28;20486;-55
2021/10/09 12:11:22;;;;;;;0.50;0.50;;;;;;;17.02;70.78;101368.16;5051933;28;20445;-55
2021/10/09 12:14:11;;;;;;;2.43;2.30;;;;;;;16.66;70.99;101377.53;5051813;28;20450;-55
2021/10/09 12:16:48;;;;;;;0.40;0.40;;;;;;;16.94;71.74;101374.75;5021891;28;20455;-55
2021/10/09 12:19:25;;;;;;;13.23;1.60;;;;;;;17.00;68.79;101361.97;5049230;28;20875;-55
2021/10/09 12:21:51;;;;;;;0.40;0.20;;;;;;;16.78;69.79;101364.56;5052384;28;20442;-54
2021/10/09 12:24:28;;;;;;;14.13;2.00;;;;;;;16.70;71.21;101363.97;5051930;28;20499;-55
2021/10/09 12:27:17;;;;;;;0.40;0.40;;;;;;;16.90;70.85;101354.31;5051760;28;20490;-55
2021/10/09 12:30:04;;;;;;;0.40;0.30;;;;;;;17.09;69.15;101366.09;5051870;28;20478;-55
2021/10/09 12:32:48;;;;;;;0.60;0.50;;;;;;;16.75;67.41;101355.75;5051868;28;20479;-55
2021/10/09 12:35:19;;;;;;;0.40;0.30;;;;;;;16.90;68.70;101346.25;5051410;28;20528;-55
2021/10/09 12:38:04;;;;;;;0.40;0.30;;;;;;;17.16;69.54;101352.38;5051592;28;20958;-55
2021/10/09 12:40:39;;;;;;;0.40;0.30;;;;;;;17.08;68.93;101349.09;5053125;28;20447;-55
2021/10/09 12:43:08;;;;;;;0.77;0.77;;;;;;;16.86;70.23;101354.44;5055028;28;20499;-55
2021/10/09 12:45:35;;;;;;;0.63;0.63;;;;;;;16.98;68.63;101354.88;5055590;28;20506;-56
2021/10/09 12:48:03;;;;;;;0.50;0.47;;;;;;;16.99;66.87;101364.69;5051991;28;21007;-57
2021/10/09 12:50:33;;;;;;;0.37;0.20;;;;;;;16.99;67.00;101353.94;5055485;28;20478;-56
2021/10/09 12:53:02;;;;;;;0.40;0.30;;;;;;;16.94;68.53;101354.13;5055147;28;20455;-57
2021/10/09 12:55:33;;;;;;;0.77;0.77;;;;;;;17.05;68.02;101353.72;5055463;28;20876;-57
2021/10/09 12:58:06;;;;;;;1.80;1.77;;;;;;;17.12;68.71;101350.72;5055045;28;20442;-57
2021/10/09 13:00:35;;;;;;;0.40;0.30;;;;;;;16.99;68.96;101353.94;5055370;28;20453;-57
2021/10/09 13:03:03;;;;;;;0.40;0.30;;;;;;;16.84;69.24;101347.34;5054868;28;20446;-57
2021/10/09 13:05:31;;;;;;;0.33;0.20;;;;;;;16.97;70.37;101345.06;5054992;28;20488;-57
2021/10/09 13:08:00;;;;;;;0.40;0.20;;;;;;;17.11;69.11;101340.91;5054620;28;20486;-57
2021/10/09 13:10:33;;;;;;;0.30;0.20;;;;;;;17.28;68.13;101342.97;5054659;28;20447;-57
2021/10/09 13:13:00;;;;;;;2.30;2.20;;;;;;;17.09;67.01;101347.28;5054723;28;20447;-57
2021/10/09 13:15:27;;;;;;;0.60;0.60;;;;;;;17.43;68.04;101336.97;5054730;28;20474;-56
2021/10/09 13:17:54;;;;;;;0.30;0.20;;;;;;;17.50;69.05;101339.41;5042006;28;20951;-56
2021/10/09 13:20:25;;;;;;;0.40;0.40;;;;;;;17.37;68.57;101331.84;5054666;28;20479;-56
2021/10/09 13:22:51;;;;;;;0.47;0.47;;;;;;;17.08;68.21;101341.03;5054608;28;20500;-56
2021/10/09 13:25:29;;;;;;;0.40;0.30;;;;;;;17.29;70.11;101339.34;5054490;28;20470;-56
2021/10/09 13:27:57;;;;;;;0.57;0.57;;;;;;;17.37;69.38;101334.53;5054676;28;20490;-56
2021/10/09 13:30:25;;;;;;;0.40;0.30;;;;;;;17.59;68.09;101345.31;5054382;28;20531;-56
2021/10/09 13:32:52;;;;;;;0.50;0.50;;;;;;;17.42;68.07;101335.22;5054539;28;20829;-56
2021/10/09 13:35:19;;;;;;;1.43;1.43;;;;;;;17.46;66.59;101336.84;5054194;28;20504;-56
2021/10/09 13:37:51;;;;;;;0.43;0.40;;;;;;;17.59;66.30;101322.91;5054294;28;20451;-56
2021/10/09 13:40:18;;;;;;;2.60;0.73;;;;;;;17.67;66.64;101318.06;5054420;28;20454;-56
2021/10/09 13:42:46;;;;;;;0.40;0.37;;;;;;;17.64;67.02;101316.41;5054302;28;20521;-54
2021/10/09 13:45:13;;;;;;;0.40;0.20;;;;;;;17.79;67.56;101319.41;5054037;28;20513;-55
2021/10/09 13:47:41;;;;;;;0.37;0.20;;;;;;;17.66;66.89;101308.25;5050451;28;20544;-55
2021/10/09 13:50:09;;;;;;;2.33;1.50;;;;;;;17.55;66.63;101313.22;5053894;28;20863;-56
2021/10/09 13:52:36;;;;;;;5.10;0.97;;;;;;;17.62;66.03;101309.34;5053534;28;20451;-56
2021/10/09 13:55:03;;;;;;;1.10;1.10;;;;;;;17.65;66.27;101314.59;5054107;28;20467;-56