Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:46;;;;;;;97.55;44.88;;;2.30;97.10;;;;;;5134705;27;20031;-84
2021/03/14 00:03:14;;;;;;;117.45;53.85;;;2.40;97.00;;;;;;5134763;27;20027;-86
2021/03/14 00:05:42;;;;;;;106.93;46.30;;;2.40;97.40;;;;;;5133608;27;20029;-85
2021/03/14 00:08:09;;;;;;;95.30;43.63;;;2.40;97.50;;;;;;5132845;27;20107;-84
2021/03/14 00:10:36;;;;;;;97.70;43.53;;;2.40;97.20;;;;;;5134576;27;20023;-84
2021/03/14 00:13:03;;;;;;;117.75;54.00;;;2.50;97.00;;;;;;5134414;27;20020;-84
2021/03/14 00:15:28;;;;;;;133.50;56.63;;;2.40;97.30;;;;;;5134531;27;20023;-85
2021/03/14 00:17:54;;;;;;;111.13;45.05;;;2.40;97.80;;;;;;5134257;27;20540;-85
2021/03/14 00:20:22;;;;;;;121.85;49.70;;;2.30;97.80;;;;;;5134522;28;20019;-86
2021/03/14 00:22:47;;;;;;;112.80;47.33;;;2.30;98.10;;;;;;5133173;28;20027;-85
2021/03/14 00:25:14;;;;;;;142.07;55.88;;;2.40;98.20;;;;;;5133270;28;20031;-85
2021/03/14 00:27:43;;;;;;;146.95;56.63;;;2.40;98.10;;;;;;5133196;28;20027;-85
2021/03/14 00:30:14;;;;;;;134.57;55.25;;;2.40;98.10;;;;;;5134466;28;20495;-85
2021/03/14 00:32:40;;;;;;;119.82;51.20;;;2.40;98.30;;;;;;5133334;28;20490;-86
2021/03/14 00:35:12;;;;;;;117.60;46.78;;;2.30;98.30;;;;;;5134401;27;20019;-86
2021/03/14 00:37:38;;;;;;;126.38;51.65;;;2.40;97.90;;;;;;5133034;28;20043;-85
2021/03/14 00:40:06;;;;;;;146.98;56.92;;;2.40;97.70;;;;;;5134371;28;20428;-86
2021/03/14 00:42:32;;;;;;;112.75;46.22;;;2.40;97.70;;;;;;5134533;27;20053;-86
2021/03/14 00:44:58;;;;;;;106.55;44.28;;;2.50;97.80;;;;;;5134145;28;20076;-86
2021/03/14 00:47:24;;;;;;;101.40;44.13;;;2.50;97.60;;;;;;5134151;28;20031;-85
2021/03/14 00:49:50;;;;;;;129.52;49.92;;;2.50;97.50;;;;;;5134359;27;20090;-86
2021/03/14 00:52:15;;;;;;;131.90;52.83;;;2.50;97.60;;;;;;5134136;28;20055;-86
2021/03/14 00:54:41;;;;;;;141.88;57.35;;;2.50;97.90;;;;;;5134171;28;20019;-83
2021/03/14 00:57:07;;;;;;;124.18;51.20;;;2.40;98.10;;;;;;5132948;28;20027;-86
2021/03/14 00:59:33;;;;;;;98.82;41.78;;;2.40;98.30;;;;;;5133029;28;20440;-86
2021/03/14 01:01:58;;;;;;;94.72;40.60;;;2.40;98.10;;;;;;5134147;28;20023;-86
2021/03/14 01:04:25;;;;;;;89.57;39.78;;;2.40;98.00;;;;;;5134163;27;20084;-86
2021/03/14 01:06:51;;;;;;;118.45;50.58;;;2.50;97.80;;;;;;5132668;28;20096;-86
2021/03/14 01:09:16;;;;;;;100.25;43.30;;;2.50;97.90;;;;;;5133962;28;20024;-86
2021/03/14 01:11:42;;;;;;;111.70;48.28;;;2.50;98.00;;;;;;5132937;28;20068;-86
2021/03/14 01:14:08;;;;;;;109.57;46.03;;;2.40;98.10;;;;;;5133927;28;20074;-82
2021/03/14 01:16:33;;;;;;;145.10;54.95;;;2.40;98.10;;;;;;5133857;28;20038;-86
2021/03/14 01:18:59;;;;;;;138.23;57.65;;;2.40;98.10;;;;;;5132753;28;20069;-86
2021/03/14 01:21:25;;;;;;;124.07;54.00;;;2.40;98.10;;;;;;5133865;28;20047;-84
2021/03/14 01:23:50;;;;;;;111.95;46.78;;;2.30;98.40;;;;;;5132670;28;20049;-85
2021/03/14 01:26:16;;;;;;;117.95;52.72;;;2.30;98.30;;;;;;5133666;28;20038;-85
2021/03/14 01:28:42;;;;;;;107.05;44.70;;;2.30;98.30;;;;;;5132636;28;20030;-86
2021/03/14 01:31:08;;;;;;;127.20;52.75;;;2.30;98.20;;;;;;5135763;27;20411;-85
2021/03/14 01:33:34;;;;;;;116.47;50.92;;;2.20;98.20;;;;;;5137489;27;20023;-86
2021/03/14 01:35:59;;;;;;;108.85;47.35;;;2.20;98.20;;;;;;5136273;27;20027;-86
2021/03/14 01:38:25;;;;;;;115.68;49.35;;;2.20;98.30;;;;;;5137237;27;20084;-86
2021/03/14 01:40:51;;;;;;;114.43;48.10;;;2.20;98.50;;;;;;5137351;27;20076;-85
2021/03/14 01:43:17;;;;;;;99.03;45.75;;;2.10;98.30;;;;;;5135990;27;20077;-86
2021/03/14 01:45:42;;;;;;;114.15;48.55;;;2.20;98.20;;;;;;5136884;27;20030;-85
2021/03/14 01:48:13;;;;;;;106.38;45.63;;;2.10;98.30;;;;;;5137439;27;20035;-85
2021/03/14 01:50:39;;;;;;;96.40;42.33;;;2.10;98.40;;;;;;5136083;27;20461;-86
2021/03/14 01:53:05;;;;;;;85.75;38.03;;;2.10;98.20;;;;;;5135910;27;20042;-86
2021/03/14 01:55:31;;;;;;;89.05;39.03;;;2.10;98.10;;;;;;5137092;27;20381;-86
2021/03/14 01:57:56;;;;;;;97.60;43.03;;;2.20;98.00;;;;;;5137217;27;20027;-85
2021/03/14 02:00:24;;;;;;;86.25;37.42;;;2.10;98.00;;;;;;5136863;27;20167;-86
2021/03/14 02:02:50;;;;;;;74.60;35.10;;;2.00;97.90;;;;;;5135858;27;20020;-85
2021/03/14 02:05:18;;;;;;;79.05;35.55;;;2.10;97.70;;;;;;5137028;27;20356;-86
2021/03/14 02:07:47;;;;;;;76.47;35.17;;;2.00;97.80;;;;;;5136729;27;20127;-82
2021/03/14 02:10:14;;;;;;;96.43;43.33;;;2.00;97.60;;;;;;5135698;27;20027;-86
2021/03/14 02:13:00;;;;;;;78.10;37.28;;;1.90;97.90;;;;;;5136852;27;20023;-86
2021/03/14 02:15:27;;;;;;;84.80;37.60;;;1.90;97.90;;;;;;5134973;27;20027;-85
2021/03/14 02:17:55;;;;;;;87.90;37.97;;;1.80;98.40;;;;;;5135406;27;20027;-86
2021/03/14 02:20:25;;;;;;;72.72;32.20;;;1.70;98.60;;;;;;5136694;27;20023;-86
2021/03/14 02:23:17;;;;;;;94.18;37.03;;;1.80;98.30;;;;;;5136469;27;20023;-85
2021/03/14 02:26:20;;;;;;;93.90;36.08;;;1.70;98.40;;;;;;5083887;27;20091;-86
2021/03/14 02:28:47;;;;;;;115.25;38.53;;;1.70;98.60;;;;;;5083062;27;20027;-85
2021/03/14 02:31:16;;;;;;;149.60;42.05;;;1.70;98.60;;;;;;5136397;27;20072;-85
2021/03/14 02:33:43;;;;;;;100.25;35.20;;;1.60;98.80;;;;;;5136470;27;20460;-86
2021/03/14 02:36:11;;;;;;;136.40;38.97;;;1.60;98.90;;;;;;5136371;27;20111;-86
2021/03/14 02:38:41;;;;;;;112.80;37.33;;;1.70;98.60;;;;;;5135002;27;20027;-86
2021/03/14 02:41:07;;;;;;;74.18;29.35;;;1.70;98.40;;;;;;5136083;27;20029;-86
2021/03/14 02:43:34;;;;;;;58.28;26.23;;;1.70;98.50;;;;;;5136320;27;20361;-86
2021/03/14 02:46:00;;;;;;;74.60;29.17;;;1.70;98.30;;;;;;5134859;27;20023;-86
2021/03/14 02:48:26;;;;;;;88.20;33.15;;;1.70;98.50;;;;;;5136073;27;20422;-86
2021/03/14 02:50:52;;;;;;;93.18;34.33;;;1.60;98.60;;;;;;5135999;27;20046;-86
2021/03/14 02:53:20;;;;;;;128.50;42.42;;;1.60;98.70;;;;;;5134249;27;20019;-86
2021/03/14 02:55:47;;;;;;;88.85;32.20;;;1.50;98.90;;;;;;5135949;27;20022;-86
2021/03/14 02:58:32;;;;;;;63.95;27.67;;;1.50;98.90;;;;;;5135657;27;20023;-85
2021/03/14 03:01:00;;;;;;;75.50;29.95;;;1.60;98.70;;;;;;5134633;27;20031;-85
2021/03/14 03:03:26;;;;;;;109.32;37.38;;;1.60;99.00;;;;;;5135954;27;20019;-86
2021/03/14 03:06:02;;;;;;;95.40;35.05;;;1.50;99.00;;;;;;5135650;27;20027;-86
2021/03/14 03:08:30;;;;;;;91.15;33.53;;;1.50;99.30;;;;;;5135206;27;20043;-85
2021/03/14 03:10:58;;;;;;;93.00;34.83;;;1.50;99.40;;;;;;5134193;27;20030;-85
2021/03/14 03:13:25;;;;;;;76.03;30.30;;;1.40;99.60;;;;;;5134295;27;20022;-86
2021/03/14 03:15:51;;;;;;;79.40;32.35;;;1.40;99.60;;;;;;5135737;27;20015;-87
2021/03/14 03:18:19;;;;;;;83.65;33.03;;;1.50;99.60;;;;;;5135627;27;20031;-86
2021/03/14 03:20:45;;;;;;;81.25;31.98;;;1.60;99.50;;;;;;5135419;27;20380;-88
2021/03/14 03:23:12;;;;;;;82.63;32.13;;;1.50;99.40;;;;;;5135415;27;20383;-87
2021/03/14 03:25:38;;;;;;;78.03;31.58;;;1.60;99.30;;;;;;5135648;27;20023;-87
2021/03/14 03:28:04;;;;;;;61.42;24.95;;;1.50;99.30;;;;;;5135283;27;20076;-87
2021/03/14 03:30:31;;;;;;;65.05;27.65;;;1.60;99.30;;;;;;5135222;27;20023;-87
2021/03/14 03:32:57;;;;;;;86.50;32.85;;;1.70;99.10;;;;;;5135378;27;20045;-87
2021/03/14 03:35:24;;;;;;;97.13;34.78;;;1.70;98.90;;;;;;5134274;27;20535;-86
2021/03/14 03:37:50;;;;;;;62.30;25.35;;;1.60;98.90;;;;;;5135205;27;20027;-86
2021/03/14 03:40:20;;;;;;;61.83;26.20;;;1.60;99.00;;;;;;5135209;27;20035;-86
2021/03/14 03:42:49;;;;;;;95.25;36.33;;;1.60;99.00;;;;;;5133993;27;20027;-85
2021/03/14 03:45:16;;;;;;;64.25;27.45;;;1.60;99.10;;;;;;5135161;27;20027;-86
2021/03/14 03:47:43;;;;;;;80.97;32.33;;;1.60;99.10;;;;;;5133807;27;20392;-86
2021/03/14 03:50:13;;;;;;;72.03;28.95;;;1.60;99.00;;;;;;5135052;27;20053;-87
2021/03/14 03:52:41;;;;;;;83.50;29.00;;;1.60;99.10;;;;;;5135022;27;20058;-87
2021/03/14 03:55:08;;;;;;;106.63;35.45;;;1.60;99.20;;;;;;5134693;27;20258;-86
2021/03/14 03:57:35;;;;;;;119.93;37.50;;;1.60;99.30;;;;;;5134587;27;20102;-84
2021/03/14 04:00:02;;;;;;;124.45;39.72;;;1.60;99.30;;;;;;5134898;27;20029;-87
2021/03/14 04:02:28;;;;;;;88.93;29.55;;;1.60;99.40;;;;;;5134782;27;20038;-87
2021/03/14 04:04:55;;;;;;;90.68;30.67;;;1.60;99.30;;;;;;5133621;27;20031;-87
2021/03/14 04:07:21;;;;;;;105.93;35.97;;;1.70;99.10;;;;;;5134926;27;20050;-87
2021/03/14 04:09:47;;;;;;;128.73;38.50;;;1.70;99.20;;;;;;5134806;27;20012;-87
2021/03/14 04:12:16;;;;;;;110.88;36.50;;;1.70;99.20;;;;;;5134789;27;20030;-87
2021/03/14 04:14:42;;;;;;;144.13;41.08;;;1.70;99.30;;;;;;5133628;27;20023;-87
2021/03/14 04:17:08;;;;;;;75.07;28.45;;;1.70;99.50;;;;;;5134932;27;20476;-87
2021/03/14 04:19:34;;;;;;;87.32;31.30;;;1.70;99.30;;;;;;5134564;27;20027;-87
2021/03/14 04:22:02;;;;;;;88.95;31.85;;;1.80;99.20;;;;;;5133269;28;20027;-87
2021/03/14 04:24:30;;;;;;;117.32;39.00;;;1.90;98.90;;;;;;5133599;28;20023;-89
2021/03/14 04:26:58;;;;;;;105.72;34.97;;;1.80;99.20;;;;;;5133785;28;20031;-89
2021/03/14 04:29:28;;;;;;;131.20;40.00;;;1.70;99.30;;;;;;5132898;28;20019;-88
2021/03/14 04:31:54;;;;;;;114.53;37.17;;;1.70;99.50;;;;;;5133944;27;20163;-89
2021/03/14 04:34:21;;;;;;;87.50;30.75;;;1.70;99.60;;;;;;5133049;28;20030;-87
2021/03/14 04:36:48;;;;;;;108.18;34.00;;;1.70;99.70;;;;;;5134556;27;20034;-88
2021/03/14 04:39:14;;;;;;;90.72;30.45;;;1.70;99.50;;;;;;5132168;28;20031;-88
2021/03/14 04:41:44;;;;;;;121.28;36.33;;;1.70;99.60;;;;;;5133180;28;20031;-83
2021/03/14 04:44:10;;;;;;;81.67;28.30;;;1.80;99.40;;;;;;5133237;28;20031;-87
2021/03/14 04:46:37;;;;;;;86.45;30.80;;;1.80;99.30;;;;;;5134571;27;20747;-88
2021/03/14 04:49:03;;;;;;;145.70;39.50;;;1.90;99.20;;;;;;5133117;28;20054;-88
2021/03/14 04:51:31;;;;;;;109.05;33.28;;;1.80;99.40;;;;;;5132863;28;20023;-88
2021/03/14 04:53:58;;;;;;;98.60;30.92;;;1.90;99.40;;;;;;5134393;27;20033;-87
2021/03/14 04:56:26;;;;;;;152.20;42.72;;;1.90;99.00;;;;;;5133375;28;20742;-88
2021/03/14 04:58:55;;;;;;;128.50;38.58;;;1.80;99.40;;;;;;5134547;27;20096;-88
2021/03/14 05:01:22;;;;;;;96.05;32.03;;;1.80;99.60;;;;;;5134369;27;20031;-89
2021/03/14 05:03:58;;;;;;;77.20;27.42;;;1.90;99.60;;;;;;5133267;28;20491;-87
2021/03/14 05:06:25;;;;;;;90.43;31.23;;;1.90;99.60;;;;;;5135487;27;20030;-87
2021/03/14 05:08:51;;;;;;;177.88;46.08;;;1.90;99.50;;;;;;5138570;27;20019;-88
2021/03/14 05:11:18;;;;;;;105.22;34.42;;;1.90;99.60;;;;;;5138283;27;20159;-87
2021/03/14 05:13:45;;;;;;;113.95;36.50;;;1.90;99.70;;;;;;5138307;27;20016;-88
2021/03/14 05:16:13;;;;;;;97.45;32.95;;;1.90;99.70;;;;;;5138017;27;20019;-87
2021/03/14 05:18:41;;;;;;;155.85;49.13;;;1.90;99.70;;;;;;5138041;27;20111;-88
2021/03/14 05:21:08;;;;;;;140.70;47.10;;;1.90;99.70;;;;;;5137784;27;20023;-85
2021/03/14 05:23:34;;;;;;;80.30;31.90;;;2.00;99.80;;;;;;5136778;27;20038;-87
2021/03/14 05:26:02;;;;;;;79.80;30.15;;;2.10;99.50;;;;;;5137992;27;20054;-87
2021/03/14 05:28:29;;;;;;;92.75;30.10;;;2.10;99.50;;;;;;5138045;27;20023;-88
2021/03/14 05:30:55;;;;;;;110.68;34.08;;;2.20;99.40;;;;;;5137856;27;20024;-87
2021/03/14 05:33:20;;;;;;;134.25;39.17;;;2.10;99.50;;;;;;5136731;27;20384;-88
2021/03/14 05:35:46;;;;;;;74.50;27.88;;;2.10;99.60;;;;;;5137548;27;20095;-88
2021/03/14 05:38:12;;;;;;;73.55;26.80;;;2.20;99.60;;;;;;5136525;27;20388;-88
2021/03/14 05:40:37;;;;;;;102.82;33.47;;;2.20;99.50;;;;;;5137751;27;20031;-88
2021/03/14 05:43:04;;;;;;;74.45;28.15;;;2.30;99.40;;;;;;5138069;27;20023;-88
2021/03/14 05:45:30;;;;;;;133.65;39.97;;;2.30;99.50;;;;;;5138229;27;20120;-89
2021/03/14 05:47:57;;;;;;;138.98;43.17;;;2.30;99.40;;;;;;5138148;27;20027;-88
2021/03/14 05:50:28;;;;;;;121.97;37.88;;;2.20;99.70;;;;;;5138058;27;20018;-88
2021/03/14 05:52:54;;;;;;;107.65;38.22;;;2.20;99.80;;;;;;5137950;27;20076;-88
2021/03/14 05:55:26;;;;;;;98.45;34.40;;;2.20;99.90;;;;;;5138286;27;20015;-89
2021/03/14 05:57:54;;;;;;;89.93;32.47;;;2.20;99.90;;;;;;5137733;27;20058;-88
2021/03/14 06:00:28;;;;;;;84.30;33.40;;;2.30;99.90;;;;;;5137859;27;20023;-88
2021/03/14 06:03:01;;;;;;;107.32;36.33;;;2.40;99.90;;;;;;5137885;27;20034;-89
2021/03/14 06:05:28;;;;;;;91.47;34.45;;;2.40;99.70;;;;;;5137704;27;20101;-88
2021/03/14 06:07:56;;;;;;;72.90;28.83;;;2.40;99.70;;;;;;5137654;27;20043;-88
2021/03/14 06:10:22;;;;;;;85.45;33.00;;;2.60;99.70;;;;;;5136746;27;20038;-89
2021/03/14 06:12:48;;;;;;;92.80;35.25;;;2.60;99.60;;;;;;5137436;27;20078;-89
2021/03/14 06:15:14;;;;;;;90.43;35.45;;;2.70;99.50;;;;;;5137453;27;20051;-89
2021/03/14 06:17:41;;;;;;;82.07;31.35;;;2.70;99.30;;;;;;5135912;27;20019;-88
2021/03/14 06:20:08;;;;;;;65.25;27.17;;;2.80;99.40;;;;;;5136386;27;20079;-87
2021/03/14 06:22:34;;;;;;;86.07;34.70;;;2.90;99.40;;;;;;5137131;27;20035;-89
2021/03/14 06:24:59;;;;;;;73.25;31.42;;;2.90;99.20;;;;;;5136369;27;20429;-88
2021/03/14 06:27:32;;;;;;;67.38;30.55;;;3.00;99.20;;;;;;5136235;27;20023;-89
2021/03/14 06:29:59;;;;;;;76.38;42.30;;;3.10;99.10;;;;;;5137368;27;20084;-89
2021/03/14 06:32:25;;;;;;;91.28;56.95;;;3.30;99.10;;;;;;5136105;27;20023;-89
2021/03/14 06:35:19;;;;;;;66.82;43.30;;;3.30;98.50;;;;;;5137201;27;20049;-89
2021/03/14 06:37:44;;;;;;;68.60;43.75;;;3.40;98.80;;;;;;5135877;27;20388;-88
2021/03/14 06:40:13;;;;;;;69.47;43.63;;;3.50;98.60;;;;;;5137047;27;20034;-89
2021/03/14 06:42:40;;;;;;;56.08;38.78;;;3.60;98.60;;;;;;5135648;27;20054;-88
2021/03/14 06:45:11;;;;;;;60.70;43.80;;;3.60;98.40;;;;;;5136931;27;20024;-89
2021/03/14 06:47:42;;;;;;;63.47;46.70;;;3.60;98.10;;;;;;5136654;27;20075;-89
2021/03/14 06:50:10;;;;;;;52.20;36.30;;;3.70;98.10;;;;;;5136838;27;20020;-89
2021/03/14 06:52:36;;;;;;;45.42;29.30;;;3.80;98.10;;;;;;5135192;27;20387;-88
2021/03/14 06:55:04;;;;;;;44.50;26.95;;;3.80;97.80;;;;;;5135369;27;20507;-89
2021/03/14 06:57:30;;;;;;;38.90;23.88;;;3.80;97.80;;;;;;5136566;27;20384;-89
2021/03/14 07:00:00;;;;;;;37.22;22.05;;;4.00;98.00;;;;;;5135200;27;20019;-89
2021/03/14 07:02:30;;;;;;;37.40;22.80;;;3.90;97.60;;;;;;5136433;27;20036;-88
2021/03/14 07:04:57;;;;;;;34.67;19.45;;;4.00;97.40;;;;;;5136303;27;20472;-88
2021/03/14 07:07:32;;;;;;;36.38;22.42;;;4.00;97.60;;;;;;5135067;27;20074;-89
2021/03/14 07:10:07;;;;;;;38.10;24.02;;;4.10;97.50;;;;;;5136453;27;20491;-89
2021/03/14 07:12:43;;;;;;;39.97;25.92;;;4.10;97.30;;;;;;5135402;27;20023;-89
2021/03/14 07:15:25;;;;;;;39.55;26.80;;;4.10;96.90;;;;;;5135051;27;20023;-89
2021/03/14 07:17:55;;;;;;;42.83;26.55;;;4.20;96.90;;;;;;5135045;27;20039;-89
2021/03/14 07:22:18;;;;;;;43.22;29.13;;;4.30;96.70;;;;;;5113468;27;20717;-89
2021/03/14 07:24:44;;;;;;;37.85;25.52;;;4.40;96.80;;;;;;5109385;28;20393;-88
2021/03/14 07:27:12;;;;;;;36.88;26.73;;;4.50;97.10;;;;;;5111982;28;20024;-87
2021/03/14 07:29:39;;;;;;;41.05;29.73;;;4.60;96.80;;;;;;5111783;28;20020;-86
2021/03/14 07:32:07;;;;;;;37.83;28.25;;;4.60;96.70;;;;;;5110790;28;20020;-87
2021/03/14 07:34:34;;;;;;;40.13;27.48;;;4.80;96.80;;;;;;5111673;28;20027;-87
2021/03/14 07:37:00;;;;;;;36.63;24.20;;;4.80;96.60;;;;;;5111191;28;20027;-87
2021/03/14 07:39:26;;;;;;;36.08;22.98;;;4.80;96.50;;;;;;5111371;28;20094;-87
2021/03/14 07:41:52;;;;;;;40.63;23.60;;;4.80;96.20;;;;;;5110112;28;20053;-86
2021/03/14 07:44:23;;;;;;;36.45;23.10;;;4.90;96.50;;;;;;5110355;28;20053;-86
2021/03/14 07:46:50;;;;;;;36.75;21.83;;;5.00;96.40;;;;;;5110290;28;20023;-87
2021/03/14 07:49:18;;;;;;;38.55;25.05;;;5.10;96.40;;;;;;5110347;28;20053;-88
2021/03/14 07:51:51;;;;;;;35.67;22.33;;;5.00;95.90;;;;;;5111441;28;20564;-88
2021/03/14 07:54:42;;;;;;;34.28;21.63;;;5.00;96.10;;;;;;5111599;28;20094;-88
2021/03/14 07:57:11;;;;;;;35.35;23.23;;;5.00;96.10;;;;;;5096766;28;20047;-89
2021/03/14 07:59:37;;;;;;;35.65;21.70;;;5.10;96.00;;;;;;5111864;28;20020;-88
2021/03/14 08:02:18;;;;;;;39.40;24.30;;;5.20;96.10;;;;;;5110802;28;20023;-87
2021/03/14 08:04:58;;;;;;;33.50;22.15;;;5.20;95.80;;;;;;5109894;28;20439;-88
2021/03/14 08:07:32;;;;;;;34.00;21.48;;;5.30;96.10;;;;;;5111293;28;20100;-87
2021/03/14 08:09:59;;;;;;;34.72;21.95;;;5.40;95.40;;;;;;5109504;28;20035;-88
2021/03/14 08:12:27;;;;;;;33.83;22.15;;;5.40;95.40;;;;;;5109661;28;20054;-86
2021/03/14 08:14:55;;;;;;;34.50;22.40;;;5.40;95.10;;;;;;5110921;28;20099;-87
2021/03/14 08:17:25;;;;;;;33.17;21.63;;;5.40;95.20;;;;;;5110355;28;20031;-88
2021/03/14 08:19:53;;;;;;;40.73;25.63;;;5.50;95.50;;;;;;5110436;28;20035;-85
2021/03/14 08:22:42;;;;;;;39.10;22.88;;;5.40;94.70;;;;;;5109320;28;20118;-88
2021/03/14 08:25:24;;;;;;;37.70;22.42;;;5.40;94.90;;;;;;5109429;28;20034;-88
2021/03/14 08:27:59;;;;;;;38.50;23.00;;;5.50;95.10;;;;;;5110601;28;20568;-88
2021/03/14 08:30:31;;;;;;;35.33;21.42;;;5.50;95.10;;;;;;5109090;28;20507;-89
2021/03/14 08:33:18;;;;;;;35.88;22.02;;;5.70;95.20;;;;;;5100490;28;20043;-89
2021/03/14 08:35:57;;;;;;;38.00;22.73;;;5.70;94.40;;;;;;5095593;28;20016;-89
2021/03/14 08:38:45;;;;;;;35.33;21.52;;;5.80;95.00;;;;;;5095320;28;20078;-88
2021/03/14 08:41:30;;;;;;;32.55;20.38;;;6.00;95.10;;;;;;5095056;28;20496;-87
2021/03/14 08:44:08;;;;;;;34.95;21.10;;;6.10;94.70;;;;;;5094997;28;20036;-88
2021/03/14 08:46:48;;;;;;;38.22;22.85;;;6.20;94.30;;;;;;5095950;28;20016;-88
2021/03/14 08:49:15;;;;;;;32.53;19.85;;;6.10;94.10;;;;;;5095094;28;20048;-88
2021/03/14 08:51:41;;;;;;;33.30;19.77;;;6.30;94.40;;;;;;5095323;28;20435;-88
2021/03/14 08:54:07;;;;;;;30.35;19.85;;;6.40;94.50;;;;;;5095637;28;20431;-87
2021/03/14 08:56:34;;;;;;;33.60;21.00;;;6.50;94.30;;;;;;5095028;28;20024;-85
2021/03/14 08:59:10;;;;;;;33.10;23.42;;;6.50;94.10;;;;;;5095122;28;20028;-86
2021/03/14 09:01:38;;;;;;;33.05;21.65;;;6.50;93.70;;;;;;5094769;28;20389;-86
2021/03/14 09:04:34;;;;;;;35.58;23.58;;;6.60;94.20;;;;;;5094958;28;20091;-84
2021/03/14 09:07:10;;;;;;;37.40;24.77;;;6.70;93.90;;;;;;5095138;28;20050;-90
2021/03/14 09:09:38;;;;;;;35.03;23.70;;;6.70;93.70;;;;;;5094897;28;20027;-85
2021/03/14 09:12:11;;;;;;;36.33;23.80;;;6.70;93.40;;;;;;5095961;28;20024;-86
2021/03/14 09:14:44;;;;;;;37.78;23.27;;;6.70;93.60;;;;;;5094677;28;20031;-85
2021/03/14 09:17:18;;;;;;;32.20;20.17;;;6.50;93.20;;;;;;5094912;28;20070;-90
2021/03/14 09:19:48;;;;;;;29.33;19.33;;;6.50;93.60;;;;;;5095188;28;20020;-89
2021/03/14 09:22:21;;;;;;;32.55;19.45;;;6.60;93.70;;;;;;5096186;28;20486;-91
2021/03/14 09:24:49;;;;;;;30.98;20.45;;;6.80;94.10;;;;;;5096128;28;20089;-86
2021/03/14 09:27:19;;;;;;;31.25;19.67;;;6.80;93.00;;;;;;5095923;28;20474;-87
2021/03/14 09:29:46;;;;;;;29.48;19.25;;;6.80;93.10;;;;;;5094711;28;20031;-85
2021/03/14 09:32:19;;;;;;;44.33;27.25;;;6.90;93.30;;;;;;5095668;28;20053;-88
2021/03/14 09:34:45;;;;;;;44.47;28.23;;;7.10;93.10;;;;;;5094626;28;20468;-89
2021/03/14 09:37:11;;;;;;;62.50;39.00;;;7.10;92.60;;;;;;5094812;28;20025;-89
2021/03/14 09:39:37;;;;;;;36.70;25.10;;;7.20;92.50;;;;;;5095933;28;20031;-90
2021/03/14 09:42:04;;;;;;;27.63;19.20;;;7.30;92.90;;;;;;5095579;28;20053;-87
2021/03/14 09:44:29;;;;;;;28.95;19.23;;;7.50;92.50;;;;;;5093115;28;20069;-86
2021/03/14 09:47:00;;;;;;;28.98;18.55;;;7.50;92.10;;;;;;5094144;28;20471;-86
2021/03/14 09:49:27;;;;;;;25.15;17.58;;;7.60;91.60;;;;;;5075199;28;20497;-87
2021/03/14 09:51:54;;;;;;;31.92;22.50;;;7.40;91.70;;;;;;5090757;28;20077;-84
2021/03/14 09:54:21;;;;;;;69.53;40.88;;;7.40;92.00;;;;;;5103349;28;20028;-88
2021/03/14 09:56:57;;;;;;;69.28;41.28;;;7.40;92.00;;;;;;5094673;28;20028;-89
2021/03/14 09:59:25;;;;;;;72.45;40.10;;;7.50;91.60;;;;;;5094710;28;20024;-90
2021/03/14 10:01:52;;;;;;;90.10;53.22;;;7.40;91.70;;;;;;5094423;28;20019;-89
2021/03/14 10:04:19;;;;;;;103.18;60.60;;;7.10;91.80;;;;;;5094514;28;20389;-89
2021/03/14 10:06:46;;;;;;;50.17;29.98;;;7.00;92.10;;;;;;5094293;28;20405;-88
2021/03/14 10:09:23;;;;;;;32.92;20.90;;;6.90;92.10;;;;;;5094233;28;20044;-87
2021/03/14 10:11:50;;;;;;;27.48;17.67;;;6.90;92.20;;;;;;5095102;28;20095;-87
2021/03/14 10:14:18;;;;;;;24.55;16.77;;;6.90;92.40;;;;;;5094044;28;20024;-89
2021/03/14 10:16:45;;;;;;;29.90;18.77;;;6.90;92.50;;;;;;5093966;28;20054;-88
2021/03/14 10:19:11;;;;;;;33.40;21.77;;;6.80;92.40;;;;;;5093768;28;20057;-87
2021/03/14 10:21:45;;;;;;;28.88;17.92;;;6.60;92.50;;;;;;5094619;28;20052;-87
2021/03/14 10:24:26;;;;;;;29.80;20.30;;;6.70;92.70;;;;;;5094991;28;20016;-87
2021/03/14 10:26:58;;;;;;;27.25;17.77;;;6.70;92.90;;;;;;5093658;28;20093;-87
2021/03/14 10:29:40;;;;;;;43.45;28.25;;;6.60;93.00;;;;;;5095054;28;20021;-87
2021/03/14 10:32:19;;;;;;;41.75;28.60;;;6.70;92.90;;;;;;5093809;28;20560;-90
2021/03/14 10:34:52;;;;;;;36.38;23.17;;;6.80;93.00;;;;;;5093465;28;20024;-88
2021/03/14 10:37:28;;;;;;;32.97;22.23;;;6.80;93.00;;;;;;5093597;28;20035;-87
2021/03/14 10:40:05;;;;;;;33.15;21.70;;;6.90;92.70;;;;;;5093653;28;20054;-87
2021/03/14 10:42:36;;;;;;;34.35;20.30;;;6.90;92.90;;;;;;5093499;28;20469;-88
2021/03/14 10:45:22;;;;;;;32.42;19.65;;;6.90;92.90;;;;;;5093388;28;20377;-86
2021/03/14 10:48:05;;;;;;;25.45;15.35;;;7.10;92.80;;;;;;5093378;28;20032;-90
2021/03/14 10:50:34;;;;;;;25.83;15.65;;;7.20;92.60;;;;;;5094770;28;20087;-90
2021/03/14 10:53:11;;;;;;;33.08;18.90;;;7.20;92.70;;;;;;5093662;28;20032;-90
2021/03/14 10:55:38;;;;;;;30.88;19.02;;;7.10;92.60;;;;;;5094366;28;20020;-90
2021/03/14 10:58:08;;;;;;;30.10;18.42;;;7.20;92.80;;;;;;5093507;28;20024;-91
2021/03/14 11:00:35;;;;;;;26.37;16.30;;;7.10;92.80;;;;;;5094690;28;20099;-91
2021/03/14 11:03:09;;;;;;;30.10;18.63;;;7.20;92.80;;;;;;5093438;28;20023;-90
2021/03/14 11:05:36;;;;;;;31.08;19.08;;;7.20;92.70;;;;;;5093397;28;20111;-89
2021/03/14 11:08:03;;;;;;;30.48;19.27;;;6.90;92.90;;;;;;5093381;28;20029;-89
2021/03/14 11:10:29;;;;;;;27.20;17.13;;;7.00;92.90;;;;;;5093152;28;20081;-89
2021/03/14 11:12:55;;;;;;;36.63;21.25;;;6.90;93.00;;;;;;5093176;28;20401;-89
2021/03/14 11:15:20;;;;;;;34.75;20.33;;;6.60;93.30;;;;;;5094360;28;20036;-89
2021/03/14 11:17:46;;;;;;;35.75;21.27;;;6.80;93.30;;;;;;5093279;28;20024;-89
2021/03/14 11:20:12;;;;;;;34.20;20.10;;;6.70;93.40;;;;;;5094154;28;20048;-88
2021/03/14 11:22:38;;;;;;;28.77;18.50;;;6.70;93.50;;;;;;5092921;28;20031;-87
2021/03/14 11:25:05;;;;;;;29.45;18.85;;;6.80;93.60;;;;;;5092843;28;20020;-90
2021/03/14 11:27:30;;;;;;;28.88;18.75;;;6.80;93.70;;;;;;5094167;28;20020;-89
2021/03/14 11:29:56;;;;;;;34.83;20.17;;;6.90;93.60;;;;;;5093334;28;20153;-86
2021/03/14 11:32:22;;;;;;;36.28;20.02;;;6.80;93.50;;;;;;5092924;28;20458;-90
2021/03/14 11:34:49;;;;;;;33.85;21.23;;;6.80;93.40;;;;;;5092500;28;20485;-87
2021/03/14 11:37:15;;;;;;;37.33;20.58;;;6.80;93.50;;;;;;5092952;28;20127;-89
2021/03/14 11:39:41;;;;;;;43.80;25.10;;;6.60;93.60;;;;;;5092782;28;20485;-83
2021/03/14 11:42:09;;;;;;;45.45;27.33;;;6.70;93.60;;;;;;5092168;28;20100;-92
2021/03/14 11:44:35;;;;;;;38.83;22.48;;;6.60;93.90;;;;;;5093917;28;20032;-86
2021/03/14 11:47:01;;;;;;;38.83;22.67;;;6.70;93.70;;;;;;5092791;28;20046;-89
2021/03/14 11:49:27;;;;;;;36.40;21.35;;;6.70;93.70;;;;;;5094057;28;20028;-88
2021/03/14 11:51:52;;;;;;;32.63;20.52;;;6.70;93.80;;;;;;5094181;28;20027;-88
2021/03/14 11:54:19;;;;;;;34.42;20.55;;;6.60;93.80;;;;;;5092873;28;20484;-88
2021/03/14 11:56:45;;;;;;;33.05;19.10;;;6.60;93.90;;;;;;5093967;28;20100;-88
2021/03/14 11:59:11;;;;;;;38.80;22.95;;;6.70;94.00;;;;;;5093369;28;20080;-88
2021/03/14 12:01:37;;;;;;;34.78;20.58;;;6.70;94.00;;;;;;5092189;28;20033;-86
2021/03/14 12:04:04;;;;;;;36.40;22.35;;;6.80;93.90;;;;;;5092019;28;20073;-86
2021/03/14 12:06:30;;;;;;;33.63;21.75;;;6.80;94.00;;;;;;5091883;28;20052;-88
2021/03/14 12:08:56;;;;;;;37.42;21.83;;;6.80;93.80;;;;;;5095230;28;20128;-83
2021/03/14 12:11:22;;;;;;;33.15;20.40;;;6.90;93.80;;;;;;5096419;28;20038;-87
2021/03/14 12:13:47;;;;;;;40.40;22.63;;;6.90;93.80;;;;;;5097437;28;20470;-87
2021/03/14 12:16:13;;;;;;;45.35;23.67;;;7.00;93.70;;;;;;5096233;28;20020;-88
2021/03/14 12:18:39;;;;;;;46.95;24.67;;;7.00;93.60;;;;;;5096464;28;20024;-89
2021/03/14 12:21:05;;;;;;;59.05;29.58;;;7.00;93.50;;;;;;5095360;28;20058;-86
2021/03/14 12:23:33;;;;;;;72.75;33.10;;;7.00;93.50;;;;;;5095884;28;20026;-84
2021/03/14 12:26:00;;;;;;;71.00;32.58;;;6.90;93.70;;;;;;5095659;28;20028;-84
2021/03/14 12:28:26;;;;;;;78.72;34.67;;;6.80;93.70;;;;;;5095572;28;20035;-84
2021/03/14 12:30:51;;;;;;;75.55;33.58;;;6.80;93.90;;;;;;5095559;28;20024;-84
2021/03/14 12:33:17;;;;;;;64.28;30.30;;;6.80;93.90;;;;;;5096982;28;20029;-86
2021/03/14 12:35:43;;;;;;;79.78;34.42;;;6.80;93.90;;;;;;5095633;28;20020;-85
2021/03/14 12:38:09;;;;;;;72.15;34.05;;;6.80;93.90;;;;;;5095429;28;20028;-82
2021/03/14 12:40:35;;;;;;;62.13;30.65;;;6.70;94.10;;;;;;5097079;28;20024;-85
2021/03/14 12:43:01;;;;;;;72.97;32.97;;;6.70;94.10;;;;;;5095286;28;20020;-84