Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:03:29;;;;;;;33.30;23.10;;;;;;;13.75;85.61;99912.85;214908;1277;140389;-74
2022/10/23 00:08:33;;;;;;;38.10;21.70;;;;;;;13.66;85.93;99918.80;214538;1277;141188;-72
2022/10/23 00:13:39;;;;;;;40.10;22.00;;;;;;;13.67;86.33;99922.19;215072;1277;140823;-73
2022/10/23 00:18:45;;;;;;;31.70;22.30;;;;;;;13.67;86.18;99922.66;213879;1277;142152;-73
2022/10/23 00:23:50;;;;;;;35.20;21.30;;;;;;;13.67;86.41;99931.88;215118;1277;161620;-72
2022/10/23 00:28:54;;;;;;;36.60;21.30;;;;;;;13.68;86.22;99928.73;215095;1277;141995;-74
2022/10/23 00:33:58;;;;;;;32.40;20.80;;;;;;;13.64;86.30;99934.52;215040;1277;140288;-72
2022/10/23 00:39:04;;;;;;;36.30;22.20;;;;;;;13.62;86.49;99929.77;215148;1277;141033;-72
2022/10/23 00:44:29;;;;;;;32.50;21.50;;;;;;;13.63;86.55;99933.65;215122;1277;141078;-72
2022/10/23 00:49:33;;;;;;;33.30;21.10;;;;;;;13.70;86.48;99934.92;215117;1277;140372;-72
2022/10/23 00:54:49;;;;;;;33.50;20.50;;;;;;;13.75;86.69;99936.96;215265;1277;142381;-72
2022/10/23 00:59:54;;;;;;;27.10;20.20;;;;;;;13.76;86.17;99937.02;215606;1277;141461;-74
2022/10/23 01:04:58;;;;;;;31.40;20.10;;;;;;;13.75;86.24;99945.80;215409;1277;139685;-73
2022/10/23 01:10:33;;;;;;;30.30;20.70;;;;;;;13.65;85.92;99951.67;215278;1277;141019;-70
2022/10/23 01:15:48;;;;;;;31.70;20.20;;;;;;;13.61;85.92;99954.89;215227;1277;140696;-71
2022/10/23 01:20:58;;;;;;;36.40;20.90;;;;;;;13.59;86.04;99953.26;215393;1277;140735;-72
2022/10/23 01:26:34;;;;;;;26.40;18.90;;;;;;;13.58;85.94;99947.73;215274;1277;141266;-71
2022/10/23 01:31:44;;;;;;;29.80;19.60;;;;;;;13.62;86.07;99949.05;215229;1277;141796;-74
2022/10/23 01:36:51;;;;;;;31.70;20.90;;;;;;;13.61;86.07;99953.98;214805;1277;143600;-76
2022/10/23 01:42:03;;;;;;;32.00;23.00;;;;;;;13.56;86.31;99957.71;215338;1277;140593;-72
2022/10/23 01:47:10;;;;;;;31.30;20.50;;;;;;;13.53;86.28;99957.83;215514;1277;140745;-72
2022/10/23 01:52:17;;;;;;;31.00;22.30;;;;;;;13.51;86.03;99952.40;215363;1277;140931;-70
2022/10/23 01:57:24;;;;;;;41.40;24.70;;;;;;;13.55;86.74;99955.13;212501;1277;141168;-70
2022/10/23 02:02:32;;;;;;;34.50;23.40;;;;;;;13.62;86.68;99951.80;214565;1277;141530;-69
2022/10/23 02:07:37;;;;;;;36.40;23.80;;;;;;;13.67;86.84;99948.98;213757;1277;142978;-71
2022/10/23 02:13:02;;;;;;;36.60;24.70;;;;;;;13.71;86.39;99954.44;214950;1277;140470;-71
2022/10/23 02:18:22;;;;;;;32.30;24.90;;;;;;;13.73;86.52;99958.31;215359;1277;140918;-71
2022/10/23 02:23:34;;;;;;;33.80;21.90;;;;;;;13.73;86.66;99962.50;214746;1277;141453;-73
2022/10/23 02:28:46;;;;;;;38.10;23.90;;;;;;;13.74;86.48;99964.55;215224;1277;141818;-70
2022/10/23 02:33:50;;;;;;;37.80;24.10;;;;;;;13.79;86.66;99959.55;215337;1277;141034;-72
2022/10/23 02:38:54;;;;;;;27.70;19.90;;;;;;;13.88;86.51;99965.61;215555;1277;141349;-70
2022/10/23 02:44:03;;;;;;;29.60;22.70;;;;;;;13.93;86.27;99970.29;215234;1278;141030;-73
2022/10/23 02:49:41;;;;;;;36.70;23.40;;;;;;;13.87;86.13;99971.75;215341;1277;140500;-70
2022/10/23 02:55:14;;;;;;;40.20;27.20;;;;;;;13.86;85.92;99966.75;215159;1277;143819;-74
2022/10/23 03:00:21;;;;;;;54.90;25.60;;;;;;;13.81;85.95;99966.17;215461;1277;139989;-73
2022/10/23 03:05:28;;;;;;;;;;;;;;;13.82;86.17;99968.96;215173;1277;141421;-73
2022/10/23 03:10:31;;;;;;;33.00;23.30;;;;;;;13.80;86.12;99976.38;215480;1278;127614;-72
2022/10/23 03:15:36;;;;;;;32.30;21.90;;;;;;;13.75;85.98;99985.61;214034;1276;141851;-72
2022/10/23 03:20:41;;;;;;;44.70;24.00;;;;;;;13.73;86.02;99986.29;215286;1277;140380;-72
2022/10/23 03:25:46;;;;;;;32.90;22.90;;;;;;;13.70;85.96;99981.01;215108;1277;139827;-72
2022/10/23 03:30:49;;;;;;;36.80;24.10;;;;;;;13.70;86.31;99976.55;215361;1277;141429;-73
2022/10/23 03:35:53;;;;;;;30.80;24.00;;;;;;;13.73;86.32;99970.38;215460;1277;140664;-70
2022/10/23 03:40:57;;;;;;;36.70;22.20;;;;;;;13.75;86.19;99982.30;215399;1277;140569;-73
2022/10/23 03:46:01;;;;;;;38.70;22.20;;;;;;;13.75;86.11;99991.35;214815;1277;141623;-72
2022/10/23 03:51:06;;;;;;;33.70;17.10;;;;;;;13.77;86.11;99996.98;215092;1277;142218;-74
2022/10/23 03:56:12;;;;;;;32.10;21.80;;;;;;;13.72;86.02;99995.98;215205;1277;141242;-74
2022/10/23 04:01:16;;;;;;;27.70;19.00;;;;;;;13.75;86.61;99993.86;215271;1277;139835;-77
2022/10/23 04:06:21;;;;;;;33.20;19.60;;;;;;;13.74;86.18;99999.90;214617;1279;140845;-77
2022/10/23 04:11:26;;;;;;;34.50;20.50;;;;;;;13.73;86.12;99999.80;214781;1277;142390;-76
2022/10/23 04:16:30;;;;;;;31.60;19.80;;;;;;;13.74;86.25;99998.80;215309;1277;140581;-76
2022/10/23 04:21:35;;;;;;;29.60;19.50;;;;;;;13.79;86.63;99996.90;215162;1279;140721;-76
2022/10/23 04:26:40;;;;;;;34.70;22.00;;;;;;;13.82;86.61;99998.76;215001;1277;140894;-75
2022/10/23 04:31:44;;;;;;;39.40;22.00;;;;;;;13.89;86.56;99998.20;214637;1277;140460;-70
2022/10/23 04:36:48;;;;;;;44.60;23.00;;;;;;;13.93;86.89;100006.24;213674;1277;139797;-71
2022/10/23 04:41:53;;;;;;;33.50;23.00;;;;;;;13.99;86.96;100003.80;215583;1277;141907;-78
2022/10/23 04:46:58;;;;;;;29.10;18.90;;;;;;;13.95;86.50;100000.16;214726;1277;944720;-78
2022/10/23 04:52:02;;;;;;;39.00;24.20;;;;;;;13.84;86.01;100006.66;215506;1277;142584;-78
2022/10/23 04:57:06;;;;;;;38.70;23.10;;;;;;;13.76;86.25;100006.67;215189;1277;142034;-78
2022/10/23 05:02:10;;;;;;;34.60;21.40;;;;;;;13.80;86.79;100006.34;215125;1278;141847;-78
2022/10/23 05:07:16;;;;;;;36.90;20.70;;;;;;;13.86;86.84;100009.41;215055;1277;141965;-72
2022/10/23 05:12:21;;;;;;;32.60;19.60;;;;;;;13.86;86.63;100015.30;215282;1277;142632;-73
2022/10/23 05:17:33;;;;;;;32.90;19.80;;;;;;;13.90;86.99;100012.20;215073;1279;147151;-71
2022/10/23 05:22:40;;;;;;;28.60;18.50;;;;;;;13.96;87.02;100014.80;215441;1277;142092;-75
2022/10/23 05:27:44;;;;;;;28.00;17.90;;;;;;;14.00;87.03;100016.89;215169;1278;142132;-70
2022/10/23 05:32:49;;;;;;;27.60;17.50;;;;;;;13.98;86.60;100018.15;215067;1278;140299;-74
2022/10/23 05:37:54;;;;;;;24.30;17.30;;;;;;;13.89;86.77;100020.34;215173;1279;140443;-73
2022/10/23 05:42:58;;;;;;;32.40;16.50;;;;;;;13.81;86.42;100019.06;215398;1277;142306;-74
2022/10/23 05:48:03;;;;;;;20.30;13.60;;;;;;;13.79;86.86;100017.37;215286;1277;140602;-74
2022/10/23 05:53:25;;;;;;;23.00;15.40;;;;;;;13.84;86.84;100018.61;214469;1277;142687;-69
2022/10/23 05:58:29;;;;;;;23.10;15.70;;;;;;;13.90;87.01;100019.27;213438;1277;141581;-72
2022/10/23 06:03:34;;;;;;;28.20;15.00;;;;;;;13.92;86.85;100023.92;215186;1277;141091;-73
2022/10/23 06:08:39;;;;;;;25.30;15.00;;;;;;;13.86;86.76;100030.86;215036;1278;142035;-75
2022/10/23 06:13:45;;;;;;;25.60;16.70;;;;;;;13.83;86.52;100028.30;214982;1278;140670;-79
2022/10/23 06:18:49;;;;;;;22.30;16.60;;;;;;;13.89;86.82;100029.88;215045;1279;141828;-78
2022/10/23 06:23:55;;;;;;;24.20;16.20;;;;;;;13.95;86.78;100040.25;215121;1278;141399;-72
2022/10/23 06:28:59;;;;;;;20.60;14.10;;;;;;;13.98;86.71;100044.84;214654;1279;141733;-74
2022/10/23 06:34:02;;;;;;;22.90;16.30;;;;;;;13.91;86.08;100047.91;214449;1278;142415;-78
2022/10/23 06:39:07;;;;;;;18.20;13.00;;;;;;;13.84;86.17;100055.00;215227;1278;141945;-79
2022/10/23 06:44:11;;;;;;;19.90;13.10;;;;;;;13.85;86.17;100055.17;215147;1277;141661;-73
2022/10/23 06:49:15;;;;;;;21.70;14.10;;;;;;;13.85;86.04;100047.73;214966;1279;141988;-72
2022/10/23 06:54:19;;;;;;;20.30;14.70;;;;;;;13.92;86.13;100053.18;215281;1278;141123;-76
2022/10/23 06:59:24;;;;;;;23.00;14.40;;;;;;;14.06;86.34;100059.79;215368;1277;141073;-78
2022/10/23 07:04:28;;;;;;;21.50;13.40;;;;;;;14.22;86.39;100059.11;215234;1277;248516;-72
2022/10/23 07:09:35;;;;;;;16.90;15.10;;;;;;;14.28;86.05;100062.41;214948;1278;140437;-76
2022/10/23 07:14:38;;;;;;;15.20;12.20;;;;;;;14.37;85.86;100050.86;214940;1279;141106;-80
2022/10/23 07:19:43;;;;;;;30.10;15.70;;;;;;;14.46;85.78;100040.42;215032;1278;142544;-76
2022/10/23 07:24:46;;;;;;;16.20;11.20;;;;;;;14.64;85.68;100047.54;215246;1278;141971;-80
2022/10/23 07:29:51;;;;;;;14.10;12.30;;;;;;;14.75;85.43;100054.44;215466;1277;141672;-80
2022/10/23 07:34:55;;;;;;;19.80;13.90;;;;;;;14.74;85.20;100052.13;215227;1278;141274;-72
2022/10/23 07:39:59;;;;;;;21.70;14.20;;;;;;;14.86;85.21;100054.39;215301;1278;142112;-71
2022/10/23 07:45:06;;;;;;;20.00;12.90;;;;;;;14.95;84.80;100046.75;215196;1278;141019;-75
2022/10/23 07:50:10;;;;;;;21.80;14.20;;;;;;;15.06;84.74;100046.08;215261;1278;141442;-75
2022/10/23 07:55:15;;;;;;;15.40;13.30;;;;;;;15.12;84.28;100042.42;215187;1278;141175;-74
2022/10/23 08:00:19;;;;;;;18.60;13.50;;;;;;;15.07;84.01;100047.21;215393;1277;141172;-77
2022/10/23 08:05:23;;;;;;;13.10;11.70;;;;;;;14.94;83.32;100052.52;215014;1277;141685;-75
2022/10/23 08:10:26;;;;;;;20.50;13.30;;;;;;;14.68;83.19;100051.76;214958;1277;140845;-74
2022/10/23 08:15:30;;;;;;;15.70;11.50;;;;;;;14.61;83.39;100059.21;215154;1278;141749;-73
2022/10/23 08:20:39;;;;;;;14.40;12.70;;;;;;;14.51;83.27;100060.21;215162;1278;141147;-75
2022/10/23 08:25:44;;;;;;;17.40;11.50;;;;;;;14.39;83.26;100059.96;214652;1279;141820;-78
2022/10/23 08:30:47;;;;;;;18.70;13.60;;;;;;;14.34;83.27;100064.90;213857;1278;140642;-73
2022/10/23 08:35:51;;;;;;;24.40;12.80;;;;;;;14.31;83.11;100063.30;214851;1279;141618;-72
2022/10/23 08:40:55;;;;;;;11.70;10.40;;;;;;;14.32;83.37;100066.21;215224;1278;141373;-76
2022/10/23 08:46:08;;;;;;;14.70;10.90;;;;;;;14.49;83.56;100068.31;214733;1279;140444;-75
2022/10/23 08:51:28;;;;;;;16.80;12.40;;;;;;;14.70;83.58;100063.85;215060;1278;140367;-73
2022/10/23 08:56:38;;;;;;;13.10;9.50;;;;;;;15.00;83.63;100069.86;215284;1278;140108;-71
2022/10/23 09:02:18;;;;;;;14.30;10.70;;;;;;;15.05;83.08;100072.27;215028;1278;141927;-71
2022/10/23 09:07:43;;;;;;;10.40;8.20;;;;;;;15.02;82.99;100074.06;215065;1278;150797;-73
2022/10/23 09:12:48;;;;;;;13.00;11.10;;;;;;;15.10;82.70;100074.52;215180;1278;140161;-74
2022/10/23 09:17:58;;;;;;;13.20;10.00;;;;;;;15.21;82.83;100087.77;215409;1278;141684;-75
2022/10/23 09:23:23;;;;;;;18.90;10.40;;;;;;;15.23;82.49;100095.79;214992;1278;141779;-71
2022/10/23 09:28:31;;;;;;;17.00;11.30;;;;;;;15.25;82.36;100101.29;214937;1279;144150;-72
2022/10/23 09:33:38;;;;;;;13.90;10.70;;;;;;;15.43;82.28;100103.18;215062;1278;141449;-72
2022/10/23 09:38:47;;;;;;;15.60;12.80;;;;;;;15.84;82.38;100103.27;215050;1279;140897;-68
2022/10/23 09:44:00;;;;;;;11.30;10.10;;;;;;;16.04;82.27;100100.42;215139;1278;140557;-75
2022/10/23 09:49:06;;;;;;;14.20;12.00;;;;;;;16.06;81.68;100100.16;215139;1278;140838;-70
2022/10/23 09:54:15;;;;;;;18.70;13.50;;;;;;;16.09;81.46;100099.21;215228;1278;151303;-75
2022/10/23 09:59:30;;;;;;;15.60;10.80;;;;;;;16.12;81.13;100110.48;215136;1279;141371;-71
2022/10/23 10:04:38;;;;;;;16.60;13.00;;;;;;;15.95;80.48;100115.42;215117;1278;139971;-74
2022/10/23 10:09:43;;;;;;;16.20;12.90;;;;;;;15.81;80.27;100115.67;214160;1278;141188;-73
2022/10/23 10:15:00;;;;;;;13.00;10.80;;;;;;;15.68;80.33;100109.15;215228;1277;141409;-72
2022/10/23 10:20:18;;;;;;;22.20;14.90;;;;;;;15.72;80.43;100105.94;215082;1278;141589;-71
2022/10/23 10:25:27;;;;;;;14.60;12.20;;;;;;;15.80;80.46;100109.77;215006;1278;140380;-71
2022/10/23 10:31:09;;;;;;;13.80;10.00;;;;;;;15.84;80.22;100106.93;213000;1278;159726;-71
2022/10/23 10:36:28;;;;;;;18.00;11.40;;;;;;;15.74;80.00;100108.43;214965;1278;139805;-71
2022/10/23 10:41:34;;;;;;;19.30;13.70;;;;;;;15.67;80.01;100111.98;215305;1278;140934;-71
2022/10/23 10:46:44;;;;;;;16.80;11.10;;;;;;;15.66;80.29;100111.33;215477;1277;141158;-72
2022/10/23 10:52:12;;;;;;;16.30;13.10;;;;;;;15.73;80.32;100109.07;215260;1278;141126;-73
2022/10/23 10:57:29;;;;;;;15.20;10.40;;;;;;;15.78;80.21;100114.11;215218;1278;153867;-72
2022/10/23 11:02:40;;;;;;;13.60;10.00;;;;;;;15.82;80.33;100117.04;215301;1277;140195;-72
2022/10/23 11:07:58;;;;;;;12.60;10.70;;;;;;;15.80;80.10;100107.77;213715;1277;140801;-72
2022/10/23 11:13:01;;;;;;;15.60;11.40;;;;;;;15.82;80.08;100096.61;215062;1277;143857;-73
2022/10/23 11:18:14;;;;;;;17.10;11.60;;;;;;;15.79;79.89;100087.55;215694;1277;142464;-73
2022/10/23 11:23:44;;;;;;;15.40;10.30;;;;;;;15.70;79.82;100089.91;215484;1277;140529;-72
2022/10/23 11:28:57;;;;;;;15.50;8.70;;;;;;;15.80;80.04;100090.19;215065;1277;141540;-72
2022/10/23 11:34:13;;;;;;;16.60;10.80;;;;;;;15.96;79.94;100086.83;214985;1279;141489;-72
2022/10/23 11:39:21;;;;;;;12.20;10.10;;;;;;;16.04;79.88;100079.98;215200;1277;142437;-72
2022/10/23 11:44:38;;;;;;;14.80;10.00;;;;;;;16.15;79.78;100076.70;215226;1277;141174;-72
2022/10/23 11:49:42;;;;;;;14.60;9.80;;;;;;;16.27;79.68;100074.10;215188;1277;141654;-70
2022/10/23 11:54:46;;;;;;;12.80;10.00;;;;;;;16.36;79.46;100070.20;214343;1277;140919;-71
2022/10/23 11:59:56;;;;;;;23.20;11.50;;;;;;;16.45;79.32;100060.94;214296;1277;142034;-72
2022/10/23 12:05:04;;;;;;;12.50;9.80;;;;;;;16.43;79.06;100058.77;214676;1277;141523;-70
2022/10/23 12:10:33;;;;;;;12.10;9.80;;;;;;;16.45;78.90;100050.82;214957;1279;140998;-71
2022/10/23 12:15:37;;;;;;;10.20;9.20;;;;;;;16.44;78.85;100049.42;215214;1277;140298;-72
2022/10/23 12:20:56;;;;;;;10.80;9.30;;;;;;;16.54;78.97;100046.46;215146;1279;140467;-71
2022/10/23 12:26:22;;;;;;;22.70;9.00;;;;;;;16.73;78.87;100039.70;215104;1277;143185;-70
2022/10/23 12:31:44;;;;;;;12.00;10.10;;;;;;;17.01;78.86;100036.16;214400;1277;140444;-71
2022/10/23 12:36:52;;;;;;;11.00;8.30;;;;;;;17.38;78.45;100026.59;214902;1277;140516;-70
2022/10/23 12:41:58;;;;;;;12.60;9.00;;;;;;;17.61;77.84;100017.21;215009;1279;140183;-69
2022/10/23 12:47:04;;;;;;;11.40;8.90;;;;;;;17.62;76.83;100016.13;215060;1277;141131;-72
2022/10/23 12:52:19;;;;;;;11.10;8.00;;;;;;;17.56;76.37;100014.46;215382;1277;139842;-71
2022/10/23 12:57:25;;;;;;;10.50;7.50;;;;;;;17.36;76.21;100020.23;214933;1277;141013;-71
2022/10/23 13:02:30;;;;;;;15.60;8.70;;;;;;;17.22;76.14;100019.11;215054;1276;140197;-70
2022/10/23 13:07:39;;;;;;;11.90;8.00;;;;;;;17.09;76.05;100009.86;214242;1277;140095;-73
2022/10/23 13:12:52;;;;;;;8.90;8.10;;;;;;;16.92;76.14;100005.50;215196;1277;141640;-71
2022/10/23 13:17:55;;;;;;;8.80;5.80;;;;;;;16.99;76.32;100010.24;215507;1277;139903;-71
2022/10/23 13:23:23;;;;;;;18.50;8.30;;;;;;;16.93;76.01;100021.17;215418;1277;139343;-73
2022/10/23 13:28:31;;;;;;;8.60;7.70;;;;;;;17.01;76.29;100018.80;215073;1277;140852;-72
2022/10/23 13:33:43;;;;;;;12.40;7.50;;;;;;;17.11;76.29;100012.67;214826;1279;141104;-72
2022/10/23 13:38:58;;;;;;;6.80;6.10;;;;;;;17.18;76.11;100011.30;215383;1277;140006;-70
2022/10/23 13:44:02;;;;;;;10.80;7.30;;;;;;;17.26;76.17;100002.84;215477;1277;139769;-72
2022/10/23 13:49:06;;;;;;;18.70;7.70;;;;;;;17.19;75.81;99999.98;215513;1275;141395;-73
2022/10/23 13:54:16;;;;;;;7.90;6.90;;;;;;;17.11;75.62;99995.42;214996;1277;142124;-72
2022/10/23 13:59:20;;;;;;;11.10;8.10;;;;;;;17.03;75.75;99989.89;215371;1277;140458;-72
2022/10/23 14:04:26;;;;;;;13.70;8.20;;;;;;;17.01;75.64;99976.42;214798;1277;142129;-74
2022/10/23 14:09:30;;;;;;;8.60;7.80;;;;;;;17.01;75.69;99972.33;215421;1277;141930;-71
2022/10/23 14:14:33;;;;;;;8.50;7.60;;;;;;;17.04;75.91;99970.17;215277;1277;140274;-69
2022/10/23 14:19:37;;;;;;;10.60;7.50;;;;;;;17.00;75.76;99971.63;215366;1277;231902;-71
2022/10/23 14:24:47;;;;;;;8.50;7.60;;;;;;;16.96;75.54;99969.05;214949;1277;141175;-70
2022/10/23 14:29:51;;;;;;;8.00;7.30;;;;;;;16.92;75.57;99962.25;214104;1277;140541;-71
2022/10/23 14:34:54;;;;;;;12.60;8.20;;;;;;;16.88;75.66;99961.13;215115;1277;139645;-71
2022/10/23 14:39:59;;;;;;;7.70;7.10;;;;;;;16.84;75.69;99959.56;214961;1277;140464;-71
2022/10/23 14:45:04;;;;;;;7.70;7.00;;;;;;;16.78;75.49;99963.58;214809;1277;140740;-70
2022/10/23 14:50:11;;;;;;;11.90;8.10;;;;;;;16.74;75.62;99952.76;214831;1277;141144;-70
2022/10/23 14:55:15;;;;;;;28.20;8.80;;;;;;;16.66;75.63;99945.20;214164;1277;139638;-71
2022/10/23 15:00:22;;;;;;;11.20;8.60;;;;;;;16.52;75.58;99948.83;215116;1277;139501;-71
2022/10/23 15:05:27;;;;;;;10.20;7.70;;;;;;;16.38;75.67;99947.54;215034;1277;140980;-71
2022/10/23 15:10:32;;;;;;;12.00;7.40;;;;;;;16.24;75.76;99952.67;214559;1277;140222;-71
2022/10/23 15:15:37;;;;;;;9.00;7.70;;;;;;;16.06;75.69;99950.45;215000;1278;140015;-72
2022/10/23 15:20:52;;;;;;;7.30;6.30;;;;;;;15.85;75.79;99954.45;215002;1277;140246;-71
2022/10/23 15:25:58;;;;;;;11.80;7.40;;;;;;;15.64;75.66;99952.12;215132;1277;140308;-71
2022/10/23 15:31:02;;;;;;;6.70;6.20;;;;;;;15.39;75.50;99954.94;214723;1279;140200;-71
2022/10/23 15:36:06;;;;;;;6.80;6.20;;;;;;;15.13;75.73;99954.73;215184;1277;138997;-71
2022/10/23 15:41:15;;;;;;;9.80;7.40;;;;;;;14.81;75.71;99958.91;215296;1277;139566;-72
2022/10/23 15:46:20;;;;;;;6.90;6.10;;;;;;;14.62;76.04;99958.61;215321;1277;140194;-71
2022/10/23 15:51:24;;;;;;;6.00;5.60;;;;;;;14.45;76.21;99958.16;215343;1277;141190;-72
2022/10/23 15:56:28;;;;;;;6.90;6.10;;;;;;;14.30;76.10;99959.09;215246;1277;141645;-69
2022/10/23 16:01:32;;;;;;;6.60;6.00;;;;;;;14.08;75.93;99961.59;215360;1277;140117;-70
2022/10/23 16:06:36;;;;;;;15.90;7.00;;;;;;;13.87;75.85;99966.61;215142;1279;141077;-71
2022/10/23 16:11:41;;;;;;;7.90;6.30;;;;;;;13.72;75.97;99972.81;213936;1277;141629;-73
2022/10/23 16:16:45;;;;;;;6.80;6.30;;;;;;;13.58;76.54;99976.80;215226;1277;141458;-73
2022/10/23 16:21:49;;;;;;;6.90;6.30;;;;;;;13.43;76.55;99974.33;215360;1277;140356;-73
2022/10/23 16:26:56;;;;;;;7.50;6.70;;;;;;;13.29;76.30;99976.70;215145;1277;140558;-69
2022/10/23 16:32:02;;;;;;;7.40;6.70;;;;;;;13.16;76.47;99974.67;214966;1277;140078;-72
2022/10/23 16:37:07;;;;;;;7.30;6.70;;;;;;;12.94;76.55;99980.54;214174;1277;141342;-71
2022/10/23 16:42:11;;;;;;;10.30;9.10;;;;;;;12.67;76.82;99976.41;214650;1277;140165;-69
2022/10/23 16:47:14;;;;;;;21.20;16.00;;;;;;;12.48;77.17;99967.16;213616;1277;1566647;-74
2022/10/23 16:52:18;;;;;;;14.30;11.30;;;;;;;12.32;77.64;99963.83;214156;1278;142005;-73
2022/10/23 16:57:26;;;;;;;19.30;11.90;;;;;;;12.25;78.29;99966.96;215022;1277;141015;-72
2022/10/23 17:02:31;;;;;;;11.30;10.20;;;;;;;12.29;77.97;99968.15;213924;1277;140223;-70
2022/10/23 17:07:36;;;;;;;14.80;11.60;;;;;;;12.29;78.26;99967.17;215023;1277;140941;-72
2022/10/23 17:12:41;;;;;;;10.10;8.50;;;;;;;12.18;77.61;99967.91;215030;1277;140588;-72
2022/10/23 17:17:45;;;;;;;14.80;11.70;;;;;;;12.00;77.41;99967.02;215197;1277;162455;-72
2022/10/23 17:22:49;;;;;;;14.30;11.70;;;;;;;11.77;76.99;99976.04;215120;1278;141528;-72
2022/10/23 17:27:54;;;;;;;17.50;12.50;;;;;;;11.62;77.66;99975.55;215321;1277;142244;-72
2022/10/23 17:33:00;;;;;;;23.90;14.80;;;;;;;11.54;77.84;99983.65;215256;1277;140629;-72
2022/10/23 17:38:05;;;;;;;20.40;13.90;;;;;;;11.44;77.48;99983.66;215295;1278;141888;-72
2022/10/23 17:43:11;;;;;;;17.70;12.60;;;;;;;11.24;77.21;99977.39;215591;1277;141300;-73
2022/10/23 17:48:16;;;;;;;37.00;24.30;;;;;;;11.00;77.56;99976.37;215654;1277;141457;-73
2022/10/23 17:53:21;;;;;;;47.10;25.90;;;;;;;10.89;78.15;99972.00;215442;1277;140834;-73
2022/10/23 17:58:27;;;;;;;31.10;18.90;;;;;;;10.79;78.19;99974.70;215484;1277;140296;-73
2022/10/23 18:03:35;;;;;;;35.90;20.10;;;;;;;10.76;78.32;99974.25;215396;1277;140632;-72
2022/10/23 18:08:43;;;;;;;36.80;23.80;;;;;;;10.67;78.20;99976.59;215031;1277;141427;-73
2022/10/23 18:13:49;;;;;;;44.40;23.50;;;;;;;10.63;78.60;99979.61;215093;1278;139866;-73
2022/10/23 18:18:55;;;;;;;39.20;22.10;;;;;;;10.63;78.60;99978.10;214828;1277;140938;-72
2022/10/23 18:24:01;;;;;;;38.60;23.20;;;;;;;10.55;78.64;99974.76;215143;1277;140673;-73
2022/10/23 18:29:08;;;;;;;24.30;17.50;;;;;;;10.46;78.59;99972.91;213888;1278;140729;-73
2022/10/23 18:34:21;;;;;;;26.80;17.40;;;;;;;10.30;78.29;99971.03;214810;1277;142296;-74
2022/10/23 18:39:28;;;;;;;29.00;18.40;;;;;;;10.14;78.73;99968.22;215123;1277;142843;-72
2022/10/23 18:44:35;;;;;;;34.60;20.60;;;;;;;10.06;78.84;99968.83;215277;1277;141131;-72
2022/10/23 18:49:49;;;;;;;34.40;19.00;;;;;;;10.00;79.21;99971.05;215093;1277;139517;-73
2022/10/23 18:54:56;;;;;;;22.90;14.30;;;;;;;9.94;79.09;99970.02;215030;1277;140844;-67
2022/10/23 19:00:08;;;;;;;20.50;13.80;;;;;;;9.90;79.57;99970.60;214770;1277;141872;-72
2022/10/23 19:05:15;;;;;;;19.60;14.20;;;;;;;9.90;79.77;99966.39;215115;1277;141190;-72
2022/10/23 19:10:22;;;;;;;33.80;25.50;;;;;;;9.94;79.72;99961.30;214913;1277;141787;-72
2022/10/23 19:15:34;;;;;;;40.70;29.20;;;;;;;9.86;79.63;99955.25;215143;1276;141097;-74
2022/10/23 19:20:42;;;;;;;48.30;31.10;;;;;;;9.87;80.08;99948.67;215464;1277;140325;-74
2022/10/23 19:25:50;;;;;;;56.80;36.70;;;;;;;9.81;79.84;99943.17;214946;1277;140721;-77
2022/10/23 19:30:55;;;;;;;45.40;36.90;;;;;;;9.86;80.16;99935.76;214961;1277;140706;-75
2022/10/23 19:36:01;;;;;;;57.00;41.10;;;;;;;9.83;79.74;99940.86;215100;1277;141687;-77
2022/10/23 19:41:11;;;;;;;77.50;48.90;;;;;;;9.67;79.38;99942.67;215320;1277;141112;-73
2022/10/23 19:46:16;;;;;;;54.00;39.50;;;;;;;9.54;79.64;99936.96;215117;1278;141421;-72
2022/10/23 19:51:22;;;;;;;54.10;36.70;;;;;;;9.47;79.59;99933.79;215247;1278;141441;-73
2022/10/23 19:56:28;;;;;;;55.70;39.20;;;;;;;9.40;79.70;99924.61;215188;1277;140493;-75
2022/10/23 20:01:34;;;;;;;52.80;40.20;;;;;;;9.32;79.66;99918.19;215255;1278;140941;-73
2022/10/23 20:06:39;;;;;;;46.90;36.20;;;;;;;9.25;79.93;99907.05;215135;1277;140216;-72
2022/10/23 20:11:50;;;;;;;42.50;31.50;;;;;;;9.15;79.85;99900.30;215357;1278;140376;-73
2022/10/23 20:16:56;;;;;;;31.30;21.70;;;;;;;9.05;79.98;99890.21;215250;1277;140403;-73
2022/10/23 20:22:02;;;;;;;29.40;20.20;;;;;;;9.05;80.67;99883.46;215035;1277;140645;-73
2022/10/23 20:27:08;;;;;;;26.30;16.70;;;;;;;9.15;80.96;99875.79;215080;1278;142734;-75
2022/10/23 20:32:13;;;;;;;24.00;17.20;;;;;;;9.34;81.82;99875.36;214999;1278;141506;-71
2022/10/23 20:37:17;;;;;;;23.40;19.10;;;;;;;9.50;81.94;99869.95;213497;1277;140852;-69
2022/10/23 20:42:21;;;;;;;23.40;17.50;;;;;;;9.66;82.63;99879.02;215432;1278;140840;-70
2022/10/23 20:47:27;;;;;;;27.90;20.20;;;;;;;9.79;82.81;99874.55;215286;1277;141816;-70
2022/10/23 20:52:31;;;;;;;24.10;16.80;;;;;;;9.91;83.13;99878.45;215266;1278;140367;-71
2022/10/23 20:57:41;;;;;;;20.50;17.20;;;;;;;10.06;83.09;99887.70;214957;1278;140604;-70
2022/10/23 21:02:46;;;;;;;24.90;17.10;;;;;;;10.15;83.14;99881.77;214960;1278;141029;-72
2022/10/23 21:07:54;;;;;;;25.10;18.80;;;;;;;10.23;83.49;99873.74;215073;1278;140380;-71
2022/10/23 21:12:58;;;;;;;19.40;16.60;;;;;;;10.28;83.71;99865.89;215193;1278;140888;-74
2022/10/23 21:18:02;;;;;;;19.80;16.50;;;;;;;10.37;83.95;99862.71;214727;1277;141676;-69
2022/10/23 21:23:27;;;;;;;20.80;17.50;;;;;;;10.50;84.30;99861.08;215074;1278;141055;-71
2022/10/23 21:28:31;;;;;;;20.60;15.20;;;;;;;10.68;84.42;99867.84;215193;1277;140313;-69
2022/10/23 21:33:35;;;;;;;26.80;16.30;;;;;;;10.72;84.20;99863.13;215284;1277;152365;-72
2022/10/23 21:38:39;;;;;;;25.90;17.00;;;;;;;10.64;84.05;99858.32;215377;1277;139794;-74
2022/10/23 21:43:43;;;;;;;22.40;17.30;;;;;;;10.59;84.12;99860.29;215263;1278;140386;-73
2022/10/23 21:48:47;;;;;;;18.80;16.10;;;;;;;10.59;84.32;99856.14;215056;1278;140449;-75
2022/10/23 21:53:52;;;;;;;19.40;15.90;;;;;;;10.58;84.18;99850.71;215245;1278;141525;-70
2022/10/23 21:58:58;;;;;;;22.00;18.10;;;;;;;10.52;83.97;99842.36;215100;1278;142881;-71
2022/10/23 22:04:01;;;;;;;24.60;18.00;;;;;;;10.47;84.12;99842.19;215050;1278;141280;-68
2022/10/23 22:09:06;;;;;;;21.70;15.40;;;;;;;10.51;84.35;99845.38;215315;1277;140507;-71
2022/10/23 22:14:10;;;;;;;20.40;14.80;;;;;;;10.46;84.02;99831.14;215303;1277;141075;-71
2022/10/23 22:19:15;;;;;;;20.40;17.30;;;;;;;10.38;84.45;99821.27;215471;1277;141379;-70
2022/10/23 22:24:19;;;;;;;19.40;15.30;;;;;;;10.39;84.93;99801.46;215468;1277;141404;-67
2022/10/23 22:29:26;;;;;;;24.70;15.90;;;;;;;10.44;85.26;99785.41;212345;1278;141774;-69
2022/10/23 22:34:30;;;;;;;;;;;;;;;10.50;85.39;99788.80;214696;1277;141945;-68
2022/10/23 22:39:53;;;;;;;20.90;16.60;;;;;;;10.52;85.90;99794.17;214729;1277;129531;-69
2022/10/23 22:44:57;;;;;;;22.00;16.10;;;;;;;10.60;86.09;99796.48;215010;1278;140706;-72
2022/10/23 22:50:00;;;;;;;33.90;16.90;;;;;;;10.68;86.16;99802.86;214168;1277;141454;-66
2022/10/23 22:55:04;;;;;;;19.60;15.30;;;;;;;10.75;85.98;99797.97;215235;1279;140836;-70
2022/10/23 23:00:08;;;;;;;21.40;14.50;;;;;;;10.80;85.88;99798.57;215428;1278;140292;-75
2022/10/23 23:05:12;;;;;;;24.90;15.70;;;;;;;10.83;85.85;99790.20;215129;1278;140620;-73