Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:35;;;;;;;23.15;8.88;;;;;;;14.04;88.17;94489.38;4983230;28;20093;-86
2023/03/13 00:04:01;;;;;;;22.73;8.25;;;;;;;13.87;89.25;94498.56;4999334;28;20081;-86
2023/03/13 00:06:31;;;;;;;29.60;9.65;;;;;;;14.04;91.53;94490.19;4999190;28;20030;-87
2023/03/13 00:08:56;;;;;;;21.90;8.45;;;;;;;13.68;83.08;94491.47;4983666;28;20132;-86
2023/03/13 00:11:22;;;;;;;23.73;9.48;;;;;;;13.68;88.84;94496.72;4999054;28;20116;-87
2023/03/13 00:13:47;;;;;;;28.48;8.32;;;;;;;13.76;85.83;94505.03;4999337;28;20498;-86
2023/03/13 00:16:14;;;;;;;18.75;7.47;;;;;;;13.87;84.15;94508.34;4999218;28;20496;-86
2023/03/13 00:18:45;;;;;;;19.90;6.32;;;;;;;13.85;80.77;94511.25;4982905;28;20033;-86
2023/03/13 00:21:10;;;;;;;23.13;7.57;;;;;;;13.21;85.04;94508.84;4998992;28;20022;-86
2023/03/13 00:23:37;;;;;;;22.02;7.00;;;;;;;13.30;82.07;94517.66;4998918;28;20436;-86
2023/03/13 00:26:05;;;;;;;19.52;6.07;;;;;;;13.67;78.21;94500.41;4998933;28;20112;-86
2023/03/13 00:28:32;;;;;;;18.13;6.05;;;;;;;13.36;77.88;94511.28;4998779;28;20029;-86
2023/03/13 00:31:05;;;;;;;20.45;6.05;;;;;;;13.70;74.98;94512.22;4998814;28;20117;-86
2023/03/13 00:33:35;;;;;;;18.35;5.80;;;;;;;13.28;75.39;94510.06;5000050;28;20113;-86
2023/03/13 00:36:02;;;;;;;19.42;5.50;;;;;;;13.35;74.88;94519.47;4999938;28;20466;-86
2023/03/13 00:38:28;;;;;;;19.17;5.15;;;;;;;12.58;82.43;94517.28;4982599;28;20060;-86
2023/03/13 00:41:02;;;;;;;18.95;5.68;;;;;;;13.17;76.97;94518.34;4998711;28;20446;-86
2023/03/13 00:43:28;;;;;;;19.75;5.40;;;;;;;13.07;74.91;94522.66;4982634;28;20023;-86
2023/03/13 00:45:53;;;;;;;14.60;5.65;;;;;;;12.86;75.85;94524.69;4998641;28;20026;-86
2023/03/13 00:48:19;;;;;;;22.33;6.70;;;;;;;12.89;78.47;94520.72;4998449;28;20433;-87
2023/03/13 00:50:44;;;;;;;22.88;8.52;;;;;;;12.84;87.47;94517.06;4982445;28;20057;-86
2023/03/13 00:53:10;;;;;;;25.13;8.50;;;;;;;13.01;83.10;94523.75;4997461;28;20023;-86
2023/03/13 00:55:35;;;;;;;28.83;9.00;;;;;;;12.96;88.41;94523.81;4999499;28;20049;-86
2023/03/13 00:58:01;;;;;;;25.83;9.25;;;;;;;12.05;96.77;94519.78;4982378;28;20029;-86
2023/03/13 01:00:26;;;;;;;26.20;10.25;;;;;;;11.68;100.00;94513.91;4998148;28;20036;-86
2023/03/13 01:02:51;;;;;;;25.90;10.52;;;;;;;12.65;100.00;94513.59;4998411;28;20026;-86
2023/03/13 01:05:18;;;;;;;28.10;10.07;;;;;;;12.89;97.07;94516.25;4982517;28;20084;-86
2023/03/13 01:07:44;;;;;;;20.77;9.02;;;;;;;12.84;95.49;94514.44;5014659;28;20037;-86
2023/03/13 01:10:09;;;;;;;21.95;8.68;;;;;;;13.02;91.80;94512.16;4998021;28;20038;-86
2023/03/13 01:12:35;;;;;;;29.05;8.93;;;;;;;12.93;92.68;94519.13;4998095;28;20347;-86
2023/03/13 01:15:01;;;;;;;24.55;9.13;;;;;;;12.94;94.08;94505.66;4998106;28;20022;-86
2023/03/13 01:17:30;;;;;;;28.42;9.77;;;;;;;13.38;90.84;94509.16;4999141;28;20033;-86
2023/03/13 01:19:56;;;;;;;21.83;8.32;;;;;;;13.21;89.60;94506.22;4998036;28;20029;-86
2023/03/13 01:22:21;;;;;;;22.38;8.07;;;;;;;13.15;88.73;94508.88;4981572;28;20027;-86
2023/03/13 01:24:51;;;;;;;29.90;8.27;;;;;;;12.97;86.17;94497.22;4981513;28;20349;-86
2023/03/13 01:27:17;;;;;;;20.00;7.43;;;;;;;12.93;87.59;94500.72;4997866;28;20112;-86
2023/03/13 01:29:42;;;;;;;19.60;6.60;;;;;;;13.19;86.58;94505.69;4997603;28;20056;-86
2023/03/13 01:32:08;;;;;;;19.88;6.25;;;;;;;13.35;84.56;94501.03;4997642;28;20070;-86
2023/03/13 01:34:33;;;;;;;24.02;6.82;;;;;;;13.37;82.03;94502.34;4997669;28;20490;-86
2023/03/13 01:36:59;;;;;;;20.05;7.07;;;;;;;13.02;84.36;94506.91;4997479;28;20076;-86
2023/03/13 01:39:24;;;;;;;28.63;6.82;;;;;;;12.90;90.88;94506.50;4998470;28;20030;-86
2023/03/13 01:41:50;;;;;;;22.70;6.53;;;;;;;13.16;84.53;94496.53;4981406;28;20428;-86
2023/03/13 01:44:23;;;;;;;19.77;6.38;;;;;;;13.69;80.96;94495.66;4997410;28;20030;-86
2023/03/13 01:46:49;;;;;;;26.92;6.63;;;;;;;13.56;82.90;94491.09;4997389;28;20022;-86
2023/03/13 01:49:17;;;;;;;17.90;6.07;;;;;;;13.51;82.42;94489.28;4981283;28;20022;-86
2023/03/13 01:51:46;;;;;;;21.58;7.32;;;;;;;13.38;84.62;94489.94;4998367;28;20455;-86
2023/03/13 01:54:16;;;;;;;17.95;7.32;;;;;;;13.74;81.54;94478.22;5013780;28;20026;-86
2023/03/13 01:56:55;;;;;;;15.95;5.95;;;;;;;13.79;80.08;94476.28;4997227;28;20022;-86
2023/03/13 01:59:24;;;;;;;17.42;6.30;;;;;;;13.77;80.04;94475.81;4997002;28;20054;-87
2023/03/13 02:01:59;;;;;;;17.58;6.53;;;;;;;13.74;80.74;94473.75;4997190;28;20337;-86
2023/03/13 02:04:37;;;;;;;23.10;7.32;;;;;;;13.10;85.86;94474.75;4997032;28;20023;-87
2023/03/13 02:07:07;;;;;;;21.23;7.25;;;;;;;13.49;86.02;94462.47;4997406;28;20026;-86
2023/03/13 02:09:33;;;;;;;25.02;6.97;;;;;;;13.23;83.88;94468.00;4996987;28;20037;-86
2023/03/13 02:12:09;;;;;;;19.85;6.05;;;;;;;13.59;84.03;94458.16;4980755;28;20060;-86
2023/03/13 02:14:37;;;;;;;29.90;6.47;;;;;;;13.22;87.69;94455.94;4996926;28;20026;-86
2023/03/13 02:17:04;;;;;;;23.30;6.05;;;;;;;13.18;90.66;94449.66;4996891;28;20027;-86
2023/03/13 02:19:35;;;;;;;24.27;6.63;;;;;;;12.97;89.38;94449.13;4997799;28;20348;-86
2023/03/13 02:22:20;;;;;;;36.60;7.28;;;;;;;12.56;92.43;94440.56;5013334;28;20383;-86
2023/03/13 02:24:51;;;;;;;19.40;6.18;;;;;;;13.00;90.84;94438.81;4986326;28;20404;-87
2023/03/13 02:27:19;;;;;;;18.48;6.55;;;;;;;13.31;87.08;94439.53;4997951;28;20033;-86
2023/03/13 02:29:45;;;;;;;19.23;6.30;;;;;;;13.14;87.95;94448.66;4997723;28;20026;-86
2023/03/13 02:32:11;;;;;;;16.92;6.53;;;;;;;13.57;86.30;94440.78;4996563;28;20033;-86
2023/03/13 02:34:38;;;;;;;30.58;7.45;;;;;;;13.18;90.13;94438.34;4996475;28;20373;-86
2023/03/13 02:37:05;;;;;;;17.48;6.28;;;;;;;13.40;86.82;94425.44;4996508;28;20462;-86
2023/03/13 02:39:31;;;;;;;12.40;5.78;;;;;;;13.41;86.69;94427.00;4996467;28;20026;-86
2023/03/13 02:41:57;;;;;;;20.10;6.05;;;;;;;13.38;85.77;94429.41;4996430;28;20147;-86
2023/03/13 02:44:22;;;;;;;26.73;6.82;;;;;;;13.28;87.94;94417.97;4980423;28;20077;-87
2023/03/13 02:46:51;;;;;;;21.98;7.38;;;;;;;13.41;90.10;94410.44;4996231;28;20034;-87
2023/03/13 02:49:27;;;;;;;22.90;6.85;;;;;;;13.75;87.92;94412.13;4996496;28;20030;-86
2023/03/13 02:51:58;;;;;;;26.42;7.28;;;;;;;13.75;87.07;94412.13;4980233;28;20132;-87
2023/03/13 02:54:29;;;;;;;16.90;6.10;;;;;;;13.82;86.06;94407.25;4980548;28;20076;-87
2023/03/13 02:57:03;;;;;;;33.13;7.30;;;;;;;13.97;85.61;94408.09;4996514;28;20328;-87
2023/03/13 02:59:32;;;;;;;21.75;6.03;;;;;;;13.97;87.31;94410.72;4996307;28;20459;-86
2023/03/13 03:01:58;;;;;;;22.08;6.65;;;;;;;13.33;88.76;94403.19;4996201;28;20428;-86
2023/03/13 03:04:24;;;;;;;17.92;6.95;;;;;;;13.95;86.51;94408.41;4996318;28;20037;-86
2023/03/13 03:06:50;;;;;;;21.20;6.35;;;;;;;13.81;83.71;94402.28;4996051;28;20022;-86
2023/03/13 03:09:16;;;;;;;26.60;6.93;;;;;;;13.60;86.67;94410.47;4996509;28;20033;-86
2023/03/13 03:11:42;;;;;;;16.77;6.38;;;;;;;13.64;85.82;94413.31;4995963;28;20026;-86
2023/03/13 03:14:08;;;;;;;21.73;6.47;;;;;;;13.46;89.43;94414.88;4996203;28;20029;-86
2023/03/13 03:16:34;;;;;;;18.13;6.55;;;;;;;13.19;87.23;94405.72;4979557;28;20026;-86
2023/03/13 03:18:59;;;;;;;17.27;6.50;;;;;;;12.96;92.10;94405.47;4995850;28;20033;-87
2023/03/13 03:21:25;;;;;;;20.42;6.10;;;;;;;13.54;86.56;94407.13;4996276;28;20117;-87
2023/03/13 03:23:50;;;;;;;17.27;5.72;;;;;;;13.69;83.72;94394.81;4996300;28;20033;-86
2023/03/13 03:26:16;;;;;;;17.60;5.68;;;;;;;13.85;83.58;94398.00;4995987;28;20022;-87
2023/03/13 03:28:42;;;;;;;20.02;6.15;;;;;;;13.62;84.46;94400.44;4980060;28;20332;-87
2023/03/13 03:31:10;;;;;;;20.73;5.97;;;;;;;13.85;81.15;94408.53;4980182;28;20030;-87
2023/03/13 03:33:36;;;;;;;19.25;5.85;;;;;;;13.69;80.24;94408.78;4996167;28;20030;-87
2023/03/13 03:36:04;;;;;;;17.25;5.90;;;;;;;13.62;82.81;94407.56;4996118;28;20125;-87
2023/03/13 03:38:30;;;;;;;13.80;4.60;;;;;;;13.38;79.76;94406.53;4995768;28;20121;-87
2023/03/13 03:40:55;;;;;;;15.07;5.22;;;;;;;13.20;82.88;94412.53;4996069;28;20105;-87
2023/03/13 03:43:21;;;;;;;15.48;4.53;;;;;;;13.27;83.29;94415.63;4995803;28;20049;-87
2023/03/13 03:45:46;;;;;;;14.35;4.85;;;;;;;13.06;81.39;94417.72;4996060;28;20373;-87
2023/03/13 03:48:11;;;;;;;21.98;4.53;;;;;;;13.14;79.25;94422.38;4995714;28;20452;-87
2023/03/13 03:50:37;;;;;;;22.48;4.60;;;;;;;13.32;77.58;94418.19;4995730;28;20030;-87
2023/03/13 03:53:02;;;;;;;16.80;5.35;;;;;;;13.39;78.59;94426.50;4996081;28;20026;-87
2023/03/13 03:55:28;;;;;;;20.92;6.45;;;;;;;12.59;86.37;94424.25;4996023;28;20030;-87
2023/03/13 03:57:53;;;;;;;17.08;6.00;;;;;;;13.33;81.33;94411.06;4995946;28;20026;-86
2023/03/13 04:00:19;;;;;;;19.42;5.35;;;;;;;13.35;79.02;94409.75;4995494;28;20030;-86
2023/03/13 04:02:44;;;;;;;17.00;6.00;;;;;;;13.24;79.70;94409.06;4995673;28;20026;-86
2023/03/13 04:05:10;;;;;;;25.15;5.05;;;;;;;13.26;78.51;94412.19;4995576;28;20348;-87
2023/03/13 04:07:35;;;;;;;15.57;4.63;;;;;;;13.19;78.20;94411.78;5012395;28;20061;-87
2023/03/13 04:10:01;;;;;;;16.27;4.68;;;;;;;13.02;78.50;94414.84;5012162;28;20049;-87
2023/03/13 04:12:27;;;;;;;17.17;5.07;;;;;;;12.83;78.87;94410.34;5012130;28;20027;-87
2023/03/13 04:14:52;;;;;;;24.95;5.13;;;;;;;12.24;83.78;94410.38;5012094;28;20030;-87
2023/03/13 04:17:21;;;;;;;15.40;5.13;;;;;;;12.28;89.28;94419.28;4979873;28;20037;-87
2023/03/13 04:19:46;;;;;;;13.85;4.95;;;;;;;11.95;90.88;94426.88;5012065;28;20105;-86
2023/03/13 04:22:12;;;;;;;21.85;6.20;;;;;;;12.80;86.91;94425.88;5011814;28;20436;-87
2023/03/13 04:24:37;;;;;;;23.45;6.68;;;;;;;12.80;84.45;94423.25;5012070;28;20103;-86
2023/03/13 04:27:05;;;;;;;15.60;5.60;;;;;;;13.09;81.07;94423.19;4996610;28;20109;-87
2023/03/13 04:29:31;;;;;;;18.67;5.40;;;;;;;13.21;80.00;94422.03;5013566;28;20023;-87
2023/03/13 04:31:56;;;;;;;12.82;5.10;;;;;;;13.19;77.83;94424.13;4983316;28;20030;-87
2023/03/13 04:34:22;;;;;;;22.70;5.45;;;;;;;13.36;76.67;94413.94;5015450;28;20022;-87
2023/03/13 04:36:47;;;;;;;15.45;5.32;;;;;;;13.57;75.22;94421.56;5015607;28;20065;-87
2023/03/13 04:39:13;;;;;;;13.82;3.85;;;;;;;13.73;68.55;94424.78;5000022;28;20026;-86
2023/03/13 04:41:38;;;;;;;9.95;3.97;;;;;;;13.74;67.25;94417.66;5015483;28;20077;-87
2023/03/13 04:44:04;;;;;;;10.48;3.72;;;;;;;13.67;68.12;94413.53;5000303;28;20420;-87
2023/03/13 04:46:29;;;;;;;11.93;3.83;;;;;;;13.17;67.83;94421.78;4998743;28;20137;-87
2023/03/13 04:48:55;;;;;;;14.82;4.10;;;;;;;13.27;66.50;94424.31;5015624;28;20041;-87
2023/03/13 04:51:20;;;;;;;16.95;4.05;;;;;;;13.32;66.37;94417.41;5014817;28;20042;-87
2023/03/13 04:53:46;;;;;;;16.10;3.88;;;;;;;13.36;68.53;94415.78;4998740;28;20138;-87
2023/03/13 04:56:23;;;;;;;9.32;3.42;;;;;;;13.41;66.40;94427.00;5014900;28;20030;-87
2023/03/13 04:58:48;;;;;;;9.70;3.33;;;;;;;13.48;66.29;94423.25;4998507;28;20026;-87
2023/03/13 05:01:13;;;;;;;12.43;3.33;;;;;;;13.61;65.34;94425.19;4982649;28;20015;-87
2023/03/13 05:03:39;;;;;;;10.02;3.05;;;;;;;13.73;64.54;94435.31;4998702;28;20523;-87
2023/03/13 05:06:04;;;;;;;10.95;3.30;;;;;;;13.77;63.32;94438.94;4999908;28;20022;-87
2023/03/13 05:08:30;;;;;;;12.52;3.60;;;;;;;14.01;60.89;94440.72;4999788;28;20046;-87
2023/03/13 05:10:56;;;;;;;8.63;3.00;;;;;;;13.78;62.16;94437.09;4999530;28;20049;-87
2023/03/13 05:13:22;;;;;;;9.32;3.45;;;;;;;13.90;63.63;94441.94;5014527;28;20026;-87
2023/03/13 05:15:47;;;;;;;11.52;3.80;;;;;;;13.76;64.23;94436.56;5014580;28;20448;-87
2023/03/13 05:18:12;;;;;;;8.85;3.03;;;;;;;13.18;66.80;94435.72;5014924;28;20027;-87
2023/03/13 05:20:38;;;;;;;14.20;3.88;;;;;;;13.64;65.28;94440.44;4998840;28;20034;-87
2023/03/13 05:23:03;;;;;;;16.05;3.70;;;;;;;14.03;63.45;94448.31;5014431;28;20027;-87
2023/03/13 05:25:29;;;;;;;19.38;3.47;;;;;;;14.00;63.58;94452.31;5014503;28;20034;-87
2023/03/13 05:27:54;;;;;;;12.30;3.97;;;;;;;13.91;62.56;94448.75;5014375;28;20026;-87
2023/03/13 05:30:20;;;;;;;9.60;3.08;;;;;;;14.02;62.60;94444.09;5014198;28;20428;-87
2023/03/13 05:32:45;;;;;;;14.32;4.38;;;;;;;14.00;63.46;94450.44;5004817;28;20034;-87
2023/03/13 05:35:11;;;;;;;9.90;3.45;;;;;;;14.10;64.20;94448.75;4997976;28;20452;-87
2023/03/13 05:37:36;;;;;;;10.52;4.20;;;;;;;14.24;61.98;94456.69;4997880;28;20037;-86
2023/03/13 05:40:03;;;;;;;16.42;3.63;;;;;;;14.23;60.82;94453.28;4997173;28;20057;-87
2023/03/13 05:42:28;;;;;;;11.05;3.58;;;;;;;14.35;61.21;94455.44;4998994;28;20444;-87
2023/03/13 05:44:54;;;;;;;8.18;3.10;;;;;;;14.40;61.27;94458.00;4997976;28;20069;-86
2023/03/13 05:47:19;;;;;;;13.80;3.45;;;;;;;14.41;60.01;94456.16;4997290;28;20026;-86
2023/03/13 05:49:44;;;;;;;9.65;3.15;;;;;;;14.47;61.33;94459.50;4998478;28;20037;-87
2023/03/13 05:52:10;;;;;;;10.13;3.25;;;;;;;14.59;59.13;94459.03;4997585;28;20026;-87
2023/03/13 05:54:35;;;;;;;10.52;3.13;;;;;;;14.42;61.42;94473.53;4997601;28;20030;-87
2023/03/13 05:57:01;;;;;;;11.80;3.30;;;;;;;14.62;60.59;94476.91;4997082;28;20117;-87
2023/03/13 05:59:26;;;;;;;11.48;3.10;;;;;;;14.28;61.10;94469.00;4997243;28;20034;-87
2023/03/13 06:01:52;;;;;;;6.53;3.00;;;;;;;14.80;59.76;94475.31;4997611;28;20138;-87
2023/03/13 06:04:17;;;;;;;9.02;3.65;;;;;;;14.94;59.67;94464.78;4997168;28;20088;-86
2023/03/13 06:06:43;;;;;;;15.00;3.72;;;;;;;15.08;59.08;94468.22;4997282;28;20321;-87
2023/03/13 06:09:10;;;;;;;13.30;4.30;;;;;;;14.89;59.88;94467.50;4997385;28;20030;-87
2023/03/13 06:11:36;;;;;;;12.80;3.70;;;;;;;15.01;60.19;94461.75;4983812;28;20451;-86
2023/03/13 06:14:01;;;;;;;8.73;2.85;;;;;;;15.17;60.04;94472.78;4996832;28;20034;-86
2023/03/13 06:16:27;;;;;;;11.15;3.38;;;;;;;14.77;61.90;94474.03;4996827;28;20436;-87
2023/03/13 06:18:52;;;;;;;11.68;3.95;;;;;;;14.94;62.35;94473.47;4997021;28;20032;-87
2023/03/13 06:21:17;;;;;;;10.45;3.33;;;;;;;14.70;62.65;94479.66;4997298;28;20030;-86
2023/03/13 06:23:43;;;;;;;7.85;3.67;;;;;;;15.12;61.09;94478.94;4996572;28;20022;-86
2023/03/13 06:26:08;;;;;;;10.70;3.95;;;;;;;15.26;61.08;94485.00;5013081;28;20034;-86
2023/03/13 06:28:34;;;;;;;12.57;4.20;;;;;;;15.16;59.85;94487.84;5013198;28;20030;-86
2023/03/13 06:31:01;;;;;;;11.55;4.15;;;;;;;15.52;60.86;94492.41;5013243;28;20052;-86
2023/03/13 06:33:27;;;;;;;11.18;3.75;;;;;;;15.52;60.21;94492.41;5012852;28;20034;-86
2023/03/13 06:35:52;;;;;;;14.60;4.05;;;;;;;14.86;60.23;94499.75;5012944;28;20084;-86
2023/03/13 06:38:18;;;;;;;7.53;3.17;;;;;;;15.09;60.78;94498.78;5013039;28;20034;-86
2023/03/13 06:40:43;;;;;;;10.88;3.08;;;;;;;15.36;59.71;94505.16;5012895;28;20033;-86
2023/03/13 06:43:08;;;;;;;9.50;3.20;;;;;;;14.85;63.17;94506.88;4996400;28;20022;-86
2023/03/13 06:45:35;;;;;;;15.40;3.42;;;;;;;14.60;67.06;94500.13;5012796;28;20490;-86
2023/03/13 06:48:01;;;;;;;11.60;3.30;;;;;;;14.48;63.99;94493.47;5012813;28;20030;-86
2023/03/13 06:50:26;;;;;;;12.82;3.67;;;;;;;14.84;65.26;94500.81;4997017;28;20064;-86
2023/03/13 06:52:52;;;;;;;9.95;3.60;;;;;;;15.17;64.10;94504.47;4996029;28;20113;-86
2023/03/13 06:55:17;;;;;;;12.05;3.25;;;;;;;14.79;64.92;94497.47;4996209;28;20030;-86
2023/03/13 06:57:43;;;;;;;18.38;5.10;;;;;;;14.83;65.30;94493.19;4996289;28;20037;-86
2023/03/13 07:00:10;;;;;;;15.65;4.10;;;;;;;15.24;64.03;94486.38;4996227;28;20117;-86
2023/03/13 07:02:36;;;;;;;8.73;3.65;;;;;;;15.31;63.14;94501.84;4996472;28;20026;-86
2023/03/13 07:05:04;;;;;;;11.00;4.18;;;;;;;14.39;70.27;94501.25;4996198;28;20037;-86
2023/03/13 07:07:31;;;;;;;14.07;4.40;;;;;;;14.80;67.56;94504.31;4996178;28;20405;-86
2023/03/13 07:09:57;;;;;;;12.40;3.40;;;;;;;15.09;66.34;94508.56;4995959;28;20351;-86
2023/03/13 07:12:23;;;;;;;10.73;3.88;;;;;;;14.63;67.02;94500.34;4979764;28;20042;-86
2023/03/13 07:14:48;;;;;;;14.05;3.55;;;;;;;14.94;65.45;94504.34;4996033;28;20045;-86
2023/03/13 07:17:13;;;;;;;11.63;3.80;;;;;;;14.48;68.66;94513.78;5012576;28;20384;-86
2023/03/13 07:19:39;;;;;;;13.48;4.20;;;;;;;13.99;72.00;94509.47;4996101;28;20069;-86
2023/03/13 07:22:04;;;;;;;15.32;4.40;;;;;;;15.38;65.13;94507.50;4995972;28;20117;-86
2023/03/13 07:24:30;;;;;;;12.48;4.78;;;;;;;15.46;68.33;94508.66;4995958;28;20034;-86
2023/03/13 07:26:56;;;;;;;12.95;3.72;;;;;;;15.79;65.80;94503.25;4997160;28;20064;-86
2023/03/13 07:29:21;;;;;;;17.80;4.93;;;;;;;15.49;64.97;94502.78;5012398;28;20344;-86
2023/03/13 07:31:46;;;;;;;16.45;4.00;;;;;;;15.21;67.64;94505.47;4995780;28;20125;-86
2023/03/13 07:34:12;;;;;;;14.57;4.57;;;;;;;15.81;65.71;94506.38;4995962;28;20030;-86
2023/03/13 07:36:39;;;;;;;12.75;4.20;;;;;;;16.39;62.87;94494.28;4995915;28;20148;-86
2023/03/13 07:39:04;;;;;;;15.02;3.75;;;;;;;16.71;61.99;94491.66;4996911;28;20030;-86
2023/03/13 07:41:30;;;;;;;18.15;4.65;;;;;;;16.20;63.39;94475.16;4995900;28;20400;-86
2023/03/13 07:43:55;;;;;;;11.48;4.10;;;;;;;16.77;60.71;94482.50;4995780;28;20037;-86
2023/03/13 07:46:21;;;;;;;16.67;3.78;;;;;;;16.62;62.58;94475.75;4995738;28;20432;-86
2023/03/13 07:48:46;;;;;;;10.65;3.60;;;;;;;16.59;62.52;94476.38;5012207;28;20030;-86
2023/03/13 07:51:20;;;;;;;13.43;3.72;;;;;;;16.96;61.72;94474.34;4995500;28;20034;-86
2023/03/13 07:53:46;;;;;;;16.67;4.40;;;;;;;16.55;66.79;94475.38;4995731;28;20339;-86
2023/03/13 07:56:14;;;;;;;12.93;4.40;;;;;;;17.10;65.17;94476.16;4995687;28;20072;-86
2023/03/13 07:58:40;;;;;;;12.07;4.32;;;;;;;16.91;66.17;94482.44;4995426;28;20451;-86
2023/03/13 08:01:16;;;;;;;10.65;4.13;;;;;;;17.28;62.92;94474.34;4996896;28;20108;-87
2023/03/13 08:03:43;;;;;;;15.55;4.88;;;;;;;16.54;67.55;94479.91;5014674;28;20037;-86
2023/03/13 08:06:12;;;;;;;21.38;4.93;;;;;;;16.75;67.03;94478.63;4999369;28;20391;-86
2023/03/13 08:08:38;;;;;;;14.57;4.25;;;;;;;16.82;64.50;94481.59;4999167;28;20157;-86
2023/03/13 08:11:11;;;;;;;9.95;4.07;;;;;;;17.29;67.71;94477.81;4999267;28;20112;-87
2023/03/13 08:13:37;;;;;;;14.65;4.43;;;;;;;17.57;64.28;94473.03;5000721;28;20026;-87
2023/03/13 08:16:07;;;;;;;11.55;3.88;;;;;;;18.04;63.07;94471.69;4999501;28;20447;-87
2023/03/13 08:18:34;;;;;;;12.82;4.97;;;;;;;18.31;62.74;94472.47;4999243;28;20029;-87
2023/03/13 08:21:07;;;;;;;10.32;4.35;;;;;;;18.01;62.25;94469.66;4983107;28;20443;-87
2023/03/13 08:23:33;;;;;;;9.27;4.00;;;;;;;17.95;60.56;94467.16;4999251;28;20092;-87
2023/03/13 08:26:07;;;;;;;17.27;4.30;;;;;;;18.44;59.46;94471.50;5000502;28;20030;-86
2023/03/13 08:28:33;;;;;;;22.83;4.97;;;;;;;18.03;61.49;94480.75;4998799;28;20038;-87
2023/03/13 08:31:04;;;;;;;13.20;4.55;;;;;;;17.56;61.92;94474.13;4999025;28;20030;-87
2023/03/13 08:33:30;;;;;;;8.30;3.90;;;;;;;18.06;60.94;94466.84;5015665;28;20064;-86
2023/03/13 08:35:55;;;;;;;12.20;4.45;;;;;;;17.90;60.99;94472.59;4999925;28;20427;-87
2023/03/13 08:38:21;;;;;;;15.25;4.82;;;;;;;17.90;60.88;94475.25;4998649;28;20030;-87
2023/03/13 08:40:46;;;;;;;14.45;5.03;;;;;;;18.09;60.03;94476.84;4982585;28;20339;-87
2023/03/13 08:43:12;;;;;;;13.80;5.57;;;;;;;17.89;60.18;94486.19;5000101;28;20443;-87
2023/03/13 08:45:37;;;;;;;14.13;4.80;;;;;;;17.43;59.17;94475.81;4998955;28;20317;-87
2023/03/13 08:48:03;;;;;;;13.15;4.93;;;;;;;18.05;59.83;94476.69;4999093;28;20027;-87
2023/03/13 08:50:28;;;;;;;11.65;4.90;;;;;;;18.04;61.64;94474.34;4998877;28;20132;-87
2023/03/13 08:52:54;;;;;;;15.25;5.13;;;;;;;17.55;64.04;94477.84;4999046;28;20433;-87
2023/03/13 08:55:19;;;;;;;23.13;6.20;;;;;;;18.23;62.75;94474.81;4998896;28;20031;-87
2023/03/13 08:57:45;;;;;;;10.60;5.40;;;;;;;18.46;58.86;94484.47;4998835;28;20117;-87
2023/03/13 09:00:12;;;;;;;20.73;5.95;;;;;;;18.99;58.97;94485.16;4982502;28;20088;-87
2023/03/13 09:02:37;;;;;;;20.08;6.13;;;;;;;18.99;57.49;94485.16;4998662;28;20379;-87
2023/03/13 09:05:03;;;;;;;15.60;6.28;;;;;;;19.05;58.79;94491.84;4998617;28;20101;-87
2023/03/13 09:07:29;;;;;;;25.33;6.65;;;;;;;19.09;58.30;94486.69;4996705;28;20379;-87
2023/03/13 09:09:54;;;;;;;22.70;5.80;;;;;;;19.45;57.10;94493.41;4999569;28;20037;-87
2023/03/13 09:12:19;;;;;;;13.32;5.57;;;;;;;19.35;56.78;94499.84;4998543;28;20340;-87
2023/03/13 09:14:45;;;;;;;27.98;6.13;;;;;;;19.04;57.80;94500.91;4997699;28;20029;-90
2023/03/13 09:17:10;;;;;;;9.25;4.75;;;;;;;19.25;58.53;94513.50;4997984;28;20034;-89
2023/03/13 09:19:36;;;;;;;17.02;5.00;;;;;;;19.79;56.99;94504.13;4998352;28;20061;-89
2023/03/13 09:22:01;;;;;;;15.82;5.03;;;;;;;20.25;55.84;94500.91;4999393;28;20057;-88
2023/03/13 09:24:27;;;;;;;17.17;5.75;;;;;;;19.75;58.89;94508.53;4999313;28;20034;-88
2023/03/13 09:26:52;;;;;;;20.45;5.25;;;;;;;19.71;57.48;94508.41;4998096;28;20037;-89
2023/03/13 09:29:18;;;;;;;23.35;5.60;;;;;;;19.24;59.20;94514.59;4998028;28;20470;-88
2023/03/13 09:31:43;;;;;;;22.60;6.13;;;;;;;19.01;59.95;94508.72;4998019;28;20035;-88
2023/03/13 09:34:08;;;;;;;13.90;5.13;;;;;;;19.23;57.84;94518.34;4997977;28;20030;-89
2023/03/13 09:36:34;;;;;;;13.20;4.50;;;;;;;19.28;56.72;94512.84;4998000;28;20428;-87
2023/03/13 09:39:00;;;;;;;13.57;4.85;;;;;;;19.09;57.80;94518.53;4997680;28;20038;-88
2023/03/13 09:41:35;;;;;;;14.70;4.45;;;;;;;19.67;56.31;94517.38;5014409;28;20033;-88
2023/03/13 09:44:08;;;;;;;15.80;4.38;;;;;;;19.74;55.97;94528.25;4998765;28;20049;-88
2023/03/13 09:46:56;;;;;;;14.70;4.95;;;;;;;19.83;56.34;94521.03;4998761;28;20030;-88
2023/03/13 09:49:34;;;;;;;23.13;5.13;;;;;;;20.17;53.75;94518.47;4997366;28;20466;-88
2023/03/13 09:52:18;;;;;;;11.18;3.88;;;;;;;20.29;50.95;94515.84;4997918;28;20028;-88
2023/03/13 09:54:51;;;;;;;12.90;3.92;;;;;;;20.27;53.24;94518.06;4997735;28;20411;-88
2023/03/13 09:57:54;;;;;;;15.47;4.17;;;;;;;20.28;51.85;94511.63;4981302;28;20034;-88
2023/03/13 10:00:33;;;;;;;19.30;4.22;;;;;;;20.83;52.77;94518.88;4964824;28;20458;-88
2023/03/13 10:03:22;;;;;;;15.55;4.30;;;;;;;20.54;52.27;94509.88;4997975;28;20442;-88
2023/03/13 10:05:54;;;;;;;16.25;4.80;;;;;;;20.82;53.30;94510.09;4997681;28;20061;-88
2023/03/13 10:08:20;;;;;;;15.60;4.63;;;;;;;20.53;52.46;94508.31;4997542;28;20029;-88
2023/03/13 10:11:22;;;;;;;20.75;5.05;;;;;;;20.95;53.84;94505.59;5013583;28;20026;-88
2023/03/13 10:13:56;;;;;;;21.23;6.18;;;;;;;21.25;54.33;94507.28;4997299;28;20046;-89
2023/03/13 10:16:26;;;;;;;17.50;5.28;;;;;;;21.83;52.14;94511.75;4997604;28;20030;-89
2023/03/13 10:18:54;;;;;;;18.75;5.88;;;;;;;21.55;51.56;94513.19;4997370;28;20065;-89
2023/03/13 10:21:22;;;;;;;18.60;5.82;;;;;;;21.54;52.00;94508.97;4997135;28;20030;-88
2023/03/13 10:23:57;;;;;;;14.43;5.03;;;;;;;22.12;51.51;94504.56;4998790;28;20033;-88
2023/03/13 10:26:26;;;;;;;16.48;5.28;;;;;;;21.61;51.06;94506.50;4997213;28;20033;-88
2023/03/13 10:28:52;;;;;;;23.48;6.05;;;;;;;22.30;48.69;94510.41;4997188;28;20027;-88
2023/03/13 10:31:27;;;;;;;15.48;4.50;;;;;;;22.61;48.68;94503.66;4997405;28;20386;-88
2023/03/13 10:33:54;;;;;;;16.45;4.82;;;;;;;22.46;46.91;94499.81;4996983;28;20073;-89
2023/03/13 10:36:19;;;;;;;14.70;4.55;;;;;;;22.41;47.46;94490.16;4980545;28;20030;-89
2023/03/13 10:38:50;;;;;;;13.85;4.90;;;;;;;22.67;46.08;94480.94;4996705;28;20030;-88
2023/03/13 10:41:24;;;;;;;16.40;4.65;;;;;;;22.74;45.78;94470.44;4996905;28;20018;-88
2023/03/13 10:43:58;;;;;;;12.35;4.32;;;;;;;22.89;45.28;94462.78;4996789;28;20435;-88
2023/03/13 10:46:30;;;;;;;9.00;3.70;;;;;;;22.83;43.76;94464.16;4997220;28;20026;-88
2023/03/13 10:48:59;;;;;;;9.57;3.15;;;;;;;22.29;41.63;94458.16;4997077;28;20336;-88
2023/03/13 10:51:34;;;;;;;13.10;3.95;;;;;;;22.99;43.32;94456.94;4996567;28;20060;-88
2023/03/13 10:54:00;;;;;;;12.23;3.55;;;;;;;23.09;40.96;94462.84;4996600;28;20022;-88
2023/03/13 10:56:29;;;;;;;12.75;3.40;;;;;;;22.23;41.38;94459.50;4996301;28;20122;-88
2023/03/13 10:58:55;;;;;;;19.40;4.53;;;;;;;22.56;42.10;94455.84;4996604;28;20049;-88
2023/03/13 11:01:20;;;;;;;10.98;3.88;;;;;;;22.23;42.50;94454.16;4997344;28;20113;-89
2023/03/13 11:03:47;;;;;;;19.60;4.53;;;;;;;22.20;43.39;94447.63;4997717;28;20026;-88
2023/03/13 11:06:39;;;;;;;10.13;3.30;;;;;;;22.79;42.26;94442.69;4996242;28;20506;-89
2023/03/13 11:09:15;;;;;;;10.27;3.00;;;;;;;23.52;42.60;94447.84;4995263;28;20445;-88
2023/03/13 11:11:49;;;;;;;11.23;3.50;;;;;;;23.07;42.65;94443.72;4996362;28;20041;-88
2023/03/13 11:14:23;;;;;;;10.50;2.92;;;;;;;23.35;41.45;94441.00;4996325;28;20433;-88
2023/03/13 11:17:02;;;;;;;14.07;4.20;;;;;;;23.00;42.13;94431.75;4996420;28;20448;-88
2023/03/13 11:19:42;;;;;;;8.18;4.10;;;;;;;23.00;42.72;94428.31;4979908;28;20034;-88
2023/03/13 11:22:26;;;;;;;11.95;4.22;;;;;;;23.00;42.00;94442.44;5012897;28;20018;-88
2023/03/13 11:24:58;;;;;;;5.25;2.90;;;;;;;23.17;40.52;94435.19;5012793;28;20030;-89
2023/03/13 11:27:23;;;;;;;11.45;2.97;;;;;;;22.38;41.18;94436.66;4997214;28;20037;-88
2023/03/13 11:30:04;;;;;;;15.82;3.58;;;;;;;23.35;41.09;94440.19;5012632;28;20109;-88