Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:47;;;;;;;4.15;2.17;;;;;;;26.71;39.79;98602.66;4969765;28;19922;-77
2022/08/08 00:04:46;;;;;;;4.45;2.30;;;;;;;26.71;39.86;98599.97;4969306;28;20034;-77
2022/08/08 00:07:16;;;;;;;4.70;2.28;;;;;;;26.71;39.71;98600.78;4970083;28;20049;-77
2022/08/08 00:10:22;;;;;;;4.70;2.20;;;;;;;26.73;39.14;98595.19;4970295;28;20051;-77
2022/08/08 00:12:59;;;;;;;5.32;2.35;;;;;;;26.70;39.48;98611.72;4971284;28;20027;-78
2022/08/08 00:15:27;;;;;;;5.13;2.15;;;;;;;26.73;39.39;98607.78;4972810;28;20140;-79
2022/08/08 00:17:58;;;;;;;;;;;;;;;26.71;39.01;98608.81;4940544;28;20053;-80
2022/08/08 00:20:41;;;;;;;5.90;2.10;;;;;;;26.74;38.98;98612.06;4972082;28;20017;-78
2022/08/08 00:23:44;;;;;;;5.03;2.25;;;;;;;26.74;38.21;98606.72;4973697;28;20038;-79
2022/08/08 00:26:16;;;;;;;6.93;2.53;;;;;;;26.66;39.22;98602.47;4972173;28;20043;-78
2022/08/08 00:28:45;;;;;;;5.63;2.17;;;;;;;26.64;39.31;98604.53;4972618;28;20054;-77
2022/08/08 00:31:32;;;;;;;5.80;2.40;;;;;;;26.62;39.59;98595.94;4976290;28;20042;-80
2022/08/08 00:35:21;;;;;;;8.93;2.20;;;;;;;26.70;39.56;98607.16;4944684;28;20038;-76
2022/08/08 00:37:49;;;;;;;6.78;2.30;;;;;;;26.67;39.96;98606.81;4967914;28;20129;-76
2022/08/08 00:40:26;;;;;;;3.33;2.20;;;;;;;26.67;39.80;98599.56;4963283;28;20023;-78
2022/08/08 00:43:23;;;;;;;6.60;2.35;;;;;;;26.56;40.00;98602.97;4976004;28;20041;-79
2022/08/08 00:46:06;;;;;;;7.20;2.80;;;;;;;26.54;40.54;98607.75;4975826;28;20101;-78
2022/08/08 00:48:55;;;;;;;3.85;2.30;;;;;;;26.58;39.90;98602.75;4975995;28;20058;-77
2022/08/08 00:51:39;;;;;;;9.48;2.45;;;;;;;26.60;39.54;98604.19;4934246;29;20036;-78
2022/08/08 00:54:29;;;;;;;7.15;2.50;;;;;;;26.60;39.87;98604.19;4918581;29;20084;-79
2022/08/08 00:57:16;;;;;;;5.10;2.58;;;;;;;26.59;39.92;98601.72;4918355;29;20068;-78
2022/08/08 00:59:59;;;;;;;5.13;2.80;;;;;;;26.57;39.65;98609.13;4932415;29;20139;-78
2022/08/08 01:02:37;;;;;;;4.18;2.40;;;;;;;26.59;40.25;98607.09;4934349;29;20043;-78
2022/08/08 01:05:23;;;;;;;4.93;2.72;;;;;;;26.62;40.17;98599.41;4918746;29;20456;-78
2022/08/08 01:08:17;;;;;;;4.20;2.50;;;;;;;26.65;39.78;98603.53;4918692;29;20094;-78
2022/08/08 01:11:07;;;;;;;9.35;2.63;;;;;;;26.57;39.74;98603.78;4916267;29;20035;-78
2022/08/08 01:13:37;;;;;;;7.80;2.70;;;;;;;26.61;40.37;98611.16;4919005;29;20032;-78
2022/08/08 01:16:21;;;;;;;5.05;2.53;;;;;;;26.62;40.03;98612.00;4902825;29;20039;-77
2022/08/08 01:19:23;;;;;;;4.90;2.70;;;;;;;26.62;40.31;98601.28;4918397;29;20059;-78
2022/08/08 01:21:58;;;;;;;5.88;2.50;;;;;;;26.59;40.65;98599.84;4917494;29;20487;-77
2022/08/08 01:24:58;;;;;;;4.57;2.50;;;;;;;26.60;40.31;98600.66;4935865;29;20070;-78
2022/08/08 01:28:01;;;;;;;3.78;2.40;;;;;;;26.60;40.71;98606.03;4923484;29;20193;-78
2022/08/08 01:30:32;;;;;;;5.15;2.72;;;;;;;26.64;40.23;98607.22;4956138;29;20020;-78
2022/08/08 01:33:16;;;;;;;7.13;2.60;;;;;;;26.64;40.30;98604.53;4957008;28;20117;-77
2022/08/08 01:36:06;;;;;;;4.93;2.83;;;;;;;26.53;40.45;98598.06;4956854;29;20038;-78
2022/08/08 01:38:56;;;;;;;7.53;2.75;;;;;;;26.51;40.86;98592.13;4955625;29;20031;-77
2022/08/08 01:41:37;;;;;;;3.83;2.42;;;;;;;26.51;40.94;98600.97;4970789;28;20023;-77
2022/08/08 01:44:11;;;;;;;5.47;2.33;;;;;;;26.51;40.44;98600.97;4955719;29;20133;-78
2022/08/08 01:46:51;;;;;;;6.45;2.50;;;;;;;26.53;40.50;98592.72;4971731;28;20027;-78
2022/08/08 01:49:18;;;;;;;7.72;3.00;;;;;;;26.48;40.48;98598.75;4955859;29;20122;-78
2022/08/08 01:51:55;;;;;;;3.00;2.50;;;;;;;26.50;40.83;98603.88;4955436;29;20125;-78
2022/08/08 01:54:39;;;;;;;6.63;2.53;;;;;;;26.50;40.51;98610.06;4955424;29;20087;-77
2022/08/08 01:57:17;;;;;;;4.78;2.50;;;;;;;26.45;40.24;98603.72;4955495;29;20035;-77
2022/08/08 02:00:07;;;;;;;8.52;2.63;;;;;;;26.48;40.50;98604.09;4956718;28;20434;-77
2022/08/08 02:02:52;;;;;;;4.88;2.33;;;;;;;26.51;39.97;98605.53;4955116;29;20114;-78
2022/08/08 02:05:25;;;;;;;3.70;2.35;;;;;;;26.50;40.01;98615.41;4955439;29;20503;-78
2022/08/08 02:08:14;;;;;;;5.60;2.47;;;;;;;26.52;40.30;98605.31;4956492;28;20074;-77
2022/08/08 02:11:13;;;;;;;13.32;2.80;;;;;;;26.53;39.90;98614.13;4954777;29;20031;-77
2022/08/08 02:14:11;;;;;;;5.95;2.60;;;;;;;26.52;40.26;98607.16;4954909;29;20047;-79
2022/08/08 02:16:54;;;;;;;6.32;2.70;;;;;;;26.50;39.90;98609.22;4971697;28;20039;-79
2022/08/08 02:19:41;;;;;;;4.00;2.33;;;;;;;26.45;39.77;98609.09;4955133;29;20094;-80
2022/08/08 02:22:30;;;;;;;3.88;2.38;;;;;;;26.39;40.20;98610.78;4955028;29;20426;-80
2022/08/08 02:25:02;;;;;;;6.22;2.72;;;;;;;26.40;39.95;98609.75;4968461;28;20059;-80
2022/08/08 02:27:49;;;;;;;3.85;2.53;;;;;;;26.38;39.95;98608.34;4971218;28;20063;-80
2022/08/08 02:30:19;;;;;;;5.22;2.35;;;;;;;26.36;39.58;98609.38;4968926;28;20090;-79
2022/08/08 02:33:09;;;;;;;9.02;2.50;;;;;;;26.43;40.01;98613.84;4970564;28;20038;-80
2022/08/08 02:35:54;;;;;;;6.63;2.17;;;;;;;26.45;39.79;98607.22;4955907;29;20031;-80
2022/08/08 02:38:38;;;;;;;4.47;2.22;;;;;;;26.44;39.32;98605.59;4956165;29;20019;-79
2022/08/08 02:41:09;;;;;;;7.25;2.60;;;;;;;26.40;39.29;98607.06;4971278;28;20035;-81
2022/08/08 02:43:39;;;;;;;4.63;2.10;;;;;;;26.36;39.64;98605.88;4955886;28;20035;-79
2022/08/08 02:46:17;;;;;;;5.60;2.40;;;;;;;26.39;39.94;98607.31;4970713;28;20402;-78
2022/08/08 02:49:13;;;;;;;5.75;2.35;;;;;;;26.34;39.37;98607.97;4954639;29;20067;-80
2022/08/08 02:52:08;;;;;;;4.90;2.63;;;;;;;26.35;39.70;98613.09;4954063;28;20040;-78
2022/08/08 02:55:07;;;;;;;6.55;2.55;;;;;;;26.36;39.47;98613.91;4934617;29;20077;-79
2022/08/08 02:58:00;;;;;;;5.82;2.63;;;;;;;26.35;39.69;98610.41;4918693;29;20031;-79
2022/08/08 03:00:44;;;;;;;7.07;2.60;;;;;;;26.30;39.53;98612.16;4917841;29;20114;-80
2022/08/08 03:03:27;;;;;;;6.03;2.72;;;;;;;26.30;39.39;98615.63;4934365;29;20032;-80
2022/08/08 03:06:37;;;;;;;6.20;2.63;;;;;;;26.28;39.63;98615.03;4918622;29;20134;-81
2022/08/08 03:09:39;;;;;;;4.72;2.63;;;;;;;26.32;39.74;98616.22;4840535;29;20618;-81
2022/08/08 03:12:16;;;;;;;4.57;2.78;;;;;;;26.35;39.70;98615.78;4840461;29;20147;-80
2022/08/08 03:14:55;;;;;;;4.35;2.53;;;;;;;26.38;38.93;98616.34;4825700;29;20522;-81
2022/08/08 03:17:29;;;;;;;3.92;2.40;;;;;;;26.35;38.81;98615.78;4825867;29;20038;-83
2022/08/08 03:20:07;;;;;;;4.78;2.47;;;;;;;26.39;38.71;98615.34;4840594;29;20062;-80
2022/08/08 03:22:42;;;;;;;4.55;2.33;;;;;;;26.38;39.04;98619.03;4825762;29;20044;-81
2022/08/08 03:25:07;;;;;;;3.75;2.60;;;;;;;26.46;38.79;98622.25;4825898;29;20076;-80
2022/08/08 03:27:41;;;;;;;9.80;2.50;;;;;;;26.37;38.63;98620.91;4825324;29;20085;-81
2022/08/08 03:30:08;;;;;;;3.90;2.15;;;;;;;26.47;38.17;98623.91;4825603;29;20033;-77
2022/08/08 03:35:18;;;;;;;7.82;2.22;;;;;;;26.56;38.36;98634.28;4845973;29;20430;-78
2022/08/08 03:37:44;;;;;;;3.97;2.35;;;;;;;26.64;38.08;98628.63;4843062;29;20038;-75
2022/08/08 03:40:10;;;;;;;5.47;2.40;;;;;;;26.79;38.27;98631.78;4905152;29;20039;-90
2022/08/08 03:42:37;;;;;;;3.72;2.03;;;;;;;26.99;37.66;98630.69;4957696;28;20467;-92
2022/08/08 03:45:22;;;;;;;4.25;2.50;;;;;;;27.68;36.10;98627.69;4969950;28;20050;-89
2022/08/08 03:47:58;;;;;;;6.38;2.30;;;;;;;28.40;34.66;98637.38;4954825;29;20098;-86
2022/08/08 03:50:24;;;;;;;5.35;2.40;;;;;;;29.02;33.56;98640.28;4971043;28;20035;-89
2022/08/08 03:52:50;;;;;;;6.90;2.13;;;;;;;29.65;32.28;98639.50;4971286;28;20055;-88
2022/08/08 03:55:16;;;;;;;5.43;2.25;;;;;;;30.24;31.25;98634.53;4955543;29;20518;-87
2022/08/08 03:57:51;;;;;;;2.72;1.80;;;;;;;30.89;29.96;98637.50;4957498;28;20038;-87
2022/08/08 04:00:18;;;;;;;4.38;1.90;;;;;;;31.60;29.32;98644.75;4970706;28;20035;-88
2022/08/08 04:03:05;;;;;;;6.72;2.17;;;;;;;32.32;28.10;98649.84;4970938;28;20106;-89
2022/08/08 04:05:35;;;;;;;4.97;2.10;;;;;;;32.94;27.06;98645.53;4953813;29;20043;-90
2022/08/08 04:08:02;;;;;;;5.65;1.83;;;;;;;33.57;26.52;98655.41;4971838;28;20023;-91
2022/08/08 04:10:28;;;;;;;5.85;2.13;;;;;;;34.16;25.53;98648.59;4973135;28;20095;-91
2022/08/08 04:12:54;;;;;;;5.30;2.08;;;;;;;34.72;24.74;98664.72;4956398;29;20090;-89
2022/08/08 04:15:19;;;;;;;4.35;2.00;;;;;;;35.25;24.14;98664.25;4975011;28;20066;-92
2022/08/08 04:17:45;;;;;;;3.20;2.00;;;;;;;35.79;23.59;98665.22;4974943;28;20027;-90
2022/08/08 04:20:10;;;;;;;7.63;2.00;;;;;;;36.30;22.85;98669.38;4957009;29;20032;-90
2022/08/08 04:22:36;;;;;;;4.63;1.80;;;;;;;36.83;22.26;98676.66;4970348;28;20474;-72
2022/08/08 04:25:02;;;;;;;4.85;2.00;;;;;;;37.34;21.81;98680.59;4954187;28;20039;-82
2022/08/08 04:27:27;;;;;;;4.53;1.77;;;;;;;37.85;21.10;98675.47;4953152;29;20024;-83
2022/08/08 04:29:53;;;;;;;3.55;1.70;;;;;;;38.41;20.56;98684.56;4969226;28;20407;-82
2022/08/08 04:32:18;;;;;;;5.35;1.92;;;;;;;38.99;19.95;98683.13;4968984;28;20495;-83
2022/08/08 04:34:44;;;;;;;5.13;1.55;;;;;;;39.55;19.29;98687.34;4952929;29;20047;-84
2022/08/08 04:37:10;;;;;;;8.85;1.65;;;;;;;40.06;18.53;98685.28;4968993;28;20055;-84
2022/08/08 04:39:35;;;;;;;2.60;1.70;;;;;;;40.58;18.29;98687.44;4952626;29;20044;-82
2022/08/08 04:42:01;;;;;;;4.60;1.60;;;;;;;41.04;17.66;98683.38;4969095;28;20502;-82
2022/08/08 04:44:26;;;;;;;6.68;1.73;;;;;;;41.50;17.30;98692.09;4968976;28;20035;-81
2022/08/08 04:46:52;;;;;;;7.30;1.83;;;;;;;41.97;16.39;98690.56;4952815;29;20051;-84
2022/08/08 04:49:17;;;;;;;14.20;1.90;;;;;;;42.37;16.65;98679.31;4952827;29;20035;-82
2022/08/08 04:51:43;;;;;;;3.58;1.75;;;;;;;42.78;15.58;98691.53;4952503;29;20035;-85
2022/08/08 04:54:08;;;;;;;5.50;1.60;;;;;;;43.16;15.39;98693.44;4955360;29;20542;-83
2022/08/08 04:56:34;;;;;;;2.55;1.63;;;;;;;43.52;15.18;98695.56;4951921;29;20046;-82
2022/08/08 04:58:59;;;;;;;3.73;1.70;;;;;;;43.89;14.50;98697.66;4952625;29;20035;-82
2022/08/08 05:01:25;;;;;;;5.10;1.77;;;;;;;44.23;14.20;98692.91;4952630;29;20051;-83
2022/08/08 05:03:50;;;;;;;5.07;1.60;;;;;;;44.55;13.52;98701.38;4952009;29;20603;-82
2022/08/08 05:06:16;;;;;;;2.73;1.50;;;;;;;44.84;13.72;98697.59;4968413;28;20050;-82
2022/08/08 05:08:41;;;;;;;7.60;1.70;;;;;;;45.21;13.33;98705.78;4952427;29;20176;-82
2022/08/08 05:11:08;;;;;;;3.10;1.40;;;;;;;45.51;12.63;98700.75;4952674;29;20050;-83
2022/08/08 05:13:33;;;;;;;3.78;1.40;;;;;;;45.86;12.55;98702.94;4952029;29;20105;-88
2022/08/08 05:15:59;;;;;;;5.50;1.60;;;;;;;46.11;12.63;98705.50;4970355;28;20129;-84
2022/08/08 05:18:24;;;;;;;6.80;1.50;;;;;;;46.34;12.10;98700.19;4972586;28;20063;-83
2022/08/08 05:20:50;;;;;;;6.17;1.77;;;;;;;46.55;11.40;98699.13;4956199;29;20510;-86
2022/08/08 05:23:15;;;;;;;3.13;1.37;;;;;;;46.75;11.90;98708.28;4956048;29;20050;-82
2022/08/08 05:25:41;;;;;;;3.03;1.40;;;;;;;46.99;11.60;98706.44;4956233;29;20524;-83
2022/08/08 05:28:06;;;;;;;6.47;1.67;;;;;;;47.20;11.91;98703.31;4972178;28;20118;-84
2022/08/08 05:30:32;;;;;;;4.53;1.50;;;;;;;47.42;11.26;98707.34;4956195;29;20118;-82
2022/08/08 05:32:58;;;;;;;5.83;1.80;;;;;;;47.63;11.03;98720.78;4971964;28;20471;-84
2022/08/08 05:35:23;;;;;;;8.93;1.40;;;;;;;47.82;11.17;98715.22;4972539;28;20033;-84
2022/08/08 05:38:09;;;;;;;4.75;1.42;;;;;;;47.96;11.36;98713.91;4955918;29;20042;-83
2022/08/08 05:40:35;;;;;;;;;;;;;;;48.06;10.71;98716.06;4972283;28;20046;-81
2022/08/08 05:43:02;;;;;;;;;;;;;;;48.13;10.48;98712.66;4959633;28;19926;-83
2022/08/08 05:45:28;;;;;;;6.10;1.65;;;;;;;48.39;10.50;98717.41;4973648;28;19957;-83
2022/08/08 05:47:54;;;;;;;6.03;1.50;;;;;;;48.53;10.46;98720.41;4974433;28;20061;-87
2022/08/08 05:50:19;;;;;;;6.30;1.70;;;;;;;48.68;10.27;98721.44;4974685;28;20518;-83
2022/08/08 05:52:45;;;;;;;11.37;1.40;;;;;;;48.81;10.14;98724.81;4976010;28;20062;-84
2022/08/08 05:55:10;;;;;;;4.50;1.10;;;;;;;48.89;10.66;98725.72;4991482;28;20639;-84
2022/08/08 05:57:38;;;;;;;6.47;1.50;;;;;;;49.06;9.85;98725.16;4990909;28;20042;-80
2022/08/08 06:00:06;;;;;;;6.55;1.67;;;;;;;49.19;10.46;98728.50;4974321;28;20037;-74
2022/08/08 06:05:17;;;;;;;5.50;1.60;;;;;;;49.37;10.33;98737.03;4988712;28;20093;-73
2022/08/08 06:07:43;;;;;;;5.95;1.30;;;;;;;49.47;10.43;98729.22;4990644;28;20030;-78
2022/08/08 06:10:08;;;;;;;7.67;1.27;;;;;;;49.50;10.13;98729.31;4974232;28;20470;-77
2022/08/08 06:12:35;;;;;;;6.22;1.20;;;;;;;49.55;9.75;98731.72;4990836;28;20054;-81
2022/08/08 06:15:02;;;;;;;5.88;1.50;;;;;;;49.41;10.32;98729.56;4994630;28;20038;-71
2022/08/08 06:17:27;;;;;;;7.25;1.45;;;;;;;49.39;10.27;98729.16;4975135;28;20034;-69
2022/08/08 06:19:53;;;;;;;3.07;1.23;;;;;;;49.41;10.04;98742.63;4989082;28;20038;-70
2022/08/08 06:22:18;;;;;;;2.73;1.27;;;;;;;49.40;10.88;98738.25;4990231;28;20038;-70
2022/08/08 06:24:44;;;;;;;2.07;1.13;;;;;;;49.37;10.12;98748.09;4973185;28;20038;-70
2022/08/08 06:27:09;;;;;;;5.10;1.20;;;;;;;49.29;9.79;98745.66;4972703;28;20518;-71
2022/08/08 06:29:43;;;;;;;4.67;1.27;;;;;;;49.25;9.08;98748.38;4973775;28;20031;-71
2022/08/08 06:32:10;;;;;;;6.32;1.38;;;;;;;49.16;9.58;98748.66;4957597;28;20081;-74
2022/08/08 06:34:36;;;;;;;4.15;1.20;;;;;;;49.07;9.89;98751.69;4951422;28;20102;-71
2022/08/08 06:37:03;;;;;;;11.75;1.40;;;;;;;48.93;11.47;98757.00;4970159;28;20450;-78
2022/08/08 06:39:29;;;;;;;6.10;1.80;;;;;;;48.58;11.90;98754.50;4955709;28;20410;-70
2022/08/08 06:41:59;;;;;;;6.55;1.63;;;;;;;48.59;11.51;98753.34;4973722;28;20019;-70
2022/08/08 06:44:25;;;;;;;5.32;1.42;;;;;;;48.59;11.08;98758.88;4972252;28;20070;-69
2022/08/08 06:46:54;;;;;;;2.95;1.33;;;;;;;48.58;11.36;98755.28;4954768;28;20532;-72
2022/08/08 06:49:20;;;;;;;7.10;1.40;;;;;;;48.58;11.15;98748.97;4970304;28;20067;-68
2022/08/08 06:51:45;;;;;;;6.73;1.13;;;;;;;48.63;10.96;98752.22;4973159;28;20057;-74
2022/08/08 06:54:12;;;;;;;4.70;1.50;;;;;;;48.63;11.55;98759.72;4970838;28;20090;-71
2022/08/08 06:56:37;;;;;;;7.00;1.50;;;;;;;48.63;10.96;98757.75;4986828;28;20038;-72
2022/08/08 06:59:03;;;;;;;4.28;1.60;;;;;;;48.54;10.61;98754.44;4971393;28;20100;-72
2022/08/08 07:01:29;;;;;;;7.60;1.50;;;;;;;48.43;10.25;98748.75;4971178;28;20051;-72
2022/08/08 07:03:59;;;;;;;4.35;1.40;;;;;;;48.40;10.24;98748.66;4966694;28;20306;-71
2022/08/08 07:06:24;;;;;;;8.55;1.48;;;;;;;48.42;10.31;98749.13;4987927;28;20042;-72
2022/08/08 07:08:57;;;;;;;5.20;1.37;;;;;;;48.39;10.87;98741.53;4971317;28;20035;-76
2022/08/08 07:11:27;;;;;;;6.63;1.30;;;;;;;48.37;10.63;98739.91;4954271;28;20110;-76
2022/08/08 07:13:53;;;;;;;2.85;1.05;;;;;;;48.31;10.72;98744.16;4955766;28;20040;-76
2022/08/08 07:16:23;;;;;;;6.32;1.55;;;;;;;48.30;10.34;98744.53;4955733;28;20039;-76
2022/08/08 07:19:11;;;;;;;3.28;1.40;;;;;;;48.18;10.59;98737.22;4954820;28;20043;-76
2022/08/08 07:21:59;;;;;;;3.70;1.40;;;;;;;48.16;11.07;98739.56;4969087;28;20125;-77
2022/08/08 07:24:28;;;;;;;4.82;1.38;;;;;;;48.19;11.19;98744.38;4938924;28;20079;-78
2022/08/08 07:26:54;;;;;;;5.78;1.45;;;;;;;48.19;11.04;98742.41;4970560;28;20035;-73
2022/08/08 07:29:20;;;;;;;4.60;1.40;;;;;;;48.21;10.82;98735.69;4970838;28;20384;-75
2022/08/08 07:31:45;;;;;;;8.35;1.50;;;;;;;48.25;10.78;98740.09;4953301;28;20130;-75
2022/08/08 07:34:11;;;;;;;6.17;1.37;;;;;;;48.25;10.82;98747.63;4954429;28;20035;-75
2022/08/08 07:36:37;;;;;;;6.95;1.35;;;;;;;48.25;10.91;98742.88;4970805;28;20029;-75
2022/08/08 07:39:02;;;;;;;4.97;1.30;;;;;;;48.25;10.69;98740.09;4953845;28;20073;-77
2022/08/08 07:41:28;;;;;;;4.17;1.30;;;;;;;48.18;10.85;98737.22;4969917;28;20027;-75
2022/08/08 07:43:55;;;;;;;3.80;1.23;;;;;;;48.19;10.64;98745.16;4970520;28;20521;-75
2022/08/08 07:46:20;;;;;;;5.88;1.20;;;;;;;48.19;10.36;98752.69;4954676;28;20297;-74
2022/08/08 07:48:46;;;;;;;3.37;1.37;;;;;;;48.10;10.33;98746.59;4954344;28;20062;-81
2022/08/08 07:51:11;;;;;;;4.33;1.40;;;;;;;48.11;10.40;98759.22;4969131;28;20138;-75
2022/08/08 07:53:43;;;;;;;5.53;1.00;;;;;;;47.75;10.11;98739.22;4969534;28;20483;-78
2022/08/08 07:56:09;;;;;;;6.18;1.23;;;;;;;47.27;11.19;98753.19;4953538;29;20043;-75
2022/08/08 07:58:40;;;;;;;5.88;1.30;;;;;;;47.46;10.75;98741.38;4952604;29;20031;-76
2022/08/08 08:01:10;;;;;;;5.95;1.20;;;;;;;47.34;9.05;98756.16;4952052;29;20137;-76
2022/08/08 08:03:49;;;;;;;3.72;1.05;;;;;;;47.11;8.88;98753.25;4969329;28;20123;-75
2022/08/08 08:06:14;;;;;;;2.80;1.10;;;;;;;47.00;9.05;98761.31;4969238;28;20023;-75
2022/08/08 08:08:41;;;;;;;5.27;1.00;;;;;;;46.81;8.66;98758.47;4972870;28;20085;-77
2022/08/08 08:11:13;;;;;;;4.30;0.98;;;;;;;46.56;8.52;98739.38;4956366;28;20114;-76
2022/08/08 08:13:40;;;;;;;4.25;0.90;;;;;;;46.45;7.96;98747.38;4940770;28;20101;-81
2022/08/08 08:16:12;;;;;;;5.95;1.02;;;;;;;46.36;8.53;98746.75;4972348;28;20039;-75
2022/08/08 08:18:45;;;;;;;7.50;1.00;;;;;;;46.27;8.44;98744.16;4972721;28;20034;-76
2022/08/08 08:21:11;;;;;;;8.80;1.88;;;;;;;46.21;9.02;98749.16;4956250;28;20031;-76
2022/08/08 08:23:37;;;;;;;5.87;1.03;;;;;;;45.94;9.03;98741.72;4972116;28;20043;-77
2022/08/08 08:26:03;;;;;;;15.27;1.30;;;;;;;45.47;9.63;98754.22;4971832;28;20558;-74
2022/08/08 08:28:29;;;;;;;5.70;1.10;;;;;;;45.06;9.57;98758.88;4971836;28;20045;-75
2022/08/08 08:30:54;;;;;;;6.63;1.30;;;;;;;45.30;9.32;98749.75;4971882;28;20477;-76
2022/08/08 08:33:20;;;;;;;14.60;1.50;;;;;;;45.39;9.90;98747.69;4956586;28;20073;-74
2022/08/08 08:35:46;;;;;;;4.50;1.10;;;;;;;45.35;9.41;98741.22;4972462;28;20050;-75
2022/08/08 08:38:12;;;;;;;7.75;1.30;;;;;;;45.42;9.93;98748.91;4956024;28;20034;-75
2022/08/08 08:40:37;;;;;;;4.23;1.10;;;;;;;45.38;9.61;98754.34;4971873;28;20070;-75
2022/08/08 08:43:03;;;;;;;5.80;1.10;;;;;;;45.36;9.65;98748.34;4956011;28;20041;-75
2022/08/08 08:45:28;;;;;;;3.40;1.10;;;;;;;45.36;9.44;98739.25;4975034;28;20035;-76
2022/08/08 08:47:54;;;;;;;5.50;1.30;;;;;;;44.55;9.57;98745.41;4972213;28;20046;-74
2022/08/08 08:50:24;;;;;;;4.83;1.23;;;;;;;44.76;9.51;98734.34;4973671;28;20085;-74
2022/08/08 08:52:50;;;;;;;3.58;1.30;;;;;;;44.66;12.93;98730.06;4959541;28;20097;-73
2022/08/08 08:55:16;;;;;;;3.83;1.20;;;;;;;43.96;13.07;98730.88;4975306;28;20042;-73
2022/08/08 08:57:42;;;;;;;6.53;1.20;;;;;;;43.83;11.43;98727.28;4943662;28;20027;-73
2022/08/08 09:00:09;;;;;;;5.50;1.00;;;;;;;42.92;11.60;98727.81;4959483;28;20118;-73
2022/08/08 09:02:35;;;;;;;4.10;1.10;;;;;;;43.09;11.58;98732.38;4974521;28;20062;-73
2022/08/08 09:05:03;;;;;;;4.93;1.10;;;;;;;43.33;11.45;98726.25;4959148;28;20047;-75
2022/08/08 09:07:29;;;;;;;3.97;1.10;;;;;;;43.13;11.12;98719.59;4973475;28;20058;-76
2022/08/08 09:09:54;;;;;;;7.35;1.40;;;;;;;42.40;11.39;98730.78;4957158;28;20421;-76
2022/08/08 09:12:23;;;;;;;5.90;1.10;;;;;;;42.23;11.63;98734.41;4973197;28;20035;-74
2022/08/08 09:14:51;;;;;;;6.00;1.58;;;;;;;41.46;11.87;98734.16;4973513;28;20035;-75
2022/08/08 09:17:16;;;;;;;7.35;1.30;;;;;;;40.94;12.52;98721.97;4970582;28;20030;-76
2022/08/08 09:19:42;;;;;;;7.05;1.33;;;;;;;41.02;12.52;98721.22;4973294;28;20054;-80
2022/08/08 09:22:07;;;;;;;6.53;1.00;;;;;;;41.25;12.51;98721.06;4955924;28;20023;-78
2022/08/08 09:24:34;;;;;;;5.60;1.10;;;;;;;41.39;12.64;98724.47;4972502;28;20130;-74
2022/08/08 09:27:00;;;;;;;;;;;;;;;41.43;12.64;98723.84;4973761;28;20121;-73
2022/08/08 09:29:25;;;;;;;3.47;1.20;;;;;;;41.36;12.26;98716.13;4974174;28;19978;-74
2022/08/08 09:32:04;;;;;;;7.82;1.30;;;;;;;41.39;12.22;98729.16;4957031;28;20149;-77
2022/08/08 09:34:31;;;;;;;3.55;1.30;;;;;;;41.30;12.24;98718.19;4970723;28;20027;-74
2022/08/08 09:37:00;;;;;;;;;;;;;;;40.90;12.77;98717.47;4954566;28;20023;-75
2022/08/08 09:39:28;;;;;;;7.13;1.30;;;;;;;40.61;12.31;98694.19;4972579;28;19910;-74
2022/08/08 09:42:01;;;;;;;3.00;1.10;;;;;;;40.33;13.09;98714.34;4956266;28;20030;-74
2022/08/08 09:44:49;;;;;;;3.83;1.10;;;;;;;39.98;13.38;98702.44;4988538;28;20101;-83
2022/08/08 09:47:15;;;;;;;5.90;1.05;;;;;;;40.03;13.57;98701.47;4971917;28;20487;-75
2022/08/08 09:49:40;;;;;;;5.40;1.30;;;;;;;40.02;13.83;98708.88;4954682;28;20047;-73
2022/08/08 09:52:06;;;;;;;8.73;1.52;;;;;;;39.68;14.10;98704.78;4972392;28;20164;-73
2022/08/08 09:54:50;;;;;;;12.00;1.70;;;;;;;39.58;13.79;98699.56;4971670;28;20038;-78
2022/08/08 09:57:42;;;;;;;6.93;1.20;;;;;;;39.42;13.93;98696.38;4972407;28;20047;-75
2022/08/08 10:00:09;;;;;;;8.60;1.50;;;;;;;39.39;14.08;98708.69;4971032;28;20490;-75
2022/08/08 10:02:35;;;;;;;;;;;;;;;39.30;14.45;98707.84;4955485;28;20050;-74
2022/08/08 10:05:09;;;;;;;5.95;1.20;;;;;;;39.03;14.41;98701.31;4972601;28;19924;-77
2022/08/08 10:07:35;;;;;;;6.72;1.42;;;;;;;38.82;14.50;98687.28;4972023;28;20442;-74
2022/08/08 10:10:01;;;;;;;3.33;1.15;;;;;;;38.67;14.71;98693.88;4954204;28;20045;-76
2022/08/08 10:12:34;;;;;;;4.15;1.40;;;;;;;38.53;15.04;98695.78;4955753;28;20030;-73
2022/08/08 10:15:00;;;;;;;8.35;1.50;;;;;;;38.32;15.35;98701.63;4970254;28;20086;-73
2022/08/08 10:17:26;;;;;;;6.57;1.40;;;;;;;38.35;15.26;98695.56;4971892;28;20113;-72
2022/08/08 10:19:59;;;;;;;6.65;1.30;;;;;;;38.48;15.28;98679.53;4955371;28;20527;-77
2022/08/08 10:22:28;;;;;;;4.28;1.50;;;;;;;38.24;15.53;98688.69;4970503;28;20057;-74
2022/08/08 10:25:03;;;;;;;6.10;1.70;;;;;;;38.05;15.68;98691.47;4973735;28;20035;-75
2022/08/08 10:27:29;;;;;;;7.00;1.58;;;;;;;37.95;15.37;98695.16;4972170;28;20608;-74
2022/08/08 10:29:58;;;;;;;5.68;1.35;;;;;;;37.82;15.58;98695.94;4971824;28;20117;-74
2022/08/08 10:32:34;;;;;;;10.40;1.50;;;;;;;37.71;15.63;98686.31;4953869;28;20516;-75
2022/08/08 10:35:06;;;;;;;6.63;1.55;;;;;;;37.60;15.75;98680.19;4939803;28;20061;-76
2022/08/08 10:37:33;;;;;;;7.40;1.63;;;;;;;37.64;16.04;98681.25;4971108;28;21497;-77
2022/08/08 10:40:00;;;;;;;5.82;1.50;;;;;;;37.59;15.82;98682.13;4937621;28;20042;-74
2022/08/08 10:42:33;;;;;;;6.05;1.30;;;;;;;37.69;15.55;98689.34;4955582;28;20027;-76
2022/08/08 10:45:04;;;;;;;4.43;1.55;;;;;;;37.54;15.48;98674.03;4937195;28;20097;-75
2022/08/08 10:47:30;;;;;;;5.25;1.25;;;;;;;37.46;15.82;98674.69;4971696;28;20092;-77
2022/08/08 10:49:57;;;;;;;9.52;1.40;;;;;;;37.35;15.88;98665.88;4955631;28;20046;-75
2022/08/08 10:52:26;;;;;;;4.13;1.25;;;;;;;37.32;15.67;98668.38;4954560;28;20019;-76
2022/08/08 10:54:56;;;;;;;4.53;1.38;;;;;;;37.42;15.81;98673.69;4954611;28;20569;-78
2022/08/08 10:57:22;;;;;;;8.27;1.90;;;;;;;37.35;15.95;98676.75;4971719;28;20410;-78
2022/08/08 10:59:54;;;;;;;6.15;1.48;;;;;;;37.42;15.88;98669.03;4988507;28;20027;-76
2022/08/08 11:02:27;;;;;;;3.55;1.40;;;;;;;37.38;16.00;98678.91;4953708;28;20047;-75
2022/08/08 11:04:55;;;;;;;4.25;1.30;;;;;;;37.26;15.63;98663.03;4971946;28;20031;-78
2022/08/08 11:07:25;;;;;;;4.32;1.20;;;;;;;37.20;15.46;98663.38;4955869;28;20105;-75
2022/08/08 11:09:50;;;;;;;4.05;1.40;;;;;;;37.17;15.44;98664.75;4955029;28;20023;-76
2022/08/08 11:12:16;;;;;;;7.40;1.50;;;;;;;37.15;15.26;98669.69;4972743;28;20026;-76
2022/08/08 11:14:49;;;;;;;7.40;1.45;;;;;;;36.97;15.12;98663.13;4971588;28;20027;-74
2022/08/08 11:17:20;;;;;;;5.22;1.50;;;;;;;36.96;15.12;98671.59;4955196;28;20038;-75
2022/08/08 11:19:46;;;;;;;8.18;1.48;;;;;;;36.86;15.35;98662.50;4954291;28;20031;-75
2022/08/08 11:22:13;;;;;;;7.50;1.65;;;;;;;36.81;15.72;98659.81;4971527;28;20027;-75
2022/08/08 11:24:38;;;;;;;5.60;1.50;;;;;;;36.85;15.53;98660.84;4951750;29;20035;-75
2022/08/08 11:27:04;;;;;;;5.38;1.42;;;;;;;36.92;15.40;98660.50;4968855;28;20496;-75
2022/08/08 11:29:29;;;;;;;6.15;1.45;;;;;;;37.01;15.78;98644.34;4968402;28;20126;-75
2022/08/08 11:31:55;;;;;;;6.35;1.30;;;;;;;37.03;15.73;98642.91;4968758;28;20031;-76
2022/08/08 11:34:20;;;;;;;6.40;1.23;;;;;;;37.08;15.93;98651.00;4953762;28;20031;-76
2022/08/08 11:36:46;;;;;;;5.47;1.40;;;;;;;37.07;16.15;98645.88;4968440;28;20062;-75
2022/08/08 11:39:11;;;;;;;2.97;1.20;;;;;;;36.99;15.92;98646.53;4953711;28;20134;-76
2022/08/08 11:41:37;;;;;;;3.92;1.38;;;;;;;36.84;16.43;98642.13;4970686;28;20039;-76
2022/08/08 11:44:04;;;;;;;7.10;1.33;;;;;;;36.79;16.23;98647.63;4967551;28;20024;-76
2022/08/08 11:46:30;;;;;;;6.32;1.20;;;;;;;36.74;16.38;98659.38;4953210;28;20371;-74
2022/08/08 11:48:55;;;;;;;6.40;1.20;;;;;;;36.77;16.16;98656.06;4986899;28;20039;-78
2022/08/08 11:51:22;;;;;;;2.88;1.23;;;;;;;36.82;16.14;98650.56;4953975;28;20031;-77
2022/08/08 11:53:48;;;;;;;6.47;1.40;;;;;;;36.83;15.98;98652.19;4968897;28;20037;-76
2022/08/08 11:56:21;;;;;;;3.00;1.25;;;;;;;36.89;16.10;98651.00;4937500;28;20042;-76
2022/08/08 11:58:47;;;;;;;7.70;1.40;;;;;;;36.98;17.09;98647.63;4954143;28;20101;-76
2022/08/08 12:01:12;;;;;;;7.95;1.23;;;;;;;36.93;16.51;98641.16;4936156;28;20076;-74
2022/08/08 12:03:46;;;;;;;4.18;1.48;;;;;;;36.78;16.65;98643.28;4954294;28;20122;-75
2022/08/08 12:06:12;;;;;;;9.73;1.38;;;;;;;36.70;16.44;98650.94;4936616;28;20074;-74