Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:55;;;;;;;7.82;4.47;;;;;;;;;;4941961;28;20040;-78
2023/09/27 00:04:21;;;;;;;8.90;4.30;;;;;;;;;;4948673;28;20031;-78
2023/09/27 00:06:47;;;;;;;8.23;4.13;;;;;;;;;;4944278;28;20033;-78
2023/09/27 00:09:12;;;;;;;7.63;4.10;;;;;;;;;;4950938;28;20773;-78
2023/09/27 00:11:38;;;;;;;7.63;4.22;;;;;;;;;;4954223;28;20022;-80
2023/09/27 00:14:03;;;;;;;11.82;4.40;;;;;;;;;;4949692;28;20073;-79
2023/09/27 00:16:28;;;;;;;7.75;4.40;;;;;;;;;;4945771;28;20031;-78
2023/09/27 00:18:54;;;;;;;10.30;4.40;;;;;;;;;;4953023;28;20052;-78
2023/09/27 00:21:19;;;;;;;8.13;4.55;;;;;;;;;;4955835;28;20026;-79
2023/09/27 00:23:44;;;;;;;9.00;4.22;;;;;;;;;;4955214;28;20027;-78
2023/09/27 00:26:10;;;;;;;8.82;4.45;;;;;;;;;;4941624;28;20022;-78
2023/09/27 00:28:35;;;;;;;8.55;4.50;;;;;;;;;;4958418;28;20054;-79
2023/09/27 00:31:01;;;;;;;10.57;4.40;;;;;;;;;;4947486;28;20720;-78
2023/09/27 00:33:26;;;;;;;11.75;4.38;;;;;;;;;;4952450;28;20023;-78
2023/09/27 00:35:52;;;;;;;9.98;4.43;;;;;;;;;;4949971;28;20757;-78
2023/09/27 00:38:17;;;;;;;8.73;4.68;;;;;;;;;;4971320;28;20101;-79
2023/09/27 00:40:50;;;;;;;9.50;4.80;;;;;;;;;;4953554;28;20027;-78
2023/09/27 00:43:29;;;;;;;11.15;4.57;;;;;;;;;;4957120;28;20047;-78
2023/09/27 00:46:05;;;;;;;7.70;4.22;;;;;;;;;;4951151;28;20030;-78
2023/09/27 00:48:35;;;;;;;9.13;4.38;;;;;;;;;;4963692;28;20200;-78
2023/09/27 00:51:03;;;;;;;8.18;4.55;;;;;;;;;;4959821;28;20027;-78
2023/09/27 00:53:32;;;;;;;9.55;4.30;;;;;;;;;;4957595;28;20023;-78
2023/09/27 00:55:58;;;;;;;9.57;4.43;;;;;;;;;;4959526;28;20365;-78
2023/09/27 00:58:24;;;;;;;8.02;4.47;;;;;;;;;;4955044;28;20038;-78
2023/09/27 01:00:51;;;;;;;8.90;4.40;;;;;;;;;;4954076;28;20530;-78
2023/09/27 01:03:17;;;;;;;7.35;4.22;;;;;;;;;;4953970;28;20699;-79
2023/09/27 01:05:43;;;;;;;10.90;4.20;;;;;;;;;;4952660;28;20840;-78
2023/09/27 01:08:09;;;;;;;8.23;4.40;;;;;;;;;;4950599;28;20021;-78
2023/09/27 01:10:35;;;;;;;8.93;4.40;;;;;;;;;;4951158;28;20772;-78
2023/09/27 01:13:01;;;;;;;10.35;4.50;;;;;;;;;;4957589;28;20074;-79
2023/09/27 01:15:27;;;;;;;9.93;4.45;;;;;;;;;;4954684;28;20042;-78
2023/09/27 01:17:53;;;;;;;10.15;4.30;;;;;;;;;;4962461;28;20049;-77
2023/09/27 01:20:19;;;;;;;9.88;4.40;;;;;;;;;;4962126;28;20102;-78
2023/09/27 01:22:52;;;;;;;9.43;4.25;;;;;;;;;;4965960;28;20026;-78
2023/09/27 01:25:20;;;;;;;6.72;4.20;;;;;;;;;;4950841;28;20022;-77
2023/09/27 01:27:48;;;;;;;8.82;4.32;;;;;;;;;;4940699;28;20026;-77
2023/09/27 01:30:13;;;;;;;9.13;4.18;;;;;;;;;;4945427;28;20677;-78
2023/09/27 01:32:41;;;;;;;7.50;4.13;;;;;;;;;;4952466;28;20031;-79
2023/09/27 01:35:07;;;;;;;7.93;4.20;;;;;;;;;;4958860;28;20029;-78
2023/09/27 01:37:32;;;;;;;8.93;4.43;;;;;;;;;;4955140;28;20853;-78
2023/09/27 01:39:58;;;;;;;8.38;4.30;;;;;;;;;;4950743;28;20035;-77
2023/09/27 01:42:23;;;;;;;9.75;4.80;;;;;;;;;;4958026;28;20030;-78
2023/09/27 01:44:49;;;;;;;11.48;4.20;;;;;;;;;;4955838;28;20225;-78
2023/09/27 01:47:14;;;;;;;8.07;4.15;;;;;;;;;;4958711;28;20056;-78
2023/09/27 01:49:40;;;;;;;10.00;4.40;;;;;;;;;;4958721;28;20796;-78
2023/09/27 01:52:05;;;;;;;8.25;4.20;;;;;;;;;;4946140;28;20029;-78
2023/09/27 01:54:30;;;;;;;7.43;4.05;;;;;;;;;;4956271;28;20097;-78
2023/09/27 01:56:56;;;;;;;8.75;4.40;;;;;;;;;;4946001;28;20061;-77
2023/09/27 01:59:21;;;;;;;9.38;4.25;;;;;;;;;;4956574;28;20037;-77
2023/09/27 02:01:47;;;;;;;7.32;3.95;;;;;;;;;;4945437;28;20029;-77
2023/09/27 02:04:12;;;;;;;10.85;4.60;;;;;;;;;;4952259;28;20025;-78
2023/09/27 02:06:37;;;;;;;9.07;4.40;;;;;;;;;;4946742;28;20035;-78
2023/09/27 02:09:03;;;;;;;9.40;4.03;;;;;;;;;;4939989;28;20023;-80
2023/09/27 02:11:31;;;;;;;8.98;4.20;;;;;;;;;;4949456;28;20015;-79
2023/09/27 02:13:57;;;;;;;10.20;4.13;;;;;;;;;;4949224;28;20338;-78
2023/09/27 02:16:22;;;;;;;8.98;4.35;;;;;;;;;;4959223;28;20031;-78
2023/09/27 02:18:49;;;;;;;9.43;4.10;;;;;;;;;;4958027;28;20120;-78
2023/09/27 02:21:14;;;;;;;13.80;4.65;;;;;;;;;;4957502;28;20034;-78
2023/09/27 02:23:40;;;;;;;7.50;4.13;;;;;;;;;;4960945;28;20140;-80
2023/09/27 02:26:05;;;;;;;10.90;4.55;;;;;;;;;;4935286;28;20027;-80
2023/09/27 02:28:31;;;;;;;9.73;4.18;;;;;;;;;;4931051;28;20041;-78
2023/09/27 02:30:58;;;;;;;9.63;4.80;;;;;;;;;;4920995;28;20043;-78
2023/09/27 02:33:25;;;;;;;9.55;4.35;;;;;;;;;;4934903;28;20050;-78
2023/09/27 02:35:50;;;;;;;8.05;4.38;;;;;;;;;;4935480;28;20038;-78
2023/09/27 02:38:15;;;;;;;8.50;4.25;;;;;;;;;;4941032;28;20411;-79
2023/09/27 02:40:42;;;;;;;9.27;4.28;;;;;;;;;;4935425;28;20030;-79
2023/09/27 02:43:07;;;;;;;7.63;4.55;;;;;;;;;;4935549;28;20054;-79
2023/09/27 02:45:34;;;;;;;8.38;4.13;;;;;;;;;;4935485;28;20214;-79
2023/09/27 02:48:00;;;;;;;9.93;4.10;;;;;;;;;;4924352;28;20092;-79
2023/09/27 02:50:26;;;;;;;8.10;4.35;;;;;;;;;;4935213;28;20530;-77
2023/09/27 02:52:51;;;;;;;11.00;4.60;;;;;;;;;;4939564;28;20081;-79
2023/09/27 02:55:16;;;;;;;7.78;4.10;;;;;;;;;;4940630;28;20587;-80
2023/09/27 02:57:42;;;;;;;7.25;4.30;;;;;;;;;;4930990;28;20626;-79
2023/09/27 03:00:08;;;;;;;7.97;4.20;;;;;;;;;;4929686;28;20090;-79
2023/09/27 03:02:34;;;;;;;6.63;4.13;;;;;;;;;;4931893;28;20742;-80
2023/09/27 03:05:00;;;;;;;10.02;4.22;;;;;;;;;;4920341;28;20092;-80
2023/09/27 03:07:25;;;;;;;10.55;4.30;;;;;;;;;;4933216;28;20027;-80
2023/09/27 03:09:51;;;;;;;6.70;4.10;;;;;;;;;;4920464;28;20030;-79
2023/09/27 03:12:16;;;;;;;8.07;4.40;;;;;;;;;;4922119;28;20023;-80
2023/09/27 03:14:41;;;;;;;6.93;3.72;;;;;;;;;;4922557;28;20118;-79
2023/09/27 03:17:07;;;;;;;7.80;4.38;;;;;;;;;;4930845;28;20042;-79
2023/09/27 03:19:33;;;;;;;8.30;3.90;;;;;;;;;;4923690;28;20031;-79
2023/09/27 03:21:58;;;;;;;8.88;4.20;;;;;;;;;;4922993;28;20106;-78
2023/09/27 03:24:25;;;;;;;10.95;4.72;;;;;;;;;;4932400;28;20054;-80
2023/09/27 03:26:51;;;;;;;9.80;4.38;;;;;;;;;;4923101;28;20058;-80
2023/09/27 03:29:16;;;;;;;10.20;4.45;;;;;;;;;;4922757;28;20436;-80
2023/09/27 03:31:41;;;;;;;8.73;4.03;;;;;;;;;;4921626;28;20037;-80
2023/09/27 03:34:07;;;;;;;8.07;4.00;;;;;;;;;;4914907;28;20411;-80
2023/09/27 03:36:34;;;;;;;7.10;3.97;;;;;;;;;;4911096;28;20182;-80
2023/09/27 03:38:59;;;;;;;7.47;3.97;;;;;;;;;;4932429;28;20033;-79
2023/09/27 03:41:24;;;;;;;9.68;4.22;;;;;;;;;;4937069;28;20035;-79
2023/09/27 03:43:50;;;;;;;7.85;4.03;;;;;;;;;;4938176;28;20045;-79
2023/09/27 03:46:16;;;;;;;11.30;4.20;;;;;;;;;;4942768;28;20027;-79
2023/09/27 03:48:41;;;;;;;8.95;4.00;;;;;;;;;;4944268;28;20735;-79
2023/09/27 03:51:07;;;;;;;7.55;4.32;;;;;;;;;;4923165;28;20332;-79
2023/09/27 03:53:33;;;;;;;10.00;4.00;;;;;;;;;;4941154;28;20293;-79
2023/09/27 03:55:58;;;;;;;9.18;4.30;;;;;;;;;;4939395;28;20026;-79
2023/09/27 03:58:24;;;;;;;8.73;4.15;;;;;;;;;;4935148;28;20130;-79
2023/09/27 04:00:49;;;;;;;8.00;4.03;;;;;;;;;;4922080;28;20124;-79
2023/09/27 04:03:16;;;;;;;6.13;4.03;;;;;;;;;;4925575;28;20796;-79
2023/09/27 04:05:42;;;;;;;7.75;4.00;;;;;;;;;;4926828;28;20657;-79
2023/09/27 04:08:07;;;;;;;9.25;4.00;;;;;;;;;;4934367;28;20058;-79
2023/09/27 04:10:33;;;;;;;8.32;4.30;;;;;;;;;;4938119;28;20034;-79
2023/09/27 04:12:59;;;;;;;7.28;4.25;;;;;;;;;;4940132;28;20026;-79
2023/09/27 04:15:24;;;;;;;7.65;4.10;;;;;;;;;;4938768;28;20031;-79
2023/09/27 04:17:50;;;;;;;9.45;4.13;;;;;;;;;;4939173;28;20037;-79
2023/09/27 04:20:17;;;;;;;7.45;4.00;;;;;;;;;;4928329;28;20041;-79
2023/09/27 04:22:44;;;;;;;9.23;4.35;;;;;;;;;;4936090;28;20035;-79
2023/09/27 04:25:12;;;;;;;8.05;4.07;;;;;;;;;;4924279;28;20680;-79
2023/09/27 04:27:39;;;;;;;9.07;4.03;;;;;;;;;;4925302;28;20030;-79
2023/09/27 04:30:11;;;;;;;8.05;4.25;;;;;;;;;;4924933;28;20081;-78
2023/09/27 04:32:36;;;;;;;7.00;4.05;;;;;;;;;;4937093;28;20038;-78
2023/09/27 04:35:02;;;;;;;10.25;4.15;;;;;;;;;;4928439;28;20022;-79
2023/09/27 04:37:27;;;;;;;9.30;4.28;;;;;;;;;;4929056;28;20033;-79
2023/09/27 04:39:53;;;;;;;6.57;3.65;;;;;;;;;;4924740;28;20053;-79
2023/09/27 04:42:18;;;;;;;8.10;4.40;;;;;;;;;;4928853;28;20069;-79
2023/09/27 04:44:43;;;;;;;5.93;3.90;;;;;;;;;;4925110;28;20101;-80
2023/09/27 04:47:09;;;;;;;6.60;3.88;;;;;;;;;;4932434;28;20092;-79
2023/09/27 04:49:34;;;;;;;9.30;4.20;;;;;;;;;;4924766;28;20093;-79
2023/09/27 04:51:59;;;;;;;10.95;4.82;;;;;;;;;;4931225;28;20046;-79
2023/09/27 04:54:25;;;;;;;8.52;4.32;;;;;;;;;;4930403;28;20026;-79
2023/09/27 04:56:50;;;;;;;7.78;4.22;;;;;;;;;;4932537;28;20093;-78
2023/09/27 04:59:16;;;;;;;8.25;4.20;;;;;;;;;;4929007;28;20082;-79
2023/09/27 05:01:41;;;;;;;9.32;4.30;;;;;;;;;;4926722;28;20162;-79
2023/09/27 05:04:07;;;;;;;7.70;4.28;;;;;;;;;;4927063;28;20088;-79
2023/09/27 05:06:32;;;;;;;8.98;4.47;;;;;;;;;;4928698;28;20393;-79
2023/09/27 05:08:58;;;;;;;7.63;4.80;;;;;;;;;;4926048;28;20452;-79
2023/09/27 05:11:23;;;;;;;10.63;4.82;;;;;;;;;;4928078;28;20098;-79
2023/09/27 05:13:48;;;;;;;10.23;4.95;;;;;;;;;;4939019;28;20027;-79
2023/09/27 05:16:14;;;;;;;13.35;4.55;;;;;;;;;;4935041;28;20065;-80
2023/09/27 05:18:41;;;;;;;14.05;4.90;;;;;;;;;;4940434;28;20037;-86
2023/09/27 05:21:06;;;;;;;9.50;4.85;;;;;;;;;;4933039;28;20039;-85
2023/09/27 05:23:32;;;;;;;12.90;5.03;;;;;;;;;;4933865;28;20549;-84
2023/09/27 05:25:58;;;;;;;9.18;4.53;;;;;;;;;;4942756;28;20026;-82
2023/09/27 05:28:23;;;;;;;8.98;4.18;;;;;;;;;;4937225;28;20019;-81
2023/09/27 05:30:48;;;;;;;8.38;4.40;;;;;;;;;;4940190;28;20551;-81
2023/09/27 05:33:14;;;;;;;9.55;4.72;;;;;;;;;;4937734;28;20027;-81
2023/09/27 05:35:40;;;;;;;9.60;4.43;;;;;;;;;;4937263;28;20022;-80
2023/09/27 05:38:07;;;;;;;8.90;4.53;;;;;;;;;;4931846;28;20411;-82
2023/09/27 05:40:33;;;;;;;11.85;5.15;;;;;;;;;;4940203;28;20705;-80
2023/09/27 05:43:00;;;;;;;12.48;4.53;;;;;;;;;;4937840;28;20026;-80
2023/09/27 05:45:26;;;;;;;12.82;4.45;;;;;;;;;;4935220;28;20053;-81
2023/09/27 05:47:51;;;;;;;7.80;4.47;;;;;;;;;;4935548;28;20062;-80
2023/09/27 05:50:17;;;;;;;10.45;4.80;;;;;;;;;;4916097;28;20041;-80
2023/09/27 05:52:44;;;;;;;11.52;5.20;;;;;;;;;;4922977;28;20015;-79
2023/09/27 05:55:11;;;;;;;10.45;5.32;;;;;;;;;;4933150;28;20054;-78
2023/09/27 05:57:37;;;;;;;10.98;4.90;;;;;;;;;;4930904;28;20022;-78
2023/09/27 06:00:13;;;;;;;9.27;4.90;;;;;;;;;;4925153;28;20074;-78
2023/09/27 06:02:39;;;;;;;9.35;4.55;;;;;;;;;;4921041;28;20205;-78
2023/09/27 06:05:06;;;;;;;10.85;4.43;;;;;;;;;;4922210;28;20108;-80
2023/09/27 06:07:31;;;;;;;18.08;4.82;;;;;;;;;;4922914;28;20690;-80
2023/09/27 06:09:57;;;;;;;16.63;5.07;;;;;;;;;;4923442;28;20032;-78
2023/09/27 06:12:22;;;;;;;12.88;5.60;;;;;;;;;;4936969;28;20022;-81
2023/09/27 06:14:48;;;;;;;14.60;5.75;;;;;;;;;;4930907;28;20027;-79
2023/09/27 06:17:15;;;;;;;17.77;5.28;;;;;;;;;;4935405;28;20030;-78
2023/09/27 06:19:41;;;;;;;13.00;4.72;;;;;;;;;;4933141;28;20030;-78
2023/09/27 06:22:06;;;;;;;10.55;4.35;;;;;;;;;;4931239;28;20035;-80
2023/09/27 06:24:32;;;;;;;10.23;4.45;;;;;;;;;;4924807;28;20014;-80
2023/09/27 06:26:58;;;;;;;10.98;4.60;;;;;;;;;;4922168;28;20026;-80
2023/09/27 06:29:23;;;;;;;8.65;4.45;;;;;;;;;;4927949;28;20030;-80
2023/09/27 06:31:49;;;;;;;12.32;4.60;;;;;;;;;;4939729;28;20707;-80
2023/09/27 06:34:16;;;;;;;10.52;4.75;;;;;;;;;;4933538;28;20090;-79
2023/09/27 06:36:42;;;;;;;9.07;4.40;;;;;;;;;;4939253;28;20034;-79
2023/09/27 06:39:19;;;;;;;10.10;4.50;;;;;;;;;;4933475;28;20030;-79
2023/09/27 06:41:45;;;;;;;15.73;4.70;;;;;;;;;;4930307;28;20598;-79
2023/09/27 06:44:14;;;;;;;11.00;4.65;;;;;;;;;;4932879;28;20115;-79
2023/09/27 06:46:40;;;;;;;7.57;4.30;;;;;;;;;;4922818;28;20812;-79
2023/09/27 06:49:08;;;;;;;18.63;5.68;;;;;;;;;;4925139;28;20031;-79
2023/09/27 06:51:33;;;;;;;10.13;4.60;;;;;;;;;;4925593;28;20054;-79
2023/09/27 06:53:59;;;;;;;15.68;5.57;;;;;;;;;;4929525;28;20063;-79
2023/09/27 06:56:24;;;;;;;25.65;5.40;;;;;;;;;;4921039;28;20716;-79
2023/09/27 06:58:51;;;;;;;25.05;5.22;;;;;;;;;;4922311;28;20792;-78
2023/09/27 07:01:18;;;;;;;29.63;5.45;;;;;;;;;;4924439;28;20037;-80
2023/09/27 07:03:48;;;;;;;14.15;5.38;;;;;;;;;;4932112;28;20143;-79
2023/09/27 07:06:13;;;;;;;21.60;5.38;;;;;;;;;;4920656;28;20085;-75
2023/09/27 07:08:40;;;;;;;37.88;5.65;;;;;;;;;;4922924;28;20022;-78
2023/09/27 07:11:10;;;;;;;17.90;5.47;;;;;;;;;;4923482;28;20113;-79
2023/09/27 07:13:37;;;;;;;20.75;5.55;;;;;;;;;;4913371;28;20099;-77
2023/09/27 07:16:29;;;;;;;20.08;5.40;;;;;;;;;;4923988;28;20053;-78
2023/09/27 07:19:00;;;;;;;17.45;5.70;;;;;;;;;;4927457;28;20085;-78
2023/09/27 07:21:26;;;;;;;12.45;5.20;;;;;;;;;;4919496;28;20023;-78
2023/09/27 07:23:52;;;;;;;13.13;5.70;;;;;;;;;;4923299;28;20031;-78
2023/09/27 07:26:18;;;;;;;9.50;5.28;;;;;;;;;;4927399;28;20035;-78
2023/09/27 07:28:45;;;;;;;12.38;5.38;;;;;;;;;;4930161;28;20675;-79
2023/09/27 07:31:15;;;;;;;13.95;5.97;;;;;;;;;;4926952;28;20699;-78
2023/09/27 07:33:40;;;;;;;11.30;5.20;;;;;;;;;;4931999;28;20018;-78
2023/09/27 07:36:08;;;;;;;16.15;5.68;;;;;;;;;;4929279;28;20033;-77
2023/09/27 07:38:35;;;;;;;12.75;5.65;;;;;;;;;;4925720;28;20125;-79
2023/09/27 07:41:00;;;;;;;13.82;5.57;;;;;;;;;;4927044;28;20026;-76
2023/09/27 07:43:25;;;;;;;17.30;5.93;;;;;;;;;;4927550;28;20039;-79
2023/09/27 07:45:52;;;;;;;19.25;5.93;;;;;;;;;;4926682;28;20110;-79
2023/09/27 07:48:21;;;;;;;11.23;5.65;;;;;;;;;;4923595;28;20046;-79
2023/09/27 07:50:46;;;;;;;15.90;6.32;;;;;;;;;;4927005;28;20023;-78
2023/09/27 07:53:12;;;;;;;20.08;6.60;;;;;;;;;;4926475;28;20056;-78
2023/09/27 07:55:46;;;;;;;16.10;6.07;;;;;;;;;;4931019;28;20085;-78
2023/09/27 07:58:12;;;;;;;19.40;6.43;;;;;;;;;;4923343;28;20772;-79
2023/09/27 08:00:40;;;;;;;21.27;6.28;;;;;;;;;;4925285;28;20085;-78
2023/09/27 08:03:07;;;;;;;12.32;5.60;;;;;;;;;;4926059;28;20023;-78
2023/09/27 08:05:42;;;;;;;14.43;6.35;;;;;;;;;;4926725;28;20073;-78
2023/09/27 08:08:07;;;;;;;15.57;6.18;;;;;;;;;;4926270;28;20159;-78
2023/09/27 08:10:34;;;;;;;15.02;6.25;;;;;;;;;;4925429;28;20157;-77
2023/09/27 08:12:59;;;;;;;14.18;6.28;;;;;;;;;;4926528;28;20026;-78
2023/09/27 08:15:25;;;;;;;14.05;6.07;;;;;;;;;;4929415;28;20037;-78
2023/09/27 08:17:50;;;;;;;11.23;5.65;;;;;;;;;;4925336;28;20034;-78
2023/09/27 08:20:15;;;;;;;12.65;6.20;;;;;;;;;;4913488;28;20118;-78
2023/09/27 08:22:41;;;;;;;16.65;5.72;;;;;;;;;;4930063;28;20136;-78
2023/09/27 08:25:14;;;;;;;14.57;5.57;;;;;;;;;;4923961;28;20027;-78
2023/09/27 08:27:43;;;;;;;12.05;5.95;;;;;;;;;;4928155;28;20030;-76
2023/09/27 08:30:09;;;;;;;12.27;5.60;;;;;;;;;;4925542;28;20057;-79
2023/09/27 08:32:35;;;;;;;16.92;5.88;;;;;;;;;;4926611;28;20029;-79
2023/09/27 08:35:02;;;;;;;13.65;6.32;;;;;;;;;;4929123;28;20022;-78
2023/09/27 08:37:28;;;;;;;16.05;6.28;;;;;;;;;;4925408;28;20031;-77
2023/09/27 08:39:53;;;;;;;16.55;5.82;;;;;;;;;;4923707;28;20331;-78
2023/09/27 08:42:20;;;;;;;14.45;6.10;;;;;;;;;;4919904;28;20200;-78
2023/09/27 08:44:48;;;;;;;13.82;5.38;;;;;;;;;;4916623;28;20110;-78
2023/09/27 08:47:14;;;;;;;10.85;5.30;;;;;;;;;;4919471;28;20023;-78
2023/09/27 08:49:40;;;;;;;15.18;5.88;;;;;;;;;;4916537;28;20034;-78
2023/09/27 08:52:06;;;;;;;14.32;5.70;;;;;;;;;;4918691;28;20015;-78
2023/09/27 08:54:33;;;;;;;11.65;5.40;;;;;;;;;;4927306;28;20019;-78
2023/09/27 08:57:00;;;;;;;11.07;5.30;;;;;;;;;;4927906;28;20042;-78
2023/09/27 08:59:25;;;;;;;12.23;5.30;;;;;;;;;;4916144;28;20084;-78
2023/09/27 09:01:53;;;;;;;15.77;5.47;;;;;;;;;;4926525;28;20754;-78
2023/09/27 09:04:18;;;;;;;11.38;5.53;;;;;;;;;;4922990;28;20089;-78
2023/09/27 09:06:44;;;;;;;11.57;5.05;;;;;;;;;;4924296;28;20201;-80
2023/09/27 09:09:11;;;;;;;13.60;5.20;;;;;;;;;;4927594;28;20022;-80
2023/09/27 09:11:54;;;;;;;9.43;4.38;;;;;;;;;;4930188;28;20657;-79
2023/09/27 09:14:37;;;;;;;13.90;4.60;;;;;;;;;;4924365;28;20023;-80
2023/09/27 09:17:02;;;;;;;9.60;4.28;;;;;;;;;;4925991;28;20067;-79
2023/09/27 09:19:27;;;;;;;13.38;4.40;;;;;;;;;;4930388;28;20034;-78
2023/09/27 09:21:57;;;;;;;7.88;4.30;;;;;;;;;;4924750;28;20026;-80
2023/09/27 09:24:23;;;;;;;13.95;3.70;;;;;;;;;;4925182;28;20033;-76
2023/09/27 09:27:04;;;;;;;9.65;4.00;;;;;;;;;;4925437;28;20019;-80
2023/09/27 09:29:48;;;;;;;6.97;3.55;;;;;;;;;;4919821;28;20026;-80
2023/09/27 09:32:15;;;;;;;7.22;4.25;;;;;;;;;;4924793;28;20167;-79
2023/09/27 09:34:43;;;;;;;5.50;3.47;;;;;;;;;;4924581;28;20760;-79
2023/09/27 09:37:19;;;;;;;7.47;3.63;;;;;;;;;;4917391;28;20729;-78
2023/09/27 09:39:47;;;;;;;9.55;3.40;;;;;;;;;;4925776;28;20025;-79
2023/09/27 09:42:14;;;;;;;5.78;3.63;;;;;;;;;;4924857;28;20106;-77
2023/09/27 09:44:40;;;;;;;10.18;3.70;;;;;;;;;;4924501;28;20064;-78
2023/09/27 09:47:10;;;;;;;8.57;3.58;;;;;;;;;;4924387;28;20300;-76
2023/09/27 09:49:35;;;;;;;6.15;3.22;;;;;;;;;;4925497;28;20030;-76
2023/09/27 09:52:03;;;;;;;6.38;3.70;;;;;;;;;;4919282;28;20023;-75
2023/09/27 09:54:46;;;;;;;10.10;3.67;;;;;;;;;;4923883;28;20027;-75
2023/09/27 09:57:13;;;;;;;8.43;3.33;;;;;;;;;;4922627;28;20046;-76
2023/09/27 09:59:51;;;;;;;5.57;3.53;;;;;;;;;;4920143;28;20102;-77
2023/09/27 10:02:26;;;;;;;9.38;3.60;;;;;;;;;;4922450;28;20102;-75
2023/09/27 10:04:55;;;;;;;8.82;4.00;;;;;;;;;;4924207;28;20726;-74
2023/09/27 10:07:22;;;;;;;9.10;3.63;;;;;;;;;;4925489;28;20049;-74
2023/09/27 10:09:49;;;;;;;10.13;3.58;;;;;;;;;;4928697;28;20030;-76
2023/09/27 10:12:17;;;;;;;10.98;3.88;;;;;;;;;;4925632;28;20029;-76
2023/09/27 10:14:44;;;;;;;11.65;3.70;;;;;;;;;;4929940;28;20077;-75
2023/09/27 10:17:20;;;;;;;6.85;3.55;;;;;;;;;;4933682;28;20118;-76
2023/09/27 10:20:05;;;;;;;5.95;3.40;;;;;;;;;;4935393;28;20157;-76
2023/09/27 10:22:31;;;;;;;5.20;3.45;;;;;;;;;;4928654;28;20023;-77
2023/09/27 10:24:56;;;;;;;6.78;3.60;;;;;;;;;;4935474;28;20030;-77
2023/09/27 10:27:22;;;;;;;7.90;3.55;;;;;;;;;;4925936;28;20042;-75
2023/09/27 10:29:56;;;;;;;6.88;3.65;;;;;;;;;;4926123;28;20033;-75
2023/09/27 10:32:21;;;;;;;5.00;3.50;;;;;;;;;;4925104;28;20102;-75
2023/09/27 10:34:47;;;;;;;6.05;3.40;;;;;;;;;;4924263;28;20110;-76
2023/09/27 10:37:13;;;;;;;5.80;3.53;;;;;;;;;;4923088;28;20076;-76
2023/09/27 10:39:39;;;;;;;6.22;3.58;;;;;;;;;;4923155;28;20038;-75
2023/09/27 10:42:04;;;;;;;7.20;3.50;;;;;;;;;;4924523;28;20026;-76
2023/09/27 10:44:32;;;;;;;6.25;3.20;;;;;;;;;;4923201;28;20531;-75
2023/09/27 10:47:03;;;;;;;6.75;3.25;;;;;;;;;;4923021;28;20054;-75
2023/09/27 10:49:37;;;;;;;6.43;3.47;;;;;;;;;;4917043;28;20026;-75
2023/09/27 10:52:02;;;;;;;6.03;3.27;;;;;;;;;;4922226;28;20031;-76
2023/09/27 10:54:28;;;;;;;7.05;3.30;;;;;;;;;;4929937;28;20476;-78
2023/09/27 10:56:55;;;;;;;6.30;3.25;;;;;;;;;;4929681;28;20038;-79
2023/09/27 10:59:24;;;;;;;8.20;3.50;;;;;;;;;;4925815;28;20108;-78
2023/09/27 11:01:49;;;;;;;8.18;3.35;;;;;;;;;;4926319;28;20729;-77
2023/09/27 11:04:15;;;;;;;6.18;3.40;;;;;;;;;;4923608;28;20042;-77
2023/09/27 11:06:45;;;;;;;5.60;3.30;;;;;;;;;;4923707;28;20104;-77
2023/09/27 11:09:12;;;;;;;6.25;3.45;;;;;;;;;;4923684;28;20027;-77
2023/09/27 11:11:38;;;;;;;8.95;3.53;;;;;;;;;;4922958;28;20034;-78
2023/09/27 11:14:04;;;;;;;9.50;3.80;;;;;;;;;;4925821;28;20405;-77
2023/09/27 11:16:30;;;;;;;5.15;3.20;;;;;;;;;;4922800;28;20650;-76
2023/09/27 11:18:58;;;;;;;6.28;3.42;;;;;;;;;;4911244;28;20934;-76
2023/09/27 11:21:26;;;;;;;7.25;3.17;;;;;;;;;;4916705;28;20034;-79
2023/09/27 11:23:59;;;;;;;8.13;2.78;;;;;;;;;;4923124;28;20682;-74
2023/09/27 11:26:26;;;;;;;7.00;3.20;;;;;;;;;;4923197;28;20503;-75
2023/09/27 11:28:58;;;;;;;5.57;3.30;;;;;;;;;;4922996;28;20054;-74
2023/09/27 11:31:25;;;;;;;6.28;3.15;;;;;;;;;;4921130;28;20574;-73
2023/09/27 11:33:51;;;;;;;6.03;3.10;;;;;;;;;;4926575;28;20030;-76
2023/09/27 11:36:16;;;;;;;4.57;3.05;;;;;;;;;;4922821;28;20065;-75
2023/09/27 11:38:50;;;;;;;7.28;2.83;;;;;;;;;;4915364;28;20556;-76
2023/09/27 11:41:16;;;;;;;6.78;3.00;;;;;;;;;;4936422;28;20023;-76
2023/09/27 11:43:43;;;;;;;5.50;3.03;;;;;;;;;;4941288;28;20046;-75
2023/09/27 11:46:09;;;;;;;10.75;2.90;;;;;;;;;;4938890;28;20531;-77
2023/09/27 11:48:34;;;;;;;6.40;2.95;;;;;;;;;;4937034;28;20023;-76
2023/09/27 11:51:01;;;;;;;6.35;3.47;;;;;;;;;;4917656;28;20099;-75
2023/09/27 11:53:26;;;;;;;6.50;3.50;;;;;;;;;;4914015;28;20034;-77
2023/09/27 11:55:54;;;;;;;6.18;2.90;;;;;;;;;;4924924;28;20031;-77
2023/09/27 11:58:19;;;;;;;5.53;2.97;;;;;;;;;;4924708;28;20861;-76
2023/09/27 12:00:45;;;;;;;8.15;3.00;;;;;;;;;;4924521;28;20106;-76
2023/09/27 12:03:11;;;;;;;5.97;3.00;;;;;;;;;;4924151;28;20678;-77
2023/09/27 12:05:37;;;;;;;6.47;3.05;;;;;;;;;;4925829;28;20688;-77
2023/09/27 12:08:03;;;;;;;4.65;2.88;;;;;;;;;;4926098;28;20055;-77
2023/09/27 12:10:29;;;;;;;6.80;3.00;;;;;;;;;;4925920;28;20015;-75
2023/09/27 12:12:55;;;;;;;6.20;2.80;;;;;;;;;;4927839;28;20049;-76
2023/09/27 12:15:21;;;;;;;6.18;2.78;;;;;;;;;;4925941;28;20714;-76
2023/09/27 12:17:46;;;;;;;5.90;2.70;;;;;;;;;;4926510;28;20065;-77
2023/09/27 12:20:13;;;;;;;13.25;2.75;;;;;;;;;;4922124;28;20341;-77
2023/09/27 12:22:39;;;;;;;6.00;2.80;;;;;;;;;;4919402;28;20104;-74
2023/09/27 12:25:06;;;;;;;6.78;2.95;;;;;;;;;;4928880;28;20052;-73
2023/09/27 12:27:32;;;;;;;3.85;2.78;;;;;;;;;;4925848;28;20109;-75
2023/09/27 12:29:57;;;;;;;8.40;3.00;;;;;;;;;;4924590;28;20886;-74
2023/09/27 12:32:23;;;;;;;4.40;2.70;;;;;;;;;;4923837;28;20793;-76
2023/09/27 12:34:49;;;;;;;6.90;2.70;;;;;;;;;;4925832;28;20061;-75
2023/09/27 12:37:14;;;;;;;5.75;2.92;;;;;;;;;;4925612;28;20127;-76
2023/09/27 12:39:40;;;;;;;6.28;2.47;;;;;;;;;;4924810;28;20055;-76
2023/09/27 12:42:05;;;;;;;5.65;2.72;;;;;;;;;;4925369;28;20023;-75
2023/09/27 12:44:31;;;;;;;6.25;2.75;;;;;;;;;;4925309;28;20058;-76
2023/09/27 12:46:57;;;;;;;8.02;2.60;;;;;;;;;;4925390;28;20092;-76
2023/09/27 12:49:25;;;;;;;5.22;2.70;;;;;;;;;;4927454;28;20309;-75
2023/09/27 12:51:51;;;;;;;4.15;2.65;;;;;;;;;;4910870;28;20104;-77
2023/09/27 12:54:18;;;;;;;5.60;2.88;;;;;;;;;;4924321;28;20023;-75
2023/09/27 12:56:43;;;;;;;7.93;2.70;;;;;;;;;;4924845;28;20106;-77
2023/09/27 12:59:09;;;;;;;5.20;2.80;;;;;;;;;;4927297;28;20884;-76
2023/09/27 13:01:34;;;;;;;5.15;2.88;;;;;;;;;;4914386;28;20042;-76
2023/09/27 13:04:00;;;;;;;4.60;2.90;;;;;;;;;;4925422;28;20558;-76
2023/09/27 13:06:25;;;;;;;4.20;2.67;;;;;;;;;;4925194;28;20054;-76
2023/09/27 13:08:50;;;;;;;5.72;2.80;;;;;;;;;;4924898;28;20068;-76
2023/09/27 13:11:16;;;;;;;4.50;2.80;;;;;;;;;;4927074;28;20147;-76
2023/09/27 13:13:41;;;;;;;6.15;2.83;;;;;;;;;;4923323;28;20089;-75
2023/09/27 13:16:07;;;;;;;4.88;2.45;;;;;;;;;;4928270;28;20019;-75
2023/09/27 13:18:32;;;;;;;6.80;2.72;;;;;;;;;;4922654;28;20499;-77
2023/09/27 13:20:58;;;;;;;5.75;2.80;;;;;;;;;;4914910;28;20043;-77
2023/09/27 13:23:24;;;;;;;4.80;2.60;;;;;;;;;;4922656;28;20702;-77
2023/09/27 13:25:54;;;;;;;4.82;2.80;;;;;;;;;;4924538;28;20027;-76
2023/09/27 13:28:19;;;;;;;5.18;2.72;;;;;;;;;;4923111;28;20027;-76
2023/09/27 13:30:44;;;;;;;4.60;2.55;;;;;;;;;;4924593;28;20171;-76
2023/09/27 13:33:10;;;;;;;5.75;2.60;;;;;;;;;;4922505;28;20030;-76
2023/09/27 13:35:35;;;;;;;4.18;2.42;;;;;;;;;;4924750;28;20112;-76
2023/09/27 13:38:08;;;;;;;4.60;2.45;;;;;;;;;;4923729;28;20023;-76
2023/09/27 13:40:34;;;;;;;3.72;2.42;;;;;;;;;;4911261;28;20481;-78
2023/09/27 13:42:59;;;;;;;6.60;2.85;;;;;;;;;;4935586;28;20043;-76
2023/09/27 13:45:26;;;;;;;5.65;2.50;;;;;;;;;;4936802;28;20286;-76
2023/09/27 13:47:52;;;;;;;3.85;2.65;;;;;;;;;;4935356;28;20031;-76
2023/09/27 13:50:18;;;;;;;5.30;2.60;;;;;;;;;;4933383;28;20096;-77
2023/09/27 13:52:45;;;;;;;4.85;2.60;;;;;;;;;;4931941;28;20031;-77
2023/09/27 13:55:11;;;;;;;5.75;2.60;;;;;;;;;;4935640;28;20090;-77
2023/09/27 13:57:40;;;;;;;6.97;2.83;;;;;;;;;;4933485;28;20039;-77
2023/09/27 14:00:08;;;;;;;5.57;2.67;;;;;;;;;;4934694;28;20039;-77
2023/09/27 14:02:37;;;;;;;7.15;2.90;;;;;;;;;;4937614;28;20133;-77
2023/09/27 14:05:03;;;;;;;5.85;2.67;;;;;;;;;;4936910;28;20419;-76
2023/09/27 14:07:29;;;;;;;4.40;2.58;;;;;;;;;;4935103;28;20046;-77
2023/09/27 14:09:54;;;;;;;4.15;2.83;;;;;;;;;;4929925;28;20424;-76
2023/09/27 14:12:21;;;;;;;4.82;2.50;;;;;;;;;;4934599;28;20335;-76
2023/09/27 14:14:46;;;;;;;4.13;2.50;;;;;;;;;;4936103;28;20030;-76
2023/09/27 14:17:12;;;;;;;4.75;2.70;;;;;;;;;;4933781;28;20042;-76
2023/09/27 14:19:38;;;;;;;5.22;2.63;;;;;;;;;;4937038;28;20038;-77
2023/09/27 14:22:05;;;;;;;7.25;2.38;;;;;;;;;;4934048;28;20106;-77
2023/09/27 14:24:34;;;;;;;6.03;2.60;;;;;;;;;;4934856;28;20026;-75
2023/09/27 14:27:03;;;;;;;7.28;2.53;;;;;;;;;;4933276;28;20077;-75
2023/09/27 14:29:29;;;;;;;4.50;2.40;;;;;;;;;;4932441;28;20033;-75
2023/09/27 14:31:55;;;;;;;4.78;2.20;;;;;;;;;;4937293;28;20050;-76
2023/09/27 14:34:20;;;;;;;4.82;2.40;;;;;;;;;;4925712;28;20415;-76
2023/09/27 14:36:45;;;;;;;4.30;2.35;;;;;;;;;;4931640;28;20023;-76