Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:33;;;;;;;;;;;;;;;1.22;59.24;99444.44;4424718;32;20016;-82
2021/12/27 00:03:00;;;;;;;;;;;;;;;1.27;59.25;99447.84;4425489;32;20023;-84
2021/12/27 00:05:25;;;;;;;;;;;;;;;1.13;59.24;99445.28;4425207;32;20033;-82
2021/12/27 00:07:51;;;;;;;;;;;;;;;1.08;59.23;99444.41;4424362;32;20001;-82
2021/12/27 00:10:17;;;;;;;;;;;;;;;1.02;59.23;99444.41;4424343;32;19977;-81
2021/12/27 00:12:42;;;;;;;;;;;;;;;1.01;59.23;99442.72;4423924;32;20008;-81
2021/12/27 00:15:08;;;;;;;;;;;;;;;1.04;59.24;99445.28;4437911;32;20330;-82
2021/12/27 00:17:33;;;;;;;;;;;;;;;1.09;59.23;99435.88;4438015;32;20004;-81
2021/12/27 00:19:58;;;;;;;;;;;;;;;1.02;59.22;99426.47;4437631;32;19982;-81
2021/12/27 00:22:23;;;;;;;;;;;;;;;1.04;59.24;99417.06;4437830;32;19992;-81
2021/12/27 00:24:57;;;;;;;;;;;;;;;1.20;59.24;99423.06;4437642;32;19978;-83
2021/12/27 00:27:22;;;;;;;;;;;;;;;1.13;59.23;99429.03;4412698;32;20305;-82
2021/12/27 00:29:47;;;;;;;;;;;;;;;1.09;59.23;99433.31;4425024;32;20005;-84
2021/12/27 00:32:13;;;;;;;;;;;;;;;1.07;59.23;99436.72;4424843;32;20008;-82
2021/12/27 00:34:38;;;;;;;;;;;;;;;1.10;59.23;99429.87;4424670;32;19978;-82
2021/12/27 00:37:07;;;;;;;;;;;;;;;1.13;59.24;99432.44;4423954;32;19996;-82
2021/12/27 00:39:32;;;;;;;;;;;;;;;1.14;59.24;99431.59;4423944;32;20364;-82
2021/12/27 00:41:57;;;;;;;;;;;;;;;1.19;59.24;99434.19;4422684;32;20005;-82
2021/12/27 00:44:23;;;;;;;;;;;;;;;1.25;59.25;99441.88;4423888;32;20026;-81
2021/12/27 00:46:48;;;;;;;;;;;;;;;1.26;59.24;99445.28;4437738;32;19970;-83
2021/12/27 00:49:13;;;;;;;;;;;;;;;1.19;59.24;99441.88;4424218;32;22086;-82
2021/12/27 00:51:38;;;;;;;;;;;;;;;1.32;59.24;99440.16;4424225;32;19985;-83
2021/12/27 00:54:04;;;;;;;;;;;;;;;1.25;59.24;99438.47;4424574;32;19993;-84
2021/12/27 00:56:29;;;;;;;;;;;;;;;1.14;59.23;99441.00;4424715;32;19993;-83
2021/12/27 00:58:54;;;;;;;;;;;;;;;1.07;59.23;99432.44;4424306;32;19994;-82
2021/12/27 01:01:19;;;;;;;;;;;;;;;1.08;59.23;99423.91;4436599;32;19996;-81
2021/12/27 01:03:45;;;;;;;;;;;;;;;1.09;59.23;99427.31;4437594;32;20001;-82
2021/12/27 01:06:13;;;;;;;;;;;;;;;1.12;59.24;99429.87;4437017;32;21197;-81
2021/12/27 01:08:38;;;;;;;;;;;;;;;1.08;59.23;99426.47;4437681;32;20035;-81
2021/12/27 01:11:35;;;;;;;;;;;;;;;1.04;59.24;99426.47;4422883;32;20331;-80
2021/12/27 01:14:02;;;;;;;;;;;;;;;1.03;59.24;99425.62;4425009;32;19978;-81
2021/12/27 01:16:27;;;;;;;;;;;;;;;1.08;59.23;99431.59;4437449;32;19977;-81
2021/12/27 01:18:52;;;;;;;;;;;;;;;1.15;59.24;99437.56;4436949;32;25304;-82
2021/12/27 01:21:19;;;;;;;;;;;;;;;1.08;59.23;99433.31;4423270;32;20000;-81
2021/12/27 01:23:44;;;;;;;;;;;;;;;1.07;59.23;99437.59;4423021;32;19977;-81
2021/12/27 01:26:09;;;;;;;;;;;;;;;0.96;59.23;99439.28;4422860;32;20037;-81
2021/12/27 01:28:35;;;;;;;;;;;;;;;1.00;59.22;99430.75;4422810;32;20035;-80
2021/12/27 01:31:00;;;;;;;;;;;;;;;0.96;59.22;99425.62;4437078;32;20008;-80
2021/12/27 01:33:25;;;;;;;;;;;;;;;0.90;59.22;99429.00;4410180;32;19997;-79
2021/12/27 01:35:51;;;;;;;;;;;;;;;0.91;59.22;99423.88;4422883;32;20001;-80
2021/12/27 01:38:16;;;;;;;;;;;;;;;0.83;59.22;99420.47;4410189;32;19989;-80
2021/12/27 01:40:46;;;;;;;;;;;;;;;0.84;59.22;99424.72;4422924;32;20029;-81
2021/12/27 01:43:12;;;;;;;;;;;;;;;0.81;59.21;99423.88;4410114;32;20029;-81
2021/12/27 01:45:41;;;;;;;;;;;;;;;0.73;59.21;99421.31;4423084;32;19996;-80
2021/12/27 01:48:08;;;;;;;;;;;;;;;0.68;59.21;99420.41;4422826;32;20043;-81
2021/12/27 01:50:40;;;;;;;;;;;;;;;0.55;59.20;99417.00;4422916;32;19997;-82
2021/12/27 01:53:05;;;;;;;;;;;;;;;0.66;59.21;99417.00;4424273;32;19994;-80
2021/12/27 01:55:30;;;;;;;;;;;;;;;0.69;59.21;99422.13;4424922;32;20015;-81
2021/12/27 01:57:56;;;;;;;;;;;;;;;0.72;59.21;99418.75;4424753;32;20013;-81
2021/12/27 02:00:23;;;;;;;;;;;;;;;0.70;59.21;99421.28;4424563;32;20255;-80
2021/12/27 02:02:49;;;;;;;;;;;;;;;0.73;59.21;99421.31;4412307;32;19977;-80
2021/12/27 02:05:14;;;;;;;;;;;;;;;0.79;59.22;99428.16;4424728;32;19989;-80
2021/12/27 02:07:42;;;;;;;;;;;;;;;0.73;59.21;99417.91;4424870;32;20255;-80
2021/12/27 02:10:08;;;;;;;;;;;;;;;0.70;59.21;99426.41;4424737;32;19985;-82
2021/12/27 02:12:33;;;;;;;;;;;;;;;0.57;59.20;99420.41;4424357;32;20368;-82
2021/12/27 02:14:59;;;;;;;;;;;;;;;0.54;59.20;99422.09;4438271;32;19981;-80
2021/12/27 02:17:24;;;;;;;;;;;;;;;0.49;59.20;99427.22;4411856;32;20339;-82
2021/12/27 02:19:50;;;;;;;;;;;;;;;0.49;59.20;99426.38;4424867;32;19997;-81
2021/12/27 02:22:15;;;;;;;;;;;;;;;0.49;59.20;99426.38;4411582;32;20021;-82
2021/12/27 02:24:43;;;;;;;;;;;;;;;0.58;59.20;99423.81;4424772;32;19970;-82
2021/12/27 02:27:10;;;;;;;;;;;;;;;0.56;59.20;99425.53;4412082;32;19994;-82
2021/12/27 02:29:35;;;;;;;;;;;;;;;0.60;59.21;99424.69;4424511;32;20368;-82
2021/12/27 02:32:00;;;;;;;;;;;;;;;0.60;59.21;99417.00;4424071;32;23346;-80
2021/12/27 02:34:28;;;;;;;;;;;;;;;0.61;59.21;99421.25;4424445;32;20004;-81
2021/12/27 02:36:54;;;;;;;;;;;;;;;0.55;59.20;99416.13;4424769;32;19997;-80
2021/12/27 02:39:21;;;;;;;;;;;;;;;0.59;59.22;99418.69;4412053;32;19985;-83
2021/12/27 02:41:47;;;;;;;;;;;;;;;0.38;59.20;99415.22;4424743;32;19982;-80
2021/12/27 02:44:12;;;;;;;;;;;;;;;0.53;59.20;99415.28;4411679;32;21980;-82
2021/12/27 02:46:37;;;;;;;;;;;;;;;0.68;59.21;99406.75;4438939;32;19985;-81
2021/12/27 02:49:02;;;;;;;;;;;;;;;0.55;59.20;99411.88;4424647;32;20039;-82
2021/12/27 02:51:28;;;;;;;;;;;;;;;0.56;59.20;99408.44;4424770;32;19985;-82
2021/12/27 02:53:53;;;;;;;;;;;;;;;0.49;59.20;99411.00;4424722;32;19989;-81
2021/12/27 02:56:18;;;;;;;;;;;;;;;0.47;59.20;99407.56;4423969;32;20871;-81
2021/12/27 02:58:44;;;;;;;;;;;;;;;0.69;59.21;99404.19;4437212;32;19982;-79
2021/12/27 03:01:20;;;;;;;;;;;;;;;0.70;59.21;99405.06;4424761;32;19990;-81
2021/12/27 03:03:50;;;;;;;;;;;;;;;0.58;59.20;99405.87;4410918;32;20029;-81
2021/12/27 03:06:15;;;;;;;;;;;;;;;0.60;59.21;99399.06;4424992;32;20374;-81
2021/12/27 03:08:40;;;;;;;;;;;;;;;0.62;59.21;99400.78;4424792;32;20004;-81
2021/12/27 03:11:06;;;;;;;;;;;;;;;0.54;59.20;99402.47;4424722;32;19989;-80
2021/12/27 03:13:32;;;;;;;;;;;;;;;0.54;59.20;99394.78;4412145;32;19977;-80
2021/12/27 03:16:01;;;;;;;;;;;;;;;0.64;59.21;99390.53;4411798;32;19993;-81
2021/12/27 03:18:27;;;;;;;;;;;;;;;0.81;59.21;99393.13;4411768;32;19997;-82
2021/12/27 03:20:52;;;;;;;;;;;;;;;0.81;59.21;99388.88;4411895;32;20017;-81
2021/12/27 03:23:18;;;;;;;;;;;;;;;0.75;59.22;99388.88;4411523;32;20548;-81
2021/12/27 03:25:43;;;;;;;;;;;;;;;0.76;59.22;99382.88;4424494;32;20019;-81
2021/12/27 03:28:08;;;;;;;;;;;;;;;0.80;59.21;99387.16;4424218;32;20002;-80
2021/12/27 03:30:34;;;;;;;;;;;;;;;0.83;59.22;99387.16;4424185;32;20341;-81
2021/12/27 03:32:59;;;;;;;;;;;;;;;0.83;59.22;99386.31;4424510;32;20238;-82
2021/12/27 03:35:34;;;;;;;;;;;;;;;0.87;59.21;99388.88;4424396;32;19997;-81
2021/12/27 03:37:59;;;;;;;;;;;;;;;0.81;59.21;99385.44;4425391;32;20056;-82
2021/12/27 03:40:25;;;;;;;;;;;;;;;0.80;59.21;99382.03;4424033;32;19993;-82
2021/12/27 03:42:50;;;;;;;;;;;;;;;0.82;59.22;99380.31;4424401;32;20013;-81
2021/12/27 03:45:19;;;;;;;;;;;;;;;1.10;59.23;99382.91;4411290;32;20005;-81
2021/12/27 03:47:44;;;;;;;;;;;;;;;0.67;59.21;99387.12;4424778;32;20007;-81
2021/12/27 03:50:10;;;;;;;;;;;;;;;0.64;59.21;99379.44;4411231;32;19993;-82
2021/12/27 03:52:37;;;;;;;;;;;;;;;0.84;59.22;99378.63;4411530;32;23967;-83
2021/12/27 03:55:02;;;;;;;;;;;;;;;0.80;59.21;99391.44;4411590;32;19997;-80
2021/12/27 03:57:32;;;;;;;;;;;;;;;0.82;59.22;99385.44;4423708;32;20031;-79
2021/12/27 04:00:30;;;;;;;;;;;;;;;0.70;59.21;99392.25;4411524;32;19999;-80
2021/12/27 04:02:56;;;;;;;;;;;;;;;0.73;59.20;99388.00;4413906;32;19989;-81
2021/12/27 04:05:21;;;;;;;;;;;;;;;0.75;59.21;99381.19;4410815;32;19994;-80
2021/12/27 04:07:55;;;;;;;;;;;;;;;0.84;59.22;99380.31;4411000;32;20366;-80
2021/12/27 04:10:21;;;;;;;;;;;;;;;0.78;59.22;99385.44;4411857;32;20271;-80
2021/12/27 04:12:46;;;;;;;;;;;;;;;0.70;59.21;99393.09;4423824;32;19978;-81
2021/12/27 04:15:12;;;;;;;;;;;;;;;0.84;59.22;99388.88;4410098;32;22413;-81
2021/12/27 04:17:37;;;;;;;;;;;;;;;0.83;59.22;99389.72;4410406;32;24019;-80
2021/12/27 04:20:02;;;;;;;;;;;;;;;0.78;59.21;99394.00;4410763;32;20040;-80
2021/12/27 04:22:28;;;;;;;;;;;;;;;0.87;59.22;99391.41;4423557;32;19965;-81
2021/12/27 04:24:53;;;;;;;;;;;;;;;0.66;59.21;99393.94;4423638;32;20465;-80
2021/12/27 04:27:24;;;;;;;;;;;;;;;0.73;59.21;99385.44;4423307;32;20000;-81
2021/12/27 04:29:49;;;;;;;;;;;;;;;0.66;59.20;99387.97;4436216;32;19996;-81
2021/12/27 04:32:14;;;;;;;;;;;;;;;0.74;59.22;99382.03;4410402;32;20044;-81
2021/12/27 04:34:40;;;;;;;;;;;;;;;0.74;59.22;99382.03;4410181;32;19981;-82
2021/12/27 04:37:05;;;;;;;;;;;;;;;0.80;59.21;99383.75;4410778;32;20009;-82
2021/12/27 04:39:30;;;;;;;;;;;;;;;0.77;59.21;99381.19;4423581;32;20290;-83
2021/12/27 04:41:56;;;;;;;;;;;;;;;0.78;59.22;99373.50;4423442;32;20361;-82
2021/12/27 04:44:21;;;;;;;;;;;;;;;0.79;59.21;99375.19;4423594;32;20294;-82
2021/12/27 04:46:49;;;;;;;;;;;;;;;0.77;59.22;99376.91;4423111;32;20024;-81
2021/12/27 04:49:14;;;;;;;;;;;;;;;0.80;59.21;99376.91;4411041;32;19988;-81
2021/12/27 04:51:39;;;;;;;;;;;;;;;0.88;59.22;99377.75;4410340;32;19997;-81
2021/12/27 04:54:05;;;;;;;;;;;;;;;0.86;59.22;99371.78;4422916;32;19997;-81
2021/12/27 04:56:30;;;;;;;;;;;;;;;0.91;59.23;99385.44;4410629;32;20022;-82
2021/12/27 04:58:58;;;;;;;;;;;;;;;0.91;59.23;99379.47;4410369;32;19989;-82
2021/12/27 05:01:23;;;;;;;;;;;;;;;0.93;59.22;99388.84;4410489;32;20057;-82
2021/12/27 05:03:49;;;;;;;;;;;;;;;0.99;59.23;99382.06;4410315;32;20326;-82
2021/12/27 05:06:14;;;;;;;;;;;;;;;1.00;59.23;99386.31;4423161;32;20008;-81
2021/12/27 05:08:40;;;;;;;;;;;;;;;0.99;59.23;99385.47;4423106;32;19993;-81
2021/12/27 05:11:06;;;;;;;;;;;;;;;0.91;59.22;99388.00;4422905;32;20398;-81
2021/12/27 05:13:32;;;;;;;;;;;;;;;0.98;59.23;99388.03;4410597;32;19997;-82
2021/12/27 05:15:58;;;;;;;;;;;;;;;1.04;59.24;99385.47;4423120;32;19996;-81
2021/12/27 05:18:24;;;;;;;;;;;;;;;0.98;59.23;99388.03;4424158;32;19982;-81
2021/12/27 05:20:49;;;;;;;;;;;;;;;1.10;59.23;99380.34;4422810;32;20021;-81
2021/12/27 05:23:14;;;;;;;;;;;;;;;1.12;59.24;99381.19;4436547;32;24516;-80
2021/12/27 05:25:40;;;;;;;;;;;;;;;1.02;59.23;99376.94;4437189;32;20037;-81
2021/12/27 05:28:06;;;;;;;;;;;;;;;1.12;59.23;99381.19;4438496;32;19996;-81
2021/12/27 05:30:31;;;;;;;;;;;;;;;1.29;59.25;99382.03;4411947;32;19996;-82
2021/12/27 05:32:57;;;;;;;;;;;;;;;1.37;59.25;99382.03;4411448;32;21424;-82
2021/12/27 05:35:25;;;;;;;;;;;;;;;1.31;59.24;99384.59;4437126;32;22059;-82
2021/12/27 05:37:50;;;;;;;;;;;;;;;1.36;59.25;99378.59;4438976;32;19981;-81
2021/12/27 05:40:16;;;;;;;;;;;;;;;1.34;59.25;99377.75;4411880;32;19981;-81
2021/12/27 05:42:42;;;;;;;;;;;;;;;1.44;59.25;99376.91;4411682;32;20050;-80
2021/12/27 05:45:16;;;;;;;;;;;;;;;1.42;59.26;99377.75;4439124;32;19994;-82
2021/12/27 05:47:41;;;;;;;;;;;;;;;1.53;59.26;99383.72;4437628;32;19985;-81
2021/12/27 05:50:07;;;;;;;;;;;;;;;1.49;59.26;99372.62;4411417;32;19995;-80
2021/12/27 05:52:32;;;;;;;;;;;;;;;1.45;59.25;99378.63;4411770;32;20024;-80
2021/12/27 05:54:58;;;;;;;;;;;;;;;1.48;59.25;99372.62;4424813;32;20238;-80
2021/12/27 05:57:23;;;;;;;;;;;;;;;1.59;59.26;99375.16;4411577;32;24037;-80
2021/12/27 05:59:48;;;;;;;;;;;;;;;1.58;59.26;99378.59;4425243;32;20017;-81
2021/12/27 06:02:14;;;;;;;;;;;;;;;1.55;59.27;99374.31;4413425;32;20027;-79
2021/12/27 06:04:39;;;;;;;;;;;;;;;1.54;59.25;99373.47;4446969;32;19992;-80
2021/12/27 06:07:04;;;;;;;;;;;;;;;1.61;59.26;99370.88;4438158;32;19985;-81
2021/12/27 06:09:29;;;;;;;;;;;;;;;1.94;59.29;99362.25;4424990;32;20306;-82
2021/12/27 06:11:54;;;;;;;;;;;;;;;1.99;59.29;99366.50;4412250;32;20020;-83
2021/12/27 06:14:20;;;;;;;;;;;;;;;2.04;59.28;99357.06;4412138;32;22746;-82
2021/12/27 06:16:45;;;;;;;;;;;;;;;2.00;59.29;99362.22;4424822;32;19981;-81
2021/12/27 06:19:10;;;;;;;;;;;;;;;2.02;59.29;99365.62;4437320;32;24134;-81
2021/12/27 06:21:36;;;;;;;;;;;;;;;2.09;59.29;99357.88;4411548;32;20028;-81
2021/12/27 06:24:02;;;;;;;;;;;;;;;1.97;59.28;99357.97;4424779;32;20023;-81
2021/12/27 06:26:27;;;;;;;;;;;;;;;1.89;59.27;99357.09;4424687;32;20323;-81
2021/12/27 06:28:52;;;;;;;;;;;;;;;1.75;59.26;99352.03;4424468;32;20036;-81
2021/12/27 06:31:17;;;;;;;;;;;;;;;1.93;59.28;99361.41;4424087;32;20019;-81
2021/12/27 06:33:43;;;;;;;;;;;;;;;1.80;59.27;99362.28;4411757;32;20029;-81
2021/12/27 06:36:08;;;;;;;;;;;;;;;1.71;59.27;99364.88;4424610;32;20052;-81
2021/12/27 06:38:33;;;;;;;;;;;;;;;1.74;59.27;99364.88;4412096;32;20111;-81
2021/12/27 06:41:00;;;;;;;;;;;;;;;1.82;59.27;99360.56;4424882;32;19993;-81
2021/12/27 06:43:26;;;;;;;;;;;;;;;1.80;59.28;99350.31;4412196;32;20001;-80
2021/12/27 06:45:51;;;;;;;;;;;;;;;1.71;59.27;99350.34;4424859;32;19992;-81
2021/12/27 06:48:16;;;;;;;;;;;;;;;1.76;59.26;99350.31;4424856;32;20610;-82
2021/12/27 06:50:42;;;;;;;;;;;;;;;1.82;59.27;99355.44;4425097;32;20024;-82
2021/12/27 06:53:07;;;;;;;;;;;;;;;1.83;59.27;99357.12;4425467;32;20353;-81
2021/12/27 06:55:32;;;;;;;;;;;;;;;1.94;59.28;99352.84;4412426;32;20261;-82
2021/12/27 06:57:57;;;;;;;;;;;;;;;1.84;59.28;99351.16;4425507;32;20036;-83
2021/12/27 07:00:23;;;;;;;;;;;;;;;1.85;59.28;99356.28;4424848;32;20428;-82
2021/12/27 07:02:48;;;;;;;;;;;;;;;1.72;59.27;99353.75;4425695;32;20282;-82
2021/12/27 07:05:13;;;;;;;;;;;;;;;1.93;59.28;99356.28;4439331;32;19992;-82
2021/12/27 07:07:38;;;;;;;;;;;;;;;1.94;59.29;99357.97;4425408;32;20004;-82
2021/12/27 07:10:07;;;;;;;;;;;;;;;1.96;59.28;99356.25;4425180;32;19981;-82
2021/12/27 07:12:33;;;;;;;;;;;;;;;2.12;59.29;99352.75;4412290;32;20054;-82
2021/12/27 07:14:58;;;;;;;;;;;;;;;2.12;59.29;99350.16;4437840;32;20274;-82
2021/12/27 07:17:23;;;;;;;;;;;;;;;2.24;59.30;99351.84;4439130;32;20023;-81
2021/12/27 07:19:48;;;;;;;;;;;;;;;2.30;59.31;99345.81;4425085;32;21304;-82
2021/12/27 07:22:14;;;;;;;;;;;;;;;2.29;59.30;99341.53;4424644;32;20000;-81
2021/12/27 07:24:39;;;;;;;;;;;;;;;2.25;59.30;99343.28;4425160;32;19985;-83
2021/12/27 07:27:04;;;;;;;;;;;;;;;2.63;59.32;99347.34;4424292;32;19980;-82
2021/12/27 07:29:29;;;;;;;;;;;;;;;2.50;59.31;99356.00;4424642;32;20022;-82
2021/12/27 07:31:55;;;;;;;;;;;;;;;2.42;59.30;99363.75;4424964;32;20001;-82
2021/12/27 07:34:24;;;;;;;;;;;;;;;2.55;59.31;99351.66;4439093;32;20027;-82
2021/12/27 07:36:49;;;;;;;;;;;;;;;2.55;59.31;99354.25;4439016;32;19988;-82
2021/12/27 07:39:14;;;;;;;;;;;;;;;2.38;59.31;99355.22;4437366;32;20009;-79
2021/12/27 07:41:39;;;;;;;;;;;;;;;2.49;59.31;99356.84;4411293;32;22139;-83
2021/12/27 07:44:05;;;;;;;;;;;;;;;2.57;59.31;99353.37;4438659;32;19996;-82
2021/12/27 07:46:30;;;;;;;;;;;;;;;2.52;59.31;99360.25;4422943;32;25554;-82
2021/12/27 07:48:55;;;;;;;;;;;;;;;2.61;59.32;99354.22;4424659;32;20028;-82
2021/12/27 07:51:20;;;;;;;;;;;;;;;2.67;59.32;99347.31;4411519;32;23149;-82
2021/12/27 07:53:45;;;;;;;;;;;;;;;2.80;59.33;99360.94;4412218;32;20039;-82
2021/12/27 07:56:11;;;;;;;;;;;;;;;2.89;59.34;99358.31;4411570;32;20306;-82
2021/12/27 07:58:36;;;;;;;;;;;;;;;2.93;59.33;99347.13;4411720;32;20013;-83
2021/12/27 08:01:01;;;;;;;;;;;;;;;3.02;59.35;99341.91;4411539;32;20004;-82
2021/12/27 08:03:27;;;;;;;;;;;;;;;3.11;59.35;99346.13;4438328;32;19981;-81
2021/12/27 08:05:52;;;;;;;;;;;;;;;3.07;59.35;99339.28;4423091;32;21358;-83
2021/12/27 08:08:17;;;;;;;;;;;;;;;3.07;59.34;99344.44;4436691;32;20012;-82
2021/12/27 08:10:43;;;;;;;;;;;;;;;3.06;59.35;99340.16;4411322;32;20040;-81
2021/12/27 08:13:08;;;;;;;;;;;;;;;3.20;59.35;99340.06;4411188;32;19982;-82
2021/12/27 08:15:33;;;;;;;;;;;;;;;3.36;59.36;99333.91;4411758;32;20071;-82
2021/12/27 08:17:58;;;;;;;;;;;;;;;3.51;59.37;99332.88;4438296;32;20082;-81
2021/12/27 08:20:23;;;;;;;;;;;;;;;3.39;59.37;99328.72;4437162;32;19977;-82
2021/12/27 08:22:49;;;;;;;;;;;;;;;3.57;59.38;99332.84;4411266;32;20319;-83
2021/12/27 08:25:14;;;;;;;;;;;;;;;3.53;59.38;99329.44;4424460;32;20227;-82
2021/12/27 08:27:40;;;;;;;;;;;;;;;3.56;59.37;99326.00;4424408;32;20009;-83
2021/12/27 08:30:05;;;;;;;;;;;;;;;3.81;59.39;99324.84;4410362;32;20334;-79
2021/12/27 08:32:32;;;;;;;;;;;;;;;4.04;59.40;99323.72;4436737;32;20045;-82
2021/12/27 08:34:57;;;;;;;;;;;;;;;3.82;59.38;99328.28;4424073;32;19982;-81
2021/12/27 08:37:22;;;;;;;;;;;;;;;4.12;59.40;99330.47;4424191;32;19985;-81
2021/12/27 08:39:47;;;;;;;;;;;;;;;4.26;59.41;99332.88;4436142;32;23341;-81
2021/12/27 08:42:12;;;;;;;;;;;;;;;4.06;59.40;99335.72;4423501;32;21107;-82
2021/12/27 08:44:38;;;;;;;;;;;;;;;4.09;59.40;99342.53;4423572;32;19985;-81
2021/12/27 08:47:03;;;;;;;;;;;;;;;4.23;59.42;99335.47;4410565;32;20025;-81
2021/12/27 08:49:28;;;;;;;;;;;;;;;4.40;59.42;99343.00;4410535;32;20009;-81
2021/12/27 08:51:54;;;;;;;;;;;;;;;4.34;59.41;99337.94;4437423;32;20037;-80
2021/12/27 08:54:19;;;;;;;;;;;;;;;4.32;59.42;99346.53;4410362;32;19998;-81
2021/12/27 08:56:44;;;;;;;;;;;;;;;4.54;59.43;99341.09;4410526;32;20070;-80
2021/12/27 08:59:09;;;;;;;;;;;;;;;4.36;59.43;99347.34;4423251;32;20041;-82
2021/12/27 09:01:35;;;;;;;;;;;;;;;4.52;59.43;99345.41;4409449;32;19989;-81
2021/12/27 09:04:00;;;;;;;;;;;;;;;4.41;59.42;99336.97;4437078;32;20330;-81
2021/12/27 09:06:28;;;;;;;;;;;;;;;4.53;59.43;99337.66;4422890;32;20426;-81
2021/12/27 09:08:53;;;;;;;;;;;;;;;4.66;59.44;99335.75;4423839;32;21148;-80
2021/12/27 09:11:18;;;;;;;;;;;;;;;4.68;59.44;99338.28;4442474;32;19993;-82
2021/12/27 09:13:43;;;;;;;;;;;;;;;4.99;59.46;99334.38;4410805;32;19993;-82
2021/12/27 09:16:11;;;;;;;;;;;;;;;4.86;59.44;99340.59;4422845;32;20366;-83
2021/12/27 09:18:36;;;;;;;;;;;;;;;4.92;59.45;99327.59;4423017;32;20019;-82
2021/12/27 09:21:01;;;;;;;;;;;;;;;4.94;59.46;99338.75;4435206;32;20308;-82
2021/12/27 09:23:26;;;;;;;;;;;;;;;4.75;59.44;99333.03;4422942;32;20263;-82
2021/12/27 09:25:52;;;;;;;;;;;;;;;4.74;59.44;99335.66;4423210;32;19986;-82
2021/12/27 09:28:17;;;;;;;;;;;;;;;5.06;59.46;99322.22;4423192;32;20002;-81
2021/12/27 09:30:42;;;;;;;;;;;;;;;4.93;59.45;99326.72;4435147;32;20024;-81
2021/12/27 09:33:07;;;;;;;;;;;;;;;5.03;59.46;99325.72;4422733;32;19970;-80
2021/12/27 09:35:33;;;;;;;;;;;;;;;5.11;59.46;99316.09;4422848;32;20031;-82
2021/12/27 09:37:58;;;;;;;;;;;;;;;5.17;59.47;99316.00;4409230;32;20319;-81
2021/12/27 09:40:23;;;;;;;;;;;;;;;5.02;59.46;99311.12;4409014;32;20072;-79
2021/12/27 09:42:49;;;;;;;;;;;;;;;5.06;59.46;99306.75;4436651;32;19999;-80
2021/12/27 09:45:14;;;;;;;;;;;;;;;5.35;59.47;99309.66;4422677;32;20025;-81
2021/12/27 09:47:40;;;;;;;;;;;;;;;5.39;59.48;99305.31;4435106;32;20056;-80
2021/12/27 09:50:06;;;;;;;;;;;;;;;5.16;59.47;99301.41;4409624;32;19973;-81
2021/12/27 09:52:32;;;;;;;;;;;;;;;5.09;59.46;99302.38;4422783;32;19996;-81
2021/12/27 09:54:58;;;;;;;;;;;;;;;5.26;59.48;99296.09;4422603;32;19994;-81
2021/12/27 09:57:23;;;;;;;;;;;;;;;5.40;59.49;99294.09;4409948;32;20021;-79
2021/12/27 09:59:48;;;;;;;;;;;;;;;5.57;59.49;99286.91;4422854;32;20016;-82
2021/12/27 10:02:13;;;;;;;;;;;;;;;5.24;59.46;99296.12;4422725;32;20350;-80
2021/12/27 10:04:39;;;;;;;;;;;;;;;5.41;59.48;99298.38;4422343;32;20005;-81
2021/12/27 10:07:04;;;;;;;;;;;;;;;5.42;59.48;99297.50;4422633;32;20005;-82
2021/12/27 10:09:31;;;;;;;;;;;;;;;5.64;59.49;99295.38;4409314;32;21755;-82
2021/12/27 10:11:57;;;;;;;;;;;;;;;5.55;59.49;99296.41;4436472;32;20021;-82
2021/12/27 10:14:24;;;;;;;;;;;;;;;5.64;59.49;99292.78;4438244;32;20365;-82
2021/12/27 10:17:10;;;;;;;;;;;;;;;5.67;59.49;99291.00;4412214;32;20130;-83
2021/12/27 10:19:36;;;;;;;;;;;;;;;5.67;59.49;99290.13;4438958;32;19999;-82
2021/12/27 10:22:02;;;;;;;;;;;;;;;5.51;59.48;99289.59;4424994;32;20771;-81
2021/12/27 10:24:28;;;;;;;;;;;;;;;5.53;59.49;99283.53;4424512;32;20005;-82
2021/12/27 10:26:54;;;;;;;;;;;;;;;5.59;59.49;99282.56;4424815;32;20300;-81
2021/12/27 10:29:20;;;;;;;;;;;;;;;5.59;59.49;99279.97;4424376;32;19982;-81
2021/12/27 10:31:50;;;;;;;;;;;;;;;5.79;59.50;99283.00;4424313;32;20342;-81
2021/12/27 10:34:15;;;;;;;;;;;;;;;5.79;59.50;99283.00;4438988;32;20043;-82
2021/12/27 10:36:59;;;;;;;;;;;;;;;6.11;59.51;99284.94;4438686;32;19981;-82
2021/12/27 10:39:27;;;;;;;;;;;;;;;5.98;59.51;99286.09;4438902;32;19985;-81
2021/12/27 10:41:53;;;;;;;;;;;;;;;5.89;59.50;99283.66;4424748;32;19998;-81
2021/12/27 10:44:18;;;;;;;;;;;;;;;5.97;59.51;99281.81;4424521;32;20270;-82
2021/12/27 10:46:43;;;;;;;;;;;;;;;5.67;59.49;99288.41;4411710;32;20020;-82
2021/12/27 10:49:09;;;;;;;;;;;;;;;5.73;59.49;99284.87;4424198;32;24557;-81
2021/12/27 10:51:34;;;;;;;;;;;;;;;5.75;59.49;99290.84;4437356;32;20001;-82
2021/12/27 10:54:00;;;;;;;;;;;;;;;5.89;59.50;99283.66;4411189;32;25773;-81
2021/12/27 10:56:26;;;;;;;;;;;;;;;6.21;59.53;99284.78;4411612;32;20436;-83
2021/12/27 10:58:55;;;;;;;;;;;;;;;5.78;59.50;99283.91;4411700;32;20591;-82
2021/12/27 11:01:20;;;;;;;;;;;;;;;5.79;59.50;99277.84;4424529;32;20025;-82
2021/12/27 11:03:47;;;;;;;;;;;;;;;5.89;59.50;99277.66;4424493;32;20250;-83
2021/12/27 11:06:13;;;;;;;;;;;;;;;6.06;59.52;99270.44;4424625;32;20011;-83
2021/12/27 11:08:39;;;;;;;;;;;;;;;5.99;59.51;99276.63;4411749;32;20798;-83
2021/12/27 11:11:04;;;;;;;;;;;;;;;6.17;59.52;99260.75;4411447;32;19989;-83
2021/12/27 11:13:30;;;;;;;;;;;;;;;6.37;59.54;99265.44;4424259;32;20001;-82
2021/12/27 11:15:55;;;;;;;;;;;;;;;6.22;59.53;99268.38;4424511;32;20049;-81
2021/12/27 11:18:20;;;;;;;;;;;;;;;6.33;59.53;99262.06;4424394;32;20033;-82
2021/12/27 11:20:47;;;;;;;;;;;;;;;6.43;59.54;99266.16;4410948;32;19980;-82
2021/12/27 11:23:12;;;;;;;;;;;;;;;6.51;59.54;99262.53;4411933;32;20789;-82
2021/12/27 11:25:38;;;;;;;;;;;;;;;6.31;59.53;99256.09;4423745;32;20012;-83
2021/12/27 11:28:04;;;;;;;;;;;;;;;6.45;59.54;99246.28;4424663;32;20330;-83
2021/12/27 11:30:30;;;;;;;;;;;;;;;6.37;59.54;99250.78;4411676;32;19990;-83
2021/12/27 11:33:06;;;;;;;;;;;;;;;6.43;59.54;99248.06;4424505;32;19994;-83
2021/12/27 11:35:32;;;;;;;;;;;;;;;6.08;59.52;99250.59;4438793;32;20127;-82
2021/12/27 11:38:00;;;;;;;;;;;;;;;6.01;59.51;99255.03;4424807;32;20317;-83
2021/12/27 11:40:26;;;;;;;;;;;;;;;6.19;59.52;99250.38;4412149;32;19973;-82
2021/12/27 11:42:58;;;;;;;;;;;;;;;5.59;59.49;99261.06;4425365;32;20355;-83
2021/12/27 11:45:36;;;;;;;;;;;;;;;5.64;59.50;99257.47;4425887;32;20581;-83
2021/12/27 11:48:11;;;;;;;;;;;;;;;5.90;59.50;99248.38;4441264;32;19977;-83
2021/12/27 11:50:55;;;;;;;;;;;;;;;5.73;59.50;99252.16;4405019;32;876381;-83
2021/12/27 11:53:27;;;;;;;;;;;;;;;5.88;59.50;99238.06;4451869;32;19961;-83
2021/12/27 11:55:52;;;;;;;;;;;;;;;5.86;59.51;99242.41;4415611;32;20283;-83
2021/12/27 11:58:32;;;;;;;;;;;;;;;5.75;59.50;99237.47;4411545;32;25315;-82
2021/12/27 12:00:57;;;;;;;;;;;;;;;5.47;59.48;99244.09;4438770;32;20160;-82
2021/12/27 12:03:39;;;;;;;;;;;;;;;5.66;59.49;99240.22;4411606;32;20357;-83
2021/12/27 12:06:04;;;;;;;;;;;;;;;5.72;59.50;99231.53;4424414;32;20046;-83
2021/12/27 12:08:36;;;;;;;;;;;;;;;5.65;59.50;99233.38;4411399;32;20331;-83
2021/12/27 12:11:02;;;;;;;;;;;;;;;5.61;59.50;99229.16;4438273;32;20027;-83
2021/12/27 12:13:27;;;;;;;;;;;;;;;5.48;59.49;99227.72;4411527;32;20001;-83
2021/12/27 12:16:26;;;;;;;;;;;;;;;5.62;59.50;99224.84;4411661;32;20567;-82
2021/12/27 12:18:51;;;;;;;;;;;;;;;5.92;59.51;99223.41;4411540;32;20342;-82
2021/12/27 12:21:29;;;;;;;;;;;;;;;5.93;59.51;99217.34;4424121;32;19987;-83
2021/12/27 12:23:55;;;;;;;;;;;;;;;5.99;59.52;99209.47;4424089;32;20048;-83
2021/12/27 12:26:20;;;;;;;;;;;;;;;5.87;59.51;99206.22;4424442;32;19997;-81
2021/12/27 12:28:46;;;;;;;;;;;;;;;5.91;59.52;99207.03;4411326;32;19993;-83
2021/12/27 12:31:11;;;;;;;;;;;;;;;6.13;59.53;99207.41;4424135;32;19977;-83
2021/12/27 12:33:36;;;;;;;;;;;;;;;5.72;59.50;99203.97;4411055;32;21459;-83
2021/12/27 12:36:04;;;;;;;;;;;;;;;5.71;59.50;99204.00;4411107;32;20020;-82
2021/12/27 12:38:30;;;;;;;;;;;;;;;5.74;59.50;99203.94;4411551;32;19989;-81
2021/12/27 12:41:05;;;;;;;;;;;;;;;5.73;59.50;99197.94;4423679;32;20333;-83
2021/12/27 12:43:46;;;;;;;;;;;;;;;5.83;59.50;99198.56;4411411;32;19994;-83
2021/12/27 12:46:12;;;;;;;;;;;;;;;5.75;59.49;99205.63;4438278;32;19986;-82
2021/12/27 12:48:37;;;;;;;;;;;;;;;5.67;59.49;99200.63;4423989;32;20036;-83
2021/12/27 12:51:02;;;;;;;;;;;;;;;5.59;59.49;99204.25;4410765;32;19989;-82
2021/12/27 12:53:28;;;;;;;;;;;;;;;5.76;59.51;99200.44;4410603;32;20358;-81