Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:23;;;;;;;16.37;4.92;;;;;;;17.03;100.00;101745.92;1597425;89;21143;-72
2021/07/09 00:03:49;;;;;;;11.40;4.60;;;;;;;16.98;100.00;101748.64;1613487;88;21098;-80
2021/07/09 00:06:17;;;;;;;9.85;4.50;;;;;;;16.99;100.00;101753.80;1614135;88;21083;-77
2021/07/09 00:08:43;;;;;;;19.02;5.92;;;;;;;16.99;100.00;101745.63;1614530;88;21533;-72
2021/07/09 00:11:09;;;;;;;13.35;5.03;;;;;;;16.99;100.00;101742.91;1614496;88;20961;-80
2021/07/09 00:13:35;;;;;;;11.05;4.92;;;;;;;17.02;100.00;101744.27;1613892;88;22003;-70
2021/07/09 00:16:02;;;;;;;16.82;5.10;;;;;;;17.03;100.00;101747.28;1613897;88;20912;-71
2021/07/09 00:18:28;;;;;;;14.25;4.92;;;;;;;17.00;100.00;101745.08;1614199;88;21048;-78
2021/07/09 00:20:56;;;;;;;12.68;5.25;;;;;;;16.95;100.00;101741.02;1614142;88;20976;-77
2021/07/09 00:23:22;;;;;;;16.10;4.83;;;;;;;16.93;100.00;101744.00;1611528;88;21039;-73
2021/07/09 00:25:48;;;;;;;17.12;4.45;;;;;;;16.90;100.00;101749.19;1614273;88;22323;-79
2021/07/09 00:28:14;;;;;;;11.18;4.37;;;;;;;16.85;100.00;101750.00;1613944;88;20912;-76
2021/07/09 00:30:40;;;;;;;11.25;4.75;;;;;;;16.82;100.00;101742.93;1614000;88;20927;-78
2021/07/09 00:33:06;;;;;;;15.18;5.03;;;;;;;16.79;100.00;101740.20;1614293;88;20986;-71
2021/07/09 00:35:32;;;;;;;12.63;5.03;;;;;;;16.77;100.00;101736.41;1634271;87;20909;-73
2021/07/09 00:37:58;;;;;;;12.70;5.60;;;;;;;16.80;100.00;101739.95;1624274;88;21182;-73
2021/07/09 00:40:25;;;;;;;10.18;4.28;;;;;;;16.80;100.00;101748.11;1624306;88;20989;-72
2021/07/09 00:42:52;;;;;;;9.60;4.83;;;;;;;16.83;100.00;101746.75;1624090;88;21580;-76
2021/07/09 00:45:18;;;;;;;11.10;4.50;;;;;;;16.83;100.00;101741.86;1623893;88;21583;-79
2021/07/09 00:47:47;;;;;;;10.23;4.50;;;;;;;16.80;100.00;101746.75;1605837;88;20878;-73
2021/07/09 00:50:15;;;;;;;12.82;4.50;;;;;;;16.75;100.00;101741.82;1624006;88;21375;-73
2021/07/09 00:52:44;;;;;;;9.63;4.37;;;;;;;16.74;100.00;101737.47;1624008;88;21115;-71
2021/07/09 00:55:11;;;;;;;11.53;4.47;;;;;;;16.74;100.00;101737.47;1624138;88;21037;-76
2021/07/09 00:57:41;;;;;;;8.53;4.28;;;;;;;16.74;100.00;101741.01;1624131;87;21032;-73
2021/07/09 01:00:14;;;;;;;12.43;4.45;;;;;;;16.71;100.00;101742.92;1570155;91;21153;-71
2021/07/09 01:02:40;;;;;;;9.27;4.60;;;;;;;16.71;100.00;101744.83;1570633;91;21864;-77
2021/07/09 01:05:09;;;;;;;10.82;4.00;;;;;;;16.67;100.00;101748.61;1569976;91;21398;-72
2021/07/09 01:07:36;;;;;;;12.15;3.87;;;;;;;16.65;100.00;101740.45;1570335;91;21058;-76
2021/07/09 01:10:13;;;;;;;11.18;4.35;;;;;;;16.58;100.00;101744.81;1570101;90;21041;-70
2021/07/09 01:12:40;;;;;;;14.35;4.75;;;;;;;16.56;100.00;101750.53;1570536;91;20998;-78
2021/07/09 01:15:11;;;;;;;12.82;4.67;;;;;;;16.52;100.00;101746.70;1570421;91;22013;-74
2021/07/09 01:17:38;;;;;;;10.70;4.35;;;;;;;16.49;100.00;101739.63;1570760;91;20983;-71
2021/07/09 01:20:10;;;;;;;10.32;4.37;;;;;;;16.43;100.00;101736.09;1568868;91;21557;-78
2021/07/09 01:22:42;;;;;;;12.37;4.40;;;;;;;16.43;100.00;101741.53;1567253;90;21062;-76
2021/07/09 01:25:11;;;;;;;9.05;4.20;;;;;;;16.39;100.00;101736.92;1542774;93;21118;-73
2021/07/09 01:27:39;;;;;;;15.30;4.05;;;;;;;16.34;100.00;101735.00;1543044;93;22003;-71
2021/07/09 01:30:10;;;;;;;10.85;4.25;;;;;;;16.36;100.00;101738.28;1543023;93;20889;-76
2021/07/09 01:32:36;;;;;;;9.30;4.00;;;;;;;16.38;100.00;101737.98;1503405;95;21133;-74
2021/07/09 01:35:05;;;;;;;7.60;3.80;;;;;;;16.35;100.00;101735.27;1540446;92;20978;-80
2021/07/09 01:37:30;;;;;;;12.28;4.00;;;;;;;16.31;100.00;101741.80;1535458;93;21132;-78
2021/07/09 01:39:56;;;;;;;8.23;3.72;;;;;;;16.29;100.00;101735.80;1535582;93;21186;-72
2021/07/09 01:42:22;;;;;;;14.87;4.42;;;;;;;16.31;100.00;101742.34;1535015;92;21042;-72
2021/07/09 01:44:48;;;;;;;9.35;3.90;;;;;;;16.29;100.00;101743.95;1535470;93;21026;-78
2021/07/09 01:47:14;;;;;;;8.38;3.90;;;;;;;16.26;100.00;101740.42;1535338;93;21081;-75
2021/07/09 01:49:57;;;;;;;9.00;4.83;;;;;;;16.27;100.00;101744.79;1535225;92;21075;-76
2021/07/09 01:52:25;;;;;;;11.43;4.55;;;;;;;16.31;100.00;101751.31;1511913;93;21192;-73
2021/07/09 01:55:13;;;;;;;8.30;3.45;;;;;;;16.31;100.00;101750.50;1511852;94;21124;-77
2021/07/09 01:57:41;;;;;;;10.68;4.10;;;;;;;16.30;100.00;101748.87;1435022;99;21200;-73
2021/07/09 02:00:15;;;;;;;10.43;4.10;;;;;;;16.30;100.00;101742.89;1434196;100;21238;-71
2021/07/09 02:02:42;;;;;;;8.48;4.00;;;;;;;16.31;100.00;101747.78;1450265;93;21068;-79
2021/07/09 02:05:12;;;;;;;10.38;4.83;;;;;;;16.37;100.00;101751.33;1496698;95;21185;-78
2021/07/09 02:07:41;;;;;;;10.38;4.53;;;;;;;16.39;100.00;101750.52;1439371;99;21116;-70
2021/07/09 02:10:09;;;;;;;10.53;4.08;;;;;;;16.37;100.00;101748.06;1439396;99;21688;-71
2021/07/09 02:12:36;;;;;;;6.78;3.60;;;;;;;16.42;100.00;101748.08;1439235;99;21169;-78
2021/07/09 02:15:13;;;;;;;8.48;4.08;;;;;;;16.45;100.00;101738.56;1439303;99;21561;-72
2021/07/09 02:17:40;;;;;;;12.58;4.50;;;;;;;16.49;100.00;101747.80;1439029;99;21924;-72
2021/07/09 02:20:10;;;;;;;15.78;4.35;;;;;;;16.58;100.00;101748.34;1439470;99;21059;-70
2021/07/09 02:22:37;;;;;;;14.73;4.35;;;;;;;16.68;100.00;101745.37;1496482;94;21111;-72
2021/07/09 02:25:05;;;;;;;10.38;4.35;;;;;;;16.71;100.00;101748.36;1514610;94;21072;-75
2021/07/09 02:27:34;;;;;;;15.63;5.05;;;;;;;16.77;100.00;101754.11;1526317;94;21057;-71
2021/07/09 02:30:04;;;;;;;9.70;4.47;;;;;;;16.87;100.00;101754.64;1502206;94;21291;-76
2021/07/09 02:32:29;;;;;;;13.20;4.70;;;;;;;16.96;100.00;101753.54;1457584;98;21086;-72
2021/07/09 02:34:55;;;;;;;33.60;10.35;;;;;;;17.06;100.00;101750.81;1441609;98;20970;-75
2021/07/09 02:37:21;;;;;;;38.05;12.18;;;;;;;17.10;100.00;101760.06;1450741;98;20959;-77
2021/07/09 02:39:47;;;;;;;28.45;8.78;;;;;;;17.17;100.00;101754.31;1454611;98;21748;-72
2021/07/09 02:42:15;;;;;;;37.13;10.82;;;;;;;17.25;100.00;101753.21;1456181;98;21140;-72
2021/07/09 02:44:41;;;;;;;16.82;6.60;;;;;;;17.39;100.00;101758.09;1456035;98;21043;-72
2021/07/09 02:47:07;;;;;;;13.10;4.72;;;;;;;17.54;100.00;101761.32;1456104;98;21193;-70
2021/07/09 02:49:33;;;;;;;17.57;4.97;;;;;;;17.69;100.00;101757.17;1469245;97;21096;-71
2021/07/09 02:52:00;;;;;;;15.88;5.05;;;;;;;17.88;100.00;101756.01;1476553;97;21677;-72
2021/07/09 02:54:26;;;;;;;11.35;4.80;;;;;;;18.13;100.00;101748.25;1471932;97;21096;-70
2021/07/09 02:56:52;;;;;;;12.37;4.33;;;;;;;18.41;100.00;101748.05;1478544;96;21109;-73
2021/07/09 02:59:18;;;;;;;14.80;4.70;;;;;;;18.75;100.00;101745.91;1480369;97;21746;-73
2021/07/09 03:01:44;;;;;;;10.90;4.62;;;;;;;18.97;100.00;101744.89;1480376;97;21580;-73
2021/07/09 03:04:12;;;;;;;14.90;4.50;;;;;;;19.10;100.00;101744.75;1487091;95;21075;-77
2021/07/09 03:06:38;;;;;;;8.60;4.00;;;;;;;19.14;100.00;101749.89;1511032;95;21196;-75
2021/07/09 03:09:09;;;;;;;8.48;4.00;;;;;;;19.23;100.00;101755.55;1511175;95;21153;-78
2021/07/09 03:11:37;;;;;;;8.03;3.47;;;;;;;19.28;100.00;101750.03;1510806;95;21195;-78
2021/07/09 03:14:05;;;;;;;14.25;4.03;;;;;;;19.39;100.00;101746.64;1510868;95;21082;-78
2021/07/09 03:16:32;;;;;;;5.90;3.62;;;;;;;19.55;100.00;101743.16;1511119;95;21056;-73
2021/07/09 03:18:58;;;;;;;7.97;4.10;;;;;;;19.69;100.00;101741.38;1511137;95;21865;-70
2021/07/09 03:21:24;;;;;;;12.60;4.80;;;;;;;19.94;100.00;101743.78;1510784;95;21004;-72
2021/07/09 03:23:54;;;;;;;9.00;4.72;;;;;;;20.36;100.00;101735.22;1511055;95;21280;-76
2021/07/09 03:26:20;;;;;;;9.83;3.83;;;;;;;20.91;100.00;101737.89;1521442;92;21563;-73
2021/07/09 03:28:46;;;;;;;12.45;4.55;;;;;;;21.58;100.00;101736.90;1550717;92;21608;-73
2021/07/09 03:31:12;;;;;;;9.65;4.65;;;;;;;22.25;100.00;101740.95;1551028;91;21847;-76
2021/07/09 03:33:38;;;;;;;13.38;4.42;;;;;;;22.89;100.00;101734.12;1550683;92;21756;-75
2021/07/09 03:36:06;;;;;;;13.78;4.90;;;;;;;23.51;100.00;101742.89;1579739;89;20907;-71
2021/07/09 03:38:32;;;;;;;9.78;4.40;;;;;;;23.92;100.00;101743.09;1623693;88;21043;-73
2021/07/09 03:40:59;;;;;;;11.33;3.98;;;;;;;24.24;100.00;101742.37;1623398;88;37520;-74
2021/07/09 03:43:25;;;;;;;7.35;4.10;;;;;;;24.68;100.00;101737.66;1623738;87;21212;-72
2021/07/09 03:45:51;;;;;;;9.65;3.90;;;;;;;25.23;100.00;101747.86;1623594;88;21549;-74
2021/07/09 03:48:17;;;;;;;11.15;4.30;;;;;;;25.64;100.00;101743.59;1612293;89;20917;-79
2021/07/09 03:50:43;;;;;;;12.15;3.75;;;;;;;26.07;100.00;101740.34;1623705;88;21763;-72
2021/07/09 03:53:09;;;;;;;8.85;3.80;;;;;;;26.37;100.00;101736.90;1656051;86;21022;-73
2021/07/09 03:55:35;;;;;;;6.62;3.50;;;;;;;26.64;100.00;101736.90;1655756;86;21000;-77
2021/07/09 03:58:00;;;;;;;8.10;3.83;;;;;;;26.93;100.00;101737.31;1655528;85;20919;-74
2021/07/09 04:00:26;;;;;;;6.97;3.67;;;;;;;27.10;100.00;101739.88;1655479;86;20907;-77
2021/07/09 04:02:53;;;;;;;8.55;3.77;;;;;;;27.58;100.00;101739.66;1655770;86;21088;-76
2021/07/09 04:05:19;;;;;;;8.78;4.28;;;;;;;27.90;100.00;101734.91;1655450;86;21269;-73
2021/07/09 04:07:44;;;;;;;11.55;4.33;;;;;;;28.23;97.14;101734.67;1655777;86;21679;-77
2021/07/09 04:10:11;;;;;;;7.12;3.65;;;;;;;28.46;89.47;101730.80;1655809;86;20922;-74
2021/07/09 04:12:37;;;;;;;7.00;3.65;;;;;;;28.38;88.60;101728.36;1655739;86;21086;-72
2021/07/09 04:15:05;;;;;;;8.63;4.00;;;;;;;28.74;86.59;101731.56;1655871;86;21545;-74
2021/07/09 04:17:31;;;;;;;6.50;3.60;;;;;;;29.00;78.63;101732.99;1659280;86;21089;-76
2021/07/09 04:19:57;;;;;;;7.92;3.83;;;;;;;28.96;77.28;101723.78;1655804;86;22093;-72
2021/07/09 04:22:23;;;;;;;6.12;3.72;;;;;;;29.40;75.69;101723.09;1655685;86;20915;-77
2021/07/09 04:24:49;;;;;;;9.13;4.30;;;;;;;29.69;76.49;101723.78;1655696;86;20982;-74
2021/07/09 04:27:15;;;;;;;8.45;4.15;;;;;;;30.26;68.03;101709.69;1655769;86;20970;-80
2021/07/09 04:29:43;;;;;;;9.53;4.10;;;;;;;30.26;68.03;101709.69;1655812;86;21166;-77
2021/07/09 04:32:09;;;;;;;6.87;4.37;;;;;;;30.36;68.26;101725.59;1659532;84;21110;-77
2021/07/09 04:34:35;;;;;;;6.78;4.17;;;;;;;30.78;65.43;101722.78;1659791;86;21618;-78
2021/07/09 04:37:02;;;;;;;9.80;4.58;;;;;;;31.18;65.84;101720.90;1659885;86;21005;-78
2021/07/09 04:39:28;;;;;;;6.92;4.20;;;;;;;31.68;63.38;101720.27;1659480;86;21070;-75
2021/07/09 04:41:54;;;;;;;7.85;4.30;;;;;;;32.11;60.59;101718.63;1659868;86;21080;-73
2021/07/09 04:44:20;;;;;;;8.45;4.33;;;;;;;32.32;62.03;101713.88;1659871;86;21075;-74
2021/07/09 04:46:46;;;;;;;8.45;4.33;;;;;;;32.87;61.49;101714.64;1659716;86;20926;-77
2021/07/09 04:49:12;;;;;;;8.13;4.55;;;;;;;33.24;54.19;101711.17;1659779;85;20998;-75
2021/07/09 04:51:38;;;;;;;7.05;4.58;;;;;;;33.09;53.78;101715.64;1659860;86;21664;-74
2021/07/09 04:54:04;;;;;;;7.00;4.03;;;;;;;33.15;53.00;101713.52;1659628;86;21057;-74
2021/07/09 04:56:30;;;;;;;6.12;4.33;;;;;;;33.26;52.98;101709.38;1658755;84;21190;-74
2021/07/09 04:58:57;;;;;;;8.68;4.40;;;;;;;33.45;51.92;101712.50;1655046;86;20902;-75
2021/07/09 05:01:22;;;;;;;6.20;4.47;;;;;;;33.36;52.52;101714.84;1654823;86;21092;-74
2021/07/09 05:03:48;;;;;;;7.55;4.08;;;;;;;33.58;51.57;101706.80;1655255;86;21532;-77
2021/07/09 05:06:15;;;;;;;7.17;4.03;;;;;;;33.88;52.23;101710.73;1655266;86;20902;-80
2021/07/09 05:08:41;;;;;;;11.90;4.60;;;;;;;34.37;51.18;101703.72;1655054;86;21137;-74
2021/07/09 05:11:07;;;;;;;5.90;4.42;;;;;;;34.79;47.75;101712.59;1655173;86;21607;-73
2021/07/09 05:13:38;;;;;;;11.33;4.60;;;;;;;34.94;47.51;101716.19;1655423;85;21713;-82
2021/07/09 05:16:01;;;;;;;10.10;4.25;;;;;;;35.29;47.04;101711.78;1650794;86;21060;-75
2021/07/09 05:18:27;;;;;;;13.08;4.40;;;;;;;35.73;45.95;101714.08;1655309;86;21042;-73
2021/07/09 05:20:53;;;;;;;9.50;4.60;;;;;;;36.15;44.73;101719.33;1655130;86;21267;-75
2021/07/09 05:23:19;;;;;;;7.20;4.10;;;;;;;36.24;45.09;101711.28;1632633;86;20906;-75
2021/07/09 05:25:45;;;;;;;6.30;4.62;;;;;;;36.74;43.46;101716.56;1655143;86;20855;-75
2021/07/09 05:28:10;;;;;;;6.83;4.30;;;;;;;37.20;41.86;101717.38;1654333;86;21584;-80
2021/07/09 05:30:36;;;;;;;4.90;4.30;;;;;;;37.36;40.40;101712.00;1651138;86;20911;-78
2021/07/09 05:33:03;;;;;;;8.70;4.40;;;;;;;37.30;40.55;101716.48;1651234;86;21886;-77
2021/07/09 05:35:29;;;;;;;8.45;4.83;;;;;;;37.59;40.60;101718.98;1651116;86;21507;-74
2021/07/09 05:37:55;;;;;;;7.28;4.00;;;;;;;37.53;38.58;101718.64;1654690;86;21006;-72
2021/07/09 05:40:20;;;;;;;8.95;4.25;;;;;;;37.56;38.81;101722.02;1651201;87;20923;-77
2021/07/09 05:42:46;;;;;;;6.10;4.10;;;;;;;37.99;38.06;101723.55;1651186;86;20875;-77
2021/07/09 05:45:13;;;;;;;8.23;4.30;;;;;;;38.69;37.55;101720.12;1651128;86;21104;-78
2021/07/09 05:47:39;;;;;;;7.95;4.70;;;;;;;39.19;37.86;101717.25;1651032;86;21530;-82
2021/07/09 05:50:07;;;;;;;7.55;3.98;;;;;;;39.18;35.11;101716.27;1651236;86;21066;-83
2021/07/09 05:52:33;;;;;;;6.87;4.58;;;;;;;39.06;35.38;101711.45;1651277;87;21042;-79
2021/07/09 05:54:59;;;;;;;5.00;3.85;;;;;;;39.51;35.53;101720.10;1651121;87;21013;-75
2021/07/09 05:57:25;;;;;;;6.55;4.40;;;;;;;40.26;35.49;101712.87;1653122;85;21150;-77
2021/07/09 05:59:51;;;;;;;7.08;4.40;;;;;;;41.01;33.83;101715.27;1655668;86;22383;-77
2021/07/09 06:02:17;;;;;;;11.53;4.83;;;;;;;41.27;32.65;101705.49;1656077;86;20930;-74
2021/07/09 06:04:42;;;;;;;10.95;5.12;;;;;;;41.60;32.51;101715.33;1659259;85;20875;-76
2021/07/09 06:07:08;;;;;;;9.78;4.40;;;;;;;41.17;30.07;101705.18;1638799;85;20996;-76
2021/07/09 06:09:34;;;;;;;6.90;4.20;;;;;;;40.99;30.24;101706.42;1608949;88;21059;-79
2021/07/09 06:12:00;;;;;;;6.22;4.47;;;;;;;40.30;30.39;101709.95;1575448;89;20969;-74
2021/07/09 06:14:26;;;;;;;4.75;4.05;;;;;;;40.37;30.46;101700.70;1541572;92;21835;-71
2021/07/09 06:16:52;;;;;;;11.73;4.80;;;;;;;39.93;29.72;101704.92;1525185;94;20943;-73
2021/07/09 06:19:18;;;;;;;6.08;4.40;;;;;;;40.27;27.95;101701.77;1570766;90;21715;-78
2021/07/09 06:21:44;;;;;;;4.83;4.30;;;;;;;40.04;28.23;101703.28;1550760;91;21095;-73
2021/07/09 06:24:10;;;;;;;8.98;4.62;;;;;;;40.08;28.42;101701.95;1570881;91;20907;-74
2021/07/09 06:26:36;;;;;;;5.15;4.12;;;;;;;40.75;29.18;101705.06;1541904;93;21111;-75
2021/07/09 06:29:03;;;;;;;5.45;4.42;;;;;;;41.28;28.55;101699.40;1525240;93;21030;-84
2021/07/09 06:31:29;;;;;;;11.65;4.53;;;;;;;41.32;26.48;101703.53;1505623;94;21108;-74
2021/07/09 06:33:55;;;;;;;5.97;4.17;;;;;;;41.01;26.10;101700.34;1525569;93;21148;-74
2021/07/09 06:36:21;;;;;;;9.65;5.25;;;;;;;41.11;26.17;101700.69;1570860;91;21053;-74
2021/07/09 06:38:47;;;;;;;12.07;5.83;;;;;;;41.27;26.58;101699.23;1584350;88;21004;-73
2021/07/09 06:41:13;;;;;;;6.70;4.65;;;;;;;41.85;25.77;101699.78;1619137;88;21646;-75
2021/07/09 06:43:39;;;;;;;7.97;4.62;;;;;;;41.35;25.68;101693.36;1619037;87;21088;-73
2021/07/09 06:46:05;;;;;;;7.35;3.85;;;;;;;41.17;26.17;101697.48;1619233;88;21014;-79
2021/07/09 06:48:31;;;;;;;6.25;3.98;;;;;;;40.98;25.18;101693.53;1619181;88;21638;-73
2021/07/09 06:50:57;;;;;;;5.47;3.70;;;;;;;40.74;23.85;101688.72;1619415;88;20929;-72
2021/07/09 06:53:23;;;;;;;6.00;3.30;;;;;;;40.37;24.76;101690.02;1619400;88;21673;-74
2021/07/09 06:55:49;;;;;;;5.20;4.00;;;;;;;40.63;25.37;101695.27;1619109;88;20997;-71
2021/07/09 06:58:15;;;;;;;5.22;3.87;;;;;;;41.19;24.66;101695.02;1599489;88;21968;-79
2021/07/09 07:00:41;;;;;;;3.77;3.20;;;;;;;40.95;23.13;101691.59;1623966;88;20914;-73
2021/07/09 07:03:07;;;;;;;4.03;3.50;;;;;;;40.29;23.89;101696.45;1623960;88;20874;-73
2021/07/09 07:05:33;;;;;;;6.00;3.77;;;;;;;40.15;24.22;101696.75;1624011;88;20917;-77
2021/07/09 07:08:23;;;;;;;12.05;3.60;;;;;;;40.08;24.87;101690.66;1624167;87;20925;-73
2021/07/09 07:10:49;;;;;;;8.83;3.92;;;;;;;40.19;25.08;101688.41;1623593;87;21080;-75
2021/07/09 07:13:15;;;;;;;7.35;3.20;;;;;;;40.22;23.86;101683.12;1623703;88;21092;-77
2021/07/09 07:15:41;;;;;;;6.70;3.33;;;;;;;40.14;24.37;101685.28;1623814;88;20925;-79
2021/07/09 07:18:08;;;;;;;5.62;3.60;;;;;;;40.06;24.76;101681.03;1623966;88;21353;-77
2021/07/09 07:20:36;;;;;;;7.03;3.80;;;;;;;39.95;24.42;101677.84;1623810;88;20980;-75
2021/07/09 07:23:02;;;;;;;4.85;3.65;;;;;;;40.17;25.31;101676.72;1623668;88;21106;-76
2021/07/09 07:25:28;;;;;;;6.25;3.55;;;;;;;40.45;24.63;101676.49;1623707;88;21089;-74
2021/07/09 07:27:54;;;;;;;5.92;3.15;;;;;;;40.49;24.39;101678.00;1623983;88;20972;-75
2021/07/09 07:30:20;;;;;;;5.72;3.30;;;;;;;40.75;22.95;101687.47;1624105;88;20977;-78
2021/07/09 07:32:46;;;;;;;4.47;3.30;;;;;;;40.26;22.78;101676.14;1624004;88;21619;-78
2021/07/09 07:35:14;;;;;;;7.83;3.98;;;;;;;40.17;23.85;101675.31;1623592;88;21251;-78
2021/07/09 07:37:40;;;;;;;4.60;3.52;;;;;;;40.32;24.11;101671.55;1598323;88;21017;-73
2021/07/09 07:40:07;;;;;;;4.10;3.70;;;;;;;40.58;24.13;101669.70;1623924;87;21060;-81
2021/07/09 07:42:34;;;;;;;4.05;3.62;;;;;;;40.53;23.27;101675.08;1623629;88;21029;-75
2021/07/09 07:44:59;;;;;;;4.65;3.50;;;;;;;40.37;24.79;101671.03;1641748;84;21490;-75
2021/07/09 07:47:25;;;;;;;8.73;3.10;;;;;;;41.02;25.13;101673.02;1624570;86;20985;-75
2021/07/09 07:49:51;;;;;;;5.67;3.10;;;;;;;41.52;23.25;101668.81;1638195;86;21019;-76
2021/07/09 07:52:17;;;;;;;4.10;3.30;;;;;;;41.31;21.01;101664.55;1648982;84;21001;-76
2021/07/09 07:54:43;;;;;;;4.60;3.05;;;;;;;40.84;20.93;101665.64;1652254;84;20866;-74
2021/07/09 07:57:09;;;;;;;3.33;3.00;;;;;;;40.57;21.58;101665.91;1655583;84;21650;-73
2021/07/09 07:59:34;;;;;;;4.85;3.00;;;;;;;40.73;21.78;101668.73;1660980;85;21074;-78
2021/07/09 08:02:00;;;;;;;3.50;3.20;;;;;;;41.38;22.32;101670.61;1665336;85;20910;-78
2021/07/09 08:04:26;;;;;;;3.30;3.00;;;;;;;41.33;21.23;101672.60;1617247;86;20874;-72
2021/07/09 08:06:52;;;;;;;4.53;3.10;;;;;;;40.85;21.29;101673.66;1640898;86;21336;-77
2021/07/09 08:09:18;;;;;;;3.20;2.90;;;;;;;40.66;21.51;101674.59;1670494;85;21773;-72
2021/07/09 08:11:44;;;;;;;4.03;3.05;;;;;;;40.82;21.68;101675.17;1670382;85;21166;-75
2021/07/09 08:14:10;;;;;;;6.47;2.98;;;;;;;40.39;20.93;101674.22;1670541;85;20961;-72
2021/07/09 08:16:36;;;;;;;3.75;2.62;;;;;;;40.05;21.71;101668.94;1664559;85;21040;-74
2021/07/09 08:19:01;;;;;;;10.93;3.20;;;;;;;40.27;22.46;101666.45;1661286;85;20871;-74
2021/07/09 08:21:28;;;;;;;9.78;3.25;;;;;;;41.39;21.86;101671.41;1543795;91;21058;-72
2021/07/09 08:23:54;;;;;;;10.50;3.02;;;;;;;41.30;20.62;101667.21;1533203;91;21106;-73
2021/07/09 08:26:21;;;;;;;5.35;3.33;;;;;;;40.90;21.64;101666.68;1565660;89;21029;-75
2021/07/09 08:28:47;;;;;;;6.47;2.95;;;;;;;41.23;22.10;101663.78;1559005;89;21065;-72
2021/07/09 08:31:13;;;;;;;5.40;2.98;;;;;;;41.66;21.06;101660.52;1554355;90;21009;-75
2021/07/09 08:33:39;;;;;;;5.00;2.90;;;;;;;42.04;20.37;101664.66;1569442;91;20939;-78
2021/07/09 08:36:05;;;;;;;7.03;2.60;;;;;;;41.78;20.53;101668.07;1531695;92;21155;-72
2021/07/09 08:38:31;;;;;;;6.60;2.87;;;;;;;42.02;21.82;101664.31;1565508;91;21001;-78
2021/07/09 08:40:57;;;;;;;5.15;3.33;;;;;;;42.45;21.50;101660.09;1571593;91;21014;-73
2021/07/09 08:43:23;;;;;;;5.30;3.40;;;;;;;42.56;20.84;101660.52;1571969;91;21065;-75
2021/07/09 08:45:49;;;;;;;4.67;3.30;;;;;;;43.07;20.99;101658.96;1582198;89;21034;-78
2021/07/09 08:48:18;;;;;;;14.40;3.33;;;;;;;42.79;20.66;101662.97;1598735;89;21096;-73
2021/07/09 08:50:46;;;;;;;3.65;2.83;;;;;;;41.83;20.26;101673.97;1598572;89;21597;-74
2021/07/09 08:53:12;;;;;;;3.95;2.92;;;;;;;41.44;20.80;101675.10;1591816;89;21590;-76
2021/07/09 08:55:38;;;;;;;6.00;2.70;;;;;;;41.64;21.00;101670.70;1591942;90;20884;-72
2021/07/09 08:58:05;;;;;;;7.17;2.87;;;;;;;42.01;20.83;101659.27;1591606;90;21039;-79
2021/07/09 09:00:41;;;;;;;4.35;2.83;;;;;;;42.01;20.09;101658.45;1591616;90;21988;-74
2021/07/09 09:03:24;;;;;;;4.50;2.70;;;;;;;41.94;19.76;101660.91;1591616;90;21094;-72
2021/07/09 09:05:51;;;;;;;3.87;2.75;;;;;;;42.21;20.70;101656.18;1591613;90;21099;-74
2021/07/09 09:08:21;;;;;;;4.67;2.80;;;;;;;43.34;19.79;101654.13;1591920;90;21110;-73
2021/07/09 09:10:53;;;;;;;7.35;3.05;;;;;;;43.74;19.17;101651.98;1592243;90;21162;-73
2021/07/09 09:13:34;;;;;;;6.45;2.80;;;;;;;43.65;19.98;101655.58;1591849;90;21149;-72
2021/07/09 09:16:13;;;;;;;6.00;2.87;;;;;;;43.62;19.16;101655.09;1592066;90;21083;-77
2021/07/09 09:18:47;;;;;;;3.15;2.85;;;;;;;43.10;19.66;101652.36;1592022;90;21050;-77
2021/07/09 09:21:22;;;;;;;5.87;2.98;;;;;;;42.04;19.99;101654.75;1591899;90;21614;-74
2021/07/09 09:23:54;;;;;;;4.00;2.92;;;;;;;41.06;19.78;101654.55;1591777;90;20983;-80
2021/07/09 09:26:46;;;;;;;7.03;2.60;;;;;;;40.77;20.53;101646.02;1591862;90;21169;-77
2021/07/09 09:29:27;;;;;;;5.70;2.90;;;;;;;41.18;20.70;101647.34;1591831;90;21080;-72
2021/07/09 09:32:00;;;;;;;6.87;2.65;;;;;;;41.25;21.65;101646.53;1544144;92;21164;-78
2021/07/09 09:34:50;;;;;;;7.20;2.60;;;;;;;40.94;20.87;101651.81;1560732;91;21128;-76
2021/07/09 09:37:23;;;;;;;3.00;2.27;;;;;;;40.67;20.58;101641.45;1560909;90;21078;-78
2021/07/09 09:39:50;;;;;;;6.53;2.37;;;;;;;40.91;21.46;101636.36;1541300;91;21860;-77
2021/07/09 09:42:23;;;;;;;3.08;2.33;;;;;;;40.74;20.84;101632.18;1535952;92;21049;-79
2021/07/09 09:44:54;;;;;;;4.92;2.30;;;;;;;40.21;21.08;101635.70;1560950;91;21074;-74
2021/07/09 09:47:22;;;;;;;9.45;2.20;;;;;;;40.14;21.08;101635.23;1536294;91;21037;-77
2021/07/09 09:49:57;;;;;;;5.60;2.55;;;;;;;39.64;21.73;101629.30;1550895;89;21162;-72
2021/07/09 09:52:51;;;;;;;8.48;2.72;;;;;;;39.56;22.43;101632.71;1518764;93;22016;-75
2021/07/09 09:55:33;;;;;;;3.40;2.27;;;;;;;39.19;22.63;101634.67;1503446;95;21282;-79
2021/07/09 10:00:48;;;;;;;4.37;2.60;;;;;;;38.22;23.16;101627.88;1448354;99;21119;-77
2021/07/09 10:03:14;;;;;;;4.47;2.55;;;;;;;38.27;24.04;101622.36;1448686;99;21699;-77
2021/07/09 10:05:43;;;;;;;4.00;2.40;;;;;;;38.40;22.76;101621.98;1448611;99;21163;-74
2021/07/09 10:08:24;;;;;;;6.17;2.42;;;;;;;38.63;23.06;101618.38;1449276;97;21172;-75
2021/07/09 10:10:51;;;;;;;4.08;2.72;;;;;;;38.22;22.94;101609.58;1447336;99;21084;-78
2021/07/09 10:13:23;;;;;;;6.90;2.70;;;;;;;37.51;22.96;101615.61;1432262;99;21166;-76
2021/07/09 10:15:51;;;;;;;;;;;;;;;37.02;23.15;101607.92;1425114;99;21229;-79
2021/07/09 10:18:20;;;;;;;4.12;2.75;;;;;;;37.11;23.21;101599.00;1421511;101;21654;-72
2021/07/09 10:20:47;;;;;;;5.55;2.80;;;;;;;37.38;23.98;101593.44;1418491;101;21285;-77
2021/07/09 10:23:20;;;;;;;4.03;2.45;;;;;;;37.07;24.26;101591.22;1419037;101;21107;-71
2021/07/09 10:25:50;;;;;;;7.33;2.85;;;;;;;36.86;25.55;101595.02;1421785;101;21149;-73
2021/07/09 10:28:21;;;;;;;3.92;2.37;;;;;;;36.70;25.18;101594.19;1403052;100;21606;-75
2021/07/09 10:30:48;;;;;;;6.77;2.53;;;;;;;36.87;25.19;101595.22;1369869;104;21649;-74
2021/07/09 10:33:35;;;;;;;4.90;2.40;;;;;;;37.35;25.56;101584.44;1367594;104;21141;-74
2021/07/09 10:36:29;;;;;;;3.02;2.10;;;;;;;37.38;24.51;101574.55;1406309;101;21126;-74
2021/07/09 10:38:55;;;;;;;4.85;2.60;;;;;;;37.84;25.52;101578.77;1443908;99;21186;-72
2021/07/09 10:41:23;;;;;;;3.85;2.47;;;;;;;38.33;24.36;101569.36;1444182;99;21090;-74
2021/07/09 10:44:15;;;;;;;3.80;2.83;;;;;;;38.21;24.56;101569.16;1436316;99;21188;-75
2021/07/09 10:46:42;;;;;;;6.95;3.05;;;;;;;37.20;25.31;101566.34;1405749;102;21248;-73
2021/07/09 10:49:08;;;;;;;6.85;2.58;;;;;;;36.89;25.15;101561.27;1415573;101;21149;-74
2021/07/09 10:51:53;;;;;;;6.28;2.60;;;;;;;37.26;24.63;101554.02;1405856;102;21696;-81
2021/07/09 10:54:27;;;;;;;3.98;2.55;;;;;;;37.83;25.87;101549.04;1405935;102;21209;-74
2021/07/09 10:57:23;;;;;;;8.60;3.12;;;;;;;38.23;25.37;101552.02;1418597;100;21904;-77
2021/07/09 11:00:25;;;;;;;7.15;2.72;;;;;;;38.23;25.41;101551.23;1406181;99;21212;-74
2021/07/09 11:03:00;;;;;;;7.10;3.23;;;;;;;37.63;25.68;101547.52;1382848;103;21161;-78
2021/07/09 11:05:55;;;;;;;5.87;2.90;;;;;;;36.81;26.32;101547.11;1421897;100;21638;-75
2021/07/09 11:08:36;;;;;;;6.75;3.08;;;;;;;36.38;26.58;101550.31;1477945;96;21082;-79
2021/07/09 11:11:15;;;;;;;7.67;3.30;;;;;;;36.14;27.53;101540.28;1468380;96;21134;-72
2021/07/09 11:13:49;;;;;;;8.28;3.12;;;;;;;36.23;27.47;101529.20;1485080;96;21067;-75
2021/07/09 11:16:30;;;;;;;9.48;2.65;;;;;;;36.35;26.88;101524.47;1484866;95;21238;-77
2021/07/09 11:19:19;;;;;;;6.12;2.65;;;;;;;36.72;27.22;101515.30;1485107;96;21748;-78
2021/07/09 11:21:51;;;;;;;7.47;3.10;;;;;;;37.20;26.64;101510.72;1484712;96;21199;-74
2021/07/09 11:24:22;;;;;;;6.40;2.98;;;;;;;37.39;27.39;101503.03;1485207;96;26990;-77
2021/07/09 11:26:53;;;;;;;5.92;3.20;;;;;;;37.19;26.45;101501.50;1447003;97;21146;-74
2021/07/09 11:29:36;;;;;;;6.80;3.40;;;;;;;36.51;26.34;101512.69;1475281;95;21185;-75