Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:09;;;;;;;24.50;15.50;;;;;;;4.34;75.55;93271.06;518754;28;836;-69
2023/12/25 00:00:24;;;;;;;24.20;14.68;;;;;;;4.32;75.19;93279.03;518765;28;994;-67
2023/12/25 00:00:40;;;;;;;22.17;14.77;;;;;;;4.29;75.57;93275.34;516699;28;1664;-67
2023/12/25 00:00:55;;;;;;;22.23;14.63;;;;;;;4.29;75.33;93271.84;518588;28;1400;-68
2023/12/25 00:01:10;;;;;;;22.23;14.37;;;;;;;4.30;75.80;93274.09;518101;28;1292;-68
2023/12/25 00:01:26;;;;;;;20.90;14.23;;;;;;;4.31;75.86;93275.56;518551;28;809;-68
2023/12/25 00:01:41;;;;;;;22.88;14.02;;;;;;;4.32;75.42;93273.56;517307;28;876;-68
2023/12/25 00:01:57;;;;;;;23.07;13.67;;;;;;;4.33;75.51;93275.78;518586;28;940;-67
2023/12/25 00:02:12;;;;;;;19.98;12.65;;;;;;;4.32;75.35;93270.84;518566;28;1211;-67
2023/12/25 00:02:28;;;;;;;18.67;12.33;;;;;;;4.29;75.90;93272.59;518694;28;887;-67
2023/12/25 00:02:43;;;;;;;18.02;12.30;;;;;;;4.29;75.96;93278.06;517723;28;1034;-67
2023/12/25 00:02:59;;;;;;;16.07;11.67;;;;;;;4.28;75.43;93276.59;518343;28;768;-67
2023/12/25 00:03:14;;;;;;;17.42;11.38;;;;;;;4.29;75.56;93275.34;518582;28;883;-67
2023/12/25 00:03:30;;;;;;;16.60;11.40;;;;;;;4.30;75.77;93276.09;518684;28;872;-67
2023/12/25 00:03:46;;;;;;;14.07;10.80;;;;;;;4.32;75.82;93279.03;518549;28;1079;-67
2023/12/25 00:04:01;;;;;;;15.70;10.90;;;;;;;4.32;75.40;93279.78;518569;28;828;-67
2023/12/25 00:04:17;;;;;;;17.37;11.20;;;;;;;4.33;75.80;93286.00;518613;28;1114;-67
2023/12/25 00:04:32;;;;;;;18.50;12.27;;;;;;;4.33;75.76;93278.53;518458;28;820;-67
2023/12/25 00:04:47;;;;;;;20.50;14.00;;;;;;;4.34;75.84;93285.47;518712;28;808;-67
2023/12/25 00:05:03;;;;;;;22.30;14.77;;;;;;;4.32;75.53;93279.78;517945;28;1541;-67
2023/12/25 00:05:19;;;;;;;21.67;15.07;;;;;;;4.32;75.70;93279.78;517746;28;766;-69
2023/12/25 00:05:34;;;;;;;21.00;14.98;;;;;;;4.32;75.47;93284.50;517740;28;988;-68
2023/12/25 00:05:50;;;;;;;22.77;15.90;;;;;;;4.32;75.42;93281.78;518468;28;884;-68
2023/12/25 00:06:05;;;;;;;25.33;17.35;;;;;;;4.32;75.44;93285.25;518552;28;868;-68
2023/12/25 00:06:22;;;;;;;27.77;17.53;;;;;;;4.33;75.46;93280.53;518727;28;856;-68
2023/12/25 00:06:38;;;;;;;26.55;17.05;;;;;;;4.32;75.40;93279.78;518595;28;939;-68
2023/12/25 00:06:53;;;;;;;26.15;17.05;;;;;;;4.32;75.09;93285.25;518654;28;777;-68
2023/12/25 00:07:10;;;;;;;28.00;17.23;;;;;;;4.30;74.80;93279.56;517670;28;1140;-68
2023/12/25 00:07:26;;;;;;;26.93;16.93;;;;;;;4.30;75.16;93282.28;516998;28;920;-68
2023/12/25 00:07:41;;;;;;;25.20;16.33;;;;;;;4.02;74.92;93243.56;517387;28;1407;-67
2023/12/25 00:07:57;;;;;;;23.53;15.73;;;;;;;4.29;74.54;93282.78;517683;28;792;-67
2023/12/25 00:08:12;;;;;;;21.05;15.98;;;;;;;4.27;75.00;93279.81;517279;28;816;-67
2023/12/25 00:08:28;;;;;;;21.17;15.80;;;;;;;4.27;74.73;93283.31;518585;28;1129;-67
2023/12/25 00:08:43;;;;;;;23.98;15.80;;;;;;;4.27;74.53;93285.28;517866;28;1125;-67
2023/12/25 00:08:59;;;;;;;24.73;16.53;;;;;;;4.26;74.78;93276.38;516610;28;761;-67
2023/12/25 00:09:14;;;;;;;27.08;16.70;;;;;;;4.27;74.61;93277.09;516678;28;864;-67
2023/12/25 00:09:30;;;;;;;27.40;16.00;;;;;;;4.27;74.82;93275.09;516586;28;797;-67
2023/12/25 00:09:45;;;;;;;22.52;15.32;;;;;;;4.26;74.21;93281.84;517623;28;832;-67
2023/12/25 00:10:01;;;;;;;21.57;15.63;;;;;;;4.23;74.68;93276.63;516580;28;856;-67
2023/12/25 00:10:16;;;;;;;21.27;15.63;;;;;;;4.22;74.68;93286.81;518195;28;1406;-68
2023/12/25 00:10:32;;;;;;;23.30;15.53;;;;;;;4.21;74.22;93277.16;517076;28;828;-67
2023/12/25 00:10:47;;;;;;;26.30;16.38;;;;;;;4.22;74.24;93286.81;518309;28;1915;-67
2023/12/25 00:11:03;;;;;;;24.67;15.90;;;;;;;4.23;74.19;93288.31;516594;28;812;-67
2023/12/25 00:11:18;;;;;;;20.95;14.43;;;;;;;4.24;74.34;93278.88;516676;28;1092;-67
2023/12/25 00:11:34;;;;;;;20.27;15.00;;;;;;;4.25;74.48;93277.63;516664;28;1015;-67
2023/12/25 00:11:49;;;;;;;21.38;15.15;;;;;;;4.27;74.73;93285.28;518536;28;829;-67
2023/12/25 00:12:05;;;;;;;21.27;14.57;;;;;;;4.27;74.42;93280.56;518663;28;1110;-67
2023/12/25 00:12:21;;;;;;;20.08;14.65;;;;;;;4.28;74.23;93284.81;518672;28;975;-67
2023/12/25 00:12:37;;;;;;;20.13;14.50;;;;;;;4.30;74.17;93287.00;518370;28;876;-67
2023/12/25 00:12:52;;;;;;;22.58;14.75;;;;;;;4.30;74.42;93282.28;518491;28;859;-67
2023/12/25 00:13:08;;;;;;;23.10;15.40;;;;;;;4.31;73.93;93278.28;517171;28;1537;-67
2023/12/25 00:13:23;;;;;;;25.23;16.98;;;;;;;4.32;73.97;93279.03;518042;28;845;-67
2023/12/25 00:13:38;;;;;;;27.10;17.93;;;;;;;4.31;74.26;93283.75;517357;28;785;-67
2023/12/25 00:13:55;;;;;;;25.17;17.67;;;;;;;4.32;74.27;93279.03;518436;28;1016;-67
2023/12/25 00:14:10;;;;;;;27.23;18.15;;;;;;;4.31;74.20;93278.28;518458;28;879;-67
2023/12/25 00:14:26;;;;;;;31.50;17.87;;;;;;;4.33;73.90;93283.25;518588;28;931;-67
2023/12/25 00:14:41;;;;;;;30.73;18.65;;;;;;;4.28;74.31;93281.31;518448;28;1165;-67
2023/12/25 00:14:57;;;;;;;29.13;19.47;;;;;;;4.19;74.10;93278.91;518726;28;872;-67
2023/12/25 00:15:12;;;;;;;30.45;19.10;;;;;;;4.10;74.12;93282.72;517344;28;1004;-67
2023/12/25 00:15:28;;;;;;;33.73;19.60;;;;;;;3.98;74.41;93278.63;516505;28;1077;-67
2023/12/25 00:15:43;;;;;;;31.80;20.08;;;;;;;3.89;74.74;93276.22;517377;28;1568;-67
2023/12/25 00:15:59;;;;;;;29.67;19.87;;;;;;;3.83;74.62;93281.00;517975;28;1030;-67
2023/12/25 00:16:15;;;;;;;32.58;20.17;;;;;;;3.78;75.26;93279.78;519526;28;1325;-67
2023/12/25 00:16:30;;;;;;;32.47;19.50;;;;;;;3.75;75.58;93275.34;518484;28;2537;-67
2023/12/25 00:16:45;;;;;;;30.07;19.30;;;;;;;3.75;75.18;93282.78;517690;28;907;-67
2023/12/25 00:17:01;;;;;;;35.93;22.17;;;;;;;3.71;75.68;93282.31;516728;28;899;-67
2023/12/25 00:17:17;;;;;;;40.25;23.20;;;;;;;3.60;75.93;93274.97;518277;28;1088;-67
2023/12/25 00:17:32;;;;;;;38.28;22.38;;;;;;;3.63;76.00;93281.41;518667;28;974;-67
2023/12/25 00:17:47;;;;;;;38.00;22.27;;;;;;;3.60;76.11;93276.94;518038;28;832;-67
2023/12/25 00:18:03;;;;;;;40.15;22.92;;;;;;;3.52;76.40;93265.09;516694;28;852;-67
2023/12/25 00:18:19;;;;;;;44.17;24.40;;;;;;;3.60;76.57;93280.41;516705;28;761;-67
2023/12/25 00:18:34;;;;;;;45.50;24.77;;;;;;;3.63;76.33;93282.13;516663;28;781;-67
2023/12/25 00:18:49;;;;;;;49.67;25.67;;;;;;;3.67;76.28;93279.13;518721;28;819;-67
2023/12/25 00:19:05;;;;;;;47.73;25.10;;;;;;;3.69;76.68;93282.09;518346;28;1066;-67
2023/12/25 00:19:20;;;;;;;38.67;23.25;;;;;;;3.72;76.35;93272.88;518291;28;1006;-67
2023/12/25 00:19:37;;;;;;;34.80;21.17;;;;;;;3.73;76.51;93279.81;518639;28;1224;-67
2023/12/25 00:19:52;;;;;;;34.55;20.50;;;;;;;3.75;76.59;93274.59;517931;28;1473;-67
2023/12/25 00:20:08;;;;;;;34.50;20.27;;;;;;;3.78;76.15;93284.50;518540;28;1157;-67
2023/12/25 00:20:24;;;;;;;30.13;18.30;;;;;;;3.80;76.43;93276.53;518504;28;1062;-67
2023/12/25 00:20:41;;;;;;;28.23;16.77;;;;;;;3.79;76.02;93281.25;518542;28;1176;-67
2023/12/25 00:20:56;;;;;;;30.85;18.10;;;;;;;3.81;76.28;93278.03;518528;28;987;-67
2023/12/25 00:21:12;;;;;;;33.20;19.60;;;;;;;3.80;75.97;93276.53;518682;28;1090;-67
2023/12/25 00:21:27;;;;;;;33.92;19.83;;;;;;;3.76;76.10;93276.09;518695;28;1243;-67
2023/12/25 00:21:43;;;;;;;30.37;19.43;;;;;;;3.73;75.85;93277.84;518496;28;1307;-67
2023/12/25 00:21:58;;;;;;;31.83;18.73;;;;;;;3.75;75.87;93274.59;518484;28;1137;-67
2023/12/25 00:22:14;;;;;;;30.10;18.53;;;;;;;3.76;76.49;93276.81;518649;28;1196;-67
2023/12/25 00:22:29;;;;;;;25.33;17.75;;;;;;;3.77;76.50;93281.03;518374;28;1057;-67
2023/12/25 00:22:45;;;;;;;26.37;17.27;;;;;;;3.79;75.98;93280.50;518058;28;1314;-67
2023/12/25 00:23:00;;;;;;;27.08;16.30;;;;;;;3.78;76.40;93270.84;518149;28;1071;-67
2023/12/25 00:23:16;;;;;;;26.73;16.10;;;;;;;3.80;75.71;93273.81;518527;28;1181;-67
2023/12/25 00:23:31;;;;;;;24.30;15.95;;;;;;;3.82;75.76;93274.03;518458;28;1181;-67
2023/12/25 00:23:46;;;;;;;21.73;14.90;;;;;;;3.83;75.97;93278.97;518024;28;1185;-67
2023/12/25 00:24:03;;;;;;;21.80;15.07;;;;;;;3.83;76.04;93278.97;517900;28;1240;-67
2023/12/25 00:24:19;;;;;;;23.95;16.27;;;;;;;3.84;76.23;93275.00;518762;28;1160;-67
2023/12/25 00:24:34;;;;;;;25.98;16.75;;;;;;;3.87;75.88;93276.00;518660;28;809;-68
2023/12/25 00:24:49;;;;;;;25.83;16.37;;;;;;;3.88;76.06;93277.47;518518;28;1072;-68
2023/12/25 00:25:05;;;;;;;23.25;15.90;;;;;;;3.91;75.48;93281.16;518491;28;1274;-67
2023/12/25 00:25:21;;;;;;;23.25;16.05;;;;;;;3.92;75.74;93280.66;518528;28;1247;-67
2023/12/25 00:25:37;;;;;;;24.33;16.07;;;;;;;3.94;75.74;93282.88;518251;28;1166;-67
2023/12/25 00:25:52;;;;;;;23.75;15.60;;;;;;;3.94;75.55;93283.63;518280;28;1012;-67
2023/12/25 00:26:08;;;;;;;25.10;16.20;;;;;;;3.95;75.49;93287.09;518332;28;1193;-67
2023/12/25 00:26:23;;;;;;;25.20;16.73;;;;;;;3.95;75.87;93284.34;518597;28;880;-67
2023/12/25 00:26:40;;;;;;;22.90;16.47;;;;;;;3.97;76.07;93288.06;518335;28;1232;-67
2023/12/25 00:26:55;;;;;;;25.75;16.52;;;;;;;3.97;75.47;93288.06;517999;28;1704;-67
2023/12/25 00:27:11;;;;;;;27.70;17.13;;;;;;;3.98;75.86;93286.06;518040;28;892;-67
2023/12/25 00:27:26;;;;;;;24.27;16.95;;;;;;;3.99;76.00;93284.81;518309;28;845;-67
2023/12/25 00:27:41;;;;;;;23.77;16.83;;;;;;;3.99;75.76;93284.81;517531;28;844;-67
2023/12/25 00:27:57;;;;;;;24.50;17.23;;;;;;;3.99;75.98;93288.28;518352;28;1157;-67
2023/12/25 00:28:12;;;;;;;26.13;17.37;;;;;;;4.01;75.54;93280.31;518568;28;1173;-67
2023/12/25 00:28:28;;;;;;;28.23;17.77;;;;;;;4.01;75.89;93285.78;518520;28;1192;-68
2023/12/25 00:28:43;;;;;;;29.50;18.50;;;;;;;4.02;75.73;93284.53;518339;28;1093;-68
2023/12/25 00:28:59;;;;;;;33.33;19.30;;;;;;;4.04;75.75;93290.25;518552;28;1240;-68
2023/12/25 00:29:14;;;;;;;37.92;22.65;;;;;;;4.05;75.21;93278.03;518523;28;1157;-66
2023/12/25 00:29:30;;;;;;;43.07;25.87;;;;;;;4.05;75.39;93288.97;518279;28;1133;-67
2023/12/25 00:29:45;;;;;;;51.75;30.08;;;;;;;4.07;74.99;93283.75;517946;28;1786;-67
2023/12/25 00:30:01;;;;;;;61.90;36.75;;;;;;;4.07;74.90;93283.75;517829;28;1182;-67
2023/12/25 00:30:16;;;;;;;66.83;39.37;;;;;;;4.07;74.46;93291.94;518745;28;978;-67
2023/12/25 00:30:32;;;;;;;66.03;39.73;;;;;;;4.08;74.22;93284.47;518601;28;1090;-67
2023/12/25 00:30:47;;;;;;;67.40;40.03;;;;;;;4.07;74.38;93283.75;516870;28;1927;-66
2023/12/25 00:31:03;;;;;;;68.77;38.93;;;;;;;4.07;74.41;93285.75;518411;28;1205;-67
2023/12/25 00:31:19;;;;;;;65.07;37.60;;;;;;;4.07;74.14;93274.81;518548;28;884;-68
2023/12/25 00:31:34;;;;;;;56.50;35.70;;;;;;;4.08;74.08;93276.28;518239;28;1196;-67
2023/12/25 00:31:50;;;;;;;53.30;34.77;;;;;;;4.08;74.62;93279.78;517572;28;1173;-67
2023/12/25 00:32:05;;;;;;;55.07;34.37;;;;;;;4.07;74.24;93272.81;518333;28;1191;-66
2023/12/25 00:32:21;;;;;;;52.70;32.88;;;;;;;4.08;74.39;93284.47;518296;28;1224;-67
2023/12/25 00:32:37;;;;;;;43.20;28.57;;;;;;;4.08;73.94;93282.50;518142;28;1141;-68
2023/12/25 00:32:53;;;;;;;36.85;24.55;;;;;;;4.09;73.92;93289.47;518246;28;990;-68
2023/12/25 00:33:08;;;;;;;39.57;24.20;;;;;;;4.07;74.54;93281.00;518319;28;1485;-67
2023/12/25 00:33:24;;;;;;;39.23;23.83;;;;;;;4.08;74.04;93287.97;517286;28;1128;-67
2023/12/25 00:33:39;;;;;;;39.58;24.70;;;;;;;4.07;73.98;93289.19;518371;28;1225;-68
2023/12/25 00:33:55;;;;;;;43.87;26.60;;;;;;;4.06;74.31;93285.00;516609;28;1102;-67
2023/12/25 00:34:10;;;;;;;44.17;26.23;;;;;;;4.05;74.05;93286.25;518541;28;1099;-67
2023/12/25 00:34:26;;;;;;;40.93;26.07;;;;;;;4.06;74.34;93289.72;518413;28;1022;-68
2023/12/25 00:34:42;;;;;;;41.67;26.55;;;;;;;4.06;74.73;93289.72;518230;28;1283;-68
2023/12/25 00:34:58;;;;;;;40.70;26.48;;;;;;;4.05;74.55;93285.53;518266;28;1256;-67
2023/12/25 00:35:13;;;;;;;40.97;26.40;;;;;;;4.06;74.43;93292.44;518458;28;1264;-67
2023/12/25 00:35:29;;;;;;;42.40;26.57;;;;;;;4.06;74.20;93290.47;518322;28;1012;-67
2023/12/25 00:35:44;;;;;;;40.30;25.52;;;;;;;4.05;74.39;93286.25;518444;28;785;-67
2023/12/25 00:36:00;;;;;;;37.92;23.92;;;;;;;4.00;74.43;93280.84;517252;28;1438;-67
2023/12/25 00:36:15;;;;;;;38.00;24.40;;;;;;;3.93;74.79;93290.34;518583;28;852;-67
2023/12/25 00:36:31;;;;;;;40.90;27.03;;;;;;;3.90;74.42;93283.16;517849;28;1067;-67
2023/12/25 00:36:46;;;;;;;44.07;28.17;;;;;;;3.87;74.71;93283.44;518571;28;1141;-67
2023/12/25 00:37:02;;;;;;;45.00;27.83;;;;;;;3.82;74.84;93282.22;518457;28;1255;-67
2023/12/25 00:37:17;;;;;;;44.00;27.35;;;;;;;3.77;74.67;93285.75;518811;28;761;-67
2023/12/25 00:37:33;;;;;;;43.27;27.70;;;;;;;3.71;75.45;93287.78;518137;28;1346;-67
2023/12/25 00:37:48;;;;;;;42.47;27.40;;;;;;;3.66;75.82;93285.84;518243;28;991;-67
2023/12/25 00:38:04;;;;;;;42.33;26.57;;;;;;;3.63;75.66;93289.59;518542;28;1232;-67
2023/12/25 00:38:19;;;;;;;40.60;25.85;;;;;;;3.59;75.43;93289.13;518812;28;796;-66
2023/12/25 00:38:34;;;;;;;39.27;25.50;;;;;;;3.55;75.87;93283.91;517822;28;1300;-67
2023/12/25 00:38:50;;;;;;;41.92;26.90;;;;;;;3.55;75.59;93292.09;518039;28;955;-67
2023/12/25 00:39:06;;;;;;;39.67;27.37;;;;;;;3.54;76.35;93287.16;518480;28;1294;-67
2023/12/25 00:39:21;;;;;;;39.08;26.98;;;;;;;3.52;76.30;93284.94;518571;28;1318;-66
2023/12/25 00:39:36;;;;;;;42.27;27.17;;;;;;;3.53;76.05;93285.69;518684;28;856;-67
2023/12/25 00:39:52;;;;;;;44.35;27.35;;;;;;;3.51;76.49;93286.19;518540;28;1018;-67
2023/12/25 00:40:08;;;;;;;45.93;28.03;;;;;;;3.53;76.06;93282.97;518477;28;1133;-68
2023/12/25 00:40:23;;;;;;;43.83;27.63;;;;;;;3.54;76.21;93279.72;518612;28;1085;-68
2023/12/25 00:40:39;;;;;;;40.30;26.40;;;;;;;3.56;76.32;93287.41;518443;28;816;-67
2023/12/25 00:40:54;;;;;;;41.85;26.48;;;;;;;3.53;75.72;93285.69;518203;28;1173;-67
2023/12/25 00:41:10;;;;;;;40.83;25.50;;;;;;;3.36;76.22;93266.69;518701;28;923;-67
2023/12/25 00:41:30;;;;;;;36.05;24.10;;;;;;;3.43;76.22;93284.50;518615;28;1034;-67
2023/12/25 00:41:46;;;;;;;37.05;25.15;;;;;;;3.29;76.90;93280.88;518554;28;903;-67
2023/12/25 00:42:01;;;;;;;35.95;24.30;;;;;;;3.24;76.28;93283.63;517931;28;1640;-67
2023/12/25 00:42:18;;;;;;;35.85;23.08;;;;;;;3.19;77.27;93281.69;517946;28;882;-68
2023/12/25 00:42:34;;;;;;;36.83;24.00;;;;;;;3.11;77.49;93291.66;518549;28;1011;-67
2023/12/25 00:42:49;;;;;;;33.83;23.97;;;;;;;3.03;78.01;93281.28;518671;28;876;-67
2023/12/25 00:43:05;;;;;;;34.93;22.97;;;;;;;3.06;77.41;93279.53;517398;28;1133;-67
2023/12/25 00:43:20;;;;;;;35.67;22.23;;;;;;;3.07;77.59;93281.03;516723;28;798;-67
2023/12/25 00:43:35;;;;;;;34.43;21.73;;;;;;;3.13;77.73;93286.44;516781;28;797;-67
2023/12/25 00:43:51;;;;;;;33.95;21.17;;;;;;;3.17;77.83;93281.44;518581;28;849;-67
2023/12/25 00:44:06;;;;;;;31.37;20.87;;;;;;;3.21;77.70;93287.38;518641;28;1092;-67
2023/12/25 00:44:22;;;;;;;28.60;20.33;;;;;;;3.19;77.52;93296.06;518495;28;1282;-67
2023/12/25 00:44:37;;;;;;;28.20;19.97;;;;;;;3.16;78.03;93285.44;518028;28;1445;-67
2023/12/25 00:44:53;;;;;;;28.83;20.23;;;;;;;3.10;78.36;93285.44;517643;28;758;-67
2023/12/25 00:45:08;;;;;;;28.93;20.47;;;;;;;3.04;78.35;93288.22;517179;28;1054;-67
2023/12/25 00:45:24;;;;;;;34.20;22.38;;;;;;;2.97;78.31;93290.72;518050;28;1240;-67
2023/12/25 00:45:39;;;;;;;38.20;23.47;;;;;;;2.91;78.71;93285.31;516439;28;889;-67
2023/12/25 00:45:55;;;;;;;37.50;22.45;;;;;;;2.86;79.03;93286.06;516481;28;790;-67
2023/12/25 00:46:11;;;;;;;36.40;24.00;;;;;;;2.86;78.36;93283.34;516270;28;1375;-67
2023/12/25 00:46:26;;;;;;;42.25;27.83;;;;;;;2.92;78.79;93283.31;516486;28;899;-67
2023/12/25 00:46:42;;;;;;;43.37;27.40;;;;;;;2.95;78.87;93288.50;516433;28;895;-67
2023/12/25 00:46:58;;;;;;;37.13;24.17;;;;;;;2.99;78.43;93283.53;515550;28;1400;-68
2023/12/25 00:47:13;;;;;;;33.95;22.63;;;;;;;3.02;78.97;93285.25;516575;28;1506;-67
2023/12/25 00:47:29;;;;;;;32.20;21.50;;;;;;;3.08;78.95;93287.94;518480;28;1226;-67
2023/12/25 00:47:44;;;;;;;31.20;20.23;;;;;;;3.12;78.83;93290.41;518555;28;765;-68
2023/12/25 00:48:00;;;;;;;32.13;20.75;;;;;;;3.15;78.70;93286.66;517918;28;1141;-68
2023/12/25 00:48:15;;;;;;;32.30;21.07;;;;;;;3.18;78.05;93289.16;518645;28;1349;-68
2023/12/25 00:48:31;;;;;;;31.23;20.92;;;;;;;3.21;78.57;93290.09;517424;28;1006;-68
2023/12/25 00:48:46;;;;;;;32.67;20.80;;;;;;;3.26;78.03;93298.25;518544;28;828;-68
2023/12/25 00:49:02;;;;;;;36.10;22.02;;;;;;;3.28;78.07;93284.84;518644;28;804;-68
2023/12/25 00:49:19;;;;;;;36.80;23.00;;;;;;;3.31;78.00;93300.22;518760;28;781;-68
2023/12/25 00:49:34;;;;;;;36.90;23.48;;;;;;;3.33;78.10;93295.00;518570;28;849;-68
2023/12/25 00:49:50;;;;;;;39.15;25.05;;;;;;;3.36;78.01;93296.69;518661;28;816;-68
2023/12/25 00:50:06;;;;;;;43.97;26.87;;;;;;;3.36;77.61;93285.78;518530;28;1003;-68
2023/12/25 00:50:21;;;;;;;49.45;29.15;;;;;;;3.34;77.45;93285.56;518772;28;784;-68
2023/12/25 00:50:36;;;;;;;52.13;31.20;;;;;;;3.28;77.46;93289.56;518566;28;785;-68
2023/12/25 00:50:52;;;;;;;48.75;29.52;;;;;;;3.16;77.24;93293.63;518584;28;1914;-68
2023/12/25 00:51:07;;;;;;;49.60;29.13;;;;;;;3.02;77.19;93287.97;518772;28;903;-67
2023/12/25 00:51:25;;;;;;;53.17;30.45;;;;;;;2.99;77.31;93294.44;518719;28;915;-67
2023/12/25 00:51:40;;;;;;;51.20;31.67;;;;;;;2.89;77.43;93287.06;518551;28;1176;-69
2023/12/25 00:51:55;;;;;;;50.90;31.90;;;;;;;2.82;78.17;93284.84;516586;28;1581;-68
2023/12/25 00:52:14;;;;;;;50.08;30.40;;;;;;;2.84;78.50;93287.81;517693;28;757;-68
2023/12/25 00:52:29;;;;;;;54.25;31.65;;;;;;;2.85;78.04;93286.56;517887;28;1022;-68
2023/12/25 00:52:44;;;;;;;54.80;32.93;;;;;;;2.85;78.96;93289.31;517954;28;920;-68
2023/12/25 00:53:00;;;;;;;48.22;31.02;;;;;;;2.87;78.55;93279.38;518022;28;1034;-68
2023/12/25 00:53:15;;;;;;;50.43;30.60;;;;;;;2.90;78.41;93289.25;518131;28;1285;-67
2023/12/25 00:53:31;;;;;;;49.72;29.60;;;;;;;2.94;78.47;93287.03;518656;28;1085;-67
2023/12/25 00:53:46;;;;;;;41.47;26.93;;;;;;;2.99;78.42;93285.50;518487;28;848;-67
2023/12/25 00:54:02;;;;;;;41.40;25.42;;;;;;;3.02;78.47;93284.50;518378;28;781;-67
2023/12/25 00:54:19;;;;;;;39.70;25.17;;;;;;;3.06;78.28;93280.28;516602;28;845;-67
2023/12/25 00:54:36;;;;;;;39.95;25.65;;;;;;;3.11;78.23;93280.75;518036;28;1243;-67
2023/12/25 00:54:52;;;;;;;40.75;26.23;;;;;;;3.14;77.90;93287.94;518005;28;1596;-67
2023/12/25 00:55:07;;;;;;;43.47;26.63;;;;;;;3.15;77.78;93286.66;518245;28;1058;-67
2023/12/25 00:55:23;;;;;;;47.40;27.63;;;;;;;3.16;78.24;93288.16;517076;28;814;-68
2023/12/25 00:55:38;;;;;;;46.20;27.27;;;;;;;3.16;78.00;93282.69;518646;28;911;-68
2023/12/25 00:55:54;;;;;;;45.78;26.90;;;;;;;3.15;78.29;93287.41;518346;28;907;-68
2023/12/25 00:56:09;;;;;;;45.87;28.20;;;;;;;3.17;77.82;93287.66;518443;28;1164;-68
2023/12/25 00:56:25;;;;;;;48.85;29.23;;;;;;;3.18;77.73;93294.59;518706;28;1057;-68
2023/12/25 00:56:40;;;;;;;49.20;29.53;;;;;;;2.98;77.51;93260.25;518576;28;960;-68
2023/12/25 00:56:56;;;;;;;48.60;29.42;;;;;;;3.21;77.45;93290.09;518446;28;1128;-68
2023/12/25 00:57:11;;;;;;;52.13;29.83;;;;;;;3.21;77.84;93296.31;518400;28;1330;-68
2023/12/25 00:57:29;;;;;;;52.90;29.92;;;;;;;3.23;77.53;93290.34;518647;28;1093;-68
2023/12/25 00:57:44;;;;;;;50.70;29.65;;;;;;;3.25;76.94;93293.31;517099;28;869;-68
2023/12/25 00:57:59;;;;;;;50.03;29.30;;;;;;;3.26;77.60;93292.81;518574;28;769;-68
2023/12/25 00:58:15;;;;;;;50.90;30.03;;;;;;;3.19;76.90;93292.59;517506;28;852;-68
2023/12/25 00:58:30;;;;;;;51.97;31.13;;;;;;;2.99;77.15;93282.78;518563;28;844;-68
2023/12/25 00:58:46;;;;;;;53.80;31.65;;;;;;;2.93;76.96;93290.25;518638;28;770;-68
2023/12/25 00:59:01;;;;;;;54.33;30.97;;;;;;;2.80;77.73;93293.53;518549;28;1086;-67
2023/12/25 00:59:17;;;;;;;52.47;29.90;;;;;;;2.75;77.86;93294.28;518717;28;781;-68
2023/12/25 00:59:32;;;;;;;51.40;28.80;;;;;;;2.77;77.95;93297.25;518713;28;855;-68
2023/12/25 00:59:47;;;;;;;47.45;27.83;;;;;;;2.77;77.95;93291.81;517520;28;962;-68
2023/12/25 01:00:03;;;;;;;45.07;27.23;;;;;;;2.79;78.00;93296.78;518717;28;808;-67
2023/12/25 01:00:19;;;;;;;47.13;27.42;;;;;;;2.81;78.78;93299.72;517733;28;1738;-67
2023/12/25 01:00:34;;;;;;;46.87;27.13;;;;;;;2.85;78.50;93290.06;517912;28;967;-67
2023/12/25 01:00:50;;;;;;;44.17;26.67;;;;;;;2.90;77.82;93289.25;517034;28;824;-67
2023/12/25 01:01:05;;;;;;;44.33;27.40;;;;;;;2.94;78.52;93297.94;516554;28;911;-67
2023/12/25 01:01:21;;;;;;;46.45;27.98;;;;;;;2.99;78.30;93293.69;516669;28;813;-67
2023/12/25 01:01:36;;;;;;;46.83;28.20;;;;;;;3.03;77.97;93291.47;518376;28;1090;-68
2023/12/25 01:01:52;;;;;;;46.33;26.70;;;;;;;3.06;78.09;93293.91;518668;28;776;-68
2023/12/25 01:02:08;;;;;;;47.25;26.98;;;;;;;3.04;77.85;93290.19;518517;28;1166;-68
2023/12/25 01:02:23;;;;;;;48.20;27.63;;;;;;;3.12;77.95;93293.88;518723;28;782;-68
2023/12/25 01:02:38;;;;;;;54.78;29.35;;;;;;;3.16;77.79;93296.34;518512;28;864;-68
2023/12/25 01:02:54;;;;;;;59.07;30.77;;;;;;;3.18;77.64;93302.03;518685;28;824;-68
2023/12/25 01:03:09;;;;;;;58.07;30.13;;;;;;;3.20;77.68;93294.09;518611;28;1077;-68
2023/12/25 01:03:25;;;;;;;54.17;30.07;;;;;;;3.22;77.80;93292.34;518715;28;843;-68
2023/12/25 01:03:41;;;;;;;58.33;30.50;;;;;;;3.25;76.85;93296.06;518597;28;1141;-68
2023/12/25 01:03:57;;;;;;;59.70;29.23;;;;;;;3.27;76.74;93293.56;517919;28;1730;-68
2023/12/25 01:04:12;;;;;;;54.15;28.02;;;;;;;3.29;76.77;93299.25;517499;28;821;-68
2023/12/25 01:04:28;;;;;;;54.10;28.48;;;;;;;3.32;76.69;93290.03;518010;28;817;-68
2023/12/25 01:04:43;;;;;;;54.60;29.67;;;;;;;3.32;76.61;93293.50;517671;28;950;-68
2023/12/25 01:04:58;;;;;;;55.40;30.42;;;;;;;3.32;76.36;93298.22;518405;28;1072;-68
2023/12/25 01:05:14;;;;;;;54.77;29.33;;;;;;;3.29;76.45;93297.22;518614;28;876;-68
2023/12/25 01:05:29;;;;;;;53.77;28.73;;;;;;;3.29;76.75;93288.34;518653;28;879;-67
2023/12/25 01:05:45;;;;;;;51.95;29.33;;;;;;;3.29;76.54;93291.06;518620;28;809;-68
2023/12/25 01:06:00;;;;;;;48.93;28.47;;;;;;;3.30;76.60;93296.00;518495;28;750;-68
2023/12/25 01:06:15;;;;;;;45.30;26.40;;;;;;;3.30;76.35;93281.63;516770;28;1018;-68
2023/12/25 01:06:31;;;;;;;47.97;27.20;;;;;;;3.33;76.21;93292.28;518567;28;1176;-68
2023/12/25 01:06:47;;;;;;;48.00;27.48;;;;;;;3.33;76.07;93281.38;518575;28;773;-68
2023/12/25 01:07:02;;;;;;;48.07;26.73;;;;;;;3.34;76.36;93287.53;518663;28;867;-68
2023/12/25 01:07:18;;;;;;;47.65;26.10;;;;;;;3.31;75.84;93283.84;518684;28;871;-68
2023/12/25 01:07:34;;;;;;;43.08;25.10;;;;;;;3.27;76.27;93279.91;518724;28;777;-68
2023/12/25 01:07:49;;;;;;;42.70;24.53;;;;;;;3.29;76.19;93286.31;518144;28;1050;-68
2023/12/25 01:08:05;;;;;;;45.05;26.65;;;;;;;3.30;76.23;93289.78;518477;28;1006;-68
2023/12/25 01:08:20;;;;;;;48.97;31.17;;;;;;;3.31;76.56;93277.66;518357;28;1445;-68
2023/12/25 01:08:36;;;;;;;54.47;33.37;;;;;;;3.31;76.32;93283.84;517166;28;849;-68
2023/12/25 01:08:51;;;;;;;54.73;31.37;;;;;;;3.26;76.66;93287.34;518497;28;782;-68
2023/12/25 01:09:07;;;;;;;48.95;28.63;;;;;;;3.23;76.49;93282.91;516604;28;852;-68
2023/12/25 01:09:22;;;;;;;46.20;28.97;;;;;;;3.26;76.27;93283.88;516540;28;1150;-68
2023/12/25 01:09:38;;;;;;;48.30;29.80;;;;;;;3.23;76.42;93284.91;517941;28;1122;-68
2023/12/25 01:09:53;;;;;;;47.87;27.93;;;;;;;3.20;76.52;93277.72;518610;28;819;-68
2023/12/25 01:10:09;;;;;;;41.63;24.77;;;;;;;3.20;77.02;93285.91;518643;28;848;-68
2023/12/25 01:10:24;;;;;;;38.95;24.30;;;;;;;3.18;76.82;93280.22;518722;28;833;-68
2023/12/25 01:10:40;;;;;;;39.50;24.90;;;;;;;3.18;77.23;93282.94;518289;28;1132;-68
2023/12/25 01:10:55;;;;;;;42.28;26.35;;;;;;;3.20;77.23;93285.91;518511;28;1969;-68
2023/12/25 01:11:11;;;;;;;42.93;26.97;;;;;;;3.23;76.94;93282.19;518621;28;1161;-67
2023/12/25 01:11:27;;;;;;;42.17;27.08;;;;;;;3.24;77.03;93286.38;518720;28;761;-67
2023/12/25 01:11:43;;;;;;;41.80;27.55;;;;;;;3.27;76.71;93286.09;518626;28;841;-67
2023/12/25 01:11:59;;;;;;;41.60;27.23;;;;;;;3.29;77.07;93288.34;518656;28;841;-67
2023/12/25 01:12:14;;;;;;;38.55;25.75;;;;;;;3.31;76.46;93283.84;518160;28;1450;-67
2023/12/25 01:12:30;;;;;;;34.43;23.90;;;;;;;3.33;76.44;93289.53;518187;28;1485;-67
2023/12/25 01:12:45;;;;;;;33.10;23.88;;;;;;;3.36;76.89;93274.13;517947;28;2858;-67
2023/12/25 01:13:01;;;;;;;33.20;22.87;;;;;;;3.38;76.70;93277.13;518495;28;797;-67
2023/12/25 01:13:17;;;;;;;34.67;22.48;;;;;;;3.39;76.37;93278.59;518575;28;807;-67
2023/12/25 01:13:32;;;;;;;34.93;22.93;;;;;;;3.41;76.76;93282.28;518565;28;903;-67
2023/12/25 01:13:47;;;;;;;33.15;22.13;;;;;;;3.43;75.91;93281.78;518134;28;812;-67
2023/12/25 01:14:03;;;;;;;32.93;20.93;;;;;;;3.45;76.13;93287.47;518440;28;1129;-67
2023/12/25 01:14:18;;;;;;;32.03;20.77;;;;;;;3.44;76.16;93278.56;518588;28;883;-67
2023/12/25 01:14:34;;;;;;;31.23;21.47;;;;;;;3.43;76.31;93289.97;518570;28;1055;-67
2023/12/25 01:14:49;;;;;;;30.25;20.95;;;;;;;3.41;76.46;93282.28;517043;28;817;-67