Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:35;;;;;;;18.37;12.10;;;-3.20;99.90;;;;;;5013217;28;20199;-69
2024/01/10 00:04:01;;;;;;;20.17;13.20;;;-3.20;99.90;;;;;;5013340;28;20183;-69
2024/01/10 00:06:26;;;;;;;17.33;12.00;;;-3.20;99.90;;;;;;5011891;28;20174;-68
2024/01/10 00:08:52;;;;;;;16.80;11.03;;;-3.20;99.90;;;;;;5014082;28;20244;-68
2024/01/10 00:11:17;;;;;;;16.57;12.20;;;-3.20;99.90;;;;;;4997105;28;20190;-68
2024/01/10 00:13:43;;;;;;;13.80;11.37;;;-3.20;99.90;;;;;;5013963;28;20249;-68
2024/01/10 00:16:11;;;;;;;17.63;12.70;;;-3.20;99.90;;;;;;5004062;28;20234;-68
2024/01/10 00:18:36;;;;;;;15.63;11.20;;;-3.20;99.90;;;;;;5011814;28;20660;-68
2024/01/10 00:21:02;;;;;;;16.27;12.50;;;-3.20;99.90;;;;;;5012638;28;20449;-68
2024/01/10 00:23:27;;;;;;;18.33;10.97;;;-3.10;99.90;;;;;;5009566;28;20190;-69
2024/01/10 00:25:53;;;;;;;22.13;11.60;;;-3.10;99.90;;;;;;5010451;28;20571;-68
2024/01/10 00:28:18;;;;;;;15.80;10.90;;;-3.10;99.90;;;;;;5012732;28;20860;-68
2024/01/10 00:30:47;;;;;;;18.03;11.63;;;-3.10;99.90;;;;;;5012777;28;20207;-68
2024/01/10 00:33:13;;;;;;;15.03;10.60;;;-3.10;99.90;;;;;;5005574;28;20180;-69
2024/01/10 00:35:38;;;;;;;17.80;11.13;;;-3.10;99.90;;;;;;5014277;28;20942;-68
2024/01/10 00:38:04;;;;;;;19.43;11.27;;;-3.00;99.90;;;;;;5013782;28;20241;-69
2024/01/10 00:40:29;;;;;;;13.57;11.10;;;-3.10;99.90;;;;;;5013903;28;20640;-69
2024/01/10 00:42:55;;;;;;;17.80;10.83;;;-3.00;99.90;;;;;;5000588;28;20724;-68
2024/01/10 00:45:20;;;;;;;17.40;11.37;;;-3.00;99.90;;;;;;5007473;28;20245;-68
2024/01/10 00:47:48;;;;;;;16.60;10.30;;;-3.00;99.90;;;;;;5004217;28;20217;-69
2024/01/10 00:50:13;;;;;;;15.77;10.93;;;-3.00;99.90;;;;;;5012582;28;20183;-68
2024/01/10 00:52:39;;;;;;;15.50;11.00;;;-3.00;99.90;;;;;;5009987;28;20437;-68
2024/01/10 00:55:05;;;;;;;16.57;10.53;;;-3.00;99.90;;;;;;5013028;28;20183;-69
2024/01/10 00:57:30;;;;;;;15.10;10.30;;;-3.00;99.90;;;;;;5006686;28;20690;-69
2024/01/10 00:59:56;;;;;;;16.30;9.20;;;-3.00;99.90;;;;;;5008606;28;20429;-68
2024/01/10 01:02:21;;;;;;;17.00;10.90;;;-3.00;99.90;;;;;;5011902;28;20209;-69
2024/01/10 01:04:47;;;;;;;23.37;10.83;;;-3.00;99.90;;;;;;5013460;28;20256;-69
2024/01/10 01:07:12;;;;;;;17.90;11.30;;;-3.00;99.90;;;;;;5010653;28;20191;-68
2024/01/10 01:09:38;;;;;;;11.13;9.57;;;-3.00;99.90;;;;;;5013005;28;20644;-68
2024/01/10 01:12:03;;;;;;;17.60;11.50;;;-3.00;99.90;;;;;;5009926;28;20289;-68
2024/01/10 01:14:29;;;;;;;18.73;10.80;;;-3.00;99.90;;;;;;5008330;28;20187;-68
2024/01/10 01:16:54;;;;;;;17.43;11.90;;;-3.00;99.90;;;;;;5010913;28;20698;-68
2024/01/10 01:19:20;;;;;;;16.60;10.70;;;-3.00;99.90;;;;;;5011064;28;20171;-68
2024/01/10 01:21:45;;;;;;;21.50;11.90;;;-3.00;99.90;;;;;;5002832;28;20257;-68
2024/01/10 01:24:11;;;;;;;15.37;11.30;;;-3.10;99.90;;;;;;5006392;28;20178;-68
2024/01/10 01:26:36;;;;;;;17.27;10.93;;;-3.10;99.90;;;;;;5004713;28;20665;-68
2024/01/10 01:29:02;;;;;;;16.80;11.20;;;-3.10;99.90;;;;;;5010952;28;20194;-68
2024/01/10 01:31:27;;;;;;;17.63;11.90;;;-3.10;99.90;;;;;;5011121;28;20214;-68
2024/01/10 01:33:53;;;;;;;17.07;11.97;;;-3.00;99.90;;;;;;5011997;28;20645;-68
2024/01/10 01:36:18;;;;;;;18.80;12.20;;;-2.90;99.90;;;;;;5012850;28;20206;-68
2024/01/10 01:38:44;;;;;;;16.37;12.10;;;-2.90;99.90;;;;;;5011989;28;20178;-69
2024/01/10 01:41:10;;;;;;;20.00;13.30;;;-2.90;99.90;;;;;;5007670;28;20198;-68
2024/01/10 01:43:35;;;;;;;17.50;11.60;;;-2.90;99.90;;;;;;5010072;28;20197;-68
2024/01/10 01:46:02;;;;;;;19.20;12.07;;;-2.80;99.90;;;;;;5004157;28;20546;-68
2024/01/10 01:48:28;;;;;;;21.33;14.20;;;-2.90;99.90;;;;;;5007226;28;20172;-68
2024/01/10 01:50:58;;;;;;;19.67;12.77;;;-2.90;99.90;;;;;;5007720;28;20527;-68
2024/01/10 01:53:24;;;;;;;21.90;12.83;;;-2.90;99.90;;;;;;5027076;28;20426;-68
2024/01/10 01:55:50;;;;;;;21.00;13.23;;;-2.90;99.90;;;;;;5010378;28;20421;-68
2024/01/10 01:58:16;;;;;;;20.53;11.47;;;-2.80;99.90;;;;;;5008387;28;20466;-68
2024/01/10 02:00:43;;;;;;;17.80;11.30;;;-2.80;99.90;;;;;;5008426;28;20210;-68
2024/01/10 02:03:09;;;;;;;19.67;10.90;;;-2.90;99.90;;;;;;5008462;28;20441;-68
2024/01/10 02:05:36;;;;;;;19.83;12.50;;;-2.90;99.90;;;;;;4997782;28;20514;-68
2024/01/10 02:08:01;;;;;;;19.63;13.50;;;-2.90;99.90;;;;;;5000571;28;20476;-68
2024/01/10 02:10:27;;;;;;;17.77;11.63;;;-2.90;99.90;;;;;;5005085;28;20476;-68
2024/01/10 02:12:53;;;;;;;25.83;13.67;;;-2.90;99.90;;;;;;5010750;28;20198;-68
2024/01/10 02:15:18;;;;;;;23.27;14.70;;;-2.90;99.90;;;;;;5004028;28;20194;-69
2024/01/10 02:17:44;;;;;;;16.43;12.77;;;-3.00;99.90;;;;;;4999160;28;20836;-68
2024/01/10 02:20:16;;;;;;;18.93;12.27;;;-3.00;99.90;;;;;;4992972;28;20205;-68
2024/01/10 02:22:42;;;;;;;19.70;11.50;;;-3.00;99.90;;;;;;5001812;28;20175;-69
2024/01/10 02:25:12;;;;;;;19.47;14.23;;;-2.90;99.90;;;;;;5008743;28;20441;-69
2024/01/10 02:27:38;;;;;;;17.70;10.97;;;-2.90;99.90;;;;;;5008803;28;20266;-68
2024/01/10 02:30:05;;;;;;;18.57;10.97;;;-2.90;99.90;;;;;;5004196;28;20544;-68
2024/01/10 02:32:31;;;;;;;16.93;10.80;;;-2.90;99.90;;;;;;5043284;23;21082;-66
2024/01/10 02:34:56;;;;;;;18.70;11.03;;;-2.90;99.90;;;;;;5032012;28;20826;-66
2024/01/10 02:37:22;;;;;;;20.93;13.13;;;-2.90;99.90;;;;;;5031086;28;20476;-66
2024/01/10 02:39:48;;;;;;;18.23;11.73;;;-2.80;99.90;;;;;;5031169;28;20178;-66
2024/01/10 02:42:13;;;;;;;19.60;11.10;;;-2.80;99.90;;;;;;5029911;28;20189;-66
2024/01/10 02:44:39;;;;;;;15.80;11.00;;;-2.80;99.90;;;;;;5030414;28;20202;-66
2024/01/10 02:47:06;;;;;;;18.63;11.47;;;-2.80;99.90;;;;;;5031549;28;20202;-66
2024/01/10 02:49:32;;;;;;;18.40;12.50;;;-2.80;99.90;;;;;;5031131;28;20178;-66
2024/01/10 02:51:57;;;;;;;39.03;19.93;;;-2.80;99.90;;;;;;5031959;28;20498;-66
2024/01/10 02:54:23;;;;;;;27.83;18.50;;;-2.70;99.90;;;;;;5031658;28;20201;-66
2024/01/10 02:56:48;;;;;;;23.57;15.00;;;-2.70;99.90;;;;;;5030817;28;20182;-66
2024/01/10 02:59:14;;;;;;;25.67;14.50;;;-2.70;99.90;;;;;;5032269;28;20189;-66
2024/01/10 03:01:39;;;;;;;21.33;13.20;;;-2.70;99.90;;;;;;5032073;28;20210;-66
2024/01/10 03:04:04;;;;;;;24.83;15.87;;;-2.70;99.90;;;;;;5030892;28;20186;-66
2024/01/10 03:06:30;;;;;;;27.27;14.17;;;-2.70;99.90;;;;;;5031303;28;20202;-66
2024/01/10 03:08:56;;;;;;;15.17;10.83;;;-2.60;99.90;;;;;;5031892;28;20170;-66
2024/01/10 03:11:21;;;;;;;20.83;13.47;;;-2.60;99.90;;;;;;5031544;28;20186;-66
2024/01/10 03:13:50;;;;;;;26.83;12.23;;;-2.60;99.90;;;;;;5033616;28;20584;-66
2024/01/10 03:16:17;;;;;;;21.67;12.87;;;-2.60;99.90;;;;;;5031311;28;20216;-66
2024/01/10 03:18:42;;;;;;;17.57;11.63;;;-2.60;99.90;;;;;;5031717;28;20511;-65
2024/01/10 03:21:08;;;;;;;20.57;11.90;;;-2.60;99.90;;;;;;5030935;28;20210;-66
2024/01/10 03:23:33;;;;;;;20.90;12.23;;;-2.60;99.90;;;;;;5034439;28;20189;-66
2024/01/10 03:25:59;;;;;;;24.77;14.30;;;-2.60;99.90;;;;;;5034969;28;20551;-66
2024/01/10 03:28:24;;;;;;;17.60;10.43;;;-2.60;99.90;;;;;;5033744;28;20257;-66
2024/01/10 03:30:51;;;;;;;19.40;11.00;;;-2.50;99.90;;;;;;5033864;28;20194;-66
2024/01/10 03:33:16;;;;;;;20.43;13.00;;;-2.50;99.90;;;;;;5034756;28;20183;-66
2024/01/10 03:35:42;;;;;;;19.73;12.77;;;-2.50;99.90;;;;;;5034608;28;20421;-65
2024/01/10 03:38:08;;;;;;;19.90;11.47;;;-2.50;99.90;;;;;;5034591;28;20194;-66
2024/01/10 03:40:34;;;;;;;16.40;11.20;;;-2.50;99.90;;;;;;5034886;28;20253;-66
2024/01/10 03:43:00;;;;;;;17.17;11.00;;;-2.50;99.90;;;;;;5034113;28;20859;-66
2024/01/10 03:45:25;;;;;;;17.97;12.30;;;-2.50;99.90;;;;;;5040154;28;20511;-66
2024/01/10 03:47:51;;;;;;;19.47;11.23;;;-2.50;99.90;;;;;;5033045;28;20982;-66
2024/01/10 03:50:18;;;;;;;19.97;12.60;;;-2.50;99.90;;;;;;5034056;28;20174;-66
2024/01/10 03:52:44;;;;;;;23.37;12.43;;;-2.50;99.90;;;;;;5034556;28;20202;-66
2024/01/10 03:55:10;;;;;;;15.67;11.50;;;-2.50;99.90;;;;;;5034492;28;20429;-66
2024/01/10 03:57:36;;;;;;;20.83;12.80;;;-2.50;99.90;;;;;;5033594;28;20189;-66
2024/01/10 04:00:02;;;;;;;16.87;11.80;;;-2.40;99.90;;;;;;5034583;28;20928;-66
2024/01/10 04:02:27;;;;;;;19.00;10.83;;;-2.40;99.90;;;;;;5035265;28;20218;-66
2024/01/10 04:04:53;;;;;;;18.63;11.67;;;-2.40;99.90;;;;;;5034160;28;20261;-66
2024/01/10 04:07:19;;;;;;;17.00;12.93;;;-2.50;99.90;;;;;;5034175;28;20745;-66
2024/01/10 04:09:45;;;;;;;18.50;12.00;;;-2.50;99.90;;;;;;5034400;28;20166;-66
2024/01/10 04:12:10;;;;;;;18.17;11.90;;;-2.60;99.90;;;;;;5032863;28;20237;-66
2024/01/10 04:14:36;;;;;;;18.23;11.87;;;-2.60;99.90;;;;;;5033949;28;20190;-66
2024/01/10 04:17:03;;;;;;;21.67;12.03;;;-2.60;99.90;;;;;;5033541;28;20232;-66
2024/01/10 04:19:28;;;;;;;16.83;12.33;;;-2.50;99.90;;;;;;5034217;28;20178;-66
2024/01/10 04:21:54;;;;;;;16.37;11.63;;;-2.60;99.90;;;;;;5033507;28;20502;-65
2024/01/10 04:24:19;;;;;;;14.90;11.57;;;-2.70;99.90;;;;;;5033983;28;20178;-66
2024/01/10 04:26:45;;;;;;;26.63;13.20;;;-2.70;99.90;;;;;;5032422;28;20272;-66
2024/01/10 04:29:11;;;;;;;19.17;12.00;;;-2.80;99.90;;;;;;5034020;28;20646;-66
2024/01/10 04:31:37;;;;;;;18.40;12.27;;;-2.80;99.90;;;;;;5033583;28;20328;-66
2024/01/10 04:34:02;;;;;;;17.97;12.67;;;-2.80;99.90;;;;;;5033753;28;20173;-66
2024/01/10 04:36:28;;;;;;;15.87;12.10;;;-2.80;99.90;;;;;;5032482;28;20799;-66
2024/01/10 04:38:53;;;;;;;17.33;11.60;;;-2.80;99.90;;;;;;5033000;28;20655;-66
2024/01/10 04:41:19;;;;;;;22.47;14.87;;;-2.80;99.90;;;;;;5032316;28;21180;-66
2024/01/10 04:43:44;;;;;;;23.40;13.10;;;-2.80;99.90;;;;;;5039636;28;20273;-66
2024/01/10 04:46:10;;;;;;;24.63;12.27;;;-2.80;99.90;;;;;;5034378;28;20265;-66
2024/01/10 04:48:36;;;;;;;21.40;13.57;;;-2.70;99.90;;;;;;5031861;28;20178;-66
2024/01/10 04:51:02;;;;;;;18.90;13.43;;;-2.70;99.90;;;;;;5032740;28;20717;-66
2024/01/10 04:53:27;;;;;;;20.60;14.00;;;-2.80;99.90;;;;;;5032786;28;20429;-66
2024/01/10 04:55:53;;;;;;;23.87;14.40;;;-2.90;99.90;;;;;;5033188;28;20174;-66
2024/01/10 04:58:18;;;;;;;21.43;12.50;;;-2.90;99.90;;;;;;5032637;28;20178;-66
2024/01/10 05:00:44;;;;;;;21.10;13.27;;;-2.80;99.90;;;;;;5033666;28;20174;-66
2024/01/10 05:03:09;;;;;;;21.37;13.17;;;-2.90;99.90;;;;;;5033044;28;20655;-66
2024/01/10 05:05:35;;;;;;;18.77;11.53;;;-3.00;99.90;;;;;;5033046;28;20184;-66
2024/01/10 05:08:01;;;;;;;18.17;12.93;;;-3.10;99.90;;;;;;5032915;28;20216;-66
2024/01/10 05:10:27;;;;;;;25.40;13.10;;;-3.20;99.90;;;;;;5033162;28;20166;-66
2024/01/10 05:12:52;;;;;;;24.87;13.90;;;-3.30;99.90;;;;;;5032509;28;20798;-66
2024/01/10 05:15:18;;;;;;;20.40;11.40;;;-3.20;99.90;;;;;;5032868;28;20530;-65
2024/01/10 05:17:43;;;;;;;18.40;12.23;;;-3.30;99.90;;;;;;5032025;28;20786;-66
2024/01/10 05:20:09;;;;;;;22.77;13.27;;;-3.30;99.90;;;;;;5032108;28;20178;-66
2024/01/10 05:22:35;;;;;;;20.07;13.23;;;-3.40;99.90;;;;;;5032439;28;20198;-66
2024/01/10 05:25:01;;;;;;;20.13;15.03;;;-3.30;99.90;;;;;;5030764;28;20180;-66
2024/01/10 05:27:27;;;;;;;22.10;12.30;;;-3.30;99.90;;;;;;5031650;28;20453;-66
2024/01/10 05:29:52;;;;;;;19.33;13.33;;;-3.20;99.90;;;;;;5028047;28;20693;-66
2024/01/10 05:32:18;;;;;;;21.73;14.17;;;-3.20;99.90;;;;;;5031545;28;20472;-66
2024/01/10 05:34:44;;;;;;;20.90;12.57;;;-3.10;99.90;;;;;;5032669;28;20167;-66
2024/01/10 05:37:10;;;;;;;21.23;14.13;;;-3.10;99.90;;;;;;5030836;28;20682;-66
2024/01/10 05:39:35;;;;;;;19.90;14.00;;;-3.10;99.90;;;;;;5032178;28;20436;-66
2024/01/10 05:42:02;;;;;;;22.50;14.70;;;-3.10;99.90;;;;;;5032087;28;20210;-66
2024/01/10 05:44:28;;;;;;;23.60;13.10;;;-3.10;99.90;;;;;;5031833;28;20174;-66
2024/01/10 05:46:54;;;;;;;22.40;15.20;;;-3.10;99.90;;;;;;5032105;28;20813;-65
2024/01/10 05:49:19;;;;;;;21.27;14.90;;;-3.20;99.90;;;;;;5035207;28;20197;-66
2024/01/10 05:51:45;;;;;;;27.23;14.03;;;-3.30;99.90;;;;;;5032355;28;20260;-66
2024/01/10 05:54:10;;;;;;;17.90;13.53;;;-3.30;99.90;;;;;;5031779;28;20285;-66
2024/01/10 05:56:36;;;;;;;19.73;14.03;;;-3.30;99.90;;;;;;5032578;28;20217;-66
2024/01/10 05:59:01;;;;;;;19.20;14.03;;;-3.40;99.90;;;;;;5034818;28;20182;-66
2024/01/10 06:01:27;;;;;;;22.20;13.53;;;-3.40;99.90;;;;;;5032444;28;20297;-66
2024/01/10 06:03:53;;;;;;;22.60;14.17;;;-3.50;99.90;;;;;;5042576;28;20261;-66
2024/01/10 06:06:18;;;;;;;23.00;14.60;;;-3.50;99.90;;;;;;5034327;28;20170;-66
2024/01/10 06:08:44;;;;;;;22.07;15.33;;;-3.60;99.90;;;;;;5032229;28;20220;-65
2024/01/10 06:11:10;;;;;;;22.80;14.93;;;-3.60;99.90;;;;;;5031379;28;20308;-65
2024/01/10 06:13:39;;;;;;;24.07;14.93;;;-3.60;99.90;;;;;;5037252;28;20185;-65
2024/01/10 06:16:04;;;;;;;20.30;15.43;;;-3.60;99.90;;;;;;5030138;28;21102;-66
2024/01/10 06:18:30;;;;;;;20.07;14.03;;;-3.60;99.90;;;;;;5029109;28;20436;-66
2024/01/10 06:20:55;;;;;;;23.43;15.20;;;-3.60;99.90;;;;;;5031817;28;20240;-66
2024/01/10 06:23:21;;;;;;;21.70;15.37;;;-3.60;99.90;;;;;;5031867;28;20202;-65
2024/01/10 06:25:46;;;;;;;33.00;16.57;;;-3.60;99.90;;;;;;5032686;28;20265;-66
2024/01/10 06:28:12;;;;;;;25.33;14.97;;;-3.70;99.90;;;;;;5031218;28;20678;-66
2024/01/10 06:30:37;;;;;;;25.37;15.47;;;-3.80;99.90;;;;;;5033744;28;20190;-66
2024/01/10 06:33:06;;;;;;;27.17;16.37;;;-3.90;99.90;;;;;;5031861;28;20178;-66
2024/01/10 06:35:32;;;;;;;26.23;15.57;;;-3.90;99.90;;;;;;5031791;28;20193;-66
2024/01/10 06:37:57;;;;;;;19.60;13.70;;;-3.80;99.90;;;;;;5029476;28;20802;-66
2024/01/10 06:40:23;;;;;;;21.90;14.97;;;-3.80;99.90;;;;;;5031934;28;20170;-65
2024/01/10 06:42:48;;;;;;;26.43;13.33;;;-3.90;99.90;;;;;;5049604;28;20211;-66
2024/01/10 06:45:14;;;;;;;34.10;16.90;;;-3.80;99.90;;;;;;5051921;28;20169;-66
2024/01/10 06:47:39;;;;;;;23.20;14.00;;;-3.80;99.90;;;;;;5051647;28;20198;-66
2024/01/10 06:50:05;;;;;;;23.67;15.13;;;-3.80;99.90;;;;;;5051885;28;20178;-66
2024/01/10 06:52:31;;;;;;;23.77;14.57;;;-3.80;99.90;;;;;;5051728;28;20189;-65
2024/01/10 06:54:57;;;;;;;23.37;15.63;;;-3.80;99.90;;;;;;5047467;28;20756;-66
2024/01/10 06:57:22;;;;;;;23.43;14.50;;;-3.80;99.90;;;;;;5034685;28;20182;-66
2024/01/10 06:59:49;;;;;;;25.00;13.67;;;-3.80;99.90;;;;;;5035783;28;20178;-66
2024/01/10 07:02:15;;;;;;;23.57;15.60;;;-3.80;99.90;;;;;;5035893;28;20237;-66
2024/01/10 07:04:40;;;;;;;25.33;16.23;;;-3.90;99.90;;;;;;5035249;28;20444;-65
2024/01/10 07:07:08;;;;;;;27.93;16.33;;;-3.90;99.90;;;;;;5034226;28;20539;-66
2024/01/10 07:09:33;;;;;;;24.13;15.27;;;-3.90;99.90;;;;;;5034680;28;20257;-66
2024/01/10 07:11:59;;;;;;;22.40;16.73;;;-3.90;99.90;;;;;;5036916;28;20535;-68
2024/01/10 07:14:25;;;;;;;22.80;15.67;;;-3.90;99.90;;;;;;5035027;28;20269;-66
2024/01/10 07:16:51;;;;;;;25.33;15.73;;;-4.00;99.90;;;;;;5035255;28;20254;-66
2024/01/10 07:19:17;;;;;;;25.97;16.00;;;-4.00;99.90;;;;;;5035601;28;20532;-66
2024/01/10 07:21:43;;;;;;;23.10;15.70;;;-4.00;99.90;;;;;;5035406;28;20439;-66
2024/01/10 07:24:09;;;;;;;26.17;14.57;;;-4.00;99.90;;;;;;5036664;28;20181;-66
2024/01/10 07:26:36;;;;;;;19.37;13.30;;;-4.00;99.90;;;;;;5035023;28;20452;-66
2024/01/10 07:29:02;;;;;;;28.67;15.63;;;-3.90;99.90;;;;;;5035384;28;20510;-65
2024/01/10 07:31:29;;;;;;;29.20;15.43;;;-3.90;99.90;;;;;;5035117;28;20456;-66
2024/01/10 07:33:57;;;;;;;26.70;14.93;;;-3.90;99.90;;;;;;5035319;28;20449;-66
2024/01/10 07:36:29;;;;;;;25.13;15.77;;;-3.80;99.90;;;;;;5035175;28;20417;-66
2024/01/10 07:38:57;;;;;;;27.50;16.43;;;-3.70;99.90;;;;;;5035214;28;20412;-66
2024/01/10 07:41:22;;;;;;;26.10;16.57;;;-3.70;99.90;;;;;;5036155;28;20879;-66
2024/01/10 07:43:48;;;;;;;21.37;15.50;;;-3.70;99.90;;;;;;5035259;28;20512;-66
2024/01/10 07:46:14;;;;;;;25.03;15.33;;;-3.70;99.90;;;;;;5034831;28;20174;-66
2024/01/10 07:48:40;;;;;;;22.63;14.50;;;-3.60;99.90;;;;;;5034775;28;20467;-66
2024/01/10 07:51:06;;;;;;;27.93;15.60;;;-3.50;99.90;;;;;;5034818;28;20443;-66
2024/01/10 07:53:31;;;;;;;25.93;16.37;;;-3.40;99.90;;;;;;5036119;28;20268;-66
2024/01/10 07:55:57;;;;;;;26.27;18.60;;;-3.30;99.90;;;;;;5034824;28;20178;-66
2024/01/10 07:58:22;;;;;;;25.23;16.53;;;-3.20;99.90;;;;;;5034737;28;20179;-66
2024/01/10 08:00:48;;;;;;;24.03;15.97;;;-3.10;99.90;;;;;;5034728;28;20544;-66
2024/01/10 08:03:14;;;;;;;22.87;14.60;;;-3.00;99.90;;;;;;5034826;28;20182;-66
2024/01/10 08:05:39;;;;;;;24.43;16.67;;;-2.80;99.90;;;;;;5034934;28;20202;-66
2024/01/10 08:08:05;;;;;;;27.40;16.27;;;-2.60;99.90;;;;;;5034798;28;20210;-66
2024/01/10 08:10:30;;;;;;;29.53;16.60;;;-2.40;99.90;;;;;;5034430;28;20211;-66
2024/01/10 08:12:56;;;;;;;25.20;17.80;;;-2.10;99.90;;;;;;5034564;28;20540;-66
2024/01/10 08:15:22;;;;;;;25.07;16.60;;;-1.50;99.90;;;;;;5034606;28;20158;-66
2024/01/10 08:17:49;;;;;;;23.33;16.70;;;-0.90;99.90;;;;;;5034186;28;20166;-66
2024/01/10 08:20:19;;;;;;;22.47;16.13;;;-0.30;99.90;;;;;;5034390;28;20421;-66
2024/01/10 08:22:45;;;;;;;30.33;17.30;;;0.20;99.90;;;;;;5035420;28;20452;-66
2024/01/10 08:25:10;;;;;;;26.63;15.73;;;1.00;99.90;;;;;;5034320;28;20428;-66
2024/01/10 08:27:36;;;;;;;27.63;16.83;;;1.60;99.90;;;;;;5034045;28;20198;-66
2024/01/10 08:30:04;;;;;;;26.33;17.17;;;2.60;99.90;;;;;;5034362;28;20196;-66
2024/01/10 08:32:31;;;;;;;24.77;17.83;;;3.30;99.90;;;;;;5034594;28;20206;-66
2024/01/10 08:34:57;;;;;;;27.40;19.30;;;4.00;99.90;;;;;;5034146;28;20431;-66
2024/01/10 08:37:22;;;;;;;27.00;18.40;;;4.80;99.40;;;;;;5040920;28;20420;-67
2024/01/10 08:39:48;;;;;;;27.50;19.50;;;5.80;94.80;;;;;;5053963;28;20181;-67
2024/01/10 08:42:13;;;;;;;23.90;18.37;;;6.30;92.80;;;;;;5053899;28;20186;-67
2024/01/10 08:44:39;;;;;;;23.93;18.70;;;7.00;86.90;;;;;;5053950;28;20665;-67
2024/01/10 08:47:04;;;;;;;28.43;19.77;;;7.40;84.00;;;;;;5053496;28;20194;-66
2024/01/10 08:49:30;;;;;;;24.60;20.00;;;7.70;80.70;;;;;;5053811;28;20653;-67
2024/01/10 08:51:56;;;;;;;27.97;20.20;;;8.50;76.30;;;;;;5052214;28;20272;-67
2024/01/10 08:54:22;;;;;;;25.70;20.77;;;8.90;69.60;;;;;;5053708;28;20170;-67
2024/01/10 08:56:48;;;;;;;25.20;20.00;;;8.70;64.70;;;;;;5053452;28;20169;-67
2024/01/10 08:59:14;;;;;;;26.67;22.10;;;8.10;67.30;;;;;;5053626;28;20553;-67
2024/01/10 09:01:39;;;;;;;23.77;20.57;;;8.50;65.00;;;;;;5053531;28;20668;-67
2024/01/10 09:04:05;;;;;;;22.77;20.13;;;8.90;60.70;;;;;;5053531;28;20478;-67
2024/01/10 09:06:32;;;;;;;24.97;20.43;;;9.10;59.40;;;;;;5046510;28;20206;-67
2024/01/10 09:08:58;;;;;;;24.67;21.97;;;9.70;59.10;;;;;;5033500;28;20437;-67
2024/01/10 09:11:24;;;;;;;27.37;20.63;;;10.30;55.00;;;;;;5033419;28;20619;-67
2024/01/10 09:13:50;;;;;;;26.17;20.73;;;10.50;54.10;;;;;;5032166;28;20253;-66
2024/01/10 09:16:16;;;;;;;24.47;21.40;;;10.80;54.00;;;;;;5031941;28;21043;-67
2024/01/10 09:18:42;;;;;;;30.23;22.83;;;10.30;53.30;;;;;;5032756;28;20257;-67
2024/01/10 09:21:07;;;;;;;25.80;20.50;;;10.90;51.30;;;;;;5033716;28;20535;-67
2024/01/10 09:23:33;;;;;;;28.00;21.77;;;11.70;49.90;;;;;;5033256;28;20257;-67
2024/01/10 09:25:58;;;;;;;25.90;21.10;;;11.60;47.20;;;;;;5033203;28;20180;-66
2024/01/10 09:28:24;;;;;;;31.97;22.57;;;9.80;48.90;;;;;;5032785;28;20198;-67
2024/01/10 09:30:51;;;;;;;29.10;22.57;;;9.60;49.30;;;;;;5033014;28;20230;-67
2024/01/10 09:33:17;;;;;;;25.77;21.57;;;9.80;49.90;;;;;;5032882;28;20178;-67
2024/01/10 09:35:42;;;;;;;30.67;21.00;;;10.00;49.70;;;;;;5034159;28;20429;-67
2024/01/10 09:38:08;;;;;;;28.47;24.33;;;8.70;51.10;;;;;;5032614;28;20182;-67
2024/01/10 09:40:34;;;;;;;25.13;22.53;;;8.90;51.60;;;;;;5032922;28;20261;-67
2024/01/10 09:43:00;;;;;;;31.80;24.23;;;9.70;51.30;;;;;;5032878;28;20202;-67
2024/01/10 09:45:27;;;;;;;26.00;22.00;;;10.00;49.70;;;;;;5032850;28;20421;-67
2024/01/10 09:47:57;;;;;;;31.10;23.40;;;9.50;49.40;;;;;;5032431;28;20247;-67
2024/01/10 09:50:27;;;;;;;26.40;21.93;;;9.90;49.10;;;;;;5033827;28;20422;-67
2024/01/10 09:53:08;;;;;;;28.13;22.37;;;10.20;49.60;;;;;;5032874;28;20436;-67
2024/01/10 09:55:36;;;;;;;27.57;22.83;;;10.70;47.60;;;;;;5032680;28;20577;-67
2024/01/10 09:58:05;;;;;;;26.73;23.30;;;10.70;47.90;;;;;;5032347;28;20413;-67
2024/01/10 10:00:31;;;;;;;25.10;22.20;;;10.50;48.70;;;;;;5032550;28;20590;-67
2024/01/10 10:02:59;;;;;;;29.80;24.83;;;10.00;48.30;;;;;;5033483;28;20436;-67
2024/01/10 10:05:24;;;;;;;29.30;22.90;;;9.70;49.30;;;;;;5032683;28;20421;-67
2024/01/10 10:07:53;;;;;;;28.97;24.20;;;10.70;48.00;;;;;;5032073;28;20459;-67
2024/01/10 10:10:18;;;;;;;28.50;23.30;;;10.80;47.10;;;;;;5032455;28;20167;-67
2024/01/10 10:12:48;;;;;;;26.87;23.10;;;11.10;46.50;;;;;;5032367;28;20451;-67
2024/01/10 10:15:21;;;;;;;29.97;24.73;;;10.80;47.40;;;;;;5032381;28;20166;-67
2024/01/10 10:17:48;;;;;;;30.83;24.13;;;9.90;47.40;;;;;;5033386;28;20571;-67
2024/01/10 10:20:27;;;;;;;32.97;24.60;;;10.00;48.40;;;;;;5032324;28;20425;-67
2024/01/10 10:23:03;;;;;;;30.00;26.73;;;12.20;46.70;;;;;;5032238;28;20947;-67
2024/01/10 10:25:37;;;;;;;28.03;25.20;;;14.40;43.10;;;;;;5032402;28;20431;-67
2024/01/10 10:28:04;;;;;;;29.87;26.03;;;14.80;40.40;;;;;;5031859;28;20448;-67
2024/01/10 10:30:33;;;;;;;26.77;23.90;;;14.00;39.40;;;;;;5031842;28;20432;-67
2024/01/10 10:32:59;;;;;;;27.20;24.20;;;13.70;40.40;;;;;;5032989;28;20435;-67
2024/01/10 10:35:25;;;;;;;29.70;26.30;;;14.10;39.40;;;;;;5032118;28;20500;-67
2024/01/10 10:37:52;;;;;;;29.23;24.73;;;13.30;39.60;;;;;;5031732;28;20416;-67
2024/01/10 10:40:19;;;;;;;29.13;24.43;;;11.70;41.60;;;;;;5032029;28;20174;-67
2024/01/10 10:42:54;;;;;;;30.33;27.30;;;13.10;41.00;;;;;;5032142;28;20448;-67
2024/01/10 10:45:25;;;;;;;28.20;25.30;;;14.30;40.40;;;;;;5032059;28;20479;-67
2024/01/10 10:47:57;;;;;;;27.23;24.47;;;15.20;38.60;;;;;;5032668;28;20457;-67
2024/01/10 10:50:23;;;;;;;29.90;24.33;;;16.40;36.10;;;;;;5032061;28;20417;-67
2024/01/10 10:52:50;;;;;;;31.07;26.40;;;16.50;34.20;;;;;;5031783;28;20958;-67
2024/01/10 10:55:18;;;;;;;25.57;22.77;;;16.70;34.30;;;;;;5038958;28;20424;-67
2024/01/10 10:57:48;;;;;;;30.37;25.20;;;16.80;32.70;;;;;;5051517;28;20420;-67
2024/01/10 11:00:17;;;;;;;27.17;24.47;;;17.30;32.20;;;;;;5050186;28;20432;-67
2024/01/10 11:02:45;;;;;;;27.00;24.33;;;17.50;31.30;;;;;;5051887;28;20468;-67
2024/01/10 11:05:11;;;;;;;27.60;24.70;;;16.90;31.30;;;;;;5051770;28;20529;-67
2024/01/10 11:07:41;;;;;;;29.30;25.97;;;16.70;31.30;;;;;;5051259;28;20455;-67
2024/01/10 11:10:13;;;;;;;31.17;27.80;;;14.60;32.10;;;;;;5051906;28;20170;-67
2024/01/10 11:13:10;;;;;;;30.93;26.30;;;13.80;34.10;;;;;;5051609;28;20443;-67
2024/01/10 11:16:03;;;;;;;29.17;25.03;;;13.90;35.10;;;;;;5047185;28;20949;-67
2024/01/10 11:18:47;;;;;;;29.90;26.80;;;14.50;34.20;;;;;;5050360;28;20474;-67
2024/01/10 11:21:18;;;;;;;26.97;24.27;;;14.20;34.00;;;;;;5051469;28;20463;-67
2024/01/10 11:23:50;;;;;;;27.90;24.23;;;14.60;34.20;;;;;;5051588;28;20424;-67
2024/01/10 11:26:16;;;;;;;28.90;25.90;;;14.70;33.90;;;;;;5051248;28;20416;-67
2024/01/10 11:28:42;;;;;;;31.83;26.73;;;16.10;32.80;;;;;;5048458;28;20428;-67
2024/01/10 11:31:08;;;;;;;31.03;27.73;;;17.30;31.00;;;;;;5051246;28;20814;-67
2024/01/10 11:33:43;;;;;;;30.40;26.50;;;17.00;31.10;;;;;;5051596;28;20189;-67
2024/01/10 11:36:24;;;;;;;29.03;26.10;;;16.90;30.80;;;;;;5051390;28;20415;-67
2024/01/10 11:38:53;;;;;;;31.50;28.47;;;15.50;30.80;;;;;;5050877;28;20448;-67
2024/01/10 11:41:23;;;;;;;31.30;26.30;;;16.70;31.50;;;;;;5049780;28;20436;-67
2024/01/10 11:44:22;;;;;;;29.33;26.53;;;17.70;30.40;;;;;;5052239;28;20424;-67
2024/01/10 11:46:50;;;;;;;29.53;26.63;;;17.60;29.10;;;;;;5054666;28;20452;-67
2024/01/10 11:49:18;;;;;;;30.83;27.73;;;17.70;29.40;;;;;;5054859;28;20422;-67
2024/01/10 11:51:45;;;;;;;28.33;25.40;;;17.40;29.60;;;;;;5054897;28;20776;-67
2024/01/10 11:54:10;;;;;;;33.03;29.30;;;17.30;29.90;;;;;;5054919;28;20420;-67
2024/01/10 11:56:40;;;;;;;29.60;26.53;;;17.60;29.40;;;;;;5054571;28;20812;-67
2024/01/10 11:59:15;;;;;;;29.00;26.10;;;17.60;29.10;;;;;;5053243;28;20205;-67
2024/01/10 12:01:42;;;;;;;30.77;27.53;;;17.70;29.10;;;;;;5054659;28;20442;-66
2024/01/10 12:04:09;;;;;;;30.00;27.00;;;17.70;29.00;;;;;;5054718;28;20416;-66
2024/01/10 12:06:36;;;;;;;29.60;26.60;;;17.60;29.20;;;;;;5054211;28;20423;-65
2024/01/10 12:09:08;;;;;;;28.60;25.67;;;18.10;28.90;;;;;;5054538;28;20447;-65
2024/01/10 12:11:34;;;;;;;29.87;26.67;;;15.90;29.50;;;;;;5054220;28;20929;-66
2024/01/10 12:14:00;;;;;;;30.00;27.10;;;17.00;30.40;;;;;;5052021;28;20415;-65
2024/01/10 12:16:25;;;;;;;31.47;28.27;;;17.40;29.60;;;;;;5053308;28;20432;-65
2024/01/10 12:18:51;;;;;;;32.87;29.73;;;17.00;29.50;;;;;;5054380;28;20503;-65
2024/01/10 12:21:17;;;;;;;31.60;28.30;;;17.60;29.40;;;;;;5054441;28;20192;-66
2024/01/10 12:23:43;;;;;;;30.90;27.70;;;18.60;28.80;;;;;;5054325;28;20166;-66
2024/01/10 12:26:13;;;;;;;30.17;27.07;;;17.30;29.40;;;;;;5054226;28;20416;-65