Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:24;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4999595;28;19963;-77
2023/03/25 00:03:52;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5005235;28;20230;-76
2023/03/25 00:06:19;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5007399;28;20025;-75
2023/03/25 00:08:45;;;;;;;;;;;;;;;-144.99;100.00;52464.41;4998335;28;20024;-75
2023/03/25 00:11:13;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5001931;28;20439;-75
2023/03/25 00:13:41;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5000586;28;20016;-76
2023/03/25 00:16:08;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5004173;28;20349;-73
2023/03/25 00:18:36;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5000541;28;19995;-73
2023/03/25 00:21:03;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5003095;28;20428;-75
2023/03/25 00:23:31;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5001900;28;19984;-74
2023/03/25 00:25:59;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5004984;28;19952;-76
2023/03/25 00:28:29;;;;;;;;;;;;;;;-144.99;100.00;52437.91;4999080;28;19936;-76
2023/03/25 00:30:58;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5003474;28;19929;-76
2023/03/25 00:33:25;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5002727;28;19976;-74
2023/03/25 00:35:53;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5003035;28;20417;-77
2023/03/25 00:38:20;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5000696;28;19933;-76
2023/03/25 00:40:47;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5003588;28;20028;-76
2023/03/25 00:43:14;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5001554;28;19936;-77
2023/03/25 00:45:42;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5004870;28;20016;-75
2023/03/25 00:48:08;;;;;;;;;;;;;;;-144.99;100.00;52448.09;4995942;28;19979;-76
2023/03/25 00:50:35;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5003140;28;20019;-77
2023/03/25 00:53:02;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5006471;28;19940;-77
2023/03/25 00:55:28;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5007280;28;20312;-78
2023/03/25 00:57:55;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5004499;28;19930;-76
2023/03/25 01:00:21;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5002798;28;19979;-76
2023/03/25 01:02:52;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5001566;28;19972;-77
2023/03/25 01:05:20;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5026563;23;19925;-72
2023/03/25 01:07:48;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5019686;28;19925;-73
2023/03/25 01:10:15;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5013835;28;19926;-70
2023/03/25 01:12:41;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5017702;28;19926;-72
2023/03/25 01:15:10;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5004038;28;20012;-73
2023/03/25 01:17:36;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5005618;28;20393;-71
2023/03/25 01:20:07;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5007922;28;19936;-68
2023/03/25 01:22:34;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5009566;28;20390;-68
2023/03/25 01:25:00;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5008686;28;19929;-67
2023/03/25 01:27:27;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5009404;28;19941;-65
2023/03/25 01:29:53;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5007420;28;19952;-70
2023/03/25 01:32:20;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5007998;28;19926;-69
2023/03/25 01:34:47;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5007999;28;19925;-70
2023/03/25 01:37:15;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5016703;28;20317;-71
2023/03/25 01:39:41;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5004866;28;19925;-71
2023/03/25 01:42:10;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5010202;28;21077;-66
2023/03/25 01:44:56;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5024748;28;19952;-68
2023/03/25 01:47:25;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5018329;28;19972;-67
2023/03/25 01:49:53;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5008544;28;19925;-67
2023/03/25 01:52:23;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5011409;28;20405;-75
2023/03/25 01:54:52;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5013690;28;19980;-75
2023/03/25 01:57:20;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5016423;28;19925;-71
2023/03/25 01:59:47;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5014392;28;20345;-72
2023/03/25 02:02:16;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5005917;28;20071;-73
2023/03/25 02:04:45;;;;;;;;;;;;;;;-144.99;99.88;52468.47;5012675;28;19933;-70
2023/03/25 02:07:15;;;;;;;;;;;;;;;-144.99;99.38;52419.56;5015563;28;19926;-70
2023/03/25 02:09:43;;;;;;;;;;;;;;;-144.99;98.60;52427.72;5010279;28;19979;-71
2023/03/25 02:12:09;;;;;;;;;;;;;;;-144.99;98.87;52444.03;5014672;28;19933;-69
2023/03/25 02:14:37;;;;;;;;;;;;;;;-144.99;99.01;52437.91;5010644;28;19976;-67
2023/03/25 02:17:11;;;;;;;;;;;;;;;-144.99;98.44;52460.31;5015397;28;20565;-67
2023/03/25 02:19:55;;;;;;;;;;;;;;;-144.99;98.72;52444.03;5009509;28;19969;-67
2023/03/25 02:22:55;;;;;;;;;;;;;;;-144.99;98.91;52444.03;5015131;28;20364;-66
2023/03/25 02:25:38;;;;;;;;;;;;;;;-144.99;98.40;52427.72;5019812;28;19925;-69
2023/03/25 02:28:10;;;;;;;;;;;;;;;-144.99;98.26;52441.97;5012264;28;20126;-70
2023/03/25 02:30:51;;;;;;;;;;;;;;;-144.99;98.61;52431.78;5019178;28;19991;-65
2023/03/25 02:33:32;;;;;;;;;;;;;;;-144.99;97.68;52439.94;5010567;28;20421;-66
2023/03/25 02:36:19;;;;;;;;;;;;;;;-144.99;97.88;52415.47;5009746;28;19930;-68
2023/03/25 02:38:49;;;;;;;;;;;;;;;-144.99;97.27;52433.81;5004575;28;19987;-65
2023/03/25 02:41:18;;;;;;;;;;;;;;;-144.99;97.22;52448.09;5017558;28;20345;-66
2023/03/25 02:43:46;;;;;;;;;;;;;;;-144.99;98.26;52468.47;5009062;28;20416;-66
2023/03/25 02:46:15;;;;;;;;;;;;;;;-144.99;97.41;52431.78;5009629;28;20305;-65
2023/03/25 02:48:44;;;;;;;;;;;;;;;-144.99;98.71;52497.00;5007889;28;20102;-65
2023/03/25 02:51:14;;;;;;;;;;;;;;;-144.99;99.24;52403.25;5016462;28;20293;-65
2023/03/25 02:53:41;;;;;;;;;;;;;;;-144.99;99.17;52466.44;5010875;28;19925;-66
2023/03/25 02:56:13;;;;;;;;;;;;;;;-144.99;99.20;52448.09;5011531;28;20313;-66
2023/03/25 02:58:40;;;;;;;;;;;;;;;-144.99;97.67;52407.31;5008284;28;19961;-66
2023/03/25 03:01:08;;;;;;;;;;;;;;;-144.99;97.38;52415.47;5012287;28;19952;-75
2023/03/25 03:03:35;;;;;;;;;;;;;;;-144.99;96.70;52454.22;5008605;28;19951;-73
2023/03/25 03:06:03;;;;;;;;;;;;;;;-144.99;96.59;52452.16;5014522;28;19991;-74
2023/03/25 03:08:40;;;;;;;;;;;;;;;-144.99;96.24;52427.72;5026575;28;20401;-75
2023/03/25 03:11:13;;;;;;;;;;;;;;;-144.99;96.33;52423.63;5005276;28;19929;-67
2023/03/25 03:13:48;;;;;;;;;;;;;;;-144.99;96.41;52452.16;5009321;28;19980;-65
2023/03/25 03:16:20;;;;;;;;;;;;;;;-144.99;96.37;52431.78;5017583;28;19965;-65
2023/03/25 03:18:51;;;;;;;;;;;;;;;-144.99;96.38;52466.44;5006888;28;19933;-66
2023/03/25 03:21:22;;;;;;;;;;;;;;;-144.99;96.43;52484.78;5014150;28;20349;-67
2023/03/25 03:23:55;;;;;;;;;;;;;;;-144.99;95.99;52452.16;5008242;28;19929;-67
2023/03/25 03:26:26;;;;;;;;;;;;;;;-144.99;95.98;52464.41;5010801;28;19948;-67
2023/03/25 03:28:57;;;;;;;;;;;;;;;-144.99;96.05;52437.91;5010141;28;19995;-66
2023/03/25 03:31:26;;;;;;;;;;;;;;;-144.99;96.38;52448.09;5008371;28;20341;-67
2023/03/25 03:33:54;;;;;;;;;;;;;;;-144.99;96.35;52421.59;5009404;28;19925;-66
2023/03/25 03:36:23;;;;;;;;;;;;;;;-144.99;96.28;52431.78;5013737;28;19929;-67
2023/03/25 03:38:52;;;;;;;;;;;;;;;-144.99;96.31;52452.16;5015662;28;19929;-67
2023/03/25 03:41:20;;;;;;;;;;;;;;;-144.99;96.66;52452.16;5004647;28;19926;-63
2023/03/25 03:43:51;;;;;;;;;;;;;;;-144.99;96.66;52431.78;5005129;28;19980;-63
2023/03/25 03:46:20;;;;;;;;;;;;;;;-144.99;96.04;52464.41;5011012;28;19996;-65
2023/03/25 03:48:49;;;;;;;;;;;;;;;-144.99;96.11;52464.41;5010695;28;19941;-66
2023/03/25 03:51:18;;;;;;;;;;;;;;;-144.99;96.33;52468.47;5022141;28;20088;-62
2023/03/25 03:53:47;;;;;;;;;;;;;;;-144.99;95.68;52427.72;5006746;28;19944;-62
2023/03/25 03:56:18;;;;;;;;;;;;;;;-144.99;95.59;52456.25;5010369;28;19979;-61
2023/03/25 03:58:45;;;;;;;;;;;;;;;-144.99;95.42;52435.88;5013824;28;19944;-62
2023/03/25 04:01:16;;;;;;;;;;;;;;;-144.99;96.40;52439.94;5014647;28;19925;-62
2023/03/25 04:03:47;;;;;;;;;;;;;;;-144.99;96.84;52472.56;5008386;28;20440;-62
2023/03/25 04:06:19;;;;;;;;;;;;;;;-144.99;97.52;52480.72;5013790;28;19991;-63
2023/03/25 04:08:57;;;;;;;;;;;;;;;-144.99;97.82;52456.25;5005206;28;19934;-63
2023/03/25 04:11:25;;;;;;;;;;;;;;;-144.99;98.02;52480.72;5005921;28;20164;-63
2023/03/25 04:13:54;;;;;;;;;;;;;;;-144.99;98.76;52439.94;5011384;28;19940;-62
2023/03/25 04:16:23;;;;;;;;;;;;;;;-144.99;98.42;52415.47;5021852;28;19986;-65
2023/03/25 04:18:52;;;;;;;;;;;;;;;-144.99;98.02;52435.88;5005642;28;19926;-65
2023/03/25 04:21:19;;;;;;;;;;;;;;;-144.99;98.31;52464.41;5008607;28;19965;-66
2023/03/25 04:23:46;;;;;;;;;;;;;;;-144.99;97.83;52497.00;5014615;28;19937;-67
2023/03/25 04:26:12;;;;;;;;;;;;;;;-144.99;98.21;52431.78;5003032;28;20020;-65
2023/03/25 04:28:40;;;;;;;;;;;;;;;-144.99;98.92;52439.94;5002466;28;20005;-66
2023/03/25 04:31:14;;;;;;;;;;;;;;;-144.99;99.92;52452.16;5012911;28;19984;-67
2023/03/25 04:33:45;;;;;;;;;;;;;;;-144.99;99.65;52448.09;5032234;28;19925;-67
2023/03/25 04:36:12;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5010140;28;20382;-72
2023/03/25 04:38:39;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5016797;28;19933;-70
2023/03/25 04:41:06;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5003555;28;19933;-69
2023/03/25 04:43:33;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5007033;28;20766;-70
2023/03/25 04:46:01;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5009518;28;20307;-68
2023/03/25 04:48:29;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5009980;28;19930;-70
2023/03/25 04:50:58;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5011715;28;20396;-70
2023/03/25 04:53:24;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5022567;28;19926;-70
2023/03/25 04:55:51;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5009910;28;20076;-69
2023/03/25 04:58:17;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5005934;28;19926;-68
2023/03/25 05:00:45;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5011854;28;19932;-70
2023/03/25 05:03:12;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5008938;28;20019;-68
2023/03/25 05:05:39;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5015805;28;20406;-69
2023/03/25 05:08:07;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5003504;28;19996;-67
2023/03/25 05:10:35;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5005135;28;19980;-70
2023/03/25 05:13:02;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5009004;28;19937;-70
2023/03/25 05:15:31;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5016170;28;20025;-70
2023/03/25 05:17:58;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5004154;28;19925;-72
2023/03/25 05:20:24;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5001308;28;20000;-73
2023/03/25 05:22:52;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5009174;28;20353;-73
2023/03/25 05:25:21;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5017607;28;19956;-64
2023/03/25 05:27:48;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5004807;28;19956;-64
2023/03/25 05:30:16;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5003064;28;20205;-64
2023/03/25 05:32:44;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5006455;28;20161;-63
2023/03/25 05:35:11;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5014650;28;20032;-63
2023/03/25 05:37:37;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5008503;28;19937;-64
2023/03/25 05:40:06;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5006816;28;20032;-67
2023/03/25 05:42:34;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5004011;28;20394;-66
2023/03/25 05:45:00;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5017132;28;20290;-67
2023/03/25 05:47:27;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5008106;28;19932;-69
2023/03/25 05:49:54;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5005576;28;20484;-67
2023/03/25 05:52:23;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5004426;28;19925;-66
2023/03/25 05:54:50;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5008168;28;19937;-67
2023/03/25 05:57:17;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5008200;28;19936;-69
2023/03/25 05:59:45;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5007922;28;20338;-70
2023/03/25 06:02:13;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5009023;28;19995;-67
2023/03/25 06:04:40;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5014210;28;20002;-67
2023/03/25 06:07:12;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5010178;28;20036;-66
2023/03/25 06:09:45;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5009858;28;20310;-67
2023/03/25 06:12:12;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5009790;28;19925;-68
2023/03/25 06:14:41;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5005391;28;19933;-69
2023/03/25 06:17:10;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5003876;28;20415;-67
2023/03/25 06:19:38;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5005269;28;20020;-64
2023/03/25 06:22:05;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5004537;28;19945;-64
2023/03/25 06:24:32;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5005136;28;20003;-64
2023/03/25 06:26:58;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5007500;28;19929;-65
2023/03/25 06:29:25;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5012971;28;19941;-64
2023/03/25 06:31:51;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5008283;28;19936;-64
2023/03/25 06:34:19;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5021468;28;20330;-64
2023/03/25 06:36:48;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5009436;28;19933;-64
2023/03/25 06:39:15;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5012069;28;20382;-65
2023/03/25 06:41:42;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5025117;28;19929;-64
2023/03/25 06:44:08;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5008654;28;19933;-65
2023/03/25 06:46:35;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5007234;28;19929;-65
2023/03/25 06:49:02;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5007470;28;19979;-66
2023/03/25 06:51:30;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5006160;28;19989;-67
2023/03/25 06:53:56;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5014087;28;19952;-67
2023/03/25 06:56:23;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5008739;28;19926;-67
2023/03/25 06:58:49;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5008855;28;19925;-67
2023/03/25 07:01:16;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5006615;28;19925;-67
2023/03/25 07:03:42;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5009225;28;19926;-63
2023/03/25 07:06:14;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5030874;22;19976;-70
2023/03/25 07:08:42;;;;;;;;;;;;;;;-144.99;99.87;52435.88;5043664;28;19984;-70
2023/03/25 07:11:10;;;;;;;;;;;;;;;-144.99;98.12;52382.88;5056538;28;19952;-70
2023/03/25 07:13:37;;;;;;;;;;;;;;;-144.99;97.93;52425.66;5049033;28;20029;-70
2023/03/25 07:16:04;;;;;;;;;;;;;;;-144.99;96.61;52366.56;5040965;28;20167;-70
2023/03/25 07:18:30;;;;;;;;;;;;;;;-144.99;96.77;52407.31;5043800;28;19925;-70
2023/03/25 07:20:57;;;;;;;;;;;;;;;-144.99;96.61;52407.31;5049782;28;19971;-68
2023/03/25 07:23:24;;;;;;;;;;;;;;;-144.99;96.56;52456.25;5048127;28;19998;-69
2023/03/25 07:25:51;;;;;;;;;;;;;;;-144.99;96.92;52419.56;5044301;28;19948;-73
2023/03/25 07:28:18;;;;;;;;;;;;;;;-144.99;96.62;52439.94;5040730;28;19925;-72
2023/03/25 07:30:45;;;;;;;;;;;;;;;-144.99;96.70;52429.75;5047590;28;20553;-73
2023/03/25 07:33:11;;;;;;;;;;;;;;;-144.99;96.69;52431.78;5043133;28;20300;-72
2023/03/25 07:35:38;;;;;;;;;;;;;;;-144.99;97.19;52427.72;5040053;28;20281;-73
2023/03/25 07:38:05;;;;;;;;;;;;;;;-144.99;97.74;52464.41;5043979;28;20255;-73
2023/03/25 07:40:31;;;;;;;;;;;;;;;-144.99;97.54;52427.72;5039265;28;20250;-72
2023/03/25 07:42:59;;;;;;;;;;;;;;;-144.99;97.62;52448.09;5046719;28;20034;-73
2023/03/25 07:45:26;;;;;;;;;;;;;;;-144.99;97.67;52431.78;5043744;28;19975;-73
2023/03/25 07:47:52;;;;;;;;;;;;;;;-144.99;98.32;52427.72;5043413;28;19964;-73
2023/03/25 07:50:20;;;;;;;;;;;;;;;-144.99;98.16;52460.31;5039825;28;19924;-74
2023/03/25 07:52:47;;;;;;;;;;;;;;;-144.99;98.15;52444.03;5046512;28;20378;-73
2023/03/25 07:55:15;;;;;;;;;;;;;;;-144.99;97.20;52444.03;5043482;28;19982;-66
2023/03/25 07:57:42;;;;;;;;;;;;;;;-144.99;96.70;52435.88;5045904;28;19940;-65
2023/03/25 08:00:10;;;;;;;;;;;;;;;-144.99;97.13;52419.56;5046931;28;20022;-66
2023/03/25 08:02:38;;;;;;;;;;;;;;;-144.99;96.82;52435.88;5046214;28;20412;-66
2023/03/25 08:05:04;;;;;;;;;;;;;;;-144.99;97.03;52429.75;5048100;28;19956;-66
2023/03/25 08:07:31;;;;;;;;;;;;;;;-144.99;96.82;52435.88;5045893;28;19925;-65
2023/03/25 08:09:57;;;;;;;;;;;;;;;-144.99;95.83;52448.09;5044072;28;20162;-65
2023/03/25 08:12:24;;;;;;;;;;;;;;;-144.99;95.51;52464.41;5047404;28;20370;-65
2023/03/25 08:14:51;;;;;;;;;;;;;;;-144.99;97.36;52464.41;5038963;28;20003;-65
2023/03/25 08:17:18;;;;;;;;;;;;;;;-144.99;99.22;52484.78;5039427;28;19979;-65
2023/03/25 08:19:45;;;;;;;;;;;;;;;-144.99;99.56;52415.47;5045909;28;20066;-71
2023/03/25 08:22:11;;;;;;;;;;;;;;;-144.99;99.86;52456.25;5043884;28;19925;-70
2023/03/25 08:24:38;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5040568;28;20425;-69
2023/03/25 08:27:04;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5041862;28;20069;-69
2023/03/25 08:29:33;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5046481;28;20004;-68
2023/03/25 08:32:00;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5044787;28;19925;-68
2023/03/25 08:34:27;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5043358;28;19925;-69
2023/03/25 08:36:54;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5039133;28;20397;-68
2023/03/25 08:39:20;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5043436;28;19986;-68
2023/03/25 08:41:47;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5042504;28;20666;-68
2023/03/25 08:44:14;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5045533;28;21341;-68
2023/03/25 08:46:40;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5043554;28;20381;-68
2023/03/25 08:49:07;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5040068;28;19940;-68
2023/03/25 08:51:35;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5046515;28;20187;-70
2023/03/25 08:54:01;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5048167;28;19929;-69
2023/03/25 08:56:28;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5052074;28;19925;-69
2023/03/25 08:58:54;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5051779;28;19986;-66
2023/03/25 09:01:23;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5056150;28;19951;-77
2023/03/25 09:03:50;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5059105;28;19936;-77
2023/03/25 09:06:16;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5055547;28;19983;-77
2023/03/25 09:08:44;;;;;;;;;;;;;;;-144.99;99.85;52448.09;5057734;28;19960;-77
2023/03/25 09:11:11;;;;;;;;;;;;;;;-144.99;98.72;52423.63;5052261;28;19978;-76
2023/03/25 09:13:38;;;;;;;;;;;;;;;-144.99;98.05;52482.75;5058009;28;20031;-76
2023/03/25 09:16:05;;;;;;;;;;;;;;;-144.99;98.38;52460.31;5055417;28;20004;-76
2023/03/25 09:18:31;;;;;;;;;;;;;;;-144.99;97.23;52433.81;5056812;28;20032;-76
2023/03/25 09:20:58;;;;;;;;;;;;;;;-144.99;96.85;52435.88;5051602;28;20001;-76
2023/03/25 09:23:25;;;;;;;;;;;;;;;-144.99;96.93;52415.47;5057107;28;19944;-76
2023/03/25 09:25:53;;;;;;;;;;;;;;;-144.99;97.27;52460.31;5048133;28;20057;-76
2023/03/25 09:28:19;;;;;;;;;;;;;;;-144.99;96.52;52444.03;5047771;28;20316;-77
2023/03/25 09:30:46;;;;;;;;;;;;;;;-144.99;95.48;52448.09;5045375;28;19925;-76
2023/03/25 09:33:13;;;;;;;;;;;;;;;-144.99;95.70;52439.94;5042037;28;19976;-77
2023/03/25 09:35:39;;;;;;;;;;;;;;;-144.99;95.66;52476.63;5047624;28;19929;-75
2023/03/25 09:38:06;;;;;;;;;;;;;;;-144.99;95.02;52444.03;5043635;28;19924;-76
2023/03/25 09:40:34;;;;;;;;;;;;;;;-144.99;94.48;52419.56;5047445;28;19933;-76
2023/03/25 09:43:08;;;;;;;;;;;;;;;-144.99;94.31;52413.44;5042139;28;19990;-76
2023/03/25 09:45:36;;;;;;;;;;;;;;;-144.99;95.72;52472.56;5045410;28;19972;-68
2023/03/25 09:48:05;;;;;;;;;;;;;;;-144.99;96.11;52419.56;5043386;28;19952;-77
2023/03/25 09:50:33;;;;;;;;;;;;;;;-144.99;96.70;52435.88;5041753;28;19932;-77
2023/03/25 09:53:02;;;;;;;;;;;;;;;-144.99;96.88;52419.56;5040850;28;19933;-77
2023/03/25 09:55:29;;;;;;;;;;;;;;;-144.99;96.23;52419.56;5039571;28;20011;-76
2023/03/25 09:57:59;;;;;;;;;;;;;;;-144.99;95.82;52456.25;5039824;28;19995;-76
2023/03/25 10:00:27;;;;;;;;;;;;;;;-144.99;95.74;52439.94;5043906;28;19951;-76
2023/03/25 10:02:57;;;;;;;;;;;;;;;-144.99;95.43;52431.78;5049169;28;20385;-76
2023/03/25 10:05:33;;;;;;;;;;;;;;;-144.99;94.27;52415.47;5046985;28;20071;-76
2023/03/25 10:08:06;;;;;;;;;;;;;;;-144.99;93.94;52419.56;5049632;28;20332;-76
2023/03/25 10:10:36;;;;;;;;;;;;;;;-144.99;92.61;52439.94;5040783;28;19982;-76
2023/03/25 10:13:07;;;;;;;;;;;;;;;-144.99;91.87;52407.31;5050922;28;19991;-76
2023/03/25 10:15:40;;;;;;;;;;;;;;;-144.99;89.30;52388.97;5045425;28;19932;-75
2023/03/25 10:18:21;;;;;;;;;;;;;;;-144.99;86.45;52358.41;5046806;28;20014;-76
2023/03/25 10:20:53;;;;;;;;;;;;;;;-144.99;84.01;52366.56;5047264;28;19982;-76
2023/03/25 10:23:23;;;;;;;;;;;;;;;-144.99;83.97;52386.94;5050406;28;20320;-75
2023/03/25 10:25:54;;;;;;;;;;;;;;;-144.99;82.95;52370.63;5041091;28;19987;-75
2023/03/25 10:28:26;;;;;;;;;;;;;;;-144.99;83.07;52423.63;5048591;28;19967;-77
2023/03/25 10:30:54;;;;;;;;;;;;;;;-144.99;82.57;52423.63;5049090;28;19937;-76
2023/03/25 10:33:26;;;;;;;;;;;;;;;-144.99;83.22;52374.72;5043706;28;19935;-76
2023/03/25 10:35:54;;;;;;;;;;;;;;;-144.99;82.94;52370.63;5050619;28;20325;-73
2023/03/25 10:38:23;;;;;;;;;;;;;;;-144.99;86.02;52429.75;5041053;28;20253;-72
2023/03/25 10:40:51;;;;;;;;;;;;;;;-144.99;86.20;52452.16;5045761;28;19925;-73
2023/03/25 10:43:21;;;;;;;;;;;;;;;-144.99;85.61;52444.03;5050425;28;19925;-72
2023/03/25 10:45:48;;;;;;;;;;;;;;;-144.99;86.30;52452.16;5041591;28;20009;-75
2023/03/25 10:48:20;;;;;;;;;;;;;;;-144.99;87.25;52399.19;5047692;28;19972;-74
2023/03/25 10:50:48;;;;;;;;;;;;;;;-144.99;88.28;52456.25;5043619;28;19925;-76
2023/03/25 10:53:19;;;;;;;;;;;;;;;-144.99;87.90;52411.41;5050015;28;19924;-75
2023/03/25 10:55:48;;;;;;;;;;;;;;;-144.99;91.44;52448.09;5045569;28;20485;-74
2023/03/25 10:58:16;;;;;;;;;;;;;;;-144.99;93.31;52480.72;5043284;28;19929;-77
2023/03/25 11:00:42;;;;;;;;;;;;;;;-144.99;99.76;52450.13;5038721;28;19947;-77
2023/03/25 11:03:14;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5045955;28;19936;-65
2023/03/25 11:05:42;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5040707;28;20032;-75
2023/03/25 11:08:11;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5038805;28;19932;-76
2023/03/25 11:10:38;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5052317;28;19929;-76
2023/03/25 11:13:06;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5053788;28;19984;-75
2023/03/25 11:15:34;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5058482;28;19975;-74
2023/03/25 11:18:02;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5052996;28;19959;-75
2023/03/25 11:20:30;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5052092;28;19935;-75
2023/03/25 11:23:03;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5049067;28;19925;-75
2023/03/25 11:25:33;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5054099;28;20446;-75
2023/03/25 11:28:03;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5055829;28;19976;-76
2023/03/25 11:30:29;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5050951;28;20282;-74
2023/03/25 11:32:58;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5051311;28;19924;-75
2023/03/25 11:35:26;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5047656;28;19928;-76
2023/03/25 11:37:55;;;;;;;;;;;;;;;-144.99;100.00;52189.25;5043715;28;19929;-71
2023/03/25 11:40:23;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5050835;28;19931;-73
2023/03/25 11:42:52;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5047875;28;19960;-77
2023/03/25 11:45:20;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5047865;28;19925;-69
2023/03/25 11:47:46;;;;;;;;;;;;;;;-144.99;98.55;52346.19;5046447;28;19977;-70
2023/03/25 11:50:20;;;;;;;;;;;;;;;-144.99;98.21;52427.72;5040339;28;19925;-68
2023/03/25 11:52:47;;;;;;;;;;;;;;;-144.99;96.88;52407.31;5044869;28;20055;-68
2023/03/25 11:55:19;;;;;;;;;;;;;;;-144.99;98.58;52415.47;5042639;28;19932;-70
2023/03/25 11:57:47;;;;;;;;;;;;;;;-144.99;93.68;52391.03;5048252;28;19925;-69
2023/03/25 12:00:23;;;;;;;;;;;;;;;-144.99;93.13;52399.19;5047874;28;19933;-69
2023/03/25 12:02:58;;;;;;;;;;;;;;;-144.99;92.45;52421.59;5046947;28;19936;-66
2023/03/25 12:05:25;;;;;;;;;;;;;;;-144.99;92.25;52407.31;5045620;28;19955;-69
2023/03/25 12:08:00;;;;;;;;;;;;;;;-144.99;94.05;52411.41;5042815;28;19986;-68
2023/03/25 12:10:34;;;;;;;;;;;;;;;-144.99;93.86;52415.47;5047946;28;20206;-68
2023/03/25 12:13:07;;;;;;;;;;;;;;;-144.99;95.59;52444.03;5040429;28;20003;-68
2023/03/25 12:15:37;;;;;;;;;;;;;;;-144.99;95.25;52391.03;5041917;28;19937;-68
2023/03/25 12:18:16;;;;;;;;;;;;;;;-144.99;94.43;52452.16;5044303;28;20068;-68
2023/03/25 12:20:51;;;;;;;;;;;;;;;-144.99;94.73;52456.25;5039901;28;19940;-69
2023/03/25 12:23:23;;;;;;;;;;;;;;;-144.99;95.83;52415.47;5046847;28;19989;-69
2023/03/25 12:25:54;;;;;;;;;;;;;;;-144.99;94.95;52419.56;5045217;28;19925;-70
2023/03/25 12:28:40;;;;;;;;;;;;;;;-144.99;96.57;52464.41;5045851;28;19970;-68
2023/03/25 12:31:10;;;;;;;;;;;;;;;-144.99;97.64;52444.03;5046686;28;19941;-70