Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:42;;;;;;;14.85;9.65;;;;;;;-1.35;79.36;101279.56;1780955;79;21147;-74
2020/12/28 00:04:10;;;;;;;13.30;8.83;;;;;;;-1.32;79.39;101268.73;1769833;79;21207;-75
2020/12/28 00:06:37;;;;;;;13.25;8.70;;;;;;;-1.29;79.40;101261.85;1788914;79;21479;-73
2020/12/28 00:09:07;;;;;;;14.80;8.50;;;;;;;-1.27;79.40;101249.42;1783867;79;21798;-74
2020/12/28 00:11:34;;;;;;;13.05;8.60;;;;;;;-1.23;79.40;101250.73;1785087;78;21671;-74
2020/12/28 00:14:02;;;;;;;13.25;8.63;;;;;;;-1.17;79.29;101255.81;1772675;79;21354;-74
2020/12/28 00:16:30;;;;;;;12.58;8.25;;;;;;;-1.13;79.19;101245.83;1774686;79;21190;-75
2020/12/28 00:18:58;;;;;;;13.68;9.03;;;;;;;-1.07;79.00;101249.11;1751016;79;21505;-75
2020/12/28 00:21:26;;;;;;;12.88;8.63;;;;;;;-1.01;78.85;101247.97;1788344;79;21195;-75
2020/12/28 00:23:53;;;;;;;12.70;8.13;;;;;;;-0.92;78.68;101250.11;1783229;79;21553;-75
2020/12/28 00:26:21;;;;;;;16.37;9.33;;;;;;;-0.85;78.42;101246.33;1776555;79;21662;-72
2020/12/28 00:28:49;;;;;;;13.13;8.90;;;;;;;-0.79;78.17;101243.86;1784697;79;21207;-73
2020/12/28 00:31:17;;;;;;;14.33;9.00;;;;;;;-0.71;77.76;101245.65;1783398;79;21202;-74
2020/12/28 00:33:44;;;;;;;11.85;7.45;;;;;;;-0.68;77.26;101233.52;1781289;79;21136;-73
2020/12/28 00:36:15;;;;;;;12.63;8.00;;;;;;;-0.64;76.78;101228.75;1788247;79;21175;-74
2020/12/28 00:38:43;;;;;;;14.25;8.68;;;;;;;-0.61;76.61;101227.92;1770013;79;21230;-75
2020/12/28 00:41:12;;;;;;;13.03;8.65;;;;;;;-0.59;76.31;101225.97;1783302;79;21168;-74
2020/12/28 00:43:42;;;;;;;16.80;9.68;;;;;;;-0.52;76.06;101220.86;1780611;79;21597;-73
2020/12/28 00:46:12;;;;;;;12.68;8.60;;;;;;;-0.50;75.72;101215.75;1772854;79;21156;-74
2020/12/28 00:48:41;;;;;;;14.33;9.00;;;;;;;-0.45;75.41;101213.95;1769817;81;21119;-75
2020/12/28 00:51:12;;;;;;;14.40;8.28;;;;;;;-0.43;75.12;101214.58;1779695;79;21195;-74
2020/12/28 00:53:41;;;;;;;13.10;8.30;;;;;;;-0.42;74.81;101210.99;1797507;79;21159;-74
2020/12/28 00:56:15;;;;;;;14.47;9.38;;;;;;;-0.40;74.58;101205.06;1759580;79;21349;-73
2020/12/28 00:58:43;;;;;;;14.70;9.03;;;;;;;-0.37;74.41;101202.60;1787586;79;21187;-72
2020/12/28 01:01:10;;;;;;;14.73;9.05;;;;;;;-0.33;74.33;101204.73;1777685;79;21207;-73
2020/12/28 01:03:39;;;;;;;15.27;10.50;;;;;;;-0.29;74.12;101199.97;1654415;79;10000490;-74
2020/12/28 01:06:19;;;;;;;15.72;9.20;;;;;;;-0.26;73.87;101195.19;1780293;79;21270;-73
2020/12/28 01:08:54;;;;;;;16.02;10.28;;;;;;;-0.26;73.62;101191.25;1785211;79;21195;-73
2020/12/28 01:11:22;;;;;;;16.70;10.15;;;;;;;-0.21;73.58;101188.61;1786641;79;21167;-74
2020/12/28 01:13:59;;;;;;;16.87;11.00;;;;;;;-0.13;73.48;101179.36;1762526;79;22798;-74
2020/12/28 01:16:28;;;;;;;14.53;9.20;;;;;;;-0.14;73.38;101177.73;1740793;82;21184;-72
2020/12/28 01:18:57;;;;;;;18.87;10.72;;;;;;;-0.11;73.28;101176.90;1724775;82;21222;-73
2020/12/28 01:21:26;;;;;;;15.60;10.38;;;;;;;-0.12;73.10;101169.20;1721532;82;21228;-74
2020/12/28 01:23:54;;;;;;;17.30;11.15;;;;;;;-0.10;73.10;101175.09;1734346;82;21271;-73
2020/12/28 01:26:23;;;;;;;16.23;9.90;;;;;;;-0.09;72.99;101170.17;1693201;82;21174;-74
2020/12/28 01:28:53;;;;;;;16.50;10.43;;;;;;;-0.10;72.91;101167.20;1723970;82;21199;-74
2020/12/28 01:31:21;;;;;;;17.45;11.73;;;;;;;-0.11;72.95;101151.95;1717000;81;21942;-73
2020/12/28 01:34:04;;;;;;;15.87;10.73;;;;;;;-0.04;72.96;101146.83;1796989;79;22770;-74
2020/12/28 01:36:33;;;;;;;17.10;10.13;;;;;;;-0.06;72.87;101152.27;1786687;79;21211;-74
2020/12/28 01:39:02;;;;;;;18.62;10.10;;;;;;;-0.10;72.84;101147.05;1764487;80;21452;-73
2020/12/28 01:41:30;;;;;;;16.05;10.03;;;;;;;-0.08;72.74;101148.17;1760818;78;21207;-72
2020/12/28 01:43:58;;;;;;;14.38;8.68;;;;;;;-0.12;72.68;101139.83;1806755;78;21227;-74
2020/12/28 01:46:26;;;;;;;13.93;8.83;;;;;;;-0.13;72.71;101134.26;1806225;78;21219;-73
2020/12/28 01:48:54;;;;;;;14.18;8.28;;;;;;;-0.13;72.73;101130.79;1774916;80;21133;-73
2020/12/28 01:51:22;;;;;;;14.15;8.73;;;;;;;-0.10;72.76;101119.95;1775084;78;21360;-74
2020/12/28 01:53:50;;;;;;;14.35;8.60;;;;;;;-0.06;72.69;101116.00;1757888;81;21212;-73
2020/12/28 01:56:31;;;;;;;14.65;9.33;;;;;;;-0.06;72.66;101111.56;1786637;78;21188;-74
2020/12/28 01:59:00;;;;;;;14.80;9.65;;;;;;;-0.02;72.66;101117.28;1754934;80;22166;-74
2020/12/28 02:01:40;;;;;;;15.18;9.03;;;;;;;0.01;72.61;101113.00;1797934;79;21193;-73
2020/12/28 02:04:09;;;;;;;14.05;8.85;;;;;;;0.04;72.52;101108.72;1786503;79;22296;-75
2020/12/28 02:06:39;;;;;;;14.70;8.98;;;;;;;0.03;72.31;101103.62;1787343;79;21222;-75
2020/12/28 02:09:06;;;;;;;14.95;8.85;;;;;;;0.03;72.29;101108.37;1787585;79;21183;-74
2020/12/28 02:11:35;;;;;;;13.65;8.70;;;;;;;0.04;72.33;101098.72;1808906;78;21451;-74
2020/12/28 02:14:03;;;;;;;13.40;8.28;;;;;;;0.05;72.23;101096.40;1772007;80;21184;-74
2020/12/28 02:16:42;;;;;;;11.87;7.63;;;;;;;0.08;72.25;101096.86;1810239;79;23262;-72
2020/12/28 02:19:12;;;;;;;14.10;9.35;;;;;;;0.04;72.23;101098.21;1788760;79;21138;-73
2020/12/28 02:21:42;;;;;;;14.93;9.53;;;;;;;0.05;72.27;101097.71;1803383;79;21372;-73
2020/12/28 02:24:16;;;;;;;14.30;8.20;;;;;;;0.06;72.19;101106.72;1792748;77;21206;-72
2020/12/28 02:26:41;;;;;;;13.55;8.58;;;;;;;0.06;72.06;101097.52;1791021;77;21623;-74
2020/12/28 02:29:09;;;;;;;13.03;7.50;;;;;;;0.06;72.09;101101.47;1803772;77;21176;-73
2020/12/28 02:31:37;;;;;;;14.90;9.08;;;;;;;0.08;72.04;101098.67;1796865;77;21206;-74
2020/12/28 02:34:05;;;;;;;13.85;8.85;;;;;;;0.06;72.00;101094.89;1804304;77;21386;-74
2020/12/28 02:36:34;;;;;;;17.55;9.38;;;;;;;0.07;72.06;101099.68;1807198;77;21250;-74
2020/12/28 02:39:02;;;;;;;15.00;8.33;;;;;;;0.09;72.07;101081.92;1801356;77;21159;-73
2020/12/28 02:41:30;;;;;;;16.37;9.28;;;;;;;0.09;71.88;101085.86;1802893;79;21167;-74
2020/12/28 02:44:16;;;;;;;15.23;9.83;;;;;;;0.10;71.89;101092.73;1794761;77;21654;-75
2020/12/28 02:47:02;;;;;;;14.25;8.60;;;;;;;0.10;71.89;101093.58;1810497;77;21634;-74
2020/12/28 02:49:48;;;;;;;14.20;9.35;;;;;;;0.15;71.88;101087.28;1805751;77;21174;-74
2020/12/28 02:52:28;;;;;;;14.30;8.73;;;;;;;0.23;71.72;101088.55;1769593;79;22796;-73
2020/12/28 02:55:14;;;;;;;16.75;9.60;;;;;;;0.19;71.66;101092.50;1735576;81;21200;-73
2020/12/28 02:58:00;;;;;;;14.98;9.33;;;;;;;0.20;71.67;101087.59;1725277;80;21641;-75
2020/12/28 03:00:46;;;;;;;15.70;9.93;;;;;;;0.23;71.65;101084.62;1769690;79;21143;-74
2020/12/28 03:03:30;;;;;;;16.47;9.37;;;;;;;0.28;71.58;101078.01;1764221;79;23051;-73
2020/12/28 03:06:16;;;;;;;19.87;10.10;;;;;;;0.20;71.49;101071.83;1740844;80;21184;-74
2020/12/28 03:09:02;;;;;;;16.42;10.15;;;;;;;0.16;71.55;101069.21;1724209;82;21364;-72
2020/12/28 03:11:49;;;;;;;17.52;10.38;;;;;;;0.16;71.46;101073.65;1745199;81;21153;-74
2020/12/28 03:14:36;;;;;;;15.48;9.80;;;;;;;0.14;71.45;101067.78;1720611;82;21611;-73
2020/12/28 03:17:22;;;;;;;17.40;10.25;;;;;;;0.11;71.52;101066.31;1738340;81;21769;-73
2020/12/28 03:20:08;;;;;;;17.98;10.05;;;;;;;0.09;71.67;101056.97;1736620;81;21231;-74
2020/12/28 03:22:54;;;;;;;17.25;9.90;;;;;;;0.10;71.74;101060.75;1740823;81;21074;-73
2020/12/28 03:25:40;;;;;;;15.95;9.98;;;;;;;0.10;71.68;101052.02;1733791;81;21339;-73
2020/12/28 03:28:26;;;;;;;15.10;9.38;;;;;;;0.06;71.72;101043.68;1749888;81;21136;-74
2020/12/28 03:31:16;;;;;;;17.20;10.35;;;;;;;0.06;71.81;101046.31;1754119;79;21598;-74
2020/12/28 03:34:11;;;;;;;18.70;10.60;;;;;;;0.10;71.79;101041.52;1803410;78;22825;-75
2020/12/28 03:36:57;;;;;;;19.57;9.95;;;;;;;0.04;71.76;101050.94;1796230;78;21124;-75
2020/12/28 03:39:43;;;;;;;16.97;10.10;;;;;;;0.07;71.78;101049.77;1791118;79;22267;-73
2020/12/28 03:42:30;;;;;;;17.32;9.63;;;;;;;0.07;71.83;101044.02;1789744;79;21124;-74
2020/12/28 03:45:19;;;;;;;18.00;10.37;;;;;;;0.12;71.86;101040.35;1763100;79;22695;-73
2020/12/28 03:48:04;;;;;;;18.30;10.08;;;;;;;0.09;71.92;101041.20;1732783;81;21709;-73
2020/12/28 03:50:50;;;;;;;19.82;10.50;;;;;;;0.11;71.85;101040.05;1740152;80;21126;-74
2020/12/28 03:53:36;;;;;;;18.07;10.60;;;;;;;0.10;71.82;101039.73;1776637;80;21688;-74
2020/12/28 03:56:22;;;;;;;16.05;9.60;;;;;;;0.12;71.79;101037.73;1760226;81;21568;-74
2020/12/28 03:59:08;;;;;;;16.32;9.85;;;;;;;0.16;71.77;101044.25;1759568;81;21108;-75
2020/12/28 04:01:54;;;;;;;19.20;10.80;;;;;;;0.14;71.73;101041.01;1743460;81;21048;-74
2020/12/28 04:04:36;;;;;;;16.27;8.87;;;;;;;0.19;71.71;101036.02;1768250;79;22802;-73
2020/12/28 04:07:24;;;;;;;16.77;10.10;;;;;;;0.22;71.60;101035.67;1732189;82;21129;-75
2020/12/28 04:10:09;;;;;;;18.57;10.45;;;;;;;0.26;71.44;101028.75;1748586;81;21200;-73
2020/12/28 04:12:47;;;;;;;14.57;8.87;;;;;;;0.34;71.37;101027.38;1757897;79;22892;-73
2020/12/28 04:15:14;;;;;;;15.72;9.13;;;;;;;0.29;71.25;101028.40;1729937;80;21164;-75
2020/12/28 04:17:42;;;;;;;16.27;9.53;;;;;;;0.29;71.22;101025.27;1748278;80;21359;-75
2020/12/28 04:20:10;;;;;;;16.70;9.78;;;;;;;0.27;71.20;101019.90;1742343;81;21167;-74
2020/12/28 04:22:38;;;;;;;18.67;10.95;;;;;;;0.30;71.20;101018.23;1733418;80;21071;-74
2020/12/28 04:25:05;;;;;;;15.50;9.88;;;;;;;0.31;71.12;101023.80;1760871;79;21140;-74
2020/12/28 04:27:33;;;;;;;15.13;7.95;;;;;;;0.32;71.09;101024.10;1756888;81;21156;-74
2020/12/28 04:30:01;;;;;;;15.48;9.83;;;;;;;0.35;70.94;101014.55;1752479;81;21354;-74
2020/12/28 04:32:28;;;;;;;18.45;8.88;;;;;;;0.34;70.96;101017.69;1748433;81;21172;-75
2020/12/28 04:34:56;;;;;;;15.93;9.15;;;;;;;0.33;70.99;101006.02;1764343;81;21105;-74
2020/12/28 04:37:24;;;;;;;13.85;9.38;;;;;;;0.33;71.00;101004.70;1756633;79;21235;-75
2020/12/28 04:39:51;;;;;;;14.38;9.05;;;;;;;0.36;70.99;100997.31;1774314;79;21156;-75
2020/12/28 04:42:25;;;;;;;14.87;8.38;;;;;;;0.37;71.00;100998.12;1764179;79;21377;-74
2020/12/28 04:44:54;;;;;;;13.78;8.13;;;;;;;0.36;70.90;100988.12;1751015;79;21627;-75
2020/12/28 04:47:22;;;;;;;16.37;9.88;;;;;;;0.34;70.92;100984.84;1761266;79;21203;-73
2020/12/28 04:49:49;;;;;;;15.18;8.70;;;;;;;0.32;70.89;100974.19;1809446;77;21168;-73
2020/12/28 04:52:17;;;;;;;16.45;9.40;;;;;;;0.29;70.93;100970.09;1791140;77;21176;-72
2020/12/28 04:54:47;;;;;;;14.00;8.55;;;;;;;0.29;70.92;100969.28;1780200;79;21798;-73
2020/12/28 04:57:15;;;;;;;14.83;9.43;;;;;;;0.29;71.04;100966.66;1782927;79;21192;-73
2020/12/28 04:59:42;;;;;;;16.37;9.58;;;;;;;0.29;71.17;100960.09;1768699;79;21127;-74
2020/12/28 05:02:10;;;;;;;17.90;9.63;;;;;;;0.31;71.29;100954.17;1775436;79;21194;-72
2020/12/28 05:04:37;;;;;;;14.90;9.55;;;;;;;0.30;71.25;100950.73;1771955;79;21524;-73
2020/12/28 05:07:06;;;;;;;15.38;9.65;;;;;;;0.26;71.28;100953.38;1776621;79;22188;-74
2020/12/28 05:09:34;;;;;;;17.85;9.98;;;;;;;0.23;71.44;100957.20;1776461;79;21158;-74
2020/12/28 05:12:04;;;;;;;18.40;10.08;;;;;;;0.21;71.57;100957.86;1769966;79;21675;-73
2020/12/28 05:14:32;;;;;;;17.05;9.50;;;;;;;0.22;71.66;100965.24;1726864;82;21683;-73
2020/12/28 05:17:06;;;;;;;18.15;11.40;;;;;;;0.21;71.78;100964.94;1776736;79;21188;-74
2020/12/28 05:19:35;;;;;;;16.42;10.08;;;;;;;0.22;71.79;100967.88;1782710;79;22274;-73
2020/12/28 05:22:03;;;;;;;16.73;10.53;;;;;;;0.19;71.84;100963.78;1775575;79;21552;-74
2020/12/28 05:24:31;;;;;;;17.55;10.40;;;;;;;0.19;71.99;100971.66;1773343;79;21179;-74
2020/12/28 05:26:59;;;;;;;18.15;10.72;;;;;;;0.15;72.11;100961.70;1772912;79;21137;-73
2020/12/28 05:29:27;;;;;;;18.17;11.12;;;;;;;0.14;72.19;100964.83;1777659;79;21103;-74
2020/12/28 05:31:56;;;;;;;16.30;10.40;;;;;;;0.15;72.25;100965.64;1764414;79;21276;-73
2020/12/28 05:34:26;;;;;;;17.85;11.08;;;;;;;0.17;72.22;100965.79;1784387;79;21208;-73
2020/12/28 05:36:57;;;;;;;16.60;9.98;;;;;;;0.15;72.14;100959.89;1774854;79;21168;-74
2020/12/28 05:39:26;;;;;;;17.52;10.38;;;;;;;0.15;72.18;100956.45;1772815;79;21183;-73
2020/12/28 05:44:44;;;;;;;14.57;8.83;;;;;;;0.20;72.14;100954.93;1768189;79;23405;-73
2020/12/28 05:47:17;;;;;;;16.30;9.60;;;;;;;0.16;72.08;100973.33;1737109;80;21125;-73
2020/12/28 05:49:47;;;;;;;15.10;9.45;;;;;;;0.17;71.93;100979.42;1753774;80;21357;-73
2020/12/28 05:52:16;;;;;;;16.45;9.63;;;;;;;0.19;71.88;100978.23;1748374;80;21184;-73
2020/12/28 05:54:45;;;;;;;16.35;10.03;;;;;;;0.20;71.79;100978.57;1768675;79;21182;-73
2020/12/28 05:57:12;;;;;;;16.42;10.05;;;;;;;0.20;71.81;100979.88;1755387;79;21191;-73
2020/12/28 05:59:41;;;;;;;15.95;9.05;;;;;;;0.20;71.83;100973.31;1754503;79;21133;-73
2020/12/28 06:02:09;;;;;;;16.25;10.08;;;;;;;0.23;71.89;100960.30;1791417;77;21357;-73
2020/12/28 06:04:38;;;;;;;18.25;9.85;;;;;;;0.22;71.88;100962.62;1815116;77;21179;-73
2020/12/28 06:07:05;;;;;;;15.83;8.85;;;;;;;0.23;71.86;100975.59;1803636;77;21183;-74
2020/12/28 06:09:33;;;;;;;16.62;9.88;;;;;;;0.22;71.97;100977.88;1796791;77;21620;-73
2020/12/28 06:12:09;;;;;;;17.25;10.10;;;;;;;0.24;72.11;100964.58;1779893;79;21148;-73
2020/12/28 06:14:38;;;;;;;14.63;9.03;;;;;;;0.25;72.27;100956.20;1765909;81;21271;-74
2020/12/28 06:17:10;;;;;;;14.60;8.95;;;;;;;0.23;72.36;100956.36;1750358;79;21215;-74
2020/12/28 06:19:40;;;;;;;15.88;10.18;;;;;;;0.23;72.77;100961.14;1768238;79;21626;-74
2020/12/28 06:22:21;;;;;;;16.40;9.83;;;;;;;0.21;73.15;100971.00;1756300;79;21140;-73
2020/12/28 06:25:01;;;;;;;16.55;10.08;;;;;;;0.17;73.60;100964.98;1795049;79;28139;-74
2020/12/28 06:27:32;;;;;;;16.05;9.20;;;;;;;0.15;73.95;100955.95;1763919;79;21376;-72
2020/12/28 06:30:19;;;;;;;15.58;8.90;;;;;;;0.14;74.21;100958.27;1757014;79;21175;-73
2020/12/28 06:33:01;;;;;;;14.83;8.65;;;;;;;0.14;74.40;100957.45;1771527;79;21602;-75
2020/12/28 06:35:29;;;;;;;14.20;8.48;;;;;;;0.14;74.75;100947.76;1736751;82;21200;-74
2020/12/28 06:38:02;;;;;;;18.35;10.38;;;;;;;0.12;74.83;100936.60;1752878;81;21635;-73
2020/12/28 06:40:37;;;;;;;14.00;9.63;;;;;;;0.13;74.76;100934.31;1746426;81;21635;-74
2020/12/28 06:43:18;;;;;;;16.77;9.70;;;;;;;0.14;74.88;100925.43;1730635;81;21610;-73
2020/12/28 06:45:48;;;;;;;15.88;9.63;;;;;;;0.16;74.60;100942.31;1733410;82;21179;-74
2020/12/28 06:48:22;;;;;;;15.98;9.85;;;;;;;0.15;74.54;100946.75;1733777;81;21167;-73
2020/12/28 06:50:53;;;;;;;15.32;9.18;;;;;;;0.17;74.50;100944.78;1732433;82;21580;-75
2020/12/28 06:53:25;;;;;;;15.05;9.85;;;;;;;0.18;74.57;100937.20;1737874;81;21424;-74
2020/12/28 06:56:08;;;;;;;17.20;10.30;;;;;;;0.21;74.46;100937.35;1752866;81;21211;-74
2020/12/28 06:58:36;;;;;;;15.53;9.60;;;;;;;0.25;74.27;100940.44;1725160;81;21191;-74
2020/12/28 07:01:05;;;;;;;18.35;10.85;;;;;;;0.27;74.32;100935.83;1742593;81;21183;-75
2020/12/28 07:03:33;;;;;;;15.63;10.32;;;;;;;0.26;74.54;100927.61;1767400;80;21583;-74
2020/12/28 07:06:05;;;;;;;15.70;9.43;;;;;;;0.25;74.59;100924.67;1781720;79;21390;-74
2020/12/28 07:08:33;;;;;;;14.78;9.05;;;;;;;0.25;74.57;100924.17;1777422;79;21163;-73
2020/12/28 07:11:03;;;;;;;16.50;10.75;;;;;;;0.24;74.42;100914.66;1776748;80;21718;-74
2020/12/28 07:13:32;;;;;;;17.70;10.60;;;;;;;0.26;74.38;100901.34;1777988;79;21188;-73
2020/12/28 07:16:04;;;;;;;17.85;10.45;;;;;;;0.28;74.39;100896.73;1781694;79;22153;-74
2020/12/28 07:18:33;;;;;;;16.52;10.23;;;;;;;0.32;74.26;100896.17;1777891;79;21274;-75
2020/12/28 07:21:02;;;;;;;16.17;9.95;;;;;;;0.33;74.23;100889.09;1763590;80;21613;-74
2020/12/28 07:23:31;;;;;;;17.67;10.95;;;;;;;0.32;74.01;100883.54;1746822;81;21148;-73
2020/12/28 07:26:09;;;;;;;17.12;10.53;;;;;;;0.34;73.94;100889.44;1742651;81;21126;-74
2020/12/28 07:28:39;;;;;;;17.07;10.68;;;;;;;0.33;73.71;100889.94;1788367;79;21183;-74
2020/12/28 07:31:07;;;;;;;18.00;10.75;;;;;;;0.35;73.69;100884.49;1757493;80;21385;-74
2020/12/28 07:33:47;;;;;;;16.60;9.98;;;;;;;0.38;73.64;100882.31;1779486;80;21148;-74
2020/12/28 07:36:18;;;;;;;15.93;10.70;;;;;;;0.42;73.54;100881.45;1699088;83;21213;-74
2020/12/28 07:38:48;;;;;;;17.30;10.95;;;;;;;0.45;73.48;100888.97;1722702;81;21195;-74
2020/12/28 07:41:22;;;;;;;20.95;11.80;;;;;;;0.47;73.49;100885.67;1745659;81;21236;-74
2020/12/28 07:43:59;;;;;;;18.87;11.95;;;;;;;0.49;73.38;100884.97;1727449;81;21380;-73
2020/12/28 07:46:52;;;;;;;18.55;11.40;;;;;;;0.51;73.25;100877.73;1731794;81;21199;-74
2020/12/28 07:49:23;;;;;;;20.00;12.23;;;;;;;0.51;73.00;100886.93;1739222;81;21189;-73
2020/12/28 07:52:12;;;;;;;18.10;11.18;;;;;;;0.52;72.98;100895.63;1775697;79;21534;-73
2020/12/28 07:55:02;;;;;;;17.92;11.10;;;;;;;0.57;72.98;100911.17;1776015;79;21116;-73
2020/12/28 07:57:57;;;;;;;16.67;10.90;;;;;;;0.59;72.92;100902.62;1780231;79;21380;-73
2020/12/28 08:00:28;;;;;;;19.40;11.50;;;;;;;0.62;72.85;100896.16;1773909;79;21151;-74
2020/12/28 08:03:07;;;;;;;16.77;10.20;;;;;;;0.58;72.72;100887.83;1773256;80;28604;-74
2020/12/28 08:05:35;;;;;;;17.05;11.05;;;;;;;0.58;72.70;100876.50;1776091;79;21147;-74
2020/12/28 08:08:03;;;;;;;17.27;11.12;;;;;;;0.56;72.59;100874.07;1785208;79;21536;-73
2020/12/28 08:10:30;;;;;;;16.55;10.18;;;;;;;0.56;72.62;100871.44;1778141;79;21130;-74
2020/12/28 08:13:01;;;;;;;14.65;9.58;;;;;;;0.55;72.39;100868.98;1791915;79;21542;-73
2020/12/28 08:15:33;;;;;;;16.45;10.43;;;;;;;0.55;72.43;100875.55;1769163;79;21106;-74
2020/12/28 08:18:09;;;;;;;17.17;10.43;;;;;;;0.53;72.41;100879.69;1780505;79;21480;-75
2020/12/28 08:20:38;;;;;;;16.95;10.98;;;;;;;0.55;72.38;100872.92;1773991;80;21119;-73
2020/12/28 08:23:07;;;;;;;16.57;10.13;;;;;;;0.56;72.28;100887.69;1774822;79;21326;-74
2020/12/28 08:25:36;;;;;;;17.25;10.30;;;;;;;0.58;72.32;100877.31;1772986;79;22428;-73
2020/12/28 08:28:03;;;;;;;17.52;10.20;;;;;;;0.61;72.37;100884.83;1777472;80;21052;-74
2020/12/28 08:30:32;;;;;;;16.07;10.10;;;;;;;0.67;72.28;100880.66;1772085;79;21190;-74
2020/12/28 08:33:01;;;;;;;13.85;9.15;;;;;;;0.69;72.19;100869.45;1780104;80;21040;-74
2020/12/28 08:35:30;;;;;;;17.00;9.83;;;;;;;0.74;72.18;100864.46;1750315;80;21336;-73
2020/12/28 08:37:58;;;;;;;15.88;9.45;;;;;;;0.76;72.01;100861.63;1748935;81;21602;-73
2020/12/28 08:40:27;;;;;;;15.55;10.13;;;;;;;0.77;71.97;100856.71;1736889;81;21147;-73
2020/12/28 08:42:57;;;;;;;19.12;10.93;;;;;;;0.78;71.92;100860.96;1732866;82;21663;-75
2020/12/28 08:45:27;;;;;;;15.72;9.93;;;;;;;0.80;71.86;100856.34;1739822;81;21802;-74
2020/12/28 08:48:00;;;;;;;14.78;8.75;;;;;;;0.81;71.78;100856.14;1740742;81;21668;-73
2020/12/28 08:50:34;;;;;;;14.23;8.73;;;;;;;0.82;71.80;100853.01;1740538;81;21206;-75
2020/12/28 08:53:01;;;;;;;15.63;8.88;;;;;;;0.83;71.71;100851.52;1742551;81;21233;-73
2020/12/28 08:55:29;;;;;;;15.60;9.33;;;;;;;0.83;71.76;100844.95;1739954;81;21195;-74
2020/12/28 08:57:59;;;;;;;13.43;8.28;;;;;;;0.82;71.85;100854.33;1718791;82;21128;-73
2020/12/28 09:00:28;;;;;;;15.53;9.40;;;;;;;0.85;71.82;100844.25;1746165;80;22263;-73
2020/12/28 09:02:58;;;;;;;15.45;9.38;;;;;;;0.84;71.84;100845.77;1752931;80;21683;-73
2020/12/28 09:05:29;;;;;;;16.30;9.00;;;;;;;0.84;71.78;100836.56;1737901;80;21180;-74
2020/12/28 09:07:58;;;;;;;14.83;9.53;;;;;;;0.85;71.88;100838.17;1761561;80;21191;-74
2020/12/28 09:10:25;;;;;;;14.00;8.45;;;;;;;0.87;71.96;100827.80;1770559;79;21663;-74
2020/12/28 09:12:54;;;;;;;15.93;8.28;;;;;;;0.93;72.03;100823.11;1777340;79;21399;-74
2020/12/28 09:15:22;;;;;;;14.18;8.38;;;;;;;0.99;71.99;100814.98;1777768;80;21115;-74
2020/12/28 09:17:49;;;;;;;12.93;8.38;;;;;;;1.03;71.94;100807.02;1773760;79;21158;-74
2020/12/28 09:20:17;;;;;;;15.95;9.28;;;;;;;1.07;71.94;100785.91;1784696;79;21142;-75
2020/12/28 09:22:45;;;;;;;16.48;9.23;;;;;;;1.09;71.79;100766.00;1775792;79;21127;-74
2020/12/28 09:25:12;;;;;;;12.65;7.85;;;;;;;1.08;71.67;100765.67;1787285;79;22124;-74
2020/12/28 09:27:40;;;;;;;14.60;7.95;;;;;;;1.07;71.51;100762.23;1750655;80;21566;-74
2020/12/28 09:30:07;;;;;;;14.33;8.83;;;;;;;1.07;71.50;100770.62;1736054;81;21586;-73
2020/12/28 09:32:37;;;;;;;14.70;8.10;;;;;;;1.05;71.43;100769.99;1736240;81;21183;-75
2020/12/28 09:35:05;;;;;;;13.10;8.25;;;;;;;1.06;71.55;100771.13;1737607;81;21190;-73
2020/12/28 09:37:32;;;;;;;13.55;7.58;;;;;;;1.06;71.64;100764.56;1777068;79;21264;-73
2020/12/28 09:40:00;;;;;;;14.43;8.95;;;;;;;1.08;71.68;100776.19;1794438;79;21250;-73
2020/12/28 09:42:28;;;;;;;13.90;8.30;;;;;;;1.08;71.76;100775.69;1781712;79;21604;-74
2020/12/28 09:44:55;;;;;;;13.25;8.53;;;;;;;1.09;71.78;100773.39;1781139;79;21198;-76
2020/12/28 09:47:23;;;;;;;13.22;7.90;;;;;;;1.11;71.70;100773.19;1779587;79;21623;-73
2020/12/28 09:49:51;;;;;;;13.62;8.00;;;;;;;1.11;71.79;100773.19;1787092;79;22711;-73
2020/12/28 09:52:20;;;;;;;16.12;9.00;;;;;;;1.14;71.83;100764.91;1777515;79;21210;-74
2020/12/28 09:54:48;;;;;;;13.10;7.85;;;;;;;1.16;71.73;100757.66;1777178;79;21641;-75
2020/12/28 09:57:17;;;;;;;11.75;7.62;;;;;;;1.16;71.70;100761.09;1780280;79;21155;-74
2020/12/28 09:59:46;;;;;;;12.90;7.83;;;;;;;1.14;71.71;100760.97;1777326;79;21725;-75
2020/12/28 10:02:14;;;;;;;14.55;7.95;;;;;;;1.13;71.59;100757.53;1777948;79;21450;-74
2020/12/28 10:04:42;;;;;;;11.75;7.25;;;;;;;1.10;71.59;100753.96;1775195;79;21171;-76
2020/12/28 10:07:10;;;;;;;15.45;9.23;;;;;;;1.10;71.76;100753.16;1783851;79;21199;-74
2020/12/28 10:09:37;;;;;;;13.18;8.68;;;;;;;1.08;71.78;100741.48;1779580;79;21180;-73
2020/12/28 10:12:05;;;;;;;15.45;8.78;;;;;;;1.08;71.86;100746.75;1768251;79;21694;-73
2020/12/28 10:14:33;;;;;;;12.75;8.10;;;;;;;1.09;71.90;100744.45;1771998;79;21829;-74
2020/12/28 10:17:02;;;;;;;13.95;8.53;;;;;;;1.09;71.93;100739.70;1753718;80;21211;-73
2020/12/28 10:19:30;;;;;;;13.03;8.18;;;;;;;1.07;72.04;100736.44;1740739;81;21267;-75
2020/12/28 10:22:01;;;;;;;13.25;8.48;;;;;;;1.06;72.18;100735.63;1777611;79;21616;-76
2020/12/28 10:24:29;;;;;;;13.05;8.03;;;;;;;1.05;72.37;100724.77;1749837;80;21209;-74
2020/12/28 10:26:57;;;;;;;12.35;8.50;;;;;;;1.04;72.49;100716.58;1745323;80;22005;-73
2020/12/28 10:29:25;;;;;;;15.98;9.43;;;;;;;1.02;72.64;100700.66;1733353;81;21127;-74
2020/12/28 10:31:58;;;;;;;15.18;9.63;;;;;;;0.98;72.87;100701.55;1738600;81;21200;-73
2020/12/28 10:34:26;;;;;;;13.98;9.05;;;;;;;0.97;73.00;100692.05;1741373;81;21599;-73
2020/12/28 10:36:55;;;;;;;13.40;8.50;;;;;;;0.94;73.30;100684.53;1747215;81;21076;-74
2020/12/28 10:39:22;;;;;;;13.70;8.40;;;;;;;0.94;73.51;100689.28;1739262;82;21351;-73
2020/12/28 10:41:50;;;;;;;13.80;8.78;;;;;;;0.94;73.64;100689.80;1747720;81;21082;-74
2020/12/28 10:44:18;;;;;;;13.62;8.15;;;;;;;0.91;73.84;100677.02;1735360;81;21270;-74
2020/12/28 10:46:46;;;;;;;15.00;9.75;;;;;;;0.88;74.17;100680.03;1749184;81;21127;-73
2020/12/28 10:49:14;;;;;;;13.80;8.95;;;;;;;0.82;74.42;100665.01;1742074;81;21096;-74
2020/12/28 10:51:45;;;;;;;14.63;8.75;;;;;;;0.81;74.50;100668.65;1755219;81;21611;-74
2020/12/28 10:54:12;;;;;;;16.20;9.65;;;;;;;0.80;74.74;100673.61;1733943;81;21084;-73
2020/12/28 10:56:41;;;;;;;15.10;9.98;;;;;;;0.79;74.93;100666.22;1732566;81;21377;-73
2020/12/28 10:59:11;;;;;;;16.27;9.88;;;;;;;0.80;75.04;100663.09;1736675;81;21096;-74
2020/12/28 11:01:38;;;;;;;15.28;9.28;;;;;;;0.79;75.14;100660.13;1736194;81;21461;-75
2020/12/28 11:04:06;;;;;;;15.50;9.43;;;;;;;0.79;75.34;100658.34;1745932;81;22693;-73
2020/12/28 11:06:34;;;;;;;17.85;11.28;;;;;;;0.78;75.33;100658.51;1735219;81;21179;-72
2020/12/28 11:09:03;;;;;;;15.58;9.55;;;;;;;0.78;75.36;100655.88;1685546;81;21199;-73
2020/12/28 11:11:31;;;;;;;15.10;9.05;;;;;;;0.79;75.37;100656.18;1776700;79;21048;-73
2020/12/28 11:13:58;;;;;;;17.87;10.80;;;;;;;0.80;75.34;100657.83;1774778;79;21111;-74
2020/12/28 11:16:26;;;;;;;19.07;11.35;;;;;;;0.78;75.34;100644.86;1782402;79;21325;-73
2020/12/28 11:18:55;;;;;;;16.55;10.63;;;;;;;0.75;75.38;100639.17;1778798;79;21545;-74
2020/12/28 11:21:23;;;;;;;18.02;10.45;;;;;;;0.74;75.37;100639.67;1783255;79;21170;-74
2020/12/28 11:24:02;;;;;;;18.98;11.18;;;;;;;0.73;75.48;100636.75;1776733;79;21183;-73
2020/12/28 11:26:33;;;;;;;19.23;11.33;;;;;;;0.74;75.62;100634.92;1776751;79;21179;-74
2020/12/28 11:29:04;;;;;;;18.42;11.45;;;;;;;0.72;75.89;100646.93;1778208;80;22282;-74
2020/12/28 11:31:32;;;;;;;20.32;12.23;;;;;;;0.69;76.05;100635.00;1780493;79;21139;-73
2020/12/28 11:33:59;;;;;;;19.23;11.80;;;;;;;0.65;76.15;100621.09;1776127;80;21111;-73
2020/12/28 11:36:27;;;;;;;21.00;11.25;;;;;;;0.65;76.33;100607.95;1776576;79;21198;-73
2020/12/28 11:38:55;;;;;;;18.48;11.50;;;;;;;0.65;76.52;100577.22;1776547;79;21143;-73
2020/12/28 11:41:22;;;;;;;19.48;11.68;;;;;;;0.62;76.53;100555.76;1774521;80;22128;-74
2020/12/28 11:43:50;;;;;;;20.77;11.40;;;;;;;0.60;76.63;100561.73;1765727;80;21175;-74
2020/12/28 11:46:19;;;;;;;19.37;11.97;;;;;;;0.58;76.71;100559.78;1775264;80;21147;-73