Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:40;;;;;;;8.23;1.50;;;11.10;52.70;;;;;;5019572;28;46389;-67
2022/01/03 00:04:08;;;;;;;4.50;1.53;;;11.10;52.70;;;;;;5036839;28;46400;-67
2022/01/03 00:06:35;;;;;;;6.37;1.93;;;11.10;53.10;;;;;;5020779;28;48764;-67
2022/01/03 00:09:02;;;;;;;6.03;1.87;;;11.10;53.40;;;;;;5021012;28;46446;-66
2022/01/03 00:11:28;;;;;;;5.40;1.93;;;11.00;53.60;;;;;;5021045;28;46276;-67
2022/01/03 00:13:54;;;;;;;4.37;1.50;;;11.00;53.80;;;;;;4966501;28;1272122;-68
2022/01/03 00:16:24;;;;;;;6.00;1.87;;;11.00;54.20;;;;;;5019534;28;47792;-67
2022/01/03 00:18:52;;;;;;;4.97;1.60;;;10.90;54.40;;;;;;5021932;28;46399;-67
2022/01/03 00:21:20;;;;;;;9.77;2.43;;;10.90;54.50;;;;;;5018700;28;46298;-66
2022/01/03 00:24:08;;;;;;;3.77;1.80;;;10.80;54.70;;;;;;5019012;28;46397;-67
2022/01/03 00:26:35;;;;;;;4.63;1.47;;;10.70;55.00;;;;;;5022531;28;48066;-67
2022/01/03 00:29:08;;;;;;;3.40;1.83;;;10.70;55.20;;;;;;5020836;28;46360;-67
2022/01/03 00:31:43;;;;;;;4.60;1.90;;;10.60;55.50;;;;;;5005907;28;45845;-67
2022/01/03 00:34:11;;;;;;;3.70;2.00;;;10.50;55.60;;;;;;5022428;28;46379;-66
2022/01/03 00:36:37;;;;;;;3.07;1.97;;;10.50;55.70;;;;;;5022300;28;47979;-67
2022/01/03 00:39:07;;;;;;;4.50;2.10;;;10.40;55.80;;;;;;5021917;28;46292;-66
2022/01/03 00:41:37;;;;;;;3.60;2.00;;;10.40;56.00;;;;;;5022257;28;46536;-67
2022/01/03 00:44:03;;;;;;;5.33;1.80;;;10.40;57.20;;;;;;5022224;28;45893;-66
2022/01/03 00:46:32;;;;;;;8.10;2.10;;;10.30;56.20;;;;;;5033193;28;48002;-67
2022/01/03 00:49:00;;;;;;;5.30;2.07;;;10.30;56.20;;;;;;5019574;28;46402;-66
2022/01/03 00:51:26;;;;;;;6.50;1.90;;;10.30;56.40;;;;;;5021813;28;46466;-67
2022/01/03 00:53:52;;;;;;;5.77;2.03;;;10.30;56.40;;;;;;5016866;28;46601;-66
2022/01/03 00:56:36;;;;;;;4.83;2.07;;;10.30;56.50;;;;;;5020392;28;48034;-67
2022/01/03 00:59:08;;;;;;;6.30;2.27;;;10.30;56.60;;;;;;5015340;28;46372;-66
2022/01/03 01:01:47;;;;;;;3.73;1.90;;;10.40;56.90;;;;;;5022679;28;46299;-66
2022/01/03 01:04:15;;;;;;;3.30;1.60;;;10.40;56.80;;;;;;5038045;28;46481;-66
2022/01/03 01:06:41;;;;;;;2.63;1.43;;;10.40;56.80;;;;;;5021697;28;47957;-66
2022/01/03 01:09:09;;;;;;;3.70;2.00;;;10.40;56.80;;;;;;5021656;28;46783;-67
2022/01/03 01:11:41;;;;;;;4.27;1.80;;;10.40;56.80;;;;;;5021299;28;46312;-67
2022/01/03 01:14:07;;;;;;;5.20;2.00;;;10.40;56.80;;;;;;5036017;28;46454;-66
2022/01/03 01:16:34;;;;;;;4.80;1.90;;;10.40;57.00;;;;;;5021059;28;47959;-67
2022/01/03 01:19:00;;;;;;;3.57;1.40;;;10.40;57.00;;;;;;5020409;28;46468;-67
2022/01/03 01:21:27;;;;;;;7.07;1.50;;;10.30;57.00;;;;;;5020543;28;46332;-66
2022/01/03 01:23:55;;;;;;;4.37;1.83;;;10.30;57.20;;;;;;5020744;28;46324;-67
2022/01/03 01:29:06;;;;;;;5.47;1.77;;;10.30;57.20;;;;;;5021978;28;46329;-67
2022/01/03 01:31:35;;;;;;;3.90;1.70;;;10.30;57.40;;;;;;5021271;28;45814;-67
2022/01/03 01:34:03;;;;;;;6.50;1.70;;;10.40;57.50;;;;;;5036292;28;46417;-67
2022/01/03 01:36:29;;;;;;;5.30;2.10;;;10.40;57.30;;;;;;5021055;28;47617;-66
2022/01/03 01:39:02;;;;;;;4.90;1.50;;;10.50;57.20;;;;;;5020766;28;46319;-67
2022/01/03 01:41:28;;;;;;;4.77;2.00;;;10.50;58.40;;;;;;5019980;28;46497;-66
2022/01/03 01:43:59;;;;;;;3.30;1.70;;;10.50;57.20;;;;;;5021391;28;46421;-66
2022/01/03 01:46:26;;;;;;;7.77;2.00;;;10.50;57.10;;;;;;5020777;28;47747;-66
2022/01/03 01:48:53;;;;;;;4.03;1.60;;;10.50;57.10;;;;;;5020650;28;46912;-66
2022/01/03 01:51:22;;;;;;;3.10;1.40;;;10.60;57.30;;;;;;5020862;28;46350;-66
2022/01/03 01:53:56;;;;;;;5.00;1.97;;;10.60;57.30;;;;;;5019959;28;46399;-68
2022/01/03 01:56:36;;;;;;;4.13;1.60;;;10.50;57.30;;;;;;5021336;28;47244;-67
2022/01/03 01:59:08;;;;;;;9.03;1.43;;;10.60;57.40;;;;;;5020965;28;46457;-66
2022/01/03 02:02:03;;;;;;;5.10;1.50;;;10.50;57.50;;;;;;5009217;28;45767;-67
2022/01/03 02:05:00;;;;;;;4.57;1.63;;;10.50;57.40;;;;;;5033094;28;46538;-66
2022/01/03 02:07:44;;;;;;;10.80;1.90;;;10.50;57.40;;;;;;5019645;28;48035;-66
2022/01/03 02:10:13;;;;;;;6.83;2.00;;;10.50;57.30;;;;;;5035064;28;46479;-66
2022/01/03 02:12:46;;;;;;;5.83;1.30;;;10.50;57.40;;;;;;5022293;28;46323;-67
2022/01/03 02:15:17;;;;;;;6.13;1.90;;;10.50;57.60;;;;;;5021077;28;46346;-66
2022/01/03 02:17:48;;;;;;;7.20;2.00;;;10.50;57.70;;;;;;5020361;28;47960;-67
2022/01/03 02:20:16;;;;;;;2.53;1.20;;;10.40;57.60;;;;;;5019938;28;46432;-67
2022/01/03 02:22:44;;;;;;;4.43;1.53;;;10.40;57.70;;;;;;5013722;28;46645;-65
2022/01/03 02:25:12;;;;;;;4.80;1.87;;;10.40;57.90;;;;;;5040754;28;46435;-68
2022/01/03 02:27:38;;;;;;;7.53;1.87;;;10.50;57.80;;;;;;5021755;28;46328;-67
2022/01/03 02:30:07;;;;;;;2.90;1.13;;;10.50;57.90;;;;;;5020574;28;46354;-66
2022/01/03 02:32:33;;;;;;;3.93;1.20;;;10.50;57.90;;;;;;5020273;28;46534;-67
2022/01/03 02:35:01;;;;;;;8.73;1.93;;;10.50;57.90;;;;;;5020408;28;46444;-67
2022/01/03 02:37:27;;;;;;;6.40;1.90;;;10.50;57.80;;;;;;5020332;28;47916;-66
2022/01/03 02:39:57;;;;;;;4.40;1.57;;;10.50;57.80;;;;;;5020343;28;46449;-66
2022/01/03 02:42:25;;;;;;;7.20;2.10;;;10.50;57.80;;;;;;5020233;28;46404;-67
2022/01/03 02:45:12;;;;;;;5.80;1.93;;;10.60;57.90;;;;;;5020218;28;46510;-66
2022/01/03 02:47:39;;;;;;;9.57;1.87;;;10.50;57.80;;;;;;5032637;28;47751;-66
2022/01/03 02:50:09;;;;;;;4.73;1.40;;;10.60;58.00;;;;;;5020198;28;46534;-65
2022/01/03 02:52:35;;;;;;;5.53;1.57;;;10.50;58.00;;;;;;5019174;28;46488;-67
2022/01/03 02:55:03;;;;;;;4.83;1.63;;;10.50;58.20;;;;;;5021706;28;46310;-66
2022/01/03 02:57:38;;;;;;;10.07;2.53;;;10.50;58.20;;;;;;5020495;28;49143;-67
2022/01/03 03:00:07;;;;;;;7.47;1.90;;;10.50;58.30;;;;;;5041790;28;46313;-68
2022/01/03 03:02:33;;;;;;;12.83;1.80;;;10.50;58.40;;;;;;5023534;28;46521;-67
2022/01/03 03:05:01;;;;;;;5.10;1.50;;;10.40;58.40;;;;;;5024546;28;46452;-66
2022/01/03 03:07:36;;;;;;;3.40;1.30;;;10.40;58.50;;;;;;5022001;28;48753;-67
2022/01/03 03:10:09;;;;;;;8.50;1.80;;;10.40;58.60;;;;;;5037328;28;46466;-68
2022/01/03 03:12:41;;;;;;;6.33;1.97;;;10.40;58.80;;;;;;5023473;28;46464;-66
2022/01/03 03:15:09;;;;;;;10.43;1.63;;;10.30;58.80;;;;;;5025848;28;46843;-66
2022/01/03 03:17:36;;;;;;;9.23;1.73;;;10.30;58.90;;;;;;5022015;28;49170;-67
2022/01/03 03:20:08;;;;;;;7.90;1.67;;;10.30;59.10;;;;;;5025635;28;46464;-67
2022/01/03 03:22:34;;;;;;;3.80;1.80;;;10.30;59.10;;;;;;5015364;28;46376;-66
2022/01/03 03:25:08;;;;;;;6.13;1.70;;;10.20;59.30;;;;;;5023298;28;46521;-66
2022/01/03 03:27:37;;;;;;;6.37;1.73;;;10.20;59.40;;;;;;5023475;28;49838;-66
2022/01/03 03:30:04;;;;;;;5.63;1.63;;;10.20;59.50;;;;;;5018524;28;45859;-66
2022/01/03 03:32:32;;;;;;;5.73;1.30;;;10.10;59.50;;;;;;5023931;28;46315;-66
2022/01/03 03:35:00;;;;;;;4.73;2.10;;;10.10;59.50;;;;;;5020079;28;46583;-66
2022/01/03 03:37:26;;;;;;;6.83;2.13;;;10.10;59.60;;;;;;5018857;28;48103;-65
2022/01/03 03:39:51;;;;;;;9.13;1.97;;;10.10;59.70;;;;;;5021894;28;46714;-67
2022/01/03 03:42:17;;;;;;;5.30;1.53;;;10.20;59.80;;;;;;5026027;28;46379;-66
2022/01/03 03:44:45;;;;;;;6.80;1.43;;;10.20;59.80;;;;;;5019122;28;46461;-67
2022/01/03 03:47:11;;;;;;;5.63;1.43;;;10.20;59.70;;;;;;5022534;28;47988;-67
2022/01/03 03:49:37;;;;;;;5.27;1.60;;;10.20;59.70;;;;;;5023143;28;46306;-66
2022/01/03 03:52:08;;;;;;;7.90;1.80;;;10.20;59.60;;;;;;5022491;28;46546;-66
2022/01/03 03:54:37;;;;;;;7.47;1.67;;;10.30;59.70;;;;;;5020724;28;46319;-66
2022/01/03 03:57:08;;;;;;;9.20;1.90;;;10.30;59.80;;;;;;5024313;28;47967;-65
2022/01/03 03:59:34;;;;;;;4.03;1.70;;;10.20;59.80;;;;;;5022408;28;45756;-65
2022/01/03 04:02:03;;;;;;;4.07;1.90;;;10.30;59.90;;;;;;5022184;28;46125;-66
2022/01/03 04:04:29;;;;;;;9.87;1.87;;;10.30;60.00;;;;;;5021115;28;46667;-66
2022/01/03 04:06:54;;;;;;;9.33;2.17;;;10.30;60.00;;;;;;5021858;28;47317;-66
2022/01/03 04:09:20;;;;;;;7.47;1.83;;;10.20;60.00;;;;;;5022019;28;46416;-66
2022/01/03 04:11:46;;;;;;;7.80;2.10;;;10.30;60.00;;;;;;5022178;28;46429;-66
2022/01/03 04:14:14;;;;;;;11.27;1.83;;;10.20;60.00;;;;;;5022061;28;46418;-67
2022/01/03 04:16:40;;;;;;;5.30;1.63;;;10.30;60.00;;;;;;5021500;28;47892;-66
2022/01/03 04:19:06;;;;;;;8.97;1.63;;;10.30;60.20;;;;;;5021625;28;46482;-66
2022/01/03 04:21:32;;;;;;;4.27;1.50;;;10.20;60.10;;;;;;5021919;28;46294;-67
2022/01/03 04:23:58;;;;;;;5.70;1.60;;;10.20;60.30;;;;;;5022012;28;46465;-66
2022/01/03 04:26:23;;;;;;;5.67;1.60;;;10.20;60.30;;;;;;5021884;28;47108;-67
2022/01/03 04:28:49;;;;;;;8.60;1.50;;;10.20;60.40;;;;;;5021699;28;46385;-66
2022/01/03 04:31:15;;;;;;;5.53;2.03;;;10.20;60.40;;;;;;5021694;28;45740;-66
2022/01/03 04:33:43;;;;;;;5.00;1.30;;;10.30;60.40;;;;;;5021655;28;46412;-66
2022/01/03 04:36:12;;;;;;;4.90;1.47;;;10.20;60.30;;;;;;5021816;28;48152;-68
2022/01/03 04:38:40;;;;;;;3.57;1.30;;;10.20;60.40;;;;;;5021787;28;46402;-66
2022/01/03 04:41:05;;;;;;;3.77;1.50;;;10.30;60.40;;;;;;5021890;28;46477;-66
2022/01/03 04:43:39;;;;;;;6.50;1.43;;;10.20;60.40;;;;;;5021789;28;46518;-67
2022/01/03 04:46:05;;;;;;;6.83;1.50;;;10.20;60.50;;;;;;5035930;28;47338;-67
2022/01/03 04:48:30;;;;;;;9.93;1.90;;;10.30;60.60;;;;;;5021174;28;46438;-66
2022/01/03 04:50:56;;;;;;;10.63;2.00;;;10.20;60.60;;;;;;5021517;28;46444;-65
2022/01/03 04:53:25;;;;;;;13.27;2.47;;;10.20;60.60;;;;;;5021550;28;46390;-66
2022/01/03 04:55:51;;;;;;;7.53;1.90;;;10.20;60.60;;;;;;5021296;28;49014;-66
2022/01/03 04:58:17;;;;;;;6.17;1.90;;;10.20;60.60;;;;;;5021606;28;46444;-66
2022/01/03 05:00:43;;;;;;;13.93;2.43;;;10.20;60.70;;;;;;5021247;28;45838;-68
2022/01/03 05:03:09;;;;;;;3.70;1.57;;;10.20;60.70;;;;;;5018588;28;46520;-67
2022/01/03 05:05:35;;;;;;;9.40;1.47;;;10.20;60.70;;;;;;5020905;28;48737;-67
2022/01/03 05:08:03;;;;;;;4.77;1.60;;;10.20;60.70;;;;;;5020851;28;46650;-67
2022/01/03 05:10:29;;;;;;;5.87;1.80;;;10.20;60.80;;;;;;5021355;28;46361;-67
2022/01/03 05:12:57;;;;;;;10.40;1.60;;;10.10;60.90;;;;;;4999245;28;46410;-66
2022/01/03 05:15:23;;;;;;;9.00;1.70;;;10.10;60.90;;;;;;5025206;28;47981;-66
2022/01/03 05:17:48;;;;;;;10.50;2.60;;;10.10;61.10;;;;;;5021987;28;46392;-65
2022/01/03 05:20:17;;;;;;;8.10;1.80;;;10.10;61.10;;;;;;5020826;28;46487;-63
2022/01/03 05:22:46;;;;;;;11.57;2.20;;;10.00;61.00;;;;;;5036993;28;46313;-66
2022/01/03 05:25:12;;;;;;;6.63;1.47;;;10.00;61.00;;;;;;5020887;28;47960;-66
2022/01/03 05:27:39;;;;;;;5.83;1.57;;;10.00;61.10;;;;;;5020682;28;46453;-66
2022/01/03 05:30:06;;;;;;;4.40;1.40;;;10.00;61.10;;;;;;5021239;28;46416;-66
2022/01/03 05:32:32;;;;;;;7.20;1.67;;;10.00;61.20;;;;;;5020717;28;45862;-66
2022/01/03 05:34:58;;;;;;;13.63;3.00;;;9.90;62.10;;;;;;5020564;28;49430;-66
2022/01/03 05:37:23;;;;;;;3.97;1.33;;;9.90;62.30;;;;;;5020763;28;46377;-67
2022/01/03 05:39:55;;;;;;;3.57;1.43;;;9.90;62.30;;;;;;5020566;28;46231;-67
2022/01/03 05:42:21;;;;;;;3.97;1.40;;;9.90;62.30;;;;;;5020653;28;46548;-66
2022/01/03 05:44:51;;;;;;;6.33;1.50;;;9.90;62.30;;;;;;5020169;28;48839;-67
2022/01/03 05:47:17;;;;;;;9.50;2.03;;;9.90;62.20;;;;;;5015525;28;46437;-66
2022/01/03 05:49:43;;;;;;;8.50;1.67;;;9.90;62.30;;;;;;5022011;28;46512;-66
2022/01/03 05:52:08;;;;;;;7.33;1.30;;;9.90;62.20;;;;;;5020667;28;46370;-65
2022/01/03 05:54:34;;;;;;;7.43;1.40;;;9.90;62.30;;;;;;5020528;28;46421;-66
2022/01/03 05:57:00;;;;;;;11.60;2.40;;;9.80;62.30;;;;;;5020103;28;46555;-67
2022/01/03 05:59:31;;;;;;;4.70;1.50;;;9.80;62.30;;;;;;5020700;28;45806;-66
2022/01/03 06:01:57;;;;;;;8.43;1.73;;;9.80;62.30;;;;;;5020534;28;46375;-67
2022/01/03 06:04:34;;;;;;;4.57;1.33;;;9.80;62.30;;;;;;5020683;28;48067;-67
2022/01/03 06:07:05;;;;;;;4.50;1.43;;;9.80;62.30;;;;;;5019656;28;46283;-67
2022/01/03 06:09:31;;;;;;;7.53;1.80;;;9.80;62.30;;;;;;5020728;28;46389;-67
2022/01/03 06:11:58;;;;;;;8.03;1.50;;;9.80;62.40;;;;;;5020946;28;45978;-66
2022/01/03 06:14:24;;;;;;;7.40;2.57;;;9.70;62.50;;;;;;5020321;28;47885;-68
2022/01/03 06:16:50;;;;;;;7.83;2.73;;;9.70;62.50;;;;;;5020455;28;46421;-66
2022/01/03 06:19:17;;;;;;;5.00;1.67;;;9.70;62.60;;;;;;5020166;28;46327;-67
2022/01/03 06:21:44;;;;;;;11.70;1.90;;;9.70;62.60;;;;;;5017747;28;46587;-67
2022/01/03 06:24:15;;;;;;;9.20;1.97;;;9.70;62.70;;;;;;5034860;28;48081;-67
2022/01/03 06:26:44;;;;;;;2.47;1.10;;;9.70;62.90;;;;;;5022365;28;46366;-66
2022/01/03 06:29:11;;;;;;;7.57;1.70;;;9.70;63.10;;;;;;5039024;28;46370;-67
2022/01/03 06:31:41;;;;;;;3.53;1.70;;;9.60;63.00;;;;;;5023900;28;46467;-67
2022/01/03 06:34:07;;;;;;;10.40;1.80;;;9.70;63.10;;;;;;5023192;28;47772;-65
2022/01/03 06:36:34;;;;;;;7.07;1.80;;;9.70;63.10;;;;;;5023490;28;46389;-67
2022/01/03 06:38:59;;;;;;;7.07;1.27;;;9.70;63.20;;;;;;5023528;28;46402;-67
2022/01/03 06:41:28;;;;;;;8.13;2.20;;;9.70;63.20;;;;;;5023850;28;46626;-66
2022/01/03 06:43:54;;;;;;;8.30;1.53;;;9.70;63.40;;;;;;5023428;28;48076;-66
2022/01/03 06:46:20;;;;;;;10.20;2.50;;;9.70;63.50;;;;;;5023497;28;46690;-68
2022/01/03 06:48:46;;;;;;;8.87;2.20;;;9.60;64.70;;;;;;5023343;28;46342;-67
2022/01/03 06:51:16;;;;;;;8.90;2.20;;;9.60;63.50;;;;;;5023963;28;46465;-66
2022/01/03 06:53:42;;;;;;;6.60;1.80;;;9.60;63.60;;;;;;5023373;28;48009;-66
2022/01/03 06:56:11;;;;;;;11.67;2.30;;;9.50;63.60;;;;;;5024727;28;46477;-66
2022/01/03 06:58:38;;;;;;;16.53;1.90;;;9.50;63.70;;;;;;5015747;28;46612;-66
2022/01/03 07:01:04;;;;;;;7.40;1.73;;;9.50;63.60;;;;;;5023320;28;45922;-66
2022/01/03 07:03:30;;;;;;;8.43;1.37;;;9.60;63.60;;;;;;5009721;28;48773;-66
2022/01/03 07:05:56;;;;;;;7.60;1.60;;;9.60;63.40;;;;;;5023802;28;46409;-66
2022/01/03 07:08:22;;;;;;;7.10;1.67;;;9.60;63.50;;;;;;5018107;28;46372;-67
2022/01/03 07:10:49;;;;;;;7.73;2.10;;;9.60;63.50;;;;;;5021936;28;46382;-66
2022/01/03 07:13:15;;;;;;;7.43;1.93;;;9.60;63.50;;;;;;5019550;28;48098;-66
2022/01/03 07:21:13;;;;;;;6.43;1.90;;;9.60;63.40;;;;;;5023545;28;46426;-66
2022/01/03 07:23:40;;;;;;;6.23;2.03;;;9.60;63.40;;;;;;5020977;28;48089;-67
2022/01/03 07:26:06;;;;;;;12.83;1.77;;;9.70;63.50;;;;;;5021451;28;46439;-66
2022/01/03 07:28:34;;;;;;;7.93;1.53;;;9.70;63.40;;;;;;5020542;28;46355;-66
2022/01/03 07:31:06;;;;;;;4.83;1.87;;;9.70;63.40;;;;;;5020357;28;46378;-66
2022/01/03 07:33:31;;;;;;;18.10;7.67;;;9.70;63.30;;;;;;5021973;28;46995;-67
2022/01/03 07:35:57;;;;;;;7.50;2.37;;;9.70;63.30;;;;;;5022530;28;46409;-67
2022/01/03 07:38:25;;;;;;;7.20;1.40;;;9.70;63.30;;;;;;5016971;28;45954;-66
2022/01/03 07:40:53;;;;;;;7.37;1.40;;;9.70;63.30;;;;;;5017327;28;46565;-66
2022/01/03 07:43:22;;;;;;;11.33;3.53;;;9.80;63.20;;;;;;5022869;28;48021;-66
2022/01/03 07:45:48;;;;;;;8.57;2.20;;;9.80;63.10;;;;;;5035987;28;46566;-66
2022/01/03 07:48:15;;;;;;;8.30;2.30;;;9.80;64.20;;;;;;5016158;28;46360;-66
2022/01/03 07:50:41;;;;;;;16.77;2.47;;;9.90;63.10;;;;;;5014142;28;46363;-66
2022/01/03 07:53:07;;;;;;;6.43;1.80;;;9.90;63.00;;;;;;5021622;28;46469;-66
2022/01/03 07:55:35;;;;;;;8.33;2.43;;;10.10;62.10;;;;;;5022436;28;46248;-66
2022/01/03 07:58:03;;;;;;;5.97;1.50;;;10.00;61.90;;;;;;5013569;28;46433;-67
2022/01/03 08:00:29;;;;;;;6.43;1.90;;;10.00;61.80;;;;;;5019884;28;46626;-66
2022/01/03 08:02:55;;;;;;;3.47;1.30;;;10.10;61.80;;;;;;5020442;28;48972;-66
2022/01/03 08:05:21;;;;;;;5.70;1.70;;;10.10;61.70;;;;;;5025626;28;46477;-67
2022/01/03 08:07:47;;;;;;;5.33;1.50;;;10.10;61.60;;;;;;5021143;28;46391;-66
2022/01/03 08:10:17;;;;;;;4.57;1.67;;;10.20;61.60;;;;;;5020263;28;46392;-66
2022/01/03 08:12:44;;;;;;;7.50;1.97;;;10.30;61.70;;;;;;5022213;28;46450;-67
2022/01/03 08:15:10;;;;;;;12.30;2.10;;;10.30;61.40;;;;;;5028331;28;46392;-67
2022/01/03 08:17:36;;;;;;;7.67;1.63;;;10.30;61.40;;;;;;5022534;28;45873;-66
2022/01/03 08:20:04;;;;;;;7.80;4.20;;;10.30;61.40;;;;;;5021462;28;46355;-67
2022/01/03 08:22:29;;;;;;;12.13;2.37;;;10.40;61.50;;;;;;5017096;28;47940;-67
2022/01/03 08:24:58;;;;;;;5.10;1.70;;;10.40;61.50;;;;;;5020277;28;46720;-67
2022/01/03 08:27:26;;;;;;;5.53;2.00;;;10.40;61.20;;;;;;5021687;28;46601;-66
2022/01/03 08:29:52;;;;;;;4.53;1.90;;;10.40;61.10;;;;;;5020314;28;46583;-66
2022/01/03 08:32:20;;;;;;;2.50;1.10;;;10.50;61.10;;;;;;5020581;28;49027;-66
2022/01/03 08:34:46;;;;;;;7.33;1.80;;;10.50;61.00;;;;;;5021484;28;46408;-66
2022/01/03 08:37:12;;;;;;;5.57;1.70;;;10.60;60.90;;;;;;5016951;28;46435;-66
2022/01/03 08:39:37;;;;;;;7.00;1.40;;;10.60;60.80;;;;;;5019002;28;46534;-67
2022/01/03 08:42:03;;;;;;;9.63;1.80;;;10.60;60.60;;;;;;5021661;28;48347;-66
2022/01/03 08:44:32;;;;;;;4.30;1.30;;;10.70;60.50;;;;;;5025573;28;46437;-66
2022/01/03 08:46:57;;;;;;;7.17;1.83;;;10.70;60.40;;;;;;5022799;28;46149;-66
2022/01/03 08:49:23;;;;;;;9.43;2.07;;;10.70;60.40;;;;;;5015054;28;46328;-67
2022/01/03 08:51:49;;;;;;;8.20;1.80;;;10.70;60.30;;;;;;5020520;28;47698;-67
2022/01/03 08:54:14;;;;;;;6.20;1.43;;;10.80;60.30;;;;;;5016817;28;46406;-67
2022/01/03 08:56:43;;;;;;;8.40;1.90;;;10.80;60.20;;;;;;5021328;28;45986;-67
2022/01/03 08:59:08;;;;;;;9.40;1.70;;;10.80;60.00;;;;;;5023330;28;46409;-67
2022/01/03 09:01:34;;;;;;;4.67;1.53;;;10.90;61.00;;;;;;5019870;28;46389;-67
2022/01/03 09:04:00;;;;;;;12.30;1.73;;;10.90;59.70;;;;;;5024591;28;46405;-68
2022/01/03 09:06:28;;;;;;;4.77;1.30;;;10.90;59.60;;;;;;5021317;28;46433;-67
2022/01/03 09:08:54;;;;;;;9.50;1.60;;;11.00;59.60;;;;;;5021008;28;46639;-68
2022/01/03 09:11:22;;;;;;;5.70;1.80;;;11.00;59.50;;;;;;5021018;28;48107;-67
2022/01/03 09:13:51;;;;;;;6.50;1.60;;;11.00;59.50;;;;;;5020333;28;46560;-67
2022/01/03 09:16:19;;;;;;;3.77;1.23;;;11.00;59.60;;;;;;5021406;28;46433;-67
2022/01/03 09:18:45;;;;;;;9.00;1.70;;;11.00;59.30;;;;;;5020701;28;45951;-68
2022/01/03 09:21:11;;;;;;;6.03;1.47;;;11.10;59.10;;;;;;5020595;28;48667;-68
2022/01/03 09:23:41;;;;;;;3.70;1.40;;;11.10;59.10;;;;;;5020590;28;45783;-67
2022/01/03 09:28:55;;;;;;;6.97;1.30;;;11.20;58.90;;;;;;5022582;28;46415;-67
2022/01/03 09:31:28;;;;;;;3.37;1.30;;;11.20;58.70;;;;;;5020320;28;49396;-67
2022/01/03 09:33:55;;;;;;;5.80;1.57;;;11.20;58.70;;;;;;5020437;28;46363;-67
2022/01/03 09:36:23;;;;;;;8.93;1.60;;;11.20;58.60;;;;;;5021605;28;46366;-67
2022/01/03 09:38:49;;;;;;;5.73;1.37;;;11.30;58.60;;;;;;5020032;28;46502;-67
2022/01/03 09:41:19;;;;;;;4.73;2.00;;;11.30;58.40;;;;;;5019775;28;48755;-68
2022/01/03 09:43:49;;;;;;;4.00;1.20;;;11.40;58.30;;;;;;5036132;28;46509;-69
2022/01/03 09:46:26;;;;;;;7.20;1.53;;;11.40;58.20;;;;;;5020835;28;46298;-68
2022/01/03 09:48:54;;;;;;;5.13;1.70;;;11.50;58.00;;;;;;5028530;28;46425;-67
2022/01/03 09:51:31;;;;;;;4.90;1.40;;;11.50;58.00;;;;;;5019897;28;48000;-67
2022/01/03 09:54:02;;;;;;;11.53;1.60;;;11.50;57.70;;;;;;5030313;28;46453;-67
2022/01/03 09:56:36;;;;;;;5.10;1.13;;;11.50;57.70;;;;;;5037623;28;46348;-65
2022/01/03 09:59:05;;;;;;;4.73;1.27;;;11.60;57.60;;;;;;5033915;28;46661;-66
2022/01/03 10:01:31;;;;;;;3.50;1.43;;;11.60;57.50;;;;;;5020734;28;46619;-67
2022/01/03 10:04:01;;;;;;;5.83;1.40;;;11.70;57.40;;;;;;5025876;28;46389;-66
2022/01/03 10:06:28;;;;;;;3.77;2.03;;;11.80;57.30;;;;;;5023276;28;46477;-67
2022/01/03 10:08:55;;;;;;;24.27;12.10;;;11.80;57.20;;;;;;5024671;28;46449;-66
2022/01/03 10:11:23;;;;;;;7.40;2.53;;;11.80;57.10;;;;;;5020355;28;48771;-66
2022/01/03 10:13:50;;;;;;;9.27;2.53;;;11.80;57.00;;;;;;5033293;28;46573;-66
2022/01/03 10:16:16;;;;;;;4.73;1.63;;;11.80;56.90;;;;;;5025472;28;46390;-67
2022/01/03 10:18:45;;;;;;;9.80;1.80;;;11.80;56.80;;;;;;5023245;28;46414;-66
2022/01/03 10:21:13;;;;;;;3.83;1.33;;;11.90;56.60;;;;;;5033018;28;47888;-65
2022/01/03 10:23:57;;;;;;;6.70;1.43;;;11.90;56.60;;;;;;5022587;28;46467;-67
2022/01/03 10:26:23;;;;;;;5.67;1.60;;;11.90;56.20;;;;;;5015777;28;46459;-67
2022/01/03 10:28:49;;;;;;;7.07;1.47;;;11.90;56.10;;;;;;5023690;28;46417;-67
2022/01/03 10:31:22;;;;;;;5.90;1.43;;;12.00;56.00;;;;;;5019424;28;46709;-67
2022/01/03 10:34:04;;;;;;;6.83;1.87;;;11.90;55.80;;;;;;5038326;28;46298;-66
2022/01/03 10:36:33;;;;;;;6.40;1.80;;;12.00;55.90;;;;;;5022711;28;46376;-67
2022/01/03 10:39:32;;;;;;;4.50;1.90;;;11.90;55.50;;;;;;5019229;28;46555;-67
2022/01/03 10:42:24;;;;;;;7.90;1.50;;;12.00;55.60;;;;;;5035269;28;46607;-67
2022/01/03 10:44:50;;;;;;;10.00;1.63;;;12.00;55.60;;;;;;5020690;28;46481;-66
2022/01/03 10:47:30;;;;;;;5.30;1.40;;;12.00;55.50;;;;;;5027668;28;46474;-67
2022/01/03 10:50:11;;;;;;;5.73;1.67;;;12.10;55.40;;;;;;5037320;28;46581;-67
2022/01/03 10:52:40;;;;;;;8.40;1.47;;;12.10;55.20;;;;;;5033543;28;47803;-65
2022/01/03 10:55:11;;;;;;;7.13;1.63;;;12.20;55.30;;;;;;5022014;28;46239;-66
2022/01/03 10:57:59;;;;;;;5.90;1.30;;;12.20;55.20;;;;;;5022317;28;46465;-67
2022/01/03 11:00:29;;;;;;;3.90;1.20;;;12.20;54.80;;;;;;5023276;28;46416;-66
2022/01/03 11:03:39;;;;;;;5.20;1.80;;;12.20;55.00;;;;;;5022305;28;48956;-66
2022/01/03 11:06:21;;;;;;;5.43;1.30;;;12.20;54.80;;;;;;5024140;28;46397;-66
2022/01/03 11:11:49;;;;;;;7.80;1.20;;;12.20;54.20;;;;;;5023911;28;46437;-66
2022/01/03 11:14:32;;;;;;;7.60;1.50;;;12.20;54.10;;;;;;5036703;28;48029;-66
2022/01/03 11:17:01;;;;;;;5.30;1.40;;;12.30;54.30;;;;;;5025418;28;46530;-66
2022/01/03 11:19:38;;;;;;;5.30;1.50;;;12.20;54.20;;;;;;5021986;28;46406;-67
2022/01/03 11:22:06;;;;;;;7.10;1.30;;;12.30;53.90;;;;;;5012079;28;46403;-65
2022/01/03 11:24:47;;;;;;;4.30;1.20;;;12.30;53.80;;;;;;5037549;28;48063;-66
2022/01/03 11:27:13;;;;;;;10.40;1.67;;;12.30;53.80;;;;;;5020706;28;45797;-66
2022/01/03 11:29:42;;;;;;;4.33;1.30;;;12.30;55.00;;;;;;5021601;28;46388;-66
2022/01/03 11:32:08;;;;;;;4.33;1.80;;;12.30;53.80;;;;;;5019250;28;46402;-65
2022/01/03 11:34:34;;;;;;;3.73;1.57;;;12.30;53.80;;;;;;5024745;28;48646;-67
2022/01/03 11:37:03;;;;;;;3.90;1.23;;;12.30;53.70;;;;;;5027069;28;46452;-66
2022/01/03 11:39:32;;;;;;;6.50;1.30;;;12.20;53.70;;;;;;5024514;28;46370;-65
2022/01/03 11:41:58;;;;;;;4.00;1.30;;;12.30;53.80;;;;;;5023632;28;46366;-66
2022/01/03 11:44:27;;;;;;;6.30;1.43;;;12.30;53.80;;;;;;5026285;28;46405;-66
2022/01/03 11:46:54;;;;;;;6.57;1.47;;;12.20;53.70;;;;;;5023477;28;45846;-66
2022/01/03 11:49:20;;;;;;;4.67;1.37;;;12.20;53.70;;;;;;5030549;28;46366;-65
2022/01/03 11:51:46;;;;;;;7.47;1.50;;;12.20;53.70;;;;;;5020107;28;45904;-66
2022/01/03 11:54:17;;;;;;;4.93;1.40;;;12.20;53.70;;;;;;5022071;28;48211;-66
2022/01/03 11:56:47;;;;;;;3.60;1.13;;;12.20;53.70;;;;;;5020963;28;46501;-66
2022/01/03 12:04:32;;;;;;;5.40;1.27;;;12.30;53.80;;;;;;5020916;28;46428;-66
2022/01/03 12:07:03;;;;;;;9.77;1.47;;;12.30;53.80;;;;;;5018768;28;46405;-65
2022/01/03 12:09:30;;;;;;;6.73;1.67;;;12.20;53.70;;;;;;5027962;28;46374;-66
2022/01/03 12:12:01;;;;;;;4.47;1.40;;;12.20;53.70;;;;;;5032893;28;46220;-66
2022/01/03 12:14:47;;;;;;;3.90;1.53;;;12.20;53.60;;;;;;5025291;28;48723;-66
2022/01/03 12:17:16;;;;;;;12.93;1.73;;;12.10;53.60;;;;;;5028047;28;46610;-66
2022/01/03 12:19:47;;;;;;;5.13;1.30;;;12.10;53.60;;;;;;5028354;28;46340;-65
2022/01/03 12:22:22;;;;;;;5.93;1.10;;;12.10;53.60;;;;;;5042325;28;46544;-66
2022/01/03 12:25:03;;;;;;;6.93;1.70;;;12.10;53.50;;;;;;5028012;28;46354;-66
2022/01/03 12:27:37;;;;;;;4.40;1.40;;;12.10;53.50;;;;;;5021839;28;46364;-66
2022/01/03 12:30:16;;;;;;;5.27;1.50;;;12.10;53.60;;;;;;5037799;28;46393;-67
2022/01/03 12:33:02;;;;;;;8.13;1.77;;;12.00;53.50;;;;;;5036599;28;46401;-66
2022/01/03 12:35:27;;;;;;;3.20;1.03;;;12.00;53.50;;;;;;5022070;28;48847;-66
2022/01/03 12:37:53;;;;;;;8.90;1.23;;;12.00;53.40;;;;;;5022820;28;46342;-66
2022/01/03 12:40:21;;;;;;;5.87;1.30;;;12.00;53.50;;;;;;5022177;28;46368;-66
2022/01/03 12:42:53;;;;;;;8.50;1.63;;;11.90;53.40;;;;;;5021544;28;46715;-66
2022/01/03 12:45:32;;;;;;;8.33;1.70;;;11.90;53.40;;;;;;5021670;28;47781;-66
2022/01/03 12:48:10;;;;;;;5.83;1.50;;;11.90;53.30;;;;;;5020563;28;46435;-67
2022/01/03 12:50:40;;;;;;;7.43;1.47;;;11.90;53.40;;;;;;5021848;28;45782;-67
2022/01/03 12:53:07;;;;;;;7.80;1.70;;;11.80;53.30;;;;;;5018643;28;46554;-67
2022/01/03 12:55:39;;;;;;;6.23;1.67;;;11.80;53.30;;;;;;5020919;28;47991;-66
2022/01/03 12:58:13;;;;;;;7.73;1.53;;;11.90;53.30;;;;;;5012273;28;46408;-66
2022/01/03 13:00:40;;;;;;;2.93;1.40;;;11.80;53.30;;;;;;5023265;28;45790;-67
2022/01/03 13:03:25;;;;;;;4.53;1.53;;;11.90;53.40;;;;;;5023234;28;46064;-67
2022/01/03 13:06:10;;;;;;;9.73;1.67;;;11.90;53.40;;;;;;5027676;28;48101;-65
2022/01/03 13:08:56;;;;;;;6.27;1.50;;;11.90;53.40;;;;;;5012525;28;46264;-67
2022/01/03 13:12:05;;;;;;;9.63;1.87;;;11.90;53.40;;;;;;5007284;28;46259;-66
2022/01/03 13:14:31;;;;;;;6.43;1.53;;;11.90;53.40;;;;;;4963530;28;46575;-66
2022/01/03 13:16:58;;;;;;;6.03;1.63;;;11.90;53.30;;;;;;5008717;28;46490;-66
2022/01/03 13:19:33;;;;;;;6.40;1.63;;;11.80;53.30;;;;;;5018902;28;46366;-67